Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 04:41:05;;;;;;;;;2.33;2.33;;;;;;;;6278965;22;45817;-72
2023/05/05 04:43:30;;;;;;;;;2.00;2.00;;;;;;;;6370826;22;45253;-72
2023/05/05 04:45:55;;;;;;;;;2.00;2.00;;;;;;;;6371336;22;45624;-72
2023/05/05 04:48:20;;;;;;;;;5.00;3.00;;;;;;;;6371673;22;45365;-73
2023/05/05 04:50:46;;;;;;;;;1.67;1.67;;;;;;;;6371396;22;45238;-71
2023/05/05 04:53:11;;;;;;;;;6.00;3.00;;;;;;;;6371530;22;45257;-73
2023/05/05 04:55:37;;;;;;;;;3.00;3.00;;;;;;;;6371268;22;45423;-71
2023/05/05 04:58:02;;;;;;;;;4.00;2.00;;;;;;;;6371069;22;45219;-71
2023/05/05 05:00:28;;;;;;;;;5.00;3.00;;;;;;;;6342883;22;45523;-72
2023/05/05 05:02:53;;;;;;;;;3.00;3.00;;;;;;;;6342707;22;45236;-71
2023/05/05 05:05:18;;;;;;;;;5.00;2.00;;;;;;;;6371693;22;45228;-72
2023/05/05 05:07:44;;;;;;;;;6.00;3.00;;;;;;;;6368433;22;45297;-72
2023/05/05 05:10:10;;;;;;;;;3.00;3.00;;;;;;;;6370802;22;45952;-72
2023/05/05 05:12:35;;;;;;;;;4.00;2.67;;;;;;;;6371184;22;45081;-72
2023/05/05 05:15:01;;;;;;;;;4.00;3.00;;;;;;;;6371335;22;45427;-72
2023/05/05 05:17:26;;;;;;;;;3.33;2.33;;;;;;;;6371022;22;45111;-72
2023/05/05 05:19:51;;;;;;;;;1.67;1.67;;;;;;;;6342163;22;46828;-72
2023/05/05 05:22:16;;;;;;;;;5.33;2.00;;;;;;;;6370943;22;45262;-72
2023/05/05 05:24:41;;;;;;;;;3.67;3.67;;;;;;;;6343119;22;45268;-72
2023/05/05 05:27:08;;;;;;;;;3.00;3.00;;;;;;;;6341302;22;45196;-72
2023/05/05 05:29:33;;;;;;;;;3.67;2.33;;;;;;;;6342684;22;46595;-72
2023/05/05 05:31:58;;;;;;;;;3.33;2.67;;;;;;;;6370859;22;45394;-72
2023/05/05 05:34:24;;;;;;;;;2.33;2.00;;;;;;;;6342669;22;45215;-72
2023/05/05 05:36:49;;;;;;;;;4.67;3.00;;;;;;;;6370877;22;45249;-72
2023/05/05 05:39:14;;;;;;;;;4.67;3.00;;;;;;;;6371157;22;45344;-72
2023/05/05 05:41:39;;;;;;;;;2.00;2.00;;;;;;;;6341232;22;45394;-72
2023/05/05 05:44:05;;;;;;;;;6.33;2.33;;;;;;;;6371804;22;45254;-72
2023/05/05 05:46:30;;;;;;;;;4.00;2.33;;;;;;;;6372181;22;45278;-72
2023/05/05 05:48:55;;;;;;;;;4.00;3.00;;;;;;;;6372433;22;46374;-73
2023/05/05 05:51:20;;;;;;;;;3.33;3.33;;;;;;;;6371366;22;45373;-70
2023/05/05 05:53:45;;;;;;;;;4.33;2.00;;;;;;;;6343953;22;45389;-72
2023/05/05 05:56:11;;;;;;;;;3.50;3.00;;;;;;;;6371763;22;45491;-72
2023/05/05 05:58:36;;;;;;;;;2.00;2.00;;;;;;;;6372422;22;45953;-71
2023/05/05 06:01:02;;;;;;;;;4.00;3.00;;;;;;;;6372588;22;45254;-71
2023/05/05 06:03:28;;;;;;;;;2.33;2.33;;;;;;;;6372859;22;45286;-70
2023/05/05 06:05:53;;;;;;;;;3.00;3.00;;;;;;;;6372422;22;45184;-71
2023/05/05 06:08:18;;;;;;;;;6.67;3.00;;;;;;;;6372217;22;45300;-70
2023/05/05 06:10:43;;;;;;;;;2.50;2.00;;;;;;;;6342978;22;45752;-71
2023/05/05 06:13:08;;;;;;;;;3.67;3.00;;;;;;;;6372180;22;44568;-71
2023/05/05 06:15:34;;;;;;;;;3.00;3.00;;;;;;;;6343016;22;46173;-71
2023/05/05 06:17:59;;;;;;;;;4.00;3.00;;;;;;;;6371740;22;45184;-71
2023/05/05 06:20:25;;;;;;;;;4.00;4.00;;;;;;;;6372043;22;45093;-70
2023/05/05 06:22:50;;;;;;;;;4.00;3.00;;;;;;;;6371932;22;45387;-72
2023/05/05 06:25:15;;;;;;;;;1.00;1.00;;;;;;;;6371735;22;45175;-71
2023/05/05 06:27:41;;;;;;;;;4.00;2.00;;;;;;;;6343311;22;45244;-71
2023/05/05 06:30:08;;;;;;;;;2.67;2.67;;;;;;;;6372248;22;45147;-71
2023/05/05 06:32:33;;;;;;;;;3.00;3.00;;;;;;;;6370810;22;45218;-71
2023/05/05 06:34:58;;;;;;;;;4.00;2.33;;;;;;;;6343138;22;45426;-71
2023/05/05 06:37:23;;;;;;;;;5.33;5.33;;;;;;;;6372291;22;45889;-71
2023/05/05 06:39:48;;;;;;;;;6.67;5.00;;;;;;;;6372431;22;45512;-72
2023/05/05 06:42:14;;;;;;;;;8.33;3.00;;;;;;;;6371441;22;45237;-71
2023/05/05 06:44:39;;;;;;;;;5.00;3.00;;;;;;;;6372079;22;45261;-72
2023/05/05 06:47:04;;;;;;;;;5.00;3.67;;;;;;;;6371658;22;45284;-71
2023/05/05 06:49:30;;;;;;;;;3.00;3.00;;;;;;;;6372033;22;45245;-71
2023/05/05 06:51:55;;;;;;;;;3.00;3.00;;;;;;;;6371564;22;45218;-71
2023/05/05 06:54:21;;;;;;;;;3.00;3.00;;;;;;;;6371597;22;46144;-71
2023/05/05 06:56:46;;;;;;;;;3.00;2.00;;;;;;;;6370600;22;45491;-71
2023/05/05 06:59:12;;;;;;;;;2.67;2.00;;;;;;;;6342069;22;45271;-71
2023/05/05 07:01:37;;;;;;;;;3.67;3.67;;;;;;;;6370787;22;45478;-71
2023/05/05 07:04:02;;;;;;;;;3.00;2.00;;;;;;;;6371907;22;45256;-71
2023/05/05 07:06:27;;;;;;;;;3.00;2.00;;;;;;;;6342886;22;46616;-71
2023/05/05 07:08:52;;;;;;;;;5.33;2.00;;;;;;;;6371935;22;45206;-71
2023/05/05 07:11:18;;;;;;;;;3.33;2.67;;;;;;;;6371303;22;45234;-71
2023/05/05 07:13:43;;;;;;;;;3.67;2.33;;;;;;;;6342464;22;45591;-71
2023/05/05 07:16:08;;;;;;;;;3.00;2.00;;;;;;;;6371620;22;46052;-71
2023/05/05 07:18:33;;;;;;;;;5.67;3.00;;;;;;;;6372366;22;45175;-71
2023/05/05 07:21:00;;;;;;;;;10.33;4.00;;;;;;;;6371172;22;45548;-69
2023/05/05 07:23:25;;;;;;;;;2.00;2.00;;;;;;;;6371782;22;45243;-69
2023/05/05 07:25:50;;;;;;;;;3.33;2.00;;;;;;;;6370896;22;45974;-71
2023/05/05 07:28:15;;;;;;;;;4.33;2.00;;;;;;;;6372615;22;45233;-71
2023/05/05 07:30:41;;;;;;;;;2.67;2.67;;;;;;;;6371948;22;45214;-71
2023/05/05 07:33:06;;;;;;;;;2.00;2.00;;;;;;;;6371632;22;45177;-71
2023/05/05 07:35:31;;;;;;;;;7.67;7.67;;;;;;;;6371327;22;45347;-71
2023/05/05 07:37:56;;;;;;;;;24.33;19.00;;;;;;;;6371227;22;45244;-71
2023/05/05 07:40:21;;;;;;;;;3.00;3.00;;;;;;;;6371341;22;45133;-72
2023/05/05 07:42:47;;;;;;;;;4.33;2.33;;;;;;;;6370408;22;45381;-71
2023/05/05 07:45:12;;;;;;;;;2.33;2.33;;;;;;;;6371081;22;45211;-71
2023/05/05 07:47:37;;;;;;;;;3.00;3.00;;;;;;;;6368073;22;45216;-71
2023/05/05 07:50:02;;;;;;;;;6.00;3.00;;;;;;;;6339029;22;45366;-71
2023/05/05 07:52:28;;;;;;;;;4.00;4.00;;;;;;;;6369730;22;45159;-71
2023/05/05 07:54:53;;;;;;;;;4.00;3.00;;;;;;;;6369530;22;45445;-71
2023/05/05 07:57:18;;;;;;;;;4.67;4.67;;;;;;;;6370181;22;45176;-71
2023/05/05 07:59:43;;;;;;;;;1.67;1.67;;;;;;;;6341587;22;45446;-71
2023/05/05 08:02:09;;;;;;;;;4.00;2.33;;;;;;;;6342482;22;45557;-71
2023/05/05 08:04:34;;;;;;;;;5.67;3.00;;;;;;;;6340291;22;46568;-71
2023/05/05 08:07:00;;;;;;;;;3.33;3.00;;;;;;;;6370103;22;45199;-71
2023/05/05 08:09:25;;;;;;;;;1.33;1.33;;;;;;;;6367238;22;45345;-72
2023/05/05 08:11:50;;;;;;;;;5.00;3.00;;;;;;;;6369443;22;44720;-71
2023/05/05 08:14:15;;;;;;;;;5.67;2.00;;;;;;;;6341631;22;46556;-72
2023/05/05 08:16:41;;;;;;;;;2.33;2.00;;;;;;;;6369140;22;45374;-71
2023/05/05 08:19:06;;;;;;;;;1.00;1.00;;;;;;;;6370470;22;45282;-71
2023/05/05 08:21:31;;;;;;;;;2.67;2.00;;;;;;;;6370954;22;45241;-71
2023/05/05 08:23:56;;;;;;;;;4.00;2.00;;;;;;;;6342297;22;46693;-71
2023/05/05 08:26:21;;;;;;;;;2.00;2.00;;;;;;;;6370886;22;45261;-72
2023/05/05 08:28:47;;;;;;;;;2.00;2.00;;;;;;;;6371719;22;45215;-72
2023/05/05 08:31:12;;;;;;;;;3.00;3.00;;;;;;;;6371166;22;45293;-72
2023/05/05 08:33:38;;;;;;;;;2.00;2.00;;;;;;;;6371617;22;45284;-72
2023/05/05 08:36:04;;;;;;;;;4.67;1.67;;;;;;;;6371426;22;45336;-71
2023/05/05 08:38:29;;;;;;;;;0.67;0.00;;;;;;;;6342734;22;45203;-71
2023/05/05 08:40:54;;;;;;;;;1.00;0.33;;;;;;;;6370278;22;45371;-73
2023/05/05 08:43:22;;;;;;;;;3.67;1.67;;;;;;;;6371236;22;45800;-72
2023/05/05 08:45:48;;;;;;;;;1.00;1.00;;;;;;;;6371115;22;45148;-72
2023/05/05 08:48:16;;;;;;;;;3.00;1.67;;;;;;;;6342889;22;45113;-72
2023/05/05 08:50:43;;;;;;;;;1.33;0.67;;;;;;;;6371188;22;45192;-71
2023/05/05 08:53:09;;;;;;;;;3.00;3.00;;;;;;;;6371377;22;45503;-71
2023/05/05 08:55:37;;;;;;;;;0.67;0.67;;;;;;;;6370839;22;45360;-72
2023/05/05 08:58:03;;;;;;;;;0.33;0.33;;;;;;;;6370972;22;45227;-71
2023/05/05 09:00:29;;;;;;;;;0.67;0.67;;;;;;;;6342127;22;45515;-72
2023/05/05 09:02:57;;;;;;;;;1.00;0.33;;;;;;;;6370358;22;45326;-71
2023/05/05 09:05:23;;;;;;;;;1.00;1.00;;;;;;;;6371040;22;45333;-71
2023/05/05 09:07:48;;;;;;;;;0.33;0.33;;;;;;;;6371044;22;45294;-71
2023/05/05 09:10:14;;;;;;;;;2.67;0.67;;;;;;;;6370748;22;45198;-72
2023/05/05 09:12:40;;;;;;;;;2.33;1.00;;;;;;;;6371274;22;45207;-72
2023/05/05 09:15:15;;;;;;;;;4.00;0.67;;;;;;;;6370950;22;45169;-71
2023/05/05 09:17:40;;;;;;;;;2.00;1.00;;;;;;;;6342111;22;45236;-72
2023/05/05 09:20:06;;;;;;;;;2.00;0.00;;;;;;;;6370018;22;45332;-71
2023/05/05 09:22:36;;;;;;;;;0.67;0.67;;;;;;;;6370594;22;46091;-71
2023/05/05 09:25:01;;;;;;;;;0.67;0.00;;;;;;;;6370469;22;45242;-71
2023/05/05 09:27:27;;;;;;;;;0.67;0.67;;;;;;;;6370665;22;45301;-71
2023/05/05 09:29:53;;;;;;;;;0.00;0.00;;;;;;;;6342176;22;45771;-72
2023/05/05 09:32:18;;;;;;;;;0.67;0.67;;;;;;;;6370925;22;45369;-72
2023/05/05 09:34:55;;;;;;;;;0.67;0.00;;;;;;;;6370844;22;45213;-72
2023/05/05 09:37:27;;;;;;;;;0.67;0.67;;;;;;;;6370843;22;45861;-71
2023/05/05 09:39:52;;;;;;;;;2.33;1.33;;;;;;;;6370985;22;45451;-71
2023/05/05 09:42:18;;;;;;;;;1.00;0.67;;;;;;;;6370311;22;45234;-72
2023/05/05 09:44:43;;;;;;;;;0.00;0.00;;;;;;;;6369913;22;45212;-72
2023/05/05 09:47:08;;;;;;;;;0.67;0.67;;;;;;;;6370664;22;45264;-72
2023/05/05 09:49:35;;;;;;;;;1.00;1.00;;;;;;;;6370666;22;45258;-72
2023/05/05 09:52:10;;;;;;;;;1.50;1.50;;;;;;;;6370275;22;46213;-73
2023/05/05 09:54:35;;;;;;;;;1.75;1.00;;;;;;;;6370625;22;45242;-72
2023/05/05 09:57:00;;;;;;;;;2.75;1.25;;;;;;;;6369974;22;45279;-72
2023/05/05 09:59:26;;;;;;;;;1.00;1.00;;;;;;;;6370844;22;45472;-72
2023/05/05 10:01:51;;;;;;;;;1.00;1.00;;;;;;;;6370695;22;45485;-71
2023/05/05 10:04:23;;;;;;;;;0.00;0.00;;;;;;;;6371250;22;45265;-73
2023/05/05 10:06:49;;;;;;;;;0.25;0.25;;;;;;;;6369032;22;45270;-71
2023/05/05 10:09:14;;;;;;;;;1.50;1.00;;;;;;;;6369413;22;45125;-72
2023/05/05 10:11:45;;;;;;;;;0.00;0.00;;;;;;;;6370406;22;46038;-72
2023/05/05 10:14:12;;;;;;;;;0.00;0.00;;;;;;;;6370933;22;45383;-72
2023/05/05 10:16:41;;;;;;;;;0.00;0.00;;;;;;;;6369381;22;45268;-72
2023/05/05 10:19:07;;;;;;;;;0.75;0.75;;;;;;;;6342082;22;45281;-72
2023/05/05 10:21:37;;;;;;;;;1.75;0.25;;;;;;;;6341478;22;46967;-72
2023/05/05 10:24:08;;;;;;;;;0.00;0.00;;;;;;;;6371288;22;45243;-71
2023/05/05 10:26:37;;;;;;;;;2.00;0.50;;;;;;;;6370044;22;45199;-71
2023/05/05 10:29:06;;;;;;;;;0.00;0.00;;;;;;;;6340206;22;46110;-71
2023/05/05 10:31:45;;;;;;;;;0.00;0.00;;;;;;;;6371317;22;45194;-71
2023/05/05 10:34:13;;;;;;;;;0.00;0.00;;;;;;;;6342375;22;45322;-71
2023/05/05 10:36:39;;;;;;;;;0.75;0.00;;;;;;;;6371387;22;45243;-70
2023/05/05 10:39:08;;;;;;;;;0.00;0.00;;;;;;;;6342563;22;45990;-70
2023/05/05 10:41:33;;;;;;;;;1.50;0.00;;;;;;;;6370520;22;45525;-71
2023/05/05 10:43:59;;;;;;;;;1.00;0.00;;;;;;;;6371021;22;45175;-72
2023/05/05 10:46:28;;;;;;;;;0.75;0.75;;;;;;;;6372075;22;45322;-71
2023/05/05 10:48:54;;;;;;;;;0.00;0.00;;;;;;;;6371307;22;45474;-71
2023/05/05 10:51:26;;;;;;;;;0.50;0.50;;;;;;;;6371570;22;46105;-71
2023/05/05 10:54:01;;;;;;;;;0.00;0.00;;;;;;;;6372042;22;45298;-71
2023/05/05 10:56:30;;;;;;;;;1.25;1.00;;;;;;;;6371101;22;45148;-71
2023/05/05 10:58:55;;;;;;;;;2.00;0.00;;;;;;;;6342896;22;46023;-71
2023/05/05 11:01:33;;;;;;;;;0.00;0.00;;;;;;;;6371804;22;46132;-72
2023/05/05 11:04:17;;;;;;;;;0.00;0.00;;;;;;;;6370173;22;45258;-72
2023/05/05 11:07:02;;;;;;;;;0.00;0.00;;;;;;;;6371553;22;45113;-71
2023/05/05 11:09:28;;;;;;;;;0.00;0.00;;;;;;;;6371863;22;45150;-72
2023/05/05 11:12:03;;;;;;;;;0.00;0.00;;;;;;;;6371081;22;45208;-72
2023/05/05 11:14:28;;;;;;;;;0.00;0.00;;;;;;;;6369178;22;45233;-73
2023/05/05 11:16:54;;;;;;;;;0.00;0.00;;;;;;;;6366936;22;45610;-73
2023/05/05 11:19:38;;;;;;;;;2.00;0.75;;;;;;;;6369794;22;45349;-72
2023/05/05 11:22:03;;;;;;;;;1.00;1.00;;;;;;;;6369982;22;45522;-72
2023/05/05 11:24:29;;;;;;;;;0.00;0.00;;;;;;;;6341276;22;45457;-72
2023/05/05 11:26:54;;;;;;;;;0.75;0.75;;;;;;;;6370247;22;45216;-71
2023/05/05 11:29:19;;;;;;;;;0.75;0.75;;;;;;;;6341663;22;46046;-71
2023/05/05 11:31:46;;;;;;;;;0.75;0.00;;;;;;;;6370100;22;45273;-71
2023/05/05 11:34:27;;;;;;;;;0.00;0.00;;;;;;;;6369216;22;45341;-71
2023/05/05 11:36:55;;;;;;;;;1.00;1.00;;;;;;;;6341946;22;45180;-72
2023/05/05 11:39:24;;;;;;;;;1.25;1.00;;;;;;;;6370541;22;45446;-72
2023/05/05 11:42:07;;;;;;;;;0.00;0.00;;;;;;;;6369700;22;46349;-71
2023/05/05 11:44:33;;;;;;;;;1.75;1.00;;;;;;;;6371167;22;45289;-72
2023/05/05 11:46:58;;;;;;;;;2.00;0.00;;;;;;;;6341914;22;45270;-71
2023/05/05 11:49:26;;;;;;;;;0.50;0.50;;;;;;;;6371469;22;45714;-71
2023/05/05 11:51:58;;;;;;;;;0.00;0.00;;;;;;;;6341679;22;45250;-71
2023/05/05 11:54:24;;;;;;;;;2.50;0.75;;;;;;;;6342688;22;45255;-72
2023/05/05 11:56:53;;;;;;;;;0.25;0.25;;;;;;;;6370329;22;45305;-72
2023/05/05 11:59:18;;;;;;;;;1.00;1.00;;;;;;;;6371394;22;45164;-72
2023/05/05 12:01:43;;;;;;;;;0.50;0.50;;;;;;;;6371198;22;45186;-72
2023/05/05 12:04:12;;;;;;;;;0.25;0.00;;;;;;;;6371340;22;45203;-71
2023/05/05 12:06:38;;;;;;;;;2.00;1.00;;;;;;;;6342491;22;45397;-71
2023/05/05 12:09:04;;;;;;;;;0.00;0.00;;;;;;;;6371139;22;45603;-71
2023/05/05 12:11:30;;;;;;;;;0.20;0.20;;;;;;;;6370529;22;46566;-71
2023/05/05 12:14:10;;;;;;;;;0.00;0.00;;;;;;;;6371265;22;45187;-72
2023/05/05 12:16:36;;;;;;;;;0.00;0.00;;;;;;;;6341902;22;45239;-70
2023/05/05 12:19:05;;;;;;;;;1.25;0.00;;;;;;;;6371019;22;45269;-71
2023/05/05 12:21:30;;;;;;;;;1.00;1.00;;;;;;;;6341263;22;45505;-71
2023/05/05 12:23:56;;;;;;;;;1.25;0.00;;;;;;;;6371378;22;45201;-71
2023/05/05 12:26:27;;;;;;;;;2.00;1.00;;;;;;;;6370848;22;45252;-71
2023/05/05 12:28:53;;;;;;;;;0.00;0.00;;;;;;;;6341070;22;45683;-72
2023/05/05 12:31:18;;;;;;;;;0.50;0.50;;;;;;;;6367139;22;45487;-72
2023/05/05 12:33:44;;;;;;;;;1.75;0.00;;;;;;;;6370003;22;45373;-71
2023/05/05 12:36:09;;;;;;;;;1.00;1.00;;;;;;;;6370937;22;45322;-71
2023/05/05 12:38:35;;;;;;;;;1.00;1.00;;;;;;;;6370968;22;45223;-71
2023/05/05 12:41:01;;;;;;;;;0.25;0.25;;;;;;;;6369926;22;46076;-72
2023/05/05 12:43:30;;;;;;;;;0.40;0.40;;;;;;;;6371066;22;45210;-72
2023/05/05 12:46:02;;;;;;;;;1.00;1.00;;;;;;;;6370663;22;45272;-71
2023/05/05 12:48:28;;;;;;;;;0.25;0.00;;;;;;;;6370079;22;45385;-72
2023/05/05 12:50:53;;;;;;;;;0.00;0.00;;;;;;;;6370628;22;45164;-72
2023/05/05 12:53:22;;;;;;;;;2.75;0.25;;;;;;;;6370780;22;45254;-72
2023/05/05 12:55:47;;;;;;;;;0.00;0.00;;;;;;;;6370573;22;45415;-72
2023/05/05 12:58:12;;;;;;;;;1.00;1.00;;;;;;;;6369881;22;45400;-72
2023/05/05 13:00:37;;;;;;;;;1.00;1.00;;;;;;;;6341874;22;45330;-71
2023/05/05 13:03:04;;;;;;;;;1.75;0.50;;;;;;;;6370006;22;45365;-71
2023/05/05 13:05:30;;;;;;;;;2.00;0.50;;;;;;;;6371001;22;45214;-71
2023/05/05 13:07:56;;;;;;;;;1.00;0.00;;;;;;;;6369927;22;45480;-71
2023/05/05 13:10:21;;;;;;;;;1.00;0.00;;;;;;;;6370002;22;45167;-71
2023/05/05 13:12:47;;;;;;;;;1.00;1.00;;;;;;;;6370788;22;45136;-71
2023/05/05 13:15:12;;;;;;;;;1.25;1.00;;;;;;;;6370923;22;45216;-71
2023/05/05 13:17:37;;;;;;;;;1.00;1.00;;;;;;;;6370419;22;45481;-71
2023/05/05 13:20:02;;;;;;;;;1.75;0.50;;;;;;;;6370631;22;45461;-71
2023/05/05 13:22:28;;;;;;;;;0.25;0.25;;;;;;;;6370702;22;45139;-71
2023/05/05 13:24:53;;;;;;;;;1.75;0.75;;;;;;;;6371105;22;45172;-71
2023/05/05 13:27:18;;;;;;;;;1.00;1.00;;;;;;;;6369989;22;45791;-72
2023/05/05 13:29:44;;;;;;;;;1.00;1.00;;;;;;;;6370426;22;45219;-71
2023/05/05 13:32:09;;;;;;;;;1.00;1.00;;;;;;;;6370634;22;45210;-71
2023/05/05 13:34:34;;;;;;;;;1.25;0.00;;;;;;;;6342228;22;45356;-72
2023/05/05 13:36:59;;;;;;;;;0.00;0.00;;;;;;;;6370582;22;45373;-71
2023/05/05 13:39:25;;;;;;;;;1.00;0.25;;;;;;;;6371015;22;45976;-72
2023/05/05 13:41:50;;;;;;;;;0.75;0.75;;;;;;;;6370106;22;45231;-71
2023/05/05 13:44:15;;;;;;;;;0.50;0.00;;;;;;;;6371369;22;45249;-72
2023/05/05 13:46:41;;;;;;;;;1.00;1.00;;;;;;;;6341683;22;46494;-71
2023/05/05 13:49:06;;;;;;;;;0.75;0.75;;;;;;;;6370947;22;45360;-72
2023/05/05 13:51:33;;;;;;;;;0.25;0.25;;;;;;;;6341122;22;45342;-72
2023/05/05 13:53:58;;;;;;;;;1.00;1.00;;;;;;;;6371159;22;45243;-72
2023/05/05 13:56:25;;;;;;;;;1.00;1.00;;;;;;;;6370367;22;45314;-72
2023/05/05 13:58:50;;;;;;;;;0.00;0.00;;;;;;;;6369906;22;45237;-72
2023/05/05 14:01:15;;;;;;;;;0.00;0.00;;;;;;;;6341377;22;45286;-72
2023/05/05 14:03:41;;;;;;;;;0.00;0.00;;;;;;;;6371169;22;45188;-72
2023/05/05 14:06:07;;;;;;;;;0.50;0.50;;;;;;;;6371266;22;45174;-72
2023/05/05 14:08:33;;;;;;;;;0.00;0.00;;;;;;;;6370575;22;46090;-72
2023/05/05 14:10:58;;;;;;;;;3.00;2.00;;;;;;;;6371394;22;45198;-72
2023/05/05 14:13:23;;;;;;;;;0.50;0.00;;;;;;;;6372603;22;45213;-72
2023/05/05 14:15:49;;;;;;;;;0.00;0.00;;;;;;;;6371846;22;45237;-72
2023/05/05 14:18:14;;;;;;;;;0.75;0.75;;;;;;;;6372318;22;45440;-72
2023/05/05 14:20:40;;;;;;;;;0.00;0.00;;;;;;;;6372063;22;45192;-72
2023/05/05 14:23:05;;;;;;;;;0.00;0.00;;;;;;;;6370417;22;45307;-71
2023/05/05 14:25:31;;;;;;;;;0.25;0.00;;;;;;;;6371555;22;45398;-72
2023/05/05 14:27:56;;;;;;;;;0.50;0.50;;;;;;;;6370584;22;45377;-72
2023/05/05 14:30:21;;;;;;;;;0.50;0.50;;;;;;;;6370031;22;45337;-72
2023/05/05 14:32:46;;;;;;;;;0.00;0.00;;;;;;;;6343382;22;45241;-72
2023/05/05 14:35:12;;;;;;;;;0.00;0.00;;;;;;;;6371618;22;45347;-72
2023/05/05 14:37:37;;;;;;;;;0.75;0.00;;;;;;;;6371761;22;45395;-72
2023/05/05 14:40:02;;;;;;;;;0.00;0.00;;;;;;;;6342418;22;45205;-72
2023/05/05 14:42:27;;;;;;;;;0.00;0.00;;;;;;;;6342000;22;45369;-72
2023/05/05 14:44:52;;;;;;;;;2.25;0.00;;;;;;;;6371871;22;45290;-72
2023/05/05 14:47:18;;;;;;;;;0.00;0.00;;;;;;;;6371555;22;45359;-71
2023/05/05 14:49:43;;;;;;;;;0.00;0.00;;;;;;;;6371632;22;45298;-72
2023/05/05 14:52:08;;;;;;;;;0.00;0.00;;;;;;;;6371828;22;45256;-71
2023/05/05 14:54:34;;;;;;;;;0.50;0.00;;;;;;;;6372156;22;45259;-71
2023/05/05 14:56:59;;;;;;;;;0.25;0.00;;;;;;;;6370040;22;46315;-72
2023/05/05 14:59:25;;;;;;;;;2.50;0.00;;;;;;;;6371974;22;45180;-72
2023/05/05 15:01:50;;;;;;;;;0.00;0.00;;;;;;;;6343060;22;45227;-71
2023/05/05 15:04:16;;;;;;;;;0.75;0.00;;;;;;;;6371507;22;45448;-71
2023/05/05 15:06:41;;;;;;;;;0.00;0.00;;;;;;;;6371529;22;46074;-72
2023/05/05 15:09:06;;;;;;;;;1.00;0.00;;;;;;;;6371959;22;45221;-71
2023/05/05 15:11:32;;;;;;;;;0.00;0.00;;;;;;;;6371304;22;45312;-72
2023/05/05 15:13:57;;;;;;;;;1.50;0.00;;;;;;;;6371860;22;45288;-72
2023/05/05 15:16:22;;;;;;;;;0.00;0.00;;;;;;;;6370954;22;45218;-72
2023/05/05 15:18:47;;;;;;;;;0.00;0.00;;;;;;;;6371627;22;45152;-72
2023/05/05 15:21:12;;;;;;;;;2.00;0.50;;;;;;;;6342862;22;45259;-71
2023/05/05 15:23:38;;;;;;;;;0.00;0.00;;;;;;;;6343017;22;46246;-71
2023/05/05 15:26:03;;;;;;;;;0.00;0.00;;;;;;;;6371036;22;45175;-71
2023/05/05 15:28:28;;;;;;;;;0.00;0.00;;;;;;;;6372141;22;45242;-71
2023/05/05 15:30:53;;;;;;;;;1.00;0.00;;;;;;;;6371751;22;45118;-71
2023/05/05 15:33:18;;;;;;;;;0.00;0.00;;;;;;;;6343207;22;45464;-71
2023/05/05 15:35:44;;;;;;;;;0.00;0.00;;;;;;;;6371306;22;46435;-70
2023/05/05 15:38:09;;;;;;;;;0.00;0.00;;;;;;;;6371523;22;45248;-71
2023/05/05 15:40:34;;;;;;;;;2.00;0.00;;;;;;;;6371390;22;45222;-70
2023/05/05 15:42:59;;;;;;;;;0.00;0.00;;;;;;;;6371309;22;45250;-70
2023/05/05 15:45:25;;;;;;;;;0.00;0.00;;;;;;;;6371301;22;45364;-72
2023/05/05 15:47:51;;;;;;;;;0.00;0.00;;;;;;;;6372098;22;45507;-70
2023/05/05 15:50:16;;;;;;;;;2.00;0.00;;;;;;;;6370559;22;45261;-70
2023/05/05 15:52:42;;;;;;;;;0.00;0.00;;;;;;;;6370456;22;45357;-71
2023/05/05 15:55:07;;;;;;;;;0.00;0.00;;;;;;;;6371427;22;46428;-70
2023/05/05 15:57:33;;;;;;;;;0.00;0.00;;;;;;;;6371273;22;45302;-71
2023/05/05 15:59:58;;;;;;;;;0.00;0.00;;;;;;;;6371698;22;45209;-71
2023/05/05 16:02:23;;;;;;;;;0.00;0.00;;;;;;;;6371678;22;45260;-71
2023/05/05 16:04:49;;;;;;;;;0.00;0.00;;;;;;;;6371376;22;46602;-70
2023/05/05 16:07:14;;;;;;;;;0.00;0.00;;;;;;;;6371107;22;45645;-71
2023/05/05 16:09:39;;;;;;;;;0.00;0.00;;;;;;;;6342698;22;45314;-70
2023/05/05 16:12:04;;;;;;;;;0.25;0.25;;;;;;;;6370801;22;45478;-70
2023/05/05 16:14:32;;;;;;;;;0.00;0.00;;;;;;;;6371876;22;45883;-70
2023/05/05 16:16:58;;;;;;;;;0.75;0.00;;;;;;;;6370935;22;45117;-71
2023/05/05 16:19:25;;;;;;;;;0.00;0.00;;;;;;;;6371971;22;45160;-70
2023/05/05 16:21:51;;;;;;;;;1.25;0.00;;;;;;;;6371021;22;45448;-71
2023/05/05 16:24:16;;;;;;;;;0.00;0.00;;;;;;;;6370956;22;46819;-70
2023/05/05 16:26:42;;;;;;;;;1.00;0.00;;;;;;;;6370718;22;45254;-70
2023/05/05 16:29:07;;;;;;;;;0.00;0.00;;;;;;;;6372013;22;45311;-71
2023/05/05 16:31:32;;;;;;;;;2.00;0.00;;;;;;;;6371273;22;45300;-71
2023/05/05 16:33:58;;;;;;;;;0.00;0.00;;;;;;;;6371414;22;45244;-71
2023/05/05 16:36:23;;;;;;;;;1.00;0.00;;;;;;;;6371199;22;45281;-71
2023/05/05 16:38:48;;;;;;;;;0.00;0.00;;;;;;;;6371345;22;45175;-70
2023/05/05 16:41:13;;;;;;;;;2.00;0.25;;;;;;;;6370476;22;45266;-71
2023/05/05 16:43:39;;;;;;;;;0.75;0.75;;;;;;;;6371308;22;45491;-71
2023/05/05 16:46:05;;;;;;;;;1.00;1.00;;;;;;;;6371117;22;45180;-72
2023/05/05 16:48:30;;;;;;;;;0.00;0.00;;;;;;;;6371946;22;45397;-72
2023/05/05 16:50:56;;;;;;;;;0.00;0.00;;;;;;;;6341830;22;46448;-70
2023/05/05 16:53:21;;;;;;;;;1.00;0.25;;;;;;;;6342226;22;47517;-71
2023/05/05 16:55:48;;;;;;;;;0.00;0.00;;;;;;;;6370588;22;45135;-74
2023/05/05 16:58:13;;;;;;;;;0.75;0.75;;;;;;;;6371497;22;45227;-72
2023/05/05 17:00:39;;;;;;;;;0.00;0.00;;;;;;;;6369307;22;45189;-73
2023/05/05 17:03:04;;;;;;;;;0.25;0.25;;;;;;;;6369714;22;45222;-73
2023/05/05 17:05:29;;;;;;;;;1.00;1.00;;;;;;;;6370115;22;45096;-72
2023/05/05 17:07:54;;;;;;;;;2.00;1.50;;;;;;;;6343059;22;45222;-73
2023/05/05 17:10:20;;;;;;;;;1.00;1.00;;;;;;;;6341747;22;45643;-72
2023/05/05 17:12:45;;;;;;;;;1.00;1.00;;;;;;;;6371298;22;46032;-71
2023/05/05 17:15:10;;;;;;;;;0.00;0.00;;;;;;;;6370922;22;45401;-71
2023/05/05 17:17:35;;;;;;;;;1.00;1.00;;;;;;;;6371564;22;45538;-71
2023/05/05 17:20:03;;;;;;;;;0.75;0.75;;;;;;;;6371365;22;45347;-71
2023/05/05 17:22:29;;;;;;;;;0.00;0.00;;;;;;;;6370914;22;46358;-71
2023/05/05 17:24:54;;;;;;;;;2.00;1.00;;;;;;;;6341562;22;45223;-71
2023/05/05 17:27:20;;;;;;;;;2.67;0.33;;;;;;;;6370976;22;45302;-71
2023/05/05 17:29:45;;;;;;;;;1.00;1.00;;;;;;;;6370975;22;45361;-72
2023/05/05 17:32:10;;;;;;;;;2.33;1.33;;;;;;;;6370825;22;45211;-71
2023/05/05 17:34:36;;;;;;;;;2.00;2.00;;;;;;;;6371463;22;45188;-72
2023/05/05 17:37:01;;;;;;;;;2.33;1.00;;;;;;;;6370982;22;45088;-72
2023/05/05 17:39:26;;;;;;;;;0.67;0.67;;;;;;;;6370961;22;45306;-71
2023/05/05 17:41:51;;;;;;;;;1.00;1.00;;;;;;;;6369522;22;46045;-71
2023/05/05 17:44:17;;;;;;;;;2.67;2.67;;;;;;;;6371360;22;45342;-71
2023/05/05 17:46:42;;;;;;;;;3.00;1.33;;;;;;;;6342101;22;45188;-72
2023/05/05 17:49:07;;;;;;;;;1.00;0.67;;;;;;;;6342456;22;45807;-71
2023/05/05 17:51:32;;;;;;;;;1.67;1.67;;;;;;;;6370851;22;45351;-72
2023/05/05 17:53:57;;;;;;;;;0.67;0.67;;;;;;;;6371608;22;45181;-71
2023/05/05 17:56:23;;;;;;;;;0.67;0.67;;;;;;;;6370696;22;45296;-71
2023/05/05 17:58:48;;;;;;;;;1.67;1.00;;;;;;;;6370852;22;45246;-71
2023/05/05 18:01:20;;;;;;;;;0.67;0.67;;;;;;;;6370810;22;46194;-72
2023/05/05 18:03:46;;;;;;;;;0.33;0.33;;;;;;;;6371217;22;45219;-72
2023/05/05 18:06:11;;;;;;;;;1.33;1.33;;;;;;;;6371191;22;45202;-72
2023/05/05 18:08:36;;;;;;;;;1.67;1.67;;;;;;;;6370939;22;45567;-72
2023/05/05 18:11:01;;;;;;;;;2.00;2.00;;;;;;;;6341860;22;48020;-71
2023/05/05 18:13:26;;;;;;;;;1.00;1.00;;;;;;;;6371049;22;45147;-71
2023/05/05 18:15:52;;;;;;;;;1.00;1.00;;;;;;;;6341682;22;45226;-70
2023/05/05 18:18:17;;;;;;;;;1.67;1.67;;;;;;;;6342007;22;46459;-70
2023/05/05 18:20:42;;;;;;;;;2.00;1.00;;;;;;;;6340920;22;47647;-71
2023/05/05 18:23:08;;;;;;;;;0.67;0.67;;;;;;;;6370671;22;45217;-72
2023/05/05 18:25:33;;;;;;;;;1.00;1.00;;;;;;;;6370425;22;45245;-70
2023/05/05 18:27:58;;;;;;;;;4.00;0.67;;;;;;;;6370634;22;45109;-70
2023/05/05 18:30:23;;;;;;;;;2.00;2.00;;;;;;;;6341891;22;48280;-70
2023/05/05 18:32:48;;;;;;;;;2.67;0.67;;;;;;;;6370402;22;45085;-74
2023/05/05 18:35:14;;;;;;;;;1.00;0.67;;;;;;;;6370433;22;45483;-73
2023/05/05 18:37:40;;;;;;;;;2.00;2.00;;;;;;;;6370506;22;45161;-73
2023/05/05 18:40:05;;;;;;;;;3.33;3.33;;;;;;;;6370081;22;45363;-73
2023/05/05 18:42:31;;;;;;;;;1.33;1.33;;;;;;;;6370242;22;45287;-70
2023/05/05 18:44:56;;;;;;;;;4.00;3.00;;;;;;;;6370749;22;45357;-71
2023/05/05 18:47:22;;;;;;;;;3.67;2.67;;;;;;;;6370135;22;45309;-71
2023/05/05 18:49:48;;;;;;;;;2.67;1.00;;;;;;;;6341831;22;46305;-72
2023/05/05 18:52:14;;;;;;;;;0.67;0.67;;;;;;;;6370891;22;45251;-72
2023/05/05 18:54:39;;;;;;;;;4.00;2.00;;;;;;;;6343471;22;45199;-71
2023/05/05 18:57:05;;;;;;;;;1.00;1.00;;;;;;;;6342037;22;46751;-71
2023/05/05 18:59:30;;;;;;;;;5.00;4.00;;;;;;;;6372404;22;46126;-72
2023/05/05 19:01:55;;;;;;;;;1.67;1.67;;;;;;;;6372095;22;45214;-72
2023/05/05 19:04:20;;;;;;;;;1.00;1.00;;;;;;;;6372276;22;45239;-72
2023/05/05 19:06:46;;;;;;;;;0.67;0.67;;;;;;;;6342977;22;46411;-72
2023/05/05 19:09:11;;;;;;;;;2.33;2.33;;;;;;;;6371988;22;45334;-72
2023/05/05 19:11:40;;;;;;;;;0.67;0.67;;;;;;;;6371321;22;45210;-72
2023/05/05 19:14:05;;;;;;;;;2.00;2.00;;;;;;;;6371769;22;45176;-72
2023/05/05 19:16:30;;;;;;;;;1.67;1.33;;;;;;;;6371893;22;45215;-71