Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:09;;;;;;;0.10;0.10;;;;;;;10.31;48.71;95470.94;4990863;28;20557;-57
2023/01/06 00:03:37;;;;;;;5.50;2.45;;;;;;;11.04;47.35;95463.56;4991294;28;20202;-59
2023/01/06 00:06:05;;;;;;;0.10;0.10;;;;;;;10.62;48.03;95472.97;4990685;28;20281;-56
2023/01/06 00:08:34;;;;;;;0.60;0.60;;;;;;;11.56;46.93;95463.09;4991268;28;20453;-57
2023/01/06 00:11:08;;;;;;;0.73;0.73;;;;;;;10.82;47.78;95478.50;4990803;28;20503;-55
2023/01/06 00:13:36;;;;;;;1.00;1.00;;;;;;;11.69;46.28;95475.88;4990650;28;21039;-57
2023/01/06 00:16:09;;;;;;;1.00;0.50;;;;;;;12.22;45.50;95470.56;4990401;28;20445;-59
2023/01/06 00:18:36;;;;;;;0.13;0.13;;;;;;;12.05;45.70;95478.56;4991339;28;20441;-58
2023/01/06 00:21:05;;;;;;;0.20;0.20;;;;;;;11.99;45.80;95473.50;4990714;28;20489;-59
2023/01/06 00:23:33;;;;;;;0.20;0.20;;;;;;;12.24;45.45;95492.91;4990511;28;20973;-58
2023/01/06 00:26:00;;;;;;;1.87;1.00;;;;;;;12.52;45.12;95494.44;4989775;28;20481;-58
2023/01/06 00:28:27;;;;;;;0.60;0.60;;;;;;;12.60;44.41;95496.59;4990465;28;20875;-58
2023/01/06 00:30:54;;;;;;;1.33;1.23;;;;;;;12.54;44.56;95497.59;4989081;28;20528;-59
2023/01/06 00:33:22;;;;;;;0.00;0.00;;;;;;;12.83;44.09;95500.69;4991046;28;20840;-60
2023/01/06 00:35:49;;;;;;;0.13;0.13;;;;;;;12.79;43.95;95500.41;4990154;28;20800;-58
2023/01/06 00:38:16;;;;;;;0.20;0.20;;;;;;;12.48;44.42;95498.59;4989315;28;20930;-58
2023/01/06 00:40:45;;;;;;;0.00;0.00;;;;;;;12.33;44.47;95492.47;4990358;28;20539;-57
2023/01/06 00:43:12;;;;;;;0.10;0.10;;;;;;;12.42;44.54;95491.75;4990621;28;20871;-55
2023/01/06 00:45:39;;;;;;;1.03;1.03;;;;;;;12.66;44.12;95500.06;4989748;28;21019;-58
2023/01/06 00:48:07;;;;;;;0.10;0.10;;;;;;;13.05;43.29;95510.06;4990151;28;20452;-57
2023/01/06 00:50:34;;;;;;;0.00;0.00;;;;;;;12.65;43.78;95515.03;4975420;28;20478;-58
2023/01/06 00:53:01;;;;;;;0.37;0.37;;;;;;;12.75;43.54;95504.59;4990507;28;20484;-55
2023/01/06 00:55:28;;;;;;;0.40;0.40;;;;;;;12.55;44.15;95499.22;4989491;28;20476;-60
2023/01/06 00:57:55;;;;;;;0.77;0.53;;;;;;;13.07;43.46;95507.97;4990190;28;20797;-58
2023/01/06 01:00:22;;;;;;;0.37;0.37;;;;;;;13.02;43.27;95505.31;4988007;28;20900;-58
2023/01/06 01:02:49;;;;;;;6.30;0.70;;;;;;;12.83;43.92;95512.00;4989962;28;20540;-58
2023/01/06 01:05:16;;;;;;;0.07;0.07;;;;;;;12.65;44.14;95509.78;4988161;28;20461;-58
2023/01/06 01:07:43;;;;;;;0.00;0.00;;;;;;;13.05;43.59;95510.06;4990203;28;20467;-59
2023/01/06 01:10:10;;;;;;;0.00;0.00;;;;;;;13.42;43.09;95503.91;4989751;28;20449;-59
2023/01/06 01:12:37;;;;;;;0.03;0.03;;;;;;;13.54;43.14;95504.47;4988810;28;20446;-56
2023/01/06 01:15:04;;;;;;;0.17;0.13;;;;;;;13.46;43.56;95515.50;4989330;28;20531;-58
2023/01/06 01:17:32;;;;;;;0.43;0.43;;;;;;;13.12;43.98;95507.19;4989778;28;20505;-57
2023/01/06 01:19:59;;;;;;;0.37;0.37;;;;;;;12.97;44.85;95518.38;4989479;28;20527;-59
2023/01/06 01:22:29;;;;;;;0.47;0.47;;;;;;;12.76;45.01;95511.44;4990006;28;20532;-55
2023/01/06 01:24:56;;;;;;;0.17;0.17;;;;;;;13.06;45.09;95510.84;4988646;28;20484;-59
2023/01/06 01:27:23;;;;;;;2.00;0.67;;;;;;;12.77;45.53;95505.13;4987213;28;20598;-57
2023/01/06 01:29:51;;;;;;;0.30;0.30;;;;;;;13.07;45.99;95507.97;4988739;28;20481;-59
2023/01/06 01:32:18;;;;;;;0.73;0.73;;;;;;;12.79;45.72;95500.41;4989366;28;20540;-58
2023/01/06 01:34:45;;;;;;;0.00;0.00;;;;;;;12.50;46.20;95501.78;4987362;28;20446;-57
2023/01/06 01:37:13;;;;;;;2.20;0.30;;;;;;;12.65;46.58;95498.47;4989314;28;20971;-59
2023/01/06 01:39:40;;;;;;;0.10;0.10;;;;;;;12.62;46.19;95484.00;4988646;28;20477;-58
2023/01/06 01:42:18;;;;;;;0.10;0.10;;;;;;;13.01;45.64;95484.50;4989661;28;20461;-58
2023/01/06 01:44:59;;;;;;;0.70;0.70;;;;;;;12.72;46.17;95478.78;4988525;28;20445;-58
2023/01/06 01:47:35;;;;;;;0.33;0.33;;;;;;;12.88;45.58;95472.56;4975159;28;20472;-57
2023/01/06 01:50:24;;;;;;;0.00;0.00;;;;;;;12.91;45.56;95474.72;4989191;28;20540;-60
2023/01/06 01:52:56;;;;;;;0.30;0.30;;;;;;;12.93;45.80;95456.84;4969750;28;20554;-57
2023/01/06 01:55:26;;;;;;;0.30;0.30;;;;;;;12.97;45.53;95446.59;4982273;28;20457;-60
2023/01/06 01:58:03;;;;;;;0.07;0.07;;;;;;;12.75;45.90;95452.00;4989241;28;20454;-58
2023/01/06 02:00:30;;;;;;;2.97;1.80;;;;;;;13.10;45.17;95454.81;4988470;28;20980;-59
2023/01/06 02:02:57;;;;;;;0.00;0.00;;;;;;;13.23;44.40;95465.94;4989657;28;20500;-55
2023/01/06 02:05:26;;;;;;;0.07;0.07;;;;;;;13.56;43.97;95463.66;4986903;28;20442;-59
2023/01/06 02:07:56;;;;;;;0.23;0.23;;;;;;;13.40;44.33;95469.13;4987744;28;20465;-56
2023/01/06 02:10:24;;;;;;;0.00;0.00;;;;;;;13.62;43.68;95478.44;4988290;28;20548;-59
2023/01/06 02:12:57;;;;;;;0.43;0.43;;;;;;;13.97;43.12;95481.13;4987600;28;20453;-58
2023/01/06 02:15:29;;;;;;;0.00;0.00;;;;;;;13.35;43.63;95466.50;4986866;28;20820;-59
2023/01/06 02:18:15;;;;;;;0.10;0.10;;;;;;;13.84;43.20;95486.13;4976159;28;20450;-59
2023/01/06 02:20:45;;;;;;;0.20;0.20;;;;;;;13.66;43.36;95478.69;4967725;28;20893;-59
2023/01/06 02:23:52;;;;;;;0.73;0.50;;;;;;;13.50;43.33;95480.50;4984490;28;20445;-59
2023/01/06 02:26:47;;;;;;;0.00;0.00;;;;;;;13.75;43.08;95480.56;4987109;28;20438;-59
2023/01/06 02:30:08;;;;;;;0.20;0.20;;;;;;;13.43;44.29;95484.44;4975250;28;20458;-58
2023/01/06 02:32:42;;;;;;;0.10;0.10;;;;;;;13.09;44.60;95474.28;4980278;28;20489;-58
2023/01/06 02:35:18;;;;;;;0.00;0.00;;;;;;;13.49;44.21;95478.13;4987142;28;20449;-59
2023/01/06 02:37:57;;;;;;;0.20;0.20;;;;;;;13.97;42.85;95477.72;4990072;28;20527;-59
2023/01/06 02:40:26;;;;;;;0.00;0.00;;;;;;;13.46;43.16;95479.44;4981670;28;20482;-59
2023/01/06 02:43:19;;;;;;;0.20;0.20;;;;;;;13.60;43.56;95490.25;4989027;28;20520;-55
2023/01/06 02:45:59;;;;;;;0.30;0.30;;;;;;;13.47;43.25;95481.00;4977819;28;20892;-56
2023/01/06 02:48:45;;;;;;;0.20;0.20;;;;;;;13.50;43.25;95474.44;4991106;28;20500;-58
2023/01/06 02:51:55;;;;;;;0.40;0.40;;;;;;;13.76;42.57;95473.44;4990620;28;20453;-57
2023/01/06 02:54:33;;;;;;;0.00;0.00;;;;;;;13.52;42.35;95467.84;4989908;28;20552;-57
2023/01/06 02:57:35;;;;;;;0.00;0.00;;;;;;;13.19;43.26;95465.66;4992431;28;20449;-55
2023/01/06 03:00:32;;;;;;;0.37;0.37;;;;;;;12.91;43.37;95466.81;4978739;28;20450;-54
2023/01/06 03:03:08;;;;;;;0.00;0.00;;;;;;;13.66;42.22;95457.63;4980747;28;20533;-54
2023/01/06 03:05:37;;;;;;;0.00;0.00;;;;;;;12.99;43.51;95447.91;4989920;28;20829;-57
2023/01/06 03:08:11;;;;;;;0.33;0.33;;;;;;;13.60;42.53;95442.88;4991141;28;20944;-57
2023/01/06 03:10:41;;;;;;;0.47;0.47;;;;;;;12.84;43.65;95457.56;4972758;28;20467;-57
2023/01/06 03:13:14;;;;;;;0.10;0.10;;;;;;;13.12;43.35;95463.25;4971713;28;20874;-55
2023/01/06 03:15:41;;;;;;;0.00;0.00;;;;;;;13.09;43.13;95453.25;4983988;28;20453;-59
2023/01/06 03:18:09;;;;;;;0.50;0.47;;;;;;;13.08;42.49;95451.66;4987646;28;20516;-60
2023/01/06 03:20:37;;;;;;;0.10;0.10;;;;;;;13.24;42.77;95457.78;4990272;28;20516;-53
2023/01/06 03:23:05;;;;;;;0.87;0.83;;;;;;;13.12;43.19;95452.72;4991991;28;20824;-58
2023/01/06 03:25:32;;;;;;;0.10;0.10;;;;;;;13.08;42.70;95451.66;4990545;28;20472;-58
2023/01/06 03:27:59;;;;;;;0.20;0.20;;;;;;;13.44;42.17;95436.00;4989942;28;20541;-59
2023/01/06 03:30:47;;;;;;;0.00;0.00;;;;;;;13.63;41.76;95443.13;4990000;28;20851;-58
2023/01/06 03:33:46;;;;;;;0.20;0.20;;;;;;;13.89;40.70;95451.88;4990440;28;20839;-59
2023/01/06 03:36:29;;;;;;;0.00;0.00;;;;;;;13.60;41.23;95469.19;4982343;28;20458;-58
2023/01/06 03:38:58;;;;;;;0.00;0.00;;;;;;;13.68;41.66;95469.50;4977855;28;20442;-56
2023/01/06 03:45:25;;;;;;;0.00;0.00;;;;;;;13.44;42.52;95483.38;4974688;28;20508;-57
2023/01/06 03:48:01;;;;;;;0.20;0.20;;;;;;;13.46;41.95;95484.72;4991002;28;21018;-53
2023/01/06 03:50:37;;;;;;;0.00;0.00;;;;;;;13.32;42.13;95498.59;4988541;28;20442;-58
2023/01/06 03:53:18;;;;;;;0.47;0.47;;;;;;;13.13;43.04;95506.16;4989973;28;20444;-57
2023/01/06 03:55:54;;;;;;;0.10;0.10;;;;;;;13.13;42.36;95512.22;4989795;28;20442;-59
2023/01/06 03:58:23;;;;;;;0.40;0.40;;;;;;;13.10;42.31;95512.69;4991198;28;20872;-58
2023/01/06 04:00:52;;;;;;;0.00;0.00;;;;;;;12.48;43.53;95510.97;4989155;28;20551;-58
2023/01/06 04:03:24;;;;;;;0.10;0.10;;;;;;;12.77;43.42;95502.47;4988971;28;20450;-56
2023/01/06 04:05:53;;;;;;;0.00;0.00;;;;;;;12.88;42.91;95513.88;4978767;28;20972;-51
2023/01/06 04:08:21;;;;;;;0.00;0.00;;;;;;;12.93;42.96;95517.34;4989960;28;20446;-56
2023/01/06 04:10:48;;;;;;;0.00;0.00;;;;;;;13.21;42.32;95522.22;4989094;28;20504;-57
2023/01/06 04:13:15;;;;;;;0.00;0.00;;;;;;;12.84;42.35;95497.03;4989648;28;20460;-59
2023/01/06 04:15:42;;;;;;;0.40;0.33;;;;;;;13.07;42.02;95513.22;4990330;28;20452;-57
2023/01/06 04:18:09;;;;;;;0.83;0.83;;;;;;;11.87;44.17;95513.06;4990858;28;20522;-56
2023/01/06 04:20:38;;;;;;;0.00;0.00;;;;;;;12.58;43.46;95490.00;4989050;28;20540;-58
2023/01/06 04:23:18;;;;;;;0.47;0.30;;;;;;;12.69;42.98;95505.59;4976378;28;20795;-56
2023/01/06 04:25:45;;;;;;;0.17;0.17;;;;;;;13.14;42.31;95524.31;4990187;28;20508;-58
2023/01/06 04:28:15;;;;;;;0.00;0.00;;;;;;;12.48;42.21;95535.41;4989459;28;20473;-58
2023/01/06 04:30:43;;;;;;;0.00;0.00;;;;;;;12.64;42.75;95552.91;4978331;28;20610;-59
2023/01/06 04:33:10;;;;;;;0.00;0.00;;;;;;;12.53;42.91;95564.38;4988218;28;20444;-58
2023/01/06 04:35:38;;;;;;;1.80;0.63;;;;;;;12.59;42.66;95573.88;4988844;28;21134;-58
2023/01/06 04:38:06;;;;;;;0.00;0.00;;;;;;;12.29;43.11;95576.25;4988853;28;20438;-56
2023/01/06 04:40:33;;;;;;;0.23;0.23;;;;;;;12.37;43.20;95580.28;4990517;28;20903;-57
2023/01/06 04:43:13;;;;;;;0.00;0.00;;;;;;;12.11;43.37;95555.59;4990502;28;20480;-58
2023/01/06 04:45:39;;;;;;;0.10;0.10;;;;;;;12.77;42.44;95567.47;4990323;28;20457;-57
2023/01/06 04:48:07;;;;;;;0.87;0.87;;;;;;;12.75;42.16;95566.91;4990223;28;20449;-57
2023/01/06 04:50:34;;;;;;;0.00;0.00;;;;;;;12.85;42.23;95573.03;4989578;28;20527;-55
2023/01/06 04:53:01;;;;;;;0.00;0.00;;;;;;;12.76;42.42;95569.28;4990289;28;20500;-57
2023/01/06 04:55:28;;;;;;;0.23;0.23;;;;;;;12.87;42.31;95570.94;4990178;28;20524;-58
2023/01/06 04:57:55;;;;;;;0.20;0.20;;;;;;;12.64;42.63;95571.31;4989119;28;20537;-57
2023/01/06 05:00:22;;;;;;;0.00;0.00;;;;;;;12.86;42.56;95572.00;4988368;28;20462;-59
2023/01/06 05:02:50;;;;;;;0.00;0.00;;;;;;;12.65;41.80;95578.13;4989335;28;20474;-57
2023/01/06 05:05:16;;;;;;;0.00;0.00;;;;;;;12.61;42.65;95574.41;4989676;28;20441;-54
2023/01/06 05:07:43;;;;;;;0.03;0.03;;;;;;;13.10;41.31;95567.97;4989790;28;20458;-59
2023/01/06 05:10:10;;;;;;;1.57;1.47;;;;;;;12.22;43.00;95571.19;4989660;28;20481;-57
2023/01/06 05:12:37;;;;;;;0.20;0.20;;;;;;;12.30;43.05;95569.94;4989922;28;20442;-57
2023/01/06 05:15:05;;;;;;;0.20;0.20;;;;;;;12.59;42.61;95567.84;4989492;28;20983;-58
2023/01/06 05:17:32;;;;;;;1.33;0.80;;;;;;;12.78;42.17;95572.47;4989742;28;20442;-55
2023/01/06 05:19:59;;;;;;;0.00;0.00;;;;;;;12.86;41.88;95590.41;4990325;28;20445;-55
2023/01/06 05:22:26;;;;;;;0.20;0.20;;;;;;;12.76;42.23;95592.94;4977356;28;20896;-56
2023/01/06 05:24:53;;;;;;;0.00;0.00;;;;;;;12.82;42.08;95602.47;4988306;28;20469;-53
2023/01/06 05:27:20;;;;;;;0.00;0.00;;;;;;;12.41;42.44;95603.16;4988479;28;20442;-57
2023/01/06 05:29:47;;;;;;;0.20;0.20;;;;;;;12.43;42.34;95600.28;4988702;28;20555;-54
2023/01/06 05:32:14;;;;;;;0.63;0.37;;;;;;;12.78;41.85;95614.53;4989467;28;20450;-56
2023/01/06 05:34:41;;;;;;;0.00;0.00;;;;;;;12.94;42.18;95616.22;4988944;28;20446;-56
2023/01/06 05:37:07;;;;;;;0.00;0.00;;;;;;;12.96;41.88;95614.16;4989212;28;20534;-56
2023/01/06 05:39:34;;;;;;;0.10;0.10;;;;;;;12.71;42.10;95613.97;4988781;28;20481;-56
2023/01/06 05:42:01;;;;;;;0.10;0.10;;;;;;;13.05;42.17;95620.56;4989524;28;20492;-60
2023/01/06 05:44:28;;;;;;;0.10;0.10;;;;;;;12.44;42.69;95634.22;4988445;28;20593;-59
2023/01/06 05:46:55;;;;;;;0.47;0.47;;;;;;;13.14;41.38;95628.75;4989559;28;20450;-59
2023/01/06 05:49:21;;;;;;;0.40;0.40;;;;;;;13.07;43.77;95638.72;4988798;28;20441;-59
2023/01/06 05:51:48;;;;;;;0.90;0.77;;;;;;;13.02;42.33;95631.59;4989179;28;20450;-59
2023/01/06 05:54:16;;;;;;;0.20;0.20;;;;;;;12.55;42.91;95621.97;4988734;28;21122;-60
2023/01/06 05:56:42;;;;;;;0.57;0.57;;;;;;;12.73;42.76;95617.13;4989443;28;20477;-58
2023/01/06 05:59:09;;;;;;;1.43;1.33;;;;;;;12.77;42.32;95620.81;4989075;28;20454;-58
2023/01/06 06:01:36;;;;;;;0.00;0.00;;;;;;;12.49;42.84;95621.13;4988517;28;20477;-54
2023/01/06 06:04:03;;;;;;;0.20;0.20;;;;;;;12.24;42.63;95629.53;4989239;28;20438;-59
2023/01/06 06:06:30;;;;;;;2.87;1.60;;;;;;;12.56;42.22;95623.53;4989659;28;20526;-57
2023/01/06 06:08:57;;;;;;;0.00;0.00;;;;;;;12.69;41.88;95626.56;4989171;28;20438;-56
2023/01/06 06:11:24;;;;;;;1.20;0.53;;;;;;;12.36;41.89;95632.03;4988838;28;20512;-58
2023/01/06 06:13:53;;;;;;;0.30;0.30;;;;;;;12.87;41.05;95628.81;4992269;28;20952;-59
2023/01/06 06:16:25;;;;;;;0.93;0.60;;;;;;;12.83;41.10;95638.25;4992466;28;20504;-62
2023/01/06 06:18:54;;;;;;;4.10;3.13;;;;;;;12.75;42.17;95641.34;4992807;28;20520;-56
2023/01/06 06:21:25;;;;;;;1.03;0.93;;;;;;;11.88;42.82;95645.16;4992529;28;20614;-60
2023/01/06 06:23:53;;;;;;;2.00;1.90;;;;;;;12.66;41.65;95639.41;4980161;28;20990;-54
2023/01/06 06:26:20;;;;;;;0.00;0.00;;;;;;;11.58;42.50;95634.25;4992482;28;20453;-60
2023/01/06 06:28:47;;;;;;;1.37;1.27;;;;;;;11.51;42.75;95638.91;4992555;28;20433;-57
2023/01/06 06:31:32;;;;;;;0.10;0.10;;;;;;;12.45;41.99;95622.66;4991754;28;21061;-60
2023/01/06 06:34:01;;;;;;;0.00;0.00;;;;;;;12.74;41.02;95634.47;4993099;28;20446;-57
2023/01/06 06:36:30;;;;;;;1.03;1.03;;;;;;;12.14;41.27;95634.72;4991164;28;20434;-59
2023/01/06 06:38:57;;;;;;;0.00;0.00;;;;;;;13.11;39.58;95634.53;4990223;28;20552;-57
2023/01/06 06:41:25;;;;;;;0.00;0.00;;;;;;;12.09;41.14;95641.75;4988812;28;21101;-60
2023/01/06 06:43:51;;;;;;;0.07;0.07;;;;;;;11.91;41.67;95650.75;4989857;28;20458;-54
2023/01/06 06:46:19;;;;;;;3.50;1.70;;;;;;;12.61;40.98;95645.41;4989820;28;21086;-56
2023/01/06 06:48:48;;;;;;;0.10;0.10;;;;;;;12.34;40.39;95643.81;4990139;28;20504;-54
2023/01/06 06:51:18;;;;;;;0.00;0.00;;;;;;;13.10;39.34;95652.16;4990843;28;20818;-60
2023/01/06 06:53:45;;;;;;;0.10;0.10;;;;;;;13.23;39.30;95654.34;4992432;28;20544;-58
2023/01/06 06:56:13;;;;;;;0.10;0.10;;;;;;;13.54;38.49;95641.41;4992079;28;20540;-57
2023/01/06 06:58:40;;;;;;;0.10;0.10;;;;;;;13.67;38.41;95659.34;4991923;28;20457;-58
2023/01/06 07:01:10;;;;;;;0.50;0.50;;;;;;;13.53;38.18;95652.97;4991572;28;20437;-58
2023/01/06 07:03:37;;;;;;;0.63;0.63;;;;;;;13.18;38.85;95656.16;4992604;28;20449;-56
2023/01/06 07:06:07;;;;;;;0.27;0.27;;;;;;;13.23;38.99;95658.81;4991629;28;20984;-60
2023/01/06 07:08:35;;;;;;;0.77;0.77;;;;;;;14.08;37.66;95655.88;4991703;28;20464;-57
2023/01/06 07:11:02;;;;;;;1.03;1.03;;;;;;;13.29;38.34;95659.66;4991728;28;20512;-54
2023/01/06 07:13:29;;;;;;;0.07;0.07;;;;;;;13.73;38.38;95648.59;4991859;28;20496;-54
2023/01/06 07:15:56;;;;;;;0.33;0.27;;;;;;;14.06;37.41;95652.69;4991721;28;20484;-59
2023/01/06 07:18:23;;;;;;;0.00;0.00;;;;;;;13.25;39.04;95648.84;4991440;28;20445;-58
2023/01/06 07:20:54;;;;;;;0.00;0.00;;;;;;;14.12;37.55;95657.72;4991519;28;20441;-60
2023/01/06 07:23:22;;;;;;;0.20;0.20;;;;;;;13.98;38.01;95655.81;4992047;28;20957;-57
2023/01/06 07:25:53;;;;;;;2.37;1.17;;;;;;;13.36;39.02;95657.63;4991385;28;21122;-57
2023/01/06 07:28:20;;;;;;;0.10;0.10;;;;;;;13.47;38.93;95646.06;4991421;28;20887;-57
2023/01/06 07:30:47;;;;;;;0.00;0.00;;;;;;;13.74;37.92;95658.06;4990755;28;20583;-59
2023/01/06 07:33:15;;;;;;;7.57;1.60;;;;;;;14.14;37.63;95675.94;4991542;28;20492;-59
2023/01/06 07:35:42;;;;;;;0.10;0.07;;;;;;;14.37;37.00;95675.50;4991828;28;20519;-57
2023/01/06 07:38:09;;;;;;;0.00;0.00;;;;;;;14.32;36.95;95670.22;4991565;28;20449;-56
2023/01/06 07:40:36;;;;;;;0.00;0.00;;;;;;;13.98;37.41;95682.16;4991766;28;20462;-61
2023/01/06 07:43:04;;;;;;;0.10;0.10;;;;;;;13.92;37.38;95678.72;4991695;28;20504;-59
2023/01/06 07:45:31;;;;;;;0.10;0.10;;;;;;;13.88;37.46;95677.66;4991250;28;20442;-56
2023/01/06 07:47:59;;;;;;;0.20;0.20;;;;;;;13.45;38.12;95682.41;4991237;28;20441;-55
2023/01/06 07:50:26;;;;;;;0.00;0.00;;;;;;;13.69;38.10;95699.41;4990730;28;20484;-58
2023/01/06 07:52:57;;;;;;;0.00;0.00;;;;;;;14.09;37.25;95696.97;4991216;28;20449;-58
2023/01/06 07:55:24;;;;;;;0.77;0.77;;;;;;;13.98;37.45;95692.69;4989994;28;20548;-59
2023/01/06 07:57:51;;;;;;;0.10;0.10;;;;;;;14.30;37.16;95700.50;4991074;28;20449;-58
2023/01/06 08:00:18;;;;;;;0.37;0.37;;;;;;;14.10;37.72;95706.47;4990933;28;20478;-60
2023/01/06 08:02:45;;;;;;;0.00;0.00;;;;;;;14.34;36.86;95702.38;4990978;28;20481;-59
2023/01/06 08:05:12;;;;;;;0.00;0.00;;;;;;;13.98;37.97;95700.59;4991000;28;20450;-59
2023/01/06 08:07:38;;;;;;;0.00;0.00;;;;;;;14.47;36.91;95712.44;4990835;28;21627;-55
2023/01/06 08:10:06;;;;;;;0.10;0.10;;;;;;;14.37;36.89;95707.13;4990799;28;20516;-59
2023/01/06 08:12:33;;;;;;;0.10;0.10;;;;;;;14.98;36.34;95708.06;4978862;28;20450;-53
2023/01/06 08:14:59;;;;;;;0.00;0.00;;;;;;;14.14;36.51;95686.47;4990222;28;20580;-58
2023/01/06 08:17:26;;;;;;;0.00;0.00;;;;;;;14.64;36.74;95713.00;4990824;28;20453;-61
2023/01/06 08:19:53;;;;;;;0.10;0.10;;;;;;;14.76;36.25;95724.09;4990515;28;20484;-58
2023/01/06 08:22:20;;;;;;;0.00;0.00;;;;;;;15.16;35.17;95721.53;4991339;28;20576;-59
2023/01/06 08:24:46;;;;;;;0.43;0.43;;;;;;;15.38;35.40;95708.06;4990406;28;20909;-58
2023/01/06 08:27:13;;;;;;;0.00;0.00;;;;;;;14.64;36.16;95713.00;4990939;28;20453;-58
2023/01/06 08:29:40;;;;;;;0.87;0.27;;;;;;;15.58;34.87;95728.41;4990102;28;20487;-57
2023/01/06 08:32:07;;;;;;;0.20;0.20;;;;;;;15.13;35.33;95727.34;4991042;28;21061;-58
2023/01/06 08:34:37;;;;;;;0.00;0.00;;;;;;;15.14;34.98;95723.63;4989966;28;20437;-56
2023/01/06 08:37:03;;;;;;;0.77;0.40;;;;;;;14.87;35.31;95728.34;4990416;28;20541;-59
2023/01/06 08:39:30;;;;;;;0.77;0.67;;;;;;;14.42;35.85;95725.59;4990327;28;20504;-51
2023/01/06 08:41:57;;;;;;;0.20;0.20;;;;;;;15.17;34.57;95728.41;4990895;28;20476;-58
2023/01/06 08:44:24;;;;;;;0.00;0.00;;;;;;;15.55;34.47;95713.09;4990033;28;20866;-58
2023/01/06 08:46:51;;;;;;;0.00;0.00;;;;;;;15.26;34.37;95723.38;4990372;28;20538;-58
2023/01/06 08:49:18;;;;;;;0.00;0.00;;;;;;;15.01;35.50;95724.16;4990425;28;20849;-59
2023/01/06 08:51:44;;;;;;;0.10;0.10;;;;;;;15.63;33.29;95733.69;4990561;28;20469;-57
2023/01/06 08:54:13;;;;;;;0.00;0.00;;;;;;;15.29;34.32;95720.19;4990042;28;20453;-60
2023/01/06 08:56:42;;;;;;;0.10;0.10;;;;;;;16.16;33.06;95711.91;4990465;28;20454;-60
2023/01/06 08:59:12;;;;;;;0.00;0.00;;;;;;;15.53;33.94;95731.06;4990492;28;20445;-55
2023/01/06 09:01:39;;;;;;;0.03;0.03;;;;;;;15.82;33.06;95711.72;4990740;28;20484;-55
2023/01/06 09:04:08;;;;;;;0.87;0.87;;;;;;;16.90;31.77;95699.38;4990329;28;20446;-59
2023/01/06 09:06:36;;;;;;;0.10;0.10;;;;;;;16.12;32.58;95708.22;4989687;28;20481;-55
2023/01/06 09:09:05;;;;;;;0.20;0.20;;;;;;;16.32;32.62;95708.13;4990171;28;20458;-60
2023/01/06 09:11:32;;;;;;;0.00;0.00;;;;;;;16.03;32.40;95699.25;4989865;28;20496;-54
2023/01/06 09:13:59;;;;;;;0.37;0.37;;;;;;;16.06;32.43;95704.78;4989743;28;20885;-53
2023/01/06 09:16:26;;;;;;;0.10;0.10;;;;;;;15.61;32.81;95694.34;4989803;28;20446;-54
2023/01/06 09:18:53;;;;;;;0.43;0.43;;;;;;;16.17;32.32;95705.53;4989858;28;21098;-57
2023/01/06 09:21:22;;;;;;;0.00;0.00;;;;;;;16.04;32.30;95708.75;4989497;28;21034;-61
2023/01/06 09:23:49;;;;;;;0.00;0.00;;;;;;;15.54;33.18;95706.22;4977325;28;20580;-59
2023/01/06 09:26:18;;;;;;;0.00;0.00;;;;;;;15.04;32.71;95689.31;4989613;28;20815;-58
2023/01/06 09:28:46;;;;;;;0.17;0.17;;;;;;;15.59;32.58;95698.28;4990001;28;20445;-61
2023/01/06 09:31:13;;;;;;;0.40;0.40;;;;;;;15.87;32.71;95692.44;4988966;28;20469;-59
2023/01/06 09:33:40;;;;;;;0.10;0.10;;;;;;;16.68;31.69;95680.44;4989500;28;21038;-59
2023/01/06 09:36:07;;;;;;;0.00;0.00;;;;;;;17.18;30.88;95663.41;4989312;28;20504;-56
2023/01/06 09:38:34;;;;;;;0.00;0.00;;;;;;;16.72;31.45;95667.47;4989996;28;20485;-56
2023/01/06 09:41:09;;;;;;;0.57;0.57;;;;;;;15.52;32.67;95671.34;4988995;28;20568;-58
2023/01/06 09:43:39;;;;;;;0.00;0.00;;;;;;;15.98;32.54;95659.63;4989699;28;20826;-57
2023/01/06 09:46:07;;;;;;;0.10;0.10;;;;;;;15.40;32.98;95662.91;4989212;28;20457;-62
2023/01/06 09:48:41;;;;;;;0.10;0.10;;;;;;;15.65;32.04;95660.25;4989004;28;20441;-57
2023/01/06 09:51:16;;;;;;;0.00;0.00;;;;;;;16.21;32.08;95653.69;4989136;28;20461;-59
2023/01/06 09:54:18;;;;;;;0.33;0.33;;;;;;;15.82;31.52;95644.88;4989216;28;20445;-59
2023/01/06 09:56:52;;;;;;;1.30;0.60;;;;;;;16.59;31.15;95660.94;4989639;28;20512;-60
2023/01/06 09:59:26;;;;;;;0.00;0.00;;;;;;;16.24;31.89;95663.72;4988925;28;20457;-55
2023/01/06 10:01:58;;;;;;;0.10;0.10;;;;;;;15.94;31.82;95674.44;4989198;28;20496;-58
2023/01/06 10:04:27;;;;;;;0.20;0.20;;;;;;;16.68;31.29;95654.00;4988698;28;20463;-61
2023/01/06 10:07:00;;;;;;;0.80;0.60;;;;;;;17.11;30.53;95653.16;4988884;28;20457;-63
2023/01/06 10:09:51;;;;;;;0.20;0.20;;;;;;;16.63;31.40;95654.03;4988483;28;20446;-56
2023/01/06 10:12:36;;;;;;;2.20;2.00;;;;;;;15.54;32.94;95648.13;4974807;28;20453;-56
2023/01/06 10:15:31;;;;;;;0.40;0.40;;;;;;;15.89;32.06;95645.38;4988902;28;20446;-62
2023/01/06 10:18:16;;;;;;;0.07;0.07;;;;;;;17.24;30.79;95644.56;4988519;28;20941;-60
2023/01/06 10:20:58;;;;;;;0.00;0.00;;;;;;;17.64;29.99;95632.03;4977145;28;20816;-56
2023/01/06 10:24:08;;;;;;;0.07;0.07;;;;;;;17.40;30.10;95633.81;4989118;28;20493;-58
2023/01/06 10:26:47;;;;;;;0.10;0.10;;;;;;;17.00;29.99;95604.00;4988787;28;20468;-56
2023/01/06 10:29:17;;;;;;;0.00;0.00;;;;;;;17.09;30.34;95612.13;4988192;28;20963;-61
2023/01/06 10:31:45;;;;;;;0.00;0.00;;;;;;;17.54;29.95;95602.97;4989067;28;20445;-62
2023/01/06 10:34:20;;;;;;;0.00;0.00;;;;;;;16.75;30.75;95600.75;4989021;28;20476;-64
2023/01/06 10:37:00;;;;;;;0.00;0.00;;;;;;;16.68;30.88;95614.28;4977199;28;21038;-59
2023/01/06 10:45:16;;;;;;;0.00;0.00;;;;;;;17.64;29.40;95601.00;4978675;28;20464;-55
2023/01/06 10:47:44;;;;;;;0.10;0.10;;;;;;;17.17;29.51;95598.25;4988404;28;20492;-56
2023/01/06 10:50:16;;;;;;;0.33;0.33;;;;;;;16.62;30.61;95594.25;4988848;28;20796;-60
2023/01/06 10:52:45;;;;;;;0.00;0.00;;;;;;;16.79;30.03;95586.69;4989090;28;20878;-57
2023/01/06 10:55:39;;;;;;;0.43;0.43;;;;;;;17.62;29.96;95587.25;4988313;28;21223;-61
2023/01/06 10:58:16;;;;;;;0.30;0.30;;;;;;;17.01;30.13;95573.00;4989339;28;20457;-56
2023/01/06 11:01:21;;;;;;;0.00;0.00;;;;;;;16.34;31.54;95584.34;4992072;28;20448;-56
2023/01/06 11:04:10;;;;;;;0.20;0.20;;;;;;;17.04;30.09;95577.75;5003192;28;20601;-56
2023/01/06 11:07:03;;;;;;;0.07;0.07;;;;;;;16.49;30.33;95586.13;4992102;28;20449;-58
2023/01/06 11:09:41;;;;;;;0.00;0.00;;;;;;;17.27;29.40;95568.25;4980894;28;20455;-53
2023/01/06 11:12:13;;;;;;;0.10;0.10;;;;;;;16.83;30.89;95590.38;4992385;28;20567;-59
2023/01/06 11:14:40;;;;;;;0.00;0.00;;;;;;;17.11;29.56;95600.19;4992034;28;20457;-59
2023/01/06 11:17:15;;;;;;;0.33;0.30;;;;;;;16.56;30.60;95603.28;4992677;28;20525;-60
2023/01/06 11:19:44;;;;;;;0.10;0.10;;;;;;;15.72;31.33;95597.34;4991797;28;20912;-58
2023/01/06 11:22:37;;;;;;;0.03;0.03;;;;;;;15.82;31.71;95600.72;4979278;28;20445;-59
2023/01/06 11:25:18;;;;;;;0.00;0.00;;;;;;;16.53;31.04;95595.88;4991870;28;20446;-60
2023/01/06 11:28:08;;;;;;;2.70;0.30;;;;;;;16.49;30.60;95602.81;4991734;28;20442;-54
2023/01/06 11:30:48;;;;;;;0.10;0.10;;;;;;;17.03;30.59;95592.03;4981403;28;20921;-57
2023/01/06 11:33:21;;;;;;;0.47;0.47;;;;;;;16.34;30.67;95588.84;4991583;28;20457;-58
2023/01/06 11:35:50;;;;;;;0.10;0.10;;;;;;;16.85;30.18;95590.88;4991851;28;20890;-60
2023/01/06 11:38:18;;;;;;;0.03;0.03;;;;;;;16.38;30.63;95581.94;4991776;28;20461;-59
2023/01/06 11:40:47;;;;;;;0.30;0.30;;;;;;;16.41;31.16;95603.34;4990991;28;20446;-57
2023/01/06 11:43:19;;;;;;;0.33;0.33;;;;;;;15.88;31.57;95560.00;4991272;28;20554;-59
2023/01/06 11:45:54;;;;;;;0.00;0.00;;;;;;;15.90;32.10;95586.16;4991207;28;20454;-57
2023/01/06 11:48:39;;;;;;;0.83;0.83;;;;;;;16.49;30.73;95584.28;4991712;28;20763;-54
2023/01/06 11:51:08;;;;;;;0.50;0.50;;;;;;;17.10;30.24;95582.72;4990998;28;20524;-56
2023/01/06 11:53:55;;;;;;;0.00;0.00;;;;;;;17.22;30.32;95580.47;4991823;28;20453;-54
2023/01/06 11:56:23;;;;;;;0.00;0.00;;;;;;;17.16;30.72;95580.81;4979759;28;20454;-61
2023/01/06 11:58:55;;;;;;;0.10;0.10;;;;;;;17.65;29.77;95583.22;4991425;28;20564;-57
2023/01/06 12:01:40;;;;;;;0.10;0.10;;;;;;;18.10;29.00;95585.34;4990819;28;20445;-52
2023/01/06 12:04:28;;;;;;;0.60;0.30;;;;;;;18.03;29.52;95600.81;4991213;28;20500;-62