Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:40;;;;;;;0.00;0.00;;;;;;;19.35;71.03;101450.19;5061437;28;20598;-58
2022/07/06 00:04:06;;;;;;;0.00;0.00;;;;;;;19.32;71.18;101448.22;5048432;28;20040;-59
2022/07/06 00:06:32;;;;;;;0.00;0.00;;;;;;;19.24;72.15;101452.13;5054358;28;20354;-59
2022/07/06 00:08:57;;;;;;;0.00;0.00;;;;;;;19.21;72.05;101442.00;5066563;28;20033;-59
2022/07/06 00:11:23;;;;;;;0.00;0.00;;;;;;;19.18;72.34;101450.97;5067478;28;20071;-60
2022/07/06 00:13:50;;;;;;;0.00;0.00;;;;;;;19.10;72.95;101454.91;5073282;28;20037;-61
2022/07/06 00:16:15;;;;;;;0.13;0.03;;;;;;;19.12;73.32;101460.75;5070018;28;20055;-59
2022/07/06 00:18:41;;;;;;;0.15;0.13;;;;;;;19.15;73.34;101457.22;5072188;28;20492;-58
2022/07/06 00:21:06;;;;;;;0.00;0.00;;;;;;;19.13;73.50;101456.84;5067481;28;20082;-56
2022/07/06 00:23:32;;;;;;;0.00;0.00;;;;;;;19.14;73.68;101450.22;5058338;28;20032;-60
2022/07/06 00:25:57;;;;;;;0.00;0.00;;;;;;;19.15;74.23;101459.16;5066198;28;20475;-63
2022/07/06 00:28:23;;;;;;;0.00;0.00;;;;;;;19.08;74.43;101459.19;5067842;28;20063;-59
2022/07/06 00:30:48;;;;;;;0.20;0.20;;;;;;;19.10;74.25;101454.91;5066775;28;20071;-58
2022/07/06 00:33:14;;;;;;;0.00;0.00;;;;;;;19.16;74.13;101461.53;5069518;28;20403;-59
2022/07/06 00:35:40;;;;;;;0.00;0.00;;;;;;;19.16;74.24;101452.53;5068216;28;20138;-59
2022/07/06 00:38:06;;;;;;;0.00;0.00;;;;;;;19.16;74.88;101450.59;5072128;28;20488;-61
2022/07/06 00:40:32;;;;;;;0.00;0.00;;;;;;;19.04;75.12;101445.53;5056321;28;20020;-63
2022/07/06 00:42:57;;;;;;;0.00;0.00;;;;;;;19.05;75.32;101447.09;5039312;28;20113;-62
2022/07/06 00:45:23;;;;;;;0.00;0.00;;;;;;;19.12;75.19;101457.22;5067849;28;20535;-60
2022/07/06 00:47:49;;;;;;;0.00;0.00;;;;;;;19.09;74.62;101456.06;5064302;28;20037;-60
2022/07/06 00:50:20;;;;;;;0.05;0.05;;;;;;;19.12;74.62;101452.56;5059936;28;20110;-60
2022/07/06 00:52:50;;;;;;;0.00;0.00;;;;;;;19.00;74.75;101458.41;5066852;28;20463;-62
2022/07/06 00:55:19;;;;;;;0.00;0.00;;;;;;;18.98;74.76;101449.84;5071095;28;20055;-60
2022/07/06 00:57:45;;;;;;;0.00;0.00;;;;;;;19.02;74.58;101445.16;5069930;28;20033;-62
2022/07/06 01:00:13;;;;;;;0.00;0.00;;;;;;;19.02;74.50;101444.38;5052141;28;20560;-60
2022/07/06 01:02:38;;;;;;;1.15;0.88;;;;;;;18.98;74.05;101443.59;5069445;28;20646;-58
2022/07/06 01:05:06;;;;;;;0.00;0.00;;;;;;;18.85;75.12;101446.72;5046326;28;20029;-58
2022/07/06 01:07:32;;;;;;;2.88;0.65;;;;;;;18.82;75.36;101446.72;5062985;28;20043;-58
2022/07/06 01:09:57;;;;;;;0.00;0.00;;;;;;;18.84;75.72;101444.38;5047828;28;20033;-61
2022/07/06 01:12:24;;;;;;;0.10;0.10;;;;;;;18.80;75.40;101451.78;5071749;28;20024;-59
2022/07/06 01:14:50;;;;;;;0.00;0.00;;;;;;;18.85;75.65;101452.19;5046945;28;20025;-58
2022/07/06 01:17:17;;;;;;;0.00;0.00;;;;;;;18.85;75.50;101446.72;5061763;28;20401;-59
2022/07/06 01:19:43;;;;;;;0.00;0.00;;;;;;;18.84;75.87;101445.19;5064451;28;20040;-60
2022/07/06 01:22:10;;;;;;;0.20;0.20;;;;;;;18.89;75.60;101446.75;5071540;28;20036;-58
2022/07/06 01:24:37;;;;;;;0.00;0.00;;;;;;;18.87;75.45;101449.09;5055306;28;20034;-57
2022/07/06 01:27:07;;;;;;;0.00;0.00;;;;;;;18.84;76.02;101447.13;5066666;28;20031;-57
2022/07/06 01:29:33;;;;;;;0.00;0.00;;;;;;;18.83;75.63;101448.28;5062490;28;20110;-56
2022/07/06 01:31:59;;;;;;;0.00;0.00;;;;;;;18.84;75.72;101442.44;5061038;28;20017;-60
2022/07/06 01:34:25;;;;;;;0.00;0.00;;;;;;;18.85;75.68;101435.78;5071796;28;20435;-62
2022/07/06 01:36:51;;;;;;;0.63;0.35;;;;;;;18.74;76.16;101442.44;5053984;28;20036;-62
2022/07/06 01:39:18;;;;;;;0.05;0.03;;;;;;;18.80;75.53;101432.69;5057471;28;20047;-63
2022/07/06 01:41:44;;;;;;;0.00;0.00;;;;;;;18.82;75.76;101435.81;5050677;28;20158;-62
2022/07/06 01:44:10;;;;;;;0.00;0.00;;;;;;;18.77;75.36;101439.72;5046025;28;20123;-60
2022/07/06 01:46:37;;;;;;;0.00;0.00;;;;;;;18.74;75.86;101432.31;5051890;28;20500;-60
2022/07/06 01:49:04;;;;;;;0.00;0.00;;;;;;;18.71;76.06;101435.81;5049081;28;20119;-60
2022/07/06 01:51:30;;;;;;;0.00;0.00;;;;;;;18.70;75.97;101431.53;5066926;28;20082;-63
2022/07/06 01:53:58;;;;;;;0.00;0.00;;;;;;;18.69;76.30;101437.38;5052712;28;20086;-61
2022/07/06 01:56:24;;;;;;;0.00;0.00;;;;;;;18.68;76.26;101427.63;5072176;28;20027;-59
2022/07/06 01:58:53;;;;;;;0.00;0.00;;;;;;;18.67;75.80;101439.72;5046717;28;20024;-61
2022/07/06 02:01:20;;;;;;;0.00;0.00;;;;;;;18.71;75.99;101429.59;5051527;28;20032;-62
2022/07/06 02:03:47;;;;;;;0.00;0.00;;;;;;;18.74;76.24;101434.25;5048425;28;20136;-61
2022/07/06 02:06:13;;;;;;;0.00;0.00;;;;;;;18.73;76.18;101432.69;5051779;28;20036;-61
2022/07/06 02:08:40;;;;;;;1.13;0.63;;;;;;;18.71;76.30;101430.38;5047227;28;20029;-59
2022/07/06 02:11:08;;;;;;;0.00;0.00;;;;;;;18.69;76.71;101437.38;5064561;28;20671;-57
2022/07/06 02:13:36;;;;;;;1.65;0.95;;;;;;;18.66;76.88;101430.75;5046225;28;20024;-62
2022/07/06 02:16:03;;;;;;;0.00;0.00;;;;;;;18.68;76.84;101438.53;5046482;28;20029;-61
2022/07/06 02:18:28;;;;;;;0.00;0.00;;;;;;;18.67;76.48;101442.44;5048193;28;20024;-62
2022/07/06 02:20:56;;;;;;;0.00;0.00;;;;;;;18.66;77.25;101440.91;5068705;28;20032;-61
2022/07/06 02:23:22;;;;;;;0.00;0.00;;;;;;;18.68;77.33;101435.81;5069921;28;20037;-61
2022/07/06 02:25:48;;;;;;;0.03;0.03;;;;;;;18.67;76.74;101439.72;5047519;28;20060;-60
2022/07/06 02:28:14;;;;;;;0.00;0.00;;;;;;;18.66;76.62;101438.94;5050717;28;20032;-61
2022/07/06 02:30:40;;;;;;;0.00;0.00;;;;;;;18.66;75.12;101438.94;5065910;28;20037;-61
2022/07/06 02:33:05;;;;;;;0.00;0.00;;;;;;;18.52;75.49;101438.16;5048894;28;20086;-62
2022/07/06 02:35:31;;;;;;;0.00;0.00;;;;;;;18.60;75.41;101434.28;5049243;28;20083;-62
2022/07/06 02:37:57;;;;;;;0.00;0.00;;;;;;;18.60;75.79;101445.19;5045114;28;20493;-62
2022/07/06 02:40:23;;;;;;;0.00;0.00;;;;;;;18.64;76.47;101440.50;5035937;28;20111;-62
2022/07/06 02:42:48;;;;;;;0.00;0.00;;;;;;;18.59;76.96;101438.16;5060749;28;20032;-61
2022/07/06 02:45:14;;;;;;;0.00;0.00;;;;;;;18.57;77.34;101435.81;5067915;28;20060;-61
2022/07/06 02:47:41;;;;;;;1.13;0.52;;;;;;;18.61;76.77;101436.59;5033237;28;20386;-64
2022/07/06 02:50:07;;;;;;;0.00;0.00;;;;;;;18.56;77.57;101431.50;5058756;28;20447;-61
2022/07/06 02:52:33;;;;;;;0.70;0.70;;;;;;;18.61;76.39;101433.09;5044796;28;20060;-62
2022/07/06 02:55:00;;;;;;;0.00;0.00;;;;;;;18.62;76.91;101431.94;5025851;28;20402;-61
2022/07/06 02:57:27;;;;;;;0.00;0.00;;;;;;;18.62;77.02;101429.97;5061843;28;20038;-61
2022/07/06 02:59:52;;;;;;;0.25;0.10;;;;;;;18.63;76.83;101430.75;5063704;28;20124;-60
2022/07/06 03:02:18;;;;;;;0.00;0.00;;;;;;;18.64;76.33;101443.25;5047940;28;20121;-62
2022/07/06 03:04:44;;;;;;;0.00;0.00;;;;;;;18.62;76.80;101440.13;5027776;28;20592;-62
2022/07/06 03:07:10;;;;;;;0.00;0.00;;;;;;;18.56;76.56;101438.94;5056451;28;20363;-62
2022/07/06 03:09:36;;;;;;;1.00;0.55;;;;;;;18.57;76.63;101437.75;5048399;28;20515;-62
2022/07/06 03:12:02;;;;;;;0.00;0.00;;;;;;;18.62;76.36;101438.16;5067032;28;20052;-62
2022/07/06 03:14:30;;;;;;;0.00;0.00;;;;;;;18.60;75.15;101435.03;5044394;28;20080;-62
2022/07/06 03:16:56;;;;;;;0.00;0.00;;;;;;;18.54;74.23;101438.56;5032225;28;20061;-62
2022/07/06 03:19:22;;;;;;;0.00;0.00;;;;;;;18.58;74.15;101442.06;5051359;28;20031;-62
2022/07/06 03:21:47;;;;;;;0.45;0.45;;;;;;;18.60;73.40;101442.47;5055923;28;20033;-60
2022/07/06 03:24:14;;;;;;;0.00;0.00;;;;;;;18.55;73.69;101445.56;5063861;28;20025;-61
2022/07/06 03:26:39;;;;;;;0.00;0.00;;;;;;;18.48;73.27;101442.84;5047141;28;20040;-62
2022/07/06 03:29:05;;;;;;;0.13;0.13;;;;;;;18.49;73.39;101444.38;5060165;28;20067;-62
2022/07/06 03:31:31;;;;;;;0.00;0.00;;;;;;;18.49;73.90;101442.44;5044780;28;20504;-62
2022/07/06 03:33:57;;;;;;;0.00;0.00;;;;;;;18.46;74.28;101448.69;5044417;28;20123;-61
2022/07/06 03:36:23;;;;;;;0.00;0.00;;;;;;;18.48;73.93;101448.28;5048208;28;20123;-62
2022/07/06 03:38:48;;;;;;;0.00;0.00;;;;;;;18.48;74.34;101442.84;5052135;28;20088;-62
2022/07/06 03:41:14;;;;;;;0.00;0.00;;;;;;;18.48;74.24;101442.84;5049105;28;20024;-62
2022/07/06 03:43:40;;;;;;;0.00;0.00;;;;;;;18.46;74.72;101442.44;5048305;28;20029;-61
2022/07/06 03:46:06;;;;;;;0.00;0.00;;;;;;;18.50;74.90;101438.56;5066552;28;20545;-62
2022/07/06 03:48:32;;;;;;;0.00;0.00;;;;;;;18.49;75.41;101441.66;5037309;28;20392;-61
2022/07/06 03:50:58;;;;;;;0.00;0.00;;;;;;;18.50;75.55;101444.00;5066664;28;20043;-61
2022/07/06 03:53:24;;;;;;;0.00;0.00;;;;;;;18.49;76.18;101439.72;5022579;28;20029;-60
2022/07/06 03:58:35;;;;;;;0.60;0.60;;;;;;;18.50;77.02;101444.00;5041523;28;20044;-63
2022/07/06 04:01:00;;;;;;;0.00;0.00;;;;;;;18.53;77.44;101442.44;5046657;28;20446;-61
2022/07/06 04:03:26;;;;;;;0.25;0.25;;;;;;;18.55;78.20;101429.19;5045543;28;20035;-62
2022/07/06 04:05:52;;;;;;;0.00;0.00;;;;;;;18.52;78.55;101446.34;5059318;28;20032;-62
2022/07/06 04:08:19;;;;;;;0.00;0.00;;;;;;;18.54;78.13;101441.28;5044572;28;20032;-62
2022/07/06 04:10:50;;;;;;;0.00;0.00;;;;;;;18.51;78.73;101442.03;5058198;28;20432;-63
2022/07/06 04:13:16;;;;;;;0.00;0.00;;;;;;;18.55;78.66;101448.28;5063342;28;20024;-61
2022/07/06 04:15:42;;;;;;;0.00;0.00;;;;;;;18.53;79.28;101443.22;5041049;28;20029;-59
2022/07/06 04:20:48;;;;;;;0.00;0.00;;;;;;;18.44;79.54;101447.50;5394663;23;20356;-60
2022/07/06 04:23:14;;;;;;;0.00;0.00;;;;;;;18.44;79.76;101450.22;5016363;28;20548;-64
2022/07/06 04:25:40;;;;;;;0.65;0.65;;;;;;;18.45;79.63;101449.84;5000620;28;20081;-65
2022/07/06 04:28:06;;;;;;;2.58;0.32;;;;;;;18.45;79.11;101451.78;5007136;28;20523;-67
2022/07/06 04:30:34;;;;;;;0.00;0.00;;;;;;;18.46;79.06;101451.41;4990215;28;20042;-66
2022/07/06 04:33:02;;;;;;;0.00;0.00;;;;;;;18.47;79.33;101457.63;4986028;28;20026;-65
2022/07/06 04:35:31;;;;;;;1.10;0.28;;;;;;;18.37;80.05;101458.38;4982839;28;20398;-68
2022/07/06 04:37:57;;;;;;;0.00;0.00;;;;;;;18.30;80.89;101472.00;4983502;28;20042;-66
2022/07/06 04:40:23;;;;;;;0.00;0.00;;;;;;;18.30;81.16;101464.59;4982292;28;20552;-66
2022/07/06 04:42:52;;;;;;;0.00;0.00;;;;;;;18.24;81.71;101457.16;4990225;28;20490;-66
2022/07/06 04:45:19;;;;;;;0.00;0.00;;;;;;;18.25;82.56;101456.03;4987175;28;20129;-66
2022/07/06 04:47:45;;;;;;;0.00;0.00;;;;;;;18.27;82.82;101457.19;4986712;28;20162;-66
2022/07/06 04:50:11;;;;;;;0.00;0.00;;;;;;;18.33;82.94;101455.63;4985791;28;20037;-65
2022/07/06 04:52:37;;;;;;;0.00;0.00;;;;;;;18.35;82.61;101452.53;4986794;28;20058;-66
2022/07/06 04:55:08;;;;;;;0.00;0.00;;;;;;;18.40;82.32;101452.94;4986893;28;20022;-66
2022/07/06 04:57:34;;;;;;;0.00;0.00;;;;;;;18.44;81.07;101447.50;4987740;28;20062;-66
2022/07/06 05:00:02;;;;;;;0.00;0.00;;;;;;;18.53;80.56;101447.88;4990393;28;20498;-66
2022/07/06 05:02:28;;;;;;;0.00;0.00;;;;;;;18.59;80.31;101438.16;4985209;28;20034;-66
2022/07/06 05:04:54;;;;;;;0.03;0.03;;;;;;;18.67;80.48;101450.63;5008299;28;20442;-66
2022/07/06 05:07:19;;;;;;;0.00;0.00;;;;;;;18.72;79.12;101450.22;4988854;28;20037;-66
2022/07/06 05:09:45;;;;;;;0.00;0.00;;;;;;;18.77;78.36;101449.84;4981913;28;20121;-66
2022/07/06 05:12:10;;;;;;;0.00;0.00;;;;;;;18.83;78.42;101457.25;4996847;28;20034;-66
2022/07/06 05:14:36;;;;;;;0.00;0.00;;;;;;;18.90;78.66;101462.72;4987360;28;20055;-66
2022/07/06 05:17:03;;;;;;;0.00;0.00;;;;;;;18.97;78.42;101456.47;4986417;28;20447;-66
2022/07/06 05:19:29;;;;;;;0.00;0.00;;;;;;;19.28;77.09;101469.28;4979809;28;20041;-66
2022/07/06 05:21:55;;;;;;;0.00;0.00;;;;;;;19.36;75.76;101479.06;4990374;28;20025;-66
2022/07/06 05:24:21;;;;;;;0.00;0.00;;;;;;;19.33;75.31;101470.88;4990770;28;20032;-66
2022/07/06 05:26:47;;;;;;;0.00;0.00;;;;;;;19.21;75.24;101469.31;4983300;28;20029;-66
2022/07/06 05:29:13;;;;;;;0.00;0.00;;;;;;;19.15;76.01;101464.63;4988430;28;20624;-66
2022/07/06 05:31:39;;;;;;;0.00;0.00;;;;;;;19.11;76.30;101469.31;4989802;28;20034;-66
2022/07/06 05:34:05;;;;;;;1.45;1.08;;;;;;;19.03;76.64;101463.09;4987294;28;20065;-65
2022/07/06 05:36:31;;;;;;;8.68;1.55;;;;;;;19.01;77.04;101462.69;4994762;28;20282;-65
2022/07/06 05:38:58;;;;;;;0.00;0.00;;;;;;;18.97;77.47;101470.09;4986814;28;20555;-66
2022/07/06 05:41:24;;;;;;;0.00;0.00;;;;;;;18.86;78.05;101463.88;4990151;28;20041;-66
2022/07/06 05:43:50;;;;;;;0.00;0.00;;;;;;;18.81;78.17;101467.00;4991256;28;20038;-66
2022/07/06 05:46:15;;;;;;;0.00;0.00;;;;;;;18.77;78.08;101467.03;4991894;28;20509;-65
2022/07/06 05:51:25;;;;;;;0.00;0.00;;;;;;;18.68;77.95;101471.28;4989670;28;20087;-66
2022/07/06 05:53:51;;;;;;;0.00;0.00;;;;;;;18.69;77.77;101464.66;4983976;28;20034;-65
2022/07/06 05:56:18;;;;;;;0.00;0.00;;;;;;;18.75;77.95;101468.56;4977767;28;20034;-65
2022/07/06 05:58:45;;;;;;;1.35;1.00;;;;;;;18.81;77.17;101461.56;4985720;28;20038;-65
2022/07/06 06:01:10;;;;;;;0.00;0.00;;;;;;;18.87;76.70;101462.72;4974198;28;20044;-65
2022/07/06 06:03:38;;;;;;;0.00;0.00;;;;;;;18.89;77.16;101463.13;4979686;28;20034;-65
2022/07/06 06:06:04;;;;;;;0.10;0.10;;;;;;;18.94;76.76;101465.44;4981080;28;20521;-65
2022/07/06 06:08:30;;;;;;;0.00;0.00;;;;;;;18.91;77.15;101471.69;4995387;28;20038;-65
2022/07/06 06:10:56;;;;;;;0.15;0.10;;;;;;;18.93;78.38;101478.31;4987031;28;20072;-66
2022/07/06 06:13:23;;;;;;;0.00;0.00;;;;;;;18.95;79.46;101475.19;5001570;28;20165;-66
2022/07/06 06:15:49;;;;;;;0.00;0.00;;;;;;;18.84;81.96;101482.59;5001045;28;20629;-65
2022/07/06 06:18:19;;;;;;;0.00;0.00;;;;;;;18.84;81.28;101477.94;4983843;28;20030;-66
2022/07/06 06:20:45;;;;;;;0.00;0.00;;;;;;;18.82;81.54;101477.53;4994572;28;20571;-66
2022/07/06 06:23:11;;;;;;;0.00;0.00;;;;;;;18.83;80.93;101481.06;4999253;28;20038;-65
2022/07/06 06:25:38;;;;;;;0.00;0.00;;;;;;;18.72;81.42;101485.72;4995709;28;20029;-66
2022/07/06 06:28:06;;;;;;;1.88;1.75;;;;;;;18.67;82.58;101486.09;4999432;28;20147;-66
2022/07/06 06:30:32;;;;;;;0.00;0.00;;;;;;;18.69;83.58;101490.03;4993943;28;20042;-66
2022/07/06 06:33:06;;;;;;;0.00;0.00;;;;;;;18.68;84.17;101499.38;4998115;28;20037;-66
2022/07/06 06:35:32;;;;;;;0.00;0.00;;;;;;;18.66;86.16;101498.22;4996877;28;20033;-66
2022/07/06 06:37:57;;;;;;;0.00;0.00;;;;;;;18.65;86.36;101491.19;5000739;28;20033;-66
2022/07/06 06:40:23;;;;;;;0.00;0.00;;;;;;;18.62;87.26;101491.97;4996216;28;20062;-67
2022/07/06 06:42:48;;;;;;;0.00;0.00;;;;;;;18.63;87.80;101493.50;5001533;28;20518;-67
2022/07/06 06:45:14;;;;;;;1.50;0.32;;;;;;;18.66;87.50;101498.22;5004773;28;20410;-67
2022/07/06 06:47:39;;;;;;;0.00;0.00;;;;;;;18.67;88.88;101492.34;5003218;28;20045;-67
2022/07/06 06:50:05;;;;;;;0.00;0.00;;;;;;;18.76;88.98;101500.16;5003269;28;20037;-67
2022/07/06 06:52:31;;;;;;;0.00;0.00;;;;;;;18.87;89.32;101504.44;4997236;28;20640;-67
2022/07/06 06:54:56;;;;;;;0.15;0.15;;;;;;;18.89;89.24;101504.81;4993620;28;20073;-67
2022/07/06 06:57:22;;;;;;;0.00;0.00;;;;;;;18.98;89.94;101500.94;4999024;28;20069;-67
2022/07/06 06:59:47;;;;;;;0.00;0.00;;;;;;;19.08;90.43;101498.22;5000147;28;20502;-66
2022/07/06 07:02:13;;;;;;;0.00;0.00;;;;;;;19.15;89.08;101494.66;5005465;28;20053;-66
2022/07/06 07:04:38;;;;;;;0.00;0.00;;;;;;;19.23;87.89;101502.47;5006316;28;20530;-67
2022/07/06 07:07:04;;;;;;;0.00;0.00;;;;;;;19.28;88.04;101504.03;5002625;28;20046;-67
2022/07/06 07:09:29;;;;;;;0.35;0.35;;;;;;;19.27;88.38;101503.25;4987354;28;20042;-67
2022/07/06 07:11:55;;;;;;;0.05;0.05;;;;;;;19.34;88.14;101511.47;4995908;28;20057;-67
2022/07/06 07:14:20;;;;;;;0.00;0.00;;;;;;;19.37;87.70;101516.16;5000533;28;20483;-67
2022/07/06 07:16:46;;;;;;;0.00;0.00;;;;;;;19.38;87.23;101517.69;5004622;28;20050;-67
2022/07/06 07:19:11;;;;;;;0.00;0.00;;;;;;;19.40;86.96;101507.16;5000915;28;20041;-67
2022/07/06 07:21:37;;;;;;;0.00;0.00;;;;;;;19.45;86.78;101519.66;5005061;28;20043;-67
2022/07/06 07:24:03;;;;;;;0.00;0.00;;;;;;;19.55;85.87;101521.59;4998123;28;20596;-67
2022/07/06 07:26:28;;;;;;;0.00;0.00;;;;;;;19.65;84.58;101520.75;5004804;28;20038;-67
2022/07/06 07:28:54;;;;;;;0.47;0.30;;;;;;;19.66;81.93;101522.34;5002854;28;20038;-67
2022/07/06 07:31:19;;;;;;;0.00;0.00;;;;;;;19.66;81.04;101520.38;5005134;28;20103;-67
2022/07/06 07:33:45;;;;;;;0.00;0.00;;;;;;;19.66;80.29;101523.13;4997505;28;20125;-66
2022/07/06 07:36:10;;;;;;;0.10;0.10;;;;;;;19.79;81.19;101524.25;4993578;28;20085;-67
2022/07/06 07:38:36;;;;;;;0.00;0.00;;;;;;;19.96;80.17;101524.56;5005574;28;20473;-67
2022/07/06 07:41:02;;;;;;;0.22;0.17;;;;;;;19.98;81.00;101533.94;5000240;28;20383;-67
2022/07/06 07:43:27;;;;;;;0.00;0.00;;;;;;;20.09;80.96;101536.63;5004415;28;20038;-67
2022/07/06 07:45:53;;;;;;;0.00;0.00;;;;;;;20.20;80.45;101531.91;5005285;28;20069;-67
2022/07/06 07:48:18;;;;;;;0.10;0.10;;;;;;;20.27;80.23;101537.34;5006251;28;20125;-67
2022/07/06 07:50:44;;;;;;;0.10;0.10;;;;;;;20.41;78.13;101527.13;5004309;28;20037;-67
2022/07/06 07:53:09;;;;;;;0.00;0.00;;;;;;;20.44;77.50;101531.00;5001256;28;20033;-67
2022/07/06 07:55:35;;;;;;;1.63;0.52;;;;;;;20.43;77.69;101529.44;5003711;28;20037;-67
2022/07/06 07:58:00;;;;;;;0.00;0.00;;;;;;;20.50;77.52;101532.13;5001147;28;20053;-67
2022/07/06 08:00:28;;;;;;;1.58;0.40;;;;;;;20.53;74.69;101531.34;4999037;28;20410;-67
2022/07/06 08:02:54;;;;;;;0.00;0.00;;;;;;;20.51;74.79;101536.44;4998543;28;20058;-67
2022/07/06 08:05:20;;;;;;;0.20;0.20;;;;;;;20.48;75.47;101529.00;5003984;28;20032;-67
2022/07/06 08:07:45;;;;;;;0.00;0.00;;;;;;;20.39;76.38;101532.22;4996610;28;20045;-67
2022/07/06 08:10:11;;;;;;;0.00;0.00;;;;;;;20.42;74.67;101533.38;4994160;28;20064;-67
2022/07/06 08:12:37;;;;;;;0.10;0.10;;;;;;;20.36;72.52;101532.22;4994467;28;20391;-67
2022/07/06 08:15:04;;;;;;;0.00;0.00;;;;;;;20.27;71.54;101542.81;4998333;28;20492;-67
2022/07/06 08:17:30;;;;;;;0.00;0.00;;;;;;;20.27;71.40;101534.59;4999317;28;20034;-68
2022/07/06 08:19:55;;;;;;;0.00;0.00;;;;;;;20.24;71.26;101538.16;4993937;28;20053;-68
2022/07/06 08:22:21;;;;;;;0.00;0.00;;;;;;;20.22;71.87;101532.28;5001672;28;20033;-67
2022/07/06 08:24:46;;;;;;;0.28;0.28;;;;;;;20.25;71.13;101532.28;5002071;28;20125;-68
2022/07/06 08:27:12;;;;;;;0.00;0.00;;;;;;;20.23;71.71;101534.63;5001351;28;20037;-67
2022/07/06 08:29:37;;;;;;;0.00;0.00;;;;;;;20.30;70.85;101539.28;5001355;28;20057;-65
2022/07/06 08:32:03;;;;;;;0.00;0.00;;;;;;;20.31;70.31;101540.84;4998866;28;20034;-65
2022/07/06 08:34:29;;;;;;;0.00;0.00;;;;;;;20.38;69.88;101529.88;4993157;28;20030;-67
2022/07/06 08:36:55;;;;;;;0.05;0.00;;;;;;;20.42;68.12;101525.91;4998289;28;20052;-67
2022/07/06 08:39:20;;;;;;;0.00;0.00;;;;;;;20.48;67.18;101535.28;5003270;28;20123;-67
2022/07/06 08:41:47;;;;;;;0.00;0.00;;;;;;;20.64;66.71;101540.25;5003294;28;20041;-67
2022/07/06 08:44:17;;;;;;;0.00;0.00;;;;;;;20.77;65.81;101538.59;5007535;28;20030;-67
2022/07/06 08:46:44;;;;;;;0.00;0.00;;;;;;;20.91;66.12;101534.97;5001590;28;20045;-67
2022/07/06 08:49:13;;;;;;;0.00;0.00;;;;;;;20.91;64.20;101537.72;4982471;28;20040;-65
2022/07/06 08:51:40;;;;;;;0.00;0.00;;;;;;;20.91;63.51;101546.72;4985682;28;20166;-65
2022/07/06 08:54:07;;;;;;;0.00;0.00;;;;;;;20.83;62.48;101539.72;4994698;28;20025;-66
2022/07/06 08:56:33;;;;;;;0.00;0.00;;;;;;;20.84;63.34;101546.78;4992768;28;20069;-65
2022/07/06 08:58:59;;;;;;;0.00;0.00;;;;;;;20.79;64.51;101540.94;4990314;28;20074;-65
2022/07/06 09:01:25;;;;;;;0.00;0.00;;;;;;;20.77;64.07;101541.34;4991475;28;20065;-65
2022/07/06 09:03:52;;;;;;;0.00;0.00;;;;;;;20.78;64.34;101545.66;4993341;28;20630;-66
2022/07/06 09:06:25;;;;;;;0.00;0.00;;;;;;;20.59;65.65;101541.47;4993679;28;20030;-66
2022/07/06 09:08:56;;;;;;;0.00;0.00;;;;;;;20.32;67.19;101542.41;5003680;28;20375;-65
2022/07/06 09:11:23;;;;;;;3.05;1.38;;;;;;;20.35;68.92;101533.41;5002352;28;20044;-65
2022/07/06 09:13:49;;;;;;;0.55;0.55;;;;;;;20.28;69.04;101544.38;5003537;28;20045;-65
2022/07/06 09:16:17;;;;;;;0.00;0.00;;;;;;;20.31;69.56;101541.63;5006388;28;20046;-65
2022/07/06 09:18:46;;;;;;;0.00;0.00;;;;;;;20.37;68.09;101544.72;5007912;28;20033;-65
2022/07/06 09:21:23;;;;;;;0.00;0.00;;;;;;;20.34;68.21;101549.03;4998959;28;20037;-65
2022/07/06 09:23:56;;;;;;;0.00;0.00;;;;;;;20.39;68.93;101550.56;5000839;28;20041;-65
2022/07/06 09:26:22;;;;;;;0.05;0.05;;;;;;;20.41;69.37;101559.16;5000031;28;20044;-66
2022/07/06 09:28:48;;;;;;;0.00;0.00;;;;;;;20.38;69.26;101563.47;4999119;28;20057;-65
2022/07/06 09:31:15;;;;;;;0.00;0.00;;;;;;;20.26;69.12;101574.09;5000410;28;20076;-65
2022/07/06 09:33:56;;;;;;;0.00;0.00;;;;;;;20.14;70.71;101574.50;5000271;28;20041;-65
2022/07/06 09:36:40;;;;;;;;;;;;;;;20.15;70.94;101565.91;5003083;28;20026;-65
2022/07/06 09:39:25;;;;;;;0.00;0.00;;;;;;;20.24;71.89;101584.66;4988056;28;19917;-65
2022/07/06 09:41:56;;;;;;;0.00;0.00;;;;;;;20.29;71.95;101578.75;5000151;28;20030;-65
2022/07/06 09:44:22;;;;;;;0.03;0.03;;;;;;;20.30;72.98;101581.13;5004616;28;20565;-65
2022/07/06 09:46:48;;;;;;;0.00;0.00;;;;;;;20.37;72.73;101572.88;5000774;28;20128;-65
2022/07/06 09:49:19;;;;;;;0.10;0.10;;;;;;;20.45;72.55;101573.63;4993985;28;20076;-65
2022/07/06 09:51:46;;;;;;;0.10;0.10;;;;;;;20.60;70.93;101575.09;4999435;28;20124;-65
2022/07/06 09:54:12;;;;;;;0.00;0.00;;;;;;;20.73;68.65;101569.94;4994325;28;20050;-66
2022/07/06 09:56:39;;;;;;;0.00;0.00;;;;;;;20.87;67.63;101573.34;4995210;28;20079;-66
2022/07/06 09:59:09;;;;;;;0.00;0.00;;;;;;;20.94;65.61;101578.78;5004791;28;20069;-66
2022/07/06 10:01:36;;;;;;;0.00;0.00;;;;;;;20.93;65.45;101577.22;5001249;28;20560;-66
2022/07/06 10:04:02;;;;;;;0.00;0.00;;;;;;;20.89;64.67;101576.47;4999283;28;20121;-66
2022/07/06 10:06:27;;;;;;;0.00;0.00;;;;;;;20.91;63.58;101576.84;5000933;28;20379;-65
2022/07/06 10:08:58;;;;;;;0.00;0.00;;;;;;;20.84;65.49;101574.16;5003520;28;20107;-66
2022/07/06 10:11:24;;;;;;;0.00;0.00;;;;;;;20.89;65.61;101581.94;4997477;28;20458;-66
2022/07/06 10:13:54;;;;;;;0.10;0.10;;;;;;;21.00;65.05;101566.19;5002617;28;20066;-65
2022/07/06 10:16:22;;;;;;;0.00;0.00;;;;;;;21.19;62.58;101562.97;4998584;28;20045;-65
2022/07/06 10:18:50;;;;;;;0.00;0.00;;;;;;;21.42;60.02;101565.91;4993699;28;20220;-65
2022/07/06 10:21:17;;;;;;;0.00;0.00;;;;;;;21.63;60.67;101558.63;4996733;28;20316;-65
2022/07/06 10:23:43;;;;;;;0.00;0.00;;;;;;;21.74;59.24;101562.06;4999928;28;20041;-65
2022/07/06 10:26:09;;;;;;;0.00;0.00;;;;;;;21.68;58.62;101555.47;4998460;28;20213;-65
2022/07/06 10:28:36;;;;;;;0.08;0.08;;;;;;;21.82;61.99;101560.78;4997920;28;20032;-66
2022/07/06 10:31:02;;;;;;;0.00;0.00;;;;;;;21.89;60.61;101561.50;4997628;28;20121;-65
2022/07/06 10:33:28;;;;;;;0.00;0.00;;;;;;;21.98;60.36;101563.75;4993948;28;20069;-65
2022/07/06 10:35:55;;;;;;;0.00;0.00;;;;;;;22.03;60.06;101561.34;5000322;28;20122;-65
2022/07/06 10:38:33;;;;;;;0.00;0.00;;;;;;;22.05;59.84;101555.44;5002548;28;20069;-65
2022/07/06 10:41:07;;;;;;;0.00;0.00;;;;;;;22.16;59.06;101553.34;5002261;28;20560;-65
2022/07/06 10:43:35;;;;;;;0.00;0.00;;;;;;;22.12;58.02;101561.63;4999796;28;20034;-67
2022/07/06 10:46:08;;;;;;;0.00;0.00;;;;;;;22.03;59.66;101557.81;5002714;28;20034;-65
2022/07/06 10:48:39;;;;;;;0.00;0.00;;;;;;;21.82;60.54;101553.34;4999632;28;20036;-65
2022/07/06 10:51:05;;;;;;;0.00;0.00;;;;;;;21.62;61.63;101557.09;5000440;28;20038;-65
2022/07/06 10:53:33;;;;;;;0.00;0.00;;;;;;;21.45;61.67;101559.59;5032732;22;20050;-64
2022/07/06 10:56:02;;;;;;;0.00;0.00;;;;;;;21.30;63.17;101552.69;5020548;28;20526;-65
2022/07/06 10:58:40;;;;;;;0.00;0.00;;;;;;;21.11;62.44;101558.72;5019903;28;20029;-64
2022/07/06 11:01:07;;;;;;;0.00;0.00;;;;;;;20.86;62.98;101569.06;5018153;28;20061;-64
2022/07/06 11:03:49;;;;;;;0.00;0.00;;;;;;;20.72;63.41;101557.41;5021143;28;20060;-64
2022/07/06 11:06:16;;;;;;;0.00;0.00;;;;;;;20.59;62.48;101560.66;5015156;28;20110;-63
2022/07/06 11:08:50;;;;;;;0.00;0.00;;;;;;;20.53;62.95;101566.94;5009730;28;20061;-64
2022/07/06 11:11:38;;;;;;;0.00;0.00;;;;;;;20.29;65.15;101559.63;5016041;28;20099;-64
2022/07/06 11:14:17;;;;;;;0.00;0.00;;;;;;;20.24;64.03;101560.03;5016231;28;20037;-64
2022/07/06 11:16:46;;;;;;;0.00;0.00;;;;;;;20.23;62.94;101559.25;5013701;28;20497;-64
2022/07/06 11:19:14;;;;;;;0.00;0.00;;;;;;;20.23;63.83;101570.19;5016271;28;20064;-64
2022/07/06 11:21:46;;;;;;;0.00;0.00;;;;;;;20.00;68.05;101571.81;5018877;28;20476;-64
2022/07/06 11:24:19;;;;;;;0.00;0.00;;;;;;;20.05;68.51;101571.44;5018218;28;20524;-65
2022/07/06 11:26:47;;;;;;;0.00;0.00;;;;;;;20.06;68.95;101572.97;5019988;28;20040;-64
2022/07/06 11:29:14;;;;;;;0.00;0.00;;;;;;;19.92;69.38;101579.25;5016884;28;20333;-64
2022/07/06 11:31:42;;;;;;;0.00;0.00;;;;;;;20.01;70.69;101573.38;5017484;28;20405;-65