Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:00:41;;;;;;;70.50;32.77;;;;;;;;;;4404982;32;20640;-70
2021/03/24 00:03:07;;;;;;;80.50;34.03;;;;;;;;;;4407725;32;20173;-69
2021/03/24 00:05:34;;;;;;;76.03;32.20;;;;;;;;;;4392138;32;20154;-68
2021/03/24 00:07:59;;;;;;;77.33;32.67;;;;;;;;;;4392156;32;20636;-69
2021/03/24 00:10:25;;;;;;;80.67;33.60;;;;;;;;;;4393630;32;20174;-68
2021/03/24 00:12:51;;;;;;;88.07;34.40;;;;;;;;;;4405488;32;20138;-69
2021/03/24 00:15:17;;;;;;;85.60;34.00;;;;;;;;;;4406539;32;20640;-69
2021/03/24 00:17:42;;;;;;;93.13;35.60;;;;;;;;;;4405560;32;20209;-70
2021/03/24 00:20:09;;;;;;;85.40;35.43;;;;;;;;;;4393237;32;20158;-69
2021/03/24 00:22:34;;;;;;;90.77;36.17;;;;;;;;;;4391511;32;20613;-68
2021/03/24 00:24:59;;;;;;;81.07;35.25;;;;;;;;;;4391985;32;20158;-69
2021/03/24 00:27:24;;;;;;;95.20;36.77;;;;;;;;;;4391458;32;20540;-69
2021/03/24 00:29:49;;;;;;;81.30;34.13;;;;;;;;;;4392387;32;20165;-69
2021/03/24 00:32:14;;;;;;;83.30;35.23;;;;;;;;;;4397736;32;20170;-70
2021/03/24 00:34:40;;;;;;;105.95;38.78;;;;;;;;;;4401963;32;20142;-69
2021/03/24 00:37:05;;;;;;;94.73;37.47;;;;;;;;;;4397107;32;20243;-68
2021/03/24 00:39:30;;;;;;;88.17;35.07;;;;;;;;;;4405989;32;20569;-69
2021/03/24 00:41:55;;;;;;;97.20;38.53;;;;;;;;;;4405114;32;20189;-69
2021/03/24 00:44:20;;;;;;;103.40;39.40;;;;;;;;;;4392886;32;20192;-69
2021/03/24 00:46:45;;;;;;;96.30;38.73;;;;;;;;;;4392968;32;20220;-70
2021/03/24 00:49:11;;;;;;;84.23;35.50;;;;;;;;;;4406589;32;20200;-70
2021/03/24 00:51:36;;;;;;;92.67;37.50;;;;;;;;;;4390845;32;20154;-69
2021/03/24 00:54:01;;;;;;;98.27;37.80;;;;;;;;;;4399278;32;20138;-69
2021/03/24 00:56:26;;;;;;;96.50;37.77;;;;;;;;;;4390650;32;20609;-69
2021/03/24 00:58:52;;;;;;;90.70;37.40;;;;;;;;;;4405999;32;20138;-69
2021/03/24 01:01:17;;;;;;;97.07;37.80;;;;;;;;;;4404673;32;20254;-70
2021/03/24 01:03:42;;;;;;;105.77;39.00;;;;;;;;;;4417204;32;20133;-69
2021/03/24 01:06:08;;;;;;;97.87;38.63;;;;;;;;;;4396467;32;20193;-70
2021/03/24 01:08:33;;;;;;;99.00;37.13;;;;;;;;;;4398397;32;20142;-70
2021/03/24 01:11:00;;;;;;;99.70;37.27;;;;;;;;;;4392310;32;20189;-68
2021/03/24 01:13:26;;;;;;;95.63;38.27;;;;;;;;;;4408156;32;20137;-69
2021/03/24 01:15:51;;;;;;;111.97;40.27;;;;;;;;;;4404508;32;20211;-68
2021/03/24 01:18:17;;;;;;;107.20;40.33;;;;;;;;;;4404330;32;20185;-70
2021/03/24 01:20:42;;;;;;;103.13;40.40;;;;;;;;;;4394505;32;20219;-70
2021/03/24 01:23:08;;;;;;;94.37;37.97;;;;;;;;;;4396630;32;20169;-70
2021/03/24 01:25:33;;;;;;;107.10;39.33;;;;;;;;;;4398365;32;20154;-69
2021/03/24 01:27:59;;;;;;;113.37;39.90;;;;;;;;;;4398273;32;20213;-70
2021/03/24 01:30:25;;;;;;;102.53;39.20;;;;;;;;;;4388467;32;20204;-69
2021/03/24 01:32:51;;;;;;;120.70;41.83;;;;;;;;;;4388788;32;20709;-69
2021/03/24 01:35:16;;;;;;;97.33;37.10;;;;;;;;;;4398667;32;20216;-70
2021/03/24 01:37:43;;;;;;;110.90;40.00;;;;;;;;;;4401800;32;20202;-69
2021/03/24 01:40:09;;;;;;;99.00;38.80;;;;;;;;;;4401854;32;20146;-69
2021/03/24 01:42:35;;;;;;;105.33;40.27;;;;;;;;;;4390463;32;20514;-69
2021/03/24 01:45:06;;;;;;;112.77;41.63;;;;;;;;;;4392143;32;20161;-70
2021/03/24 01:47:32;;;;;;;103.83;40.07;;;;;;;;;;4402046;32;20146;-69
2021/03/24 01:49:57;;;;;;;106.03;40.43;;;;;;;;;;4391066;32;20652;-69
2021/03/24 01:52:23;;;;;;;108.50;40.60;;;;;;;;;;4405497;32;20191;-68
2021/03/24 01:54:48;;;;;;;94.97;38.27;;;;;;;;;;4405345;32;20145;-70
2021/03/24 01:57:15;;;;;;;113.67;41.47;;;;;;;;;;4404191;32;20168;-69
2021/03/24 01:59:40;;;;;;;109.57;40.90;;;;;;;;;;4405109;32;20226;-70
2021/03/24 02:02:13;;;;;;;109.63;40.53;;;;;;;;;;4390462;32;20189;-69
2021/03/24 02:04:38;;;;;;;109.37;41.27;;;;;;;;;;4404144;32;20244;-69
2021/03/24 02:07:10;;;;;;;98.70;39.50;;;;;;;;;;4404308;32;20130;-69
2021/03/24 02:09:49;;;;;;;108.13;42.17;;;;;;;;;;4391328;32;20229;-70
2021/03/24 02:12:20;;;;;;;116.47;42.77;;;;;;;;;;4375113;32;20575;-69
2021/03/24 02:14:48;;;;;;;104.60;39.60;;;;;;;;;;4375324;32;20582;-69
2021/03/24 02:17:15;;;;;;;114.07;40.90;;;;;;;;;;4390960;32;20134;-69
2021/03/24 02:19:51;;;;;;;108.33;41.50;;;;;;;;;;4390187;32;20265;-70
2021/03/24 02:22:19;;;;;;;119.17;42.63;;;;;;;;;;4387949;32;20212;-69
2021/03/24 02:24:51;;;;;;;120.43;42.43;;;;;;;;;;4387912;32;20162;-70
2021/03/24 02:27:19;;;;;;;120.40;43.97;;;;;;;;;;4398069;32;20205;-70
2021/03/24 02:30:05;;;;;;;117.17;43.07;;;;;;;;;;4379422;32;20689;-70
2021/03/24 02:32:32;;;;;;;114.33;41.40;;;;;;;;;;4389124;32;20211;-69
2021/03/24 02:35:02;;;;;;;112.70;41.97;;;;;;;;;;4375077;32;20536;-69
2021/03/24 02:37:30;;;;;;;110.83;41.13;;;;;;;;;;4390794;32;20173;-70
2021/03/24 02:39:55;;;;;;;118.20;43.13;;;;;;;;;;4376610;32;20166;-68
2021/03/24 02:42:21;;;;;;;110.00;41.40;;;;;;;;;;4390515;32;20463;-70
2021/03/24 02:44:46;;;;;;;123.83;43.10;;;;;;;;;;4390557;32;20656;-68
2021/03/24 02:47:12;;;;;;;119.97;40.53;;;;;;;;;;4376065;32;20171;-69
2021/03/24 02:49:40;;;;;;;105.93;37.90;;;;;;;;;;4390207;32;20162;-68
2021/03/24 02:52:05;;;;;;;122.57;40.07;;;;;;;;;;4390700;32;20134;-69
2021/03/24 02:54:32;;;;;;;114.47;39.03;;;;;;;;;;4376255;32;20192;-69
2021/03/24 02:56:57;;;;;;;97.20;36.90;;;;;;;;;;4374805;32;20228;-70
2021/03/24 02:59:23;;;;;;;85.57;34.73;;;;;;;;;;4376621;32;20162;-69
2021/03/24 03:02:03;;;;;;;83.27;32.40;;;;;;;;;;4407404;32;20169;-69
2021/03/24 03:04:31;;;;;;;98.47;37.83;;;;;;;;;;4404846;32;20181;-70
2021/03/24 03:06:58;;;;;;;102.93;37.43;;;;;;;;;;4410948;32;20193;-68
2021/03/24 03:09:28;;;;;;;96.00;36.87;;;;;;;;;;4409029;32;20157;-69
2021/03/24 03:11:59;;;;;;;145.63;41.13;;;;;;;;;;4422086;32;20446;-69
2021/03/24 03:14:30;;;;;;;107.23;38.00;;;;;;;;;;4421760;32;20585;-70
2021/03/24 03:17:22;;;;;;;116.10;39.47;;;;;;;;;;4421877;32;20173;-69
2021/03/24 03:20:17;;;;;;;99.93;36.13;;;;;;;;;;4417670;32;20649;-69
2021/03/24 03:22:55;;;;;;;107.57;38.80;;;;;;;;;;4379944;32;20165;-69
2021/03/24 03:25:26;;;;;;;95.60;36.57;;;;;;;;;;4392545;32;20227;-70
2021/03/24 03:27:52;;;;;;;108.20;38.80;;;;;;;;;;4405503;32;20196;-69
2021/03/24 03:30:18;;;;;;;100.17;37.57;;;;;;;;;;4405338;32;20564;-69
2021/03/24 03:32:45;;;;;;;113.17;38.90;;;;;;;;;;4422760;32;20468;-68
2021/03/24 03:35:12;;;;;;;101.77;40.93;;;;;;;;;;4395930;32;20219;-69
2021/03/24 03:37:38;;;;;;;121.43;41.30;;;;;;;;;;4390359;32;20245;-70
2021/03/24 03:40:04;;;;;;;117.67;40.53;;;;;;;;;;4391279;32;20225;-69
2021/03/24 03:42:29;;;;;;;122.37;44.10;;;;;;;;;;4392346;32;20148;-70
2021/03/24 03:44:55;;;;;;;129.73;44.03;;;;;;;;;;4390884;32;20207;-70
2021/03/24 03:47:21;;;;;;;118.50;42.17;;;;;;;;;;4392745;32;20523;-68
2021/03/24 03:49:46;;;;;;;115.40;43.27;;;;;;;;;;4390989;32;20199;-68
2021/03/24 03:52:22;;;;;;;145.10;44.83;;;;;;;;;;4391419;32;20134;-69
2021/03/24 03:54:54;;;;;;;115.00;42.03;;;;;;;;;;4392072;32;20184;-70
2021/03/24 03:57:31;;;;;;;115.70;43.10;;;;;;;;;;4390588;32;20138;-70
2021/03/24 04:00:05;;;;;;;124.60;43.20;;;;;;;;;;4391223;32;20249;-69
2021/03/24 04:02:43;;;;;;;108.93;41.77;;;;;;;;;;4390902;32;20462;-69
2021/03/24 04:05:12;;;;;;;166.27;49.27;;;;;;;;;;4392547;32;20653;-69
2021/03/24 04:07:46;;;;;;;118.80;44.50;;;;;;;;;;4390746;32;20300;-70
2021/03/24 04:10:12;;;;;;;110.63;42.87;;;;;;;;;;4391997;32;20527;-69
2021/03/24 04:12:38;;;;;;;101.67;41.20;;;;;;;;;;4389410;32;20162;-69
2021/03/24 04:15:16;;;;;;;123.57;45.23;;;;;;;;;;4390991;32;20227;-69
2021/03/24 04:17:43;;;;;;;111.57;42.27;;;;;;;;;;4391311;32;20170;-69
2021/03/24 04:20:09;;;;;;;115.83;44.37;;;;;;;;;;4391864;32;20146;-70
2021/03/24 04:22:35;;;;;;;129.27;45.37;;;;;;;;;;4390331;32;20130;-70
2021/03/24 04:25:01;;;;;;;127.43;44.60;;;;;;;;;;4390653;32;20212;-70
2021/03/24 04:27:28;;;;;;;141.47;48.37;;;;;;;;;;4391971;32;20181;-69
2021/03/24 04:29:59;;;;;;;138.00;47.33;;;;;;;;;;4390732;32;20607;-69
2021/03/24 04:32:24;;;;;;;130.07;46.47;;;;;;;;;;4392821;32;20526;-69
2021/03/24 04:34:49;;;;;;;124.80;46.73;;;;;;;;;;4391477;32;20158;-69
2021/03/24 04:37:28;;;;;;;122.83;46.13;;;;;;;;;;4407245;32;20130;-69
2021/03/24 04:40:02;;;;;;;129.23;46.07;;;;;;;;;;4406399;32;20157;-69
2021/03/24 04:42:31;;;;;;;127.13;47.50;;;;;;;;;;4391020;32;20196;-70
2021/03/24 04:45:00;;;;;;;147.33;50.73;;;;;;;;;;4407144;32;20174;-69
2021/03/24 04:47:30;;;;;;;156.37;51.57;;;;;;;;;;4392336;32;20165;-69
2021/03/24 04:50:00;;;;;;;133.50;48.87;;;;;;;;;;4392723;32;20230;-69
2021/03/24 04:52:26;;;;;;;141.77;49.63;;;;;;;;;;4406542;32;20475;-70
2021/03/24 04:54:52;;;;;;;160.70;51.23;;;;;;;;;;4405627;32;20176;-70
2021/03/24 04:57:23;;;;;;;145.53;49.87;;;;;;;;;;4421370;32;20126;-70
2021/03/24 04:59:51;;;;;;;145.67;51.10;;;;;;;;;;4407284;32;20219;-70
2021/03/24 05:02:19;;;;;;;145.43;52.30;;;;;;;;;;4406401;32;20161;-70
2021/03/24 05:04:52;;;;;;;147.07;53.17;;;;;;;;;;4408098;32;20165;-69
2021/03/24 05:07:38;;;;;;;141.17;49.57;;;;;;;;;;4393767;32;20296;-68
2021/03/24 05:10:07;;;;;;;155.20;51.57;;;;;;;;;;4404935;32;20141;-69
2021/03/24 05:12:52;;;;;;;147.03;51.63;;;;;;;;;;4391886;32;20138;-70
2021/03/24 05:15:21;;;;;;;173.60;55.53;;;;;;;;;;4377105;32;20622;-69
2021/03/24 05:17:47;;;;;;;142.27;52.63;;;;;;;;;;4389306;32;20701;-70
2021/03/24 05:20:22;;;;;;;148.80;50.73;;;;;;;;;;4375867;32;20150;-68
2021/03/24 05:22:47;;;;;;;153.50;53.00;;;;;;;;;;4389605;32;20145;-69
2021/03/24 05:25:21;;;;;;;161.70;54.40;;;;;;;;;;4390792;32;20138;-69
2021/03/24 05:27:51;;;;;;;164.87;55.53;;;;;;;;;;4390746;32;20182;-69
2021/03/24 05:30:16;;;;;;;179.53;55.40;;;;;;;;;;4387671;32;20574;-70
2021/03/24 05:32:44;;;;;;;136.47;51.40;;;;;;;;;;4393444;32;20600;-69
2021/03/24 05:35:36;;;;;;;158.03;53.33;;;;;;;;;;4420903;32;20557;-70
2021/03/24 05:38:03;;;;;;;164.97;53.30;;;;;;;;;;4407533;32;20301;-69
2021/03/24 05:40:46;;;;;;;159.20;53.57;;;;;;;;;;4405682;32;20146;-71
2021/03/24 05:43:31;;;;;;;162.83;54.93;;;;;;;;;;4405719;32;20207;-70
2021/03/24 05:46:05;;;;;;;145.87;52.00;;;;;;;;;;4406054;32;20575;-69
2021/03/24 05:48:43;;;;;;;150.30;54.57;;;;;;;;;;4391749;32;20173;-70
2021/03/24 05:51:16;;;;;;;135.20;51.60;;;;;;;;;;4404094;32;20162;-69
2021/03/24 05:54:01;;;;;;;152.27;54.53;;;;;;;;;;4400405;32;20272;-70
2021/03/24 05:56:31;;;;;;;163.70;56.40;;;;;;;;;;4420556;32;20195;-70
2021/03/24 05:59:05;;;;;;;151.90;53.50;;;;;;;;;;4404592;32;20211;-69
2021/03/24 06:01:33;;;;;;;153.07;56.10;;;;;;;;;;4403587;32;20174;-69
2021/03/24 06:04:12;;;;;;;157.63;54.07;;;;;;;;;;4403806;32;20569;-70
2021/03/24 06:06:56;;;;;;;170.93;58.23;;;;;;;;;;4402726;32;20478;-69
2021/03/24 06:09:30;;;;;;;146.87;53.20;;;;;;;;;;4388279;32;20173;-69
2021/03/24 06:12:17;;;;;;;154.30;53.60;;;;;;;;;;4389334;32;20233;-70
2021/03/24 06:15:14;;;;;;;148.27;55.17;;;;;;;;;;4386043;32;20193;-69
2021/03/24 06:17:59;;;;;;;153.23;54.90;;;;;;;;;;4389669;32;20176;-69
2021/03/24 06:20:35;;;;;;;162.87;55.20;;;;;;;;;;4389289;32;20158;-69
2021/03/24 06:23:14;;;;;;;178.97;59.20;;;;;;;;;;4387986;32;20224;-69
2021/03/24 06:25:45;;;;;;;172.50;60.37;;;;;;;;;;4391165;32;20194;-70
2021/03/24 06:28:19;;;;;;;144.93;54.67;;;;;;;;;;4384154;32;20211;-71
2021/03/24 06:30:54;;;;;;;153.00;55.57;;;;;;;;;;4393984;32;20662;-71
2021/03/24 06:33:27;;;;;;;144.20;54.40;;;;;;;;;;4380285;32;20207;-71
2021/03/24 06:36:11;;;;;;;155.87;56.87;;;;;;;;;;4381584;32;20174;-71
2021/03/24 06:38:44;;;;;;;157.77;55.13;;;;;;;;;;4397227;32;20255;-70
2021/03/24 06:41:28;;;;;;;165.00;57.57;;;;;;;;;;4389934;32;20147;-70
2021/03/24 06:44:12;;;;;;;163.70;58.17;;;;;;;;;;4382926;32;20200;-70
2021/03/24 06:46:43;;;;;;;161.63;58.70;;;;;;;;;;4389279;32;20216;-72
2021/03/24 06:49:08;;;;;;;157.13;56.13;;;;;;;;;;4390243;32;20170;-71
2021/03/24 06:51:52;;;;;;;152.83;54.60;;;;;;;;;;4391296;32;20165;-71
2021/03/24 06:54:27;;;;;;;151.30;54.83;;;;;;;;;;4390568;32;20254;-71
2021/03/24 06:57:08;;;;;;;151.37;56.23;;;;;;;;;;4392828;32;20168;-70
2021/03/24 06:59:42;;;;;;;147.13;55.27;;;;;;;;;;4391061;32;20150;-71
2021/03/24 07:02:16;;;;;;;162.87;55.80;;;;;;;;;;4398753;32;20217;-71
2021/03/24 07:04:50;;;;;;;148.07;53.80;;;;;;;;;;4408805;32;20146;-69
2021/03/24 07:07:38;;;;;;;149.90;56.53;;;;;;;;;;4406271;32;20224;-70
2021/03/24 07:10:39;;;;;;;144.17;53.43;;;;;;;;;;4392135;32;20201;-70
2021/03/24 07:13:10;;;;;;;138.63;53.67;;;;;;;;;;4330579;33;20525;-70
2021/03/24 07:15:38;;;;;;;143.57;54.80;;;;;;;;;;4393237;32;20528;-70
2021/03/24 07:18:22;;;;;;;142.77;55.20;;;;;;;;;;4406803;32;20197;-71
2021/03/24 07:21:06;;;;;;;132.70;53.10;;;;;;;;;;4391288;32;20260;-72
2021/03/24 07:23:31;;;;;;;135.50;54.63;;;;;;;;;;4391055;32;20138;-69
2021/03/24 07:26:03;;;;;;;138.87;53.27;;;;;;;;;;4376611;32;20134;-71
2021/03/24 07:28:44;;;;;;;130.13;52.67;;;;;;;;;;4408328;32;20642;-69
2021/03/24 07:31:18;;;;;;;129.63;52.27;;;;;;;;;;4415958;32;20146;-70
2021/03/24 07:33:53;;;;;;;129.63;50.20;;;;;;;;;;4384406;32;20265;-71
2021/03/24 07:36:24;;;;;;;130.67;49.57;;;;;;;;;;4378626;32;20192;-71
2021/03/24 07:38:52;;;;;;;128.00;50.53;;;;;;;;;;4383293;32;20189;-72
2021/03/24 07:41:35;;;;;;;130.83;51.27;;;;;;;;;;4390562;32;20650;-69
2021/03/24 07:44:19;;;;;;;118.93;48.73;;;;;;;;;;4403005;32;20154;-69
2021/03/24 07:46:53;;;;;;;122.60;49.07;;;;;;;;;;4396395;32;20173;-69
2021/03/24 07:49:23;;;;;;;125.77;47.80;;;;;;;;;;4405788;32;20149;-70
2021/03/24 07:51:54;;;;;;;113.33;48.27;;;;;;;;;;4406373;32;20135;-69
2021/03/24 07:54:29;;;;;;;113.83;46.57;;;;;;;;;;4407562;32;20166;-69
2021/03/24 07:56:56;;;;;;;115.73;48.13;;;;;;;;;;4392018;32;20206;-69
2021/03/24 07:59:43;;;;;;;109.03;44.23;;;;;;;;;;4414843;32;20567;-69
2021/03/24 08:02:17;;;;;;;113.17;47.03;;;;;;;;;;4418420;32;20157;-69
2021/03/24 08:04:51;;;;;;;115.80;47.27;;;;;;;;;;4421655;32;20133;-70
2021/03/24 08:07:19;;;;;;;106.67;45.83;;;;;;;;;;4399050;32;20189;-70
2021/03/24 08:10:01;;;;;;;106.83;44.90;;;;;;;;;;4391786;32;20243;-69
2021/03/24 08:12:40;;;;;;;97.90;42.53;;;;;;;;;;4391358;32;20271;-69
2021/03/24 08:15:19;;;;;;;97.47;43.27;;;;;;;;;;4393665;32;20165;-69
2021/03/24 08:17:59;;;;;;;96.07;42.23;;;;;;;;;;4397750;32;20184;-69
2021/03/24 08:20:43;;;;;;;99.63;42.03;;;;;;;;;;4410088;32;20145;-69
2021/03/24 08:23:34;;;;;;;93.50;41.87;;;;;;;;;;4407183;32;20146;-70
2021/03/24 08:26:08;;;;;;;97.70;42.83;;;;;;;;;;4399280;32;20188;-69
2021/03/24 08:28:57;;;;;;;94.03;40.87;;;;;;;;;;4402681;32;20655;-70
2021/03/24 08:31:25;;;;;;;98.80;42.93;;;;;;;;;;4367555;32;20516;-70
2021/03/24 08:34:09;;;;;;;94.53;41.23;;;;;;;;;;4408273;32;20204;-70
2021/03/24 08:36:52;;;;;;;88.77;39.63;;;;;;;;;;4422017;32;20137;-68
2021/03/24 08:39:17;;;;;;;84.50;40.20;;;;;;;;;;4406538;32;20510;-69
2021/03/24 08:42:04;;;;;;;86.73;38.10;;;;;;;;;;4420674;32;20183;-69
2021/03/24 08:44:35;;;;;;;80.30;35.13;;;;;;;;;;4404576;32;20166;-70
2021/03/24 08:47:08;;;;;;;83.97;36.70;;;;;;;;;;4405544;32;20130;-69
2021/03/24 08:49:34;;;;;;;88.47;38.50;;;;;;;;;;4393304;32;20640;-68
2021/03/24 08:52:05;;;;;;;84.77;38.17;;;;;;;;;;4405831;32;20543;-69
2021/03/24 08:54:49;;;;;;;81.33;37.10;;;;;;;;;;4401183;32;20208;-69
2021/03/24 08:57:33;;;;;;;73.95;34.95;;;;;;;;;;4387276;32;20522;-70
2021/03/24 09:00:07;;;;;;;77.30;35.05;;;;;;;;;;4417879;32;20149;-70
2021/03/24 09:02:32;;;;;;;82.87;37.63;;;;;;;;;;4410985;32;20149;-69
2021/03/24 09:05:12;;;;;;;79.40;35.83;;;;;;;;;;4408718;32;20268;-69
2021/03/24 09:07:43;;;;;;;82.90;35.47;;;;;;;;;;4387262;32;20334;-69
2021/03/24 09:10:11;;;;;;;66.28;33.78;;;;;;;;;;4386140;32;20158;-70
2021/03/24 09:12:57;;;;;;;70.22;34.08;;;;;;;;;;4402327;32;20227;-70
2021/03/24 09:15:22;;;;;;;68.97;32.60;;;;;;;;;;4389924;32;20192;-69
2021/03/24 09:17:53;;;;;;;66.93;30.20;;;;;;;;;;4405950;32;20176;-70
2021/03/24 09:20:21;;;;;;;64.45;31.70;;;;;;;;;;4405565;32;20149;-70
2021/03/24 09:22:46;;;;;;;57.30;28.98;;;;;;;;;;4410918;32;20131;-71
2021/03/24 09:25:17;;;;;;;67.65;31.90;;;;;;;;;;4409684;32;20208;-72
2021/03/24 09:27:48;;;;;;;64.95;30.77;;;;;;;;;;4403315;32;20234;-71
2021/03/24 09:30:23;;;;;;;62.40;31.02;;;;;;;;;;4403971;32;20596;-72
2021/03/24 09:32:56;;;;;;;60.35;29.87;;;;;;;;;;4391276;32;20489;-71
2021/03/24 09:35:37;;;;;;;67.45;31.77;;;;;;;;;;4403845;32;20184;-70
2021/03/24 09:38:09;;;;;;;67.50;31.73;;;;;;;;;;4404765;32;20241;-70
2021/03/24 09:40:36;;;;;;;62.62;31.20;;;;;;;;;;4396653;32;20192;-71
2021/03/24 09:43:04;;;;;;;65.60;30.95;;;;;;;;;;4389229;32;20258;-71
2021/03/24 09:45:32;;;;;;;61.92;30.65;;;;;;;;;;4393236;32;20490;-71
2021/03/24 09:48:14;;;;;;;64.15;31.52;;;;;;;;;;4405767;32;20199;-70
2021/03/24 09:50:54;;;;;;;60.33;29.50;;;;;;;;;;4382386;32;20177;-71
2021/03/24 09:53:22;;;;;;;58.55;30.12;;;;;;;;;;4391960;32;20587;-71
2021/03/24 09:55:47;;;;;;;54.30;28.80;;;;;;;;;;4410176;32;20313;-72
2021/03/24 09:58:22;;;;;;;52.72;26.62;;;;;;;;;;4409797;32;20153;-71
2021/03/24 10:01:06;;;;;;;60.95;29.50;;;;;;;;;;4391021;32;20588;-74
2021/03/24 10:03:38;;;;;;;52.90;26.52;;;;;;;;;;4397498;32;20182;-69
2021/03/24 10:06:04;;;;;;;52.80;26.67;;;;;;;;;;4387037;32;20249;-71
2021/03/24 10:08:35;;;;;;;49.95;26.00;;;;;;;;;;4389040;32;21289;-70
2021/03/24 10:11:05;;;;;;;54.30;26.20;;;;;;;;;;4410210;32;20141;-71
2021/03/24 10:13:32;;;;;;;53.38;26.30;;;;;;;;;;4391204;32;20174;-70
2021/03/24 10:16:09;;;;;;;52.83;26.85;;;;;;;;;;4405429;32;20196;-72
2021/03/24 10:18:38;;;;;;;58.03;26.70;;;;;;;;;;4404219;32;20645;-71
2021/03/24 10:21:09;;;;;;;54.45;27.80;;;;;;;;;;4405656;32;20156;-71
2021/03/24 10:23:36;;;;;;;60.03;28.17;;;;;;;;;;4387116;32;20184;-71
2021/03/24 10:26:22;;;;;;;57.00;27.87;;;;;;;;;;4388598;32;20689;-71
2021/03/24 10:28:50;;;;;;;53.55;28.50;;;;;;;;;;4390387;32;20205;-71
2021/03/24 10:31:29;;;;;;;54.50;27.87;;;;;;;;;;4404486;32;20161;-69
2021/03/24 10:34:10;;;;;;;52.90;26.80;;;;;;;;;;4397811;32;20191;-70
2021/03/24 10:36:37;;;;;;;52.45;28.05;;;;;;;;;;4404000;32;20137;-70
2021/03/24 10:39:05;;;;;;;55.95;27.48;;;;;;;;;;4407463;32;20198;-70
2021/03/24 10:41:40;;;;;;;54.80;26.75;;;;;;;;;;4420248;32;20504;-69
2021/03/24 10:44:24;;;;;;;54.30;27.08;;;;;;;;;;4400160;32;20261;-69
2021/03/24 10:47:05;;;;;;;52.90;27.23;;;;;;;;;;4411952;32;20191;-71
2021/03/24 10:49:36;;;;;;;47.60;26.17;;;;;;;;;;4398205;32;20526;-71
2021/03/24 10:52:01;;;;;;;52.08;26.37;;;;;;;;;;4420431;32;20683;-70
2021/03/24 10:54:28;;;;;;;55.80;28.60;;;;;;;;;;4416366;32;20244;-70
2021/03/24 10:57:03;;;;;;;50.25;27.48;;;;;;;;;;4404652;32;20166;-71
2021/03/24 10:59:31;;;;;;;56.75;28.15;;;;;;;;;;4403806;32;20175;-70
2021/03/24 11:01:58;;;;;;;49.70;27.13;;;;;;;;;;4402932;32;20154;-71
2021/03/24 11:04:23;;;;;;;52.45;28.48;;;;;;;;;;4404166;32;20151;-71
2021/03/24 11:06:52;;;;;;;54.35;27.27;;;;;;;;;;4405640;32;20164;-71
2021/03/24 11:09:20;;;;;;;51.00;25.77;;;;;;;;;;4403909;32;20162;-70
2021/03/24 11:11:48;;;;;;;50.65;27.37;;;;;;;;;;4405314;32;20188;-71
2021/03/24 11:14:13;;;;;;;48.75;25.30;;;;;;;;;;4419153;32;20212;-70
2021/03/24 11:16:56;;;;;;;45.03;25.52;;;;;;;;;;4420257;32;20129;-71
2021/03/24 11:19:24;;;;;;;47.33;25.67;;;;;;;;;;4398917;32;20162;-71
2021/03/24 11:21:51;;;;;;;43.70;25.35;;;;;;;;;;4391266;32;20211;-71
2021/03/24 11:24:25;;;;;;;46.67;25.17;;;;;;;;;;4405171;32;20130;-71
2021/03/24 11:27:05;;;;;;;51.30;26.92;;;;;;;;;;4391118;32;20189;-72
2021/03/24 11:29:33;;;;;;;47.47;26.25;;;;;;;;;;4392843;32;20165;-71
2021/03/24 11:32:17;;;;;;;49.10;25.75;;;;;;;;;;4406867;32;20479;-70
2021/03/24 11:35:01;;;;;;;44.95;24.95;;;;;;;;;;4379631;32;20249;-71
2021/03/24 11:37:36;;;;;;;47.05;26.30;;;;;;;;;;4394228;32;20196;-71
2021/03/24 11:40:20;;;;;;;44.72;25.45;;;;;;;;;;4391039;32;20493;-70
2021/03/24 11:42:57;;;;;;;47.35;26.40;;;;;;;;;;4391187;32;20172;-71
2021/03/24 11:45:24;;;;;;;42.85;24.75;;;;;;;;;;4390802;32;20229;-71
2021/03/24 11:47:59;;;;;;;41.63;24.85;;;;;;;;;;4392548;32;20203;-70
2021/03/24 11:50:39;;;;;;;45.28;24.98;;;;;;;;;;4392423;32;20126;-71
2021/03/24 11:53:19;;;;;;;49.28;25.40;;;;;;;;;;4391473;32;20174;-72
2021/03/24 11:56:03;;;;;;;49.90;25.75;;;;;;;;;;4393270;32;20180;-71
2021/03/24 11:58:35;;;;;;;46.37;26.15;;;;;;;;;;4391309;32;20543;-71
2021/03/24 12:01:06;;;;;;;44.00;24.02;;;;;;;;;;4389718;32;20184;-71
2021/03/24 12:03:45;;;;;;;42.72;25.05;;;;;;;;;;4390359;32;20159;-71
2021/03/24 12:06:20;;;;;;;44.63;25.42;;;;;;;;;;4392537;32;20157;-71
2021/03/24 12:08:51;;;;;;;46.33;25.42;;;;;;;;;;4389449;32;20166;-71
2021/03/24 12:11:20;;;;;;;45.72;25.12;;;;;;;;;;4402567;32;20203;-71
2021/03/24 12:13:45;;;;;;;45.92;24.77;;;;;;;;;;4407122;32;20146;-70
2021/03/24 12:16:16;;;;;;;41.08;23.40;;;;;;;;;;4406188;32;20426;-71
2021/03/24 12:18:41;;;;;;;40.58;21.17;;;;;;;;;;4407520;32;20523;-71
2021/03/24 12:21:14;;;;;;;41.13;23.80;;;;;;;;;;4393262;32;20235;-70
2021/03/24 12:23:39;;;;;;;42.15;21.67;;;;;;;;;;4393424;32;20282;-71
2021/03/24 12:26:04;;;;;;;42.50;22.10;;;;;;;;;;4407106;32;20263;-70
2021/03/24 12:28:32;;;;;;;38.75;21.42;;;;;;;;;;4406782;32;20143;-71
2021/03/24 12:31:05;;;;;;;36.80;20.50;;;;;;;;;;4391722;32;20236;-71
2021/03/24 12:33:31;;;;;;;38.78;21.70;;;;;;;;;;4405309;32;20478;-71
2021/03/24 12:36:21;;;;;;;34.72;20.42;;;;;;;;;;4407128;32;20184;-71
2021/03/24 12:38:51;;;;;;;37.80;21.65;;;;;;;;;;4406236;32;20115;-70
2021/03/24 12:41:43;;;;;;;36.63;21.65;;;;;;;;;;4392426;32;20174;-70
2021/03/24 12:44:11;;;;;;;38.15;20.52;;;;;;;;;;4402811;32;20547;-71
2021/03/24 12:46:45;;;;;;;37.42;21.05;;;;;;;;;;4391284;32;20597;-72
2021/03/24 12:49:15;;;;;;;34.50;20.80;;;;;;;;;;4392734;32;20455;-71
2021/03/24 12:51:46;;;;;;;37.63;22.37;;;;;;;;;;4407198;32;20150;-71
2021/03/24 12:54:12;;;;;;;39.30;23.48;;;;;;;;;;4391172;32;20158;-74
2021/03/24 12:57:05;;;;;;;39.55;21.70;;;;;;;;;;4391213;32;20197;-72
2021/03/24 12:59:36;;;;;;;36.47;21.37;;;;;;;;;;4387234;32;20150;-72
2021/03/24 13:02:21;;;;;;;38.25;22.02;;;;;;;;;;4391089;32;20455;-72
2021/03/24 13:04:51;;;;;;;33.15;21.17;;;;;;;;;;4406831;32;20243;-72
2021/03/24 13:07:26;;;;;;;37.30;23.58;;;;;;;;;;4391237;32;20189;-71
2021/03/24 13:10:12;;;;;;;39.45;23.73;;;;;;;;;;4404901;32;20545;-71
2021/03/24 13:12:46;;;;;;;39.88;23.02;;;;;;;;;;4390781;32;20587;-72
2021/03/24 13:15:16;;;;;;;38.13;22.42;;;;;;;;;;4405904;32;20145;-71
2021/03/24 13:17:44;;;;;;;33.28;20.35;;;;;;;;;;4391973;32;20180;-73
2021/03/24 13:20:18;;;;;;;35.33;21.30;;;;;;;;;;4391625;32;20172;-72
2021/03/24 13:22:46;;;;;;;36.88;20.40;;;;;;;;;;4406234;32;20129;-71
2021/03/24 13:25:22;;;;;;;34.90;20.17;;;;;;;;;;4390795;32;20165;-71
2021/03/24 13:28:07;;;;;;;34.72;20.35;;;;;;;;;;4392933;32;20201;-71
2021/03/24 13:30:37;;;;;;;36.50;19.62;;;;;;;;;;4407472;32;20142;-71
2021/03/24 13:33:11;;;;;;;38.75;20.95;;;;;;;;;;4404866;32;20308;-71
2021/03/24 13:35:38;;;;;;;37.55;21.25;;;;;;;;;;4406941;32;20154;-71
2021/03/24 13:38:04;;;;;;;31.17;18.75;;;;;;;;;;4392695;32;20283;-71
2021/03/24 13:40:35;;;;;;;34.10;18.55;;;;;;;;;;4393375;32;20162;-71
2021/03/24 13:43:00;;;;;;;30.45;18.48;;;;;;;;;;4405148;32;20134;-70
2021/03/24 13:45:43;;;;;;;35.10;17.23;;;;;;;;;;4404861;32;20126;-72
2021/03/24 13:48:14;;;;;;;36.35;19.25;;;;;;;;;;4406732;32;20158;-71
2021/03/24 13:50:52;;;;;;;27.90;17.37;;;;;;;;;;4404671;32;20165;-71
2021/03/24 13:53:29;;;;;;;35.75;18.15;;;;;;;;;;4405518;32;20189;-72
2021/03/24 13:56:13;;;;;;;32.85;19.52;;;;;;;;;;4404656;32;20531;-71
2021/03/24 13:58:57;;;;;;;32.13;19.75;;;;;;;;;;4404862;32;20126;-70
2021/03/24 14:01:22;;;;;;;33.22;20.17;;;;;;;;;;4391148;32;20158;-72
2021/03/24 14:03:50;;;;;;;34.03;21.70;;;;;;;;;;4390525;32;20225;-71
2021/03/24 14:06:33;;;;;;;37.22;23.48;;;;;;;;;;4392193;32;20214;-71
2021/03/24 14:09:02;;;;;;;39.28;23.62;;;;;;;;;;4391797;32;20166;-71
2021/03/24 14:11:47;;;;;;;36.72;21.35;;;;;;;;;;4405949;32;20597;-72
2021/03/24 14:14:21;;;;;;;37.95;21.92;;;;;;;;;;4403699;32;20184;-71
2021/03/24 14:16:51;;;;;;;36.70;21.95;;;;;;;;;;4405391;32;20490;-71
2021/03/24 14:19:41;;;;;;;37.92;21.42;;;;;;;;;;4412262;32;20149;-72
2021/03/24 14:22:17;;;;;;;33.38;21.20;;;;;;;;;;4391112;32;20221;-71
2021/03/24 14:24:51;;;;;;;37.17;19.85;;;;;;;;;;4389676;32;20223;-72
2021/03/24 14:27:43;;;;;;;34.15;19.60;;;;;;;;;;4397118;32;20169;-71
2021/03/24 14:30:17;;;;;;;35.50;20.80;;;;;;;;;;4388419;32;20231;-72
2021/03/24 14:32:49;;;;;;;34.25;17.12;;;;;;;;;;4397639;32;20165;-72
2021/03/24 14:35:29;;;;;;;29.15;15.18;;;;;;;;;;4404984;32;20134;-72
2021/03/24 14:38:05;;;;;;;27.00;16.20;;;;;;;;;;4403958;32;20137;-71
2021/03/24 14:40:44;;;;;;;35.83;18.62;;;;;;;;;;4391534;32;20169;-72