Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:22;;;;;;;16.20;7.90;;;;;;;18.82;72.84;101445.00;5013577;28;20489;-81
2022/06/27 00:03:47;;;;;;;10.88;7.80;;;;;;;18.83;73.23;101454.78;5015960;28;20128;-79
2022/06/27 00:06:13;;;;;;;12.27;7.80;;;;;;;18.85;72.87;101459.22;5017463;28;20049;-79
2022/06/27 00:08:39;;;;;;;10.70;7.82;;;;;;;18.77;72.66;101451.28;5017541;28;20037;-79
2022/06/27 00:11:05;;;;;;;11.38;7.80;;;;;;;18.85;72.48;101443.16;5016947;28;20460;-79
2022/06/27 00:13:30;;;;;;;14.70;8.13;;;;;;;18.80;72.74;101437.00;5017537;28;20036;-79
2022/06/27 00:15:55;;;;;;;11.57;7.60;;;;;;;18.80;72.41;101446.78;5017344;28;20060;-80
2022/06/27 00:18:21;;;;;;;12.93;7.68;;;;;;;18.84;72.64;101451.19;5016075;28;20113;-79
2022/06/27 00:20:46;;;;;;;9.45;7.65;;;;;;;18.79;72.72;101432.50;5017252;28;20485;-79
2022/06/27 00:23:12;;;;;;;12.25;8.18;;;;;;;18.82;72.88;101453.03;4999568;28;20405;-80
2022/06/27 00:25:37;;;;;;;10.65;7.60;;;;;;;18.81;72.60;101457.50;5017241;28;20460;-79
2022/06/27 00:28:03;;;;;;;13.18;8.20;;;;;;;18.81;72.68;101464.66;5015680;28;20048;-79
2022/06/27 00:30:29;;;;;;;12.55;8.38;;;;;;;18.71;73.25;101477.25;5017290;28;20034;-79
2022/06/27 00:32:54;;;;;;;12.85;8.60;;;;;;;18.60;73.96;101487.19;5016741;28;20125;-80
2022/06/27 00:35:20;;;;;;;13.82;8.40;;;;;;;18.50;74.19;101479.28;5017094;28;20438;-79
2022/06/27 00:37:45;;;;;;;9.98;8.13;;;;;;;18.59;74.00;101478.28;5017004;28;20033;-79
2022/06/27 00:40:11;;;;;;;13.05;7.88;;;;;;;18.55;74.05;101459.59;5016914;28;20124;-79
2022/06/27 00:42:37;;;;;;;13.65;8.52;;;;;;;18.65;74.00;101477.31;5016683;28;20109;-79
2022/06/27 00:45:03;;;;;;;9.43;7.05;;;;;;;18.73;73.25;101483.47;5016842;28;20091;-79
2022/06/27 00:47:28;;;;;;;12.18;8.15;;;;;;;18.71;73.24;101486.19;5015618;28;20033;-79
2022/06/27 00:49:55;;;;;;;13.20;8.20;;;;;;;18.76;73.74;101488.81;5016642;28;20168;-80
2022/06/27 00:52:20;;;;;;;13.13;8.60;;;;;;;18.70;73.11;101476.38;5016655;28;20034;-79
2022/06/27 00:54:47;;;;;;;11.63;8.52;;;;;;;18.71;73.22;101486.19;5015226;28;20037;-79
2022/06/27 00:57:13;;;;;;;12.05;8.10;;;;;;;18.73;72.94;101487.03;5016766;28;20037;-79
2022/06/27 00:59:39;;;;;;;12.27;8.02;;;;;;;18.75;72.96;101498.59;5016263;28;20398;-80
2022/06/27 01:02:05;;;;;;;10.68;8.32;;;;;;;18.74;72.36;101490.59;5016816;28;20034;-80
2022/06/27 01:04:31;;;;;;;12.45;8.20;;;;;;;18.65;72.16;101471.94;5016093;28;20045;-80
2022/06/27 01:06:57;;;;;;;11.68;8.60;;;;;;;18.61;72.33;101476.44;5016321;28;20579;-80
2022/06/27 01:09:23;;;;;;;11.02;8.52;;;;;;;18.56;72.98;101485.44;5014960;28;20129;-80
2022/06/27 01:11:49;;;;;;;12.43;8.80;;;;;;;18.57;72.79;101481.84;5016150;28;20108;-79
2022/06/27 01:14:16;;;;;;;12.07;8.43;;;;;;;18.60;72.49;101479.16;5014037;28;20033;-80
2022/06/27 01:16:42;;;;;;;13.02;8.95;;;;;;;18.63;73.00;101493.41;5014882;28;20469;-79
2022/06/27 01:19:16;;;;;;;19.75;8.95;;;;;;;18.68;72.55;101490.66;5016047;28;20478;-80
2022/06/27 01:21:50;;;;;;;12.50;8.50;;;;;;;18.61;72.70;101478.25;5014743;28;20448;-80
2022/06/27 01:24:20;;;;;;;12.10;8.70;;;;;;;18.63;72.87;101495.16;5016072;28;20026;-80
2022/06/27 01:26:46;;;;;;;13.68;9.00;;;;;;;18.55;72.55;101487.25;5016173;28;20030;-79
2022/06/27 01:29:12;;;;;;;12.32;8.60;;;;;;;18.53;72.34;101486.34;5014600;28;20402;-80
2022/06/27 01:31:38;;;;;;;12.32;8.70;;;;;;;18.54;72.61;101482.78;5014770;28;20568;-79
2022/06/27 01:34:05;;;;;;;11.75;9.20;;;;;;;18.51;72.28;101478.34;5030850;28;20038;-79
2022/06/27 01:36:42;;;;;;;13.65;9.05;;;;;;;18.51;72.52;101469.44;5015708;28;20038;-79
2022/06/27 01:39:28;;;;;;;11.60;8.60;;;;;;;18.51;72.38;101467.66;5016134;28;20046;-79
2022/06/27 01:42:00;;;;;;;16.00;9.57;;;;;;;18.48;72.48;101462.31;5015421;28;20120;-80
2022/06/27 01:44:28;;;;;;;12.20;8.45;;;;;;;18.52;72.31;101458.72;5016003;28;20077;-80
2022/06/27 01:47:01;;;;;;;13.05;8.98;;;;;;;18.47;72.83;101443.63;5015584;28;20025;-79
2022/06/27 01:49:28;;;;;;;15.25;9.23;;;;;;;18.54;72.49;101447.97;5015902;28;20026;-79
2022/06/27 01:51:55;;;;;;;15.73;8.45;;;;;;;18.58;72.39;101438.13;5015531;28;20042;-79
2022/06/27 01:54:22;;;;;;;12.10;8.93;;;;;;;18.49;73.10;101431.97;5014193;28;20037;-79
2022/06/27 01:56:49;;;;;;;10.98;8.73;;;;;;;18.51;72.51;101435.53;5030896;28;20038;-79
2022/06/27 01:59:16;;;;;;;11.90;8.57;;;;;;;18.49;72.66;101439.13;5015590;28;20121;-79
2022/06/27 02:01:43;;;;;;;12.27;8.43;;;;;;;18.51;73.06;101438.22;5014192;28;20038;-80
2022/06/27 02:04:12;;;;;;;12.18;8.27;;;;;;;18.48;73.26;101437.34;5015159;28;20109;-79
2022/06/27 02:06:38;;;;;;;14.07;8.27;;;;;;;18.45;73.46;101437.38;5015478;28;20120;-79
2022/06/27 02:09:07;;;;;;;13.35;8.88;;;;;;;18.51;73.45;101446.25;5014372;28;20048;-79
2022/06/27 02:11:33;;;;;;;16.73;8.90;;;;;;;18.53;73.42;101433.72;5014922;28;20050;-79
2022/06/27 02:13:59;;;;;;;12.63;9.00;;;;;;;18.63;73.27;101437.19;5015355;28;20037;-79
2022/06/27 02:16:25;;;;;;;11.70;8.57;;;;;;;18.64;73.02;101436.28;5013966;28;20038;-79
2022/06/27 02:18:51;;;;;;;17.30;8.95;;;;;;;18.59;73.53;101430.09;5014117;28;20045;-79
2022/06/27 02:21:20;;;;;;;12.57;8.70;;;;;;;18.59;73.45;101421.19;5015073;28;20030;-79
2022/06/27 02:23:46;;;;;;;12.20;8.77;;;;;;;18.63;73.84;101426.47;5014917;28;20033;-79
2022/06/27 02:26:13;;;;;;;11.57;8.05;;;;;;;18.59;73.95;101416.72;5014647;28;20108;-80
2022/06/27 02:28:39;;;;;;;12.20;8.60;;;;;;;18.63;73.47;101418.44;5014941;28;20133;-79
2022/06/27 02:31:07;;;;;;;10.02;8.25;;;;;;;18.57;74.07;101407.78;5014778;28;20073;-79
2022/06/27 02:33:38;;;;;;;12.93;8.52;;;;;;;18.47;74.52;101414.19;5014459;28;20033;-79
2022/06/27 02:36:05;;;;;;;10.25;8.23;;;;;;;18.43;74.85;101412.44;5014745;28;20063;-79
2022/06/27 02:38:32;;;;;;;11.35;8.73;;;;;;;18.44;75.15;101411.53;5014547;28;20449;-79
2022/06/27 02:41:05;;;;;;;10.95;8.88;;;;;;;18.45;75.04;101421.34;5014608;28;20040;-79
2022/06/27 02:43:33;;;;;;;12.30;8.52;;;;;;;18.41;75.04;101412.44;5014441;28;20021;-79
2022/06/27 02:45:58;;;;;;;11.73;8.73;;;;;;;18.35;75.01;101408.97;5013380;28;20032;-80
2022/06/27 02:48:26;;;;;;;11.65;8.52;;;;;;;18.37;75.22;101404.47;5013545;28;20034;-79
2022/06/27 02:50:55;;;;;;;16.15;8.57;;;;;;;18.37;75.20;101399.13;5013272;28;20382;-79
2022/06/27 02:53:31;;;;;;;12.05;8.85;;;;;;;18.31;75.35;101394.75;5014348;28;20374;-79
2022/06/27 02:56:01;;;;;;;11.27;8.70;;;;;;;18.32;75.53;101390.28;5014448;28;20033;-79
2022/06/27 02:58:45;;;;;;;10.93;9.02;;;;;;;18.32;75.12;101387.59;5014573;28;20037;-79
2022/06/27 03:01:12;;;;;;;12.48;8.68;;;;;;;18.24;75.54;101380.59;5014174;28;20462;-79
2022/06/27 03:03:41;;;;;;;11.63;8.93;;;;;;;18.29;75.26;101379.66;5014004;28;20034;-79
2022/06/27 03:06:07;;;;;;;12.13;8.63;;;;;;;18.31;75.16;101383.16;5014315;28;20037;-79
2022/06/27 03:08:41;;;;;;;10.65;8.65;;;;;;;18.22;74.98;101374.34;5014219;28;20030;-79
2022/06/27 03:11:09;;;;;;;11.60;8.63;;;;;;;18.17;74.97;101375.31;5014279;28;20513;-79
2022/06/27 03:13:34;;;;;;;11.18;9.20;;;;;;;18.15;75.67;101374.44;5012853;28;20095;-79
2022/06/27 03:16:00;;;;;;;11.75;9.15;;;;;;;18.08;75.63;101362.06;5012831;28;20042;-79
2022/06/27 03:18:26;;;;;;;13.48;9.15;;;;;;;18.01;75.94;101361.22;5013763;28;20375;-79
2022/06/27 03:20:51;;;;;;;12.82;8.88;;;;;;;18.05;75.58;101371.00;5014087;28;20092;-79
2022/06/27 03:23:18;;;;;;;12.32;8.95;;;;;;;18.02;75.62;101379.94;5014309;28;20088;-79
2022/06/27 03:25:43;;;;;;;12.43;8.93;;;;;;;17.97;75.65;101373.75;5013912;28;20030;-80
2022/06/27 03:28:09;;;;;;;12.50;9.48;;;;;;;17.96;75.90;101371.09;5013898;28;20040;-79
2022/06/27 03:30:34;;;;;;;12.23;9.05;;;;;;;17.90;75.48;101371.16;5013771;28;20386;-80
2022/06/27 03:33:00;;;;;;;11.38;8.65;;;;;;;17.86;75.93;101374.75;5012333;28;20033;-81
2022/06/27 03:35:25;;;;;;;13.77;9.45;;;;;;;17.76;75.77;101369.53;5014024;28;20071;-79
2022/06/27 03:37:51;;;;;;;14.85;9.75;;;;;;;17.68;76.54;101352.63;5012855;28;20030;-80
2022/06/27 03:40:16;;;;;;;14.80;10.13;;;;;;;17.67;76.70;101364.25;5013702;28;20030;-79
2022/06/27 03:42:42;;;;;;;14.10;10.48;;;;;;;17.61;76.63;101364.31;5013558;28;20066;-79
2022/06/27 03:45:07;;;;;;;15.82;11.00;;;;;;;17.59;76.58;101370.56;5013553;28;20045;-79
2022/06/27 03:47:48;;;;;;;16.00;9.85;;;;;;;17.60;76.63;101375.91;5013333;28;20478;-80
2022/06/27 03:50:14;;;;;;;12.95;9.63;;;;;;;17.57;76.62;101375.06;5013786;28;20033;-79
2022/06/27 03:52:40;;;;;;;18.00;10.88;;;;;;;17.52;76.88;101381.31;5013373;28;20029;-80
2022/06/27 03:55:07;;;;;;;16.38;10.70;;;;;;;17.47;76.85;101376.91;5013534;28;20080;-79
2022/06/27 03:57:35;;;;;;;11.98;10.43;;;;;;;17.45;76.84;101370.69;5012240;28;20065;-80
2022/06/27 04:00:00;;;;;;;13.98;10.18;;;;;;;17.42;76.79;101384.97;5013280;28;20532;-80
2022/06/27 04:02:27;;;;;;;13.93;10.35;;;;;;;17.44;77.05;101390.31;5013724;28;20065;-80
2022/06/27 04:04:53;;;;;;;15.07;10.27;;;;;;;17.40;77.28;101399.25;5012203;28;20033;-80
2022/06/27 04:07:18;;;;;;;15.60;10.40;;;;;;;17.40;77.48;101407.25;5012476;28;20033;-79
2022/06/27 04:09:43;;;;;;;15.93;10.50;;;;;;;17.41;77.18;101403.69;5013477;28;20054;-80
2022/06/27 04:12:09;;;;;;;16.85;10.25;;;;;;;17.46;77.18;101400.06;5013375;28;20034;-79
2022/06/27 04:14:34;;;;;;;14.68;10.95;;;;;;;17.42;77.12;101387.63;5013173;28;20045;-79
2022/06/27 04:17:00;;;;;;;14.52;10.25;;;;;;;17.41;77.42;101377.84;5013121;28;20030;-79
2022/06/27 04:19:26;;;;;;;14.85;10.50;;;;;;;17.46;77.47;101381.38;5013413;28;20037;-79
2022/06/27 04:21:51;;;;;;;13.98;10.77;;;;;;;17.47;77.81;101383.16;5013795;28;20045;-79
2022/06/27 04:24:16;;;;;;;17.60;10.35;;;;;;;17.58;78.04;101384.84;5013316;28;20030;-79
2022/06/27 04:26:42;;;;;;;18.30;11.05;;;;;;;17.66;77.46;101373.16;5013234;28;20112;-79
2022/06/27 04:29:07;;;;;;;16.08;11.75;;;;;;;17.80;77.13;101365.03;5014345;28;20041;-79
2022/06/27 04:31:33;;;;;;;16.23;11.77;;;;;;;17.90;76.84;101363.13;5013736;28;20034;-79
2022/06/27 04:33:59;;;;;;;18.00;11.90;;;;;;;18.04;76.68;101357.66;5014698;28;20553;-78
2022/06/27 04:36:24;;;;;;;16.23;11.40;;;;;;;18.07;76.93;101346.91;5016203;28;20038;-78
2022/06/27 04:38:50;;;;;;;19.25;11.95;;;;;;;18.15;77.36;101343.22;5016938;28;20057;-78
2022/06/27 04:41:16;;;;;;;14.23;12.70;;;;;;;18.10;77.31;101334.38;5018264;28;20034;-78
2022/06/27 04:43:42;;;;;;;17.08;11.65;;;;;;;18.15;77.23;101331.66;5016894;28;20034;-78
2022/06/27 04:46:07;;;;;;;14.90;11.48;;;;;;;18.17;77.56;101329.84;5014991;28;20038;-78
2022/06/27 04:48:34;;;;;;;14.13;11.57;;;;;;;18.16;77.21;101334.31;5012734;28;20474;-78
2022/06/27 04:50:59;;;;;;;17.73;11.63;;;;;;;18.13;77.24;101322.78;5016912;28;20038;-79
2022/06/27 04:53:25;;;;;;;15.38;11.77;;;;;;;18.17;77.43;101335.19;5016660;28;20529;-79
2022/06/27 04:55:51;;;;;;;15.45;11.70;;;;;;;18.21;77.74;101337.81;5015575;28;20474;-78
2022/06/27 04:58:17;;;;;;;18.52;11.85;;;;;;;18.22;77.49;101347.59;5016482;28;20545;-78
2022/06/27 05:00:43;;;;;;;15.00;11.52;;;;;;;18.19;77.14;101352.09;5016307;28;20034;-78
2022/06/27 05:03:09;;;;;;;14.30;11.90;;;;;;;18.22;77.53;101357.41;5016254;28;20052;-78
2022/06/27 05:05:34;;;;;;;15.05;11.68;;;;;;;18.21;77.75;101359.22;5016386;28;20438;-78
2022/06/27 05:08:01;;;;;;;16.88;11.25;;;;;;;18.25;77.36;101342.22;5015041;28;20038;-78
2022/06/27 05:10:27;;;;;;;13.82;11.07;;;;;;;18.30;77.16;101335.94;5016187;28;20046;-78
2022/06/27 05:12:53;;;;;;;16.00;12.13;;;;;;;18.22;77.23;101326.19;5016544;28;20030;-78
2022/06/27 05:15:18;;;;;;;15.00;11.82;;;;;;;18.27;76.88;101323.47;5016267;28;20470;-78
2022/06/27 05:17:43;;;;;;;14.40;11.65;;;;;;;18.31;77.04;101324.31;5016418;28;20092;-78
2022/06/27 05:20:10;;;;;;;13.75;11.77;;;;;;;18.31;76.79;101311.81;5016174;28;20038;-78
2022/06/27 05:22:35;;;;;;;17.27;12.40;;;;;;;18.20;77.17;101308.38;5016252;28;20088;-78
2022/06/27 05:25:00;;;;;;;16.73;12.90;;;;;;;18.22;77.31;101330.66;5016121;28;20030;-78
2022/06/27 05:27:26;;;;;;;25.17;13.10;;;;;;;18.14;77.43;101344.13;5015117;28;20041;-78
2022/06/27 05:29:51;;;;;;;16.45;12.35;;;;;;;18.10;77.58;101337.06;5014558;28;20038;-78
2022/06/27 05:32:17;;;;;;;17.23;12.88;;;;;;;18.17;77.45;101328.06;5016046;28;20034;-78
2022/06/27 05:34:42;;;;;;;18.27;13.00;;;;;;;18.19;77.59;101334.25;5016066;28;20041;-78
2022/06/27 05:37:08;;;;;;;17.95;13.23;;;;;;;18.22;77.40;101344.03;5015766;28;20041;-78
2022/06/27 05:39:34;;;;;;;15.95;12.43;;;;;;;18.16;77.55;101371.75;5014741;28;20081;-78
2022/06/27 05:42:01;;;;;;;16.42;13.13;;;;;;;18.23;77.04;101400.19;5014440;28;20472;-78
2022/06/27 05:44:27;;;;;;;17.48;14.10;;;;;;;18.27;77.03;101412.63;5015698;28;20062;-78
2022/06/27 05:46:55;;;;;;;19.33;14.48;;;;;;;18.24;76.66;101426.06;5015567;28;20034;-78
2022/06/27 05:49:21;;;;;;;17.73;14.30;;;;;;;18.32;77.18;101431.28;5014516;28;20066;-78
2022/06/27 05:51:46;;;;;;;18.85;14.27;;;;;;;18.27;77.85;101431.34;5015753;28;20038;-78
2022/06/27 05:54:12;;;;;;;16.75;14.48;;;;;;;18.28;78.06;101448.28;5015562;28;20041;-78
2022/06/27 05:56:39;;;;;;;15.80;12.00;;;;;;;18.26;77.53;101450.13;5015558;28;20034;-78
2022/06/27 05:59:06;;;;;;;21.38;15.10;;;;;;;18.28;78.56;101467.00;5015299;28;20037;-78
2022/06/27 06:01:31;;;;;;;21.98;15.05;;;;;;;18.24;78.39;101452.81;5014819;28;20036;-78
2022/06/27 06:03:57;;;;;;;22.00;14.43;;;;;;;18.27;78.84;101454.56;5015185;28;20033;-78
2022/06/27 06:06:24;;;;;;;27.27;15.45;;;;;;;18.30;79.20;101461.66;5015432;28;20038;-79
2022/06/27 06:08:51;;;;;;;17.80;14.75;;;;;;;18.27;79.03;101466.13;5015163;28;20030;-78
2022/06/27 06:11:16;;;;;;;19.67;14.63;;;;;;;18.30;79.17;101456.31;5014894;28;20069;-78
2022/06/27 06:13:43;;;;;;;19.60;14.55;;;;;;;18.38;78.81;101444.63;5015095;28;20037;-78
2022/06/27 06:16:09;;;;;;;18.75;14.43;;;;;;;18.36;78.13;101441.06;5015193;28;20034;-78
2022/06/27 06:18:35;;;;;;;19.95;13.80;;;;;;;18.39;78.24;101442.84;5015207;28;20034;-78
2022/06/27 06:21:00;;;;;;;16.75;13.90;;;;;;;18.37;78.32;101440.19;5015147;28;20038;-78
2022/06/27 06:23:26;;;;;;;19.13;14.18;;;;;;;18.35;77.78;101441.09;5013895;28;20036;-78
2022/06/27 06:25:52;;;;;;;17.98;14.82;;;;;;;18.39;77.74;101453.53;5015031;28;20092;-78
2022/06/27 06:28:18;;;;;;;20.55;14.52;;;;;;;18.39;78.05;101470.47;5014861;28;20040;-78
2022/06/27 06:30:44;;;;;;;19.58;14.75;;;;;;;18.38;77.20;101462.47;5013435;28;20034;-78
2022/06/27 06:33:09;;;;;;;20.55;14.07;;;;;;;18.45;77.58;101470.38;5013276;28;20030;-78
2022/06/27 06:35:35;;;;;;;20.60;14.95;;;;;;;18.42;77.91;101459.75;5013803;28;20471;-78
2022/06/27 06:38:01;;;;;;;19.17;15.40;;;;;;;18.47;77.78;101465.03;5014755;28;20026;-78
2022/06/27 06:40:28;;;;;;;16.80;14.63;;;;;;;18.52;77.42;101455.16;5013455;28;20041;-78
2022/06/27 06:42:54;;;;;;;18.95;14.60;;;;;;;18.55;77.45;101456.91;5014600;28;20045;-79
2022/06/27 06:45:20;;;;;;;22.50;15.00;;;;;;;18.59;77.00;101448.84;5013671;28;20030;-79
2022/06/27 06:47:49;;;;;;;22.48;15.68;;;;;;;18.62;77.04;101442.53;5014698;28;20026;-78
2022/06/27 06:50:19;;;;;;;21.48;15.63;;;;;;;18.60;76.99;101422.94;5014376;28;20489;-79
2022/06/27 06:52:51;;;;;;;20.58;16.15;;;;;;;18.64;76.75;101412.19;4997567;28;20176;-79
2022/06/27 06:55:17;;;;;;;;;;;;;;;18.80;76.27;101401.25;5015104;28;20113;-79
2022/06/27 06:57:43;;;;;;;21.20;15.77;;;;;;;18.75;76.66;101404.00;5014678;28;19917;-78
2022/06/27 07:00:10;;;;;;;18.88;16.02;;;;;;;18.79;77.60;101389.69;5014572;28;20025;-79
2022/06/27 07:02:36;;;;;;;20.48;15.73;;;;;;;18.81;77.57;101397.72;5014427;28;20160;-79
2022/06/27 07:05:08;;;;;;;19.52;15.63;;;;;;;18.80;77.62;101406.63;5013848;28;20167;-79
2022/06/27 07:07:35;;;;;;;26.00;16.10;;;;;;;18.85;78.13;101404.78;5014141;28;20038;-79
2022/06/27 07:10:01;;;;;;;20.85;15.73;;;;;;;18.97;78.26;101409.94;5013862;28;20061;-79
2022/06/27 07:12:29;;;;;;;19.30;15.48;;;;;;;19.01;77.39;101398.28;5014418;28;20041;-79
2022/06/27 07:14:55;;;;;;;21.13;15.82;;;;;;;19.14;76.72;101388.25;5014276;28;20053;-79
2022/06/27 07:17:24;;;;;;;19.98;16.02;;;;;;;19.20;76.02;101380.13;5014177;28;20454;-79
2022/06/27 07:19:54;;;;;;;22.52;16.15;;;;;;;19.19;76.17;101394.44;5013980;28;20029;-79
2022/06/27 07:22:20;;;;;;;21.17;16.60;;;;;;;19.18;76.31;101425.69;5014092;28;20030;-79
2022/06/27 07:24:47;;;;;;;20.38;16.92;;;;;;;19.05;76.21;101424.09;5014068;28;20041;-79
2022/06/27 07:27:17;;;;;;;23.83;17.27;;;;;;;19.15;76.06;101424.88;5014090;28;20080;-78
2022/06/27 07:29:43;;;;;;;18.08;13.07;;;;;;;19.22;72.64;101442.59;5013905;28;20038;-78
2022/06/27 07:32:09;;;;;;;19.70;14.82;;;;;;;19.32;73.83;101454.09;5014070;28;20100;-79
2022/06/27 07:34:36;;;;;;;18.98;14.52;;;;;;;19.43;71.95;101452.09;5013748;28;20486;-79
2022/06/27 07:37:01;;;;;;;21.73;14.27;;;;;;;19.55;70.89;101441.19;5013751;28;20034;-79
2022/06/27 07:39:27;;;;;;;18.80;14.57;;;;;;;19.63;71.75;101433.06;5013604;28;20042;-79
2022/06/27 07:41:53;;;;;;;21.25;14.23;;;;;;;19.82;70.83;101436.28;5013943;28;20052;-80
2022/06/27 07:44:19;;;;;;;21.85;15.98;;;;;;;19.97;71.07;101438.69;5013751;28;20033;-78
2022/06/27 07:46:44;;;;;;;21.70;14.90;;;;;;;20.14;70.34;101462.53;5012330;28;20037;-79
2022/06/27 07:49:10;;;;;;;18.10;13.57;;;;;;;20.24;69.79;101442.63;5013539;28;20478;-78
2022/06/27 07:51:35;;;;;;;21.10;14.35;;;;;;;20.32;69.75;101451.41;5013634;28;20030;-79
2022/06/27 07:54:01;;;;;;;19.40;14.13;;;;;;;20.30;69.65;101452.34;5013861;28;20429;-77
2022/06/27 07:56:27;;;;;;;18.95;13.50;;;;;;;20.29;69.14;101458.66;5012338;28;20153;-77
2022/06/27 07:58:53;;;;;;;20.73;13.90;;;;;;;20.28;70.08;101476.56;5013695;28;20152;-77
2022/06/27 08:01:20;;;;;;;18.35;14.00;;;;;;;20.30;70.06;101476.50;5013556;28;20087;-76
2022/06/27 08:03:49;;;;;;;19.15;13.48;;;;;;;20.20;69.88;101468.63;5013392;28;20026;-78
2022/06/27 08:06:19;;;;;;;18.17;14.10;;;;;;;20.23;70.11;101487.38;5013458;28;20040;-77
2022/06/27 08:08:57;;;;;;;17.08;12.50;;;;;;;20.30;69.91;101488.16;5013501;28;20029;-77
2022/06/27 08:11:28;;;;;;;17.92;14.05;;;;;;;20.28;69.25;101476.56;5013629;28;20077;-78
2022/06/27 08:13:56;;;;;;;17.70;14.40;;;;;;;20.31;69.82;101472.94;5012385;28;20026;-78
2022/06/27 08:16:24;;;;;;;20.63;14.48;;;;;;;20.39;69.05;101492.47;5013702;28;20030;-77
2022/06/27 08:18:51;;;;;;;20.30;14.27;;;;;;;20.45;68.99;101486.97;5013210;28;20065;-77
2022/06/27 08:21:19;;;;;;;18.25;13.73;;;;;;;20.40;69.11;101470.94;5012048;28;20440;-77
2022/06/27 08:23:46;;;;;;;20.38;14.23;;;;;;;20.49;69.33;101476.16;5013720;28;20030;-77
2022/06/27 08:26:16;;;;;;;19.02;14.18;;;;;;;20.62;68.92;101487.53;5017063;28;20038;-77
2022/06/27 08:28:43;;;;;;;19.83;14.07;;;;;;;20.67;67.86;101480.25;5017297;28;20041;-78
2022/06/27 08:31:12;;;;;;;19.27;14.02;;;;;;;20.70;68.61;101496.31;5017016;28;20088;-76
2022/06/27 08:33:39;;;;;;;16.63;12.13;;;;;;;20.70;67.07;101509.75;5016973;28;20474;-78
2022/06/27 08:36:05;;;;;;;17.42;11.80;;;;;;;20.53;68.02;101502.97;5017043;28;20030;-78
2022/06/27 08:38:39;;;;;;;17.05;12.18;;;;;;;20.43;67.61;101513.84;5016905;28;20406;-78
2022/06/27 08:41:04;;;;;;;20.33;11.88;;;;;;;20.40;68.07;101518.38;5015658;28;20361;-77
2022/06/27 08:43:30;;;;;;;15.90;11.95;;;;;;;20.43;68.07;101524.59;5016948;28;20450;-78
2022/06/27 08:45:55;;;;;;;16.92;13.18;;;;;;;20.38;67.88;101507.66;5016656;28;20492;-77
2022/06/27 08:48:21;;;;;;;17.35;13.43;;;;;;;20.44;67.96;101518.28;5016665;28;20026;-78
2022/06/27 08:50:50;;;;;;;17.63;12.15;;;;;;;20.32;67.60;101512.28;5016990;28;20501;-77
2022/06/27 08:53:17;;;;;;;17.40;12.73;;;;;;;20.29;67.70;101510.53;5016666;28;20045;-78
2022/06/27 08:55:47;;;;;;;16.75;12.20;;;;;;;20.35;68.00;101512.22;5016660;28;20065;-77
2022/06/27 08:58:13;;;;;;;16.17;11.52;;;;;;;20.42;67.32;101505.81;5016684;28;20128;-79
2022/06/27 09:00:45;;;;;;;16.05;12.27;;;;;;;20.41;67.68;101504.03;5016323;28;20030;-77
2022/06/27 09:03:12;;;;;;;16.13;11.23;;;;;;;20.37;67.10;101507.69;5016448;28;20034;-78
2022/06/27 09:05:37;;;;;;;16.20;11.65;;;;;;;20.42;67.02;101521.91;5015222;28;20037;-78
2022/06/27 09:08:06;;;;;;;12.82;10.32;;;;;;;20.42;65.04;101543.38;5016452;28;20057;-78
2022/06/27 09:10:34;;;;;;;16.17;10.68;;;;;;;20.41;65.92;101542.50;5016326;28;20546;-78
2022/06/27 09:13:03;;;;;;;15.38;9.85;;;;;;;20.44;64.96;101533.53;5016208;28;20045;-78
2022/06/27 09:16:01;;;;;;;12.98;9.18;;;;;;;20.63;65.05;101542.13;5016114;28;20034;-78
2022/06/27 09:18:37;;;;;;;10.88;9.05;;;;;;;20.63;63.78;101512.59;5016323;28;20025;-79
2022/06/27 09:21:11;;;;;;;15.05;9.10;;;;;;;20.75;62.46;101521.28;5016126;28;20034;-78
2022/06/27 09:23:40;;;;;;;14.30;9.45;;;;;;;20.78;63.05;101514.97;5015887;28;20041;-78
2022/06/27 09:26:12;;;;;;;16.80;9.13;;;;;;;20.82;63.46;101507.75;5016220;28;20036;-78
2022/06/27 09:28:48;;;;;;;11.15;7.10;;;;;;;20.95;61.67;101511.94;5016074;28;20061;-78
2022/06/27 09:31:25;;;;;;;14.10;9.65;;;;;;;21.12;64.11;101530.38;5014886;28;20120;-76
2022/06/27 09:34:01;;;;;;;14.90;9.55;;;;;;;21.22;62.92;101532.81;5015544;28;20030;-81
2022/06/27 09:36:28;;;;;;;12.70;9.30;;;;;;;21.35;61.98;101524.50;5014825;28;20033;-81
2022/06/27 09:38:55;;;;;;;13.25;9.50;;;;;;;21.47;61.85;101530.47;5016083;28;20433;-82
2022/06/27 09:41:26;;;;;;;17.40;10.40;;;;;;;21.54;62.31;101520.47;5015727;28;20032;-81
2022/06/27 09:43:52;;;;;;;14.52;9.82;;;;;;;21.60;60.90;101520.31;5015890;28;20034;-84
2022/06/27 09:46:18;;;;;;;11.75;8.90;;;;;;;21.66;61.21;101513.91;5015853;28;20470;-81
2022/06/27 09:48:45;;;;;;;13.38;8.55;;;;;;;21.57;59.03;101515.00;5014568;28;20029;-79
2022/06/27 09:51:14;;;;;;;14.68;8.30;;;;;;;21.67;59.47;101510.28;5015912;28;20108;-79
2022/06/27 09:53:44;;;;;;;15.35;7.82;;;;;;;21.88;58.74;101514.25;5015452;28;20339;-80
2022/06/27 09:56:11;;;;;;;18.10;9.90;;;;;;;21.93;59.49;101515.03;5015850;28;20029;-79
2022/06/27 09:58:38;;;;;;;12.73;9.52;;;;;;;21.96;59.39;101523.88;5014418;28;20041;-80
2022/06/27 10:01:07;;;;;;;14.13;9.80;;;;;;;22.02;59.03;101512.09;5015428;28;20068;-80
2022/06/27 10:03:36;;;;;;;17.08;8.98;;;;;;;22.13;57.97;101523.47;5015254;28;20045;-80
2022/06/27 10:06:03;;;;;;;15.23;9.13;;;;;;;22.20;59.39;101508.94;5015393;28;20033;-79
2022/06/27 10:08:31;;;;;;;13.35;9.45;;;;;;;22.27;58.63;101501.59;5015366;28;20069;-80
2022/06/27 10:11:10;;;;;;;13.77;8.10;;;;;;;22.41;57.50;101494.00;5015285;28;20136;-80
2022/06/27 10:13:42;;;;;;;10.85;7.65;;;;;;;22.64;57.02;101501.44;5013911;28;20041;-80
2022/06/27 10:16:17;;;;;;;14.50;7.22;;;;;;;22.80;56.33;101495.59;5015434;28;20030;-80
2022/06/27 10:18:57;;;;;;;14.00;7.88;;;;;;;22.99;56.60;101503.09;5015295;28;20041;-79
2022/06/27 10:21:31;;;;;;;14.15;7.55;;;;;;;23.10;54.71;101492.00;5015312;28;20030;-81
2022/06/27 10:24:35;;;;;;;11.38;6.90;;;;;;;23.42;56.95;101492.78;5015084;28;20064;-80
2022/06/27 10:27:03;;;;;;;13.10;9.77;;;;;;;23.02;55.87;101491.34;4973807;28;20035;-80
2022/06/27 10:29:45;;;;;;;15.38;8.95;;;;;;;22.82;56.07;101491.91;4973770;28;20093;-80
2022/06/27 10:32:40;;;;;;;13.48;10.05;;;;;;;22.78;57.77;101490.22;4997822;28;20068;-80
2022/06/27 10:35:06;;;;;;;16.25;9.90;;;;;;;22.69;56.98;101482.44;5014897;28;20022;-79
2022/06/27 10:37:33;;;;;;;14.63;8.60;;;;;;;22.75;55.85;101490.34;5015246;28;20040;-80
2022/06/27 10:40:20;;;;;;;10.77;7.78;;;;;;;22.79;57.16;101499.22;5014988;28;20037;-80
2022/06/27 10:42:48;;;;;;;13.85;6.93;;;;;;;22.61;54.97;101490.75;5014533;28;20064;-80
2022/06/27 10:45:19;;;;;;;12.95;7.68;;;;;;;22.43;55.41;101497.53;5014868;28;20041;-79
2022/06/27 10:47:45;;;;;;;12.85;7.97;;;;;;;22.45;56.80;101494.81;5014382;28;20076;-80
2022/06/27 10:50:16;;;;;;;11.23;7.85;;;;;;;22.43;56.94;101497.53;5014598;28;20089;-80
2022/06/27 10:52:41;;;;;;;17.63;8.85;;;;;;;22.31;57.18;101496.97;5014713;28;20030;-79
2022/06/27 10:55:24;;;;;;;11.98;6.72;;;;;;;22.36;57.03;101501.34;5013070;28;20113;-80
2022/06/27 10:57:50;;;;;;;12.10;6.88;;;;;;;22.32;55.45;101491.56;5014781;28;20030;-80
2022/06/27 11:00:41;;;;;;;13.48;6.22;;;;;;;22.46;56.88;101505.53;5019047;28;20055;-79
2022/06/27 11:03:29;;;;;;;14.32;5.97;;;;;;;22.36;55.36;101500.47;5015653;28;20038;-80
2022/06/27 11:06:04;;;;;;;9.48;5.65;;;;;;;22.26;54.96;101510.56;5014994;28;20048;-80
2022/06/27 11:08:34;;;;;;;9.68;5.60;;;;;;;22.14;56.99;101506.44;5014085;28;20030;-79
2022/06/27 11:11:00;;;;;;;11.18;5.88;;;;;;;22.22;55.15;101506.19;5014364;28;20077;-82
2022/06/27 11:13:42;;;;;;;12.57;6.10;;;;;;;22.33;56.24;101503.22;5013262;28;20073;-82
2022/06/27 11:16:21;;;;;;;13.55;6.07;;;;;;;22.37;55.91;101516.56;5014128;28;20033;-82
2022/06/27 11:18:48;;;;;;;11.23;5.80;;;;;;;22.34;55.42;101505.00;5014720;28;20036;-82