Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:01;;;;;;;6.43;4.53;;;11.90;99.90;;;;;;4983040;28;20723;-69
2023/05/03 00:02:27;;;;;;;5.27;4.30;;;12.00;99.90;;;;;;4967655;28;20215;-69
2023/05/03 00:04:53;;;;;;;5.10;4.60;;;12.30;99.90;;;;;;4987153;28;20454;-69
2023/05/03 00:07:19;;;;;;;5.23;4.70;;;12.00;99.90;;;;;;4986591;28;20237;-69
2023/05/03 00:09:45;;;;;;;6.30;5.13;;;12.00;99.90;;;;;;4985889;28;20482;-69
2023/05/03 00:12:11;;;;;;;6.93;4.32;;;12.20;99.90;;;;;;4987011;28;20188;-69
2023/05/03 00:14:36;;;;;;;5.93;3.90;;;12.10;99.90;;;;;;4986206;28;20660;-69
2023/05/03 00:17:02;;;;;;;4.60;3.50;;;12.20;99.90;;;;;;4985495;28;20223;-69
2023/05/03 00:19:31;;;;;;;4.23;3.83;;;12.10;99.90;;;;;;4974458;28;20233;-69
2023/05/03 00:21:57;;;;;;;5.38;4.53;;;12.10;99.90;;;;;;4987370;28;20437;-69
2023/05/03 00:24:23;;;;;;;5.17;4.10;;;12.10;99.90;;;;;;4985274;28;20188;-69
2023/05/03 00:26:48;;;;;;;7.63;5.17;;;12.10;99.90;;;;;;4986939;28;20219;-69
2023/05/03 00:29:14;;;;;;;6.53;4.63;;;12.20;99.90;;;;;;4988961;28;20211;-69
2023/05/03 00:31:43;;;;;;;4.80;4.13;;;12.00;99.90;;;;;;4984730;28;20194;-69
2023/05/03 00:34:08;;;;;;;4.50;4.05;;;12.00;99.90;;;;;;4986415;28;20225;-69
2023/05/03 00:36:34;;;;;;;4.87;4.37;;;11.80;99.90;;;;;;4972667;28;20235;-69
2023/05/03 00:39:00;;;;;;;4.60;4.20;;;11.90;99.90;;;;;;4985352;28;20242;-69
2023/05/03 00:41:26;;;;;;;4.23;3.83;;;12.10;99.90;;;;;;4984171;28;20664;-68
2023/05/03 00:43:51;;;;;;;5.77;3.97;;;11.90;99.90;;;;;;4988310;28;20452;-68
2023/05/03 00:46:17;;;;;;;8.30;4.60;;;12.20;99.90;;;;;;4988296;28;20588;-68
2023/05/03 00:48:45;;;;;;;5.07;4.57;;;12.10;99.90;;;;;;4991362;28;20750;-68
2023/05/03 00:51:12;;;;;;;4.85;4.28;;;11.60;99.90;;;;;;4989623;28;20466;-69
2023/05/03 00:53:38;;;;;;;5.32;4.65;;;11.60;99.90;;;;;;4988557;28;20184;-68
2023/05/03 00:56:04;;;;;;;4.87;4.40;;;11.60;99.90;;;;;;4990330;28;20218;-68
2023/05/03 00:58:32;;;;;;;5.20;4.53;;;11.60;99.90;;;;;;4990579;28;20210;-68
2023/05/03 01:00:57;;;;;;;5.50;4.90;;;11.50;99.90;;;;;;4985039;28;20205;-68
2023/05/03 01:03:23;;;;;;;5.50;4.40;;;11.30;99.90;;;;;;4988991;28;20263;-68
2023/05/03 01:06:11;;;;;;;6.10;4.87;;;11.50;99.90;;;;;;4989537;28;20180;-68
2023/05/03 01:08:59;;;;;;;5.50;4.95;;;11.40;99.90;;;;;;4988669;28;20180;-68
2023/05/03 01:11:47;;;;;;;5.82;5.15;;;11.10;99.90;;;;;;4990568;28;20725;-68
2023/05/03 01:14:15;;;;;;;5.63;4.90;;;11.10;99.90;;;;;;4989507;28;20679;-68
2023/05/03 01:16:53;;;;;;;5.70;5.20;;;10.90;99.90;;;;;;4989429;28;20766;-68
2023/05/03 01:19:25;;;;;;;4.78;4.18;;;11.10;99.90;;;;;;4990722;28;20575;-68
2023/05/03 01:22:08;;;;;;;4.55;4.15;;;10.90;99.90;;;;;;4990445;28;20552;-68
2023/05/03 01:24:37;;;;;;;5.30;4.80;;;11.00;99.90;;;;;;4971677;28;20219;-68
2023/05/03 01:27:04;;;;;;;5.30;4.80;;;11.00;99.90;;;;;;4974136;28;20186;-68
2023/05/03 01:29:29;;;;;;;6.00;4.50;;;10.90;99.90;;;;;;4989168;28;20202;-68
2023/05/03 01:32:00;;;;;;;6.60;4.90;;;11.20;99.90;;;;;;4987166;28;20189;-68
2023/05/03 01:34:32;;;;;;;4.90;4.40;;;10.60;99.90;;;;;;4989409;28;20180;-68
2023/05/03 01:37:02;;;;;;;6.15;4.47;;;11.10;99.90;;;;;;4971466;28;20191;-67
2023/05/03 01:39:48;;;;;;;7.13;4.70;;;11.00;99.90;;;;;;4987199;28;20220;-69
2023/05/03 01:42:14;;;;;;;5.35;4.85;;;10.90;99.90;;;;;;4991421;28;20188;-68
2023/05/03 01:44:41;;;;;;;6.10;4.53;;;11.10;99.90;;;;;;4989658;28;20533;-68
2023/05/03 01:47:07;;;;;;;5.35;4.85;;;11.10;99.90;;;;;;4988331;28;20609;-70
2023/05/03 01:49:34;;;;;;;4.68;4.10;;;11.00;99.90;;;;;;4990203;28;20206;-68
2023/05/03 01:52:00;;;;;;;6.45;4.03;;;11.00;99.90;;;;;;4989910;28;20182;-68
2023/05/03 01:54:25;;;;;;;5.07;4.50;;;10.60;99.90;;;;;;4972202;28;20341;-67
2023/05/03 01:56:51;;;;;;;5.40;4.90;;;10.50;99.90;;;;;;4988219;28;20506;-67
2023/05/03 01:59:17;;;;;;;5.10;4.67;;;10.40;99.90;;;;;;4988184;28;20258;-67
2023/05/03 02:01:42;;;;;;;6.63;4.97;;;10.40;99.90;;;;;;4986602;28;20193;-68
2023/05/03 02:04:08;;;;;;;7.47;4.67;;;10.40;99.90;;;;;;4988882;28;20317;-68
2023/05/03 02:06:33;;;;;;;5.30;4.80;;;10.60;99.90;;;;;;4987860;28;20240;-69
2023/05/03 02:08:59;;;;;;;7.30;4.80;;;10.50;99.90;;;;;;4988364;28;20186;-69
2023/05/03 02:11:25;;;;;;;6.00;4.80;;;10.40;99.90;;;;;;4988589;28;20186;-69
2023/05/03 02:13:50;;;;;;;7.07;5.63;;;10.20;99.90;;;;;;4989230;28;20208;-69
2023/05/03 02:16:19;;;;;;;6.27;5.57;;;10.40;99.90;;;;;;4986255;28;20299;-68
2023/05/03 02:18:45;;;;;;;6.10;5.50;;;10.30;99.90;;;;;;4988871;28;20196;-66
2023/05/03 02:21:11;;;;;;;6.50;5.83;;;10.30;99.90;;;;;;4988010;28;20203;-67
2023/05/03 02:23:37;;;;;;;5.65;5.10;;;10.20;99.90;;;;;;4987293;28;20231;-67
2023/05/03 02:26:04;;;;;;;6.00;5.40;;;10.50;99.90;;;;;;4987201;28;20561;-67
2023/05/03 02:28:29;;;;;;;6.93;5.05;;;9.90;99.90;;;;;;4988793;28;20452;-67
2023/05/03 02:30:55;;;;;;;5.97;5.13;;;9.90;99.90;;;;;;4987604;28;20215;-67
2023/05/03 02:33:21;;;;;;;5.67;5.00;;;9.70;99.90;;;;;;4987347;28;20199;-67
2023/05/03 02:35:46;;;;;;;6.80;5.33;;;9.60;99.90;;;;;;4988869;28;20568;-67
2023/05/03 02:38:12;;;;;;;7.07;5.10;;;9.50;99.90;;;;;;4988673;28;20189;-67
2023/05/03 02:40:38;;;;;;;7.67;5.50;;;9.70;99.90;;;;;;4987621;28;20733;-67
2023/05/03 02:43:04;;;;;;;5.97;5.37;;;9.60;99.90;;;;;;4988783;28;21619;-68
2023/05/03 02:45:30;;;;;;;6.53;5.83;;;9.50;99.90;;;;;;4986011;28;20284;-68
2023/05/03 02:47:55;;;;;;;5.87;5.27;;;9.30;99.90;;;;;;4988992;28;20455;-68
2023/05/03 02:50:21;;;;;;;7.60;5.83;;;9.50;99.90;;;;;;4988674;28;20208;-68
2023/05/03 02:52:47;;;;;;;7.53;5.80;;;9.30;99.90;;;;;;4988531;28;20432;-68
2023/05/03 02:55:12;;;;;;;6.33;4.90;;;9.40;99.90;;;;;;4969657;28;20276;-68
2023/05/03 02:57:38;;;;;;;7.27;6.50;;;9.30;99.90;;;;;;4986783;28;20185;-68
2023/05/03 03:00:05;;;;;;;6.88;5.50;;;9.80;99.90;;;;;;4968909;28;20220;-68
2023/05/03 03:02:30;;;;;;;6.68;5.63;;;9.10;99.90;;;;;;4987306;28;20175;-68
2023/05/03 03:04:56;;;;;;;6.50;5.60;;;9.30;99.90;;;;;;4986534;28;20188;-68
2023/05/03 03:07:21;;;;;;;8.03;5.97;;;9.00;99.90;;;;;;4988349;28;20193;-68
2023/05/03 03:09:47;;;;;;;6.40;5.80;;;9.10;99.90;;;;;;4986016;28;20319;-68
2023/05/03 03:12:13;;;;;;;6.40;5.80;;;9.10;99.90;;;;;;4988583;28;20180;-67
2023/05/03 03:14:38;;;;;;;6.70;6.00;;;9.10;99.90;;;;;;4990747;28;20193;-67
2023/05/03 03:17:07;;;;;;;7.00;6.30;;;9.10;99.90;;;;;;4986840;28;20184;-67
2023/05/03 03:19:33;;;;;;;8.10;6.45;;;9.00;99.90;;;;;;4986236;28;20243;-68
2023/05/03 03:21:59;;;;;;;6.30;5.17;;;9.00;99.90;;;;;;4988222;28;20216;-67
2023/05/03 03:24:25;;;;;;;8.60;5.90;;;9.20;99.90;;;;;;4987222;28;20997;-67
2023/05/03 03:26:51;;;;;;;8.23;5.68;;;9.00;99.90;;;;;;4987142;28;20196;-68
2023/05/03 03:29:16;;;;;;;6.30;5.57;;;9.40;99.90;;;;;;4987452;28;20238;-68
2023/05/03 03:31:42;;;;;;;6.13;5.53;;;9.10;99.90;;;;;;4986378;28;20197;-68
2023/05/03 03:34:08;;;;;;;7.83;5.53;;;8.80;99.90;;;;;;4988024;28;20542;-68
2023/05/03 03:36:33;;;;;;;6.70;5.97;;;8.80;99.90;;;;;;4967648;28;20777;-68
2023/05/03 03:38:59;;;;;;;7.63;6.60;;;8.80;99.90;;;;;;4985024;28;20191;-67
2023/05/03 03:41:24;;;;;;;6.30;5.50;;;8.80;99.90;;;;;;4986126;28;20190;-68
2023/05/03 03:43:50;;;;;;;8.63;5.73;;;8.90;99.90;;;;;;4982838;28;20208;-68
2023/05/03 03:46:16;;;;;;;7.57;6.07;;;8.70;99.90;;;;;;4986583;28;20196;-68
2023/05/03 03:48:42;;;;;;;10.63;5.95;;;8.70;99.90;;;;;;4987214;28;20218;-68
2023/05/03 03:51:07;;;;;;;7.40;6.03;;;8.70;99.90;;;;;;4987650;28;20239;-68
2023/05/03 03:53:33;;;;;;;6.83;5.53;;;8.80;99.90;;;;;;4985134;28;20187;-67
2023/05/03 03:55:58;;;;;;;9.53;7.07;;;8.70;99.90;;;;;;4986261;28;20615;-68
2023/05/03 03:58:24;;;;;;;7.10;6.07;;;8.60;99.90;;;;;;4984875;28;20215;-67
2023/05/03 04:00:50;;;;;;;7.47;6.67;;;8.90;99.90;;;;;;4983783;28;20287;-68
2023/05/03 04:03:16;;;;;;;7.38;5.85;;;8.60;99.90;;;;;;4986966;28;20184;-68
2023/05/03 04:05:42;;;;;;;9.67;6.20;;;8.50;99.90;;;;;;4985633;28;20215;-68
2023/05/03 04:08:08;;;;;;;8.90;8.00;;;8.40;99.90;;;;;;4989075;28;20447;-66
2023/05/03 04:10:33;;;;;;;9.00;7.70;;;8.70;99.90;;;;;;4980071;28;20200;-67
2023/05/03 04:12:59;;;;;;;12.50;8.30;;;8.70;99.90;;;;;;4970939;28;20998;-67
2023/05/03 04:15:25;;;;;;;9.80;7.40;;;8.40;99.90;;;;;;4983070;28;20200;-68
2023/05/03 04:17:50;;;;;;;11.20;8.00;;;8.70;99.90;;;;;;4987720;28;20278;-68
2023/05/03 04:20:16;;;;;;;12.13;8.00;;;8.90;99.90;;;;;;4984515;28;20219;-68
2023/05/03 04:22:42;;;;;;;11.90;8.97;;;8.90;99.90;;;;;;4987198;28;20192;-68
2023/05/03 04:25:12;;;;;;;13.23;9.20;;;9.10;99.90;;;;;;4986830;28;20453;-68
2023/05/03 04:27:38;;;;;;;9.70;8.50;;;9.00;99.90;;;;;;4969158;28;20589;-68
2023/05/03 04:30:05;;;;;;;9.27;8.10;;;9.20;99.90;;;;;;4984330;28;20219;-68
2023/05/03 04:32:36;;;;;;;10.07;7.70;;;9.40;99.90;;;;;;4984452;28;20868;-69
2023/05/03 04:35:09;;;;;;;12.55;9.52;;;9.60;99.90;;;;;;4984864;28;20243;-69
2023/05/03 04:37:38;;;;;;;10.68;8.13;;;9.40;99.90;;;;;;4984546;28;20191;-69
2023/05/03 04:40:11;;;;;;;10.18;8.05;;;9.80;99.90;;;;;;4964328;28;20209;-69
2023/05/03 04:42:37;;;;;;;12.70;9.25;;;9.70;99.90;;;;;;4986543;28;20195;-70
2023/05/03 04:45:05;;;;;;;11.00;7.88;;;9.80;99.90;;;;;;4981334;28;20192;-70
2023/05/03 04:47:32;;;;;;;10.68;8.45;;;9.70;99.90;;;;;;4984683;28;20203;-69
2023/05/03 04:49:58;;;;;;;12.48;7.35;;;9.90;99.90;;;;;;4988355;28;20208;-70
2023/05/03 04:52:25;;;;;;;9.57;7.90;;;10.00;99.90;;;;;;4968758;28;20194;-69
2023/05/03 04:54:51;;;;;;;10.90;7.68;;;10.10;99.90;;;;;;4983591;28;20184;-68
2023/05/03 04:57:16;;;;;;;11.60;8.73;;;10.30;99.90;;;;;;4968977;28;20268;-70
2023/05/03 04:59:42;;;;;;;10.77;8.37;;;9.80;99.90;;;;;;4983355;28;20950;-69
2023/05/03 05:02:08;;;;;;;9.40;7.60;;;10.10;99.90;;;;;;4965870;28;20186;-72
2023/05/03 05:04:33;;;;;;;10.87;7.73;;;10.40;99.90;;;;;;4978201;28;20197;-69
2023/05/03 05:06:59;;;;;;;8.90;7.73;;;10.60;99.90;;;;;;4986687;28;20197;-68
2023/05/03 05:09:27;;;;;;;9.13;7.60;;;10.60;99.90;;;;;;4985000;28;20199;-69
2023/05/03 05:11:53;;;;;;;13.63;8.45;;;10.50;99.90;;;;;;4984960;28;20665;-69
2023/05/03 05:14:19;;;;;;;9.48;7.80;;;10.50;99.90;;;;;;4983800;28;20202;-70
2023/05/03 05:16:44;;;;;;;12.97;8.03;;;10.60;99.90;;;;;;4983640;28;20276;-68
2023/05/03 05:19:11;;;;;;;8.70;7.90;;;11.20;99.90;;;;;;4987871;28;20716;-67
2023/05/03 05:21:38;;;;;;;11.82;7.68;;;11.10;99.90;;;;;;4983285;28;20613;-68
2023/05/03 05:24:04;;;;;;;10.93;8.40;;;11.40;99.90;;;;;;4984859;28;20193;-67
2023/05/03 05:26:30;;;;;;;10.10;7.80;;;11.00;99.90;;;;;;4981567;28;20185;-67
2023/05/03 05:28:56;;;;;;;9.27;7.47;;;11.10;99.90;;;;;;4968666;28;20699;-67
2023/05/03 05:31:23;;;;;;;12.00;8.50;;;11.20;99.90;;;;;;4988332;28;20186;-67
2023/05/03 05:33:48;;;;;;;11.32;8.70;;;11.20;99.90;;;;;;4988149;28;20220;-69
2023/05/03 05:36:14;;;;;;;13.17;8.43;;;11.40;99.90;;;;;;4985746;28;20261;-67
2023/05/03 05:38:40;;;;;;;10.13;8.57;;;11.10;99.90;;;;;;4987583;28;20473;-68
2023/05/03 05:41:06;;;;;;;10.80;8.15;;;11.50;99.90;;;;;;4988095;28;20268;-68
2023/05/03 05:43:31;;;;;;;9.47;8.03;;;11.30;99.90;;;;;;4970192;28;20182;-68
2023/05/03 05:45:57;;;;;;;12.13;8.03;;;11.90;99.90;;;;;;4986769;28;20188;-68
2023/05/03 05:48:23;;;;;;;9.47;7.60;;;11.50;99.90;;;;;;4988358;28;20750;-68
2023/05/03 05:50:48;;;;;;;10.40;7.67;;;11.70;99.90;;;;;;4988815;28;20206;-68
2023/05/03 05:53:14;;;;;;;11.23;8.77;;;11.70;99.90;;;;;;4986024;28;20180;-68
2023/05/03 05:55:39;;;;;;;11.63;9.37;;;11.70;99.90;;;;;;4987742;28;20195;-69
2023/05/03 05:58:05;;;;;;;10.63;9.23;;;11.70;99.90;;;;;;4985739;28;20540;-68
2023/05/03 06:00:31;;;;;;;11.27;7.37;;;11.90;99.90;;;;;;4971883;28;20223;-73
2023/05/03 06:02:56;;;;;;;10.60;7.20;;;11.90;99.90;;;;;;4986775;28;20184;-70
2023/05/03 06:05:22;;;;;;;13.87;8.23;;;11.40;99.90;;;;;;4986701;28;20689;-69
2023/05/03 06:07:48;;;;;;;12.70;7.67;;;12.10;99.90;;;;;;4988534;28;20368;-69
2023/05/03 06:10:14;;;;;;;10.73;9.27;;;12.10;99.90;;;;;;4983765;28;20914;-71
2023/05/03 06:12:40;;;;;;;10.17;8.67;;;12.50;99.90;;;;;;4984831;28;20188;-69
2023/05/03 06:15:06;;;;;;;11.30;8.10;;;12.50;99.90;;;;;;4986495;28;20467;-66
2023/05/03 06:17:32;;;;;;;11.77;9.30;;;12.60;99.90;;;;;;4988379;28;21063;-72
2023/05/03 06:19:58;;;;;;;11.70;8.47;;;12.60;99.90;;;;;;4987967;28;20211;-70
2023/05/03 06:22:24;;;;;;;10.30;8.07;;;12.60;99.90;;;;;;4988412;28;20413;-72
2023/05/03 06:24:50;;;;;;;10.63;8.32;;;13.20;99.90;;;;;;4986667;28;20187;-69
2023/05/03 06:27:16;;;;;;;11.07;8.38;;;13.10;99.90;;;;;;4985086;28;20187;-70
2023/05/03 06:29:43;;;;;;;11.90;8.45;;;13.20;99.90;;;;;;4988704;28;20386;-69
2023/05/03 06:32:09;;;;;;;11.52;8.88;;;13.20;99.90;;;;;;4987188;28;20237;-71
2023/05/03 06:34:35;;;;;;;9.93;8.27;;;13.50;99.90;;;;;;4983217;28;20199;-69
2023/05/03 06:37:01;;;;;;;12.17;9.17;;;13.80;99.90;;;;;;4987468;28;20224;-68
2023/05/03 06:39:27;;;;;;;11.60;8.20;;;13.80;99.90;;;;;;4986585;28;20294;-68
2023/05/03 06:41:53;;;;;;;12.43;8.60;;;14.40;99.90;;;;;;4987837;28;20824;-69
2023/05/03 06:44:18;;;;;;;10.20;8.80;;;14.70;99.90;;;;;;4985279;28;20188;-68
2023/05/03 06:46:44;;;;;;;12.30;8.70;;;14.80;99.30;;;;;;4981334;28;20179;-68
2023/05/03 06:49:09;;;;;;;9.10;8.00;;;15.20;98.40;;;;;;4987612;28;20212;-68
2023/05/03 06:51:35;;;;;;;9.70;8.40;;;15.10;98.50;;;;;;4985293;28;21256;-71
2023/05/03 06:54:05;;;;;;;9.73;8.20;;;15.00;98.60;;;;;;4991380;28;20262;-71
2023/05/03 06:56:35;;;;;;;8.32;7.53;;;14.60;99.40;;;;;;4990674;28;20206;-71
2023/05/03 06:59:02;;;;;;;8.63;7.43;;;15.40;97.50;;;;;;4990581;28;20537;-73
2023/05/03 07:01:28;;;;;;;9.13;8.20;;;15.10;97.60;;;;;;4985589;28;20561;-72
2023/05/03 07:03:53;;;;;;;9.90;8.47;;;15.60;97.90;;;;;;4987193;28;20180;-70
2023/05/03 07:06:19;;;;;;;10.83;9.60;;;16.90;96.80;;;;;;4986913;28;21018;-69
2023/05/03 07:08:45;;;;;;;9.70;8.60;;;18.60;93.90;;;;;;4986169;28;20186;-70
2023/05/03 07:11:10;;;;;;;10.43;6.93;;;19.60;91.00;;;;;;4984588;28;20270;-69
2023/05/03 07:13:36;;;;;;;8.10;7.30;;;20.70;87.00;;;;;;4984535;28;20274;-72
2023/05/03 07:16:01;;;;;;;9.17;8.27;;;21.30;81.80;;;;;;4988468;28;20215;-72
2023/05/03 07:18:27;;;;;;;10.80;8.30;;;20.80;84.70;;;;;;4996093;28;20847;-74
2023/05/03 07:20:53;;;;;;;7.87;6.93;;;22.40;80.70;;;;;;4989828;28;20227;-72
2023/05/03 07:23:18;;;;;;;10.43;8.20;;;22.20;78.60;;;;;;4985344;28;20192;-73
2023/05/03 07:25:45;;;;;;;9.33;8.53;;;22.30;77.60;;;;;;4985581;28;20183;-74
2023/05/03 07:28:11;;;;;;;10.00;7.80;;;22.80;75.90;;;;;;4974635;28;20183;-75
2023/05/03 07:30:36;;;;;;;9.20;8.17;;;23.50;74.00;;;;;;4992165;28;20457;-75
2023/05/03 07:33:02;;;;;;;8.57;7.57;;;25.10;70.70;;;;;;4984299;28;20519;-68
2023/05/03 07:35:28;;;;;;;8.73;7.93;;;25.50;65.70;;;;;;4986943;28;20242;-73
2023/05/03 07:37:55;;;;;;;9.27;8.30;;;25.60;65.90;;;;;;4967795;28;20318;-72
2023/05/03 07:40:21;;;;;;;9.10;8.20;;;24.40;67.10;;;;;;4987308;28;21010;-74
2023/05/03 07:42:47;;;;;;;8.47;7.67;;;24.30;66.50;;;;;;4983960;28;20540;-69
2023/05/03 07:45:12;;;;;;;8.93;8.10;;;23.70;67.70;;;;;;4989081;28;20458;-69
2023/05/03 07:47:38;;;;;;;9.40;7.70;;;22.90;70.40;;;;;;4968585;28;20193;-68
2023/05/03 07:50:05;;;;;;;8.63;7.80;;;22.70;71.50;;;;;;4988297;28;20203;-69
2023/05/03 07:52:35;;;;;;;9.20;8.30;;;22.40;72.50;;;;;;4986308;28;20504;-68
2023/05/03 07:55:02;;;;;;;8.83;7.93;;;22.20;73.50;;;;;;4986423;28;21183;-68
2023/05/03 07:57:27;;;;;;;9.00;7.60;;;23.00;73.20;;;;;;4986233;28;20444;-68
2023/05/03 07:59:54;;;;;;;7.90;7.10;;;23.80;70.60;;;;;;4984461;28;20469;-74
2023/05/03 08:02:20;;;;;;;8.77;7.47;;;24.50;68.90;;;;;;4985151;28;20188;-75
2023/05/03 08:04:46;;;;;;;7.80;7.13;;;25.00;65.60;;;;;;4988655;28;20465;-74
2023/05/03 08:07:13;;;;;;;9.10;8.20;;;24.40;66.10;;;;;;4991824;28;20437;-72
2023/05/03 08:09:40;;;;;;;8.50;7.63;;;23.90;67.40;;;;;;4987002;28;21020;-72
2023/05/03 08:12:06;;;;;;;8.10;7.37;;;23.70;68.10;;;;;;4986796;28;20830;-72
2023/05/03 08:14:32;;;;;;;8.93;7.27;;;23.40;69.50;;;;;;4988612;28;20436;-75
2023/05/03 08:16:58;;;;;;;8.40;7.60;;;25.60;65.70;;;;;;4985969;28;21027;-75
2023/05/03 08:19:25;;;;;;;8.60;7.80;;;26.00;61.90;;;;;;4972959;28;21390;-74
2023/05/03 08:21:53;;;;;;;11.97;8.10;;;25.50;63.80;;;;;;4988028;28;20439;-73
2023/05/03 08:31:03;;;;;;;12.63;7.90;;;23.60;66.80;;;;;;5048115;22;20443;-87
2023/05/03 08:33:29;;;;;;;8.97;7.50;;;26.20;69.00;;;;;;5009984;28;20465;-85
2023/05/03 08:35:55;;;;;;;8.00;7.27;;;26.20;64.00;;;;;;5019506;28;20516;-83
2023/05/03 08:38:23;;;;;;;8.30;7.60;;;27.10;61.10;;;;;;5015042;28;20978;-85
2023/05/03 08:40:51;;;;;;;8.20;7.17;;;28.60;58.90;;;;;;5023844;28;20190;-83
2023/05/03 08:43:20;;;;;;;8.27;7.37;;;30.40;55.80;;;;;;5023940;28;20456;-82
2023/05/03 08:45:46;;;;;;;7.47;6.77;;;29.90;53.80;;;;;;5022155;28;20515;-82
2023/05/03 08:48:13;;;;;;;7.90;7.20;;;28.80;53.50;;;;;;5029550;28;20439;-81
2023/05/03 08:50:41;;;;;;;8.03;7.03;;;28.50;54.70;;;;;;5019104;28;20179;-84
2023/05/03 08:53:08;;;;;;;8.90;8.10;;;28.90;54.30;;;;;;5013824;28;20548;-85
2023/05/03 08:55:34;;;;;;;8.57;7.80;;;28.60;53.10;;;;;;5008419;28;20472;-85
2023/05/03 08:58:00;;;;;;;8.10;7.30;;;28.60;54.00;;;;;;5008237;28;20524;-84
2023/05/03 09:00:28;;;;;;;9.57;8.70;;;27.60;55.00;;;;;;5006461;28;20190;-82
2023/05/03 09:02:54;;;;;;;9.07;7.97;;;27.30;55.00;;;;;;5012799;28;20464;-82
2023/05/03 09:05:19;;;;;;;8.30;7.50;;;27.80;56.10;;;;;;5018593;28;20454;-83
2023/05/03 09:08:02;;;;;;;9.00;8.10;;;28.60;54.60;;;;;;5039332;28;20178;-83
2023/05/03 09:10:28;;;;;;;7.43;6.73;;;28.70;52.90;;;;;;5022563;28;20193;-84
2023/05/03 09:12:59;;;;;;;8.10;7.40;;;28.30;54.10;;;;;;5022057;28;20463;-84
2023/05/03 09:18:11;;;;;;;7.70;6.90;;;27.00;55.00;;;;;;5042129;28;20537;-81
2023/05/03 09:20:39;;;;;;;6.83;6.33;;;28.00;54.80;;;;;;5026991;28;20487;-81
2023/05/03 09:23:08;;;;;;;7.93;7.23;;;29.00;53.00;;;;;;5024849;28;20507;-82
2023/05/03 09:25:42;;;;;;;7.60;6.90;;;29.50;51.40;;;;;;5017277;28;20455;-83
2023/05/03 09:28:08;;;;;;;7.20;6.60;;;29.20;51.20;;;;;;5011824;28;20996;-83
2023/05/03 09:30:33;;;;;;;7.50;6.90;;;28.90;52.00;;;;;;5021722;28;20432;-82
2023/05/03 09:32:59;;;;;;;10.27;8.50;;;28.80;52.20;;;;;;5016822;28;20252;-83
2023/05/03 09:35:24;;;;;;;8.03;7.33;;;27.30;53.80;;;;;;5015039;28;20792;-82
2023/05/03 09:37:50;;;;;;;7.60;7.00;;;27.00;54.80;;;;;;5014289;28;20581;-82
2023/05/03 09:40:17;;;;;;;7.80;7.20;;;26.70;55.30;;;;;;5020430;28;20218;-82
2023/05/03 09:43:09;;;;;;;7.23;6.53;;;25.80;57.10;;;;;;5009628;28;20252;-82
2023/05/03 09:45:36;;;;;;;7.50;6.90;;;26.10;56.70;;;;;;5019071;28;20915;-82
2023/05/03 09:48:03;;;;;;;7.93;7.23;;;25.90;57.50;;;;;;5017798;28;20544;-82
2023/05/03 09:50:31;;;;;;;7.50;6.90;;;24.80;58.50;;;;;;5018466;28;20518;-82
2023/05/03 09:53:00;;;;;;;8.23;7.53;;;24.30;59.80;;;;;;5018495;28;20461;-82
2023/05/03 09:55:27;;;;;;;7.50;6.80;;;25.10;64.50;;;;;;5000885;28;20489;-82
2023/05/03 09:57:54;;;;;;;7.43;6.73;;;23.20;64.60;;;;;;5026402;28;20529;-85
2023/05/03 10:00:20;;;;;;;6.87;6.37;;;22.80;66.30;;;;;;5011821;28;20483;-83
2023/05/03 10:02:49;;;;;;;7.27;6.67;;;22.30;65.50;;;;;;5008382;28;20516;-84
2023/05/03 10:05:17;;;;;;;10.93;8.93;;;21.90;67.20;;;;;;5010610;28;20449;-84
2023/05/03 10:07:44;;;;;;;8.30;7.50;;;22.70;67.00;;;;;;5012265;28;20958;-82
2023/05/03 10:10:10;;;;;;;7.77;6.97;;;23.00;66.50;;;;;;5032586;28;20789;-81
2023/05/03 10:12:37;;;;;;;8.97;8.07;;;22.60;67.70;;;;;;5008892;28;20621;-83
2023/05/03 10:15:06;;;;;;;8.13;6.73;;;21.80;67.90;;;;;;4990479;28;20458;-84
2023/05/03 10:17:36;;;;;;;7.73;7.00;;;22.00;69.00;;;;;;5017630;28;20440;-83
2023/05/03 10:20:19;;;;;;;8.60;7.43;;;22.10;69.50;;;;;;5015183;28;20436;-84
2023/05/03 10:23:03;;;;;;;7.80;6.70;;;21.50;69.60;;;;;;5009263;28;20473;-85
2023/05/03 10:25:29;;;;;;;7.97;6.95;;;21.30;70.30;;;;;;5027863;28;20914;-85
2023/05/03 10:28:06;;;;;;;7.70;7.10;;;20.30;70.90;;;;;;5031789;28;20185;-85
2023/05/03 10:30:33;;;;;;;7.45;6.78;;;20.40;73.70;;;;;;5031914;28;20241;-85
2023/05/03 10:33:11;;;;;;;8.65;7.03;;;21.10;75.00;;;;;;5034752;28;20214;-86
2023/05/03 10:35:40;;;;;;;7.50;6.80;;;20.40;74.00;;;;;;5032714;28;20220;-86
2023/05/03 10:38:23;;;;;;;6.90;6.30;;;20.60;74.90;;;;;;5015511;28;20812;-86
2023/05/03 10:40:49;;;;;;;11.67;8.90;;;20.80;73.60;;;;;;5030865;28;20221;-89
2023/05/03 10:43:30;;;;;;;7.17;6.57;;;20.90;74.20;;;;;;5023806;28;20460;-89
2023/05/03 10:46:04;;;;;;;10.63;6.35;;;20.10;73.50;;;;;;5018477;28;20515;-86
2023/05/03 10:48:32;;;;;;;7.43;6.80;;;20.40;75.50;;;;;;5022575;28;20245;-85
2023/05/03 10:51:27;;;;;;;8.15;7.45;;;20.10;73.70;;;;;;5019468;28;20193;-84
2023/05/03 10:53:52;;;;;;;8.48;7.18;;;20.10;74.60;;;;;;5020900;28;20541;-87
2023/05/03 10:56:18;;;;;;;6.40;5.90;;;20.10;74.80;;;;;;5013702;28;20207;-82
2023/05/03 10:58:45;;;;;;;5.93;5.40;;;21.00;72.80;;;;;;5017918;28;20193;-85
2023/05/03 11:01:16;;;;;;;5.78;5.25;;;20.70;71.00;;;;;;5028620;28;20281;-84
2023/05/03 11:04:07;;;;;;;6.07;5.57;;;20.70;70.00;;;;;;5025857;28;20183;-84
2023/05/03 11:06:37;;;;;;;6.60;5.90;;;20.00;71.40;;;;;;5015676;28;20198;-86
2023/05/03 11:09:05;;;;;;;7.10;6.50;;;19.60;72.80;;;;;;5021926;28;20198;-84
2023/05/03 11:11:32;;;;;;;6.13;5.55;;;19.40;74.40;;;;;;5031242;28;20225;-86
2023/05/03 11:13:58;;;;;;;5.80;5.30;;;20.20;74.10;;;;;;5029283;28;20192;-84
2023/05/03 11:16:24;;;;;;;6.57;5.97;;;21.30;74.30;;;;;;5019189;28;20570;-85
2023/05/03 11:18:50;;;;;;;5.87;5.37;;;21.70;71.70;;;;;;5017085;28;20441;-84
2023/05/03 11:21:16;;;;;;;7.60;5.30;;;23.00;68.20;;;;;;5015304;28;21004;-84
2023/05/03 11:23:42;;;;;;;5.00;4.60;;;23.60;65.80;;;;;;5015166;28;20179;-84
2023/05/03 11:26:09;;;;;;;5.23;4.80;;;23.30;64.50;;;;;;5013684;28;20504;-87
2023/05/03 11:28:37;;;;;;;4.87;4.50;;;23.00;65.10;;;;;;5001648;28;20528;-84
2023/05/03 11:31:05;;;;;;;4.73;4.33;;;23.60;64.90;;;;;;5027957;28;21212;-90
2023/05/03 11:33:33;;;;;;;6.00;5.50;;;21.70;62.90;;;;;;5007465;28;20540;-90
2023/05/03 11:36:00;;;;;;;4.93;4.53;;;21.80;63.90;;;;;;5018439;28;20461;-90
2023/05/03 11:38:26;;;;;;;5.60;5.10;;;22.00;64.90;;;;;;5021277;28;20437;-90
2023/05/03 11:40:52;;;;;;;5.03;4.63;;;22.80;63.10;;;;;;5015940;28;20464;-90
2023/05/03 11:43:17;;;;;;;6.20;5.60;;;22.80;62.90;;;;;;5020048;28;20190;-89
2023/05/03 11:45:45;;;;;;;5.57;5.07;;;22.30;62.60;;;;;;5015523;28;20675;-90
2023/05/03 11:48:12;;;;;;;4.83;4.33;;;22.30;61.40;;;;;;5015765;28;20190;-90
2023/05/03 11:50:54;;;;;;;4.40;4.00;;;21.40;61.00;;;;;;5013253;28;20441;-90
2023/05/03 11:53:24;;;;;;;4.70;4.30;;;21.90;61.80;;;;;;5020498;28;20455;-90
2023/05/03 11:55:52;;;;;;;4.43;4.03;;;22.40;59.80;;;;;;5023925;28;20469;-88
2023/05/03 11:58:22;;;;;;;6.30;4.13;;;23.80;60.00;;;;;;4997604;28;20464;-88
2023/05/03 12:00:52;;;;;;;4.30;3.97;;;21.30;59.60;;;;;;5005142;28;20440;-88
2023/05/03 12:03:27;;;;;;;4.80;4.40;;;21.30;60.20;;;;;;5011108;28;20449;-88
2023/05/03 12:05:53;;;;;;;5.35;4.22;;;21.40;62.50;;;;;;5011532;28;20453;-88
2023/05/03 12:08:20;;;;;;;4.63;4.23;;;22.30;61.20;;;;;;5005834;28;20599;-90
2023/05/03 12:10:49;;;;;;;6.63;5.97;;;20.90;63.20;;;;;;5025393;28;20660;-90
2023/05/03 12:13:30;;;;;;;6.80;6.10;;;21.00;67.90;;;;;;5015145;28;20320;-88
2023/05/03 12:15:59;;;;;;;6.43;5.60;;;20.40;69.40;;;;;;5002241;28;20206;-86
2023/05/03 12:18:25;;;;;;;7.40;6.20;;;20.30;69.90;;;;;;5010850;28;20288;-86
2023/05/03 12:20:58;;;;;;;5.30;4.90;;;20.60;70.00;;;;;;5028227;28;20524;-85
2023/05/03 12:23:25;;;;;;;5.97;5.47;;;20.90;70.20;;;;;;5005469;28;20339;-85
2023/05/03 12:25:51;;;;;;;5.85;5.35;;;20.90;68.60;;;;;;5023107;28;20190;-87
2023/05/03 12:28:17;;;;;;;5.70;5.20;;;21.10;69.30;;;;;;5008244;28;20207;-86
2023/05/03 12:30:43;;;;;;;6.03;5.47;;;21.10;65.70;;;;;;5005250;28;20716;-84
2023/05/03 12:33:09;;;;;;;5.30;4.80;;;21.00;65.80;;;;;;5038116;28;20228;-84
2023/05/03 12:35:35;;;;;;;5.57;5.07;;;21.00;66.60;;;;;;5017611;28;20214;-88
2023/05/03 12:38:05;;;;;;;5.05;4.60;;;21.00;65.50;;;;;;5014418;28;20231;-87
2023/05/03 12:40:31;;;;;;;6.00;5.40;;;21.20;65.40;;;;;;5018416;28;20295;-86
2023/05/03 12:42:56;;;;;;;5.07;4.67;;;21.40;65.00;;;;;;5029915;23;20310;-68
2023/05/03 12:45:22;;;;;;;4.70;4.30;;;20.70;63.90;;;;;;5040146;28;20193;-67
2023/05/03 12:47:48;;;;;;;4.90;4.50;;;20.80;62.80;;;;;;5041920;28;20186;-68
2023/05/03 12:50:13;;;;;;;4.80;4.03;;;20.70;61.20;;;;;;5041960;28;20324;-71
2023/05/03 12:52:39;;;;;;;4.50;4.20;;;20.40;61.00;;;;;;5027252;28;21754;-73
2023/05/03 12:55:06;;;;;;;4.50;4.10;;;20.70;60.70;;;;;;5027436;28;20193;-72