Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:39;;;;;;;6.47;5.70;;;;;;;26.38;43.61;100232.66;4962505;28;20145;-69
2022/08/15 00:03:04;;;;;;;6.50;5.22;;;;;;;26.41;43.68;100231.47;4971768;28;20030;-71
2022/08/15 00:05:33;;;;;;;6.35;5.70;;;;;;;26.37;43.74;100227.50;4965983;28;20027;-71
2022/08/15 00:07:58;;;;;;;7.03;5.55;;;;;;;26.41;43.75;100236.81;4981985;28;20042;-71
2022/08/15 00:10:24;;;;;;;6.75;5.90;;;;;;;26.35;43.86;100229.56;4975914;28;20040;-69
2022/08/15 00:12:50;;;;;;;6.97;6.00;;;;;;;26.28;43.91;100229.53;4967494;28;20026;-68
2022/08/15 00:15:18;;;;;;;6.75;5.90;;;;;;;26.39;43.89;100241.50;4965883;28;20050;-68
2022/08/15 00:17:45;;;;;;;6.40;5.80;;;;;;;26.33;44.20;100235.09;4965948;28;20031;-68
2022/08/15 00:20:11;;;;;;;7.47;6.28;;;;;;;26.37;44.07;100240.88;4966638;28;20035;-70
2022/08/15 00:22:44;;;;;;;7.20;6.15;;;;;;;26.32;43.60;100235.28;4965951;28;20895;-69
2022/08/15 00:25:10;;;;;;;6.03;5.28;;;;;;;26.37;43.84;100249.69;4976901;28;20054;-67
2022/08/15 00:27:35;;;;;;;6.85;6.15;;;;;;;26.36;44.17;100248.06;4985002;28;20030;-69
2022/08/15 00:30:03;;;;;;;7.00;6.13;;;;;;;26.35;43.96;100257.09;4974976;28;20030;-70
2022/08/15 00:32:28;;;;;;;6.63;5.93;;;;;;;26.32;44.11;100246.78;4965761;28;20268;-71
2022/08/15 00:34:53;;;;;;;7.32;5.82;;;;;;;26.35;44.05;100238.41;4970180;28;20037;-67
2022/08/15 00:37:19;;;;;;;6.68;5.97;;;;;;;26.30;44.31;100227.47;4984233;28;20088;-68
2022/08/15 00:39:45;;;;;;;6.63;5.90;;;;;;;26.30;44.31;100224.81;4975545;28;20078;-69
2022/08/15 00:42:11;;;;;;;7.32;6.43;;;;;;;26.31;44.31;100238.97;4967427;28;20335;-69
2022/08/15 00:44:45;;;;;;;7.78;6.03;;;;;;;26.29;44.06;100236.50;4978107;28;20431;-69
2022/08/15 00:47:12;;;;;;;;;;;;;;;26.37;44.25;100246.22;4975360;28;20418;-71
2022/08/15 00:49:37;;;;;;;6.95;6.18;;;;;;;26.31;44.01;100237.16;4979228;28;19905;-68
2022/08/15 00:52:16;;;;;;;7.40;5.57;;;;;;;26.34;43.48;100246.59;4983325;28;20038;-69
2022/08/15 00:54:59;;;;;;;6.47;5.80;;;;;;;26.29;43.52;100238.34;4967927;28;20045;-68
2022/08/15 00:57:29;;;;;;;6.85;5.82;;;;;;;26.34;43.18;100252.75;4974466;28;20057;-69
2022/08/15 01:00:01;;;;;;;6.45;5.50;;;;;;;26.28;43.25;100245.53;4982252;28;20023;-69
2022/08/15 01:02:30;;;;;;;7.50;5.20;;;;;;;26.34;42.71;100246.59;4984563;28;20033;-69
2022/08/15 01:04:55;;;;;;;7.70;5.20;;;;;;;26.34;42.68;100246.59;4983630;28;20593;-70
2022/08/15 01:07:22;;;;;;;6.00;4.60;;;;;;;26.33;42.03;100245.78;4971248;28;20031;-69
2022/08/15 01:09:49;;;;;;;6.43;5.22;;;;;;;26.28;42.56;100234.88;4969199;28;20037;-69
2022/08/15 01:12:19;;;;;;;6.15;4.80;;;;;;;26.30;41.94;100243.50;4984191;28;20754;-70
2022/08/15 01:14:51;;;;;;;5.93;4.20;;;;;;;26.29;41.73;100231.16;4979384;28;20034;-69
2022/08/15 01:17:18;;;;;;;6.45;4.82;;;;;;;26.25;42.05;100233.38;4976772;28;20042;-69
2022/08/15 01:19:49;;;;;;;7.13;4.85;;;;;;;26.26;41.56;100236.88;4982892;28;20034;-68
2022/08/15 01:22:39;;;;;;;5.60;4.50;;;;;;;26.23;41.48;100235.44;4975187;28;20332;-68
2022/08/15 01:25:09;;;;;;;7.90;4.30;;;;;;;26.22;41.22;100233.78;4968342;28;20049;-69
2022/08/15 01:27:44;;;;;;;5.10;3.67;;;;;;;26.21;41.18;100233.97;4969461;28;20026;-71
2022/08/15 01:30:15;;;;;;;5.55;3.92;;;;;;;26.25;41.13;100233.38;4965038;28;20106;-70
2022/08/15 01:32:41;;;;;;;5.50;3.80;;;;;;;26.24;41.08;100236.25;4966573;28;20467;-69
2022/08/15 01:35:07;;;;;;;5.55;3.80;;;;;;;26.18;40.66;100229.81;4976507;28;20041;-70
2022/08/15 01:37:33;;;;;;;5.20;3.70;;;;;;;26.17;40.64;100233.53;4969806;28;20043;-69
2022/08/15 01:40:25;;;;;;;5.28;3.88;;;;;;;26.18;40.47;100229.00;4968518;28;20044;-69
2022/08/15 01:42:53;;;;;;;5.47;4.03;;;;;;;26.18;40.26;100237.03;4976300;28;20046;-69
2022/08/15 01:45:23;;;;;;;5.05;3.70;;;;;;;26.15;40.52;100235.59;4963988;28;20034;-68
2022/08/15 01:48:06;;;;;;;4.80;3.90;;;;;;;26.20;40.31;100253.66;4981220;28;20038;-69
2022/08/15 01:50:36;;;;;;;5.13;3.50;;;;;;;26.18;40.38;100247.69;4976077;28;20482;-69
2022/08/15 01:53:11;;;;;;;4.93;3.60;;;;;;;26.15;40.12;100248.09;4967769;28;20058;-69
2022/08/15 01:55:47;;;;;;;5.10;3.50;;;;;;;26.19;40.25;100249.38;4981628;28;20030;-68
2022/08/15 01:58:15;;;;;;;4.70;3.30;;;;;;;26.14;40.02;100243.78;4967040;28;20117;-69
2022/08/15 02:00:50;;;;;;;5.72;3.30;;;;;;;26.12;40.18;100232.44;4976875;28;20026;-68
2022/08/15 02:03:16;;;;;;;5.50;3.47;;;;;;;26.14;40.36;100233.91;4973511;28;20034;-68
2022/08/15 02:05:41;;;;;;;5.32;3.05;;;;;;;26.12;39.96;100235.13;4970690;28;20034;-70
2022/08/15 02:08:06;;;;;;;4.40;3.40;;;;;;;26.13;40.24;100239.44;4972630;28;21161;-68
2022/08/15 02:10:31;;;;;;;4.97;3.50;;;;;;;26.12;40.01;100245.81;4974707;28;20058;-69
2022/08/15 02:12:57;;;;;;;5.03;3.43;;;;;;;26.12;40.20;100241.31;4972621;28;21368;-69
2022/08/15 02:15:22;;;;;;;4.30;3.05;;;;;;;26.07;39.97;100238.34;4972753;28;20371;-69
2022/08/15 02:17:48;;;;;;;4.43;3.10;;;;;;;26.08;40.23;100242.69;4982169;28;20491;-69
2022/08/15 02:20:16;;;;;;;4.82;3.53;;;;;;;26.08;40.07;100237.34;4972903;28;20077;-70
2022/08/15 02:22:41;;;;;;;4.45;3.10;;;;;;;26.04;40.37;100234.25;4978211;28;20031;-68
2022/08/15 02:25:08;;;;;;;5.10;3.13;;;;;;;26.03;40.36;100235.25;4962244;28;20391;-68
2022/08/15 02:27:35;;;;;;;4.80;3.30;;;;;;;26.08;40.41;100237.34;4979414;28;20041;-68
2022/08/15 02:30:06;;;;;;;4.00;2.88;;;;;;;26.06;40.13;100240.22;4966517;28;20038;-68
2022/08/15 02:32:31;;;;;;;5.13;3.22;;;;;;;26.05;39.87;100237.72;4975053;28;20065;-68
2022/08/15 02:34:59;;;;;;;4.70;3.20;;;;;;;26.05;39.82;100240.41;4978196;28;20066;-68
2022/08/15 02:37:24;;;;;;;5.10;3.33;;;;;;;26.00;40.05;100235.63;4977587;28;20401;-69
2022/08/15 02:39:51;;;;;;;4.85;3.30;;;;;;;26.01;40.21;100234.63;4977647;28;20038;-68
2022/08/15 02:42:19;;;;;;;5.53;3.00;;;;;;;26.00;39.65;100248.16;4965844;28;20039;-69
2022/08/15 02:44:44;;;;;;;7.28;3.55;;;;;;;26.01;40.07;100244.47;4968652;28;20037;-69
2022/08/15 02:47:14;;;;;;;5.07;2.75;;;;;;;25.98;39.89;100248.34;4975576;28;20038;-68
2022/08/15 02:49:40;;;;;;;4.30;2.80;;;;;;;26.01;40.25;100249.81;4975308;28;20466;-69
2022/08/15 02:52:06;;;;;;;4.30;2.97;;;;;;;25.99;39.90;100244.66;4968895;28;20058;-68
2022/08/15 02:54:31;;;;;;;4.60;3.00;;;;;;;25.98;39.96;100245.69;4980360;28;20474;-69
2022/08/15 02:56:57;;;;;;;5.60;3.23;;;;;;;25.97;39.76;100241.34;4977078;28;20466;-68
2022/08/15 02:59:23;;;;;;;5.57;2.92;;;;;;;25.99;39.82;100241.16;4978133;28;20374;-69
2022/08/15 03:01:49;;;;;;;4.40;2.70;;;;;;;25.91;39.83;100234.06;4971630;28;20034;-70
2022/08/15 03:04:19;;;;;;;4.80;2.88;;;;;;;25.95;40.03;100242.56;4963786;28;20058;-69
2022/08/15 03:06:44;;;;;;;4.28;2.97;;;;;;;25.93;39.84;100245.41;4972321;28;20446;-69
2022/08/15 03:09:11;;;;;;;4.68;3.10;;;;;;;25.93;39.73;100253.41;4967343;28;20031;-70
2022/08/15 03:11:39;;;;;;;4.72;3.13;;;;;;;25.89;39.95;100247.63;4962937;28;20640;-69
2022/08/15 03:14:12;;;;;;;3.72;2.65;;;;;;;25.94;39.91;100256.91;4971311;28;20523;-69
2022/08/15 03:16:40;;;;;;;4.53;2.83;;;;;;;25.89;39.80;100247.63;4970137;28;20362;-71
2022/08/15 03:19:06;;;;;;;5.28;3.17;;;;;;;25.90;40.06;100251.13;4962678;28;20426;-68
2022/08/15 03:21:31;;;;;;;4.82;3.20;;;;;;;25.86;39.57;100239.97;4962689;28;20026;-68
2022/08/15 03:23:57;;;;;;;4.57;2.97;;;;;;;25.89;40.14;100244.94;4961063;28;20141;-68
2022/08/15 03:26:25;;;;;;;4.07;2.60;;;;;;;25.87;40.03;100243.50;4968255;28;20053;-68
2022/08/15 03:28:50;;;;;;;4.25;2.72;;;;;;;25.87;39.71;100240.84;4981861;28;20027;-69
2022/08/15 03:31:15;;;;;;;5.38;3.00;;;;;;;25.86;39.59;100239.97;4980257;28;20046;-70
2022/08/15 03:33:44;;;;;;;4.93;2.80;;;;;;;25.90;40.24;100251.13;4962695;28;20060;-69
2022/08/15 03:36:10;;;;;;;4.60;3.05;;;;;;;25.89;40.21;100249.47;4977116;28;20356;-70
2022/08/15 03:38:36;;;;;;;4.65;2.75;;;;;;;25.87;39.74;100246.16;4966159;28;20088;-69
2022/08/15 03:41:13;;;;;;;4.47;2.70;;;;;;;25.88;39.87;100245.13;4981610;28;20062;-68
2022/08/15 03:43:39;;;;;;;4.78;3.10;;;;;;;25.85;40.29;100246.34;4981715;28;20030;-70
2022/08/15 03:46:11;;;;;;;4.93;2.72;;;;;;;25.83;39.80;100247.56;4967334;28;20049;-68
2022/08/15 03:48:43;;;;;;;5.15;2.97;;;;;;;25.83;40.27;100255.56;4964875;28;20034;-69
2022/08/15 03:51:10;;;;;;;4.78;2.80;;;;;;;25.80;39.91;100258.59;4980313;28;20046;-69
2022/08/15 03:53:43;;;;;;;6.03;3.25;;;;;;;25.84;40.29;100259.91;4962725;28;20050;-69
2022/08/15 03:56:09;;;;;;;4.43;2.40;;;;;;;25.84;39.97;100262.56;4971301;28;20039;-71
2022/08/15 03:58:36;;;;;;;4.38;2.95;;;;;;;25.82;39.68;100259.22;4962780;28;20039;-69
2022/08/15 04:01:04;;;;;;;5.38;2.72;;;;;;;25.83;39.73;100266.25;4970166;28;20043;-70
2022/08/15 04:03:30;;;;;;;5.28;2.83;;;;;;;25.78;40.10;100256.13;4981573;28;20117;-68
2022/08/15 04:05:59;;;;;;;4.63;2.75;;;;;;;25.79;40.19;100248.97;4977575;28;20134;-70
2022/08/15 04:08:28;;;;;;;4.72;3.10;;;;;;;25.77;40.30;100242.97;4962521;28;20039;-69
2022/08/15 04:10:53;;;;;;;5.40;3.10;;;;;;;25.78;40.38;100244.63;4962632;28;20378;-71
2022/08/15 04:13:25;;;;;;;6.20;3.07;;;;;;;25.77;40.20;100238.47;4979832;28;20073;-71
2022/08/15 04:15:52;;;;;;;5.10;2.80;;;;;;;25.67;40.18;100235.28;4966835;28;20264;-70
2022/08/15 04:18:18;;;;;;;5.65;2.95;;;;;;;25.78;40.13;100248.13;4971850;28;20034;-70
2022/08/15 04:20:43;;;;;;;5.30;3.13;;;;;;;25.77;40.50;100253.66;4981438;28;20386;-69
2022/08/15 04:23:09;;;;;;;4.88;3.10;;;;;;;25.76;40.36;100247.50;4977782;28;20182;-70
2022/08/15 04:25:38;;;;;;;4.55;3.10;;;;;;;25.71;40.84;100248.06;4962121;28;20050;-71
2022/08/15 04:28:05;;;;;;;4.50;2.85;;;;;;;25.79;40.79;100262.31;4978763;28;20485;-72
2022/08/15 04:30:34;;;;;;;4.80;2.78;;;;;;;25.80;40.59;100258.59;4981038;28;21001;-70
2022/08/15 04:33:18;;;;;;;4.63;2.92;;;;;;;25.80;41.00;100258.59;4977537;28;20050;-69
2022/08/15 04:35:47;;;;;;;5.40;3.00;;;;;;;25.79;41.07;100251.63;4961877;28;20066;-69
2022/08/15 04:38:14;;;;;;;5.30;2.90;;;;;;;25.77;41.26;100265.16;4968543;28;20038;-69
2022/08/15 04:40:40;;;;;;;4.80;2.85;;;;;;;25.76;40.85;100254.69;4973745;28;20498;-69
2022/08/15 04:43:06;;;;;;;4.82;2.70;;;;;;;25.80;41.28;100255.94;4976674;28;20038;-68
2022/08/15 04:45:34;;;;;;;5.18;2.85;;;;;;;25.81;41.15;100260.28;4978871;28;20085;-69
2022/08/15 04:48:03;;;;;;;6.78;3.22;;;;;;;25.70;41.20;100241.06;4981512;28;20129;-68
2022/08/15 04:50:35;;;;;;;4.78;2.90;;;;;;;25.81;41.18;100263.75;4966826;28;20053;-68
2022/08/15 04:53:01;;;;;;;6.35;2.92;;;;;;;25.81;41.78;100260.28;4971557;28;20038;-68
2022/08/15 04:55:28;;;;;;;5.80;3.20;;;;;;;25.79;41.74;100263.13;4984550;28;20034;-68
2022/08/15 04:57:55;;;;;;;5.28;2.83;;;;;;;25.77;41.85;100254.50;4984463;28;20022;-68
2022/08/15 05:00:25;;;;;;;4.63;2.63;;;;;;;25.82;41.90;100264.56;4966586;28;20097;-68
2022/08/15 05:03:10;;;;;;;5.97;3.10;;;;;;;25.81;41.65;100274.44;4963701;28;20023;-68
2022/08/15 05:05:49;;;;;;;5.07;3.15;;;;;;;25.82;41.84;100275.25;4979021;28;20034;-68
2022/08/15 05:08:15;;;;;;;5.13;2.97;;;;;;;25.78;41.68;100258.78;4981330;28;20031;-71
2022/08/15 05:10:42;;;;;;;5.10;3.05;;;;;;;25.77;42.31;100265.16;4965345;28;20467;-73
2022/08/15 05:13:14;;;;;;;5.20;3.50;;;;;;;25.62;42.97;100264.38;4979879;28;20038;-72
2022/08/15 05:15:41;;;;;;;6.40;3.60;;;;;;;25.28;44.54;100271.16;4983640;28;20182;-72
2022/08/15 05:18:07;;;;;;;6.20;3.45;;;;;;;25.05;44.98;100284.56;4972771;28;20039;-73
2022/08/15 05:20:32;;;;;;;8.65;4.32;;;;;;;24.83;45.48;100280.97;4964690;28;20383;-71
2022/08/15 05:23:06;;;;;;;6.80;3.90;;;;;;;24.58;46.36;100276.72;4975765;28;20125;-72
2022/08/15 05:25:35;;;;;;;11.82;4.15;;;;;;;24.42;46.73;100290.16;4968459;28;20056;-72
2022/08/15 05:28:01;;;;;;;5.70;3.60;;;;;;;24.31;47.58;100298.53;4977861;28;20123;-69
2022/08/15 05:30:26;;;;;;;8.27;4.00;;;;;;;24.19;48.47;100298.16;4976387;28;20115;-70
2022/08/15 05:33:19;;;;;;;6.65;4.05;;;;;;;24.10;49.50;100300.06;4964426;28;20939;-70
2022/08/15 05:35:49;;;;;;;6.60;3.83;;;;;;;24.02;51.14;100294.75;4978173;28;20026;-77
2022/08/15 05:38:18;;;;;;;7.22;4.05;;;;;;;23.92;52.18;100291.53;4979323;28;20034;-77
2022/08/15 05:40:51;;;;;;;7.45;4.00;;;;;;;23.84;52.29;100287.88;4970916;28;20123;-79
2022/08/15 05:43:44;;;;;;;9.35;4.20;;;;;;;23.78;52.37;100293.06;4973556;28;20482;-77
2022/08/15 05:46:14;;;;;;;9.30;4.22;;;;;;;23.78;52.42;100304.53;4964251;28;20039;-71
2022/08/15 05:48:39;;;;;;;8.07;3.90;;;;;;;23.72;51.55;100297.25;4966901;28;20019;-68
2022/08/15 05:51:17;;;;;;;5.67;3.43;;;;;;;23.60;51.81;100296.81;4969425;28;20032;-68
2022/08/15 05:54:00;;;;;;;8.15;4.28;;;;;;;23.55;51.56;100302.66;4980584;28;20280;-68
2022/08/15 05:56:37;;;;;;;9.77;3.33;;;;;;;23.52;50.89;100297.69;4971368;28;20041;-69
2022/08/15 05:59:13;;;;;;;10.32;3.95;;;;;;;23.54;51.26;100300.16;4981420;28;20039;-70
2022/08/15 06:01:47;;;;;;;7.18;4.10;;;;;;;23.49;51.57;100303.34;4964038;28;20054;-70
2022/08/15 06:04:22;;;;;;;6.88;3.53;;;;;;;23.50;51.74;100312.97;4978484;28;20136;-71
2022/08/15 06:06:50;;;;;;;6.93;3.30;;;;;;;23.49;51.26;100308.66;4975095;28;20105;-71
2022/08/15 06:09:38;;;;;;;8.52;3.55;;;;;;;23.46;51.58;100306.34;4980201;28;20801;-69
2022/08/15 06:12:07;;;;;;;5.50;3.65;;;;;;;23.49;51.38;100306.00;4978499;28;20053;-70
2022/08/15 06:14:43;;;;;;;6.63;3.22;;;;;;;23.48;50.90;100307.03;4968967;28;20042;-70
2022/08/15 06:17:22;;;;;;;6.95;3.40;;;;;;;23.51;50.80;100312.00;4976624;28;20041;-69
2022/08/15 06:19:50;;;;;;;6.70;3.60;;;;;;;23.51;51.23;100308.47;4966035;28;20038;-69
2022/08/15 06:22:21;;;;;;;9.02;3.97;;;;;;;23.58;51.87;100321.94;4979985;28;20038;-71
2022/08/15 06:24:59;;;;;;;7.00;3.60;;;;;;;23.59;51.75;100319.13;4974412;28;20057;-69
2022/08/15 06:27:46;;;;;;;9.63;3.67;;;;;;;23.61;52.13;100319.75;4971780;28;20489;-71
2022/08/15 06:30:17;;;;;;;5.82;3.58;;;;;;;23.59;51.78;100305.81;4974303;28;20426;-68
2022/08/15 06:33:06;;;;;;;6.50;3.47;;;;;;;23.67;51.75;100319.06;4973039;28;20105;-71
2022/08/15 06:35:45;;;;;;;5.82;3.47;;;;;;;23.70;52.08;100317.88;4964071;28;20031;-71
2022/08/15 06:38:42;;;;;;;5.93;3.08;;;;;;;23.67;51.95;100311.09;4969413;28;20041;-71
2022/08/15 06:41:20;;;;;;;5.93;3.30;;;;;;;23.73;52.08;100305.06;4966410;28;20038;-70
2022/08/15 06:43:46;;;;;;;7.03;3.33;;;;;;;23.75;51.90;100312.88;4973462;28;20038;-71
2022/08/15 06:46:11;;;;;;;5.75;3.60;;;;;;;23.76;52.15;100311.03;4965881;28;20081;-71
2022/08/15 06:48:39;;;;;;;7.47;3.67;;;;;;;23.74;52.03;100311.22;4977052;28;20030;-70
2022/08/15 06:51:07;;;;;;;7.05;3.60;;;;;;;23.75;52.42;100312.03;4970102;28;20069;-69
2022/08/15 06:53:39;;;;;;;7.45;3.35;;;;;;;23.75;52.13;100312.88;4969070;28;20047;-75
2022/08/15 06:56:34;;;;;;;9.18;3.45;;;;;;;23.80;52.36;100325.63;4968973;28;20042;-69
2022/08/15 06:59:13;;;;;;;;;;;;;;;23.86;52.32;100325.81;4965601;28;20031;-72
2022/08/15 07:02:17;;;;;;;6.90;2.95;;;;;;;24.01;51.61;100323.22;4982441;28;19917;-71
2022/08/15 07:05:14;;;;;;;6.80;2.78;;;;;;;24.12;51.21;100314.00;4963624;28;20118;-72
2022/08/15 07:07:50;;;;;;;6.75;2.67;;;;;;;24.34;50.91;100312.34;4976378;28;20086;-68
2022/08/15 07:10:27;;;;;;;7.45;3.22;;;;;;;24.52;50.39;100314.69;4978100;28;20410;-75
2022/08/15 07:13:16;;;;;;;5.35;2.85;;;;;;;24.58;50.35;100300.69;4977765;28;20599;-71
2022/08/15 07:15:56;;;;;;;5.35;2.67;;;;;;;24.68;49.97;100292.44;4970249;28;20959;-71
2022/08/15 07:18:34;;;;;;;5.05;2.60;;;;;;;24.76;49.74;100307.53;4974659;28;20041;-66
2022/08/15 07:21:09;;;;;;;5.43;2.47;;;;;;;24.75;50.36;100306.69;4965221;28;20062;-71
2022/08/15 07:23:37;;;;;;;6.45;2.67;;;;;;;24.75;50.36;100296.03;4966008;28;20057;-71
2022/08/15 07:26:10;;;;;;;5.60;2.60;;;;;;;24.84;50.20;100309.28;4972159;28;20030;-73
2022/08/15 07:28:38;;;;;;;7.57;3.00;;;;;;;24.85;49.73;100301.09;4977193;28;20420;-71
2022/08/15 07:31:13;;;;;;;5.07;2.97;;;;;;;24.99;49.57;100308.28;4975606;28;20046;-71
2022/08/15 07:33:45;;;;;;;6.60;3.50;;;;;;;24.98;50.31;100303.94;4982101;28;20042;-72
2022/08/15 07:36:24;;;;;;;8.27;4.05;;;;;;;25.02;49.86;100303.59;4981284;28;20129;-73
2022/08/15 07:38:51;;;;;;;5.55;3.90;;;;;;;24.90;50.35;100296.03;4982173;28;20366;-69
2022/08/15 07:41:29;;;;;;;7.03;3.97;;;;;;;24.87;50.32;100300.91;4981613;28;20578;-70
2022/08/15 07:44:16;;;;;;;8.27;4.38;;;;;;;24.86;50.17;100309.91;4975729;28;20023;-70
2022/08/15 07:46:51;;;;;;;7.57;4.40;;;;;;;24.79;50.89;100305.31;4962758;28;20045;-70
2022/08/15 07:49:32;;;;;;;7.47;4.40;;;;;;;24.71;51.03;100301.91;4981129;28;20069;-71
2022/08/15 07:52:05;;;;;;;7.90;3.92;;;;;;;24.73;50.71;100319.34;4973117;28;20034;-67
2022/08/15 07:54:49;;;;;;;10.27;4.28;;;;;;;24.62;52.02;100306.47;4969819;28;20073;-68
2022/08/15 07:57:33;;;;;;;9.60;4.25;;;;;;;24.57;51.80;100311.53;4981667;28;20038;-70
2022/08/15 08:00:11;;;;;;;15.13;4.63;;;;;;;24.62;51.64;100320.66;4973670;28;20031;-69
2022/08/15 08:02:43;;;;;;;10.65;4.53;;;;;;;24.62;51.26;100323.31;4974686;28;20038;-70
2022/08/15 08:05:10;;;;;;;10.05;4.57;;;;;;;24.63;51.40;100319.63;4980648;28;20125;-71
2022/08/15 08:07:49;;;;;;;9.10;3.80;;;;;;;24.66;51.03;100329.09;4969941;28;20739;-78
2022/08/15 08:10:26;;;;;;;8.77;3.97;;;;;;;24.71;50.71;100326.72;4973822;28;20038;-79
2022/08/15 08:13:12;;;;;;;8.18;4.20;;;;;;;24.77;50.56;100327.84;4970813;28;20121;-75
2022/08/15 08:16:03;;;;;;;5.85;3.40;;;;;;;24.84;50.70;100326.09;4972709;28;20042;-76
2022/08/15 08:18:52;;;;;;;6.93;3.80;;;;;;;24.93;50.33;100329.50;4972323;28;20467;-78
2022/08/15 08:21:24;;;;;;;6.88;3.75;;;;;;;24.97;50.49;100328.94;4975038;28;20030;-77
2022/08/15 08:23:54;;;;;;;7.13;4.13;;;;;;;25.05;50.00;100335.22;4978584;28;20081;-75
2022/08/15 08:26:51;;;;;;;8.27;3.95;;;;;;;25.06;50.19;100332.38;4975381;28;20466;-74
2022/08/15 08:29:38;;;;;;;5.43;3.60;;;;;;;25.02;50.18;100344.38;4956820;28;20034;-79
2022/08/15 08:32:19;;;;;;;9.27;3.60;;;;;;;25.01;50.49;100337.41;4976850;28;20044;-76
2022/08/15 08:34:57;;;;;;;7.78;3.78;;;;;;;24.94;50.25;100331.16;4974660;28;20093;-79
2022/08/15 08:37:29;;;;;;;6.30;3.75;;;;;;;25.00;50.44;100335.75;4978140;28;20089;-79
2022/08/15 08:42:59;;;;;;;7.93;4.00;;;;;;;25.13;50.48;100337.78;4968802;28;20046;-75
2022/08/15 08:45:47;;;;;;;8.00;3.90;;;;;;;25.13;50.43;100327.13;4971410;28;20462;-77
2022/08/15 08:48:32;;;;;;;8.13;4.07;;;;;;;25.29;50.06;100339.47;4980901;28;20090;-72
2022/08/15 08:51:14;;;;;;;7.57;4.20;;;;;;;25.12;49.84;100312.97;4967150;28;20126;-75
2022/08/15 08:54:15;;;;;;;13.18;4.88;;;;;;;25.22;50.10;100338.53;4973823;28;20084;-81
2022/08/15 08:56:46;;;;;;;15.13;4.70;;;;;;;25.17;50.62;100331.09;4964747;28;20141;-75
2022/08/15 08:59:20;;;;;;;18.67;5.63;;;;;;;25.15;50.93;100330.41;4972760;28;20038;-76
2022/08/15 09:01:52;;;;;;;16.70;5.60;;;;;;;25.16;50.33;100334.75;4980308;28;20037;-75
2022/08/15 09:04:23;;;;;;;10.63;5.05;;;;;;;25.14;50.57;100329.59;4976683;28;20042;-80
2022/08/15 09:06:49;;;;;;;10.20;4.38;;;;;;;25.14;50.34;100339.44;4972461;28;20127;-81
2022/08/15 09:09:30;;;;;;;9.30;4.10;;;;;;;25.17;51.29;100350.56;4975355;28;20035;-71
2022/08/15 09:14:52;;;;;;;7.70;3.88;;;;;;;25.16;50.67;100356.09;4975050;28;20041;-73
2022/08/15 09:17:20;;;;;;;7.38;4.15;;;;;;;25.13;50.63;100353.78;4970866;28;20045;-73
2022/08/15 09:19:51;;;;;;;6.07;3.80;;;;;;;25.10;50.61;100359.47;4978589;28;20112;-73
2022/08/15 09:22:18;;;;;;;10.10;4.70;;;;;;;25.09;50.79;100360.50;4970627;28;20069;-73
2022/08/15 09:24:43;;;;;;;10.35;5.93;;;;;;;25.06;50.58;100355.53;4975210;28;20500;-72
2022/08/15 09:27:21;;;;;;;7.28;3.97;;;;;;;25.07;51.46;100357.19;4967078;28;20030;-73
2022/08/15 09:29:56;;;;;;;6.00;4.05;;;;;;;25.09;51.33;100360.50;4979647;28;20559;-73
2022/08/15 09:32:27;;;;;;;8.35;5.32;;;;;;;25.10;51.40;100363.00;4974793;28;20031;-72
2022/08/15 09:35:10;;;;;;;6.78;4.35;;;;;;;25.10;51.85;100356.81;4964206;28;20038;-70
2022/08/15 09:37:59;;;;;;;6.95;4.15;;;;;;;25.09;51.60;100360.50;4968835;28;20466;-74
2022/08/15 09:40:36;;;;;;;7.38;3.90;;;;;;;25.07;51.69;100355.34;4971538;28;20038;-73
2022/08/15 09:43:39;;;;;;;7.95;4.05;;;;;;;25.14;51.82;100358.13;4983064;28;20985;-72
2022/08/15 09:46:16;;;;;;;7.57;4.28;;;;;;;25.16;51.62;100356.09;4972095;28;20034;-77
2022/08/15 09:48:53;;;;;;;7.13;4.55;;;;;;;25.20;51.92;100349.38;4963440;28;20652;-72
2022/08/15 09:51:57;;;;;;;7.20;4.25;;;;;;;25.31;52.00;100364.09;4963224;28;20066;-74
2022/08/15 09:54:25;;;;;;;7.78;4.57;;;;;;;25.35;51.36;100354.75;4927405;29;20087;-76
2022/08/15 09:57:34;;;;;;;6.63;4.18;;;;;;;25.40;51.71;100360.34;4970713;28;20821;-77
2022/08/15 10:00:38;;;;;;;8.15;4.22;;;;;;;25.44;51.21;100358.16;4966659;28;20109;-75
2022/08/15 10:03:23;;;;;;;7.35;4.00;;;;;;;25.47;51.42;100350.59;4970287;28;20061;-77
2022/08/15 10:06:09;;;;;;;6.38;3.95;;;;;;;25.57;51.29;100363.66;4963681;28;20043;-76
2022/08/15 10:08:53;;;;;;;7.07;4.13;;;;;;;25.60;50.97;100367.81;4977844;28;20525;-75
2022/08/15 10:11:39;;;;;;;6.65;4.03;;;;;;;25.61;51.16;100358.75;4981882;28;20217;-76
2022/08/15 10:14:27;;;;;;;8.23;4.30;;;;;;;25.65;50.85;100366.22;4975451;28;20026;-74
2022/08/15 10:16:59;;;;;;;10.80;4.43;;;;;;;25.66;49.92;100346.53;4982316;28;20049;-74
2022/08/15 10:19:27;;;;;;;11.63;5.97;;;;;;;25.78;50.23;100356.72;4982343;28;20031;-77
2022/08/15 10:21:55;;;;;;;9.05;4.45;;;;;;;25.79;50.09;100350.38;4975824;28;20034;-68
2022/08/15 10:24:32;;;;;;;11.05;4.45;;;;;;;25.81;50.17;100357.16;4979379;28;20820;-74
2022/08/15 10:27:12;;;;;;;7.55;4.82;;;;;;;25.87;49.88;100353.75;4971964;28;20073;-72
2022/08/15 10:29:50;;;;;;;8.60;3.90;;;;;;;25.91;50.24;100353.38;4976765;28;20687;-76
2022/08/15 10:32:27;;;;;;;7.80;4.47;;;;;;;25.94;49.94;100361.84;4971950;28;20035;-76
2022/08/15 10:35:01;;;;;;;9.27;4.60;;;;;;;25.93;50.08;100349.53;4973192;28;20030;-76
2022/08/15 10:37:54;;;;;;;9.70;4.78;;;;;;;25.96;49.72;100361.66;4972579;28;20410;-77
2022/08/15 10:40:34;;;;;;;9.15;4.72;;;;;;;25.87;49.71;100352.94;4969275;28;20057;-76
2022/08/15 10:43:23;;;;;;;9.63;4.82;;;;;;;25.96;49.33;100362.50;4976715;28;20153;-77
2022/08/15 10:45:59;;;;;;;10.55;4.82;;;;;;;25.95;49.88;100368.84;4973653;28;20154;-75
2022/08/15 10:48:49;;;;;;;8.90;4.32;;;;;;;25.91;49.45;100367.53;4971515;28;20038;-78
2022/08/15 10:51:55;;;;;;;5.95;4.43;;;;;;;25.85;49.95;100366.47;4973338;28;20034;-76
2022/08/15 10:54:22;;;;;;;8.48;4.18;;;;;;;25.86;49.81;100364.63;4965623;28;20128;-78
2022/08/15 10:56:54;;;;;;;7.75;4.18;;;;;;;25.77;49.84;100361.25;4970685;28;20798;-76
2022/08/15 10:59:25;;;;;;;6.53;3.95;;;;;;;25.80;49.73;100363.53;4970225;28;20534;-76
2022/08/15 11:01:51;;;;;;;6.55;4.05;;;;;;;25.84;49.92;100380.00;4979543;28;20029;-72
2022/08/15 11:04:27;;;;;;;8.07;4.13;;;;;;;25.82;49.63;100371.34;4963491;28;20031;-80
2022/08/15 11:06:53;;;;;;;10.35;4.25;;;;;;;25.86;49.27;100372.63;4972912;28;20041;-74
2022/08/15 11:09:21;;;;;;;9.98;4.70;;;;;;;25.84;49.46;100364.00;4971515;28;20030;-72
2022/08/15 11:12:00;;;;;;;9.00;4.15;;;;;;;25.86;49.38;100368.09;4966944;28;20261;-70
2022/08/15 11:14:29;;;;;;;10.07;4.35;;;;;;;25.85;49.40;100360.28;4981812;28;20062;-70
2022/08/15 11:16:58;;;;;;;9.55;4.65;;;;;;;25.86;49.39;100362.75;4981774;28;20395;-70
2022/08/15 11:19:30;;;;;;;6.15;3.55;;;;;;;25.94;49.71;100369.03;4970676;28;20039;-71
2022/08/15 11:21:59;;;;;;;9.13;3.97;;;;;;;25.97;49.20;100368.69;4975365;28;20030;-71
2022/08/15 11:24:55;;;;;;;8.40;3.58;;;;;;;26.00;49.39;100374.47;4971020;28;20057;-71
2022/08/15 11:27:24;;;;;;;8.20;3.55;;;;;;;25.99;49.32;100358.63;4964841;28;20847;-70
2022/08/15 11:29:53;;;;;;;9.30;4.13;;;;;;;26.04;49.64;100374.91;4962736;28;20097;-71
2022/08/15 11:32:29;;;;;;;6.20;3.83;;;;;;;26.05;49.54;100366.72;4962673;28;20034;-72
2022/08/15 11:34:56;;;;;;;7.82;4.05;;;;;;;26.04;50.11;100367.75;4966311;28;20383;-74
2022/08/15 11:37:29;;;;;;;9.07;4.03;;;;;;;26.06;50.03;100364.88;4963805;28;20554;-74
2022/08/15 11:40:08;;;;;;;8.25;3.92;;;;;;;26.09;49.88;100371.66;4975358;28;20094;-74
2022/08/15 11:42:38;;;;;;;8.00;3.85;;;;;;;26.05;49.53;100363.22;4979048;28;20120;-67
2022/08/15 11:45:15;;;;;;;7.50;3.92;;;;;;;26.09;49.55;100375.19;4980019;28;20153;-72
2022/08/15 11:47:50;;;;;;;6.07;3.70;;;;;;;26.06;49.36;100371.03;4978845;28;20586;-71
2022/08/15 11:50:29;;;;;;;8.75;4.18;;;;;;;26.06;49.64;100371.03;4975423;28;20493;-72
2022/08/15 11:52:58;;;;;;;8.27;4.00;;;;;;;26.10;49.60;100376.81;4977995;28;20473;-78
2022/08/15 11:55:26;;;;;;;7.35;4.82;;;;;;;26.10;49.37;100370.66;4962229;28;20073;-73
2022/08/15 11:57:55;;;;;;;9.55;4.13;;;;;;;26.10;49.51;100376.00;4968722;28;20034;-71