Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:02:27;;;;;;;;;;;7.00;83.70;;;-151.14;100.00;62537.16;5073908;28;19934;-81
2022/11/15 00:05:14;;;;;;;;;;;7.00;84.50;;;-151.14;100.00;62537.16;5073300;28;19942;-81
2022/11/15 00:08:00;;;;;;;;;;;7.00;83.70;;;-151.14;100.00;62537.16;5091725;28;19921;-81
2022/11/15 00:10:56;;;;;;;;;;;7.00;83.70;;;-151.14;100.00;62537.16;5073830;28;19926;-81
2022/11/15 00:13:43;;;;;;;;;;;7.00;83.70;;;-151.14;100.00;62537.16;5073510;28;19927;-81
2022/11/15 00:16:29;;;;;;;;;;;7.00;83.70;;;-151.14;100.00;62537.16;5091347;28;19926;-81
2022/11/15 00:19:16;;;;;;;;;;;7.00;83.60;;;-151.14;100.00;62537.16;5091630;28;19926;-81
2022/11/15 00:22:02;;;;;;;;;;;7.00;83.50;;;-151.14;100.00;62537.16;5090453;28;19927;-81
2022/11/15 00:24:49;;;;;;;;;;;7.00;83.70;;;-151.14;100.00;62537.16;5089813;28;19920;-81
2022/11/15 00:27:37;;;;;;;;;;;7.00;83.60;;;-151.14;100.00;62537.16;5091479;28;19928;-81
2022/11/15 00:30:23;;;;;;;;;;;7.00;83.60;;;-151.14;100.00;62537.16;5091489;28;20224;-81
2022/11/15 00:33:10;;;;;;;;;;;7.00;83.60;;;-151.14;100.00;62537.16;5090399;28;20096;-81
2022/11/15 00:36:01;;;;;;;;;;;7.00;83.70;;;-151.14;100.00;62537.16;5089857;28;20230;-80
2022/11/15 00:38:47;;;;;;;;;;;7.00;83.70;;;-151.14;100.00;62537.16;5090084;28;19926;-81
2022/11/15 00:41:33;;;;;;;;;;;7.00;83.60;;;-151.14;100.00;62537.16;5090159;28;20359;-81
2022/11/15 00:44:22;;;;;;;;;;;7.00;83.80;;;-151.14;100.00;62537.16;5089984;28;20208;-80
2022/11/15 00:47:08;;;;;;;;;;;7.00;83.80;;;-151.14;100.00;62537.16;5090119;28;19928;-81
2022/11/15 00:49:54;;;;;;;;;;;7.00;83.80;;;-151.14;100.00;62537.16;5073332;28;19920;-81
2022/11/15 00:52:41;;;;;;;;;;;7.00;83.60;;;-151.14;100.00;62537.16;5091231;28;19920;-81
2022/11/15 00:55:28;;;;;;;;;;;7.00;83.70;;;-151.14;100.00;62537.16;5072599;28;19927;-80
2022/11/15 00:58:14;;;;;;;;;;;7.00;83.70;;;-151.14;100.00;62537.16;5073018;28;19920;-81
2022/11/15 01:01:09;;;;;;;;;;;7.00;83.70;;;-151.14;100.00;62537.16;5091108;28;19920;-81
2022/11/15 01:03:56;;;;;;;;;;;7.00;83.60;;;-151.14;100.00;62537.16;5073655;28;19924;-81
2022/11/15 01:06:42;;;;;;;;;;;7.00;83.80;;;-151.14;100.00;62537.16;5094271;28;19920;-80
2022/11/15 01:09:29;;;;;;;;;;;7.00;83.70;;;-151.14;100.00;62537.16;5076578;28;19927;-80
2022/11/15 01:12:15;;;;;;;;;;;7.00;83.60;;;-151.14;100.00;62537.16;5076587;28;19926;-81
2022/11/15 01:15:02;;;;;;;;;;;7.00;83.80;;;-151.14;100.00;62537.16;5076047;28;20042;-81
2022/11/15 01:17:50;;;;;;;;;;;7.00;83.70;;;-151.14;100.00;62537.16;5094312;28;19924;-81
2022/11/15 01:20:40;;;;;;;;;;;7.00;83.70;;;-151.14;100.00;62537.16;5094402;28;20226;-81
2022/11/15 01:23:27;;;;;;;;;;;7.00;83.70;;;-151.14;100.00;62537.16;5094310;28;19920;-81
2022/11/15 01:26:14;;;;;;;;;;;7.00;83.60;;;-151.14;100.00;62537.16;5076076;28;19927;-80
2022/11/15 01:29:01;;;;;;;;;;;6.90;83.70;;;-151.14;100.00;62537.16;5094311;28;20089;-80
2022/11/15 01:31:47;;;;;;;;;;;6.90;83.80;;;-151.14;100.00;62537.16;5076310;28;20090;-81
2022/11/15 01:34:35;;;;;;;;;;;6.90;83.90;;;-151.14;100.00;62537.16;5094066;28;19927;-81
2022/11/15 01:37:22;;;;;;;;;;;6.90;83.70;;;-151.14;100.00;62537.16;5094122;28;19927;-81
2022/11/15 01:40:09;;;;;;;;;;;6.90;83.70;;;-151.14;100.00;62537.16;5076106;28;19926;-81
2022/11/15 01:42:56;;;;;;;;;;;6.90;83.70;;;-151.14;100.00;62537.16;5094165;28;19927;-80
2022/11/15 01:45:43;;;;;;;;;;;6.90;83.80;;;-151.14;100.00;62537.16;5093677;28;19936;-81
2022/11/15 01:48:31;;;;;;;;;;;6.90;83.70;;;-151.14;100.00;62537.16;5093986;28;19927;-81
2022/11/15 01:51:20;;;;;;;;;;;7.00;83.80;;;-151.14;100.00;62537.16;5094002;28;19920;-81
2022/11/15 01:54:09;;;;;;;;;;;6.90;83.70;;;-151.14;100.00;62537.16;5093621;28;19926;-81
2022/11/15 01:56:57;;;;;;;;;;;6.90;83.70;;;-151.14;100.00;62537.16;5093451;28;19920;-81
2022/11/15 01:59:44;;;;;;;;;;;6.90;83.60;;;-151.14;100.00;62537.16;5093665;28;20204;-80
2022/11/15 02:02:31;;;;;;;;;;;6.90;83.70;;;-151.14;100.00;62537.16;5093844;28;20124;-81
2022/11/15 02:05:17;;;;;;;;;;;6.90;83.70;;;-151.14;100.00;62537.16;5093205;28;19926;-80
2022/11/15 02:08:05;;;;;;;;;;;6.90;83.70;;;-151.14;100.00;62537.16;5093490;28;19924;-81
2022/11/15 02:10:52;;;;;;;;;;;6.90;83.90;;;-151.14;100.00;62537.16;5075937;28;19920;-81
2022/11/15 02:13:38;;;;;;;;;;;6.90;83.80;;;-151.14;100.00;62537.16;5093443;28;19927;-81
2022/11/15 02:16:28;;;;;;;;;;;6.90;83.80;;;-151.14;100.00;62537.16;5092254;28;19946;-81
2022/11/15 02:19:23;;;;;;;;;;;6.90;83.90;;;-151.14;100.00;62537.16;5075485;28;19926;-81
2022/11/15 02:22:15;;;;;;;;;;;6.90;84.00;;;-151.14;100.00;62537.16;5075540;28;20237;-80
2022/11/15 02:25:14;;;;;;;;;;;6.90;83.90;;;-151.14;100.00;62537.16;5092918;28;19926;-81
2022/11/15 02:28:16;;;;;;;;;;;6.90;83.90;;;-151.14;100.00;62537.16;5093365;28;19942;-80
2022/11/15 02:31:05;;;;;;;;;;;6.90;83.90;;;-151.14;100.00;62537.16;5093486;28;19920;-80
2022/11/15 02:33:54;;;;;;;;;;;6.90;83.90;;;-151.14;100.00;62537.16;5075033;28;20119;-80
2022/11/15 02:36:42;;;;;;;;;;;6.90;83.80;;;-151.14;100.00;62537.16;5074678;28;19942;-80
2022/11/15 02:39:31;;;;;;;;;;;6.90;83.90;;;-151.14;100.00;62537.16;5091832;28;19921;-80
2022/11/15 02:45:46;;;;;;;;;;;6.80;83.80;;;-151.14;100.00;62537.16;5038564;28;20125;-80
2022/11/15 02:48:34;;;;;;;;;;;6.80;83.70;;;-151.14;100.00;62537.16;5092950;28;19920;-80
2022/11/15 02:51:21;;;;;;;;;;;6.80;83.60;;;-151.14;100.00;62537.16;5091781;28;19927;-80
2022/11/15 02:54:07;;;;;;;;;;;6.80;83.90;;;-151.14;100.00;62537.16;5091841;28;19927;-80
2022/11/15 02:56:55;;;;;;;;;;;6.80;84.00;;;-151.14;100.00;62537.16;5091384;28;20248;-80
2022/11/15 02:59:49;;;;;;;;;;;6.80;84.00;;;-151.14;100.00;62537.16;5091630;28;19920;-80
2022/11/15 03:02:43;;;;;;;;;;;6.80;83.70;;;-151.14;100.00;62537.16;5091658;28;19920;-80
2022/11/15 03:05:35;;;;;;;;;;;6.80;83.90;;;-151.14;100.00;62537.16;5092200;28;19920;-80
2022/11/15 03:08:25;;;;;;;;;;;6.80;83.80;;;-151.14;100.00;62537.16;5091417;28;20111;-80
2022/11/15 03:11:15;;;;;;;;;;;6.80;83.90;;;-151.14;100.00;62537.16;5092093;28;20464;-80
2022/11/15 03:14:02;;;;;;;;;;;6.80;83.80;;;-151.14;100.00;62537.16;5091206;28;20111;-80
2022/11/15 03:16:51;;;;;;;;;;;6.80;83.80;;;-151.14;100.00;62537.16;5092189;28;19920;-80
2022/11/15 03:19:41;;;;;;;;;;;6.80;84.00;;;-151.14;100.00;62537.16;5092427;28;19927;-80
2022/11/15 03:22:30;;;;;;;;;;;6.80;83.70;;;-151.14;100.00;62537.16;5074443;28;19920;-80
2022/11/15 03:25:19;;;;;;;;;;;6.80;83.90;;;-151.14;100.00;62537.16;5091936;28;19927;-80
2022/11/15 03:28:06;;;;;;;;;;;6.80;84.50;;;-151.14;100.00;62537.16;5092265;28;19926;-80
2022/11/15 03:30:53;;;;;;;;;;;6.80;83.70;;;-151.14;100.00;62537.16;5074300;28;19920;-80
2022/11/15 03:33:39;;;;;;;;;;;6.80;83.90;;;-151.14;100.00;62537.16;5092116;28;19934;-80
2022/11/15 03:36:26;;;;;;;;;;;6.80;83.70;;;-151.14;100.00;62537.16;5073792;28;19928;-80
2022/11/15 03:39:14;;;;;;;;;;;6.80;83.80;;;-151.14;100.00;62537.16;5074170;28;19926;-80
2022/11/15 03:42:07;;;;;;;;;;;6.80;83.70;;;-151.14;100.00;62537.16;5092198;28;20089;-80
2022/11/15 03:44:55;;;;;;;;;;;6.80;83.90;;;-151.14;100.00;62537.16;5073556;28;19926;-80
2022/11/15 03:47:43;;;;;;;;;;;6.80;83.90;;;-151.14;100.00;62537.16;5092044;28;19952;-80
2022/11/15 03:50:29;;;;;;;;;;;6.80;83.80;;;-151.14;100.00;62537.16;5090840;28;20090;-80
2022/11/15 03:53:16;;;;;;;;;;;6.80;83.80;;;-151.14;100.00;62537.16;5090493;28;19928;-80
2022/11/15 03:56:04;;;;;;;;;;;6.80;83.80;;;-151.14;100.00;62537.16;5090761;28;20097;-80
2022/11/15 03:58:51;;;;;;;;;;;6.80;83.70;;;-151.14;100.00;62537.16;5091074;28;19920;-80
2022/11/15 04:01:37;;;;;;;;;;;6.80;83.60;;;-151.14;100.00;62537.16;5091891;28;20119;-80
2022/11/15 04:04:24;;;;;;;;;;;6.80;83.70;;;-151.14;100.00;62537.16;5090497;28;19928;-80
2022/11/15 04:07:11;;;;;;;;;;;6.80;83.70;;;-151.14;100.00;62537.16;5090381;28;19927;-80
2022/11/15 04:10:03;;;;;;;;;;;6.80;83.70;;;-151.14;100.00;62537.16;5090589;28;19927;-80
2022/11/15 04:12:51;;;;;;;;;;;6.70;83.80;;;-151.14;100.00;62537.16;5090570;28;19921;-80
2022/11/15 04:15:37;;;;;;;;;;;6.70;83.90;;;-151.14;100.00;62537.16;5091127;28;19927;-80
2022/11/15 04:18:24;;;;;;;;;;;6.70;83.80;;;-151.14;100.00;62537.16;5091441;28;19927;-80
2022/11/15 04:24:14;;;;;;;;;;;6.70;84.60;;;-151.14;100.00;62537.16;5091428;28;19920;-80
2022/11/15 04:27:01;;;;;;;;;;;6.70;83.60;;;-151.14;100.00;62537.16;5073366;28;19920;-80
2022/11/15 04:29:50;;;;;;;;;;;6.70;83.80;;;-151.14;100.00;62537.16;5091346;28;19921;-80
2022/11/15 04:32:36;;;;;;;;;;;6.70;83.70;;;-151.14;100.00;62537.16;5073635;28;19920;-80
2022/11/15 04:35:23;;;;;;;;;;;6.70;83.70;;;-151.14;100.00;62537.16;5072853;28;19920;-80
2022/11/15 04:38:10;;;;;;;;;;;6.70;83.90;;;-151.14;100.00;62537.16;5073608;28;19930;-80
2022/11/15 04:40:56;;;;;;;;;;;6.70;83.70;;;-151.14;100.00;62537.16;5079999;28;20115;-80
2022/11/15 04:43:43;;;;;;;;;;;6.70;83.90;;;-151.14;100.00;62537.16;5097891;28;19920;-80
2022/11/15 04:46:31;;;;;;;;;;;6.70;83.60;;;-151.14;100.00;62537.16;5079655;28;19926;-80
2022/11/15 04:49:18;;;;;;;;;;;6.70;83.70;;;-151.14;100.00;62537.16;5079736;28;19927;-80
2022/11/15 04:52:05;;;;;;;;;;;6.70;83.60;;;-151.14;100.00;62537.16;5079989;28;19920;-80
2022/11/15 04:54:51;;;;;;;;;;;6.70;83.80;;;-151.14;100.00;62537.16;5079332;28;19926;-80
2022/11/15 04:57:38;;;;;;;;;;;6.70;83.80;;;-151.14;100.00;62537.16;5097732;28;20112;-80
2022/11/15 05:00:24;;;;;;;;;;;6.70;83.90;;;-151.14;100.00;62537.16;5079897;28;19920;-80
2022/11/15 05:06:17;;;;;;;;;;;6.70;83.70;;;-151.14;100.00;62537.16;5097022;28;19926;-80
2022/11/15 05:09:03;;;;;;;;;;;6.70;83.90;;;-151.14;100.00;62537.16;5079619;28;19920;-80
2022/11/15 05:11:50;;;;;;;;;;;6.70;83.80;;;-151.14;100.00;62537.16;5097658;28;19942;-80
2022/11/15 05:14:37;;;;;;;;;;;6.70;83.60;;;-151.14;100.00;62537.16;5096296;28;19920;-80
2022/11/15 05:17:23;;;;;;;;;;;6.70;83.90;;;-151.14;100.00;62537.16;5096290;28;19939;-80
2022/11/15 05:20:12;;;;;;;;;;;6.70;83.90;;;-151.14;100.00;62537.16;5097629;28;19920;-80
2022/11/15 05:22:58;;;;;;;;;;;6.70;83.90;;;-151.14;100.00;62537.16;5097586;28;20204;-80
2022/11/15 05:25:45;;;;;;;;;;;6.70;83.70;;;-151.14;100.00;62537.16;5097116;28;19926;-80
2022/11/15 05:28:31;;;;;;;;;;;6.60;83.70;;;-151.14;100.00;62537.16;5096254;28;19926;-80
2022/11/15 05:31:18;;;;;;;;;;;6.60;83.80;;;-151.14;100.00;62537.16;5097305;28;19921;-80
2022/11/15 05:34:05;;;;;;;;;;;6.60;83.80;;;-151.14;100.00;62537.16;5097195;28;20119;-80
2022/11/15 05:36:52;;;;;;;;;;;6.60;83.80;;;-151.14;100.00;62537.16;5095988;28;19920;-80
2022/11/15 05:39:39;;;;;;;;;;;6.60;83.70;;;-151.14;100.00;62537.16;5096170;28;19920;-80
2022/11/15 05:42:26;;;;;;;;;;;6.60;83.60;;;-151.14;100.00;62537.16;5097283;28;19920;-80
2022/11/15 05:45:13;;;;;;;;;;;6.60;83.60;;;-151.14;100.00;62537.16;5095540;28;19927;-80
2022/11/15 05:47:59;;;;;;;;;;;6.60;83.70;;;-151.14;100.00;62537.16;5096040;28;19926;-80
2022/11/15 05:50:47;;;;;;;;;;;6.60;83.70;;;-151.14;100.00;62537.16;5094365;28;19926;-80
2022/11/15 05:53:35;;;;;;;;;;;6.60;83.70;;;-151.14;100.00;62537.16;5092638;28;19934;-80
2022/11/15 05:56:22;;;;;;;;;;;6.60;83.80;;;-151.14;100.00;62537.16;5093457;28;20097;-80
2022/11/15 05:59:09;;;;;;;;;;;6.60;83.70;;;-151.14;100.00;62537.16;5092544;28;19926;-80
2022/11/15 06:01:55;;;;;;;;;;;6.60;83.70;;;-151.14;100.00;62537.16;5093787;28;19926;-80
2022/11/15 06:04:42;;;;;;;;;;;6.60;84.50;;;-151.14;100.00;62537.16;5091963;28;19920;-80
2022/11/15 06:07:30;;;;;;;;;;;6.60;83.70;;;-151.14;100.00;62537.16;5092420;28;19926;-80
2022/11/15 06:10:18;;;;;;;;;;;6.60;83.60;;;-151.14;100.00;62537.16;5092532;28;19923;-80
2022/11/15 06:13:05;;;;;;;;;;;6.60;83.60;;;-151.14;100.00;62537.16;5093671;28;19926;-80
2022/11/15 06:15:51;;;;;;;;;;;6.60;83.60;;;-151.14;100.00;62537.16;5093145;28;20089;-80
2022/11/15 06:18:38;;;;;;;;;;;6.60;83.60;;;-151.14;100.00;62537.16;5092320;28;19927;-80
2022/11/15 06:21:27;;;;;;;;;;;6.60;83.70;;;-151.14;100.00;62537.16;5093475;28;19920;-80
2022/11/15 06:24:13;;;;;;;;;;;6.60;83.60;;;-151.14;100.00;62537.16;5093248;28;19927;-80
2022/11/15 06:27:01;;;;;;;;;;;6.60;83.60;;;-151.14;100.00;62537.16;5093151;28;19920;-80
2022/11/15 06:29:48;;;;;;;;;;;6.60;83.60;;;-151.14;100.00;62537.16;5093229;28;19920;-80
2022/11/15 06:32:34;;;;;;;;;;;6.60;83.60;;;-151.14;100.00;62537.16;5092169;28;19920;-80
2022/11/15 06:35:21;;;;;;;;;;;6.60;83.40;;;-151.14;100.00;62537.16;5091578;28;19926;-80
2022/11/15 06:38:08;;;;;;;;;;;6.60;84.40;;;-151.14;100.00;62537.16;5093058;28;19922;-80
2022/11/15 06:40:54;;;;;;;;;;;6.60;83.40;;;-151.14;100.00;62537.16;5091961;28;19926;-80
2022/11/15 06:43:42;;;;;;;;;;;6.60;83.20;;;-151.14;100.00;62537.16;5092917;28;19942;-80
2022/11/15 06:46:29;;;;;;;;;;;6.60;83.20;;;-151.14;100.00;62537.16;5092741;28;19926;-80
2022/11/15 06:49:16;;;;;;;;;;;6.60;83.10;;;-151.14;100.00;62537.16;5100737;28;19920;-80
2022/11/15 06:52:03;;;;;;;;;;;6.70;83.40;;;-151.14;100.00;62537.16;5095103;28;19919;-80
2022/11/15 06:54:49;;;;;;;;;;;6.70;83.10;;;-151.14;100.00;62537.16;5099758;28;20204;-80
2022/11/15 06:57:36;;;;;;;;;;;6.70;83.20;;;-151.14;100.00;62537.16;5092886;28;19920;-80
2022/11/15 07:00:24;;;;;;;;;;;6.70;83.20;;;-151.14;100.00;62537.16;5092738;28;20227;-80
2022/11/15 07:03:10;;;;;;;;;;;6.70;83.00;;;-151.14;100.00;62537.16;5074536;28;19926;-80
2022/11/15 07:05:57;;;;;;;;;;;6.70;82.70;;;-151.14;100.00;62537.16;5074463;28;19946;-80
2022/11/15 07:08:44;;;;;;;;;;;6.80;82.80;;;-151.14;100.00;62537.16;5092585;28;20111;-80
2022/11/15 07:11:30;;;;;;;;;;;6.80;82.60;;;-151.14;100.00;62537.16;5074715;28;19920;-80
2022/11/15 07:14:17;;;;;;;;;;;6.90;82.60;;;-151.14;100.00;62537.16;5092344;28;19927;-80
2022/11/15 07:17:05;;;;;;;;;;;6.90;82.60;;;-151.14;100.00;62537.16;5074289;28;19926;-80
2022/11/15 07:19:52;;;;;;;;;;;6.90;82.40;;;-151.14;100.00;62537.16;5074420;28;19920;-80
2022/11/15 07:22:39;;;;;;;;;;;6.90;82.10;;;-151.14;100.00;62537.16;5074588;28;19920;-80
2022/11/15 07:25:25;;;;;;;;;;;7.00;82.00;;;-151.14;100.00;62537.16;5091909;28;19920;-80
2022/11/15 07:28:12;;;;;;;;;;;7.00;81.90;;;-151.14;100.00;62537.16;5092489;28;19920;-80
2022/11/15 07:30:59;;;;;;;;;;;7.00;81.80;;;-151.14;100.00;62537.16;5092204;28;19920;-80
2022/11/15 07:33:47;;;;;;;;;;;7.00;81.60;;;-151.14;100.00;62537.16;5074156;28;20114;-80
2022/11/15 07:36:33;;;;;;;;;;;7.00;81.60;;;-151.14;100.00;62537.16;5092025;28;19942;-80
2022/11/15 07:39:20;;;;;;;;;;;7.10;81.60;;;-151.14;100.00;62537.16;5074213;28;19920;-80
2022/11/15 07:45:11;;;;;;;;;;;7.20;81.40;;;-151.14;100.00;62537.16;5091584;28;19926;-80
2022/11/15 07:47:58;;;;;;;;;;;7.20;81.20;;;-151.14;100.00;62537.16;5074177;28;20212;-80
2022/11/15 07:50:46;;;;;;;;;;;7.30;81.30;;;-151.14;100.00;62537.16;5092088;28;19920;-80
2022/11/15 07:53:33;;;;;;;;;;;7.30;81.00;;;-151.14;100.00;62537.16;5074290;28;19928;-80
2022/11/15 07:56:20;;;;;;;;;;;7.30;80.90;;;-151.14;100.00;62537.16;5073815;28;19927;-80
2022/11/15 07:59:07;;;;;;;;;;;7.40;80.70;;;-151.14;100.00;62537.16;5091638;28;19920;-80
2022/11/15 08:01:53;;;;;;;;;;;7.40;80.50;;;-151.14;100.00;62537.16;5073943;28;19924;-79
2022/11/15 08:04:40;;;;;;;;;;;7.50;80.40;;;-151.14;100.00;62537.16;5073385;28;20230;-80
2022/11/15 08:07:31;;;;;;;;;;;7.50;80.40;;;-151.14;100.00;62537.16;5091863;28;19920;-78
2022/11/15 08:10:19;;;;;;;;;;;7.50;80.60;;;-151.14;100.00;62537.16;5091782;28;19920;-78
2022/11/15 08:13:07;;;;;;;;;;;7.60;80.30;;;-151.14;100.00;62537.16;5091321;28;19920;-78
2022/11/15 08:15:57;;;;;;;;;;;7.60;80.20;;;-151.14;100.00;62537.16;5073418;28;19934;-78
2022/11/15 08:18:44;;;;;;;;;;;7.60;80.20;;;-151.14;100.00;62537.16;5091520;28;19921;-78
2022/11/15 08:21:30;;;;;;;;;;;7.60;80.20;;;-151.14;100.00;62537.16;5073606;28;19926;-78
2022/11/15 08:24:18;;;;;;;;;;;7.60;80.30;;;-151.14;100.00;62537.16;5073442;28;20093;-78
2022/11/15 08:27:04;;;;;;;;;;;7.60;80.10;;;-151.14;100.00;62537.16;5073604;28;19926;-78
2022/11/15 08:29:51;;;;;;;;;;;7.60;80.50;;;-151.14;100.00;62537.16;5073749;28;20227;-79
2022/11/15 08:32:37;;;;;;;;;;;7.60;80.50;;;-151.14;100.00;62537.16;5091393;28;20097;-79
2022/11/15 08:35:23;;;;;;;;;;;7.70;80.80;;;-151.14;100.00;62537.16;5072964;28;19920;-79
2022/11/15 08:38:10;;;;;;;;;;;7.70;80.80;;;-151.14;100.00;62537.16;5091388;28;19920;-79
2022/11/15 08:41:02;;;;;;;;;;;7.70;80.80;;;-151.14;100.00;62537.16;5073374;28;19940;-79
2022/11/15 08:43:48;;;;;;;;;;;7.70;80.90;;;-151.14;100.00;62537.16;5073066;28;20212;-79
2022/11/15 08:46:35;;;;;;;;;;;7.70;80.80;;;-151.14;100.00;62537.16;5085106;28;20207;-79
2022/11/15 08:49:21;;;;;;;;;;;7.70;80.80;;;-151.14;100.00;62537.16;5093344;28;20230;-79
2022/11/15 08:52:08;;;;;;;;;;;7.70;80.70;;;-151.14;100.00;62537.16;5093288;28;19933;-79
2022/11/15 08:54:55;;;;;;;;;;;7.70;80.60;;;-151.14;100.00;62537.16;5092917;28;19920;-79
2022/11/15 08:57:43;;;;;;;;;;;7.80;80.60;;;-151.14;100.00;62537.16;5093288;28;19928;-79
2022/11/15 09:00:29;;;;;;;;;;;7.80;80.60;;;-151.14;100.00;62537.16;5111371;28;19926;-79
2022/11/15 09:03:16;;;;;;;;;;;7.80;80.60;;;-151.14;100.00;62537.16;5111288;28;19942;-79
2022/11/15 09:06:03;;;;;;;;;;;7.70;80.60;;;-151.14;100.00;62537.16;5111043;28;19948;-79
2022/11/15 09:08:49;;;;;;;;;;;7.80;80.60;;;-151.14;100.00;62537.16;5092961;28;19927;-79
2022/11/15 09:11:36;;;;;;;;;;;7.80;80.60;;;-151.14;100.00;62537.16;5111212;28;19926;-79
2022/11/15 09:14:24;;;;;;;;;;;7.80;80.60;;;-151.14;100.00;62537.16;5111140;28;19919;-78
2022/11/15 09:17:10;;;;;;;;;;;7.80;80.60;;;-151.14;100.00;62537.16;5111097;28;19926;-79
2022/11/15 09:19:57;;;;;;;;;;;7.80;80.60;;;-151.14;100.00;62537.16;5092981;28;19926;-79
2022/11/15 09:22:43;;;;;;;;;;;7.80;80.60;;;-151.14;100.00;62537.16;5092830;28;19926;-79
2022/11/15 09:25:30;;;;;;;;;;;7.80;80.60;;;-151.14;100.00;62537.16;5112159;28;19920;-79
2022/11/15 09:28:16;;;;;;;;;;;7.80;80.60;;;-151.14;100.00;62537.16;5094189;28;19921;-79
2022/11/15 09:31:05;;;;;;;;;;;7.80;80.70;;;-151.14;100.00;62537.16;5076285;28;19927;-79
2022/11/15 09:33:52;;;;;;;;;;;7.80;80.60;;;-151.14;100.00;62537.16;5076087;28;19927;-79
2022/11/15 09:36:38;;;;;;;;;;;7.80;80.70;;;-151.14;100.00;62537.16;5075810;28;19927;-79
2022/11/15 09:39:25;;;;;;;;;;;7.80;80.70;;;-151.14;100.00;62537.16;5076155;28;19927;-79
2022/11/15 09:42:27;;;;;;;;;;;7.80;80.60;;;-151.14;100.00;62537.16;5094024;28;19920;-79
2022/11/15 09:45:19;;;;;;;;;;;7.80;80.60;;;-151.14;100.00;62537.16;5093455;28;19942;-79
2022/11/15 09:48:48;;;;;;;;;;;7.80;80.70;;;-151.14;100.00;62537.16;5094052;28;19920;-79
2022/11/15 09:51:46;;;;;;;;;;;7.80;80.60;;;-151.14;100.00;62537.16;5086511;28;19927;-79
2022/11/15 09:54:20;;;;;;;;;;;7.80;80.80;;;-151.14;100.00;62537.16;5058965;28;19927;-79
2022/11/15 09:56:48;;;;;;;;;;;7.80;80.80;;;-151.14;100.00;62537.16;5075393;28;19943;-79
2022/11/15 09:59:27;;;;;;;;;;;7.80;80.80;;;-151.14;100.00;62537.16;5075767;28;20242;-79
2022/11/15 10:02:00;;;;;;;;;;;7.80;80.70;;;-151.14;100.00;62537.16;5075649;28;19920;-79
2022/11/15 10:04:29;;;;;;;;;;;7.80;80.80;;;-151.14;100.00;62537.16;5075621;28;19920;-79
2022/11/15 10:07:02;;;;;;;;;;;7.80;80.70;;;-151.14;100.00;62537.16;5092807;28;19926;-79
2022/11/15 10:09:32;;;;;;;;;;;7.80;80.70;;;-151.14;100.00;62537.16;5093459;28;19973;-79
2022/11/15 10:12:00;;;;;;;;;;;7.80;80.60;;;-151.14;100.00;62537.16;5093383;28;20111;-79
2022/11/15 10:14:29;;;;;;;;;;;7.80;80.60;;;-151.14;100.00;62537.16;5093454;28;20204;-79
2022/11/15 10:17:45;;;;;;;;;;;7.80;80.70;;;-151.14;100.00;62537.16;5095757;28;19920;-79
2022/11/15 10:20:18;;;;;;;;;;;7.80;80.60;;;-151.14;100.00;62537.16;5031568;28;19928;-79
2022/11/15 10:22:47;;;;;;;;;;;7.70;80.60;;;-151.14;100.00;62537.16;5089862;28;19920;-79
2022/11/15 10:25:23;;;;;;;;;;;7.70;80.60;;;-151.14;100.00;62537.16;5113115;28;19920;-79
2022/11/15 10:27:56;;;;;;;;;;;7.70;80.70;;;-151.14;100.00;62537.16;5086539;28;20210;-79
2022/11/15 10:30:24;;;;;;;;;;;7.70;80.70;;;-151.14;100.00;62537.16;5075251;28;19920;-78
2022/11/15 10:32:52;;;;;;;;;;;7.70;80.70;;;-151.14;100.00;62537.16;5093203;28;19920;-78
2022/11/15 10:35:24;;;;;;;;;;;7.70;80.60;;;-151.14;100.00;62537.16;5092800;28;19927;-78
2022/11/15 10:37:52;;;;;;;;;;;7.70;80.60;;;-151.14;100.00;62537.16;5092386;28;19920;-79
2022/11/15 10:40:21;;;;;;;;;;;7.70;80.70;;;-151.14;100.00;62537.16;5093089;28;19943;-79
2022/11/15 10:42:50;;;;;;;;;;;7.70;80.70;;;-151.14;100.00;62537.16;5058341;28;19920;-79
2022/11/15 10:45:28;;;;;;;;;;;7.70;80.70;;;-151.14;100.00;62537.16;5092569;28;20204;-79
2022/11/15 10:48:20;;;;;;;;;;;7.70;80.80;;;-151.14;100.00;62537.16;5092913;28;19943;-79
2022/11/15 10:50:50;;;;;;;;;;;7.70;80.70;;;-151.14;100.00;62537.16;5075087;28;19930;-78
2022/11/15 10:53:25;;;;;;;;;;;7.70;80.80;;;-151.14;100.00;62537.16;5091696;28;19920;-79
2022/11/15 10:55:54;;;;;;;;;;;7.70;80.80;;;-151.14;100.00;62537.16;5091437;28;19921;-79
2022/11/15 10:58:27;;;;;;;;;;;7.70;80.70;;;-151.14;100.00;62537.16;5074927;28;19920;-79
2022/11/15 11:00:55;;;;;;;;;;;7.70;80.70;;;-151.14;100.00;62537.16;5092801;28;20120;-79
2022/11/15 11:03:30;;;;;;;;;;;7.60;80.50;;;-151.14;100.00;62537.16;5074779;28;19927;-79
2022/11/15 11:06:08;;;;;;;;;;;7.60;80.50;;;-151.14;100.00;62537.16;5057793;28;20234;-79
2022/11/15 11:08:36;;;;;;;;;;;7.60;80.60;;;-151.14;100.00;62537.16;5092478;28;20256;-79
2022/11/15 11:11:04;;;;;;;;;;;7.60;80.60;;;-151.14;100.00;62537.16;5058019;28;19920;-79
2022/11/15 11:13:33;;;;;;;;;;;7.60;80.60;;;-151.14;100.00;62537.16;5092221;28;19927;-79
2022/11/15 11:16:20;;;;;;;;;;;7.60;80.40;;;-151.14;100.00;62537.16;5092133;28;19926;-79
2022/11/15 11:18:52;;;;;;;;;;;7.60;80.60;;;-151.14;100.00;62537.16;5067164;28;20116;-79
2022/11/15 11:21:25;;;;;;;;;;;7.60;80.60;;;-151.14;100.00;62537.16;5094780;28;19920;-79
2022/11/15 11:23:55;;;;;;;;;;;7.50;80.60;;;-151.14;100.00;62537.16;5111592;28;19926;-79
2022/11/15 11:26:36;;;;;;;;;;;7.50;80.70;;;-151.14;100.00;62537.16;5094220;28;19934;-79
2022/11/15 11:29:11;;;;;;;;;;;7.50;80.60;;;-151.14;100.00;62537.16;5112576;28;19934;-79
2022/11/15 11:31:41;;;;;;;;;;;7.50;80.60;;;-151.14;100.00;62537.16;5112649;28;19919;-79
2022/11/15 11:34:14;;;;;;;;;;;7.50;80.60;;;-151.14;100.00;62537.16;5094498;28;19926;-79
2022/11/15 11:36:47;;;;;;;;;;;7.50;80.70;;;-151.14;100.00;62537.16;5094203;28;20204;-79
2022/11/15 11:39:28;;;;;;;;;;;7.50;80.60;;;-151.14;100.00;62537.16;5112606;28;19926;-79
2022/11/15 11:42:02;;;;;;;;;;;7.50;80.70;;;-151.14;100.00;62537.16;5112290;28;19927;-79
2022/11/15 11:44:42;;;;;;;;;;;7.50;80.60;;;-151.14;100.00;62537.16;5112273;28;19927;-79
2022/11/15 11:47:11;;;;;;;;;;;7.40;80.60;;;-151.14;100.00;62537.16;5094217;28;20211;-79
2022/11/15 11:49:43;;;;;;;;;;;7.50;80.60;;;-151.14;100.00;62537.16;5093090;28;19919;-79
2022/11/15 11:52:15;;;;;;;;;;;7.40;80.60;;;-151.14;100.00;62537.16;5094171;28;19920;-79
2022/11/15 11:54:48;;;;;;;;;;;7.40;80.60;;;-151.14;100.00;62537.16;5111715;28;19926;-79
2022/11/15 11:57:20;;;;;;;;;;;7.40;80.60;;;-151.14;100.00;62537.16;5094247;28;19920;-79
2022/11/15 11:59:50;;;;;;;;;;;7.40;80.50;;;-151.14;100.00;62537.16;5094173;28;19942;-79
2022/11/15 12:02:21;;;;;;;;;;;7.40;80.60;;;-151.14;100.00;62537.16;5094010;28;19920;-79
2022/11/15 12:04:50;;;;;;;;;;;7.40;80.50;;;-151.14;100.00;62537.16;5111987;28;20101;-79
2022/11/15 12:07:21;;;;;;;;;;;7.40;80.50;;;-151.14;100.00;62537.16;5093960;28;19920;-79
2022/11/15 12:09:52;;;;;;;;;;;7.40;80.50;;;-151.14;100.00;62537.16;5094012;28;19920;-79
2022/11/15 12:12:24;;;;;;;;;;;7.40;80.50;;;-151.14;100.00;62537.16;5093979;28;19919;-79
2022/11/15 12:14:54;;;;;;;;;;;7.40;80.50;;;-151.14;100.00;62537.16;5093435;28;19926;-79
2022/11/15 12:17:25;;;;;;;;;;;7.40;80.50;;;-151.14;100.00;62537.16;5110837;28;20204;-79
2022/11/15 12:19:53;;;;;;;;;;;7.40;80.50;;;-151.14;100.00;62537.16;5111984;28;19926;-79
2022/11/15 12:22:24;;;;;;;;;;;7.40;80.60;;;-151.14;100.00;62537.16;5093743;28;19926;-79
2022/11/15 12:24:53;;;;;;;;;;;7.40;80.50;;;-151.14;100.00;62537.16;5093234;28;19923;-79
2022/11/15 12:27:32;;;;;;;;;;;7.40;80.50;;;-151.14;100.00;62537.16;5093921;28;20208;-79
2022/11/15 12:30:03;;;;;;;;;;;7.30;80.50;;;-151.14;100.00;62537.16;5110816;28;19926;-79
2022/11/15 12:32:32;;;;;;;;;;;7.30;80.50;;;-151.14;100.00;62537.16;5093586;28;19920;-79