Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:02:03;;;;;;;;;;;13.80;99.90;;;;;;5027528;28;19924;-62
2023/03/24 00:04:29;;;;;;;;;;;13.90;99.90;;;;;;5030147;28;19913;-60
2023/03/24 00:06:54;;;;;;;;;;;13.90;99.90;;;;;;5025324;28;19924;-60
2023/03/24 00:09:20;;;;;;;;;;;13.90;99.90;;;;;;5025065;28;19913;-61
2023/03/24 00:11:45;;;;;;;;;;;13.90;99.90;;;;;;5028152;28;19917;-62
2023/03/24 00:14:11;;;;;;;;;;;13.90;99.90;;;;;;5026550;28;20465;-62
2023/03/24 00:16:37;;;;;;;;;;;13.90;99.90;;;;;;5029029;28;19913;-62
2023/03/24 00:19:02;;;;;;;;;;;13.90;99.90;;;;;;5026828;28;19917;-60
2023/03/24 00:21:28;;;;;;;;;;;13.90;99.90;;;;;;5029817;28;20322;-62
2023/03/24 00:23:54;;;;;;;;;;;13.90;99.90;;;;;;5027972;28;19917;-62
2023/03/24 00:26:20;;;;;;;;;;;13.90;99.90;;;;;;5026527;28;19956;-63
2023/03/24 00:28:47;;;;;;;;;;;13.90;99.90;;;;;;5027790;28;19941;-63
2023/03/24 00:31:16;;;;;;;;;;;13.90;99.90;;;;;;5030896;28;20000;-63
2023/03/24 00:33:42;;;;;;;;;;;13.90;99.90;;;;;;5026729;28;19971;-63
2023/03/24 00:36:12;;;;;;;;;;;13.80;99.90;;;;;;5028022;28;19914;-63
2023/03/24 00:38:39;;;;;;;;;;;13.80;99.90;;;;;;5022713;28;19917;-63
2023/03/24 00:41:06;;;;;;;;;;;13.80;99.90;;;;;;5025957;28;19920;-63
2023/03/24 00:43:32;;;;;;;;;;;13.80;99.90;;;;;;5025400;28;19975;-63
2023/03/24 00:46:00;;;;;;;;;;;13.80;99.90;;;;;;5020954;28;20341;-63
2023/03/24 00:48:25;;;;;;;;;;;13.70;99.90;;;;;;5024596;28;19913;-64
2023/03/24 00:50:51;;;;;;;;;;;13.70;99.90;;;;;;5026917;28;19917;-63
2023/03/24 00:53:17;;;;;;;;;;;13.70;99.90;;;;;;5026350;28;19920;-64
2023/03/24 00:55:48;;;;;;;;;;;13.70;99.90;;;;;;5028563;28;19925;-61
2023/03/24 00:58:18;;;;;;;;;;;13.70;99.90;;;;;;5023202;28;20371;-63
2023/03/24 01:00:45;;;;;;;;;;;13.70;99.90;;;;;;5023891;28;19919;-63
2023/03/24 01:03:10;;;;;;;;;;;13.70;99.90;;;;;;5025274;28;19984;-64
2023/03/24 01:05:36;;;;;;;;;;;13.70;99.90;;;;;;5026493;28;20386;-63
2023/03/24 01:08:02;;;;;;;;;;;13.60;99.90;;;;;;5025962;28;19913;-64
2023/03/24 01:10:28;;;;;;;;;;;13.70;99.90;;;;;;5027034;28;19917;-63
2023/03/24 01:12:54;;;;;;;;;;;13.70;99.90;;;;;;5024532;28;20007;-63
2023/03/24 01:15:22;;;;;;;;;;;13.70;99.90;;;;;;5023056;28;21636;-63
2023/03/24 01:17:47;;;;;;;;;;;13.70;99.90;;;;;;5028914;28;19924;-63
2023/03/24 01:20:13;;;;;;;;;;;13.70;99.90;;;;;;5025056;28;19919;-64
2023/03/24 01:22:39;;;;;;;;;;;13.70;99.90;;;;;;5028694;28;19928;-61
2023/03/24 01:25:10;;;;;;;;;;;13.70;99.90;;;;;;5024271;28;19921;-63
2023/03/24 01:27:36;;;;;;;;;;;13.70;99.90;;;;;;5025379;28;19913;-64
2023/03/24 01:30:03;;;;;;;;;;;13.70;99.90;;;;;;5028230;28;19932;-62
2023/03/24 01:32:29;;;;;;;;;;;13.70;99.90;;;;;;5027123;28;19913;-62
2023/03/24 01:34:54;;;;;;;;;;;13.70;99.90;;;;;;5026648;28;20437;-63
2023/03/24 01:37:22;;;;;;;;;;;13.70;99.90;;;;;;5025396;28;19917;-64
2023/03/24 01:39:48;;;;;;;;;;;13.70;99.90;;;;;;5026024;28;20533;-64
2023/03/24 01:42:18;;;;;;;;;;;13.70;99.90;;;;;;5026281;28;19940;-63
2023/03/24 01:44:45;;;;;;;;;;;13.80;99.90;;;;;;5023464;28;19920;-63
2023/03/24 01:47:11;;;;;;;;;;;13.80;99.90;;;;;;5020532;28;19921;-63
2023/03/24 01:49:40;;;;;;;;;;;13.80;99.90;;;;;;5027206;28;19921;-63
2023/03/24 01:52:09;;;;;;;;;;;13.90;99.90;;;;;;5027769;28;19913;-61
2023/03/24 01:54:40;;;;;;;;;;;13.90;99.90;;;;;;5025890;28;20383;-63
2023/03/24 01:57:11;;;;;;;;;;;13.90;99.90;;;;;;5039483;28;20000;-63
2023/03/24 01:59:38;;;;;;;;;;;13.90;99.90;;;;;;5029298;28;19917;-63
2023/03/24 02:02:05;;;;;;;;;;;13.90;99.90;;;;;;5029431;28;19913;-62
2023/03/24 02:04:33;;;;;;;;;;;13.90;99.90;;;;;;5044609;28;20323;-62
2023/03/24 02:07:07;;;;;;;;;;;13.90;99.90;;;;;;5029824;28;20000;-63
2023/03/24 02:09:32;;;;;;;;;;;13.90;99.90;;;;;;5033818;28;19980;-63
2023/03/24 02:11:58;;;;;;;;;;;13.90;99.90;;;;;;5028445;28;19925;-62
2023/03/24 02:14:24;;;;;;;;;;;13.90;99.90;;;;;;5030390;28;19913;-61
2023/03/24 02:16:57;;;;;;;;;;;13.90;99.90;;;;;;5028537;28;19945;-63
2023/03/24 02:19:46;;;;;;;;;;;13.90;99.90;;;;;;5028434;28;19913;-63
2023/03/24 02:22:31;;;;;;;;;;;13.90;99.90;;;;;;5031959;28;19921;-63
2023/03/24 02:25:23;;;;;;;;;;;13.90;99.90;;;;;;5028442;28;19917;-61
2023/03/24 02:27:57;;;;;;;;;;;14.00;99.90;;;;;;5005440;28;19975;-61
2023/03/24 02:30:41;;;;;;;;;;;13.90;99.90;;;;;;5027591;28;19925;-62
2023/03/24 02:33:25;;;;;;;;;;;14.00;99.90;;;;;;5029227;28;19921;-63
2023/03/24 02:35:51;;;;;;;;;;;13.90;99.90;;;;;;5027903;28;19971;-62
2023/03/24 02:38:35;;;;;;;;;;;14.00;99.90;;;;;;5027540;28;20015;-63
2023/03/24 02:41:22;;;;;;;;;;;14.00;99.90;;;;;;5028990;28;20348;-62
2023/03/24 02:43:56;;;;;;;;;;;14.10;99.90;;;;;;5025652;28;19913;-62
2023/03/24 02:46:35;;;;;;;;;;;14.00;99.90;;;;;;5027814;28;19956;-62
2023/03/24 02:49:18;;;;;;;;;;;14.10;99.90;;;;;;5028240;28;19913;-62
2023/03/24 02:51:49;;;;;;;;;;;14.10;99.90;;;;;;5029676;28;19917;-64
2023/03/24 02:54:21;;;;;;;;;;;14.10;99.90;;;;;;5025265;28;20268;-62
2023/03/24 02:56:55;;;;;;;;;;;14.10;99.90;;;;;;5029113;28;20349;-63
2023/03/24 02:59:25;;;;;;;;;;;14.30;99.90;;;;;;5029123;28;19928;-63
2023/03/24 03:02:02;;;;;;;;;;;14.20;99.90;;;;;;5029418;28;19921;-62
2023/03/24 03:04:31;;;;;;;;;;;14.20;99.90;;;;;;5030421;28;19913;-62
2023/03/24 03:06:59;;;;;;;;;;;14.30;99.90;;;;;;5024731;28;19913;-62
2023/03/24 03:09:26;;;;;;;;;;;14.30;99.90;;;;;;5030885;28;19913;-63
2023/03/24 03:11:53;;;;;;;;;;;14.30;99.90;;;;;;5028933;28;19917;-63
2023/03/24 03:14:23;;;;;;;;;;;14.30;99.90;;;;;;5027701;28;20338;-62
2023/03/24 03:17:05;;;;;;;;;;;14.40;99.90;;;;;;5027799;28;20008;-63
2023/03/24 03:19:32;;;;;;;;;;;14.40;99.90;;;;;;5029064;28;19917;-62
2023/03/24 03:21:57;;;;;;;;;;;14.40;99.90;;;;;;5029917;28;20008;-62
2023/03/24 03:24:29;;;;;;;;;;;14.50;99.90;;;;;;5029597;28;20455;-63
2023/03/24 03:27:00;;;;;;;;;;;14.40;99.90;;;;;;5025382;28;20016;-63
2023/03/24 03:29:28;;;;;;;;;;;14.30;99.90;;;;;;5029798;28;19921;-62
2023/03/24 03:32:08;;;;;;;;;;;14.30;99.90;;;;;;5028124;28;19925;-62
2023/03/24 03:34:39;;;;;;;;;;;14.30;99.90;;;;;;5031352;28;19928;-63
2023/03/24 03:37:23;;;;;;;;;;;14.30;99.90;;;;;;5024862;28;19983;-62
2023/03/24 03:39:52;;;;;;;;;;;14.30;99.90;;;;;;5030183;28;19949;-61
2023/03/24 03:42:17;;;;;;;;;;;14.30;99.90;;;;;;5029118;28;19967;-62
2023/03/24 03:44:43;;;;;;;;;;;14.40;99.90;;;;;;5026781;28;19960;-61
2023/03/24 03:47:08;;;;;;;;;;;14.40;99.90;;;;;;5025408;28;19954;-61
2023/03/24 03:49:35;;;;;;;;;;;14.30;99.90;;;;;;5025466;28;19913;-62
2023/03/24 03:52:01;;;;;;;;;;;14.40;99.90;;;;;;5024868;28;20429;-63
2023/03/24 03:54:28;;;;;;;;;;;14.40;99.90;;;;;;5028508;28;19956;-63
2023/03/24 03:56:54;;;;;;;;;;;14.30;99.90;;;;;;5026289;28;20570;-62
2023/03/24 03:59:24;;;;;;;;;;;14.30;99.90;;;;;;5030527;28;19923;-62
2023/03/24 04:01:50;;;;;;;;;;;14.30;99.90;;;;;;5025211;28;19949;-63
2023/03/24 04:04:26;;;;;;;;;;;14.30;99.90;;;;;;5026158;28;19956;-63
2023/03/24 04:07:06;;;;;;;;;;;14.30;99.90;;;;;;5025608;28;19913;-61
2023/03/24 04:09:35;;;;;;;;;;;14.40;99.90;;;;;;5026613;28;20295;-63
2023/03/24 04:12:15;;;;;;;;;;;14.40;99.90;;;;;;5024170;28;20568;-63
2023/03/24 04:14:55;;;;;;;;;;;14.30;99.90;;;;;;5027464;28;19955;-63
2023/03/24 04:17:21;;;;;;;;;;;14.30;99.90;;;;;;5026666;28;19913;-63
2023/03/24 04:19:59;;;;;;;;;;;14.30;99.90;;;;;;5027441;28;19966;-63
2023/03/24 04:22:42;;;;;;;;;;;14.30;99.90;;;;;;5024021;28;19967;-62
2023/03/24 04:25:14;;;;;;;;;;;14.30;99.90;;;;;;5028344;28;19921;-62
2023/03/24 04:27:46;;;;;;;;;;;14.40;99.90;;;;;;5028159;28;19940;-63
2023/03/24 04:30:41;;;;;;;;;;;14.40;99.90;;;;;;5028067;28;19978;-63
2023/03/24 04:33:16;;;;;;;;;;;14.50;99.90;;;;;;5025570;28;19913;-63
2023/03/24 04:35:48;;;;;;;;;;;14.50;99.90;;;;;;5028574;28;19913;-62
2023/03/24 04:38:16;;;;;;;;;;;14.50;99.90;;;;;;5029357;28;19975;-62
2023/03/24 04:40:43;;;;;;;;;;;14.60;99.90;;;;;;5029952;28;20011;-61
2023/03/24 04:43:12;;;;;;;;;;;14.60;99.90;;;;;;5028108;28;19921;-62
2023/03/24 04:45:38;;;;;;;;;;;14.60;99.90;;;;;;5029347;28;20275;-62
2023/03/24 04:48:07;;;;;;;;;;;14.50;99.90;;;;;;5026422;28;20016;-64
2023/03/24 04:50:36;;;;;;;;;;;14.60;99.90;;;;;;5029975;28;19924;-63
2023/03/24 04:53:03;;;;;;;;;;;14.50;99.90;;;;;;5024923;28;19917;-63
2023/03/24 04:55:37;;;;;;;;;;;14.40;99.90;;;;;;5026937;28;19945;-62
2023/03/24 04:58:03;;;;;;;;;;;14.00;99.90;;;;;;5028975;28;19982;-61
2023/03/24 05:00:30;;;;;;;;;;;13.80;99.90;;;;;;5025405;28;19953;-63
2023/03/24 05:02:56;;;;;;;;;;;13.40;99.90;;;;;;5027550;28;19956;-63
2023/03/24 05:05:21;;;;;;;;;;;13.10;99.90;;;;;;5025390;28;21610;-63
2023/03/24 05:07:48;;;;;;;;;;;13.00;99.90;;;;;;5024197;28;19986;-64
2023/03/24 05:10:14;;;;;;;;;;;12.80;99.90;;;;;;5026298;28;20784;-64
2023/03/24 05:12:39;;;;;;;;;;;12.80;99.90;;;;;;5027552;28;20019;-64
2023/03/24 05:15:05;;;;;;;;;;;12.70;99.90;;;;;;5026126;28;19963;-64
2023/03/24 05:17:31;;;;;;;;;;;12.60;99.90;;;;;;5027475;28;19913;-65
2023/03/24 05:19:56;;;;;;;;;;;12.60;99.90;;;;;;5025583;28;19975;-65
2023/03/24 05:22:22;;;;;;;;;;;12.50;99.90;;;;;;5026071;28;19924;-64
2023/03/24 05:24:47;;;;;;;;;;;;;;;;;;5024047;28;19920;-64
2023/03/24 05:27:13;;;;;;;;;;;12.30;99.90;;;;;;5021904;28;19945;-64
2023/03/24 05:29:39;;;;;;;;;;;12.30;99.90;;;;;;5025477;28;19918;-64
2023/03/24 05:32:04;;;;;;;;;;;12.20;99.90;;;;;;5020698;28;19925;-64
2023/03/24 05:34:30;;;;;;;;;;;12.20;99.90;;;;;;5029025;28;19917;-64
2023/03/24 05:36:55;;;;;;;;;;;12.20;99.90;;;;;;5028156;28;19949;-63
2023/03/24 05:39:21;;;;;;;;;;;12.10;99.90;;;;;;5030158;28;19921;-64
2023/03/24 05:41:46;;;;;;;;;;;12.10;99.90;;;;;;5027748;28;19914;-65
2023/03/24 05:44:11;;;;;;;;;;;12.10;99.90;;;;;;5027045;28;19921;-65
2023/03/24 05:46:37;;;;;;;;;;;12.00;99.90;;;;;;5026071;28;19920;-65
2023/03/24 05:49:02;;;;;;;;;;;12.00;99.90;;;;;;5027912;28;20007;-65
2023/03/24 05:51:28;;;;;;;;;;;12.00;99.90;;;;;;5028742;28;19921;-65
2023/03/24 05:53:53;;;;;;;;;;;11.90;99.90;;;;;;5030271;28;19917;-64
2023/03/24 05:56:19;;;;;;;;;;;12.00;99.90;;;;;;5028388;28;19996;-65
2023/03/24 05:58:44;;;;;;;;;;;11.90;99.90;;;;;;5029858;28;19967;-64
2023/03/24 06:01:10;;;;;;;;;;;11.90;99.90;;;;;;5027886;28;19918;-64
2023/03/24 06:03:37;;;;;;;;;;;11.90;99.90;;;;;;5032707;28;19948;-64
2023/03/24 06:06:05;;;;;;;;;;;11.90;99.90;;;;;;5024750;28;20294;-65
2023/03/24 06:08:32;;;;;;;;;;;11.90;99.90;;;;;;5027577;28;19996;-60
2023/03/24 06:11:01;;;;;;;;;;;11.90;99.90;;;;;;5031047;28;19932;-59
2023/03/24 06:13:27;;;;;;;;;;;11.90;99.90;;;;;;5030753;28;19913;-59
2023/03/24 06:15:53;;;;;;;;;;;11.90;99.90;;;;;;5032858;28;19932;-58
2023/03/24 06:18:20;;;;;;;;;;;11.90;99.90;;;;;;5031435;28;20076;-60
2023/03/24 06:20:49;;;;;;;;;;;11.90;99.90;;;;;;5029476;28;20024;-58
2023/03/24 06:23:15;;;;;;;;;;;11.80;99.90;;;;;;5027360;28;19983;-59
2023/03/24 06:25:43;;;;;;;;;;;11.70;99.90;;;;;;5028662;28;20447;-60
2023/03/24 06:28:10;;;;;;;;;;;11.70;99.90;;;;;;5026549;28;20371;-59
2023/03/24 06:30:37;;;;;;;;;;;11.70;99.90;;;;;;5029307;28;20294;-56
2023/03/24 06:33:03;;;;;;;;;;;11.70;99.90;;;;;;5029888;28;20301;-59
2023/03/24 06:35:28;;;;;;;;;;;11.70;99.90;;;;;;5031755;28;19917;-58
2023/03/24 06:37:54;;;;;;;;;;;11.70;99.90;;;;;;5029370;28;19976;-60
2023/03/24 06:40:19;;;;;;;;;;;11.70;99.90;;;;;;5030892;28;20004;-58
2023/03/24 06:42:45;;;;;;;;;;;11.70;99.90;;;;;;5032087;28;19963;-56
2023/03/24 06:45:10;;;;;;;;;;;11.70;99.90;;;;;;5032587;28;19999;-57
2023/03/24 06:47:36;;;;;;;;;;;11.70;99.90;;;;;;5032981;28;19909;-57
2023/03/24 06:50:02;;;;;;;;;;;11.70;99.90;;;;;;5033100;28;19921;-58
2023/03/24 06:52:27;;;;;;;;;;;11.70;99.90;;;;;;5033676;28;20307;-56
2023/03/24 06:54:53;;;;;;;;;;;11.60;99.90;;;;;;5032955;28;19913;-59
2023/03/24 06:57:19;;;;;;;;;;;11.60;99.90;;;;;;5033295;28;19913;-59
2023/03/24 06:59:45;;;;;;;;;;;11.60;99.90;;;;;;5033395;28;19909;-60
2023/03/24 07:02:13;;;;;;;;;;;11.60;99.90;;;;;;5031806;28;19909;-58
2023/03/24 07:04:38;;;;;;;;;;;11.50;99.90;;;;;;5036507;28;19917;-57
2023/03/24 07:07:04;;;;;;;;;;;11.50;99.90;;;;;;5033010;28;19915;-57
2023/03/24 07:09:29;;;;;;;;;;;11.50;99.90;;;;;;5033172;28;20003;-59
2023/03/24 07:11:55;;;;;;;;;;;11.40;99.90;;;;;;5032955;28;20338;-59
2023/03/24 07:14:20;;;;;;;;;;;11.40;99.90;;;;;;5032656;28;19917;-59
2023/03/24 07:16:46;;;;;;;;;;;11.40;99.90;;;;;;5032848;28;19944;-59
2023/03/24 07:19:11;;;;;;;;;;;11.30;99.90;;;;;;5032903;28;20397;-59
2023/03/24 07:21:37;;;;;;;;;;;11.30;99.90;;;;;;5033034;28;20009;-60
2023/03/24 07:24:02;;;;;;;;;;;11.30;99.90;;;;;;5032497;28;20297;-60
2023/03/24 07:26:28;;;;;;;;;;;11.40;99.90;;;;;;5032806;28;19916;-59
2023/03/24 07:28:54;;;;;;;;;;;11.40;99.90;;;;;;5032911;28;19909;-56
2023/03/24 07:31:21;;;;;;;;;;;11.50;99.90;;;;;;5032630;28;19924;-58
2023/03/24 07:33:47;;;;;;;;;;;11.40;99.90;;;;;;5032445;28;20010;-59
2023/03/24 07:36:12;;;;;;;;;;;11.50;99.90;;;;;;5032525;28;19957;-57
2023/03/24 07:38:38;;;;;;;;;;;11.50;99.90;;;;;;5032871;28;19996;-58
2023/03/24 07:41:03;;;;;;;;;;;11.50;99.90;;;;;;5032634;28;19909;-60
2023/03/24 07:43:29;;;;;;;;;;;11.60;99.90;;;;;;5033995;28;19992;-58
2023/03/24 07:45:54;;;;;;;;;;;11.50;99.90;;;;;;5031407;28;19909;-59
2023/03/24 07:48:20;;;;;;;;;;;11.60;99.90;;;;;;5032511;28;19963;-61
2023/03/24 07:50:45;;;;;;;;;;;11.60;99.90;;;;;;5032581;28;20004;-60
2023/03/24 07:53:11;;;;;;;;;;;11.70;99.90;;;;;;5032341;28;19910;-59
2023/03/24 07:55:37;;;;;;;;;;;11.70;99.90;;;;;;5032289;28;19917;-58
2023/03/24 07:58:02;;;;;;;;;;;11.60;99.90;;;;;;5031646;28;19963;-59
2023/03/24 08:00:29;;;;;;;;;;;11.70;99.90;;;;;;5032264;28;19992;-56
2023/03/24 08:02:54;;;;;;;;;;;11.70;99.90;;;;;;5032209;28;19913;-58
2023/03/24 08:05:21;;;;;;;;;;;11.80;99.90;;;;;;5032006;28;19909;-60
2023/03/24 08:07:54;;;;;;;;;;;11.80;99.90;;;;;;5032251;28;20027;-59
2023/03/24 08:10:22;;;;;;;;;;;11.90;99.90;;;;;;5032270;28;20506;-55
2023/03/24 08:12:47;;;;;;;;;;;12.00;99.90;;;;;;5032227;28;19917;-61
2023/03/24 08:15:13;;;;;;;;;;;12.00;99.90;;;;;;5031514;28;19909;-59
2023/03/24 08:17:39;;;;;;;;;;;11.90;99.90;;;;;;5031962;28;20367;-59
2023/03/24 08:20:11;;;;;;;;;;;11.90;99.90;;;;;;5031511;28;19909;-58
2023/03/24 08:22:38;;;;;;;;;;;11.90;99.90;;;;;;5030844;28;19914;-59
2023/03/24 08:25:04;;;;;;;;;;;11.90;99.90;;;;;;5031457;28;19909;-57
2023/03/24 08:27:30;;;;;;;;;;;12.00;99.90;;;;;;5031850;28;19917;-57
2023/03/24 08:29:55;;;;;;;;;;;12.00;99.90;;;;;;5027803;28;20394;-58
2023/03/24 08:32:20;;;;;;;;;;;12.20;99.90;;;;;;5028195;28;19913;-58
2023/03/24 08:34:46;;;;;;;;;;;12.30;99.90;;;;;;5030369;28;20000;-57
2023/03/24 08:37:11;;;;;;;;;;;12.50;99.90;;;;;;5028898;28;19959;-59
2023/03/24 08:39:37;;;;;;;;;;;12.60;99.90;;;;;;5029863;28;19909;-60
2023/03/24 08:42:02;;;;;;;;;;;12.60;99.90;;;;;;5026870;28;19913;-59
2023/03/24 08:44:28;;;;;;;;;;;12.60;99.90;;;;;;5020119;28;19917;-57
2023/03/24 08:46:53;;;;;;;;;;;12.50;99.90;;;;;;5026396;28;19920;-56
2023/03/24 08:49:20;;;;;;;;;;;12.40;99.90;;;;;;5031449;28;20382;-54
2023/03/24 08:51:45;;;;;;;;;;;12.50;99.90;;;;;;5031249;28;20054;-56
2023/03/24 08:54:12;;;;;;;;;;;12.50;99.90;;;;;;5030529;28;20383;-57
2023/03/24 08:56:38;;;;;;;;;;;12.70;99.90;;;;;;5029280;28;20468;-58
2023/03/24 08:59:05;;;;;;;;;;;12.90;99.90;;;;;;5027732;28;19924;-59
2023/03/24 09:01:32;;;;;;;;;;;12.90;99.90;;;;;;5029850;28;19909;-59
2023/03/24 09:03:58;;;;;;;;;;;13.00;99.90;;;;;;5029009;28;19909;-55
2023/03/24 09:06:23;;;;;;;;;;;13.10;99.90;;;;;;5028245;28;19919;-58
2023/03/24 09:08:49;;;;;;;;;;;13.10;99.90;;;;;;5028238;28;20003;-59
2023/03/24 09:11:15;;;;;;;;;;;13.00;99.90;;;;;;5029015;28;19936;-59
2023/03/24 09:13:41;;;;;;;;;;;13.20;99.90;;;;;;5026578;28;20020;-59
2023/03/24 09:16:07;;;;;;;;;;;13.20;99.90;;;;;;5025543;28;19921;-57
2023/03/24 09:18:32;;;;;;;;;;;13.30;99.90;;;;;;5023827;28;19976;-58
2023/03/24 09:20:58;;;;;;;;;;;13.30;99.90;;;;;;5028999;28;19948;-57
2023/03/24 09:23:23;;;;;;;;;;;13.20;99.90;;;;;;5030474;28;19917;-57
2023/03/24 09:25:52;;;;;;;;;;;13.30;99.90;;;;;;5028480;28;19966;-57
2023/03/24 09:28:18;;;;;;;;;;;13.60;99.90;;;;;;5028915;28;19921;-59
2023/03/24 09:30:43;;;;;;;;;;;13.90;99.90;;;;;;5029663;28;19921;-59
2023/03/24 09:33:10;;;;;;;;;;;14.10;99.90;;;;;;5028498;28;20632;-58
2023/03/24 09:35:35;;;;;;;;;;;14.10;99.90;;;;;;5027660;28;20387;-55
2023/03/24 09:38:01;;;;;;;;;;;14.20;99.90;;;;;;5028280;28;19944;-55
2023/03/24 09:40:28;;;;;;;;;;;14.10;99.90;;;;;;5029605;28;20371;-55
2023/03/24 09:43:03;;;;;;;;;;;14.30;99.90;;;;;;5026735;28;20358;-58
2023/03/24 09:45:31;;;;;;;;;;;14.10;99.90;;;;;;5028246;28;19909;-58
2023/03/24 09:48:00;;;;;;;;;;;14.20;99.90;;;;;;5027908;28;19921;-58
2023/03/24 09:50:27;;;;;;;;;;;14.30;99.90;;;;;;5027231;28;19917;-58
2023/03/24 09:52:55;;;;;;;;;;;14.50;99.90;;;;;;5028784;28;19917;-55
2023/03/24 09:55:27;;;;;;;;;;;14.70;99.90;;;;;;5023792;28;19913;-58
2023/03/24 09:57:56;;;;;;;;;;;15.00;99.90;;;;;;5021174;28;20494;-56
2023/03/24 10:00:23;;;;;;;;;;;14.80;99.90;;;;;;5025732;28;19913;-56
2023/03/24 10:02:49;;;;;;;;;;;14.90;99.90;;;;;;5025656;28;19952;-56
2023/03/24 10:05:35;;;;;;;;;;;14.80;99.90;;;;;;5027648;28;19959;-54
2023/03/24 10:08:13;;;;;;;;;;;14.70;99.90;;;;;;5026819;28;20015;-58
2023/03/24 10:10:43;;;;;;;;;;;15.00;99.90;;;;;;5027600;28;20379;-57
2023/03/24 10:13:18;;;;;;;;;;;14.80;99.90;;;;;;5021095;28;20379;-57
2023/03/24 10:15:57;;;;;;;;;;;14.90;99.90;;;;;;5028956;28;20036;-57
2023/03/24 10:18:29;;;;;;;;;;;15.30;99.90;;;;;;5027593;28;20312;-57
2023/03/24 10:21:18;;;;;;;;;;;15.00;99.90;;;;;;5029493;28;19957;-58
2023/03/24 10:23:48;;;;;;;;;;;15.30;99.90;;;;;;5032576;28;20008;-56
2023/03/24 10:26:30;;;;;;;;;;;15.30;99.90;;;;;;5031236;28;19913;-58
2023/03/24 10:29:20;;;;;;;;;;;15.30;99.90;;;;;;5031068;28;20399;-59
2023/03/24 10:31:48;;;;;;;;;;;15.50;99.90;;;;;;5023865;28;19923;-59
2023/03/24 10:34:13;;;;;;;;;;;15.60;99.90;;;;;;5030925;28;20393;-59
2023/03/24 10:36:40;;;;;;;;;;;15.20;99.90;;;;;;5030278;28;19913;-58
2023/03/24 10:39:08;;;;;;;;;;;15.00;99.90;;;;;;5031550;28;19917;-61
2023/03/24 10:41:34;;;;;;;;;;;15.50;99.90;;;;;;5029906;28;19909;-59
2023/03/24 10:44:00;;;;;;;;;;;15.60;99.90;;;;;;5029600;28;20442;-55
2023/03/24 10:46:27;;;;;;;;;;;15.10;99.90;;;;;;5029296;28;19920;-58
2023/03/24 10:49:07;;;;;;;;;;;15.30;99.90;;;;;;5030073;28;19913;-58
2023/03/24 10:51:35;;;;;;;;;;;15.10;99.90;;;;;;5031937;28;19960;-58
2023/03/24 10:54:12;;;;;;;;;;;15.50;99.90;;;;;;5030403;28;20345;-57
2023/03/24 10:56:39;;;;;;;;;;;15.90;99.90;;;;;;5030323;28;19917;-59
2023/03/24 10:59:14;;;;;;;;;;;16.10;99.90;;;;;;5031697;28;19920;-59
2023/03/24 11:01:40;;;;;;;;;;;16.30;99.90;;;;;;5030152;28;19916;-59
2023/03/24 11:04:06;;;;;;;;;;;16.20;99.90;;;;;;5028222;28;20633;-57
2023/03/24 11:06:32;;;;;;;;;;;16.30;99.90;;;;;;5025549;28;20341;-56
2023/03/24 11:09:32;;;;;;;;;;;16.50;99.90;;;;;;5029617;28;19924;-58
2023/03/24 11:12:01;;;;;;;;;;;16.60;99.90;;;;;;4984184;28;19953;-60
2023/03/24 11:14:27;;;;;;;;;;;16.80;99.90;;;;;;5027483;28;19913;-60
2023/03/24 11:17:01;;;;;;;;;;;16.50;99.90;;;;;;5030580;28;19971;-58
2023/03/24 11:19:26;;;;;;;;;;;16.30;99.90;;;;;;5029534;28;20450;-59
2023/03/24 11:21:56;;;;;;;;;;;16.20;99.90;;;;;;5025499;28;19999;-59
2023/03/24 11:24:21;;;;;;;;;;;16.60;99.90;;;;;;5025615;28;19996;-58
2023/03/24 11:26:55;;;;;;;;;;;16.40;99.90;;;;;;5027915;28;19996;-58
2023/03/24 11:29:23;;;;;;;;;;;16.00;99.90;;;;;;5026508;28;19919;-57
2023/03/24 11:32:02;;;;;;;;;;;16.10;99.90;;;;;;5027551;28;19925;-59
2023/03/24 11:34:40;;;;;;;;;;;16.20;99.90;;;;;;5029353;28;20016;-59
2023/03/24 11:37:13;;;;;;;;;;;16.00;99.90;;;;;;5027737;28;19921;-59
2023/03/24 11:39:38;;;;;;;;;;;15.90;99.90;;;;;;5028076;28;19917;-60
2023/03/24 11:42:14;;;;;;;;;;;15.80;99.90;;;;;;5025560;28;19919;-56
2023/03/24 11:44:44;;;;;;;;;;;15.50;99.90;;;;;;5027062;28;20015;-58
2023/03/24 11:47:28;;;;;;;;;;;15.70;99.90;;;;;;5026515;28;19924;-59
2023/03/24 11:50:02;;;;;;;;;;;15.70;99.90;;;;;;5026595;28;19948;-59
2023/03/24 11:52:31;;;;;;;;;;;15.90;99.90;;;;;;5028888;28;20004;-58
2023/03/24 11:54:57;;;;;;;;;;;16.40;99.90;;;;;;5027496;28;21874;-58
2023/03/24 11:57:57;;;;;;;;;;;16.60;99.90;;;;;;5027927;28;19921;-57
2023/03/24 12:00:23;;;;;;;;;;;16.40;99.90;;;;;;5024509;28;19940;-56
2023/03/24 12:03:01;;;;;;;;;;;16.10;99.90;;;;;;5026485;28;19913;-60
2023/03/24 12:05:41;;;;;;;;;;;16.10;99.90;;;;;;5024204;28;19917;-56
2023/03/24 12:08:16;;;;;;;;;;;15.90;99.90;;;;;;5028148;28;20010;-56
2023/03/24 12:11:01;;;;;;;;;;;15.70;99.90;;;;;;5025279;28;19964;-57
2023/03/24 12:13:34;;;;;;;;;;;15.60;99.90;;;;;;5028480;28;20359;-60
2023/03/24 12:16:14;;;;;;;;;;;15.60;99.90;;;;;;5026463;28;20025;-58
2023/03/24 12:18:39;;;;;;;;;;;16.10;99.90;;;;;;5026306;28;19966;-60
2023/03/24 12:21:11;;;;;;;;;;;16.40;99.90;;;;;;5024829;28;19917;-59
2023/03/24 12:23:45;;;;;;;;;;;16.40;99.90;;;;;;5022944;28;19971;-56
2023/03/24 12:26:16;;;;;;;;;;;16.50;99.90;;;;;;5027623;28;20371;-58
2023/03/24 12:28:50;;;;;;;;;;;17.10;99.90;;;;;;5030367;28;19913;-57
2023/03/24 12:31:33;;;;;;;;;;;17.50;99.90;;;;;;5028337;28;19963;-58
2023/03/24 12:34:15;;;;;;;;;;;16.90;99.90;;;;;;5019644;28;20034;-59
2023/03/24 12:36:41;;;;;;;;;;;17.40;99.90;;;;;;5021149;28;19931;-59
2023/03/24 12:39:11;;;;;;;;;;;17.40;99.90;;;;;;5027995;28;20458;-60
2023/03/24 12:41:55;;;;;;;;;;;17.20;98.80;;;;;;5025937;28;19913;-60
2023/03/24 12:44:39;;;;;;;;;;;16.60;99.90;;;;;;5025287;28;19920;-60
2023/03/24 12:47:04;;;;;;;;;;;16.60;99.90;;;;;;5020353;28;19948;-59
2023/03/24 12:49:53;;;;;;;;;;;16.00;99.90;;;;;;5026297;28;20003;-59
2023/03/24 12:52:37;;;;;;;;;;;16.10;99.90;;;;;;5026098;28;19917;-58
2023/03/24 12:55:07;;;;;;;;;;;16.00;99.90;;;;;;5030257;28;19921;-57
2023/03/24 12:57:47;;;;;;;;;;;16.20;99.90;;;;;;5026485;28;20387;-59
2023/03/24 13:00:33;;;;;;;;;;;16.10;99.90;;;;;;5029209;28;19917;-59
2023/03/24 13:03:28;;;;;;;;;;;16.20;99.90;;;;;;5023053;28;19920;-55
2023/03/24 13:05:54;;;;;;;;;;;16.20;99.90;;;;;;5026948;28;19963;-59
2023/03/24 13:08:28;;;;;;;;;;;16.40;99.90;;;;;;5029278;28;19967;-58
2023/03/24 13:11:05;;;;;;;;;;;16.80;99.90;;;;;;5019342;28;19922;-58
2023/03/24 13:13:33;;;;;;;;;;;17.00;99.90;;;;;;5024903;28;20331;-58
2023/03/24 13:16:24;;;;;;;;;;;16.90;99.90;;;;;;5026827;28;19921;-59
2023/03/24 13:18:58;;;;;;;;;;;16.80;99.90;;;;;;5027273;28;19917;-57
2023/03/24 13:21:26;;;;;;;;;;;16.50;98.70;;;;;;5026317;28;20016;-58
2023/03/24 13:24:05;;;;;;;;;;;16.60;99.60;;;;;;5029414;28;20390;-55
2023/03/24 13:26:38;;;;;;;;;;;16.90;99.90;;;;;;5031482;28;20425;-56
2023/03/24 13:29:19;;;;;;;;;;;16.80;98.70;;;;;;5027624;28;19913;-57
2023/03/24 13:31:48;;;;;;;;;;;16.40;99.40;;;;;;5025687;28;19952;-58
2023/03/24 13:34:22;;;;;;;;;;;16.40;99.90;;;;;;5030112;28;19963;-59
2023/03/24 13:36:49;;;;;;;;;;;16.90;99.90;;;;;;5023910;28;19913;-57
2023/03/24 13:39:19;;;;;;;;;;;17.10;99.90;;;;;;5026053;28;19913;-58
2023/03/24 13:41:47;;;;;;;;;;;16.70;99.70;;;;;;5025636;28;19940;-58
2023/03/24 13:44:20;;;;;;;;;;;16.60;99.90;;;;;;5025662;28;20370;-59
2023/03/24 13:47:05;;;;;;;;;;;16.50;99.10;;;;;;5024570;28;20007;-58
2023/03/24 13:49:31;;;;;;;;;;;16.50;99.00;;;;;;5027786;28;19963;-59
2023/03/24 13:51:56;;;;;;;;;;;16.70;99.60;;;;;;5024936;28;20413;-58
2023/03/24 13:54:24;;;;;;;;;;;16.60;99.70;;;;;;5021965;28;19913;-60
2023/03/24 13:56:55;;;;;;;;;;;16.50;99.90;;;;;;5025958;28;20318;-57
2023/03/24 13:59:39;;;;;;;;;;;16.30;99.90;;;;;;5032012;28;19986;-58
2023/03/24 14:02:08;;;;;;;;;;;16.20;99.90;;;;;;5030277;28;20135;-56
2023/03/24 14:04:43;;;;;;;;;;;16.10;99.90;;;;;;5031058;28;19920;-56
2023/03/24 14:07:27;;;;;;;;;;;16.00;99.90;;;;;;5028391;28;19994;-58
2023/03/24 14:09:56;;;;;;;;;;;15.90;99.90;;;;;;5027221;28;19920;-57
2023/03/24 14:12:22;;;;;;;;;;;15.20;99.90;;;;;;5030941;28;19917;-56
2023/03/24 14:15:06;;;;;;;;;;;14.80;99.90;;;;;;5030466;28;20367;-57
2023/03/24 14:17:31;;;;;;;;;;;14.70;99.90;;;;;;5031722;28;20004;-58
2023/03/24 14:19:57;;;;;;;;;;;15.00;99.90;;;;;;5029777;28;20016;-57
2023/03/24 14:22:25;;;;;;;;;;;15.10;99.90;;;;;;5031900;28;20279;-60
2023/03/24 14:24:56;;;;;;;;;;;15.20;99.90;;;;;;5028445;28;20375;-57
2023/03/24 14:27:30;;;;;;;;;;;15.10;99.90;;;;;;5031102;28;19916;-58
2023/03/24 14:29:59;;;;;;;;;;;15.10;99.90;;;;;;5031572;28;20417;-58
2023/03/24 14:32:25;;;;;;;;;;;15.10;99.90;;;;;;5032131;28;20008;-57
2023/03/24 14:34:53;;;;;;;;;;;15.10;99.90;;;;;;5027686;28;20003;-58