Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:01:17;;;;;;;13.27;4.43;;;15.00;99.90;;;;;;4994621;28;25107;-73
2021/09/16 00:03:42;;;;;;;10.82;4.20;;;15.10;99.90;;;;;;4995443;28;25083;-73
2021/09/16 00:06:08;;;;;;;12.52;3.92;;;15.00;99.90;;;;;;4996003;28;25069;-72
2021/09/16 00:08:34;;;;;;;6.72;3.58;;;14.90;99.90;;;;;;4997475;28;25089;-73
2021/09/16 00:10:59;;;;;;;7.35;3.78;;;14.90;99.90;;;;;;4994164;28;25077;-72
2021/09/16 00:13:25;;;;;;;11.48;4.70;;;14.90;99.90;;;;;;5000039;28;25059;-74
2021/09/16 00:15:53;;;;;;;8.50;4.10;;;14.90;99.90;;;;;;4998981;28;25045;-73
2021/09/16 00:18:19;;;;;;;10.27;3.90;;;14.90;99.90;;;;;;4994903;28;25065;-73
2021/09/16 00:20:45;;;;;;;12.90;3.63;;;14.90;99.90;;;;;;4997597;28;25050;-73
2021/09/16 00:23:11;;;;;;;9.95;3.70;;;15.00;99.90;;;;;;4994772;28;25095;-73
2021/09/16 00:25:36;;;;;;;9.88;3.20;;;15.00;99.90;;;;;;5004781;28;25048;-73
2021/09/16 00:28:02;;;;;;;10.77;2.88;;;14.80;99.90;;;;;;4990506;28;25067;-73
2021/09/16 00:30:28;;;;;;;7.15;2.72;;;14.80;99.90;;;;;;5007344;28;25042;-74
2021/09/16 00:32:55;;;;;;;5.50;2.35;;;14.80;99.90;;;;;;4996673;28;25054;-73
2021/09/16 00:35:23;;;;;;;8.55;2.50;;;14.90;99.90;;;;;;5008371;28;25063;-74
2021/09/16 00:37:49;;;;;;;8.57;2.17;;;14.90;99.90;;;;;;5001443;28;25158;-71
2021/09/16 00:40:15;;;;;;;4.70;2.10;;;15.00;99.90;;;;;;4996202;28;25072;-74
2021/09/16 00:42:43;;;;;;;6.00;2.10;;;15.00;99.90;;;;;;4999574;28;25067;-73
2021/09/16 00:45:10;;;;;;;14.63;2.90;;;15.00;99.90;;;;;;4996404;28;25071;-73
2021/09/16 00:47:38;;;;;;;6.65;2.38;;;14.90;99.90;;;;;;4996902;28;25054;-74
2021/09/16 00:50:04;;;;;;;8.50;2.53;;;15.00;99.90;;;;;;4982083;28;25063;-74
2021/09/16 00:52:32;;;;;;;8.70;3.08;;;15.00;99.90;;;;;;5000378;28;25050;-73
2021/09/16 00:55:01;;;;;;;6.03;2.50;;;15.00;99.90;;;;;;4995175;28;25079;-73
2021/09/16 00:57:28;;;;;;;6.60;2.30;;;15.00;99.90;;;;;;5022742;28;25056;-73
2021/09/16 00:59:54;;;;;;;11.90;3.17;;;14.90;99.90;;;;;;4998831;28;25076;-72
2021/09/16 01:02:20;;;;;;;4.07;2.10;;;15.00;99.90;;;;;;4997686;28;25097;-74
2021/09/16 01:04:46;;;;;;;5.55;1.77;;;14.90;99.90;;;;;;4994484;28;25078;-73
2021/09/16 01:07:14;;;;;;;6.15;2.70;;;14.90;99.90;;;;;;5009397;28;25066;-72
2021/09/16 01:09:42;;;;;;;4.95;1.77;;;14.90;99.90;;;;;;4996074;28;25063;-73
2021/09/16 01:12:07;;;;;;;3.88;1.58;;;14.90;99.90;;;;;;4999158;28;25074;-72
2021/09/16 01:14:33;;;;;;;6.30;1.90;;;14.90;99.90;;;;;;4996484;28;25049;-74
2021/09/16 01:17:00;;;;;;;3.85;1.77;;;15.00;99.90;;;;;;4996536;28;25066;-73
2021/09/16 01:19:27;;;;;;;5.45;1.40;;;15.10;99.90;;;;;;4997000;28;25076;-73
2021/09/16 01:21:53;;;;;;;3.78;1.70;;;15.10;99.90;;;;;;5012946;28;25085;-72
2021/09/16 01:24:19;;;;;;;4.15;1.90;;;15.00;99.90;;;;;;5004564;28;25110;-72
2021/09/16 01:26:46;;;;;;;7.35;1.95;;;15.00;99.90;;;;;;5002883;28;25082;-73
2021/09/16 01:29:12;;;;;;;5.82;1.98;;;15.00;99.90;;;;;;4999663;28;25057;-73
2021/09/16 01:31:47;;;;;;;8.68;2.47;;;15.00;99.90;;;;;;4994439;28;25073;-73
2021/09/16 01:34:14;;;;;;;13.10;3.88;;;15.00;99.90;;;;;;5007439;28;25158;-73
2021/09/16 01:36:41;;;;;;;9.07;3.65;;;15.10;99.90;;;;;;5002547;28;25049;-73
2021/09/16 01:39:10;;;;;;;4.32;2.40;;;15.10;99.90;;;;;;5007977;28;25056;-72
2021/09/16 01:41:36;;;;;;;7.65;2.78;;;15.10;99.90;;;;;;5004381;28;25079;-73
2021/09/16 01:44:02;;;;;;;7.28;3.22;;;15.00;99.90;;;;;;5015758;28;25052;-72
2021/09/16 01:46:28;;;;;;;5.18;3.00;;;14.90;99.90;;;;;;5005612;28;25065;-74
2021/09/16 01:48:57;;;;;;;9.10;3.55;;;14.90;99.90;;;;;;4995753;28;25104;-72
2021/09/16 01:51:25;;;;;;;7.15;3.90;;;14.90;99.90;;;;;;5017850;28;25068;-74
2021/09/16 01:53:51;;;;;;;7.70;3.97;;;14.90;99.90;;;;;;4996824;28;25050;-73
2021/09/16 01:56:17;;;;;;;9.73;3.25;;;14.90;99.90;;;;;;4989403;28;25164;-72
2021/09/16 01:58:42;;;;;;;9.50;3.35;;;14.90;99.90;;;;;;4989084;28;25067;-72
2021/09/16 02:01:08;;;;;;;7.60;2.90;;;15.00;99.90;;;;;;4991973;28;25062;-73
2021/09/16 02:03:34;;;;;;;5.13;2.42;;;15.00;99.90;;;;;;5001227;28;25123;-73
2021/09/16 02:06:00;;;;;;;4.22;2.05;;;15.00;99.90;;;;;;5002762;28;25062;-72
2021/09/16 02:08:25;;;;;;;4.35;2.03;;;15.00;99.90;;;;;;5000069;28;25068;-76
2021/09/16 02:10:51;;;;;;;4.93;1.52;;;15.10;99.90;;;;;;4987691;28;25078;-73
2021/09/16 02:13:18;;;;;;;6.38;2.30;;;15.20;99.90;;;;;;4995661;28;25081;-73
2021/09/16 02:15:44;;;;;;;7.90;4.22;;;15.30;99.90;;;;;;5001440;28;25097;-72
2021/09/16 02:18:10;;;;;;;12.63;4.05;;;15.20;99.90;;;;;;5009819;28;25096;-72
2021/09/16 02:20:35;;;;;;;7.18;3.63;;;15.20;99.90;;;;;;4991993;28;25052;-72
2021/09/16 02:23:01;;;;;;;12.18;4.18;;;15.20;99.90;;;;;;4994631;28;25061;-72
2021/09/16 02:25:27;;;;;;;21.88;9.68;;;15.20;99.90;;;;;;5004354;28;25089;-73
2021/09/16 02:27:53;;;;;;;17.42;8.40;;;15.00;99.90;;;;;;4995523;28;25076;-73
2021/09/16 02:30:19;;;;;;;10.38;4.35;;;14.80;99.90;;;;;;4994611;28;25063;-72
2021/09/16 02:32:45;;;;;;;7.25;2.15;;;14.70;99.90;;;;;;4998472;28;25070;-72
2021/09/16 02:35:12;;;;;;;5.25;1.50;;;14.70;99.90;;;;;;4999329;28;25049;-72
2021/09/16 02:37:38;;;;;;;7.07;1.55;;;14.70;99.90;;;;;;5003467;28;25061;-72
2021/09/16 02:40:06;;;;;;;5.55;2.00;;;14.80;99.90;;;;;;4993527;28;25061;-73
2021/09/16 02:42:32;;;;;;;5.38;2.05;;;14.80;99.90;;;;;;5004737;28;25073;-72
2021/09/16 02:44:58;;;;;;;6.13;2.75;;;14.70;99.90;;;;;;4987655;28;25092;-72
2021/09/16 02:47:24;;;;;;;6.40;3.38;;;14.80;99.90;;;;;;4993142;28;25102;-73
2021/09/16 02:49:49;;;;;;;20.17;7.20;;;14.80;99.90;;;;;;4996560;28;25065;-73
2021/09/16 02:52:15;;;;;;;10.10;3.80;;;14.80;99.90;;;;;;4989816;28;25070;-71
2021/09/16 02:54:41;;;;;;;9.48;2.38;;;14.80;99.90;;;;;;5004746;28;25052;-73
2021/09/16 02:57:07;;;;;;;11.82;1.88;;;14.80;99.90;;;;;;4996318;28;25105;-72
2021/09/16 02:59:32;;;;;;;7.63;1.70;;;14.80;99.90;;;;;;4990868;28;25057;-73
2021/09/16 03:01:58;;;;;;;6.47;1.50;;;14.80;99.90;;;;;;5003471;28;25061;-73
2021/09/16 03:04:24;;;;;;;1.48;1.38;;;14.90;99.90;;;;;;4991426;28;25048;-73
2021/09/16 03:06:49;;;;;;;10.07;2.35;;;14.80;99.90;;;;;;4981728;28;25146;-73
2021/09/16 03:09:15;;;;;;;3.03;1.20;;;14.80;99.90;;;;;;4988952;28;25149;-75
2021/09/16 03:11:41;;;;;;;6.22;1.42;;;14.80;99.90;;;;;;4996429;28;25108;-74
2021/09/16 03:14:06;;;;;;;4.70;1.40;;;14.70;99.90;;;;;;4988606;28;25056;-72
2021/09/16 03:16:32;;;;;;;4.90;1.45;;;14.70;99.90;;;;;;4991830;28;25165;-72
2021/09/16 03:18:59;;;;;;;6.82;1.70;;;14.80;99.90;;;;;;4993193;28;25086;-73
2021/09/16 03:21:26;;;;;;;7.43;1.80;;;14.80;99.90;;;;;;4989085;28;25098;-73
2021/09/16 03:23:51;;;;;;;3.55;1.48;;;14.70;99.90;;;;;;4998121;28;25056;-72
2021/09/16 03:26:17;;;;;;;2.75;1.42;;;14.70;99.90;;;;;;5001994;28;25077;-73
2021/09/16 03:28:43;;;;;;;4.60;1.70;;;14.70;99.90;;;;;;4998464;28;25091;-73
2021/09/16 03:31:09;;;;;;;4.55;1.63;;;14.70;99.90;;;;;;4998559;28;25106;-73
2021/09/16 03:33:34;;;;;;;3.10;1.75;;;14.70;99.90;;;;;;4993837;28;25076;-72
2021/09/16 03:36:00;;;;;;;4.93;1.65;;;14.80;99.90;;;;;;4996942;28;25118;-73
2021/09/16 03:38:26;;;;;;;5.55;1.55;;;14.80;99.90;;;;;;4993312;28;25079;-74
2021/09/16 03:40:52;;;;;;;6.50;1.73;;;14.90;99.90;;;;;;5000146;28;25110;-73
2021/09/16 03:43:18;;;;;;;8.32;1.98;;;14.90;99.90;;;;;;4994706;28;25064;-73
2021/09/16 03:45:45;;;;;;;6.40;2.33;;;14.90;99.90;;;;;;4991583;28;25153;-75
2021/09/16 03:48:11;;;;;;;4.82;1.70;;;14.80;99.90;;;;;;5012385;28;25053;-73
2021/09/16 03:50:37;;;;;;;3.50;1.88;;;14.80;99.90;;;;;;4990990;28;25072;-74
2021/09/16 03:53:03;;;;;;;8.75;2.42;;;14.70;99.90;;;;;;5011210;28;25095;-73
2021/09/16 03:55:29;;;;;;;3.92;1.63;;;14.50;99.90;;;;;;5001379;28;25058;-73
2021/09/16 03:57:55;;;;;;;3.97;1.80;;;14.30;99.90;;;;;;5011108;28;25077;-72
2021/09/16 04:00:21;;;;;;;4.07;1.70;;;14.20;99.90;;;;;;5008152;28;25059;-72
2021/09/16 04:02:47;;;;;;;5.40;1.60;;;14.20;99.90;;;;;;4995854;28;25100;-71
2021/09/16 04:05:13;;;;;;;7.00;2.08;;;14.20;99.90;;;;;;4995966;28;25085;-73
2021/09/16 04:07:40;;;;;;;5.70;1.98;;;14.10;99.90;;;;;;4995437;28;25086;-74
2021/09/16 04:10:07;;;;;;;5.30;2.03;;;14.10;99.90;;;;;;4993431;28;25108;-72
2021/09/16 04:12:34;;;;;;;3.65;1.80;;;13.90;99.90;;;;;;5008838;28;25057;-72
2021/09/16 04:15:00;;;;;;;8.57;2.17;;;13.90;99.90;;;;;;5002620;28;25083;-73
2021/09/16 04:17:26;;;;;;;7.55;1.83;;;13.80;99.90;;;;;;4993437;28;25113;-72
2021/09/16 04:19:52;;;;;;;6.47;2.00;;;13.70;99.90;;;;;;4991263;28;25099;-72
2021/09/16 04:22:18;;;;;;;7.22;2.03;;;13.70;99.90;;;;;;4999505;28;25059;-72
2021/09/16 04:24:44;;;;;;;7.75;2.00;;;13.60;99.90;;;;;;5012651;28;25159;-71
2021/09/16 04:27:13;;;;;;;4.53;2.08;;;13.60;99.90;;;;;;4990230;28;25149;-73
2021/09/16 04:29:42;;;;;;;10.07;2.80;;;13.60;99.90;;;;;;4992470;28;25052;-73
2021/09/16 04:32:11;;;;;;;4.35;2.45;;;13.70;99.90;;;;;;4991415;28;25052;-73
2021/09/16 04:34:37;;;;;;;10.80;2.67;;;13.70;99.90;;;;;;4990415;28;25058;-73
2021/09/16 04:37:04;;;;;;;6.45;2.65;;;13.60;99.90;;;;;;4987321;28;25124;-71
2021/09/16 04:39:30;;;;;;;7.53;2.40;;;13.60;99.90;;;;;;5000596;28;24995;-71
2021/09/16 04:41:56;;;;;;;4.35;1.80;;;13.60;99.90;;;;;;5015320;28;25060;-74
2021/09/16 04:44:21;;;;;;;5.22;2.10;;;13.70;99.90;;;;;;5016723;28;25056;-72
2021/09/16 04:46:47;;;;;;;5.43;2.28;;;13.70;99.90;;;;;;4999645;28;25056;-72
2021/09/16 04:49:13;;;;;;;8.68;2.45;;;13.60;99.90;;;;;;4994374;28;25111;-73
2021/09/16 04:51:38;;;;;;;5.10;1.88;;;13.50;99.90;;;;;;4993194;28;25064;-74
2021/09/16 04:54:04;;;;;;;6.93;2.50;;;13.50;99.90;;;;;;4999331;28;25076;-74
2021/09/16 04:56:30;;;;;;;6.53;2.45;;;13.50;99.90;;;;;;4997735;28;25123;-72
2021/09/16 04:58:55;;;;;;;8.95;2.40;;;13.40;99.90;;;;;;4998871;28;25101;-74
2021/09/16 05:01:21;;;;;;;4.38;2.50;;;13.40;99.90;;;;;;4996194;28;25094;-73
2021/09/16 05:03:47;;;;;;;5.07;2.30;;;13.30;99.90;;;;;;4989743;28;25058;-73
2021/09/16 05:06:12;;;;;;;6.28;1.98;;;13.40;99.90;;;;;;4998450;28;25147;-73
2021/09/16 05:08:38;;;;;;;4.75;2.25;;;13.40;99.90;;;;;;4998477;28;25120;-73
2021/09/16 05:11:04;;;;;;;4.95;2.40;;;13.50;99.90;;;;;;4994952;28;25154;-74
2021/09/16 05:13:29;;;;;;;9.70;2.97;;;13.40;99.90;;;;;;4999802;28;25103;-74
2021/09/16 05:15:55;;;;;;;10.55;2.55;;;13.20;99.90;;;;;;5009232;28;25087;-73
2021/09/16 05:18:21;;;;;;;9.65;2.42;;;13.20;99.90;;;;;;4999644;28;25063;-74
2021/09/16 05:20:47;;;;;;;7.47;2.22;;;13.20;99.90;;;;;;5011066;28;25037;-73
2021/09/16 05:23:13;;;;;;;6.82;2.70;;;13.20;99.90;;;;;;5003847;28;25108;-73
2021/09/16 05:25:39;;;;;;;11.68;2.90;;;13.10;99.90;;;;;;4999709;28;25119;-73
2021/09/16 05:28:05;;;;;;;7.25;2.63;;;13.10;99.90;;;;;;4998860;28;25062;-74
2021/09/16 05:30:31;;;;;;;7.07;2.67;;;13.10;99.90;;;;;;5013132;28;25101;-73
2021/09/16 05:32:56;;;;;;;6.35;3.33;;;13.20;99.90;;;;;;5000448;28;25065;-73
2021/09/16 05:35:22;;;;;;;8.43;2.60;;;13.20;99.90;;;;;;4999144;28;25076;-74
2021/09/16 05:37:48;;;;;;;6.13;3.05;;;13.20;99.90;;;;;;4997364;28;25062;-74
2021/09/16 05:40:14;;;;;;;12.43;3.10;;;13.30;99.90;;;;;;5002858;28;25164;-73
2021/09/16 05:42:40;;;;;;;8.38;2.50;;;13.30;99.90;;;;;;4998584;28;25061;-72
2021/09/16 05:45:07;;;;;;;7.43;2.17;;;13.40;99.90;;;;;;4996785;28;25056;-72
2021/09/16 05:47:33;;;;;;;6.22;2.47;;;13.50;99.90;;;;;;5004851;28;25055;-73
2021/09/16 05:49:59;;;;;;;6.72;2.97;;;13.50;99.90;;;;;;5004572;28;25078;-76
2021/09/16 05:52:25;;;;;;;8.30;3.03;;;13.60;99.90;;;;;;5003767;28;25113;-74
2021/09/16 05:54:51;;;;;;;6.28;2.58;;;13.60;99.90;;;;;;5004394;28;25084;-72
2021/09/16 05:57:16;;;;;;;6.00;2.42;;;13.70;99.90;;;;;;4999331;28;25069;-73
2021/09/16 05:59:42;;;;;;;6.82;3.17;;;13.70;99.90;;;;;;4998744;28;25085;-72
2021/09/16 06:02:08;;;;;;;9.43;3.33;;;13.80;99.90;;;;;;4996239;28;25060;-74
2021/09/16 06:04:33;;;;;;;9.68;3.90;;;13.90;99.90;;;;;;4986124;28;25115;-73
2021/09/16 06:07:03;;;;;;;9.88;3.25;;;14.00;99.90;;;;;;4988284;28;25057;-72
2021/09/16 06:09:32;;;;;;;9.55;3.70;;;14.10;99.90;;;;;;4993496;28;25105;-72
2021/09/16 06:11:59;;;;;;;6.35;3.05;;;14.20;99.90;;;;;;4985179;28;25101;-73
2021/09/16 06:14:25;;;;;;;8.75;3.03;;;14.30;99.90;;;;;;5002828;28;25100;-74
2021/09/16 06:16:52;;;;;;;6.80;3.53;;;14.50;99.90;;;;;;4996628;28;25128;-72
2021/09/16 06:19:18;;;;;;;8.85;3.25;;;14.60;99.90;;;;;;5008935;28;25079;-72
2021/09/16 06:21:43;;;;;;;11.07;2.80;;;14.70;99.90;;;;;;4987277;28;25070;-74
2021/09/16 06:24:10;;;;;;;9.55;2.88;;;14.90;99.90;;;;;;4995589;28;25057;-73
2021/09/16 06:26:35;;;;;;;6.28;2.80;;;15.10;99.90;;;;;;4985694;28;25066;-72
2021/09/16 06:29:01;;;;;;;8.32;3.42;;;15.20;99.90;;;;;;4987799;28;25083;-74
2021/09/16 06:31:27;;;;;;;10.57;3.30;;;15.30;99.90;;;;;;4991465;28;25291;-73
2021/09/16 06:33:53;;;;;;;10.85;3.67;;;15.40;99.90;;;;;;4990585;28;25068;-73
2021/09/16 06:36:19;;;;;;;10.75;3.45;;;15.40;99.90;;;;;;5007187;28;25122;-72
2021/09/16 06:38:44;;;;;;;11.05;3.60;;;15.40;99.90;;;;;;4990495;28;25063;-73
2021/09/16 06:41:10;;;;;;;11.45;3.08;;;15.40;99.90;;;;;;4986998;28;25146;-73
2021/09/16 06:43:36;;;;;;;9.02;3.47;;;15.40;99.90;;;;;;4991088;28;25065;-72
2021/09/16 06:46:02;;;;;;;8.68;3.22;;;15.50;99.90;;;;;;4981747;28;25091;-71
2021/09/16 06:48:27;;;;;;;7.22;3.33;;;15.50;99.90;;;;;;4998342;28;25149;-73
2021/09/16 06:50:54;;;;;;;8.15;3.22;;;15.60;99.90;;;;;;4977354;28;25075;-72
2021/09/16 06:53:21;;;;;;;12.93;2.97;;;15.70;99.90;;;;;;4987000;28;25083;-73
2021/09/16 06:55:46;;;;;;;13.80;2.72;;;15.60;99.90;;;;;;4998067;28;25089;-73
2021/09/16 06:58:13;;;;;;;7.72;2.92;;;15.70;99.90;;;;;;5001004;28;25099;-73
2021/09/16 07:00:40;;;;;;;8.93;3.05;;;15.80;99.90;;;;;;5002363;28;25077;-73
2021/09/16 07:03:06;;;;;;;10.35;3.40;;;15.90;99.90;;;;;;4985611;28;25105;-74
2021/09/16 07:05:32;;;;;;;11.95;3.30;;;15.80;99.90;;;;;;5005702;28;25084;-71
2021/09/16 07:07:59;;;;;;;8.57;2.63;;;15.80;99.90;;;;;;4988386;28;25059;-73
2021/09/16 07:10:24;;;;;;;12.35;2.95;;;15.70;99.90;;;;;;4980773;28;25076;-72
2021/09/16 07:12:50;;;;;;;7.38;2.60;;;15.60;99.90;;;;;;4991750;28;25050;-73
2021/09/16 07:15:16;;;;;;;10.25;3.13;;;15.70;99.90;;;;;;4985242;28;25068;-73
2021/09/16 07:17:44;;;;;;;11.15;3.03;;;15.70;99.90;;;;;;4992048;28;25125;-73
2021/09/16 07:20:10;;;;;;;6.82;2.20;;;15.70;99.90;;;;;;4987079;28;25055;-73
2021/09/16 07:22:38;;;;;;;9.27;2.13;;;15.90;99.90;;;;;;4989208;28;25101;-72
2021/09/16 07:25:05;;;;;;;9.15;1.90;;;16.00;99.90;;;;;;4990506;28;25070;-74
2021/09/16 07:27:31;;;;;;;9.15;2.22;;;15.90;99.90;;;;;;4986812;28;25074;-73
2021/09/16 07:29:56;;;;;;;7.85;2.00;;;16.00;99.90;;;;;;4989354;28;25077;-72
2021/09/16 07:32:22;;;;;;;6.63;2.22;;;16.00;99.90;;;;;;4988321;28;25076;-72
2021/09/16 07:34:48;;;;;;;6.00;2.00;;;16.00;99.90;;;;;;4989595;28;25052;-74
2021/09/16 07:37:13;;;;;;;5.05;1.80;;;16.10;99.90;;;;;;5004503;28;25061;-73
2021/09/16 07:39:39;;;;;;;10.50;2.30;;;16.10;99.90;;;;;;4990445;28;25076;-73
2021/09/16 07:42:05;;;;;;;5.68;1.70;;;16.20;99.90;;;;;;4998680;28;25141;-74
2021/09/16 07:44:31;;;;;;;4.63;1.95;;;16.20;99.90;;;;;;4998848;28;25131;-74
2021/09/16 07:46:56;;;;;;;7.75;2.17;;;16.40;99.90;;;;;;5001283;28;25361;-73
2021/09/16 07:49:22;;;;;;;5.15;1.90;;;16.50;99.90;;;;;;5021403;28;25061;-72
2021/09/16 07:51:47;;;;;;;9.30;2.70;;;16.50;99.90;;;;;;4997834;28;25082;-73
2021/09/16 07:54:13;;;;;;;11.02;2.60;;;16.50;99.90;;;;;;4997269;28;25116;-72
2021/09/16 07:56:39;;;;;;;10.10;1.90;;;16.60;99.90;;;;;;4993135;28;25072;-72
2021/09/16 07:59:06;;;;;;;6.22;1.77;;;16.70;99.90;;;;;;5007334;28;25122;-73
2021/09/16 08:01:32;;;;;;;7.82;1.70;;;16.70;99.90;;;;;;4992529;28;25112;-73
2021/09/16 08:03:58;;;;;;;6.43;1.60;;;16.70;99.90;;;;;;4991240;28;25100;-71
2021/09/16 08:06:24;;;;;;;6.82;1.30;;;16.70;99.90;;;;;;4991962;28;25050;-72
2021/09/16 08:08:49;;;;;;;7.15;1.90;;;16.60;99.90;;;;;;5005323;28;25071;-72
2021/09/16 08:11:15;;;;;;;9.32;1.40;;;16.70;99.90;;;;;;4989673;28;25132;-74
2021/09/16 08:13:41;;;;;;;7.50;1.98;;;16.70;99.90;;;;;;4992213;28;25129;-73
2021/09/16 08:16:09;;;;;;;5.32;1.60;;;16.80;99.90;;;;;;4979987;28;25125;-78
2021/09/16 08:18:34;;;;;;;3.05;1.60;;;17.00;99.90;;;;;;4990638;28;25098;-72
2021/09/16 08:21:00;;;;;;;5.15;1.60;;;17.10;99.90;;;;;;4993043;28;25081;-72
2021/09/16 08:23:26;;;;;;;6.13;1.65;;;17.10;99.90;;;;;;5003731;28;25060;-72
2021/09/16 08:25:53;;;;;;;4.18;1.20;;;17.00;99.90;;;;;;5016954;28;25144;-73
2021/09/16 08:28:19;;;;;;;7.82;1.42;;;17.00;99.90;;;;;;4989575;28;25099;-72
2021/09/16 08:30:45;;;;;;;8.45;1.60;;;17.30;99.90;;;;;;4995416;28;25120;-72
2021/09/16 08:33:13;;;;;;;5.07;1.60;;;17.50;99.90;;;;;;4995464;28;25075;-72
2021/09/16 08:35:40;;;;;;;3.70;1.48;;;17.80;99.90;;;;;;4998670;28;25171;-72
2021/09/16 08:38:05;;;;;;;5.88;1.70;;;17.90;99.90;;;;;;5013083;28;25134;-73
2021/09/16 08:40:31;;;;;;;4.88;1.15;;;18.20;99.90;;;;;;4992617;28;25065;-73
2021/09/16 08:42:58;;;;;;;3.88;1.27;;;18.40;99.90;;;;;;4996202;28;25055;-73
2021/09/16 08:45:24;;;;;;;2.05;1.42;;;18.70;99.90;;;;;;4994899;28;25133;-72
2021/09/16 08:47:52;;;;;;;6.28;1.40;;;18.80;99.90;;;;;;4992799;28;25144;-74
2021/09/16 08:50:25;;;;;;;6.43;1.60;;;18.80;99.90;;;;;;4994884;28;25083;-72
2021/09/16 08:52:51;;;;;;;10.77;1.80;;;18.30;99.90;;;;;;4983629;28;25107;-72
2021/09/16 08:55:19;;;;;;;5.22;1.58;;;18.10;99.90;;;;;;4992135;28;25060;-74
2021/09/16 08:57:54;;;;;;;4.70;1.30;;;18.40;99.90;;;;;;4989579;28;25082;-74
2021/09/16 09:00:21;;;;;;;4.40;1.15;;;19.00;99.90;;;;;;4995565;28;25052;-72
2021/09/16 09:02:49;;;;;;;10.25;1.38;;;18.80;99.90;;;;;;4985931;28;25058;-73
2021/09/16 09:05:15;;;;;;;2.97;1.40;;;18.70;99.90;;;;;;4996062;28;25096;-72
2021/09/16 09:07:44;;;;;;;3.20;1.25;;;18.80;99.90;;;;;;4995423;28;25058;-74
2021/09/16 09:10:43;;;;;;;6.18;1.70;;;18.90;99.90;;;;;;4994155;28;25070;-74
2021/09/16 09:13:15;;;;;;;8.85;1.40;;;18.50;99.90;;;;;;4985537;28;25055;-72
2021/09/16 09:15:45;;;;;;;3.33;0.95;;;18.40;99.90;;;;;;4982127;28;25054;-72
2021/09/16 09:18:13;;;;;;;3.65;1.15;;;18.50;99.90;;;;;;5010085;28;25069;-73
2021/09/16 09:21:05;;;;;;;4.15;1.10;;;18.50;99.90;;;;;;5006489;28;25079;-74
2021/09/16 09:23:54;;;;;;;4.10;1.00;;;18.40;99.90;;;;;;4994206;28;25079;-74
2021/09/16 09:26:27;;;;;;;4.75;1.35;;;18.40;99.90;;;;;;4995083;28;25064;-74
2021/09/16 09:29:06;;;;;;;3.90;1.13;;;18.40;99.90;;;;;;4989507;28;25104;-73
2021/09/16 09:31:35;;;;;;;4.50;1.50;;;18.30;99.90;;;;;;4993732;28;25056;-73
2021/09/16 09:34:20;;;;;;;7.70;1.40;;;18.30;99.90;;;;;;4991797;28;25051;-74
2021/09/16 09:36:46;;;;;;;6.63;1.40;;;18.50;99.90;;;;;;5004843;28;25102;-73
2021/09/16 09:39:11;;;;;;;4.97;1.80;;;18.60;99.90;;;;;;4994471;28;25089;-74
2021/09/16 09:41:37;;;;;;;4.43;1.73;;;18.60;99.90;;;;;;4991696;28;25059;-72
2021/09/16 09:44:13;;;;;;;6.40;1.35;;;18.60;99.90;;;;;;4996577;28;25129;-73
2021/09/16 09:46:48;;;;;;;2.78;1.10;;;18.80;99.90;;;;;;4994639;28;25142;-72
2021/09/16 09:49:18;;;;;;;6.60;1.45;;;18.90;99.90;;;;;;4995194;28;25070;-73
2021/09/16 09:51:52;;;;;;;4.57;1.30;;;18.80;99.90;;;;;;4994309;28;25079;-73
2021/09/16 09:54:32;;;;;;;4.30;1.30;;;18.70;99.90;;;;;;4997646;28;25092;-72
2021/09/16 09:57:04;;;;;;;4.75;1.30;;;18.60;99.90;;;;;;4978671;28;25070;-74
2021/09/16 09:59:57;;;;;;;2.42;1.13;;;18.60;99.90;;;;;;4987288;28;25075;-74
2021/09/16 10:02:27;;;;;;;5.13;1.30;;;18.70;99.90;;;;;;4988669;28;25088;-71
2021/09/16 10:04:53;;;;;;;5.05;1.63;;;18.50;99.90;;;;;;4986135;28;25063;-73
2021/09/16 10:07:40;;;;;;;4.97;1.33;;;18.70;99.90;;;;;;5004022;28;25046;-72
2021/09/16 10:10:09;;;;;;;2.72;1.17;;;18.70;99.90;;;;;;4989727;28;25140;-74
2021/09/16 10:12:35;;;;;;;5.90;1.60;;;18.80;99.90;;;;;;4992617;28;25071;-72
2021/09/16 10:15:04;;;;;;;4.03;1.63;;;18.80;99.90;;;;;;4992614;28;25050;-73
2021/09/16 10:17:30;;;;;;;2.72;1.48;;;19.00;99.90;;;;;;4991643;28;25104;-71
2021/09/16 10:19:55;;;;;;;3.45;2.00;;;18.90;99.90;;;;;;4987453;28;25050;-73
2021/09/16 10:22:22;;;;;;;1.52;1.40;;;18.80;99.90;;;;;;4992309;28;25155;-71
2021/09/16 10:24:50;;;;;;;2.03;1.42;;;18.80;99.90;;;;;;4987223;28;25087;-72
2021/09/16 10:28:01;;;;;;;4.47;2.10;;;19.10;99.90;;;;;;4987727;28;25073;-72
2021/09/16 10:30:26;;;;;;;5.03;1.48;;;19.10;99.90;;;;;;4983838;28;25156;-74
2021/09/16 10:33:22;;;;;;;3.00;1.77;;;19.00;99.90;;;;;;4994091;28;25071;-71
2021/09/16 10:36:07;;;;;;;2.60;1.70;;;19.10;99.90;;;;;;4984649;28;25064;-73
2021/09/16 10:38:51;;;;;;;2.75;1.58;;;19.00;99.90;;;;;;4987214;28;25068;-73
2021/09/16 10:41:32;;;;;;;3.22;1.35;;;19.00;99.90;;;;;;4989770;28;25060;-72
2021/09/16 10:43:57;;;;;;;4.22;1.70;;;19.10;99.90;;;;;;4986337;28;25081;-72
2021/09/16 10:46:25;;;;;;;9.80;2.22;;;19.40;99.90;;;;;;4990788;28;25066;-72
2021/09/16 10:48:52;;;;;;;3.50;1.40;;;19.50;99.90;;;;;;4991951;28;25154;-74
2021/09/16 10:51:54;;;;;;;4.43;2.22;;;19.60;99.90;;;;;;4992953;28;25080;-73
2021/09/16 10:54:22;;;;;;;4.90;1.75;;;19.50;99.90;;;;;;4954486;28;25080;-73
2021/09/16 10:57:08;;;;;;;6.82;1.90;;;19.40;99.90;;;;;;4987282;28;25082;-76
2021/09/16 10:59:52;;;;;;;4.68;1.75;;;19.20;99.90;;;;;;4985670;28;25072;-72
2021/09/16 11:02:19;;;;;;;5.22;2.38;;;19.10;99.90;;;;;;4987767;28;25159;-70
2021/09/16 11:04:54;;;;;;;3.40;1.77;;;19.50;99.90;;;;;;4986078;28;25141;-73
2021/09/16 11:07:49;;;;;;;5.10;1.70;;;19.60;99.90;;;;;;4993630;28;25123;-72
2021/09/16 11:10:21;;;;;;;6.53;1.65;;;19.60;99.90;;;;;;4989849;28;25082;-72
2021/09/16 11:12:47;;;;;;;;;;;19.80;99.90;;;;;;4991750;28;25077;-70
2021/09/16 11:15:24;;;;;;;5.45;2.03;;;20.00;99.90;;;;;;5011380;28;24070;-72
2021/09/16 11:18:01;;;;;;;2.20;1.60;;;19.60;99.90;;;;;;4996952;28;25068;-74
2021/09/16 11:20:26;;;;;;;4.03;1.58;;;19.60;99.90;;;;;;4980990;28;25061;-71
2021/09/16 11:22:52;;;;;;;4.32;1.83;;;19.80;99.90;;;;;;4992947;28;25088;-70
2021/09/16 11:25:18;;;;;;;5.47;2.22;;;20.20;99.90;;;;;;4985415;28;25052;-73
2021/09/16 11:27:43;;;;;;;6.88;1.90;;;20.40;99.90;;;;;;4991515;28;25139;-73
2021/09/16 11:30:20;;;;;;;6.15;2.10;;;20.40;99.90;;;;;;4992871;28;25138;-73
2021/09/16 11:32:46;;;;;;;3.42;2.42;;;20.20;99.90;;;;;;4993765;28;25051;-73
2021/09/16 11:35:14;;;;;;;5.38;2.00;;;20.30;99.90;;;;;;4992846;28;25134;-72
2021/09/16 11:37:40;;;;;;;5.85;1.90;;;20.70;99.90;;;;;;4986437;28;25509;-71
2021/09/16 11:40:17;;;;;;;5.93;2.38;;;20.80;99.90;;;;;;4991017;28;25048;-73
2021/09/16 11:42:45;;;;;;;3.30;2.63;;;20.80;99.90;;;;;;4991211;28;25074;-72
2021/09/16 11:45:24;;;;;;;5.55;2.83;;;20.70;99.90;;;;;;4987118;28;25093;-72
2021/09/16 11:47:53;;;;;;;4.30;2.40;;;20.30;99.90;;;;;;4996448;28;25117;-73
2021/09/16 11:50:34;;;;;;;3.25;2.40;;;19.80;99.90;;;;;;4996587;28;25146;-72
2021/09/16 11:53:13;;;;;;;7.30;2.37;;;19.80;99.90;;;;;;4986422;28;25070;-72
2021/09/16 11:55:44;;;;;;;3.17;2.45;;;19.80;99.90;;;;;;4983079;28;25141;-72
2021/09/16 11:58:14;;;;;;;3.97;2.22;;;20.40;99.90;;;;;;4984246;28;25051;-74
2021/09/16 12:00:52;;;;;;;3.30;1.98;;;21.20;99.90;;;;;;4993998;28;25113;-72
2021/09/16 12:03:24;;;;;;;5.57;2.30;;;21.30;99.90;;;;;;4996147;28;25198;-71
2021/09/16 12:05:57;;;;;;;2.55;2.35;;;20.90;99.90;;;;;;4991616;28;25085;-70
2021/09/16 12:08:25;;;;;;;4.97;3.08;;;20.60;99.90;;;;;;5005836;28;25060;-73
2021/09/16 12:11:08;;;;;;;4.47;3.08;;;21.10;99.90;;;;;;5001437;28;25068;-72
2021/09/16 12:13:43;;;;;;;6.25;2.20;;;21.00;99.90;;;;;;5002203;28;25076;-72
2021/09/16 12:16:11;;;;;;;3.65;2.10;;;21.10;99.90;;;;;;5000020;28;25168;-70
2021/09/16 12:18:42;;;;;;;8.10;3.45;;;20.90;99.90;;;;;;4991482;28;25116;-73
2021/09/16 12:21:11;;;;;;;2.72;2.25;;;21.20;99.90;;;;;;5011041;28;25113;-71
2021/09/16 12:23:39;;;;;;;3.92;2.28;;;21.90;99.90;;;;;;4995762;28;25070;-71
2021/09/16 12:26:07;;;;;;;4.90;2.88;;;22.10;99.90;;;;;;4995064;28;25053;-72
2021/09/16 12:28:56;;;;;;;9.35;2.92;;;22.40;99.90;;;;;;4985780;28;25089;-71
2021/09/16 12:31:33;;;;;;;4.50;2.63;;;22.90;99.90;;;;;;4990276;28;25062;-70
2021/09/16 12:34:04;;;;;;;7.07;3.47;;;22.30;99.90;;;;;;4986639;28;25055;-72
2021/09/16 12:36:30;;;;;;;7.03;3.70;;;22.40;99.90;;;;;;4988228;28;25078;-73
2021/09/16 12:39:06;;;;;;;4.13;3.45;;;22.00;99.90;;;;;;4982907;28;25046;-71
2021/09/16 12:41:38;;;;;;;5.78;4.13;;;22.50;99.90;;;;;;4992227;28;25128;-71
2021/09/16 12:44:06;;;;;;;6.13;4.88;;;22.50;99.90;;;;;;4995941;28;25154;-72
2021/09/16 12:46:46;;;;;;;8.40;5.10;;;22.30;99.90;;;;;;4991853;28;25069;-70
2021/09/16 12:49:28;;;;;;;9.95;5.85;;;22.40;99.90;;;;;;4992441;28;25069;-72
2021/09/16 12:51:54;;;;;;;;;;;22.40;99.90;;;;;;4989890;28;25114;-72