Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:34;;;;;;;24.08;11.30;;;;;;;7.04;100.00;97487.00;5057714;28;20024;-80
2022/12/07 00:04:06;;;;;;;29.95;12.32;;;;;;;6.92;100.00;97492.91;5081817;28;20057;-82
2022/12/07 00:06:37;;;;;;;32.78;13.35;;;;;;;6.88;100.00;97502.00;5064258;28;20445;-81
2022/12/07 00:09:07;;;;;;;33.45;14.63;;;;;;;6.84;100.00;97513.69;5064032;28;20098;-82
2022/12/07 00:11:33;;;;;;;31.55;13.95;;;;;;;6.70;100.00;97499.34;5077246;28;20021;-81
2022/12/07 00:14:01;;;;;;;32.35;15.38;;;;;;;6.57;100.00;97511.47;5051795;28;20031;-80
2022/12/07 00:16:33;;;;;;;41.47;17.10;;;;;;;6.52;100.00;97511.72;5077793;28;20511;-81
2022/12/07 00:18:59;;;;;;;36.45;17.90;;;;;;;6.45;100.00;97516.44;5060871;28;20041;-81
2022/12/07 00:21:27;;;;;;;42.38;19.45;;;;;;;6.30;100.00;97513.63;5077740;28;20032;-80
2022/12/07 00:23:53;;;;;;;40.42;19.58;;;;;;;6.42;100.00;97526.34;5077614;28;20028;-81
2022/12/07 00:26:21;;;;;;;43.38;19.65;;;;;;;6.41;100.00;97527.25;5095240;28;20035;-80
2022/12/07 00:28:57;;;;;;;43.83;18.27;;;;;;;6.49;100.00;97525.13;5062907;28;20036;-81
2022/12/07 00:31:25;;;;;;;31.85;16.10;;;;;;;6.44;100.00;97517.38;5069756;28;20018;-81
2022/12/07 00:33:51;;;;;;;33.22;16.38;;;;;;;6.41;100.00;97511.31;5079846;28;20477;-81
2022/12/07 00:36:19;;;;;;;32.20;16.05;;;;;;;6.37;100.00;97515.03;5061152;28;20066;-81
2022/12/07 00:38:45;;;;;;;27.02;14.15;;;;;;;6.46;100.00;97523.47;5061637;28;20043;-80
2022/12/07 00:41:13;;;;;;;31.50;15.50;;;;;;;6.33;100.00;97511.69;5077991;28;20392;-81
2022/12/07 00:43:39;;;;;;;27.10;14.20;;;;;;;6.45;100.00;97512.91;5063767;28;20024;-81
2022/12/07 00:46:05;;;;;;;27.92;14.30;;;;;;;6.45;100.00;97508.47;5062370;28;20062;-82
2022/12/07 00:48:31;;;;;;;26.50;13.52;;;;;;;6.46;100.00;97490.75;5060740;28;20031;-82
2022/12/07 00:51:00;;;;;;;35.05;14.10;;;;;;;6.51;100.00;97502.88;5059992;28;20036;-82
2022/12/07 00:53:26;;;;;;;27.02;13.25;;;;;;;6.49;100.00;97498.56;5045081;28;20024;-82
2022/12/07 00:55:52;;;;;;;26.05;13.73;;;;;;;6.48;100.00;97505.69;5060593;28;20487;-83
2022/12/07 00:58:19;;;;;;;25.45;12.63;;;;;;;6.47;100.00;97500.41;5060453;28;20031;-84
2022/12/07 01:00:45;;;;;;;27.17;13.23;;;;;;;6.47;100.00;97508.38;5059999;28;20063;-81
2022/12/07 01:03:12;;;;;;;34.97;15.70;;;;;;;6.30;100.00;97503.00;5076892;28;20055;-82
2022/12/07 01:05:38;;;;;;;33.88;15.18;;;;;;;6.37;100.00;97515.03;5059911;28;20032;-83
2022/12/07 01:08:04;;;;;;;32.80;15.23;;;;;;;6.29;100.00;97491.50;5093676;28;20024;-83
2022/12/07 01:17:31;;;;;;;35.55;15.73;;;;;;;6.26;100.00;97512.03;5069990;28;20401;-81
2022/12/07 01:20:00;;;;;;;34.38;15.50;;;;;;;6.29;100.00;97506.59;5052262;28;20028;-81
2022/12/07 01:22:25;;;;;;;33.22;15.13;;;;;;;6.32;100.00;97503.78;5080068;28;20028;-81
2022/12/07 01:24:51;;;;;;;31.55;14.02;;;;;;;6.32;100.00;97496.69;5060047;28;20546;-83
2022/12/07 01:27:16;;;;;;;33.42;13.43;;;;;;;6.23;100.00;97470.53;5061514;28;20050;-83
2022/12/07 01:29:42;;;;;;;33.30;14.88;;;;;;;6.24;100.00;97460.78;5062005;28;20468;-80
2022/12/07 01:32:08;;;;;;;31.95;14.23;;;;;;;6.34;100.00;97483.31;5080095;28;20396;-81
2022/12/07 01:34:34;;;;;;;50.13;22.45;;;;;;;6.26;100.00;97482.81;5065780;28;20483;-82
2022/12/07 01:36:59;;;;;;;45.80;21.08;;;;;;;6.30;100.00;97492.38;5068856;28;20017;-81
2022/12/07 01:39:26;;;;;;;40.30;18.92;;;;;;;6.28;100.00;97470.31;5060969;28;20029;-82
2022/12/07 01:41:52;;;;;;;42.00;18.38;;;;;;;6.25;100.00;97475.78;5068402;28;20081;-80
2022/12/07 01:44:31;;;;;;;38.47;16.35;;;;;;;6.31;100.00;97483.47;5077057;28;20112;-81
2022/12/07 01:47:04;;;;;;;31.60;15.27;;;;;;;6.24;100.00;97466.09;5087992;28;20021;-81
2022/12/07 01:49:37;;;;;;;30.00;13.55;;;;;;;6.27;100.00;97477.44;5074606;28;20746;-82
2022/12/07 01:52:23;;;;;;;34.10;12.98;;;;;;;6.21;100.00;97475.06;5075436;28;20056;-81
2022/12/07 01:54:51;;;;;;;26.85;12.25;;;;;;;6.14;100.00;97483.38;5058945;28;20023;-81
2022/12/07 01:57:17;;;;;;;29.00;11.02;;;;;;;6.15;100.00;97483.31;5079594;28;20024;-81
2022/12/07 01:59:45;;;;;;;27.80;11.95;;;;;;;6.07;100.00;97473.97;5058891;28;20029;-81
2022/12/07 02:02:23;;;;;;;25.63;10.75;;;;;;;5.99;100.00;97475.19;5055681;28;20084;-81
2022/12/07 02:04:49;;;;;;;25.65;10.77;;;;;;;6.01;100.00;97475.09;5061401;28;20476;-81
2022/12/07 02:07:15;;;;;;;30.13;11.95;;;;;;;6.06;100.00;97485.53;5058357;28;20020;-81
2022/12/07 02:09:40;;;;;;;26.85;11.30;;;;;;;5.98;100.00;97481.41;5072865;28;20039;-81
2022/12/07 02:12:06;;;;;;;25.55;10.40;;;;;;;5.80;100.00;97482.22;5064629;28;20405;-81
2022/12/07 02:14:35;;;;;;;21.33;10.32;;;;;;;5.83;100.00;97482.06;5057371;28;20403;-82
2022/12/07 02:17:22;;;;;;;28.08;10.20;;;;;;;5.82;100.00;97490.94;5052616;28;20045;-81
2022/12/07 02:20:03;;;;;;;24.60;10.50;;;;;;;5.83;100.00;97503.31;5075368;28;20489;-81
2022/12/07 02:22:56;;;;;;;26.40;11.00;;;;;;;5.79;100.00;97503.50;5071711;28;20154;-81
2022/12/07 02:25:49;;;;;;;30.33;11.32;;;;;;;5.77;100.00;97500.06;5080371;28;20478;-81
2022/12/07 02:28:29;;;;;;;29.52;12.32;;;;;;;5.72;100.00;97504.72;5074258;28;20028;-81
2022/12/07 02:31:01;;;;;;;23.23;10.45;;;;;;;5.72;100.00;97510.84;5053304;28;20028;-82
2022/12/07 02:33:36;;;;;;;30.13;11.18;;;;;;;5.69;100.00;97502.19;5047004;28;20032;-81
2022/12/07 02:36:08;;;;;;;29.63;12.30;;;;;;;5.61;100.00;97501.63;5052745;28;20036;-80
2022/12/07 02:38:44;;;;;;;26.38;11.13;;;;;;;5.59;100.00;97514.13;5050511;28;20033;-81
2022/12/07 02:41:13;;;;;;;27.58;11.40;;;;;;;5.48;100.00;97499.50;5039157;28;20055;-81
2022/12/07 02:43:46;;;;;;;35.08;14.63;;;;;;;5.53;100.00;97515.25;5049624;28;20021;-81
2022/12/07 02:46:13;;;;;;;;;;;;;;;5.54;100.00;97505.50;5050618;28;20039;-81
2022/12/07 02:48:40;;;;;;;25.17;10.88;;;;;;;5.50;100.00;97498.59;5055868;28;20003;-81
2022/12/07 02:51:05;;;;;;;25.02;11.25;;;;;;;5.57;100.00;97497.41;5059386;28;20119;-81
2022/12/07 02:53:36;;;;;;;22.65;9.90;;;;;;;5.56;100.00;97493.03;5046822;28;20507;-82
2022/12/07 02:56:12;;;;;;;23.73;9.95;;;;;;;5.46;100.00;97484.59;5072404;28;20470;-81
2022/12/07 02:58:37;;;;;;;24.98;11.00;;;;;;;5.48;100.00;97491.56;5068400;28;20381;-81
2022/12/07 03:01:26;;;;;;;24.92;10.10;;;;;;;5.51;100.00;97487.06;5061261;28;20090;-81
2022/12/07 03:04:03;;;;;;;21.20;11.40;;;;;;;5.47;100.00;97488.97;5049909;28;20064;-81
2022/12/07 03:06:32;;;;;;;27.23;12.57;;;;;;;5.35;100.00;97481.53;5057929;28;20059;-81
2022/12/07 03:09:06;;;;;;;27.92;12.93;;;;;;;5.26;100.00;97473.97;5055460;28;20024;-81
2022/12/07 03:11:47;;;;;;;28.58;13.23;;;;;;;5.23;100.00;97482.06;5057393;28;20523;-80
2022/12/07 03:14:21;;;;;;;33.85;14.80;;;;;;;5.25;100.00;97488.16;5057777;28;20025;-80
2022/12/07 03:17:08;;;;;;;31.73;14.13;;;;;;;5.22;100.00;97491.81;5046860;28;20040;-81
2022/12/07 03:19:34;;;;;;;28.02;12.15;;;;;;;5.24;100.00;97486.41;5067161;28;20044;-81
2022/12/07 03:22:03;;;;;;;37.92;15.35;;;;;;;5.16;100.00;97488.53;5061865;28;20037;-81
2022/12/07 03:24:45;;;;;;;35.88;14.98;;;;;;;5.16;100.00;97491.19;5049503;28;20037;-81
2022/12/07 03:27:16;;;;;;;32.78;13.70;;;;;;;5.12;100.00;97493.09;5050136;28;20033;-80
2022/12/07 03:29:51;;;;;;;37.88;14.57;;;;;;;5.13;100.00;97499.28;5047891;28;20164;-81
2022/12/07 03:32:25;;;;;;;32.88;15.27;;;;;;;5.13;100.00;97494.84;5047665;28;20499;-81
2022/12/07 03:34:58;;;;;;;28.98;12.73;;;;;;;5.15;100.00;97489.47;5068922;28;20029;-81
2022/12/07 03:37:34;;;;;;;26.77;11.57;;;;;;;5.16;100.00;97497.38;5060450;28;20570;-81
2022/12/07 03:40:16;;;;;;;31.02;14.55;;;;;;;5.25;100.00;97486.38;5025559;28;20037;-81
2022/12/07 03:42:42;;;;;;;40.00;15.98;;;;;;;5.26;100.00;97482.78;5060391;28;20025;-80
2022/12/07 03:45:10;;;;;;;37.40;16.10;;;;;;;5.25;100.00;97483.72;5038734;28;20040;-81
2022/12/07 03:47:48;;;;;;;40.40;17.40;;;;;;;5.28;100.00;97480.94;5051161;28;20074;-80
2022/12/07 03:50:39;;;;;;;40.83;16.75;;;;;;;5.34;100.00;97477.16;5077037;28;20395;-81
2022/12/07 03:53:36;;;;;;;33.03;15.25;;;;;;;5.36;100.00;97480.59;5042036;28;20043;-82
2022/12/07 03:56:02;;;;;;;37.95;17.08;;;;;;;5.29;100.00;97480.00;5040041;28;20110;-80
2022/12/07 03:58:28;;;;;;;45.30;17.27;;;;;;;5.28;100.00;97474.78;5050362;28;20119;-81
2022/12/07 04:00:53;;;;;;;37.33;16.10;;;;;;;5.17;100.00;97463.75;5054047;28;20025;-81
2022/12/07 04:03:19;;;;;;;35.45;16.25;;;;;;;5.16;100.00;97472.63;5055691;28;20032;-79
2022/12/07 04:05:45;;;;;;;43.85;16.88;;;;;;;5.24;100.00;97479.34;5072784;28;20413;-80
2022/12/07 04:08:11;;;;;;;37.67;16.17;;;;;;;5.21;100.00;97482.13;5064201;28;20029;-81
2022/12/07 04:10:36;;;;;;;47.38;19.80;;;;;;;5.25;100.00;97477.56;5073694;28;20111;-80
2022/12/07 04:13:02;;;;;;;48.25;20.55;;;;;;;5.19;100.00;97472.50;5049727;28;20032;-81
2022/12/07 04:15:28;;;;;;;43.40;18.77;;;;;;;5.17;100.00;97484.97;5058909;28;20118;-82
2022/12/07 04:17:54;;;;;;;42.15;17.98;;;;;;;5.18;100.00;97486.69;5054177;28;20033;-81
2022/12/07 04:20:21;;;;;;;47.97;19.27;;;;;;;5.22;100.00;97493.59;5071160;28;20074;-81
2022/12/07 04:22:47;;;;;;;49.35;19.42;;;;;;;5.10;100.00;97480.84;5058973;28;20039;-80
2022/12/07 04:25:13;;;;;;;48.30;20.88;;;;;;;5.06;100.00;97458.91;5055110;28;20016;-81
2022/12/07 04:27:38;;;;;;;43.03;19.40;;;;;;;5.20;100.00;97474.25;5075560;28;20407;-81
2022/12/07 04:30:05;;;;;;;36.72;17.08;;;;;;;5.25;100.00;97475.75;5066164;28;20017;-81
2022/12/07 04:32:31;;;;;;;29.63;13.93;;;;;;;5.13;100.00;97462.16;5049347;28;20106;-81
2022/12/07 04:34:56;;;;;;;29.77;11.90;;;;;;;5.10;100.00;97457.00;5055604;28;20025;-82
2022/12/07 04:37:23;;;;;;;29.92;12.68;;;;;;;5.34;100.00;97490.41;5056360;28;20031;-81
2022/12/07 04:39:48;;;;;;;28.40;12.48;;;;;;;5.39;100.00;97491.06;5049724;28;20021;-81
2022/12/07 04:42:14;;;;;;;36.20;14.13;;;;;;;5.32;100.00;97485.16;5048863;28;20082;-81
2022/12/07 04:44:40;;;;;;;31.25;12.40;;;;;;;5.12;100.00;97460.41;5065314;28;20044;-81
2022/12/07 04:47:06;;;;;;;37.33;13.60;;;;;;;5.23;100.00;97474.94;5048315;28;20054;-81
2022/12/07 04:49:32;;;;;;;41.33;16.40;;;;;;;5.23;100.00;97479.41;5057390;28;20455;-81
2022/12/07 04:51:57;;;;;;;38.45;16.95;;;;;;;5.23;100.00;97493.50;5045831;28;20024;-81
2022/12/07 04:54:23;;;;;;;40.90;16.38;;;;;;;5.24;100.00;97481.13;5061303;28;20028;-81
2022/12/07 04:56:48;;;;;;;38.42;16.55;;;;;;;5.16;100.00;97472.63;5072374;28;20032;-81
2022/12/07 04:59:16;;;;;;;36.22;15.00;;;;;;;5.13;100.00;97465.69;5045552;28;20043;-81
2022/12/07 05:01:42;;;;;;;32.47;14.73;;;;;;;5.21;100.00;97478.59;5040322;28;20051;-81
2022/12/07 05:04:17;;;;;;;31.88;14.23;;;;;;;5.10;100.00;97457.00;5042777;28;20531;-82
2022/12/07 05:06:43;;;;;;;35.25;17.48;;;;;;;4.99;100.00;97433.56;5047017;28;20381;-80
2022/12/07 05:09:09;;;;;;;32.85;15.75;;;;;;;5.15;100.00;97465.59;5036636;28;20036;-81
2022/12/07 05:11:40;;;;;;;33.67;14.25;;;;;;;4.91;100.00;97425.94;5052459;28;20111;-82
2022/12/07 05:14:36;;;;;;;37.33;14.70;;;;;;;5.12;100.00;97457.78;5045682;28;20021;-82
2022/12/07 05:17:05;;;;;;;36.47;13.48;;;;;;;4.85;100.00;97446.53;5053801;28;20064;-82
2022/12/07 05:19:30;;;;;;;44.20;19.23;;;;;;;4.89;100.00;97464.03;5042066;28;20112;-75
2022/12/07 05:21:56;;;;;;;49.85;19.63;;;;;;;4.93;100.00;97476.22;5058015;28;20095;-83
2022/12/07 05:24:22;;;;;;;51.58;22.15;;;;;;;4.96;100.00;97480.53;5042019;28;20024;-83
2022/12/07 05:26:47;;;;;;;39.67;16.20;;;;;;;4.85;100.00;97473.91;5056224;28;20078;-82
2022/12/07 05:29:14;;;;;;;35.10;15.93;;;;;;;4.89;100.00;97475.47;5042603;28;20484;-83
2022/12/07 05:31:40;;;;;;;43.47;19.17;;;;;;;4.76;100.00;97458.38;5038755;28;20104;-84
2022/12/07 05:34:06;;;;;;;36.92;17.17;;;;;;;4.60;100.00;97441.38;5045249;28;20178;-83
2022/12/07 05:36:32;;;;;;;36.90;15.90;;;;;;;4.70;100.00;97447.16;5048934;28;20106;-84
2022/12/07 05:38:58;;;;;;;49.83;16.27;;;;;;;4.87;100.00;97477.34;5047559;28;20025;-82
2022/12/07 05:44:08;;;;;;;59.03;21.50;;;;;;;4.85;100.00;97468.59;5063687;28;20416;-83
2022/12/07 05:46:33;;;;;;;63.45;23.67;;;;;;;4.68;100.00;97441.91;5044280;28;20025;-83
2022/12/07 05:48:59;;;;;;;59.13;25.95;;;;;;;4.82;100.00;97463.44;5042242;28;20025;-81
2022/12/07 05:51:25;;;;;;;50.35;19.92;;;;;;;4.96;100.00;97492.00;5046154;28;20028;-75
2022/12/07 05:53:51;;;;;;;47.58;23.50;;;;;;;4.96;100.00;97480.53;5049653;28;20499;-75
2022/12/07 05:56:16;;;;;;;49.88;22.00;;;;;;;4.96;100.00;97481.41;5052454;28;20098;-80
2022/12/07 06:01:26;;;;;;;53.60;19.00;;;;;;;4.99;100.00;97475.97;5051157;28;20469;-80
2022/12/07 06:03:51;;;;;;;42.15;18.60;;;;;;;5.06;100.00;97481.88;5045369;28;20052;-80
2022/12/07 06:06:17;;;;;;;88.68;38.40;;;;;;;5.10;100.00;97483.50;5053822;28;20028;-78
2022/12/07 06:08:42;;;;;;;95.68;38.17;;;;;;;5.16;100.00;97488.53;5067880;28;20052;-78
2022/12/07 06:13:54;;;;;;;39.55;18.42;;;;;;;5.21;100.00;97481.25;5067379;28;20124;-80
2022/12/07 06:16:20;;;;;;;43.50;16.85;;;;;;;5.14;100.00;97477.13;5071604;28;20129;-81
2022/12/07 06:18:46;;;;;;;44.25;16.92;;;;;;;5.17;100.00;97461.13;5071484;28;20032;-80
2022/12/07 06:21:12;;;;;;;42.67;20.10;;;;;;;5.26;100.00;97466.03;5065347;28;20029;-80
2022/12/07 06:23:37;;;;;;;42.33;18.20;;;;;;;5.33;100.00;97464.81;5037172;28;20029;-80
2022/12/07 06:26:03;;;;;;;66.40;23.85;;;;;;;5.43;100.00;97452.91;5043445;28;20549;-80
2022/12/07 06:28:31;;;;;;;54.60;24.67;;;;;;;5.48;100.00;97450.91;5073480;28;20051;-81
2022/12/07 06:31:01;;;;;;;61.63;27.00;;;;;;;5.57;100.00;97452.31;5065137;28;20024;-81
2022/12/07 06:33:27;;;;;;;68.25;29.95;;;;;;;5.73;100.00;97462.16;5040134;28;20037;-80
2022/12/07 06:35:53;;;;;;;60.53;24.75;;;;;;;5.85;100.00;97451.03;5048516;28;20171;-81
2022/12/07 06:38:19;;;;;;;54.45;23.08;;;;;;;5.83;100.00;97438.75;5053980;28;20489;-79
2022/12/07 06:40:44;;;;;;;51.22;19.90;;;;;;;5.91;100.00;97426.88;5051943;28;20137;-81
2022/12/07 06:43:10;;;;;;;45.65;19.73;;;;;;;5.92;100.00;97428.59;5054628;28;20029;-79
2022/12/07 06:45:35;;;;;;;52.95;21.52;;;;;;;6.06;100.00;97446.53;5047609;28;20025;-80
2022/12/07 06:48:01;;;;;;;57.05;24.73;;;;;;;6.08;100.00;97418.16;5056077;28;20127;-81
2022/12/07 06:50:27;;;;;;;50.45;20.10;;;;;;;6.26;100.00;97437.66;5039721;28;20519;-81
2022/12/07 06:52:52;;;;;;;62.45;25.50;;;;;;;6.42;100.00;97438.69;5036992;28;20040;-80
2022/12/07 06:55:18;;;;;;;51.88;23.50;;;;;;;6.59;100.00;97432.53;5049709;28;20042;-81
2022/12/07 06:57:44;;;;;;;44.33;21.08;;;;;;;6.49;100.00;97413.56;5041197;28;20228;-79
2022/12/07 07:00:10;;;;;;;49.83;21.08;;;;;;;6.90;100.00;97436.31;5065433;28;20472;-79
2022/12/07 07:02:36;;;;;;;50.97;20.08;;;;;;;7.28;100.00;97436.19;5064527;28;20047;-79
2022/12/07 07:05:02;;;;;;;46.80;19.88;;;;;;;7.63;100.00;97432.56;5050475;28;20024;-79
2022/12/07 07:07:28;;;;;;;38.80;18.00;;;;;;;7.68;100.00;97398.59;5050839;28;20064;-80
2022/12/07 07:09:53;;;;;;;58.63;19.00;;;;;;;8.00;100.00;97400.41;5069805;28;20096;-79
2022/12/07 07:12:19;;;;;;;38.92;17.58;;;;;;;8.34;100.00;97393.25;5055615;28;20036;-79
2022/12/07 07:14:45;;;;;;;48.20;18.27;;;;;;;8.68;100.00;97390.41;5041893;28;20403;-81
2022/12/07 07:17:10;;;;;;;39.92;17.23;;;;;;;9.09;100.00;97374.69;5041755;28;20073;-81
2022/12/07 07:19:37;;;;;;;45.22;21.83;;;;;;;9.29;100.00;97355.66;5037146;28;20021;-81
2022/12/07 07:22:03;;;;;;;60.28;22.80;;;;;;;9.43;100.00;97354.84;5066952;28;20048;-83
2022/12/07 07:24:28;;;;;;;54.30;24.40;;;;;;;9.48;100.00;97344.75;5054912;28;20492;-81
2022/12/07 07:26:54;;;;;;;67.95;29.98;;;;;;;9.45;100.00;97326.25;5035792;28;20029;-77
2022/12/07 07:29:19;;;;;;;47.67;20.38;;;;;;;9.22;100.00;97323.19;5069458;28;20602;-81
2022/12/07 07:31:45;;;;;;;44.22;19.92;;;;;;;9.48;100.00;97326.06;5051544;28;20051;-81
2022/12/07 07:34:11;;;;;;;62.67;22.45;;;;;;;9.60;100.00;97319.97;5042353;28;20037;-81
2022/12/07 07:36:36;;;;;;;66.93;27.10;;;;;;;9.73;100.00;97313.78;5043413;28;20055;-80
2022/12/07 07:39:02;;;;;;;52.10;22.25;;;;;;;9.79;100.00;97300.03;5048556;28;20094;-80
2022/12/07 07:41:28;;;;;;;51.25;22.45;;;;;;;9.84;100.00;97298.91;5037502;28;20385;-80
2022/12/07 07:43:53;;;;;;;50.17;21.60;;;;;;;9.69;100.00;97303.41;5047242;28;20111;-81
2022/12/07 07:46:19;;;;;;;55.20;21.83;;;;;;;9.73;100.00;97291.56;5055595;28;20493;-80
2022/12/07 07:48:45;;;;;;;55.70;22.63;;;;;;;9.84;100.00;97269.53;5045106;28;20025;-81
2022/12/07 07:51:10;;;;;;;48.45;23.27;;;;;;;9.96;100.00;97274.94;5045004;28;20020;-81
2022/12/07 07:53:36;;;;;;;59.47;22.80;;;;;;;11.14;100.00;97319.72;5036554;28;20108;-80
2022/12/07 07:56:01;;;;;;;59.47;25.45;;;;;;;12.13;100.00;97295.75;5035547;28;20024;-80
2022/12/07 07:58:27;;;;;;;57.00;25.33;;;;;;;12.75;95.01;97282.22;5036123;28;20028;-79
2022/12/07 08:00:53;;;;;;;66.18;29.08;;;;;;;13.72;87.53;97261.28;5052798;28;20025;-80
2022/12/07 08:03:18;;;;;;;65.95;28.52;;;;;;;13.83;82.65;97231.72;5044072;28;20060;-80
2022/12/07 08:05:44;;;;;;;59.20;28.13;;;;;;;14.70;77.25;97234.38;5063332;28;20082;-80
2022/12/07 08:08:10;;;;;;;55.95;27.15;;;;;;;14.75;75.24;97217.84;5037515;28;20112;-81
2022/12/07 08:10:36;;;;;;;51.90;23.98;;;;;;;13.84;78.62;97210.06;5053931;28;20025;-77
2022/12/07 08:13:11;;;;;;;59.72;27.90;;;;;;;12.97;82.99;97182.97;5064888;28;20029;-81
2022/12/07 08:15:38;;;;;;;91.13;34.53;;;;;;;12.31;88.00;97189.81;5055666;28;20037;-79
2022/12/07 08:18:04;;;;;;;88.10;34.30;;;;;;;11.95;91.63;97185.34;5052319;28;20520;-81
2022/12/07 08:20:31;;;;;;;71.45;31.92;;;;;;;11.58;96.88;97194.31;5041716;28;20507;-78
2022/12/07 08:22:57;;;;;;;73.13;31.35;;;;;;;11.50;96.98;97188.66;5035841;28;20056;-80
2022/12/07 08:25:22;;;;;;;63.83;29.20;;;;;;;11.47;98.22;97188.00;5041118;28;20028;-80
2022/12/07 08:27:48;;;;;;;68.65;31.65;;;;;;;11.07;99.70;97177.44;5062790;28;20037;-80
2022/12/07 08:30:14;;;;;;;63.38;29.42;;;;;;;10.63;100.00;97185.84;5036725;28;20116;-79
2022/12/07 08:32:40;;;;;;;64.85;29.55;;;;;;;10.88;100.00;97206.44;5059809;28;20479;-79
2022/12/07 08:35:06;;;;;;;71.47;30.60;;;;;;;11.29;100.00;97207.06;5060601;28;20516;-80
2022/12/07 08:37:32;;;;;;;69.18;30.77;;;;;;;11.54;98.65;97186.59;5069461;28;20116;-80
2022/12/07 08:39:57;;;;;;;66.15;29.58;;;;;;;11.75;97.46;97190.47;5052551;28;20023;-80
2022/12/07 08:42:27;;;;;;;72.55;30.25;;;;;;;12.00;96.49;97187.69;5038526;28;20061;-80
2022/12/07 08:44:53;;;;;;;66.28;29.13;;;;;;;12.10;94.92;97186.03;5039678;28;20119;-80
2022/12/07 08:47:19;;;;;;;66.03;30.60;;;;;;;12.43;91.77;97183.53;5054176;28;20024;-81
2022/12/07 08:49:47;;;;;;;71.57;28.92;;;;;;;12.62;91.76;97179.44;5043890;28;20058;-79
2022/12/07 08:52:13;;;;;;;63.33;30.05;;;;;;;12.74;90.40;97179.38;5054009;28;20115;-80
2022/12/07 08:54:40;;;;;;;68.30;31.05;;;;;;;12.92;89.21;97182.50;5068420;28;20467;-81
2022/12/07 08:57:06;;;;;;;73.60;31.88;;;;;;;13.03;88.39;97166.41;5063534;28;20056;-81
2022/12/07 08:59:33;;;;;;;80.22;32.78;;;;;;;12.88;90.04;97165.75;5061490;28;20029;-80
2022/12/07 09:01:58;;;;;;;63.05;30.48;;;;;;;12.89;90.28;97161.22;5044901;28;20052;-80
2022/12/07 09:04:24;;;;;;;67.13;29.80;;;;;;;12.68;91.24;97153.00;5053647;28;20032;-80
2022/12/07 09:06:50;;;;;;;60.42;28.98;;;;;;;13.12;91.85;97173.78;5061993;28;20055;-79
2022/12/07 09:09:16;;;;;;;72.53;28.45;;;;;;;14.67;83.08;97198.78;5065200;28;20051;-78
2022/12/07 09:11:41;;;;;;;66.68;30.77;;;;;;;15.19;77.93;97163.75;5058910;28;20025;-79
2022/12/07 09:14:07;;;;;;;60.35;28.17;;;;;;;14.92;78.29;97150.78;5063261;28;20029;-79
2022/12/07 09:16:32;;;;;;;55.00;26.48;;;;;;;15.06;79.09;97136.13;5038691;28;20111;-80
2022/12/07 09:18:58;;;;;;;57.10;26.52;;;;;;;14.91;78.61;97127.56;5044088;28;20037;-80
2022/12/07 09:21:24;;;;;;;56.35;27.17;;;;;;;15.19;77.41;97128.72;5040606;28;20029;-79
2022/12/07 09:23:49;;;;;;;58.45;27.52;;;;;;;15.08;78.39;97120.69;5044211;28;20121;-79
2022/12/07 09:26:15;;;;;;;69.45;30.55;;;;;;;14.85;78.04;97097.59;5068708;28;20536;-79
2022/12/07 09:28:40;;;;;;;57.70;28.00;;;;;;;14.59;81.52;97108.75;5050473;28;20408;-79
2022/12/07 09:31:06;;;;;;;60.88;27.05;;;;;;;14.32;82.09;97102.13;5065375;28;20109;-79
2022/12/07 09:33:32;;;;;;;73.72;32.33;;;;;;;14.95;79.97;97107.44;5056743;28;20032;-79
2022/12/07 09:35:58;;;;;;;91.20;37.80;;;;;;;14.96;81.60;97102.91;5051616;28;20454;-79
2022/12/07 09:38:26;;;;;;;87.65;39.03;;;;;;;14.28;82.56;97080.00;5043563;28;20032;-80
2022/12/07 09:40:52;;;;;;;116.03;44.60;;;;;;;13.69;86.83;97097.56;5064900;28;20082;-80
2022/12/07 09:43:23;;;;;;;77.32;32.88;;;;;;;13.84;86.88;97109.75;5048853;28;20060;-81
2022/12/07 09:45:53;;;;;;;63.70;25.53;;;;;;;13.49;89.93;97113.47;5044719;28;20028;-76
2022/12/07 09:48:22;;;;;;;57.78;25.27;;;;;;;13.41;92.28;97110.53;5052244;28;20120;-75
2022/12/07 09:50:49;;;;;;;49.92;22.23;;;;;;;13.50;91.40;97120.53;5050381;28;20029;-75
2022/12/07 09:53:24;;;;;;;43.80;21.25;;;;;;;13.53;90.29;97104.16;5054635;28;20032;-74
2022/12/07 09:55:50;;;;;;;88.50;34.65;;;;;;;13.63;90.30;97108.81;5062342;28;20029;-73
2022/12/07 09:58:22;;;;;;;51.45;23.48;;;;;;;14.22;86.26;97110.09;5061182;28;20055;-73
2022/12/07 10:00:48;;;;;;;53.42;23.70;;;;;;;14.36;84.44;97107.16;5069653;28;20381;-74
2022/12/07 10:03:13;;;;;;;33.88;13.90;;;;;;;14.12;84.35;97095.72;5062209;28;20055;-74
2022/12/07 10:05:45;;;;;;;29.25;13.48;;;;;;;14.29;82.09;97092.47;5065184;28;20063;-74
2022/12/07 10:08:12;;;;;;;32.85;13.43;;;;;;;14.73;80.16;97096.81;5044339;28;20097;-73
2022/12/07 10:10:39;;;;;;;29.02;10.95;;;;;;;14.73;79.05;97086.06;5050526;28;20455;-73
2022/12/07 10:13:14;;;;;;;34.17;13.25;;;;;;;14.69;80.21;97079.22;5043431;28;20079;-74
2022/12/07 10:15:53;;;;;;;23.50;10.80;;;;;;;14.36;78.84;97056.03;5056818;28;20048;-73
2022/12/07 10:18:40;;;;;;;23.80;9.85;;;;;;;14.18;77.60;97046.78;5046415;28;20035;-73
2022/12/07 10:21:23;;;;;;;18.70;7.18;;;;;;;14.11;76.12;97053.69;5035541;28;20036;-75
2022/12/07 10:24:01;;;;;;;8.82;4.57;;;;;;;14.16;73.67;97038.00;5035780;28;20021;-73
2022/12/07 10:26:37;;;;;;;10.57;5.95;;;;;;;14.13;73.29;97036.44;5069974;28;20020;-73
2022/12/07 10:29:29;;;;;;;14.98;6.78;;;;;;;14.21;73.83;97030.41;5058974;28;20488;-73
2022/12/07 10:32:03;;;;;;;11.15;5.30;;;;;;;14.06;73.59;97013.72;5054229;28;20484;-74
2022/12/07 10:34:34;;;;;;;13.02;6.80;;;;;;;13.99;74.38;97020.59;5060599;28;20020;-74
2022/12/07 10:37:16;;;;;;;18.60;7.00;;;;;;;13.69;74.81;97020.44;5037452;28;20414;-75
2022/12/07 10:39:46;;;;;;;15.73;7.43;;;;;;;13.67;75.61;97030.47;5067760;28;20036;-74
2022/12/07 10:42:20;;;;;;;11.15;5.28;;;;;;;13.68;74.58;97020.59;5042521;28;20028;-75
2022/12/07 10:44:47;;;;;;;14.57;5.45;;;;;;;13.80;74.47;97035.72;5057435;28;20464;-75
2022/12/07 10:47:34;;;;;;;14.68;5.10;;;;;;;13.95;73.48;97037.13;5043199;28;20025;-74
2022/12/07 10:49:59;;;;;;;22.80;6.68;;;;;;;14.15;73.61;97030.06;5043988;28;20026;-72
2022/12/07 10:52:31;;;;;;;8.95;5.07;;;;;;;14.10;72.81;97019.69;5062473;28;20414;-73
2022/12/07 10:55:00;;;;;;;14.57;5.97;;;;;;;14.14;73.19;97018.47;5057419;28;20025;-73
2022/12/07 10:57:44;;;;;;;12.02;5.50;;;;;;;14.17;72.44;97012.81;5065320;28;20036;-75
2022/12/07 11:00:27;;;;;;;15.18;6.90;;;;;;;14.32;73.34;97022.28;5059630;28;20025;-74
2022/12/07 11:03:31;;;;;;;19.60;9.20;;;;;;;14.37;75.02;97016.50;5057797;28;20034;-74
2022/12/07 11:06:18;;;;;;;23.02;10.13;;;;;;;14.38;76.86;97029.84;5028043;28;20468;-73
2022/12/07 11:09:21;;;;;;;41.92;14.63;;;;;;;14.63;76.79;97042.06;5051197;28;20450;-74
2022/12/07 11:11:55;;;;;;;27.08;12.88;;;;;;;14.62;76.38;97043.88;5047808;28;20032;-74
2022/12/07 11:14:41;;;;;;;22.52;10.40;;;;;;;14.40;77.10;97027.00;5039129;28;20044;-74
2022/12/07 11:17:41;;;;;;;28.88;10.60;;;;;;;14.61;76.48;97041.34;5070069;28;20055;-74
2022/12/07 11:20:13;;;;;;;28.60;12.07;;;;;;;14.82;75.73;97033.25;5044900;28;20052;-73
2022/12/07 11:22:39;;;;;;;28.30;10.73;;;;;;;15.20;73.45;97030.69;5059244;28;20036;-73
2022/12/07 11:25:10;;;;;;;20.00;10.70;;;;;;;15.30;71.73;97030.75;5066364;28;20489;-73
2022/12/07 11:27:48;;;;;;;11.15;5.53;;;;;;;14.93;69.10;96992.75;5064259;28;20047;-74
2022/12/07 11:30:22;;;;;;;15.00;5.43;;;;;;;14.63;70.13;96994.47;5061064;28;20463;-74
2022/12/07 11:33:06;;;;;;;16.00;6.85;;;;;;;14.60;70.93;97002.81;5057315;28;20025;-74
2022/12/07 11:36:07;;;;;;;13.02;5.80;;;;;;;14.64;70.45;96987.25;5056244;28;20139;-73
2022/12/07 11:38:55;;;;;;;11.23;5.78;;;;;;;14.55;71.02;96982.66;5061086;28;20029;-74
2022/12/07 11:41:28;;;;;;;11.32;6.07;;;;;;;14.55;70.38;96975.41;5059283;28;20063;-74
2022/12/07 11:44:05;;;;;;;11.73;6.00;;;;;;;14.85;69.56;96988.06;5052133;28;20028;-74
2022/12/07 11:49:54;;;;;;;13.88;6.80;;;;;;;14.78;68.98;96972.56;5066488;28;20043;-74