Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:00;;;;;;;3.75;1.23;;;9.80;95.40;;;;;;5012319;28;20445;-71
2021/05/13 00:02:27;;;;;;;4.45;1.90;;;9.80;95.40;;;;;;5014576;28;20085;-71
2021/05/13 00:04:53;;;;;;;7.55;1.92;;;9.80;95.50;;;;;;5011545;28;20049;-71
2021/05/13 00:07:20;;;;;;;7.95;1.85;;;9.70;95.50;;;;;;5005730;28;20116;-71
2021/05/13 00:09:49;;;;;;;4.47;1.63;;;9.70;95.50;;;;;;5007960;28;20133;-71
2021/05/13 00:15:05;;;;;;;3.35;1.48;;;9.60;95.50;;;;;;5004488;28;20046;-71
2021/05/13 00:17:33;;;;;;;3.92;1.10;;;9.50;95.50;;;;;;5013172;28;20060;-71
2021/05/13 00:20:00;;;;;;;2.37;1.13;;;9.40;95.60;;;;;;5019909;28;20548;-71
2021/05/13 00:22:42;;;;;;;5.18;1.50;;;9.30;95.90;;;;;;5016842;28;20049;-71
2021/05/13 00:25:10;;;;;;;5.05;1.60;;;9.20;95.90;;;;;;5025525;28;20042;-71
2021/05/13 00:27:37;;;;;;;3.10;1.40;;;9.20;95.90;;;;;;5015783;28;20041;-71
2021/05/13 00:30:05;;;;;;;3.40;1.20;;;9.20;95.90;;;;;;5014096;28;20089;-71
2021/05/13 00:32:33;;;;;;;3.28;1.40;;;9.20;95.80;;;;;;5010944;28;20521;-71
2021/05/13 00:35:00;;;;;;;3.90;1.35;;;9.20;95.80;;;;;;5007302;28;20052;-71
2021/05/13 00:37:26;;;;;;;3.00;1.50;;;9.20;95.80;;;;;;5007625;28;20046;-71
2021/05/13 00:39:53;;;;;;;1.20;1.00;;;9.20;95.70;;;;;;5030414;28;20056;-71
2021/05/13 00:42:19;;;;;;;1.65;1.15;;;9.20;95.70;;;;;;5016628;28;20054;-71
2021/05/13 00:44:46;;;;;;;2.15;1.00;;;9.10;95.60;;;;;;5017785;28;20049;-71
2021/05/13 00:47:13;;;;;;;2.40;1.30;;;9.10;95.60;;;;;;5015011;28;20437;-71
2021/05/13 00:49:40;;;;;;;3.83;1.42;;;9.10;95.60;;;;;;5016337;28;20463;-71
2021/05/13 00:52:09;;;;;;;3.40;1.45;;;9.10;95.60;;;;;;5011812;28;20473;-71
2021/05/13 00:54:38;;;;;;;5.82;1.80;;;9.10;95.60;;;;;;5031426;28;20138;-71
2021/05/13 00:57:08;;;;;;;4.80;2.08;;;9.00;95.60;;;;;;5006504;28;20454;-71
2021/05/13 00:59:38;;;;;;;4.72;1.75;;;9.00;95.60;;;;;;5009063;28;20522;-71
2021/05/13 01:02:05;;;;;;;4.25;1.98;;;9.00;95.60;;;;;;5011768;28;20045;-71
2021/05/13 01:04:32;;;;;;;8.00;2.25;;;9.00;95.60;;;;;;5005053;28;20052;-71
2021/05/13 01:06:59;;;;;;;5.32;2.20;;;9.00;95.60;;;;;;5015016;28;20052;-71
2021/05/13 01:09:30;;;;;;;6.55;2.25;;;9.00;95.60;;;;;;5017505;28;20064;-71
2021/05/13 01:12:00;;;;;;;8.00;2.47;;;9.00;95.60;;;;;;5004421;28;20046;-71
2021/05/13 01:14:40;;;;;;;6.95;1.90;;;9.10;95.70;;;;;;5019669;28;20132;-71
2021/05/13 01:19:55;;;;;;;4.82;2.28;;;9.10;95.60;;;;;;5017116;28;20053;-71
2021/05/13 01:22:24;;;;;;;4.20;1.98;;;9.00;95.60;;;;;;5017633;28;20056;-71
2021/05/13 01:24:53;;;;;;;6.82;2.63;;;9.00;95.50;;;;;;5012678;28;20189;-71
2021/05/13 01:27:20;;;;;;;5.72;2.20;;;9.00;95.60;;;;;;5024894;28;20037;-71
2021/05/13 01:29:49;;;;;;;4.18;2.45;;;8.90;95.60;;;;;;5017812;28;20049;-71
2021/05/13 01:32:17;;;;;;;4.07;1.85;;;8.90;95.60;;;;;;5020776;28;20668;-71
2021/05/13 01:34:45;;;;;;;4.78;2.10;;;8.80;95.60;;;;;;5026167;28;20745;-71
2021/05/13 01:37:12;;;;;;;8.60;2.70;;;8.80;95.70;;;;;;5007945;28;20414;-71
2021/05/13 01:39:39;;;;;;;5.88;2.55;;;8.70;95.70;;;;;;5017444;28;20046;-71
2021/05/13 01:42:06;;;;;;;7.05;2.95;;;8.70;95.70;;;;;;5010647;28;20381;-72
2021/05/13 01:44:33;;;;;;;5.88;2.60;;;8.80;95.70;;;;;;5021335;28;20042;-71
2021/05/13 01:47:00;;;;;;;6.95;2.63;;;8.70;95.70;;;;;;5013669;28;20053;-71
2021/05/13 01:49:30;;;;;;;6.15;2.95;;;8.70;95.80;;;;;;5015711;28;20065;-71
2021/05/13 01:51:56;;;;;;;;;;;8.70;95.70;;;;;;5006330;28;20626;-71
2021/05/13 01:54:23;;;;;;;6.10;3.08;;;8.70;95.80;;;;;;5015541;28;20233;-71
2021/05/13 01:56:49;;;;;;;6.47;2.55;;;8.60;95.70;;;;;;5009936;28;20049;-71
2021/05/13 01:59:17;;;;;;;5.93;2.20;;;8.60;95.70;;;;;;5012362;28;20137;-71
2021/05/13 02:01:43;;;;;;;4.13;1.80;;;8.60;95.60;;;;;;5014493;28;20473;-71
2021/05/13 02:04:10;;;;;;;2.20;1.70;;;8.60;95.60;;;;;;5022779;28;20120;-71
2021/05/13 02:06:37;;;;;;;3.78;1.70;;;8.60;95.70;;;;;;5025193;28;20050;-71
2021/05/13 02:09:04;;;;;;;4.85;2.00;;;8.50;95.60;;;;;;5007025;28;20132;-71
2021/05/13 02:11:31;;;;;;;3.45;1.90;;;8.50;95.60;;;;;;5009873;28;20054;-71
2021/05/13 02:13:58;;;;;;;5.70;2.00;;;8.50;95.60;;;;;;5021311;28;20089;-71
2021/05/13 02:16:24;;;;;;;5.20;1.88;;;8.50;95.60;;;;;;5012820;28;20046;-71
2021/05/13 02:18:51;;;;;;;4.53;2.10;;;8.50;95.70;;;;;;5012346;28;20354;-72
2021/05/13 02:21:18;;;;;;;4.90;2.05;;;8.50;95.70;;;;;;5010441;28;20133;-71
2021/05/13 02:23:45;;;;;;;5.82;2.05;;;8.40;95.60;;;;;;5020837;28;20077;-71
2021/05/13 02:26:12;;;;;;;4.45;2.20;;;8.40;95.60;;;;;;5008696;28;20042;-71
2021/05/13 02:28:38;;;;;;;4.68;2.50;;;8.40;95.60;;;;;;5016397;28;20141;-71
2021/05/13 02:31:05;;;;;;;7.82;2.40;;;8.40;95.60;;;;;;5008760;28;20046;-71
2021/05/13 02:33:32;;;;;;;4.75;1.90;;;8.40;95.70;;;;;;5008228;28;20053;-71
2021/05/13 02:35:59;;;;;;;3.83;1.80;;;8.40;95.70;;;;;;5032399;28;20140;-71
2021/05/13 02:38:25;;;;;;;3.83;2.00;;;8.30;95.70;;;;;;5023668;28;20132;-72
2021/05/13 02:40:52;;;;;;;2.65;1.77;;;8.30;95.70;;;;;;5016515;28;20132;-71
2021/05/13 02:43:19;;;;;;;4.32;1.92;;;8.30;95.70;;;;;;5017568;28;20073;-71
2021/05/13 02:45:45;;;;;;;4.60;1.80;;;8.30;95.70;;;;;;5012145;28;20473;-72
2021/05/13 02:48:12;;;;;;;2.90;1.70;;;8.30;95.70;;;;;;5030390;28;20450;-71
2021/05/13 02:50:39;;;;;;;4.43;1.30;;;8.20;95.60;;;;;;5029705;28;20412;-71
2021/05/13 02:53:06;;;;;;;1.95;1.10;;;8.20;95.70;;;;;;5044646;28;20396;-71
2021/05/13 02:55:32;;;;;;;2.42;1.33;;;8.10;95.70;;;;;;5008865;28;20050;-71
2021/05/13 02:58:00;;;;;;;4.05;1.52;;;8.10;95.70;;;;;;5010742;28;20058;-71
2021/05/13 03:00:34;;;;;;;5.10;1.52;;;8.10;95.70;;;;;;5005081;28;20126;-71
2021/05/13 03:03:01;;;;;;;3.47;1.85;;;8.10;95.70;;;;;;5013320;28;20048;-71
2021/05/13 03:05:28;;;;;;;3.75;1.90;;;8.10;95.70;;;;;;5012152;28;20122;-71
2021/05/13 03:08:01;;;;;;;4.80;1.90;;;8.10;95.80;;;;;;5011934;28;20043;-71
2021/05/13 03:13:08;;;;;;;3.25;2.00;;;8.10;95.80;;;;;;5022577;28;20144;-71
2021/05/13 03:15:35;;;;;;;5.50;1.90;;;8.10;95.80;;;;;;5010809;28;20128;-71
2021/05/13 03:18:03;;;;;;;2.95;1.60;;;8.10;95.80;;;;;;5021733;28;20148;-71
2021/05/13 03:20:41;;;;;;;3.10;1.60;;;8.10;95.80;;;;;;5016236;28;20642;-70
2021/05/13 03:23:10;;;;;;;;;;;8.00;95.80;;;;;;5009248;28;20062;-71
2021/05/13 03:25:39;;;;;;;3.45;1.77;;;8.00;96.40;;;;;;5014018;28;19960;-71
2021/05/13 03:28:09;;;;;;;3.75;1.67;;;7.90;95.90;;;;;;5009861;28;20054;-71
2021/05/13 03:30:45;;;;;;;2.28;1.45;;;7.90;95.80;;;;;;5014557;28;20100;-72
2021/05/13 03:33:13;;;;;;;2.72;1.60;;;7.90;95.80;;;;;;5011046;28;20045;-71
2021/05/13 03:35:40;;;;;;;3.22;1.70;;;7.90;95.80;;;;;;5015287;28;20149;-71
2021/05/13 03:38:09;;;;;;;3.70;1.80;;;7.80;95.70;;;;;;5024376;28;20149;-71
2021/05/13 03:40:37;;;;;;;4.00;1.50;;;7.80;95.70;;;;;;5014361;28;20041;-71
2021/05/13 03:43:04;;;;;;;2.40;1.30;;;7.80;95.70;;;;;;5022582;28;20355;-71
2021/05/13 03:45:32;;;;;;;4.32;1.58;;;7.80;95.70;;;;;;5025195;28;20050;-71
2021/05/13 03:48:02;;;;;;;3.03;1.40;;;7.80;95.70;;;;;;5010561;28;20141;-71
2021/05/13 03:50:39;;;;;;;3.38;1.50;;;7.80;95.70;;;;;;5021377;28;20080;-71
2021/05/13 03:53:52;;;;;;;2.22;1.50;;;7.80;95.80;;;;;;5005918;28;20145;-71
2021/05/13 03:56:19;;;;;;;3.88;1.52;;;7.70;95.80;;;;;;5037528;28;20041;-71
2021/05/13 03:58:54;;;;;;;3.13;1.60;;;7.80;95.70;;;;;;5011870;28;20107;-71
2021/05/13 04:04:06;;;;;;;3.70;1.80;;;7.70;95.80;;;;;;5011442;28;20054;-71
2021/05/13 04:06:33;;;;;;;7.55;2.28;;;7.70;95.70;;;;;;5003961;28;20136;-71
2021/05/13 04:09:00;;;;;;;5.32;2.22;;;7.70;95.70;;;;;;5016731;28;20085;-71
2021/05/13 04:11:26;;;;;;;6.53;2.40;;;7.70;95.80;;;;;;5000044;28;20046;-71
2021/05/13 04:13:56;;;;;;;4.53;2.10;;;7.70;95.80;;;;;;5033885;28;20059;-71
2021/05/13 04:16:27;;;;;;;4.93;2.42;;;7.70;95.80;;;;;;5005903;28;20049;-71
2021/05/13 04:18:54;;;;;;;4.68;2.30;;;7.70;95.80;;;;;;5007277;28;20060;-71
2021/05/13 04:21:20;;;;;;;4.80;2.50;;;7.70;95.90;;;;;;5020997;28;20093;-71
2021/05/13 04:23:47;;;;;;;5.03;2.08;;;7.70;95.90;;;;;;5009366;28;20448;-70
2021/05/13 04:26:14;;;;;;;4.55;2.28;;;7.70;96.00;;;;;;5004959;28;20042;-71
2021/05/13 04:28:41;;;;;;;4.07;2.50;;;7.80;96.10;;;;;;5002008;28;20114;-71
2021/05/13 04:31:07;;;;;;;4.50;2.55;;;7.80;96.40;;;;;;5013356;28;20152;-71
2021/05/13 04:33:34;;;;;;;3.90;2.30;;;7.80;96.30;;;;;;5001395;28;20128;-71
2021/05/13 04:36:01;;;;;;;5.05;2.33;;;7.90;96.40;;;;;;5000096;28;20056;-71
2021/05/13 04:38:28;;;;;;;5.78;2.40;;;8.00;96.60;;;;;;5019918;28;20050;-70
2021/05/13 04:40:55;;;;;;;7.20;2.22;;;8.00;96.60;;;;;;5005089;28;20045;-71
2021/05/13 04:43:22;;;;;;;4.80;2.45;;;8.10;96.70;;;;;;5012825;28;20049;-71
2021/05/13 04:45:49;;;;;;;4.75;2.33;;;8.20;96.90;;;;;;5017030;28;20049;-71
2021/05/13 04:48:19;;;;;;;4.88;2.40;;;8.20;97.00;;;;;;5014995;28;20041;-71
2021/05/13 04:50:46;;;;;;;5.30;2.22;;;8.30;97.10;;;;;;5014206;28;20056;-71
2021/05/13 04:53:14;;;;;;;6.43;2.75;;;8.40;97.30;;;;;;5013806;28;20136;-71
2021/05/13 04:55:41;;;;;;;;;;;8.50;97.50;;;;;;5010736;28;20073;-71
2021/05/13 04:58:12;;;;;;;6.05;2.53;;;8.50;97.90;;;;;;5015124;28;19932;-71
2021/05/13 05:00:38;;;;;;;6.43;2.80;;;8.60;97.80;;;;;;5012672;28;20045;-71
2021/05/13 05:03:06;;;;;;;5.03;2.75;;;8.70;97.80;;;;;;5007627;28;20052;-71
2021/05/13 05:05:32;;;;;;;4.70;2.53;;;8.80;98.00;;;;;;5003243;28;20129;-71
2021/05/13 05:08:00;;;;;;;3.05;2.28;;;9.00;98.10;;;;;;5010299;28;20042;-71
2021/05/13 05:10:26;;;;;;;4.40;2.78;;;9.10;98.30;;;;;;5007678;28;20056;-71
2021/05/13 05:12:53;;;;;;;4.45;2.50;;;9.20;98.40;;;;;;5028680;28;20077;-71
2021/05/13 05:15:20;;;;;;;5.93;2.80;;;9.30;98.60;;;;;;5010339;28;20116;-70
2021/05/13 05:17:46;;;;;;;7.93;2.60;;;9.50;98.80;;;;;;5021738;28;20088;-71
2021/05/13 05:20:15;;;;;;;6.32;2.83;;;9.60;98.90;;;;;;5024497;28;20871;-71
2021/05/13 05:22:41;;;;;;;6.22;2.75;;;9.80;99.10;;;;;;5021284;28;20140;-71
2021/05/13 05:25:08;;;;;;;6.70;2.80;;;9.90;99.20;;;;;;5001275;28;20054;-71
2021/05/13 05:27:35;;;;;;;4.95;3.00;;;10.00;98.90;;;;;;5003634;28;20058;-71
2021/05/13 05:30:04;;;;;;;7.07;3.10;;;10.20;99.10;;;;;;5005860;28;20132;-71
2021/05/13 05:32:30;;;;;;;;;;;10.30;99.20;;;;;;5027908;28;20056;-72
2021/05/13 05:35:00;;;;;;;6.22;3.10;;;10.50;99.80;;;;;;5014457;28;19930;-71
2021/05/13 05:37:27;;;;;;;5.63;3.00;;;10.50;99.50;;;;;;5005113;28;20080;-71
2021/05/13 05:39:54;;;;;;;6.40;3.05;;;10.70;99.70;;;;;;5015110;28;20056;-71
2021/05/13 05:42:20;;;;;;;7.45;3.55;;;10.80;99.80;;;;;;5008575;28;20144;-71
2021/05/13 05:44:47;;;;;;;8.02;3.40;;;10.90;99.90;;;;;;5024819;28;20096;-71
2021/05/13 05:47:16;;;;;;;5.28;3.30;;;11.00;99.90;;;;;;5046141;28;20120;-71
2021/05/13 05:49:43;;;;;;;8.23;3.75;;;11.20;99.90;;;;;;5003680;28;20045;-71
2021/05/13 05:52:11;;;;;;;8.93;4.05;;;11.30;99.90;;;;;;5009294;28;20489;-71
2021/05/13 05:54:39;;;;;;;9.23;4.32;;;11.40;99.90;;;;;;5011743;28;20572;-71
2021/05/13 05:57:05;;;;;;;6.67;3.73;;;11.50;99.90;;;;;;5022184;28;20078;-71
2021/05/13 05:59:32;;;;;;;7.22;3.83;;;11.60;99.90;;;;;;5012340;28;20113;-71
2021/05/13 06:01:59;;;;;;;7.05;3.92;;;11.70;99.90;;;;;;5001189;28;20057;-71
2021/05/13 06:04:26;;;;;;;9.98;3.95;;;11.90;99.90;;;;;;4978180;28;20137;-71
2021/05/13 06:06:53;;;;;;;7.18;3.90;;;12.00;99.90;;;;;;5000914;28;20607;-71
2021/05/13 06:09:20;;;;;;;9.03;4.50;;;12.10;99.90;;;;;;5010708;28;20053;-71
2021/05/13 06:11:47;;;;;;;9.40;4.13;;;12.20;99.90;;;;;;5010470;28;20081;-71
2021/05/13 06:14:13;;;;;;;6.80;4.20;;;12.30;99.90;;;;;;5002600;28;20129;-71
2021/05/13 06:16:40;;;;;;;8.77;4.25;;;12.40;99.90;;;;;;5037202;28;20125;-71
2021/05/13 06:19:07;;;;;;;8.77;4.82;;;12.50;99.90;;;;;;4998302;28;20401;-71
2021/05/13 06:21:38;;;;;;;8.38;5.07;;;12.60;99.90;;;;;;4993992;28;20082;-71
2021/05/13 06:24:11;;;;;;;8.88;4.78;;;12.70;99.90;;;;;;4998200;28;20174;-71
2021/05/13 06:26:38;;;;;;;10.82;5.40;;;12.80;99.90;;;;;;4994195;28;20376;-71
2021/05/13 06:29:07;;;;;;;12.40;6.53;;;12.90;99.90;;;;;;4997008;28;20050;-71
2021/05/13 06:31:34;;;;;;;11.15;6.35;;;13.00;99.90;;;;;;4995305;28;20045;-71
2021/05/13 06:34:02;;;;;;;9.30;5.70;;;13.10;99.90;;;;;;4998529;28;20046;-71
2021/05/13 06:36:29;;;;;;;10.38;6.35;;;13.10;99.90;;;;;;4997138;28;20386;-71
2021/05/13 06:38:55;;;;;;;11.00;6.57;;;13.20;99.90;;;;;;4996923;28;20037;-71
2021/05/13 06:41:22;;;;;;;10.05;6.38;;;13.30;99.90;;;;;;5008624;28;20395;-71
2021/05/13 06:43:49;;;;;;;8.82;6.00;;;13.40;99.90;;;;;;4988992;28;20141;-71
2021/05/13 06:46:15;;;;;;;12.32;6.70;;;13.50;99.90;;;;;;4990463;28;20054;-71
2021/05/13 06:48:44;;;;;;;11.98;6.57;;;13.60;99.90;;;;;;5006152;28;20061;-71
2021/05/13 06:51:11;;;;;;;11.23;7.45;;;13.70;99.90;;;;;;5018923;28;20054;-71
2021/05/13 06:53:37;;;;;;;10.00;6.47;;;13.80;99.90;;;;;;4990311;28;20043;-71
2021/05/13 06:56:04;;;;;;;12.70;7.47;;;13.90;99.90;;;;;;4985319;28;20145;-71
2021/05/13 06:58:31;;;;;;;11.43;6.93;;;13.90;99.90;;;;;;5001339;28;20077;-71
2021/05/13 07:00:58;;;;;;;14.77;8.07;;;14.00;99.90;;;;;;4988062;28;20072;-71
2021/05/13 07:03:25;;;;;;;10.82;6.35;;;14.10;99.90;;;;;;4987597;28;20061;-71
2021/05/13 07:05:53;;;;;;;10.02;6.43;;;14.20;99.90;;;;;;5002474;28;20129;-71
2021/05/13 07:08:20;;;;;;;13.25;7.50;;;14.30;99.90;;;;;;4993986;28;20073;-71
2021/05/13 07:10:46;;;;;;;14.38;9.02;;;14.40;99.90;;;;;;4991478;28;20499;-70
2021/05/13 07:13:13;;;;;;;16.33;8.27;;;14.40;99.90;;;;;;4987274;28;20663;-71
2021/05/13 07:15:40;;;;;;;13.77;8.20;;;14.50;99.90;;;;;;4990452;28;20529;-71
2021/05/13 07:18:14;;;;;;;15.35;8.40;;;14.60;99.90;;;;;;4993219;28;20379;-71
2021/05/13 07:20:42;;;;;;;18.10;7.65;;;14.70;99.90;;;;;;4987962;28;20053;-71
2021/05/13 07:23:09;;;;;;;15.10;8.57;;;14.70;99.90;;;;;;5005518;28;20748;-71
2021/05/13 07:25:36;;;;;;;14.20;8.48;;;14.80;99.90;;;;;;4984537;28;20050;-71
2021/05/13 07:28:04;;;;;;;13.60;7.80;;;15.00;99.90;;;;;;4986160;28;20144;-71
2021/05/13 07:30:30;;;;;;;11.93;7.78;;;15.10;99.90;;;;;;4986204;28;20470;-71
2021/05/13 07:32:57;;;;;;;12.40;7.60;;;15.20;99.90;;;;;;5003524;28;20136;-71
2021/05/13 07:35:29;;;;;;;12.82;8.25;;;15.30;99.90;;;;;;4989750;28;20057;-71
2021/05/13 07:37:56;;;;;;;13.38;8.73;;;15.40;99.90;;;;;;5001042;28;20068;-71
2021/05/13 07:40:25;;;;;;;11.52;8.02;;;15.50;99.90;;;;;;4990155;28;20050;-71
2021/05/13 07:42:52;;;;;;;13.43;8.10;;;15.50;99.90;;;;;;5002710;28;20136;-71
2021/05/13 07:45:19;;;;;;;12.32;7.80;;;15.60;99.90;;;;;;4985360;28;20411;-71
2021/05/13 07:47:46;;;;;;;13.05;8.48;;;15.60;99.90;;;;;;4987496;28;20046;-71
2021/05/13 07:50:20;;;;;;;13.75;8.32;;;15.70;99.90;;;;;;4986157;28;20076;-71
2021/05/13 07:52:49;;;;;;;13.70;8.77;;;15.80;99.90;;;;;;5004735;28;20088;-71
2021/05/13 07:55:16;;;;;;;10.98;6.97;;;16.00;99.90;;;;;;4991923;28;20050;-71
2021/05/13 07:57:44;;;;;;;14.83;8.23;;;16.00;99.90;;;;;;5001429;28;20141;-71
2021/05/13 08:00:11;;;;;;;14.90;9.60;;;16.10;99.90;;;;;;4987411;28;20309;-71
2021/05/13 08:02:38;;;;;;;16.00;10.17;;;16.20;99.90;;;;;;5003050;28;20056;-71
2021/05/13 08:05:05;;;;;;;12.68;8.88;;;16.20;99.90;;;;;;4984463;28;21056;-70
2021/05/13 08:07:32;;;;;;;13.27;8.93;;;16.30;99.90;;;;;;4987348;28;20045;-71
2021/05/13 08:09:58;;;;;;;12.75;8.45;;;16.30;99.90;;;;;;5021602;28;20038;-71
2021/05/13 08:12:26;;;;;;;13.65;8.40;;;16.30;99.90;;;;;;4989728;28;20046;-71
2021/05/13 08:14:53;;;;;;;13.52;8.93;;;16.30;99.90;;;;;;4992457;28;20110;-71
2021/05/13 08:17:20;;;;;;;12.88;8.93;;;16.30;99.90;;;;;;4989739;28;20046;-71
2021/05/13 08:19:46;;;;;;;12.93;8.40;;;16.30;99.90;;;;;;4986302;28;20147;-71
2021/05/13 08:22:13;;;;;;;10.98;7.47;;;16.40;99.90;;;;;;4988461;28;20071;-71
2021/05/13 08:24:40;;;;;;;15.25;9.73;;;16.50;99.90;;;;;;4988588;28;20129;-70
2021/05/13 08:27:07;;;;;;;12.30;8.13;;;16.60;99.90;;;;;;4992279;28;20042;-71
2021/05/13 08:29:33;;;;;;;13.48;8.80;;;16.60;99.90;;;;;;5006927;28;20060;-71
2021/05/13 08:32:00;;;;;;;11.93;8.07;;;16.60;99.90;;;;;;4987582;28;20534;-70
2021/05/13 08:34:27;;;;;;;16.33;8.20;;;16.60;99.90;;;;;;4987288;28;20060;-70
2021/05/13 08:36:54;;;;;;;14.65;8.60;;;16.50;99.90;;;;;;4986029;28;20054;-71
2021/05/13 08:39:23;;;;;;;11.13;7.85;;;16.50;99.90;;;;;;4986016;28;20054;-71
2021/05/13 08:41:50;;;;;;;13.48;7.43;;;16.60;99.90;;;;;;4988852;28;20136;-71
2021/05/13 08:44:18;;;;;;;13.00;7.88;;;16.70;99.90;;;;;;5008045;28;20500;-71
2021/05/13 08:46:48;;;;;;;11.45;6.80;;;16.80;99.90;;;;;;5007553;28;20574;-71
2021/05/13 08:49:15;;;;;;;11.40;7.43;;;16.80;99.90;;;;;;4988904;28;20149;-70
2021/05/13 08:51:41;;;;;;;12.77;7.68;;;16.90;99.90;;;;;;4990413;28;20562;-70
2021/05/13 08:54:08;;;;;;;11.63;6.85;;;16.90;99.90;;;;;;5006828;28;20054;-70
2021/05/13 08:56:35;;;;;;;12.40;7.22;;;16.90;99.90;;;;;;4989939;28;20405;-71
2021/05/13 08:59:05;;;;;;;12.57;7.05;;;17.00;99.90;;;;;;5020765;28;20050;-71
2021/05/13 09:01:33;;;;;;;13.80;5.82;;;17.10;99.90;;;;;;4988578;28;20124;-71
2021/05/13 09:04:02;;;;;;;8.63;4.90;;;17.30;99.90;;;;;;4990346;28;20089;-71
2021/05/13 09:07:03;;;;;;;;;;;17.50;99.90;;;;;;4990034;28;20046;-71
2021/05/13 09:09:23;;;;;;;7.65;4.45;;;17.80;99.90;;;;;;4991977;28;20373;-71
2021/05/13 09:11:52;;;;;;;8.20;4.60;;;18.00;99.90;;;;;;4994510;28;20702;-70
2021/05/13 09:14:24;;;;;;;10.93;5.28;;;18.20;99.90;;;;;;5030118;28;20060;-71
2021/05/13 09:16:51;;;;;;;11.75;5.28;;;18.40;99.90;;;;;;4997460;28;20046;-71
2021/05/13 09:19:46;;;;;;;10.32;4.97;;;18.60;99.90;;;;;;4999859;28;20194;-71
2021/05/13 09:22:20;;;;;;;8.93;5.43;;;18.80;99.90;;;;;;4989057;28;20133;-71
2021/05/13 09:24:48;;;;;;;9.73;5.13;;;18.80;99.90;;;;;;5004238;28;20129;-71
2021/05/13 09:27:20;;;;;;;7.43;5.03;;;18.90;99.90;;;;;;4988507;28;20043;-71
2021/05/13 09:30:00;;;;;;;8.48;5.05;;;19.00;99.90;;;;;;4989119;28;20050;-71
2021/05/13 09:32:27;;;;;;;9.38;4.80;;;19.00;99.90;;;;;;4992715;28;20054;-71
2021/05/13 09:34:53;;;;;;;7.60;4.82;;;19.10;99.90;;;;;;4989401;28;20501;-71
2021/05/13 09:37:20;;;;;;;9.07;4.93;;;19.20;99.90;;;;;;4989636;28;20058;-71
2021/05/13 09:39:49;;;;;;;9.45;4.90;;;19.40;99.90;;;;;;5018860;28;20482;-71
2021/05/13 09:42:18;;;;;;;9.52;4.68;;;19.50;99.90;;;;;;4988523;28;20042;-71
2021/05/13 09:44:48;;;;;;;8.60;4.18;;;19.70;99.90;;;;;;4987681;28;20545;-71
2021/05/13 09:47:20;;;;;;;7.68;3.70;;;19.80;99.90;;;;;;4989008;28;20046;-71
2021/05/13 09:49:59;;;;;;;8.48;4.20;;;19.90;99.90;;;;;;4988527;28;20062;-71
2021/05/13 09:52:40;;;;;;;6.72;3.00;;;19.90;99.90;;;;;;4991337;28;20513;-71
2021/05/13 09:55:26;;;;;;;7.55;3.67;;;19.90;99.90;;;;;;4989945;28;20053;-71
2021/05/13 09:58:04;;;;;;;5.72;3.28;;;20.00;99.90;;;;;;4989529;28;20262;-71
2021/05/13 10:00:41;;;;;;;9.65;4.40;;;20.10;99.90;;;;;;4989709;28;20438;-71
2021/05/13 10:03:16;;;;;;;9.23;3.22;;;20.00;99.90;;;;;;4988060;28;20586;-71
2021/05/13 10:05:48;;;;;;;10.05;4.25;;;19.90;99.90;;;;;;4991264;28;20042;-71
2021/05/13 10:08:16;;;;;;;10.07;4.07;;;19.90;99.90;;;;;;4989176;28;20130;-71
2021/05/13 10:10:44;;;;;;;9.65;5.15;;;20.00;99.90;;;;;;4989716;28;20050;-71
2021/05/13 10:13:13;;;;;;;13.68;5.18;;;20.10;99.90;;;;;;4987734;28;20049;-71
2021/05/13 10:15:41;;;;;;;10.95;4.80;;;20.00;99.90;;;;;;4989495;28;20054;-71
2021/05/13 10:18:36;;;;;;;14.77;4.55;;;20.00;99.90;;;;;;4985903;28;20072;-70
2021/05/13 10:21:07;;;;;;;9.02;4.00;;;19.90;99.90;;;;;;4992167;28;20043;-71
2021/05/13 10:23:37;;;;;;;10.30;4.55;;;19.80;99.90;;;;;;4997373;28;20080;-71
2021/05/13 10:26:04;;;;;;;8.05;4.18;;;19.70;99.90;;;;;;4992569;28;20046;-71
2021/05/13 10:28:32;;;;;;;8.17;3.60;;;19.70;99.90;;;;;;4997513;28;20065;-71
2021/05/13 10:31:07;;;;;;;9.68;4.22;;;19.60;99.90;;;;;;4999815;28;20972;-71
2021/05/13 10:33:47;;;;;;;7.05;4.00;;;19.70;99.90;;;;;;4996823;28;20057;-71
2021/05/13 10:36:20;;;;;;;6.70;3.45;;;19.80;99.90;;;;;;4995608;28;20583;-70
2021/05/13 10:38:56;;;;;;;8.00;3.80;;;19.90;99.90;;;;;;4987188;28;20042;-71
2021/05/13 10:41:29;;;;;;;9.48;4.32;;;19.90;99.10;;;;;;4986732;28;20465;-71
2021/05/13 10:43:57;;;;;;;7.38;3.70;;;19.70;99.90;;;;;;4988890;28;20068;-71
2021/05/13 10:46:27;;;;;;;;;;;19.50;99.90;;;;;;4987955;28;20050;-71
2021/05/13 10:49:19;;;;;;;7.72;4.03;;;19.40;98.20;;;;;;5001676;28;19961;-71
2021/05/13 10:51:49;;;;;;;7.65;3.92;;;19.20;98.50;;;;;;4987138;28;20050;-71
2021/05/13 10:54:28;;;;;;;9.32;3.70;;;19.10;99.20;;;;;;4989498;28;20133;-71
2021/05/13 10:57:15;;;;;;;11.63;3.90;;;19.10;98.90;;;;;;4986647;28;21067;-71
2021/05/13 11:00:07;;;;;;;6.38;3.15;;;19.10;99.40;;;;;;5024879;28;20137;-70
2021/05/13 11:02:38;;;;;;;6.38;2.95;;;19.20;99.50;;;;;;4994794;28;20046;-71
2021/05/13 11:05:27;;;;;;;9.02;3.13;;;19.20;99.80;;;;;;4989774;28;20129;-71
2021/05/13 11:07:54;;;;;;;7.25;3.10;;;19.50;99.90;;;;;;5017938;28;20050;-70
2021/05/13 11:10:41;;;;;;;7.05;3.00;;;19.80;99.90;;;;;;4986568;28;20054;-71
2021/05/13 11:13:10;;;;;;;6.93;2.80;;;20.10;99.90;;;;;;4989808;28;20101;-70
2021/05/13 11:15:46;;;;;;;5.72;2.92;;;20.40;99.90;;;;;;5007147;28;20137;-70
2021/05/13 11:18:14;;;;;;;8.32;2.80;;;20.60;99.90;;;;;;4991859;28;20096;-71
2021/05/13 11:20:43;;;;;;;6.22;2.45;;;20.70;99.90;;;;;;4989739;28;20062;-71
2021/05/13 11:23:11;;;;;;;6.72;2.33;;;20.80;99.90;;;;;;4989428;28;20128;-71
2021/05/13 11:25:52;;;;;;;9.80;3.03;;;20.90;99.90;;;;;;4986892;28;20045;-71
2021/05/13 11:28:31;;;;;;;5.53;2.40;;;21.00;99.90;;;;;;4988938;28;20050;-71
2021/05/13 11:31:10;;;;;;;6.32;2.38;;;21.30;99.90;;;;;;4986074;28;20045;-71
2021/05/13 11:33:47;;;;;;;5.80;2.10;;;21.70;99.90;;;;;;4990337;28;20060;-71
2021/05/13 11:36:23;;;;;;;6.30;1.83;;;22.00;99.90;;;;;;4988963;28;20129;-71
2021/05/13 11:38:52;;;;;;;6.32;1.83;;;22.30;99.90;;;;;;4991807;28;20045;-71
2021/05/13 11:41:19;;;;;;;6.03;1.95;;;22.50;99.90;;;;;;5022090;28;20104;-71
2021/05/13 11:43:47;;;;;;;5.88;2.05;;;22.70;99.90;;;;;;4990577;28;20054;-71
2021/05/13 11:46:18;;;;;;;5.78;2.22;;;22.70;99.90;;;;;;4987817;28;20049;-71
2021/05/13 11:48:46;;;;;;;5.97;2.20;;;22.50;99.90;;;;;;4989664;28;20050;-71
2021/05/13 11:51:14;;;;;;;5.47;2.22;;;22.30;99.90;;;;;;4986826;28;20510;-70
2021/05/13 11:53:44;;;;;;;9.25;2.40;;;21.90;99.90;;;;;;4989631;28;20366;-70
2021/05/13 11:56:15;;;;;;;5.15;1.88;;;21.60;99.90;;;;;;5003321;28;20188;-71
2021/05/13 11:58:52;;;;;;;7.55;2.28;;;21.40;99.70;;;;;;4988599;28;20137;-71
2021/05/13 12:01:20;;;;;;;6.30;2.38;;;21.30;99.70;;;;;;4987920;28;20081;-71
2021/05/13 12:03:55;;;;;;;7.82;2.38;;;21.10;99.50;;;;;;4989708;28;20457;-71
2021/05/13 12:06:24;;;;;;;6.22;2.40;;;21.00;99.30;;;;;;4995129;28;20550;-71
2021/05/13 12:08:50;;;;;;;6.60;2.28;;;21.00;99.20;;;;;;4997405;28;20141;-72
2021/05/13 12:11:20;;;;;;;7.82;2.40;;;21.00;99.20;;;;;;4999915;28;20545;-72
2021/05/13 12:13:48;;;;;;;5.53;2.00;;;21.10;99.20;;;;;;4998470;28;20149;-72
2021/05/13 12:16:15;;;;;;;5.40;1.60;;;21.30;99.20;;;;;;4997154;28;20307;-72
2021/05/13 12:18:45;;;;;;;5.85;2.20;;;21.50;99.10;;;;;;5000591;28;20389;-72
2021/05/13 12:21:14;;;;;;;6.22;2.03;;;21.50;98.90;;;;;;5002314;28;20064;-72
2021/05/13 12:23:43;;;;;;;6.20;1.98;;;21.50;98.80;;;;;;5003941;28;20041;-72
2021/05/13 12:26:12;;;;;;;5.45;2.22;;;21.40;98.60;;;;;;4999241;28;20077;-73
2021/05/13 12:28:42;;;;;;;5.70;2.28;;;21.30;98.20;;;;;;5013610;28;20085;-72
2021/05/13 12:31:08;;;;;;;5.57;2.00;;;21.20;97.70;;;;;;5000992;28;20133;-72
2021/05/13 12:33:40;;;;;;;4.80;2.03;;;21.10;97.90;;;;;;5003253;28;20046;-72
2021/05/13 12:36:12;;;;;;;5.00;2.10;;;21.20;97.90;;;;;;5002681;28;20080;-72
2021/05/13 12:38:43;;;;;;;3.15;1.63;;;21.30;97.70;;;;;;5000497;28;20039;-72
2021/05/13 12:41:19;;;;;;;6.55;1.80;;;21.50;97.70;;;;;;4998468;28;20133;-73
2021/05/13 12:43:48;;;;;;;6.78;1.83;;;21.60;97.60;;;;;;5015133;28;24644;-72
2021/05/13 12:46:25;;;;;;;6.78;2.08;;;21.70;97.50;;;;;;5001174;28;20045;-72
2021/05/13 12:48:53;;;;;;;4.28;1.70;;;21.90;97.00;;;;;;5000457;28;20120;-72
2021/05/13 12:51:25;;;;;;;4.65;1.80;;;22.00;97.00;;;;;;4996411;28;20129;-72
2021/05/13 12:53:54;;;;;;;5.45;1.90;;;22.10;96.30;;;;;;5016980;28;20404;-71
2021/05/13 12:56:33;;;;;;;4.45;1.80;;;22.10;95.00;;;;;;4998892;28;20413;-72
2021/05/13 12:59:08;;;;;;;8.15;1.88;;;22.00;94.30;;;;;;4995475;28;20395;-72
2021/05/13 13:01:37;;;;;;;5.80;1.67;;;21.80;94.50;;;;;;4999460;28;20107;-72
2021/05/13 13:04:06;;;;;;;5.05;2.13;;;21.70;94.60;;;;;;4999174;28;20570;-72
2021/05/13 13:07:00;;;;;;;4.75;1.65;;;21.60;95.00;;;;;;5009832;28;20458;-72
2021/05/13 13:09:31;;;;;;;5.28;1.50;;;21.50;94.10;;;;;;4998450;28;24751;-71
2021/05/13 13:12:04;;;;;;;6.95;1.65;;;21.50;94.30;;;;;;4997934;28;20143;-72