Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:30;;;;;;;;;;;;;;;22.69;50.10;101819.44;2100256;28;996;-49
2022/06/28 00:01:30;;;;;;;;;;;;;;;22.64;50.10;101816.88;2100257;28;775;-48
2022/06/28 00:02:31;;;;;;;;;;;;;;;22.60;49.48;101820.56;2100194;28;854;-48
2022/06/28 00:03:31;;;;;;;;;;;;;;;22.57;49.94;101817.97;2100284;28;980;-50
2022/06/28 00:04:31;;;;;;;;;;;;;;;22.57;51.19;101814.38;2100075;28;888;-49
2022/06/28 00:05:31;;;;;;;;;;;;;;;22.59;50.53;101821.50;2099966;28;1259;-50
2022/06/28 00:06:31;;;;;;;;;;;;;;;22.62;51.49;101817.84;2100214;28;1027;-48
2022/06/28 00:07:32;;;;;;;;;;;;;;;22.66;50.63;101819.56;2099670;28;767;-51
2022/06/28 00:08:32;;;;;;;;;;;;;;;22.75;50.19;101821.09;2099605;28;1957;-49
2022/06/28 00:09:32;;;;;;;;;;;;;;;22.77;50.73;101817.41;2100176;28;1060;-48
2022/06/28 00:10:32;;;;;;;;;;;;;;;22.78;49.95;101816.50;2100122;28;957;-50
2022/06/28 00:11:32;;;;;;;;;;;;;;;22.78;50.05;101818.31;2100188;28;906;-50
2022/06/28 00:12:33;;;;;;;;;;;;;;;22.76;49.80;101820.19;2100164;28;981;-50
2022/06/28 00:13:33;;;;;;;;;;;;;;;22.71;49.42;101817.56;2100152;28;976;-49
2022/06/28 00:16:04;;;;;;;;;;;;;;;22.60;48.49;101817.00;2100294;28;515;-47
2022/06/28 00:17:05;;;;;;;;;;;;;;;22.54;48.80;101809.94;2100165;28;850;-49
2022/06/28 00:18:05;;;;;;;;;;;;;;;22.51;49.33;101810.03;2100093;28;977;-49
2022/06/28 00:19:05;;;;;;;;;;;;;;;22.51;49.48;101810.03;2100065;28;870;-48
2022/06/28 00:20:06;;;;;;;;;;;;;;;22.54;49.60;101814.47;2091162;28;1060;-50
2022/06/28 00:21:06;;;;;;;;;;;;;;;22.58;49.51;101810.75;2091200;28;1111;-48
2022/06/28 00:22:06;;;;;;;;;;;;;;;22.61;49.35;101814.25;2100104;28;873;-52
2022/06/28 00:23:06;;;;;;;;;;;;;;;22.67;49.45;101820.41;2091119;28;934;-50
2022/06/28 00:24:07;;;;;;;;;;;;;;;22.70;48.78;101818.50;2090890;28;1064;-48
2022/06/28 00:25:08;;;;;;;;;;;;;;;22.72;49.94;101819.34;2099913;28;827;-48
2022/06/28 00:26:09;;;;;;;;;;;;;;;22.72;49.36;101819.34;2099990;28;1029;-51
2022/06/28 00:27:09;;;;;;;;;;;;;;;22.70;50.00;101814.94;2099873;28;1283;-50
2022/06/28 00:28:09;;;;;;;;;;;;;;;22.68;50.39;101816.78;2099970;28;1906;-49
2022/06/28 00:29:09;;;;;;;;;;;;;;;22.63;49.54;101814.22;2100003;28;1033;-47
2022/06/28 00:30:10;;;;;;;;;;;;;;;22.56;49.08;101810.78;2099999;28;1391;-48
2022/06/28 00:31:10;;;;;;;;;;;;;;;22.51;49.06;101812.72;2100021;28;961;-47
2022/06/28 00:32:10;;;;;;;;;;;;;;;22.47;49.17;101816.41;2100241;28;872;-49
2022/06/28 00:33:10;;;;;;;;;;;;;;;22.45;49.16;101810.19;2100108;28;768;-50
2022/06/28 00:34:11;;;;;;;;;;;;;;;22.48;50.16;101815.50;2100008;28;883;-50
2022/06/28 00:35:11;;;;;;;;;;;;;;;22.50;49.98;101810.94;2099971;28;894;-49
2022/06/28 00:36:11;;;;;;;;;;;;;;;22.54;51.20;101806.38;2099958;28;957;-50
2022/06/28 00:37:11;;;;;;;;;;;;;;;22.58;51.85;101811.63;2099909;28;1196;-50
2022/06/28 00:38:12;;;;;;;;;;;;;;;22.63;50.32;101809.69;2099915;28;819;-48
2022/06/28 00:39:12;;;;;;;;;;;;;;;22.67;51.17;101809.63;2099935;28;922;-48
2022/06/28 00:40:12;;;;;;;;;;;;;;;22.68;50.42;101811.38;2099925;28;934;-50
2022/06/28 00:41:13;;;;;;;;;;;;;;;22.69;49.89;101807.75;2099968;28;852;-51
2022/06/28 00:42:13;;;;;;;;;;;;;;;22.66;51.24;101803.34;2099902;28;1045;-49
2022/06/28 00:43:14;;;;;;;;;;;;;;;22.62;50.78;101807.06;2099392;28;1042;-49
2022/06/28 00:44:16;;;;;;;;;;;;;;;22.59;51.14;101813.41;2099919;28;980;-48
2022/06/28 00:45:16;;;;;;;;;;;;;;;22.52;50.49;101802.81;2099927;28;799;-48
2022/06/28 00:46:16;;;;;;;;;;;;;;;22.48;51.17;101808.31;2099908;28;969;-47
2022/06/28 00:47:17;;;;;;;;;;;;;;;22.45;51.20;101810.19;2099878;28;858;-49
2022/06/28 00:48:17;;;;;;;;;;;;;;;22.46;51.49;101806.56;2099807;28;2005;-48
2022/06/28 00:49:18;;;;;;;;;;;;;;;22.48;51.15;101808.31;2099862;28;839;-50
2022/06/28 00:50:18;;;;;;;;;;;;;;;22.62;52.01;101809.75;2099876;28;772;-48
2022/06/28 00:51:19;;;;;;;;;;;;;;;22.67;52.22;101804.22;2099844;28;780;-51
2022/06/28 00:52:19;;;;;;;;;;;;;;;22.67;53.15;101810.50;2099880;28;977;-51
2022/06/28 00:53:19;;;;;;;;;;;;;;;22.71;52.33;101816.72;2099866;28;740;-49
2022/06/28 00:54:19;;;;;;;;;;;;;;;22.70;53.92;101804.13;2099847;28;836;-48
2022/06/28 00:55:20;;;;;;;;;;;;;;;22.72;52.32;101804.97;2099808;28;1048;-51
2022/06/28 00:56:20;;;;;;;;;;;;;;;22.67;53.20;101807.78;2099784;28;1341;-51
2022/06/28 00:57:20;;;;;;;;;;;;;;;22.66;52.82;101808.75;2099825;28;989;-49
2022/06/28 00:58:20;;;;;;;;;;;;;;;22.63;52.68;101812.41;2099816;28;1016;-48
2022/06/28 00:59:21;;;;;;;;;;;;;;;22.59;53.30;101809.84;2099790;28;675;-48
2022/06/28 01:00:21;;;;;;;;;;;;;;;22.58;53.20;101808.06;2099765;28;1017;-48
2022/06/28 01:01:22;;;;;;;;;;;;;;;22.53;52.97;101807.28;2099797;28;847;-48
2022/06/28 01:02:22;;;;;;;;;;;;;;;22.48;53.24;101808.31;2099342;28;1039;-49
2022/06/28 01:03:23;;;;;;;;;;;;;;;22.46;53.90;101810.16;2099778;28;776;-49
2022/06/28 01:04:24;;;;;;;;;;;;;;;22.47;53.51;101801.13;2099865;28;848;-50
2022/06/28 01:05:24;;;;;;;;;;;;;;;22.50;53.65;101802.84;2099804;28;854;-47
2022/06/28 01:06:24;;;;;;;;;;;;;;;22.56;54.76;101800.00;2099726;28;973;-52
2022/06/28 01:07:24;;;;;;;;;;;;;;;22.60;54.32;101798.09;2099757;28;1029;-49
2022/06/28 01:27:52;;;;;;;;;;;;;;;22.35;53.30;101807.72;2107001;28;1475;-49
2022/06/28 01:28:53;;;;;;;;;;;;;;;22.32;52.56;101801.47;2106960;28;961;-50
2022/06/28 01:29:53;;;;;;;;;;;;;;;22.28;51.48;101806.09;2106956;28;857;-50
2022/06/28 01:30:53;;;;;;;;;;;;;;;22.25;53.18;101807.97;2106937;28;780;-51
2022/06/28 01:31:53;;;;;;;;;;;;;;;22.21;52.63;101807.16;2106954;28;831;-51
2022/06/28 01:32:54;;;;;;;;;;;;;;;22.22;52.19;101798.16;2106943;28;1076;-52
2022/06/28 01:33:55;;;;;;;;;;;;;;;22.26;51.49;101794.44;2106917;28;814;-52
2022/06/28 01:34:55;;;;;;;;;;;;;;;22.26;50.87;101794.44;2106875;28;1001;-51
2022/06/28 01:35:56;;;;;;;;;;;;;;;22.30;52.33;101797.94;2106932;28;775;-53
2022/06/28 01:36:56;;;;;;;;;;;;;;;22.36;50.30;101790.59;2106588;28;1044;-50
2022/06/28 01:37:57;;;;;;;;;;;;;;;22.39;51.63;101794.09;2106892;28;831;-51
2022/06/28 01:38:57;;;;;;;;;;;;;;;22.38;50.73;101792.31;2106900;28;897;-53
2022/06/28 01:39:57;;;;;;;;;;;;;;;22.38;50.57;101792.31;2106885;28;965;-54
2022/06/28 01:40:58;;;;;;;;;;;;;;;22.36;50.87;101789.69;2106367;28;831;-52
2022/06/28 01:41:58;;;;;;;;;;;;;;;22.32;50.25;101783.50;2106907;28;993;-51
2022/06/28 01:42:59;;;;;;;;;;;;;;;22.28;50.50;101779.09;2106867;28;992;-50
2022/06/28 01:44:01;;;;;;;;;;;;;;;22.25;50.17;101789.06;2106807;28;1064;-51
2022/06/28 01:45:01;;;;;;;;;;;;;;;22.24;49.35;101781.91;2106829;28;989;-51
2022/06/28 01:46:07;;;;;;;;;;;;;;;22.19;49.48;101782.03;2106819;28;997;-52
2022/06/28 01:47:10;;;;;;;;;;;;;;;22.19;49.51;101776.63;2106768;28;1909;-51
2022/06/28 01:48:10;;;;;;;;;;;;;;;22.21;51.32;101780.19;2106818;28;976;-52
2022/06/28 01:49:11;;;;;;;;;;;;;;;22.24;50.20;101782.81;2106841;28;799;-51
2022/06/28 01:50:11;;;;;;;;;;;;;;;22.29;50.85;101783.56;2106779;28;854;-54
2022/06/28 01:51:11;;;;;;;;;;;;;;;22.33;51.84;101777.16;2106811;28;862;-52
2022/06/28 01:52:12;;;;;;;;;;;;;;;22.38;49.64;101781.53;2106835;28;910;-51
2022/06/28 01:53:12;;;;;;;;;;;;;;;22.39;50.03;101775.19;2106879;28;771;-52
2022/06/28 01:54:12;;;;;;;;;;;;;;;22.39;50.07;101775.19;2106820;28;945;-53
2022/06/28 01:55:13;;;;;;;;;;;;;;;22.36;51.02;101777.09;2106815;28;779;-53
2022/06/28 01:56:13;;;;;;;;;;;;;;;22.34;50.97;101778.03;2106768;28;806;-51
2022/06/28 01:57:14;;;;;;;;;;;;;;;22.31;50.18;101773.63;2106770;28;972;-51
2022/06/28 01:58:14;;;;;;;;;;;;;;;22.30;50.30;101773.66;2106792;28;993;-50
2022/06/28 01:59:15;;;;;;;;;;;;;;;22.28;49.65;101770.09;2106825;28;854;-49
2022/06/28 02:00:15;;;;;;;;;;;;;;;22.24;50.20;101771.09;2106173;28;1098;-51
2022/06/28 02:01:15;;;;;;;;;;;;;;;22.22;49.58;101771.16;2106764;28;833;-52
2022/06/28 02:02:15;;;;;;;;;;;;;;;22.23;51.30;101772.03;2106669;28;1025;-51
2022/06/28 02:03:16;;;;;;;;;;;;;;;22.22;52.30;101776.56;2106745;28;775;-50
2022/06/28 02:04:20;;;;;;;;;;;;;;;22.25;52.41;101778.28;2106746;28;861;-52
2022/06/28 02:05:20;;;;;;;;;;;;;;;22.30;50.38;101779.03;2106714;28;834;-52
2022/06/28 02:06:20;;;;;;;;;;;;;;;22.34;50.88;101775.34;2106691;28;980;-50
2022/06/28 02:07:21;;;;;;;;;;;;;;;22.34;51.26;101781.66;2106604;28;1961;-51
2022/06/28 02:08:21;;;;;;;;;;;;;;;22.35;51.26;101774.41;2106652;28;857;-54
2022/06/28 02:09:22;;;;;;;;;;;;;;;22.33;51.07;101769.06;2106701;28;890;-55
2022/06/28 02:10:22;;;;;;;;;;;;;;;22.34;49.79;101770.84;2106651;28;984;-52
2022/06/28 02:11:22;;;;;;;;;;;;;;;22.30;51.06;101769.16;2106664;28;783;-52
2022/06/28 02:12:22;;;;;;;;;;;;;;;22.31;50.06;101775.41;2106657;28;921;-50
2022/06/28 02:13:22;;;;;;;;;;;;;;;22.27;49.29;101769.22;2106656;28;775;-51
2022/06/28 02:14:23;;;;;;;;;;;;;;;22.27;50.01;101773.72;2106728;28;845;-50
2022/06/28 02:15:23;;;;;;;;;;;;;;;22.21;50.67;101774.78;2106597;28;858;-52
2022/06/28 02:16:23;;;;;;;;;;;;;;;22.23;49.38;101770.22;2106610;28;855;-51
2022/06/28 02:17:23;;;;;;;;;;;;;;;22.22;50.19;101771.16;2106581;28;886;-52
2022/06/28 02:18:23;;;;;;;;;;;;;;;22.23;51.07;101772.03;2106587;28;819;-50
2022/06/28 02:19:25;;;;;;;;;;;;;;;22.26;51.03;101770.16;2106078;28;998;-53
2022/06/28 02:20:25;;;;;;;;;;;;;;;22.32;51.58;101778.09;2106591;28;842;-52
2022/06/28 02:21:26;;;;;;;;;;;;;;;22.35;51.53;101766.31;2106609;28;850;-51
2022/06/28 02:22:26;;;;;;;;;;;;;;;22.35;50.73;101763.63;2106551;28;751;-52
2022/06/28 02:23:26;;;;;;;;;;;;;;;22.34;50.92;101765.44;2106564;28;842;-53
2022/06/28 02:24:26;;;;;;;;;;;;;;;22.34;50.12;101767.25;2106589;28;854;-54
2022/06/28 02:25:26;;;;;;;;;;;;;;;22.32;49.40;101761.91;2106520;28;1024;-53
2022/06/28 02:26:27;;;;;;;;;;;;;;;22.31;50.41;101767.31;2106527;28;973;-51
2022/06/28 02:27:27;;;;;;;;;;;;;;;22.27;51.37;101763.84;2106326;28;1885;-50
2022/06/28 02:28:27;;;;;;;;;;;;;;;22.25;50.90;101767.47;2106510;28;909;-50
2022/06/28 02:29:27;;;;;;;;;;;;;;;22.19;50.95;101763.13;2106496;28;889;-51
2022/06/28 02:30:27;;;;;;;;;;;;;;;22.18;51.02;101769.47;2106531;28;818;-53
2022/06/28 02:31:27;;;;;;;;;;;;;;;22.16;51.43;101776.72;2106482;28;839;-52
2022/06/28 02:32:28;;;;;;;;;;;;;;;22.21;51.68;101764.00;2106437;28;787;-50
2022/06/28 02:33:28;;;;;;;;;;;;;;;22.26;52.50;101763.84;2106450;28;901;-50
2022/06/28 02:41:02;;;;;;;;;;;;;;;22.30;51.57;101769.16;2100907;28;610;-50
2022/06/28 02:42:03;;;;;;;;;;;;;;;22.29;52.26;101769.16;2100776;28;826;-50
2022/06/28 02:43:03;;;;;;;;;;;;;;;22.26;52.91;101772.84;2100817;28;826;-52
2022/06/28 02:44:04;;;;;;;;;;;;;;;22.25;52.07;101768.38;2100827;28;838;-53
2022/06/28 02:45:04;;;;;;;;;;;;;;;22.20;53.14;101765.78;2100779;28;1164;-52
2022/06/28 02:46:04;;;;;;;;;;;;;;;22.25;52.12;101767.47;2100795;28;783;-53
2022/06/28 02:47:05;;;;;;;;;;;;;;;22.27;53.27;101766.53;2100725;28;1910;-51
2022/06/28 02:48:05;;;;;;;;;;;;;;;22.28;52.19;101771.00;2100746;28;1032;-50
2022/06/28 02:49:05;;;;;;;;;;;;;;;22.33;53.55;101771.78;2100761;28;862;-53
2022/06/28 02:50:06;;;;;;;;;;;;;;;22.33;53.31;101765.47;2100739;28;799;-52
2022/06/28 02:51:06;;;;;;;;;;;;;;;22.34;54.07;101769.94;2100750;28;917;-50
2022/06/28 02:52:06;;;;;;;;;;;;;;;22.34;54.47;101760.06;2100731;28;767;-54
2022/06/28 02:53:06;;;;;;;;;;;;;;;22.35;52.99;101763.63;2100744;28;850;-55
2022/06/28 02:54:07;;;;;;;;;;;;;;;22.35;52.68;101767.22;2100825;28;1009;-53
2022/06/28 02:55:07;;;;;;;;;;;;;;;22.32;53.64;101763.69;2100684;28;827;-51
2022/06/28 02:56:07;;;;;;;;;;;;;;;22.29;51.95;101761.97;2100745;28;763;-51
2022/06/28 02:57:08;;;;;;;;;;;;;;;22.28;53.24;101765.59;2100696;28;851;-51
2022/06/28 02:58:08;;;;;;;;;;;;;;;22.21;53.53;101756.75;2100175;28;983;-52
2022/06/28 02:59:08;;;;;;;;;;;;;;;22.20;53.79;101762.22;2100628;28;1016;-51
2022/06/28 03:00:13;;;;;;;;;;;;;;;22.18;53.53;101764.94;2100787;28;815;-51
2022/06/28 03:01:13;;;;;;;;;;;;;;;22.19;53.34;101763.13;2100799;28;851;-53
2022/06/28 03:02:13;;;;;;;;;;;;;;;22.23;53.67;101759.44;2100625;28;787;-51
2022/06/28 03:03:14;;;;;;;;;;;;;;;22.23;54.78;101767.53;2100657;28;1028;-54
2022/06/28 03:04:15;;;;;;;;;;;;;;;22.24;55.40;101757.59;2100647;28;799;-51
2022/06/28 03:05:16;;;;;;;;;;;;;;;22.26;55.05;101756.66;2100651;28;807;-50
2022/06/28 03:06:16;;;;;;;;;;;;;;;22.29;53.49;101759.28;2099921;28;1145;-51
2022/06/28 03:07:16;;;;;;;;;;;;;;;22.31;54.17;101753.81;2100005;28;1878;-53
2022/06/28 03:08:17;;;;;;;;;;;;;;;22.29;53.71;101756.59;2100598;28;807;-55
2022/06/28 03:09:17;;;;;;;;;;;;;;;22.27;53.46;101758.44;2100649;28;1028;-53
2022/06/28 03:10:18;;;;;;;;;;;;;;;22.24;53.26;101753.13;2100621;28;670;-50
2022/06/28 03:11:18;;;;;;;;;;;;;;;22.24;54.04;101747.72;2100550;28;819;-51
2022/06/28 03:12:18;;;;;;;;;;;;;;;22.22;54.23;101741.47;2100606;28;879;-51
2022/06/28 03:13:18;;;;;;;;;;;;;;;22.22;53.33;101736.06;2100613;28;870;-51
2022/06/28 03:14:18;;;;;;;;;;;;;;;22.17;55.24;101738.88;2100607;28;973;-52
2022/06/28 03:15:19;;;;;;;;;;;;;;;22.18;56.34;101735.25;2100586;28;772;-51
2022/06/28 03:16:19;;;;;;;;;;;;;;;22.17;55.66;101740.69;2100525;28;1024;-53
2022/06/28 03:17:19;;;;;;;;;;;;;;;22.20;56.49;101737.94;2100113;28;1026;-51
2022/06/28 03:18:19;;;;;;;;;;;;;;;22.18;57.10;101740.66;2100535;28;740;-54
2022/06/28 03:19:19;;;;;;;;;;;;;;;22.23;56.05;101745.03;2100497;28;969;-52
2022/06/28 03:20:19;;;;;;;;;;;;;;;22.26;56.05;101745.88;2100510;28;747;-52
2022/06/28 03:21:19;;;;;;;;;;;;;;;22.28;54.63;101744.00;2100467;28;1020;-53
2022/06/28 03:22:20;;;;;;;;;;;;;;;22.27;55.74;101736.84;2100504;28;1029;-54
2022/06/28 03:23:20;;;;;;;;;;;;;;;22.26;55.05;101735.06;2100497;28;853;-52
2022/06/28 03:24:20;;;;;;;;;;;;;;;22.17;55.82;101738.00;2100514;28;1012;-52
2022/06/28 03:25:20;;;;;;;;;;;;;;;22.17;53.79;101741.56;2100468;28;815;-50
2022/06/28 03:26:21;;;;;;;;;;;;;;;22.15;54.22;101734.47;2100434;28;794;-51
2022/06/28 03:27:21;;;;;;;;;;;;;;;22.10;53.30;101731.00;2100305;28;1913;-51
2022/06/28 03:28:21;;;;;;;;;;;;;;;22.04;52.78;101730.22;2100578;28;756;-51
2022/06/28 03:29:21;;;;;;;;;;;;;;;22.03;52.88;101728.44;2100462;28;899;-51
2022/06/28 03:30:21;;;;;;;;;;;;;;;22.08;52.81;101722.91;2100433;28;985;-53
2022/06/28 03:31:21;;;;;;;;;;;;;;;22.11;53.64;101713.88;2100417;28;973;-51
2022/06/28 03:32:22;;;;;;;;;;;;;;;22.10;51.97;101720.19;2100406;28;827;-52
2022/06/28 03:33:22;;;;;;;;;;;;;;;22.13;52.72;101718.28;2100428;28;953;-53
2022/06/28 03:34:22;;;;;;;;;;;;;;;22.13;53.26;101715.59;2100384;28;973;-51
2022/06/28 03:35:22;;;;;;;;;;;;;;;22.15;53.03;101720.97;2100347;28;722;-50
2022/06/28 03:36:22;;;;;;;;;;;;;;;22.16;52.01;101717.34;2099848;28;994;-53
2022/06/28 03:37:23;;;;;;;;;;;;;;;22.16;51.04;101720.91;2100372;28;857;-54
2022/06/28 03:38:23;;;;;;;;;;;;;;;22.15;51.28;101720.97;2099918;28;791;-52
2022/06/28 03:39:23;;;;;;;;;;;;;;;22.11;51.02;101725.53;2100066;28;1051;-50
2022/06/28 03:40:23;;;;;;;;;;;;;;;22.07;50.44;101718.47;2100591;28;808;-50
2022/06/28 03:41:23;;;;;;;;;;;;;;;22.03;51.28;101717.66;2100698;28;962;-50
2022/06/28 03:42:24;;;;;;;;;;;;;;;22.03;49.43;101725.75;2100610;28;823;-50
2022/06/28 03:43:25;;;;;;;;;;;;;;;22.04;49.94;101723.97;2100598;28;807;-52
2022/06/28 03:44:25;;;;;;;;;;;;;;;22.03;49.96;101717.66;2100592;28;795;-52
2022/06/28 03:45:25;;;;;;;;;;;;;;;22.02;50.09;101717.72;2100586;28;802;-52
2022/06/28 03:46:25;;;;;;;;;;;;;;;22.01;51.79;101718.63;2100585;28;1460;-50
2022/06/28 03:47:26;;;;;;;;;;;;;;;22.04;51.44;101718.56;2100514;28;1965;-53
2022/06/28 03:48:26;;;;;;;;;;;;;;;22.08;51.44;101713.94;2100598;28;981;-52
2022/06/28 03:49:26;;;;;;;;;;;;;;;22.12;51.26;101716.53;2100574;28;755;-51
2022/06/28 03:50:26;;;;;;;;;;;;;;;22.14;50.67;101714.66;2099918;28;874;-52
2022/06/28 03:51:26;;;;;;;;;;;;;;;22.15;49.78;101715.56;2100180;28;760;-53
2022/06/28 03:52:29;;;;;;;;;;;;;;;22.15;51.60;101711.03;2100504;28;977;-53
2022/06/28 03:53:29;;;;;;;;;;;;;;;22.15;50.28;101713.75;2100503;28;878;-52
2022/06/28 03:54:30;;;;;;;;;;;;;;;22.16;51.43;101711.94;2100519;28;846;-50
2022/06/28 03:55:30;;;;;;;;;;;;;;;22.10;51.10;101712.09;2100216;28;1490;-50
2022/06/28 03:56:30;;;;;;;;;;;;;;;22.09;51.03;101716.59;2100506;28;792;-50
2022/06/28 03:57:30;;;;;;;;;;;;;;;22.05;50.74;101715.81;2100443;28;851;-51
2022/06/28 03:58:31;;;;;;;;;;;;;;;22.05;50.57;101715.81;2100439;28;1043;-52
2022/06/28 03:59:31;;;;;;;;;;;;;;;22.05;52.50;101723.91;2100455;28;1290;-51
2022/06/28 04:00:31;;;;;;;;;;;;;;;22.06;52.45;101716.72;2100438;28;857;-51
2022/06/28 04:01:31;;;;;;;;;;;;;;;22.05;52.91;101720.34;2100484;28;938;-52
2022/06/28 04:02:31;;;;;;;;;;;;;;;22.50;51.17;101720.06;2100491;28;830;-53
2022/06/28 04:03:31;;;;;;;;;;;;;;;23.44;48.90;101712.81;2100408;28;910;-52
2022/06/28 04:04:32;;;;;;;;;;;;;;;24.00;47.82;101718.22;2100420;28;838;-50
2022/06/28 04:05:32;;;;;;;;;;;;;;;24.31;48.19;101715.34;2100429;28;798;-52
2022/06/28 04:06:32;;;;;;;;;;;;;;;24.47;45.78;101714.81;2100405;28;885;-54
2022/06/28 04:07:32;;;;;;;;;;;;;;;24.66;45.40;101715.91;2100270;28;1949;-53
2022/06/28 04:08:33;;;;;;;;;;;;;;;24.76;45.38;101710.16;2100362;28;1208;-52
2022/06/28 04:09:33;;;;;;;;;;;;;;;24.76;45.06;101720.97;2100381;28;682;-50
2022/06/28 04:10:33;;;;;;;;;;;;;;;24.89;44.81;101713.28;2100359;28;823;-51
2022/06/28 04:11:33;;;;;;;;;;;;;;;24.96;44.49;101712.13;2100377;28;854;-51
2022/06/28 04:12:33;;;;;;;;;;;;;;;25.00;43.31;101716.47;2100393;28;889;-53
2022/06/28 04:13:33;;;;;;;;;;;;;;;25.08;43.31;101708.03;2100332;28;867;-52
2022/06/28 04:14:34;;;;;;;;;;;;;;;25.15;43.33;101704.16;2100051;28;1355;-52
2022/06/28 04:15:35;;;;;;;;;;;;;;;25.23;43.84;101690.28;2100325;28;946;-50
2022/06/28 04:16:35;;;;;;;;;;;;;;;25.16;45.69;101695.06;2100351;28;819;-53
2022/06/28 04:17:35;;;;;;;;;;;;;;;25.15;43.12;101698.72;2100323;28;823;-52
2022/06/28 04:18:35;;;;;;;;;;;;;;;25.16;44.26;101704.06;2100303;28;965;-50
2022/06/28 04:19:38;;;;;;;;;;;;;;;25.18;43.40;101706.75;2100311;28;779;-52
2022/06/28 04:20:41;;;;;;;;;;;;;;;25.28;42.90;101701.81;2100291;28;846;-53
2022/06/28 04:21:41;;;;;;;;;;;;;;;25.27;43.60;101703.69;2100251;28;884;-54
2022/06/28 04:22:41;;;;;;;;;;;;;;;25.41;43.53;101699.50;2100254;28;760;-52
2022/06/28 04:23:42;;;;;;;;;;;;;;;25.45;43.22;101693.94;2100283;28;853;-50
2022/06/28 04:24:42;;;;;;;;;;;;;;;25.54;42.51;101697.22;2100333;28;767;-50
2022/06/28 04:25:42;;;;;;;;;;;;;;;25.62;43.02;101697.75;2100248;28;858;-50
2022/06/28 04:26:42;;;;;;;;;;;;;;;25.80;42.15;101698.84;2100183;28;973;-51
2022/06/28 04:27:42;;;;;;;;;;;;;;;25.80;42.23;101693.41;2100033;28;1906;-51
2022/06/28 04:28:43;;;;;;;;;;;;;;;25.73;42.95;101691.91;2100228;28;925;-52
2022/06/28 04:29:43;;;;;;;;;;;;;;;25.74;42.60;101691.81;2100216;28;1032;-52
2022/06/28 04:30:43;;;;;;;;;;;;;;;25.77;42.49;101696.25;2100180;28;922;-51
2022/06/28 04:31:43;;;;;;;;;;;;;;;25.77;42.81;101695.34;2100226;28;780;-54
2022/06/28 04:32:43;;;;;;;;;;;;;;;25.71;42.75;101691.09;2100212;28;863;-51
2022/06/28 04:33:43;;;;;;;;;;;;;;;25.81;44.09;101695.19;2100098;28;1118;-52
2022/06/28 04:34:44;;;;;;;;;;;;;;;25.96;43.48;101688.19;2099558;28;1055;-52
2022/06/28 04:35:44;;;;;;;;;;;;;;;25.88;44.37;101691.25;2100186;28;846;-54
2022/06/28 04:36:44;;;;;;;;;;;;;;;25.90;44.82;101683.94;2100162;28;1035;-53
2022/06/28 04:37:44;;;;;;;;;;;;;;;25.74;44.98;101691.81;2100072;28;1204;-51
2022/06/28 04:38:44;;;;;;;;;;;;;;;25.89;44.72;101684.88;2100139;28;670;-51
2022/06/28 04:39:44;;;;;;;;;;;;;;;26.14;43.41;101691.97;2100161;28;827;-52
2022/06/28 04:40:45;;;;;;;;;;;;;;;26.26;44.02;101692.38;2100088;28;1098;-51
2022/06/28 04:41:45;;;;;;;;;;;;;;;26.38;45.14;101685.50;2100269;28;835;-51
2022/06/28 04:42:45;;;;;;;;;;;;;;;26.48;43.56;101690.50;2100156;28;859;-52
2022/06/28 04:43:45;;;;;;;;;;;;;;;26.55;42.21;101692.91;2100143;28;958;-53
2022/06/28 04:44:45;;;;;;;;;;;;;;;26.46;44.06;101689.66;2100154;28;810;-51
2022/06/28 04:45:45;;;;;;;;;;;;;;;26.53;43.07;101701.13;2100222;28;953;-52
2022/06/28 04:46:45;;;;;;;;;;;;;;;26.41;44.34;101697.16;2100149;28;803;-52
2022/06/28 04:47:47;;;;;;;;;;;;;;;26.47;44.47;101693.25;2100050;28;1947;-52
2022/06/28 04:48:47;;;;;;;;;;;;;;;26.29;43.69;101703.13;2100164;28;829;-51
2022/06/28 04:49:47;;;;;;;;;;;;;;;26.32;43.94;101708.41;2100108;28;910;-53
2022/06/28 04:50:47;;;;;;;;;;;;;;;26.38;43.69;101702.72;2100075;28;680;-54
2022/06/28 04:51:47;;;;;;;;;;;;;;;26.39;43.50;101704.47;2100087;28;763;-52
2022/06/28 04:52:49;;;;;;;;;;;;;;;26.45;44.57;101701.50;2100072;28;985;-51
2022/06/28 04:53:49;;;;;;;;;;;;;;;26.52;45.29;101707.50;2099791;28;1280;-51
2022/06/28 04:54:49;;;;;;;;;;;;;;;26.49;43.54;101699.50;2100086;28;838;-51
2022/06/28 04:55:49;;;;;;;;;;;;;;;26.54;44.27;101702.00;2100111;28;898;-52
2022/06/28 04:56:49;;;;;;;;;;;;;;;26.66;44.21;101700.56;2100021;28;965;-53
2022/06/28 04:57:50;;;;;;;;;;;;;;;26.78;43.86;101695.44;2099968;28;831;-52
2022/06/28 04:58:50;;;;;;;;;;;;;;;26.70;43.70;101700.34;2100063;28;823;-53
2022/06/28 04:59:50;;;;;;;;;;;;;;;26.72;44.10;101693.00;2099392;28;879;-51
2022/06/28 05:00:50;;;;;;;;;;;;;;;26.63;43.45;101688.00;2099464;28;771;-54
2022/06/28 05:01:50;;;;;;;;;;;;;;;26.63;44.16;101694.31;2099793;28;985;-52
2022/06/28 05:02:51;;;;;;;;;;;;;;;26.62;44.45;101688.94;2099975;28;992;-51
2022/06/28 05:03:51;;;;;;;;;;;;;;;26.51;43.88;101688.56;2100035;28;807;-53
2022/06/28 05:04:51;;;;;;;;;;;;;;;26.46;44.46;101692.38;2100029;28;993;-53
2022/06/28 05:05:51;;;;;;;;;;;;;;;26.48;43.41;101686.88;2099994;28;843;-53
2022/06/28 05:06:51;;;;;;;;;;;;;;;26.62;44.76;101689.84;2100011;28;808;-51
2022/06/28 05:07:51;;;;;;;;;;;;;;;26.59;45.21;101683.66;2099939;28;1886;-51
2022/06/28 05:08:52;;;;;;;;;;;;;;;26.67;44.87;101689.63;2099955;28;985;-51
2022/06/28 05:09:52;;;;;;;;;;;;;;;26.91;44.35;101682.19;2100062;28;811;-51
2022/06/28 05:10:52;;;;;;;;;;;;;;;26.92;44.21;101691.25;2100015;28;799;-52
2022/06/28 05:11:52;;;;;;;;;;;;;;;27.04;44.14;101685.22;2099969;28;835;-53
2022/06/28 05:12:52;;;;;;;;;;;;;;;27.08;46.81;101681.38;2099748;28;1240;-52
2022/06/28 05:13:52;;;;;;;;;;;;;;;27.06;45.41;101682.41;2100002;28;973;-52
2022/06/28 05:14:53;;;;;;;;;;;;;;;26.99;45.46;101673.69;2099947;28;831;-51
2022/06/28 05:15:53;;;;;;;;;;;;;;;26.97;46.56;101671.97;2099995;28;831;-54
2022/06/28 05:16:53;;;;;;;;;;;;;;;26.74;46.69;101674.78;2099954;28;1028;-51
2022/06/28 05:17:53;;;;;;;;;;;;;;;26.59;45.76;101678.22;2099956;28;1048;-52
2022/06/28 05:18:53;;;;;;;;;;;;;;;26.44;45.78;101677.09;2099967;28;694;-53
2022/06/28 05:19:54;;;;;;;;;;;;;;;26.49;45.67;101677.78;2099960;28;859;-54
2022/06/28 05:20:54;;;;;;;;;;;;;;;26.52;46.10;101672.19;2099965;28;878;-53
2022/06/28 05:21:54;;;;;;;;;;;;;;;26.53;45.40;101675.78;2099991;28;768;-52
2022/06/28 05:22:54;;;;;;;;;;;;;;;26.66;45.58;101674.28;2099939;28;810;-52
2022/06/28 05:23:54;;;;;;;;;;;;;;;26.68;45.95;101669.66;2099976;28;969;-52
2022/06/28 05:24:55;;;;;;;;;;;;;;;26.75;45.91;101675.69;2099984;28;985;-52
2022/06/28 05:25:55;;;;;;;;;;;;;;;26.64;43.62;101677.06;2099935;28;999;-53
2022/06/28 05:26:55;;;;;;;;;;;;;;;26.68;45.15;101680.50;2099683;28;1906;-53
2022/06/28 05:27:55;;;;;;;;;;;;;;;26.62;42.40;101683.50;2099958;28;830;-53
2022/06/28 05:28:55;;;;;;;;;;;;;;;26.61;43.84;101688.09;2099916;28;858;-51
2022/06/28 05:29:55;;;;;;;;;;;;;;;26.71;44.12;101683.09;2099905;28;886;-53
2022/06/28 05:30:56;;;;;;;;;;;;;;;26.68;44.50;101677.78;2099903;28;990;-52
2022/06/28 05:31:56;;;;;;;;;;;;;;;26.62;43.02;101681.69;2099680;28;1417;-51
2022/06/28 05:32:56;;;;;;;;;;;;;;;26.52;43.20;101680.34;2099884;28;1032;-51
2022/06/28 05:33:56;;;;;;;;;;;;;;;26.52;43.35;101679.44;2099899;28;981;-54
2022/06/28 05:34:56;;;;;;;;;;;;;;;26.56;43.92;101679.25;2099916;28;785;-54
2022/06/28 05:35:56;;;;;;;;;;;;;;;26.57;42.89;101682.84;2099909;28;1164;-52
2022/06/28 05:36:57;;;;;;;;;;;;;;;26.64;42.18;101674.34;2099980;28;922;-50
2022/06/28 05:37:58;;;;;;;;;;;;;;;26.72;42.40;101668.56;2099212;28;812;-51
2022/06/28 05:38:58;;;;;;;;;;;;;;;26.63;41.96;101669.88;2099335;28;872;-52
2022/06/28 05:39:58;;;;;;;;;;;;;;;26.87;43.20;101668.81;2099910;28;770;-52
2022/06/28 05:40:58;;;;;;;;;;;;;;;26.74;42.28;101669.38;2099892;28;855;-52
2022/06/28 05:41:59;;;;;;;;;;;;;;;26.78;40.09;101661.97;2099890;28;851;-52
2022/06/28 05:42:59;;;;;;;;;;;;;;;26.83;41.83;101670.78;2099895;28;1039;-53
2022/06/28 05:44:00;;;;;;;;;;;;;;;26.89;41.83;101667.78;2099866;28;1059;-51
2022/06/28 05:45:00;;;;;;;;;;;;;;;26.75;41.72;101668.41;2099835;28;980;-54