Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:57;;;;;;;38.25;19.55;;;12.80;99.90;;;;;;5078943;28;20111;-65
2022/03/29 00:03:22;;;;;;;39.40;20.63;;;12.80;99.90;;;;;;5079363;28;20041;-65
2022/03/29 00:05:48;;;;;;;40.45;20.33;;;12.80;99.90;;;;;;5079511;28;20460;-65
2022/03/29 00:08:14;;;;;;;37.15;19.65;;;12.80;99.90;;;;;;5079517;28;20520;-66
2022/03/29 00:10:40;;;;;;;37.88;20.38;;;12.80;99.90;;;;;;5079406;28;20040;-65
2022/03/29 00:13:06;;;;;;;36.08;19.50;;;12.80;99.90;;;;;;5078702;28;20028;-66
2022/03/29 00:15:33;;;;;;;34.30;18.83;;;12.70;99.90;;;;;;5079377;28;20039;-65
2022/03/29 00:17:59;;;;;;;37.45;20.17;;;12.70;99.90;;;;;;5062159;28;20047;-65
2022/03/29 00:20:25;;;;;;;34.25;19.70;;;12.60;99.90;;;;;;5078636;28;20025;-66
2022/03/29 00:22:51;;;;;;;42.78;21.15;;;12.60;99.90;;;;;;5077842;28;20024;-66
2022/03/29 00:25:17;;;;;;;34.55;19.75;;;12.70;99.90;;;;;;5079300;28;20094;-66
2022/03/29 00:27:43;;;;;;;41.65;20.42;;;12.60;99.90;;;;;;5079205;28;20036;-65
2022/03/29 00:30:15;;;;;;;32.03;19.40;;;12.60;99.90;;;;;;5078422;28;20085;-66
2022/03/29 00:32:41;;;;;;;40.17;20.65;;;12.60;99.90;;;;;;5078486;28;20071;-66
2022/03/29 00:35:11;;;;;;;36.05;19.73;;;12.60;99.90;;;;;;5078226;28;20033;-66
2022/03/29 00:37:38;;;;;;;37.05;19.63;;;12.50;99.90;;;;;;5078319;28;20347;-65
2022/03/29 00:40:05;;;;;;;36.38;20.23;;;12.40;99.90;;;;;;5078737;28;20056;-66
2022/03/29 00:42:31;;;;;;;40.53;20.23;;;12.50;99.90;;;;;;5079096;28;20421;-66
2022/03/29 00:44:57;;;;;;;39.67;19.95;;;12.40;99.90;;;;;;5078871;28;20029;-67
2022/03/29 00:47:24;;;;;;;39.08;20.58;;;12.40;99.90;;;;;;5078802;28;20036;-65
2022/03/29 00:49:50;;;;;;;39.03;20.13;;;12.40;99.90;;;;;;5078947;28;20028;-65
2022/03/29 00:52:17;;;;;;;32.85;18.92;;;12.40;99.90;;;;;;5078715;28;20028;-65
2022/03/29 00:54:43;;;;;;;36.95;19.92;;;12.30;99.90;;;;;;5078529;28;20104;-66
2022/03/29 00:57:11;;;;;;;37.88;20.50;;;12.30;99.90;;;;;;5078735;28;20388;-66
2022/03/29 00:59:39;;;;;;;39.50;20.35;;;12.30;99.90;;;;;;5078649;28;20053;-66
2022/03/29 01:02:05;;;;;;;39.25;19.92;;;12.20;99.90;;;;;;5078530;28;20304;-65
2022/03/29 01:04:32;;;;;;;37.80;20.00;;;12.20;99.90;;;;;;5078384;28;20044;-66
2022/03/29 01:06:59;;;;;;;37.45;20.33;;;12.20;99.90;;;;;;5078513;28;20028;-66
2022/03/29 01:09:30;;;;;;;34.28;19.50;;;12.10;99.90;;;;;;5077648;28;20032;-66
2022/03/29 01:11:57;;;;;;;37.53;20.40;;;12.20;99.90;;;;;;5078335;28;20060;-66
2022/03/29 01:14:25;;;;;;;38.17;19.80;;;12.20;99.90;;;;;;5078263;28;20032;-65
2022/03/29 01:19:37;;;;;;;38.88;20.67;;;12.10;99.90;;;;;;5078433;28;20028;-66
2022/03/29 01:22:05;;;;;;;34.35;19.17;;;11.80;99.90;;;;;;5078082;28;20025;-65
2022/03/29 01:24:34;;;;;;;38.38;20.15;;;11.80;99.90;;;;;;5077981;28;20033;-66
2022/03/29 01:27:02;;;;;;;37.65;19.10;;;11.80;99.90;;;;;;5077319;28;20087;-66
2022/03/29 01:29:32;;;;;;;36.92;19.75;;;11.80;99.90;;;;;;5077990;28;20040;-66
2022/03/29 01:31:59;;;;;;;36.00;20.05;;;11.70;99.90;;;;;;5077917;28;20032;-66
2022/03/29 01:34:25;;;;;;;37.00;19.13;;;11.80;99.90;;;;;;5077108;28;20044;-66
2022/03/29 01:36:51;;;;;;;36.33;18.60;;;11.90;99.90;;;;;;5077081;28;20056;-66
2022/03/29 01:39:17;;;;;;;35.65;19.27;;;11.90;99.90;;;;;;5077837;28;20040;-65
2022/03/29 01:41:43;;;;;;;34.75;18.40;;;11.80;99.90;;;;;;5077794;28;20081;-66
2022/03/29 01:44:10;;;;;;;39.90;19.60;;;11.80;99.90;;;;;;5077756;28;20273;-66
2022/03/29 01:46:37;;;;;;;37.72;18.52;;;11.70;99.90;;;;;;5060222;28;20078;-66
2022/03/29 01:49:04;;;;;;;37.53;18.83;;;11.70;99.90;;;;;;5076970;28;20119;-66
2022/03/29 01:51:31;;;;;;;35.45;18.40;;;11.70;99.90;;;;;;5076877;28;20400;-66
2022/03/29 01:54:05;;;;;;;36.30;18.92;;;11.60;99.90;;;;;;5077539;28;20308;-66
2022/03/29 01:56:33;;;;;;;33.00;18.35;;;11.60;99.90;;;;;;5076782;28;20047;-66
2022/03/29 01:59:03;;;;;;;35.67;18.25;;;11.60;99.90;;;;;;5077116;28;20021;-65
2022/03/29 02:01:29;;;;;;;40.22;18.95;;;11.60;99.90;;;;;;5076751;28;20028;-65
2022/03/29 02:03:55;;;;;;;39.65;19.27;;;11.70;99.90;;;;;;5077272;28;20120;-66
2022/03/29 02:06:20;;;;;;;39.38;18.70;;;11.60;99.90;;;;;;5059958;28;20051;-66
2022/03/29 02:08:46;;;;;;;35.17;18.40;;;11.70;99.90;;;;;;5077254;28;20043;-66
2022/03/29 02:11:13;;;;;;;33.08;18.25;;;11.70;99.90;;;;;;5077199;28;20044;-65
2022/03/29 02:13:39;;;;;;;33.80;17.80;;;11.60;99.90;;;;;;5059859;28;20307;-67
2022/03/29 02:16:05;;;;;;;36.13;18.08;;;11.60;99.90;;;;;;5059725;28;20120;-65
2022/03/29 02:18:31;;;;;;;35.38;17.58;;;11.50;99.90;;;;;;5076340;28;20273;-64
2022/03/29 02:21:00;;;;;;;34.13;17.30;;;11.40;99.90;;;;;;5077143;28;20035;-65
2022/03/29 02:23:25;;;;;;;31.00;17.40;;;11.40;99.90;;;;;;5059725;28;20327;-65
2022/03/29 02:25:51;;;;;;;33.42;17.13;;;11.40;99.90;;;;;;5077580;28;20029;-65
2022/03/29 02:28:18;;;;;;;34.85;17.70;;;11.50;99.90;;;;;;5059767;28;20350;-65
2022/03/29 02:30:43;;;;;;;37.08;17.83;;;11.40;99.90;;;;;;5077091;28;20045;-65
2022/03/29 02:33:09;;;;;;;37.45;17.95;;;11.40;99.90;;;;;;5076345;28;20090;-65
2022/03/29 02:35:35;;;;;;;35.92;17.63;;;11.40;99.90;;;;;;5076919;28;20036;-65
2022/03/29 02:38:01;;;;;;;37.88;18.08;;;11.50;99.90;;;;;;5076848;28;20036;-65
2022/03/29 02:40:27;;;;;;;35.83;16.83;;;11.50;99.90;;;;;;5076083;28;20053;-65
2022/03/29 02:42:57;;;;;;;31.95;15.98;;;11.40;99.90;;;;;;5076192;28;20044;-65
2022/03/29 02:45:25;;;;;;;37.88;17.50;;;11.30;99.90;;;;;;5059929;28;20039;-66
2022/03/29 02:47:56;;;;;;;30.60;16.55;;;11.30;99.90;;;;;;5076860;28;20027;-66
2022/03/29 02:50:23;;;;;;;34.72;16.75;;;11.40;99.90;;;;;;5076886;28;20047;-66
2022/03/29 02:52:50;;;;;;;40.13;16.70;;;11.40;99.90;;;;;;5076782;28;20104;-66
2022/03/29 02:55:18;;;;;;;30.77;16.25;;;11.40;99.90;;;;;;5076611;28;20036;-66
2022/03/29 02:57:44;;;;;;;32.38;16.60;;;11.50;99.90;;;;;;5076101;28;20039;-66
2022/03/29 03:00:15;;;;;;;28.58;16.17;;;11.30;99.90;;;;;;5059411;28;20123;-66
2022/03/29 03:02:51;;;;;;;30.38;16.27;;;11.20;99.90;;;;;;5076767;28;20071;-67
2022/03/29 03:05:21;;;;;;;28.15;15.18;;;11.20;99.90;;;;;;5076642;28;20064;-65
2022/03/29 03:07:47;;;;;;;32.20;16.80;;;11.20;99.90;;;;;;5075934;28;20104;-65
2022/03/29 03:10:14;;;;;;;32.20;15.07;;;11.10;99.90;;;;;;5076014;28;20024;-65
2022/03/29 03:12:42;;;;;;;31.38;16.20;;;11.10;99.90;;;;;;5076687;28;20102;-65
2022/03/29 03:15:10;;;;;;;31.60;16.20;;;11.20;99.90;;;;;;5076529;28;20474;-65
2022/03/29 03:17:36;;;;;;;28.48;15.75;;;11.20;99.90;;;;;;5075766;28;20059;-65
2022/03/29 03:20:02;;;;;;;25.73;14.77;;;11.20;99.90;;;;;;5075902;28;20025;-65
2022/03/29 03:22:28;;;;;;;27.48;15.10;;;11.20;99.90;;;;;;5076456;28;20036;-65
2022/03/29 03:24:55;;;;;;;28.33;16.30;;;11.00;99.90;;;;;;5075932;28;20084;-65
2022/03/29 03:27:21;;;;;;;29.65;15.57;;;11.00;99.90;;;;;;5076379;28;20048;-64
2022/03/29 03:29:47;;;;;;;30.27;15.48;;;11.00;99.90;;;;;;5075628;28;20081;-65
2022/03/29 03:32:13;;;;;;;32.45;15.65;;;11.00;99.90;;;;;;5075556;28;20025;-65
2022/03/29 03:34:40;;;;;;;30.15;15.63;;;11.00;99.90;;;;;;5076400;28;20035;-66
2022/03/29 03:37:06;;;;;;;29.95;15.43;;;11.00;99.90;;;;;;5058958;28;20303;-65
2022/03/29 03:39:34;;;;;;;30.92;15.77;;;10.80;99.90;;;;;;5076207;28;20109;-66
2022/03/29 03:42:12;;;;;;;29.10;15.30;;;10.80;99.90;;;;;;5076335;28;20104;-65
2022/03/29 03:44:38;;;;;;;30.35;15.90;;;10.90;99.90;;;;;;5076255;28;20029;-65
2022/03/29 03:47:10;;;;;;;36.95;16.05;;;11.00;99.90;;;;;;5076218;28;20296;-65
2022/03/29 03:49:37;;;;;;;28.75;16.05;;;11.00;99.90;;;;;;5075572;28;20067;-65
2022/03/29 03:52:04;;;;;;;33.58;15.98;;;10.90;99.90;;;;;;5075350;28;20040;-65
2022/03/29 03:54:29;;;;;;;29.65;16.45;;;11.00;99.90;;;;;;5076186;28;20047;-64
2022/03/29 03:56:55;;;;;;;33.95;15.73;;;10.90;99.90;;;;;;5076418;28;20411;-64
2022/03/29 03:59:21;;;;;;;33.40;16.00;;;10.80;99.90;;;;;;5079985;28;20020;-64
2022/03/29 04:01:47;;;;;;;32.03;16.60;;;10.60;99.90;;;;;;5080000;28;20335;-65
2022/03/29 04:04:13;;;;;;;29.83;16.73;;;10.40;99.90;;;;;;5078991;28;20021;-65
2022/03/29 04:06:39;;;;;;;30.77;17.02;;;10.30;99.90;;;;;;5079993;28;20124;-65
2022/03/29 04:09:04;;;;;;;35.05;17.35;;;10.20;99.90;;;;;;5078889;28;20419;-65
2022/03/29 04:11:31;;;;;;;30.10;17.05;;;10.20;99.90;;;;;;5079451;28;20037;-65
2022/03/29 04:13:58;;;;;;;28.17;16.42;;;10.30;99.90;;;;;;5079457;28;20021;-65
2022/03/29 04:16:25;;;;;;;33.10;18.00;;;10.40;99.90;;;;;;5079597;28;20296;-65
2022/03/29 04:18:51;;;;;;;32.15;18.00;;;10.30;99.90;;;;;;5079365;28;20043;-65
2022/03/29 04:21:17;;;;;;;28.27;16.90;;;10.40;99.90;;;;;;5079331;28;20134;-65
2022/03/29 04:23:43;;;;;;;31.15;17.88;;;10.40;99.90;;;;;;5079460;28;20351;-65
2022/03/29 04:26:09;;;;;;;34.92;18.88;;;10.40;99.90;;;;;;5079251;28;20103;-66
2022/03/29 04:28:35;;;;;;;33.47;17.30;;;10.40;99.90;;;;;;5079214;28;20174;-65
2022/03/29 04:31:01;;;;;;;31.25;17.75;;;10.50;99.90;;;;;;5079144;28;20107;-65
2022/03/29 04:33:28;;;;;;;32.05;18.88;;;10.40;99.90;;;;;;5078458;28;20032;-66
2022/03/29 04:35:54;;;;;;;35.33;18.60;;;10.60;99.90;;;;;;5078305;28;20028;-66
2022/03/29 04:38:21;;;;;;;31.38;18.55;;;10.50;99.90;;;;;;5079029;28;20400;-65
2022/03/29 04:40:47;;;;;;;33.97;18.63;;;10.50;99.90;;;;;;5078748;28;20036;-66
2022/03/29 04:43:13;;;;;;;36.08;19.05;;;10.50;99.90;;;;;;5078852;28;20036;-65
2022/03/29 04:45:39;;;;;;;31.48;18.38;;;10.40;99.90;;;;;;5078846;28;20043;-66
2022/03/29 04:48:05;;;;;;;33.45;18.85;;;10.40;99.90;;;;;;5078813;28;20097;-65
2022/03/29 04:50:31;;;;;;;34.65;19.60;;;10.50;99.90;;;;;;5078082;28;20307;-66
2022/03/29 04:52:57;;;;;;;37.13;19.67;;;10.50;99.90;;;;;;5078731;28;20036;-66
2022/03/29 04:55:22;;;;;;;33.30;18.92;;;10.50;99.90;;;;;;5077903;28;20055;-65
2022/03/29 04:57:49;;;;;;;37.20;19.55;;;10.50;99.90;;;;;;5077997;28;20047;-66
2022/03/29 05:00:20;;;;;;;35.58;18.98;;;10.50;99.90;;;;;;5077748;28;20059;-66
2022/03/29 05:02:47;;;;;;;35.53;20.25;;;10.50;99.90;;;;;;5061487;28;20389;-66
2022/03/29 05:05:14;;;;;;;34.42;18.17;;;10.50;99.90;;;;;;5061257;28;20308;-67
2022/03/29 05:07:41;;;;;;;31.38;19.15;;;10.50;99.90;;;;;;5078448;28;20308;-65
2022/03/29 05:10:09;;;;;;;33.33;18.50;;;10.50;99.90;;;;;;5078158;28;20043;-65
2022/03/29 05:12:39;;;;;;;34.42;19.48;;;10.60;99.90;;;;;;5077643;28;20047;-65
2022/03/29 05:15:05;;;;;;;35.13;19.55;;;10.60;99.90;;;;;;5077495;28;20043;-66
2022/03/29 05:17:33;;;;;;;30.25;18.42;;;10.60;99.90;;;;;;5061034;28;20028;-66
2022/03/29 05:19:59;;;;;;;34.65;19.48;;;10.60;99.90;;;;;;5078230;28;20032;-66
2022/03/29 05:22:25;;;;;;;33.55;19.38;;;10.60;99.90;;;;;;5077731;28;20035;-66
2022/03/29 05:24:51;;;;;;;33.05;18.17;;;10.70;99.90;;;;;;5060693;28;20020;-66
2022/03/29 05:27:17;;;;;;;34.80;19.77;;;10.60;99.90;;;;;;5077364;28;20097;-66
2022/03/29 05:29:42;;;;;;;31.05;18.52;;;10.50;99.90;;;;;;5078408;28;20032;-66
2022/03/29 05:32:08;;;;;;;35.80;19.67;;;10.50;99.90;;;;;;5077944;28;20389;-66
2022/03/29 05:34:34;;;;;;;30.15;18.35;;;10.60;99.90;;;;;;5060238;28;20055;-65
2022/03/29 05:37:00;;;;;;;33.10;19.90;;;10.50;99.90;;;;;;5076875;28;20285;-66
2022/03/29 05:39:26;;;;;;;31.75;19.13;;;10.50;99.90;;;;;;5077222;28;20059;-66
2022/03/29 05:41:51;;;;;;;38.25;18.50;;;10.50;99.90;;;;;;5076865;28;20117;-66
2022/03/29 05:44:17;;;;;;;35.95;20.35;;;10.40;99.90;;;;;;5077839;28;20380;-66
2022/03/29 05:49:28;;;;;;;34.95;19.05;;;10.40;99.90;;;;;;5076919;28;20056;-66
2022/03/29 05:51:54;;;;;;;35.10;19.27;;;10.30;99.90;;;;;;5076863;28;20120;-66
2022/03/29 05:54:20;;;;;;;35.10;20.15;;;10.40;99.90;;;;;;5076831;28;20311;-67
2022/03/29 05:56:46;;;;;;;36.17;19.90;;;10.30;99.90;;;;;;5076304;28;20044;-67
2022/03/29 05:59:12;;;;;;;35.10;18.70;;;10.40;99.90;;;;;;5060127;28;20036;-69
2022/03/29 06:01:38;;;;;;;35.88;19.30;;;10.40;99.90;;;;;;5076692;28;20021;-67
2022/03/29 06:04:06;;;;;;;35.00;19.20;;;10.30;99.90;;;;;;5060725;28;20048;-67
2022/03/29 06:06:40;;;;;;;37.17;19.63;;;10.30;99.90;;;;;;5076586;28;20052;-67
2022/03/29 06:09:07;;;;;;;37.03;20.05;;;10.20;99.90;;;;;;5077941;28;20036;-67
2022/03/29 06:11:32;;;;;;;31.00;18.98;;;10.20;99.90;;;;;;5076454;28;20036;-67
2022/03/29 06:13:58;;;;;;;34.67;20.45;;;10.20;99.90;;;;;;5076579;28;20097;-67
2022/03/29 06:16:24;;;;;;;36.13;19.35;;;10.20;99.90;;;;;;5077408;28;20079;-67
2022/03/29 06:18:50;;;;;;;38.50;20.30;;;10.30;99.90;;;;;;5077245;28;20064;-67
2022/03/29 06:21:16;;;;;;;29.48;14.75;;;10.40;99.90;;;;;;5076629;28;20024;-70
2022/03/29 06:23:45;;;;;;;40.78;21.45;;;10.60;99.90;;;;;;5077240;28;20020;-67
2022/03/29 06:26:12;;;;;;;38.10;20.73;;;10.80;99.90;;;;;;5076322;28;20477;-67
2022/03/29 06:28:38;;;;;;;39.83;21.05;;;10.80;99.90;;;;;;5076361;28;20032;-67
2022/03/29 06:31:04;;;;;;;36.55;20.33;;;10.80;99.90;;;;;;5076979;28;20186;-67
2022/03/29 06:33:29;;;;;;;41.03;20.70;;;10.60;99.90;;;;;;5059557;28;20048;-67
2022/03/29 06:35:55;;;;;;;39.20;20.35;;;10.70;99.90;;;;;;5076631;28;20032;-67
2022/03/29 06:38:22;;;;;;;32.75;19.20;;;10.70;99.90;;;;;;5077033;28;20029;-63
2022/03/29 06:40:49;;;;;;;45.28;20.02;;;10.80;99.90;;;;;;5076761;28;20067;-67
2022/03/29 06:43:15;;;;;;;35.60;20.05;;;11.20;99.90;;;;;;5076858;28;20024;-66
2022/03/29 06:45:41;;;;;;;34.63;20.20;;;11.30;99.90;;;;;;5075873;28;20032;-67
2022/03/29 06:48:07;;;;;;;34.17;19.67;;;11.20;99.90;;;;;;5076213;28;20032;-67
2022/03/29 06:50:35;;;;;;;39.83;20.85;;;11.20;99.90;;;;;;5076611;28;20047;-66
2022/03/29 06:53:01;;;;;;;32.92;19.85;;;11.10;99.90;;;;;;5076727;28;20189;-67
2022/03/29 06:55:28;;;;;;;31.65;19.75;;;11.00;99.90;;;;;;5076706;28;20029;-67
2022/03/29 06:57:54;;;;;;;34.58;20.50;;;10.70;99.90;;;;;;5059289;28;20214;-66
2022/03/29 07:00:21;;;;;;;38.35;20.65;;;10.50;99.90;;;;;;5076744;28;20029;-67
2022/03/29 07:02:48;;;;;;;36.58;20.90;;;10.60;99.90;;;;;;5075962;28;20039;-66
2022/03/29 07:05:14;;;;;;;37.35;21.05;;;10.80;99.90;;;;;;5076704;28;20306;-67
2022/03/29 07:07:43;;;;;;;36.85;20.42;;;10.90;99.90;;;;;;5076545;28;20100;-67
2022/03/29 07:12:56;;;;;;;35.72;20.67;;;10.90;99.90;;;;;;5076679;28;20032;-66
2022/03/29 07:15:25;;;;;;;35.65;20.63;;;11.10;99.90;;;;;;5075801;28;20043;-66
2022/03/29 07:17:52;;;;;;;33.58;21.05;;;11.30;99.90;;;;;;5075810;28;20111;-66
2022/03/29 07:20:19;;;;;;;36.78;20.92;;;11.20;99.90;;;;;;5076615;28;20025;-66
2022/03/29 07:22:48;;;;;;;33.70;21.25;;;11.10;99.90;;;;;;5076439;28;20103;-66
2022/03/29 07:25:18;;;;;;;36.28;21.05;;;11.30;99.90;;;;;;5075781;28;20423;-66
2022/03/29 07:27:44;;;;;;;41.65;22.55;;;11.30;99.90;;;;;;5076644;28;20043;-66
2022/03/29 07:30:11;;;;;;;37.45;22.10;;;11.50;99.90;;;;;;5076545;28;20052;-66
2022/03/29 07:32:50;;;;;;;36.33;22.13;;;11.30;99.90;;;;;;5079267;28;20032;-66
2022/03/29 07:35:19;;;;;;;35.72;21.90;;;11.40;99.90;;;;;;5080854;28;20036;-66
2022/03/29 07:37:46;;;;;;;37.50;22.58;;;11.60;99.90;;;;;;5079489;28;20020;-66
2022/03/29 07:40:14;;;;;;;38.75;21.90;;;11.80;99.90;;;;;;5080305;28;20063;-66
2022/03/29 07:42:40;;;;;;;35.22;22.42;;;11.90;99.90;;;;;;5079992;28;20036;-66
2022/03/29 07:45:08;;;;;;;37.05;22.17;;;12.10;99.90;;;;;;5080147;28;20040;-66
2022/03/29 07:47:34;;;;;;;41.13;22.52;;;12.30;99.90;;;;;;5080016;28;20055;-66
2022/03/29 07:50:05;;;;;;;37.05;22.25;;;12.20;99.90;;;;;;5080676;28;20078;-66
2022/03/29 07:52:31;;;;;;;39.47;23.73;;;12.40;99.90;;;;;;5063450;28;20052;-67
2022/03/29 07:54:57;;;;;;;36.03;22.95;;;12.40;99.90;;;;;;5079854;28;20024;-67
2022/03/29 07:57:23;;;;;;;35.78;22.13;;;12.70;99.90;;;;;;5079998;28;20028;-66
2022/03/29 07:59:51;;;;;;;40.83;23.33;;;12.90;99.90;;;;;;5062384;28;20020;-66
2022/03/29 08:02:17;;;;;;;37.95;22.35;;;12.70;99.90;;;;;;5062904;28;20407;-66
2022/03/29 08:04:43;;;;;;;42.90;23.38;;;12.90;99.90;;;;;;5062472;28;20115;-67
2022/03/29 08:07:09;;;;;;;36.83;23.50;;;13.10;99.90;;;;;;5079602;28;20396;-66
2022/03/29 08:09:35;;;;;;;42.58;23.27;;;13.00;99.90;;;;;;5079472;28;20116;-67
2022/03/29 08:12:01;;;;;;;35.50;22.77;;;12.70;99.90;;;;;;5079092;28;20047;-67
2022/03/29 08:14:26;;;;;;;32.40;21.88;;;12.60;99.90;;;;;;5078708;28;20396;-67
2022/03/29 08:16:53;;;;;;;34.95;22.08;;;12.50;99.90;;;;;;5079438;28;20140;-67
2022/03/29 08:19:22;;;;;;;39.75;23.63;;;12.70;99.90;;;;;;5079658;28;20024;-67
2022/03/29 08:21:52;;;;;;;42.97;24.05;;;13.00;99.90;;;;;;5079637;28;20021;-66
2022/03/29 08:24:25;;;;;;;34.25;22.92;;;13.20;99.90;;;;;;5079369;28;20040;-67
2022/03/29 08:26:54;;;;;;;43.03;24.70;;;13.20;99.90;;;;;;5079387;28;20392;-66
2022/03/29 08:29:23;;;;;;;36.72;24.15;;;13.00;99.90;;;;;;5079321;28;20028;-67
2022/03/29 08:31:49;;;;;;;41.25;24.27;;;12.90;99.90;;;;;;5078472;28;20028;-66
2022/03/29 08:34:17;;;;;;;36.13;23.85;;;12.70;99.90;;;;;;5061744;28;20132;-67
2022/03/29 08:36:43;;;;;;;36.03;23.33;;;12.80;99.90;;;;;;5078933;28;20043;-66
2022/03/29 08:39:10;;;;;;;36.83;23.98;;;12.90;99.90;;;;;;5078230;28;20041;-68
2022/03/29 08:41:46;;;;;;;39.15;24.17;;;12.90;99.90;;;;;;5078375;28;20107;-67
2022/03/29 08:44:12;;;;;;;38.17;24.00;;;13.20;99.90;;;;;;5078440;28;20130;-67
2022/03/29 08:46:41;;;;;;;34.92;23.58;;;12.70;99.90;;;;;;5078209;28;20036;-67
2022/03/29 08:49:11;;;;;;;36.83;23.70;;;12.70;99.90;;;;;;5078064;28;20036;-67
2022/03/29 08:51:38;;;;;;;39.95;24.90;;;12.70;99.90;;;;;;5079023;28;20032;-67
2022/03/29 08:54:05;;;;;;;38.85;24.02;;;12.80;99.90;;;;;;5078044;28;20335;-68
2022/03/29 08:56:31;;;;;;;40.08;26.08;;;13.10;99.90;;;;;;5061275;28;20498;-67
2022/03/29 08:58:57;;;;;;;41.78;25.63;;;13.10;99.90;;;;;;5078878;28;20059;-66
2022/03/29 09:01:23;;;;;;;38.22;25.33;;;13.30;99.90;;;;;;5077980;28;20028;-66
2022/03/29 09:04:08;;;;;;;36.55;25.13;;;13.70;99.90;;;;;;5061367;28;20036;-66
2022/03/29 09:06:56;;;;;;;39.05;25.48;;;14.00;99.90;;;;;;5078377;28;20036;-68
2022/03/29 09:09:27;;;;;;;38.35;25.20;;;13.90;99.90;;;;;;5064147;28;20130;-67
2022/03/29 09:11:55;;;;;;;40.45;26.15;;;13.90;99.90;;;;;;5078532;28;20067;-67
2022/03/29 09:14:29;;;;;;;42.85;26.08;;;13.90;99.90;;;;;;5077745;28;20032;-67
2022/03/29 09:16:55;;;;;;;45.45;27.50;;;14.00;99.90;;;;;;5077588;28;20033;-66
2022/03/29 09:19:23;;;;;;;42.22;26.75;;;14.00;99.90;;;;;;5077686;28;20040;-66
2022/03/29 09:21:51;;;;;;;42.47;27.70;;;14.20;99.90;;;;;;5078310;28;20040;-66
2022/03/29 09:24:18;;;;;;;40.45;26.63;;;14.40;99.90;;;;;;5077400;28;20036;-66
2022/03/29 09:26:54;;;;;;;40.25;26.73;;;14.70;99.90;;;;;;5078172;28;20032;-66
2022/03/29 09:29:24;;;;;;;37.65;26.02;;;14.60;99.90;;;;;;5078259;28;20044;-66
2022/03/29 09:32:09;;;;;;;40.03;26.15;;;14.40;99.90;;;;;;5077509;28;20048;-66
2022/03/29 09:34:35;;;;;;;44.80;27.10;;;14.00;99.90;;;;;;5078603;28;20032;-67
2022/03/29 09:37:03;;;;;;;46.45;27.75;;;14.00;99.90;;;;;;5077839;28;20392;-66
2022/03/29 09:39:39;;;;;;;39.13;26.17;;;13.90;99.90;;;;;;5077480;28;20055;-65
2022/03/29 09:42:12;;;;;;;42.90;27.48;;;14.20;99.90;;;;;;5078077;28;20024;-65
2022/03/29 09:44:48;;;;;;;39.00;27.33;;;14.10;99.90;;;;;;5077155;28;20028;-67
2022/03/29 09:47:20;;;;;;;41.35;27.20;;;14.50;99.90;;;;;;5077025;28;20105;-66
2022/03/29 09:49:54;;;;;;;42.67;28.00;;;14.80;99.90;;;;;;5077200;28;20108;-66
2022/03/29 09:52:28;;;;;;;41.97;26.85;;;15.30;99.90;;;;;;5077668;28;20067;-66
2022/03/29 09:55:16;;;;;;;42.63;26.73;;;15.70;99.90;;;;;;5076140;28;20032;-66
2022/03/29 09:57:52;;;;;;;44.00;28.52;;;15.60;99.90;;;;;;5077623;28;20044;-66
2022/03/29 10:00:28;;;;;;;39.35;27.10;;;15.90;99.90;;;;;;5076804;28;20039;-66
2022/03/29 10:02:54;;;;;;;40.03;27.85;;;16.20;99.90;;;;;;5077581;28;20185;-67
2022/03/29 10:05:21;;;;;;;40.53;28.90;;;15.40;99.90;;;;;;5076669;28;20414;-68
2022/03/29 10:10:45;;;;;;;41.03;29.33;;;15.90;99.90;;;;;;5077385;28;20036;-67
2022/03/29 10:13:11;;;;;;;43.08;28.90;;;15.60;99.90;;;;;;5077364;28;20146;-67
2022/03/29 10:15:39;;;;;;;38.50;27.17;;;15.70;99.90;;;;;;5060054;28;20037;-67
2022/03/29 10:18:05;;;;;;;43.17;29.05;;;15.40;99.90;;;;;;5077286;28;20032;-67
2022/03/29 10:20:33;;;;;;;41.00;28.77;;;15.20;99.90;;;;;;5059845;28;20036;-67
2022/03/29 10:22:59;;;;;;;42.38;29.02;;;15.80;99.90;;;;;;5077601;28;20017;-67
2022/03/29 10:25:26;;;;;;;44.25;29.70;;;15.90;99.90;;;;;;5077343;28;20029;-67
2022/03/29 10:27:55;;;;;;;46.08;30.02;;;16.00;99.90;;;;;;5076340;28;20029;-66
2022/03/29 10:30:41;;;;;;;43.90;29.45;;;15.50;99.90;;;;;;5076241;28;20115;-67
2022/03/29 10:33:31;;;;;;;39.40;29.00;;;15.50;99.90;;;;;;5077186;28;20036;-67
2022/03/29 10:36:14;;;;;;;43.30;29.73;;;15.60;99.90;;;;;;5076656;28;20047;-67
2022/03/29 10:38:49;;;;;;;48.85;31.08;;;15.40;99.90;;;;;;5076891;28;20106;-67
2022/03/29 10:41:30;;;;;;;42.17;28.70;;;15.60;99.90;;;;;;5076347;28;20047;-67
2022/03/29 10:44:15;;;;;;;40.72;29.67;;;15.80;99.90;;;;;;5077049;28;20289;-67
2022/03/29 10:46:50;;;;;;;45.35;30.90;;;15.80;99.90;;;;;;5076740;28;20300;-67
2022/03/29 10:49:20;;;;;;;41.42;30.15;;;15.60;99.90;;;;;;5076091;28;20028;-68
2022/03/29 10:52:15;;;;;;;45.28;31.33;;;15.80;99.90;;;;;;5076655;28;20111;-67
2022/03/29 10:54:41;;;;;;;40.22;30.15;;;16.30;99.90;;;;;;5076613;28;20396;-67
2022/03/29 10:57:20;;;;;;;44.97;30.90;;;16.50;99.90;;;;;;5076137;28;20058;-67
2022/03/29 10:59:50;;;;;;;45.92;31.40;;;16.50;99.90;;;;;;5076636;28;20086;-67
2022/03/29 11:02:22;;;;;;;43.42;30.00;;;16.30;99.90;;;;;;5076025;28;20292;-67
2022/03/29 11:05:08;;;;;;;53.17;31.20;;;16.50;99.90;;;;;;5076645;28;20033;-67
2022/03/29 11:07:39;;;;;;;44.67;31.42;;;16.40;99.90;;;;;;5079343;28;20311;-67
2022/03/29 11:10:14;;;;;;;46.20;30.35;;;16.30;99.90;;;;;;5080073;28;20028;-67
2022/03/29 11:12:40;;;;;;;45.42;31.13;;;16.80;99.90;;;;;;5080721;28;20354;-67
2022/03/29 11:15:24;;;;;;;46.25;29.70;;;17.20;99.90;;;;;;5063068;28;20107;-66
2022/03/29 11:17:56;;;;;;;48.78;30.33;;;17.30;99.90;;;;;;5080493;28;20171;-67
2022/03/29 11:20:38;;;;;;;43.90;31.05;;;17.10;99.90;;;;;;5080458;28;20384;-67
2022/03/29 11:23:06;;;;;;;44.83;31.02;;;16.60;99.90;;;;;;5080339;28;20036;-67
2022/03/29 11:25:40;;;;;;;41.47;30.85;;;16.80;99.90;;;;;;5079525;28;20075;-67
2022/03/29 11:28:17;;;;;;;41.75;30.85;;;16.80;99.90;;;;;;5080358;28;20033;-68
2022/03/29 11:30:43;;;;;;;46.20;31.20;;;17.70;99.90;;;;;;5079636;28;20090;-68
2022/03/29 11:33:10;;;;;;;45.25;32.03;;;18.10;99.90;;;;;;5063413;28;20037;-67
2022/03/29 11:35:39;;;;;;;46.90;32.25;;;18.00;99.90;;;;;;5079501;28;20068;-68
2022/03/29 11:38:07;;;;;;;45.03;31.70;;;17.90;99.90;;;;;;5080203;28;20106;-68
2022/03/29 11:40:33;;;;;;;45.70;31.42;;;17.50;99.90;;;;;;5079843;28;20044;-68
2022/03/29 11:43:00;;;;;;;45.33;31.13;;;17.60;99.90;;;;;;5079939;28;20032;-69
2022/03/29 11:45:30;;;;;;;54.42;32.92;;;17.00;99.90;;;;;;5079968;28;20033;-66
2022/03/29 11:47:59;;;;;;;48.75;32.08;;;17.10;99.90;;;;;;5079173;28;20036;-66
2022/03/29 11:50:40;;;;;;;48.47;33.15;;;17.40;99.90;;;;;;5079905;28;20024;-68
2022/03/29 11:53:16;;;;;;;49.20;33.67;;;17.50;99.90;;;;;;5080348;28;20412;-68
2022/03/29 11:55:41;;;;;;;46.17;33.92;;;17.80;99.90;;;;;;5079685;28;20032;-68
2022/03/29 11:58:40;;;;;;;49.45;34.88;;;18.30;99.90;;;;;;5080293;28;20043;-67
2022/03/29 12:01:07;;;;;;;48.78;34.50;;;18.50;99.90;;;;;;5079174;28;20041;-67
2022/03/29 12:03:38;;;;;;;50.88;33.45;;;18.80;99.90;;;;;;5062229;28;20074;-67
2022/03/29 12:06:12;;;;;;;51.42;35.03;;;18.20;99.90;;;;;;5079238;28;20101;-67
2022/03/29 12:09:01;;;;;;;51.35;35.72;;;18.70;99.90;;;;;;5078698;28;20024;-67
2022/03/29 12:11:42;;;;;;;49.13;34.15;;;19.20;99.90;;;;;;5079535;28;20115;-67
2022/03/29 12:14:20;;;;;;;47.47;32.65;;;19.70;99.90;;;;;;5078998;28;20036;-67
2022/03/29 12:16:51;;;;;;;51.80;35.35;;;18.80;99.90;;;;;;5079194;28;20376;-67
2022/03/29 12:19:20;;;;;;;50.75;33.75;;;17.90;99.90;;;;;;5078347;28;20033;-67
2022/03/29 12:21:53;;;;;;;50.17;34.30;;;18.40;99.90;;;;;;5079277;28;20039;-67
2022/03/29 12:24:20;;;;;;;50.22;34.03;;;18.60;99.90;;;;;;5061726;28;20028;-67
2022/03/29 12:27:04;;;;;;;53.13;34.10;;;18.70;99.90;;;;;;5079198;28;20033;-66
2022/03/29 12:29:31;;;;;;;52.33;33.83;;;18.30;99.90;;;;;;5079058;28;20043;-67
2022/03/29 12:31:59;;;;;;;47.85;32.75;;;17.70;99.90;;;;;;5079201;28;20032;-67
2022/03/29 12:34:27;;;;;;;48.60;33.10;;;17.30;99.90;;;;;;5078176;28;20080;-67
2022/03/29 12:36:59;;;;;;;52.88;33.60;;;17.80;99.90;;;;;;5079032;28;20029;-68
2022/03/29 12:39:33;;;;;;;57.45;35.80;;;18.50;99.90;;;;;;5078016;28;20044;-68
2022/03/29 12:41:59;;;;;;;61.00;37.75;;;18.90;99.90;;;;;;5078784;28;20029;-68
2022/03/29 12:44:53;;;;;;;52.55;36.70;;;19.30;99.90;;;;;;5078669;28;20024;-68
2022/03/29 12:47:19;;;;;;;57.75;37.20;;;19.60;99.90;;;;;;5078545;28;20037;-66