Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:43;;;;;;;10.40;9.70;;;21.30;99.90;;;;;;4989734;28;20418;-61
2023/07/29 00:03:10;;;;;;;10.60;9.90;;;21.30;99.90;;;;;;4991384;28;20453;-60
2023/07/29 00:05:37;;;;;;;11.00;10.10;;;21.30;99.90;;;;;;4992981;28;20458;-61
2023/07/29 00:08:03;;;;;;;11.20;10.30;;;21.30;99.90;;;;;;4991881;28;20521;-59
2023/07/29 00:10:31;;;;;;;10.33;9.60;;;21.30;99.90;;;;;;4992021;28;20974;-60
2023/07/29 00:12:56;;;;;;;9.20;8.70;;;21.40;99.90;;;;;;4991469;28;20430;-61
2023/07/29 00:15:22;;;;;;;10.40;9.50;;;21.40;99.90;;;;;;4990893;28;20435;-61
2023/07/29 00:17:48;;;;;;;9.20;8.60;;;21.40;99.90;;;;;;4990887;28;20259;-61
2023/07/29 00:20:15;;;;;;;10.33;9.57;;;21.40;99.90;;;;;;4979693;28;20208;-59
2023/07/29 00:22:41;;;;;;;10.33;9.40;;;21.40;99.90;;;;;;4984968;28;20885;-62
2023/07/29 00:25:07;;;;;;;9.50;9.00;;;21.50;99.90;;;;;;4991113;28;20180;-59
2023/07/29 00:27:33;;;;;;;10.00;9.30;;;21.40;99.90;;;;;;4992462;28;20426;-62
2023/07/29 00:29:58;;;;;;;9.33;8.83;;;21.40;99.90;;;;;;4991022;28;20509;-63
2023/07/29 00:32:25;;;;;;;9.17;8.67;;;21.50;99.90;;;;;;4992221;28;20202;-62
2023/07/29 00:34:50;;;;;;;9.10;8.33;;;21.40;99.90;;;;;;4991247;28;20188;-62
2023/07/29 00:37:16;;;;;;;8.53;8.03;;;21.40;99.90;;;;;;4985447;28;21017;-62
2023/07/29 00:39:42;;;;;;;9.00;8.40;;;21.30;99.90;;;;;;4987938;28;20183;-63
2023/07/29 00:42:09;;;;;;;9.17;8.63;;;21.40;99.90;;;;;;4990441;28;20183;-59
2023/07/29 00:44:34;;;;;;;9.27;8.83;;;21.40;99.90;;;;;;4990781;28;20186;-62
2023/07/29 00:47:03;;;;;;;9.40;8.90;;;21.30;99.90;;;;;;4991091;28;20435;-62
2023/07/29 00:49:29;;;;;;;9.03;8.53;;;21.30;99.90;;;;;;4976994;28;20219;-63
2023/07/29 00:51:55;;;;;;;9.77;9.17;;;21.30;99.90;;;;;;4979630;28;20431;-62
2023/07/29 00:54:22;;;;;;;10.47;9.87;;;21.30;99.90;;;;;;4990835;28;20936;-63
2023/07/29 00:56:47;;;;;;;10.50;9.90;;;21.20;99.90;;;;;;4991367;28;20180;-63
2023/07/29 00:59:13;;;;;;;10.07;9.47;;;21.20;99.90;;;;;;4983406;28;20792;-63
2023/07/29 01:01:39;;;;;;;9.60;9.13;;;21.20;99.90;;;;;;4977857;28;20200;-63
2023/07/29 01:04:05;;;;;;;10.10;9.50;;;21.20;99.90;;;;;;4989409;28;20624;-63
2023/07/29 01:06:47;;;;;;;9.10;8.60;;;21.20;99.90;;;;;;4989610;28;20172;-64
2023/07/29 01:09:30;;;;;;;10.33;9.73;;;21.20;99.90;;;;;;4989904;28;20223;-63
2023/07/29 01:12:20;;;;;;;10.03;9.43;;;21.20;99.90;;;;;;4991550;28;20495;-63
2023/07/29 01:14:55;;;;;;;10.60;9.80;;;21.20;99.90;;;;;;4981510;28;20439;-62
2023/07/29 01:17:29;;;;;;;10.83;10.10;;;21.20;99.90;;;;;;4989873;28;20484;-62
2023/07/29 01:20:06;;;;;;;10.53;9.80;;;21.20;99.90;;;;;;4990191;28;20454;-64
2023/07/29 01:22:33;;;;;;;11.80;11.00;;;21.20;99.90;;;;;;4991272;28;20436;-63
2023/07/29 01:24:59;;;;;;;10.50;9.70;;;21.20;99.90;;;;;;4993643;28;20918;-62
2023/07/29 01:27:26;;;;;;;10.07;9.47;;;21.20;99.90;;;;;;4994253;28;20427;-63
2023/07/29 01:29:55;;;;;;;10.17;9.53;;;21.20;99.90;;;;;;4994075;28;20466;-64
2023/07/29 01:32:42;;;;;;;10.50;9.90;;;21.20;99.90;;;;;;4993883;28;20834;-63
2023/07/29 01:35:31;;;;;;;10.87;10.10;;;21.20;99.90;;;;;;4992426;28;20586;-60
2023/07/29 01:38:05;;;;;;;11.00;10.40;;;21.20;99.90;;;;;;4994748;28;20796;-63
2023/07/29 01:40:31;;;;;;;10.77;10.17;;;21.20;99.90;;;;;;4991951;28;20673;-63
2023/07/29 01:42:57;;;;;;;11.10;10.30;;;21.20;99.90;;;;;;4976512;28;20907;-63
2023/07/29 01:45:25;;;;;;;11.50;10.80;;;21.20;99.90;;;;;;4989530;28;20450;-63
2023/07/29 01:47:52;;;;;;;11.57;10.77;;;21.20;99.90;;;;;;4994366;28;20187;-63
2023/07/29 01:50:18;;;;;;;11.00;10.30;;;21.20;99.90;;;;;;4995009;28;20473;-63
2023/07/29 01:52:43;;;;;;;11.20;10.53;;;21.10;99.90;;;;;;4988534;28;20422;-63
2023/07/29 01:55:09;;;;;;;12.10;11.30;;;21.10;99.90;;;;;;4993897;28;20690;-60
2023/07/29 01:57:35;;;;;;;11.70;11.00;;;21.10;99.90;;;;;;4992775;28;20542;-62
2023/07/29 02:00:02;;;;;;;12.03;11.23;;;21.10;99.90;;;;;;4980138;28;20192;-64
2023/07/29 02:02:27;;;;;;;11.53;10.80;;;21.10;99.90;;;;;;4983275;28;20193;-64
2023/07/29 02:04:55;;;;;;;11.30;10.50;;;21.10;99.90;;;;;;4994479;28;20494;-64
2023/07/29 02:07:26;;;;;;;11.97;10.83;;;21.10;99.90;;;;;;4994097;28;20183;-64
2023/07/29 02:09:52;;;;;;;11.47;10.77;;;21.10;99.90;;;;;;4994473;28;20447;-64
2023/07/29 02:12:17;;;;;;;11.23;10.43;;;21.10;99.90;;;;;;4992010;28;20546;-64
2023/07/29 02:14:43;;;;;;;10.30;9.80;;;21.10;99.90;;;;;;4994888;28;20545;-64
2023/07/29 02:17:09;;;;;;;10.20;9.70;;;21.10;99.90;;;;;;4993760;28;20215;-64
2023/07/29 02:19:34;;;;;;;9.90;9.40;;;21.10;99.90;;;;;;4992811;28;20194;-64
2023/07/29 02:22:00;;;;;;;8.60;8.10;;;21.10;99.90;;;;;;4993370;28;20180;-63
2023/07/29 02:24:26;;;;;;;8.07;7.70;;;21.10;99.90;;;;;;4994229;28;20242;-64
2023/07/29 02:26:52;;;;;;;8.03;7.63;;;21.10;99.90;;;;;;4994189;28;20225;-64
2023/07/29 02:29:17;;;;;;;7.20;6.80;;;21.20;99.90;;;;;;4993353;28;20199;-65
2023/07/29 02:31:44;;;;;;;7.50;7.20;;;21.10;99.90;;;;;;4993765;28;20195;-64
2023/07/29 02:34:09;;;;;;;8.03;7.00;;;21.20;99.90;;;;;;4980802;28;20211;-64
2023/07/29 02:36:35;;;;;;;7.47;7.17;;;21.20;99.90;;;;;;4992886;28;20494;-65
2023/07/29 02:39:01;;;;;;;7.30;7.00;;;21.20;99.90;;;;;;4993687;28;20180;-65
2023/07/29 02:41:27;;;;;;;7.70;7.40;;;21.20;99.90;;;;;;4977851;28;20176;-63
2023/07/29 02:43:52;;;;;;;7.17;6.77;;;21.10;99.90;;;;;;4981679;28;20226;-63
2023/07/29 02:46:18;;;;;;;7.13;6.77;;;21.10;99.90;;;;;;4994114;28;20180;-64
2023/07/29 02:48:44;;;;;;;7.70;7.40;;;21.10;99.90;;;;;;4994441;28;20686;-64
2023/07/29 02:51:10;;;;;;;7.90;7.40;;;21.10;99.90;;;;;;4994169;28;20660;-64
2023/07/29 02:53:36;;;;;;;7.90;7.60;;;21.10;99.90;;;;;;4992801;28;20521;-64
2023/07/29 02:56:03;;;;;;;7.77;7.43;;;21.10;99.90;;;;;;4994664;28;20195;-64
2023/07/29 02:58:29;;;;;;;7.90;7.53;;;21.10;99.90;;;;;;4993755;28;20399;-64
2023/07/29 03:01:05;;;;;;;8.00;7.50;;;21.10;99.90;;;;;;4993230;28;20516;-64
2023/07/29 03:03:31;;;;;;;8.77;8.30;;;21.10;99.90;;;;;;4993379;28;20578;-64
2023/07/29 03:06:02;;;;;;;8.43;8.03;;;21.10;99.90;;;;;;4994560;28;20426;-65
2023/07/29 03:08:28;;;;;;;8.60;8.20;;;21.10;99.90;;;;;;4990625;28;20422;-64
2023/07/29 03:10:55;;;;;;;8.60;8.20;;;21.10;99.90;;;;;;4994326;28;20478;-64
2023/07/29 03:13:21;;;;;;;7.97;7.67;;;21.10;99.90;;;;;;4992881;28;20238;-63
2023/07/29 03:15:47;;;;;;;8.60;8.20;;;21.20;99.90;;;;;;4992653;28;20431;-64
2023/07/29 03:18:12;;;;;;;8.67;8.27;;;21.10;99.90;;;;;;4994183;28;20639;-64
2023/07/29 03:20:38;;;;;;;8.67;8.27;;;21.20;99.90;;;;;;4993313;28;20266;-64
2023/07/29 03:23:04;;;;;;;9.03;8.47;;;21.10;99.90;;;;;;4993960;28;20589;-64
2023/07/29 03:25:29;;;;;;;8.20;7.80;;;21.10;99.90;;;;;;4993348;28;20223;-63
2023/07/29 03:27:55;;;;;;;8.57;8.17;;;21.10;99.90;;;;;;4993251;28;20645;-63
2023/07/29 03:30:22;;;;;;;9.60;8.80;;;21.10;99.90;;;;;;4990831;28;20291;-64
2023/07/29 03:32:48;;;;;;;9.67;9.07;;;21.10;99.90;;;;;;4992076;28;20190;-64
2023/07/29 03:35:14;;;;;;;8.90;8.40;;;21.10;99.90;;;;;;4993501;28;20487;-63
2023/07/29 03:37:40;;;;;;;8.70;8.20;;;21.10;99.90;;;;;;4993280;28;20445;-64
2023/07/29 03:40:08;;;;;;;8.70;8.20;;;21.10;99.90;;;;;;4992306;28;20785;-64
2023/07/29 03:42:35;;;;;;;9.37;8.87;;;21.10;99.90;;;;;;4993002;28;20403;-64
2023/07/29 03:45:00;;;;;;;9.77;9.10;;;21.10;99.90;;;;;;4993045;28;20922;-64
2023/07/29 03:47:27;;;;;;;9.67;9.17;;;21.10;99.90;;;;;;4991494;28;20426;-63
2023/07/29 03:49:52;;;;;;;9.43;8.87;;;21.10;99.90;;;;;;4992812;28;20199;-63
2023/07/29 03:52:18;;;;;;;9.43;8.93;;;21.10;99.90;;;;;;4993062;28;20425;-60
2023/07/29 03:54:44;;;;;;;9.90;9.40;;;21.10;99.90;;;;;;4992762;28;20172;-63
2023/07/29 03:57:09;;;;;;;9.60;9.10;;;21.10;99.90;;;;;;4993131;28;20636;-64
2023/07/29 03:59:35;;;;;;;9.60;9.10;;;21.10;99.90;;;;;;4992585;28;20179;-63
2023/07/29 04:02:01;;;;;;;9.63;9.13;;;21.10;99.90;;;;;;4993125;28;20175;-64
2023/07/29 04:04:26;;;;;;;10.07;9.47;;;21.10;99.90;;;;;;4992200;28;20176;-62
2023/07/29 04:06:52;;;;;;;9.90;9.40;;;21.10;99.90;;;;;;4991784;28;20283;-64
2023/07/29 04:09:18;;;;;;;10.47;9.77;;;21.10;99.90;;;;;;4990828;28;20203;-60
2023/07/29 04:11:44;;;;;;;10.23;9.73;;;21.10;99.90;;;;;;4991293;28;20184;-63
2023/07/29 04:14:09;;;;;;;11.10;10.30;;;21.10;99.90;;;;;;4993085;28;20636;-64
2023/07/29 04:16:35;;;;;;;9.50;9.00;;;21.10;99.90;;;;;;4991759;28;20194;-64
2023/07/29 04:19:01;;;;;;;10.10;9.40;;;21.00;99.90;;;;;;4991647;28;20203;-64
2023/07/29 04:21:27;;;;;;;10.10;9.40;;;21.00;99.90;;;;;;4990431;28;20179;-64
2023/07/29 04:23:52;;;;;;;10.07;9.57;;;21.10;99.90;;;;;;4991281;28;20209;-64
2023/07/29 04:26:18;;;;;;;10.57;9.97;;;21.10;99.90;;;;;;4993257;28;20168;-60
2023/07/29 04:28:44;;;;;;;10.97;10.27;;;21.10;99.90;;;;;;4990799;28;20246;-63
2023/07/29 04:31:09;;;;;;;10.37;9.57;;;21.10;99.90;;;;;;4989915;28;20262;-64
2023/07/29 04:33:35;;;;;;;10.70;10.10;;;21.10;99.90;;;;;;4983823;28;20683;-64
2023/07/29 04:36:01;;;;;;;9.63;9.13;;;21.10;99.90;;;;;;4991128;28;20230;-64
2023/07/29 04:38:34;;;;;;;11.00;10.20;;;21.10;99.90;;;;;;4991249;28;20211;-64
2023/07/29 04:41:01;;;;;;;11.03;10.43;;;21.10;99.90;;;;;;4992595;28;20202;-62
2023/07/29 04:43:31;;;;;;;10.50;9.90;;;21.10;99.90;;;;;;4992108;28;20422;-64
2023/07/29 04:45:57;;;;;;;12.70;11.80;;;21.00;99.90;;;;;;4992949;28;20430;-64
2023/07/29 04:48:23;;;;;;;11.60;11.00;;;21.10;99.90;;;;;;4991328;28;20911;-61
2023/07/29 04:50:49;;;;;;;12.50;11.60;;;21.10;99.90;;;;;;4992873;28;20546;-63
2023/07/29 04:53:14;;;;;;;12.70;11.90;;;21.10;99.90;;;;;;4977297;28;20180;-64
2023/07/29 04:55:43;;;;;;;12.53;11.83;;;21.10;99.90;;;;;;4970944;28;20326;-64
2023/07/29 04:58:09;;;;;;;11.67;10.97;;;21.10;99.90;;;;;;4994231;28;20172;-64
2023/07/29 05:00:35;;;;;;;12.20;11.40;;;21.10;99.90;;;;;;4994109;28;20426;-63
2023/07/29 05:03:01;;;;;;;12.77;11.97;;;21.20;99.90;;;;;;4995965;28;20781;-64
2023/07/29 05:05:27;;;;;;;13.00;12.20;;;21.20;99.90;;;;;;4985840;28;20184;-63
2023/07/29 05:07:53;;;;;;;13.10;12.30;;;21.20;99.90;;;;;;4992061;28;20184;-64
2023/07/29 05:10:19;;;;;;;12.33;11.63;;;21.20;99.90;;;;;;4995965;28;20845;-64
2023/07/29 05:12:45;;;;;;;13.10;12.30;;;21.20;99.90;;;;;;4994128;28;20188;-64
2023/07/29 05:15:10;;;;;;;12.43;11.63;;;21.30;99.90;;;;;;4995739;28;20449;-65
2023/07/29 05:17:36;;;;;;;13.03;12.10;;;21.30;99.90;;;;;;4994434;28;20187;-64
2023/07/29 05:20:02;;;;;;;12.37;11.67;;;21.30;99.90;;;;;;4994508;28;20215;-64
2023/07/29 05:22:28;;;;;;;12.70;11.70;;;21.30;99.90;;;;;;4993580;28;20514;-64
2023/07/29 05:24:54;;;;;;;13.43;12.53;;;21.30;99.90;;;;;;4996278;28;20489;-64
2023/07/29 05:27:19;;;;;;;13.03;12.00;;;21.30;99.90;;;;;;4994207;28;20175;-63
2023/07/29 05:29:45;;;;;;;14.13;13.13;;;21.30;99.90;;;;;;4994042;28;20211;-63
2023/07/29 05:32:11;;;;;;;13.50;12.60;;;21.30;99.90;;;;;;4995720;28;20644;-64
2023/07/29 05:34:37;;;;;;;12.87;11.97;;;21.30;99.90;;;;;;4994318;28;20175;-63
2023/07/29 05:37:03;;;;;;;12.60;11.80;;;21.30;99.90;;;;;;4994519;28;20183;-64
2023/07/29 05:39:29;;;;;;;13.10;12.30;;;21.30;99.90;;;;;;4989846;28;20830;-64
2023/07/29 05:41:55;;;;;;;13.77;12.87;;;21.30;99.90;;;;;;4976570;28;20440;-63
2023/07/29 05:44:21;;;;;;;11.57;10.77;;;21.30;99.90;;;;;;4992143;28;20458;-64
2023/07/29 05:46:47;;;;;;;11.07;10.33;;;21.30;99.90;;;;;;4994596;28;20179;-63
2023/07/29 05:49:13;;;;;;;11.63;10.73;;;21.20;99.90;;;;;;4995820;28;20257;-64
2023/07/29 05:51:38;;;;;;;10.83;10.13;;;21.20;99.90;;;;;;4994135;28;20506;-64
2023/07/29 05:54:04;;;;;;;12.23;11.43;;;21.20;99.90;;;;;;4995465;28;20184;-64
2023/07/29 05:56:31;;;;;;;11.30;10.60;;;21.30;99.90;;;;;;4994483;28;20187;-63
2023/07/29 05:58:57;;;;;;;10.83;10.13;;;21.20;99.90;;;;;;4995397;28;20183;-64
2023/07/29 06:01:23;;;;;;;10.63;9.90;;;21.20;99.90;;;;;;4977126;28;20792;-64
2023/07/29 06:03:49;;;;;;;9.40;8.80;;;21.20;99.90;;;;;;4993836;28;20431;-64
2023/07/29 06:06:15;;;;;;;9.80;9.30;;;21.30;99.90;;;;;;4995120;28;20180;-64
2023/07/29 06:08:41;;;;;;;9.77;9.17;;;21.30;99.90;;;;;;4993207;28;20230;-63
2023/07/29 06:11:06;;;;;;;8.97;8.37;;;21.20;99.90;;;;;;4992249;28;20431;-64
2023/07/29 06:13:32;;;;;;;9.30;8.70;;;21.20;99.90;;;;;;4992783;28;20254;-64
2023/07/29 06:16:01;;;;;;;7.97;7.37;;;21.20;99.90;;;;;;4995529;28;20172;-64
2023/07/29 06:18:26;;;;;;;9.17;8.47;;;21.20;99.90;;;;;;4992714;28;20430;-60
2023/07/29 06:20:52;;;;;;;8.60;8.20;;;21.10;99.90;;;;;;4992517;28;20430;-63
2023/07/29 06:23:18;;;;;;;9.40;8.80;;;21.10;99.90;;;;;;4994849;28;20660;-64
2023/07/29 06:25:44;;;;;;;8.73;8.23;;;21.10;99.90;;;;;;4994176;28;20167;-64
2023/07/29 06:28:10;;;;;;;9.00;8.40;;;21.10;99.90;;;;;;4993824;28;20172;-64
2023/07/29 06:30:35;;;;;;;9.43;8.93;;;21.10;99.90;;;;;;4990805;28;20249;-62
2023/07/29 06:33:03;;;;;;;8.53;8.03;;;21.10;99.90;;;;;;4994518;28;20962;-62
2023/07/29 06:35:29;;;;;;;8.70;8.10;;;21.10;99.90;;;;;;4990048;28;20278;-60
2023/07/29 06:37:54;;;;;;;8.60;8.10;;;21.10;99.90;;;;;;4988112;28;20509;-62
2023/07/29 06:40:20;;;;;;;7.87;7.47;;;21.10;99.90;;;;;;4995020;28;21001;-62
2023/07/29 06:42:46;;;;;;;8.47;7.67;;;21.10;99.90;;;;;;4994082;28;20187;-62
2023/07/29 06:45:12;;;;;;;7.37;6.97;;;21.10;99.90;;;;;;4992545;28;20184;-62
2023/07/29 06:47:38;;;;;;;7.83;7.50;;;21.10;99.90;;;;;;4993013;28;20262;-61
2023/07/29 06:50:04;;;;;;;7.77;6.90;;;21.10;99.90;;;;;;4994382;28;20210;-61
2023/07/29 06:52:30;;;;;;;6.47;6.07;;;21.10;99.90;;;;;;4992234;28;20450;-60
2023/07/29 06:54:55;;;;;;;6.70;6.40;;;21.10;99.90;;;;;;4988379;28;20420;-77
2023/07/29 06:57:21;;;;;;;6.00;5.70;;;21.10;99.90;;;;;;4986866;28;20175;-79
2023/07/29 06:59:47;;;;;;;6.47;6.17;;;21.00;99.90;;;;;;4987194;28;20180;-76
2023/07/29 07:02:13;;;;;;;6.50;6.03;;;21.10;99.90;;;;;;4992623;28;20670;-75
2023/07/29 07:04:38;;;;;;;5.47;5.17;;;21.00;99.90;;;;;;4993057;28;20187;-77
2023/07/29 07:07:05;;;;;;;5.20;4.80;;;20.90;99.90;;;;;;4994310;28;20187;-78
2023/07/29 07:09:30;;;;;;;5.20;5.00;;;20.80;99.90;;;;;;4993511;28;20239;-70
2023/07/29 07:11:56;;;;;;;5.90;5.60;;;20.80;99.90;;;;;;4994185;28;20501;-80
2023/07/29 07:14:22;;;;;;;5.17;4.87;;;20.90;99.90;;;;;;4993122;28;20704;-78
2023/07/29 07:16:48;;;;;;;6.20;5.80;;;20.90;99.90;;;;;;4991739;28;20180;-79
2023/07/29 07:19:13;;;;;;;5.50;5.20;;;20.90;99.90;;;;;;4994039;28;20203;-77
2023/07/29 07:21:40;;;;;;;5.10;4.80;;;20.90;99.90;;;;;;4990452;28;20187;-79
2023/07/29 07:24:06;;;;;;;4.97;4.77;;;20.90;99.90;;;;;;4992878;28;20327;-78
2023/07/29 07:26:31;;;;;;;5.20;4.93;;;20.90;99.90;;;;;;4993565;28;20415;-69
2023/07/29 07:28:57;;;;;;;8.77;8.17;;;20.90;99.90;;;;;;4991894;28;20706;-77
2023/07/29 07:31:23;;;;;;;6.17;5.87;;;20.90;99.90;;;;;;4992313;28;20183;-71
2023/07/29 07:33:48;;;;;;;7.30;6.80;;;21.00;99.90;;;;;;4992296;28;20271;-74
2023/07/29 07:36:15;;;;;;;5.20;4.97;;;21.10;99.90;;;;;;5018106;28;20223;-73
2023/07/29 07:38:41;;;;;;;7.10;6.40;;;21.20;99.90;;;;;;4992609;28;20187;-76
2023/07/29 07:41:10;;;;;;;7.07;6.77;;;21.30;99.90;;;;;;4993081;28;20431;-75
2023/07/29 07:43:36;;;;;;;6.20;5.80;;;21.50;99.90;;;;;;4992782;28;20461;-75
2023/07/29 07:46:03;;;;;;;5.37;5.17;;;21.60;99.90;;;;;;4993160;28;20176;-75
2023/07/29 07:48:29;;;;;;;7.53;6.53;;;21.70;99.90;;;;;;4992935;28;20187;-75
2023/07/29 07:50:55;;;;;;;5.10;4.80;;;21.90;99.90;;;;;;4992333;28;20510;-74
2023/07/29 07:53:20;;;;;;;4.83;4.53;;;22.00;99.90;;;;;;4993496;28;20565;-76
2023/07/29 07:55:46;;;;;;;4.67;4.47;;;22.20;99.90;;;;;;4991254;28;20180;-76
2023/07/29 07:58:13;;;;;;;6.40;5.90;;;22.30;99.90;;;;;;4993230;28;20183;-74
2023/07/29 08:00:39;;;;;;;6.13;5.83;;;22.40;99.90;;;;;;4985030;28;20429;-76
2023/07/29 08:03:04;;;;;;;28.13;22.90;;;22.40;99.90;;;;;;4991354;28;20423;-75
2023/07/29 08:05:30;;;;;;;26.30;21.33;;;22.60;99.90;;;;;;4991494;28;21621;-78
2023/07/29 08:07:57;;;;;;;8.03;7.53;;;22.70;99.90;;;;;;4990106;28;20197;-76
2023/07/29 08:10:23;;;;;;;4.50;4.30;;;22.70;99.90;;;;;;4992718;28;20188;-74
2023/07/29 08:12:48;;;;;;;4.90;4.60;;;22.80;99.90;;;;;;4989432;28;20429;-74
2023/07/29 08:15:14;;;;;;;6.60;5.87;;;22.90;99.90;;;;;;4986649;28;20183;-73
2023/07/29 08:17:40;;;;;;;23.33;20.97;;;23.00;99.90;;;;;;4988451;28;20190;-74
2023/07/29 08:20:06;;;;;;;50.70;45.50;;;23.00;99.90;;;;;;4985824;28;20183;-75
2023/07/29 08:22:32;;;;;;;10.60;9.80;;;23.00;99.90;;;;;;4992724;28;20178;-70
2023/07/29 08:24:58;;;;;;;5.47;5.17;;;23.00;99.90;;;;;;4990419;28;20427;-72
2023/07/29 08:27:23;;;;;;;6.90;6.30;;;22.90;99.90;;;;;;4991758;28;20187;-76
2023/07/29 08:29:49;;;;;;;6.67;6.27;;;22.90;99.90;;;;;;4990663;28;20556;-77
2023/07/29 08:32:15;;;;;;;5.90;5.57;;;22.80;99.90;;;;;;4991606;28;20647;-74
2023/07/29 08:34:41;;;;;;;4.83;4.63;;;22.80;99.90;;;;;;4991287;28;20310;-77
2023/07/29 08:37:06;;;;;;;5.10;4.73;;;22.90;99.90;;;;;;4992044;28;20528;-79
2023/07/29 08:39:32;;;;;;;4.83;4.63;;;22.90;99.90;;;;;;4988566;28;20179;-72
2023/07/29 08:42:05;;;;;;;5.33;5.03;;;23.00;99.90;;;;;;4988827;28;20186;-77
2023/07/29 08:44:42;;;;;;;5.30;5.00;;;23.00;99.90;;;;;;4992097;28;20175;-79
2023/07/29 08:47:09;;;;;;;9.80;9.10;;;23.10;99.90;;;;;;4992789;28;20444;-79
2023/07/29 08:49:36;;;;;;;5.20;4.90;;;23.10;99.90;;;;;;4990791;28;20465;-71
2023/07/29 08:52:04;;;;;;;7.73;7.17;;;23.10;99.90;;;;;;4992243;28;20429;-78
2023/07/29 08:54:30;;;;;;;10.50;7.13;;;23.10;99.90;;;;;;4991681;28;20796;-79
2023/07/29 08:56:56;;;;;;;4.70;4.50;;;23.20;99.90;;;;;;4992024;28;20399;-78
2023/07/29 08:59:23;;;;;;;5.23;4.93;;;23.30;99.90;;;;;;4991742;28;20176;-76
2023/07/29 09:01:49;;;;;;;5.80;5.40;;;23.40;99.90;;;;;;4988587;28;20423;-76
2023/07/29 09:04:15;;;;;;;4.63;4.43;;;23.50;99.90;;;;;;4991124;28;20562;-78
2023/07/29 09:06:43;;;;;;;5.03;4.73;;;23.60;99.90;;;;;;4990919;28;20454;-78
2023/07/29 09:09:09;;;;;;;5.50;5.20;;;23.80;99.90;;;;;;4991473;28;20203;-77
2023/07/29 09:11:35;;;;;;;7.83;7.23;;;23.90;99.90;;;;;;4989530;28;20433;-67
2023/07/29 09:14:01;;;;;;;22.40;20.13;;;23.80;99.90;;;;;;4989089;28;20509;-74
2023/07/29 09:16:27;;;;;;;17.23;15.50;;;23.80;99.90;;;;;;4989720;28;20437;-74
2023/07/29 09:18:55;;;;;;;10.77;9.83;;;23.70;99.90;;;;;;4990881;28;20215;-75
2023/07/29 09:21:28;;;;;;;8.77;7.97;;;23.80;99.90;;;;;;4992363;28;20606;-74
2023/07/29 09:23:55;;;;;;;6.10;5.70;;;23.70;99.90;;;;;;4985765;28;20423;-75
2023/07/29 09:26:27;;;;;;;4.40;4.20;;;23.70;99.90;;;;;;4992647;28;20480;-64
2023/07/29 09:28:55;;;;;;;4.40;4.10;;;23.70;99.90;;;;;;4990314;28;20959;-64
2023/07/29 09:31:23;;;;;;;4.30;4.20;;;23.80;99.90;;;;;;4988014;28;20989;-64
2023/07/29 09:33:49;;;;;;;3.97;3.87;;;24.00;99.90;;;;;;4989733;28;20802;-67
2023/07/29 09:36:15;;;;;;;4.37;4.17;;;24.10;99.90;;;;;;4991945;28;20462;-63
2023/07/29 09:38:41;;;;;;;3.70;3.60;;;24.20;99.90;;;;;;4991418;28;20414;-62
2023/07/29 09:41:07;;;;;;;4.07;3.87;;;24.30;99.90;;;;;;4991946;28;20426;-63
2023/07/29 09:43:34;;;;;;;3.87;3.67;;;24.50;99.90;;;;;;4989405;28;20814;-63
2023/07/29 09:46:04;;;;;;;3.53;3.43;;;24.60;99.90;;;;;;4985603;28;20176;-63
2023/07/29 09:48:34;;;;;;;3.57;3.47;;;24.70;99.90;;;;;;4995244;28;20423;-63
2023/07/29 09:51:08;;;;;;;3.67;3.57;;;24.90;99.90;;;;;;4994607;28;20524;-67
2023/07/29 09:53:43;;;;;;;3.50;3.40;;;24.90;99.90;;;;;;4995248;28;20556;-62
2023/07/29 09:56:08;;;;;;;3.47;3.37;;;24.90;99.90;;;;;;4981011;28;20468;-63
2023/07/29 09:58:35;;;;;;;3.73;3.63;;;24.90;99.90;;;;;;4994250;28;20858;-63
2023/07/29 10:01:01;;;;;;;3.50;3.40;;;24.80;99.90;;;;;;4990921;28;20659;-63
2023/07/29 10:03:28;;;;;;;107.10;95.33;;;24.70;99.90;;;;;;4991327;28;20420;-64
2023/07/29 10:05:54;;;;;;;49.17;43.87;;;24.60;99.90;;;;;;4993372;28;20419;-64
2023/07/29 10:08:22;;;;;;;28.80;26.00;;;24.50;99.90;;;;;;4991698;28;20514;-64
2023/07/29 10:10:50;;;;;;;4.10;3.90;;;24.50;99.90;;;;;;4993480;28;20196;-65
2023/07/29 10:13:16;;;;;;;3.50;3.27;;;24.30;99.90;;;;;;4984720;28;20427;-63
2023/07/29 10:15:46;;;;;;;3.67;3.57;;;24.30;99.90;;;;;;4991536;28;20769;-66
2023/07/29 10:18:12;;;;;;;4.20;3.60;;;24.10;99.90;;;;;;4994211;28;20459;-63
2023/07/29 10:20:40;;;;;;;3.67;3.50;;;23.90;99.90;;;;;;4992584;28;20423;-64
2023/07/29 10:23:07;;;;;;;3.57;3.47;;;23.90;99.90;;;;;;4992733;28;20977;-63
2023/07/29 10:25:45;;;;;;;3.50;3.40;;;23.90;99.90;;;;;;4995378;28;20407;-63
2023/07/29 10:28:14;;;;;;;3.40;3.30;;;23.90;99.90;;;;;;4994612;28;20477;-62
2023/07/29 10:30:40;;;;;;;3.40;3.30;;;23.90;99.90;;;;;;4991558;28;20548;-67
2023/07/29 10:33:06;;;;;;;3.83;3.63;;;23.90;99.90;;;;;;4987528;28;20471;-63
2023/07/29 10:35:36;;;;;;;3.70;3.60;;;23.90;99.90;;;;;;4990080;28;20854;-64
2023/07/29 10:38:04;;;;;;;4.17;3.97;;;23.90;99.90;;;;;;4974117;28;20226;-63
2023/07/29 10:40:59;;;;;;;3.40;3.30;;;23.90;99.90;;;;;;4993608;28;20427;-62
2023/07/29 10:43:33;;;;;;;3.90;3.70;;;23.80;99.90;;;;;;4993176;28;20923;-63
2023/07/29 10:46:19;;;;;;;3.30;3.20;;;23.80;99.90;;;;;;4992578;28;20427;-62
2023/07/29 10:48:51;;;;;;;3.40;3.30;;;23.90;99.90;;;;;;4992653;28;20414;-64
2023/07/29 10:51:36;;;;;;;3.50;3.40;;;23.90;99.90;;;;;;4992243;28;20419;-62
2023/07/29 10:54:20;;;;;;;3.83;3.53;;;24.10;99.90;;;;;;4991230;28;20720;-62
2023/07/29 10:56:49;;;;;;;3.40;3.30;;;24.30;99.90;;;;;;4974745;28;20407;-64
2023/07/29 10:59:16;;;;;;;104.90;84.80;;;24.40;99.90;;;;;;4994872;28;20434;-63
2023/07/29 11:01:51;;;;;;;482.37;429.47;;;24.40;99.90;;;;;;4993891;28;20969;-65
2023/07/29 11:04:20;;;;;;;21.27;19.10;;;24.40;99.90;;;;;;4993187;28;20398;-63
2023/07/29 11:07:07;;;;;;;4.37;4.17;;;24.60;99.90;;;;;;4989503;28;20489;-65
2023/07/29 11:09:48;;;;;;;3.40;3.20;;;24.80;99.90;;;;;;4994420;28;20501;-64
2023/07/29 11:12:45;;;;;;;3.47;3.37;;;25.10;99.90;;;;;;4994694;28;20415;-64
2023/07/29 11:15:19;;;;;;;4.07;3.90;;;25.20;99.90;;;;;;4994635;28;20411;-64
2023/07/29 11:17:48;;;;;;;3.43;3.23;;;25.20;99.90;;;;;;4993595;28;20962;-67
2023/07/29 11:20:14;;;;;;;3.47;3.27;;;25.30;99.90;;;;;;4993060;28;20420;-64
2023/07/29 11:22:41;;;;;;;3.27;3.17;;;25.40;99.90;;;;;;4993706;28;20756;-64
2023/07/29 11:25:12;;;;;;;3.00;2.90;;;25.50;99.90;;;;;;4992787;28;20502;-64
2023/07/29 11:27:38;;;;;;;3.47;3.37;;;25.60;99.70;;;;;;4994277;28;20559;-64
2023/07/29 11:30:08;;;;;;;3.60;3.40;;;25.60;99.80;;;;;;4993851;28;20517;-64
2023/07/29 11:32:35;;;;;;;5.03;3.40;;;25.60;99.90;;;;;;4993280;28;20403;-64
2023/07/29 11:35:11;;;;;;;3.07;2.97;;;25.60;99.40;;;;;;4991682;28;20972;-62
2023/07/29 11:37:37;;;;;;;3.50;3.00;;;25.70;99.90;;;;;;4992924;28;20427;-64
2023/07/29 11:40:05;;;;;;;3.17;3.07;;;25.70;99.90;;;;;;4992605;28;20427;-64
2023/07/29 11:42:34;;;;;;;3.17;2.97;;;25.70;98.90;;;;;;4993554;28;20415;-63
2023/07/29 11:45:01;;;;;;;3.63;3.47;;;25.80;99.90;;;;;;4992913;28;20407;-63
2023/07/29 11:47:27;;;;;;;3.70;3.50;;;25.80;99.90;;;;;;4993388;28;20415;-63
2023/07/29 11:49:53;;;;;;;3.57;3.37;;;25.90;99.70;;;;;;4991628;28;20482;-63
2023/07/29 11:52:19;;;;;;;3.33;3.23;;;25.90;99.00;;;;;;4993664;28;20186;-63
2023/07/29 11:54:49;;;;;;;3.30;3.20;;;25.90;99.90;;;;;;4993046;28;20168;-63
2023/07/29 11:57:16;;;;;;;3.73;3.57;;;25.80;98.60;;;;;;4993587;28;20903;-63
2023/07/29 11:59:42;;;;;;;3.70;3.50;;;25.60;99.60;;;;;;4993899;28;20415;-63
2023/07/29 12:02:14;;;;;;;3.37;3.27;;;25.40;99.70;;;;;;4993369;28;20853;-64
2023/07/29 12:04:41;;;;;;;3.87;3.57;;;25.30;99.90;;;;;;4993548;28;20895;-63
2023/07/29 12:07:07;;;;;;;3.47;3.23;;;25.30;99.90;;;;;;4991500;28;20419;-64
2023/07/29 12:09:37;;;;;;;3.00;2.90;;;25.30;99.90;;;;;;4993357;28;20462;-65
2023/07/29 12:12:04;;;;;;;3.80;3.60;;;25.30;99.80;;;;;;4992443;28;20752;-63
2023/07/29 12:14:30;;;;;;;3.60;3.50;;;25.20;99.90;;;;;;4993724;28;20399;-63
2023/07/29 12:16:56;;;;;;;3.23;3.10;;;25.20;99.90;;;;;;4990945;28;20439;-63
2023/07/29 12:19:22;;;;;;;3.20;3.00;;;25.10;99.90;;;;;;4992766;28;20218;-63
2023/07/29 12:21:49;;;;;;;4.10;3.90;;;25.10;99.90;;;;;;4992193;28;20514;-64
2023/07/29 12:24:14;;;;;;;3.80;3.60;;;25.20;99.90;;;;;;4993558;28;20761;-63
2023/07/29 12:26:41;;;;;;;3.60;3.50;;;25.20;99.90;;;;;;4993548;28;20502;-64
2023/07/29 12:29:14;;;;;;;4.00;3.80;;;25.20;99.90;;;;;;4992974;28;20215;-63
2023/07/29 12:31:40;;;;;;;4.20;3.90;;;25.20;99.90;;;;;;4993334;28;20418;-62
2023/07/29 12:34:06;;;;;;;3.73;3.53;;;25.20;99.90;;;;;;4992848;28;20408;-63
2023/07/29 12:36:48;;;;;;;3.90;3.70;;;25.10;99.90;;;;;;4993382;28;20494;-63
2023/07/29 12:39:22;;;;;;;4.40;3.60;;;25.20;99.90;;;;;;4991933;28;20438;-63
2023/07/29 12:41:50;;;;;;;3.70;3.60;;;25.30;99.90;;;;;;4992314;28;20423;-63