Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:00;;;;;;;1.53;1.30;;;11.60;99.90;;;;;;5073836;28;20210;-64
2022/12/29 00:04:27;;;;;;;1.17;0.97;;;11.60;99.90;;;;;;5075163;28;20294;-64
2022/12/29 00:06:55;;;;;;;1.40;1.00;;;11.70;99.90;;;;;;5077876;28;20260;-64
2022/12/29 00:09:22;;;;;;;1.57;1.00;;;11.60;99.90;;;;;;5076298;28;20211;-65
2022/12/29 00:11:50;;;;;;;1.10;1.00;;;11.60;99.90;;;;;;5059035;28;20317;-64
2022/12/29 00:17:02;;;;;;;1.20;1.03;;;11.50;99.90;;;;;;5077095;28;20225;-66
2022/12/29 00:36:13;;;;;;;1.03;0.90;;;11.30;99.90;;;;;;5071192;28;20213;-64
2022/12/29 00:44:14;;;;;;;2.37;0.40;;;11.00;99.90;;;;;;5075492;28;20798;-64
2022/12/29 00:46:42;;;;;;;1.20;0.70;;;10.90;99.90;;;;;;5080173;28;20293;-64
2022/12/29 00:49:30;;;;;;;1.40;0.60;;;10.90;99.90;;;;;;5062346;28;20206;-64
2022/12/29 00:52:03;;;;;;;1.87;0.70;;;10.90;99.90;;;;;;5061073;28;20555;-63
2022/12/29 00:54:35;;;;;;;1.70;1.03;;;10.90;99.90;;;;;;5078809;28;20223;-64
2022/12/29 00:57:04;;;;;;;1.43;0.70;;;10.90;99.90;;;;;;5077557;28;20224;-64
2022/12/29 00:59:31;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5060035;28;20281;-64
2022/12/29 01:01:58;;;;;;;1.00;0.63;;;10.80;99.90;;;;;;5080460;28;20287;-64
2022/12/29 01:04:26;;;;;;;1.90;0.70;;;10.80;99.90;;;;;;5079946;28;20883;-64
2022/12/29 01:06:53;;;;;;;0.63;0.50;;;10.70;99.90;;;;;;5077955;28;20281;-63
2022/12/29 01:12:07;;;;;;;1.43;0.77;;;10.70;99.90;;;;;;5078657;28;20240;-64
2022/12/29 01:14:35;;;;;;;0.80;0.70;;;10.70;99.90;;;;;;5079666;28;20209;-64
2022/12/29 01:17:01;;;;;;;0.87;0.80;;;10.60;99.90;;;;;;5080568;28;20299;-64
2022/12/29 01:19:28;;;;;;;1.10;0.90;;;10.70;99.90;;;;;;5077956;28;20204;-64
2022/12/29 01:21:55;;;;;;;2.47;0.83;;;10.70;99.90;;;;;;5078361;28;20200;-63
2022/12/29 01:24:22;;;;;;;0.87;0.80;;;10.80;99.90;;;;;;5079564;28;20247;-64
2022/12/29 01:26:49;;;;;;;2.20;1.00;;;10.80;99.90;;;;;;5077849;28;20201;-64
2022/12/29 01:29:17;;;;;;;1.33;0.70;;;10.90;99.90;;;;;;5079864;28;20201;-63
2022/12/29 01:31:43;;;;;;;2.10;0.67;;;10.90;99.90;;;;;;5061661;28;20206;-63
2022/12/29 01:34:10;;;;;;;1.43;1.00;;;11.00;99.90;;;;;;5076361;28;20207;-64
2022/12/29 01:36:37;;;;;;;1.10;0.80;;;11.00;99.90;;;;;;5074124;28;20344;-64
2022/12/29 01:39:04;;;;;;;1.43;0.80;;;11.10;99.90;;;;;;5077329;28;20287;-64
2022/12/29 01:41:31;;;;;;;1.63;0.67;;;11.20;99.90;;;;;;5078440;28;20605;-64
2022/12/29 01:44:00;;;;;;;1.07;0.80;;;11.30;99.90;;;;;;5067358;28;20201;-64
2022/12/29 01:46:38;;;;;;;1.93;0.93;;;11.30;99.90;;;;;;5076520;28;20231;-64
2022/12/29 01:49:11;;;;;;;1.33;0.70;;;11.30;99.90;;;;;;5078444;28;20209;-64
2022/12/29 01:51:43;;;;;;;1.97;0.80;;;11.30;99.90;;;;;;5068320;28;20236;-64
2022/12/29 01:54:19;;;;;;;1.33;0.57;;;11.30;99.90;;;;;;5078744;28;20195;-64
2022/12/29 01:56:47;;;;;;;0.83;0.60;;;11.40;99.90;;;;;;5060475;28;20261;-64
2022/12/29 01:59:20;;;;;;;0.67;0.60;;;11.50;99.90;;;;;;5076959;28;20201;-64
2022/12/29 02:01:47;;;;;;;1.00;0.50;;;11.60;99.90;;;;;;5075565;28;20190;-64
2022/12/29 02:04:15;;;;;;;1.20;0.60;;;11.70;99.90;;;;;;5075365;28;20738;-64
2022/12/29 02:06:52;;;;;;;3.30;0.90;;;11.70;99.90;;;;;;5072586;28;20206;-64
2022/12/29 02:09:21;;;;;;;2.73;0.50;;;11.70;99.90;;;;;;5081387;28;20222;-64
2022/12/29 02:11:48;;;;;;;0.60;0.37;;;11.70;99.90;;;;;;5082374;28;20237;-65
2022/12/29 02:14:15;;;;;;;3.83;0.50;;;11.80;99.90;;;;;;5082273;28;20719;-64
2022/12/29 02:16:57;;;;;;;1.20;0.70;;;11.90;99.90;;;;;;5063940;28;20688;-66
2022/12/29 02:19:37;;;;;;;1.00;0.60;;;11.80;99.90;;;;;;5081780;28;20232;-64
2022/12/29 02:22:12;;;;;;;1.17;0.30;;;11.90;99.90;;;;;;5082810;28;20201;-64
2022/12/29 02:25:03;;;;;;;1.90;0.50;;;11.90;99.90;;;;;;5083086;28;20236;-64
2022/12/29 02:27:55;;;;;;;3.60;0.67;;;11.90;99.90;;;;;;5067138;28;20207;-64
2022/12/29 02:30:40;;;;;;;2.77;0.50;;;11.90;99.90;;;;;;5080836;28;20200;-64
2022/12/29 02:33:38;;;;;;;2.57;0.50;;;11.90;99.90;;;;;;5063379;28;20663;-64
2022/12/29 02:36:19;;;;;;;3.40;0.43;;;11.90;99.90;;;;;;5080982;28;20213;-64
2022/12/29 02:39:09;;;;;;;0.87;0.30;;;12.00;99.90;;;;;;5080846;28;20254;-64
2022/12/29 02:42:09;;;;;;;1.77;0.37;;;11.90;99.90;;;;;;5082301;28;20274;-64
2022/12/29 02:44:54;;;;;;;5.50;0.77;;;12.00;99.90;;;;;;5081988;28;20205;-63
2022/12/29 02:47:36;;;;;;;1.07;0.20;;;11.90;99.90;;;;;;5082023;28;20235;-64
2022/12/29 02:50:34;;;;;;;1.37;0.40;;;11.90;99.90;;;;;;5080413;28;20679;-64
2022/12/29 02:53:17;;;;;;;2.00;0.50;;;11.90;99.90;;;;;;5082201;28;20232;-65
2022/12/29 02:55:52;;;;;;;2.53;0.60;;;11.90;99.90;;;;;;5065907;28;20209;-64
2022/12/29 02:58:22;;;;;;;2.60;0.40;;;11.90;99.90;;;;;;5080864;28;20279;-64
2022/12/29 03:01:16;;;;;;;1.13;0.40;;;11.90;99.90;;;;;;5067438;28;20199;-64
2022/12/29 03:04:05;;;;;;;2.00;0.47;;;11.80;99.90;;;;;;5080905;28;20810;-65
2022/12/29 03:06:56;;;;;;;2.03;0.40;;;11.80;99.90;;;;;;5079769;28;20228;-64
2022/12/29 03:09:27;;;;;;;0.57;0.30;;;11.80;99.90;;;;;;5036227;28;20201;-63
2022/12/29 03:12:20;;;;;;;2.40;0.40;;;11.70;99.90;;;;;;5064027;28;20678;-64
2022/12/29 03:18:03;;;;;;;1.60;0.53;;;11.70;99.90;;;;;;5079751;28;20219;-64
2022/12/29 03:20:44;;;;;;;1.60;0.60;;;11.80;99.90;;;;;;5080200;28;20532;-64
2022/12/29 03:23:13;;;;;;;2.40;0.70;;;11.70;99.90;;;;;;5082030;28;20708;-65
2022/12/29 03:25:44;;;;;;;0.70;0.40;;;11.60;99.90;;;;;;5062583;28;20251;-64
2022/12/29 03:28:22;;;;;;;2.27;0.70;;;11.50;99.90;;;;;;5081848;28;20292;-64
2022/12/29 03:30:48;;;;;;;1.07;0.43;;;11.60;99.90;;;;;;5079298;28;20225;-64
2022/12/29 03:33:20;;;;;;;2.03;0.40;;;11.50;99.90;;;;;;5065036;28;20687;-64
2022/12/29 03:35:48;;;;;;;0.60;0.50;;;11.50;99.90;;;;;;5079463;28;20557;-64
2022/12/29 03:38:31;;;;;;;3.80;0.60;;;11.50;99.90;;;;;;5078222;28;20329;-64
2022/12/29 03:41:00;;;;;;;2.43;0.83;;;11.40;99.90;;;;;;5076754;28;20614;-64
2022/12/29 03:43:29;;;;;;;1.53;0.43;;;11.30;99.90;;;;;;5078091;28;20291;-64
2022/12/29 03:45:55;;;;;;;2.53;0.50;;;11.30;99.90;;;;;;5063957;28;20201;-64
2022/12/29 03:48:22;;;;;;;2.20;0.73;;;11.20;99.90;;;;;;5077139;28;20968;-64
2022/12/29 03:50:49;;;;;;;2.53;0.40;;;11.20;99.90;;;;;;5076721;28;20208;-64
2022/12/29 03:53:16;;;;;;;3.43;0.60;;;11.30;99.90;;;;;;5078228;28;20218;-64
2022/12/29 03:55:44;;;;;;;1.53;0.30;;;11.30;99.90;;;;;;5077296;28;21036;-64
2022/12/29 03:58:11;;;;;;;2.30;0.53;;;11.20;99.90;;;;;;5075328;28;20225;-64
2022/12/29 04:00:38;;;;;;;2.50;0.87;;;11.20;99.90;;;;;;5077266;28;20277;-64
2022/12/29 04:03:04;;;;;;;1.60;0.60;;;11.20;99.90;;;;;;5079022;28;20196;-64
2022/12/29 04:05:31;;;;;;;2.07;0.40;;;11.20;99.90;;;;;;5060589;28;20750;-64
2022/12/29 04:07:58;;;;;;;0.90;0.37;;;11.20;99.90;;;;;;5059008;28;20239;-64
2022/12/29 04:10:25;;;;;;;2.43;0.80;;;11.20;99.90;;;;;;5078020;28;20772;-64
2022/12/29 04:12:52;;;;;;;1.70;0.77;;;11.20;99.90;;;;;;5076344;28;20211;-64
2022/12/29 04:15:18;;;;;;;3.03;0.70;;;11.20;99.90;;;;;;5077723;28;20208;-64
2022/12/29 04:17:45;;;;;;;4.10;0.70;;;11.20;99.90;;;;;;5060446;28;20756;-64
2022/12/29 04:23:05;;;;;;;1.07;0.47;;;11.10;99.90;;;;;;5078381;28;20710;-64
2022/12/29 04:25:33;;;;;;;1.33;0.40;;;11.10;99.90;;;;;;5075462;28;20895;-65
2022/12/29 04:28:00;;;;;;;2.50;0.67;;;11.10;99.90;;;;;;5076289;28;20206;-65
2022/12/29 04:30:26;;;;;;;1.30;0.60;;;11.10;99.90;;;;;;5074258;28;20201;-63
2022/12/29 04:32:54;;;;;;;2.30;0.63;;;11.10;99.90;;;;;;5077965;28;20698;-63
2022/12/29 04:35:21;;;;;;;3.70;0.50;;;11.10;99.90;;;;;;5076004;28;20274;-64
2022/12/29 04:37:47;;;;;;;0.60;0.50;;;11.10;99.90;;;;;;5075268;28;20648;-64
2022/12/29 04:40:14;;;;;;;2.97;0.77;;;11.00;99.90;;;;;;5060298;28;20194;-64
2022/12/29 04:42:42;;;;;;;3.67;1.13;;;11.00;99.90;;;;;;5076014;28;20312;-64
2022/12/29 04:45:09;;;;;;;2.97;0.70;;;11.00;99.90;;;;;;5076361;28;20289;-64
2022/12/29 04:47:36;;;;;;;3.97;1.10;;;10.80;99.90;;;;;;5065142;28;20229;-64
2022/12/29 04:50:04;;;;;;;4.00;1.63;;;10.60;99.90;;;;;;5077561;28;20781;-64
2022/12/29 04:52:30;;;;;;;3.93;0.90;;;10.50;99.90;;;;;;5077308;28;20210;-65
2022/12/29 04:54:57;;;;;;;2.43;0.67;;;10.40;99.90;;;;;;5077980;28;20197;-64
2022/12/29 04:57:24;;;;;;;2.23;0.80;;;10.30;99.90;;;;;;5065285;28;20222;-64
2022/12/29 04:59:51;;;;;;;4.17;0.90;;;10.30;99.90;;;;;;5075550;28;20293;-69
2022/12/29 05:02:18;;;;;;;7.03;0.90;;;10.20;99.90;;;;;;5076997;28;20204;-64
2022/12/29 05:04:45;;;;;;;3.77;1.00;;;10.10;99.90;;;;;;5057011;28;20246;-64
2022/12/29 05:07:12;;;;;;;1.03;0.53;;;10.20;99.90;;;;;;5072905;28;20209;-64
2022/12/29 05:09:40;;;;;;;2.47;1.07;;;10.20;99.90;;;;;;5075061;28;20233;-64
2022/12/29 05:12:06;;;;;;;2.37;0.80;;;10.20;99.90;;;;;;5075582;28;21865;-64
2022/12/29 05:14:33;;;;;;;3.60;1.00;;;10.20;99.90;;;;;;5076072;28;20203;-64
2022/12/29 05:17:00;;;;;;;5.77;1.20;;;10.20;99.90;;;;;;5078191;28;20310;-64
2022/12/29 05:19:27;;;;;;;3.43;0.77;;;10.20;99.90;;;;;;5059660;28;20201;-64
2022/12/29 05:21:54;;;;;;;4.30;0.90;;;10.30;99.90;;;;;;5061344;28;20205;-68
2022/12/29 05:24:21;;;;;;;3.57;0.80;;;10.30;99.90;;;;;;5078292;28;20318;-64
2022/12/29 05:26:47;;;;;;;3.03;0.87;;;10.20;99.90;;;;;;5079650;28;20218;-64
2022/12/29 05:29:14;;;;;;;3.57;0.70;;;10.20;99.90;;;;;;5075784;28;20198;-64
2022/12/29 05:31:43;;;;;;;2.30;0.70;;;10.30;99.90;;;;;;5075643;28;20678;-64
2022/12/29 05:34:13;;;;;;;3.13;1.27;;;10.30;99.90;;;;;;5061612;28;20202;-64
2022/12/29 05:36:40;;;;;;;2.87;0.60;;;10.30;99.90;;;;;;5078218;28;20207;-64
2022/12/29 05:39:07;;;;;;;2.63;0.80;;;10.40;99.90;;;;;;5060831;28;20286;-64
2022/12/29 05:41:35;;;;;;;3.40;0.70;;;10.40;99.90;;;;;;5079243;28;20654;-64
2022/12/29 05:44:01;;;;;;;3.80;0.97;;;10.40;99.90;;;;;;5078859;28;20293;-64
2022/12/29 05:46:28;;;;;;;5.40;0.80;;;10.30;99.90;;;;;;5079270;28;20209;-64
2022/12/29 05:48:55;;;;;;;3.73;0.73;;;10.40;99.90;;;;;;5079290;28;20204;-64
2022/12/29 05:51:22;;;;;;;4.77;0.80;;;10.40;99.90;;;;;;5077843;28;20947;-64
2022/12/29 05:53:49;;;;;;;3.97;0.80;;;10.40;99.90;;;;;;5071028;28;20213;-64
2022/12/29 05:56:16;;;;;;;2.03;0.63;;;10.40;99.90;;;;;;5078239;28;20255;-64
2022/12/29 05:58:43;;;;;;;2.47;0.83;;;10.30;99.90;;;;;;5069507;28;20216;-64
2022/12/29 06:01:09;;;;;;;3.50;0.80;;;10.30;99.90;;;;;;5079713;28;20198;-64
2022/12/29 06:03:36;;;;;;;1.63;1.07;;;10.30;99.90;;;;;;5060345;28;20277;-65
2022/12/29 06:06:08;;;;;;;3.20;0.80;;;10.30;99.90;;;;;;5078710;28;20197;-64
2022/12/29 06:08:35;;;;;;;4.33;0.93;;;10.30;99.90;;;;;;5077261;28;20209;-64
2022/12/29 06:11:02;;;;;;;4.57;0.50;;;10.30;99.90;;;;;;5077574;28;20240;-64
2022/12/29 06:13:29;;;;;;;6.10;1.40;;;10.30;99.90;;;;;;5060781;28;20232;-64
2022/12/29 06:15:55;;;;;;;4.10;0.90;;;10.40;99.90;;;;;;5076605;28;20198;-65
2022/12/29 06:18:22;;;;;;;3.80;1.00;;;10.40;99.90;;;;;;5075820;28;20717;-64
2022/12/29 06:20:49;;;;;;;2.83;0.87;;;10.40;99.90;;;;;;5075871;28;20677;-66
2022/12/29 06:23:16;;;;;;;3.47;0.93;;;10.50;99.90;;;;;;5076986;28;20681;-64
2022/12/29 06:25:43;;;;;;;3.40;1.03;;;10.40;99.90;;;;;;5078135;28;20641;-67
2022/12/29 06:28:10;;;;;;;3.90;0.77;;;10.50;99.90;;;;;;5076338;28;20207;-64
2022/12/29 06:30:37;;;;;;;3.97;0.80;;;10.50;99.90;;;;;;5074042;28;20247;-64
2022/12/29 06:33:04;;;;;;;4.73;0.83;;;10.50;99.90;;;;;;5078084;28;20631;-64
2022/12/29 06:35:31;;;;;;;1.20;0.67;;;10.40;99.90;;;;;;5073726;28;20254;-64
2022/12/29 06:37:58;;;;;;;3.57;1.47;;;10.30;99.90;;;;;;5069422;28;20219;-64
2022/12/29 06:40:24;;;;;;;3.43;0.60;;;10.30;99.90;;;;;;5067517;28;20522;-64
2022/12/29 06:42:51;;;;;;;3.07;0.70;;;10.30;99.90;;;;;;5077148;28;20206;-64
2022/12/29 06:45:18;;;;;;;7.10;2.60;;;10.40;99.90;;;;;;5066552;28;20654;-64
2022/12/29 06:47:44;;;;;;;4.83;0.70;;;10.50;99.90;;;;;;5076448;28;20206;-64
2022/12/29 06:50:11;;;;;;;2.63;0.87;;;10.50;99.90;;;;;;5077734;28;20221;-64
2022/12/29 06:52:38;;;;;;;2.77;0.73;;;10.50;99.90;;;;;;5078784;28;20213;-64
2022/12/29 06:55:06;;;;;;;5.43;1.10;;;10.60;99.90;;;;;;5080832;28;20692;-64
2022/12/29 06:57:32;;;;;;;1.67;0.60;;;10.60;99.90;;;;;;5071052;28;20311;-64
2022/12/29 06:59:59;;;;;;;3.23;0.77;;;10.60;99.90;;;;;;5081337;28;20232;-64
2022/12/29 07:02:26;;;;;;;4.37;0.70;;;10.60;99.90;;;;;;5062577;28;20221;-64
2022/12/29 07:04:53;;;;;;;2.20;0.57;;;10.50;99.90;;;;;;5080649;28;20197;-63
2022/12/29 07:07:20;;;;;;;2.97;0.77;;;10.50;99.90;;;;;;5082391;28;20198;-64
2022/12/29 07:09:47;;;;;;;4.00;0.67;;;10.50;99.90;;;;;;5080032;28;20313;-63
2022/12/29 07:12:14;;;;;;;4.00;0.83;;;10.60;99.90;;;;;;5080840;28;20226;-64
2022/12/29 07:14:41;;;;;;;6.73;0.67;;;10.60;99.90;;;;;;5080350;28;20227;-64
2022/12/29 07:17:09;;;;;;;5.33;0.63;;;10.60;99.90;;;;;;5081547;28;20286;-63
2022/12/29 07:19:36;;;;;;;2.97;0.77;;;10.70;99.90;;;;;;5080300;28;20626;-63
2022/12/29 07:22:03;;;;;;;4.07;0.80;;;10.70;99.90;;;;;;5063950;28;20199;-63
2022/12/29 07:24:29;;;;;;;7.37;1.00;;;10.70;99.90;;;;;;5064190;28;20230;-63
2022/12/29 07:26:56;;;;;;;4.23;0.90;;;10.70;99.90;;;;;;5080943;28;20205;-64
2022/12/29 07:29:24;;;;;;;5.03;0.90;;;10.70;99.90;;;;;;5081060;28;20658;-63
2022/12/29 07:31:50;;;;;;;3.00;0.60;;;10.70;99.90;;;;;;5078532;28;20206;-64
2022/12/29 07:34:17;;;;;;;5.80;0.97;;;10.70;99.90;;;;;;5063356;28;20201;-63
2022/12/29 07:36:44;;;;;;;3.97;0.80;;;10.60;99.90;;;;;;5080888;28;20298;-63
2022/12/29 07:39:11;;;;;;;1.77;0.80;;;10.60;99.90;;;;;;5080151;28;20316;-63
2022/12/29 07:41:38;;;;;;;3.30;0.40;;;10.60;99.90;;;;;;5063717;28;20336;-64
2022/12/29 07:44:05;;;;;;;2.10;0.70;;;10.50;99.90;;;;;;5062272;28;20220;-64
2022/12/29 07:46:31;;;;;;;5.33;1.10;;;10.50;99.90;;;;;;5079673;28;20656;-63
2022/12/29 07:49:18;;;;;;;6.50;1.00;;;10.50;99.90;;;;;;5071694;28;20210;-63
2022/12/29 07:51:45;;;;;;;5.90;0.97;;;10.50;99.90;;;;;;5061953;28;20296;-64
2022/12/29 07:54:12;;;;;;;7.20;1.13;;;10.50;99.90;;;;;;5081354;28;20252;-63
2022/12/29 07:56:39;;;;;;;7.57;1.07;;;10.50;99.90;;;;;;5081052;28;20202;-63
2022/12/29 07:59:06;;;;;;;2.80;1.03;;;10.50;99.90;;;;;;5078858;28;20301;-63
2022/12/29 08:01:33;;;;;;;3.03;0.90;;;10.50;99.90;;;;;;5080359;28;20286;-64
2022/12/29 08:04:00;;;;;;;5.83;0.97;;;10.50;99.90;;;;;;5080624;28;20369;-63
2022/12/29 08:06:27;;;;;;;6.87;1.10;;;10.50;99.90;;;;;;4722001;28;10000345;-64
2022/12/29 08:08:56;;;;;;;3.80;1.37;;;10.50;99.90;;;;;;5067631;28;20224;-63
2022/12/29 08:11:23;;;;;;;5.00;0.90;;;10.30;99.90;;;;;;5065408;28;20226;-63
2022/12/29 08:13:50;;;;;;;2.93;0.80;;;10.30;99.90;;;;;;5072368;28;20210;-64
2022/12/29 08:16:17;;;;;;;8.97;1.20;;;10.30;99.90;;;;;;5074409;28;20806;-65
2022/12/29 08:18:44;;;;;;;4.53;1.17;;;10.30;99.90;;;;;;5075888;28;20223;-64
2022/12/29 08:21:11;;;;;;;2.67;0.80;;;10.30;99.90;;;;;;5076121;28;20738;-63
2022/12/29 08:23:38;;;;;;;7.83;1.43;;;10.30;99.90;;;;;;5074213;28;20211;-64
2022/12/29 08:26:05;;;;;;;2.83;1.20;;;10.30;99.90;;;;;;5065891;28;20240;-63
2022/12/29 08:28:33;;;;;;;9.13;1.63;;;10.30;99.90;;;;;;5074375;28;20267;-63
2022/12/29 08:31:01;;;;;;;6.03;1.17;;;10.30;99.90;;;;;;5058902;28;22034;-64
2022/12/29 08:33:29;;;;;;;3.37;0.97;;;10.20;99.90;;;;;;5074111;28;20724;-64
2022/12/29 08:36:00;;;;;;;6.77;1.40;;;10.30;99.90;;;;;;5076561;28;20293;-64
2022/12/29 08:38:28;;;;;;;4.63;1.17;;;10.40;99.90;;;;;;5073293;28;20226;-66
2022/12/29 08:40:56;;;;;;;6.00;1.57;;;10.40;99.90;;;;;;5072728;28;20272;-64
2022/12/29 08:43:24;;;;;;;6.70;1.10;;;10.40;99.90;;;;;;5070852;28;20287;-64
2022/12/29 08:45:50;;;;;;;3.53;1.00;;;10.50;99.90;;;;;;5059554;28;20202;-64
2022/12/29 08:48:19;;;;;;;6.70;0.90;;;10.50;99.90;;;;;;5071589;28;20205;-64
2022/12/29 08:50:46;;;;;;;5.00;1.23;;;10.50;99.90;;;;;;5057724;28;20218;-63
2022/12/29 08:53:13;;;;;;;6.67;1.37;;;10.50;99.90;;;;;;5056741;28;20306;-63
2022/12/29 08:55:40;;;;;;;6.73;1.00;;;10.60;99.90;;;;;;5070436;28;20226;-64
2022/12/29 08:58:07;;;;;;;4.53;1.10;;;10.60;99.90;;;;;;5071440;28;20215;-64
2022/12/29 09:00:34;;;;;;;3.40;1.20;;;10.60;99.90;;;;;;5069578;28;20198;-64
2022/12/29 09:03:01;;;;;;;6.57;0.90;;;10.60;99.90;;;;;;5050737;28;20742;-64
2022/12/29 09:05:28;;;;;;;5.70;1.07;;;10.70;99.90;;;;;;5072537;28;20424;-63
2022/12/29 09:07:55;;;;;;;12.50;1.30;;;10.70;99.90;;;;;;5066605;28;20202;-63
2022/12/29 09:10:22;;;;;;;6.97;1.47;;;10.70;99.90;;;;;;5070094;28;20238;-64
2022/12/29 09:12:49;;;;;;;4.80;1.27;;;10.70;99.90;;;;;;5056583;28;20203;-63
2022/12/29 09:15:15;;;;;;;6.63;1.37;;;10.80;99.90;;;;;;5074176;28;20218;-64
2022/12/29 09:17:45;;;;;;;2.73;1.47;;;10.80;99.90;;;;;;5055085;28;20206;-63
2022/12/29 09:20:14;;;;;;;6.23;1.27;;;10.70;99.90;;;;;;5074315;28;20196;-67
2022/12/29 09:22:43;;;;;;;6.60;1.03;;;10.70;99.90;;;;;;5061695;28;20261;-62
2022/12/29 09:25:10;;;;;;;10.13;1.17;;;10.80;99.90;;;;;;5072414;28;20252;-62
2022/12/29 09:27:37;;;;;;;2.57;1.07;;;10.60;99.90;;;;;;5054176;28;20538;-63
2022/12/29 09:30:06;;;;;;;6.40;1.33;;;10.50;99.90;;;;;;5055190;28;20295;-63
2022/12/29 09:32:33;;;;;;;5.40;1.00;;;10.40;99.90;;;;;;5071040;28;20205;-62
2022/12/29 09:35:07;;;;;;;6.40;1.20;;;10.40;99.90;;;;;;5071878;28;20206;-61
2022/12/29 09:37:34;;;;;;;4.67;1.23;;;10.40;99.90;;;;;;5072497;28;20209;-63
2022/12/29 09:40:01;;;;;;;3.17;1.33;;;10.40;99.90;;;;;;5072217;28;20223;-62
2022/12/29 09:42:59;;;;;;;4.90;1.10;;;10.20;99.90;;;;;;5060352;28;20202;-61
2022/12/29 09:45:42;;;;;;;4.23;1.03;;;10.10;99.90;;;;;;5071978;28;20209;-61
2022/12/29 09:48:18;;;;;;;2.40;0.90;;;9.90;99.90;;;;;;5072474;28;20280;-61
2022/12/29 09:50:49;;;;;;;7.00;0.97;;;9.80;99.90;;;;;;5074138;28;20230;-62
2022/12/29 09:54:00;;;;;;;5.67;1.10;;;9.70;99.90;;;;;;5071567;28;20241;-61
2022/12/29 09:56:28;;;;;;;5.53;1.93;;;9.50;99.90;;;;;;5009349;28;20232;-62
2022/12/29 09:59:16;;;;;;;4.60;1.53;;;9.40;99.90;;;;;;5071591;28;20229;-62
2022/12/29 10:02:21;;;;;;;6.13;1.53;;;9.30;99.90;;;;;;5071654;28;20195;-62
2022/12/29 10:04:48;;;;;;;5.20;1.40;;;9.20;99.90;;;;;;5018906;28;20193;-62
2022/12/29 10:07:51;;;;;;;6.07;1.40;;;9.20;99.90;;;;;;5075965;28;20540;-62
2022/12/29 10:11:17;;;;;;;7.00;0.93;;;9.20;99.90;;;;;;5019656;28;20290;-62
2022/12/29 10:14:25;;;;;;;6.67;0.93;;;9.20;99.90;;;;;;4992887;28;20251;-63
2022/12/29 10:17:01;;;;;;;5.13;1.27;;;9.20;99.90;;;;;;4984050;28;20205;-65
2022/12/29 10:19:40;;;;;;;5.83;1.30;;;9.20;99.90;;;;;;4994138;28;20274;-63
2022/12/29 10:22:55;;;;;;;5.13;1.10;;;9.20;99.90;;;;;;4997397;28;20293;-61
2022/12/29 10:25:24;;;;;;;3.73;0.93;;;9.20;99.90;;;;;;4988494;28;20615;-63
2022/12/29 10:28:01;;;;;;;5.33;1.10;;;9.30;99.90;;;;;;5007544;28;20211;-63
2022/12/29 10:30:28;;;;;;;8.40;1.10;;;9.20;99.90;;;;;;4998398;28;20776;-61
2022/12/29 10:33:01;;;;;;;7.47;1.17;;;9.30;99.90;;;;;;4994750;28;20677;-62
2022/12/29 10:35:35;;;;;;;2.77;0.63;;;9.40;99.90;;;;;;5012114;28;20311;-61
2022/12/29 10:38:29;;;;;;;5.23;1.07;;;9.40;99.90;;;;;;5003699;28;20276;-63
2022/12/29 10:41:08;;;;;;;8.90;1.57;;;9.40;99.90;;;;;;4994238;28;20193;-61
2022/12/29 10:43:52;;;;;;;5.67;1.53;;;9.40;99.90;;;;;;5010593;28;20294;-61
2022/12/29 10:46:24;;;;;;;6.97;1.30;;;9.40;99.90;;;;;;5055381;28;20194;-63
2022/12/29 10:48:51;;;;;;;4.83;1.60;;;9.30;99.90;;;;;;5028561;28;20210;-62
2022/12/29 10:51:23;;;;;;;5.10;1.67;;;9.30;99.90;;;;;;5047549;28;20216;-64
2022/12/29 10:54:02;;;;;;;6.10;2.10;;;9.40;99.90;;;;;;5037999;28;20240;-62
2022/12/29 10:57:04;;;;;;;8.00;1.53;;;9.50;99.90;;;;;;5036914;28;20219;-62
2022/12/29 10:59:35;;;;;;;8.13;1.90;;;9.50;99.90;;;;;;5008345;28;20560;-61
2022/12/29 11:02:11;;;;;;;5.13;1.80;;;9.50;99.90;;;;;;5047633;28;20220;-64
2022/12/29 11:04:50;;;;;;;3.83;1.67;;;9.50;99.90;;;;;;5045470;28;20201;-62
2022/12/29 11:07:18;;;;;;;6.30;1.53;;;9.60;99.90;;;;;;5053747;28;20298;-62
2022/12/29 11:09:52;;;;;;;10.07;1.70;;;9.60;99.90;;;;;;5048079;28;20211;-63
2022/12/29 11:12:30;;;;;;;8.37;2.00;;;9.60;99.90;;;;;;5051301;28;20224;-63
2022/12/29 11:15:07;;;;;;;8.03;1.47;;;9.70;99.90;;;;;;5050471;28;20274;-63
2022/12/29 11:17:44;;;;;;;6.77;1.57;;;9.80;99.90;;;;;;5035093;28;20222;-64
2022/12/29 11:20:33;;;;;;;6.23;2.10;;;9.80;99.90;;;;;;5055330;28;20217;-65
2022/12/29 11:23:01;;;;;;;4.90;1.60;;;10.10;99.90;;;;;;5037421;28;20543;-64
2022/12/29 11:25:28;;;;;;;10.50;1.87;;;10.20;99.90;;;;;;5063215;28;20746;-62
2022/12/29 11:28:13;;;;;;;6.80;2.00;;;10.20;99.90;;;;;;5066490;28;20225;-64
2022/12/29 11:30:41;;;;;;;10.00;1.97;;;10.20;99.90;;;;;;5072616;28;20680;-61
2022/12/29 11:33:09;;;;;;;5.37;1.50;;;10.10;99.90;;;;;;5072453;28;20205;-67
2022/12/29 11:35:44;;;;;;;5.97;1.90;;;10.10;99.90;;;;;;5073648;28;20200;-65
2022/12/29 11:38:35;;;;;;;5.63;2.10;;;10.00;99.90;;;;;;5070791;28;20273;-65
2022/12/29 11:41:04;;;;;;;9.43;2.10;;;10.00;99.90;;;;;;5073865;28;20249;-61
2022/12/29 11:43:34;;;;;;;9.83;1.87;;;10.00;99.90;;;;;;5053892;28;20206;-62
2022/12/29 11:46:04;;;;;;;5.33;1.83;;;10.00;99.90;;;;;;5049707;28;20202;-61
2022/12/29 11:48:41;;;;;;;9.33;2.10;;;10.00;99.90;;;;;;5070646;28;20283;-62
2022/12/29 11:51:09;;;;;;;15.27;2.23;;;10.00;99.90;;;;;;5073233;28;20288;-60
2022/12/29 11:53:42;;;;;;;8.67;1.93;;;10.10;99.90;;;;;;5055196;28;20206;-61
2022/12/29 11:56:16;;;;;;;6.37;2.00;;;10.10;99.90;;;;;;5074571;28;20208;-61
2022/12/29 11:58:43;;;;;;;9.53;2.43;;;10.10;99.90;;;;;;5074850;28;20505;-61
2022/12/29 12:01:42;;;;;;;12.97;1.90;;;10.00;99.90;;;;;;5077601;28;20574;-61
2022/12/29 12:04:17;;;;;;;4.23;1.57;;;10.00;99.90;;;;;;5031547;28;20285;-62
2022/12/29 12:07:07;;;;;;;11.03;2.27;;;10.00;99.90;;;;;;5073944;28;20271;-60
2022/12/29 12:09:48;;;;;;;5.97;1.93;;;10.00;99.90;;;;;;5059658;28;20204;-62
2022/12/29 12:12:44;;;;;;;5.50;1.83;;;10.00;99.90;;;;;;5064020;28;20249;-62
2022/12/29 12:15:19;;;;;;;9.03;2.43;;;10.10;99.90;;;;;;5076447;28;20205;-61
2022/12/29 12:18:20;;;;;;;7.27;1.73;;;10.30;99.90;;;;;;5072253;28;20211;-63
2022/12/29 12:21:41;;;;;;;7.10;1.43;;;10.30;99.90;;;;;;5073488;28;20237;-61
2022/12/29 12:24:39;;;;;;;6.90;1.40;;;10.10;99.90;;;;;;5001608;28;20705;-60
2022/12/29 12:27:16;;;;;;;11.63;2.30;;;10.10;99.90;;;;;;5000109;28;20296;-60
2022/12/29 12:29:47;;;;;;;7.00;1.87;;;10.10;99.90;;;;;;5000086;28;20220;-60
2022/12/29 12:32:42;;;;;;;5.60;1.63;;;10.00;99.90;;;;;;5001410;28;20213;-64
2022/12/29 12:35:22;;;;;;;8.10;1.80;;;10.10;99.90;;;;;;4999994;28;20204;-61
2022/12/29 12:37:55;;;;;;;6.67;1.70;;;10.10;99.90;;;;;;5003694;28;20220;-60
2022/12/29 12:40:30;;;;;;;6.27;1.70;;;10.20;99.90;;;;;;5004790;28;20224;-61
2022/12/29 12:43:33;;;;;;;6.00;1.70;;;10.20;99.90;;;;;;5003592;28;20215;-60
2022/12/29 12:46:20;;;;;;;8.70;1.70;;;10.30;99.90;;;;;;5006166;28;20259;-59
2022/12/29 12:49:00;;;;;;;5.87;2.07;;;10.30;99.90;;;;;;4999302;28;20651;-60
2022/12/29 12:51:51;;;;;;;8.77;2.00;;;10.30;99.90;;;;;;5003922;28;20203;-61
2022/12/29 12:54:42;;;;;;;6.90;1.73;;;10.20;99.90;;;;;;5024283;28;20217;-60
2022/12/29 12:57:12;;;;;;;2.80;1.80;;;10.30;99.90;;;;;;5075315;28;20202;-60
2022/12/29 12:59:48;;;;;;;5.53;1.80;;;10.30;99.90;;;;;;5074999;28;20224;-61
2022/12/29 13:02:36;;;;;;;4.17;1.80;;;10.20;99.90;;;;;;5076912;28;20234;-61
2022/12/29 13:05:15;;;;;;;7.60;1.50;;;10.20;99.90;;;;;;5077865;28;20214;-62
2022/12/29 13:07:51;;;;;;;6.63;1.73;;;10.30;99.90;;;;;;5072630;28;20259;-61
2022/12/29 13:10:41;;;;;;;2.40;1.53;;;10.30;99.90;;;;;;5068041;28;20617;-61
2022/12/29 13:13:50;;;;;;;7.20;1.43;;;10.40;99.90;;;;;;5070410;28;20197;-62
2022/12/29 13:16:28;;;;;;;4.97;1.40;;;10.40;99.90;;;;;;5074030;28;20207;-61
2022/12/29 13:19:29;;;;;;;3.93;1.50;;;10.40;99.90;;;;;;5075235;28;20572;-60
2022/12/29 13:22:30;;;;;;;5.63;1.23;;;10.40;99.90;;;;;;5077084;28;20248;-61
2022/12/29 13:25:27;;;;;;;5.83;1.33;;;10.30;99.90;;;;;;5076712;28;20585;-60
2022/12/29 13:27:56;;;;;;;6.07;0.90;;;10.20;99.90;;;;;;5075588;28;20657;-62
2022/12/29 13:30:42;;;;;;;1.63;0.60;;;10.00;99.90;;;;;;5076632;28;20376;-61
2022/12/29 13:33:19;;;;;;;2.70;0.70;;;9.80;99.90;;;;;;5076861;28;20690;-60
2022/12/29 13:36:05;;;;;;;3.53;0.97;;;9.60;99.90;;;;;;5075328;28;20195;-62
2022/12/29 13:38:39;;;;;;;3.10;1.03;;;9.50;99.90;;;;;;5073199;28;20204;-62
2022/12/29 13:41:18;;;;;;;1.73;0.80;;;9.40;99.90;;;;;;5070653;28;20212;-61
2022/12/29 13:43:47;;;;;;;1.10;0.73;;;9.40;99.90;;;;;;5079011;28;20682;-60
2022/12/29 13:46:42;;;;;;;4.53;0.97;;;9.30;99.90;;;;;;5058060;28;20209;-61
2022/12/29 13:49:21;;;;;;;1.53;0.93;;;9.30;99.90;;;;;;5076789;28;20265;-60
2022/12/29 13:51:52;;;;;;;7.03;0.97;;;9.20;99.90;;;;;;5073081;28;20254;-62
2022/12/29 13:54:25;;;;;;;2.53;0.70;;;9.10;99.90;;;;;;5074763;28;20205;-62