Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:20;;;;;;;37.55;18.45;;;2.10;99.90;;;;;;7576480;19;20072;-76
2024/03/09 00:02:55;;;;;;;33.83;17.17;;;2.10;99.90;;;;;;7560685;19;20070;-74
2024/03/09 00:05:29;;;;;;;37.67;18.00;;;2.10;99.90;;;;;;7574012;19;20014;-74
2024/03/09 00:08:02;;;;;;;41.38;18.95;;;2.10;99.90;;;;;;7546657;19;20053;-75
2024/03/09 00:10:35;;;;;;;38.78;17.58;;;2.00;99.90;;;;;;7569456;19;20269;-76
2024/03/09 00:13:10;;;;;;;33.60;17.20;;;2.00;99.90;;;;;;7578191;19;20026;-76
2024/03/09 00:15:43;;;;;;;39.08;18.65;;;2.00;99.90;;;;;;7588670;19;20054;-76
2024/03/09 00:18:17;;;;;;;35.45;16.90;;;1.90;99.90;;;;;;7575073;19;20029;-78
2024/03/09 00:21:08;;;;;;;34.13;16.30;;;1.80;99.90;;;;;;7582907;19;20049;-77
2024/03/09 00:23:42;;;;;;;36.00;16.67;;;1.80;99.90;;;;;;7583447;19;20298;-78
2024/03/09 00:26:15;;;;;;;33.65;17.05;;;1.80;99.90;;;;;;7574539;19;20022;-78
2024/03/09 00:28:48;;;;;;;37.90;17.85;;;1.80;99.90;;;;;;7587705;19;20060;-76
2024/03/09 00:31:22;;;;;;;37.72;17.63;;;1.80;99.90;;;;;;7570210;19;20022;-77
2024/03/09 00:33:55;;;;;;;35.07;17.60;;;1.90;99.90;;;;;;7572083;19;20046;-77
2024/03/09 00:36:27;;;;;;;38.45;18.48;;;1.90;99.90;;;;;;7575821;19;20012;-76
2024/03/09 00:38:59;;;;;;;35.10;17.02;;;1.90;99.90;;;;;;7579633;19;20025;-77
2024/03/09 00:41:32;;;;;;;34.92;16.95;;;1.90;99.90;;;;;;7570855;19;20653;-76
2024/03/09 00:44:04;;;;;;;37.95;17.75;;;1.80;99.90;;;;;;7583180;19;20019;-77
2024/03/09 00:46:36;;;;;;;35.75;17.58;;;1.80;99.90;;;;;;7574829;19;20016;-78
2024/03/09 00:49:09;;;;;;;38.08;17.08;;;1.80;99.90;;;;;;7578378;19;20440;-77
2024/03/09 00:51:42;;;;;;;;;;;1.80;99.90;;;;;;7584608;19;20080;-76
2024/03/09 00:54:14;;;;;;;38.67;17.50;;;1.70;99.90;;;;;;7566770;19;19919;-77
2024/03/09 00:56:46;;;;;;;38.53;17.40;;;1.60;99.90;;;;;;7581492;19;20049;-77
2024/03/09 00:59:19;;;;;;;37.78;18.27;;;1.60;99.90;;;;;;7526336;19;20014;-78
2024/03/09 01:01:52;;;;;;;32.55;15.93;;;1.50;99.90;;;;;;7583232;19;20014;-77
2024/03/09 01:04:25;;;;;;;31.63;16.10;;;1.60;99.90;;;;;;7566317;19;20063;-77
2024/03/09 01:06:58;;;;;;;38.70;16.63;;;1.50;99.90;;;;;;7576155;19;20302;-76
2024/03/09 01:09:30;;;;;;;;;;;1.50;99.90;;;;;;7574149;19;20393;-77
2024/03/09 01:12:05;;;;;;;34.55;16.58;;;1.50;99.90;;;;;;7579174;19;19926;-77
2024/03/09 01:14:37;;;;;;;38.83;17.27;;;1.50;99.90;;;;;;7579954;19;20019;-77
2024/03/09 01:17:10;;;;;;;31.42;15.77;;;1.30;99.90;;;;;;7571928;19;20333;-77
2024/03/09 01:19:45;;;;;;;35.60;17.60;;;1.20;99.90;;;;;;7580729;19;20027;-77
2024/03/09 01:22:19;;;;;;;36.28;16.02;;;1.30;99.90;;;;;;7587162;19;22264;-77
2024/03/09 01:24:52;;;;;;;32.65;17.17;;;1.30;99.90;;;;;;7583714;19;20037;-76
2024/03/09 01:27:25;;;;;;;34.55;16.48;;;1.20;99.90;;;;;;7580242;19;20026;-76
2024/03/09 01:30:00;;;;;;;36.25;16.92;;;1.10;99.90;;;;;;7585712;19;20021;-77
2024/03/09 01:32:35;;;;;;;35.20;17.25;;;1.30;99.90;;;;;;7578232;19;20019;-76
2024/03/09 01:35:08;;;;;;;33.63;16.05;;;1.30;99.90;;;;;;7578555;19;20017;-76
2024/03/09 01:37:42;;;;;;;38.03;16.42;;;1.20;99.90;;;;;;7615478;19;20018;-77
2024/03/09 01:40:15;;;;;;;35.22;16.80;;;1.30;99.90;;;;;;7605974;19;20796;-77
2024/03/09 01:42:47;;;;;;;36.33;18.55;;;1.10;99.90;;;;;;7559220;19;20018;-77
2024/03/09 01:45:20;;;;;;;36.00;17.35;;;1.00;99.90;;;;;;7579511;19;20134;-76
2024/03/09 01:47:52;;;;;;;37.38;17.90;;;1.00;99.90;;;;;;7579835;19;20026;-78
2024/03/09 01:50:24;;;;;;;40.92;17.67;;;1.00;99.90;;;;;;7577833;19;20014;-78
2024/03/09 01:52:57;;;;;;;33.63;15.93;;;0.90;99.90;;;;;;7586006;19;20034;-78
2024/03/09 01:55:30;;;;;;;42.45;17.33;;;0.90;99.90;;;;;;7575738;19;20022;-78
2024/03/09 01:58:03;;;;;;;41.50;17.90;;;1.00;99.90;;;;;;7590402;19;20009;-77
2024/03/09 02:00:37;;;;;;;34.67;16.47;;;1.00;99.90;;;;;;7581794;19;20110;-77
2024/03/09 02:03:12;;;;;;;36.60;16.75;;;1.00;99.90;;;;;;7579422;19;20015;-77
2024/03/09 02:05:46;;;;;;;35.63;16.75;;;1.00;99.90;;;;;;7589433;19;20010;-78
2024/03/09 02:08:19;;;;;;;;;;;1.00;99.90;;;;;;7587754;19;20019;-77
2024/03/09 02:10:52;;;;;;;34.10;15.93;;;1.10;99.90;;;;;;7590451;19;19918;-77
2024/03/09 02:13:26;;;;;;;33.40;15.82;;;0.90;99.90;;;;;;7584858;19;20039;-78
2024/03/09 02:15:59;;;;;;;;;;;0.80;99.90;;;;;;7601670;19;20018;-78
2024/03/09 02:18:33;;;;;;;36.97;15.43;;;0.90;99.90;;;;;;7611635;19;19945;-78
2024/03/09 02:21:08;;;;;;;33.80;15.77;;;0.90;99.90;;;;;;7604370;19;20014;-78
2024/03/09 02:23:42;;;;;;;44.33;17.23;;;1.00;99.90;;;;;;7594839;19;20015;-78
2024/03/09 02:26:15;;;;;;;34.20;16.23;;;0.90;99.90;;;;;;7601272;19;20018;-79
2024/03/09 02:28:55;;;;;;;37.35;15.88;;;0.90;99.90;;;;;;7602251;19;20021;-78
2024/03/09 02:31:28;;;;;;;34.47;15.82;;;1.00;99.90;;;;;;7602971;19;20038;-80
2024/03/09 02:34:01;;;;;;;40.50;16.83;;;1.00;99.90;;;;;;7605815;19;20018;-79
2024/03/09 02:36:38;;;;;;;34.38;16.30;;;1.00;99.90;;;;;;7591623;19;20905;-78
2024/03/09 02:39:11;;;;;;;30.67;15.52;;;0.90;99.90;;;;;;7606610;19;20029;-77
2024/03/09 02:41:44;;;;;;;36.13;16.15;;;1.00;99.90;;;;;;7607320;19;20010;-78
2024/03/09 02:44:17;;;;;;;31.83;14.97;;;1.00;99.90;;;;;;7605364;19;20019;-77
2024/03/09 02:46:50;;;;;;;33.83;16.02;;;1.00;99.90;;;;;;7604440;19;20109;-76
2024/03/09 02:49:24;;;;;;;35.63;15.88;;;0.90;99.90;;;;;;7597732;19;20061;-77
2024/03/09 02:51:58;;;;;;;35.38;15.40;;;0.70;99.90;;;;;;7604088;19;20011;-76
2024/03/09 02:54:31;;;;;;;32.97;16.13;;;0.70;99.90;;;;;;7572905;19;20031;-78
2024/03/09 02:57:06;;;;;;;34.28;16.80;;;0.60;99.90;;;;;;7587848;19;20018;-76
2024/03/09 02:59:39;;;;;;;36.78;18.70;;;0.70;99.90;;;;;;7578961;19;20018;-77
2024/03/09 03:03:45;;;;;;;37.42;15.95;;;0.80;99.90;;;;;;7593802;19;21352;-77
2024/03/09 03:05:07;;;;;;;29.92;15.00;;;0.90;99.90;;;;;;7603942;19;20086;-77
2024/03/09 03:07:39;;;;;;;33.20;14.83;;;0.90;99.90;;;;;;7591521;19;21069;-76
2024/03/09 03:10:12;;;;;;;30.73;15.00;;;0.90;99.90;;;;;;7596359;19;20019;-77
2024/03/09 03:12:45;;;;;;;40.00;16.30;;;0.90;99.90;;;;;;7595407;19;20015;-77
2024/03/09 03:15:19;;;;;;;37.90;16.05;;;0.80;99.90;;;;;;7599097;19;20018;-76
2024/03/09 03:17:52;;;;;;;37.50;17.65;;;0.80;99.90;;;;;;7602833;19;20015;-77
2024/03/09 03:20:25;;;;;;;40.93;18.33;;;0.80;99.90;;;;;;7598211;19;20069;-77
2024/03/09 03:22:59;;;;;;;38.35;18.17;;;0.90;99.90;;;;;;7604527;19;20014;-76
2024/03/09 03:25:32;;;;;;;40.30;18.35;;;0.90;99.90;;;;;;7587271;19;20026;-76
2024/03/09 03:28:05;;;;;;;40.58;18.13;;;0.90;99.90;;;;;;7597479;19;20622;-77
2024/03/09 03:30:38;;;;;;;39.38;19.17;;;1.00;99.90;;;;;;7582757;19;20420;-77
2024/03/09 03:33:11;;;;;;;39.83;19.00;;;1.00;99.90;;;;;;7595895;19;20046;-76
2024/03/09 03:35:43;;;;;;;38.05;17.50;;;1.00;99.90;;;;;;7599840;19;20958;-78
2024/03/09 03:38:16;;;;;;;37.38;18.75;;;0.90;99.90;;;;;;7584497;19;20021;-76
2024/03/09 03:40:48;;;;;;;37.97;18.58;;;0.90;99.90;;;;;;7589818;19;20505;-79
2024/03/09 03:43:20;;;;;;;43.83;19.75;;;1.00;99.90;;;;;;7586255;19;20086;-79
2024/03/09 03:45:53;;;;;;;39.47;18.90;;;1.00;99.90;;;;;;7573613;19;20024;-77
2024/03/09 03:48:25;;;;;;;38.55;18.50;;;1.00;99.90;;;;;;7570783;19;20848;-79
2024/03/09 03:50:58;;;;;;;45.85;20.45;;;1.00;99.90;;;;;;7588067;19;20011;-76
2024/03/09 03:53:31;;;;;;;42.20;19.92;;;1.00;99.90;;;;;;7570337;19;20014;-76
2024/03/09 03:56:03;;;;;;;42.33;19.65;;;1.10;99.90;;;;;;7591187;19;20086;-77
2024/03/09 03:58:37;;;;;;;43.55;21.58;;;1.10;99.90;;;;;;7574645;19;20036;-77
2024/03/09 04:01:10;;;;;;;51.38;23.85;;;1.00;99.90;;;;;;7584915;19;20018;-78
2024/03/09 04:03:42;;;;;;;44.15;20.85;;;1.10;99.90;;;;;;7576917;19;20021;-76
2024/03/09 04:06:15;;;;;;;41.95;19.58;;;1.10;99.90;;;;;;7590141;19;20011;-77
2024/03/09 04:08:47;;;;;;;37.50;19.50;;;1.10;99.90;;;;;;7580361;19;20027;-77
2024/03/09 04:11:19;;;;;;;36.80;17.80;;;1.20;99.90;;;;;;7577771;19;20843;-76
2024/03/09 04:13:52;;;;;;;37.53;18.48;;;1.20;99.90;;;;;;7582107;19;20142;-79
2024/03/09 04:16:24;;;;;;;40.40;19.13;;;1.20;99.90;;;;;;7587304;19;20025;-76
2024/03/09 04:18:56;;;;;;;39.80;18.48;;;1.10;99.90;;;;;;7585801;19;20526;-77
2024/03/09 04:21:29;;;;;;;40.22;19.08;;;1.10;99.90;;;;;;7569504;19;20393;-76
2024/03/09 04:24:01;;;;;;;38.42;19.42;;;1.00;99.90;;;;;;7579586;19;20565;-76
2024/03/09 04:26:34;;;;;;;37.92;18.33;;;1.10;99.90;;;;;;7603516;19;20015;-79
2024/03/09 04:29:07;;;;;;;35.83;18.50;;;1.10;99.90;;;;;;7588937;19;20018;-76
2024/03/09 04:31:39;;;;;;;36.13;17.85;;;1.10;99.90;;;;;;7570228;19;20018;-79
2024/03/09 04:34:12;;;;;;;39.65;18.67;;;1.10;99.90;;;;;;7587331;19;20015;-78
2024/03/09 04:36:45;;;;;;;38.17;17.65;;;1.10;99.90;;;;;;7573103;19;20103;-77
2024/03/09 04:39:19;;;;;;;42.17;18.88;;;1.00;99.90;;;;;;7565979;19;20493;-78
2024/03/09 04:41:54;;;;;;;;;;;1.00;99.90;;;;;;7586547;19;20022;-76
2024/03/09 04:44:26;;;;;;;37.95;18.50;;;1.00;99.90;;;;;;7588272;19;19926;-76
2024/03/09 04:47:04;;;;;;;36.83;18.73;;;1.00;99.90;;;;;;7576504;19;21052;-79
2024/03/09 04:49:37;;;;;;;40.58;18.55;;;1.00;99.90;;;;;;7562288;19;20904;-77
2024/03/09 04:52:12;;;;;;;36.50;17.98;;;0.90;99.90;;;;;;7588784;19;20018;-78
2024/03/09 04:54:45;;;;;;;35.75;17.70;;;0.90;99.90;;;;;;7573054;19;20018;-79
2024/03/09 04:57:24;;;;;;;33.70;16.70;;;0.90;99.90;;;;;;7564565;19;20141;-76
2024/03/09 04:59:56;;;;;;;34.15;17.35;;;0.90;99.90;;;;;;7560769;19;20822;-78
2024/03/09 05:02:29;;;;;;;38.92;17.58;;;0.90;99.90;;;;;;7576611;19;20021;-79
2024/03/09 05:05:02;;;;;;;32.28;18.05;;;0.90;99.90;;;;;;7564799;19;20010;-79
2024/03/09 05:07:35;;;;;;;33.53;16.77;;;0.90;99.90;;;;;;7569503;19;20544;-76
2024/03/09 05:10:08;;;;;;;37.20;18.73;;;0.80;99.90;;;;;;7570552;19;20048;-77
2024/03/09 05:12:41;;;;;;;35.92;17.30;;;0.80;99.90;;;;;;7574328;19;20014;-76
2024/03/09 05:15:13;;;;;;;36.80;18.60;;;0.70;99.90;;;;;;7588000;19;20654;-77
2024/03/09 05:17:46;;;;;;;36.10;17.83;;;0.80;99.90;;;;;;7579358;19;20032;-77
2024/03/09 05:20:22;;;;;;;39.63;19.45;;;0.80;99.90;;;;;;7585521;19;20009;-77
2024/03/09 05:22:57;;;;;;;37.22;19.15;;;0.80;99.90;;;;;;7580206;19;20022;-79
2024/03/09 05:25:30;;;;;;;36.92;17.52;;;0.70;99.90;;;;;;7561823;19;21314;-79
2024/03/09 05:28:03;;;;;;;42.92;20.10;;;0.60;99.90;;;;;;7567180;19;20022;-77
2024/03/09 05:30:35;;;;;;;35.67;17.67;;;0.60;99.90;;;;;;7574706;19;20026;-76
2024/03/09 05:33:08;;;;;;;38.08;18.23;;;0.70;99.90;;;;;;7579318;19;21807;-79
2024/03/09 05:35:40;;;;;;;41.05;20.73;;;0.70;99.90;;;;;;7573054;19;20478;-76
2024/03/09 05:38:13;;;;;;;32.35;18.38;;;0.80;99.90;;;;;;7586119;19;20019;-78
2024/03/09 05:40:45;;;;;;;36.10;17.25;;;0.80;99.90;;;;;;7585457;19;20900;-79
2024/03/09 05:43:18;;;;;;;34.13;17.08;;;0.80;99.90;;;;;;7571509;19;20022;-77
2024/03/09 05:45:50;;;;;;;35.03;17.25;;;0.80;99.90;;;;;;7585580;19;20034;-79
2024/03/09 05:48:22;;;;;;;33.42;17.65;;;0.70;99.90;;;;;;7587242;19;20019;-80
2024/03/09 05:50:55;;;;;;;34.25;17.60;;;0.60;99.90;;;;;;7582551;19;20082;-78
2024/03/09 05:53:27;;;;;;;34.78;16.98;;;0.60;99.90;;;;;;7577055;19;20295;-80
2024/03/09 05:56:00;;;;;;;37.38;18.30;;;0.60;99.90;;;;;;7569266;19;20018;-77
2024/03/09 05:58:33;;;;;;;39.72;17.60;;;0.60;99.90;;;;;;7554153;19;20082;-78
2024/03/09 06:01:05;;;;;;;37.60;18.20;;;0.70;99.90;;;;;;7564256;19;20043;-78
2024/03/09 06:03:41;;;;;;;38.00;18.83;;;0.70;99.90;;;;;;7591424;19;20175;-78
2024/03/09 06:06:14;;;;;;;38.47;18.08;;;0.60;99.90;;;;;;7583623;19;20011;-77
2024/03/09 06:08:46;;;;;;;38.20;18.60;;;0.60;99.90;;;;;;7580243;19;20039;-77
2024/03/09 06:11:18;;;;;;;37.63;17.60;;;0.60;99.90;;;;;;7577897;19;20010;-77
2024/03/09 06:13:51;;;;;;;39.83;20.15;;;0.60;99.90;;;;;;7579552;19;20007;-77
2024/03/09 06:16:23;;;;;;;41.43;20.73;;;0.60;99.90;;;;;;7593140;19;20511;-77
2024/03/09 06:18:55;;;;;;;39.42;19.38;;;0.50;99.90;;;;;;7588305;19;20098;-77
2024/03/09 06:21:31;;;;;;;30.50;14.13;;;0.60;99.90;;;;;;7595020;19;20007;-77
2024/03/09 06:24:04;;;;;;;39.95;18.77;;;0.60;99.90;;;;;;7585908;19;20090;-77
2024/03/09 06:26:37;;;;;;;36.83;19.85;;;0.70;99.90;;;;;;7586341;19;20024;-77
2024/03/09 06:29:10;;;;;;;37.67;17.77;;;0.80;99.90;;;;;;7589164;19;20056;-77
2024/03/09 06:31:43;;;;;;;43.78;20.65;;;0.80;99.90;;;;;;7581587;19;20018;-78
2024/03/09 06:34:15;;;;;;;35.17;18.75;;;0.90;99.90;;;;;;7573987;19;20030;-80
2024/03/09 06:36:48;;;;;;;38.22;19.17;;;1.00;99.90;;;;;;7582270;19;20649;-79
2024/03/09 06:39:20;;;;;;;39.08;18.80;;;1.10;99.90;;;;;;7571149;19;20093;-78
2024/03/09 06:41:53;;;;;;;34.25;18.02;;;1.10;99.90;;;;;;7578259;19;20019;-78
2024/03/09 06:44:26;;;;;;;42.97;20.25;;;1.20;99.90;;;;;;7575402;19;20604;-77
2024/03/09 06:46:58;;;;;;;42.85;20.48;;;1.30;99.90;;;;;;7572949;19;20018;-77
2024/03/09 06:49:30;;;;;;;38.58;19.25;;;1.40;99.90;;;;;;7571605;19;20014;-79
2024/03/09 06:52:03;;;;;;;33.08;18.85;;;1.50;99.90;;;;;;7569645;19;20010;-77
2024/03/09 06:54:35;;;;;;;34.73;18.67;;;1.60;99.90;;;;;;7595871;19;20022;-77
2024/03/09 06:57:09;;;;;;;36.40;18.93;;;1.60;99.90;;;;;;7607756;19;20058;-77
2024/03/09 06:59:41;;;;;;;;;;;1.70;99.90;;;;;;7598623;19;20002;-76
2024/03/09 07:02:16;;;;;;;36.88;18.17;;;1.70;99.90;;;;;;7618817;19;19918;-77
2024/03/09 07:04:50;;;;;;;;;;;1.80;99.90;;;;;;7590005;19;20023;-77
2024/03/09 07:07:22;;;;;;;33.38;16.85;;;1.80;99.90;;;;;;7578855;19;20439;-78
2024/03/09 07:09:55;;;;;;;32.70;17.55;;;1.90;99.90;;;;;;7565640;19;20753;-78
2024/03/09 07:12:27;;;;;;;36.55;17.30;;;2.10;99.90;;;;;;7582034;19;20022;-77
2024/03/09 07:14:59;;;;;;;35.53;18.15;;;2.10;99.90;;;;;;7591305;19;20866;-75
2024/03/09 07:17:34;;;;;;;37.47;18.75;;;2.20;99.90;;;;;;7554483;19;20034;-78
2024/03/09 07:20:11;;;;;;;31.35;17.80;;;2.20;99.90;;;;;;7571569;19;20014;-78
2024/03/09 07:22:51;;;;;;;33.78;17.30;;;2.30;99.90;;;;;;7576426;19;20025;-76
2024/03/09 07:25:26;;;;;;;33.20;17.02;;;2.40;99.90;;;;;;7564504;19;20043;-76
2024/03/09 07:28:01;;;;;;;30.92;17.58;;;2.50;99.90;;;;;;7549798;19;20053;-76
2024/03/09 07:30:33;;;;;;;31.00;16.90;;;2.70;99.90;;;;;;7558361;19;20118;-76
2024/03/09 07:33:07;;;;;;;33.50;16.90;;;2.70;99.90;;;;;;7558104;19;20014;-76
2024/03/09 07:35:39;;;;;;;28.67;15.85;;;2.90;99.90;;;;;;7578332;19;20134;-75
2024/03/09 07:38:12;;;;;;;29.55;14.98;;;3.00;99.90;;;;;;7565323;19;20011;-75
2024/03/09 07:40:45;;;;;;;30.35;14.15;;;3.10;99.90;;;;;;7543294;19;20022;-75
2024/03/09 07:43:19;;;;;;;26.63;14.27;;;3.20;99.90;;;;;;7562609;19;20015;-76
2024/03/09 07:45:51;;;;;;;27.73;14.27;;;3.40;99.90;;;;;;7549921;19;20022;-76
2024/03/09 07:48:23;;;;;;;26.92;14.10;;;3.60;99.90;;;;;;7577933;19;20014;-76
2024/03/09 07:50:56;;;;;;;32.45;15.35;;;3.60;99.90;;;;;;7568880;19;20357;-76
2024/03/09 07:53:32;;;;;;;26.38;15.05;;;3.70;99.90;;;;;;7567476;19;20026;-76
2024/03/09 07:56:05;;;;;;;29.48;15.32;;;3.70;99.90;;;;;;7549643;19;20026;-77
2024/03/09 07:58:40;;;;;;;24.58;13.95;;;;;;;;;;7560171;19;20022;-76
2024/03/09 08:01:13;;;;;;;22.97;12.83;;;;;;;;;;7572883;19;20014;-76
2024/03/09 08:03:46;;;;;;;25.30;13.97;;;;;;;;;;7564657;19;20286;-76
2024/03/09 08:06:19;;;;;;;23.13;12.52;;;;;;;;;;7583898;19;20317;-76
2024/03/09 08:08:52;;;;;;;26.27;13.80;;;;;;;;;;7570550;19;20022;-76
2024/03/09 08:11:25;;;;;;;19.42;11.32;;;;;;;;;;7563502;19;20271;-76
2024/03/09 08:13:58;;;;;;;20.17;12.25;;;;;;;;;;7561246;19;20010;-76
2024/03/09 08:16:33;;;;;;;21.10;12.18;;;;;;;;;;7542889;19;20028;-78
2024/03/09 08:19:07;;;;;;;19.58;10.88;;;;;;;;;;7526451;19;20042;-77
2024/03/09 08:21:39;;;;;;;24.98;11.07;;;3.90;99.90;;;;;;7551910;19;20026;-75
2024/03/09 08:24:12;;;;;;;16.50;9.18;;;;;;;;;;7551646;19;20010;-83
2024/03/09 08:26:45;;;;;;;12.68;8.07;;;;;;;;;;7570905;19;20025;-82
2024/03/09 08:29:18;;;;;;;14.45;8.93;;;;;;;;;;7556646;19;20460;-83
2024/03/09 08:31:53;;;;;;;13.35;8.05;;;;;;;;;;7563691;19;20010;-83
2024/03/09 08:34:26;;;;;;;14.85;7.85;;;;;;;;;;7545522;19;20022;-84
2024/03/09 08:36:59;;;;;;;13.90;7.82;;;;;;;;;;7567058;19;20017;-82
2024/03/09 08:39:31;;;;;;;16.23;7.90;;;5.80;99.90;;;;;;7555048;19;20026;-83
2024/03/09 08:42:07;;;;;;;11.93;6.53;;;6.70;99.90;;;;;;7577068;19;20018;-82
2024/03/09 08:44:39;;;;;;;10.93;6.93;;;6.80;99.90;;;;;;7547573;19;20140;-84
2024/03/09 08:47:12;;;;;;;13.43;6.68;;;7.00;99.90;;;;;;7569094;19;20042;-83
2024/03/09 08:49:46;;;;;;;12.27;8.07;;;;;;;;;;7574703;19;20052;-81
2024/03/09 08:52:20;;;;;;;15.77;8.27;;;7.10;99.90;;;;;;7569287;19;20019;-81
2024/03/09 08:54:53;;;;;;;17.67;9.43;;;;;;;;;;7541846;19;20317;-83
2024/03/09 08:57:29;;;;;;;17.45;10.38;;;;;;;;;;7543676;19;21183;-78
2024/03/09 09:00:05;;;;;;;15.98;9.20;;;;;;;;;;7495095;19;20098;-76
2024/03/09 09:02:38;;;;;;;16.33;8.25;;;;;;;;;;7531297;19;20018;-76
2024/03/09 09:05:14;;;;;;;12.70;7.87;;;;;;;;;;7559877;19;20011;-76
2024/03/09 09:07:48;;;;;;;16.55;8.23;;;;;;;;;;7564450;19;20021;-76
2024/03/09 09:10:25;;;;;;;14.50;9.18;;;;;;;;;;7556627;19;20025;-76
2024/03/09 09:12:59;;;;;;;;;;;;;;;;;;7565853;19;20021;-76
2024/03/09 09:15:32;;;;;;;15.32;7.55;;;;;;;;;;7552180;19;19911;-77
2024/03/09 09:18:05;;;;;;;10.18;6.57;;;;;;;;;;7545758;19;20026;-77
2024/03/09 09:20:41;;;;;;;12.07;7.07;;;;;;;;;;7542952;19;21020;-77
2024/03/09 09:23:14;;;;;;;9.65;6.53;;;;;;;;;;7530641;19;21087;-76
2024/03/09 09:25:47;;;;;;;11.18;5.85;;;;;;;;;;7547885;19;20021;-76
2024/03/09 09:28:20;;;;;;;10.52;5.88;;;;;;;;;;7517771;19;20018;-78
2024/03/09 09:30:52;;;;;;;9.43;5.90;;;;;;;;;;7550455;19;20559;-77
2024/03/09 09:33:26;;;;;;;12.18;6.03;;;;;;;;;;7558282;19;20052;-78
2024/03/09 09:35:59;;;;;;;10.07;4.50;;;;;;;;;;7557310;19;20034;-75
2024/03/09 09:38:31;;;;;;;6.38;4.30;;;;;;;;;;7581057;19;20018;-76
2024/03/09 09:41:04;;;;;;;5.75;3.70;;;;;;;;;;7570423;19;20026;-75
2024/03/09 09:43:38;;;;;;;5.83;3.90;;;;;;;;;;7567137;19;20139;-77
2024/03/09 09:46:12;;;;;;;6.55;3.95;;;;;;;;;;7562825;19;20018;-77
2024/03/09 09:48:45;;;;;;;6.88;4.25;;;;;;;;;;7581689;19;20018;-77
2024/03/09 09:51:20;;;;;;;7.25;4.50;;;;;;;;;;7574822;19;20090;-77
2024/03/09 09:53:53;;;;;;;5.90;3.40;;;;;;;;;;7577617;19;20022;-76
2024/03/09 09:56:26;;;;;;;6.28;3.63;;;;;;;;;;7565087;19;20480;-77
2024/03/09 09:59:01;;;;;;;6.77;4.00;;;;;;;;;;7566646;19;20547;-78
2024/03/09 10:01:34;;;;;;;4.90;3.67;;;;;;;;;;7597350;19;20050;-80
2024/03/09 10:04:06;;;;;;;7.72;4.40;;;;;;;;;;7603361;19;20629;-81
2024/03/09 10:06:39;;;;;;;191.18;83.28;;;;;;;;;;7565854;19;20018;-80
2024/03/09 10:09:24;;;;;;;5.90;3.78;;;;;;;;;;7553979;19;20038;-80
2024/03/09 10:11:57;;;;;;;11.75;6.32;;;;;;;;;;7561072;19;20049;-80
2024/03/09 10:14:31;;;;;;;5.78;3.35;;;;;;;;;;7552110;19;20093;-79
2024/03/09 10:17:11;;;;;;;5.97;3.15;;;;;;;;;;7566369;19;20006;-80
2024/03/09 10:19:45;;;;;;;8.00;3.35;;;;;;;;;;7583139;19;20599;-80
2024/03/09 10:22:19;;;;;;;7.43;3.67;;;;;;;;;;7585699;19;21676;-78
2024/03/09 10:24:52;;;;;;;3.75;2.65;;;;;;;;;;7590608;19;20488;-76
2024/03/09 10:27:28;;;;;;;;;;;;;;;;;;7582064;19;20006;-79
2024/03/09 10:30:11;;;;;;;6.10;3.15;;;;;;;;;;7574046;19;19922;-79
2024/03/09 10:32:45;;;;;;;74.47;34.93;;;;;;;;;;7575378;19;20021;-79
2024/03/09 10:35:18;;;;;;;9.73;5.18;;;;;;;;;;7551935;19;20510;-79
2024/03/09 10:37:51;;;;;;;3.78;2.20;;;;;;;;;;7587236;19;20010;-78
2024/03/09 10:40:25;;;;;;;3.83;2.05;;;;;;;;;;7571375;19;20133;-78
2024/03/09 10:42:59;;;;;;;3.08;2.25;;;;;;;;;;7585260;19;20039;-78
2024/03/09 10:45:33;;;;;;;5.75;2.67;;;;;;;;;;7558914;19;20019;-79
2024/03/09 10:48:09;;;;;;;3.83;2.67;;;;;;;;;;7533500;19;20015;-76
2024/03/09 10:50:49;;;;;;;2.45;1.95;;;;;;;;;;7542110;19;20099;-80
2024/03/09 10:53:36;;;;;;;3.75;2.53;;;;;;;;;;7535057;19;21295;-81
2024/03/09 10:56:15;;;;;;;3.80;2.22;;;;;;;;;;7559173;19;20025;-78
2024/03/09 10:58:52;;;;;;;3.75;1.90;;;;;;;;;;7539141;19;20014;-79
2024/03/09 11:01:26;;;;;;;4.18;1.80;;;;;;;;;;7540611;19;20014;-79
2024/03/09 11:03:59;;;;;;;;;;;;;;;;;;7512110;19;20045;-80
2024/03/09 11:06:34;;;;;;;3.65;2.45;;;;;;;;;;7558435;19;20616;-78
2024/03/09 11:09:11;;;;;;;2.92;2.15;;;;;;;;;;7559125;19;20015;-79
2024/03/09 11:11:45;;;;;;;4.80;2.25;;;;;;;;;;7564538;19;20018;-84
2024/03/09 11:14:22;;;;;;;4.15;2.55;;;;;;;;;;7545255;19;20025;-79
2024/03/09 11:16:56;;;;;;;5.90;2.60;;;;;;;;;;7547342;19;20115;-79
2024/03/09 11:19:29;;;;;;;4.97;2.35;;;;;;;;;;7545271;19;20014;-79
2024/03/09 11:22:03;;;;;;;3.67;2.33;;;;;;;;;;7532915;19;21123;-78
2024/03/09 11:24:39;;;;;;;3.75;1.60;;;;;;;;;;7497596;19;20018;-75
2024/03/09 11:27:13;;;;;;;2.00;1.63;;;;;;;;;;7532647;19;20043;-78
2024/03/09 11:29:46;;;;;;;3.78;1.92;;;;;;;;;;7551092;19;20018;-76
2024/03/09 11:32:22;;;;;;;3.20;1.83;;;;;;;;;;7520841;19;20994;-75
2024/03/09 11:35:18;;;;;;;2.20;1.73;;;;;;;;;;7489951;19;20018;-76
2024/03/09 11:37:50;;;;;;;4.20;2.45;;;;;;;;;;7530049;19;21023;-76
2024/03/09 11:40:24;;;;;;;4.45;2.05;;;;;;;;;;7513821;19;20060;-76
2024/03/09 11:43:00;;;;;;;3.50;2.43;;;;;;;;;;7519309;19;21009;-76
2024/03/09 11:45:39;;;;;;;3.22;2.40;;;7.30;99.90;;;;;;7542757;19;20279;-76
2024/03/09 11:48:12;;;;;;;2.72;2.13;;;14.80;79.30;;;;;;7498179;19;20017;-77
2024/03/09 11:50:45;;;;;;;2.40;1.98;;;15.40;77.00;;;;;;7544276;19;20026;-76
2024/03/09 11:53:17;;;;;;;3.23;2.33;;;16.10;74.10;;;;;;7548208;19;20468;-77
2024/03/09 11:55:49;;;;;;;3.08;2.20;;;16.80;75.00;;;;;;7561770;19;21892;-76
2024/03/09 11:58:22;;;;;;;3.10;1.92;;;17.50;69.60;;;;;;7533331;19;20021;-79
2024/03/09 12:00:56;;;;;;;3.15;1.98;;;18.20;68.50;;;;;;7553958;19;20029;-75
2024/03/09 12:03:30;;;;;;;2.70;2.00;;;18.60;66.70;;;;;;7554957;19;20018;-75
2024/03/09 12:06:04;;;;;;;3.17;2.13;;;19.00;62.60;;;;;;7564273;19;20825;-75
2024/03/09 12:08:37;;;;;;;3.08;1.92;;;19.50;62.50;;;;;;7568440;19;20025;-75
2024/03/09 12:11:10;;;;;;;;;;;19.80;58.40;;;;;;7558000;19;20025;-75
2024/03/09 12:13:42;;;;;;;2.40;1.75;;;20.00;58.30;;;;;;7548947;19;19918;-75
2024/03/09 12:16:15;;;;;;;2.45;1.65;;;20.20;57.30;;;;;;7554606;19;20020;-75
2024/03/09 12:18:48;;;;;;;4.88;2.00;;;20.30;56.70;;;;;;7567835;19;20014;-77
2024/03/09 12:21:25;;;;;;;4.03;2.17;;;20.60;57.40;;;;;;7544753;19;20023;-75
2024/03/09 12:24:00;;;;;;;2.95;1.83;;;21.00;55.30;;;;;;7555850;19;20018;-78
2024/03/09 12:26:33;;;;;;;3.42;2.03;;;21.20;54.40;;;;;;7568953;19;20044;-75
2024/03/09 12:29:07;;;;;;;5.15;1.73;;;21.40;53.40;;;;;;7570467;19;20107;-74
2024/03/09 12:31:40;;;;;;;3.47;1.65;;;21.40;53.00;;;;;;7565328;19;20047;-77
2024/03/09 12:34:14;;;;;;;2.05;1.50;;;21.60;52.50;;;;;;7570245;19;20010;-74
2024/03/09 12:36:51;;;;;;;5.60;1.65;;;21.80;52.00;;;;;;7564403;19;20018;-74
2024/03/09 12:39:27;;;;;;;4.22;1.70;;;21.90;50.00;;;;;;7550935;19;20097;-76
2024/03/09 12:42:02;;;;;;;4.20;1.80;;;22.10;49.70;;;;;;7564614;19;20056;-75
2024/03/09 12:44:39;;;;;;;4.57;2.10;;;22.00;50.00;;;;;;7544548;19;20105;-75
2024/03/09 12:47:14;;;;;;;2.70;1.90;;;21.80;50.10;;;;;;7563498;19;20021;-74
2024/03/09 12:49:47;;;;;;;2.15;1.75;;;21.60;49.90;;;;;;7540355;19;20957;-75
2024/03/09 12:52:21;;;;;;;4.03;1.80;;;21.70;50.50;;;;;;7550222;19;20019;-75
2024/03/09 12:54:55;;;;;;;5.07;1.90;;;22.10;48.90;;;;;;7544296;19;20022;-75
2024/03/09 12:57:31;;;;;;;4.47;2.30;;;22.40;48.90;;;;;;7557634;19;20022;-76
2024/03/09 13:00:11;;;;;;;1.85;1.60;;;22.60;47.80;;;;;;7539077;19;20025;-78
2024/03/09 13:02:47;;;;;;;2.03;1.38;;;23.00;47.40;;;;;;7547576;19;20022;-77
2024/03/09 13:05:21;;;;;;;2.75;1.85;;;23.10;47.20;;;;;;7552461;19;20022;-77
2024/03/09 13:07:59;;;;;;;2.22;1.67;;;23.30;45.80;;;;;;7562489;19;20014;-76
2024/03/09 13:10:33;;;;;;;2.30;1.92;;;23.50;46.20;;;;;;7543068;19;20049;-77
2024/03/09 13:13:05;;;;;;;;;;;24.10;45.30;;;;;;7577075;19;20025;-75
2024/03/09 13:15:37;;;;;;;2.65;1.50;;;24.50;44.30;;;;;;7557429;19;19926;-76
2024/03/09 13:18:10;;;;;;;2.05;1.67;;;24.90;44.20;;;;;;7558211;19;20017;-76
2024/03/09 13:20:48;;;;;;;1.50;1.40;;;25.00;43.40;;;;;;7570119;19;20263;-76
2024/03/09 13:23:20;;;;;;;1.52;1.30;;;25.10;42.60;;;;;;7536675;19;20561;-77
2024/03/09 13:25:52;;;;;;;2.40;1.70;;;25.30;41.80;;;;;;7563968;19;20058;-77
2024/03/09 13:28:30;;;;;;;3.08;1.33;;;25.70;41.70;;;;;;7555056;19;20018;-76
2024/03/09 13:31:06;;;;;;;5.90;1.92;;;25.50;41.50;;;;;;7563394;19;20527;-76
2024/03/09 13:33:41;;;;;;;1.98;1.50;;;25.70;41.30;;;;;;7565071;19;20010;-76
2024/03/09 13:36:22;;;;;;;1.85;1.40;;;26.10;41.50;;;;;;7560751;19;20019;-76
2024/03/09 13:38:54;;;;;;;2.13;1.38;;;26.30;40.00;;;;;;7570058;19;20543;-76
2024/03/09 13:41:27;;;;;;;1.50;1.40;;;25.90;40.50;;;;;;7579098;19;20014;-76
2024/03/09 13:44:00;;;;;;;2.65;1.35;;;26.00;40.90;;;;;;7562297;19;20062;-76