Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:02;;;;;;;412.67;227.55;;;;;;;;;;5017090;28;20212;-55
2022/08/20 00:03:30;;;;;;;382.10;214.40;;;;;;;;;;5008507;28;20205;-55
2022/08/20 00:06:01;;;;;;;425.00;231.55;;;;;;;;;;5016154;28;20232;-55
2022/08/20 00:08:28;;;;;;;364.65;203.60;;;;;;;;;;5017523;28;20795;-54
2022/08/20 00:10:54;;;;;;;444.05;241.75;;;;;;;;;;5013388;28;20757;-54
2022/08/20 00:13:25;;;;;;;427.88;233.93;;;;;;;;;;5008875;28;20736;-55
2022/08/20 00:15:51;;;;;;;360.90;199.32;;;;;;;;;;5012435;28;20224;-54
2022/08/20 00:18:17;;;;;;;385.63;211.65;;;;;;;;;;5007232;28;20192;-55
2022/08/20 00:20:45;;;;;;;462.40;245.20;;;;;;;;;;5006190;28;20266;-55
2022/08/20 00:23:11;;;;;;;378.35;213.80;;;;;;;;;;5013219;28;20211;-55
2022/08/20 00:25:37;;;;;;;409.00;219.05;;;;;;;;;;5015171;28;20643;-54
2022/08/20 00:28:05;;;;;;;390.52;219.25;;;;;;;;;;5012878;28;20220;-55
2022/08/20 00:30:31;;;;;;;393.38;217.48;;;;;;;;;;5009996;28;20771;-54
2022/08/20 00:33:03;;;;;;;365.33;201.18;;;;;;;;;;5012447;28;20364;-55
2022/08/20 00:35:30;;;;;;;407.92;219.60;;;;;;;;;;5008160;28;20228;-54
2022/08/20 00:37:56;;;;;;;374.25;205.73;;;;;;;;;;5011380;28;20478;-54
2022/08/20 00:40:24;;;;;;;399.00;216.10;;;;;;;;;;5007887;28;20304;-55
2022/08/20 00:42:53;;;;;;;394.63;216.73;;;;;;;;;;5010014;28;20303;-54
2022/08/20 00:45:19;;;;;;;379.77;210.25;;;;;;;;;;5015577;28;20213;-54
2022/08/20 00:47:46;;;;;;;384.65;208.40;;;;;;;;;;5010899;28;20217;-54
2022/08/20 00:50:15;;;;;;;433.83;232.80;;;;;;;;;;5011117;28;20234;-55
2022/08/20 00:52:42;;;;;;;406.67;219.57;;;;;;;;;;5011071;28;20258;-55
2022/08/20 00:55:08;;;;;;;418.77;230.52;;;;;;;;;;5008895;28;20223;-55
2022/08/20 00:57:37;;;;;;;426.63;231.63;;;;;;;;;;5013702;28;20172;-54
2022/08/20 01:00:08;;;;;;;403.55;219.95;;;;;;;;;;5006736;28;20184;-55
2022/08/20 01:02:34;;;;;;;384.17;209.73;;;;;;;;;;5007908;28;20219;-54
2022/08/20 01:05:00;;;;;;;384.45;210.82;;;;;;;;;;5008124;28;20209;-54
2022/08/20 01:07:31;;;;;;;393.02;214.18;;;;;;;;;;5011581;28;20209;-55
2022/08/20 01:09:57;;;;;;;411.55;224.48;;;;;;;;;;5006776;28;20724;-55
2022/08/20 01:12:24;;;;;;;381.98;212.15;;;;;;;;;;5017851;28;20180;-55
2022/08/20 01:14:50;;;;;;;368.90;204.35;;;;;;;;;;5009320;28;20894;-54
2022/08/20 01:17:18;;;;;;;386.65;217.07;;;;;;;;;;5010262;28;20640;-54
2022/08/20 01:19:50;;;;;;;389.38;213.82;;;;;;;;;;5008107;28;20641;-55
2022/08/20 01:25:08;;;;;;;357.75;197.35;;;;;;;;;;5012415;28;20307;-55
2022/08/20 01:27:34;;;;;;;407.02;225.90;;;;;;;;;;5012333;28;20176;-55
2022/08/20 01:30:01;;;;;;;417.90;228.93;;;;;;;;;;5014145;28;20289;-55
2022/08/20 01:32:28;;;;;;;376.90;211.98;;;;;;;;;;5016052;28;20277;-54
2022/08/20 01:34:54;;;;;;;406.52;220.02;;;;;;;;;;5011351;28;20786;-55
2022/08/20 01:37:20;;;;;;;327.15;184.48;;;;;;;;;;5010650;28;20236;-55
2022/08/20 01:39:46;;;;;;;387.45;211.02;;;;;;;;;;5009665;28;20305;-55
2022/08/20 01:42:18;;;;;;;386.88;216.20;;;;;;;;;;5012218;28;20176;-55
2022/08/20 01:44:44;;;;;;;392.95;213.98;;;;;;;;;;5006649;28;20697;-55
2022/08/20 01:47:19;;;;;;;387.25;214.50;;;;;;;;;;5018264;28;20215;-54
2022/08/20 01:49:49;;;;;;;452.88;239.07;;;;;;;;;;5015993;28;20427;-55
2022/08/20 01:52:21;;;;;;;404.17;217.20;;;;;;;;;;5009144;28;20526;-55
2022/08/20 01:54:48;;;;;;;385.50;210.35;;;;;;;;;;5008475;28;20243;-55
2022/08/20 01:57:16;;;;;;;388.08;212.93;;;;;;;;;;5012956;28;20637;-55
2022/08/20 01:59:42;;;;;;;382.23;209.85;;;;;;;;;;5006182;28;20759;-54
2022/08/20 02:02:09;;;;;;;396.67;216.95;;;;;;;;;;5006102;28;20700;-55
2022/08/20 02:04:35;;;;;;;367.50;203.93;;;;;;;;;;5014078;28;20220;-55
2022/08/20 02:07:03;;;;;;;363.73;200.73;;;;;;;;;;5011490;28;20624;-55
2022/08/20 02:09:30;;;;;;;478.75;259.45;;;;;;;;;;5008024;28;20707;-54
2022/08/20 02:11:56;;;;;;;374.05;210.82;;;;;;;;;;5007566;28;20208;-54
2022/08/20 02:14:22;;;;;;;366.45;200.52;;;;;;;;;;5010194;28;20224;-55
2022/08/20 02:16:49;;;;;;;358.10;202.00;;;;;;;;;;5010058;28;20847;-54
2022/08/20 02:19:20;;;;;;;407.75;218.52;;;;;;;;;;5010123;28;20584;-55
2022/08/20 02:21:52;;;;;;;367.60;203.48;;;;;;;;;;5019209;28;20212;-55
2022/08/20 02:26:50;;;;;;;380.23;209.63;;;;;;;;;;4986773;28;20225;-50
2022/08/20 02:29:17;;;;;;;379.83;205.88;;;;;;;;;;4988846;28;20243;-50
2022/08/20 02:31:44;;;;;;;377.60;209.82;;;;;;;;;;4989246;28;20221;-50
2022/08/20 02:34:10;;;;;;;365.77;205.75;;;;;;;;;;4983529;28;20225;-50
2022/08/20 02:36:37;;;;;;;368.30;207.35;;;;;;;;;;4987134;28;20192;-50
2022/08/20 02:39:05;;;;;;;377.05;209.25;;;;;;;;;;4989172;28;20591;-50
2022/08/20 02:41:31;;;;;;;368.48;203.30;;;;;;;;;;4988603;28;20670;-51
2022/08/20 02:43:57;;;;;;;372.60;205.18;;;;;;;;;;4988636;28;20309;-50
2022/08/20 02:46:23;;;;;;;369.35;201.52;;;;;;;;;;4981395;28;20242;-51
2022/08/20 02:48:48;;;;;;;375.73;204.15;;;;;;;;;;4979794;28;20217;-50
2022/08/20 02:51:14;;;;;;;364.33;201.43;;;;;;;;;;4989005;28;20433;-50
2022/08/20 02:53:41;;;;;;;365.52;201.73;;;;;;;;;;4988695;28;20220;-50
2022/08/20 02:56:08;;;;;;;374.95;204.57;;;;;;;;;;4988640;28;20300;-51
2022/08/20 02:58:34;;;;;;;368.50;218.05;;;;;;;;;;4971828;28;20233;-50
2022/08/20 03:01:02;;;;;;;342.92;206.30;;;;;;;;;;4976441;28;20305;-50
2022/08/20 03:03:28;;;;;;;367.88;214.70;;;;;;;;;;4982613;28;20198;-51
2022/08/20 03:05:55;;;;;;;374.42;218.07;;;;;;;;;;4977223;28;20225;-50
2022/08/20 03:08:22;;;;;;;368.63;214.43;;;;;;;;;;4977976;28;20218;-50
2022/08/20 03:10:48;;;;;;;368.58;217.80;;;;;;;;;;4976145;28;20379;-50
2022/08/20 03:13:14;;;;;;;369.27;215.82;;;;;;;;;;4988497;28;20213;-50
2022/08/20 03:15:42;;;;;;;390.85;226.27;;;;;;;;;;4989439;28;20225;-50
2022/08/20 03:18:08;;;;;;;387.65;225.90;;;;;;;;;;4992476;28;20181;-50
2022/08/20 03:20:34;;;;;;;363.70;218.80;;;;;;;;;;4991691;28;20682;-50
2022/08/20 03:23:01;;;;;;;372.67;219.20;;;;;;;;;;4987514;28;20237;-50
2022/08/20 03:25:27;;;;;;;353.73;206.40;;;;;;;;;;5005097;28;20208;-52
2022/08/20 03:27:53;;;;;;;375.10;214.68;;;;;;;;;;5027794;28;20260;-51
2022/08/20 03:30:19;;;;;;;376.48;210.98;;;;;;;;;;5027308;28;20679;-51
2022/08/20 03:32:46;;;;;;;367.70;199.55;;;;;;;;;;5012230;28;20359;-51
2022/08/20 03:35:13;;;;;;;358.23;199.63;;;;;;;;;;5017048;28;20630;-50
2022/08/20 03:37:40;;;;;;;363.85;202.35;;;;;;;;;;5031093;28;20278;-50
2022/08/20 03:40:07;;;;;;;378.02;210.50;;;;;;;;;;5030290;28;20655;-50
2022/08/20 03:42:33;;;;;;;381.02;215.60;;;;;;;;;;5030061;28;20543;-50
2022/08/20 03:44:59;;;;;;;381.90;216.82;;;;;;;;;;5015728;28;20192;-50
2022/08/20 03:47:26;;;;;;;367.15;208.73;;;;;;;;;;5030553;28;20212;-50
2022/08/20 03:49:51;;;;;;;378.88;211.82;;;;;;;;;;5020923;28;20750;-50
2022/08/20 03:52:18;;;;;;;374.67;212.90;;;;;;;;;;5010923;28;20246;-50
2022/08/20 03:54:44;;;;;;;378.17;212.95;;;;;;;;;;5010481;28;20296;-50
2022/08/20 03:57:14;;;;;;;375.55;210.93;;;;;;;;;;5026644;28;20225;-50
2022/08/20 03:59:41;;;;;;;360.70;202.70;;;;;;;;;;5028728;28;20227;-50
2022/08/20 04:02:07;;;;;;;370.33;214.10;;;;;;;;;;5025321;28;20724;-50
2022/08/20 04:04:33;;;;;;;357.50;207.38;;;;;;;;;;5030045;28;20227;-50
2022/08/20 04:06:59;;;;;;;367.70;212.02;;;;;;;;;;5018105;28;20585;-50
2022/08/20 04:09:24;;;;;;;368.70;207.23;;;;;;;;;;5010360;28;20196;-50
2022/08/20 04:11:58;;;;;;;378.52;208.15;;;;;;;;;;5028356;28;20184;-50
2022/08/20 04:14:24;;;;;;;374.52;216.00;;;;;;;;;;5028257;28;20251;-50
2022/08/20 04:16:50;;;;;;;382.92;218.70;;;;;;;;;;5017875;28;20368;-50
2022/08/20 04:19:16;;;;;;;358.05;215.52;;;;;;;;;;5014650;28;20339;-50
2022/08/20 04:21:42;;;;;;;375.17;215.70;;;;;;;;;;5017086;28;20208;-50
2022/08/20 04:24:08;;;;;;;359.08;207.68;;;;;;;;;;5030588;28;20536;-50
2022/08/20 04:26:36;;;;;;;372.38;209.52;;;;;;;;;;5030034;28;20274;-50
2022/08/20 04:29:01;;;;;;;376.33;214.88;;;;;;;;;;5011764;28;20299;-50
2022/08/20 04:31:31;;;;;;;364.70;203.13;;;;;;;;;;5001189;28;20300;-50
2022/08/20 04:33:57;;;;;;;368.00;205.48;;;;;;;;;;4996548;28;20235;-50
2022/08/20 04:36:23;;;;;;;378.80;215.88;;;;;;;;;;4998681;28;20189;-50
2022/08/20 04:38:49;;;;;;;375.88;215.10;;;;;;;;;;4990775;28;20786;-50
2022/08/20 04:41:15;;;;;;;376.17;209.55;;;;;;;;;;5005990;28;20283;-50
2022/08/20 04:43:42;;;;;;;389.13;219.60;;;;;;;;;;5008774;28;20615;-50
2022/08/20 04:46:09;;;;;;;371.50;209.00;;;;;;;;;;5009912;28;20205;-49
2022/08/20 04:48:37;;;;;;;377.10;212.75;;;;;;;;;;5010136;28;20684;-50
2022/08/20 04:51:04;;;;;;;380.23;211.07;;;;;;;;;;5010113;28;20565;-50
2022/08/20 04:53:30;;;;;;;385.15;212.18;;;;;;;;;;5009838;28;20616;-50
2022/08/20 04:55:57;;;;;;;372.17;207.00;;;;;;;;;;5018384;28;20216;-50
2022/08/20 04:58:32;;;;;;;370.80;207.75;;;;;;;;;;5021252;28;20213;-49
2022/08/20 05:01:00;;;;;;;373.58;213.75;;;;;;;;;;5009444;28;20208;-51
2022/08/20 05:03:26;;;;;;;389.45;219.05;;;;;;;;;;5002594;28;20630;-50
2022/08/20 05:05:52;;;;;;;374.88;211.60;;;;;;;;;;5010199;28;20242;-50
2022/08/20 05:08:20;;;;;;;360.95;204.60;;;;;;;;;;5025771;28;20220;-50
2022/08/20 05:10:46;;;;;;;371.95;209.05;;;;;;;;;;5029073;28;20231;-50
2022/08/20 05:13:12;;;;;;;382.80;212.10;;;;;;;;;;5027644;28;20588;-50
2022/08/20 05:15:38;;;;;;;386.75;206.52;;;;;;;;;;5028956;28;20188;-49
2022/08/20 05:18:06;;;;;;;376.58;199.45;;;;;;;;;;5009003;28;20173;-53
2022/08/20 05:20:33;;;;;;;388.95;199.98;;;;;;;;;;5008695;28;20211;-52
2022/08/20 05:23:00;;;;;;;395.15;203.27;;;;;;;;;;5012898;28;20224;-53
2022/08/20 05:25:30;;;;;;;394.23;201.15;;;;;;;;;;4997489;28;20216;-53
2022/08/20 05:27:59;;;;;;;395.52;211.57;;;;;;;;;;5005869;28;20209;-53
2022/08/20 05:30:26;;;;;;;382.65;198.13;;;;;;;;;;5007550;28;20542;-53
2022/08/20 05:32:52;;;;;;;388.33;207.73;;;;;;;;;;5026955;28;20183;-51
2022/08/20 05:35:18;;;;;;;379.77;207.10;;;;;;;;;;5028834;28;20215;-51
2022/08/20 05:37:44;;;;;;;376.17;197.18;;;;;;;;;;5028612;28;20223;-52
2022/08/20 05:40:12;;;;;;;407.45;209.80;;;;;;;;;;5026218;28;20239;-52
2022/08/20 05:42:38;;;;;;;389.33;203.07;;;;;;;;;;5026600;28;20290;-52
2022/08/20 05:45:05;;;;;;;378.42;211.70;;;;;;;;;;5029089;28;20234;-52
2022/08/20 05:47:31;;;;;;;405.10;224.20;;;;;;;;;;5026836;28;20220;-52
2022/08/20 05:49:57;;;;;;;373.38;204.60;;;;;;;;;;5007839;28;20252;-52
2022/08/20 05:52:23;;;;;;;380.05;205.57;;;;;;;;;;5024859;28;20215;-52
2022/08/20 05:54:49;;;;;;;396.25;211.82;;;;;;;;;;5027932;28;20273;-52
2022/08/20 05:57:19;;;;;;;393.08;212.38;;;;;;;;;;5028585;28;20199;-52
2022/08/20 05:59:45;;;;;;;382.15;208.02;;;;;;;;;;5028130;28;20216;-52
2022/08/20 06:04:56;;;;;;;372.08;203.88;;;;;;;;;;5014504;28;20227;-52
2022/08/20 06:07:22;;;;;;;373.27;199.85;;;;;;;;;;5010431;28;20518;-52
2022/08/20 06:09:48;;;;;;;410.70;221.88;;;;;;;;;;5027405;28;20224;-52
2022/08/20 06:12:15;;;;;;;377.90;206.10;;;;;;;;;;5028732;28;20180;-52
2022/08/20 06:14:41;;;;;;;370.23;202.77;;;;;;;;;;5028267;28;20702;-52
2022/08/20 06:17:12;;;;;;;370.95;204.05;;;;;;;;;;5028196;28;20601;-52
2022/08/20 06:19:38;;;;;;;380.10;208.48;;;;;;;;;;5027053;28;20599;-52
2022/08/20 06:22:04;;;;;;;352.25;194.00;;;;;;;;;;5008591;28;20213;-51
2022/08/20 06:24:30;;;;;;;381.15;206.85;;;;;;;;;;5008370;28;20200;-52
2022/08/20 06:26:57;;;;;;;372.65;200.35;;;;;;;;;;5008797;28;20173;-52
2022/08/20 06:29:23;;;;;;;366.38;200.43;;;;;;;;;;5008420;28;20208;-51
2022/08/20 06:31:49;;;;;;;377.65;198.55;;;;;;;;;;5008310;28;20327;-52
2022/08/20 06:34:15;;;;;;;366.08;194.07;;;;;;;;;;5008538;28;20216;-51
2022/08/20 06:36:41;;;;;;;367.77;194.50;;;;;;;;;;5008583;28;20212;-52
2022/08/20 06:39:07;;;;;;;375.65;207.98;;;;;;;;;;5008324;28;20165;-52
2022/08/20 06:41:34;;;;;;;396.23;208.52;;;;;;;;;;5008051;28;20247;-52
2022/08/20 06:44:00;;;;;;;349.55;194.52;;;;;;;;;;5008167;28;20220;-52
2022/08/20 06:46:26;;;;;;;379.73;206.20;;;;;;;;;;5017242;28;20835;-52
2022/08/20 06:48:52;;;;;;;367.92;202.63;;;;;;;;;;5019266;28;20212;-52
2022/08/20 06:51:19;;;;;;;379.55;192.45;;;;;;;;;;5023591;28;20197;-52
2022/08/20 06:53:45;;;;;;;408.10;207.85;;;;;;;;;;5011816;28;20862;-51
2022/08/20 06:56:11;;;;;;;357.60;182.55;;;;;;;;;;5011980;28;20209;-51
2022/08/20 06:58:37;;;;;;;369.27;198.25;;;;;;;;;;5020346;28;20704;-51
2022/08/20 07:01:03;;;;;;;367.58;198.93;;;;;;;;;;5031341;28;20208;-52
2022/08/20 07:03:29;;;;;;;372.15;207.30;;;;;;;;;;5031240;28;20196;-52
2022/08/20 07:05:56;;;;;;;392.90;212.05;;;;;;;;;;5022566;28;20276;-51
2022/08/20 07:08:22;;;;;;;374.55;203.68;;;;;;;;;;4995017;28;20235;-51
2022/08/20 07:10:48;;;;;;;374.45;199.82;;;;;;;;;;5010430;28;20220;-51
2022/08/20 07:13:15;;;;;;;364.05;203.05;;;;;;;;;;5004736;28;20303;-51
2022/08/20 07:15:41;;;;;;;369.33;197.00;;;;;;;;;;5011149;28;20215;-50
2022/08/20 07:18:08;;;;;;;374.67;204.38;;;;;;;;;;5011445;28;20177;-50
2022/08/20 07:20:37;;;;;;;365.77;202.65;;;;;;;;;;4993354;28;20677;-49
2022/08/20 07:23:03;;;;;;;383.08;205.60;;;;;;;;;;5005805;28;20235;-50
2022/08/20 07:25:29;;;;;;;372.42;195.95;;;;;;;;;;5009735;28;20245;-49
2022/08/20 07:28:00;;;;;;;336.58;176.65;;;;;;;;;;5016595;28;20212;-49
2022/08/20 07:33:12;;;;;;;382.75;202.10;;;;;;;;;;5031714;28;20219;-49
2022/08/20 07:35:38;;;;;;;361.05;203.15;;;;;;;;;;5030932;28;20207;-50
2022/08/20 07:38:05;;;;;;;387.42;215.07;;;;;;;;;;5031155;28;20212;-49
2022/08/20 07:40:33;;;;;;;387.50;211.32;;;;;;;;;;5030714;28;20858;-49
2022/08/20 07:43:01;;;;;;;382.10;208.93;;;;;;;;;;5031027;28;20204;-49
2022/08/20 07:45:27;;;;;;;379.23;211.95;;;;;;;;;;5030694;28;20169;-50
2022/08/20 07:47:54;;;;;;;373.90;205.60;;;;;;;;;;5031377;28;20188;-49
2022/08/20 07:50:22;;;;;;;392.02;232.30;;;;;;;;;;5030577;28;20223;-50
2022/08/20 07:52:51;;;;;;;345.63;198.98;;;;;;;;;;5030893;28;20223;-50
2022/08/20 07:55:18;;;;;;;365.63;205.57;;;;;;;;;;5030860;28;20216;-51
2022/08/20 07:57:45;;;;;;;424.75;261.60;;;;;;;;;;5011433;28;20341;-53
2022/08/20 08:00:12;;;;;;;374.35;237.00;;;;;;;;;;5011591;28;20177;-51
2022/08/20 08:02:38;;;;;;;404.60;257.88;;;;;;;;;;5016761;28;20204;-52
2022/08/20 08:05:05;;;;;;;386.30;210.75;;;;;;;;;;5010628;28;20239;-52
2022/08/20 08:07:32;;;;;;;424.33;234.00;;;;;;;;;;4999783;28;20224;-51
2022/08/20 08:09:59;;;;;;;370.92;236.50;;;;;;;;;;5015535;28;20220;-51
2022/08/20 08:12:27;;;;;;;369.73;234.40;;;;;;;;;;5030475;28;20633;-51
2022/08/20 08:14:55;;;;;;;394.55;249.43;;;;;;;;;;5031091;28;20204;-50
2022/08/20 08:17:21;;;;;;;364.80;232.63;;;;;;;;;;5013826;28;20216;-51
2022/08/20 08:19:49;;;;;;;373.33;244.38;;;;;;;;;;5022640;28;20583;-51
2022/08/20 08:22:17;;;;;;;391.30;248.25;;;;;;;;;;5029452;28;20208;-51
2022/08/20 08:27:11;;;;;;;395.33;230.82;;;;;;;;;;4956833;28;20233;-56
2022/08/20 08:29:37;;;;;;;377.83;216.77;;;;;;;;;;4962997;28;20515;-55
2022/08/20 08:32:04;;;;;;;367.85;213.93;;;;;;;;;;4965658;28;20671;-55
2022/08/20 08:34:34;;;;;;;379.52;218.70;;;;;;;;;;4952929;28;20222;-55
2022/08/20 08:37:01;;;;;;;382.88;227.38;;;;;;;;;;4963080;28;20215;-55
2022/08/20 08:39:30;;;;;;;398.95;230.52;;;;;;;;;;4966372;28;20174;-55
2022/08/20 08:41:57;;;;;;;381.92;216.50;;;;;;;;;;4964283;28;20170;-55
2022/08/20 08:44:27;;;;;;;390.13;218.52;;;;;;;;;;4967355;28;20222;-55
2022/08/20 08:47:12;;;;;;;418.65;233.32;;;;;;;;;;4960430;28;20368;-55
2022/08/20 08:49:38;;;;;;;385.23;220.95;;;;;;;;;;4967211;28;20694;-56
2022/08/20 08:52:05;;;;;;;373.05;216.73;;;;;;;;;;4969094;28;20301;-56
2022/08/20 08:54:32;;;;;;;394.95;231.80;;;;;;;;;;4964512;28;20198;-56
2022/08/20 08:56:59;;;;;;;443.48;248.90;;;;;;;;;;4947828;28;20182;-55
2022/08/20 08:59:26;;;;;;;461.98;257.58;;;;;;;;;;4939926;28;20210;-56
2022/08/20 09:01:54;;;;;;;399.50;231.90;;;;;;;;;;4941903;28;20821;-57
2022/08/20 09:04:21;;;;;;;412.77;231.30;;;;;;;;;;4960688;28;20316;-57
2022/08/20 09:06:47;;;;;;;468.58;260.30;;;;;;;;;;4958294;28;20222;-57
2022/08/20 09:09:19;;;;;;;409.42;231.95;;;;;;;;;;4953382;28;20269;-57
2022/08/20 09:11:55;;;;;;;462.17;252.88;;;;;;;;;;4945782;28;20233;-57
2022/08/20 09:14:23;;;;;;;400.42;227.38;;;;;;;;;;4963018;28;20254;-57
2022/08/20 09:16:49;;;;;;;433.35;243.82;;;;;;;;;;4947421;28;20228;-57
2022/08/20 09:19:16;;;;;;;427.95;238.65;;;;;;;;;;4961180;28;20645;-57
2022/08/20 09:21:42;;;;;;;435.15;244.65;;;;;;;;;;4956187;28;20218;-57
2022/08/20 09:24:08;;;;;;;388.38;220.07;;;;;;;;;;4959931;28;20209;-56
2022/08/20 09:26:34;;;;;;;394.17;211.50;;;;;;;;;;4960337;28;20221;-57
2022/08/20 09:29:00;;;;;;;404.50;219.18;;;;;;;;;;4968179;28;20217;-57
2022/08/20 09:31:26;;;;;;;369.15;208.00;;;;;;;;;;4971976;28;20237;-57
2022/08/20 09:33:52;;;;;;;391.95;219.68;;;;;;;;;;4975790;28;20229;-57
2022/08/20 09:36:18;;;;;;;368.67;208.88;;;;;;;;;;4977017;28;20217;-57
2022/08/20 09:38:44;;;;;;;470.10;256.83;;;;;;;;;;4968001;28;20213;-57
2022/08/20 09:41:10;;;;;;;437.73;246.98;;;;;;;;;;4967234;28;20248;-57
2022/08/20 09:43:36;;;;;;;439.75;248.43;;;;;;;;;;4974397;28;20228;-57
2022/08/20 09:46:02;;;;;;;387.77;221.63;;;;;;;;;;4976776;28;20213;-56
2022/08/20 09:48:28;;;;;;;421.00;240.50;;;;;;;;;;4975166;28;20443;-57
2022/08/20 09:50:54;;;;;;;381.42;221.57;;;;;;;;;;4976653;28;21764;-57
2022/08/20 09:53:21;;;;;;;424.40;238.75;;;;;;;;;;4975216;28;20281;-57
2022/08/20 09:55:52;;;;;;;447.50;239.38;;;;;;;;;;4973216;28;20217;-56
2022/08/20 09:58:21;;;;;;;417.70;229.63;;;;;;;;;;4968781;28;20711;-57
2022/08/20 10:00:47;;;;;;;453.35;250.73;;;;;;;;;;4967150;28;21752;-57
2022/08/20 10:03:14;;;;;;;391.95;227.73;;;;;;;;;;4978735;28;20200;-57
2022/08/20 10:05:40;;;;;;;463.55;255.43;;;;;;;;;;4977868;28;20727;-57
2022/08/20 10:08:06;;;;;;;424.77;237.68;;;;;;;;;;4975353;28;20231;-57
2022/08/20 10:10:32;;;;;;;380.27;221.13;;;;;;;;;;4967338;28;20284;-56
2022/08/20 10:12:58;;;;;;;433.98;247.55;;;;;;;;;;4970143;28;20228;-56
2022/08/20 10:15:24;;;;;;;437.80;242.95;;;;;;;;;;4972900;28;20189;-56
2022/08/20 10:18:03;;;;;;;407.92;237.98;;;;;;;;;;4976555;28;20174;-56
2022/08/20 10:20:29;;;;;;;374.05;217.32;;;;;;;;;;4981246;28;20307;-56
2022/08/20 10:22:55;;;;;;;431.15;240.70;;;;;;;;;;4971345;28;20375;-56
2022/08/20 10:25:21;;;;;;;385.73;224.50;;;;;;;;;;4974623;28;20217;-56
2022/08/20 10:27:47;;;;;;;412.50;235.90;;;;;;;;;;4979097;28;20279;-56
2022/08/20 10:30:13;;;;;;;436.83;241.48;;;;;;;;;;4979245;28;20205;-56
2022/08/20 10:32:40;;;;;;;430.65;239.38;;;;;;;;;;4978439;28;20213;-56
2022/08/20 10:35:06;;;;;;;400.73;230.05;;;;;;;;;;4982116;28;20221;-56
2022/08/20 10:37:33;;;;;;;409.05;230.98;;;;;;;;;;4982887;28;20221;-56
2022/08/20 10:39:59;;;;;;;434.33;245.38;;;;;;;;;;4983062;28;20213;-56
2022/08/20 10:42:25;;;;;;;513.00;278.30;;;;;;;;;;4958975;28;20212;-56
2022/08/20 10:44:51;;;;;;;397.38;219.93;;;;;;;;;;4966710;28;20582;-56
2022/08/20 10:47:24;;;;;;;404.13;222.27;;;;;;;;;;4977658;28;20304;-56
2022/08/20 10:49:52;;;;;;;383.73;220.90;;;;;;;;;;4980508;28;23179;-56
2022/08/20 10:52:18;;;;;;;393.23;225.30;;;;;;;;;;4978097;28;20213;-56
2022/08/20 10:54:45;;;;;;;478.83;253.35;;;;;;;;;;4979290;28;20731;-55
2022/08/20 10:57:15;;;;;;;337.40;187.15;;;;;;;;;;4982621;28;20178;-57
2022/08/20 10:59:42;;;;;;;365.40;202.02;;;;;;;;;;4986356;28;20296;-57
2022/08/20 11:02:08;;;;;;;386.17;215.82;;;;;;;;;;4983728;28;20221;-57
2022/08/20 11:04:34;;;;;;;362.83;207.98;;;;;;;;;;4987883;28;20236;-57
2022/08/20 11:07:10;;;;;;;363.50;207.00;;;;;;;;;;4987255;28;20772;-57
2022/08/20 11:09:36;;;;;;;388.90;217.48;;;;;;;;;;4982651;28;20281;-56
2022/08/20 11:12:02;;;;;;;397.20;217.23;;;;;;;;;;4979687;28;20330;-56
2022/08/20 11:14:28;;;;;;;373.15;208.40;;;;;;;;;;4982925;28;20217;-55
2022/08/20 11:16:54;;;;;;;508.52;271.75;;;;;;;;;;4975995;28;20221;-56
2022/08/20 11:19:20;;;;;;;400.60;217.18;;;;;;;;;;4976099;28;20217;-53
2022/08/20 11:21:46;;;;;;;363.10;196.15;;;;;;;;;;4980920;28;20212;-53
2022/08/20 11:24:12;;;;;;;395.90;209.57;;;;;;;;;;4977606;28;20522;-53
2022/08/20 11:26:38;;;;;;;394.23;213.85;;;;;;;;;;4974578;28;20625;-53
2022/08/20 11:29:04;;;;;;;416.73;220.30;;;;;;;;;;4979148;28;20221;-53
2022/08/20 11:31:30;;;;;;;385.33;216.38;;;;;;;;;;4980774;28;20356;-52
2022/08/20 11:33:56;;;;;;;439.27;239.80;;;;;;;;;;4969960;28;20222;-53
2022/08/20 11:36:25;;;;;;;359.38;204.23;;;;;;;;;;4985245;28;20745;-53
2022/08/20 11:38:51;;;;;;;392.83;217.60;;;;;;;;;;4981324;28;20184;-53
2022/08/20 11:41:17;;;;;;;383.83;215.27;;;;;;;;;;4979197;28;20226;-53
2022/08/20 11:43:43;;;;;;;409.42;218.80;;;;;;;;;;4984463;28;20701;-53
2022/08/20 11:46:09;;;;;;;392.40;213.20;;;;;;;;;;4976990;28;20348;-53
2022/08/20 11:48:35;;;;;;;410.63;224.40;;;;;;;;;;4980419;28;20189;-53
2022/08/20 11:51:01;;;;;;;436.88;236.75;;;;;;;;;;4983264;28;20300;-53
2022/08/20 11:53:26;;;;;;;393.55;218.75;;;;;;;;;;4984624;28;20773;-53
2022/08/20 11:55:52;;;;;;;386.13;213.43;;;;;;;;;;4979634;28;20260;-52
2022/08/20 11:58:18;;;;;;;387.52;221.23;;;;;;;;;;4979805;28;20271;-53
2022/08/20 12:00:45;;;;;;;388.45;216.80;;;;;;;;;;4980509;28;20224;-53
2022/08/20 12:03:10;;;;;;;394.08;221.63;;;;;;;;;;4975724;28;20270;-53
2022/08/20 12:05:37;;;;;;;419.70;223.15;;;;;;;;;;4976229;28;20633;-52
2022/08/20 12:08:04;;;;;;;472.55;257.40;;;;;;;;;;4980585;28;20225;-53
2022/08/20 12:10:31;;;;;;;385.17;212.88;;;;;;;;;;4979703;28;20225;-53
2022/08/20 12:12:57;;;;;;;401.20;222.50;;;;;;;;;;4977522;28;21219;-53
2022/08/20 12:15:25;;;;;;;361.20;208.18;;;;;;;;;;4977273;28;20193;-52
2022/08/20 12:17:51;;;;;;;431.80;236.63;;;;;;;;;;4977107;28;20232;-52
2022/08/20 12:20:17;;;;;;;384.63;208.10;;;;;;;;;;4974696;28;20312;-53
2022/08/20 12:22:43;;;;;;;377.77;216.90;;;;;;;;;;4980410;28;20209;-51
2022/08/20 12:25:09;;;;;;;408.73;224.00;;;;;;;;;;4981284;28;20700;-54
2022/08/20 12:27:36;;;;;;;396.08;218.85;;;;;;;;;;4977612;28;20244;-53
2022/08/20 12:30:04;;;;;;;444.85;239.70;;;;;;;;;;4978959;28;20212;-53
2022/08/20 12:32:30;;;;;;;407.75;225.85;;;;;;;;;;4978275;28;20299;-55
2022/08/20 12:34:57;;;;;;;411.90;226.18;;;;;;;;;;4980403;28;20248;-54
2022/08/20 12:37:24;;;;;;;363.48;207.32;;;;;;;;;;4979252;28;20275;-54
2022/08/20 12:39:52;;;;;;;405.65;226.10;;;;;;;;;;4980355;28;20756;-54
2022/08/20 12:42:18;;;;;;;390.67;220.20;;;;;;;;;;4980327;28;20749;-54
2022/08/20 12:44:44;;;;;;;401.00;225.75;;;;;;;;;;4981424;28;20304;-54
2022/08/20 12:47:11;;;;;;;450.25;251.35;;;;;;;;;;4972884;28;20250;-54
2022/08/20 12:49:38;;;;;;;418.10;232.65;;;;;;;;;;4973188;28;20626;-54
2022/08/20 12:52:04;;;;;;;399.50;224.80;;;;;;;;;;4980218;28;20206;-53
2022/08/20 12:54:30;;;;;;;413.27;224.15;;;;;;;;;;4976453;28;20300;-53
2022/08/20 12:56:56;;;;;;;389.63;216.80;;;;;;;;;;4977758;28;20178;-53
2022/08/20 12:59:23;;;;;;;392.25;218.57;;;;;;;;;;4978602;28;20585;-53
2022/08/20 13:01:49;;;;;;;419.65;232.25;;;;;;;;;;4976167;28;21743;-54
2022/08/20 13:04:15;;;;;;;404.73;226.05;;;;;;;;;;4979393;28;20225;-55
2022/08/20 13:06:41;;;;;;;420.83;236.63;;;;;;;;;;4972481;28;20271;-54
2022/08/20 13:09:07;;;;;;;410.30;228.15;;;;;;;;;;4971104;28;20193;-55
2022/08/20 13:11:33;;;;;;;361.73;203.20;;;;;;;;;;4983775;28;20225;-54
2022/08/20 13:13:59;;;;;;;396.13;219.85;;;;;;;;;;4985174;28;20229;-54
2022/08/20 13:16:25;;;;;;;374.90;208.20;;;;;;;;;;4983827;28;20311;-54
2022/08/20 13:18:51;;;;;;;366.77;203.20;;;;;;;;;;4984200;28;20221;-55
2022/08/20 13:21:17;;;;;;;373.92;210.32;;;;;;;;;;4987177;28;20492;-55
2022/08/20 13:23:43;;;;;;;359.50;197.82;;;;;;;;;;4984431;28;20264;-54
2022/08/20 13:26:09;;;;;;;390.27;215.88;;;;;;;;;;4982313;28;20220;-55
2022/08/20 13:28:35;;;;;;;360.35;201.52;;;;;;;;;;4984792;28;20213;-55
2022/08/20 13:31:01;;;;;;;392.50;217.20;;;;;;;;;;4982761;28;20244;-54
2022/08/20 13:33:28;;;;;;;372.52;207.90;;;;;;;;;;4984360;28;20292;-54
2022/08/20 13:35:54;;;;;;;338.30;189.23;;;;;;;;;;4986606;28;20659;-55
2022/08/20 13:38:20;;;;;;;371.48;201.98;;;;;;;;;;4986998;28;20744;-54
2022/08/20 13:40:46;;;;;;;387.08;209.18;;;;;;;;;;4985517;28;20292;-54
2022/08/20 13:43:12;;;;;;;357.75;196.77;;;;;;;;;;4985002;28;20301;-54
2022/08/20 13:45:39;;;;;;;347.52;192.68;;;;;;;;;;4983271;28;20301;-54
2022/08/20 13:48:05;;;;;;;367.00;197.73;;;;;;;;;;4986667;28;20666;-53
2022/08/20 13:50:32;;;;;;;367.60;198.90;;;;;;;;;;4983676;28;20229;-54
2022/08/20 13:52:58;;;;;;;555.78;278.65;;;;;;;;;;4967636;28;20225;-57
2022/08/20 13:55:25;;;;;;;372.15;202.27;;;;;;;;;;4969090;28;20228;-57
2022/08/20 13:57:51;;;;;;;405.70;213.05;;;;;;;;;;4983479;28;20264;-57
2022/08/20 14:00:19;;;;;;;384.52;204.82;;;;;;;;;;4982737;28;20610;-58
2022/08/20 14:02:45;;;;;;;420.40;221.70;;;;;;;;;;4978960;28;20297;-57