Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:11;;;;;;;7.75;4.15;;;2.60;99.90;;;;;;5069742;28;20051;-76
2022/03/09 00:03:37;;;;;;;5.75;4.15;;;2.50;99.90;;;;;;5068899;28;20128;-77
2022/03/09 00:06:02;;;;;;;12.90;4.32;;;2.40;99.90;;;;;;5064798;28;20124;-76
2022/03/09 00:08:28;;;;;;;7.60;3.80;;;2.40;99.90;;;;;;5067932;28;20051;-77
2022/03/09 00:10:53;;;;;;;9.75;4.13;;;2.40;99.90;;;;;;5068213;28;20052;-78
2022/03/09 00:13:19;;;;;;;4.15;3.47;;;2.40;99.90;;;;;;5070639;28;20033;-79
2022/03/09 00:15:45;;;;;;;5.90;3.65;;;2.40;99.90;;;;;;5072153;28;20448;-79
2022/03/09 00:18:10;;;;;;;7.70;4.38;;;2.40;99.90;;;;;;5065210;28;20067;-77
2022/03/09 00:20:36;;;;;;;14.38;5.97;;;2.30;99.90;;;;;;5071060;28;20098;-78
2022/03/09 00:23:01;;;;;;;9.35;4.18;;;2.40;99.90;;;;;;5066865;28;20040;-77
2022/03/09 00:25:27;;;;;;;7.72;4.78;;;2.40;99.90;;;;;;5067377;28;20521;-76
2022/03/09 00:27:52;;;;;;;6.53;4.22;;;2.30;99.90;;;;;;5053709;28;20090;-77
2022/03/09 00:30:18;;;;;;;6.57;4.07;;;2.30;99.90;;;;;;5071188;28;20047;-78
2022/03/09 00:32:44;;;;;;;6.50;4.90;;;2.30;99.90;;;;;;5071084;28;20036;-77
2022/03/09 00:35:09;;;;;;;5.40;3.95;;;2.30;99.90;;;;;;5069083;28;20040;-76
2022/03/09 00:37:36;;;;;;;7.28;4.78;;;2.30;99.90;;;;;;5065748;28;20040;-78
2022/03/09 00:40:03;;;;;;;6.75;4.00;;;2.30;99.90;;;;;;5069318;28;20036;-79
2022/03/09 00:42:28;;;;;;;9.63;5.90;;;2.30;99.90;;;;;;5064962;28;20124;-78
2022/03/09 00:44:54;;;;;;;7.07;4.93;;;2.30;99.90;;;;;;5066949;28;20119;-78
2022/03/09 00:47:20;;;;;;;7.13;3.92;;;2.30;99.90;;;;;;5069089;28;20040;-78
2022/03/09 00:49:45;;;;;;;7.72;5.63;;;2.40;99.90;;;;;;5069944;28;20131;-77
2022/03/09 00:52:11;;;;;;;7.30;4.05;;;2.40;99.90;;;;;;5059484;28;20120;-78
2022/03/09 00:54:36;;;;;;;5.90;4.85;;;2.40;99.90;;;;;;5069293;28;20528;-78
2022/03/09 00:57:02;;;;;;;8.80;4.80;;;2.40;99.90;;;;;;5068667;28;20052;-77
2022/03/09 00:59:27;;;;;;;9.82;4.10;;;2.30;99.90;;;;;;5069359;28;20044;-77
2022/03/09 01:01:53;;;;;;;6.97;4.47;;;2.40;99.90;;;;;;5070729;28;20051;-78
2022/03/09 01:04:19;;;;;;;6.57;4.13;;;2.30;99.90;;;;;;5064648;28;20071;-79
2022/03/09 01:06:44;;;;;;;7.25;4.13;;;2.30;99.90;;;;;;5064612;28;20498;-76
2022/03/09 01:09:10;;;;;;;8.95;4.55;;;2.30;99.90;;;;;;5069217;28;20037;-76
2022/03/09 01:11:37;;;;;;;6.82;4.30;;;2.30;99.90;;;;;;5068481;28;20462;-78
2022/03/09 01:14:02;;;;;;;8.13;4.70;;;2.20;99.90;;;;;;5068372;28;20048;-78
2022/03/09 01:16:28;;;;;;;7.78;3.78;;;2.20;99.90;;;;;;5069479;28;20132;-77
2022/03/09 01:18:53;;;;;;;7.00;4.40;;;2.20;99.90;;;;;;5055567;28;20041;-78
2022/03/09 01:21:19;;;;;;;7.47;5.63;;;2.20;99.90;;;;;;5063253;28;20475;-77
2022/03/09 01:23:45;;;;;;;14.48;5.50;;;2.20;99.90;;;;;;5068927;28;20048;-77
2022/03/09 01:26:10;;;;;;;8.45;4.80;;;2.10;99.90;;;;;;5068304;28;20055;-77
2022/03/09 01:28:36;;;;;;;7.93;5.28;;;2.10;99.90;;;;;;5068808;28;20207;-77
2022/03/09 01:31:01;;;;;;;7.97;5.78;;;2.10;99.90;;;;;;5064440;28;20051;-77
2022/03/09 01:33:27;;;;;;;8.20;5.35;;;2.10;99.90;;;;;;5063223;28;20048;-77
2022/03/09 01:35:53;;;;;;;7.38;4.53;;;2.10;99.90;;;;;;5052019;28;20043;-78
2022/03/09 01:38:18;;;;;;;8.25;4.68;;;2.00;99.90;;;;;;5058967;28;20045;-78
2022/03/09 01:40:44;;;;;;;13.07;5.65;;;1.90;99.90;;;;;;5032400;28;20045;-78
2022/03/09 01:43:09;;;;;;;8.85;5.25;;;1.90;99.90;;;;;;5051219;28;20126;-77
2022/03/09 01:45:35;;;;;;;7.97;4.70;;;1.90;99.90;;;;;;5068858;28;20045;-80
2022/03/09 01:48:01;;;;;;;11.48;5.13;;;1.90;99.90;;;;;;5055319;28;20396;-77
2022/03/09 01:50:27;;;;;;;6.30;4.68;;;1.90;99.90;;;;;;5065717;28;20044;-75
2022/03/09 01:52:52;;;;;;;7.68;4.95;;;1.80;99.90;;;;;;5068030;28;20461;-77
2022/03/09 01:55:18;;;;;;;9.10;6.22;;;1.70;99.90;;;;;;5068022;28;20518;-77
2022/03/09 01:57:43;;;;;;;7.20;4.85;;;1.60;99.90;;;;;;5068435;28;20048;-77
2022/03/09 02:00:10;;;;;;;8.43;5.55;;;1.60;99.90;;;;;;5065584;28;20041;-77
2022/03/09 02:02:36;;;;;;;6.93;4.25;;;1.60;99.90;;;;;;5060637;28;20044;-77
2022/03/09 02:05:02;;;;;;;7.60;5.97;;;1.70;99.90;;;;;;5064609;28;20547;-77
2022/03/09 02:10:12;;;;;;;8.35;6.50;;;1.70;99.90;;;;;;5067681;28;20048;-78
2022/03/09 02:12:38;;;;;;;10.32;5.35;;;1.70;99.90;;;;;;5055565;28;20045;-77
2022/03/09 02:15:04;;;;;;;7.40;5.15;;;1.70;99.90;;;;;;5063986;28;20070;-77
2022/03/09 02:17:30;;;;;;;13.43;6.45;;;1.70;99.90;;;;;;5065652;28;20052;-76
2022/03/09 02:19:57;;;;;;;11.15;6.68;;;1.70;99.90;;;;;;5065600;28;20074;-75
2022/03/09 02:22:28;;;;;;;11.45;5.38;;;1.70;99.90;;;;;;5069929;28;20068;-78
2022/03/09 02:24:54;;;;;;;9.27;5.57;;;1.80;99.90;;;;;;5068457;28;20049;-77
2022/03/09 02:27:20;;;;;;;7.95;5.80;;;1.80;99.90;;;;;;5066168;28;20551;-77
2022/03/09 02:29:51;;;;;;;7.55;5.07;;;1.80;99.90;;;;;;5066265;28;20086;-77
2022/03/09 02:32:17;;;;;;;10.88;6.13;;;1.80;99.90;;;;;;5066719;28;20193;-77
2022/03/09 02:34:43;;;;;;;8.80;6.25;;;1.70;99.90;;;;;;5066509;28;20072;-78
2022/03/09 02:37:08;;;;;;;14.13;6.43;;;1.70;99.90;;;;;;5065696;28;20078;-77
2022/03/09 02:39:35;;;;;;;10.05;6.30;;;1.60;99.90;;;;;;5034886;28;20414;-77
2022/03/09 02:42:00;;;;;;;8.93;4.78;;;1.60;99.90;;;;;;5048882;28;20102;-77
2022/03/09 02:44:26;;;;;;;11.20;7.13;;;1.60;99.90;;;;;;5068079;28;20049;-77
2022/03/09 02:46:52;;;;;;;5.68;4.88;;;1.70;99.90;;;;;;5067852;28;20088;-78
2022/03/09 02:49:17;;;;;;;9.75;5.90;;;1.70;99.90;;;;;;5066752;28;20044;-77
2022/03/09 02:51:43;;;;;;;8.90;5.43;;;1.60;99.90;;;;;;5058295;28;20049;-77
2022/03/09 02:54:09;;;;;;;9.85;6.47;;;1.50;99.90;;;;;;5049215;28;20539;-78
2022/03/09 02:56:35;;;;;;;11.90;6.93;;;1.40;99.90;;;;;;5048215;28;20491;-77
2022/03/09 02:59:00;;;;;;;13.60;6.15;;;1.40;99.90;;;;;;5049451;28;20037;-76
2022/03/09 03:01:26;;;;;;;12.88;6.72;;;1.40;99.90;;;;;;5057355;28;20499;-77
2022/03/09 03:03:51;;;;;;;10.95;6.30;;;1.30;99.90;;;;;;5066174;28;20033;-77
2022/03/09 03:06:17;;;;;;;10.00;6.38;;;1.40;99.90;;;;;;5049886;28;20055;-77
2022/03/09 03:08:42;;;;;;;16.95;6.40;;;1.40;99.90;;;;;;5066132;28;20043;-77
2022/03/09 03:11:09;;;;;;;9.77;5.85;;;1.40;99.90;;;;;;5052216;28;20797;-77
2022/03/09 03:13:36;;;;;;;10.55;6.00;;;1.30;99.90;;;;;;5060633;28;20051;-77
2022/03/09 03:16:01;;;;;;;8.45;6.43;;;1.20;99.90;;;;;;5064764;28;20163;-78
2022/03/09 03:18:27;;;;;;;10.63;5.88;;;1.10;99.90;;;;;;5058410;28;20127;-77
2022/03/09 03:20:54;;;;;;;8.25;5.65;;;1.00;99.90;;;;;;5069850;28;20048;-77
2022/03/09 03:23:25;;;;;;;8.10;6.00;;;1.00;99.90;;;;;;5062539;28;20082;-78
2022/03/09 03:25:51;;;;;;;11.45;7.07;;;1.00;99.90;;;;;;5070852;28;20048;-78
2022/03/09 03:28:17;;;;;;;12.73;5.57;;;1.10;99.90;;;;;;5071219;28;20044;-78
2022/03/09 03:30:42;;;;;;;9.93;5.97;;;1.10;99.90;;;;;;5068903;28;20048;-77
2022/03/09 03:33:08;;;;;;;9.38;6.20;;;1.10;99.90;;;;;;5072244;28;20047;-78
2022/03/09 03:35:34;;;;;;;10.98;6.05;;;1.20;99.90;;;;;;5068965;28;20075;-77
2022/03/09 03:37:59;;;;;;;11.23;6.28;;;1.20;99.90;;;;;;5068218;28;20040;-80
2022/03/09 03:40:25;;;;;;;10.38;5.80;;;1.10;99.90;;;;;;5066911;28;20062;-78
2022/03/09 03:42:50;;;;;;;14.13;7.78;;;1.00;99.90;;;;;;5069814;28;20098;-78
2022/03/09 03:45:16;;;;;;;9.93;6.57;;;1.00;99.90;;;;;;5056815;28;20044;-78
2022/03/09 03:47:42;;;;;;;10.75;6.63;;;0.90;99.90;;;;;;5053307;28;20044;-77
2022/03/09 03:50:08;;;;;;;9.63;6.25;;;1.00;99.90;;;;;;5072028;28;20041;-78
2022/03/09 03:52:34;;;;;;;10.75;7.03;;;0.90;99.90;;;;;;5070532;28;20047;-77
2022/03/09 03:54:59;;;;;;;13.70;6.22;;;0.90;99.90;;;;;;5070383;28;20403;-77
2022/03/09 03:57:25;;;;;;;10.18;6.00;;;0.90;99.90;;;;;;5069717;28;20049;-77
2022/03/09 03:59:50;;;;;;;8.60;5.72;;;0.80;99.90;;;;;;5071995;28;20041;-78
2022/03/09 04:02:16;;;;;;;10.57;6.10;;;0.80;99.90;;;;;;5068855;28;20036;-79
2022/03/09 04:04:42;;;;;;;9.13;6.18;;;0.90;99.90;;;;;;5070849;28;20127;-78
2022/03/09 04:07:07;;;;;;;9.73;6.18;;;0.80;99.90;;;;;;5061807;28;20414;-78
2022/03/09 04:09:33;;;;;;;10.85;6.18;;;0.80;99.90;;;;;;5056488;28;20044;-76
2022/03/09 04:11:59;;;;;;;10.10;6.43;;;0.80;99.90;;;;;;5066550;28;20407;-78
2022/03/09 04:14:24;;;;;;;9.95;6.38;;;0.80;99.90;;;;;;5073260;28;20454;-78
2022/03/09 04:16:50;;;;;;;9.93;6.68;;;0.80;99.90;;;;;;5075046;28;20682;-78
2022/03/09 04:19:16;;;;;;;11.63;7.10;;;0.80;99.90;;;;;;5074553;28;20509;-78
2022/03/09 04:21:42;;;;;;;10.80;7.20;;;0.70;99.90;;;;;;5069743;28;20090;-79
2022/03/09 04:24:07;;;;;;;11.30;7.03;;;0.70;99.90;;;;;;5069529;28;20052;-77
2022/03/09 04:26:33;;;;;;;11.38;6.35;;;0.70;99.90;;;;;;5071826;28;20040;-77
2022/03/09 04:28:59;;;;;;;13.20;6.78;;;0.70;99.90;;;;;;5071219;28;20119;-78
2022/03/09 04:31:25;;;;;;;9.63;6.22;;;0.60;99.90;;;;;;5069656;28;20076;-77
2022/03/09 04:33:51;;;;;;;9.80;5.60;;;0.60;99.90;;;;;;5060936;28;20041;-79
2022/03/09 04:36:17;;;;;;;10.70;6.70;;;0.60;99.90;;;;;;5059793;28;20044;-79
2022/03/09 04:38:42;;;;;;;13.88;6.80;;;0.50;99.90;;;;;;5069472;28;20083;-77
2022/03/09 04:41:08;;;;;;;14.43;7.00;;;0.50;99.90;;;;;;5036025;28;20487;-77
2022/03/09 04:43:34;;;;;;;8.70;6.10;;;0.50;99.90;;;;;;5067804;28;20032;-78
2022/03/09 04:46:00;;;;;;;10.32;6.47;;;0.50;99.90;;;;;;5071174;28;20519;-78
2022/03/09 04:48:25;;;;;;;10.57;6.50;;;0.40;99.90;;;;;;5072110;28;20113;-73
2022/03/09 04:50:51;;;;;;;8.98;6.78;;;0.40;99.90;;;;;;5062919;28;20498;-78
2022/03/09 04:53:17;;;;;;;10.48;6.55;;;0.40;99.90;;;;;;5051819;28;20037;-78
2022/03/09 04:55:42;;;;;;;14.80;7.80;;;0.30;99.90;;;;;;5058700;28;20044;-79
2022/03/09 04:58:08;;;;;;;10.73;7.18;;;0.20;99.90;;;;;;5067350;28;20092;-77
2022/03/09 05:00:33;;;;;;;15.50;6.88;;;0.20;99.90;;;;;;5068580;28;20052;-78
2022/03/09 05:02:59;;;;;;;10.82;7.43;;;0.10;99.90;;;;;;5070597;28;20094;-78
2022/03/09 05:05:24;;;;;;;11.05;7.43;;;0.10;99.90;;;;;;5060814;28;20049;-78
2022/03/09 05:07:50;;;;;;;9.60;6.40;;;0.20;99.90;;;;;;5066186;28;20036;-77
2022/03/09 05:10:16;;;;;;;13.38;7.95;;;0.20;99.90;;;;;;5068402;28;20053;-78
2022/03/09 05:12:41;;;;;;;11.32;7.35;;;0.10;99.90;;;;;;5068009;28;20175;-77
2022/03/09 05:15:07;;;;;;;11.10;7.53;;;0.10;99.90;;;;;;5068954;28;20036;-77
2022/03/09 05:17:38;;;;;;;8.35;5.82;;;0.20;99.90;;;;;;5065718;28;20036;-77
2022/03/09 05:20:04;;;;;;;9.32;6.20;;;0.20;99.90;;;;;;5055336;28;20064;-77
2022/03/09 05:22:30;;;;;;;12.35;7.97;;;0.20;99.90;;;;;;5062710;28;20032;-77
2022/03/09 05:24:56;;;;;;;12.90;7.38;;;0.20;99.90;;;;;;5070016;28;20048;-74
2022/03/09 05:27:25;;;;;;;11.48;7.85;;;0.20;99.90;;;;;;5049978;28;20476;-78
2022/03/09 05:29:50;;;;;;;13.10;7.77;;;0.10;99.90;;;;;;5051417;28;20048;-77
2022/03/09 05:32:16;;;;;;;16.08;7.32;;;0.20;99.90;;;;;;5054614;28;20507;-77
2022/03/09 05:34:41;;;;;;;9.85;6.45;;;0.20;99.90;;;;;;5056182;28;20190;-78
2022/03/09 05:37:07;;;;;;;12.10;7.60;;;0.30;99.90;;;;;;5066000;28;20048;-76
2022/03/09 05:39:33;;;;;;;11.23;7.55;;;0.30;99.90;;;;;;5067721;28;20476;-77
2022/03/09 05:41:58;;;;;;;10.35;7.15;;;0.30;99.90;;;;;;5068086;28;20052;-77
2022/03/09 05:44:24;;;;;;;25.33;8.20;;;0.30;99.90;;;;;;5070318;28;20036;-76
2022/03/09 05:46:50;;;;;;;10.57;7.00;;;0.30;99.90;;;;;;5066817;28;20052;-77
2022/03/09 05:49:15;;;;;;;12.43;7.55;;;0.30;99.90;;;;;;5069048;28;20395;-78
2022/03/09 05:51:41;;;;;;;13.45;6.70;;;0.30;99.90;;;;;;5034601;28;20050;-73
2022/03/09 05:54:06;;;;;;;9.55;6.53;;;0.30;99.90;;;;;;5068463;28;20036;-76
2022/03/09 05:56:32;;;;;;;10.52;6.65;;;0.30;99.90;;;;;;5066820;28;20041;-77
2022/03/09 05:58:57;;;;;;;11.98;8.10;;;0.30;99.90;;;;;;5069789;28;20102;-77
2022/03/09 06:01:23;;;;;;;13.55;6.68;;;0.30;99.90;;;;;;5064802;28;20051;-77
2022/03/09 06:03:49;;;;;;;12.20;7.55;;;0.30;99.90;;;;;;5066848;28;20508;-77
2022/03/09 06:06:15;;;;;;;8.85;6.32;;;0.30;99.90;;;;;;5066993;28;20107;-76
2022/03/09 06:08:41;;;;;;;14.38;6.70;;;0.40;99.90;;;;;;5054832;28;20085;-77
2022/03/09 06:11:07;;;;;;;14.13;7.45;;;0.40;99.90;;;;;;5069131;28;20048;-79
2022/03/09 06:13:32;;;;;;;13.25;7.22;;;0.30;99.90;;;;;;5069917;28;20486;-78
2022/03/09 06:15:58;;;;;;;11.10;7.00;;;0.30;99.90;;;;;;5058748;28;20059;-78
2022/03/09 06:18:23;;;;;;;12.10;6.45;;;0.40;99.90;;;;;;5070438;28;20072;-77
2022/03/09 06:20:50;;;;;;;13.57;7.53;;;0.40;99.90;;;;;;5068033;28;20053;-77
2022/03/09 06:23:16;;;;;;;14.68;8.50;;;0.30;99.90;;;;;;5050443;28;20059;-77
2022/03/09 06:25:42;;;;;;;11.15;7.93;;;0.10;99.90;;;;;;5063342;28;20135;-79
2022/03/09 06:28:07;;;;;;;14.23;8.15;;;0.00;99.90;;;;;;5068100;28;20131;-81
2022/03/09 06:30:33;;;;;;;11.80;8.00;;;-0.10;99.90;;;;;;5068757;28;20072;-80
2022/03/09 06:32:58;;;;;;;11.35;7.85;;;0.00;99.90;;;;;;5069264;28;20041;-86
2022/03/09 06:35:24;;;;;;;11.68;7.45;;;0.00;99.90;;;;;;5066706;28;20044;-86
2022/03/09 06:37:50;;;;;;;14.57;8.80;;;0.10;99.90;;;;;;5066998;28;20093;-77
2022/03/09 06:40:16;;;;;;;11.10;8.23;;;0.10;99.90;;;;;;5056681;28;20540;-75
2022/03/09 06:42:41;;;;;;;12.63;8.52;;;0.10;99.90;;;;;;5049183;28;20337;-76
2022/03/09 06:45:07;;;;;;;10.93;7.57;;;0.20;99.90;;;;;;5062892;28;20029;-78
2022/03/09 06:47:35;;;;;;;10.63;7.00;;;0.20;99.90;;;;;;5070430;28;20083;-76
2022/03/09 06:50:02;;;;;;;14.02;9.07;;;0.20;99.90;;;;;;5069601;28;20040;-77
2022/03/09 06:52:27;;;;;;;14.95;7.72;;;0.30;99.90;;;;;;5067145;28;20123;-76
2022/03/09 06:54:53;;;;;;;15.60;9.02;;;0.30;99.90;;;;;;5067721;28;20119;-77
2022/03/09 06:57:18;;;;;;;13.30;7.95;;;0.40;99.90;;;;;;5065439;28;20059;-77
2022/03/09 06:59:44;;;;;;;10.20;7.22;;;0.40;99.90;;;;;;5073532;28;20064;-77
2022/03/09 07:02:10;;;;;;;11.63;8.20;;;0.50;99.90;;;;;;5059489;28;20044;-78
2022/03/09 07:04:35;;;;;;;10.20;6.80;;;0.60;99.90;;;;;;5069995;28;20051;-79
2022/03/09 07:07:01;;;;;;;12.57;8.13;;;0.70;99.90;;;;;;5063607;28;20051;-78
2022/03/09 07:09:27;;;;;;;11.63;7.25;;;0.80;99.90;;;;;;5043624;28;20434;-79
2022/03/09 07:11:53;;;;;;;14.80;7.45;;;0.90;99.90;;;;;;5069473;28;20044;-83
2022/03/09 07:14:18;;;;;;;15.80;7.82;;;1.00;99.90;;;;;;5074108;28;20077;-83
2022/03/09 07:16:44;;;;;;;17.90;6.65;;;1.00;99.90;;;;;;5070237;28;20094;-83
2022/03/09 07:19:09;;;;;;;12.40;7.60;;;1.10;99.90;;;;;;5073624;28;20079;-84
2022/03/09 07:21:35;;;;;;;11.73;6.55;;;1.20;99.90;;;;;;5071753;28;20086;-81
2022/03/09 07:24:01;;;;;;;10.68;7.15;;;1.30;99.90;;;;;;5071358;28;20094;-84
2022/03/09 07:26:26;;;;;;;9.70;6.43;;;1.40;99.90;;;;;;5068601;28;20053;-78
2022/03/09 07:28:53;;;;;;;12.38;8.38;;;1.50;99.90;;;;;;5071955;28;20418;-84
2022/03/09 07:31:18;;;;;;;10.98;7.47;;;1.60;99.90;;;;;;5070791;28;20368;-81
2022/03/09 07:33:44;;;;;;;20.15;8.98;;;1.70;99.90;;;;;;5072419;28;20081;-81
2022/03/09 07:36:09;;;;;;;18.48;8.77;;;1.70;99.90;;;;;;5072471;28;20089;-83
2022/03/09 07:38:38;;;;;;;11.07;8.23;;;1.80;99.90;;;;;;5071274;28;20074;-81
2022/03/09 07:41:04;;;;;;;10.48;7.07;;;1.90;99.90;;;;;;5070357;28;20045;-80
2022/03/09 07:43:29;;;;;;;14.63;7.68;;;2.00;99.90;;;;;;5073296;28;20109;-79
2022/03/09 07:45:55;;;;;;;13.27;8.10;;;2.10;99.90;;;;;;5069547;28;20079;-78
2022/03/09 07:48:21;;;;;;;9.57;6.80;;;2.20;99.90;;;;;;5071444;28;20052;-77
2022/03/09 07:50:46;;;;;;;15.18;8.27;;;2.30;99.90;;;;;;5069799;28;20506;-79
2022/03/09 07:53:12;;;;;;;11.82;7.13;;;2.40;99.90;;;;;;5071812;28;20063;-76
2022/03/09 07:55:37;;;;;;;10.85;8.30;;;2.50;99.90;;;;;;5071277;28;20131;-80
2022/03/09 07:58:03;;;;;;;13.95;7.85;;;2.60;99.90;;;;;;5069461;28;20516;-80
2022/03/09 08:00:28;;;;;;;14.98;8.65;;;2.70;99.90;;;;;;5067004;28;20514;-80
2022/03/09 08:02:54;;;;;;;13.90;8.75;;;2.80;99.90;;;;;;5061413;28;20032;-79
2022/03/09 08:05:21;;;;;;;14.43;7.28;;;2.90;99.90;;;;;;5063130;28;20052;-80
2022/03/09 08:07:46;;;;;;;16.42;9.20;;;3.00;99.90;;;;;;5058555;28;20152;-80
2022/03/09 08:10:12;;;;;;;13.48;8.63;;;3.10;99.90;;;;;;5064146;28;20124;-79
2022/03/09 08:12:39;;;;;;;10.82;7.38;;;3.20;99.90;;;;;;5067656;28;20036;-80
2022/03/09 08:15:05;;;;;;;11.25;7.18;;;3.30;99.90;;;;;;5069247;28;22444;-82
2022/03/09 08:17:31;;;;;;;17.60;8.52;;;3.30;99.90;;;;;;5062825;28;20070;-82
2022/03/09 08:19:57;;;;;;;12.25;7.72;;;3.40;99.90;;;;;;5064843;28;20040;-81
2022/03/09 08:22:22;;;;;;;12.82;7.05;;;3.50;99.90;;;;;;5064867;28;20039;-78
2022/03/09 08:24:48;;;;;;;10.05;6.97;;;3.60;99.90;;;;;;5069207;28;20132;-79
2022/03/09 08:27:14;;;;;;;11.57;8.63;;;3.70;99.90;;;;;;5062042;28;20041;-81
2022/03/09 08:29:40;;;;;;;9.73;7.18;;;3.80;99.90;;;;;;5066374;28;20506;-80
2022/03/09 08:32:06;;;;;;;12.35;7.65;;;3.90;99.90;;;;;;5070347;28;20498;-79
2022/03/09 08:34:31;;;;;;;11.98;6.22;;;4.00;99.90;;;;;;5067389;28;20043;-78
2022/03/09 08:36:57;;;;;;;13.70;7.68;;;4.10;99.90;;;;;;5070033;28;20052;-78
2022/03/09 08:39:23;;;;;;;13.35;7.53;;;4.20;99.90;;;;;;5065933;28;20567;-77
2022/03/09 08:41:48;;;;;;;12.10;7.25;;;4.30;99.90;;;;;;5045154;28;20102;-82
2022/03/09 08:44:16;;;;;;;17.67;10.20;;;4.30;99.90;;;;;;5064888;28;20382;-85
2022/03/09 08:46:42;;;;;;;14.90;8.38;;;4.40;99.90;;;;;;5062566;28;20060;-79
2022/03/09 08:49:07;;;;;;;12.48;7.65;;;4.50;99.90;;;;;;5058344;28;20037;-78
2022/03/09 08:51:33;;;;;;;15.75;9.15;;;4.40;99.90;;;;;;5064687;28;20037;-82
2022/03/09 08:54:00;;;;;;;15.77;7.80;;;4.60;99.90;;;;;;5067322;28;20487;-83
2022/03/09 08:56:28;;;;;;;11.75;7.75;;;4.70;99.90;;;;;;5061100;28;20170;-75
2022/03/09 08:58:55;;;;;;;11.60;6.65;;;4.80;99.90;;;;;;5064658;28;20064;-82
2022/03/09 09:01:23;;;;;;;11.20;7.55;;;4.90;99.90;;;;;;5064845;28;20053;-80
2022/03/09 09:03:49;;;;;;;10.95;7.45;;;5.10;99.90;;;;;;5062531;28;20040;-82
2022/03/09 09:06:15;;;;;;;9.65;6.60;;;5.20;99.90;;;;;;5062073;28;20153;-82
2022/03/09 09:08:41;;;;;;;15.30;7.38;;;5.20;99.90;;;;;;5060345;28;20513;-80
2022/03/09 09:11:07;;;;;;;10.05;7.15;;;5.50;99.90;;;;;;5059066;28;20080;-82
2022/03/09 09:13:33;;;;;;;15.57;8.32;;;5.60;99.90;;;;;;5070959;28;20068;-81
2022/03/09 09:15:59;;;;;;;17.50;8.43;;;5.80;99.90;;;;;;5068720;28;20048;-79
2022/03/09 09:18:25;;;;;;;10.88;7.32;;;5.80;99.90;;;;;;5070456;28;20047;-83
2022/03/09 09:20:52;;;;;;;9.45;6.93;;;5.90;99.90;;;;;;5066270;28;20104;-84
2022/03/09 09:23:19;;;;;;;9.43;6.30;;;6.00;99.90;;;;;;5061576;28;20204;-85
2022/03/09 09:25:45;;;;;;;12.50;7.05;;;6.10;99.90;;;;;;5070619;28;20049;-88
2022/03/09 09:28:11;;;;;;;14.27;8.00;;;6.30;99.90;;;;;;5090053;28;20024;-84
2022/03/09 09:30:37;;;;;;;16.20;9.00;;;6.40;99.90;;;;;;5083392;28;20075;-83
2022/03/09 09:33:03;;;;;;;17.25;8.18;;;6.50;99.90;;;;;;5078573;28;20044;-84
2022/03/09 09:35:29;;;;;;;19.05;9.65;;;6.50;99.90;;;;;;5085637;28;20040;-79
2022/03/09 09:37:55;;;;;;;11.32;6.78;;;6.50;99.90;;;;;;5086254;28;20076;-81
2022/03/09 09:40:23;;;;;;;12.82;7.15;;;6.70;99.90;;;;;;5094918;28;20036;-85
2022/03/09 09:42:49;;;;;;;10.57;8.20;;;6.80;99.90;;;;;;5088956;28;20040;-86
2022/03/09 09:45:14;;;;;;;11.70;7.35;;;6.70;99.90;;;;;;5077292;28;20087;-86
2022/03/09 09:47:40;;;;;;;13.20;8.45;;;6.80;99.90;;;;;;5059979;28;20053;-84
2022/03/09 09:50:06;;;;;;;17.17;9.25;;;6.90;99.90;;;;;;5061439;28;20044;-86
2022/03/09 09:52:33;;;;;;;10.40;6.60;;;6.90;99.90;;;;;;5061920;28;20053;-82
2022/03/09 09:55:00;;;;;;;11.38;7.80;;;7.00;99.90;;;;;;5055169;28;20040;-81
2022/03/09 09:57:29;;;;;;;10.95;7.00;;;7.10;99.90;;;;;;5070067;28;20120;-76
2022/03/09 09:59:55;;;;;;;13.80;8.07;;;7.20;99.90;;;;;;5038029;28;20040;-80
2022/03/09 10:02:21;;;;;;;15.65;8.70;;;7.20;99.90;;;;;;5065532;28;20055;-85
2022/03/09 10:04:50;;;;;;;8.98;7.13;;;7.30;99.90;;;;;;5060923;28;20127;-83
2022/03/09 10:07:16;;;;;;;10.82;7.40;;;7.40;99.90;;;;;;5062085;28;20062;-84
2022/03/09 10:09:43;;;;;;;9.30;6.63;;;7.50;99.90;;;;;;5065331;28;20064;-82
2022/03/09 10:12:10;;;;;;;14.90;7.15;;;7.60;99.90;;;;;;5068607;28;20036;-82
2022/03/09 10:14:48;;;;;;;10.55;7.15;;;7.50;99.90;;;;;;5067118;28;20043;-82
2022/03/09 10:17:15;;;;;;;14.18;7.82;;;7.50;99.90;;;;;;5054649;28;20043;-83
2022/03/09 10:19:45;;;;;;;12.68;8.10;;;7.70;99.90;;;;;;5070106;28;20481;-84
2022/03/09 10:22:28;;;;;;;9.95;6.60;;;7.80;99.90;;;;;;5068571;28;20051;-82
2022/03/09 10:24:59;;;;;;;14.75;9.05;;;7.90;99.90;;;;;;5068694;28;20040;-82
2022/03/09 10:27:37;;;;;;;13.23;7.40;;;8.10;99.90;;;;;;5070336;28;20162;-84
2022/03/09 10:30:08;;;;;;;11.93;6.25;;;8.10;99.90;;;;;;5055912;28;20054;-83
2022/03/09 10:32:56;;;;;;;13.88;7.80;;;8.10;99.90;;;;;;5070692;28;20398;-84
2022/03/09 10:35:31;;;;;;;12.25;8.00;;;8.30;99.90;;;;;;5074528;28;20044;-83
2022/03/09 10:37:58;;;;;;;11.60;7.20;;;8.40;99.90;;;;;;5068099;28;20040;-83
2022/03/09 10:40:25;;;;;;;9.13;6.75;;;8.50;99.70;;;;;;5070525;28;20040;-83
2022/03/09 10:43:28;;;;;;;12.40;5.63;;;8.50;99.50;;;;;;5069868;28;20046;-84
2022/03/09 10:46:12;;;;;;;12.05;7.60;;;8.60;99.90;;;;;;5049558;28;20069;-84
2022/03/09 10:48:55;;;;;;;9.93;6.68;;;8.70;98.90;;;;;;5065200;28;20044;-83
2022/03/09 10:51:40;;;;;;;9.88;7.95;;;8.70;98.50;;;;;;5069245;28;20135;-83
2022/03/09 10:54:21;;;;;;;14.93;7.35;;;8.80;99.90;;;;;;5063522;28;20041;-85
2022/03/09 10:56:46;;;;;;;11.70;7.63;;;8.90;99.50;;;;;;5066185;28;20047;-84
2022/03/09 10:59:19;;;;;;;8.80;7.35;;;8.90;99.00;;;;;;5064657;28;20040;-83
2022/03/09 11:02:08;;;;;;;10.05;7.15;;;9.10;99.60;;;;;;5068481;28;20483;-84
2022/03/09 11:04:34;;;;;;;8.60;6.88;;;9.10;98.90;;;;;;5066148;28;20048;-82
2022/03/09 11:07:00;;;;;;;15.45;9.10;;;9.10;96.20;;;;;;5060104;28;20169;-77
2022/03/09 11:09:26;;;;;;;14.43;8.45;;;9.30;96.90;;;;;;5070218;28;20079;-73
2022/03/09 11:11:51;;;;;;;10.85;7.90;;;9.30;96.30;;;;;;5064739;28;20391;-87
2022/03/09 11:14:19;;;;;;;12.00;8.88;;;9.40;95.80;;;;;;5062154;28;20071;-83
2022/03/09 11:16:46;;;;;;;9.52;8.05;;;9.30;95.60;;;;;;5050049;28;20214;-84
2022/03/09 11:19:13;;;;;;;11.70;8.25;;;9.60;96.80;;;;;;5068261;28;20429;-82
2022/03/09 11:21:40;;;;;;;11.15;7.75;;;9.50;95.60;;;;;;5064286;28;20049;-84
2022/03/09 11:24:07;;;;;;;9.70;6.80;;;9.50;95.70;;;;;;5063218;28;20051;-84
2022/03/09 11:26:36;;;;;;;9.98;6.95;;;9.70;95.70;;;;;;5069816;28;20082;-82
2022/03/09 11:29:06;;;;;;;8.50;7.50;;;9.60;95.60;;;;;;5067102;28;20059;-82
2022/03/09 11:31:52;;;;;;;10.00;7.45;;;9.90;96.20;;;;;;5050189;28;20041;-85
2022/03/09 11:34:35;;;;;;;12.88;8.18;;;9.90;95.80;;;;;;5061509;28;20048;-82
2022/03/09 11:37:07;;;;;;;11.27;7.82;;;9.90;95.00;;;;;;5062756;28;20129;-83
2022/03/09 11:39:34;;;;;;;9.50;7.50;;;10.00;95.80;;;;;;5065785;28;20794;-84
2022/03/09 11:42:21;;;;;;;12.35;7.68;;;10.00;93.70;;;;;;5068947;28;20056;-83
2022/03/09 11:44:47;;;;;;;15.65;8.93;;;10.00;94.50;;;;;;5064590;28;20048;-85
2022/03/09 11:47:13;;;;;;;9.05;7.15;;;10.20;94.90;;;;;;5062183;28;20071;-84
2022/03/09 11:49:41;;;;;;;14.63;7.80;;;10.20;94.10;;;;;;5072550;28;20491;-84
2022/03/09 11:52:12;;;;;;;11.32;7.40;;;10.20;94.00;;;;;;5072875;28;20036;-86
2022/03/09 11:54:52;;;;;;;11.20;8.32;;;10.40;93.10;;;;;;5065003;28;20039;-85
2022/03/09 11:57:18;;;;;;;11.95;8.35;;;10.40;93.00;;;;;;5053692;28;20033;-85
2022/03/09 12:00:08;;;;;;;11.73;8.02;;;10.40;93.60;;;;;;5058329;28;20033;-85
2022/03/09 12:02:42;;;;;;;12.10;7.88;;;10.50;94.60;;;;;;5059949;28;20044;-82
2022/03/09 12:05:28;;;;;;;14.38;8.50;;;10.70;94.40;;;;;;5072932;28;20041;-84
2022/03/09 12:07:58;;;;;;;9.48;7.53;;;10.70;93.10;;;;;;5072581;28;20109;-87
2022/03/09 12:10:39;;;;;;;12.48;8.57;;;10.70;92.30;;;;;;5073085;28;20166;-87
2022/03/09 12:13:14;;;;;;;10.95;7.85;;;10.80;92.20;;;;;;5072606;28;20077;-81
2022/03/09 12:16:04;;;;;;;11.27;8.10;;;10.80;93.00;;;;;;5065483;28;20052;-82
2022/03/09 12:18:34;;;;;;;;;;;10.80;92.90;;;;;;5058084;28;20075;-82
2022/03/09 12:20:59;;;;;;;11.00;8.30;;;10.80;93.80;;;;;;5051907;28;19921;-84
2022/03/09 12:23:25;;;;;;;12.52;9.25;;;10.90;94.00;;;;;;5065517;28;20506;-86
2022/03/09 12:25:51;;;;;;;8.73;6.88;;;10.90;93.20;;;;;;5073352;28;20049;-85
2022/03/09 12:28:27;;;;;;;11.68;8.32;;;10.80;93.00;;;;;;5067315;28;20593;-84
2022/03/09 12:30:56;;;;;;;13.10;7.57;;;10.90;94.10;;;;;;5053132;28;20048;-86
2022/03/09 12:33:30;;;;;;;10.00;7.80;;;11.10;93.50;;;;;;5062902;28;20068;-85
2022/03/09 12:36:17;;;;;;;12.15;7.70;;;11.00;92.00;;;;;;5073311;28;20181;-74
2022/03/09 12:38:45;;;;;;;11.23;7.65;;;11.20;91.10;;;;;;5067734;28;20560;-86
2022/03/09 12:41:30;;;;;;;10.70;7.78;;;11.20;90.50;;;;;;5059062;28;20041;-83
2022/03/09 12:44:06;;;;;;;12.48;9.18;;;11.30;90.10;;;;;;5070798;28;20053;-81
2022/03/09 12:46:33;;;;;;;9.18;8.07;;;11.10;88.00;;;;;;5067509;28;20045;-83
2022/03/09 12:49:07;;;;;;;11.52;9.55;;;11.00;88.80;;;;;;5071368;28;20550;-86
2022/03/09 12:51:33;;;;;;;13.20;8.60;;;11.20;90.10;;;;;;5073590;28;20097;-86
2022/03/09 12:53:59;;;;;;;10.18;8.63;;;11.30;89.20;;;;;;5072635;28;20033;-86