Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:36;;;;;;;25.52;17.80;;;8.00;99.90;;;;;;2098192;28;20020;-73
2021/10/17 00:01:37;;;;;;;25.70;18.15;;;8.00;99.90;;;;;;2097867;28;20032;-73
2021/10/17 00:02:42;;;;;;;25.40;17.52;;;8.00;99.90;;;;;;2097997;28;20032;-73
2021/10/17 00:03:43;;;;;;;24.85;17.42;;;8.00;99.90;;;;;;2096951;28;20013;-73
2021/10/17 00:04:43;;;;;;;26.05;17.73;;;8.00;99.90;;;;;;2097543;28;20617;-73
2021/10/17 00:05:44;;;;;;;26.67;17.65;;;8.00;99.90;;;;;;2098076;28;20519;-73
2021/10/17 00:06:44;;;;;;;25.50;17.58;;;8.00;99.90;;;;;;2098026;28;20047;-73
2021/10/17 00:07:46;;;;;;;23.08;16.83;;;8.00;99.90;;;;;;2097952;28;20029;-73
2021/10/17 00:08:46;;;;;;;26.15;17.40;;;8.00;99.90;;;;;;2097728;28;20464;-74
2021/10/17 00:09:47;;;;;;;24.15;17.17;;;8.00;99.90;;;;;;2097995;28;20027;-74
2021/10/17 00:10:47;;;;;;;23.38;16.55;;;7.90;99.90;;;;;;2097877;28;20035;-74
2021/10/17 00:11:50;;;;;;;23.52;16.50;;;8.00;99.90;;;;;;2097650;28;20093;-74
2021/10/17 00:12:56;;;;;;;23.83;16.33;;;8.00;99.90;;;;;;2097925;28;20024;-73
2021/10/17 00:13:57;;;;;;;29.75;16.63;;;8.00;99.90;;;;;;2098037;28;20124;-74
2021/10/17 00:14:58;;;;;;;25.88;16.65;;;8.00;99.90;;;;;;2097928;28;20055;-75
2021/10/17 00:15:58;;;;;;;22.75;16.52;;;7.90;99.90;;;;;;2098060;28;20040;-74
2021/10/17 00:16:59;;;;;;;23.25;16.02;;;7.90;99.90;;;;;;2097848;28;20242;-74
2021/10/17 00:18:01;;;;;;;23.60;16.67;;;7.90;99.90;;;;;;2097852;28;20426;-75
2021/10/17 00:19:02;;;;;;;24.35;16.52;;;7.90;99.90;;;;;;2097922;28;20526;-74
2021/10/17 00:20:05;;;;;;;23.77;16.08;;;7.90;99.90;;;;;;2097319;28;20032;-75
2021/10/17 00:21:05;;;;;;;24.38;16.40;;;7.90;99.90;;;;;;2097258;28;20128;-75
2021/10/17 00:22:06;;;;;;;24.15;16.35;;;7.90;99.90;;;;;;2097247;28;20048;-75
2021/10/17 00:23:08;;;;;;;25.27;17.10;;;7.90;99.90;;;;;;2096934;28;20055;-75
2021/10/17 00:24:08;;;;;;;24.30;16.40;;;7.80;99.90;;;;;;2097414;28;20044;-75
2021/10/17 00:25:10;;;;;;;22.52;15.77;;;7.90;99.90;;;;;;2097973;28;20074;-74
2021/10/17 00:26:11;;;;;;;23.15;16.25;;;7.90;99.90;;;;;;2098878;28;20031;-74
2021/10/17 00:27:13;;;;;;;20.50;15.45;;;7.90;99.90;;;;;;2098382;28;20431;-75
2021/10/17 00:28:14;;;;;;;22.27;15.77;;;7.90;99.90;;;;;;2098203;28;20419;-75
2021/10/17 00:29:20;;;;;;;22.08;15.88;;;7.90;99.90;;;;;;2097975;28;20024;-74
2021/10/17 00:30:21;;;;;;;24.75;16.27;;;7.90;99.90;;;;;;2088757;28;20484;-75
2021/10/17 00:31:21;;;;;;;23.92;16.52;;;7.90;99.90;;;;;;2088721;28;20032;-74
2021/10/17 00:32:22;;;;;;;25.00;16.60;;;7.90;99.90;;;;;;2097299;28;20076;-74
2021/10/17 00:33:23;;;;;;;26.80;17.63;;;7.90;99.90;;;;;;2088382;28;20095;-74
2021/10/17 00:34:23;;;;;;;26.90;17.48;;;7.90;99.90;;;;;;2097267;28;20044;-74
2021/10/17 00:35:24;;;;;;;25.05;17.85;;;7.90;99.90;;;;;;2097170;28;20131;-75
2021/10/17 00:36:27;;;;;;;26.17;18.10;;;7.90;99.90;;;;;;2097251;28;20107;-75
2021/10/17 00:37:29;;;;;;;25.63;17.98;;;7.90;99.90;;;;;;2097285;28;20033;-75
2021/10/17 00:38:29;;;;;;;26.52;18.10;;;7.90;99.90;;;;;;2096850;28;20674;-73
2021/10/17 00:39:30;;;;;;;27.00;17.95;;;7.80;99.90;;;;;;2097036;28;20503;-73
2021/10/17 00:40:31;;;;;;;29.63;18.75;;;7.80;99.90;;;;;;2097005;28;20028;-73
2021/10/17 00:41:32;;;;;;;28.40;19.02;;;7.80;99.90;;;;;;2097665;28;20036;-72
2021/10/17 00:42:33;;;;;;;30.75;18.65;;;7.80;99.90;;;;;;2096985;28;20028;-72
2021/10/17 00:43:33;;;;;;;23.80;17.52;;;7.80;99.90;;;;;;2096497;28;20024;-73
2021/10/17 00:44:34;;;;;;;24.73;17.55;;;7.80;99.90;;;;;;2097693;28;20028;-73
2021/10/17 00:45:34;;;;;;;24.10;17.50;;;7.80;99.90;;;;;;2097625;28;20434;-73
2021/10/17 00:46:35;;;;;;;25.10;17.52;;;7.80;99.90;;;;;;2096948;28;20029;-73
2021/10/17 00:47:36;;;;;;;26.85;18.08;;;7.80;99.90;;;;;;2097050;28;20055;-73
2021/10/17 00:48:36;;;;;;;24.38;17.20;;;7.80;99.90;;;;;;2097750;28;20058;-73
2021/10/17 00:49:37;;;;;;;27.10;17.52;;;7.70;99.90;;;;;;2096878;28;20040;-73
2021/10/17 00:50:38;;;;;;;28.30;18.02;;;7.80;99.90;;;;;;2096950;28;20020;-73
2021/10/17 00:51:41;;;;;;;28.70;18.88;;;7.70;99.90;;;;;;2096687;28;20028;-73
2021/10/17 00:52:43;;;;;;;29.48;18.67;;;7.70;99.90;;;;;;2097504;28;20044;-73
2021/10/17 00:53:44;;;;;;;26.55;18.15;;;7.70;99.90;;;;;;2096962;28;20103;-73
2021/10/17 00:54:46;;;;;;;27.23;18.80;;;7.70;99.90;;;;;;2097043;28;20032;-73
2021/10/17 00:55:47;;;;;;;27.63;18.25;;;7.70;99.90;;;;;;2096983;28;20020;-73
2021/10/17 00:56:48;;;;;;;25.17;17.10;;;7.70;99.90;;;;;;2097052;28;20032;-72
2021/10/17 00:57:49;;;;;;;26.08;17.58;;;7.70;99.90;;;;;;2088780;28;20029;-73
2021/10/17 00:58:49;;;;;;;25.73;17.65;;;7.70;99.90;;;;;;2097118;28;20020;-73
2021/10/17 00:59:50;;;;;;;26.05;17.40;;;7.70;99.90;;;;;;2097075;28;20025;-73
2021/10/17 01:00:51;;;;;;;26.85;17.65;;;7.70;99.90;;;;;;2097030;28;20047;-73
2021/10/17 01:01:51;;;;;;;26.77;17.63;;;7.70;99.90;;;;;;2088270;28;20033;-73
2021/10/17 01:02:54;;;;;;;26.33;17.52;;;7.70;99.90;;;;;;2088445;28;20500;-72
2021/10/17 01:03:55;;;;;;;26.02;18.08;;;7.70;99.90;;;;;;2097092;28;20079;-72
2021/10/17 01:04:55;;;;;;;25.98;17.38;;;7.70;99.90;;;;;;2088915;28;20021;-72
2021/10/17 01:05:57;;;;;;;27.88;17.60;;;7.70;99.90;;;;;;2097373;28;20096;-71
2021/10/17 01:06:57;;;;;;;24.58;17.23;;;7.70;99.90;;;;;;2097401;28;20052;-71
2021/10/17 01:07:58;;;;;;;24.90;16.85;;;7.70;99.90;;;;;;2097444;28;20078;-71
2021/10/17 01:08:59;;;;;;;27.15;17.25;;;7.70;99.90;;;;;;2097583;28;20128;-72
2021/10/17 01:10:01;;;;;;;25.00;16.70;;;7.70;99.90;;;;;;2089079;28;20025;-72
2021/10/17 01:11:02;;;;;;;23.15;15.98;;;7.70;99.90;;;;;;2097235;28;20598;-72
2021/10/17 01:12:04;;;;;;;24.63;16.67;;;7.80;99.90;;;;;;2097296;28;20039;-72
2021/10/17 01:13:05;;;;;;;25.00;16.13;;;7.70;99.90;;;;;;2096447;28;20025;-72
2021/10/17 01:14:14;;;;;;;24.83;16.63;;;7.80;99.90;;;;;;2097199;28;20090;-72
2021/10/17 01:15:14;;;;;;;22.48;15.82;;;7.80;99.90;;;;;;2089548;28;20029;-72
2021/10/17 01:16:22;;;;;;;23.23;15.93;;;7.80;99.90;;;;;;2090415;28;20021;-72
2021/10/17 01:17:27;;;;;;;21.15;14.55;;;7.80;99.90;;;;;;2090121;28;20029;-71
2021/10/17 01:18:28;;;;;;;21.75;15.50;;;7.80;99.90;;;;;;2097429;28;20067;-71
2021/10/17 01:19:32;;;;;;;24.55;15.90;;;7.80;99.90;;;;;;2097344;28;20036;-72
2021/10/17 01:20:41;;;;;;;24.05;15.75;;;7.80;99.90;;;;;;2097549;28;20032;-72
2021/10/17 01:21:43;;;;;;;23.10;15.27;;;7.80;99.90;;;;;;2089189;28;20517;-72
2021/10/17 01:22:44;;;;;;;21.02;14.38;;;7.80;99.90;;;;;;2088690;28;20025;-72
2021/10/17 01:23:45;;;;;;;21.15;14.90;;;7.80;99.90;;;;;;2096885;28;20457;-72
2021/10/17 01:24:47;;;;;;;20.13;14.20;;;7.80;99.90;;;;;;2088891;28;20032;-72
2021/10/17 01:25:48;;;;;;;22.75;14.85;;;7.80;99.90;;;;;;2096787;28;20718;-71
2021/10/17 01:26:49;;;;;;;21.40;14.80;;;7.80;99.90;;;;;;2096371;28;20109;-72
2021/10/17 01:27:50;;;;;;;21.38;14.32;;;7.80;99.90;;;;;;2088308;28;20538;-72
2021/10/17 01:28:51;;;;;;;19.55;13.98;;;7.80;99.90;;;;;;2088419;28;20031;-71
2021/10/17 01:29:51;;;;;;;19.42;13.98;;;7.80;99.90;;;;;;2080131;28;20017;-72
2021/10/17 01:30:52;;;;;;;20.65;14.10;;;7.80;99.90;;;;;;2088339;28;20601;-73
2021/10/17 01:31:55;;;;;;;19.85;13.85;;;7.80;99.90;;;;;;2088065;28;20071;-72
2021/10/17 01:32:57;;;;;;;21.15;13.80;;;7.80;99.90;;;;;;2080370;28;20033;-72
2021/10/17 01:33:58;;;;;;;19.55;14.40;;;7.80;99.90;;;;;;2088438;28;20036;-72
2021/10/17 01:34:59;;;;;;;19.75;13.63;;;7.80;99.90;;;;;;2088460;28;20743;-72
2021/10/17 01:36:00;;;;;;;19.70;14.15;;;7.80;99.90;;;;;;2088495;28;20048;-73
2021/10/17 01:37:01;;;;;;;18.88;13.23;;;7.80;99.90;;;;;;2080348;28;20041;-72
2021/10/17 01:38:02;;;;;;;18.38;13.15;;;7.80;99.90;;;;;;2080137;28;20064;-72
2021/10/17 01:39:05;;;;;;;20.25;13.55;;;7.80;99.90;;;;;;2088522;28;20029;-72
2021/10/17 01:40:06;;;;;;;17.40;13.00;;;7.80;99.90;;;;;;2088367;28;20043;-72
2021/10/17 01:41:07;;;;;;;17.58;13.27;;;7.80;99.90;;;;;;2096152;28;20028;-72
2021/10/17 01:42:09;;;;;;;18.85;13.60;;;7.80;99.90;;;;;;2079808;28;20025;-72
2021/10/17 01:43:16;;;;;;;18.60;13.20;;;7.80;99.90;;;;;;2081181;28;20025;-72
2021/10/17 01:44:49;;;;;;;18.55;13.00;;;7.80;99.90;;;;;;2093523;28;20044;-72
2021/10/17 01:45:49;;;;;;;18.92;13.10;;;7.80;99.90;;;;;;2088165;28;20025;-72
2021/10/17 01:46:51;;;;;;;19.08;13.30;;;7.80;99.90;;;;;;2079915;28;20446;-72
2021/10/17 01:47:52;;;;;;;20.05;13.52;;;7.80;99.90;;;;;;2088166;28;20067;-72
2021/10/17 01:48:55;;;;;;;20.90;13.68;;;7.80;99.90;;;;;;2088648;28;20092;-73
2021/10/17 01:49:56;;;;;;;19.58;13.77;;;7.80;99.90;;;;;;2088143;28;20080;-73
2021/10/17 01:50:57;;;;;;;20.33;13.63;;;7.80;99.90;;;;;;2088038;28;20037;-73
2021/10/17 01:51:59;;;;;;;20.88;13.38;;;7.80;99.90;;;;;;2096124;28;20093;-72
2021/10/17 01:52:59;;;;;;;19.45;13.80;;;7.80;99.90;;;;;;2087541;28;20130;-73
2021/10/17 01:54:03;;;;;;;18.85;13.82;;;7.80;99.90;;;;;;2079893;28;20026;-72
2021/10/17 01:55:04;;;;;;;22.27;13.63;;;7.80;99.90;;;;;;2088389;28;20035;-72
2021/10/17 01:56:05;;;;;;;20.23;13.90;;;7.80;99.90;;;;;;2096459;28;20039;-73
2021/10/17 01:57:09;;;;;;;21.20;13.65;;;7.80;99.90;;;;;;2096420;28;20044;-70
2021/10/17 01:58:10;;;;;;;20.40;13.50;;;7.80;99.90;;;;;;2096428;28;20116;-70
2021/10/17 01:59:11;;;;;;;21.05;14.18;;;7.80;99.90;;;;;;2088192;28;20029;-70
2021/10/17 02:00:22;;;;;;;21.27;14.50;;;7.70;99.90;;;;;;2089527;28;20055;-70
2021/10/17 02:01:23;;;;;;;22.13;14.50;;;7.70;99.90;;;;;;2087789;28;20066;-70
2021/10/17 02:02:24;;;;;;;21.25;15.00;;;7.70;99.90;;;;;;2088308;28;20029;-70
2021/10/17 02:03:26;;;;;;;20.13;13.77;;;7.70;99.90;;;;;;2087853;28;20021;-70
2021/10/17 02:04:27;;;;;;;23.05;14.77;;;7.70;99.90;;;;;;2087951;28;20040;-70
2021/10/17 02:05:28;;;;;;;21.90;14.57;;;7.70;99.90;;;;;;2096430;28;20573;-70
2021/10/17 02:06:32;;;;;;;23.13;15.85;;;7.70;99.90;;;;;;2088441;28;20021;-71
2021/10/17 02:07:33;;;;;;;23.52;15.40;;;7.70;99.90;;;;;;2088274;28;20047;-71
2021/10/17 02:08:35;;;;;;;22.73;15.25;;;7.70;99.90;;;;;;2096514;28;20118;-70
2021/10/17 02:09:36;;;;;;;20.35;14.35;;;7.70;99.90;;;;;;2096424;28;20052;-70
2021/10/17 02:10:39;;;;;;;22.45;14.90;;;7.70;99.90;;;;;;2096403;28;20440;-70
2021/10/17 02:11:43;;;;;;;23.50;14.75;;;7.80;99.90;;;;;;2088070;28;20041;-70
2021/10/17 02:12:46;;;;;;;23.85;15.10;;;7.80;99.90;;;;;;2088376;28;20108;-70
2021/10/17 02:13:48;;;;;;;23.00;14.65;;;7.80;99.90;;;;;;2096238;28;20029;-69
2021/10/17 02:14:50;;;;;;;21.40;14.55;;;7.80;99.90;;;;;;2088208;28;20032;-71
2021/10/17 02:15:53;;;;;;;22.25;14.98;;;7.70;99.90;;;;;;2096584;28;20421;-70
2021/10/17 02:16:56;;;;;;;21.02;14.52;;;7.70;99.90;;;;;;2088374;28;20025;-70
2021/10/17 02:17:58;;;;;;;21.95;14.60;;;7.80;99.90;;;;;;2080006;28;20389;-70
2021/10/17 02:19:06;;;;;;;20.13;14.27;;;7.80;99.90;;;;;;2081962;28;20036;-69
2021/10/17 02:20:09;;;;;;;21.10;14.35;;;7.80;99.90;;;;;;2096273;28;20028;-69
2021/10/17 02:21:12;;;;;;;21.55;14.65;;;7.80;99.90;;;;;;2096114;28;20021;-68
2021/10/17 02:22:13;;;;;;;21.90;14.27;;;7.80;99.90;;;;;;2087689;28;20116;-70
2021/10/17 02:23:14;;;;;;;21.08;14.52;;;7.80;99.90;;;;;;2079468;28;20076;-70
2021/10/17 02:24:15;;;;;;;20.63;14.05;;;7.80;99.90;;;;;;2087892;28;20033;-70
2021/10/17 02:25:17;;;;;;;21.60;14.57;;;7.80;99.90;;;;;;2088082;28;20078;-70
2021/10/17 02:26:18;;;;;;;22.88;15.30;;;7.80;99.90;;;;;;2096265;28;20082;-71
2021/10/17 02:27:42;;;;;;;23.75;14.70;;;7.80;99.90;;;;;;2091179;28;20511;-71
2021/10/17 02:28:44;;;;;;;23.05;14.82;;;7.80;99.90;;;;;;2088120;28;20463;-71
2021/10/17 02:29:45;;;;;;;22.15;14.85;;;7.80;99.90;;;;;;2088073;28;20057;-69
2021/10/17 02:31:08;;;;;;;22.25;14.35;;;7.80;99.90;;;;;;2096125;28;20028;-71
2021/10/17 02:32:08;;;;;;;19.35;13.40;;;7.90;99.90;;;;;;2096721;28;20027;-70
2021/10/17 02:33:09;;;;;;;21.67;14.40;;;7.90;99.90;;;;;;2095624;28;20127;-70
2021/10/17 02:34:10;;;;;;;20.08;13.70;;;7.90;99.90;;;;;;2088021;28;20040;-71
2021/10/17 02:35:10;;;;;;;19.67;14.05;;;7.90;99.90;;;;;;2080525;28;20029;-70
2021/10/17 02:36:11;;;;;;;20.73;13.48;;;7.90;99.90;;;;;;2089727;28;20039;-69
2021/10/17 02:37:12;;;;;;;19.27;13.60;;;7.90;99.90;;;;;;2089856;28;20036;-70
2021/10/17 02:38:13;;;;;;;21.27;13.35;;;7.90;99.90;;;;;;2089611;28;20557;-70
2021/10/17 02:39:13;;;;;;;20.08;13.40;;;7.90;99.90;;;;;;2089605;28;20122;-71
2021/10/17 02:40:15;;;;;;;18.63;13.50;;;7.90;99.90;;;;;;2089779;28;20029;-70
2021/10/17 02:41:16;;;;;;;20.20;13.88;;;7.90;99.90;;;;;;2089358;28;20060;-71
2021/10/17 02:42:17;;;;;;;20.77;13.52;;;7.90;99.90;;;;;;2089532;28;20052;-71
2021/10/17 02:43:20;;;;;;;21.48;13.43;;;7.90;99.90;;;;;;2089416;28;20040;-71
2021/10/17 02:44:22;;;;;;;18.98;13.70;;;7.90;99.90;;;;;;2081376;28;20037;-70
2021/10/17 02:45:23;;;;;;;19.77;13.95;;;7.90;99.90;;;;;;2081491;28;20029;-71
2021/10/17 02:46:23;;;;;;;18.52;13.60;;;7.90;99.90;;;;;;2089635;28;20045;-70
2021/10/17 02:47:27;;;;;;;19.90;13.95;;;7.90;99.90;;;;;;2097977;28;20025;-70
2021/10/17 02:48:29;;;;;;;19.83;13.45;;;7.90;99.90;;;;;;2089837;28;20374;-69
2021/10/17 02:49:34;;;;;;;19.77;13.90;;;7.90;99.90;;;;;;2097855;28;20024;-70
2021/10/17 02:50:35;;;;;;;21.73;13.50;;;7.90;99.90;;;;;;2089723;28;20039;-70
2021/10/17 02:51:36;;;;;;;18.02;13.10;;;7.90;99.90;;;;;;2089456;28;20104;-71
2021/10/17 02:52:37;;;;;;;17.08;12.60;;;7.90;99.90;;;;;;2097940;28;20025;-71
2021/10/17 02:53:38;;;;;;;19.27;13.90;;;7.90;99.90;;;;;;2088992;28;20535;-70
2021/10/17 02:54:39;;;;;;;19.10;13.23;;;7.90;99.90;;;;;;2089477;28;20066;-71
2021/10/17 02:55:39;;;;;;;17.00;12.90;;;7.90;99.90;;;;;;2097864;28;20027;-71
2021/10/17 02:56:43;;;;;;;18.45;13.60;;;7.90;99.90;;;;;;2097753;28;20491;-70
2021/10/17 02:57:49;;;;;;;19.00;13.15;;;7.90;99.90;;;;;;2097858;28;20027;-70
2021/10/17 02:58:49;;;;;;;20.30;13.40;;;7.90;99.90;;;;;;2089793;28;20032;-70
2021/10/17 02:59:50;;;;;;;20.85;13.88;;;7.90;99.90;;;;;;2089765;28;20025;-70
2021/10/17 03:00:51;;;;;;;20.30;13.77;;;7.90;99.90;;;;;;2089660;28;20554;-70
2021/10/17 03:01:52;;;;;;;19.20;13.60;;;7.90;99.90;;;;;;2089618;28;20063;-69
2021/10/17 03:02:53;;;;;;;20.80;13.90;;;7.90;99.90;;;;;;2089286;28;20095;-70
2021/10/17 03:03:53;;;;;;;19.02;13.82;;;7.90;99.90;;;;;;2089669;28;20036;-70
2021/10/17 03:04:54;;;;;;;21.48;13.88;;;7.90;99.90;;;;;;2089583;28;20033;-69
2021/10/17 03:05:54;;;;;;;20.33;13.82;;;7.90;99.90;;;;;;2097900;28;20028;-70
2021/10/17 03:06:55;;;;;;;19.45;13.73;;;7.90;99.90;;;;;;2097642;28;20028;-69
2021/10/17 03:07:56;;;;;;;20.85;14.25;;;7.90;99.90;;;;;;2089622;28;20106;-70
2021/10/17 03:08:56;;;;;;;19.80;13.80;;;7.90;99.90;;;;;;2089369;28;20118;-70
2021/10/17 03:09:58;;;;;;;21.58;14.60;;;7.90;99.90;;;;;;2089509;28;20412;-70
2021/10/17 03:10:59;;;;;;;19.48;13.63;;;7.90;99.90;;;;;;2089367;28;20025;-70
2021/10/17 03:12:00;;;;;;;18.60;13.70;;;7.90;99.90;;;;;;2080805;28;20083;-71
2021/10/17 03:13:01;;;;;;;18.75;13.32;;;7.90;99.90;;;;;;2088652;28;20021;-70
2021/10/17 03:14:07;;;;;;;20.17;13.43;;;7.90;99.90;;;;;;2089373;28;20163;-70
2021/10/17 03:15:08;;;;;;;19.38;13.20;;;7.90;99.90;;;;;;2097767;28;20031;-70
2021/10/17 03:16:10;;;;;;;18.10;13.07;;;7.90;99.90;;;;;;2097611;28;20522;-71
2021/10/17 03:17:10;;;;;;;19.63;13.88;;;7.90;99.90;;;;;;2097692;28;20048;-70
2021/10/17 03:18:16;;;;;;;21.08;14.05;;;7.90;99.90;;;;;;2097541;28;20036;-70
2021/10/17 03:19:17;;;;;;;17.90;13.82;;;7.90;99.90;;;;;;2097573;28;20029;-70
2021/10/17 03:20:17;;;;;;;19.52;13.90;;;8.00;99.90;;;;;;2089287;28;20387;-71
2021/10/17 03:21:20;;;;;;;23.27;15.18;;;8.00;99.90;;;;;;2089443;28;20066;-69
2021/10/17 03:22:21;;;;;;;20.13;14.30;;;8.00;99.90;;;;;;2098194;28;20032;-70
2021/10/17 03:23:22;;;;;;;21.88;14.70;;;8.00;99.90;;;;;;2097060;28;20044;-70
2021/10/17 03:24:23;;;;;;;21.60;15.13;;;7.90;99.90;;;;;;2097342;28;20028;-70
2021/10/17 03:25:23;;;;;;;23.75;15.05;;;8.00;99.90;;;;;;2097378;28;20143;-71
2021/10/17 03:26:26;;;;;;;21.95;14.25;;;8.00;99.90;;;;;;2089409;28;20467;-71
2021/10/17 03:27:26;;;;;;;18.13;13.77;;;7.90;99.90;;;;;;2097550;28;20047;-71
2021/10/17 03:28:29;;;;;;;19.55;14.18;;;7.90;99.90;;;;;;2089572;28;20500;-70
2021/10/17 03:29:30;;;;;;;23.45;15.23;;;7.90;99.90;;;;;;2089370;28;20025;-70
2021/10/17 03:30:34;;;;;;;27.40;15.52;;;8.00;99.90;;;;;;2097489;28;20028;-70
2021/10/17 03:31:39;;;;;;;27.05;14.98;;;7.90;99.90;;;;;;2088912;28;20297;-70
2021/10/17 03:32:43;;;;;;;23.92;14.57;;;8.00;99.90;;;;;;2090237;28;20027;-70
2021/10/17 03:33:43;;;;;;;22.90;14.50;;;7.90;99.90;;;;;;2097726;28;20039;-70
2021/10/17 03:34:47;;;;;;;21.10;14.13;;;8.00;99.90;;;;;;2097366;28;20487;-70
2021/10/17 03:35:49;;;;;;;22.15;14.40;;;8.00;99.90;;;;;;2097442;28;20054;-71
2021/10/17 03:36:49;;;;;;;20.67;14.20;;;8.00;99.90;;;;;;2089228;28;20552;-71
2021/10/17 03:37:50;;;;;;;21.10;14.23;;;8.00;99.90;;;;;;2088998;28;20049;-71
2021/10/17 03:38:52;;;;;;;21.33;14.02;;;8.00;99.90;;;;;;2081198;28;20468;-70
2021/10/17 03:39:59;;;;;;;21.05;14.88;;;7.90;99.90;;;;;;2090001;28;20392;-70
2021/10/17 03:41:03;;;;;;;42.95;28.70;;;8.00;99.90;;;;;;2089524;28;20490;-70
2021/10/17 03:42:11;;;;;;;59.10;37.50;;;7.90;99.90;;;;;;2089863;28;20099;-70
2021/10/17 03:43:13;;;;;;;67.43;42.85;;;7.90;99.90;;;;;;2088829;28;20021;-71
2021/10/17 03:44:22;;;;;;;73.63;45.85;;;7.90;99.90;;;;;;2090245;28;20029;-71
2021/10/17 03:45:24;;;;;;;71.03;43.70;;;8.00;99.90;;;;;;2097745;28;20052;-70
2021/10/17 03:46:24;;;;;;;61.55;40.08;;;7.90;99.90;;;;;;2097547;28;20020;-72
2021/10/17 03:47:28;;;;;;;64.22;42.13;;;8.00;99.90;;;;;;2097651;28;20032;-71
2021/10/17 03:48:32;;;;;;;68.38;45.38;;;8.00;99.90;;;;;;2097742;28;20109;-71
2021/10/17 03:49:34;;;;;;;67.55;45.28;;;8.00;99.90;;;;;;2097393;28;20504;-70
2021/10/17 03:50:36;;;;;;;62.28;41.83;;;8.00;99.90;;;;;;2097547;28;20038;-70
2021/10/17 03:51:37;;;;;;;53.83;36.92;;;8.00;99.90;;;;;;2089172;28;20459;-70
2021/10/17 03:52:40;;;;;;;49.97;34.13;;;8.00;99.90;;;;;;2089625;28;20483;-69
2021/10/17 03:53:43;;;;;;;41.97;29.30;;;8.00;99.90;;;;;;2089068;28;20025;-71
2021/10/17 03:54:44;;;;;;;37.50;26.38;;;8.00;99.90;;;;;;2089240;28;20078;-73
2021/10/17 03:55:45;;;;;;;31.75;22.90;;;8.00;99.90;;;;;;2097580;28;20585;-73
2021/10/17 03:56:46;;;;;;;28.70;20.92;;;8.00;99.90;;;;;;2097548;28;20137;-69
2021/10/17 03:57:49;;;;;;;26.50;19.38;;;8.00;99.90;;;;;;2097337;28;20016;-74
2021/10/17 03:58:50;;;;;;;27.08;17.45;;;7.90;99.90;;;;;;2097650;28;20103;-72
2021/10/17 03:59:51;;;;;;;22.77;15.88;;;8.00;99.90;;;;;;2089155;28;20048;-72
2021/10/17 04:00:51;;;;;;;23.77;15.68;;;8.00;99.90;;;;;;2089144;28;20759;-71
2021/10/17 04:01:52;;;;;;;21.70;14.77;;;8.00;99.90;;;;;;2097035;28;20033;-71
2021/10/17 04:02:54;;;;;;;19.52;13.73;;;8.00;99.90;;;;;;2096906;28;20501;-71
2021/10/17 04:03:55;;;;;;;21.27;13.82;;;8.00;99.90;;;;;;2097270;28;20037;-70
2021/10/17 04:04:55;;;;;;;19.73;13.38;;;8.00;99.90;;;;;;2097310;28;20115;-71
2021/10/17 04:06:02;;;;;;;18.80;13.32;;;8.00;99.90;;;;;;2089863;28;20154;-71
2021/10/17 04:07:04;;;;;;;19.38;13.43;;;8.00;99.90;;;;;;2089029;28;20033;-70
2021/10/17 04:08:09;;;;;;;16.75;12.55;;;8.00;99.90;;;;;;2089764;28;20025;-71
2021/10/17 04:09:11;;;;;;;19.73;13.50;;;8.00;99.90;;;;;;2089059;28;20021;-68
2021/10/17 04:10:12;;;;;;;19.48;13.20;;;8.00;99.90;;;;;;2088771;28;20091;-68
2021/10/17 04:11:13;;;;;;;20.33;13.98;;;8.00;99.90;;;;;;2096885;28;20053;-70
2021/10/17 04:12:14;;;;;;;17.55;12.52;;;8.00;99.90;;;;;;2097251;28;20484;-70
2021/10/17 04:13:25;;;;;;;17.77;12.35;;;8.00;99.90;;;;;;2097443;28;20104;-69
2021/10/17 04:14:26;;;;;;;23.15;15.13;;;8.00;99.90;;;;;;2097146;28;20058;-67
2021/10/17 04:15:26;;;;;;;22.30;14.48;;;8.00;99.90;;;;;;2097128;28;20051;-69
2021/10/17 04:16:27;;;;;;;21.30;14.10;;;8.00;99.90;;;;;;2088911;28;20056;-67
2021/10/17 04:17:28;;;;;;;21.45;13.77;;;8.00;99.90;;;;;;2080742;28;20408;-68
2021/10/17 04:18:28;;;;;;;19.02;13.05;;;8.00;99.90;;;;;;2080654;28;20033;-69
2021/10/17 04:19:29;;;;;;;19.48;13.82;;;8.00;99.90;;;;;;2088884;28;20021;-69
2021/10/17 04:20:31;;;;;;;18.65;13.25;;;8.00;99.90;;;;;;2097185;28;20032;-71
2021/10/17 04:21:31;;;;;;;19.33;13.93;;;8.00;99.90;;;;;;2088648;28;20063;-68
2021/10/17 04:22:32;;;;;;;19.85;12.88;;;8.00;99.90;;;;;;2080672;28;20056;-68
2021/10/17 04:23:33;;;;;;;20.55;13.50;;;8.00;99.90;;;;;;2080130;28;20034;-70
2021/10/17 04:24:33;;;;;;;20.42;13.38;;;8.00;99.90;;;;;;2080566;28;20034;-68
2021/10/17 04:25:34;;;;;;;19.90;13.63;;;8.00;99.90;;;;;;2080779;28;20022;-68
2021/10/17 04:26:37;;;;;;;19.70;13.30;;;8.00;99.90;;;;;;2097294;28;20025;-68
2021/10/17 04:27:38;;;;;;;20.27;13.90;;;8.00;99.90;;;;;;2089259;28;20730;-68
2021/10/17 04:28:40;;;;;;;21.35;14.45;;;8.00;99.90;;;;;;2089161;28;20028;-68
2021/10/17 04:29:40;;;;;;;21.48;14.80;;;8.00;99.90;;;;;;2089090;28;20017;-69
2021/10/17 04:30:41;;;;;;;19.80;14.30;;;8.00;99.90;;;;;;2089123;28;20049;-70
2021/10/17 04:31:43;;;;;;;20.52;14.43;;;8.00;99.90;;;;;;2096982;28;20017;-69
2021/10/17 04:32:44;;;;;;;20.80;13.38;;;8.00;99.90;;;;;;2097286;28;20119;-68
2021/10/17 04:33:44;;;;;;;19.92;13.90;;;8.00;99.90;;;;;;2096651;28;20504;-67
2021/10/17 04:34:46;;;;;;;19.98;13.60;;;8.00;99.90;;;;;;2096950;28;20098;-68
2021/10/17 04:35:47;;;;;;;19.13;12.93;;;8.00;99.90;;;;;;2097023;28;20059;-68
2021/10/17 04:36:47;;;;;;;18.05;13.02;;;8.00;99.90;;;;;;2088756;28;20559;-70
2021/10/17 04:37:48;;;;;;;19.65;13.80;;;8.00;99.90;;;;;;2080562;28;20087;-70
2021/10/17 04:38:51;;;;;;;20.35;13.98;;;8.00;99.90;;;;;;2088781;28;20017;-72
2021/10/17 04:39:52;;;;;;;28.50;20.67;;;8.00;99.90;;;;;;2089076;28;20473;-67
2021/10/17 04:40:52;;;;;;;28.35;21.05;;;7.90;99.90;;;;;;2097065;28;20028;-68
2021/10/17 04:41:53;;;;;;;28.25;19.75;;;8.00;99.90;;;;;;2097415;28;20036;-68
2021/10/17 04:42:55;;;;;;;25.92;18.80;;;8.00;99.90;;;;;;2096496;28;20039;-68
2021/10/17 04:43:56;;;;;;;25.85;18.15;;;7.90;99.90;;;;;;2096958;28;20070;-68
2021/10/17 04:44:58;;;;;;;24.27;17.35;;;8.00;99.90;;;;;;2088845;28;20033;-69
2021/10/17 04:46:00;;;;;;;22.63;16.02;;;7.90;99.90;;;;;;2097391;28;20032;-69
2021/10/17 04:47:01;;;;;;;21.08;16.63;;;7.90;99.90;;;;;;2097444;28;20044;-69
2021/10/17 04:48:01;;;;;;;24.00;15.82;;;7.90;99.90;;;;;;2098607;28;20092;-69
2021/10/17 04:49:02;;;;;;;22.20;15.27;;;7.90;99.90;;;;;;2098445;28;20021;-68
2021/10/17 04:50:03;;;;;;;19.98;13.75;;;7.90;99.90;;;;;;2098198;28;20050;-69
2021/10/17 04:51:04;;;;;;;19.77;14.00;;;7.90;99.90;;;;;;2098289;28;20081;-69
2021/10/17 04:52:05;;;;;;;20.50;14.13;;;7.90;99.90;;;;;;2089478;28;20132;-68
2021/10/17 04:53:05;;;;;;;20.13;13.63;;;7.90;99.90;;;;;;2088357;28;20031;-68
2021/10/17 04:54:06;;;;;;;18.15;13.40;;;7.90;99.90;;;;;;2096904;28;20032;-67
2021/10/17 04:55:08;;;;;;;19.30;13.48;;;7.90;99.90;;;;;;2097251;28;20043;-68
2021/10/17 04:56:10;;;;;;;19.52;13.27;;;7.90;99.90;;;;;;2097631;28;20025;-71
2021/10/17 04:57:11;;;;;;;20.48;13.10;;;7.90;99.90;;;;;;2096587;28;20036;-68
2021/10/17 04:58:12;;;;;;;20.05;13.52;;;7.90;99.90;;;;;;2096520;28;20070;-69
2021/10/17 04:59:20;;;;;;;19.30;13.27;;;7.90;99.90;;;;;;2096913;28;20027;-68
2021/10/17 05:00:21;;;;;;;20.30;14.48;;;7.90;99.90;;;;;;2089506;28;20036;-68
2021/10/17 05:01:32;;;;;;;19.70;14.18;;;7.90;99.90;;;;;;2089866;28;20045;-68
2021/10/17 05:02:33;;;;;;;18.73;13.57;;;7.90;99.90;;;;;;2096765;28;20411;-68
2021/10/17 05:03:34;;;;;;;18.60;13.77;;;7.90;99.90;;;;;;2096410;28;20082;-68
2021/10/17 05:04:36;;;;;;;18.98;13.85;;;7.90;99.90;;;;;;2096755;28;20056;-69
2021/10/17 05:05:37;;;;;;;21.23;13.23;;;7.90;99.90;;;;;;2088778;28;20520;-69
2021/10/17 05:06:38;;;;;;;18.48;13.15;;;7.90;99.90;;;;;;2096916;28;20066;-68
2021/10/17 05:07:39;;;;;;;17.65;13.00;;;7.90;99.90;;;;;;2097417;28;20024;-68
2021/10/17 05:08:40;;;;;;;18.17;13.10;;;7.90;99.90;;;;;;2096708;28;20622;-67
2021/10/17 05:09:42;;;;;;;17.67;12.68;;;7.90;99.90;;;;;;2088475;28;20031;-68
2021/10/17 05:10:44;;;;;;;18.98;13.48;;;7.90;99.90;;;;;;2080739;28;20029;-68
2021/10/17 05:11:45;;;;;;;19.90;13.10;;;7.90;99.90;;;;;;2096497;28;20147;-67
2021/10/17 05:12:46;;;;;;;18.83;13.15;;;7.90;99.90;;;;;;2096507;28;20155;-69
2021/10/17 05:13:47;;;;;;;18.23;12.30;;;7.90;99.90;;;;;;2088037;28;20037;-68
2021/10/17 05:14:47;;;;;;;18.85;12.65;;;7.90;99.90;;;;;;2088387;28;20140;-68
2021/10/17 05:15:48;;;;;;;21.83;16.15;;;7.90;99.90;;;;;;2096695;28;20028;-68
2021/10/17 05:16:49;;;;;;;22.08;17.50;;;7.90;99.90;;;;;;2088396;28;20021;-67
2021/10/17 05:17:50;;;;;;;25.08;19.55;;;7.90;99.90;;;;;;2096664;28;20024;-68