Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:02:24;;;;;;;11.50;5.70;;;;;;;7.81;100.00;101888.03;4942740;28;20023;-94
2023/03/20 00:04:49;;;;;;;10.75;5.47;;;;;;;7.81;100.00;101888.03;4942141;28;20032;-94
2023/03/20 00:07:15;;;;;;;13.77;6.00;;;;;;;7.81;100.00;101892.56;4931830;29;20033;-94
2023/03/20 00:09:41;;;;;;;11.03;5.77;;;;;;;7.78;100.00;101893.00;4887507;29;20052;-94
2023/03/20 00:12:17;;;;;;;16.93;6.93;;;;;;;7.75;100.00;101888.91;4907758;29;20839;-94
2023/03/20 00:14:42;;;;;;;19.13;6.88;;;;;;;7.70;100.00;101883.38;4908515;29;20060;-93
2023/03/20 00:17:10;;;;;;;12.90;6.53;;;;;;;7.72;100.00;101892.00;4923165;29;20028;-94
2023/03/20 00:19:36;;;;;;;17.75;7.50;;;;;;;7.69;100.00;101892.41;4922881;29;20056;-94
2023/03/20 00:22:01;;;;;;;16.88;7.47;;;;;;;7.71;100.00;101879.69;4922291;29;20132;-94
2023/03/20 00:24:27;;;;;;;12.93;6.70;;;;;;;7.68;100.00;101878.25;4915292;29;20656;-94
2023/03/20 00:26:53;;;;;;;15.77;6.73;;;;;;;7.70;100.00;101881.53;4921393;29;20051;-94
2023/03/20 00:29:24;;;;;;;17.52;6.65;;;;;;;7.71;100.00;101877.81;4919665;29;20087;-94
2023/03/20 00:31:50;;;;;;;11.43;5.80;;;;;;;7.71;100.00;101874.34;4904296;29;20613;-94
2023/03/20 00:34:19;;;;;;;16.42;6.55;;;;;;;7.70;100.00;101862.84;4924215;29;20036;-94
2023/03/20 00:36:45;;;;;;;19.90;6.55;;;;;;;7.68;100.00;101862.25;4921228;29;20025;-93
2023/03/20 00:39:10;;;;;;;16.02;6.75;;;;;;;7.67;100.00;101852.59;4919371;29;20036;-93
2023/03/20 00:41:45;;;;;;;12.47;6.90;;;;;;;7.65;100.00;101853.84;4922066;29;20349;-94
2023/03/20 00:44:29;;;;;;;14.55;6.40;;;;;;;7.56;100.00;101854.13;4922641;29;20500;-94
2023/03/20 00:46:56;;;;;;;15.45;6.93;;;;;;;7.41;100.00;101834.88;4923703;29;20035;-94
2023/03/20 00:49:26;;;;;;;13.10;6.75;;;;;;;7.34;100.00;101840.22;4904819;29;20084;-94
2023/03/20 00:51:52;;;;;;;14.97;6.27;;;;;;;7.18;100.00;101833.53;4922431;29;20439;-95
2023/03/20 00:54:17;;;;;;;19.53;7.33;;;;;;;7.04;100.00;101827.41;4924168;29;20292;-94
2023/03/20 00:56:50;;;;;;;13.53;6.30;;;;;;;6.89;100.00;101827.66;4922235;29;20028;-94
2023/03/20 00:59:30;;;;;;;18.42;6.90;;;;;;;6.76;100.00;101847.13;4920748;29;20083;-94
2023/03/20 01:01:55;;;;;;;15.25;6.40;;;;;;;6.63;100.00;101840.00;4921691;29;20088;-94
2023/03/20 01:04:21;;;;;;;14.45;6.40;;;;;;;6.51;100.00;101852.28;4921809;29;20550;-95
2023/03/20 01:06:47;;;;;;;15.90;6.80;;;;;;;6.39;100.00;101862.72;4922893;29;20480;-94
2023/03/20 01:09:12;;;;;;;16.35;7.22;;;;;;;6.32;100.00;101865.38;4922886;29;20483;-94
2023/03/20 01:11:38;;;;;;;18.33;7.33;;;;;;;6.26;100.00;101876.03;4925768;29;20052;-94
2023/03/20 01:14:10;;;;;;;16.80;6.90;;;;;;;6.17;100.00;101884.22;4929044;29;20373;-94
2023/03/20 01:16:36;;;;;;;15.37;6.93;;;;;;;6.08;100.00;101890.72;4932535;29;20025;-94
2023/03/20 01:19:02;;;;;;;13.07;6.40;;;;;;;6.01;100.00;101896.03;4937312;28;20295;-92
2023/03/20 01:21:28;;;;;;;17.23;7.32;;;;;;;5.91;100.00;101880.44;4936908;29;20076;-94
2023/03/20 01:23:53;;;;;;;14.23;6.90;;;;;;;5.86;100.00;101860.78;4937891;29;20047;-95
2023/03/20 01:26:28;;;;;;;17.30;7.67;;;;;;;5.83;100.00;101858.50;4926545;28;20039;-93
2023/03/20 01:28:53;;;;;;;16.85;7.85;;;;;;;5.67;100.00;101844.56;4920871;29;20059;-93
2023/03/20 01:31:18;;;;;;;19.37;8.50;;;;;;;5.75;100.00;101860.31;4927169;29;20020;-94
2023/03/20 01:33:44;;;;;;;16.87;6.77;;;;;;;5.75;100.00;101864.84;4930094;29;20024;-94
2023/03/20 01:36:12;;;;;;;18.35;7.88;;;;;;;5.74;100.00;101876.50;4928624;29;20024;-94
2023/03/20 01:38:38;;;;;;;21.00;7.53;;;;;;;5.67;100.00;101884.44;4925151;29;20047;-94
2023/03/20 01:41:09;;;;;;;19.00;7.32;;;;;;;5.60;100.00;101864.97;4911512;29;20047;-94
2023/03/20 01:43:34;;;;;;;18.25;7.82;;;;;;;5.63;100.00;101877.06;4924600;29;20032;-94
2023/03/20 01:46:01;;;;;;;19.87;7.23;;;;;;;5.59;100.00;101871.31;4907555;29;20025;-95
2023/03/20 01:48:54;;;;;;;18.88;7.95;;;;;;;5.59;100.00;101882.78;4926236;29;20043;-95
2023/03/20 01:51:22;;;;;;;21.23;8.43;;;;;;;5.56;100.00;101871.75;4925315;29;20028;-94
2023/03/20 01:53:53;;;;;;;29.05;8.88;;;;;;;5.51;100.00;101859.00;4924069;29;20392;-94
2023/03/20 01:56:19;;;;;;;20.35;9.13;;;;;;;5.49;100.00;101858.38;4923977;29;20468;-94
2023/03/20 01:58:59;;;;;;;24.52;9.10;;;;;;;5.58;100.00;101867.00;4921446;29;20111;-95
2023/03/20 02:01:26;;;;;;;25.27;8.75;;;;;;;5.58;100.00;101870.50;4925965;29;20041;-94
2023/03/20 02:03:52;;;;;;;22.00;8.63;;;;;;;5.57;100.00;101874.19;4920766;29;20009;-95
2023/03/20 02:06:22;;;;;;;22.17;9.60;;;;;;;5.50;100.00;101862.69;4920922;29;20034;-94
2023/03/20 02:08:50;;;;;;;19.43;8.40;;;;;;;5.51;100.00;101861.66;4932428;28;20064;-94
2023/03/20 02:11:18;;;;;;;24.00;9.90;;;;;;;5.47;100.00;101855.13;4928260;28;20039;-94
2023/03/20 02:13:46;;;;;;;21.95;9.35;;;;;;;5.43;100.00;101843.25;4936890;28;20027;-94
2023/03/20 02:16:14;;;;;;;22.02;9.18;;;;;;;5.39;100.00;101857.94;4939057;28;20032;-94
2023/03/20 02:18:44;;;;;;;22.40;9.02;;;;;;;5.29;100.00;101871.59;4939261;29;20063;-94
2023/03/20 02:21:32;;;;;;;25.30;10.25;;;;;;;5.30;100.00;101868.72;4920766;29;20076;-95
2023/03/20 02:24:16;;;;;;;27.50;10.55;;;;;;;5.27;100.00;101874.47;4919193;29;20017;-95
2023/03/20 02:27:16;;;;;;;21.98;10.20;;;;;;;5.25;100.00;101873.00;4924887;29;20054;-96
2023/03/20 02:30:00;;;;;;;22.67;9.93;;;;;;;5.21;100.00;101891.19;4934747;28;20016;-96
2023/03/20 02:32:53;;;;;;;25.27;10.32;;;;;;;5.17;100.00;101881.94;4925356;29;20028;-96
2023/03/20 02:35:37;;;;;;;24.20;10.43;;;;;;;5.16;100.00;101885.63;4938663;29;20032;-94
2023/03/20 02:38:21;;;;;;;27.15;10.82;;;;;;;5.19;100.00;101879.94;4934161;28;20012;-95
2023/03/20 02:41:14;;;;;;;26.92;12.02;;;;;;;5.12;100.00;101861.28;5180164;23;20068;-96
2023/03/20 02:44:01;;;;;;;30.33;11.20;;;;;;;5.08;100.00;101832.66;4944412;28;20083;-96
2023/03/20 02:46:41;;;;;;;31.70;10.50;;;;;;;5.28;100.00;101872.63;5140737;23;20045;-94
2023/03/20 02:49:26;;;;;;;29.30;11.20;;;;;;;5.29;100.00;101863.63;4939577;29;20108;-94
2023/03/20 02:52:16;;;;;;;26.33;10.43;;;;;;;5.30;100.00;101859.94;4941024;28;20020;-94
2023/03/20 02:54:53;;;;;;;24.10;10.40;;;;;;;5.30;100.00;101849.31;4941125;28;20288;-94
2023/03/20 02:57:26;;;;;;;23.05;10.25;;;;;;;5.29;100.00;101853.84;4926984;29;20059;-95
2023/03/20 03:00:01;;;;;;;24.95;10.23;;;;;;;5.29;100.00;101853.84;4940901;28;20095;-93
2023/03/20 03:02:37;;;;;;;28.88;11.35;;;;;;;5.28;100.00;101857.50;4924275;29;20024;-94
2023/03/20 03:05:11;;;;;;;26.60;11.00;;;;;;;5.26;100.00;101854.22;4937301;28;20063;-94
2023/03/20 03:07:41;;;;;;;26.27;10.73;;;;;;;5.17;100.00;101842.09;4933140;29;20024;-94
2023/03/20 03:10:14;;;;;;;28.13;10.05;;;;;;;5.14;100.00;101842.47;4940225;28;20108;-94
2023/03/20 03:12:44;;;;;;;25.90;9.87;;;;;;;5.11;100.00;101842.91;4938532;29;20023;-92
2023/03/20 03:15:26;;;;;;;22.33;10.27;;;;;;;5.08;100.00;101837.97;4939084;29;20276;-94
2023/03/20 03:17:53;;;;;;;23.95;10.85;;;;;;;5.09;100.00;101831.66;4919113;29;20020;-93
2023/03/20 03:20:30;;;;;;;29.17;11.48;;;;;;;5.14;100.00;101831.84;4925369;29;20046;-94
2023/03/20 03:22:57;;;;;;;27.05;11.52;;;;;;;5.15;100.00;101829.03;4938143;28;20209;-93
2023/03/20 03:25:25;;;;;;;26.67;10.32;;;;;;;5.16;100.00;101811.22;4921619;29;20024;-94
2023/03/20 03:28:15;;;;;;;28.48;11.45;;;;;;;5.17;100.00;101814.72;4939498;28;20036;-94
2023/03/20 03:30:44;;;;;;;24.40;9.85;;;;;;;5.14;100.00;101806.13;4916081;29;20041;-94
2023/03/20 03:33:18;;;;;;;24.23;10.50;;;;;;;5.14;100.00;101799.97;4904662;29;20045;-94
2023/03/20 03:35:45;;;;;;;24.02;10.85;;;;;;;5.15;100.00;101812.25;4919981;29;20013;-94
2023/03/20 03:38:29;;;;;;;22.77;9.63;;;;;;;5.15;100.00;101822.88;4936969;29;20036;-94
2023/03/20 03:41:21;;;;;;;22.53;10.23;;;;;;;5.14;100.00;101813.25;4932523;29;20276;-93
2023/03/20 03:44:09;;;;;;;25.02;10.25;;;;;;;5.17;100.00;101818.19;4935753;29;20067;-94
2023/03/20 03:46:47;;;;;;;22.20;10.15;;;;;;;5.17;100.00;101809.41;4929879;29;20063;-94
2023/03/20 03:49:23;;;;;;;24.58;10.35;;;;;;;5.14;100.00;101802.63;4937343;29;20024;-94
2023/03/20 03:51:54;;;;;;;24.25;9.98;;;;;;;5.10;100.00;101798.75;4938084;29;20027;-94
2023/03/20 03:54:26;;;;;;;26.05;10.32;;;;;;;5.14;100.00;101805.28;4938793;28;20024;-95
2023/03/20 03:56:53;;;;;;;25.65;10.05;;;;;;;5.13;100.00;101803.66;4938088;29;20032;-95
2023/03/20 03:59:25;;;;;;;24.20;9.38;;;;;;;5.12;100.00;101802.84;4934862;29;20008;-94
2023/03/20 04:01:51;;;;;;;23.93;9.77;;;;;;;5.08;100.00;101792.81;4924015;29;20026;-95
2023/03/20 04:04:17;;;;;;;21.88;9.00;;;;;;;5.08;100.00;101806.91;4936469;29;20036;-92
2023/03/20 04:06:43;;;;;;;21.52;9.07;;;;;;;5.02;100.00;101802.38;4931175;29;20089;-90
2023/03/20 04:09:08;;;;;;;22.67;8.87;;;;;;;4.96;100.00;101790.69;4932841;29;20040;-94
2023/03/20 04:11:34;;;;;;;18.95;9.02;;;;;;;4.97;100.00;101800.31;4937850;28;20032;-91
2023/03/20 04:14:00;;;;;;;22.77;9.43;;;;;;;4.97;100.00;101797.66;4934598;29;20032;-90
2023/03/20 04:16:25;;;;;;;21.23;8.90;;;;;;;4.93;100.00;101785.75;4934966;29;20064;-94
2023/03/20 04:18:51;;;;;;;21.63;8.87;;;;;;;4.90;100.00;101790.66;4932548;29;20043;-93
2023/03/20 04:21:17;;;;;;;21.20;8.77;;;;;;;4.85;100.00;101796.56;4919181;28;20016;-93
2023/03/20 04:23:43;;;;;;;20.92;9.43;;;;;;;4.79;100.00;101776.09;4929583;29;20024;-93
2023/03/20 04:26:09;;;;;;;24.15;9.73;;;;;;;4.83;100.00;101780.84;4926510;29;20028;-93
2023/03/20 04:28:34;;;;;;;23.27;9.37;;;;;;;4.80;100.00;101783.03;4915703;29;20741;-94
2023/03/20 04:31:01;;;;;;;24.02;9.68;;;;;;;4.81;100.00;101790.00;4935683;29;20031;-93
2023/03/20 04:33:27;;;;;;;26.33;10.30;;;;;;;4.80;100.00;101791.00;4937179;29;20035;-93
2023/03/20 04:35:53;;;;;;;29.15;10.82;;;;;;;4.74;100.00;101791.81;4938682;28;20028;-94
2023/03/20 04:38:21;;;;;;;23.30;10.07;;;;;;;4.72;100.00;101786.69;4922894;28;20039;-93
2023/03/20 04:40:47;;;;;;;23.83;9.88;;;;;;;4.65;100.00;101780.53;4915076;29;20496;-92
2023/03/20 04:43:13;;;;;;;21.58;9.95;;;;;;;4.61;100.00;101779.25;4932646;29;20096;-93
2023/03/20 04:45:39;;;;;;;25.55;10.25;;;;;;;4.55;100.00;101776.38;4934158;28;20040;-95
2023/03/20 04:48:04;;;;;;;23.27;9.70;;;;;;;4.61;100.00;101781.91;4937978;28;20044;-95
2023/03/20 04:50:30;;;;;;;22.25;10.40;;;;;;;4.64;100.00;101777.03;4932077;29;20036;-92
2023/03/20 04:52:56;;;;;;;21.37;9.70;;;;;;;4.65;100.00;101765.41;4901989;29;20028;-91
2023/03/20 04:55:21;;;;;;;27.63;10.27;;;;;;;4.72;100.00;101764.63;4922755;29;20092;-92
2023/03/20 04:57:48;;;;;;;23.03;9.57;;;;;;;4.73;100.00;101753.78;4915314;29;20055;-92
2023/03/20 05:00:14;;;;;;;27.08;10.30;;;;;;;4.82;100.00;101754.47;4899944;29;20025;-92
2023/03/20 05:02:39;;;;;;;22.30;9.33;;;;;;;4.78;100.00;101759.34;4900681;29;20024;-93
2023/03/20 05:05:05;;;;;;;24.50;9.53;;;;;;;4.83;100.00;101772.88;4908744;29;20838;-92
2023/03/20 05:07:32;;;;;;;26.07;10.00;;;;;;;4.84;100.00;101771.81;4899923;29;20044;-93
2023/03/20 05:09:57;;;;;;;23.70;9.57;;;;;;;4.84;100.00;101779.78;4919249;29;20115;-93
2023/03/20 05:12:23;;;;;;;22.75;10.05;;;;;;;4.88;100.00;101779.41;4916548;29;20075;-93
2023/03/20 05:14:49;;;;;;;26.53;10.50;;;;;;;4.85;100.00;101775.31;4899532;29;20024;-92
2023/03/20 05:17:14;;;;;;;21.17;9.67;;;;;;;4.91;100.00;101761.25;4915345;29;20709;-93
2023/03/20 05:19:41;;;;;;;23.20;8.23;;;;;;;4.99;100.00;101781.53;4902389;29;20087;-92
2023/03/20 05:22:07;;;;;;;24.92;9.32;;;;;;;5.02;100.00;101769.69;4920267;29;20059;-92
2023/03/20 05:24:32;;;;;;;27.37;9.73;;;;;;;5.03;100.00;101771.31;4924058;29;20028;-92
2023/03/20 05:26:57;;;;;;;20.10;8.70;;;;;;;5.02;100.00;101765.19;4924320;29;20625;-93
2023/03/20 05:29:23;;;;;;;27.37;9.93;;;;;;;5.02;100.00;101759.06;4925995;29;20035;-92
2023/03/20 05:31:48;;;;;;;24.57;8.33;;;;;;;5.05;100.00;101758.66;4924319;29;20035;-93
2023/03/20 05:34:14;;;;;;;20.80;8.48;;;;;;;5.03;100.00;101755.38;4925503;29;20499;-93
2023/03/20 05:36:39;;;;;;;20.07;8.17;;;;;;;5.03;100.00;101755.38;4908016;29;20028;-91
2023/03/20 05:39:05;;;;;;;21.30;8.80;;;;;;;5.08;100.00;101760.94;4924131;29;20028;-92
2023/03/20 05:41:30;;;;;;;20.90;8.43;;;;;;;5.12;100.00;101760.31;4926093;29;20125;-93
2023/03/20 05:43:55;;;;;;;25.90;9.00;;;;;;;5.09;100.00;101754.59;4935970;29;20590;-94
2023/03/20 05:46:21;;;;;;;22.30;7.73;;;;;;;5.13;100.00;101761.97;4911378;29;20031;-93
2023/03/20 05:48:47;;;;;;;20.45;8.02;;;;;;;5.15;100.00;101767.06;4911895;29;20035;-94
2023/03/20 05:51:12;;;;;;;19.80;8.20;;;;;;;5.13;100.00;101759.31;4928447;29;20020;-91
2023/03/20 05:53:38;;;;;;;16.70;7.63;;;;;;;5.11;100.00;101760.53;4926839;29;20396;-92
2023/03/20 05:56:06;;;;;;;22.10;8.20;;;;;;;5.15;100.00;101767.06;4929305;29;20028;-93
2023/03/20 05:58:33;;;;;;;19.23;7.28;;;;;;;5.21;100.00;101784.88;4924040;29;20095;-92
2023/03/20 06:00:59;;;;;;;20.30;7.70;;;;;;;5.24;100.00;101781.00;4926017;29;20053;-92
2023/03/20 06:03:24;;;;;;;18.83;7.70;;;;;;;5.26;100.00;101793.09;4930740;29;20028;-94
2023/03/20 06:05:50;;;;;;;17.77;7.00;;;;;;;5.30;100.00;101794.31;4907093;29;20029;-89
2023/03/20 06:08:15;;;;;;;16.65;6.85;;;;;;;5.35;100.00;101796.41;4925754;29;20039;-96
2023/03/20 06:10:40;;;;;;;20.87;7.50;;;;;;;5.36;100.00;101798.03;4933227;29;20381;-91
2023/03/20 06:13:06;;;;;;;18.77;7.50;;;;;;;5.44;100.00;101805.03;4932026;29;20004;-91
2023/03/20 06:15:31;;;;;;;16.83;7.00;;;;;;;5.45;100.00;101799.50;4932615;29;20028;-93
2023/03/20 06:17:57;;;;;;;22.77;7.30;;;;;;;5.50;100.00;101796.22;4932095;29;20032;-93
2023/03/20 06:20:23;;;;;;;14.87;7.10;;;;;;;5.54;100.00;101813.41;4931180;29;20292;-96
2023/03/20 06:22:48;;;;;;;20.00;7.70;;;;;;;5.56;100.00;101800.75;4936677;29;20039;-93
2023/03/20 06:25:14;;;;;;;18.00;7.57;;;;;;;5.58;100.00;101806.69;4939173;29;20024;-95
2023/03/20 06:27:43;;;;;;;21.38;7.57;;;;;;;5.62;100.00;101807.09;4927610;29;20062;-96
2023/03/20 06:30:09;;;;;;;16.33;7.55;;;;;;;5.67;100.00;101806.50;4932095;28;20092;-95
2023/03/20 06:32:34;;;;;;;18.97;7.20;;;;;;;5.53;100.00;101782.53;4976123;23;20055;-96
2023/03/20 06:35:00;;;;;;;19.50;7.20;;;;;;;5.73;100.00;101803.03;4947771;29;20379;-96
2023/03/20 06:37:25;;;;;;;17.93;8.10;;;;;;;5.79;100.00;101802.25;4927104;29;20384;-92
2023/03/20 06:39:50;;;;;;;15.60;7.30;;;;;;;5.91;100.00;101805.94;4905526;29;20059;-91
2023/03/20 06:42:16;;;;;;;20.88;8.07;;;;;;;5.93;100.00;101813.75;4923443;29;20024;-94
2023/03/20 06:44:42;;;;;;;17.07;6.63;;;;;;;5.94;100.00;101814.53;4923698;29;20102;-95
2023/03/20 06:47:07;;;;;;;22.10;6.93;;;;;;;6.01;100.00;101826.06;4920689;29;20063;-94
2023/03/20 06:49:33;;;;;;;21.33;7.50;;;;;;;6.08;100.00;101832.19;4911876;29;20040;-94
2023/03/20 06:51:59;;;;;;;19.30;6.87;;;;;;;6.13;100.00;101831.56;4902022;29;20036;-95
2023/03/20 06:54:25;;;;;;;16.58;6.50;;;;;;;6.18;100.00;101840.63;4920603;29;20083;-93
2023/03/20 06:56:51;;;;;;;23.05;6.68;;;;;;;6.31;100.00;101845.09;4903513;29;20032;-93
2023/03/20 06:59:16;;;;;;;16.40;6.57;;;;;;;6.36;100.00;101849.84;4920076;29;20031;-93
2023/03/20 07:01:42;;;;;;;17.08;7.13;;;;;;;6.38;100.00;101850.47;4920444;29;20036;-94
2023/03/20 07:04:09;;;;;;;19.87;6.53;;;;;;;6.44;100.00;101854.13;4923299;29;20036;-92
2023/03/20 07:06:37;;;;;;;16.10;6.22;;;;;;;6.47;100.00;101856.41;4926231;29;20035;-94
2023/03/20 07:09:03;;;;;;;19.45;7.07;;;;;;;6.45;100.00;101848.59;4931223;29;20043;-94
2023/03/20 07:11:29;;;;;;;14.50;6.57;;;;;;;6.46;100.00;101857.41;4917738;29;20115;-94
2023/03/20 07:13:54;;;;;;;21.30;6.43;;;;;;;6.50;100.00;101859.47;4933717;29;20012;-94
2023/03/20 07:16:20;;;;;;;19.83;6.40;;;;;;;6.54;100.00;101859.88;4937556;29;20034;-94
2023/03/20 07:18:46;;;;;;;15.03;6.83;;;;;;;6.61;100.00;101858.03;4936969;29;20031;-93
2023/03/20 07:21:17;;;;;;;17.67;6.72;;;;;;;6.72;100.00;101867.25;4914194;29;20047;-93
2023/03/20 07:23:43;;;;;;;18.17;6.68;;;;;;;6.80;100.00;101866.22;4917630;29;20032;-93
2023/03/20 07:26:08;;;;;;;15.43;6.20;;;;;;;6.87;100.00;101871.53;4917808;29;20058;-93
2023/03/20 07:28:34;;;;;;;16.08;6.47;;;;;;;6.92;100.00;101874.41;4919667;29;20043;-94
2023/03/20 07:30:59;;;;;;;14.60;6.03;;;;;;;7.02;100.00;101879.31;4936814;29;20064;-94
2023/03/20 07:33:24;;;;;;;20.87;6.73;;;;;;;7.08;100.00;101871.28;4936046;29;20028;-93
2023/03/20 07:35:53;;;;;;;20.87;6.60;;;;;;;7.12;100.00;101869.81;4932196;29;20068;-93
2023/03/20 07:38:20;;;;;;;20.67;6.18;;;;;;;7.19;100.00;101874.31;4929364;29;20032;-92
2023/03/20 07:40:47;;;;;;;16.33;5.80;;;;;;;7.28;100.00;101870.41;4928237;29;20055;-90
2023/03/20 07:43:12;;;;;;;16.08;6.20;;;;;;;7.33;100.00;101873.25;4925242;29;20020;-92
2023/03/20 07:45:38;;;;;;;19.73;6.23;;;;;;;7.41;100.00;101873.03;4918440;29;20039;-93
2023/03/20 07:48:03;;;;;;;17.33;6.20;;;;;;;7.48;100.00;101878.34;4929275;29;20051;-94
2023/03/20 07:50:30;;;;;;;18.73;6.05;;;;;;;7.47;100.00;101878.56;4931483;29;20032;-96
2023/03/20 07:52:55;;;;;;;20.42;6.88;;;;;;;7.49;100.00;101871.16;4931628;29;20092;-90
2023/03/20 07:55:20;;;;;;;21.57;6.50;;;;;;;7.47;100.00;101871.38;4899381;29;20130;-96
2023/03/20 07:57:48;;;;;;;17.07;5.83;;;;;;;7.49;100.00;101873.81;4930597;29;20092;-92
2023/03/20 08:00:17;;;;;;;17.45;6.65;;;;;;;7.44;100.00;101877.13;4929993;29;20056;-91
2023/03/20 08:02:42;;;;;;;20.50;5.68;;;;;;;7.38;100.00;101877.97;4914024;29;20060;-94
2023/03/20 08:05:08;;;;;;;18.83;5.97;;;;;;;7.39;100.00;101880.44;4909876;29;20370;-93
2023/03/20 08:07:34;;;;;;;17.70;6.33;;;;;;;7.43;100.00;101884.31;4914272;29;20032;-91
2023/03/20 08:09:59;;;;;;;19.00;6.10;;;;;;;7.43;100.00;101878.97;4909174;29;20028;-92
2023/03/20 08:12:25;;;;;;;18.40;6.20;;;;;;;7.30;100.00;101879.03;4915671;29;20465;-93
2023/03/20 08:14:51;;;;;;;14.90;5.03;;;;;;;7.28;100.00;101881.09;4920209;29;20044;-94
2023/03/20 08:17:16;;;;;;;12.80;5.53;;;;;;;7.25;100.00;101876.16;4922770;29;20689;-91
2023/03/20 08:19:42;;;;;;;14.90;5.20;;;;;;;7.23;100.00;101880.88;4903358;29;20041;-94
2023/03/20 08:22:07;;;;;;;12.03;5.70;;;;;;;7.25;100.00;101879.63;4905721;29;20017;-94
2023/03/20 08:24:32;;;;;;;16.80;5.33;;;;;;;7.25;100.00;101879.63;4927667;29;20079;-96
2023/03/20 08:26:58;;;;;;;16.20;5.50;;;;;;;7.24;100.00;101874.53;4930547;29;20101;-96
2023/03/20 08:29:24;;;;;;;21.53;4.97;;;;;;;7.28;100.00;101873.09;4927148;29;20012;-93
2023/03/20 08:31:50;;;;;;;15.10;5.57;;;;;;;7.40;100.00;101875.91;4917567;28;20044;-93
2023/03/20 08:34:15;;;;;;;16.00;5.47;;;;;;;7.48;100.00;101881.00;4943136;23;20064;-92
2023/03/20 08:36:41;;;;;;;21.77;5.97;;;;;;;7.61;100.00;101874.81;4892717;29;20037;-91
2023/03/20 08:39:07;;;;;;;15.23;5.65;;;;;;;7.74;100.00;101868.59;4899404;29;20032;-91
2023/03/20 08:41:34;;;;;;;18.90;5.50;;;;;;;7.90;100.00;101872.59;4882819;29;20420;-92
2023/03/20 08:44:00;;;;;;;13.52;4.90;;;;;;;7.98;100.00;101882.19;4882247;29;20029;-91
2023/03/20 08:46:25;;;;;;;15.60;5.40;;;;;;;7.99;100.00;101871.34;4898812;29;20060;-91
2023/03/20 08:48:51;;;;;;;15.00;4.80;;;;;;;8.07;100.00;101886.28;4898407;29;20120;-91
2023/03/20 08:51:16;;;;;;;18.15;5.18;;;;;;;8.11;100.00;101884.81;4892869;29;20029;-90
2023/03/20 08:53:41;;;;;;;13.97;4.77;;;;;;;8.19;100.00;101878.41;4894669;29;20092;-91
2023/03/20 08:56:08;;;;;;;13.37;4.53;;;;;;;8.28;100.00;101871.75;4886925;29;20032;-91
2023/03/20 08:58:33;;;;;;;17.30;4.97;;;;;;;8.38;100.00;101873.13;4847989;29;20104;-90
2023/03/20 09:01:06;;;;;;;10.83;4.47;;;;;;;8.52;100.00;101865.84;4887127;29;20049;-92
2023/03/20 09:03:32;;;;;;;15.85;5.32;;;;;;;8.51;99.11;101867.72;4897217;29;20520;-93
2023/03/20 09:05:58;;;;;;;13.53;4.40;;;;;;;8.47;98.78;101875.31;4897681;29;20060;-93
2023/03/20 09:08:24;;;;;;;18.05;4.80;;;;;;;8.45;99.26;101860.53;4899649;29;20052;-93
2023/03/20 09:10:49;;;;;;;17.67;4.67;;;;;;;8.47;99.87;101858.47;4896850;29;20119;-92
2023/03/20 09:13:15;;;;;;;16.00;5.10;;;;;;;8.56;98.90;101870.56;4900153;29;20112;-92
2023/03/20 09:15:41;;;;;;;14.68;4.70;;;;;;;8.62;99.43;101868.84;4901751;29;20544;-90
2023/03/20 09:18:07;;;;;;;14.13;4.67;;;;;;;8.63;99.26;101873.97;4901352;29;20071;-89
2023/03/20 09:20:32;;;;;;;16.67;5.75;;;;;;;8.61;98.24;101886.72;4897422;29;20033;-89
2023/03/20 09:22:57;;;;;;;13.50;4.53;;;;;;;8.48;99.86;101892.19;4892076;29;20062;-88
2023/03/20 09:25:23;;;;;;;15.13;4.87;;;;;;;8.26;100.00;101889.84;4902444;29;20079;-93
2023/03/20 09:27:54;;;;;;;17.10;4.80;;;;;;;8.09;100.00;101894.06;4885775;29;20029;-94
2023/03/20 09:30:21;;;;;;;12.32;4.80;;;;;;;7.93;100.00;101901.53;4886988;29;20061;-95
2023/03/20 09:32:46;;;;;;;26.48;5.85;;;;;;;7.75;100.00;101890.75;4894346;29;20500;-92
2023/03/20 09:35:11;;;;;;;16.90;4.93;;;;;;;7.47;100.00;101897.22;4897809;29;20105;-96
2023/03/20 09:37:39;;;;;;;17.23;5.77;;;;;;;7.34;100.00;101893.56;4901968;29;20040;-96
2023/03/20 09:40:06;;;;;;;13.93;5.30;;;;;;;7.27;100.00;101904.25;4903994;29;20100;-94
2023/03/20 09:42:52;;;;;;;16.25;5.70;;;;;;;7.28;100.00;101892.56;4914148;29;20025;-93
2023/03/20 09:45:32;;;;;;;15.23;5.75;;;;;;;7.31;100.00;101899.31;4901993;29;20036;-94
2023/03/20 09:48:26;;;;;;;19.30;5.57;;;;;;;7.39;100.00;101887.63;4904388;29;20174;-96
2023/03/20 09:51:06;;;;;;;16.83;5.88;;;;;;;7.53;100.00;101891.03;4905888;29;20032;-96
2023/03/20 09:53:40;;;;;;;16.38;5.03;;;;;;;7.50;100.00;101891.44;4906423;29;20049;-96
2023/03/20 09:56:18;;;;;;;21.02;5.72;;;;;;;7.53;100.00;101885.69;4903861;29;20024;-96
2023/03/20 09:58:54;;;;;;;16.77;5.67;;;;;;;7.69;100.00;101893.22;4914635;29;20091;-96
2023/03/20 10:01:25;;;;;;;21.27;5.73;;;;;;;7.82;100.00;101895.00;4928780;29;20287;-96
2023/03/20 10:04:10;;;;;;;12.75;4.90;;;;;;;7.84;100.00;101887.63;4928248;29;20039;-96
2023/03/20 10:06:36;;;;;;;13.18;5.35;;;;;;;7.80;100.00;101890.94;4889038;29;20492;-96
2023/03/20 10:09:33;;;;;;;13.77;4.82;;;;;;;7.73;100.00;101897.13;4888949;29;20362;-96
2023/03/20 10:12:13;;;;;;;14.50;4.70;;;;;;;7.72;100.00;101887.47;4889965;29;20029;-96
2023/03/20 10:14:44;;;;;;;10.73;4.20;;;;;;;7.67;100.00;101881.13;4906463;29;20064;-96
2023/03/20 10:17:28;;;;;;;16.08;4.43;;;;;;;7.71;100.00;101883.16;4905452;29;20112;-96
2023/03/20 10:20:03;;;;;;;10.15;4.30;;;;;;;7.78;100.00;101885.78;4903876;29;20041;-96
2023/03/20 10:22:35;;;;;;;11.77;4.40;;;;;;;7.87;100.00;101883.69;4904319;29;20038;-94
2023/03/20 10:25:33;;;;;;;13.47;4.67;;;;;;;7.99;100.00;101874.00;4906471;29;20324;-96
2023/03/20 10:28:06;;;;;;;12.95;4.47;;;;;;;8.14;100.00;101871.00;4909616;29;20036;-96
2023/03/20 10:31:02;;;;;;;8.82;4.00;;;;;;;8.32;100.00;101872.94;4918611;29;20027;-95
2023/03/20 10:33:36;;;;;;;12.70;4.40;;;;;;;8.37;100.00;101869.63;4905619;29;20048;-96
2023/03/20 10:36:29;;;;;;;13.75;4.35;;;;;;;8.52;100.00;101864.00;4909437;29;20032;-96
2023/03/20 10:39:08;;;;;;;15.57;5.22;;;;;;;8.69;100.00;101871.47;4906428;29;20029;-96
2023/03/20 10:41:40;;;;;;;11.40;4.22;;;;;;;8.77;100.00;101857.81;4906017;29;20099;-96
2023/03/20 10:44:28;;;;;;;14.95;5.43;;;;;;;8.73;100.00;101857.44;4912493;29;20028;-96
2023/03/20 10:46:56;;;;;;;13.35;4.90;;;;;;;8.79;100.00;101855.72;4905756;29;20157;-96
2023/03/20 10:49:50;;;;;;;15.50;4.70;;;;;;;8.90;100.00;101846.16;4905105;29;20048;-95
2023/03/20 10:52:21;;;;;;;20.80;5.33;;;;;;;9.05;100.00;101860.00;4904633;29;20284;-96
2023/03/20 10:54:52;;;;;;;14.18;5.22;;;;;;;9.21;100.00;101858.59;4908565;29;20033;-96
2023/03/20 10:57:23;;;;;;;17.88;4.85;;;;;;;9.34;100.00;101867.50;4919445;29;20112;-96
2023/03/20 10:59:54;;;;;;;11.05;4.85;;;;;;;9.39;100.00;101859.63;4916260;29;20025;-96
2023/03/20 11:02:23;;;;;;;18.27;4.95;;;;;;;9.69;100.00;101864.19;4920154;29;20092;-95
2023/03/20 11:04:49;;;;;;;14.48;5.28;;;;;;;10.00;100.00;101862.34;4909651;29;20188;-95
2023/03/20 11:07:36;;;;;;;16.50;5.03;;;;;;;10.08;100.00;101866.53;4915403;29;20469;-90
2023/03/20 11:10:04;;;;;;;11.87;4.40;;;;;;;10.19;100.00;101851.56;4904829;29;20084;-88
2023/03/20 11:12:38;;;;;;;12.18;4.22;;;;;;;10.30;100.00;101864.97;4915894;29;20052;-91
2023/03/20 11:15:25;;;;;;;17.05;4.57;;;;;;;10.35;100.00;101858.09;4920761;29;20047;-95
2023/03/20 11:20:32;;;;;;;12.93;4.50;;;;;;;10.41;100.00;101844.59;5466932;23;20060;-92
2023/03/20 11:23:02;;;;;;;14.82;4.25;;;;;;;10.36;100.00;101841.78;4938778;28;20507;-96
2023/03/20 11:25:31;;;;;;;14.93;4.05;;;;;;;10.13;99.65;101837.22;4923090;28;20020;-96
2023/03/20 11:28:17;;;;;;;12.57;4.60;;;;;;;9.85;100.00;101831.44;4893408;29;20085;-95
2023/03/20 11:30:42;;;;;;;16.77;4.50;;;;;;;9.83;100.00;101825.50;5060176;23;20311;-96
2023/03/20 11:33:11;;;;;;;15.80;4.72;;;;;;;9.67;100.00;101816.25;4920541;29;20065;-95