Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:05;;;;;;;;;;;;;;;;;;5050792;28;19940;-73
2022/04/04 00:03:32;;;;;;;;;;;;;;;;;;5061834;28;19931;-74
2022/04/04 00:05:59;;;;;;;;;;;;;;;;;;5053061;28;20395;-72
2022/04/04 00:08:27;;;;;;;;;;;;;;;;;;5052114;28;20383;-73
2022/04/04 00:10:54;;;;;;;;;;;;;;;;;;5060475;28;19924;-73
2022/04/04 00:13:21;;;;;;;;;;;;;;;;;;5051348;28;20383;-73
2022/04/04 00:15:48;;;;;;;;;;;;;;;;;;5051504;28;19941;-73
2022/04/04 00:18:15;;;;;;;;;;;;;;;;;;5055900;28;20383;-74
2022/04/04 00:20:42;;;;;;;;;;;;;;;;;;5066913;28;20359;-72
2022/04/04 00:23:12;;;;;;;;;;;;;;;;;;5068010;28;20401;-73
2022/04/04 00:25:39;;;;;;;;;;;;;;;;;;5080440;28;19971;-72
2022/04/04 00:28:06;;;;;;;;;;;;;;;;;;5076269;28;21385;-72
2022/04/04 00:30:33;;;;;;;;;;;;;;;;;;5077665;28;19924;-72
2022/04/04 00:33:00;;;;;;;;;;;;;;;;;;5077388;28;19924;-72
2022/04/04 00:35:27;;;;;;;;;;;;;;;;;;5086658;28;19931;-72
2022/04/04 00:37:54;;;;;;;;;;;;;;;;;;5081205;28;20331;-72
2022/04/04 00:40:21;;;;;;;;;;;;;;;;;;5088768;28;19971;-72
2022/04/04 00:42:48;;;;;;;;;;;;;;;;;;5082502;28;19924;-72
2022/04/04 00:45:15;;;;;;;;;;;;;;;;;;5080281;28;19932;-72
2022/04/04 00:47:42;;;;;;;;;;;;;;;;;;5074568;28;19931;-72
2022/04/04 00:50:09;;;;;;;;;;;;;;;;;;5077124;28;19932;-72
2022/04/04 00:52:36;;;;;;;;;;;;;;;;;;5073461;28;20338;-72
2022/04/04 00:55:03;;;;;;;;;;;;;;;;;;5080110;28;20387;-72
2022/04/04 00:57:30;;;;;;;;;;;;;;;;;;5073366;28;20124;-72
2022/04/04 00:59:57;;;;;;;;;;;;;;;;;;5070695;28;19931;-72
2022/04/04 01:02:23;;;;;;;;;;;;;;;;;;5077427;28;19932;-72
2022/04/04 01:04:50;;;;;;;;;;;;;;;;;;5073635;28;19932;-72
2022/04/04 01:07:17;;;;;;;;;;;;;;;;;;5079212;28;19936;-73
2022/04/04 01:09:44;;;;;;;;;;;;;;;;;;5079242;28;20063;-73
2022/04/04 01:12:11;;;;;;;;;;;;;;;;;;5073609;28;19932;-73
2022/04/04 01:14:38;;;;;;;;;;;;;;;;;;5072427;28;19928;-73
2022/04/04 01:17:05;;;;;;;;;;;;;;;;;;5078986;28;19939;-73
2022/04/04 01:19:32;;;;;;;;;;;;;;;;;;5083840;28;19930;-72
2022/04/04 01:21:59;;;;;;;;;;;;;;;;;;5075010;28;19928;-73
2022/04/04 01:24:26;;;;;;;;;;;;;;;;;;5063588;28;19924;-72
2022/04/04 01:26:53;;;;;;;;;;;;;;;;;;5061566;28;20286;-73
2022/04/04 01:29:21;;;;;;;;;;;;;;;;;;5055393;28;20384;-73
2022/04/04 01:31:48;;;;;;;;;;;;;;;;;;5057441;28;19936;-72
2022/04/04 01:34:15;;;;;;;;;;;;;;;;;;5063407;28;20406;-72
2022/04/04 01:36:42;;;;;;;;;;;;;;;;;;5052013;28;19929;-73
2022/04/04 01:39:09;;;;;;;;;;;;;;;;;;5057878;28;19925;-73
2022/04/04 01:41:36;;;;;;;;;;;;;;;;;;5063463;28;19932;-73
2022/04/04 01:44:03;;;;;;;;;;;;;;;;;;5050461;28;20354;-74
2022/04/04 01:46:30;;;;;;;;;;;;;;;;;;5050721;28;20408;-72
2022/04/04 01:48:57;;;;;;;;;;;;;;;;;;5049294;28;19932;-71
2022/04/04 01:51:24;;;;;;;;;;;;;;;;;;5056081;28;20047;-72
2022/04/04 01:53:51;;;;;;;;;;;;;;;;;;5054577;28;19932;-73
2022/04/04 01:56:18;;;;;;;;;;;;;;;;;;5061855;28;21273;-73
2022/04/04 01:58:45;;;;;;;;;;;;;;;;;;5072353;28;19925;-73
2022/04/04 02:01:12;;;;;;;;;;;;;;;;;;5055081;28;19928;-73
2022/04/04 02:03:39;;;;;;;;;;;;;;;;;;5060601;28;19988;-73
2022/04/04 02:06:06;;;;;;;;;;;;;;;;;;5067856;28;19932;-73
2022/04/04 02:08:33;;;;;;;;;;;;;;;;;;5064500;28;19932;-73
2022/04/04 02:11:00;;;;;;;;;;;;;;;;;;5061951;28;19932;-72
2022/04/04 02:13:27;;;;;;;;;;;;;;;;;;5071454;28;19924;-73
2022/04/04 02:15:54;;;;;;;;;;;;;;;;;;5062701;28;19925;-73
2022/04/04 02:18:21;;;;;;;;;;;;;;;;;;5052095;28;19924;-73
2022/04/04 02:20:48;;;;;;;;;;;;;;;;;;5051425;28;19925;-73
2022/04/04 02:23:17;;;;;;;;;;;;;;;;;;5060358;28;19924;-73
2022/04/04 02:25:44;;;;;;;;;;;;;;;;;;5055897;28;20231;-73
2022/04/04 02:28:11;;;;;;;;;;;;;;;;;;5057578;28;19936;-73
2022/04/04 02:30:38;;;;;;;;;;;;;;;;;;5050846;28;19933;-73
2022/04/04 02:33:05;;;;;;;;;;;;;;;;;;5058086;28;20027;-73
2022/04/04 02:35:32;;;;;;;;;;;;;;;;;;5064417;28;19932;-74
2022/04/04 02:37:59;;;;;;;;;;;;;;;;;;5061177;28;19967;-73
2022/04/04 02:40:26;;;;;;;;;;;;;;;;;;5063704;28;19931;-73
2022/04/04 02:42:53;;;;;;;;;;;;;;;;;;5051691;28;19934;-74
2022/04/04 02:45:20;;;;;;;;;;;;;;;;;;5061405;28;19924;-73
2022/04/04 02:47:47;;;;;;;;;;;;;;;;;;5063180;28;20865;-74
2022/04/04 02:50:14;;;;;;;;;;;;;;;;;;5059349;28;19925;-73
2022/04/04 02:52:41;;;;;;;;;;;;;;;;;;5064446;28;19925;-73
2022/04/04 02:57:49;;;;;;;;;;;;;;;;;;5048475;28;20027;-73
2022/04/04 03:00:17;;;;;;;;;;;;;;;;;;5049178;28;20017;-74
2022/04/04 03:02:44;;;;;;;;;;;;;;;;;;5058133;28;19937;-73
2022/04/04 03:05:11;;;;;;;;;;;;;;;;;;5059909;28;19938;-72
2022/04/04 03:07:38;;;;;;;;;;;;;;;;;;5055832;28;19928;-72
2022/04/04 03:10:05;;;;;;;;;;;;;;;;;;5060857;28;19924;-73
2022/04/04 03:12:32;;;;;;;;;;;;;;;;;;5056063;28;20164;-73
2022/04/04 03:14:59;;;;;;;;;;;;;;;;;;5053520;28;19932;-73
2022/04/04 03:17:26;;;;;;;;;;;;;;;;;;5062555;28;20031;-73
2022/04/04 03:19:53;;;;;;;;;;;;;;;;;;5054435;28;19932;-73
2022/04/04 03:22:20;;;;;;;;;;;;;;;;;;5062662;28;19951;-73
2022/04/04 03:24:47;;;;;;;;;;;;;;;;;;5075351;28;19939;-73
2022/04/04 03:27:16;;;;;;;;;;;;;;;;;;5074230;28;20325;-74
2022/04/04 03:29:44;;;;;;;;;;;;;;;;;;5076354;28;19932;-73
2022/04/04 03:32:12;;;;;;;;;;;;;;;;;;5072078;28;20139;-73
2022/04/04 03:34:39;;;;;;;;;;;;;;;;;;5073012;28;19939;-73
2022/04/04 03:37:07;;;;;;;;;;;;;;;;;;5073143;28;19924;-72
2022/04/04 03:39:34;;;;;;;;;;;;;;;;;;5084347;28;19931;-71
2022/04/04 03:42:01;;;;;;;;;;;;;;;;;;5073592;28;20035;-72
2022/04/04 03:44:28;;;;;;;;;;;;;;;;;;5072912;28;19932;-71
2022/04/04 03:46:55;;;;;;;;;;;;;;;;;;5073911;28;19924;-71
2022/04/04 03:49:22;;;;;;;;;;;;;;;;;;5081012;28;19938;-71
2022/04/04 03:51:49;;;;;;;;;;;;;;;;;;5081450;28;19944;-71
2022/04/04 03:54:16;;;;;;;;;;;;;;;;;;5073316;28;19943;-72
2022/04/04 03:56:44;;;;;;;;;;;;;;;;;;5078230;28;20314;-72
2022/04/04 03:59:11;;;;;;;;;;;;;;;;;;5088566;28;20374;-72
2022/04/04 04:01:39;;;;;;;;;;;;;;;;;;5079657;28;19932;-71
2022/04/04 04:04:06;;;;;;;;;;;;;;;;;;5078170;28;20358;-71
2022/04/04 04:06:33;;;;;;;;;;;;;;;;;;5080120;28;19924;-72
2022/04/04 04:09:00;;;;;;;;;;;;;;;;;;5077192;28;20401;-72
2022/04/04 04:11:27;;;;;;;;;;;;;;;;;;5082717;28;19987;-76
2022/04/04 04:13:55;;;;;;;;;;;;;;;;;;5086332;28;19998;-72
2022/04/04 04:16:23;;;;;;;;;;;;;;;;;;5078103;28;19975;-72
2022/04/04 04:18:50;;;;;;;;;;;;;;;;;;5075720;28;20379;-72
2022/04/04 04:21:16;;;;;;;;;;;;;;;;;;5076068;28;19932;-72
2022/04/04 04:23:43;;;;;;;;;;;;;;;;;;5072280;28;19931;-72
2022/04/04 04:26:13;;;;;;;;;;;;;;;;;;5057536;28;19924;-72
2022/04/04 04:28:40;;;;;;;;;;;;;;;;;;5055820;28;20554;-72
2022/04/04 04:31:07;;;;;;;;;;;;;;;;;;5053901;28;20327;-72
2022/04/04 04:33:34;;;;;;;;;;;;;;;;;;5051332;28;20742;-72
2022/04/04 04:36:01;;;;;;;;;;;;;;;;;;5052495;28;19925;-73
2022/04/04 04:38:30;;;;;;;;;;;;;;;;;;5054284;28;19925;-73
2022/04/04 04:40:57;;;;;;;;;;;;;;;;;;5053593;28;19924;-72
2022/04/04 04:43:24;;;;;;;;;;;;;;;;;;5052194;28;19987;-72
2022/04/04 04:45:51;;;;;;;;;;;;;;;;;;5060065;28;19924;-72
2022/04/04 04:48:18;;;;;;;;;;;;;;;;;;5057372;28;19951;-73
2022/04/04 04:50:47;;;;;;;;;;;;;;;;;;5053485;28;20014;-73
2022/04/04 04:53:14;;;;;;;;;;;;;;;;;;5053424;28;19928;-73
2022/04/04 04:55:40;;;;;;;;;;;;;;;;;;5058707;28;19933;-73
2022/04/04 04:58:07;;;;;;;;;;;;;;;;;;5070880;28;19925;-71
2022/04/04 05:00:35;;;;;;;;;;;;;;;;;;5062572;28;19932;-73
2022/04/04 05:05:47;;;;;;;;;;;;;;;;;;5048934;28;19943;-73
2022/04/04 05:08:14;;;;;;;;;;;;;;;;;;5051782;28;19931;-72
2022/04/04 05:10:41;;;;;;;;;;;;;;;;;;5057972;28;19925;-72
2022/04/04 05:13:08;;;;;;;;;;;;;;;;;;5059486;28;19924;-73
2022/04/04 05:15:35;;;;;;;;;;;;;;;;;;5061626;28;20076;-72
2022/04/04 05:18:02;;;;;;;;;;;;;;;;;;5047124;28;19971;-72
2022/04/04 05:20:29;;;;;;;;;;;;;;;;;;5052335;28;19932;-72
2022/04/04 05:22:57;;;;;;;;;;;;;;;;;;5051692;28;19950;-72
2022/04/04 05:25:24;;;;;;;;;;;;;;;;;;5047929;28;19933;-71
2022/04/04 05:27:52;;;;;;;;;;;;;;;;;;5048843;28;19925;-72
2022/04/04 05:30:19;;;;;;;;;;;;;;;;;;5051263;28;19931;-71
2022/04/04 05:32:48;;;;;;;;;;;2.70;99.90;;;;;;5053952;28;19924;-73
2022/04/04 05:35:17;;;;;;;;;;;2.80;99.90;;;;;;5053287;28;19959;-72
2022/04/04 05:37:45;;;;;;;;;;;2.90;99.90;;;;;;5050903;28;19925;-72
2022/04/04 05:40:12;;;;;;;;;;;3.00;99.90;;;;;;5050384;28;19928;-73
2022/04/04 05:42:39;;;;;;;;;;;3.00;99.90;;;;;;5048746;28;19928;-73
2022/04/04 05:45:09;;;;;;;;;;;3.10;99.90;;;;;;5047120;28;20167;-73
2022/04/04 05:47:35;;;;;;;;;;;3.10;99.90;;;;;;5055950;28;19971;-75
2022/04/04 05:50:04;;;;;;;;;;;3.00;99.90;;;;;;5061245;28;19928;-73
2022/04/04 05:52:30;;;;;;;;;;;3.10;99.90;;;;;;5051399;28;19928;-73
2022/04/04 05:54:58;;;;;;;;;;;;;;;;;;5050444;28;19933;-73
2022/04/04 05:57:26;;;;;;;;;;;3.20;99.90;;;;;;5051657;28;20303;-73
2022/04/04 05:59:52;;;;;;;;;;;3.30;99.90;;;;;;5058454;28;19930;-73
2022/04/04 06:02:20;;;;;;;;;;;3.30;99.90;;;;;;5064285;28;20353;-73
2022/04/04 06:04:47;;;;;;;;;;;3.50;99.90;;;;;;5061540;28;20022;-73
2022/04/04 06:07:15;;;;;;;;;;;3.40;99.90;;;;;;5055426;28;20154;-73
2022/04/04 06:09:42;;;;;;;;;;;3.40;99.90;;;;;;5056024;28;20018;-73
2022/04/04 06:12:09;;;;;;;;;;;3.50;99.90;;;;;;5061955;28;20011;-74
2022/04/04 06:14:36;;;;;;;;;;;3.50;99.90;;;;;;5067058;28;19954;-74
2022/04/04 06:17:05;;;;;;;;;;;3.60;99.90;;;;;;5061355;28;20376;-73
2022/04/04 06:19:32;;;;;;;;;;;3.60;99.90;;;;;;5060796;28;19979;-74
2022/04/04 06:21:58;;;;;;;;;;;3.70;99.90;;;;;;5064509;28;19931;-73
2022/04/04 06:24:27;;;;;;;;;;;3.70;99.90;;;;;;5064134;28;20387;-73
2022/04/04 06:26:53;;;;;;;;;;;3.80;99.90;;;;;;5068653;28;20481;-73
2022/04/04 06:29:20;;;;;;;;;;;3.90;99.90;;;;;;5056357;28;19925;-73
2022/04/04 06:31:47;;;;;;;;;;;3.90;99.90;;;;;;5059805;28;20016;-73
2022/04/04 06:34:13;;;;;;;;;;;3.90;99.90;;;;;;5065970;28;19935;-73
2022/04/04 06:36:40;;;;;;;;;;;4.00;99.90;;;;;;5068942;28;19925;-73
2022/04/04 06:39:07;;;;;;;;;;;4.00;99.90;;;;;;5065400;28;20003;-73
2022/04/04 06:41:36;;;;;;;;;;;4.00;99.90;;;;;;5067249;28;19938;-73
2022/04/04 06:44:03;;;;;;;;;;;4.30;99.90;;;;;;5070098;28;19972;-73
2022/04/04 06:46:29;;;;;;;;;;;4.30;99.90;;;;;;5066120;28;19932;-72
2022/04/04 06:48:56;;;;;;;;;;;4.30;99.90;;;;;;5070861;28;20047;-73
2022/04/04 06:51:23;;;;;;;;;;;4.40;99.90;;;;;;5061553;28;19971;-73
2022/04/04 06:53:50;;;;;;;;;;;4.50;99.90;;;;;;5055009;28;19928;-73
2022/04/04 06:56:17;;;;;;;;;;;4.50;99.90;;;;;;5062182;28;19998;-74
2022/04/04 06:58:44;;;;;;;;;;;;;;;;;;5072475;28;19971;-75
2022/04/04 07:01:12;;;;;;;;;;;4.80;99.90;;;;;;5067398;28;20017;-74
2022/04/04 07:03:40;;;;;;;;;;;;;;;;;;5063897;28;20027;-71
2022/04/04 07:06:06;;;;;;;;;;;;;;;;;;5066625;28;20508;-72
2022/04/04 07:08:33;;;;;;;;;;;;;;;;;;5054532;28;20419;-72
2022/04/04 07:11:02;;;;;;;;;;;;;;;;;;5059623;28;20314;-72
2022/04/04 07:13:29;;;;;;;;;;;;;;;;;;5061588;28;19947;-72
2022/04/04 07:15:56;;;;;;;;;;;;;;;;;;5065275;28;19928;-72
2022/04/04 07:18:23;;;;;;;;;;;;;;;;;;5056329;28;19933;-73
2022/04/04 07:20:50;;;;;;;;;;;;;;;;;;5050488;28;20019;-72
2022/04/04 07:23:16;;;;;;;;;;;;;;;;;;5066701;28;19928;-72
2022/04/04 07:25:43;;;;;;;;;;;;;;;;;;5070255;28;20020;-73
2022/04/04 07:28:11;;;;;;;;;;;;;;;;;;5065746;28;19939;-75
2022/04/04 07:30:38;;;;;;;;;;;;;;;;;;5064070;28;20056;-76
2022/04/04 07:33:05;;;;;;;;;;;;;;;;;;5073383;28;19928;-75
2022/04/04 07:35:33;;;;;;;;;;;;;;;;;;5061519;28;19928;-76
2022/04/04 07:37:59;;;;;;;;;;;;;;;;;;5064590;28;19950;-77
2022/04/04 07:40:28;;;;;;;;;;;;;;;;;;5066989;28;20043;-77
2022/04/04 07:42:55;;;;;;;;;;;;;;;;;;5068547;28;20399;-76
2022/04/04 07:45:22;;;;;;;;;;;;;;;;;;5060595;28;19925;-76
2022/04/04 07:47:52;;;;;;;;;;;;;;;;;;5067665;28;19933;-77
2022/04/04 07:50:19;;;;;;;;;;;;;;;;;;5072094;28;19977;-76
2022/04/04 07:52:46;;;;;;;;;;;;;;;;;;5067831;28;19978;-76
2022/04/04 07:55:13;;;;;;;;;;;;;;;;;;5072746;28;19924;-76
2022/04/04 07:57:39;;;;;;;;;;;;;;;;;;5067261;28;19924;-76
2022/04/04 08:00:07;;;;;;;;;;;;;;;;;;5063192;28;20276;-76
2022/04/04 08:02:34;;;;;;;;;;;;;;;;;;5060338;28;19929;-77
2022/04/04 08:05:02;;;;;;;;;;;;;;;;;;5058863;28;19938;-75
2022/04/04 08:07:30;;;;;;;;;;;;;;;;;;5067294;28;19924;-75
2022/04/04 08:09:57;;;;;;;;;;;;;;;;;;5069867;28;19947;-74
2022/04/04 08:12:24;;;;;;;;;;;;;;;;;;5066481;28;19936;-77
2022/04/04 08:14:51;;;;;;;;;;;;;;;;;;5069157;28;19928;-78
2022/04/04 08:17:17;;;;;;;;;;;;;;;;;;5075271;28;20011;-77
2022/04/04 08:19:44;;;;;;;;;;;;;;;;;;5073353;28;20000;-78
2022/04/04 08:22:11;;;;;;;;;;;;;;;;;;5067656;28;19962;-77
2022/04/04 08:24:41;;;;;;;;;;;;;;;;;;5093392;28;19972;-78
2022/04/04 08:27:09;;;;;;;;;;;;;;;;;;5094616;28;19931;-78
2022/04/04 08:29:36;;;;;;;;;;;;;;;;;;5092414;28;19924;-77
2022/04/04 08:32:03;;;;;;;;;;;;;;;;;;5088357;28;21362;-77
2022/04/04 08:34:30;;;;;;;;;;;;;;;;;;5089865;28;20003;-74
2022/04/04 08:36:57;;;;;;;;;;;;;;;;;;5080104;28;19932;-74
2022/04/04 08:39:24;;;;;;;;;;;;;;;;;;5087822;28;20364;-74
2022/04/04 08:41:51;;;;;;;;;;;;;;;;;;5087473;28;20368;-74
2022/04/04 08:44:18;;;;;;;;;;;;;;;;;;5070932;28;20408;-74
2022/04/04 08:46:45;;;;;;;;;;;;;;;;;;5071248;28;19928;-75
2022/04/04 08:49:12;;;;;;;;;;;;;;;;;;5067613;28;20487;-75
2022/04/04 08:51:39;;;;;;;;;;;;;;;;;;5069321;28;19932;-76
2022/04/04 08:54:07;;;;;;;;;;;;;;;;;;5075453;28;19939;-75
2022/04/04 08:56:34;;;;;;;;;;;;;;;;;;5086595;28;19928;-75
2022/04/04 08:59:01;;;;;;;;;;;;;;;;;;5090808;28;20456;-74
2022/04/04 09:01:28;;;;;;;;;;;;;;;;;;5074873;28;19939;-75
2022/04/04 09:03:55;;;;;;;;;;;;;;;;;;5079841;28;19974;-74
2022/04/04 09:06:22;;;;;;;;;;;;;;;;;;5077951;28;19924;-74
2022/04/04 09:08:50;;;;;;;;;;;;;;;;;;5087531;28;20018;-74
2022/04/04 09:11:17;;;;;;;;;;;;;;;;;;5080802;28;19932;-75
2022/04/04 09:13:44;;;;;;;;;;;;;;;;;;5084031;28;19934;-75
2022/04/04 09:16:11;;;;;;;;;;;;;;;;;;5086076;28;19931;-75
2022/04/04 09:18:39;;;;;;;;;;;;;;;;;;5085771;28;20003;-75
2022/04/04 09:21:06;;;;;;;;;;;;;;;;;;5077496;28;19932;-75
2022/04/04 09:23:33;;;;;;;;;;;;;;;;;;5068096;28;19950;-74
2022/04/04 09:26:00;;;;;;;;;;;;;;;;;;5069803;28;19928;-74
2022/04/04 09:28:27;;;;;;;;;;;;;;;;;;5068136;28;19932;-74
2022/04/04 09:30:54;;;;;;;;;;;;;;;;;;5069649;28;20283;-74
2022/04/04 09:33:21;;;;;;;;;;;;;;;;;;5068304;28;19950;-73
2022/04/04 09:35:48;;;;;;;;;;;;;;;;;;5068366;28;20390;-75
2022/04/04 09:38:16;;;;;;;;;;;;;;;;;;5070192;28;20091;-75
2022/04/04 09:40:43;;;;;;;;;;;;;;;;;;5068933;28;21044;-74
2022/04/04 09:43:10;;;;;;;;;;;;;;;;;;5068922;28;20112;-74
2022/04/04 09:45:38;;;;;;;;;;;;;;;;;;5063466;28;19932;-75
2022/04/04 09:48:06;;;;;;;;;;;;;;;;;;5071596;28;19940;-75
2022/04/04 09:50:34;;;;;;;;;;;;;;;;;;5071537;28;20411;-75
2022/04/04 09:53:01;;;;;;;;;;;;;;;;;;5071753;28;20121;-75
2022/04/04 09:55:28;;;;;;;;;;;;;;;;;;5066629;28;19942;-74
2022/04/04 09:57:55;;;;;;;;;;;;;;;;;;5071391;28;19931;-75
2022/04/04 10:00:22;;;;;;;;;;;;;;;;;;5079401;28;19930;-75
2022/04/04 10:02:49;;;;;;;;;;;;;;;;;;5081463;28;20679;-75
2022/04/04 10:05:16;;;;;;;;;;;;;;;;;;5083195;28;20473;-74
2022/04/04 10:07:43;;;;;;;;;;;;;;;;;;5084708;28;19961;-74
2022/04/04 10:10:10;;;;;;;;;;;;;;;;;;5086103;28;19959;-73
2022/04/04 10:12:37;;;;;;;;;;;;;;;;;;5086655;28;20003;-76
2022/04/04 10:15:07;;;;;;;;;;;;;;;;;;5083328;28;19932;-75
2022/04/04 10:17:34;;;;;;;;;;;;;;;;;;5083214;28;19939;-76
2022/04/04 10:20:01;;;;;;;;;;;;;;;;;;5087360;28;20008;-74
2022/04/04 10:22:28;;;;;;;;;;;;;;;;;;5086443;28;19928;-75
2022/04/04 10:24:55;;;;;;;;;;;;;;;;;;5085237;28;19931;-76
2022/04/04 10:27:23;;;;;;;;;;;;;;;;;;5083289;28;19977;-75
2022/04/04 10:29:50;;;;;;;;;;;;;;;;;;5088197;28;19924;-76
2022/04/04 10:32:17;;;;;;;;;;;;;;;;;;5086440;28;19932;-75
2022/04/04 10:34:44;;;;;;;;;;;;;;;;;;5090175;28;19932;-76
2022/04/04 10:37:11;;;;;;;;;;;;;;;;;;5091737;28;19928;-76
2022/04/04 10:39:38;;;;;;;;;;;;;;;;;;5087213;28;19959;-76
2022/04/04 10:42:06;;;;;;;;;;;;;;;;;;5088985;28;20058;-76
2022/04/04 10:44:33;;;;;;;;;;;;;;;;;;5092245;28;19924;-76
2022/04/04 10:47:00;;;;;;;;;;;;;;;;;;5089698;28;19974;-75
2022/04/04 10:49:28;;;;;;;;;;;;;;;;;;5090261;28;19924;-76
2022/04/04 10:51:55;;;;;;;;;;;;;;;;;;5082909;28;19997;-75
2022/04/04 10:54:22;;;;;;;;;;;;;;;;;;5074708;28;20043;-76
2022/04/04 10:56:49;;;;;;;;;;;;;;;;;;5086908;28;20416;-75
2022/04/04 10:59:16;;;;;;;;;;;;;;;;;;5085744;28;20298;-75
2022/04/04 11:01:43;;;;;;;;;;;;;;;;;;5088558;28;19968;-74
2022/04/04 11:04:10;;;;;;;;;;;;;;;;;;5083840;28;19928;-75
2022/04/04 11:09:26;;;;;;;;;;;;;;;;;;5091377;28;20329;-75
2022/04/04 11:11:54;;;;;;;;;;;;;;;;;;5080843;28;19923;-75
2022/04/04 11:14:24;;;;;;;;;;;;;;;;;;5084355;28;20401;-75
2022/04/04 11:16:51;;;;;;;;;;;;;;;;;;5091805;28;20028;-75
2022/04/04 11:19:18;;;;;;;;;;;;;;;;;;5084322;28;19931;-74
2022/04/04 11:21:46;;;;;;;;;;;;;;;;;;5074719;28;19958;-75
2022/04/04 11:24:14;;;;;;;;;;;;;;;;;;5070693;28;19930;-75
2022/04/04 11:26:41;;;;;;;;;;;;;;;;;;5070007;28;20315;-75
2022/04/04 11:29:10;;;;;;;;;;;;;;;;;;5070881;28;20039;-74
2022/04/04 11:31:40;;;;;;;;;;;;;;;;;;5074736;28;20023;-74
2022/04/04 11:34:07;;;;;;;;;;;;;;;;;;5089811;28;19932;-76
2022/04/04 11:36:35;;;;;;;;;;;;;;;;;;5083554;28;19924;-75
2022/04/04 11:39:07;;;;;;;;;;;;;;;;;;5086883;28;19943;-74
2022/04/04 11:41:36;;;;;;;;;;;;;;;;;;5079684;28;19970;-75
2022/04/04 11:44:04;;;;;;;;;;;;;;;;;;5088386;28;19975;-75
2022/04/04 11:46:31;;;;;;;;;;;;;;;;;;5086094;28;20294;-74
2022/04/04 11:48:59;;;;;;;;;;;;;;;;;;5091084;28;19924;-75
2022/04/04 11:51:26;;;;;;;;;;;;;;;;;;5086160;28;19977;-75
2022/04/04 11:53:53;;;;;;;;;;;;;;;;;;5085368;28;20337;-75
2022/04/04 11:56:23;;;;;;;;;;;;;;;;;;5090716;28;20019;-75
2022/04/04 11:58:55;;;;;;;;;;;;;;;;;;5084612;28;20015;-75
2022/04/04 12:01:22;;;;;;;;;;;;;;;;;;5084608;28;19970;-75
2022/04/04 12:03:51;;;;;;;;;;;;;;;;;;5091923;28;20023;-75
2022/04/04 12:06:18;;;;;;;;;;;;;;;;;;5088458;28;19924;-76
2022/04/04 12:08:45;;;;;;;;;;;;;;;;;;5091020;28;19924;-75
2022/04/04 12:11:12;;;;;;;;;;;;;;;;;;5082421;28;19924;-76
2022/04/04 12:13:39;;;;;;;;;;;;;;;;;;5076636;28;20379;-76
2022/04/04 12:16:07;;;;;;;;;;;;;;;;;;5088225;28;19993;-76
2022/04/04 12:18:34;;;;;;;;;;;;;;;;;;5087083;28;19924;-76
2022/04/04 12:21:01;;;;;;;;;;;;;;;;;;5085133;28;19978;-75
2022/04/04 12:26:13;;;;;;;;;;;;;;;;;;5083775;28;19920;-75
2022/04/04 12:28:40;;;;;;;;;;;;;;;;;;5090674;28;19924;-75
2022/04/04 12:31:07;;;;;;;;;;;;;;;;;;5088626;28;20426;-76
2022/04/04 12:33:34;;;;;;;;;;;;;;;;;;5092720;28;19932;-77
2022/04/04 12:36:01;;;;;;;;;;;;;;;;;;5089025;28;19924;-76
2022/04/04 12:38:28;;;;;;;;;;;;;;;;;;5081494;28;20298;-76
2022/04/04 12:40:55;;;;;;;;;;;;;;;;;;5089084;28;19923;-76
2022/04/04 12:43:25;;;;;;;;;;;;;;;;;;5077869;28;20402;-76
2022/04/04 12:45:52;;;;;;;;;;;;;;;;;;5083857;28;19995;-76
2022/04/04 12:48:19;;;;;;;;;;;;;;;;;;5088710;28;20023;-76
2022/04/04 12:50:46;;;;;;;;;;;;;;;;;;5088150;28;19939;-76
2022/04/04 12:53:13;;;;;;;;;;;;;;;;;;5087415;28;19924;-76
2022/04/04 12:55:40;;;;;;;;;;;;;;;;;;5087237;28;20451;-74
2022/04/04 12:58:07;;;;;;;;;;;;;;;;;;5076093;28;20349;-74
2022/04/04 13:00:38;;;;;;;;;;;;;;;;;;5088228;28;20425;-75
2022/04/04 13:03:05;;;;;;;;;;;;;;;;;;5087962;28;19928;-72
2022/04/04 13:05:31;;;;;;;;;;;;;;;;;;5084494;28;20386;-73
2022/04/04 13:07:59;;;;;;;;;;;;;;;;;;5083173;28;20046;-74
2022/04/04 13:10:26;;;;;;;;;;;;;;;;;;5086275;28;19924;-75
2022/04/04 13:12:53;;;;;;;;;;;;;;;;;;5088309;28;20008;-74
2022/04/04 13:15:20;;;;;;;;;;;;;;;;;;5087499;28;20011;-74
2022/04/04 13:17:49;;;;;;;;;;;;;;;;;;5086280;28;20378;-74
2022/04/04 13:20:17;;;;;;;;;;;;;;;;;;5091691;28;19961;-74
2022/04/04 13:22:44;;;;;;;;;;;;;;;;;;5078760;28;19925;-74
2022/04/04 13:25:11;;;;;;;;;;;;;;;;;;5066352;28;19975;-74
2022/04/04 13:27:40;;;;;;;;;;;;;;;;;;5067086;28;19940;-73
2022/04/04 13:30:06;;;;;;;;;;;;;;;;;;5053562;28;21679;-73
2022/04/04 13:32:33;;;;;;;;;;;;;;;;;;5052599;28;19935;-73
2022/04/04 13:35:00;;;;;;;;;;;;;;;;;;5050636;28;20126;-74
2022/04/04 13:37:27;;;;;;;;;;;;;;;;;;5050668;28;20023;-76
2022/04/04 13:39:54;;;;;;;;;;;;;;;;;;5051171;28;20408;-74
2022/04/04 13:42:21;;;;;;;;;;;;;;;;;;5053204;28;20304;-74
2022/04/04 13:44:51;;;;;;;;;;;;;;;;;;5052250;28;19935;-74
2022/04/04 13:47:18;;;;;;;;;;;;;;;;;;5052427;28;19932;-74
2022/04/04 13:49:45;;;;;;;;;;;;;;;;;;5052620;28;20005;-74
2022/04/04 13:52:13;;;;;;;;;;;;;;;;;;5053072;28;19932;-74
2022/04/04 13:54:40;;;;;;;;;;;;;;;;;;5051781;28;19932;-74
2022/04/04 13:57:07;;;;;;;;;;;;;;;;;;5052551;28;19939;-75
2022/04/04 13:59:34;;;;;;;;;;;;;;;;;;5051227;28;19935;-77
2022/04/04 14:02:01;;;;;;;;;;;;;;;;;;5053854;28;19924;-76
2022/04/04 14:04:29;;;;;;;;;;;;;;;;;;5056521;28;20096;-75
2022/04/04 14:06:56;;;;;;;;;;;;;;;;;;5058026;28;19936;-74
2022/04/04 14:09:24;;;;;;;;;;;;;;;;;;5051866;28;20628;-74
2022/04/04 14:11:54;;;;;;;;;;;;;;;;;;5052359;28;19929;-77
2022/04/04 14:14:21;;;;;;;;;;;;;;;;;;5061453;28;19924;-74
2022/04/04 14:16:49;;;;;;;;;;;;;;;;;;5059927;28;19928;-74
2022/04/04 14:19:16;;;;;;;;;;;;;;;;;;5062793;28;20307;-74
2022/04/04 14:21:43;;;;;;;;;;;;;;;;;;5064940;28;19925;-74
2022/04/04 14:24:10;;;;;;;;;;;;;;;;;;5079209;28;20400;-74
2022/04/04 14:26:37;;;;;;;;;;;;;;;;;;5086934;28;19959;-74
2022/04/04 14:29:04;;;;;;;;;;;;;;;;;;5081368;28;19928;-73
2022/04/04 14:31:31;;;;;;;;;;;;;;;;;;5087152;28;19977;-73
2022/04/04 14:34:00;;;;;;;;;;;;;;;;;;5076504;28;19970;-74
2022/04/04 14:36:27;;;;;;;;;;;;;;;;;;5084779;28;19924;-73
2022/04/04 14:38:54;;;;;;;;;;;;;;;;;;5087114;28;19985;-74
2022/04/04 14:41:21;;;;;;;;;;;;;;;;;;5075836;28;19969;-74
2022/04/04 14:43:48;;;;;;;;;;;;;;;;;;5089577;28;19932;-75
2022/04/04 14:46:16;;;;;;;;;;;;;;;;;;5087713;28;19932;-74
2022/04/04 14:48:44;;;;;;;;;;;;;;;;;;5086232;28;20025;-74
2022/04/04 14:51:13;;;;;;;;;;;;;;;;;;5089483;28;19935;-74
2022/04/04 14:53:40;;;;;;;;;;;;;;;;;;5092462;28;20326;-73
2022/04/04 14:56:07;;;;;;;;;;;;;;;;;;5088195;28;19924;-74
2022/04/04 14:58:34;;;;;;;;;;;;;;;;;;5087613;28;19924;-76
2022/04/04 15:01:01;;;;;;;;;;;;;;;;;;5086353;28;20406;-73
2022/04/04 15:03:28;;;;;;;;;;;;;;;;;;5096614;28;19932;-73
2022/04/04 15:05:55;;;;;;;;;;;;;;;;;;5094748;28;19985;-76
2022/04/04 15:08:24;;;;;;;;;;;;;;;;;;5093642;28;19957;-75
2022/04/04 15:10:51;;;;;;;;;;;;;;;;;;5093546;28;19931;-74
2022/04/04 15:13:21;;;;;;;;;;;;;;;;;;5091762;28;20349;-75
2022/04/04 15:15:48;;;;;;;;;;;;;;;;;;5092807;28;20302;-75
2022/04/04 15:18:16;;;;;;;;;;;;;;;;;;5093390;28;20351;-75
2022/04/04 15:20:46;;;;;;;;;;;;;;;;;;5089987;28;19946;-76
2022/04/04 15:23:13;;;;;;;;;;;;;;;;;;5077549;28;19924;-76
2022/04/04 15:25:40;;;;;;;;;;;;;;;;;;5056072;28;20425;-76
2022/04/04 15:28:07;;;;;;;;;;;;;;;;;;5065819;28;20000;-76
2022/04/04 15:30:34;;;;;;;;;;;;;;;;;;5064405;28;20441;-75
2022/04/04 15:33:04;;;;;;;;;;;;;;;;;;5068582;28;19964;-77
2022/04/04 15:35:31;;;;;;;;;;;;;;;;;;5067796;28;19936;-74
2022/04/04 15:37:58;;;;;;;;;;;;;;;;;;5070147;28;22236;-76
2022/04/04 15:40:25;;;;;;;;;;;;;;;;;;5071866;28;19970;-75
2022/04/04 15:42:52;;;;;;;;;;;;;;;;;;5068405;28;20218;-75
2022/04/04 15:45:20;;;;;;;;;;;;;;;;;;5070187;28;20020;-75
2022/04/04 15:47:47;;;;;;;;;;;;;;;;;;5070531;28;19925;-75
2022/04/04 15:50:14;;;;;;;;;;;;;;;;;;5071500;28;19983;-75
2022/04/04 15:52:42;;;;;;;;;;;;;;;;;;5065621;28;20018;-74
2022/04/04 15:55:09;;;;;;;;;;;;;;;;;;5061000;28;19950;-75
2022/04/04 15:57:36;;;;;;;;;;;;;;;;;;5058628;28;19967;-74
2022/04/04 16:00:03;;;;;;;;;;;;;;;;;;5052298;28;20005;-74
2022/04/04 16:02:30;;;;;;;;;;;;;;;;;;5051674;28;20019;-75
2022/04/04 16:04:57;;;;;;;;;;;;;;;;;;5047720;28;19928;-75
2022/04/04 16:07:24;;;;;;;;;;;;;;;;;;5052102;28;19929;-76
2022/04/04 16:09:51;;;;;;;;;;;;;;;;;;5032183;28;20516;-75
2022/04/04 16:12:18;;;;;;;;;;;;;;;;;;5052239;28;19932;-75
2022/04/04 16:14:45;;;;;;;;;;;;;;;;;;5050604;28;20304;-74
2022/04/04 16:17:12;;;;;;;;;;;;;;;;;;5054753;28;20298;-75
2022/04/04 16:19:41;;;;;;;;;;;;;;;;;;5050605;28;19936;-75
2022/04/04 16:22:08;;;;;;;;;;;;;;;;;;5069219;28;19931;-74
2022/04/04 16:24:36;;;;;;;;;;;;;;;;;;5087673;28;19924;-75
2022/04/04 16:27:03;;;;;;;;;;;;;;;;;;5080331;28;19964;-74
2022/04/04 16:29:30;;;;;;;;;;;;;;;;;;5075622;28;19940;-75
2022/04/04 16:31:57;;;;;;;;;;;;;;;;;;5070018;28;19928;-75
2022/04/04 16:34:24;;;;;;;;;;;;;;;;;;5068751;28;20324;-75
2022/04/04 16:36:52;;;;;;;;;;;;;;;;;;5069238;28;19934;-75
2022/04/04 16:39:21;;;;;;;;;;;;;;;;;;5065368;28;20703;-74
2022/04/04 16:41:48;;;;;;;;;;;;;;;;;;5070253;28;20005;-75