Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:11;;;;;;;46.60;26.55;;;;;;;;;;4962363;28;20112;-61
2023/04/09 00:02:37;;;;;;;53.10;26.17;;;;;;;;;;4956887;28;20054;-60
2023/04/09 00:05:03;;;;;;;50.42;26.90;;;;;;;;;;4954002;28;20093;-60
2023/04/09 00:07:29;;;;;;;45.47;25.45;;;;;;;;;;4970178;28;20569;-60
2023/04/09 00:09:55;;;;;;;47.70;26.48;;;;;;;;;;4978375;28;20057;-61
2023/04/09 00:12:21;;;;;;;46.95;26.70;;;;;;;;;;4978344;28;20375;-60
2023/04/09 00:14:47;;;;;;;49.55;27.70;;;;;;;;;;4961574;28;20057;-60
2023/04/09 00:17:13;;;;;;;46.10;24.55;;;;;;;;;;4985226;28;20043;-60
2023/04/09 00:19:40;;;;;;;45.50;26.15;;;;;;;;;;4971781;28;20047;-60
2023/04/09 00:22:06;;;;;;;44.65;26.60;;;;;;;;;;4997457;28;20062;-60
2023/04/09 00:24:32;;;;;;;50.95;27.75;;;;;;;;;;5011402;28;20048;-60
2023/04/09 00:26:58;;;;;;;48.30;26.95;;;;;;;;;;5014022;28;20037;-61
2023/04/09 00:29:24;;;;;;;47.67;27.52;;;;;;;;;;4998651;28;20124;-60
2023/04/09 00:31:50;;;;;;;54.38;29.42;;;;;;;;;;4978670;28;20046;-60
2023/04/09 00:34:16;;;;;;;50.92;28.08;;;;;;;;;;4997330;28;20306;-60
2023/04/09 00:36:42;;;;;;;50.92;28.17;;;;;;;;;;5009322;28;20125;-60
2023/04/09 00:39:08;;;;;;;48.38;27.92;;;;;;;;;;5009909;28;20498;-61
2023/04/09 00:41:34;;;;;;;60.60;30.48;;;;;;;;;;5015359;28;20046;-60
2023/04/09 00:44:00;;;;;;;54.75;30.05;;;;;;;;;;4997161;28;20168;-60
2023/04/09 00:46:26;;;;;;;57.00;30.75;;;;;;;;;;5010765;28;20124;-60
2023/04/09 00:48:53;;;;;;;55.90;30.58;;;;;;;;;;4995919;28;20049;-60
2023/04/09 00:51:19;;;;;;;63.55;31.60;;;;;;;;;;5009527;28;20613;-60
2023/04/09 00:53:46;;;;;;;59.63;30.92;;;;;;;;;;4989672;28;20077;-60
2023/04/09 00:56:12;;;;;;;66.90;32.63;;;;;;;;;;4982514;28;20132;-60
2023/04/09 00:58:40;;;;;;;69.10;34.42;;;;;;;;;;5006694;28;20136;-60
2023/04/09 01:01:06;;;;;;;73.32;35.63;;;;;;;;;;4997090;28;20060;-60
2023/04/09 01:03:32;;;;;;;68.78;36.67;;;;;;;;;;5013984;28;20042;-60
2023/04/09 01:05:58;;;;;;;73.82;36.20;;;;;;;;;;5000855;28;20138;-60
2023/04/09 01:08:24;;;;;;;80.32;38.78;;;;;;;;;;4969504;28;20129;-60
2023/04/09 01:10:58;;;;;;;75.53;36.13;;;;;;;;;;5012040;28;20046;-60
2023/04/09 01:13:38;;;;;;;75.60;38.60;;;;;;;;;;4979983;28;20112;-60
2023/04/09 01:16:05;;;;;;;82.60;38.42;;;;;;;;;;4992394;28;20494;-60
2023/04/09 01:18:35;;;;;;;73.32;34.97;;;;;;;;;;5002232;28;20046;-61
2023/04/09 01:21:15;;;;;;;76.10;34.33;;;;;;;;;;5006156;28;20054;-60
2023/04/09 01:24:23;;;;;;;82.20;38.17;;;8.90;99.90;;;;;;4995389;28;20131;-60
2023/04/09 01:27:07;;;;;;;75.88;35.60;;;;;;;;;;5004804;28;20116;-61
2023/04/09 01:29:35;;;;;;;72.38;35.75;;;;;;;;;;5025759;23;20074;-60
2023/04/09 01:32:02;;;;;;;76.28;35.88;;;;;;;;;;4959120;28;20101;-60
2023/04/09 01:34:29;;;;;;;75.95;35.67;;;;;;;;;;4960143;28;20169;-60
2023/04/09 01:36:56;;;;;;;74.97;36.17;;;;;;;;;;4976514;28;20469;-60
2023/04/09 01:39:22;;;;;;;73.70;36.33;;;;;;;;;;4972568;28;20042;-61
2023/04/09 01:41:50;;;;;;;75.72;36.53;;;;;;;;;;4961419;28;20049;-60
2023/04/09 01:44:17;;;;;;;77.72;37.85;;;;;;;;;;4994135;28;20514;-60
2023/04/09 01:46:45;;;;;;;78.05;36.15;;;;;;;;;;4992991;28;20053;-61
2023/04/09 01:49:11;;;;;;;85.65;38.25;;;;;;;;;;4994100;28;20119;-60
2023/04/09 01:51:37;;;;;;;73.45;35.95;;;;;;;;;;4975294;28;20043;-61
2023/04/09 01:54:03;;;;;;;71.28;35.13;;;;;;;;;;4975393;28;20086;-60
2023/04/09 01:56:43;;;;;;;77.03;37.67;;;;;;;;;;4976459;28;20085;-60
2023/04/09 01:59:09;;;;;;;80.82;38.75;;;;;;;;;;4975881;28;20048;-61
2023/04/09 02:01:38;;;;;;;72.38;35.80;;;;;;;;;;4977305;28;20058;-60
2023/04/09 02:04:06;;;;;;;72.78;35.95;;;;;;;;;;4950218;28;20057;-60
2023/04/09 02:06:43;;;;;;;76.68;37.35;;;;;;;;;;4974320;28;20057;-61
2023/04/09 02:09:10;;;;;;;73.43;36.67;;;;;;;;;;4968542;28;20074;-60
2023/04/09 02:11:41;;;;;;;81.35;39.05;;;;;;;;;;4960245;28;20044;-61
2023/04/09 02:14:07;;;;;;;76.47;35.78;;;;;;;;;;4975993;28;20150;-60
2023/04/09 02:16:34;;;;;;;83.57;39.85;;;;;;;;;;4978834;28;20372;-61
2023/04/09 02:19:00;;;;;;;83.47;38.28;;;;;;;;;;4989473;28;20422;-61
2023/04/09 02:21:27;;;;;;;78.63;38.55;;;;;;;;;;4972844;28;20476;-61
2023/04/09 02:23:54;;;;;;;75.85;36.88;;;;;;;;;;4961832;28;20049;-61
2023/04/09 02:26:20;;;;;;;76.35;36.45;;;;;;;;;;4975878;28;20042;-61
2023/04/09 02:28:46;;;;;;;71.65;36.75;;;;;;;;;;4974845;28;20058;-61
2023/04/09 02:31:13;;;;;;;76.43;37.88;;;;;;;;;;4988939;28;20042;-61
2023/04/09 02:33:39;;;;;;;80.85;37.13;;;;;;;;;;4973613;28;20063;-60
2023/04/09 02:36:05;;;;;;;73.72;36.17;;;;;;;;;;4957350;28;20047;-61
2023/04/09 02:38:32;;;;;;;78.18;37.72;;;;;;;;;;4970635;28;20073;-60
2023/04/09 02:40:58;;;;;;;80.22;37.97;;;;;;;;;;4959281;28;20050;-60
2023/04/09 02:43:24;;;;;;;73.05;36.63;;;;;;;;;;4974089;28;20096;-60
2023/04/09 02:45:50;;;;;;;77.65;37.22;;;;;;;;;;4992306;28;20046;-60
2023/04/09 02:48:16;;;;;;;78.47;36.38;;;;;;;;;;4986587;28;20046;-62
2023/04/09 02:50:42;;;;;;;73.30;35.95;;;;;;;;;;4987643;28;20104;-60
2023/04/09 02:53:08;;;;;;;70.57;34.83;;;;;;;;;;4992681;28;20156;-61
2023/04/09 02:55:34;;;;;;;78.25;35.55;;;;;;;;;;4991527;28;20121;-61
2023/04/09 02:58:00;;;;;;;72.78;34.67;;;;;;;;;;4992025;28;20038;-60
2023/04/09 03:00:26;;;;;;;71.10;33.65;;;;;;;;;;4990552;28;20050;-61
2023/04/09 03:02:52;;;;;;;67.82;33.25;;;;;;;;;;4992098;28;20041;-61
2023/04/09 03:05:18;;;;;;;73.72;32.20;;;;;;;;;;4992239;28;20035;-60
2023/04/09 03:07:44;;;;;;;70.13;30.27;;;;;;;;;;4989349;28;20387;-61
2023/04/09 03:10:10;;;;;;;68.28;32.17;;;;;;;;;;4992035;28;20490;-60
2023/04/09 03:12:36;;;;;;;60.33;28.88;;;;;;;;;;4971731;28;20041;-60
2023/04/09 03:15:03;;;;;;;66.00;29.67;;;;;;;;;;4965195;28;20042;-60
2023/04/09 03:17:30;;;;;;;63.80;29.30;;;;;;;;;;4992883;28;20042;-60
2023/04/09 03:19:57;;;;;;;58.92;28.40;;;;;;;;;;4957979;28;20050;-60
2023/04/09 03:22:23;;;;;;;57.33;28.42;;;;;;;;;;4980952;28;20471;-60
2023/04/09 03:24:49;;;;;;;65.53;30.02;;;;;;;;;;4995793;28;20454;-60
2023/04/09 03:27:15;;;;;;;65.38;27.98;;;;;;;;;;4995583;28;20082;-60
2023/04/09 03:29:41;;;;;;;59.35;27.45;;;;;;;;;;4977846;28;20050;-60
2023/04/09 03:32:07;;;;;;;60.22;28.23;;;;;;;;;;4990443;28;20034;-60
2023/04/09 03:34:34;;;;;;;49.60;23.52;;;;;;;;;;4987944;28;20042;-61
2023/04/09 03:37:00;;;;;;;45.78;23.45;;;;;;;;;;4963343;28;20057;-61
2023/04/09 03:39:29;;;;;;;48.40;22.50;;;;;;;;;;4979009;28;20038;-60
2023/04/09 03:41:56;;;;;;;51.58;21.80;;;;;;;;;;4979273;28;20089;-61
2023/04/09 03:44:23;;;;;;;43.40;22.13;;;;;;;;;;4957964;28;20125;-63
2023/04/09 03:46:49;;;;;;;42.17;21.75;;;;;;;;;;4965822;28;20039;-60
2023/04/09 03:49:15;;;;;;;50.22;22.77;;;;;;;;;;4996437;28;20043;-60
2023/04/09 03:51:41;;;;;;;46.90;23.50;;;;;;;;;;4989931;28;20125;-60
2023/04/09 03:54:07;;;;;;;45.55;22.45;;;;;;;;;;4977845;28;20077;-60
2023/04/09 03:56:33;;;;;;;46.40;22.00;;;;;;;;;;4977918;28;20119;-60
2023/04/09 03:58:59;;;;;;;51.58;24.10;;;;;;;;;;4992348;28;20042;-60
2023/04/09 04:01:25;;;;;;;45.67;22.60;;;;;;;;;;4972857;28;20035;-60
2023/04/09 04:03:51;;;;;;;43.83;21.85;;;;;;;;;;4975639;28;20099;-60
2023/04/09 04:06:17;;;;;;;47.42;23.35;;;;;;;;;;4995390;28;20054;-60
2023/04/09 04:08:43;;;;;;;47.78;22.65;;;;;;;;;;4978781;28;20046;-61
2023/04/09 04:11:09;;;;;;;45.90;22.50;;;;;;;;;;4996019;28;20050;-61
2023/04/09 04:13:35;;;;;;;44.55;22.00;;;;;;;;;;4995452;28;20402;-61
2023/04/09 04:16:01;;;;;;;49.28;23.65;;;;;;;;;;4995313;28;20035;-60
2023/04/09 04:18:27;;;;;;;45.15;21.70;;;;;;;;;;4995574;28;20061;-60
2023/04/09 04:20:53;;;;;;;43.88;20.73;;;;;;;;;;4995991;28;20046;-61
2023/04/09 04:23:19;;;;;;;42.15;21.60;;;;;;;;;;4995102;28;20046;-61
2023/04/09 04:25:45;;;;;;;49.13;23.77;;;;;;;;;;4973182;28;20093;-60
2023/04/09 04:28:11;;;;;;;46.95;22.92;;;;;;;;;;4959390;28;20399;-61
2023/04/09 04:30:37;;;;;;;46.63;22.52;;;;;;;;;;4978602;28;20065;-60
2023/04/09 04:33:03;;;;;;;44.10;22.83;;;;;;;;;;4983446;28;20089;-60
2023/04/09 04:35:29;;;;;;;49.60;24.15;;;;;;;;;;4994213;28;20042;-60
2023/04/09 04:37:55;;;;;;;47.67;22.42;;;;;;;;;;5034986;23;20141;-60
2023/04/09 04:40:21;;;;;;;48.35;23.13;;;;;;;;;;4995067;23;20054;-60
2023/04/09 04:42:47;;;;;;;49.13;23.30;;;;;;;;;;4995521;28;20053;-60
2023/04/09 04:45:14;;;;;;;49.40;25.30;;;;;;;;;;4994671;28;20101;-60
2023/04/09 04:47:40;;;;;;;55.53;25.05;;;;;;;;;;4994830;28;20046;-62
2023/04/09 04:50:06;;;;;;;52.30;23.65;;;;;;;;;;4974714;28;20073;-60
2023/04/09 04:52:32;;;;;;;52.22;25.17;;;;;;;;;;4990719;23;20058;-60
2023/04/09 04:54:58;;;;;;;56.42;26.10;;;;;;;;;;5003170;23;20635;-60
2023/04/09 04:57:24;;;;;;;56.38;25.65;;;;;;;;;;5052555;23;20049;-60
2023/04/09 04:59:50;;;;;;;59.47;26.48;;;;;;;;;;4996865;28;20085;-60
2023/04/09 05:02:16;;;;;;;50.85;24.60;;;;;;;;;;5014303;28;20096;-60
2023/04/09 05:04:42;;;;;;;50.05;25.27;;;;;;;;;;4989745;28;20045;-61
2023/04/09 05:07:08;;;;;;;56.08;25.45;;;;;;;;;;5014248;28;20073;-60
2023/04/09 05:09:34;;;;;;;53.80;25.10;;;;;;;;;;5013686;28;20450;-60
2023/04/09 05:12:01;;;;;;;50.63;24.58;;;;;;;;;;5010233;28;20042;-60
2023/04/09 05:14:27;;;;;;;52.58;24.88;;;;;;;;;;4987063;28;20037;-60
2023/04/09 05:16:53;;;;;;;54.10;25.60;;;;;;;;;;5014964;28;20038;-60
2023/04/09 05:19:19;;;;;;;53.90;25.90;;;;;;;;;;5010097;28;20489;-60
2023/04/09 05:21:45;;;;;;;61.25;28.60;;;;;;;;;;4974941;28;20042;-60
2023/04/09 05:24:11;;;;;;;53.75;25.77;;;;;;;;;;5006322;28;20137;-60
2023/04/09 05:26:37;;;;;;;54.85;25.77;;;;;;;;;;5012202;28;20482;-59
2023/04/09 05:29:04;;;;;;;55.38;25.55;;;;;;;;;;5008288;28;20124;-60
2023/04/09 05:31:30;;;;;;;53.70;26.20;;;;;;;;;;5008259;28;20065;-60
2023/04/09 05:33:56;;;;;;;48.58;23.58;;;;;;;;;;4985526;28;20057;-60
2023/04/09 05:36:22;;;;;;;47.88;23.23;;;;;;;;;;4996727;28;20038;-60
2023/04/09 05:38:48;;;;;;;49.13;23.23;;;;;;;;;;4989996;28;20047;-60
2023/04/09 05:41:14;;;;;;;49.95;23.75;;;;;;;;;;4995659;28;20042;-60
2023/04/09 05:43:41;;;;;;;53.40;24.98;;;;;;;;;;5010948;28;20418;-60
2023/04/09 05:46:07;;;;;;;50.83;23.90;;;;;;;;;;4984340;28;20046;-60
2023/04/09 05:48:35;;;;;;;46.65;23.02;;;;;;;;;;4986598;28;20052;-60
2023/04/09 05:51:01;;;;;;;45.30;23.52;;;;;;;;;;5009680;28;20049;-60
2023/04/09 05:53:28;;;;;;;53.88;23.85;;;;;;;;;;4996171;28;20085;-61
2023/04/09 05:55:54;;;;;;;46.22;22.98;;;;;;;;;;4996421;28;20148;-60
2023/04/09 05:58:20;;;;;;;52.45;23.17;;;;;;;;;;5008363;28;20104;-60
2023/04/09 06:00:46;;;;;;;48.15;23.48;;;;;;;;;;5011494;28;20049;-61
2023/04/09 06:03:12;;;;;;;47.08;23.58;;;;;;;;;;4980086;28;20052;-61
2023/04/09 06:05:38;;;;;;;46.20;23.52;;;;;;;;;;4985209;28;20039;-60
2023/04/09 06:08:05;;;;;;;42.55;23.00;;;;;;;;;;5012064;28;20045;-62
2023/04/09 06:10:34;;;;;;;46.20;23.73;;;;;;;;;;5008006;28;20046;-65
2023/04/09 06:13:00;;;;;;;47.88;23.55;;;;;;;;;;4995087;28;20070;-65
2023/04/09 06:15:27;;;;;;;52.75;24.20;;;;;;;;;;4998134;28;20517;-65
2023/04/09 06:17:53;;;;;;;44.78;24.65;;;;;;;;;;4979917;28;20049;-65
2023/04/09 06:20:20;;;;;;;49.13;24.77;;;;;;;;;;4984318;28;20061;-65
2023/04/09 06:22:46;;;;;;;48.72;23.63;;;;;;;;;;4986744;28;20049;-65
2023/04/09 06:25:12;;;;;;;53.20;25.35;;;;;;;;;;5001561;28;20038;-65
2023/04/09 06:27:38;;;;;;;49.63;24.63;;;;;;;;;;4975301;28;20177;-65
2023/04/09 06:30:04;;;;;;;55.17;25.05;;;;;;;;;;4983737;28;20042;-65
2023/04/09 06:32:30;;;;;;;49.25;22.65;;;;;;;;;;4996806;28;20034;-65
2023/04/09 06:34:56;;;;;;;48.10;24.23;;;;;;;;;;4993670;28;20046;-66
2023/04/09 06:37:23;;;;;;;51.60;24.80;;;;;;;;;;4999540;28;20105;-65
2023/04/09 06:39:49;;;;;;;51.80;25.08;;;;;;;;;;5011794;28;20050;-65
2023/04/09 06:42:15;;;;;;;55.65;25.48;;;;;;;;;;5006220;28;20096;-65
2023/04/09 06:44:41;;;;;;;51.42;26.33;;;;;;;;;;5005536;28;20045;-65
2023/04/09 06:47:07;;;;;;;58.15;26.92;;;;;;;;;;5011904;28;20549;-66
2023/04/09 06:49:33;;;;;;;55.13;26.17;;;;;;;;;;4979347;28;20048;-67
2023/04/09 06:52:00;;;;;;;55.38;26.35;;;;;;;;;;5009929;28;20042;-66
2023/04/09 06:54:27;;;;;;;86.00;43.05;;;;;;;;;;4975199;28;20049;-67
2023/04/09 06:56:53;;;;;;;55.53;25.85;;;;;;;;;;5009056;28;20066;-64
2023/04/09 06:59:19;;;;;;;49.65;25.80;;;;;;;;;;5007280;28;20057;-66
2023/04/09 07:01:46;;;;;;;51.60;26.13;;;;;;;;;;4996109;28;20076;-66
2023/04/09 07:04:12;;;;;;;55.05;28.40;;;;;;;;;;4975779;28;20042;-66
2023/04/09 07:06:39;;;;;;;51.55;25.80;;;;;;;;;;5012633;28;20137;-67
2023/04/09 07:09:05;;;;;;;51.05;25.60;;;;;;;;;;4978785;28;20394;-66
2023/04/09 07:11:31;;;;;;;56.75;25.77;;;;;;;;;;4998637;28;20050;-66
2023/04/09 07:13:58;;;;;;;50.17;26.27;;;;;;;;;;4990464;28;20505;-66
2023/04/09 07:16:24;;;;;;;55.25;26.60;;;;;;;;;;4978033;28;20066;-66
2023/04/09 07:18:50;;;;;;;51.35;24.70;;;;;;;;;;4993149;28;20050;-66
2023/04/09 07:21:16;;;;;;;52.15;25.85;;;;;;;;;;4991063;28;20479;-66
2023/04/09 07:23:42;;;;;;;49.85;25.20;;;;;;;;;;4984141;28;20109;-66
2023/04/09 07:26:10;;;;;;;52.15;25.85;;;;;;;;;;4982659;28;20116;-66
2023/04/09 07:28:36;;;;;;;48.00;25.02;;;;;;;;;;4994711;28;20489;-66
2023/04/09 07:31:02;;;;;;;46.10;23.25;;;;;;;;;;4995220;28;20053;-66
2023/04/09 07:33:28;;;;;;;51.13;26.33;;;;;;;;;;4994925;28;20061;-67
2023/04/09 07:35:55;;;;;;;46.08;23.45;;;;;;;;;;4994764;28;20475;-66
2023/04/09 07:38:21;;;;;;;47.38;24.20;;;;;;;;;;4978735;28;20068;-65
2023/04/09 07:40:47;;;;;;;49.17;23.25;;;;;;;;;;4979171;28;20489;-66
2023/04/09 07:43:13;;;;;;;44.92;22.17;;;;;;;;;;4981242;28;20390;-66
2023/04/09 07:45:39;;;;;;;45.72;22.50;;;;;;;;;;5010932;28;20056;-66
2023/04/09 07:48:08;;;;;;;48.65;23.42;;;;;;;;;;4977187;28;20113;-66
2023/04/09 07:50:35;;;;;;;44.35;22.73;;;;;;;;;;4978298;28;20060;-66
2023/04/09 07:53:01;;;;;;;37.20;20.05;;;;;;;;;;5007259;28;20042;-66
2023/04/09 07:55:27;;;;;;;40.38;21.55;;;;;;;;;;4984416;28;20120;-66
2023/04/09 07:57:53;;;;;;;41.58;20.90;;;;;;;;;;5004256;28;20054;-66
2023/04/09 08:00:19;;;;;;;40.55;22.40;;;;;;;;;;4963388;28;20055;-67
2023/04/09 08:02:45;;;;;;;40.38;20.65;;;;;;;;;;4970641;28;20049;-66
2023/04/09 08:05:12;;;;;;;37.78;20.88;;;;;;;;;;4961690;28;20102;-66
2023/04/09 08:07:38;;;;;;;37.20;20.80;;;;;;;;;;4991493;28;20129;-66
2023/04/09 08:10:05;;;;;;;40.72;20.50;;;;;;;;;;4962536;28;20529;-66
2023/04/09 08:12:31;;;;;;;40.88;21.60;;;;;;;;;;4996182;28;20081;-67
2023/04/09 08:14:57;;;;;;;39.17;20.33;;;;;;;;;;4995709;28;20070;-65
2023/04/09 08:17:23;;;;;;;36.55;20.67;;;;;;;;;;4966304;28;20133;-66
2023/04/09 08:19:50;;;;;;;37.90;20.10;;;;;;;;;;5026565;23;20565;-67
2023/04/09 08:22:41;;;;;;;38.20;21.50;;;;;;;;;;5033935;23;20085;-68
2023/04/09 08:25:07;;;;;;;36.53;19.80;;;;;;;;;;4956273;29;20499;-67
2023/04/09 08:27:34;;;;;;;39.72;19.58;;;;;;;;;;4953679;28;20057;-67
2023/04/09 08:30:01;;;;;;;40.65;21.15;;;;;;;;;;4958088;28;20074;-67
2023/04/09 08:32:27;;;;;;;37.65;21.38;;;;;;;;;;4937153;29;20044;-67
2023/04/09 08:34:53;;;;;;;42.88;22.98;;;;;;;;;;4970164;28;20114;-67
2023/04/09 08:37:20;;;;;;;42.83;20.77;;;;;;;;;;4957677;28;20078;-68
2023/04/09 08:39:46;;;;;;;38.97;20.35;;;;;;;;;;4954513;29;20051;-67
2023/04/09 08:42:13;;;;;;;37.67;21.08;;;;;;;;;;4956792;29;20050;-68
2023/04/09 08:44:39;;;;;;;37.67;19.75;;;;;;;;;;4939597;28;20051;-67
2023/04/09 08:47:10;;;;;;;31.80;18.70;;;;;;;;;;4939467;29;20398;-67
2023/04/09 08:49:36;;;;;;;38.13;21.17;;;;;;;;;;4923334;29;20074;-65
2023/04/09 08:52:02;;;;;;;39.40;21.35;;;;;;;;;;4929952;29;20055;-66
2023/04/09 08:54:29;;;;;;;37.10;20.17;;;;;;;;;;4934925;29;20488;-67
2023/04/09 08:56:56;;;;;;;35.97;20.98;;;;;;;;;;4937070;29;20627;-67
2023/04/09 08:59:26;;;;;;;42.28;22.60;;;;;;;;;;4956151;29;20526;-66
2023/04/09 09:02:06;;;;;;;41.10;21.05;;;;;;;;;;4934451;29;20052;-67
2023/04/09 09:05:01;;;;;;;37.22;19.58;;;;;;;;;;4945906;29;20400;-67
2023/04/09 09:07:31;;;;;;;38.17;20.38;;;;;;;;;;4959703;28;20122;-67
2023/04/09 09:10:03;;;;;;;37.42;21.55;;;;;;;;;;4946245;29;20047;-67
2023/04/09 09:12:40;;;;;;;39.53;21.58;;;;;;;;;;4955058;29;20054;-67
2023/04/09 09:15:27;;;;;;;37.08;20.05;;;;;;;;;;4955834;28;20050;-67
2023/04/09 09:17:54;;;;;;;35.35;19.40;;;;;;;;;;4953928;29;20067;-67
2023/04/09 09:20:21;;;;;;;34.88;18.85;;;;;;;;;;4951201;28;20664;-67
2023/04/09 09:22:51;;;;;;;40.67;20.83;;;;;;;;;;4952976;28;20075;-66
2023/04/09 09:25:17;;;;;;;39.17;20.25;;;;;;;;;;4921655;29;20063;-66
2023/04/09 09:27:43;;;;;;;37.22;21.50;;;;;;;;;;4955351;29;20420;-67
2023/04/09 09:30:20;;;;;;;40.85;22.17;;;;;;;;;;4954839;29;20043;-67
2023/04/09 09:32:47;;;;;;;35.67;20.58;;;;;;;;;;4937271;29;20068;-67
2023/04/09 09:35:14;;;;;;;36.28;19.95;;;;;;;;;;4921364;29;20055;-66
2023/04/09 09:37:40;;;;;;;34.13;19.65;;;;;;;;;;4938126;29;20055;-67
2023/04/09 09:40:06;;;;;;;37.80;21.60;;;;;;;;;;4937835;29;20488;-67
2023/04/09 09:42:32;;;;;;;34.03;20.13;;;;;;;;;;4920118;29;20050;-67
2023/04/09 09:44:59;;;;;;;33.15;20.13;;;;;;;;;;4918746;29;20610;-66
2023/04/09 09:47:26;;;;;;;39.53;22.30;;;;;;;;;;4960850;28;20492;-66
2023/04/09 09:49:53;;;;;;;34.92;19.38;;;;;;;;;;4954550;29;20547;-67
2023/04/09 09:52:25;;;;;;;32.60;18.83;;;;;;;;;;4936758;29;20122;-67
2023/04/09 09:54:52;;;;;;;31.67;19.23;;;;;;;;;;4937920;29;20054;-67
2023/04/09 09:57:19;;;;;;;32.92;19.42;;;;;;;;;;4954255;29;20055;-65
2023/04/09 09:59:53;;;;;;;30.42;18.52;;;;;;;;;;4920521;29;20051;-67
2023/04/09 10:02:20;;;;;;;34.15;19.60;;;;;;;;;;4936877;29;20047;-66
2023/04/09 10:04:48;;;;;;;35.42;21.33;;;;;;;;;;4921706;29;20431;-65
2023/04/09 10:07:14;;;;;;;35.38;20.63;;;;;;;;;;4929359;29;20061;-66
2023/04/09 10:09:42;;;;;;;32.88;18.67;;;;;;;;;;4918892;29;20062;-67
2023/04/09 10:12:10;;;;;;;32.55;19.75;;;;;;;;;;4902813;29;20150;-67
2023/04/09 10:14:37;;;;;;;36.83;21.90;;;;;;;;;;4934694;29;20079;-66
2023/04/09 10:17:03;;;;;;;34.92;21.10;;;;;;;;;;4924653;28;20039;-66
2023/04/09 10:19:37;;;;;;;33.65;19.85;;;;;;;;;;4925468;28;20050;-67
2023/04/09 10:22:15;;;;;;;35.80;21.05;;;;;;;;;;4919433;29;20106;-67
2023/04/09 10:24:41;;;;;;;32.50;19.90;;;;;;;;;;4970320;28;20059;-66
2023/04/09 10:27:11;;;;;;;32.15;20.02;;;;;;;;;;4939059;28;20046;-67
2023/04/09 10:29:45;;;;;;;34.42;21.25;;;;;;;;;;4969298;28;20450;-67
2023/04/09 10:32:11;;;;;;;34.42;20.65;;;;;;;;;;4953647;28;20543;-67
2023/04/09 10:34:38;;;;;;;29.90;17.60;;;;;;;;;;4948332;29;20134;-67
2023/04/09 10:37:07;;;;;;;32.75;19.02;;;;;;;;;;4954919;28;20050;-67
2023/04/09 10:39:33;;;;;;;31.45;18.83;;;;;;;;;;4939952;28;20054;-67
2023/04/09 10:42:01;;;;;;;28.08;18.58;;;;;;;;;;4954612;28;20524;-67
2023/04/09 10:44:30;;;;;;;29.70;18.67;;;;;;;;;;4952297;28;20078;-67
2023/04/09 10:46:56;;;;;;;29.20;18.05;;;;;;;;;;4953865;28;20043;-67
2023/04/09 10:49:26;;;;;;;28.58;19.20;;;;;;;;;;4972590;28;20043;-65
2023/04/09 10:52:14;;;;;;;31.85;18.23;;;;;;;;;;4939770;28;20515;-66
2023/04/09 10:54:45;;;;;;;31.77;18.55;;;14.10;99.90;;;;;;4966129;28;20057;-67
2023/04/09 10:57:15;;;;;;;29.10;18.52;;;;;;;;;;4952976;28;20057;-69
2023/04/09 10:59:41;;;;;;;;;;;;;;;;;;4971150;28;20484;-67
2023/04/09 11:02:27;;;;;;;30.40;18.20;;;;;;;;;;4952257;28;19926;-69
2023/04/09 11:04:53;;;;;;;29.35;17.30;;;;;;;;;;4974943;28;20482;-66
2023/04/09 11:07:20;;;;;;;27.67;18.52;;;;;;;;;;4973355;28;20507;-64
2023/04/09 11:09:49;;;;;;;29.80;18.00;;;;;;;;;;4954135;28;20058;-59
2023/04/09 11:12:16;;;;;;;29.63;18.45;;;;;;;;;;4968934;28;20089;-61
2023/04/09 11:14:42;;;;;;;27.52;18.77;;;;;;;;;;4939385;28;20050;-65
2023/04/09 11:17:08;;;;;;;29.67;18.25;;;;;;;;;;4968483;28;20061;-65
2023/04/09 11:19:35;;;;;;;28.27;17.50;;;;;;;;;;4970696;28;20491;-65
2023/04/09 11:22:08;;;;;;;27.25;17.55;;;;;;;;;;4954616;28;20070;-65
2023/04/09 11:24:45;;;;;;;26.35;17.17;;;;;;;;;;4965123;28;20062;-65
2023/04/09 11:27:11;;;;;;;29.67;17.90;;;;;;;;;;4950521;28;20794;-65
2023/04/09 11:29:38;;;;;;;25.58;15.95;;;;;;;;;;4968918;28;20047;-65
2023/04/09 11:32:04;;;;;;;25.10;16.35;;;;;;;;;;4953037;28;20503;-65
2023/04/09 11:34:33;;;;;;;25.98;17.05;;;;;;;;;;4970378;28;20392;-65
2023/04/09 11:37:03;;;;;;;30.27;18.42;;;;;;;;;;4972825;28;20050;-65
2023/04/09 11:39:30;;;;;;;25.58;16.65;;;;;;;;;;4972134;28;20074;-65
2023/04/09 11:41:56;;;;;;;25.67;16.27;;;;;;;;;;4957076;28;20038;-65
2023/04/09 11:44:22;;;;;;;21.77;14.75;;;;;;;;;;4954303;28;20046;-65
2023/04/09 11:46:49;;;;;;;23.85;15.13;;;;;;;;;;4970611;28;20034;-65
2023/04/09 11:49:15;;;;;;;27.27;16.17;;;;;;;;;;4971599;28;20487;-65
2023/04/09 11:51:42;;;;;;;27.17;16.42;;;;;;;;;;4959279;28;20426;-65
2023/04/09 11:54:08;;;;;;;23.65;14.35;;;;;;;;;;4957501;28;20042;-65
2023/04/09 11:56:37;;;;;;;25.15;15.88;;;;;;;;;;4952465;28;20046;-65
2023/04/09 11:59:03;;;;;;;25.70;14.88;;;;;;;;;;4955688;28;20250;-64
2023/04/09 12:01:33;;;;;;;22.65;14.10;;;;;;;;;;4954475;28;20062;-65
2023/04/09 12:04:00;;;;;;;28.02;16.10;;;;;;;;;;4956685;28;20450;-65
2023/04/09 12:06:26;;;;;;;23.38;15.02;;;;;;;;;;4957412;28;20495;-64
2023/04/09 12:08:57;;;;;;;23.88;14.93;;;;;;;;;;4940633;28;20045;-64
2023/04/09 12:11:30;;;;;;;22.30;13.77;;;;;;;;;;4946008;28;20438;-65
2023/04/09 12:14:01;;;;;;;22.15;14.45;;;;;;;;;;4941764;28;20078;-64
2023/04/09 12:16:31;;;;;;;20.52;14.20;;;;;;;;;;4940314;28;20126;-64
2023/04/09 12:19:00;;;;;;;23.05;14.68;;;;;;;;;;4975482;28;20061;-65
2023/04/09 12:21:26;;;;;;;22.23;15.27;;;;;;;;;;4958326;28;20122;-65
2023/04/09 12:23:52;;;;;;;26.15;15.68;;;;;;;;;;4973974;28;20058;-65
2023/04/09 12:26:18;;;;;;;23.33;15.32;;;;;;;;;;4956973;28;20138;-65
2023/04/09 12:28:44;;;;;;;21.90;15.32;;;;;;;;;;4939710;28;20046;-65
2023/04/09 12:31:10;;;;;;;22.38;14.85;;;;;;;;;;4974496;28;20093;-64
2023/04/09 12:33:39;;;;;;;25.67;15.10;;;;;;;;;;4970872;28;20086;-64
2023/04/09 12:36:05;;;;;;;24.88;15.48;;;;;;;;;;4939769;28;20072;-65
2023/04/09 12:38:31;;;;;;;21.55;13.73;;;;;;;;;;4972506;28;20049;-64
2023/04/09 12:40:57;;;;;;;25.83;16.52;;;;;;;;;;4970602;28;20047;-65
2023/04/09 12:43:23;;;;;;;24.65;14.68;;;;;;;;;;4975781;28;20538;-65
2023/04/09 12:45:50;;;;;;;21.75;15.20;;;;;;;;;;4970003;28;20046;-65
2023/04/09 12:48:16;;;;;;;23.63;14.95;;;;;;;;;;4940892;28;20451;-65
2023/04/09 12:50:42;;;;;;;21.38;14.77;;;;;;;;;;4956362;28;20054;-64
2023/04/09 12:53:08;;;;;;;21.60;13.77;;;;;;;;;;4950711;28;20042;-65
2023/04/09 12:55:34;;;;;;;26.77;15.55;;;;;;;;;;4954982;28;20050;-65
2023/04/09 12:58:01;;;;;;;24.60;14.55;;;;;;;;;;4952972;28;20117;-64
2023/04/09 13:00:29;;;;;;;21.60;13.88;;;;;;;;;;4955086;28;20086;-65
2023/04/09 13:02:55;;;;;;;23.50;14.13;;;;;;;;;;4958158;28;20046;-65
2023/04/09 13:05:21;;;;;;;20.52;12.52;;;;;;;;;;4951487;29;20047;-65
2023/04/09 13:07:47;;;;;;;23.30;13.57;;;;;;;;;;4947863;28;20505;-65
2023/04/09 13:10:13;;;;;;;21.60;13.45;;;;;;;;;;4973354;28;20126;-66
2023/04/09 13:12:39;;;;;;;17.58;11.68;;;;;;;;;;4974789;28;20039;-65
2023/04/09 13:15:06;;;;;;;19.77;10.85;;;;;;;;;;4967724;28;20086;-65
2023/04/09 13:17:32;;;;;;;22.25;13.18;;;;;;;;;;4974620;28;20050;-65
2023/04/09 13:19:58;;;;;;;19.65;11.10;;;;;;;;;;4957074;28;20042;-66
2023/04/09 13:22:24;;;;;;;18.40;11.70;;;;;;;;;;4957233;28;20118;-65
2023/04/09 13:24:51;;;;;;;19.70;12.57;;;;;;;;;;4974591;28;20125;-65
2023/04/09 13:27:17;;;;;;;20.63;13.15;;;;;;;;;;4939629;28;20518;-65
2023/04/09 13:29:43;;;;;;;18.20;11.38;;;;;;;;;;4941212;28;20046;-65
2023/04/09 13:32:10;;;;;;;18.63;11.98;;;;;;;;;;4937923;28;20038;-65
2023/04/09 13:34:36;;;;;;;20.10;12.32;;;;;;;;;;4954141;28;20047;-66
2023/04/09 13:37:03;;;;;;;18.92;10.90;;;;;;;;;;4953292;28;20043;-65
2023/04/09 13:39:29;;;;;;;17.38;11.30;;;;;;;;;;4951904;28;20057;-65
2023/04/09 13:41:55;;;;;;;17.10;10.85;;;;;;;;;;4954121;28;20042;-65
2023/04/09 13:44:22;;;;;;;20.48;12.00;;;;;;;;;;4952397;28;20054;-65
2023/04/09 13:46:51;;;;;;;18.15;11.23;;;;;;;;;;4939587;28;20506;-65
2023/04/09 13:49:17;;;;;;;21.02;11.68;;;;;;;;;;4955410;28;20046;-66
2023/04/09 13:51:43;;;;;;;19.00;11.60;;;;;;;;;;4939236;28;20054;-66
2023/04/09 13:54:10;;;;;;;19.35;12.10;;;;;;;;;;4940341;28;20061;-66
2023/04/09 13:56:36;;;;;;;17.92;11.05;;;;;;;;;;4940083;28;20183;-66
2023/04/09 13:59:02;;;;;;;18.65;12.43;;;;;;;;;;4972967;28;20051;-65
2023/04/09 14:01:29;;;;;;;17.70;11.38;;;;;;;;;;4938823;28;20051;-65
2023/04/09 14:03:55;;;;;;;20.90;12.93;;;;;;;;;;4970896;28;20047;-66
2023/04/09 14:06:21;;;;;;;18.85;11.65;;;;;;;;;;4955704;28;20086;-66
2023/04/09 14:08:47;;;;;;;20.20;12.68;;;;;;;;;;4969218;28;20058;-65
2023/04/09 14:11:16;;;;;;;20.00;11.68;;;15.90;99.90;;;;;;4971702;28;20043;-65
2023/04/09 14:13:42;;;;;;;20.35;12.23;;;;;;;;;;4953867;28;20046;-65
2023/04/09 14:16:09;;;;;;;19.23;11.80;;;;;;;;;;4954973;28;20055;-66