Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:29;;;;;;;2.85;1.75;;;14.70;78.30;;;;;;5092956;28;20032;-91
2022/01/02 00:04:03;;;;;;;1.88;1.60;;;14.70;78.30;;;;;;5088857;28;20118;-90
2022/01/02 00:06:33;;;;;;;1.75;1.63;;;14.70;78.30;;;;;;5112918;28;20028;-92
2022/01/02 00:09:07;;;;;;;1.90;1.70;;;14.70;78.30;;;;;;5079724;28;20031;-91
2022/01/02 00:11:37;;;;;;;2.35;1.80;;;14.70;78.30;;;;;;5096406;28;20032;-92
2022/01/02 00:14:10;;;;;;;2.28;1.73;;;14.70;78.30;;;;;;5114302;28;20028;-91
2022/01/02 00:16:37;;;;;;;2.33;1.60;;;14.70;78.30;;;;;;5076950;28;20031;-91
2022/01/02 00:19:29;;;;;;;2.53;1.75;;;14.70;78.30;;;;;;5076010;28;20047;-91
2022/01/02 00:22:00;;;;;;;2.22;1.67;;;14.70;78.50;;;;;;5106421;28;20028;-91
2022/01/02 00:24:28;;;;;;;2.42;1.55;;;14.70;78.30;;;;;;5095900;28;20043;-91
2022/01/02 00:26:57;;;;;;;2.65;1.92;;;14.70;78.30;;;;;;5089518;28;20043;-91
2022/01/02 00:29:26;;;;;;;2.53;1.70;;;14.70;78.40;;;;;;5076159;28;20036;-90
2022/01/02 00:31:53;;;;;;;2.53;1.90;;;14.70;78.40;;;;;;5075634;28;20012;-91
2022/01/02 00:34:25;;;;;;;2.38;1.88;;;14.70;78.30;;;;;;5092797;28;20491;-91
2022/01/02 00:36:53;;;;;;;2.10;1.50;;;14.70;78.40;;;;;;5093160;28;20028;-92
2022/01/02 00:39:25;;;;;;;2.70;1.88;;;14.70;78.30;;;;;;5075931;28;20032;-91
2022/01/02 00:41:55;;;;;;;1.70;1.60;;;14.70;78.40;;;;;;5092563;28;20485;-91
2022/01/02 00:44:33;;;;;;;2.60;1.85;;;14.70;78.40;;;;;;5075223;28;20024;-91
2022/01/02 00:47:15;;;;;;;2.38;1.85;;;14.70;78.50;;;;;;5093171;28;20519;-91
2022/01/02 00:49:50;;;;;;;2.45;1.73;;;14.70;78.40;;;;;;5092521;28;20051;-92
2022/01/02 00:52:23;;;;;;;2.28;1.77;;;14.60;78.30;;;;;;5092258;28;20074;-91
2022/01/02 00:54:51;;;;;;;2.67;1.92;;;14.60;78.30;;;;;;5096753;28;20169;-90
2022/01/02 00:57:31;;;;;;;2.05;1.73;;;14.60;78.40;;;;;;5092543;28;20023;-90
2022/01/02 01:00:10;;;;;;;3.13;1.85;;;14.70;78.50;;;;;;5092335;28;20040;-92
2022/01/02 01:02:46;;;;;;;3.38;1.92;;;14.60;78.40;;;;;;5076221;28;20464;-91
2022/01/02 01:05:33;;;;;;;2.97;1.70;;;14.60;78.40;;;;;;5076130;28;20046;-91
2022/01/02 01:08:07;;;;;;;2.85;1.67;;;14.60;78.40;;;;;;5078910;28;20031;-91
2022/01/02 01:10:46;;;;;;;2.15;1.60;;;14.70;78.40;;;;;;5096647;28;20115;-91
2022/01/02 01:13:15;;;;;;;2.40;1.60;;;14.60;78.30;;;;;;5096818;28;20188;-92
2022/01/02 01:15:43;;;;;;;2.50;1.80;;;14.60;78.90;;;;;;5079787;28;20177;-92
2022/01/02 01:18:09;;;;;;;2.95;1.70;;;14.60;78.30;;;;;;5096498;28;20032;-90
2022/01/02 01:20:42;;;;;;;2.35;1.80;;;14.60;78.40;;;;;;5079603;28;20020;-92
2022/01/02 01:23:12;;;;;;;3.53;1.60;;;14.60;78.40;;;;;;5079060;28;20052;-92
2022/01/02 01:25:46;;;;;;;2.88;2.08;;;14.70;78.40;;;;;;5096206;28;20042;-93
2022/01/02 01:28:14;;;;;;;2.63;1.95;;;14.60;78.30;;;;;;5080236;28;20565;-92
2022/01/02 01:30:59;;;;;;;2.55;1.80;;;14.60;78.30;;;;;;5097391;28;20461;-93
2022/01/02 01:33:30;;;;;;;1.85;1.73;;;14.60;78.30;;;;;;5079734;28;20034;-92
2022/01/02 01:36:02;;;;;;;2.25;1.55;;;14.60;78.40;;;;;;5096024;28;20028;-92
2022/01/02 01:38:30;;;;;;;3.08;1.98;;;14.60;78.40;;;;;;5078498;28;20044;-92
2022/01/02 01:41:11;;;;;;;2.78;1.80;;;14.60;78.30;;;;;;5057413;28;20016;-93
2022/01/02 01:43:53;;;;;;;2.67;1.92;;;14.60;78.40;;;;;;5096050;28;20050;-91
2022/01/02 01:46:22;;;;;;;2.20;1.60;;;14.60;78.30;;;;;;5098262;28;20120;-89
2022/01/02 01:48:53;;;;;;;2.75;1.90;;;14.60;78.30;;;;;;5082406;28;20031;-92
2022/01/02 01:51:19;;;;;;;3.15;2.20;;;14.60;78.40;;;;;;5096731;28;20464;-93
2022/01/02 01:53:50;;;;;;;3.53;2.08;;;14.60;78.30;;;;;;5079377;28;20029;-92
2022/01/02 01:56:21;;;;;;;2.67;1.80;;;14.60;78.40;;;;;;5096079;28;20053;-91
2022/01/02 01:58:47;;;;;;;2.67;1.90;;;14.60;78.40;;;;;;5096226;28;20035;-92
2022/01/02 02:01:13;;;;;;;2.30;1.70;;;14.60;78.40;;;;;;5101503;28;20020;-92
2022/01/02 02:03:56;;;;;;;2.33;1.70;;;14.60;78.30;;;;;;5079196;28;20362;-92
2022/01/02 02:06:25;;;;;;;2.55;1.85;;;14.60;78.40;;;;;;5079506;28;20028;-92
2022/01/02 02:08:57;;;;;;;3.63;2.00;;;14.60;78.30;;;;;;5096066;28;20016;-92
2022/01/02 02:11:24;;;;;;;2.60;1.92;;;14.60;78.40;;;;;;5082568;28;20077;-93
2022/01/02 02:13:54;;;;;;;2.92;2.00;;;14.60;78.40;;;;;;5099331;28;20158;-93
2022/01/02 02:16:35;;;;;;;2.42;1.77;;;14.60;78.40;;;;;;5093550;28;20032;-92
2022/01/02 02:19:03;;;;;;;;;;;14.60;78.50;;;;;;5077102;28;20113;-92
2022/01/02 02:21:34;;;;;;;2.20;1.73;;;14.60;78.30;;;;;;5094953;28;19951;-92
2022/01/02 02:24:15;;;;;;;3.08;1.88;;;14.60;78.20;;;;;;5078460;28;20127;-93
2022/01/02 02:26:44;;;;;;;2.90;1.88;;;14.60;78.40;;;;;;5078315;28;20039;-92
2022/01/02 02:29:16;;;;;;;2.72;1.90;;;14.60;78.40;;;;;;5078522;28;20024;-92
2022/01/02 02:31:42;;;;;;;4.15;1.98;;;14.50;78.40;;;;;;5077348;28;20038;-91
2022/01/02 02:34:18;;;;;;;2.60;1.92;;;14.50;78.40;;;;;;5094923;28;20052;-93
2022/01/02 02:36:47;;;;;;;2.72;1.80;;;14.60;78.50;;;;;;5094587;28;20060;-92
2022/01/02 02:39:16;;;;;;;2.78;2.00;;;14.50;78.40;;;;;;5077614;28;20047;-93
2022/01/02 02:41:50;;;;;;;3.53;2.05;;;14.50;78.40;;;;;;5077932;28;20036;-92
2022/01/02 02:44:35;;;;;;;2.03;1.60;;;14.60;79.10;;;;;;5094407;28;20028;-91
2022/01/02 02:49:55;;;;;;;3.65;1.90;;;14.60;78.40;;;;;;5094747;28;20066;-93
2022/01/02 02:52:43;;;;;;;3.33;2.08;;;14.50;78.30;;;;;;5094850;28;20054;-90
2022/01/02 02:55:26;;;;;;;;;;;;;;;;;;;;;
2022/01/02 02:57:58;;;;;;;3.28;1.92;;;14.50;78.40;;;;;;5094217;28;20056;-92
2022/01/02 03:00:34;;;;;;;3.25;1.90;;;14.60;78.50;;;;;;5077925;28;20119;-91
2022/01/02 03:03:06;;;;;;;2.67;1.83;;;14.50;78.40;;;;;;5076697;28;20028;-92
2022/01/02 03:05:37;;;;;;;2.95;1.80;;;14.50;78.40;;;;;;5093142;28;20028;-93
2022/01/02 03:08:06;;;;;;;3.60;2.00;;;14.60;78.50;;;;;;5073317;28;20033;-92
2022/01/02 03:10:35;;;;;;;3.55;2.00;;;14.50;78.40;;;;;;5059226;28;20032;-92
2022/01/02 03:13:10;;;;;;;2.85;1.88;;;14.50;78.50;;;;;;5084730;28;20025;-93
2022/01/02 03:15:44;;;;;;;2.33;1.73;;;14.50;78.40;;;;;;5086510;28;20111;-91
2022/01/02 03:18:21;;;;;;;3.47;2.08;;;14.60;78.50;;;;;;5100819;28;20039;-90
2022/01/02 03:20:47;;;;;;;3.70;1.90;;;14.50;79.10;;;;;;5103323;28;20054;-92
2022/01/02 03:23:19;;;;;;;2.38;1.88;;;14.60;78.50;;;;;;5107748;28;20404;-91
2022/01/02 03:25:51;;;;;;;3.05;1.80;;;14.50;78.40;;;;;;5058429;28;20037;-91
2022/01/02 03:28:52;;;;;;;3.22;1.90;;;14.60;78.50;;;;;;5102099;28;20036;-92
2022/01/02 03:31:30;;;;;;;2.70;1.90;;;14.60;78.50;;;;;;5102015;28;20073;-92
2022/01/02 03:34:04;;;;;;;3.47;1.83;;;14.60;78.50;;;;;;5083607;28;20035;-92
2022/01/02 03:36:43;;;;;;;2.63;1.67;;;14.50;78.50;;;;;;5077607;28;20107;-92
2022/01/02 03:39:16;;;;;;;3.30;1.67;;;14.60;78.50;;;;;;5084364;28;20043;-91
2022/01/02 03:41:50;;;;;;;2.40;1.67;;;14.50;78.40;;;;;;5099137;28;20015;-90
2022/01/02 03:44:18;;;;;;;3.63;1.88;;;14.60;78.50;;;;;;5124423;28;20007;-90
2022/01/02 03:46:49;;;;;;;3.67;2.05;;;14.60;78.50;;;;;;5110271;28;20111;-91
2022/01/02 03:49:28;;;;;;;3.15;2.00;;;14.60;78.50;;;;;;5102322;28;20118;-92
2022/01/02 03:51:56;;;;;;;2.45;1.50;;;14.60;78.50;;;;;;5082440;28;20024;-93
2022/01/02 03:54:27;;;;;;;3.45;1.98;;;14.60;78.50;;;;;;5092102;28;20024;-91
2022/01/02 03:57:04;;;;;;;2.40;1.75;;;14.60;78.50;;;;;;5065195;28;20025;-92
2022/01/02 03:59:32;;;;;;;3.08;1.88;;;14.60;78.50;;;;;;5085482;28;20119;-91
2022/01/02 04:02:06;;;;;;;3.38;1.77;;;14.60;78.50;;;;;;5086631;28;20024;-92
2022/01/02 04:04:39;;;;;;;2.85;1.60;;;14.60;78.50;;;;;;5076090;28;20486;-91
2022/01/02 04:07:10;;;;;;;3.13;1.90;;;14.60;78.60;;;;;;5086578;28;20047;-92
2022/01/02 04:09:42;;;;;;;3.08;2.00;;;14.60;78.50;;;;;;5093145;28;20028;-93
2022/01/02 04:12:14;;;;;;;3.40;1.80;;;14.60;78.50;;;;;;5058759;28;20029;-92
2022/01/02 04:14:45;;;;;;;3.05;1.83;;;14.60;78.50;;;;;;5093116;28;20450;-93
2022/01/02 04:17:19;;;;;;;2.30;1.73;;;14.60;78.50;;;;;;5067818;28;20028;-92
2022/01/02 04:19:55;;;;;;;1.90;1.40;;;14.60;78.50;;;;;;5094956;28;20044;-92
2022/01/02 04:22:45;;;;;;;4.88;1.92;;;14.60;78.50;;;;;;5051889;28;20032;-93
2022/01/02 04:25:12;;;;;;;2.17;1.55;;;14.60;78.60;;;;;;5084627;28;20040;-92
2022/01/02 04:27:44;;;;;;;2.60;1.80;;;14.60;78.50;;;;;;5100819;28;20024;-92
2022/01/02 04:30:19;;;;;;;2.83;1.77;;;14.60;78.50;;;;;;5092851;28;20028;-92
2022/01/02 04:32:53;;;;;;;3.10;1.85;;;14.60;78.50;;;;;;5085754;28;20040;-92
2022/01/02 04:35:25;;;;;;;2.30;1.80;;;14.70;78.60;;;;;;5094588;28;20030;-91
2022/01/02 04:38:00;;;;;;;3.53;1.70;;;14.60;78.50;;;;;;5076293;28;20115;-91
2022/01/02 04:40:34;;;;;;;2.92;1.80;;;14.70;78.60;;;;;;5086571;28;20066;-92
2022/01/02 04:43:08;;;;;;;2.30;1.63;;;14.70;78.60;;;;;;5094193;28;20051;-93
2022/01/02 04:45:37;;;;;;;2.67;1.88;;;14.60;78.50;;;;;;5094002;28;20032;-92
2022/01/02 04:48:11;;;;;;;2.83;1.80;;;14.70;78.60;;;;;;5070903;28;20078;-92
2022/01/02 04:50:48;;;;;;;2.72;1.63;;;14.70;78.60;;;;;;5093080;28;20117;-91
2022/01/02 04:53:16;;;;;;;2.45;1.60;;;14.70;78.60;;;;;;5062630;28;20020;-92
2022/01/02 04:55:50;;;;;;;2.92;1.77;;;14.70;79.20;;;;;;5101888;28;20016;-92
2022/01/02 04:58:30;;;;;;;2.65;1.58;;;14.70;78.60;;;;;;5071644;28;20069;-92
2022/01/02 05:01:19;;;;;;;2.65;1.70;;;14.70;78.50;;;;;;5048861;28;20111;-92
2022/01/02 05:04:11;;;;;;;2.00;1.50;;;14.70;78.70;;;;;;5085719;28;20040;-92
2022/01/02 05:06:46;;;;;;;2.55;1.60;;;14.70;78.50;;;;;;5077331;28;20058;-92
2022/01/02 05:09:22;;;;;;;2.35;1.85;;;14.70;78.50;;;;;;5089600;28;20056;-93
2022/01/02 05:12:34;;;;;;;2.45;1.70;;;14.70;78.50;;;;;;5100755;28;20033;-94
2022/01/02 05:15:07;;;;;;;3.75;1.92;;;14.70;78.70;;;;;;5099933;28;20043;-93
2022/01/02 05:17:45;;;;;;;3.03;1.70;;;14.70;78.60;;;;;;5089296;28;20042;-92
2022/01/02 05:20:44;;;;;;;3.67;1.90;;;14.70;78.60;;;;;;5084088;28;20058;-92
2022/01/02 05:23:22;;;;;;;3.05;1.83;;;14.70;78.60;;;;;;5069163;28;20044;-92
2022/01/02 05:26:02;;;;;;;3.13;1.92;;;14.70;78.60;;;;;;5091818;28;20450;-93
2022/01/02 05:29:01;;;;;;;3.78;1.80;;;14.70;78.60;;;;;;5094245;28;20039;-93
2022/01/02 05:31:30;;;;;;;3.42;1.63;;;14.70;78.60;;;;;;5083486;28;20055;-93
2022/01/02 05:34:12;;;;;;;2.53;1.90;;;14.70;78.60;;;;;;5069022;28;20336;-92
2022/01/02 05:36:48;;;;;;;2.13;1.70;;;14.70;78.60;;;;;;5075560;28;20035;-93
2022/01/02 05:39:26;;;;;;;2.70;1.88;;;14.70;78.60;;;;;;5100919;28;20036;-93
2022/01/02 05:41:58;;;;;;;2.85;1.80;;;14.70;78.60;;;;;;5099301;28;20020;-92
2022/01/02 05:44:33;;;;;;;3.58;1.77;;;14.70;78.60;;;;;;5092931;28;20036;-93
2022/01/02 05:47:04;;;;;;;2.38;1.67;;;14.70;78.60;;;;;;5093551;28;20047;-93
2022/01/02 05:49:35;;;;;;;2.90;1.70;;;14.70;78.60;;;;;;5080704;28;20040;-93
2022/01/02 05:52:03;;;;;;;2.30;1.70;;;14.70;78.60;;;;;;5096252;28;20055;-93
2022/01/02 05:54:32;;;;;;;2.20;1.70;;;14.70;78.60;;;;;;5072357;28;20023;-93
2022/01/02 05:57:18;;;;;;;1.83;1.35;;;14.70;78.60;;;;;;5085265;28;20399;-94
2022/01/02 05:59:52;;;;;;;3.03;1.90;;;14.80;78.70;;;;;;5106044;28;20081;-94
2022/01/02 06:02:23;;;;;;;3.07;1.57;;;14.80;78.60;;;;;;5098684;28;20372;-94
2022/01/02 06:04:51;;;;;;;2.70;1.80;;;14.70;78.50;;;;;;5071298;28;20031;-93
2022/01/02 06:07:23;;;;;;;2.55;1.80;;;14.80;78.60;;;;;;5080410;28;20023;-94
2022/01/02 06:09:54;;;;;;;2.65;1.92;;;14.70;78.60;;;;;;5078351;28;20484;-94
2022/01/02 06:12:23;;;;;;;3.63;1.70;;;14.70;78.60;;;;;;5086946;28;20085;-92
2022/01/02 06:14:49;;;;;;;4.03;1.85;;;14.70;78.50;;;;;;5077872;28;20020;-92
2022/01/02 06:17:23;;;;;;;2.15;1.70;;;14.70;78.50;;;;;;5092226;28;20072;-92
2022/01/02 06:20:02;;;;;;;3.55;2.05;;;14.80;78.60;;;;;;5093954;28;20067;-93
2022/01/02 06:22:34;;;;;;;3.10;1.67;;;14.80;78.60;;;;;;5096357;28;20024;-94
2022/01/02 06:25:11;;;;;;;2.33;1.60;;;14.80;78.60;;;;;;5069314;28;20104;-91
2022/01/02 06:27:45;;;;;;;1.83;1.50;;;14.70;78.50;;;;;;5092571;28;20035;-93
2022/01/02 06:30:16;;;;;;;3.30;1.65;;;14.80;78.50;;;;;;5088030;28;20467;-93
2022/01/02 06:33:00;;;;;;;2.60;1.48;;;14.70;78.50;;;;;;5098708;28;20483;-94
2022/01/02 06:35:45;;;;;;;3.05;1.92;;;14.70;78.50;;;;;;5055476;28;20059;-93
2022/01/02 06:38:14;;;;;;;3.03;1.80;;;14.70;78.50;;;;;;5089552;28;20051;-93
2022/01/02 06:40:51;;;;;;;;;;;;;;;;;;;;;
2022/01/02 06:43:38;;;;;;;3.05;1.98;;;14.70;78.50;;;;;;5096570;28;20421;-94
2022/01/02 06:46:18;;;;;;;2.60;1.65;;;14.70;78.50;;;;;;5089079;28;20028;-95
2022/01/02 06:48:57;;;;;;;3.85;1.67;;;14.70;78.50;;;;;;5094941;28;20475;-94
2022/01/02 06:51:29;;;;;;;3.42;1.85;;;14.70;78.50;;;;;;5078848;28;20035;-93
2022/01/02 06:54:08;;;;;;;3.33;1.70;;;14.70;78.50;;;;;;5084710;28;20024;-94
2022/01/02 06:56:46;;;;;;;3.58;1.80;;;14.70;78.50;;;;;;5088937;28;20103;-92
2022/01/02 06:59:23;;;;;;;2.35;1.60;;;14.70;78.50;;;;;;5058512;28;20047;-94
2022/01/02 07:01:55;;;;;;;2.20;1.60;;;14.70;78.50;;;;;;5095939;28;20029;-94
2022/01/02 07:04:28;;;;;;;2.67;1.80;;;14.70;78.50;;;;;;5100297;28;20037;-93
2022/01/02 07:06:59;;;;;;;2.88;1.95;;;14.70;78.50;;;;;;5073529;28;20054;-94
2022/01/02 07:09:31;;;;;;;2.97;1.70;;;14.70;78.50;;;;;;5096998;28;20039;-90
2022/01/02 07:12:00;;;;;;;2.90;1.73;;;14.70;78.50;;;;;;5101301;28;20024;-89
2022/01/02 07:14:31;;;;;;;3.28;1.70;;;14.70;78.50;;;;;;5101422;28;20027;-89
2022/01/02 07:17:00;;;;;;;3.38;2.00;;;14.70;78.50;;;;;;5097902;28;20028;-90
2022/01/02 07:19:26;;;;;;;3.65;1.80;;;14.70;78.50;;;;;;5098859;28;20071;-89
2022/01/02 07:22:05;;;;;;;3.00;1.77;;;14.70;78.50;;;;;;5070073;28;20024;-88
2022/01/02 07:24:35;;;;;;;2.60;1.80;;;14.70;78.50;;;;;;5085907;28;20043;-89
2022/01/02 07:27:03;;;;;;;2.85;1.88;;;14.70;78.50;;;;;;5102698;28;20053;-89
2022/01/02 07:29:32;;;;;;;2.25;1.50;;;14.60;78.40;;;;;;5086019;28;20024;-88
2022/01/02 07:32:00;;;;;;;2.95;1.90;;;14.70;78.50;;;;;;5107727;28;20027;-88
2022/01/02 07:34:26;;;;;;;2.30;1.38;;;14.60;78.40;;;;;;5087546;28;20046;-89
2022/01/02 07:36:52;;;;;;;2.40;1.83;;;14.70;78.50;;;;;;5078608;28;20547;-89
2022/01/02 07:39:20;;;;;;;3.17;1.63;;;14.70;78.40;;;;;;5098547;28;20060;-88
2022/01/02 07:41:48;;;;;;;2.95;1.70;;;14.70;78.50;;;;;;5093335;28;20016;-90
2022/01/02 07:44:21;;;;;;;1.65;1.45;;;14.70;79.10;;;;;;5075225;28;20016;-91
2022/01/02 07:46:59;;;;;;;3.30;1.63;;;14.60;78.40;;;;;;5100498;27;20032;-91
2022/01/02 07:49:27;;;;;;;2.20;1.70;;;14.70;78.40;;;;;;5091781;28;20093;-89
2022/01/02 07:52:13;;;;;;;;;;;;;;;;;;;;;
2022/01/02 07:54:40;;;;;;;2.08;1.70;;;14.60;78.40;;;;;;5098758;28;20023;-88
2022/01/02 07:57:23;;;;;;;3.20;1.92;;;14.60;78.40;;;;;;5091672;28;20043;-87
2022/01/02 07:59:54;;;;;;;2.17;1.60;;;14.60;78.50;;;;;;5092770;28;20036;-89
2022/01/02 08:02:40;;;;;;;2.60;1.60;;;14.60;78.40;;;;;;5066332;28;20155;-89
2022/01/02 08:05:10;;;;;;;2.55;1.60;;;14.60;79.10;;;;;;5084018;28;20036;-88
2022/01/02 08:07:49;;;;;;;;;;;;;;;;;;;;;
2022/01/02 08:10:16;;;;;;;2.30;1.73;;;14.60;78.50;;;;;;5101548;28;20020;-89
2022/01/02 08:12:42;;;;;;;2.13;1.60;;;14.60;78.40;;;;;;5078391;28;20544;-88
2022/01/02 08:15:11;;;;;;;3.15;1.77;;;14.60;78.50;;;;;;5083535;28;20034;-89
2022/01/02 08:17:44;;;;;;;3.17;2.00;;;14.60;78.50;;;;;;5099738;28;20073;-89
2022/01/02 08:20:15;;;;;;;2.13;1.67;;;14.60;78.50;;;;;;5080553;28;20035;-89
2022/01/02 08:22:43;;;;;;;4.13;2.13;;;14.60;78.50;;;;;;5105028;28;20119;-88
2022/01/02 08:25:12;;;;;;;2.10;1.60;;;14.60;78.50;;;;;;5092764;28;20066;-88
2022/01/02 08:27:40;;;;;;;1.77;1.58;;;14.60;78.40;;;;;;5110947;28;20030;-92
2022/01/02 08:30:10;;;;;;;1.70;1.55;;;14.60;78.50;;;;;;5087832;28;20078;-90
2022/01/02 08:32:38;;;;;;;2.00;1.63;;;14.50;78.40;;;;;;5086538;28;20024;-83
2022/01/02 08:35:08;;;;;;;3.33;1.73;;;14.50;78.40;;;;;;5091812;28;20054;-94
2022/01/02 08:37:43;;;;;;;2.67;1.88;;;14.60;78.50;;;;;;5101586;28;20058;-93
2022/01/02 08:40:38;;;;;;;3.55;1.73;;;14.60;78.50;;;;;;5076494;28;20037;-87
2022/01/02 08:43:12;;;;;;;3.83;1.88;;;14.60;78.50;;;;;;5097372;28;20452;-90
2022/01/02 08:45:52;;;;;;;4.10;1.80;;;14.60;78.50;;;;;;5089067;28;20027;-89
2022/01/02 08:48:29;;;;;;;2.35;1.70;;;14.60;78.50;;;;;;5082692;28;20465;-91
2022/01/02 08:51:35;;;;;;;3.50;1.90;;;14.50;78.40;;;;;;5065837;28;20033;-93
2022/01/02 08:54:19;;;;;;;3.60;2.15;;;14.50;78.60;;;;;;5078572;28;20194;-88
2022/01/02 08:57:10;;;;;;;2.17;1.60;;;14.50;78.40;;;;;;5091656;28;20036;-88
2022/01/02 08:59:50;;;;;;;;;;;;;;;;;;;;;
2022/01/02 09:02:35;;;;;;;3.72;1.90;;;14.50;78.40;;;;;;5092271;28;20059;-87
2022/01/02 09:05:08;;;;;;;3.35;1.80;;;14.50;78.50;;;;;;5083032;28;20040;-87
2022/01/02 09:08:16;;;;;;;2.13;1.63;;;14.50;78.50;;;;;;5099896;28;20028;-87
2022/01/02 09:10:44;;;;;;;3.50;2.40;;;14.50;78.50;;;;;;5074893;28;20033;-87
2022/01/02 09:13:26;;;;;;;2.83;1.83;;;14.50;78.40;;;;;;5067752;28;20058;-87
2022/01/02 09:15:53;;;;;;;2.45;1.60;;;14.50;78.50;;;;;;5066187;28;20020;-87
2022/01/02 09:18:19;;;;;;;2.40;1.70;;;14.50;78.40;;;;;;5097033;28;20044;-87
2022/01/02 09:20:55;;;;;;;2.85;1.70;;;14.50;78.50;;;;;;5095745;28;20034;-86
2022/01/02 09:23:29;;;;;;;3.35;1.98;;;14.50;78.50;;;;;;5068303;28;20482;-87
2022/01/02 09:26:01;;;;;;;2.30;1.77;;;14.50;78.50;;;;;;5079304;28;20051;-86
2022/01/02 09:28:32;;;;;;;2.45;1.60;;;14.50;78.50;;;;;;5094278;28;20059;-86
2022/01/02 09:31:07;;;;;;;1.73;1.50;;;14.50;78.40;;;;;;5104511;28;20024;-86
2022/01/02 09:34:03;;;;;;;2.83;1.80;;;14.50;78.40;;;;;;5087757;28;20031;-87
2022/01/02 09:36:37;;;;;;;2.97;1.70;;;14.50;78.50;;;;;;5082316;28;20153;-86
2022/01/02 09:39:39;;;;;;;;;;;;;;;;;;;;;
2022/01/02 09:42:27;;;;;;;2.10;1.52;;;14.50;78.40;;;;;;5080827;28;20032;-88
2022/01/02 09:44:56;;;;;;;3.45;1.77;;;14.40;78.40;;;;;;5075054;28;20060;-87
2022/01/02 09:47:45;;;;;;;3.05;1.88;;;14.50;78.40;;;;;;5101672;28;20024;-86
2022/01/02 09:50:18;;;;;;;2.42;1.77;;;14.50;79.10;;;;;;5074650;28;20031;-88
2022/01/02 09:52:55;;;;;;;2.35;1.73;;;14.50;78.50;;;;;;5085210;28;20098;-90
2022/01/02 09:55:24;;;;;;;2.22;1.70;;;14.50;78.50;;;;;;5086425;28;20036;-91
2022/01/02 09:58:03;;;;;;;4.50;1.92;;;14.50;78.50;;;;;;5077861;28;20464;-87
2022/01/02 10:00:48;;;;;;;2.40;1.73;;;14.50;78.60;;;;;;5080379;28;20120;-90
2022/01/02 10:03:50;;;;;;;2.45;1.80;;;14.50;78.50;;;;;;5092582;28;20020;-88
2022/01/02 10:06:40;;;;;;;3.00;1.88;;;14.50;78.40;;;;;;5066727;28;20111;-87
2022/01/02 10:09:45;;;;;;;2.25;1.85;;;14.50;78.40;;;;;;5079951;28;20036;-86
2022/01/02 10:12:30;;;;;;;2.53;1.85;;;14.50;78.50;;;;;;5105450;28;20066;-86
2022/01/02 10:15:28;;;;;;;2.25;1.85;;;14.50;78.50;;;;;;5093298;28;20484;-86
2022/01/02 10:18:09;;;;;;;2.70;2.00;;;14.50;78.50;;;;;;5086815;28;20032;-88
2022/01/02 10:20:52;;;;;;;2.92;1.98;;;14.50;78.50;;;;;;5092323;28;20032;-87
2022/01/02 10:23:31;;;;;;;2.40;1.80;;;14.50;78.50;;;;;;5068937;28;20056;-87
2022/01/02 10:26:23;;;;;;;3.10;2.00;;;14.50;78.50;;;;;;5106194;28;20046;-87
2022/01/02 10:29:15;;;;;;;3.05;2.05;;;14.50;78.50;;;;;;5109110;28;20052;-88
2022/01/02 10:31:49;;;;;;;3.33;2.17;;;14.50;78.60;;;;;;5073787;28;20042;-86
2022/01/02 10:34:35;;;;;;;3.72;2.08;;;14.40;78.50;;;;;;5061351;28;20051;-87
2022/01/02 10:37:07;;;;;;;2.72;2.00;;;14.50;78.50;;;;;;5100298;28;20042;-87
2022/01/02 10:39:33;;;;;;;2.97;2.17;;;14.50;78.50;;;;;;5070324;28;20490;-85
2022/01/02 10:42:01;;;;;;;2.80;2.15;;;14.50;78.50;;;;;;5100198;28;20096;-87
2022/01/02 10:44:43;;;;;;;;;;;;;;;;;;;;;
2022/01/02 10:47:36;;;;;;;3.35;2.25;;;14.50;78.50;;;;;;5102457;28;20046;-86
2022/01/02 10:50:25;;;;;;;2.85;2.15;;;14.50;78.50;;;;;;5095807;28;20068;-87
2022/01/02 10:53:16;;;;;;;3.13;1.98;;;14.50;78.50;;;;;;5086258;28;20032;-87
2022/01/02 10:55:58;;;;;;;2.75;2.17;;;14.50;78.60;;;;;;5081420;28;20036;-87
2022/01/02 10:58:40;;;;;;;3.83;2.50;;;14.50;78.60;;;;;;5083550;28;20038;-88
2022/01/02 11:01:23;;;;;;;3.15;2.13;;;14.50;78.60;;;;;;5101807;28;20414;-85
2022/01/02 11:04:14;;;;;;;3.97;2.20;;;14.50;78.50;;;;;;5102441;28;20020;-87
2022/01/02 11:06:52;;;;;;;3.88;2.28;;;14.50;78.50;;;;;;5057269;28;20031;-87
2022/01/02 11:09:36;;;;;;;3.75;2.30;;;14.50;79.20;;;;;;5102599;28;20024;-88
2022/01/02 11:12:29;;;;;;;4.75;2.40;;;14.60;78.60;;;;;;5058330;28;20047;-88
2022/01/02 11:15:16;;;;;;;2.70;2.00;;;14.60;78.60;;;;;;5064265;28;20035;-87
2022/01/02 11:17:45;;;;;;;3.55;2.30;;;14.60;78.60;;;;;;5114093;28;20114;-87
2022/01/02 11:20:33;;;;;;;4.30;2.22;;;14.50;78.50;;;;;;5069927;28;20032;-87
2022/01/02 11:23:45;;;;;;;4.00;2.40;;;14.60;78.60;;;;;;5093672;28;20035;-88
2022/01/02 11:26:46;;;;;;;3.22;2.20;;;14.60;78.70;;;;;;5094532;28;20032;-87
2022/01/02 11:29:47;;;;;;;3.28;2.33;;;14.60;78.60;;;;;;5092978;28;20020;-89
2022/01/02 11:32:30;;;;;;;3.88;2.50;;;14.60;78.60;;;;;;5093206;28;20337;-89
2022/01/02 11:35:25;;;;;;;3.65;2.40;;;14.60;78.60;;;;;;5062312;28;20088;-88
2022/01/02 11:38:01;;;;;;;3.58;2.58;;;14.60;78.70;;;;;;5101253;28;20081;-86
2022/01/02 11:40:52;;;;;;;3.67;2.53;;;14.60;78.60;;;;;;5101781;28;20051;-87
2022/01/02 11:43:46;;;;;;;3.95;2.42;;;14.70;78.80;;;;;;5089466;28;20040;-86
2022/01/02 11:46:46;;;;;;;3.78;2.70;;;14.70;78.80;;;;;;5097738;28;20461;-87
2022/01/02 11:49:30;;;;;;;3.38;2.33;;;14.70;78.60;;;;;;5070578;28;20035;-88
2022/01/02 11:52:06;;;;;;;4.00;2.45;;;14.70;78.70;;;;;;5087395;28;20114;-88
2022/01/02 11:55:06;;;;;;;3.58;2.25;;;14.70;78.70;;;;;;5095821;28;20158;-88
2022/01/02 11:57:35;;;;;;;3.65;2.50;;;14.70;78.70;;;;;;5086043;28;20024;-87
2022/01/02 12:00:17;;;;;;;3.60;2.60;;;14.70;78.60;;;;;;5080044;28;20023;-89
2022/01/02 12:02:43;;;;;;;3.63;2.40;;;14.70;78.60;;;;;;5101404;28;20048;-88
2022/01/02 12:05:12;;;;;;;3.60;2.35;;;14.70;78.60;;;;;;5094226;28;20089;-86
2022/01/02 12:07:42;;;;;;;3.20;2.22;;;14.70;78.60;;;;;;5096828;28;20477;-85
2022/01/02 12:10:16;;;;;;;3.17;2.13;;;14.80;78.70;;;;;;5083434;28;20047;-86
2022/01/02 12:15:32;;;;;;;4.10;2.70;;;14.80;78.60;;;;;;5101708;28;20364;-86
2022/01/02 12:18:10;;;;;;;;;;;14.80;78.50;;;;;;5083539;28;20033;-87
2022/01/02 12:20:53;;;;;;;3.10;2.00;;;14.80;78.60;;;;;;5109600;28;19911;-88
2022/01/02 12:23:42;;;;;;;3.72;2.47;;;14.70;78.60;;;;;;5110260;28;20028;-90
2022/01/02 12:26:16;;;;;;;5.05;2.47;;;14.80;78.80;;;;;;5089661;28;20052;-88
2022/01/02 12:28:43;;;;;;;3.20;2.25;;;14.80;78.70;;;;;;5089654;28;20027;-82
2022/01/02 12:31:12;;;;;;;3.40;2.45;;;14.80;78.70;;;;;;5091948;28;20042;-83
2022/01/02 12:33:38;;;;;;;3.10;2.08;;;14.80;78.70;;;;;;5091095;28;20036;-83
2022/01/02 12:36:15;;;;;;;4.03;2.47;;;14.80;78.70;;;;;;5091614;28;20132;-84
2022/01/02 12:38:48;;;;;;;5.00;2.35;;;14.80;78.70;;;;;;5100350;28;20078;-84
2022/01/02 12:41:16;;;;;;;4.07;2.30;;;14.90;78.70;;;;;;5082948;28;20028;-82
2022/01/02 12:43:57;;;;;;;3.53;2.20;;;14.90;78.70;;;;;;5076300;28;20046;-83
2022/01/02 12:46:33;;;;;;;4.63;2.38;;;14.90;78.70;;;;;;5096641;28;20043;-84
2022/01/02 12:48:59;;;;;;;4.03;2.50;;;14.90;78.70;;;;;;5105035;28;20468;-87
2022/01/02 12:51:30;;;;;;;5.05;2.35;;;14.90;78.60;;;;;;5087322;28;20050;-86
2022/01/02 12:54:07;;;;;;;3.92;2.35;;;14.90;78.60;;;;;;5103769;28;20090;-83
2022/01/02 12:56:42;;;;;;;4.20;2.25;;;14.90;78.70;;;;;;5095207;28;20036;-82
2022/01/02 12:59:31;;;;;;;3.40;1.90;;;15.00;78.60;;;;;;5093120;28;20024;-80
2022/01/02 13:02:07;;;;;;;3.53;2.10;;;14.90;78.60;;;;;;5084635;28;20032;-85
2022/01/02 13:04:41;;;;;;;3.13;2.03;;;15.00;78.60;;;;;;5104440;28;20757;-83
2022/01/02 13:07:37;;;;;;;2.85;2.20;;;15.00;78.60;;;;;;5103234;28;20379;-83
2022/01/02 13:10:07;;;;;;;3.75;2.40;;;14.90;78.60;;;;;;5094339;28;20119;-85
2022/01/02 13:12:35;;;;;;;4.10;2.40;;;15.00;78.50;;;;;;5095412;28;20495;-85
2022/01/02 13:15:07;;;;;;;6.45;2.60;;;15.00;78.60;;;;;;5078166;28;20055;-84
2022/01/02 13:17:34;;;;;;;3.42;1.90;;;15.00;78.60;;;;;;5105307;28;20464;-84
2022/01/02 13:20:07;;;;;;;4.03;2.40;;;15.00;78.50;;;;;;5083342;28;20047;-86
2022/01/02 13:22:37;;;;;;;4.38;2.58;;;15.00;78.50;;;;;;5103084;28;20028;-86
2022/01/02 13:25:12;;;;;;;4.55;2.08;;;15.00;78.50;;;;;;5077002;28;20526;-80
2022/01/02 13:27:51;;;;;;;3.25;2.03;;;15.10;78.60;;;;;;5098495;27;20118;-82
2022/01/02 13:30:22;;;;;;;3.22;1.90;;;15.10;78.80;;;;;;5074129;28;20104;-79
2022/01/02 13:32:49;;;;;;;3.88;2.38;;;15.10;78.50;;;;;;5104386;28;20020;-78
2022/01/02 13:35:19;;;;;;;3.95;2.13;;;15.10;78.50;;;;;;5083444;28;20472;-79
2022/01/02 13:37:47;;;;;;;3.72;2.20;;;15.10;78.60;;;;;;5102414;28;20027;-80
2022/01/02 13:40:19;;;;;;;4.25;2.13;;;15.10;78.50;;;;;;5101153;28;20036;-78
2022/01/02 13:42:47;;;;;;;3.42;2.22;;;15.10;78.60;;;;;;5109715;28;20039;-78
2022/01/02 13:45:18;;;;;;;5.20;2.25;;;15.20;78.50;;;;;;5100621;28;20012;-80
2022/01/02 13:47:45;;;;;;;4.82;2.50;;;15.20;78.50;;;;;;5103584;28;20059;-79