Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:51;;;;;;;11.00;3.38;;;20.40;99.90;;;;;;5155947;27;20395;-85
2022/08/04 00:03:25;;;;;;;7.50;3.00;;;20.40;99.90;;;;;;5156398;27;20086;-83
2022/08/04 00:06:28;;;;;;;11.73;3.17;;;20.40;99.90;;;;;;5137776;27;20459;-84
2022/08/04 00:09:02;;;;;;;7.95;3.05;;;20.30;99.90;;;;;;5137574;27;20078;-84
2022/08/04 00:11:39;;;;;;;6.57;2.95;;;20.30;99.90;;;;;;5137647;27;20379;-85
2022/08/04 00:14:12;;;;;;;12.18;3.22;;;20.40;99.90;;;;;;5120397;27;20051;-85
2022/08/04 00:16:48;;;;;;;9.00;2.90;;;20.40;99.90;;;;;;5137324;27;20137;-84
2022/08/04 00:19:19;;;;;;;9.38;2.80;;;20.40;99.90;;;;;;5155358;27;20574;-85
2022/08/04 00:21:50;;;;;;;8.10;3.33;;;20.40;99.90;;;;;;5155601;27;20050;-85
2022/08/04 00:24:16;;;;;;;8.35;3.15;;;20.40;99.90;;;;;;5155554;27;20039;-85
2022/08/04 00:26:43;;;;;;;7.65;2.83;;;20.30;99.90;;;;;;5155615;27;20047;-85
2022/08/04 00:29:09;;;;;;;11.00;3.55;;;20.40;99.90;;;;;;5137370;27;20145;-85
2022/08/04 00:31:35;;;;;;;11.15;3.33;;;20.30;99.90;;;;;;5120611;27;20129;-86
2022/08/04 00:34:02;;;;;;;10.07;3.63;;;20.30;99.90;;;;;;5137077;27;20076;-85
2022/08/04 00:36:29;;;;;;;12.18;3.60;;;20.30;99.90;;;;;;5119389;27;20054;-85
2022/08/04 00:38:56;;;;;;;15.18;3.58;;;20.30;99.90;;;;;;5136897;27;20047;-85
2022/08/04 00:41:34;;;;;;;12.52;4.05;;;20.30;99.90;;;;;;5155478;27;20053;-85
2022/08/04 00:44:21;;;;;;;9.77;3.88;;;20.30;99.90;;;;;;5155552;27;20103;-84
2022/08/04 00:46:59;;;;;;;9.30;3.17;;;20.30;99.90;;;;;;5118807;27;20045;-85
2022/08/04 00:49:46;;;;;;;10.77;3.50;;;20.30;99.90;;;;;;5155670;27;20422;-85
2022/08/04 00:52:35;;;;;;;12.90;3.65;;;20.30;99.90;;;;;;5137687;27;20074;-85
2022/08/04 00:55:26;;;;;;;10.50;3.75;;;20.20;99.90;;;;;;5137213;27;20043;-85
2022/08/04 00:58:12;;;;;;;6.78;4.13;;;20.20;99.90;;;;;;5034566;28;20045;-85
2022/08/04 01:01:04;;;;;;;8.38;3.58;;;20.20;99.90;;;;;;5034634;28;20506;-85
2022/08/04 01:03:34;;;;;;;8.27;3.53;;;20.10;99.90;;;;;;5051359;28;20048;-86
2022/08/04 01:09:49;;;;;;;12.13;4.00;;;20.10;99.90;;;;;;5051863;28;20549;-86
2022/08/04 01:12:42;;;;;;;8.68;3.90;;;20.00;99.90;;;;;;5047966;28;20518;-85
2022/08/04 01:15:31;;;;;;;7.13;3.75;;;20.00;99.90;;;;;;5052101;28;20053;-85
2022/08/04 01:18:20;;;;;;;10.52;4.25;;;20.00;99.90;;;;;;5034689;28;20547;-85
2022/08/04 01:21:06;;;;;;;10.93;4.03;;;19.90;99.90;;;;;;5051316;28;20060;-85
2022/08/04 01:27:59;;;;;;;9.20;4.20;;;19.80;99.90;;;;;;5051037;28;20064;-85
2022/08/04 01:30:26;;;;;;;13.80;4.80;;;19.80;99.90;;;;;;4975695;28;20419;-85
2022/08/04 01:33:28;;;;;;;17.42;4.82;;;19.80;99.90;;;;;;4991684;28;20065;-85
2022/08/04 01:35:56;;;;;;;8.57;4.85;;;19.70;99.90;;;;;;5065791;28;20118;-85
2022/08/04 01:38:48;;;;;;;10.65;5.10;;;19.70;99.90;;;;;;5070753;28;20137;-85
2022/08/04 01:41:14;;;;;;;11.18;5.35;;;19.70;99.90;;;;;;5071599;28;20421;-85
2022/08/04 01:43:41;;;;;;;10.15;5.25;;;19.70;99.90;;;;;;5070914;28;20048;-85
2022/08/04 01:46:12;;;;;;;14.02;5.15;;;19.70;99.90;;;;;;5054202;28;20045;-85
2022/08/04 01:48:39;;;;;;;12.43;5.07;;;19.60;99.90;;;;;;5071231;28;20048;-86
2022/08/04 01:51:13;;;;;;;13.05;4.88;;;19.60;99.90;;;;;;5070666;28;20112;-85
2022/08/04 01:57:59;;;;;;;9.23;5.03;;;19.60;99.90;;;;;;5070800;28;20500;-85
2022/08/04 02:00:27;;;;;;;14.02;5.65;;;19.50;99.90;;;;;;5015012;28;20061;-85
2022/08/04 02:02:56;;;;;;;12.80;5.75;;;19.40;99.90;;;;;;5014404;28;20133;-86
2022/08/04 02:05:24;;;;;;;12.90;5.88;;;19.40;99.90;;;;;;5015696;28;20058;-85
2022/08/04 02:08:20;;;;;;;12.82;5.55;;;19.40;99.90;;;;;;5074328;28;20052;-85
2022/08/04 02:10:55;;;;;;;10.65;6.38;;;19.40;99.90;;;;;;5057572;28;20413;-85
2022/08/04 02:13:31;;;;;;;14.90;6.13;;;19.30;99.90;;;;;;5057408;28;20059;-85
2022/08/04 02:16:15;;;;;;;10.73;5.40;;;19.40;99.90;;;;;;5057608;28;20083;-85
2022/08/04 02:18:43;;;;;;;9.35;5.90;;;19.30;99.90;;;;;;5056726;28;20048;-85
2022/08/04 02:21:09;;;;;;;10.20;5.82;;;19.30;99.90;;;;;;5058089;28;20048;-85
2022/08/04 02:23:38;;;;;;;13.05;5.90;;;19.30;99.90;;;;;;5073889;28;20545;-85
2022/08/04 02:26:10;;;;;;;13.77;6.25;;;19.30;99.90;;;;;;5073679;28;20084;-85
2022/08/04 02:28:55;;;;;;;12.63;5.93;;;19.30;99.90;;;;;;5074062;28;20048;-85
2022/08/04 02:31:58;;;;;;;17.98;6.78;;;19.20;99.90;;;;;;5073756;28;20057;-85
2022/08/04 02:34:28;;;;;;;17.30;6.85;;;19.20;99.90;;;;;;4978296;28;20117;-85
2022/08/04 02:40:36;;;;;;;10.07;6.32;;;19.20;99.90;;;;;;5053521;28;20164;-85
2022/08/04 02:43:03;;;;;;;11.57;6.45;;;19.10;99.90;;;;;;5053296;28;20260;-85
2022/08/04 02:45:30;;;;;;;12.63;6.68;;;19.20;99.90;;;;;;5053370;28;20498;-85
2022/08/04 02:48:02;;;;;;;9.52;6.50;;;19.10;99.90;;;;;;5053463;28;20433;-85
2022/08/04 02:50:29;;;;;;;13.05;6.03;;;19.10;99.90;;;;;;5053287;28;20429;-85
2022/08/04 02:53:00;;;;;;;13.27;6.65;;;19.00;99.90;;;;;;5019873;28;20049;-85
2022/08/04 02:55:27;;;;;;;11.70;5.82;;;19.00;99.90;;;;;;5020671;28;20142;-85
2022/08/04 02:57:54;;;;;;;12.00;6.47;;;18.90;99.90;;;;;;5053151;28;20045;-85
2022/08/04 03:00:23;;;;;;;13.82;6.13;;;18.90;99.90;;;;;;5053712;28;20049;-85
2022/08/04 03:03:03;;;;;;;11.68;5.88;;;18.90;99.90;;;;;;5053077;28;20056;-85
2022/08/04 03:05:56;;;;;;;13.25;5.60;;;18.90;99.90;;;;;;5036432;28;20494;-85
2022/08/04 03:12:36;;;;;;;11.40;5.60;;;18.80;99.90;;;;;;5136186;27;20387;-86
2022/08/04 03:15:27;;;;;;;12.02;5.95;;;18.70;99.90;;;;;;5135825;27;20293;-85
2022/08/04 03:18:35;;;;;;;12.93;6.63;;;18.60;99.90;;;;;;5118188;27;20053;-85
2022/08/04 03:25:15;;;;;;;15.63;6.63;;;18.60;99.90;;;;;;5135722;27;20030;-85
2022/08/04 03:28:18;;;;;;;12.80;7.10;;;18.50;99.90;;;;;;5118236;27;20141;-85
2022/08/04 03:30:57;;;;;;;8.57;5.75;;;18.50;99.90;;;;;;5136863;27;20467;-86
2022/08/04 03:33:29;;;;;;;9.57;6.40;;;18.50;99.90;;;;;;5117843;27;20152;-85
2022/08/04 03:43:58;;;;;;;11.13;6.13;;;18.40;99.90;;;;;;5135130;27;20046;-85
2022/08/04 03:46:45;;;;;;;12.88;5.78;;;18.30;99.90;;;;;;5124955;27;20084;-85
2022/08/04 03:49:38;;;;;;;10.30;5.82;;;18.30;99.90;;;;;;5135602;27;20047;-85
2022/08/04 03:56:00;;;;;;;14.93;7.00;;;18.30;99.90;;;;;;5135275;27;20035;-86
2022/08/04 03:58:36;;;;;;;13.90;7.15;;;18.20;99.90;;;;;;5135408;27;20051;-85
2022/08/04 04:01:32;;;;;;;13.63;6.88;;;18.20;99.90;;;;;;5135345;27;20051;-85
2022/08/04 04:04:49;;;;;;;15.48;7.07;;;18.10;99.90;;;;;;5135210;27;20058;-85
2022/08/04 04:08:10;;;;;;;14.35;7.15;;;18.10;99.90;;;;;;5052448;28;20060;-85
2022/08/04 04:10:57;;;;;;;11.48;6.50;;;18.00;99.90;;;;;;5036232;28;20049;-85
2022/08/04 04:13:28;;;;;;;9.88;6.40;;;18.00;99.90;;;;;;5051842;28;20140;-85
2022/08/04 04:16:22;;;;;;;11.52;6.70;;;17.90;99.90;;;;;;5051768;28;20049;-85
2022/08/04 04:19:05;;;;;;;10.10;6.32;;;17.90;99.90;;;;;;5035428;28;20041;-85
2022/08/04 04:25:14;;;;;;;12.85;6.82;;;17.80;99.90;;;;;;5051623;28;20063;-85
2022/08/04 04:27:59;;;;;;;10.52;6.82;;;17.90;99.90;;;;;;5051378;28;20488;-85
2022/08/04 04:30:40;;;;;;;12.55;7.07;;;17.90;99.90;;;;;;5034826;28;20059;-85
2022/08/04 04:33:18;;;;;;;;;;;17.90;99.90;;;;;;5051798;28;20136;-85
2022/08/04 04:36:05;;;;;;;9.80;6.63;;;17.80;99.90;;;;;;5051400;28;20492;-85
2022/08/04 04:42:34;;;;;;;8.05;5.68;;;17.80;99.90;;;;;;5134626;27;20050;-85
2022/08/04 04:45:23;;;;;;;11.25;7.05;;;17.90;99.90;;;;;;5134545;27;20522;-85
2022/08/04 04:48:25;;;;;;;11.68;6.10;;;17.90;99.90;;;;;;5133781;28;20039;-85
2022/08/04 04:51:17;;;;;;;12.77;7.30;;;18.10;99.90;;;;;;5133018;28;20091;-85
2022/08/04 04:54:10;;;;;;;16.33;7.15;;;18.10;99.90;;;;;;5134159;27;20069;-87
2022/08/04 04:57:05;;;;;;;12.15;7.78;;;18.30;99.90;;;;;;5132897;28;20082;-88
2022/08/04 04:59:38;;;;;;;11.63;8.07;;;18.30;99.90;;;;;;5133603;28;20532;-85
2022/08/04 05:02:18;;;;;;;12.75;7.70;;;18.50;99.90;;;;;;5134363;27;20500;-86
2022/08/04 05:05:05;;;;;;;16.13;8.60;;;18.40;99.90;;;;;;5134565;28;20428;-86
2022/08/04 05:11:48;;;;;;;19.48;9.13;;;18.50;99.90;;;;;;5134132;28;20069;-86
2022/08/04 05:14:29;;;;;;;11.05;8.45;;;18.60;99.90;;;;;;5132880;28;20055;-86
2022/08/04 05:17:11;;;;;;;11.65;7.30;;;18.60;99.90;;;;;;5134537;27;20099;-86
2022/08/04 05:19:59;;;;;;;12.80;7.70;;;18.70;99.90;;;;;;5133375;28;20127;-86
2022/08/04 05:22:46;;;;;;;13.35;9.20;;;18.80;99.90;;;;;;5115220;28;20107;-85
2022/08/04 05:25:45;;;;;;;16.15;8.90;;;18.90;99.90;;;;;;5133297;28;20082;-85
2022/08/04 05:28:19;;;;;;;13.80;8.18;;;19.00;99.90;;;;;;5133033;28;20446;-85
2022/08/04 05:30:50;;;;;;;14.75;8.13;;;19.10;99.90;;;;;;5134527;27;20050;-86
2022/08/04 05:33:19;;;;;;;;;;;19.20;99.90;;;;;;5136006;27;20437;-86
2022/08/04 05:35:50;;;;;;;14.77;8.35;;;19.10;99.90;;;;;;5138294;27;19964;-86
2022/08/04 05:38:19;;;;;;;12.30;8.30;;;19.20;99.90;;;;;;5136048;27;20047;-85
2022/08/04 05:40:45;;;;;;;9.90;7.68;;;19.30;99.90;;;;;;5137892;27;20051;-85
2022/08/04 05:43:13;;;;;;;12.15;7.80;;;19.30;99.90;;;;;;5138201;27;20051;-86
2022/08/04 05:45:40;;;;;;;11.43;7.82;;;19.40;99.90;;;;;;5142644;27;20046;-85
2022/08/04 05:48:10;;;;;;;12.00;7.75;;;19.40;99.90;;;;;;5158723;27;20471;-86
2022/08/04 05:50:36;;;;;;;11.90;8.02;;;19.50;99.90;;;;;;5122961;27;20103;-85
2022/08/04 05:53:03;;;;;;;11.20;6.10;;;19.60;99.90;;;;;;5158739;27;20112;-85
2022/08/04 05:55:39;;;;;;;13.52;8.02;;;19.70;99.90;;;;;;5158696;27;20046;-86
2022/08/04 05:58:05;;;;;;;13.18;8.27;;;19.80;99.90;;;;;;5158496;27;20047;-86
2022/08/04 06:00:33;;;;;;;15.40;7.70;;;19.80;99.90;;;;;;5158610;27;20387;-85
2022/08/04 06:03:00;;;;;;;15.50;8.57;;;19.90;99.90;;;;;;5158317;27;20559;-85
2022/08/04 06:05:27;;;;;;;13.15;8.57;;;19.90;99.90;;;;;;5139951;27;20365;-85
2022/08/04 06:11:58;;;;;;;11.85;7.32;;;20.20;99.90;;;;;;5157988;27;20042;-86
2022/08/04 06:14:24;;;;;;;14.35;8.60;;;20.40;99.90;;;;;;5139745;27;20054;-86
2022/08/04 06:16:53;;;;;;;13.57;6.57;;;20.60;99.90;;;;;;5158653;27;20061;-85
2022/08/04 06:19:24;;;;;;;16.67;7.43;;;20.80;99.90;;;;;;5158150;27;20050;-86
2022/08/04 06:24:59;;;;;;;9.40;5.63;;;21.20;99.90;;;;;;5157688;27;20091;-85
2022/08/04 06:27:27;;;;;;;23.13;7.93;;;21.40;99.90;;;;;;5157784;27;20039;-85
2022/08/04 06:29:54;;;;;;;9.95;7.10;;;21.50;99.90;;;;;;5158589;27;20046;-85
2022/08/04 06:32:25;;;;;;;8.82;5.60;;;21.60;99.90;;;;;;5140056;27;20074;-85
2022/08/04 06:34:56;;;;;;;19.10;8.00;;;21.70;99.90;;;;;;5157871;27;20057;-85
2022/08/04 06:41:08;;;;;;;9.40;5.70;;;22.00;99.90;;;;;;5157470;27;20098;-85
2022/08/04 06:43:35;;;;;;;12.15;7.15;;;22.20;99.90;;;;;;5140194;27;20139;-85
2022/08/04 06:46:03;;;;;;;14.70;6.07;;;22.30;99.90;;;;;;5158263;27;20463;-85
2022/08/04 06:48:31;;;;;;;14.95;6.13;;;22.50;99.90;;;;;;5158195;27;20099;-85
2022/08/04 06:50:58;;;;;;;13.40;6.40;;;22.60;99.90;;;;;;5157905;27;20050;-85
2022/08/04 06:53:26;;;;;;;8.85;4.15;;;22.70;99.90;;;;;;5123177;27;20378;-86
2022/08/04 06:55:53;;;;;;;12.80;5.72;;;23.00;99.90;;;;;;5157301;27;20129;-85
2022/08/04 06:58:20;;;;;;;10.90;4.95;;;23.10;99.90;;;;;;5138764;27;20046;-85
2022/08/04 07:00:48;;;;;;;10.77;4.30;;;23.30;99.90;;;;;;5139838;27;20050;-85
2022/08/04 07:03:16;;;;;;;13.48;5.00;;;23.40;99.90;;;;;;5156780;27;20046;-85
2022/08/04 07:05:44;;;;;;;11.75;4.72;;;23.70;99.90;;;;;;5157570;27;20092;-85
2022/08/04 07:08:11;;;;;;;12.15;4.50;;;23.90;99.90;;;;;;5157010;27;20045;-88
2022/08/04 07:10:37;;;;;;;12.43;4.45;;;24.10;99.90;;;;;;5137654;27;20038;-85
2022/08/04 07:13:03;;;;;;;11.90;4.28;;;24.30;99.90;;;;;;5157156;27;20444;-84
2022/08/04 07:15:31;;;;;;;10.30;4.40;;;24.40;99.90;;;;;;5156596;27;20107;-86
2022/08/04 07:17:58;;;;;;;13.10;3.78;;;24.60;99.90;;;;;;5156572;27;20093;-85
2022/08/04 07:20:24;;;;;;;9.80;3.92;;;24.70;99.90;;;;;;5138802;27;20046;-84
2022/08/04 07:23:50;;;;;;;8.60;3.72;;;24.90;99.90;;;;;;5156623;27;20479;-84
2022/08/04 07:26:17;;;;;;;8.80;3.22;;;25.00;99.90;;;;;;5156761;27;20043;-85
2022/08/04 07:28:44;;;;;;;8.85;3.05;;;25.20;99.90;;;;;;5155960;27;20519;-85
2022/08/04 07:31:22;;;;;;;10.80;3.63;;;25.40;99.90;;;;;;5156210;27;20138;-85
2022/08/04 07:33:48;;;;;;;12.07;3.38;;;25.60;99.90;;;;;;5137854;27;20046;-85
2022/08/04 07:36:13;;;;;;;9.57;3.90;;;25.80;99.90;;;;;;5156112;27;20042;-85
2022/08/04 07:38:41;;;;;;;8.73;3.45;;;25.90;99.90;;;;;;5155758;27;20475;-84
2022/08/04 07:41:07;;;;;;;12.15;3.63;;;26.00;99.90;;;;;;5156563;27;20062;-85
2022/08/04 07:44:01;;;;;;;12.80;4.10;;;26.10;99.90;;;;;;5138105;27;20050;-85
2022/08/04 07:46:26;;;;;;;12.32;4.35;;;26.40;99.90;;;;;;5156347;27;20107;-85
2022/08/04 07:48:53;;;;;;;10.23;3.80;;;26.50;99.90;;;;;;5156356;27;20043;-85
2022/08/04 07:51:20;;;;;;;10.02;3.70;;;26.60;99.90;;;;;;5156381;27;20129;-85
2022/08/04 07:53:46;;;;;;;13.93;3.72;;;26.70;99.90;;;;;;5156519;27;20051;-85
2022/08/04 07:56:14;;;;;;;11.38;4.43;;;26.80;99.90;;;;;;5155798;27;20046;-85
2022/08/04 07:58:39;;;;;;;12.60;3.40;;;27.00;99.90;;;;;;5138006;27;20138;-85
2022/08/04 08:01:05;;;;;;;11.82;3.78;;;27.20;99.90;;;;;;5156121;27;20496;-85
2022/08/04 08:03:31;;;;;;;10.93;3.08;;;27.50;99.90;;;;;;5156237;27;20391;-84
2022/08/04 08:05:57;;;;;;;11.38;3.20;;;27.70;99.90;;;;;;5155450;27;20058;-85
2022/08/04 08:08:22;;;;;;;11.98;3.10;;;28.00;99.90;;;;;;5137670;27;20053;-84
2022/08/04 08:10:48;;;;;;;10.25;3.30;;;28.10;99.90;;;;;;5155771;27;20059;-84
2022/08/04 08:13:15;;;;;;;11.48;3.05;;;28.40;99.90;;;;;;5155830;27;20047;-84
2022/08/04 08:15:44;;;;;;;5.45;2.72;;;28.80;99.90;;;;;;5155893;27;20061;-85
2022/08/04 08:18:10;;;;;;;11.15;3.38;;;29.20;98.90;;;;;;5155826;27;20507;-84
2022/08/04 08:20:36;;;;;;;10.73;2.80;;;29.80;95.80;;;;;;5155542;27;20091;-85
2022/08/04 08:23:02;;;;;;;8.85;3.45;;;30.00;92.20;;;;;;5137341;27;20042;-83
2022/08/04 08:25:30;;;;;;;11.15;2.92;;;30.30;88.00;;;;;;5155176;27;20053;-85
2022/08/04 08:27:56;;;;;;;12.77;3.35;;;30.60;81.90;;;;;;5120003;27;20097;-85
2022/08/04 08:30:22;;;;;;;8.25;2.72;;;31.10;78.20;;;;;;5137444;27;20082;-85
2022/08/04 08:32:48;;;;;;;7.60;2.67;;;31.30;82.60;;;;;;5155453;27;20129;-85
2022/08/04 08:35:14;;;;;;;10.27;2.88;;;31.40;77.60;;;;;;5137265;27;20054;-85
2022/08/04 08:38:00;;;;;;;10.55;3.38;;;31.30;79.00;;;;;;5136920;27;20142;-85
2022/08/04 08:40:39;;;;;;;8.50;3.08;;;31.20;84.20;;;;;;5154996;27;20058;-84
2022/08/04 08:43:26;;;;;;;8.60;3.53;;;31.30;81.70;;;;;;5137084;27;20051;-83
2022/08/04 08:46:16;;;;;;;12.82;3.70;;;31.20;76.80;;;;;;5136463;27;20047;-84
2022/08/04 08:49:04;;;;;;;10.20;3.58;;;31.00;75.80;;;;;;5155262;27;20138;-86
2022/08/04 08:51:53;;;;;;;10.32;3.95;;;30.80;81.90;;;;;;5154734;27;20050;-84
2022/08/04 08:54:53;;;;;;;11.80;3.65;;;30.80;80.10;;;;;;5156991;27;20129;-84
2022/08/04 08:57:44;;;;;;;11.27;3.00;;;31.00;82.70;;;;;;5119327;27;20467;-85
2022/08/04 09:00:25;;;;;;;8.15;3.45;;;31.10;83.20;;;;;;5154858;27;20386;-86
2022/08/04 09:02:54;;;;;;;;;;;31.60;78.20;;;;;;5155503;27;20461;-85
2022/08/04 09:05:47;;;;;;;10.23;4.05;;;31.90;76.50;;;;;;5155274;27;19958;-85
2022/08/04 09:08:35;;;;;;;8.65;3.85;;;32.30;66.40;;;;;;5138047;27;20099;-84
2022/08/04 09:11:08;;;;;;;9.63;3.95;;;32.90;66.80;;;;;;5159143;27;20491;-85
2022/08/04 09:13:59;;;;;;;8.50;4.00;;;33.50;66.00;;;;;;5140922;27;20046;-85
2022/08/04 09:16:53;;;;;;;8.60;3.60;;;33.80;67.40;;;;;;5140774;27;20387;-87
2022/08/04 09:20:19;;;;;;;11.80;3.97;;;34.40;65.50;;;;;;5140318;27;20050;-85
2022/08/04 09:22:57;;;;;;;5.70;3.15;;;35.30;63.30;;;;;;5140583;27;20054;-83
2022/08/04 09:25:29;;;;;;;10.32;4.50;;;35.80;59.80;;;;;;5159004;27;20499;-86
2022/08/04 09:27:59;;;;;;;10.65;4.32;;;35.90;57.50;;;;;;5159121;27;20070;-83
2022/08/04 09:30:31;;;;;;;;;;;35.90;57.80;;;;;;5123668;27;20046;-85
2022/08/04 09:33:20;;;;;;;11.88;4.00;;;35.70;58.30;;;;;;5140344;27;20005;-85
2022/08/04 09:36:25;;;;;;;9.73;3.90;;;35.00;61.00;;;;;;5054780;28;20390;-86
2022/08/04 09:38:58;;;;;;;9.10;4.05;;;34.80;60.00;;;;;;5037425;28;20061;-90
2022/08/04 09:41:41;;;;;;;12.13;4.13;;;34.90;57.50;;;;;;5038133;28;20107;-86
2022/08/04 09:44:30;;;;;;;8.30;3.67;;;34.80;59.50;;;;;;5037608;28;20153;-85
2022/08/04 09:47:09;;;;;;;13.07;3.90;;;34.50;60.60;;;;;;5050454;28;20410;-87
2022/08/04 09:49:56;;;;;;;9.63;3.88;;;34.00;61.10;;;;;;5047914;28;20049;-84
2022/08/04 09:52:48;;;;;;;10.38;3.72;;;33.20;62.10;;;;;;5048849;28;20052;-85
2022/08/04 09:55:23;;;;;;;9.25;3.72;;;32.30;62.80;;;;;;5037157;28;20045;-87
2022/08/04 09:58:15;;;;;;;9.02;3.83;;;31.60;68.50;;;;;;5053294;28;20055;-84
2022/08/04 10:00:47;;;;;;;8.55;3.80;;;31.10;71.90;;;;;;5037427;28;20490;-83
2022/08/04 10:03:15;;;;;;;7.78;4.03;;;30.70;77.90;;;;;;5053564;28;20059;-83
2022/08/04 10:06:08;;;;;;;7.72;3.97;;;30.40;86.50;;;;;;5037524;28;20049;-84
2022/08/04 10:08:51;;;;;;;10.60;3.47;;;30.60;84.20;;;;;;5054098;28;20152;-86
2022/08/04 10:11:39;;;;;;;7.70;3.25;;;30.80;81.00;;;;;;5037562;28;20053;-86
2022/08/04 10:14:25;;;;;;;5.47;2.40;;;31.10;76.20;;;;;;5138828;27;20058;-86
2022/08/04 10:17:14;;;;;;;5.75;2.25;;;31.30;72.60;;;;;;5157716;27;20453;-85
2022/08/04 10:19:41;;;;;;;8.80;2.97;;;31.80;71.70;;;;;;5138957;27;20042;-83
2022/08/04 10:25:48;;;;;;;9.02;1.75;;;32.50;63.10;;;;;;5157436;27;20041;-85
2022/08/04 10:28:18;;;;;;;6.82;1.80;;;32.30;62.90;;;;;;5156994;27;20038;-84
2022/08/04 10:30:53;;;;;;;6.60;1.65;;;31.90;62.20;;;;;;5139848;27;20391;-87
2022/08/04 10:33:30;;;;;;;5.18;1.70;;;31.30;65.30;;;;;;5157569;27;20057;-86
2022/08/04 10:36:01;;;;;;;6.53;2.30;;;30.90;66.70;;;;;;5157618;27;20047;-84
2022/08/04 10:42:17;;;;;;;8.23;2.05;;;30.50;71.90;;;;;;5157567;27;20046;-86
2022/08/04 10:45:22;;;;;;;9.25;1.85;;;30.40;78.50;;;;;;5159301;27;20043;-85
2022/08/04 10:47:59;;;;;;;7.15;1.70;;;30.80;74.30;;;;;;5036119;28;20127;-86
2022/08/04 10:50:26;;;;;;;9.13;2.15;;;30.90;75.10;;;;;;5052887;28;20045;-87
2022/08/04 10:53:38;;;;;;;7.40;2.25;;;31.00;71.90;;;;;;5036538;28;20064;-86
2022/08/04 10:56:12;;;;;;;7.43;1.95;;;31.20;71.00;;;;;;5053007;28;20052;-86
2022/08/04 10:58:53;;;;;;;5.63;2.00;;;31.00;76.20;;;;;;5049285;28;20064;-87
2022/08/04 11:01:28;;;;;;;7.65;1.95;;;31.10;71.50;;;;;;5022996;28;20057;-87
2022/08/04 11:04:02;;;;;;;10.20;1.80;;;31.60;71.80;;;;;;5032787;28;20530;-84
2022/08/04 11:06:29;;;;;;;6.60;1.67;;;31.90;67.00;;;;;;5032834;28;20053;-87
2022/08/04 11:08:55;;;;;;;5.97;1.60;;;31.60;66.70;;;;;;5016480;28;20132;-86
2022/08/04 11:11:43;;;;;;;6.78;2.08;;;31.40;67.90;;;;;;5032752;28;20053;-89
2022/08/04 11:14:17;;;;;;;11.02;1.70;;;31.40;66.30;;;;;;5016409;28;20598;-85
2022/08/04 11:16:55;;;;;;;6.78;1.73;;;31.50;68.70;;;;;;5015959;28;20084;-85
2022/08/04 11:19:37;;;;;;;8.25;1.70;;;31.30;65.80;;;;;;5016031;28;20537;-82
2022/08/04 11:22:09;;;;;;;6.85;1.52;;;30.60;66.10;;;;;;5032380;28;20384;-87
2022/08/04 11:24:44;;;;;;;6.32;1.80;;;30.00;71.90;;;;;;5135209;27;20051;-86
2022/08/04 11:27:28;;;;;;;6.85;1.45;;;30.10;76.30;;;;;;5117899;27;20051;-84
2022/08/04 11:30:08;;;;;;;5.75;1.50;;;30.40;72.60;;;;;;5116824;27;20496;-84
2022/08/04 11:33:15;;;;;;;7.50;2.25;;;30.20;69.30;;;;;;5100408;27;20145;-87
2022/08/04 11:35:54;;;;;;;4.55;1.58;;;29.90;72.50;;;;;;5117440;27;20093;-83
2022/08/04 11:38:30;;;;;;;8.13;1.88;;;29.70;78.00;;;;;;5117342;27;20051;-85
2022/08/04 11:41:09;;;;;;;5.20;1.42;;;29.40;78.50;;;;;;5117242;27;20049;-85
2022/08/04 11:43:52;;;;;;;4.65;1.30;;;29.10;80.30;;;;;;5135596;27;20039;-86
2022/08/04 11:46:39;;;;;;;7.40;1.40;;;28.80;91.00;;;;;;5125094;27;20043;-85
2022/08/04 11:49:10;;;;;;;4.70;1.40;;;28.50;94.70;;;;;;5156374;27;20099;-85
2022/08/04 11:51:37;;;;;;;6.03;1.63;;;28.30;98.70;;;;;;5137905;27;20042;-84
2022/08/04 11:54:22;;;;;;;4.18;1.15;;;28.10;98.10;;;;;;5137736;27;20438;-86
2022/08/04 11:56:48;;;;;;;4.90;1.40;;;27.80;99.90;;;;;;5120495;27;20155;-84
2022/08/04 11:59:14;;;;;;;4.60;1.17;;;27.70;99.90;;;;;;5155605;27;20105;-86
2022/08/04 12:02:06;;;;;;;4.53;1.10;;;27.50;99.90;;;;;;5155887;27;20038;-86
2022/08/04 12:04:59;;;;;;;5.05;1.25;;;27.30;96.80;;;;;;5155688;27;20126;-85
2022/08/04 12:07:38;;;;;;;3.20;0.90;;;27.10;99.40;;;;;;5156258;27;20155;-85
2022/08/04 12:10:03;;;;;;;3.85;1.00;;;26.90;99.90;;;;;;5137374;27;20444;-88
2022/08/04 12:12:46;;;;;;;4.40;1.27;;;26.80;99.90;;;;;;5137729;27;20134;-85
2022/08/04 12:15:35;;;;;;;4.00;1.27;;;26.70;99.90;;;;;;5155702;27;20053;-85
2022/08/04 12:18:08;;;;;;;3.08;1.08;;;26.50;99.90;;;;;;5155608;27;20050;-86
2022/08/04 12:20:44;;;;;;;5.90;1.20;;;26.30;99.90;;;;;;5155741;27;20062;-85
2022/08/04 12:23:53;;;;;;;2.53;1.00;;;26.10;99.90;;;;;;5155657;27;20429;-83
2022/08/04 12:26:35;;;;;;;4.72;1.25;;;25.90;99.90;;;;;;5137311;27;20392;-86
2022/08/04 12:29:02;;;;;;;3.00;1.20;;;25.80;99.90;;;;;;5155460;27;20486;-87
2022/08/04 12:31:51;;;;;;;5.85;1.98;;;25.70;99.90;;;;;;5155536;27;20050;-87
2022/08/04 12:34:40;;;;;;;2.83;1.02;;;25.40;99.90;;;;;;5137221;27;20054;-87
2022/08/04 12:37:37;;;;;;;6.40;1.33;;;24.90;99.90;;;;;;5137287;27;20038;-85
2022/08/04 12:43:51;;;;;;;1.08;0.95;;;23.70;99.90;;;;;;5155259;27;20045;-86
2022/08/04 12:46:25;;;;;;;3.53;1.20;;;23.40;99.90;;;;;;5154937;27;20502;-88
2022/08/04 12:48:57;;;;;;;3.38;1.13;;;23.40;99.90;;;;;;5154951;27;20159;-86
2022/08/04 12:51:26;;;;;;;3.33;0.98;;;23.50;99.90;;;;;;5155205;27;20047;-87
2022/08/04 12:54:11;;;;;;;5.40;1.35;;;23.70;99.90;;;;;;5135966;27;20196;-87
2022/08/04 12:56:39;;;;;;;2.90;1.02;;;24.20;99.90;;;;;;5155470;27;20053;-87
2022/08/04 12:59:10;;;;;;;6.80;1.25;;;25.00;99.90;;;;;;5154829;27;20051;-86
2022/08/04 13:01:37;;;;;;;2.50;0.90;;;26.30;99.90;;;;;;5155158;27;20451;-84
2022/08/04 13:04:21;;;;;;;3.28;1.02;;;27.30;99.90;;;;;;5154952;27;20079;-85
2022/08/04 13:07:09;;;;;;;2.83;0.90;;;28.00;99.90;;;;;;5136805;27;20055;-87
2022/08/04 13:09:40;;;;;;;3.55;1.20;;;28.60;90.90;;;;;;5154403;27;20049;-85
2022/08/04 13:12:25;;;;;;;3.63;1.00;;;28.90;80.80;;;;;;5136479;27;20085;-84
2022/08/04 13:15:04;;;;;;;3.13;0.90;;;29.00;87.70;;;;;;5119760;27;20058;-85
2022/08/04 13:17:56;;;;;;;3.08;0.95;;;29.10;77.50;;;;;;5136111;27;20047;-84
2022/08/04 13:20:30;;;;;;;2.95;0.82;;;29.10;77.30;;;;;;5138449;27;20382;-85
2022/08/04 13:27:09;;;;;;;4.55;0.90;;;29.00;71.90;;;;;;5154309;27;20034;-87
2022/08/04 13:29:43;;;;;;;1.92;0.85;;;28.80;78.00;;;;;;5049955;28;20567;-85
2022/08/04 13:32:13;;;;;;;3.25;0.90;;;29.00;75.00;;;;;;5033945;28;20099;-85
2022/08/04 13:34:41;;;;;;;2.70;1.23;;;29.00;73.00;;;;;;5050487;28;20110;-86
2022/08/04 13:37:09;;;;;;;3.40;0.80;;;29.00;73.20;;;;;;5034188;28;20057;-85
2022/08/04 13:39:36;;;;;;;3.65;0.90;;;28.90;78.50;;;;;;5033414;28;20508;-86
2022/08/04 13:42:07;;;;;;;3.55;1.00;;;29.10;76.00;;;;;;5050259;28;20053;-83
2022/08/04 13:44:38;;;;;;;2.28;1.05;;;29.30;70.90;;;;;;5033285;28;20506;-85
2022/08/04 13:47:14;;;;;;;2.85;1.10;;;29.30;72.20;;;;;;5050202;28;20056;-83
2022/08/04 13:49:40;;;;;;;2.13;1.00;;;29.30;69.10;;;;;;5050191;28;20498;-84
2022/08/04 13:52:07;;;;;;;3.70;1.13;;;29.30;69.60;;;;;;5050435;28;20049;-84
2022/08/04 13:54:45;;;;;;;5.18;1.00;;;29.20;79.80;;;;;;5035776;28;20051;-83
2022/08/04 13:57:17;;;;;;;1.73;0.90;;;29.30;76.00;;;;;;5053922;28;20060;-88
2022/08/04 13:59:50;;;;;;;3.10;1.00;;;29.30;72.00;;;;;;5037198;28;20052;-82
2022/08/04 14:02:57;;;;;;;4.43;1.15;;;29.20;70.50;;;;;;5037361;28;20057;-86
2022/08/04 14:05:26;;;;;;;2.28;0.90;;;29.00;70.30;;;;;;5016664;28;20048;-85
2022/08/04 14:08:34;;;;;;;2.67;1.13;;;28.80;74.00;;;;;;5057340;28;20053;-86
2022/08/04 14:10:59;;;;;;;4.70;1.77;;;28.80;75.50;;;;;;4997290;28;20045;-86
2022/08/04 14:13:33;;;;;;;3.15;1.00;;;28.80;73.80;;;;;;4997765;28;20447;-87
2022/08/04 14:15:59;;;;;;;3.13;1.13;;;28.80;74.50;;;;;;4997401;28;20061;-84
2022/08/04 14:18:31;;;;;;;3.83;1.10;;;28.80;72.40;;;;;;5014058;28;20120;-85
2022/08/04 14:20:58;;;;;;;3.03;1.23;;;28.70;73.80;;;;;;4997337;28;20050;-84
2022/08/04 14:23:24;;;;;;;4.20;1.25;;;28.90;72.00;;;;;;5013429;28;20054;-85
2022/08/04 14:25:51;;;;;;;4.10;2.13;;;28.90;73.10;;;;;;5013418;28;20045;-90
2022/08/04 14:28:30;;;;;;;3.70;1.35;;;28.80;71.70;;;;;;5013251;28;20096;-82
2022/08/04 14:31:14;;;;;;;3.05;1.10;;;28.80;71.90;;;;;;5013355;28;20050;-86
2022/08/04 14:33:41;;;;;;;2.80;1.10;;;28.70;71.10;;;;;;5013236;28;20056;-83
2022/08/04 14:36:08;;;;;;;3.50;1.30;;;28.80;70.90;;;;;;4997057;28;20046;-85
2022/08/04 14:38:56;;;;;;;3.22;1.27;;;29.10;68.80;;;;;;5030628;28;20044;-87
2022/08/04 14:41:27;;;;;;;4.80;1.27;;;29.50;66.70;;;;;;5093555;28;20040;-85
2022/08/04 14:43:56;;;;;;;3.70;1.10;;;29.70;66.50;;;;;;5093446;28;20058;-84
2022/08/04 14:46:23;;;;;;;3.78;1.00;;;29.80;67.30;;;;;;5093455;28;20481;-87