Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:59;;;;;;;2.33;1.00;;;;;;;9.18;nan;100706.22;2064320;28;20047;-72
2023/10/18 00:02:02;;;;;;;3.53;1.05;;;;;;;9.18;nan;100703.53;2074676;28;20045;-72
2023/10/18 00:03:06;;;;;;;4.13;1.05;;;;;;;9.13;nan;100698.97;2073555;28;20038;-72
2023/10/18 00:04:10;;;;;;;2.38;0.90;;;;;;;9.16;nan;100711.03;2066360;28;20157;-72
2023/10/18 00:05:17;;;;;;;3.75;0.98;;;;;;;9.17;nan;100704.59;2083242;28;20132;-72
2023/10/18 00:06:22;;;;;;;3.50;0.90;;;;;;;9.18;nan;100709.72;2090139;28;20468;-71
2023/10/18 00:07:24;;;;;;;1.65;0.95;;;;;;;9.19;nan;100707.81;2081977;28;20069;-72
2023/10/18 00:08:28;;;;;;;6.28;1.00;;;;;;;9.20;nan;100699.50;2082002;28;20769;-72
2023/10/18 00:09:42;;;;;;;3.58;0.90;;;;;;;9.18;nan;100708.91;2081700;28;20025;-72
2023/10/18 00:10:46;;;;;;;6.20;1.20;;;;;;;9.17;nan;100699.22;2083495;28;20169;-73
2023/10/18 00:11:51;;;;;;;3.78;1.00;;;;;;;9.15;nan;100701.38;2090077;28;20785;-73
2023/10/18 00:12:53;;;;;;;2.70;1.00;;;;;;;9.18;nan;100701.66;2097690;28;20835;-72
2023/10/18 00:13:55;;;;;;;2.92;0.73;;;;;;;9.21;nan;100698.44;2086255;28;20045;-73
2023/10/18 00:14:57;;;;;;;3.45;1.00;;;;;;;9.19;nan;100705.16;2090222;28;21046;-72
2023/10/18 00:16:05;;;;;;;2.53;1.10;;;;;;;9.16;nan;100706.47;2098612;28;20035;-72
2023/10/18 00:17:06;;;;;;;4.60;1.00;;;;;;;9.19;nan;100700.56;2106430;28;20118;-72
2023/10/18 00:18:11;;;;;;;2.33;1.00;;;;;;;9.17;nan;100691.19;2098041;28;20033;-73
2023/10/18 00:19:13;;;;;;;8.25;2.10;;;;;;;9.14;nan;100692.53;2082162;28;20762;-72
2023/10/18 00:20:15;;;;;;;1.80;0.88;;;;;;;9.13;nan;100700.84;2073349;28;20044;-72
2023/10/18 00:21:17;;;;;;;3.85;0.90;;;;;;;9.12;nan;100696.56;2073514;28;20035;-72
2023/10/18 00:22:20;;;;;;;2.50;0.90;;;;;;;9.11;nan;100693.06;2089999;28;20029;-72
2023/10/18 00:23:25;;;;;;;2.33;1.00;;;;;;;9.14;nan;100697.06;2097531;28;20134;-71
2023/10/18 00:24:29;;;;;;;3.03;0.95;;;;;;;9.11;nan;100690.38;2081756;28;20034;-72
2023/10/18 00:25:36;;;;;;;4.88;1.10;;;;;;;9.12;nan;100683.94;2082216;28;20128;-72
2023/10/18 00:26:38;;;;;;;1.92;1.10;;;;;;;9.16;nan;100682.31;2091108;28;20029;-72
2023/10/18 00:27:46;;;;;;;1.80;0.88;;;;;;;9.20;nan;100679.91;2089572;28;20153;-72
2023/10/18 00:28:49;;;;;;;2.55;0.95;;;;;;;9.20;nan;100682.59;2082356;28;20022;-73
2023/10/18 00:29:54;;;;;;;2.70;0.75;;;;;;;9.23;nan;100679.38;2081532;28;20929;-72
2023/10/18 00:30:56;;;;;;;1.75;0.88;;;;;;;9.26;nan;100678.84;2090289;28;20930;-72
2023/10/18 00:31:59;;;;;;;1.98;1.05;;;;;;;9.24;nan;100672.97;2106566;28;20028;-72
2023/10/18 00:33:03;;;;;;;2.05;0.82;;;;;;;9.23;nan;100672.13;2089824;28;21279;-72
2023/10/18 00:34:07;;;;;;;3.83;0.90;;;;;;;9.21;nan;100673.50;2073933;28;20090;-72
2023/10/18 00:35:16;;;;;;;2.40;0.98;;;;;;;9.21;nan;100673.50;2082067;28;20026;-72
2023/10/18 00:36:18;;;;;;;;;;;;;;;9.19;nan;100659.53;2074011;28;20042;-72
2023/10/18 00:37:22;;;;;;;4.43;0.80;;;;;;;9.20;nan;100661.13;2073565;28;20934;-72
2023/10/18 00:38:24;;;;;;;3.45;1.00;;;;;;;9.23;nan;100661.41;2089851;28;20022;-72
2023/10/18 00:39:32;;;;;;;1.35;0.90;;;;;;;9.21;nan;100655.53;2073548;28;20035;-72
2023/10/18 00:40:35;;;;;;;2.55;1.00;;;;;;;9.18;nan;100649.88;2075250;28;20046;-72
2023/10/18 00:41:43;;;;;;;2.10;0.80;;;;;;;9.15;nan;100650.41;2073521;28;20034;-72
2023/10/18 00:42:45;;;;;;;3.83;1.10;;;;;;;9.08;nan;100647.16;2076025;28;20034;-72
2023/10/18 00:43:52;;;;;;;6.00;0.90;;;;;;;9.05;nan;100640.50;2081063;28;20782;-72
2023/10/18 00:45:08;;;;;;;3.03;1.00;;;;;;;9.04;nan;100639.66;2082972;28;20152;-72
2023/10/18 00:46:32;;;;;;;3.13;0.77;;;;;;;9.01;nan;100642.88;2084212;28;20048;-72
2023/10/18 00:47:35;;;;;;;3.08;1.10;;;;;;;9.00;nan;100638.59;2074967;28;20034;-72
2023/10/18 00:48:37;;;;;;;2.70;1.00;;;;;;;9.02;nan;100644.50;2082061;28;20081;-73
2023/10/18 00:49:41;;;;;;;1.45;0.90;;;;;;;9.02;nan;100639.13;2083130;28;20892;-72
2023/10/18 00:50:48;;;;;;;4.25;1.02;;;;;;;9.04;nan;100638.84;2075097;28;20026;-72
2023/10/18 00:51:50;;;;;;;3.45;1.05;;;;;;;9.03;nan;100637.25;2076156;28;20197;-72
2023/10/18 00:52:52;;;;;;;1.75;0.80;;;;;;;9.02;nan;100636.44;2074967;28;20041;-73
2023/10/18 00:53:54;;;;;;;1.35;0.80;;;;;;;8.99;nan;100642.34;2074971;28;20037;-72
2023/10/18 00:54:55;;;;;;;4.03;1.02;;;;;;;9.01;nan;100629.47;2066897;28;20125;-73
2023/10/18 00:56:05;;;;;;;1.55;0.98;;;;;;;9.01;nan;100637.50;2074719;28;20855;-74
2023/10/18 00:57:07;;;;;;;3.90;0.85;;;;;;;9.04;nan;100631.59;2090847;28;20049;-72
2023/10/18 00:58:09;;;;;;;1.70;0.80;;;;;;;9.03;nan;100635.38;2083070;28;20888;-73
2023/10/18 00:59:21;;;;;;;1.80;1.00;;;;;;;9.01;nan;100637.50;2091231;28;20065;-72
2023/10/18 01:00:24;;;;;;;2.53;0.85;;;;;;;9.02;nan;100632.97;2099643;28;20139;-72
2023/10/18 01:01:26;;;;;;;3.35;0.90;;;;;;;9.02;nan;100639.13;2083884;28;20026;-72
2023/10/18 01:02:28;;;;;;;1.63;0.80;;;;;;;8.97;nan;100633.75;2066581;28;20033;-73
2023/10/18 01:03:35;;;;;;;2.30;1.20;;;;;;;8.97;nan;100627.59;2075440;28;20039;-72
2023/10/18 01:04:41;;;;;;;3.35;0.93;;;;;;;8.92;nan;100636.44;2075477;28;20105;-72
2023/10/18 01:06:21;;;;;;;1.35;0.90;;;;;;;8.86;nan;100621.41;2067595;28;20118;-73
2023/10/18 01:07:23;;;;;;;3.80;1.33;;;;;;;8.92;nan;100625.72;2063392;28;20041;-73
2023/10/18 01:08:26;;;;;;;3.10;0.90;;;;;;;8.89;nan;100620.88;2058656;28;20042;-73
2023/10/18 01:09:27;;;;;;;2.60;1.00;;;;;;;8.90;nan;100622.47;2058478;28;20080;-73
2023/10/18 01:10:31;;;;;;;2.47;0.88;;;;;;;8.90;nan;100622.47;2075430;28;20039;-74
2023/10/18 01:11:33;;;;;;;4.05;1.20;;;;;;;8.90;nan;100632.41;2091241;28;20026;-74
2023/10/18 01:12:34;;;;;;;2.15;1.00;;;;;;;8.89;nan;100630.78;2082523;28;21010;-74
2023/10/18 01:13:40;;;;;;;1.85;1.20;;;;;;;8.89;nan;100628.09;2076349;28;20812;-73
2023/10/18 01:14:45;;;;;;;2.95;1.00;;;;;;;8.88;nan;100618.44;2091157;28;20136;-73
2023/10/18 01:15:48;;;;;;;4.45;0.93;;;;;;;8.88;nan;100621.94;2090828;28;20156;-73
2023/10/18 01:16:53;;;;;;;6.18;1.20;;;;;;;8.85;nan;100614.41;2086398;28;20018;-72
2023/10/18 01:17:57;;;;;;;3.45;1.08;;;;;;;8.92;nan;100630.25;2082857;28;20221;-72
2023/10/18 01:18:58;;;;;;;2.70;0.90;;;;;;;8.93;nan;100632.69;2074811;28;20948;-72
2023/10/18 01:20:12;;;;;;;1.70;0.88;;;;;;;8.93;nan;100631.88;2075003;28;20868;-72
2023/10/18 01:21:17;;;;;;;2.92;1.23;;;;;;;8.90;nan;100621.69;2084819;28;20045;-72
2023/10/18 01:22:19;;;;;;;2.80;1.00;;;;;;;8.87;nan;100632.94;2091436;28;20036;-72
2023/10/18 01:23:23;;;;;;;3.53;1.10;;;;;;;8.85;nan;100619.78;2090893;28;20029;-72
2023/10/18 01:24:35;;;;;;;4.03;1.10;;;;;;;8.87;nan;100623.00;2074803;28;20042;-72
2023/10/18 01:25:37;;;;;;;5.50;1.30;;;;;;;8.89;nan;100617.38;2082981;28;20072;-73
2023/10/18 01:26:39;;;;;;;5.15;1.13;;;;;;;8.89;nan;100620.88;2066656;28;20035;-73
2023/10/18 01:27:43;;;;;;;1.55;1.10;;;;;;;8.89;nan;100625.41;2066823;28;20218;-73
2023/10/18 01:28:46;;;;;;;4.05;1.05;;;;;;;8.89;nan;100625.41;2075383;28;20057;-73
2023/10/18 01:29:51;;;;;;;3.83;1.27;;;;;;;8.91;nan;100617.91;2083572;28;20053;-73
2023/10/18 01:30:53;;;;;;;4.13;1.20;;;;;;;8.91;nan;100629.44;2082834;28;20219;-73
2023/10/18 01:31:55;;;;;;;2.15;1.13;;;;;;;8.94;nan;100620.88;2073383;28;20027;-73
2023/10/18 01:33:01;;;;;;;1.92;1.10;;;;;;;8.95;nan;100621.69;2074490;28;20034;-74
2023/10/18 01:34:06;;;;;;;3.72;1.33;;;;;;;8.95;nan;100625.19;2076963;28;20027;-74
2023/10/18 01:35:11;;;;;;;2.50;1.10;;;;;;;8.97;nan;100628.38;2082972;28;20036;-73
2023/10/18 01:36:22;;;;;;;4.97;1.20;;;;;;;8.99;nan;100626.25;2083381;28;20080;-74
2023/10/18 01:37:23;;;;;;;;;;;;;;;8.97;nan;100614.97;2073260;28;20148;-74
2023/10/18 01:38:30;;;;;;;3.47;1.20;;;;;;;8.97;nan;100622.22;2075012;28;20024;-73
2023/10/18 01:39:32;;;;;;;1.83;0.90;;;;;;;8.97;nan;100628.38;2067027;28;20038;-74
2023/10/18 01:40:43;;;;;;;5.18;1.17;;;;;;;8.95;nan;100630.56;2058634;28;20122;-73
2023/10/18 01:41:47;;;;;;;7.82;1.20;;;;;;;8.94;nan;100625.44;2070551;28;20030;-73
2023/10/18 01:43:00;;;;;;;3.38;1.00;;;;;;;8.97;nan;100623.03;2074948;28;20026;-73
2023/10/18 01:44:11;;;;;;;2.38;1.17;;;;;;;9.02;nan;100624.94;2093920;28;20156;-74
2023/10/18 01:45:21;;;;;;;3.70;1.10;;;;;;;9.03;nan;100632.69;2090573;28;20038;-75
2023/10/18 01:46:23;;;;;;;5.97;1.27;;;;;;;9.02;nan;100619.56;2084560;28;20029;-74
2023/10/18 01:47:25;;;;;;;3.53;1.08;;;;;;;9.03;nan;100627.31;2081347;28;20033;-73
2023/10/18 01:48:29;;;;;;;5.20;1.10;;;;;;;9.09;nan;100621.97;2074478;28;20153;-71
2023/10/18 01:49:32;;;;;;;4.10;1.35;;;;;;;9.13;nan;100625.72;2075568;28;20065;-71
2023/10/18 01:50:33;;;;;;;2.53;1.10;;;;;;;9.17;nan;100629.47;2066464;28;20030;-72
2023/10/18 01:51:35;;;;;;;3.47;1.00;;;;;;;9.17;nan;100624.13;2074839;28;20157;-73
2023/10/18 01:52:37;;;;;;;3.30;1.10;;;;;;;9.18;nan;100637.28;2090639;28;20037;-74
2023/10/18 01:53:41;;;;;;;4.40;1.20;;;;;;;9.18;nan;100633.78;2099231;28;20025;-73
2023/10/18 01:54:44;;;;;;;3.78;1.15;;;;;;;9.15;nan;100627.06;2090089;28;20784;-73
2023/10/18 01:55:54;;;;;;;4.13;1.45;;;;;;;9.15;nan;100635.13;2074496;28;20920;-72
2023/10/18 01:56:58;;;;;;;3.40;1.10;;;;;;;9.20;nan;100632.44;2068846;28;20969;-72
2023/10/18 01:58:00;;;;;;;3.25;1.17;;;;;;;9.23;nan;100639.94;2059415;28;20024;-73
2023/10/18 01:59:04;;;;;;;4.10;1.42;;;;;;;9.20;nan;100637.78;2074937;28;20030;-73
2023/10/18 02:00:18;;;;;;;4.25;1.10;;;;;;;9.19;nan;100632.72;2090266;28;20036;-73
2023/10/18 02:01:19;;;;;;;5.15;1.20;;;;;;;9.18;nan;100631.09;2092562;28;20037;-72
2023/10/18 02:02:24;;;;;;;3.00;1.10;;;;;;;9.17;nan;100632.16;2089297;28;20972;-72
2023/10/18 02:03:26;;;;;;;2.78;1.10;;;;;;;9.14;nan;100636.22;2066485;28;20039;-72
2023/10/18 02:04:30;;;;;;;2.53;1.00;;;;;;;9.12;nan;100624.94;2067337;28;20074;-72
2023/10/18 02:05:32;;;;;;;3.33;1.10;;;;;;;9.17;nan;100637.53;2083183;28;20057;-73
2023/10/18 02:06:34;;;;;;;5.38;1.30;;;;;;;9.18;nan;100639.16;2082468;28;20327;-73
2023/10/18 02:07:36;;;;;;;4.60;1.63;;;;;;;9.20;nan;100637.00;2066072;28;20031;-73
2023/10/18 02:08:40;;;;;;;6.60;1.42;;;;;;;9.23;nan;100641.81;2074964;28;20094;-73
2023/10/18 02:09:47;;;;;;;4.78;1.33;;;;;;;9.26;nan;100638.63;2098562;28;20148;-73
2023/10/18 02:10:50;;;;;;;3.67;1.15;;;;;;;9.23;nan;100637.25;2091428;28;20869;-73
2023/10/18 02:11:53;;;;;;;4.32;1.30;;;;;;;9.23;nan;100636.47;2082669;28;20033;-73
2023/10/18 02:12:55;;;;;;;3.05;1.35;;;;;;;9.22;nan;100632.19;2066374;28;20209;-73
2023/10/18 02:13:57;;;;;;;3.45;1.33;;;;;;;9.26;nan;100630.56;2070347;28;20026;-73
2023/10/18 02:15:04;;;;;;;4.32;1.80;;;;;;;9.25;nan;100626.28;2074922;28;20029;-72
2023/10/18 02:16:14;;;;;;;5.38;1.38;;;;;;;9.24;nan;100627.34;2091209;28;20091;-73
2023/10/18 02:17:18;;;;;;;3.17;1.20;;;;;;;9.23;nan;100631.91;2091146;28;20990;-73
2023/10/18 02:18:23;;;;;;;2.33;1.10;;;;;;;9.26;nan;100630.56;2091401;28;20041;-73
2023/10/18 02:19:27;;;;;;;5.25;1.70;;;;;;;9.28;nan;100629.22;2090614;28;20024;-73
2023/10/18 02:20:31;;;;;;;2.80;1.25;;;;;;;9.31;nan;100629.78;2084181;28;20014;-73
2023/10/18 02:21:34;;;;;;;2.60;1.40;;;;;;;9.32;nan;100618.75;2091241;28;20041;-73
2023/10/18 02:22:37;;;;;;;4.35;1.27;;;;;;;9.32;nan;100615.28;2082967;28;20112;-73
2023/10/18 02:23:39;;;;;;;2.47;1.17;;;;;;;9.29;nan;100619.28;2066347;28;20047;-73
2023/10/18 02:24:43;;;;;;;3.85;1.17;;;;;;;9.36;nan;100619.03;2066413;28;20113;-74
2023/10/18 02:25:45;;;;;;;2.25;1.40;;;;;;;9.36;nan;100619.03;2083387;28;20033;-73
2023/10/18 02:26:54;;;;;;;4.30;1.30;;;;;;;9.39;nan;100630.03;2091161;28;20028;-73
2023/10/18 02:27:55;;;;;;;3.13;1.10;;;;;;;9.36;nan;100619.03;2090473;28;20032;-73
2023/10/18 02:29:00;;;;;;;2.45;1.27;;;;;;;9.35;nan;100622.78;2083148;28;20885;-73
2023/10/18 02:30:03;;;;;;;3.50;1.10;;;;;;;9.37;nan;100626.81;2090760;28;20034;-74
2023/10/18 02:32:23;;;;;;;4.88;1.50;;;;;;;9.43;nan;100630.31;2089485;28;20104;-73
2023/10/18 02:33:39;;;;;;;2.88;1.15;;;;;;;9.43;nan;100631.13;2098798;28;20017;-73
2023/10/18 02:34:42;;;;;;;3.92;1.30;;;;;;;9.42;nan;100624.13;2090558;28;20033;-73
2023/10/18 02:35:46;;;;;;;1.88;1.10;;;;;;;9.45;nan;100623.59;2082785;28;20030;-73
2023/10/18 02:36:49;;;;;;;3.60;1.55;;;;;;;9.47;nan;100631.38;2098698;28;20087;-73
2023/10/18 02:37:51;;;;;;;4.47;1.65;;;;;;;9.47;nan;100621.44;2074003;28;20751;-73
2023/10/18 02:38:53;;;;;;;2.83;1.20;;;;;;;9.47;nan;100626.00;2066293;28;20869;-73
2023/10/18 02:40:07;;;;;;;4.50;1.20;;;;;;;9.48;nan;100623.03;2074204;28;20034;-73
2023/10/18 02:41:20;;;;;;;2.88;1.20;;;;;;;9.44;nan;100616.63;2086550;28;20089;-74
2023/10/18 02:42:28;;;;;;;2.92;1.10;;;;;;;9.46;nan;100613.69;2093080;28;20021;-73
2023/10/18 02:43:31;;;;;;;3.30;1.25;;;;;;;9.50;nan;100620.09;2082567;28;20050;-73
2023/10/18 02:44:35;;;;;;;3.08;1.02;;;;;;;9.53;nan;100614.19;2091361;28;20160;-73
2023/10/18 02:45:37;;;;;;;3.67;1.08;;;;;;;9.55;nan;100621.97;2107153;28;20021;-73
2023/10/18 02:46:48;;;;;;;3.85;1.30;;;;;;;9.54;nan;100612.31;2090366;28;20923;-73
2023/10/18 02:47:54;;;;;;;3.60;1.25;;;;;;;9.49;nan;100619.31;2084521;28;20933;-73
2023/10/18 02:48:57;;;;;;;1.92;1.10;;;;;;;9.43;nan;100608.84;2082600;28;20037;-73
2023/10/18 02:49:58;;;;;;;2.20;1.08;;;;;;;9.44;nan;100608.56;2090925;28;20073;-73
2023/10/18 02:51:02;;;;;;;3.13;1.10;;;;;;;9.43;nan;100615.00;2098299;28;20041;-72
2023/10/18 02:52:05;;;;;;;5.00;1.30;;;;;;;9.46;nan;100614.47;2091050;28;20235;-73
2023/10/18 02:53:06;;;;;;;2.90;1.10;;;;;;;9.46;nan;100622.53;2082312;28;20022;-73
2023/10/18 02:55:19;;;;;;;;;;;;;;;9.43;nan;100614.22;2083586;28;20875;-73
2023/10/18 02:56:20;;;;;;;4.10;1.27;;;;;;;9.47;nan;100610.72;2082546;28;19921;-73
2023/10/18 02:57:25;;;;;;;4.72;1.00;;;;;;;9.48;nan;100617.69;2099089;28;20867;-73
2023/10/18 02:58:32;;;;;;;2.55;1.20;;;;;;;9.50;nan;100620.91;2098712;28;20160;-73
2023/10/18 02:59:40;;;;;;;2.70;1.17;;;;;;;9.53;nan;100614.19;2082807;28;20046;-73
2023/10/18 03:00:44;;;;;;;2.47;1.00;;;;;;;9.52;nan;100605.34;2082516;28;20042;-73
2023/10/18 03:01:48;;;;;;;2.40;1.20;;;;;;;9.58;nan;100616.88;2074622;28;20038;-73
2023/10/18 03:02:50;;;;;;;2.25;1.38;;;;;;;9.62;nan;100611.78;2074060;28;20042;-73
2023/10/18 03:03:55;;;;;;;2.53;1.15;;;;;;;9.61;nan;100604.78;2090477;28;20805;-73
2023/10/18 03:04:58;;;;;;;2.92;1.20;;;;;;;9.62;nan;100606.41;2083075;28;20033;-73
2023/10/18 03:06:06;;;;;;;3.50;1.10;;;;;;;9.61;nan;100604.78;2098623;28;20033;-73
2023/10/18 03:07:12;;;;;;;2.38;1.40;;;;;;;9.62;nan;100598.34;2079942;28;20079;-73
2023/10/18 03:08:20;;;;;;;3.80;1.35;;;;;;;9.64;nan;100597.00;2082542;28;20093;-73
2023/10/18 03:10:44;;;;;;;6.25;1.48;;;;;;;9.62;nan;100601.03;2084859;28;20060;-73
2023/10/18 03:11:48;;;;;;;5.90;1.33;;;;;;;9.63;nan;100608.00;2073821;28;20076;-73
2023/10/18 03:12:52;;;;;;;4.50;1.40;;;;;;;9.61;nan;100594.84;2073672;28;20901;-73
2023/10/18 03:13:57;;;;;;;2.15;1.00;;;;;;;9.59;nan;100598.91;2081058;28;20030;-73
2023/10/18 03:14:59;;;;;;;4.07;1.35;;;;;;;9.57;nan;100598.34;2081200;28;20058;-72
2023/10/18 03:16:06;;;;;;;5.50;1.20;;;;;;;9.49;nan;100592.47;2081238;28;20034;-72
2023/10/18 03:17:15;;;;;;;3.08;1.05;;;;;;;9.50;nan;100594.06;2086146;28;20076;-73
2023/10/18 03:18:19;;;;;;;3.53;1.20;;;;;;;9.48;nan;100590.84;2080141;28;20038;-73
2023/10/18 03:19:21;;;;;;;4.40;1.10;;;;;;;9.46;nan;100586.84;2081690;28;20151;-72
2023/10/18 03:20:23;;;;;;;2.28;0.95;;;;;;;9.43;nan;100593.53;2089283;28;20285;-73
2023/10/18 03:21:25;;;;;;;4.28;1.10;;;;;;;9.40;nan;100585.22;2073117;28;20923;-73
2023/10/18 03:22:31;;;;;;;0.90;0.77;;;;;;;9.39;nan;100586.28;2073408;28;20038;-73
2023/10/18 03:23:33;;;;;;;3.08;0.98;;;;;;;9.32;nan;100586.56;2081900;28;20141;-73
2023/10/18 03:24:37;;;;;;;3.15;1.08;;;;;;;9.28;nan;100591.66;2081611;28;20040;-74
2023/10/18 03:25:41;;;;;;;2.38;1.00;;;;;;;9.26;nan;100584.94;2081733;28;20036;-73
2023/10/18 03:26:43;;;;;;;2.53;0.90;;;;;;;9.26;nan;100582.28;2090773;28;20038;-73
2023/10/18 03:27:57;;;;;;;3.88;1.10;;;;;;;9.24;nan;100584.44;2090371;28;20029;-74
2023/10/18 03:29:01;;;;;;;2.92;1.02;;;;;;;9.18;nan;100593.56;2081925;28;20105;-74
2023/10/18 03:30:24;;;;;;;2.20;1.10;;;;;;;9.12;nan;100587.38;2073881;28;20069;-74
2023/10/18 03:31:28;;;;;;;5.65;1.10;;;;;;;9.11;nan;100582.25;2088805;28;20139;-74
2023/10/18 03:32:32;;;;;;;2.42;1.02;;;;;;;9.09;nan;100584.44;2089373;28;20092;-73
2023/10/18 03:33:34;;;;;;;3.47;1.10;;;;;;;9.05;nan;100571.56;2090289;28;20775;-73
2023/10/18 03:34:37;;;;;;;3.05;0.90;;;;;;;9.09;nan;100576.38;2089909;28;20894;-74
2023/10/18 03:35:49;;;;;;;1.85;1.00;;;;;;;9.12;nan;100575.84;2082461;28;20038;-73
2023/10/18 03:36:52;;;;;;;3.97;1.10;;;;;;;9.10;nan;100572.63;2074766;28;20117;-73
2023/10/18 03:37:57;;;;;;;2.90;1.00;;;;;;;9.04;nan;100563.75;2074042;28;20070;-73
2023/10/18 03:39:15;;;;;;;1.98;1.08;;;;;;;9.08;nan;100580.13;2082897;28;20881;-73
2023/10/18 03:40:25;;;;;;;2.60;1.00;;;;;;;9.08;nan;100577.44;2081797;28;20030;-73
2023/10/18 03:41:40;;;;;;;3.13;0.95;;;;;;;9.09;nan;100562.97;2083790;28;20788;-73
2023/10/18 03:42:45;;;;;;;3.33;1.35;;;;;;;9.10;nan;100559.22;2075658;28;20046;-73
2023/10/18 03:43:50;;;;;;;3.20;1.10;;;;;;;9.12;nan;100570.47;2075923;28;20053;-73
2023/10/18 03:44:54;;;;;;;4.07;1.10;;;;;;;9.07;nan;100567.78;2087048;28;20744;-73
2023/10/18 03:47:24;;;;;;;3.42;1.02;;;;;;;8.96;nan;100572.34;2092522;28;20124;-73
2023/10/18 03:48:29;;;;;;;2.73;1.20;;;;;;;8.95;nan;100576.91;2090377;28;20072;-74
2023/10/18 03:49:36;;;;;;;2.78;1.05;;;;;;;8.95;nan;100574.25;2081543;28;20253;-73
2023/10/18 03:50:41;;;;;;;2.88;1.10;;;;;;;8.96;nan;100567.00;2075731;28;20132;-73
2023/10/18 03:51:46;;;;;;;2.25;1.10;;;;;;;8.97;nan;100564.03;2082028;28;20030;-73
2023/10/18 03:52:52;;;;;;;4.75;1.13;;;;;;;8.97;nan;100566.72;2090711;28;20965;-73
2023/10/18 03:53:55;;;;;;;3.55;1.30;;;;;;;8.95;nan;100566.19;2081645;28;21035;-74
2023/10/18 03:56:16;;;;;;;4.70;1.30;;;;;;;8.94;nan;100556.53;2087367;28;20030;-73
2023/10/18 03:57:19;;;;;;;1.98;0.90;;;;;;;8.98;nan;100554.91;2089573;28;20889;-73
2023/10/18 03:58:25;;;;;;;3.03;1.15;;;;;;;9.01;nan;100559.72;2073827;28;20034;-73
2023/10/18 03:59:26;;;;;;;2.22;0.90;;;;;;;9.02;nan;100553.31;2074357;28;20092;-73
2023/10/18 04:00:28;;;;;;;4.35;1.40;;;;;;;9.07;nan;100557.06;2065526;28;20229;-73
2023/10/18 04:01:48;;;;;;;4.65;1.15;;;;;;;9.08;nan;100564.03;2065573;28;20217;-73
2023/10/18 04:02:55;;;;;;;2.63;1.25;;;;;;;9.09;nan;100549.56;2079177;28;20952;-73
2023/10/18 04:04:00;;;;;;;2.95;1.15;;;;;;;9.10;nan;100551.97;2097032;28;20119;-73
2023/10/18 04:05:13;;;;;;;3.25;1.30;;;;;;;9.12;nan;100549.03;2081460;28;20869;-73
2023/10/18 04:06:21;;;;;;;3.00;1.15;;;;;;;9.13;nan;100547.94;2076389;28;20041;-73
2023/10/18 04:07:24;;;;;;;4.85;1.20;;;;;;;9.17;nan;100552.50;2082791;28;20193;-73
2023/10/18 04:08:27;;;;;;;2.90;1.40;;;;;;;9.18;nan;100550.63;2090345;28;20029;-73
2023/10/18 04:09:29;;;;;;;3.28;1.20;;;;;;;9.18;nan;100554.13;2089731;28;20148;-71
2023/10/18 04:10:35;;;;;;;3.08;1.50;;;;;;;9.19;nan;100557.59;2081470;28;20064;-73
2023/10/18 04:11:37;;;;;;;2.92;1.40;;;;;;;9.20;nan;100561.88;2082971;28;20022;-73
2023/10/18 04:12:40;;;;;;;5.82;1.60;;;;;;;9.22;nan;100549.00;2089831;28;20029;-73
2023/10/18 04:13:42;;;;;;;3.35;1.20;;;;;;;9.28;nan;100553.31;2091025;28;20042;-73
2023/10/18 04:14:55;;;;;;;7.35;1.40;;;;;;;9.31;nan;100546.59;2098364;28;20029;-73
2023/10/18 04:16:04;;;;;;;3.72;1.27;;;;;;;9.32;nan;100540.94;2089741;28;20030;-73
2023/10/18 04:17:18;;;;;;;4.18;1.30;;;;;;;9.28;nan;100547.94;2091514;28;20120;-73
2023/10/18 04:18:26;;;;;;;4.35;1.30;;;;;;;9.25;nan;100549.28;2098053;28;20132;-72
2023/10/18 04:19:29;;;;;;;5.22;1.20;;;;;;;9.27;nan;100547.13;2097690;28;20038;-72
2023/10/18 04:20:31;;;;;;;4.97;1.40;;;;;;;9.25;nan;100543.91;2097899;28;20937;-72
2023/10/18 04:21:40;;;;;;;2.63;1.00;;;;;;;9.23;nan;100546.03;2097897;28;20138;-72
2023/10/18 04:22:46;;;;;;;4.13;1.30;;;;;;;9.26;nan;100547.38;2074317;28;20152;-73
2023/10/18 04:23:49;;;;;;;3.80;1.20;;;;;;;9.26;nan;100539.34;2077083;28;20038;-72
2023/10/18 04:24:52;;;;;;;4.60;1.55;;;;;;;9.27;nan;100544.47;2092600;28;20931;-72
2023/10/18 04:26:04;;;;;;;7.25;1.70;;;;;;;9.22;nan;100544.44;2092911;28;20037;-72
2023/10/18 04:27:06;;;;;;;6.20;1.58;;;;;;;9.19;nan;100541.50;2094227;28;20033;-72
2023/10/18 04:28:10;;;;;;;3.47;1.65;;;;;;;9.22;nan;100535.59;2100910;28;20478;-72
2023/10/18 04:29:23;;;;;;;3.45;1.65;;;;;;;9.18;nan;100548.75;2100342;28;20218;-73
2023/10/18 04:30:25;;;;;;;;;;;;;;;9.20;nan;100537.75;2093909;28;20161;-73
2023/10/18 04:31:27;;;;;;;8.43;1.70;;;;;;;9.20;nan;100543.09;2084450;28;19909;-73
2023/10/18 04:32:31;;;;;;;5.22;1.55;;;;;;;9.23;nan;100545.25;2092886;28;20072;-73
2023/10/18 04:33:36;;;;;;;9.98;2.22;;;;;;;9.24;nan;100542.31;2090997;28;20140;-74
2023/10/18 04:34:38;;;;;;;5.13;1.60;;;;;;;9.17;nan;100540.97;2084647;28;20046;-74
2023/10/18 04:35:45;;;;;;;4.90;1.70;;;;;;;9.19;nan;100530.78;2076159;28;20035;-74
2023/10/18 04:36:47;;;;;;;5.15;1.65;;;;;;;9.21;nan;100534.00;2085776;28;20030;-73
2023/10/18 04:37:49;;;;;;;3.97;1.95;;;;;;;9.22;nan;100539.09;2084150;28;20038;-73
2023/10/18 04:38:51;;;;;;;6.30;1.50;;;;;;;9.19;nan;100534.25;2068299;28;20182;-74
2023/10/18 04:39:53;;;;;;;5.95;1.73;;;;;;;9.22;nan;100532.91;2068945;28;20146;-74
2023/10/18 04:42:06;;;;;;;5.40;1.80;;;;;;;9.19;nan;100528.88;2093690;28;20025;-74
2023/10/18 04:43:10;;;;;;;5.38;1.35;;;;;;;9.19;nan;100528.09;2101118;28;20041;-74
2023/10/18 04:44:19;;;;;;;4.60;1.50;;;;;;;9.17;nan;100532.91;2092491;28;20088;-74
2023/10/18 04:45:26;;;;;;;3.55;1.42;;;;;;;9.14;nan;100536.13;2078272;28;20093;-74
2023/10/18 04:46:30;;;;;;;3.72;1.30;;;;;;;9.12;nan;100543.66;2094253;28;20033;-74
2023/10/18 04:47:32;;;;;;;3.80;1.30;;;;;;;9.11;nan;100536.66;2092012;28;20172;-74
2023/10/18 04:50:02;;;;;;;3.78;1.15;;;;;;;9.11;nan;100537.50;2092414;28;20025;-74
2023/10/18 04:51:06;;;;;;;5.40;1.92;;;;;;;9.09;nan;100526.22;2084302;28;20202;-74
2023/10/18 04:52:08;;;;;;;6.07;1.40;;;;;;;9.10;nan;100535.88;2076128;28;20955;-74
2023/10/18 04:53:14;;;;;;;1.67;1.08;;;;;;;9.07;nan;100536.41;2084901;28;20100;-74
2023/10/18 04:54:35;;;;;;;3.20;1.30;;;;;;;9.07;nan;100536.41;2084116;28;20032;-76
2023/10/18 04:55:41;;;;;;;4.93;1.40;;;;;;;9.08;nan;100543.41;2081282;28;20022;-78
2023/10/18 04:56:57;;;;;;;4.63;1.80;;;;;;;9.04;nan;100548.47;2087173;28;20042;-78
2023/10/18 04:58:01;;;;;;;5.50;1.60;;;;;;;9.03;nan;100552.22;2084408;28;20030;-76
2023/10/18 04:59:10;;;;;;;4.30;1.45;;;;;;;9.02;nan;100547.94;2092575;28;20055;-75
2023/10/18 05:00:24;;;;;;;2.88;1.40;;;;;;;8.99;nan;100542.31;2092768;28;20026;-76
2023/10/18 05:01:36;;;;;;;3.63;1.40;;;;;;;9.03;nan;100541.50;2086679;28;20089;-77
2023/10/18 05:02:38;;;;;;;4.40;1.42;;;;;;;9.05;nan;100539.38;2084200;28;20038;-78
2023/10/18 05:03:44;;;;;;;10.05;1.85;;;;;;;9.03;nan;100552.22;2075259;28;20041;-77
2023/10/18 05:04:46;;;;;;;5.78;1.50;;;;;;;8.98;nan;100552.22;2068618;28;20033;-76
2023/10/18 05:05:52;;;;;;;5.00;1.50;;;;;;;8.99;nan;100545.00;2076452;28;20022;-81
2023/10/18 05:06:54;;;;;;;4.40;1.42;;;;;;;9.01;nan;100549.00;2092378;28;20111;-77
2023/10/18 05:07:56;;;;;;;4.35;1.70;;;;;;;9.04;nan;100540.41;2083961;28;20033;-75
2023/10/18 05:08:58;;;;;;;6.70;1.55;;;;;;;9.10;nan;100540.44;2076206;28;20030;-77
2023/10/18 05:10:05;;;;;;;4.47;1.35;;;;;;;9.15;nan;100551.97;2084420;28;20074;-78
2023/10/18 05:11:25;;;;;;;6.82;1.33;;;;;;;9.17;nan;100544.44;2092631;28;20020;-78
2023/10/18 05:12:28;;;;;;;7.82;1.48;;;;;;;9.21;nan;100547.41;2092542;28;20224;-77
2023/10/18 05:13:32;;;;;;;5.90;1.27;;;;;;;9.21;nan;100544.72;2092720;28;20041;-81
2023/10/18 05:14:35;;;;;;;7.75;1.33;;;;;;;9.24;nan;100546.88;2100285;28;20033;-72
2023/10/18 05:15:42;;;;;;;6.07;1.50;;;;;;;9.23;nan;100546.03;2083800;28;20141;-74
2023/10/18 05:16:46;;;;;;;7.70;1.73;;;;;;;9.24;nan;100544.19;2085136;28;20135;-72
2023/10/18 05:17:57;;;;;;;6.75;2.05;;;;;;;9.24;nan;100541.50;2084283;28;20064;-74
2023/10/18 05:18:59;;;;;;;5.47;1.75;;;;;;;9.23;nan;100545.25;2089763;28;20037;-75
2023/10/18 05:20:41;;;;;;;5.40;1.45;;;;;;;9.24;nan;100550.34;2091371;28;20096;-78
2023/10/18 05:21:31;;;;;;;4.40;1.10;;;;;;;9.26;nan;100545.50;2096833;28;20032;-78
2023/10/18 05:22:41;;;;;;;2.38;1.30;;;;;;;9.28;nan;100553.31;2100761;28;20139;-75
2023/10/18 05:23:43;;;;;;;7.40;1.60;;;;;;;9.32;nan;100554.38;2093645;28;20038;-74
2023/10/18 05:24:47;;;;;;;2.38;1.35;;;;;;;9.35;nan;100553.81;2091963;28;20022;-74