Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:14;;;;;;;11.02;4.65;;;21.00;79.80;;;18.17;75.44;100859.19;5064332;28;20082;-75
2022/08/12 00:46:50;;;;;;;8.07;4.88;;;21.00;79.60;;;18.15;75.51;100853.06;5062279;28;20051;-75
2022/08/12 00:49:20;;;;;;;8.38;4.50;;;21.00;79.70;;;18.13;75.63;100852.47;5058441;28;20399;-75
2022/08/12 00:52:06;;;;;;;7.47;5.18;;;21.00;79.80;;;18.11;76.14;100855.44;5069259;28;20098;-76
2022/08/12 00:54:39;;;;;;;10.50;5.30;;;20.90;80.10;;;18.08;77.21;100855.03;5062922;28;20044;-75
2022/08/12 00:57:10;;;;;;;7.18;5.07;;;20.90;80.80;;;18.06;78.04;100855.25;5069311;28;20048;-75
2022/08/12 00:59:46;;;;;;;9.43;5.15;;;20.90;81.10;;;18.01;78.47;100859.75;5057361;28;20494;-75
2022/08/12 01:02:23;;;;;;;7.97;5.10;;;20.90;81.60;;;17.94;78.98;100868.94;5069309;28;20117;-75
2022/08/12 01:13:18;;;;;;;10.00;5.70;;;20.80;82.20;;;17.79;79.97;100857.38;5061388;28;20040;-76
2022/08/12 01:15:50;;;;;;;7.50;5.07;;;20.80;82.40;;;17.72;79.70;100857.41;5068198;28;20067;-76
2022/08/12 01:18:19;;;;;;;8.23;5.47;;;20.70;81.90;;;17.67;80.31;100853.66;5050580;28;20051;-76
2022/08/12 01:21:03;;;;;;;8.68;5.63;;;20.70;82.30;;;17.69;80.21;100857.03;5062462;28;20514;-76
2022/08/12 01:24:03;;;;;;;11.02;5.85;;;20.60;82.20;;;17.60;81.46;100859.22;5065612;28;20116;-76
2022/08/12 01:26:34;;;;;;;7.80;5.60;;;20.60;82.90;;;17.57;81.61;100852.25;5069249;28;20486;-76
2022/08/12 01:29:02;;;;;;;9.43;6.25;;;20.60;82.90;;;17.52;81.00;100857.59;5069665;28;20395;-76
2022/08/12 01:31:30;;;;;;;9.95;6.28;;;20.60;82.60;;;17.51;81.31;100855.03;5068233;28;20452;-76
2022/08/12 01:34:05;;;;;;;8.80;5.65;;;20.50;82.80;;;17.47;81.64;100862.91;5067140;28;20044;-76
2022/08/12 01:36:40;;;;;;;8.70;6.03;;;20.50;82.90;;;17.44;81.55;100854.25;5054382;28;20136;-76
2022/08/12 01:39:09;;;;;;;10.82;5.38;;;20.50;82.90;;;17.43;81.65;100858.91;5049766;28;20040;-76
2022/08/12 01:41:47;;;;;;;11.93;5.70;;;20.40;82.90;;;17.42;81.68;100859.13;5050166;28;20812;-76
2022/08/12 01:44:15;;;;;;;9.88;5.97;;;20.40;83.10;;;17.41;81.81;100855.53;5068877;28;20509;-76
2022/08/12 01:46:53;;;;;;;8.82;5.57;;;20.40;83.00;;;17.42;81.63;100857.25;5073215;28;20045;-76
2022/08/12 01:50:04;;;;;;;10.55;6.57;;;20.40;83.10;;;17.39;82.18;100854.91;5053297;28;20064;-76
2022/08/12 01:52:52;;;;;;;7.28;5.70;;;20.40;83.50;;;17.36;83.11;100858.09;5060944;28;20048;-76
2022/08/12 01:55:23;;;;;;;10.45;6.32;;;20.40;84.00;;;17.33;83.92;100853.88;5056823;28;20045;-76
2022/08/12 01:58:11;;;;;;;9.68;6.13;;;20.30;84.70;;;17.27;84.43;100856.66;5072498;28;20051;-76
2022/08/12 02:00:50;;;;;;;8.60;6.15;;;20.30;84.70;;;17.25;83.76;100856.03;5066261;28;20044;-76
2022/08/12 02:12:53;;;;;;;10.48;6.00;;;20.20;84.80;;;17.15;85.34;100849.13;5060227;28;20048;-76
2022/08/12 02:15:36;;;;;;;9.00;6.18;;;20.20;85.20;;;17.11;85.32;100850.63;5055583;28;20119;-76
2022/08/12 02:18:15;;;;;;;9.90;6.40;;;20.10;85.00;;;17.09;85.75;100855.50;5072615;28;20123;-76
2022/08/12 02:20:53;;;;;;;9.13;6.28;;;20.20;85.30;;;17.07;85.96;100854.88;5072492;28;20040;-76
2022/08/12 02:23:26;;;;;;;11.75;6.63;;;20.10;85.60;;;17.04;86.23;100854.47;5071164;28;20072;-76
2022/08/12 02:25:59;;;;;;;12.60;6.60;;;20.10;85.80;;;17.01;86.36;100855.75;5068511;28;20064;-76
2022/08/12 02:28:27;;;;;;;8.98;6.30;;;20.00;85.70;;;16.99;85.86;100864.22;5065054;28;20040;-76
2022/08/12 02:31:01;;;;;;;8.60;6.65;;;20.00;85.60;;;16.96;86.22;100858.31;5071750;28;20123;-76
2022/08/12 02:33:29;;;;;;;8.60;6.35;;;20.00;85.70;;;16.97;86.24;100862.75;5070597;28;20528;-76
2022/08/12 02:35:57;;;;;;;9.10;6.60;;;20.00;85.90;;;16.94;85.92;100865.94;5067835;28;20232;-76
2022/08/12 02:38:27;;;;;;;11.20;6.80;;;20.00;85.70;;;16.94;85.94;100860.44;5072266;28;20115;-76
2022/08/12 02:40:57;;;;;;;9.70;6.75;;;19.90;85.70;;;16.89;86.29;100861.09;5072089;28;20029;-76
2022/08/12 02:43:39;;;;;;;8.57;6.47;;;19.90;86.10;;;16.89;86.78;100860.28;5066351;28;20047;-76
2022/08/12 02:46:10;;;;;;;8.73;6.18;;;19.90;86.20;;;16.84;86.74;100855.41;5063495;28;20094;-76
2022/08/12 02:48:46;;;;;;;11.48;6.97;;;19.90;86.10;;;16.81;86.96;100862.16;5071634;28;20048;-76
2022/08/12 02:51:19;;;;;;;11.07;7.50;;;19.90;86.30;;;16.79;87.24;100861.53;5057688;28;20047;-76
2022/08/12 02:53:50;;;;;;;9.50;6.47;;;19.80;86.30;;;16.79;87.23;100858.78;5058616;28;20094;-76
2022/08/12 02:56:18;;;;;;;7.82;6.43;;;19.80;86.40;;;16.74;88.07;100861.34;5062969;28;20119;-76
2022/08/12 02:58:46;;;;;;;10.55;6.57;;;19.80;86.70;;;16.71;88.25;100867.25;5071612;28;20573;-76
2022/08/12 03:01:19;;;;;;;11.48;7.00;;;19.80;86.90;;;16.65;88.06;100862.63;5072028;28;20493;-76
2022/08/12 03:03:51;;;;;;;8.90;6.57;;;19.70;86.70;;;16.66;88.24;100861.59;5070404;28;20040;-82
2022/08/12 03:06:26;;;;;;;9.38;7.00;;;19.80;86.80;;;16.66;88.50;100856.09;5059691;28;20037;-83
2022/08/12 03:08:58;;;;;;;10.73;7.25;;;19.70;87.00;;;16.62;88.37;100854.84;5056380;28;20145;-84
2022/08/12 03:11:31;;;;;;;8.75;6.45;;;19.70;86.90;;;16.61;88.81;100861.38;5070468;28;20075;-83
2022/08/12 03:14:01;;;;;;;8.05;6.72;;;19.70;87.20;;;16.61;89.08;100866.88;5069511;28;20136;-82
2022/08/12 03:16:32;;;;;;;9.98;6.28;;;19.70;87.40;;;16.59;88.99;100863.50;5058685;28;20140;-86
2022/08/12 03:18:59;;;;;;;8.60;6.85;;;19.70;87.50;;;16.60;89.06;100865.19;5064063;28;20041;-81
2022/08/12 03:21:26;;;;;;;10.35;6.30;;;19.60;87.50;;;16.62;88.93;100863.09;5070815;28;20048;-83
2022/08/12 03:23:59;;;;;;;9.95;6.75;;;19.60;87.50;;;16.61;89.07;100861.38;5070048;28;20079;-83
2022/08/12 03:26:29;;;;;;;9.02;6.65;;;19.60;87.70;;;16.63;89.09;100864.75;5059398;28;20044;-82
2022/08/12 03:28:58;;;;;;;9.37;6.83;;;19.60;87.60;;;16.56;89.71;100861.19;5054197;28;20029;-84
2022/08/12 03:31:28;;;;;;;10.25;7.10;;;19.60;87.90;;;16.54;89.86;100866.03;5052179;28;20301;-80
2022/08/12 03:34:01;;;;;;;9.00;6.47;;;19.60;88.00;;;16.51;89.83;100867.34;5070121;28;20091;-80
2022/08/12 03:36:32;;;;;;;9.05;6.63;;;19.60;88.10;;;16.48;90.11;100866.91;5067908;28;20106;-81
2022/08/12 03:41:54;;;;;;;10.75;6.93;;;19.50;88.40;;;16.44;90.63;100868.41;5069983;28;20052;-80
2022/08/12 04:01:24;;;;;;;12.23;7.25;;;19.40;89.10;;;16.25;92.45;100870.97;5050624;28;20132;-81
2022/08/12 04:03:52;;;;;;;10.02;6.63;;;19.30;89.40;;;16.19;92.90;100869.91;5047497;28;20045;-81
2022/08/12 04:06:21;;;;;;;12.27;7.78;;;19.30;89.60;;;16.20;92.90;100870.75;5047541;28;20518;-81
2022/08/12 04:08:51;;;;;;;12.95;7.18;;;19.30;89.60;;;16.23;92.73;100873.09;5058761;28;20045;-81
2022/08/12 04:14:08;;;;;;;10.68;7.13;;;19.30;89.50;;;16.27;92.77;100868.84;5064868;28;20048;-83
2022/08/12 04:16:36;;;;;;;9.25;6.78;;;19.30;89.80;;;16.29;92.25;100869.47;5064655;28;20059;-84
2022/08/12 04:19:05;;;;;;;11.23;7.05;;;19.20;89.50;;;16.24;92.83;100872.03;5050533;28;20519;-84
2022/08/12 04:21:35;;;;;;;10.35;7.10;;;19.30;89.90;;;16.29;92.36;100869.47;5069722;28;20111;-84
2022/08/12 04:24:03;;;;;;;13.25;7.15;;;19.30;89.80;;;16.37;92.78;100865.66;5049424;28;20409;-84
2022/08/12 04:26:31;;;;;;;9.95;7.18;;;19.20;90.00;;;16.36;92.61;100872.22;5069060;28;20421;-83
2022/08/12 04:28:59;;;;;;;10.60;6.97;;;19.30;90.10;;;16.37;92.67;100872.03;5069991;28;20044;-84
2022/08/12 04:31:36;;;;;;;13.00;7.35;;;19.20;90.10;;;16.39;93.48;100866.28;5067980;28;20098;-85
2022/08/12 04:34:06;;;;;;;12.35;7.28;;;19.20;90.40;;;16.35;93.10;100870.53;5065954;28;20151;-85
2022/08/12 04:36:37;;;;;;;16.23;7.85;;;19.30;90.50;;;16.38;93.26;100878.34;5069341;28;20044;-83
2022/08/12 04:39:09;;;;;;;10.38;7.50;;;19.20;90.50;;;16.47;93.12;100876.19;5070183;28;20601;-83
2022/08/12 04:41:38;;;;;;;15.48;8.13;;;19.20;90.70;;;16.57;93.04;100868.38;5068426;28;20050;-83
2022/08/12 04:44:06;;;;;;;12.68;7.78;;;19.30;90.90;;;16.56;93.45;100870.28;5068019;28;20631;-81
2022/08/12 04:46:34;;;;;;;14.50;7.38;;;19.30;91.20;;;16.57;93.03;100871.13;5069117;28;20059;-82
2022/08/12 04:49:02;;;;;;;12.20;7.90;;;19.30;91.20;;;16.57;92.79;100865.63;5066311;28;20048;-81
2022/08/12 04:51:30;;;;;;;12.65;7.07;;;19.30;91.00;;;16.67;93.01;100866.00;5067795;28;20554;-81
2022/08/12 04:54:00;;;;;;;9.77;6.95;;;19.30;91.20;;;16.71;92.74;100867.25;5058119;28;20125;-80
2022/08/12 04:56:28;;;;;;;11.88;7.47;;;19.30;91.20;;;16.75;92.62;100868.53;5039105;28;20509;-83
2022/08/12 04:58:56;;;;;;;12.38;7.72;;;19.30;91.20;;;16.80;92.47;100871.47;5059419;28;20036;-83
2022/08/12 05:01:28;;;;;;;10.20;7.38;;;19.40;91.10;;;16.88;92.21;100866.81;5047287;28;20094;-82
2022/08/12 05:03:57;;;;;;;11.45;8.02;;;19.40;91.40;;;17.00;91.91;100865.91;5056013;28;20043;-83
2022/08/12 05:06:25;;;;;;;11.60;7.78;;;19.40;91.40;;;17.09;91.83;100863.75;5066991;28;20109;-83
2022/08/12 05:08:54;;;;;;;13.27;7.97;;;19.50;91.50;;;17.20;91.09;100865.81;5050110;28;20056;-83
2022/08/12 05:11:24;;;;;;;14.25;7.38;;;19.50;91.10;;;17.39;89.33;100864.00;5064427;28;20063;-83
2022/08/12 05:13:58;;;;;;;11.93;7.70;;;19.60;90.60;;;17.51;90.18;100861.38;5060635;28;20123;-82
2022/08/12 05:16:26;;;;;;;13.75;8.30;;;19.60;91.00;;;17.64;88.45;100865.13;5064029;28;20083;-82
2022/08/12 05:18:53;;;;;;;14.32;8.45;;;19.70;90.80;;;17.82;86.92;100862.44;5072425;28;20047;-82
2022/08/12 05:21:20;;;;;;;15.75;8.85;;;19.70;90.10;;;17.96;85.39;100868.72;5065173;28;20062;-84
2022/08/12 05:23:48;;;;;;;13.57;9.27;;;19.80;89.50;;;18.06;85.26;100862.69;5071420;28;20071;-83
2022/08/12 05:26:15;;;;;;;17.65;9.40;;;19.80;89.50;;;18.14;84.44;100865.16;5066218;28;20131;-82
2022/08/12 05:28:45;;;;;;;15.20;8.68;;;19.90;89.30;;;18.27;83.42;100865.03;5064208;28;20692;-82
2022/08/12 05:31:12;;;;;;;16.48;9.35;;;19.90;89.10;;;18.34;82.70;100860.28;5070956;28;20119;-82
2022/08/12 05:36:35;;;;;;;14.10;9.45;;;20.00;89.60;;;18.50;83.29;100866.28;4991855;28;20108;-87
2022/08/12 05:39:02;;;;;;;12.60;9.07;;;20.00;89.40;;;18.56;82.61;100865.34;4988013;28;20062;-87
2022/08/12 05:41:33;;;;;;;13.82;8.43;;;20.10;89.00;;;18.61;82.41;100868.28;4991508;28;20054;-87
2022/08/12 05:44:06;;;;;;;16.55;9.30;;;20.20;88.80;;;18.67;82.06;100872.03;4997569;28;20034;-89
2022/08/12 05:46:35;;;;;;;16.90;9.65;;;20.20;88.70;;;18.78;80.75;100875.94;5020029;28;20125;-87
2022/08/12 05:49:03;;;;;;;15.63;8.73;;;20.30;88.20;;;18.87;79.46;100880.94;5011025;28;20052;-87
2022/08/12 05:51:34;;;;;;;13.23;8.65;;;20.30;87.70;;;18.98;79.73;100873.78;5017427;28;20492;-87
2022/08/12 05:54:03;;;;;;;11.82;8.30;;;20.40;87.30;;;19.02;80.37;100866.78;5013506;28;20033;-87
2022/08/12 05:56:33;;;;;;;14.68;8.68;;;20.40;87.90;;;19.18;79.04;100872.72;5021615;28;20096;-86
2022/08/12 05:59:06;;;;;;;13.70;8.13;;;20.50;87.60;;;19.31;78.61;100869.78;4999613;28;20572;-89
2022/08/12 06:01:34;;;;;;;11.93;7.75;;;20.60;87.40;;;19.40;79.07;100864.75;5010999;28;20411;-88
2022/08/12 06:04:01;;;;;;;12.90;8.30;;;20.70;87.60;;;19.37;79.93;100868.84;5021177;28;20077;-87
2022/08/12 06:06:34;;;;;;;13.93;8.32;;;20.70;88.10;;;19.52;78.78;100869.25;5011212;28;20052;-88
2022/08/12 06:09:01;;;;;;;14.98;7.90;;;20.70;87.80;;;19.65;77.51;100872.88;4993246;28;20050;-88
2022/08/12 06:11:29;;;;;;;14.68;7.53;;;20.80;87.10;;;19.72;75.52;100868.13;5015594;28;20731;-88
2022/08/12 06:13:57;;;;;;;14.65;7.53;;;20.90;86.60;;;19.86;76.00;100872.34;5022598;28;20045;-88
2022/08/12 06:16:26;;;;;;;15.85;7.70;;;20.90;86.50;;;19.97;75.22;100869.84;5011795;28;20052;-87
2022/08/12 06:18:53;;;;;;;14.65;7.43;;;21.00;86.30;;;20.00;76.94;100866.63;5010029;28;20125;-88
2022/08/12 06:21:22;;;;;;;15.18;7.90;;;21.00;87.10;;;20.06;78.35;100872.00;5007836;28;20053;-88
2022/08/12 06:23:50;;;;;;;11.85;6.78;;;21.10;88.00;;;20.27;74.26;100876.09;5020841;28;20049;-88
2022/08/12 06:26:19;;;;;;;13.77;7.15;;;21.10;86.70;;;20.63;72.22;100881.66;5011292;28;20400;-87
2022/08/12 06:28:49;;;;;;;13.63;6.60;;;21.20;85.60;;;20.90;71.57;100876.41;5000761;28;20117;-87
2022/08/12 06:31:19;;;;;;;12.43;6.68;;;21.30;85.30;;;21.06;71.20;100875.66;5012030;28;20037;-88
2022/08/12 06:33:49;;;;;;;15.38;6.45;;;21.40;84.80;;;21.31;69.16;100868.94;5049031;28;20032;-87
2022/08/12 06:36:19;;;;;;;14.33;6.33;;;21.50;84.50;;;21.52;66.68;100874.91;5044930;28;20029;-88
2022/08/12 06:38:47;;;;;;;14.95;6.63;;;21.60;83.20;;;21.71;65.58;100876.38;5032030;28;20301;-88
2022/08/12 06:44:19;;;;;;;17.92;5.95;;;21.80;82.80;;;21.98;63.65;100871.00;4999718;28;20050;-87
2022/08/12 06:46:47;;;;;;;17.25;6.60;;;21.90;81.50;;;22.06;65.30;100865.03;5009005;28;20054;-87
2022/08/12 06:49:15;;;;;;;11.15;6.00;;;21.90;82.50;;;22.25;63.42;100867.56;5000062;28;20052;-88
2022/08/12 06:51:43;;;;;;;18.08;6.40;;;22.00;82.10;;;22.38;62.84;100863.59;5003682;28;20069;-88
2022/08/12 06:54:11;;;;;;;12.85;5.63;;;22.10;81.50;;;22.40;61.44;100861.41;5021431;28;20052;-88
2022/08/12 06:56:38;;;;;;;12.30;5.40;;;22.10;80.40;;;22.47;61.45;100866.81;5017405;28;20046;-88
2022/08/12 06:59:05;;;;;;;12.90;5.82;;;22.20;80.30;;;22.52;62.89;100864.91;5008049;28;20045;-88
2022/08/12 07:01:32;;;;;;;12.18;5.88;;;22.30;81.60;;;22.62;62.11;100865.06;4994495;28;20074;-89
2022/08/12 07:04:00;;;;;;;17.85;5.65;;;22.30;81.00;;;22.66;60.80;100859.84;5019906;28;20131;-89
2022/08/12 07:06:29;;;;;;;14.70;6.20;;;22.40;80.00;;;22.72;61.56;100866.31;5020775;28;20049;-88
2022/08/12 07:08:56;;;;;;;15.27;5.45;;;22.50;80.20;;;22.74;60.08;100858.56;5010056;28;20046;-87
2022/08/12 07:11:23;;;;;;;10.90;5.50;;;22.50;79.80;;;22.74;59.65;100870.50;5010974;28;20492;-87
2022/08/12 07:13:52;;;;;;;9.02;5.43;;;22.60;78.60;;;22.85;59.80;100868.69;5011294;28;20128;-88
2022/08/12 07:16:21;;;;;;;16.00;5.82;;;22.70;78.40;;;22.87;58.55;100872.06;5019001;28;20088;-87
2022/08/12 07:18:50;;;;;;;10.65;5.63;;;22.70;77.20;;;22.97;58.38;100866.63;5002678;28;20042;-87
2022/08/12 07:21:18;;;;;;;11.95;4.95;;;22.80;77.50;;;23.03;59.37;100864.78;5021022;28;20498;-88
2022/08/12 07:23:48;;;;;;;17.15;4.78;;;22.80;78.30;;;23.10;57.10;100870.16;5016111;28;20045;-87
2022/08/12 07:26:18;;;;;;;14.27;5.47;;;22.90;77.20;;;23.12;57.18;100867.94;5003296;28;20041;-88
2022/08/12 07:28:46;;;;;;;12.20;4.82;;;23.00;76.40;;;23.25;58.67;100867.53;5009822;28;20046;-87
2022/08/12 07:31:14;;;;;;;8.80;4.53;;;23.00;77.50;;;23.38;57.52;100872.69;5018503;28;20045;-88
2022/08/12 07:33:42;;;;;;;11.40;4.85;;;23.00;77.20;;;23.48;56.50;100874.72;5005794;28;20124;-87
2022/08/12 07:36:13;;;;;;;10.63;4.57;;;23.10;75.90;;;23.58;55.80;100879.53;5021409;28;20061;-88
2022/08/12 07:38:45;;;;;;;9.25;4.88;;;23.20;75.30;;;23.59;54.85;100881.25;5012460;28;20635;-88
2022/08/12 07:41:17;;;;;;;10.68;4.68;;;23.30;74.50;;;23.70;56.31;100874.66;5005399;28;20407;-86
2022/08/12 07:43:48;;;;;;;11.45;4.40;;;23.30;75.90;;;23.78;55.79;100876.13;5004508;28;20125;-89
2022/08/12 07:46:19;;;;;;;12.50;5.25;;;23.40;75.60;;;23.87;56.50;100874.56;5005919;28;20124;-87
2022/08/12 07:48:49;;;;;;;12.82;4.70;;;23.50;76.20;;;23.98;56.02;100872.72;5008907;28;20034;-86
2022/08/12 07:51:17;;;;;;;13.73;4.23;;;23.50;75.20;;;24.09;56.62;100870.84;5009455;28;20111;-89
2022/08/12 07:53:45;;;;;;;8.98;3.90;;;23.60;76.60;;;24.18;56.44;100870.09;5011069;28;20527;-88
2022/08/12 07:56:13;;;;;;;11.32;4.65;;;23.70;76.30;;;24.20;54.50;100867.88;5010747;28;20116;-88
2022/08/12 07:58:42;;;;;;;12.88;4.38;;;23.70;74.30;;;24.32;55.52;100872.41;5008420;28;20137;-88
2022/08/12 08:01:14;;;;;;;12.40;4.20;;;23.80;75.60;;;24.36;53.16;100876.31;5001562;28;20046;-89
2022/08/12 08:04:54;;;;;;;10.98;4.05;;;23.80;73.30;;;24.45;53.57;100868.31;5009404;28;20100;-88
2022/08/12 08:06:31;;;;;;;13.43;4.65;;;23.90;73.50;;;24.54;52.58;100867.56;5006153;28;20049;-88
2022/08/12 08:08:58;;;;;;;9.55;4.05;;;24.00;73.00;;;24.58;51.30;100863.16;5006050;28;20385;-89
2022/08/12 08:14:13;;;;;;;10.55;3.88;;;24.10;71.00;;;24.64;51.97;100871.53;5017240;28;20404;-89
2022/08/12 08:16:42;;;;;;;8.02;3.75;;;24.10;71.80;;;24.73;50.76;100870.75;5011862;28;20045;-90
2022/08/12 08:19:14;;;;;;;7.47;3.50;;;24.30;71.30;;;24.85;53.30;100878.88;5007787;28;20068;-90
2022/08/12 08:21:42;;;;;;;9.63;4.45;;;24.40;73.10;;;24.94;51.75;100882.81;5008397;28;20046;-89
2022/08/12 08:24:15;;;;;;;11.07;3.97;;;24.50;71.50;;;25.05;50.54;100871.69;5003922;28;20053;-89
2022/08/12 08:26:47;;;;;;;6.45;3.65;;;24.50;70.30;;;25.16;50.44;100873.41;5004208;28;20045;-88
2022/08/12 08:29:15;;;;;;;7.07;3.60;;;24.60;70.00;;;25.25;50.16;100871.81;5006598;28;20049;-89
2022/08/12 08:31:49;;;;;;;6.15;3.50;;;24.60;69.80;;;25.27;49.99;100868.75;5024102;28;20507;-88
2022/08/12 08:34:18;;;;;;;8.10;3.67;;;24.80;69.60;;;25.33;53.24;100874.03;5009143;28;20141;-89
2022/08/12 08:36:45;;;;;;;9.57;3.80;;;24.80;72.20;;;25.42;49.63;100867.94;5001525;28;20065;-89
2022/08/12 08:39:16;;;;;;;11.70;3.42;;;24.90;69.60;;;25.48;49.23;100878.00;5004571;28;20134;-88
2022/08/12 08:44:30;;;;;;;15.02;3.70;;;24.90;67.50;;;25.55;46.42;100859.88;4988911;28;20397;-88
2022/08/12 08:46:57;;;;;;;11.43;3.05;;;24.90;66.30;;;25.68;49.11;100871.59;5007435;28;20033;-88
2022/08/12 08:49:24;;;;;;;8.60;3.33;;;25.00;69.90;;;25.71;45.11;100862.69;5006596;28;20092;-89
2022/08/12 08:51:52;;;;;;;7.57;3.33;;;25.00;64.60;;;25.73;48.31;100866.88;5018709;28;20042;-89
2022/08/12 08:54:19;;;;;;;7.93;3.20;;;25.10;67.70;;;25.80;43.90;100862.94;5023556;28;20037;-89
2022/08/12 08:56:48;;;;;;;4.80;3.00;;;25.10;63.10;;;25.81;43.66;100864.66;5018405;28;20469;-89
2022/08/12 08:59:18;;;;;;;5.18;2.60;;;25.20;62.70;;;25.91;44.53;100857.16;4992809;28;20049;-88
2022/08/12 09:01:47;;;;;;;6.22;2.70;;;25.30;63.90;;;25.97;44.38;100863.56;5024838;28;20411;-88
2022/08/12 09:04:15;;;;;;;6.10;2.90;;;25.40;63.20;;;26.04;42.49;100861.31;5010225;28;20446;-89
2022/08/12 09:06:42;;;;;;;4.65;2.50;;;25.40;61.60;;;25.98;40.63;100862.44;5009491;28;20046;-87
2022/08/12 09:09:13;;;;;;;6.90;3.10;;;25.30;59.20;;;26.00;42.25;100854.63;5010975;28;20046;-88
2022/08/12 09:14:29;;;;;;;5.20;2.55;;;25.40;58.50;;;26.02;39.77;100857.97;5008967;28;20046;-87
2022/08/12 09:16:56;;;;;;;5.65;2.33;;;25.40;57.50;;;26.05;40.11;100856.59;5010663;28;20050;-86
2022/08/12 09:19:25;;;;;;;9.20;2.80;;;25.40;57.70;;;26.14;40.86;100857.66;5016229;28;20504;-91
2022/08/12 09:21:52;;;;;;;5.43;2.35;;;25.50;58.90;;;26.21;39.33;100865.78;5006065;28;20077;-89
2022/08/12 09:24:20;;;;;;;7.05;2.60;;;25.60;57.40;;;26.22;39.34;100853.50;5009218;28;20034;-90
2022/08/12 09:26:48;;;;;;;6.20;2.30;;;25.60;56.70;;;26.39;38.09;100855.97;5008686;28;20153;-89
2022/08/12 09:29:17;;;;;;;9.85;2.97;;;25.60;55.80;;;26.27;37.03;100853.47;5015203;28;20069;-89
2022/08/12 09:31:46;;;;;;;5.88;2.47;;;25.70;54.40;;;26.27;36.54;100857.13;5014282;28;20046;-90
2022/08/12 09:34:14;;;;;;;4.50;2.50;;;25.70;53.30;;;26.33;38.05;100857.94;5000655;28;20046;-89
2022/08/12 09:36:42;;;;;;;5.18;2.33;;;25.80;55.40;;;26.38;37.40;100854.31;5009170;28;20125;-90
2022/08/12 09:39:12;;;;;;;5.80;2.40;;;25.80;54.40;;;26.39;36.83;100845.66;5005778;28;20038;-90
2022/08/12 09:41:40;;;;;;;7.32;2.60;;;25.80;53.50;;;26.44;37.33;100848.41;4999514;28;20042;-89
2022/08/12 09:46:54;;;;;;;5.03;2.40;;;25.90;52.90;;;26.50;36.55;100846.44;5019378;28;20049;-89
2022/08/12 09:49:23;;;;;;;4.28;2.47;;;25.90;53.60;;;26.49;35.99;100848.41;5006765;28;20056;-90
2022/08/12 09:51:53;;;;;;;6.18;2.47;;;25.90;52.00;;;26.50;35.22;100847.31;5014271;28;20496;-90
2022/08/12 09:54:23;;;;;;;5.32;2.58;;;25.90;51.50;;;26.52;36.90;100849.78;4993759;28;20046;-89
2022/08/12 09:56:52;;;;;;;9.07;2.17;;;25.90;53.20;;;26.55;35.41;100851.19;5005061;28;20121;-85
2022/08/12 09:59:19;;;;;;;6.57;2.40;;;26.00;51.90;;;26.54;34.75;100850.38;5015618;28;20046;-88
2022/08/12 10:01:47;;;;;;;7.35;2.72;;;26.00;51.20;;;26.49;35.10;100840.03;5025116;28;20084;-89
2022/08/12 10:04:16;;;;;;;7.22;2.58;;;26.10;51.10;;;26.46;35.89;100846.19;5002463;28;20050;-88
2022/08/12 10:06:43;;;;;;;5.88;2.65;;;26.00;51.60;;;26.59;35.37;100836.41;5001878;28;20042;-88
2022/08/12 10:09:12;;;;;;;7.00;2.65;;;26.10;51.70;;;26.63;34.85;100831.09;5006572;28;20038;-88
2022/08/12 10:14:24;;;;;;;6.13;2.63;;;26.10;50.60;;;26.64;36.05;100827.19;5005018;28;20240;-87
2022/08/12 10:16:51;;;;;;;4.15;2.22;;;26.20;52.30;;;26.63;35.85;100819.94;5000906;28;20045;-88
2022/08/12 10:19:21;;;;;;;8.60;2.67;;;26.20;52.10;;;26.67;35.68;100830.25;5005632;28;20054;-87
2022/08/12 10:21:50;;;;;;;7.90;2.20;;;26.20;52.00;;;26.60;34.33;100824.13;5016287;28;20059;-91
2022/08/12 10:24:20;;;;;;;4.88;2.25;;;26.10;50.40;;;26.66;34.29;100824.94;5008789;28;20041;-92
2022/08/12 10:29:46;;;;;;;6.88;2.40;;;26.10;50.10;;;26.56;34.15;100811.84;5001782;28;20054;-89
2022/08/12 10:32:18;;;;;;;4.95;2.55;;;26.20;49.60;;;26.67;34.92;100804.28;5007137;28;20037;-89
2022/08/12 10:34:48;;;;;;;5.82;2.17;;;26.20;50.90;;;26.59;34.71;100799.25;5008721;28;20052;-87
2022/08/12 10:37:15;;;;;;;7.78;2.67;;;26.20;50.70;;;26.62;35.23;100798.72;5014016;28;20115;-89
2022/08/12 10:39:44;;;;;;;8.60;2.58;;;26.20;50.90;;;26.62;35.50;100802.34;5004115;28;20045;-82
2022/08/12 10:45:02;;;;;;;6.53;2.75;;;26.20;50.40;;;26.36;39.38;100790.41;5009023;28;20100;-80
2022/08/12 10:47:31;;;;;;;7.63;2.63;;;26.20;51.50;;;26.34;35.53;100792.63;5004151;28;20050;-80
2022/08/12 10:50:00;;;;;;;7.45;2.30;;;26.20;51.00;;;26.28;36.38;100793.78;5003885;28;20054;-80
2022/08/12 10:52:29;;;;;;;4.47;2.70;;;26.10;50.70;;;26.33;35.90;100777.84;5006163;28;20137;-80
2022/08/12 10:54:58;;;;;;;6.45;2.50;;;26.10;51.20;;;26.35;35.61;100788.75;5001097;28;20065;-80
2022/08/12 10:57:27;;;;;;;9.70;2.83;;;26.20;50.80;;;26.37;36.39;100782.84;5005235;28;20767;-80
2022/08/12 10:59:58;;;;;;;4.38;2.67;;;26.20;51.30;;;26.16;36.00;100768.13;5004712;28;20053;-80
2022/08/12 11:02:27;;;;;;;6.47;2.70;;;26.10;50.10;;;26.11;35.89;100767.03;5006539;28;20049;-80
2022/08/12 11:04:58;;;;;;;6.97;2.50;;;26.10;50.30;;;26.04;37.12;100763.69;5006066;28;20038;-80
2022/08/12 11:07:28;;;;;;;8.50;2.70;;;26.10;51.20;;;26.23;35.81;100757.50;5022596;28;20054;-80
2022/08/12 11:09:57;;;;;;;7.32;2.90;;;26.20;50.40;;;26.25;36.53;100755.28;5004957;28;20041;-80
2022/08/12 11:12:25;;;;;;;9.43;3.00;;;26.20;51.20;;;26.24;36.25;100754.44;5006566;28;20042;-80
2022/08/12 11:14:52;;;;;;;6.65;2.50;;;26.20;51.00;;;26.29;36.08;100750.78;5008096;28;20141;-80
2022/08/12 11:17:19;;;;;;;7.72;2.45;;;26.10;50.60;;;26.36;35.75;100751.31;5007957;28;20121;-80
2022/08/12 11:19:46;;;;;;;6.30;2.75;;;26.20;50.60;;;26.37;36.71;100758.59;5004705;28;20042;-80
2022/08/12 11:22:14;;;;;;;7.00;2.85;;;26.10;50.90;;;26.33;35.33;100751.88;5013141;28;20115;-80
2022/08/12 11:24:43;;;;;;;8.32;2.80;;;26.10;50.00;;;26.29;36.10;100745.22;5008206;28;20069;-80
2022/08/12 11:27:10;;;;;;;6.20;2.60;;;26.10;50.70;;;26.06;39.98;100733.56;5004661;28;20030;-80
2022/08/12 11:29:38;;;;;;;5.85;2.90;;;26.10;52.00;;;25.90;38.81;100726.34;5008654;28;20096;-80
2022/08/12 11:32:06;;;;;;;4.72;2.53;;;26.00;51.90;;;25.88;38.06;100723.00;5012520;28;20045;-80
2022/08/12 11:34:33;;;;;;;4.22;2.40;;;26.10;51.60;;;25.95;37.35;100726.38;5008637;28;20526;-80
2022/08/12 11:37:03;;;;;;;6.32;2.95;;;26.10;51.40;;;25.97;36.33;100726.06;4989391;28;20042;-81
2022/08/12 11:39:31;;;;;;;5.87;2.70;;;26.10;50.30;;;26.02;36.78;100732.44;4986017;28;20047;-80
2022/08/12 11:42:00;;;;;;;4.38;2.55;;;26.10;50.80;;;25.94;36.57;100722.72;5001155;28;20388;-81
2022/08/12 11:44:28;;;;;;;7.50;2.63;;;26.10;49.90;;;26.18;34.97;100726.81;4980897;28;20137;-80
2022/08/12 11:46:56;;;;;;;9.07;2.60;;;26.20;49.30;;;26.21;36.46;100726.28;4990759;28;20510;-80
2022/08/12 11:49:25;;;;;;;8.10;2.22;;;26.20;50.20;;;26.27;34.68;100725.97;4986372;28;20042;-81
2022/08/12 11:51:52;;;;;;;7.00;2.53;;;26.20;49.00;;;26.23;35.51;100712.88;4977345;28;20149;-80
2022/08/12 11:54:20;;;;;;;6.28;2.35;;;26.10;49.80;;;26.30;34.91;100719.00;4994206;28;20626;-80
2022/08/12 11:56:47;;;;;;;6.05;2.33;;;26.30;49.20;;;26.14;35.99;100721.84;4988337;28;20038;-78
2022/08/12 11:59:16;;;;;;;4.78;2.20;;;26.20;48.80;;;25.97;36.99;100714.91;4985807;28;20149;-78
2022/08/12 12:01:43;;;;;;;5.45;2.15;;;26.10;50.00;;;25.90;35.26;100723.53;4987007;28;20077;-78
2022/08/12 12:04:10;;;;;;;5.10;2.35;;;26.20;48.70;;;26.07;34.26;100712.94;4988101;28;20118;-78
2022/08/12 12:06:37;;;;;;;7.82;2.20;;;26.10;47.70;;;26.22;34.41;100708.44;4987231;28;20065;-78
2022/08/12 12:09:05;;;;;;;6.07;2.45;;;26.20;48.60;;;26.18;33.43;100708.16;4987311;28;20050;-79
2022/08/12 12:11:32;;;;;;;3.75;2.03;;;26.20;47.40;;;26.40;31.92;100704.16;4986149;28;20098;-80