Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:03;;;;;;;3.58;2.20;;;14.60;99.90;;;;;;5054562;28;20033;-60
2022/10/24 00:02:28;;;;;;;5.68;2.20;;;14.60;99.90;;;;;;5054831;28;20183;-59
2022/10/24 00:04:54;;;;;;;3.20;2.10;;;14.50;99.90;;;;;;5054079;28;20160;-59
2022/10/24 00:07:19;;;;;;;5.72;2.33;;;14.50;99.90;;;;;;5054923;28;20025;-59
2022/10/24 00:09:45;;;;;;;4.85;2.13;;;14.40;99.90;;;;;;5054993;28;20056;-57
2022/10/24 00:12:11;;;;;;;4.70;1.98;;;14.40;99.90;;;;;;5054164;28;20021;-60
2022/10/24 00:14:36;;;;;;;6.43;2.72;;;14.40;99.90;;;;;;5054624;28;20048;-59
2022/10/24 00:17:03;;;;;;;7.97;2.63;;;14.40;99.90;;;;;;5054793;28;20021;-59
2022/10/24 00:19:28;;;;;;;3.00;2.08;;;14.40;99.90;;;;;;5054251;28;20024;-59
2022/10/24 00:21:54;;;;;;;6.65;3.75;;;14.40;99.90;;;;;;5054457;28;20021;-60
2022/10/24 00:24:20;;;;;;;9.00;5.25;;;14.40;99.90;;;;;;5053414;28;20036;-58
2022/10/24 00:26:46;;;;;;;7.70;4.75;;;14.40;99.90;;;;;;5053628;28;20037;-57
2022/10/24 00:29:11;;;;;;;11.18;6.75;;;14.40;99.90;;;;;;5054383;28;20028;-58
2022/10/24 00:31:38;;;;;;;11.88;7.40;;;14.40;99.90;;;;;;5054675;28;20024;-58
2022/10/24 00:34:04;;;;;;;9.98;5.40;;;14.40;99.90;;;;;;5053271;28;20025;-58
2022/10/24 00:36:30;;;;;;;9.02;4.70;;;14.40;99.90;;;;;;5052813;28;20035;-58
2022/10/24 00:38:55;;;;;;;8.30;4.53;;;14.40;99.90;;;;;;5053787;28;20460;-58
2022/10/24 00:41:28;;;;;;;7.82;4.70;;;14.40;99.90;;;;;;5053322;28;20083;-58
2022/10/24 00:44:24;;;;;;;9.68;4.55;;;14.40;99.90;;;;;;5053956;28;20033;-59
2022/10/24 00:46:55;;;;;;;10.13;6.05;;;14.30;99.90;;;;;;5052780;28;20036;-58
2022/10/24 00:49:26;;;;;;;15.15;6.53;;;14.30;99.90;;;;;;5054148;28;20029;-57
2022/10/24 00:51:56;;;;;;;12.30;5.82;;;14.30;99.90;;;;;;5053954;28;20032;-58
2022/10/24 00:54:21;;;;;;;6.80;4.13;;;14.40;99.90;;;;;;5053262;28;20086;-59
2022/10/24 00:56:59;;;;;;;6.78;3.10;;;14.40;99.90;;;;;;5053862;28;20231;-57
2022/10/24 00:59:26;;;;;;;7.47;3.80;;;14.40;99.90;;;;;;5053585;28;20044;-58
2022/10/24 01:01:52;;;;;;;8.95;4.03;;;14.40;99.90;;;;;;5053335;28;20021;-59
2022/10/24 01:04:18;;;;;;;6.68;2.63;;;14.40;99.90;;;;;;5053658;28;20017;-58
2022/10/24 01:06:59;;;;;;;7.57;3.03;;;14.50;99.90;;;;;;5053861;28;20040;-59
2022/10/24 01:09:36;;;;;;;7.00;3.47;;;14.50;99.90;;;;;;5053051;28;20458;-60
2022/10/24 01:12:51;;;;;;;4.43;2.90;;;14.50;99.90;;;;;;5053892;28;20082;-56
2022/10/24 01:15:19;;;;;;;7.38;2.50;;;14.50;99.90;;;;;;5015914;28;20034;-58
2022/10/24 01:17:57;;;;;;;5.65;2.38;;;14.50;99.90;;;;;;5053409;28;20408;-59
2022/10/24 01:20:33;;;;;;;7.90;2.05;;;14.50;99.90;;;;;;5053698;28;20014;-58
2022/10/24 01:23:07;;;;;;;3.13;1.77;;;14.50;99.90;;;;;;5052843;28;20064;-59
2022/10/24 01:26:10;;;;;;;5.82;2.30;;;14.50;99.90;;;;;;5053406;28;20032;-59
2022/10/24 01:28:57;;;;;;;3.47;1.77;;;14.50;99.90;;;;;;5053227;28;20103;-59
2022/10/24 01:31:28;;;;;;;7.05;2.58;;;14.60;99.90;;;;;;5052642;28;20378;-59
2022/10/24 01:34:02;;;;;;;3.22;1.90;;;14.60;99.90;;;;;;5053240;28;20033;-58
2022/10/24 01:36:49;;;;;;;8.05;2.40;;;14.60;99.90;;;;;;5052332;28;20485;-59
2022/10/24 01:39:18;;;;;;;5.10;2.15;;;14.70;99.90;;;;;;5053179;28;20071;-59
2022/10/24 01:41:45;;;;;;;8.93;2.58;;;14.70;99.90;;;;;;5053242;28;20117;-59
2022/10/24 01:44:28;;;;;;;3.83;1.90;;;14.70;99.90;;;;;;5052372;28;20128;-59
2022/10/24 01:47:04;;;;;;;3.72;1.95;;;14.80;99.90;;;;;;5052953;28;20025;-58
2022/10/24 01:49:34;;;;;;;5.20;1.98;;;14.80;99.90;;;;;;5053058;28;20036;-59
2022/10/24 01:52:03;;;;;;;8.30;2.33;;;14.80;99.90;;;;;;5052315;28;20021;-59
2022/10/24 01:54:31;;;;;;;5.45;2.28;;;14.70;99.90;;;;;;5052834;28;20044;-59
2022/10/24 01:56:57;;;;;;;7.57;2.30;;;14.70;99.90;;;;;;5052949;28;20313;-60
2022/10/24 01:59:28;;;;;;;6.95;2.60;;;14.70;99.90;;;;;;5052142;28;20108;-59
2022/10/24 02:01:58;;;;;;;;;;;14.70;99.90;;;;;;5053459;28;20078;-58
2022/10/24 02:04:26;;;;;;;5.40;2.97;;;14.70;99.90;;;;;;5052233;28;19904;-56
2022/10/24 02:06:54;;;;;;;6.43;2.67;;;14.60;99.90;;;;;;5052794;28;20025;-58
2022/10/24 02:09:21;;;;;;;4.50;2.20;;;14.60;99.90;;;;;;5052746;28;20078;-58
2022/10/24 02:11:48;;;;;;;7.07;2.58;;;14.60;99.90;;;;;;5051869;28;20028;-59
2022/10/24 02:14:24;;;;;;;9.65;3.25;;;14.60;99.90;;;;;;5052461;28;20025;-65
2022/10/24 02:16:50;;;;;;;5.53;2.75;;;14.70;99.90;;;;;;5052478;28;20024;-60
2022/10/24 02:19:17;;;;;;;4.95;2.13;;;14.60;99.90;;;;;;5050389;28;20071;-59
2022/10/24 02:22:16;;;;;;;6.38;2.28;;;14.70;99.90;;;;;;5052370;28;20048;-58
2022/10/24 02:24:52;;;;;;;6.75;2.10;;;14.70;99.90;;;;;;5052244;28;20082;-59
2022/10/24 02:27:22;;;;;;;5.32;2.03;;;14.60;99.90;;;;;;5051761;28;20039;-62
2022/10/24 02:30:04;;;;;;;7.68;2.38;;;14.70;99.90;;;;;;5052397;28;20088;-57
2022/10/24 02:32:40;;;;;;;5.18;2.03;;;14.70;99.90;;;;;;5051685;28;20033;-58
2022/10/24 02:35:08;;;;;;;8.95;2.45;;;14.70;99.90;;;;;;5051979;28;20366;-60
2022/10/24 02:37:40;;;;;;;4.07;2.10;;;14.70;99.90;;;;;;5052132;28;20400;-59
2022/10/24 02:40:08;;;;;;;6.07;2.38;;;14.70;99.90;;;;;;5051536;28;20091;-59
2022/10/24 02:42:34;;;;;;;4.88;2.30;;;14.70;99.90;;;;;;5052082;28;20108;-57
2022/10/24 02:45:01;;;;;;;6.30;1.88;;;14.60;99.90;;;;;;5051592;28;20135;-58
2022/10/24 02:47:28;;;;;;;5.30;2.35;;;14.60;99.90;;;;;;5050648;28;20057;-57
2022/10/24 02:49:54;;;;;;;6.25;1.98;;;14.70;99.90;;;;;;5051972;28;20029;-57
2022/10/24 02:52:20;;;;;;;5.05;2.38;;;14.60;99.90;;;;;;5051936;28;20374;-58
2022/10/24 02:54:46;;;;;;;4.70;2.00;;;14.60;99.90;;;;;;5051576;28;20021;-59
2022/10/24 02:57:13;;;;;;;7.53;1.98;;;14.60;99.90;;;;;;5052157;28;20027;-59
2022/10/24 02:59:39;;;;;;;4.55;2.40;;;14.50;99.90;;;;;;5051824;28;20053;-57
2022/10/24 03:02:05;;;;;;;4.65;2.03;;;14.50;99.90;;;;;;5051228;28;20045;-59
2022/10/24 03:04:30;;;;;;;3.65;1.83;;;14.40;99.90;;;;;;5051620;28;20032;-59
2022/10/24 03:06:56;;;;;;;4.10;2.00;;;14.40;99.90;;;;;;5052067;28;20350;-58
2022/10/24 03:09:22;;;;;;;4.35;2.03;;;14.40;99.90;;;;;;5051123;28;20027;-57
2022/10/24 03:11:47;;;;;;;6.40;2.08;;;14.40;99.90;;;;;;5051928;28;20013;-58
2022/10/24 03:14:13;;;;;;;6.10;1.77;;;14.40;99.90;;;;;;5051708;28;20021;-58
2022/10/24 03:16:38;;;;;;;3.63;1.90;;;14.40;99.90;;;;;;5051139;28;20048;-58
2022/10/24 03:19:04;;;;;;;3.10;1.85;;;14.30;99.90;;;;;;5051689;28;20490;-59
2022/10/24 03:21:30;;;;;;;4.57;1.85;;;14.40;99.90;;;;;;5051802;28;20044;-58
2022/10/24 03:23:55;;;;;;;4.65;1.85;;;14.30;99.90;;;;;;5051078;28;20029;-61
2022/10/24 03:26:21;;;;;;;5.10;1.70;;;14.40;99.90;;;;;;5051638;28;20450;-58
2022/10/24 03:28:46;;;;;;;2.83;1.70;;;14.30;99.90;;;;;;5050905;28;20025;-59
2022/10/24 03:31:12;;;;;;;5.15;1.90;;;14.30;99.90;;;;;;5051532;28;20075;-59
2022/10/24 03:33:37;;;;;;;5.30;2.30;;;14.30;99.90;;;;;;5051700;28;20025;-60
2022/10/24 03:36:04;;;;;;;3.83;2.17;;;14.30;99.90;;;;;;5049382;28;20458;-61
2022/10/24 03:38:30;;;;;;;4.40;1.90;;;14.30;99.90;;;;;;5050353;28;20107;-61
2022/10/24 03:40:55;;;;;;;3.83;1.80;;;14.20;99.90;;;;;;5051282;28;20052;-60
2022/10/24 03:43:21;;;;;;;4.82;1.70;;;14.20;99.90;;;;;;5049735;28;20080;-57
2022/10/24 03:45:46;;;;;;;6.32;1.90;;;14.20;99.90;;;;;;5051218;28;20037;-60
2022/10/24 03:48:12;;;;;;;2.50;1.48;;;14.20;99.90;;;;;;5050882;28;20111;-57
2022/10/24 03:50:38;;;;;;;3.75;1.70;;;14.20;99.90;;;;;;5051606;28;20025;-61
2022/10/24 03:53:04;;;;;;;5.43;1.60;;;14.30;99.90;;;;;;5051389;28;20381;-62
2022/10/24 03:55:30;;;;;;;2.58;1.42;;;14.30;99.90;;;;;;5050918;28;20112;-59
2022/10/24 03:57:56;;;;;;;6.25;1.98;;;14.30;99.90;;;;;;5051591;28;20100;-58
2022/10/24 04:00:22;;;;;;;3.75;1.60;;;14.30;99.90;;;;;;5055307;28;20387;-62
2022/10/24 04:02:50;;;;;;;5.03;1.55;;;14.30;99.90;;;;;;5054424;28;20025;-60
2022/10/24 04:05:16;;;;;;;2.15;1.30;;;14.20;99.90;;;;;;5055080;28;20032;-60
2022/10/24 04:07:41;;;;;;;2.88;1.30;;;14.20;99.90;;;;;;5054817;28;20082;-60
2022/10/24 04:10:07;;;;;;;2.35;1.13;;;14.20;99.90;;;;;;5054457;28;20112;-57
2022/10/24 04:12:33;;;;;;;4.85;1.45;;;14.30;99.90;;;;;;5054926;28;20112;-57
2022/10/24 04:14:59;;;;;;;3.38;1.45;;;14.20;99.90;;;;;;5050820;28;20108;-59
2022/10/24 04:17:25;;;;;;;4.70;1.35;;;14.30;99.90;;;;;;5052463;28;20115;-59
2022/10/24 04:19:50;;;;;;;2.75;1.10;;;14.30;99.90;;;;;;5054773;28;20017;-58
2022/10/24 04:22:16;;;;;;;2.88;1.20;;;14.20;99.90;;;;;;5053329;28;20025;-59
2022/10/24 04:24:42;;;;;;;2.20;0.90;;;14.30;99.90;;;;;;5049976;28;20462;-57
2022/10/24 04:27:08;;;;;;;4.53;1.20;;;14.30;99.90;;;;;;5054574;28;20085;-61
2022/10/24 04:29:34;;;;;;;3.55;1.17;;;14.30;99.90;;;;;;5053416;28;20120;-58
2022/10/24 04:31:59;;;;;;;3.47;1.33;;;14.30;99.90;;;;;;5053555;28;20021;-62
2022/10/24 04:34:25;;;;;;;2.03;1.30;;;14.40;99.90;;;;;;5054240;28;20112;-62
2022/10/24 04:36:51;;;;;;;4.22;1.30;;;14.30;99.90;;;;;;5053495;28;20052;-62
2022/10/24 04:39:16;;;;;;;3.60;1.40;;;14.30;99.90;;;;;;5052829;28;20024;-60
2022/10/24 04:41:42;;;;;;;5.95;1.42;;;14.30;99.90;;;;;;5054242;28;20032;-58
2022/10/24 04:44:07;;;;;;;5.63;1.80;;;14.30;99.90;;;;;;5052568;28;20063;-59
2022/10/24 04:46:33;;;;;;;3.92;1.80;;;14.20;99.90;;;;;;5052089;28;20452;-58
2022/10/24 04:48:58;;;;;;;6.07;2.05;;;14.20;99.90;;;;;;5053022;28;20029;-60
2022/10/24 04:51:24;;;;;;;3.70;1.42;;;14.20;99.90;;;;;;5043013;28;20054;-58
2022/10/24 04:53:51;;;;;;;3.35;1.48;;;14.20;99.90;;;;;;5051013;28;20526;-64
2022/10/24 04:56:17;;;;;;;2.70;1.23;;;14.20;99.90;;;;;;5051660;28;20096;-57
2022/10/24 04:58:43;;;;;;;5.57;1.92;;;14.10;99.90;;;;;;5053141;28;20036;-55
2022/10/24 05:01:09;;;;;;;4.43;1.55;;;14.10;99.90;;;;;;5052051;28;20143;-61
2022/10/24 05:03:34;;;;;;;4.78;1.55;;;14.10;99.90;;;;;;5050835;28;20033;-60
2022/10/24 05:06:00;;;;;;;4.22;1.48;;;14.10;99.90;;;;;;5051547;28;20434;-59
2022/10/24 05:08:26;;;;;;;3.53;1.45;;;14.10;99.90;;;;;;5052180;28;20332;-58
2022/10/24 05:10:52;;;;;;;3.75;1.17;;;14.10;99.90;;;;;;5052457;28;20064;-60
2022/10/24 05:13:18;;;;;;;3.72;1.40;;;14.10;99.90;;;;;;5051022;28;20098;-59
2022/10/24 05:15:43;;;;;;;1.88;1.27;;;14.00;99.90;;;;;;5050247;28;20025;-57
2022/10/24 05:18:09;;;;;;;3.90;1.38;;;14.00;99.90;;;;;;5051901;28;20358;-59
2022/10/24 05:20:34;;;;;;;3.65;1.27;;;14.00;99.90;;;;;;5052039;28;20040;-57
2022/10/24 05:23:00;;;;;;;3.08;1.30;;;14.00;99.90;;;;;;5053002;28;20017;-61
2022/10/24 05:25:26;;;;;;;4.10;1.63;;;14.00;99.90;;;;;;5051639;28;20505;-60
2022/10/24 05:27:51;;;;;;;3.80;1.42;;;14.00;99.90;;;;;;5072439;28;20408;-61
2022/10/24 05:30:17;;;;;;;4.00;1.77;;;14.00;99.90;;;;;;5073100;28;20028;-60
2022/10/24 05:32:43;;;;;;;4.32;1.55;;;14.00;99.90;;;;;;5051911;28;20487;-66
2022/10/24 05:35:09;;;;;;;5.10;1.80;;;14.00;99.90;;;;;;5051774;28;20095;-62
2022/10/24 05:37:35;;;;;;;4.63;1.77;;;14.00;99.90;;;;;;5052821;28;20056;-62
2022/10/24 05:40:01;;;;;;;2.55;1.48;;;14.10;99.90;;;;;;5052751;28;20039;-61
2022/10/24 05:42:26;;;;;;;4.55;1.33;;;14.20;99.90;;;;;;5051570;28;20025;-60
2022/10/24 05:44:52;;;;;;;2.70;1.38;;;14.20;99.90;;;;;;5049801;28;20128;-60
2022/10/24 05:47:18;;;;;;;5.28;1.38;;;14.30;99.90;;;;;;5052045;28;20025;-60
2022/10/24 05:49:43;;;;;;;6.35;1.77;;;14.30;99.90;;;;;;5052086;28;20078;-60
2022/10/24 05:52:09;;;;;;;4.03;1.40;;;14.30;99.90;;;;;;5050753;28;20082;-66
2022/10/24 05:54:34;;;;;;;4.28;1.83;;;14.30;99.90;;;;;;5051174;28;20025;-62
2022/10/24 05:57:00;;;;;;;2.40;1.20;;;14.30;99.90;;;;;;5058672;28;20095;-60
2022/10/24 05:59:28;;;;;;;4.28;1.70;;;14.20;99.90;;;;;;5055578;28;20457;-63
2022/10/24 06:01:53;;;;;;;6.18;1.85;;;14.20;99.90;;;;;;5067412;28;20032;-68
2022/10/24 06:04:19;;;;;;;7.97;1.70;;;14.20;99.90;;;;;;5053110;28;20036;-66
2022/10/24 06:06:44;;;;;;;5.07;1.55;;;14.30;99.90;;;;;;5053440;28;20401;-67
2022/10/24 06:09:11;;;;;;;5.90;1.90;;;14.30;99.90;;;;;;5052571;28;20378;-65
2022/10/24 06:11:37;;;;;;;3.22;1.20;;;14.30;99.90;;;;;;5053241;28;20040;-66
2022/10/24 06:14:03;;;;;;;4.43;1.40;;;14.40;99.90;;;;;;5053190;28;20025;-68
2022/10/24 06:16:29;;;;;;;4.40;1.83;;;14.50;99.90;;;;;;5052679;28;20502;-66
2022/10/24 06:18:56;;;;;;;3.45;1.20;;;14.40;99.90;;;;;;5053100;28;20048;-60
2022/10/24 06:21:22;;;;;;;5.50;1.65;;;14.40;99.90;;;;;;5052891;28;20091;-60
2022/10/24 06:23:47;;;;;;;4.88;1.60;;;14.40;99.90;;;;;;5051863;28;20056;-61
2022/10/24 06:26:13;;;;;;;4.90;1.40;;;14.30;99.90;;;;;;5052648;28;20083;-60
2022/10/24 06:28:40;;;;;;;4.82;1.27;;;14.30;99.90;;;;;;5052913;28;20013;-61
2022/10/24 06:31:07;;;;;;;5.07;2.10;;;14.30;99.90;;;;;;5052004;28;20548;-63
2022/10/24 06:33:33;;;;;;;3.30;1.17;;;14.20;99.90;;;;;;5052736;28;20021;-65
2022/10/24 06:36:04;;;;;;;7.40;1.50;;;14.30;99.90;;;;;;5052643;28;20066;-62
2022/10/24 06:38:33;;;;;;;3.92;1.25;;;14.30;99.90;;;;;;5051765;28;20032;-61
2022/10/24 06:41:03;;;;;;;3.50;1.20;;;14.30;99.90;;;;;;5052487;28;20025;-62
2022/10/24 06:43:29;;;;;;;2.13;1.05;;;14.30;99.90;;;;;;5048752;28;20053;-61
2022/10/24 06:45:54;;;;;;;3.25;1.50;;;14.30;99.90;;;;;;5050659;28;20123;-61
2022/10/24 06:48:20;;;;;;;5.60;1.38;;;14.30;99.90;;;;;;5049487;28;20040;-64
2022/10/24 06:50:46;;;;;;;5.25;1.42;;;14.40;99.90;;;;;;5049563;28;20032;-62
2022/10/24 06:53:11;;;;;;;4.32;1.15;;;14.50;99.90;;;;;;5050708;28;20327;-62
2022/10/24 06:55:39;;;;;;;5.13;1.30;;;14.50;99.90;;;;;;5049983;28;20044;-64
2022/10/24 06:58:05;;;;;;;4.50;1.40;;;14.50;99.90;;;;;;5051326;28;20021;-60
2022/10/24 07:00:32;;;;;;;6.35;1.55;;;14.50;99.90;;;;;;5052183;28;20017;-61
2022/10/24 07:02:58;;;;;;;5.30;1.30;;;14.50;99.90;;;;;;5052484;28;20496;-61
2022/10/24 07:05:24;;;;;;;4.65;1.40;;;14.60;99.90;;;;;;5051332;28;20029;-64
2022/10/24 07:07:49;;;;;;;5.68;1.10;;;14.60;99.90;;;;;;5052166;28;20021;-63
2022/10/24 07:10:15;;;;;;;3.90;0.90;;;14.70;99.90;;;;;;5051962;28;20029;-63
2022/10/24 07:12:41;;;;;;;9.30;1.63;;;14.70;99.90;;;;;;5051467;28;20021;-62
2022/10/24 07:15:08;;;;;;;7.57;1.42;;;14.80;99.90;;;;;;5052488;28;20099;-63
2022/10/24 07:17:43;;;;;;;5.00;1.50;;;14.90;99.90;;;;;;5051860;28;20346;-61
2022/10/24 07:20:11;;;;;;;6.20;1.45;;;15.00;99.90;;;;;;5051404;28;20451;-63
2022/10/24 07:22:37;;;;;;;7.70;1.50;;;15.10;99.90;;;;;;5052148;28;20048;-61
2022/10/24 07:25:05;;;;;;;7.53;1.63;;;15.20;99.90;;;;;;5052020;28;20033;-61
2022/10/24 07:27:30;;;;;;;4.95;1.20;;;15.10;99.90;;;;;;5051391;28;20370;-62
2022/10/24 07:29:56;;;;;;;4.32;1.35;;;15.20;99.90;;;;;;5052100;28;20017;-61
2022/10/24 07:32:22;;;;;;;2.13;0.93;;;15.20;99.90;;;;;;5052119;28;20094;-61
2022/10/24 07:34:47;;;;;;;5.03;1.20;;;15.30;99.90;;;;;;5054487;28;20469;-64
2022/10/24 07:37:17;;;;;;;4.43;1.20;;;15.40;99.90;;;;;;5055971;28;20429;-65
2022/10/24 07:39:45;;;;;;;7.80;1.75;;;15.40;99.90;;;;;;5056462;28;20064;-61
2022/10/24 07:42:12;;;;;;;5.72;1.48;;;15.50;99.90;;;;;;5055334;28;20021;-61
2022/10/24 07:44:37;;;;;;;5.90;1.10;;;15.50;99.90;;;;;;5055595;28;20055;-64
2022/10/24 07:47:05;;;;;;;6.15;1.42;;;15.50;99.90;;;;;;5056199;28;20029;-66
2022/10/24 07:49:32;;;;;;;6.60;1.63;;;15.50;99.90;;;;;;5055768;28;20111;-63
2022/10/24 07:51:57;;;;;;;6.65;1.50;;;15.60;99.90;;;;;;5054416;28;20433;-62
2022/10/24 07:54:25;;;;;;;5.30;1.45;;;15.60;99.90;;;;;;5054959;28;20025;-63
2022/10/24 07:56:50;;;;;;;3.97;1.33;;;15.70;99.90;;;;;;5056314;28;20063;-63
2022/10/24 07:59:16;;;;;;;4.32;1.35;;;15.70;99.90;;;;;;5056508;28;20021;-65
2022/10/24 08:01:41;;;;;;;4.60;1.42;;;15.80;99.90;;;;;;5063914;28;20496;-60
2022/10/24 08:04:08;;;;;;;6.25;1.42;;;15.80;99.90;;;;;;5060537;28;20430;-66
2022/10/24 08:06:33;;;;;;;6.03;1.20;;;16.00;99.90;;;;;;5055139;28;20547;-68
2022/10/24 08:08:59;;;;;;;6.18;1.75;;;16.20;99.80;;;;;;5055434;28;20049;-63
2022/10/24 08:11:27;;;;;;;3.55;1.38;;;16.30;99.60;;;;;;5056278;28;20482;-64
2022/10/24 08:13:56;;;;;;;5.28;1.05;;;16.30;99.40;;;;;;5056133;28;20021;-66
2022/10/24 08:16:23;;;;;;;3.83;1.30;;;16.20;99.30;;;;;;5055918;28;20032;-68
2022/10/24 08:18:50;;;;;;;8.25;1.38;;;16.30;99.20;;;;;;5056014;28;20048;-62
2022/10/24 08:21:18;;;;;;;4.82;1.40;;;16.30;99.00;;;;;;5055957;28;20021;-66
2022/10/24 08:23:49;;;;;;;6.38;1.30;;;16.40;98.90;;;;;;5052592;28;20025;-67
2022/10/24 08:26:17;;;;;;;6.07;1.27;;;16.30;98.90;;;;;;5053810;28;20040;-60
2022/10/24 08:28:45;;;;;;;9.35;1.23;;;16.30;98.90;;;;;;5053387;28;20020;-61
2022/10/24 08:31:14;;;;;;;5.18;1.20;;;16.30;98.90;;;;;;5053140;28;20025;-60
2022/10/24 08:33:40;;;;;;;5.50;1.20;;;16.30;98.90;;;;;;5053143;28;20031;-61
2022/10/24 08:36:15;;;;;;;7.15;1.33;;;16.30;98.50;;;;;;5053571;28;20131;-61
2022/10/24 08:38:41;;;;;;;2.72;1.10;;;16.40;98.10;;;;;;5052154;28;20025;-61
2022/10/24 08:41:12;;;;;;;4.45;1.00;;;16.40;97.60;;;;;;5052710;28;20112;-62
2022/10/24 08:43:38;;;;;;;7.82;1.10;;;16.50;97.30;;;;;;5052712;28;20500;-61
2022/10/24 08:46:17;;;;;;;4.65;1.30;;;16.50;97.30;;;;;;5051962;28;20528;-66
2022/10/24 08:49:11;;;;;;;2.53;1.13;;;16.50;96.90;;;;;;5053061;28;20021;-64
2022/10/24 08:52:11;;;;;;;2.38;0.90;;;16.60;96.80;;;;;;5050032;28;20036;-68
2022/10/24 08:54:40;;;;;;;4.70;0.97;;;16.70;96.60;;;;;;5040437;28;20040;-61
2022/10/24 08:57:14;;;;;;;5.35;1.00;;;16.70;96.90;;;;;;5052864;28;20035;-61
2022/10/24 08:59:39;;;;;;;5.85;1.23;;;16.80;97.00;;;;;;5051239;28;20491;-63
2022/10/24 09:02:17;;;;;;;3.90;0.98;;;16.80;97.00;;;;;;5052923;28;20218;-62
2022/10/24 09:04:58;;;;;;;6.65;1.20;;;16.80;96.90;;;;;;5052548;28;20075;-62
2022/10/24 09:07:24;;;;;;;4.43;1.20;;;16.80;96.80;;;;;;5052699;28;20093;-61
2022/10/24 09:10:11;;;;;;;5.63;1.00;;;16.80;96.80;;;;;;5052897;28;20017;-61
2022/10/24 09:12:38;;;;;;;3.80;1.20;;;16.80;96.70;;;;;;5052160;28;20025;-62
2022/10/24 09:15:23;;;;;;;4.32;0.98;;;16.90;96.10;;;;;;5052685;28;20027;-62
2022/10/24 09:17:50;;;;;;;3.95;1.17;;;17.00;95.80;;;;;;5052750;28;20033;-61
2022/10/24 09:20:27;;;;;;;3.30;1.20;;;17.10;95.30;;;;;;5051850;28;20107;-60
2022/10/24 09:22:56;;;;;;;4.88;1.30;;;17.20;95.10;;;;;;5051502;28;20027;-61
2022/10/24 09:25:28;;;;;;;3.65;1.00;;;17.30;94.80;;;;;;5052523;28;20036;-63
2022/10/24 09:27:54;;;;;;;8.05;1.10;;;17.40;94.80;;;;;;5051831;28;20021;-65
2022/10/24 09:30:26;;;;;;;4.35;1.02;;;17.40;94.50;;;;;;5051945;28;20043;-62
2022/10/24 09:32:57;;;;;;;4.15;0.82;;;17.40;94.30;;;;;;5050069;28;20029;-61
2022/10/24 09:35:28;;;;;;;4.95;1.00;;;17.30;94.50;;;;;;5050799;28;20440;-63
2022/10/24 09:37:58;;;;;;;6.00;1.30;;;17.30;94.20;;;;;;5052267;28;20025;-65
2022/10/24 09:40:32;;;;;;;7.32;1.40;;;17.40;94.10;;;;;;5050424;28;20386;-64
2022/10/24 09:43:09;;;;;;;4.57;1.00;;;17.40;93.80;;;;;;5052398;28;20032;-61
2022/10/24 09:45:58;;;;;;;5.50;1.05;;;17.40;93.70;;;;;;5052374;28;20090;-63
2022/10/24 09:48:54;;;;;;;4.18;1.05;;;17.40;93.60;;;;;;5045241;28;20029;-61
2022/10/24 09:51:25;;;;;;;6.00;1.65;;;17.50;93.40;;;;;;5054185;28;20029;-62
2022/10/24 09:54:19;;;;;;;4.28;0.95;;;17.50;93.40;;;;;;5053588;28;20074;-62
2022/10/24 09:57:01;;;;;;;1.85;0.60;;;17.70;93.00;;;;;;5054003;28;20110;-61
2022/10/24 09:59:29;;;;;;;3.33;0.77;;;17.80;92.70;;;;;;5054133;28;20021;-61
2022/10/24 10:02:13;;;;;;;5.65;0.95;;;17.80;92.50;;;;;;5053594;28;20021;-63
2022/10/24 10:04:40;;;;;;;3.47;1.50;;;17.90;92.30;;;;;;5052413;28;20374;-62
2022/10/24 10:07:14;;;;;;;6.07;1.13;;;17.90;92.00;;;;;;5060246;28;20104;-60
2022/10/24 10:09:51;;;;;;;5.72;0.90;;;17.90;92.00;;;;;;5058261;28;20381;-62
2022/10/24 10:12:35;;;;;;;3.40;0.80;;;18.00;91.70;;;;;;5054338;28;20021;-62
2022/10/24 10:15:23;;;;;;;2.63;0.80;;;18.00;91.70;;;;;;5053358;28;20016;-62
2022/10/24 10:18:21;;;;;;;3.80;1.02;;;17.90;91.50;;;;;;5051471;28;20029;-63
2022/10/24 10:21:07;;;;;;;4.97;0.65;;;17.80;91.80;;;;;;5051172;28;20039;-61
2022/10/24 10:23:54;;;;;;;6.05;1.30;;;17.80;91.60;;;;;;5050643;28;20032;-64
2022/10/24 10:26:26;;;;;;;5.10;0.85;;;17.80;91.70;;;;;;5051630;28;20087;-63
2022/10/24 10:29:19;;;;;;;4.68;0.90;;;17.90;91.70;;;;;;5051042;28;20505;-65
2022/10/24 10:32:02;;;;;;;2.45;0.98;;;17.90;91.50;;;;;;5052573;28;20035;-61
2022/10/24 10:34:39;;;;;;;3.95;1.55;;;18.00;91.30;;;;;;5053499;28;20024;-61
2022/10/24 10:37:25;;;;;;;2.80;1.00;;;18.00;91.30;;;;;;5051218;28;20025;-62
2022/10/24 10:40:10;;;;;;;2.63;0.80;;;18.10;91.30;;;;;;5053494;28;20075;-61
2022/10/24 10:43:02;;;;;;;4.78;0.85;;;18.10;91.20;;;;;;5053325;28;20075;-60
2022/10/24 10:45:38;;;;;;;4.60;1.02;;;18.10;91.00;;;;;;5052943;28;20041;-61
2022/10/24 10:48:14;;;;;;;3.45;1.00;;;18.10;90.80;;;;;;5053295;28;20021;-61
2022/10/24 10:50:54;;;;;;;3.28;0.90;;;18.10;90.70;;;;;;5052818;28;20429;-61
2022/10/24 10:53:35;;;;;;;1.58;0.80;;;18.10;90.80;;;;;;5053285;28;20017;-61
2022/10/24 10:56:38;;;;;;;3.33;0.80;;;18.00;90.70;;;;;;5052953;28;20478;-61
2022/10/24 10:59:40;;;;;;;3.30;1.25;;;18.00;90.90;;;;;;5052397;28;20021;-63
2022/10/24 11:02:30;;;;;;;2.78;0.73;;;17.90;90.70;;;;;;5052935;28;20458;-61
2022/10/24 11:05:23;;;;;;;5.00;0.80;;;17.90;90.70;;;;;;5052401;28;20041;-67
2022/10/24 11:07:54;;;;;;;2.85;0.95;;;17.80;90.80;;;;;;5050947;28;20025;-61
2022/10/24 11:10:23;;;;;;;3.20;1.10;;;17.70;90.90;;;;;;5051112;28;20025;-61
2022/10/24 11:12:48;;;;;;;2.78;0.80;;;17.70;90.80;;;;;;5050327;28;20108;-63
2022/10/24 11:15:28;;;;;;;2.97;1.08;;;17.70;90.80;;;;;;5051192;28;20060;-60
2022/10/24 11:18:22;;;;;;;4.43;1.20;;;17.60;90.80;;;;;;5050537;28;20025;-61
2022/10/24 11:21:07;;;;;;;2.33;0.80;;;17.60;91.00;;;;;;5050868;28;20021;-63
2022/10/24 11:23:35;;;;;;;2.72;0.80;;;17.60;90.70;;;;;;5052883;28;20373;-62
2022/10/24 11:26:12;;;;;;;2.92;0.80;;;17.70;90.60;;;;;;5052047;28;20453;-63
2022/10/24 11:28:40;;;;;;;4.30;1.10;;;17.80;90.20;;;;;;5052579;28;20052;-60
2022/10/24 11:31:22;;;;;;;3.63;1.17;;;17.80;90.40;;;;;;5052890;28;20086;-60
2022/10/24 11:34:11;;;;;;;3.47;1.23;;;17.80;90.40;;;;;;5050948;28;20104;-61
2022/10/24 11:37:09;;;;;;;2.45;1.00;;;17.80;90.40;;;;;;5050694;28;20454;-63
2022/10/24 11:39:53;;;;;;;2.78;1.05;;;18.00;90.70;;;;;;5043966;28;20048;-62
2022/10/24 11:42:44;;;;;;;2.70;0.90;;;18.00;90.40;;;;;;5050583;28;20018;-61
2022/10/24 11:45:19;;;;;;;5.43;1.00;;;18.10;90.40;;;;;;5049059;28;20334;-62
2022/10/24 11:48:09;;;;;;;2.63;0.98;;;18.10;89.90;;;;;;5049065;28;20117;-61
2022/10/24 11:50:55;;;;;;;2.97;0.68;;;18.10;90.10;;;;;;5052731;28;20484;-61
2022/10/24 11:53:30;;;;;;;3.97;0.90;;;18.10;89.50;;;;;;5051874;28;20029;-61
2022/10/24 11:56:04;;;;;;;3.90;1.00;;;18.10;89.10;;;;;;5052435;28;20110;-61
2022/10/24 11:58:33;;;;;;;5.68;0.90;;;18.20;89.30;;;;;;5052516;28;20036;-62
2022/10/24 12:01:39;;;;;;;2.80;0.80;;;18.30;89.20;;;;;;5052282;28;20021;-61
2022/10/24 12:04:30;;;;;;;2.95;0.70;;;18.30;89.50;;;;;;5051912;28;20041;-65
2022/10/24 12:07:20;;;;;;;2.45;0.70;;;18.40;89.50;;;;;;5052582;28;20049;-61
2022/10/24 12:10:07;;;;;;;1.13;0.57;;;18.40;88.20;;;;;;5052516;28;20420;-63
2022/10/24 12:13:03;;;;;;;1.55;0.80;;;18.40;88.70;;;;;;5052418;28;20053;-60
2022/10/24 12:15:42;;;;;;;3.08;0.90;;;18.30;88.00;;;;;;5057059;28;20056;-61
2022/10/24 12:18:29;;;;;;;3.03;0.80;;;18.20;88.10;;;;;;5050222;28;20021;-63
2022/10/24 12:21:00;;;;;;;1.20;0.68;;;18.10;88.60;;;;;;5050910;28;20394;-62
2022/10/24 12:23:30;;;;;;;1.58;0.98;;;18.00;90.00;;;;;;5053087;28;20033;-62
2022/10/24 12:26:17;;;;;;;5.93;1.13;;;18.00;90.10;;;;;;5054053;28;20453;-63
2022/10/24 12:29:02;;;;;;;2.47;1.10;;;18.00;90.30;;;;;;5055348;28;20086;-61
2022/10/24 12:31:34;;;;;;;3.10;1.00;;;18.10;90.20;;;;;;5055927;28;20573;-62
2022/10/24 12:34:18;;;;;;;1.92;0.70;;;18.20;90.10;;;;;;5055767;28;20096;-63
2022/10/24 12:37:29;;;;;;;3.58;1.00;;;18.10;90.10;;;;;;5054949;28;20040;-61
2022/10/24 12:39:55;;;;;;;2.80;1.02;;;18.10;90.50;;;;;;5055667;28;20021;-62
2022/10/24 12:42:21;;;;;;;0.80;0.70;;;18.10;90.90;;;;;;5055356;28;20029;-61
2022/10/24 12:44:49;;;;;;;2.47;0.88;;;18.10;90.80;;;;;;5054461;28;20052;-62
2022/10/24 12:47:34;;;;;;;3.33;0.90;;;18.20;90.90;;;;;;5055111;28;20512;-61
2022/10/24 12:50:20;;;;;;;4.05;1.25;;;18.30;91.00;;;;;;5054749;28;20017;-61
2022/10/24 12:52:46;;;;;;;6.13;0.98;;;18.30;91.20;;;;;;5050054;28;20068;-61
2022/10/24 12:55:30;;;;;;;3.80;0.98;;;18.30;91.40;;;;;;5055270;28;20024;-61
2022/10/24 12:57:56;;;;;;;2.92;1.15;;;18.20;91.20;;;;;;5054448;28;20473;-63
2022/10/24 13:00:28;;;;;;;2.40;0.88;;;18.10;91.40;;;;;;5055411;28;20136;-61
2022/10/24 13:02:57;;;;;;;4.28;0.90;;;18.00;91.90;;;;;;5055485;28;20067;-61
2022/10/24 13:05:37;;;;;;;2.83;1.05;;;18.00;92.20;;;;;;5054278;28;20021;-61
2022/10/24 13:08:20;;;;;;;5.97;1.57;;;18.00;92.30;;;;;;5055036;28;20363;-61
2022/10/24 13:11:10;;;;;;;4.45;1.25;;;18.00;92.00;;;;;;5054218;28;20351;-61