Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:31;;;;;;;5.13;3.00;;;24.10;96.20;;;;;;5032692;28;20021;-86
2022/06/22 00:04:00;;;;;;;5.28;2.60;;;24.10;96.30;;;;;;5032626;28;20030;-86
2022/06/22 00:06:40;;;;;;;6.35;2.70;;;24.10;96.20;;;;;;5033806;28;20021;-86
2022/06/22 00:09:06;;;;;;;10.23;2.83;;;24.10;96.30;;;;;;5032604;28;20392;-86
2022/06/22 00:11:35;;;;;;;3.92;2.35;;;24.10;96.30;;;;;;5032453;28;20025;-86
2022/06/22 00:14:02;;;;;;;8.00;2.63;;;24.10;96.70;;;;;;5033689;28;20021;-86
2022/06/22 00:16:30;;;;;;;9.77;2.85;;;24.10;96.50;;;;;;5031582;28;20547;-86
2022/06/22 00:18:57;;;;;;;5.03;2.70;;;24.10;96.50;;;;;;5032335;28;20389;-86
2022/06/22 00:21:36;;;;;;;6.15;2.67;;;24.10;96.50;;;;;;5032326;28;20472;-86
2022/06/22 00:24:23;;;;;;;5.85;2.63;;;24.00;96.50;;;;;;5032339;28;20022;-86
2022/06/22 00:27:12;;;;;;;4.47;2.67;;;24.00;96.50;;;;;;5033703;28;20384;-87
2022/06/22 00:29:38;;;;;;;6.50;2.67;;;24.00;96.50;;;;;;5032252;28;20030;-86
2022/06/22 00:32:25;;;;;;;4.88;2.55;;;24.00;96.50;;;;;;5032224;28;20057;-86
2022/06/22 00:34:51;;;;;;;3.75;2.22;;;24.00;96.50;;;;;;5031925;28;20041;-86
2022/06/22 00:37:22;;;;;;;5.20;2.70;;;24.00;96.60;;;;;;5032086;28;20079;-86
2022/06/22 00:39:54;;;;;;;6.53;3.13;;;24.00;96.60;;;;;;5032108;28;20034;-86
2022/06/22 00:42:40;;;;;;;5.43;2.97;;;24.00;96.60;;;;;;5032128;28;20025;-86
2022/06/22 00:45:20;;;;;;;6.57;2.95;;;24.00;96.60;;;;;;5033616;28;20067;-87
2022/06/22 00:47:56;;;;;;;7.18;2.97;;;24.00;96.70;;;;;;5032762;28;20021;-86
2022/06/22 00:50:29;;;;;;;5.45;3.05;;;24.00;96.70;;;;;;5033298;28;20033;-86
2022/06/22 00:53:00;;;;;;;4.03;2.72;;;24.00;96.70;;;;;;5032226;28;20025;-86
2022/06/22 00:55:34;;;;;;;7.90;2.70;;;24.00;96.70;;;;;;5031992;28;20033;-86
2022/06/22 00:58:18;;;;;;;5.13;2.70;;;24.00;96.80;;;;;;5032019;28;20534;-86
2022/06/22 01:01:06;;;;;;;8.43;2.95;;;23.90;96.70;;;;;;5031815;28;20484;-86
2022/06/22 01:04:00;;;;;;;8.20;2.97;;;23.90;96.70;;;;;;5031985;28;20506;-86
2022/06/22 01:06:46;;;;;;;6.38;3.03;;;23.90;96.70;;;;;;5026003;28;20041;-86
2022/06/22 01:09:15;;;;;;;4.72;2.92;;;23.90;96.70;;;;;;5031841;28;20120;-86
2022/06/22 01:14:40;;;;;;;7.32;3.13;;;23.90;96.70;;;;;;5033077;28;20164;-86
2022/06/22 01:17:16;;;;;;;7.03;2.95;;;23.90;96.80;;;;;;5031760;28;20034;-86
2022/06/22 01:19:50;;;;;;;8.90;3.13;;;23.90;96.90;;;;;;5032927;28;20025;-86
2022/06/22 01:22:24;;;;;;;4.95;3.00;;;23.90;96.90;;;;;;5033391;28;20022;-86
2022/06/22 01:25:10;;;;;;;4.18;2.78;;;23.80;96.90;;;;;;5033051;28;20045;-86
2022/06/22 01:27:43;;;;;;;6.28;2.80;;;23.90;96.90;;;;;;5034032;28;20104;-86
2022/06/22 01:30:28;;;;;;;4.43;2.50;;;23.90;96.80;;;;;;5036830;28;20026;-86
2022/06/22 01:32:55;;;;;;;6.80;3.25;;;23.90;96.90;;;;;;5036700;28;20057;-86
2022/06/22 01:35:30;;;;;;;7.63;2.85;;;23.90;96.90;;;;;;5035295;28;20073;-86
2022/06/22 01:37:56;;;;;;;3.63;2.53;;;23.90;97.00;;;;;;5035406;28;20485;-86
2022/06/22 01:40:33;;;;;;;7.65;2.97;;;23.80;96.90;;;;;;5035239;28;20112;-86
2022/06/22 01:43:02;;;;;;;7.03;2.97;;;23.90;97.00;;;;;;5035834;28;20369;-86
2022/06/22 01:45:42;;;;;;;6.45;3.30;;;23.90;96.90;;;;;;5035234;28;20074;-86
2022/06/22 01:48:19;;;;;;;5.57;3.10;;;23.90;97.00;;;;;;5036482;28;20017;-86
2022/06/22 01:50:54;;;;;;;8.85;2.80;;;23.90;97.10;;;;;;5036399;28;20033;-86
2022/06/22 01:53:56;;;;;;;8.23;3.28;;;23.80;97.20;;;;;;5035125;28;20079;-86
2022/06/22 01:56:49;;;;;;;6.53;3.20;;;23.80;97.10;;;;;;5031653;28;20045;-86
2022/06/22 01:59:28;;;;;;;4.75;2.65;;;23.80;97.00;;;;;;5036127;28;20104;-86
2022/06/22 02:02:18;;;;;;;5.05;3.10;;;23.80;96.90;;;;;;5034923;28;20028;-86
2022/06/22 02:04:50;;;;;;;10.80;3.33;;;23.80;97.00;;;;;;5034891;28;20108;-86
2022/06/22 02:10:34;;;;;;;6.88;3.30;;;23.80;97.00;;;;;;5036660;28;20037;-86
2022/06/22 02:13:16;;;;;;;5.63;2.92;;;23.80;97.00;;;;;;5034737;28;20029;-86
2022/06/22 02:15:56;;;;;;;7.30;2.85;;;23.80;97.10;;;;;;5034660;28;20029;-86
2022/06/22 02:18:25;;;;;;;6.45;3.05;;;23.80;97.30;;;;;;5034633;28;20496;-86
2022/06/22 02:20:52;;;;;;;6.13;2.72;;;23.80;97.50;;;;;;5035768;28;20030;-86
2022/06/22 02:23:28;;;;;;;5.22;2.85;;;23.80;97.60;;;;;;5034493;28;20175;-87
2022/06/22 02:26:19;;;;;;;9.07;2.97;;;23.80;97.80;;;;;;5036001;28;20018;-86
2022/06/22 02:28:46;;;;;;;4.80;2.92;;;23.80;97.80;;;;;;5034433;28;20540;-86
2022/06/22 02:31:12;;;;;;;5.78;2.92;;;23.80;97.90;;;;;;5035884;28;20022;-86
2022/06/22 02:33:41;;;;;;;4.10;2.78;;;23.70;97.70;;;;;;5034081;28;20030;-86
2022/06/22 02:36:07;;;;;;;6.97;3.08;;;23.80;97.90;;;;;;5034335;28;20096;-87
2022/06/22 02:38:33;;;;;;;6.90;3.17;;;23.80;98.00;;;;;;5033197;28;20075;-87
2022/06/22 02:46:32;;;;;;;6.15;2.80;;;23.70;97.90;;;;;;5035732;28;20064;-86
2022/06/22 02:49:04;;;;;;;4.43;2.80;;;23.70;98.00;;;;;;5034117;28;20026;-86
2022/06/22 02:51:36;;;;;;;4.72;3.22;;;23.70;98.00;;;;;;5034053;28;20495;-87
2022/06/22 02:54:05;;;;;;;4.95;3.35;;;23.70;98.00;;;;;;5034063;28;20026;-86
2022/06/22 02:56:40;;;;;;;5.00;3.25;;;23.70;97.90;;;;;;5035170;28;20026;-86
2022/06/22 02:59:08;;;;;;;6.13;3.10;;;23.60;97.90;;;;;;5033813;28;20025;-86
2022/06/22 03:01:37;;;;;;;9.45;3.15;;;23.60;97.90;;;;;;5035060;28;20499;-86
2022/06/22 03:04:10;;;;;;;5.57;3.30;;;23.70;98.00;;;;;;5033741;28;20025;-86
2022/06/22 03:06:40;;;;;;;5.07;3.00;;;23.70;98.00;;;;;;5035103;28;20380;-87
2022/06/22 03:09:07;;;;;;;7.13;2.92;;;23.70;98.00;;;;;;5034930;28;20026;-87
2022/06/22 03:11:38;;;;;;;5.82;3.47;;;23.70;98.00;;;;;;5033608;28;20091;-87
2022/06/22 03:14:22;;;;;;;4.15;2.85;;;23.70;98.10;;;;;;5033606;28;20022;-87
2022/06/22 03:16:53;;;;;;;5.22;3.33;;;23.60;98.20;;;;;;5033566;28;20028;-87
2022/06/22 03:19:39;;;;;;;5.43;2.92;;;23.70;98.30;;;;;;5034910;28;20033;-86
2022/06/22 03:22:06;;;;;;;5.80;3.22;;;23.60;98.30;;;;;;5023064;28;20095;-87
2022/06/22 03:24:53;;;;;;;5.80;3.22;;;23.60;98.40;;;;;;5033341;28;20021;-86
2022/06/22 03:27:25;;;;;;;7.03;3.47;;;23.60;98.40;;;;;;5033458;28;20481;-86
2022/06/22 03:29:58;;;;;;;6.22;3.10;;;23.60;98.40;;;;;;5034557;28;20551;-87
2022/06/22 03:32:39;;;;;;;5.90;3.03;;;23.60;98.40;;;;;;5033219;28;20025;-87
2022/06/22 03:35:04;;;;;;;6.03;3.17;;;23.60;98.40;;;;;;5033042;28;20049;-87
2022/06/22 03:37:43;;;;;;;4.60;2.72;;;23.60;98.40;;;;;;5033134;28;20032;-87
2022/06/22 03:40:38;;;;;;;6.75;3.30;;;23.60;98.50;;;;;;5033067;28;20036;-86
2022/06/22 03:43:11;;;;;;;6.68;3.20;;;23.60;98.60;;;;;;5033045;28;20108;-86
2022/06/22 03:45:49;;;;;;;4.63;2.95;;;23.60;98.60;;;;;;5033048;28;20037;-86
2022/06/22 03:48:25;;;;;;;7.32;3.22;;;23.60;98.60;;;;;;5032937;28;20083;-86
2022/06/22 03:51:07;;;;;;;4.53;3.13;;;23.60;98.60;;;;;;5032753;28;20029;-86
2022/06/22 03:53:57;;;;;;;7.22;3.40;;;23.60;98.60;;;;;;5032869;28;20029;-87
2022/06/22 03:56:29;;;;;;;8.55;3.20;;;23.60;98.60;;;;;;5034060;28;20555;-87
2022/06/22 03:58:57;;;;;;;6.25;3.03;;;23.60;98.60;;;;;;5032688;28;20501;-86
2022/06/22 04:01:23;;;;;;;5.57;3.20;;;23.60;98.60;;;;;;5033535;28;20032;-87
2022/06/22 04:03:50;;;;;;;6.68;3.13;;;23.60;98.70;;;;;;5032545;28;20026;-86
2022/06/22 04:06:29;;;;;;;10.45;3.55;;;23.60;98.70;;;;;;5032523;28;20024;-87
2022/06/22 04:08:55;;;;;;;6.65;3.45;;;23.60;98.70;;;;;;5032575;28;20045;-87
2022/06/22 04:11:26;;;;;;;5.22;3.17;;;23.60;98.70;;;;;;5032482;28;20416;-86
2022/06/22 04:14:11;;;;;;;6.50;3.90;;;23.60;98.80;;;;;;5032464;28;20030;-87
2022/06/22 04:16:43;;;;;;;9.02;3.20;;;23.50;98.80;;;;;;5033700;28;20025;-87
2022/06/22 04:19:33;;;;;;;6.93;2.88;;;23.60;98.80;;;;;;5032343;28;20564;-87
2022/06/22 04:22:04;;;;;;;8.75;3.35;;;23.60;98.80;;;;;;5032403;28;20417;-87
2022/06/22 04:24:37;;;;;;;5.15;3.33;;;23.60;98.80;;;;;;5032393;28;20038;-86
2022/06/22 04:27:13;;;;;;;4.40;3.20;;;23.50;98.80;;;;;;5032332;28;20032;-87
2022/06/22 04:30:01;;;;;;;5.00;3.25;;;23.60;98.90;;;;;;5032258;28;20060;-87
2022/06/22 04:32:53;;;;;;;5.68;3.22;;;23.50;98.90;;;;;;5032284;28;20073;-87
2022/06/22 04:35:28;;;;;;;7.13;3.40;;;23.50;98.90;;;;;;5032057;28;20048;-87
2022/06/22 04:38:03;;;;;;;8.32;3.17;;;23.50;98.80;;;;;;5033475;28;20522;-87
2022/06/22 04:40:53;;;;;;;8.07;3.05;;;23.50;98.80;;;;;;5033285;28;20057;-87
2022/06/22 04:43:18;;;;;;;5.40;3.25;;;23.50;98.80;;;;;;5033448;28;20025;-86
2022/06/22 04:45:46;;;;;;;8.68;3.17;;;23.50;98.80;;;;;;5032063;28;20435;-87
2022/06/22 04:48:20;;;;;;;4.15;2.88;;;23.50;98.80;;;;;;5033282;28;20024;-87
2022/06/22 04:50:49;;;;;;;5.65;3.22;;;23.50;98.80;;;;;;5032069;28;20175;-87
2022/06/22 04:53:22;;;;;;;7.80;3.42;;;23.50;98.80;;;;;;5033239;28;20036;-86
2022/06/22 04:55:49;;;;;;;9.23;3.33;;;23.50;98.90;;;;;;5033271;28;20028;-87
2022/06/22 04:58:50;;;;;;;5.80;3.20;;;23.60;98.90;;;;;;5031943;28;20034;-87
2022/06/22 05:01:25;;;;;;;5.85;3.00;;;23.50;99.00;;;;;;5032124;28;20393;-86
2022/06/22 05:03:59;;;;;;;4.75;3.15;;;23.50;98.90;;;;;;5036041;28;20021;-86
2022/06/22 05:06:42;;;;;;;6.30;3.33;;;23.50;98.90;;;;;;5035978;28;20516;-87
2022/06/22 05:09:20;;;;;;;7.05;2.88;;;23.60;99.30;;;;;;5035915;28;20484;-86
2022/06/22 05:11:48;;;;;;;5.80;3.45;;;23.50;98.90;;;;;;5037472;28;20025;-87
2022/06/22 05:14:22;;;;;;;3.65;2.70;;;23.60;98.80;;;;;;5035783;28;20033;-87
2022/06/22 05:16:54;;;;;;;;;;;23.60;99.30;;;;;;5036359;28;20021;-87
2022/06/22 05:19:24;;;;;;;7.05;3.38;;;23.60;98.90;;;;;;5035678;28;19920;-87
2022/06/22 05:21:49;;;;;;;5.70;3.08;;;23.60;98.90;;;;;;5037025;28;20045;-87
2022/06/22 05:24:23;;;;;;;6.78;3.30;;;23.60;98.70;;;;;;5035766;28;20472;-87
2022/06/22 05:26:50;;;;;;;6.57;2.95;;;23.60;98.70;;;;;;5035636;28;20030;-87
2022/06/22 05:29:22;;;;;;;7.25;3.60;;;23.60;98.70;;;;;;5035736;28;20030;-87
2022/06/22 05:31:57;;;;;;;4.82;3.20;;;23.60;98.60;;;;;;5037220;28;20021;-87
2022/06/22 05:34:32;;;;;;;6.10;3.13;;;23.60;98.70;;;;;;5036460;28;20500;-87
2022/06/22 05:37:13;;;;;;;4.22;3.17;;;23.60;98.60;;;;;;5035465;28;20064;-87
2022/06/22 05:39:41;;;;;;;4.85;3.03;;;23.60;98.70;;;;;;5035305;28;20026;-87
2022/06/22 05:42:10;;;;;;;6.93;3.28;;;23.60;98.80;;;;;;5035299;28;20086;-86
2022/06/22 05:44:36;;;;;;;7.45;3.10;;;23.60;98.70;;;;;;5035218;28;20033;-86
2022/06/22 05:47:03;;;;;;;7.60;3.38;;;23.50;98.60;;;;;;5035193;28;20022;-86
2022/06/22 05:49:44;;;;;;;6.13;2.97;;;23.50;98.60;;;;;;5036402;28;20041;-87
2022/06/22 05:52:41;;;;;;;6.38;3.10;;;23.50;99.00;;;;;;5035198;28;20476;-87
2022/06/22 05:55:23;;;;;;;4.68;3.00;;;23.50;99.00;;;;;;5026980;28;20088;-87
2022/06/22 05:58:08;;;;;;;4.63;2.88;;;23.50;98.90;;;;;;5036624;28;20031;-86
2022/06/22 06:00:44;;;;;;;5.30;3.08;;;23.50;98.70;;;;;;5035192;28;20029;-87
2022/06/22 06:03:32;;;;;;;5.22;3.22;;;23.50;98.70;;;;;;5036515;28;20384;-86
2022/06/22 06:06:04;;;;;;;5.60;3.30;;;23.50;98.80;;;;;;5036169;28;20108;-87
2022/06/22 06:08:41;;;;;;;7.03;3.08;;;23.40;98.70;;;;;;5035014;28;20028;-87
2022/06/22 06:11:16;;;;;;;6.30;3.42;;;23.40;98.70;;;;;;5036112;28;20125;-86
2022/06/22 06:13:48;;;;;;;5.93;3.13;;;23.40;98.70;;;;;;5033437;28;20148;-86
2022/06/22 06:16:27;;;;;;;6.20;3.67;;;23.40;98.70;;;;;;5034731;28;20025;-86
2022/06/22 06:18:58;;;;;;;10.23;3.50;;;23.40;98.90;;;;;;5036121;28;20044;-86
2022/06/22 06:21:30;;;;;;;3.85;3.13;;;23.40;98.90;;;;;;5034557;28;20079;-87
2022/06/22 06:24:05;;;;;;;4.78;3.30;;;23.40;98.90;;;;;;5034526;28;20053;-87
2022/06/22 06:29:25;;;;;;;5.50;3.45;;;23.40;99.10;;;;;;5036026;28;20060;-88
2022/06/22 06:32:05;;;;;;;5.40;3.35;;;23.40;99.30;;;;;;5034714;28;20082;-89
2022/06/22 06:34:40;;;;;;;6.25;3.45;;;23.40;99.30;;;;;;5034474;28;20080;-89
2022/06/22 06:37:19;;;;;;;;;;;23.40;99.60;;;;;;5035165;28;20049;-89
2022/06/22 06:39:49;;;;;;;6.50;3.83;;;23.40;99.60;;;;;;5034745;28;19969;-90
2022/06/22 06:42:25;;;;;;;6.93;3.40;;;23.40;99.80;;;;;;5035484;28;20029;-90
2022/06/22 06:44:53;;;;;;;6.57;3.55;;;23.40;99.90;;;;;;5036526;28;20096;-91
2022/06/22 06:47:40;;;;;;;8.50;3.92;;;23.40;99.90;;;;;;5035420;28;20389;-91
2022/06/22 06:50:15;;;;;;;9.52;4.40;;;23.40;99.90;;;;;;5036246;28;20029;-90
2022/06/22 06:52:57;;;;;;;8.57;4.10;;;23.40;99.90;;;;;;5034993;28;20076;-91
2022/06/22 06:55:35;;;;;;;11.27;4.20;;;23.40;99.90;;;;;;5035061;28;20033;-91
2022/06/22 06:58:11;;;;;;;5.60;3.53;;;23.40;99.90;;;;;;5035223;28;20421;-91
2022/06/22 07:00:37;;;;;;;8.10;3.55;;;23.30;99.90;;;;;;5034847;28;20116;-91
2022/06/22 07:03:13;;;;;;;8.35;3.80;;;23.40;99.90;;;;;;5034876;28;20032;-91
2022/06/22 07:05:39;;;;;;;7.40;3.70;;;23.40;99.90;;;;;;5035910;28;20017;-90
2022/06/22 07:08:15;;;;;;;5.70;3.95;;;23.40;99.90;;;;;;5050886;28;20116;-91
2022/06/22 07:10:48;;;;;;;7.13;3.75;;;23.40;99.90;;;;;;5034284;28;20511;-91
2022/06/22 07:13:24;;;;;;;7.50;3.83;;;23.40;99.90;;;;;;5034522;28;20168;-91
2022/06/22 07:15:55;;;;;;;6.30;3.28;;;23.40;99.90;;;;;;5034550;28;20064;-90
2022/06/22 07:18:30;;;;;;;8.07;3.38;;;23.40;99.90;;;;;;5034440;28;20026;-91
2022/06/22 07:21:19;;;;;;;5.05;3.60;;;23.50;99.90;;;;;;5035755;28;20022;-91
2022/06/22 07:24:03;;;;;;;6.07;3.17;;;23.50;99.90;;;;;;5036516;28;20096;-91
2022/06/22 07:26:34;;;;;;;5.47;3.30;;;23.60;99.90;;;;;;5033765;28;20567;-90
2022/06/22 07:29:25;;;;;;;5.40;3.58;;;23.50;99.90;;;;;;5034466;28;20025;-91
2022/06/22 07:32:33;;;;;;;5.53;3.50;;;23.60;99.90;;;;;;5035490;28;20026;-91
2022/06/22 07:35:08;;;;;;;6.20;3.50;;;23.60;99.90;;;;;;5034641;28;20048;-91
2022/06/22 07:37:39;;;;;;;5.75;3.22;;;23.60;99.90;;;;;;5034481;28;20547;-91
2022/06/22 07:40:17;;;;;;;8.05;3.97;;;23.60;99.90;;;;;;5035327;28;20033;-91
2022/06/22 07:42:48;;;;;;;8.65;3.40;;;23.60;99.90;;;;;;5034298;28;20164;-90
2022/06/22 07:45:16;;;;;;;7.95;3.50;;;23.60;99.90;;;;;;5033935;28;20116;-91
2022/06/22 07:47:47;;;;;;;5.85;3.25;;;23.60;99.90;;;;;;5033864;28;20105;-91
2022/06/22 07:50:23;;;;;;;5.40;3.40;;;23.60;99.90;;;;;;5033321;28;20037;-90
2022/06/22 07:53:11;;;;;;;6.35;3.80;;;23.60;99.90;;;;;;5033405;28;20030;-90
2022/06/22 07:55:45;;;;;;;6.93;3.67;;;23.60;99.90;;;;;;5033884;28;20029;-90
2022/06/22 07:58:22;;;;;;;6.13;3.60;;;23.60;99.90;;;;;;5033120;28;20036;-90
2022/06/22 08:00:58;;;;;;;5.70;3.22;;;23.60;99.90;;;;;;5033002;28;20022;-91
2022/06/22 08:03:54;;;;;;;6.18;3.50;;;23.60;99.90;;;;;;5033978;28;20021;-90
2022/06/22 08:06:39;;;;;;;5.50;3.40;;;23.60;99.90;;;;;;5033378;28;20057;-90
2022/06/22 08:09:13;;;;;;;6.68;3.20;;;23.60;99.90;;;;;;5033310;28;20160;-90
2022/06/22 08:12:10;;;;;;;8.85;3.50;;;23.60;99.90;;;;;;5033157;28;20025;-90
2022/06/22 08:14:45;;;;;;;5.53;3.28;;;23.60;99.90;;;;;;5033232;28;20036;-90
2022/06/22 08:17:24;;;;;;;;;;;23.60;99.90;;;;;;5033775;28;20030;-90
2022/06/22 08:19:50;;;;;;;5.07;3.63;;;23.60;99.90;;;;;;5033189;28;19909;-90
2022/06/22 08:22:16;;;;;;;5.97;3.53;;;23.60;99.90;;;;;;5033357;28;20109;-90
2022/06/22 08:24:47;;;;;;;5.32;3.30;;;23.50;99.90;;;;;;5033307;28;20029;-90
2022/06/22 08:27:20;;;;;;;7.13;3.15;;;23.50;99.90;;;;;;5033675;28;20022;-90
2022/06/22 08:29:48;;;;;;;6.78;3.33;;;23.50;99.90;;;;;;5033390;28;20030;-91
2022/06/22 08:32:28;;;;;;;6.95;3.53;;;23.50;99.90;;;;;;5032917;28;20514;-89
2022/06/22 08:34:56;;;;;;;6.95;3.47;;;23.60;99.90;;;;;;5032666;28;20105;-90
2022/06/22 08:37:47;;;;;;;5.35;3.20;;;23.50;99.90;;;;;;5032353;28;20036;-90
2022/06/22 08:40:13;;;;;;;8.52;3.55;;;23.50;99.90;;;;;;5033761;28;20103;-90
2022/06/22 08:42:58;;;;;;;5.50;3.30;;;23.50;99.90;;;;;;5033256;28;20021;-90
2022/06/22 08:46:00;;;;;;;6.55;3.13;;;23.50;99.90;;;;;;5032485;28;20030;-90
2022/06/22 08:48:31;;;;;;;5.10;3.30;;;23.60;99.90;;;;;;5033844;28;20068;-90
2022/06/22 08:51:12;;;;;;;5.50;3.20;;;23.50;99.90;;;;;;5032481;28;20026;-90
2022/06/22 08:54:29;;;;;;;6.50;3.65;;;23.50;99.90;;;;;;5032507;28;20029;-90
2022/06/22 08:57:18;;;;;;;5.15;3.75;;;23.50;99.90;;;;;;5000301;28;20064;-89
2022/06/22 08:59:56;;;;;;;5.50;3.17;;;23.50;99.90;;;;;;5032259;28;20076;-90
2022/06/22 09:02:50;;;;;;;4.40;3.17;;;23.50;99.90;;;;;;5032178;28;20428;-90
2022/06/22 09:05:19;;;;;;;4.32;3.20;;;23.50;99.90;;;;;;5032214;28;20026;-91
2022/06/22 09:08:00;;;;;;;6.53;3.63;;;23.50;99.90;;;;;;5032209;28;20025;-90
2022/06/22 09:11:13;;;;;;;7.45;3.58;;;23.50;99.90;;;;;;5032158;28;20021;-89
2022/06/22 09:13:49;;;;;;;6.85;3.33;;;23.40;99.90;;;;;;5027527;28;20061;-91
2022/06/22 09:16:34;;;;;;;5.65;3.60;;;23.40;99.90;;;;;;5032207;28;20392;-90
2022/06/22 09:19:26;;;;;;;4.85;3.47;;;23.40;99.90;;;;;;5032409;28;20112;-90
2022/06/22 09:22:27;;;;;;;6.65;3.53;;;23.40;99.90;;;;;;5032512;28;20017;-91
2022/06/22 09:24:58;;;;;;;5.25;3.33;;;23.40;99.90;;;;;;4973087;28;20031;-91
2022/06/22 09:27:39;;;;;;;6.10;3.45;;;23.40;99.90;;;;;;5022792;28;20389;-90
2022/06/22 09:30:26;;;;;;;5.55;3.50;;;23.40;99.90;;;;;;5033522;28;20029;-89
2022/06/22 09:33:10;;;;;;;6.43;3.38;;;23.40;99.90;;;;;;5032204;28;20095;-89
2022/06/22 09:35:55;;;;;;;7.93;3.60;;;23.40;99.90;;;;;;5032094;28;20135;-88
2022/06/22 09:38:26;;;;;;;6.28;3.40;;;23.40;99.90;;;;;;5032016;28;20036;-92
2022/06/22 09:41:10;;;;;;;6.72;3.80;;;23.40;99.90;;;;;;5032451;28;20025;-89
2022/06/22 09:43:56;;;;;;;6.85;3.78;;;23.40;99.90;;;;;;5031958;28;20017;-89
2022/06/22 09:46:22;;;;;;;5.68;3.47;;;23.40;99.90;;;;;;5033560;28;20013;-89
2022/06/22 09:49:10;;;;;;;5.60;3.20;;;23.40;99.90;;;;;;5034202;28;20458;-89
2022/06/22 09:52:04;;;;;;;6.60;3.60;;;23.40;99.90;;;;;;5035914;28;20025;-89
2022/06/22 09:58:23;;;;;;;4.60;3.25;;;23.40;99.90;;;;;;5036697;28;20079;-89
2022/06/22 10:01:16;;;;;;;7.85;4.03;;;23.40;99.90;;;;;;5035038;28;20108;-88
2022/06/22 10:03:45;;;;;;;8.00;4.10;;;23.40;99.90;;;;;;5036360;28;20045;-89
2022/06/22 10:06:29;;;;;;;7.32;3.92;;;23.40;99.90;;;;;;5035163;28;20071;-89
2022/06/22 10:09:16;;;;;;;10.88;3.67;;;23.30;99.90;;;;;;5035547;28;20427;-89
2022/06/22 10:11:51;;;;;;;4.25;3.38;;;23.30;99.90;;;;;;5035326;28;20396;-90
2022/06/22 10:14:29;;;;;;;7.20;3.88;;;23.30;99.90;;;;;;5035080;28;20018;-89
2022/06/22 10:16:58;;;;;;;7.32;3.72;;;23.30;99.90;;;;;;5034819;28;20113;-89
2022/06/22 10:19:48;;;;;;;5.47;4.05;;;23.30;99.90;;;;;;5034820;28;20033;-90
2022/06/22 10:22:38;;;;;;;7.32;3.72;;;23.20;99.90;;;;;;5036377;28;20025;-90
2022/06/22 10:25:26;;;;;;;6.88;3.60;;;23.20;99.90;;;;;;5035036;28;20120;-88
2022/06/22 10:28:22;;;;;;;6.18;3.75;;;23.20;99.90;;;;;;5035020;28;20432;-90
2022/06/22 10:31:18;;;;;;;4.95;3.50;;;23.20;99.90;;;;;;5034849;28;20029;-89
2022/06/22 10:34:17;;;;;;;4.07;3.05;;;23.20;99.90;;;;;;5034792;28;20029;-90
2022/06/22 10:37:17;;;;;;;7.93;3.70;;;23.20;99.90;;;;;;5034749;28;20041;-89
2022/06/22 10:46:50;;;;;;;6.68;3.67;;;23.20;99.90;;;;;;5035875;28;20499;-89
2022/06/22 10:49:28;;;;;;;;;;;23.20;99.90;;;;;;5034914;28;20026;-89
2022/06/22 10:52:14;;;;;;;6.38;3.58;;;23.20;99.90;;;;;;5034368;28;19905;-89
2022/06/22 10:55:04;;;;;;;6.13;3.80;;;23.20;99.90;;;;;;5035994;28;20167;-89
2022/06/22 10:57:48;;;;;;;6.13;3.47;;;23.20;99.90;;;;;;5034305;28;20029;-89
2022/06/22 11:00:20;;;;;;;5.30;3.67;;;23.20;99.90;;;;;;5033225;28;20106;-89
2022/06/22 11:03:23;;;;;;;8.27;3.67;;;23.20;99.90;;;;;;5035245;28;20619;-89
2022/06/22 11:06:36;;;;;;;5.22;3.58;;;23.20;99.90;;;;;;5033881;28;20068;-89
2022/06/22 11:09:17;;;;;;;7.00;3.55;;;23.20;99.90;;;;;;4989406;28;20030;-89
2022/06/22 11:12:13;;;;;;;6.63;4.00;;;23.20;99.90;;;;;;5034383;28;20021;-90
2022/06/22 11:14:57;;;;;;;8.00;3.55;;;23.20;99.90;;;;;;5034145;28;20023;-89
2022/06/22 11:17:39;;;;;;;5.93;3.50;;;23.20;99.90;;;;;;5035593;28;20029;-89
2022/06/22 11:20:46;;;;;;;5.18;3.58;;;23.10;99.90;;;;;;5034416;28;20033;-90
2022/06/22 11:23:20;;;;;;;7.10;4.32;;;23.20;99.90;;;;;;4974232;28;20478;-90
2022/06/22 11:32:10;;;;;;;8.65;3.67;;;23.20;99.90;;;;;;5034937;28;20056;-89
2022/06/22 11:35:00;;;;;;;5.78;3.40;;;23.20;99.90;;;;;;5033073;28;20046;-90
2022/06/22 11:37:50;;;;;;;7.13;3.95;;;23.20;99.90;;;;;;5033193;28;20078;-89
2022/06/22 11:40:22;;;;;;;8.02;4.35;;;23.20;99.90;;;;;;5034731;28;20108;-89
2022/06/22 11:43:10;;;;;;;6.22;4.03;;;23.20;99.90;;;;;;5034721;28;20033;-89
2022/06/22 11:45:58;;;;;;;6.47;3.25;;;23.20;99.90;;;;;;5033203;28;20068;-89
2022/06/22 11:49:02;;;;;;;8.73;3.58;;;23.20;99.90;;;;;;5033077;28;20033;-89
2022/06/22 11:51:57;;;;;;;6.85;4.03;;;23.30;99.90;;;;;;5033338;28;20021;-89
2022/06/22 11:54:58;;;;;;;4.20;3.28;;;23.30;99.90;;;;;;5033203;28;20032;-89
2022/06/22 11:57:48;;;;;;;9.25;3.65;;;23.30;99.90;;;;;;5019822;28;20496;-89
2022/06/22 12:00:29;;;;;;;9.10;3.70;;;23.30;99.90;;;;;;5032784;28;20029;-89
2022/06/22 12:03:18;;;;;;;8.52;3.90;;;23.30;99.90;;;;;;5034502;28;20022;-89
2022/06/22 12:05:47;;;;;;;9.00;3.50;;;23.30;99.90;;;;;;5033179;28;20085;-89
2022/06/22 12:08:28;;;;;;;10.00;3.75;;;23.30;99.90;;;;;;5032943;28;20022;-88
2022/06/22 12:11:13;;;;;;;11.77;3.35;;;23.30;99.90;;;;;;5033409;28;20029;-88
2022/06/22 12:17:05;;;;;;;10.45;3.70;;;23.30;99.90;;;;;;5034017;28;20032;-88
2022/06/22 12:19:55;;;;;;;11.98;3.88;;;23.20;99.90;;;;;;5032512;28;20036;-89
2022/06/22 12:22:41;;;;;;;9.93;3.42;;;23.20;99.90;;;;;;5032332;28;20025;-88
2022/06/22 12:25:38;;;;;;;12.60;3.70;;;23.20;99.90;;;;;;5032329;28;20017;-88
2022/06/22 12:28:26;;;;;;;14.23;3.90;;;23.30;99.90;;;;;;5034155;28;20021;-88
2022/06/22 12:31:06;;;;;;;9.88;3.85;;;23.20;99.90;;;;;;5032193;28;20025;-88
2022/06/22 12:33:40;;;;;;;7.85;3.65;;;23.20;99.90;;;;;;5032322;28;20500;-88
2022/06/22 12:36:32;;;;;;;10.05;3.90;;;23.30;99.90;;;;;;5032948;28;20369;-88
2022/06/22 12:39:06;;;;;;;12.70;3.40;;;23.30;99.90;;;;;;5032240;28;20033;-89
2022/06/22 12:41:57;;;;;;;9.07;3.30;;;23.30;99.90;;;;;;5032183;28;20037;-88
2022/06/22 12:44:44;;;;;;;9.38;3.63;;;23.30;99.90;;;;;;5032102;28;20518;-88
2022/06/22 12:48:03;;;;;;;9.35;3.30;;;23.40;99.90;;;;;;5032069;28;20025;-88
2022/06/22 12:50:32;;;;;;;13.43;3.60;;;23.40;99.90;;;;;;5027641;28;20045;-89
2022/06/22 12:53:06;;;;;;;10.15;3.30;;;23.40;99.90;;;;;;5031895;28;20036;-89
2022/06/22 12:55:49;;;;;;;9.38;3.72;;;23.40;99.90;;;;;;5031986;28;20124;-88
2022/06/22 12:58:26;;;;;;;11.55;3.50;;;23.40;99.90;;;;;;5032007;28;20032;-88
2022/06/22 13:00:55;;;;;;;10.23;3.42;;;23.40;99.90;;;;;;5031946;28;20025;-88
2022/06/22 13:03:28;;;;;;;13.90;4.10;;;23.40;99.90;;;;;;5033177;28;20025;-88
2022/06/22 13:05:55;;;;;;;11.65;3.80;;;23.40;99.90;;;;;;5031878;28;20018;-88
2022/06/22 13:08:27;;;;;;;8.93;3.30;;;23.40;99.90;;;;;;5033159;28;20408;-88
2022/06/22 13:10:59;;;;;;;9.35;3.50;;;23.40;99.90;;;;;;5033104;28;20433;-88
2022/06/22 13:13:40;;;;;;;11.25;3.47;;;23.40;99.90;;;;;;5031723;28;20370;-88
2022/06/22 13:16:17;;;;;;;14.10;3.75;;;23.40;99.90;;;;;;5031798;28;20052;-88
2022/06/22 13:18:50;;;;;;;15.50;3.80;;;23.40;99.90;;;;;;5031738;28;20116;-88
2022/06/22 13:21:28;;;;;;;12.70;3.70;;;23.40;99.90;;;;;;5031576;28;20079;-88
2022/06/22 13:24:02;;;;;;;14.05;3.58;;;23.40;99.90;;;;;;5034511;28;20026;-88
2022/06/22 13:26:28;;;;;;;14.80;3.97;;;23.40;99.90;;;;;;5035553;28;20025;-88
2022/06/22 13:29:09;;;;;;;8.70;3.30;;;23.40;99.90;;;;;;5035497;28;20026;-88
2022/06/22 13:31:40;;;;;;;13.50;3.63;;;23.40;99.90;;;;;;5035710;28;20030;-88
2022/06/22 13:34:19;;;;;;;15.25;3.90;;;23.50;99.90;;;;;;5036537;28;20125;-88
2022/06/22 13:37:03;;;;;;;17.58;4.35;;;23.50;99.90;;;;;;5035591;28;20025;-87
2022/06/22 13:39:44;;;;;;;13.18;3.35;;;23.50;99.90;;;;;;5035443;28;20021;-88
2022/06/22 13:42:31;;;;;;;13.43;3.63;;;23.50;99.90;;;;;;5035590;28;20025;-88
2022/06/22 13:45:27;;;;;;;14.57;3.28;;;23.60;99.90;;;;;;5035277;28;20044;-88
2022/06/22 13:48:16;;;;;;;12.75;4.10;;;23.60;99.90;;;;;;5035597;28;20140;-88
2022/06/22 13:51:12;;;;;;;10.73;3.25;;;23.70;99.90;;;;;;5035340;28;20033;-87
2022/06/22 13:54:31;;;;;;;12.35;3.28;;;23.80;99.90;;;;;;5035386;28;20021;-87
2022/06/22 13:57:18;;;;;;;12.90;3.50;;;23.90;99.90;;;;;;5003550;28;20044;-88
2022/06/22 14:00:04;;;;;;;14.65;3.72;;;23.90;99.90;;;;;;5035092;28;20503;-88
2022/06/22 14:02:58;;;;;;;9.15;2.95;;;23.80;99.90;;;;;;5034950;28;20079;-88
2022/06/22 14:05:46;;;;;;;12.35;3.38;;;23.80;99.90;;;;;;5036431;28;20079;-88
2022/06/22 14:08:58;;;;;;;11.38;3.72;;;23.80;99.90;;;;;;5035026;28;20084;-88
2022/06/22 14:11:28;;;;;;;14.27;3.55;;;23.70;99.90;;;;;;5021225;28;20135;-87
2022/06/22 14:14:03;;;;;;;10.93;3.30;;;23.70;99.90;;;;;;5035016;28;20038;-88
2022/06/22 14:17:01;;;;;;;13.43;3.70;;;23.60;99.90;;;;;;5036436;28;20018;-88
2022/06/22 14:19:33;;;;;;;11.45;3.50;;;23.60;99.90;;;;;;5034876;28;20076;-88
2022/06/22 14:22:15;;;;;;;14.18;3.55;;;23.60;99.90;;;;;;5036454;28;20469;-88