Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:46;;;;;;;3.10;1.50;;;;;;;9.04;68.49;96112.14;107547;1268;31073;-74
2022/01/03 00:03:18;;;;;;;3.40;1.90;;;;;;;9.02;68.53;96108.63;107504;1268;42495;-74
2022/01/03 00:05:49;;;;;;;2.40;1.50;;;;;;;9.02;68.64;96114.02;107489;1271;43720;-74
2022/01/03 00:08:21;;;;;;;3.30;2.30;;;;;;;9.02;68.62;96104.48;107499;1270;32849;-74
2022/01/03 00:10:53;;;;;;;2.20;1.50;;;;;;;9.05;68.57;96106.48;107497;1268;37488;-74
2022/01/03 00:13:25;;;;;;;3.00;1.70;;;;;;;9.06;68.46;96109.58;107533;1268;45633;-74
2022/01/03 00:15:56;;;;;;;3.60;1.70;;;;;;;9.05;68.41;96100.07;107500;1270;37940;-74
2022/01/03 00:18:27;;;;;;;3.80;2.00;;;;;;;9.07;68.35;96102.65;107414;1270;47050;-74
2022/01/03 00:21:01;;;;;;;4.10;2.20;;;;;;;9.05;68.42;96099.55;107437;1268;35221;-74
2022/01/03 00:23:38;;;;;;;3.40;1.60;;;;;;;9.02;68.58;96103.17;107573;1269;39282;-74
2022/01/03 00:26:10;;;;;;;3.60;1.40;;;;;;;9.00;68.79;96103.55;107487;1270;39899;-74
2022/01/03 00:28:49;;;;;;;3.80;2.30;;;;;;;8.97;68.87;96103.64;107487;1269;40436;-74
2022/01/03 00:31:20;;;;;;;4.80;2.20;;;;;;;8.97;69.13;96104.70;107497;1268;57120;-74
2022/01/03 00:33:56;;;;;;;4.00;2.40;;;;;;;8.99;69.14;96113.45;107526;1271;35045;-74
2022/01/03 00:36:31;;;;;;;2.70;1.70;;;;;;;9.01;69.11;96109.94;107456;1270;39460;-74
2022/01/03 00:39:03;;;;;;;4.40;1.70;;;;;;;9.03;69.11;96116.07;107438;1270;50792;-74
2022/01/03 00:41:34;;;;;;;5.40;2.70;;;;;;;9.04;69.14;96115.27;107637;1268;38607;-74
2022/01/03 00:44:06;;;;;;;7.50;2.20;;;;;;;9.03;69.40;96118.39;107686;1268;37432;-74
2022/01/03 00:46:37;;;;;;;2.90;1.80;;;;;;;9.00;69.45;96114.27;107571;1268;49294;-74
2022/01/03 00:49:08;;;;;;;4.60;2.10;;;;;;;8.99;69.72;96115.56;107566;1271;34332;-74
2022/01/03 00:51:39;;;;;;;3.30;2.00;;;;;;;8.96;69.78;96104.49;107482;1271;39030;-74
2022/01/03 00:54:09;;;;;;;3.80;2.10;;;;;;;8.95;70.01;96101.11;107442;1268;43219;-75
2022/01/03 00:56:46;;;;;;;4.50;2.60;;;;;;;8.90;69.92;96096.52;107490;1268;41530;-75
2022/01/03 00:59:22;;;;;;;4.90;2.20;;;;;;;8.88;70.04;96084.91;107525;1271;31844;-74
2022/01/03 01:01:55;;;;;;;5.00;2.50;;;;;;;8.83;70.17;96076.43;107638;1268;33321;-74
2022/01/03 01:04:27;;;;;;;4.50;2.10;;;;;;;8.77;70.28;96080.73;107388;1267;253771;-74
2022/01/03 01:06:59;;;;;;;2.40;1.20;;;;;;;8.76;70.48;96081.48;107557;1268;36883;-74
2022/01/03 01:09:31;;;;;;;3.10;1.90;;;;;;;8.74;70.50;96087.64;107574;1268;40443;-74
2022/01/03 01:12:01;;;;;;;4.40;1.90;;;;;;;8.73;70.66;96085.70;107489;1270;35563;-74
2022/01/03 01:14:32;;;;;;;4.00;2.30;;;;;;;8.70;70.84;96085.60;107463;1268;37214;-74
2022/01/03 01:17:04;;;;;;;3.70;2.50;;;;;;;8.65;71.13;96079.84;107562;1268;39249;-75
2022/01/03 01:19:36;;;;;;;3.80;2.70;;;;;;;8.59;71.32;96066.48;107579;1269;50663;-74
2022/01/03 01:22:07;;;;;;;3.40;1.70;;;;;;;8.59;71.58;96071.23;107580;1268;41026;-74
2022/01/03 01:24:48;;;;;;;3.60;1.80;;;;;;;8.68;71.44;96079.28;107550;1267;47930;-75
2022/01/03 01:30:09;;;;;;;4.30;2.50;;;;;;;8.64;71.53;96087.52;107699;1267;31281;-74
2022/01/03 01:32:43;;;;;;;3.20;1.90;;;;;;;8.62;71.62;96091.60;107562;1268;38530;-74
2022/01/03 01:35:14;;;;;;;4.50;1.90;;;;;;;8.67;71.52;96079.40;107608;1268;33436;-74
2022/01/03 01:37:49;;;;;;;5.80;2.00;;;;;;;8.73;71.45;96088.23;107551;1270;32131;-74
2022/01/03 01:40:22;;;;;;;4.00;2.40;;;;;;;8.68;71.47;96086.16;107551;1268;32107;-74
2022/01/03 01:42:55;;;;;;;5.90;1.80;;;;;;;8.62;71.59;96087.11;107525;1268;47441;-74
2022/01/03 01:45:28;;;;;;;2.90;1.80;;;;;;;8.59;71.86;96084.39;107592;1267;38818;-74
2022/01/03 01:48:02;;;;;;;8.10;3.50;;;;;;;8.60;71.86;96087.45;107576;1268;42251;-74
2022/01/03 01:50:39;;;;;;;3.70;1.80;;;;;;;8.63;71.83;96071.24;107695;1268;31262;-74
2022/01/03 01:53:11;;;;;;;3.90;2.40;;;;;;;8.64;71.75;96062.84;107566;1268;44233;-75
2022/01/03 01:55:49;;;;;;;3.90;2.60;;;;;;;8.64;71.86;96061.89;107592;1268;32028;-74
2022/01/03 01:58:29;;;;;;;7.00;2.80;;;;;;;8.59;71.88;96053.05;107606;1268;44896;-74
2022/01/03 02:01:04;;;;;;;5.10;2.20;;;;;;;8.55;71.92;96054.66;107547;1268;45570;-74
2022/01/03 02:03:48;;;;;;;7.10;2.50;;;;;;;8.49;72.08;96051.83;107623;1268;57505;-74
2022/01/03 02:06:41;;;;;;;4.70;2.70;;;;;;;8.43;72.18;96052.14;107607;1268;47417;-75
2022/01/03 02:09:21;;;;;;;4.60;2.50;;;;;;;8.38;72.37;96053.60;107617;1268;39059;-74
2022/01/03 02:11:54;;;;;;;3.40;2.10;;;;;;;8.37;72.51;96048.70;107585;1268;42991;-74
2022/01/03 02:14:27;;;;;;;5.10;2.70;;;;;;;8.38;72.59;96037.71;107574;1268;35364;-74
2022/01/03 02:16:57;;;;;;;2.20;1.70;;;;;;;8.38;72.64;96042.94;107567;1268;38080;-74
2022/01/03 02:19:28;;;;;;;2.20;1.50;;;;;;;8.34;72.59;96045.18;107554;1268;42640;-74
2022/01/03 02:21:59;;;;;;;5.70;2.50;;;;;;;8.38;72.54;96045.33;107549;1268;34990;-74
2022/01/03 02:24:30;;;;;;;7.40;2.60;;;;;;;8.41;72.48;96044.61;107587;1268;49299;-74
2022/01/03 02:27:03;;;;;;;4.90;2.30;;;;;;;8.39;72.64;96049.16;107656;1268;33604;-74
2022/01/03 02:29:34;;;;;;;5.40;2.70;;;;;;;8.30;72.69;96052.97;107633;1267;43674;-74
2022/01/03 02:32:05;;;;;;;3.10;1.20;;;;;;;8.27;72.82;96061.90;107642;1268;43453;-74
2022/01/03 02:34:36;;;;;;;4.10;2.00;;;;;;;8.30;72.86;96054.70;107677;1267;45405;-74
2022/01/03 02:37:08;;;;;;;3.30;1.90;;;;;;;8.34;72.75;96048.94;107661;1269;38383;-74
2022/01/03 02:39:39;;;;;;;3.80;1.80;;;;;;;8.38;72.39;96035.01;107561;1268;67889;-75
2022/01/03 02:42:10;;;;;;;3.60;2.20;;;;;;;8.40;72.37;96033.52;107600;1268;35774;-75
2022/01/03 02:44:45;;;;;;;4.00;2.20;;;;;;;8.38;72.20;96030.78;107617;1268;44390;-74
2022/01/03 02:47:23;;;;;;;3.20;1.90;;;;;;;8.40;72.26;96028.13;107639;1268;45103;-75
2022/01/03 02:49:54;;;;;;;2.50;1.50;;;;;;;8.37;72.23;96024.14;107588;1268;33267;-74
2022/01/03 02:52:26;;;;;;;2.60;1.70;;;;;;;8.37;72.22;96020.19;107592;1268;34679;-74
2022/01/03 02:54:58;;;;;;;6.20;2.40;;;;;;;8.35;72.09;96016.02;107617;1268;34505;-74
2022/01/03 02:57:33;;;;;;;3.20;1.70;;;;;;;8.36;72.07;96008.15;107507;1269;60856;-74
2022/01/03 03:00:08;;;;;;;3.30;2.10;;;;;;;8.35;71.92;95993.85;107618;1268;46509;-74
2022/01/03 03:02:39;;;;;;;3.60;1.90;;;;;;;8.31;71.90;95996.39;107565;1268;44468;-75
2022/01/03 03:05:13;;;;;;;2.30;1.60;;;;;;;8.32;71.79;95991.90;107572;1268;35693;-75
2022/01/03 03:07:45;;;;;;;2.60;1.80;;;;;;;8.31;71.78;95994.64;107491;1268;44344;-74
2022/01/03 03:10:20;;;;;;;5.70;2.00;;;;;;;8.30;71.60;95983.77;107547;1270;37463;-74
2022/01/03 03:12:52;;;;;;;5.00;2.10;;;;;;;8.28;71.67;95986.20;107633;1268;31828;-74
2022/01/03 03:15:23;;;;;;;4.40;2.00;;;;;;;8.30;71.46;95993.38;107568;1267;43051;-74
2022/01/03 03:17:54;;;;;;;3.90;2.50;;;;;;;8.30;71.13;95978.45;107607;1268;30512;-74
2022/01/03 03:20:27;;;;;;;4.10;2.00;;;;;;;8.26;71.22;95981.53;107507;1270;48328;-74
2022/01/03 03:22:59;;;;;;;4.00;2.50;;;;;;;8.22;71.09;95980.77;107539;1267;49988;-74
2022/01/03 03:25:33;;;;;;;5.70;2.00;;;;;;;8.20;71.18;95980.80;107469;1268;47502;-74
2022/01/03 03:28:07;;;;;;;3.60;1.90;;;;;;;8.13;71.27;95978.95;107549;1268;43998;-74
2022/01/03 03:30:40;;;;;;;4.30;1.70;;;;;;;8.09;71.34;95976.41;107722;1268;37529;-74
2022/01/03 03:33:14;;;;;;;2.70;1.90;;;;;;;8.07;71.52;95970.93;107617;1267;93997;-75
2022/01/03 03:35:46;;;;;;;3.00;1.60;;;;;;;8.04;71.52;95964.05;107506;1268;50331;-74
2022/01/03 03:38:18;;;;;;;3.90;1.90;;;;;;;8.06;71.48;95965.20;107573;1268;100411;-75
2022/01/03 03:40:49;;;;;;;3.00;1.90;;;;;;;8.10;71.53;95969.00;107577;1268;37930;-74
2022/01/03 03:43:20;;;;;;;3.70;1.60;;;;;;;8.12;71.48;95959.64;107604;1268;37755;-74
2022/01/03 03:45:51;;;;;;;5.40;2.40;;;;;;;8.11;71.40;95962.77;107583;1268;38203;-74
2022/01/03 03:48:23;;;;;;;4.70;2.40;;;;;;;8.11;71.39;95954.69;107597;1268;45834;-74
2022/01/03 03:50:54;;;;;;;3.10;1.50;;;;;;;8.10;71.43;95945.41;107555;1268;38829;-74
2022/01/03 03:53:26;;;;;;;4.80;1.70;;;;;;;8.09;71.29;95951.59;107584;1268;34805;-74
2022/01/03 03:55:57;;;;;;;2.80;1.80;;;;;;;8.08;71.44;95951.08;107637;1268;35250;-74
2022/01/03 03:58:28;;;;;;;4.10;2.00;;;;;;;8.05;71.49;95950.73;107587;1268;49659;-74
2022/01/03 04:00:59;;;;;;;2.30;1.60;;;;;;;8.03;71.64;95951.08;107619;1268;30982;-74
2022/01/03 04:03:30;;;;;;;2.10;1.80;;;;;;;8.06;71.69;95951.99;107605;1268;35375;-74
2022/01/03 04:06:01;;;;;;;4.40;2.30;;;;;;;8.07;71.68;95943.54;107547;1268;31383;-74
2022/01/03 04:08:32;;;;;;;2.60;1.40;;;;;;;8.03;71.66;95934.81;107630;1268;33018;-74
2022/01/03 04:11:13;;;;;;;2.20;1.80;;;;;;;8.06;71.70;95944.61;107635;1268;31619;-74
2022/01/03 04:13:44;;;;;;;2.50;1.80;;;;;;;8.08;71.61;95939.15;107513;1270;34644;-75
2022/01/03 04:16:16;;;;;;;3.80;2.40;;;;;;;8.06;71.63;95942.50;107610;1268;37039;-74
2022/01/03 04:18:47;;;;;;;3.50;2.10;;;;;;;8.01;71.86;95942.67;107586;1267;37265;-74
2022/01/03 04:21:18;;;;;;;4.90;2.20;;;;;;;7.99;71.89;95950.35;107625;1268;37103;-74
2022/01/03 04:23:49;;;;;;;3.50;2.30;;;;;;;7.99;71.98;95941.59;107544;1270;37764;-74
2022/01/03 04:26:20;;;;;;;2.90;1.40;;;;;;;7.95;72.06;95943.01;107631;1268;33142;-74
2022/01/03 04:28:51;;;;;;;3.70;2.20;;;;;;;7.92;72.23;95933.59;107581;1268;35584;-74
2022/01/03 04:31:22;;;;;;;4.20;2.10;;;;;;;7.86;72.38;95943.17;107573;1268;34910;-74
2022/01/03 04:33:54;;;;;;;2.30;1.90;;;;;;;7.82;72.55;95939.33;107553;1269;59203;-74
2022/01/03 04:36:25;;;;;;;5.10;2.10;;;;;;;7.78;72.63;95927.38;107460;1270;43786;-74
2022/01/03 04:38:56;;;;;;;3.40;1.80;;;;;;;7.81;72.81;95921.42;107607;1268;37825;-74
2022/01/03 04:41:28;;;;;;;6.10;2.10;;;;;;;7.79;72.88;95930.27;107602;1268;40211;-74
2022/01/03 04:44:00;;;;;;;3.50;1.70;;;;;;;7.76;73.07;95938.27;107589;1268;44897;-74
2022/01/03 04:46:31;;;;;;;3.70;2.30;;;;;;;7.74;73.31;95926.45;107613;1270;31612;-74
2022/01/03 04:49:03;;;;;;;4.40;2.60;;;;;;;7.76;73.29;95925.33;107593;1268;47711;-74
2022/01/03 04:51:34;;;;;;;5.20;2.60;;;;;;;7.75;73.28;95928.61;107598;1268;37017;-74
2022/01/03 04:54:06;;;;;;;2.30;1.70;;;;;;;7.72;73.45;95915.33;107636;1269;44770;-74
2022/01/03 04:56:37;;;;;;;4.80;2.30;;;;;;;7.70;73.57;95916.55;107648;1270;30930;-74
2022/01/03 04:59:08;;;;;;;3.10;1.90;;;;;;;7.63;73.66;95913.03;107601;1268;33758;-74
2022/01/03 05:01:39;;;;;;;2.00;1.40;;;;;;;7.64;73.85;95911.81;107621;1268;32545;-75
2022/01/03 05:04:10;;;;;;;3.90;2.20;;;;;;;7.70;73.93;95907.80;107573;1268;38810;-75
2022/01/03 05:06:40;;;;;;;4.90;2.40;;;;;;;7.73;73.88;95918.42;107550;1268;43956;-75
2022/01/03 05:09:11;;;;;;;4.70;1.90;;;;;;;7.71;73.86;95909.89;107564;1268;39607;-75
2022/01/03 05:11:42;;;;;;;3.90;2.30;;;;;;;7.69;74.00;95898.52;107627;1267;43025;-75
2022/01/03 05:14:13;;;;;;;3.30;1.80;;;;;;;7.71;73.96;95903.39;107587;1268;32922;-74
2022/01/03 05:16:43;;;;;;;5.30;2.30;;;;;;;7.76;73.96;95899.27;107614;1268;40159;-74
2022/01/03 05:19:14;;;;;;;3.60;2.20;;;;;;;7.82;73.94;95897.57;107624;1267;38465;-75
2022/01/03 05:21:46;;;;;;;;;;;;;;;7.87;73.70;95889.87;107632;1268;32153;-74
2022/01/03 05:24:16;;;;;;;3.30;2.20;;;;;;;7.92;73.59;95878.65;107555;1268;68061;-75
2022/01/03 05:26:47;;;;;;;5.80;2.70;;;;;;;7.90;73.62;95878.23;107609;1268;41130;-74
2022/01/03 05:29:18;;;;;;;5.10;1.90;;;;;;;7.90;73.63;95867.11;107622;1268;34154;-74
2022/01/03 05:31:49;;;;;;;3.20;1.40;;;;;;;7.95;73.17;95859.70;107575;1268;36173;-74
2022/01/03 05:34:20;;;;;;;3.90;1.80;;;;;;;8.00;72.98;95860.96;107624;1268;46066;-74
2022/01/03 05:36:50;;;;;;;4.20;2.10;;;;;;;7.97;72.94;95853.45;107641;1268;34199;-74
2022/01/03 05:39:21;;;;;;;3.80;1.80;;;;;;;7.93;73.04;95844.48;107573;1268;55823;-74
2022/01/03 05:41:52;;;;;;;3.30;1.50;;;;;;;7.89;73.11;95845.21;107564;1268;32438;-75
2022/01/03 05:44:23;;;;;;;3.10;1.50;;;;;;;7.89;73.19;95848.96;107528;1270;43963;-74
2022/01/03 05:46:54;;;;;;;2.40;1.90;;;;;;;7.87;73.23;95850.80;107555;1268;43488;-74
2022/01/03 05:49:25;;;;;;;2.90;1.60;;;;;;;7.88;73.38;95854.29;107575;1268;37587;-74
2022/01/03 05:51:55;;;;;;;3.30;2.20;;;;;;;7.88;73.54;95845.20;107502;1270;46099;-74
2022/01/03 05:54:26;;;;;;;3.40;1.50;;;;;;;7.91;73.90;95838.48;107639;1268;43607;-74
2022/01/03 05:56:57;;;;;;;5.20;2.10;;;;;;;7.92;74.27;95834.25;107613;1268;39294;-74
2022/01/03 05:59:28;;;;;;;3.20;1.30;;;;;;;7.88;74.26;95828.64;107513;1268;43747;-74
2022/01/03 06:01:59;;;;;;;3.20;1.90;;;;;;;7.89;74.29;95836.61;107597;1267;34342;-74
2022/01/03 06:04:41;;;;;;;1.80;1.30;;;;;;;7.85;74.34;95836.79;107633;1268;42400;-74
2022/01/03 06:07:12;;;;;;;3.60;1.90;;;;;;;7.87;74.25;95848.45;107400;1270;69113;-75
2022/01/03 06:09:43;;;;;;;2.30;1.50;;;;;;;7.94;74.05;95833.65;107503;1270;35507;-74
2022/01/03 06:12:16;;;;;;;2.30;1.90;;;;;;;7.93;74.17;95854.30;107419;1269;39162;-74
2022/01/03 06:14:48;;;;;;;2.60;1.40;;;;;;;7.94;74.15;95861.63;107499;1270;45373;-75
2022/01/03 06:17:20;;;;;;;3.80;2.10;;;;;;;7.97;74.10;95855.78;107363;1270;48689;-74
2022/01/03 06:19:51;;;;;;;6.40;2.30;;;;;;;7.97;74.77;95867.44;107355;1270;37160;-74
2022/01/03 06:22:22;;;;;;;3.20;1.70;;;;;;;7.89;75.69;95877.55;107431;1270;34003;-75
2022/01/03 06:24:53;;;;;;;2.60;1.50;;;;;;;7.79;76.18;95884.83;107480;1270;37602;-75
2022/01/03 06:27:24;;;;;;;3.70;2.10;;;;;;;7.68;77.09;95878.38;107432;1270;31201;-75
2022/01/03 06:29:54;;;;;;;4.50;2.30;;;;;;;7.57;77.90;95881.73;107489;1270;34780;-75
2022/01/03 06:32:25;;;;;;;3.20;1.60;;;;;;;7.51;78.64;95879.64;107495;1270;38001;-75
2022/01/03 06:34:56;;;;;;;4.30;2.40;;;;;;;7.43;79.24;95877.94;107492;1270;34295;-75
2022/01/03 06:37:27;;;;;;;5.70;2.60;;;;;;;7.36;79.69;95867.89;107493;1270;32924;-75
2022/01/03 06:39:58;;;;;;;4.50;2.40;;;;;;;7.27;80.53;95861.45;107503;1270;39651;-75
2022/01/03 06:42:29;;;;;;;4.60;2.20;;;;;;;7.19;80.89;95847.34;107397;1270;36933;-75
2022/01/03 06:45:00;;;;;;;3.00;1.60;;;;;;;7.15;81.57;95845.45;107411;1269;44756;-75
2022/01/03 06:47:31;;;;;;;5.10;2.60;;;;;;;7.09;82.16;95844.77;107433;1270;42760;-75
2022/01/03 06:50:02;;;;;;;5.70;2.30;;;;;;;7.03;82.78;95848.91;107473;1269;39242;-75
2022/01/03 06:52:33;;;;;;;5.30;2.60;;;;;;;6.98;83.09;95853.73;107458;1270;44365;-75
2022/01/03 06:55:05;;;;;;;6.50;2.40;;;;;;;6.97;83.56;95845.85;107550;1270;40998;-74
2022/01/03 06:57:37;;;;;;;3.00;1.50;;;;;;;6.97;84.29;95856.38;107554;1270;40214;-74
2022/01/03 07:00:10;;;;;;;4.90;1.80;;;;;;;7.02;84.16;95849.81;107492;1270;41395;-75
2022/01/03 07:02:42;;;;;;;3.50;1.70;;;;;;;7.11;84.22;95860.41;107451;1270;40679;-75
2022/01/03 07:05:15;;;;;;;3.90;2.20;;;;;;;7.11;84.28;95859.83;107537;1268;32605;-74
2022/01/03 07:07:46;;;;;;;3.40;2.30;;;;;;;7.11;84.46;95872.42;107651;1268;36444;-75
2022/01/03 07:10:19;;;;;;;2.90;1.30;;;;;;;7.14;84.66;95870.14;107579;1269;33785;-75
2022/01/03 07:12:52;;;;;;;2.90;1.80;;;;;;;7.16;84.67;95876.86;107548;1269;39267;-75
2022/01/03 07:21:00;;;;;;;3.90;1.80;;;;;;;7.11;85.80;95889.55;107602;1268;37773;-75
2022/01/03 07:23:31;;;;;;;5.40;2.30;;;;;;;7.05;86.74;95880.11;107580;1268;39776;-75
2022/01/03 07:26:03;;;;;;;3.90;2.10;;;;;;;6.97;86.94;95877.79;107538;1268;43095;-75
2022/01/03 07:28:34;;;;;;;5.10;2.00;;;;;;;6.92;87.50;95875.13;107552;1270;38260;-75
2022/01/03 07:31:06;;;;;;;5.20;2.00;;;;;;;6.87;87.79;95865.08;107611;1268;38872;-75
2022/01/03 07:33:37;;;;;;;6.30;2.60;;;;;;;6.84;88.45;95864.16;107671;1268;34608;-75
2022/01/03 07:36:11;;;;;;;3.60;1.70;;;;;;;6.83;88.69;95878.39;107531;1270;48963;-75
2022/01/03 07:38:46;;;;;;;3.20;2.10;;;;;;;6.77;88.89;95871.84;107536;1268;45708;-75
2022/01/03 07:41:18;;;;;;;3.00;1.70;;;;;;;6.74;89.03;95877.52;107573;1268;33814;-75
2022/01/03 07:43:50;;;;;;;3.70;1.70;;;;;;;6.76;89.19;95870.58;107651;1268;33862;-75
2022/01/03 07:46:21;;;;;;;2.60;1.70;;;;;;;6.76;89.38;95877.02;107636;1268;30485;-75
2022/01/03 07:48:52;;;;;;;2.30;1.40;;;;;;;6.80;89.49;95874.88;107597;1268;34884;-75
2022/01/03 07:51:23;;;;;;;2.10;1.20;;;;;;;6.85;89.38;95875.68;107557;1268;46382;-75
2022/01/03 07:53:54;;;;;;;4.20;1.80;;;;;;;6.90;89.55;95868.98;107587;1268;38018;-75
2022/01/03 07:56:25;;;;;;;3.30;2.00;;;;;;;6.96;89.54;95865.36;107548;1270;45996;-75
2022/01/03 07:58:56;;;;;;;5.50;2.10;;;;;;;7.01;89.28;95882.81;107521;1268;47533;-75
2022/01/03 08:01:27;;;;;;;5.50;1.80;;;;;;;7.05;89.38;95876.38;107651;1268;35305;-74
2022/01/03 08:03:58;;;;;;;3.20;2.00;;;;;;;7.09;89.06;95874.77;107582;1268;39430;-75
2022/01/03 08:06:30;;;;;;;3.90;2.20;;;;;;;7.15;88.86;95887.41;107634;1268;30100;-74
2022/01/03 08:09:01;;;;;;;3.30;1.80;;;;;;;7.20;88.81;95891.84;107566;1268;35786;-74
2022/01/03 08:11:32;;;;;;;2.70;1.10;;;;;;;7.23;88.46;95894.96;107619;1268;32566;-74
2022/01/03 08:14:03;;;;;;;2.70;1.30;;;;;;;7.23;88.49;95894.50;107605;1268;40914;-74
2022/01/03 08:16:34;;;;;;;2.60;1.50;;;;;;;7.19;88.56;95904.16;107661;1268;33491;-75
2022/01/03 08:19:06;;;;;;;2.50;1.40;;;;;;;7.15;88.55;95918.78;107576;1268;37210;-75
2022/01/03 08:21:37;;;;;;;3.40;1.90;;;;;;;7.14;88.77;95927.96;107620;1270;55092;-75
2022/01/03 08:24:08;;;;;;;4.50;1.40;;;;;;;7.12;89.11;95937.15;107661;1267;30174;-74
2022/01/03 08:26:39;;;;;;;2.90;1.30;;;;;;;7.09;89.51;95929.52;107745;1268;32730;-75
2022/01/03 08:29:10;;;;;;;2.10;1.10;;;;;;;7.07;89.89;95930.48;107514;1268;47368;-76
2022/01/03 08:31:41;;;;;;;2.50;1.60;;;;;;;7.09;90.12;95940.17;107585;1268;35973;-75
2022/01/03 08:34:12;;;;;;;2.90;1.40;;;;;;;7.12;90.33;95928.34;107539;1268;36920;-75
2022/01/03 08:36:44;;;;;;;2.50;1.40;;;;;;;7.15;90.27;95925.22;107577;1268;40406;-75
2022/01/03 08:39:15;;;;;;;3.50;1.30;;;;;;;7.12;90.57;95929.35;107554;1268;49441;-75
2022/01/03 08:41:46;;;;;;;3.70;2.30;;;;;;;7.08;90.63;95930.39;107535;1270;39614;-75
2022/01/03 08:44:17;;;;;;;4.20;1.50;;;;;;;7.04;90.66;95939.95;107524;1269;36233;-75
2022/01/03 08:46:49;;;;;;;4.50;2.00;;;;;;;7.04;90.82;95954.59;107503;1270;42817;-75
2022/01/03 08:49:20;;;;;;;3.00;1.80;;;;;;;7.04;90.76;95953.38;107510;1268;42962;-75
2022/01/03 08:51:51;;;;;;;1.70;1.00;;;;;;;7.03;91.19;95955.95;107508;1268;42326;-75
2022/01/03 08:54:22;;;;;;;2.40;1.90;;;;;;;7.01;91.43;95963.18;107623;1268;36172;-75
2022/01/03 08:56:54;;;;;;;2.70;1.60;;;;;;;6.99;91.38;95955.82;107619;1268;34406;-75
2022/01/03 08:59:25;;;;;;;3.90;1.80;;;;;;;7.03;91.43;95960.19;107614;1268;36365;-75
2022/01/03 09:01:56;;;;;;;2.90;1.40;;;;;;;7.05;91.30;95967.36;107621;1268;36388;-75
2022/01/03 09:04:28;;;;;;;3.40;1.50;;;;;;;7.04;91.84;95973.57;107643;1268;32952;-75
2022/01/03 09:06:59;;;;;;;8.50;2.10;;;;;;;7.02;91.95;95973.56;107500;1270;39740;-75
2022/01/03 09:09:35;;;;;;;2.90;1.50;;;;;;;6.98;92.16;95971.90;107502;1268;67327;-75
2022/01/03 09:12:10;;;;;;;3.00;1.50;;;;;;;7.00;92.24;95963.77;107645;1268;34209;-75
2022/01/03 09:14:41;;;;;;;2.00;0.90;;;;;;;7.04;92.01;95966.39;107596;1268;38369;-75
2022/01/03 09:17:15;;;;;;;3.20;1.70;;;;;;;7.10;91.98;95960.67;107537;1270;45121;-75
2022/01/03 09:19:46;;;;;;;2.00;1.10;;;;;;;7.14;91.86;95963.65;107450;1270;34014;-75
2022/01/03 09:22:21;;;;;;;2.30;1.50;;;;;;;7.14;91.87;95959.38;107561;1268;41590;-75
2022/01/03 09:28:48;;;;;;;1.90;1.20;;;;;;;7.17;91.63;95964.38;107555;1270;34158;-75
2022/01/03 09:30:36;;;;;;;2.40;1.20;;;;;;;7.27;91.49;95956.46;107669;1267;44137;-74
2022/01/03 09:33:12;;;;;;;2.80;1.70;;;;;;;7.30;91.02;95944.11;107640;1268;41749;-74
2022/01/03 09:35:43;;;;;;;5.40;1.80;;;;;;;7.32;91.24;95936.92;107656;1268;46891;-75
2022/01/03 09:38:14;;;;;;;3.50;1.60;;;;;;;7.36;90.94;95941.76;107615;1268;37681;-75
2022/01/03 09:40:47;;;;;;;2.80;1.40;;;;;;;7.46;90.67;95935.46;107567;1267;39331;-75
2022/01/03 09:43:21;;;;;;;3.00;1.40;;;;;;;7.53;90.36;95931.14;107682;1267;40176;-75
2022/01/03 09:45:53;;;;;;;2.70;1.40;;;;;;;7.60;89.89;95926.52;107533;1268;44304;-75
2022/01/03 09:48:26;;;;;;;3.20;1.40;;;;;;;7.61;89.71;95928.55;107579;1268;40852;-75
2022/01/03 09:50:59;;;;;;;3.90;1.90;;;;;;;7.59;89.70;95929.63;107573;1268;51058;-74
2022/01/03 09:53:31;;;;;;;3.10;1.70;;;;;;;7.62;89.74;95930.45;107570;1268;38198;-74
2022/01/03 09:56:03;;;;;;;3.90;1.80;;;;;;;7.66;89.22;95935.90;107621;1269;31475;-75
2022/01/03 09:58:35;;;;;;;3.50;1.80;;;;;;;7.70;88.87;95936.82;107590;1268;36980;-74
2022/01/03 10:01:07;;;;;;;5.70;2.80;;;;;;;7.74;88.70;95927.71;107685;1267;34085;-74
2022/01/03 10:03:41;;;;;;;5.70;2.20;;;;;;;7.77;88.41;95927.55;107682;1268;37761;-74
2022/01/03 10:06:14;;;;;;;4.80;1.80;;;;;;;7.77;88.23;95922.59;107686;1270;36738;-75
2022/01/03 10:08:48;;;;;;;4.00;0.90;;;;;;;7.78;87.77;95911.34;107545;1268;44530;-74
2022/01/03 10:11:24;;;;;;;6.00;1.20;;;;;;;7.78;87.04;95912.65;107567;1268;50191;-74
2022/01/03 10:13:55;;;;;;;2.70;1.60;;;;;;;7.79;87.14;95909.64;107599;1268;44409;-74
2022/01/03 10:16:28;;;;;;;4.60;2.10;;;;;;;7.84;87.31;95908.11;107648;1268;40069;-75
2022/01/03 10:19:00;;;;;;;2.80;1.70;;;;;;;7.83;86.92;95917.19;107493;1270;35567;-74
2022/01/03 10:21:40;;;;;;;2.30;1.40;;;;;;;7.81;86.56;95906.61;107609;1268;36848;-74
2022/01/03 10:24:12;;;;;;;2.20;1.40;;;;;;;7.83;86.52;95909.33;107576;1270;45949;-74
2022/01/03 10:26:51;;;;;;;2.60;1.40;;;;;;;7.83;86.26;95920.04;107535;1269;41570;-74
2022/01/03 10:29:24;;;;;;;1.50;0.90;;;;;;;7.81;85.42;95901.38;107508;1268;42144;-74
2022/01/03 10:31:58;;;;;;;1.80;1.20;;;;;;;7.84;85.25;95914.48;107525;1270;36537;-74
2022/01/03 10:34:29;;;;;;;3.20;1.60;;;;;;;7.89;85.17;95908.13;107551;1270;59716;-74
2022/01/03 10:37:10;;;;;;;3.60;1.00;;;;;;;7.93;85.00;95901.42;107592;1268;35670;-74
2022/01/03 10:39:41;;;;;;;1.40;0.90;;;;;;;7.96;84.89;95903.14;107562;1268;40931;-75
2022/01/03 10:42:20;;;;;;;1.90;0.90;;;;;;;7.94;84.42;95893.66;107568;1268;34597;-74
2022/01/03 10:45:01;;;;;;;3.90;1.20;;;;;;;7.93;84.31;95895.84;107596;1268;47789;-75
2022/01/03 10:47:34;;;;;;;1.90;1.00;;;;;;;7.94;84.43;95892.02;107599;1266;31313;-74
2022/01/03 10:50:19;;;;;;;2.20;0.90;;;;;;;7.93;84.28;95897.36;107632;1267;37860;-74
2022/01/03 10:52:52;;;;;;;2.80;1.00;;;;;;;7.95;83.57;95894.76;107529;1270;43609;-74
2022/01/03 10:55:33;;;;;;;5.00;1.30;;;;;;;7.93;83.18;95892.88;107576;1268;39931;-74
2022/01/03 10:58:07;;;;;;;2.30;1.40;;;;;;;7.93;82.38;95886.77;107503;1270;47381;-74
2022/01/03 11:00:41;;;;;;;5.70;1.40;;;;;;;7.92;82.75;95893.58;107715;1268;42649;-74
2022/01/03 11:06:14;;;;;;;2.20;1.20;;;;;;;7.85;82.42;95894.26;107572;1270;33857;-74
2022/01/03 11:11:41;;;;;;;2.80;0.80;;;;;;;7.80;82.64;95911.95;107664;1267;32924;-73
2022/01/03 11:14:30;;;;;;;2.00;0.90;;;;;;;7.82;81.84;95898.89;107591;1270;48323;-75
2022/01/03 11:17:02;;;;;;;1.20;0.70;;;;;;;7.85;81.34;95890.52;107607;1270;31764;-73
2022/01/03 11:19:42;;;;;;;1.50;1.10;;;;;;;7.85;80.87;95882.55;107630;1267;41600;-73
2022/01/03 11:22:42;;;;;;;2.60;1.30;;;;;;;7.83;81.23;95886.63;107576;1268;43967;-74
2022/01/03 11:25:14;;;;;;;1.50;1.00;;;;;;;7.80;81.28;95880.44;107625;1268;41422;-74
2022/01/03 11:27:45;;;;;;;1.00;0.60;;;;;;;7.79;81.58;95885.41;107608;1268;35301;-74
2022/01/03 11:30:16;;;;;;;2.50;0.90;;;;;;;7.78;81.28;95882.15;107697;1268;35581;-74
2022/01/03 11:32:49;;;;;;;2.40;0.80;;;;;;;7.78;80.89;95884.10;107611;1268;47556;-73
2022/01/03 11:35:21;;;;;;;1.90;1.10;;;;;;;7.76;80.73;95883.23;107650;1268;37432;-74
2022/01/03 11:37:53;;;;;;;1.10;0.60;;;;;;;7.75;80.10;95875.31;107595;1268;42517;-73
2022/01/03 11:40:26;;;;;;;1.60;0.80;;;;;;;7.77;79.80;95882.41;107532;1268;44320;-74
2022/01/03 11:42:58;;;;;;;1.40;0.50;;;;;;;7.78;79.24;95877.99;107580;1270;40470;-74
2022/01/03 11:45:31;;;;;;;2.50;0.60;;;;;;;7.77;79.18;95870.45;107632;1269;33987;-73
2022/01/03 11:48:02;;;;;;;1.70;0.50;;;;;;;7.77;79.37;95858.73;107601;1268;39000;-73
2022/01/03 11:50:34;;;;;;;3.60;0.90;;;;;;;7.74;79.07;95865.66;107573;1268;34592;-73
2022/01/03 11:53:07;;;;;;;0.80;0.80;;;;;;;7.72;79.18;95861.34;107591;1268;35812;-73
2022/01/03 11:55:40;;;;;;;1.40;1.00;;;;;;;7.70;78.99;95871.45;107674;1268;47898;-74
2022/01/03 12:03:57;;;;;;;0.60;0.40;;;;;;;7.29;80.12;95902.79;107574;1270;37936;-75
2022/01/03 12:06:33;;;;;;;2.10;0.80;;;;;;;7.02;79.64;95926.92;107507;1268;44946;-74
2022/01/03 12:09:08;;;;;;;1.10;0.60;;;;;;;6.78;80.76;95925.52;107692;1268;38261;-75
2022/01/03 12:11:47;;;;;;;0.30;0.20;;;;;;;6.46;81.11;95929.69;107704;1268;30997;-75
2022/01/03 12:14:39;;;;;;;2.50;1.20;;;;;;;6.25;80.84;95911.05;107644;1268;40967;-75
2022/01/03 12:17:12;;;;;;;2.30;1.20;;;;;;;6.09;82.19;95918.36;107455;1269;58955;-76
2022/01/03 12:19:46;;;;;;;2.10;1.00;;;;;;;5.95;82.72;95919.86;107349;1270;210828;-75
2022/01/03 12:22:18;;;;;;;1.00;0.50;;;;;;;5.88;82.65;95932.09;107609;1268;35303;-75