Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:01:03;;;;;;;103.65;12.40;;;;;;;;;;5072841;28;20131;-75
2024/03/15 00:03:29;;;;;;;122.03;12.65;;;;;;;;;;5072933;28;20040;-76
2024/03/15 00:05:57;;;;;;;109.22;12.23;;;;;;;;;;5073351;28;20041;-76
2024/03/15 00:08:24;;;;;;;105.53;11.52;;;;;;;;;;5054535;28;20467;-76
2024/03/15 00:10:51;;;;;;;113.30;13.07;;;;;;;;;;5073045;28;20033;-75
2024/03/15 00:13:18;;;;;;;112.72;11.00;;;;;;;;;;5054364;28;20044;-75
2024/03/15 00:15:45;;;;;;;97.00;10.50;;;;;;;;;;5070606;28;20407;-76
2024/03/15 00:18:12;;;;;;;99.10;10.25;;;;;;;;;;5070042;28;22518;-76
2024/03/15 00:20:39;;;;;;;96.68;10.50;;;;;;;;;;5070743;28;20057;-75
2024/03/15 00:23:07;;;;;;;88.25;10.15;;;;;;;;;;5070683;28;20032;-75
2024/03/15 00:25:34;;;;;;;101.60;11.65;;;;;;;;;;5070787;28;20364;-75
2024/03/15 00:28:02;;;;;;;86.85;10.30;;;;;;;;;;5071939;28;20256;-75
2024/03/15 00:30:29;;;;;;;97.97;10.45;;;;;;;;;;5054613;28;20102;-75
2024/03/15 00:32:57;;;;;;;110.53;11.00;;;;;;;;;;5072516;28;20041;-75
2024/03/15 00:35:24;;;;;;;96.95;11.43;;;;;;;;;;5076746;28;20052;-75
2024/03/15 00:37:51;;;;;;;102.25;11.20;;;;;;;;;;5076706;28;20372;-75
2024/03/15 00:40:18;;;;;;;95.57;11.88;;;;;;;;;;5076650;28;20051;-75
2024/03/15 00:42:45;;;;;;;99.90;11.35;;;;;;;;;;5058945;28;20040;-75
2024/03/15 00:45:11;;;;;;;106.85;12.57;;;;;;;;;;5077167;28;20064;-75
2024/03/15 00:47:38;;;;;;;96.57;11.27;;;;;;;;;;5077083;28;20068;-76
2024/03/15 00:50:06;;;;;;;97.32;9.65;;;;;;;;;;5076613;28;20052;-75
2024/03/15 00:52:33;;;;;;;92.10;11.35;;;;;;;;;;5076988;28;20131;-75
2024/03/15 00:55:00;;;;;;;93.80;11.30;;;;;;;;;;5076123;28;20040;-75
2024/03/15 00:57:27;;;;;;;102.55;11.48;;;;;;;;;;5075729;28;20048;-75
2024/03/15 00:59:53;;;;;;;94.97;10.77;;;;;;;;;;5058630;28;20040;-75
2024/03/15 01:02:20;;;;;;;95.85;11.63;;;;;;;;;;5075801;28;20352;-75
2024/03/15 01:04:47;;;;;;;103.00;11.05;;;;;;;;;;5076243;28;20077;-75
2024/03/15 01:07:14;;;;;;;106.20;11.45;;;;;;;;;;5075701;28;20120;-75
2024/03/15 01:09:40;;;;;;;110.85;11.07;;;;;;;;;;5075997;28;20352;-75
2024/03/15 01:12:07;;;;;;;103.53;11.65;;;;;;;;;;5075551;28;20045;-75
2024/03/15 01:14:34;;;;;;;103.28;12.32;;;;;;;;;;5076132;28;20037;-75
2024/03/15 01:17:01;;;;;;;111.10;10.95;;;;;;;;;;5075975;28;20045;-74
2024/03/15 01:19:32;;;;;;;103.97;12.13;;;;;;;;;;5075189;28;20470;-75
2024/03/15 01:22:00;;;;;;;100.72;11.25;;;;;;;;;;5075993;28;20063;-75
2024/03/15 01:24:28;;;;;;;104.00;12.18;;;;;;;;;;5075435;28;20048;-75
2024/03/15 01:26:56;;;;;;;91.65;11.18;;;;;;;;;;5075649;28;20115;-75
2024/03/15 01:29:24;;;;;;;118.05;11.70;;;;;;;;;;5075188;28;20044;-74
2024/03/15 01:31:51;;;;;;;101.80;12.23;;;;;;;;;;5076017;28;20513;-76
2024/03/15 01:34:18;;;;;;;109.20;12.10;;;;;;;;;;5057270;28;20040;-75
2024/03/15 01:36:45;;;;;;;108.40;13.23;;;;;;;;;;5075788;28;20090;-75
2024/03/15 01:39:12;;;;;;;101.65;12.52;;;;;;;;;;5075156;28;20036;-75
2024/03/15 01:41:39;;;;;;;108.95;12.57;;;;;;;;;;5075420;28;20044;-75
2024/03/15 01:44:06;;;;;;;123.47;12.07;;;;;;;;;;5074983;28;20074;-76
2024/03/15 01:46:35;;;;;;;126.07;13.82;;;;;;;;;;5075904;28;20529;-76
2024/03/15 01:49:02;;;;;;;103.68;13.02;;;;;;;;;;5075286;28;20045;-76
2024/03/15 01:51:30;;;;;;;110.90;11.63;;;;;;;;;;5074992;28;20040;-77
2024/03/15 01:54:00;;;;;;;119.60;12.68;;;;;;;;;;5075409;28;20045;-77
2024/03/15 01:56:27;;;;;;;120.53;14.35;;;;;;;;;;5075671;28;20522;-75
2024/03/15 01:58:54;;;;;;;123.95;14.43;;;;;;;;;;5075546;28;20040;-76
2024/03/15 02:01:21;;;;;;;137.13;13.02;;;;;;;;;;5074965;28;20072;-77
2024/03/15 02:03:48;;;;;;;123.63;12.38;;;;;;;;;;5075024;28;20068;-76
2024/03/15 02:06:15;;;;;;;112.72;12.02;;;;;;;;;;5074551;28;20052;-77
2024/03/15 02:08:41;;;;;;;116.32;13.35;;;;;;;;;;5075061;28;20040;-78
2024/03/15 02:11:10;;;;;;;111.68;11.68;;;;;;;;;;5074564;28;20040;-77
2024/03/15 02:13:38;;;;;;;113.85;13.27;;;;;;;;;;5074943;28;20036;-77
2024/03/15 02:16:05;;;;;;;124.43;14.20;;;;;;;;;;5057060;28;20361;-76
2024/03/15 02:18:32;;;;;;;132.80;13.77;;;;;;;;;;5074547;28;20039;-76
2024/03/15 02:20:59;;;;;;;121.55;14.45;;;;;;;;;;5074739;28;20064;-76
2024/03/15 02:23:26;;;;;;;116.93;13.02;;;;;;;;;;5074333;28;20040;-77
2024/03/15 02:25:56;;;;;;;120.63;12.52;;;;;;;;;;5074653;28;20116;-77
2024/03/15 02:28:23;;;;;;;129.02;12.82;;;;;;;;;;5074090;28;20136;-76
2024/03/15 02:30:49;;;;;;;120.18;11.80;;;;;;;;;;5073890;28;20501;-77
2024/03/15 02:33:17;;;;;;;113.00;14.07;;;;;;;;;;5072813;28;20047;-76
2024/03/15 02:35:45;;;;;;;105.33;12.53;;;;;;;;;;5072673;28;20068;-75
2024/03/15 02:38:12;;;;;;;119.53;14.20;;;;;;;;;;5072686;28;20036;-77
2024/03/15 02:40:38;;;;;;;115.95;13.63;;;;;;;;;;5072741;28;20345;-77
2024/03/15 02:43:06;;;;;;;122.45;12.65;;;;;;;;;;5072562;28;20528;-76
2024/03/15 02:45:34;;;;;;;123.28;12.32;;;;;;;;;;5072683;28;20037;-77
2024/03/15 02:48:01;;;;;;;143.93;13.97;;;;;;;;;;5072711;28;20037;-77
2024/03/15 02:50:28;;;;;;;116.32;12.13;;;;;;;;;;5094855;28;20645;-77
2024/03/15 02:52:55;;;;;;;108.72;12.00;;;;;;;;;;5094751;28;20401;-77
2024/03/15 02:55:22;;;;;;;99.93;12.55;;;;;;;;;;5094631;28;20044;-76
2024/03/15 02:57:49;;;;;;;106.25;11.82;;;;;;;;;;5094397;28;20040;-76
2024/03/15 03:00:15;;;;;;;113.47;10.68;;;;;;;;;;5093722;28;20044;-77
2024/03/15 03:02:42;;;;;;;116.25;13.20;;;;;;;;;;5076242;28;20398;-76
2024/03/15 03:05:09;;;;;;;110.85;13.10;;;;;;;;;;5093712;28;20420;-76
2024/03/15 03:07:36;;;;;;;105.10;12.73;;;;;;;;;;5094189;28;20050;-76
2024/03/15 03:10:03;;;;;;;121.40;11.55;;;;;;;;;;5076013;28;20028;-76
2024/03/15 03:12:32;;;;;;;123.77;13.43;;;;;;;;;;5093874;28;20048;-76
2024/03/15 03:14:59;;;;;;;126.45;13.38;;;;;;;;;;5093917;28;20048;-75
2024/03/15 03:17:26;;;;;;;119.60;14.13;;;;;;;;;;5093799;28;20370;-76
2024/03/15 03:19:52;;;;;;;116.15;13.25;;;;;;;;;;5092164;28;20032;-77
2024/03/15 03:22:19;;;;;;;124.50;14.13;;;;;;;;;;5094050;28;20043;-76
2024/03/15 03:24:47;;;;;;;108.60;13.23;;;;;;;;;;5092658;28;20119;-77
2024/03/15 03:27:14;;;;;;;130.82;13.52;;;;;;;;;;5073026;28;20086;-76
2024/03/15 03:29:41;;;;;;;122.63;13.30;;;;;;;;;;5073341;28;20102;-77
2024/03/15 03:32:08;;;;;;;121.78;12.80;;;;;;;;;;5072916;28;20037;-77
2024/03/15 03:34:38;;;;;;;120.88;14.70;;;;;;;;;;5073295;28;20082;-76
2024/03/15 03:37:05;;;;;;;123.28;12.27;;;;;;;;;;5073015;28;20371;-76
2024/03/15 03:39:32;;;;;;;115.45;12.75;;;;;;;;;;5073410;28;20048;-76
2024/03/15 03:42:02;;;;;;;117.60;12.40;;;;;;;;;;5073730;28;20379;-77
2024/03/15 03:44:29;;;;;;;104.35;12.60;;;;;;;;;;5073831;28;20044;-77
2024/03/15 03:46:56;;;;;;;118.13;12.43;;;;;;;;;;5073552;28;20040;-77
2024/03/15 03:49:23;;;;;;;117.22;12.70;;;;;;;;;;5072718;28;20037;-75
2024/03/15 03:51:49;;;;;;;106.50;13.25;;;;;;;;;;5073097;28;20044;-75
2024/03/15 03:54:16;;;;;;;117.53;13.27;;;;;;;;;;5072625;28;20037;-75
2024/03/15 03:56:43;;;;;;;109.03;12.63;;;;;;;;;;5073140;28;20436;-76
2024/03/15 03:59:10;;;;;;;102.65;12.73;;;;;;;;;;5072587;28;20475;-75
2024/03/15 04:01:37;;;;;;;111.85;11.95;;;;;;;;;;5073206;28;20094;-76
2024/03/15 04:04:05;;;;;;;108.87;11.10;;;;;;;;;;5072771;28;20135;-75
2024/03/15 04:06:32;;;;;;;98.70;11.37;;;;;;;;;;5072946;28;20267;-76
2024/03/15 04:08:59;;;;;;;130.77;14.05;;;;;;;;;;5072690;28;20041;-76
2024/03/15 04:11:26;;;;;;;107.18;11.30;;;;;;;;;;5072661;28;20485;-75
2024/03/15 04:13:53;;;;;;;120.85;14.27;;;;;;;;;;5072941;28;20490;-76
2024/03/15 04:16:19;;;;;;;107.00;10.98;;;;;;;;;;5072377;28;20048;-76
2024/03/15 04:18:46;;;;;;;113.80;11.70;;;;;;;;;;5072797;28;20102;-75
2024/03/15 04:21:16;;;;;;;129.75;12.05;;;;;;;;;;5070976;28;20037;-76
2024/03/15 04:23:43;;;;;;;115.57;14.00;;;;;;;;;;5071291;28;20490;-75
2024/03/15 04:26:10;;;;;;;122.57;13.80;;;;;;;;;;5045180;28;20090;-76
2024/03/15 04:28:38;;;;;;;110.55;12.82;;;;;;;;;;5073224;28;20123;-76
2024/03/15 04:31:05;;;;;;;113.30;12.88;;;;;;;;;;5072629;28;20435;-75
2024/03/15 04:33:32;;;;;;;138.20;13.25;;;;;;;;;;5073174;28;20040;-75
2024/03/15 04:36:04;;;;;;;122.40;13.40;;;;;;;;;;5072051;28;20124;-76
2024/03/15 04:38:32;;;;;;;130.23;14.20;;;;;;;;;;5070795;28;20048;-75
2024/03/15 04:41:09;;;;;;;136.35;13.35;;;;;;;;;;5071189;28;20040;-76
2024/03/15 04:43:36;;;;;;;111.55;12.13;;;;;;;;;;5070531;28;20344;-75
2024/03/15 04:46:03;;;;;;;86.18;10.75;;;;;;;;;;5071045;28;20040;-75
2024/03/15 04:48:31;;;;;;;109.40;12.68;;;;;;;;;;5070837;28;20044;-76
2024/03/15 04:50:58;;;;;;;105.78;10.95;;;;;;;;;;5071015;28;20241;-76
2024/03/15 04:53:24;;;;;;;98.90;11.93;;;;;;;;;;5070686;28;20044;-76
2024/03/15 04:55:52;;;;;;;106.60;11.52;;;;;;;;;;5070859;28;20090;-76
2024/03/15 04:58:21;;;;;;;106.20;11.95;;;;;;;;;;5070484;28;20146;-76
2024/03/15 05:00:48;;;;;;;;;;;;;;;;;;5071313;28;20401;-76
2024/03/15 05:03:14;;;;;;;99.07;11.43;;;;;;;;;;5070763;28;19920;-75
2024/03/15 05:05:41;;;;;;;108.20;12.00;;;;;;;;;;5070655;28;20040;-76
2024/03/15 05:08:08;;;;;;;104.75;11.52;;;;;;;;;;5070440;28;20120;-76
2024/03/15 05:10:35;;;;;;;99.65;10.93;;;;;;;;;;5070724;28;20048;-75
2024/03/15 05:13:02;;;;;;;59.13;8.00;;;;;;;;;;5070901;28;20055;-75
2024/03/15 05:15:29;;;;;;;60.72;8.13;;;;;;;;;;5061158;28;20979;-75
2024/03/15 05:17:56;;;;;;;76.18;10.07;;;;;;;;;;5051381;28;20431;-75
2024/03/15 05:20:22;;;;;;;95.30;9.57;;;;;;;;;;5052263;28;20052;-76
2024/03/15 05:22:49;;;;;;;89.60;10.20;;;;;;;;;;5054634;28;20033;-76
2024/03/15 05:25:16;;;;;;;74.57;9.52;;;;;;;;;;5059256;28;20072;-76
2024/03/15 05:27:45;;;;;;;74.15;9.82;;;;;;;;;;5074410;28;20375;-76
2024/03/15 05:30:14;;;;;;;106.65;11.10;;;;;;;;;;5074007;28;20485;-76
2024/03/15 05:32:41;;;;;;;114.45;12.00;;;;;;;;;;5074156;28;20045;-76
2024/03/15 05:35:10;;;;;;;103.88;10.27;;;;;;;;;;5073692;28;20115;-76
2024/03/15 05:37:36;;;;;;;101.45;11.63;;;;;;;;;;5074226;28;20051;-76
2024/03/15 05:40:05;;;;;;;117.07;12.50;;;;;;;;;;5074364;28;20036;-76
2024/03/15 05:42:32;;;;;;;120.65;12.68;;;;;;;;;;5073596;28;20459;-77
2024/03/15 05:44:59;;;;;;;130.55;13.25;;;;;;;;;;5074216;28;20124;-75
2024/03/15 05:47:26;;;;;;;114.18;12.85;;;;;;;;;;5073617;28;20131;-76
2024/03/15 05:49:55;;;;;;;125.88;14.77;;;;;;;;;;5073780;28;20503;-76
2024/03/15 05:52:23;;;;;;;112.82;12.32;;;;;;;;;;5072931;28;20360;-76
2024/03/15 05:54:49;;;;;;;106.45;12.18;;;;;;;;;;5073944;28;20040;-77
2024/03/15 05:57:16;;;;;;;126.97;13.07;;;;;;;;;;5073336;28;20044;-76
2024/03/15 05:59:43;;;;;;;129.45;13.55;;;;;;;;;;5073687;28;20041;-77
2024/03/15 06:02:10;;;;;;;119.68;13.43;;;;;;;;;;5073119;28;20032;-77
2024/03/15 06:04:37;;;;;;;140.40;13.63;;;;;;;;;;5074948;28;20045;-80
2024/03/15 06:07:03;;;;;;;121.32;13.05;;;;;;;;;;5056017;28;20037;-78
2024/03/15 06:09:30;;;;;;;122.72;14.95;;;;;;;;;;5069292;28;20045;-77
2024/03/15 06:11:57;;;;;;;119.90;14.18;;;;;;;;;;5054889;28;20118;-76
2024/03/15 06:14:25;;;;;;;129.18;13.10;;;;;;;;;;5054399;28;20048;-76
2024/03/15 06:16:52;;;;;;;108.53;11.90;;;;;;;;;;5053629;28;20053;-76
2024/03/15 06:19:19;;;;;;;130.13;14.02;;;;;;;;;;5034685;28;20128;-77
2024/03/15 06:21:48;;;;;;;116.25;13.40;;;;;;;;;;5052883;28;20068;-77
2024/03/15 06:24:21;;;;;;;;;;;;;;;;;;5066793;28;20044;-76
2024/03/15 06:26:48;;;;;;;115.18;13.52;;;;;;;;;;5073132;28;19920;-77
2024/03/15 06:29:20;;;;;;;112.65;13.48;;;;;;;;;;5058250;28;20041;-77
2024/03/15 06:31:48;;;;;;;123.57;12.95;;;;;;;;;;5052522;28;20037;-76
2024/03/15 06:34:21;;;;;;;123.72;14.00;;;;;;;;;;5052250;28;20098;-76
2024/03/15 06:36:53;;;;;;;116.18;12.45;;;;;;;;;;5063525;28;20036;-77
2024/03/15 06:42:20;;;;;;;117.80;13.52;;;;;;;;;;5054477;28;20045;-75
2024/03/15 06:45:01;;;;;;;119.20;12.93;;;;;;;;;;5054537;28;20048;-74
2024/03/15 06:47:28;;;;;;;127.65;13.52;;;;;;;;;;5053582;28;20041;-74
2024/03/15 06:50:06;;;;;;;120.68;14.93;;;;;;;;;;5054210;28;20063;-75
2024/03/15 06:52:35;;;;;;;119.43;11.82;;;;;;;;;;5054071;28;20472;-75
2024/03/15 06:55:04;;;;;;;111.97;12.45;;;;;;;;;;5054189;28;20123;-75
2024/03/15 06:57:32;;;;;;;;;;;;;;;;;;5054414;28;20055;-74
2024/03/15 07:00:00;;;;;;;105.10;11.57;;;;;;;;;;5054211;28;19959;-75
2024/03/15 07:02:29;;;;;;;145.20;14.65;;;;;;;;;;5061938;28;20049;-75
2024/03/15 07:04:57;;;;;;;112.45;12.13;;;;;;;;;;5068995;28;20148;-75
2024/03/15 07:07:26;;;;;;;133.68;14.40;;;;;;;;;;5071262;28;20061;-76
2024/03/15 07:09:52;;;;;;;114.15;13.00;;;;;;;;;;5071843;28;20454;-75
2024/03/15 07:12:19;;;;;;;122.13;14.48;;;;;;;;;;5060088;28;20124;-76
2024/03/15 07:14:47;;;;;;;117.90;13.35;;;;;;;;;;5062944;28;20128;-76
2024/03/15 07:17:17;;;;;;;128.57;13.77;;;;;;;;;;5067614;28;20044;-75
2024/03/15 07:19:44;;;;;;;111.23;12.27;;;;;;;;;;5049716;28;20399;-76
2024/03/15 07:22:12;;;;;;;101.55;12.38;;;;;;;;;;5050759;28;20094;-76
2024/03/15 07:24:39;;;;;;;110.35;12.15;;;;;;;;;;5051707;28;20114;-75
2024/03/15 07:27:06;;;;;;;110.20;13.65;;;;;;;;;;5049955;28;20048;-75
2024/03/15 07:29:33;;;;;;;109.75;12.05;;;;;;;;;;5050457;28;20051;-75
2024/03/15 07:32:01;;;;;;;116.07;13.38;;;;;;;;;;5046564;28;20048;-75
2024/03/15 07:34:27;;;;;;;102.43;12.23;;;;;;;;;;5051119;28;20052;-74
2024/03/15 07:36:56;;;;;;;114.32;14.60;;;;;;;;;;5047266;28;20053;-74
2024/03/15 07:39:28;;;;;;;119.40;12.20;;;;;;;;;;5047958;28;20053;-75
2024/03/15 07:41:59;;;;;;;124.82;14.68;;;;;;;;;;5049405;28;20059;-77
2024/03/15 07:44:27;;;;;;;129.93;13.77;;;;;;;;;;5044906;28;20045;-76
2024/03/15 07:46:57;;;;;;;125.72;15.25;;;;;;;;;;5050503;28;20047;-76
2024/03/15 07:49:24;;;;;;;123.95;14.50;;;;;;;;;;5051019;28;20049;-76
2024/03/15 07:51:51;;;;;;;122.43;14.82;;;;;;;;;;5051670;28;20032;-75
2024/03/15 07:54:18;;;;;;;118.88;14.48;;;;;;;;;;5050924;28;20029;-76
2024/03/15 07:56:45;;;;;;;124.30;13.98;;;;;;;;;;5051741;28;20392;-75
2024/03/15 07:59:13;;;;;;;135.23;15.00;;;;;;;;;;5040620;28;20037;-76
2024/03/15 08:01:42;;;;;;;111.18;12.48;;;;;;;;;;5040036;28;20037;-76
2024/03/15 08:04:10;;;;;;;108.38;12.95;;;;;;;;;;5033572;28;20075;-76
2024/03/15 08:06:37;;;;;;;114.72;13.60;;;;;;;;;;5042818;28;20067;-75
2024/03/15 08:09:05;;;;;;;108.57;12.32;;;;;;;;;;5043493;28;20045;-77
2024/03/15 08:11:36;;;;;;;114.30;12.50;;;;;;;;;;5041423;28;20047;-75
2024/03/15 08:14:03;;;;;;;108.95;12.35;;;;;;;;;;5041540;28;20041;-76
2024/03/15 08:16:35;;;;;;;107.07;13.35;;;;;;;;;;5041556;28;20046;-75
2024/03/15 08:19:04;;;;;;;112.85;13.75;;;;;;;;;;5051171;28;20044;-75
2024/03/15 08:21:31;;;;;;;105.38;12.32;;;;;;;;;;5062120;28;20041;-76
2024/03/15 08:24:03;;;;;;;106.47;12.52;;;;;;;;;;5062103;28;20119;-76
2024/03/15 08:26:34;;;;;;;103.80;12.68;;;;;;;;;;5064599;28;20483;-76
2024/03/15 08:29:01;;;;;;;116.18;12.45;;;;;;;;;;5069446;28;20086;-75
2024/03/15 08:31:27;;;;;;;108.47;11.60;;;;;;;;;;5072187;28;20036;-75
2024/03/15 08:33:54;;;;;;;109.90;12.38;;;;;;;;;;5072572;28;20042;-76
2024/03/15 08:36:24;;;;;;;118.60;12.93;;;;;;;;;;5072193;28;20049;-75
2024/03/15 08:38:51;;;;;;;97.30;12.68;;;;;;;;;;5067417;28;20061;-80
2024/03/15 08:41:17;;;;;;;101.03;11.70;;;;;;;;;;5068655;28;20090;-76
2024/03/15 08:43:45;;;;;;;102.47;12.00;;;;;;;;;;5038884;28;20036;-76
2024/03/15 08:46:12;;;;;;;107.28;10.88;;;;;;;;;;5034566;28;20120;-77
2024/03/15 08:48:39;;;;;;;104.85;12.95;;;;;;;;;;5051988;28;20037;-76
2024/03/15 08:51:08;;;;;;;102.68;13.07;;;;;;;;;;5031724;28;20091;-77
2024/03/15 08:53:35;;;;;;;95.03;11.57;;;;;;;;;;5064433;28;20480;-76
2024/03/15 08:56:03;;;;;;;91.97;11.85;;;;;;;;;;5073811;28;20120;-76
2024/03/15 08:58:29;;;;;;;99.35;11.85;;;;;;;;;;5073976;28;20387;-76
2024/03/15 09:00:57;;;;;;;103.20;11.35;;;;;;;;;;5074531;28;20426;-76
2024/03/15 09:03:25;;;;;;;98.78;11.02;;;;;;;;;;5073967;28;20056;-75
2024/03/15 09:05:53;;;;;;;101.22;11.75;;;;;;;;;;5076476;28;20048;-76
2024/03/15 09:08:20;;;;;;;93.18;11.73;;;;;;;;;;5075762;28;20128;-76
2024/03/15 09:10:47;;;;;;;100.20;12.15;;;;;;;;;;5076812;28;20478;-76
2024/03/15 09:13:16;;;;;;;88.28;12.43;;;;;;;;;;5076436;28;20115;-77
2024/03/15 09:15:43;;;;;;;91.78;11.30;;;;;;;;;;5076102;28;20037;-76
2024/03/15 09:18:11;;;;;;;92.03;11.27;;;;;;;;;;5075990;28;20044;-76
2024/03/15 09:20:42;;;;;;;80.93;10.60;;;;;;;;;;5074588;28;20045;-76
2024/03/15 09:23:12;;;;;;;91.30;10.93;;;;;;;;;;5074135;28;20037;-77
2024/03/15 09:25:39;;;;;;;86.45;11.32;;;;;;;;;;5074153;28;20055;-76
2024/03/15 09:28:09;;;;;;;78.15;12.05;;;;;;;;;;5074056;28;20067;-76
2024/03/15 09:30:36;;;;;;;81.63;11.30;;;;;;;;;;5077392;28;20054;-76
2024/03/15 09:33:13;;;;;;;88.00;9.93;;;;;;;;;;5096705;28;20409;-76
2024/03/15 09:35:44;;;;;;;82.57;11.55;;;;;;;;;;5080864;28;20052;-76
2024/03/15 09:38:15;;;;;;;72.25;10.10;;;;;;;;;;5075617;28;20047;-76
2024/03/15 09:40:42;;;;;;;72.45;9.38;;;;;;;;;;5075373;28;20475;-77
2024/03/15 09:43:14;;;;;;;76.25;11.63;;;;;;;;;;5076355;28;20049;-76
2024/03/15 09:45:41;;;;;;;68.40;9.93;;;;;;;;;;5075509;28;20040;-76
2024/03/15 09:48:12;;;;;;;73.18;10.50;;;;;;;;;;5076035;28;20040;-76
2024/03/15 09:50:40;;;;;;;85.95;10.55;;;;;;;;;;5075446;28;20047;-76
2024/03/15 09:53:11;;;;;;;75.28;9.60;;;;;;;;;;5074952;28;20078;-76
2024/03/15 09:55:38;;;;;;;67.03;9.65;;;;;;;;;;5075389;28;20523;-76
2024/03/15 09:58:07;;;;;;;82.93;10.50;;;;;;;;;;5074996;28;20036;-76
2024/03/15 10:00:35;;;;;;;74.28;9.90;;;;;;;;;;5075312;28;20409;-76
2024/03/15 10:03:04;;;;;;;71.57;8.87;;;;;;;;;;5075607;28;20047;-76
2024/03/15 10:05:32;;;;;;;84.18;10.40;;;;;;;;;;5075634;28;20275;-76
2024/03/15 10:07:59;;;;;;;77.05;10.43;;;;;;;;;;5075662;28;20040;-76
2024/03/15 10:10:26;;;;;;;75.50;9.50;;;;;;;;;;5075291;28;20132;-76
2024/03/15 10:12:53;;;;;;;76.03;9.82;;;;;;;;;;5075836;28;20044;-76
2024/03/15 10:15:23;;;;;;;84.97;11.82;;;;;;;;;;5058219;28;20040;-76
2024/03/15 10:17:52;;;;;;;74.78;10.23;;;;;;;;;;5075075;28;20127;-76
2024/03/15 10:20:20;;;;;;;76.25;9.70;;;;;;;;;;5053322;28;20037;-76
2024/03/15 10:22:50;;;;;;;73.60;10.05;;;;;;;;;;5054817;28;20037;-76
2024/03/15 10:25:20;;;;;;;78.32;11.32;;;;;;;;;;5054418;28;20086;-76
2024/03/15 10:27:54;;;;;;;81.18;9.93;;;;;;;;;;5053774;28;20383;-76
2024/03/15 10:30:23;;;;;;;76.60;10.85;;;;;;;;;;5052925;28;20141;-76
2024/03/15 10:32:55;;;;;;;83.82;11.20;;;;;;;;;;5053142;28;20037;-76
2024/03/15 10:35:22;;;;;;;80.40;10.88;;;;;;;;;;5052789;28;20048;-76
2024/03/15 10:37:51;;;;;;;75.32;9.48;;;;;;;;;;5053055;28;20047;-75
2024/03/15 10:40:20;;;;;;;;;;;;;;;;;;5053160;28;20124;-76
2024/03/15 10:43:00;;;;;;;72.43;10.25;;;;;;;;;;5042952;28;19927;-76
2024/03/15 10:45:27;;;;;;;82.07;9.88;;;;;;;;;;5034302;28;20049;-76
2024/03/15 10:47:56;;;;;;;72.95;9.65;;;;;;;;;;5034678;28;20464;-76
2024/03/15 10:50:29;;;;;;;72.05;9.77;;;;;;;;;;5034563;28;20096;-76
2024/03/15 10:52:57;;;;;;;75.10;10.82;;;;;;;;;;5034759;28;20128;-76
2024/03/15 10:55:26;;;;;;;68.22;10.20;;;;;;;;;;5034426;28;20041;-76
2024/03/15 10:57:55;;;;;;;70.03;8.68;;;;;;;;;;5034885;28;20038;-76
2024/03/15 11:00:27;;;;;;;;;;;;;;;;;;5032944;28;20049;-76
2024/03/15 11:02:55;;;;;;;57.97;9.30;;;;;;;;;;5032940;28;20287;-76
2024/03/15 11:05:23;;;;;;;76.15;9.20;;;;;;;;;;5032267;28;20045;-76
2024/03/15 11:08:04;;;;;;;72.57;9.18;;;;;;;;;;5032036;28;20538;-76
2024/03/15 11:10:31;;;;;;;67.28;9.13;;;;;;;;;;5033692;28;20464;-76
2024/03/15 11:13:03;;;;;;;56.45;7.53;;;;;;;;;;5034055;28;20048;-75
2024/03/15 11:15:37;;;;;;;64.90;9.30;;;;;;;;;;5033557;28;20392;-76
2024/03/15 11:18:06;;;;;;;60.00;9.63;;;;;;;;;;5034272;28;20405;-75
2024/03/15 11:20:53;;;;;;;63.55;9.63;;;;;;;;;;5053608;28;20419;-76
2024/03/15 11:23:25;;;;;;;67.18;8.40;;;;;;;;;;5053257;28;20095;-76
2024/03/15 11:25:56;;;;;;;64.15;9.63;;;;;;;;;;5063559;28;20072;-76
2024/03/15 11:28:27;;;;;;;55.05;9.10;;;;;;;;;;5072359;28;20043;-76
2024/03/15 11:30:55;;;;;;;54.67;9.65;;;;;;;;;;5070328;28;20036;-76
2024/03/15 11:33:22;;;;;;;58.05;8.07;;;;;;;;;;5071158;28;20072;-75
2024/03/15 11:35:51;;;;;;;68.25;9.50;;;;;;;;;;5057784;28;20068;-75
2024/03/15 11:38:19;;;;;;;;;;;;;;;;;;5072290;28;20086;-76
2024/03/15 11:40:47;;;;;;;59.15;7.97;;;;;;;;;;5071974;28;19921;-76
2024/03/15 11:43:14;;;;;;;55.30;7.63;;;;;;;;;;5071615;28;20040;-76
2024/03/15 11:45:43;;;;;;;51.92;7.97;;;;;;;;;;5072070;28;20479;-76
2024/03/15 11:48:24;;;;;;;58.35;8.98;;;;;;;;;;5072672;28;20429;-74
2024/03/15 11:50:52;;;;;;;58.00;7.82;;;;;;;;;;5072786;28;20090;-75
2024/03/15 11:53:22;;;;;;;67.32;8.90;;;;;;;;;;5072391;28;20067;-75
2024/03/15 11:55:50;;;;;;;56.40;8.43;;;;;;;;;;5055051;28;20060;-75
2024/03/15 11:58:19;;;;;;;64.43;9.18;;;;;;;;;;5072519;28;20040;-76
2024/03/15 12:00:49;;;;;;;56.03;7.65;;;;;;;;;;5072430;28;20074;-76
2024/03/15 12:03:18;;;;;;;57.13;7.60;;;;;;;;;;5071766;28;20131;-76
2024/03/15 12:05:46;;;;;;;50.60;8.45;;;;;;;;;;5070994;28;20043;-76
2024/03/15 12:08:20;;;;;;;68.05;10.20;;;;;;;;;;5070285;28;20032;-76
2024/03/15 12:10:51;;;;;;;70.68;9.13;;;;;;;;;;5072946;28;20056;-76
2024/03/15 12:13:23;;;;;;;82.13;10.40;;;;;;;;;;5073266;28;20524;-75
2024/03/15 12:15:52;;;;;;;63.05;9.48;;;;;;;;;;5073770;28;20041;-75
2024/03/15 12:18:20;;;;;;;72.35;9.88;;;;;;;;;;5072333;28;20048;-76
2024/03/15 12:20:52;;;;;;;61.67;10.20;;;;;;;;;;5073150;28;20090;-76
2024/03/15 12:23:21;;;;;;;67.32;9.25;;;;;;;;;;5072347;28;20056;-76
2024/03/15 12:25:49;;;;;;;75.80;10.15;;;;;;;;;;5072931;28;20051;-76
2024/03/15 12:28:18;;;;;;;61.70;8.82;;;;;;;;;;5073159;28;20041;-75
2024/03/15 12:30:45;;;;;;;;;;;;;;;;;;5058573;28;20040;-76
2024/03/15 12:33:13;;;;;;;69.40;8.23;;;;;;;;;;5076527;28;20273;-76
2024/03/15 12:35:41;;;;;;;66.18;8.98;;;;;;;;;;5076651;28;20044;-76
2024/03/15 12:38:14;;;;;;;73.75;9.35;;;;;;;;;;5077810;28;20052;-76
2024/03/15 12:40:43;;;;;;;66.25;10.05;;;;;;;;;;5077385;28;20040;-76
2024/03/15 12:43:11;;;;;;;60.50;8.35;;;;;;;;;;5075618;28;20075;-76
2024/03/15 12:45:41;;;;;;;68.43;9.02;;;;;;;;;;5075128;28;20190;-76
2024/03/15 12:48:11;;;;;;;56.55;9.02;;;;;;;;;;5074975;28;20060;-76
2024/03/15 12:50:39;;;;;;;66.53;9.68;;;;;;;;;;5060351;28;20106;-75
2024/03/15 12:53:11;;;;;;;;;;;;;;;;;;5056710;28;20033;-75
2024/03/15 12:55:40;;;;;;;58.20;8.60;;;;;;;;;;5091249;28;19974;-76
2024/03/15 12:58:07;;;;;;;55.83;7.93;;;;;;;;;;5094642;28;20062;-76
2024/03/15 13:00:35;;;;;;;61.03;8.97;;;;;;;;;;5095021;28;20040;-76
2024/03/15 13:03:05;;;;;;;64.13;8.57;;;;;;;;;;5095339;28;20379;-75
2024/03/15 13:05:33;;;;;;;61.25;8.82;;;;;;;;;;5094772;28;20359;-75
2024/03/15 13:08:00;;;;;;;43.67;7.72;;;;;;;;;;5077491;28;20123;-75
2024/03/15 13:10:27;;;;;;;53.95;9.10;;;;;;;;;;5094447;28;20032;-76
2024/03/15 13:12:54;;;;;;;64.03;8.55;;;;;;;;;;5094721;28;20438;-75
2024/03/15 13:15:22;;;;;;;67.35;9.50;;;;;;;;;;5094566;28;20089;-75
2024/03/15 13:17:51;;;;;;;68.35;9.25;;;;;;;;;;5094678;28;20040;-76
2024/03/15 13:20:21;;;;;;;63.30;8.20;;;;;;;;;;5094344;28;20442;-76
2024/03/15 13:22:52;;;;;;;68.22;8.68;;;;;;;;;;5094968;28;20040;-76
2024/03/15 13:25:24;;;;;;;53.72;7.72;;;;;;;;;;5088394;28;20101;-75
2024/03/15 13:28:06;;;;;;;65.53;9.80;;;;;;;;;;5074609;28;20040;-75
2024/03/15 13:30:36;;;;;;;57.50;9.18;;;;;;;;;;5060939;28;20037;-75
2024/03/15 13:33:06;;;;;;;54.25;8.10;;;;;;;;;;5056084;28;20057;-75
2024/03/15 13:35:36;;;;;;;63.45;9.15;;;;;;;;;;5069017;28;20123;-76
2024/03/15 13:38:03;;;;;;;60.72;8.77;;;;;;;;;;5076967;28;20090;-76
2024/03/15 13:40:30;;;;;;;58.90;8.73;;;;;;;;;;5074521;28;20095;-76
2024/03/15 13:42:58;;;;;;;69.82;9.63;;;;;;;;;;5074031;28;20491;-75
2024/03/15 13:45:26;;;;;;;;;;;;;;;;;;5074182;28;20064;-76
2024/03/15 13:47:54;;;;;;;70.97;9.00;;;;;;;;;;5056313;28;20335;-75
2024/03/15 13:50:21;;;;;;;;;;;;;;;;;;5073768;28;20049;-76
2024/03/15 13:52:54;;;;;;;61.05;7.85;;;;;;;;;;5073611;28;19928;-75
2024/03/15 13:55:21;;;;;;;62.92;9.57;;;;;;;;;;5073550;28;20040;-75
2024/03/15 13:57:49;;;;;;;63.20;9.13;;;;;;;;;;5073974;28;20399;-76
2024/03/15 14:00:38;;;;;;;57.95;8.93;;;;;;;;;;5073315;28;20043;-75
2024/03/15 14:03:05;;;;;;;63.55;10.40;;;;;;;;;;5073449;28;20044;-75
2024/03/15 14:05:36;;;;;;;60.13;8.75;;;;;;;;;;5073799;28;20040;-75
2024/03/15 14:08:07;;;;;;;54.33;8.85;;;;;;;;;;5074527;28;20045;-76
2024/03/15 14:10:34;;;;;;;72.00;9.27;;;;;;;;;;5075936;28;20064;-76
2024/03/15 14:13:05;;;;;;;62.92;8.15;;;;;;;;;;5057373;28;20127;-76
2024/03/15 14:15:38;;;;;;;59.45;8.63;;;;;;;;;;5075271;28;20037;-75
2024/03/15 14:18:10;;;;;;;59.15;8.70;;;;;;;;;;5075248;28;20084;-75
2024/03/15 14:20:39;;;;;;;67.40;9.23;;;;;;;;;;5075094;28;20040;-76
2024/03/15 14:23:06;;;;;;;66.32;9.80;;;;;;;;;;5074448;28;20048;-76
2024/03/15 14:25:33;;;;;;;59.38;8.38;;;;;;;;;;5074819;28;20044;-75