Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:02:12;;;;;;;7.82;3.97;;;;;;;21.77;79.51;101450.13;5070245;28;20058;-44
2023/06/11 00:04:38;;;;;;;8.75;4.22;;;;;;;21.73;79.66;101443.47;5070487;28;20060;-43
2023/06/11 00:07:05;;;;;;;10.23;4.15;;;;;;;21.70;80.26;101448.34;5069999;28;20025;-44
2023/06/11 00:09:30;;;;;;;9.10;4.75;;;;;;;21.66;80.55;101446.34;5069630;28;20033;-46
2023/06/11 00:11:56;;;;;;;8.10;4.45;;;;;;;21.63;80.80;101446.81;5071635;28;20031;-44
2023/06/11 00:14:23;;;;;;;6.78;4.32;;;;;;;21.60;81.42;101447.31;5071322;28;20451;-45
2023/06/11 00:16:49;;;;;;;7.18;4.28;;;;;;;21.52;81.98;101437.56;5070928;28;20033;-46
2023/06/11 00:19:14;;;;;;;7.25;4.70;;;;;;;21.47;82.11;101440.19;5070763;28;20115;-48
2023/06/11 00:21:43;;;;;;;7.80;4.63;;;;;;;21.47;82.38;101445.66;5070985;28;20175;-45
2023/06/11 00:24:14;;;;;;;6.65;4.68;;;;;;;21.42;83.17;101445.53;5070828;28;20028;-45
2023/06/11 00:26:40;;;;;;;8.07;4.70;;;;;;;21.42;83.12;101445.53;5070904;28;20165;-48
2023/06/11 00:29:06;;;;;;;6.82;4.32;;;;;;;21.37;83.88;101434.44;5069462;28;20047;-47
2023/06/11 00:31:31;;;;;;;7.55;4.65;;;;;;;21.34;84.14;101441.22;5070713;28;20024;-45
2023/06/11 00:33:57;;;;;;;7.15;4.68;;;;;;;21.30;83.81;101445.53;5070723;28;20519;-45
2023/06/11 00:36:25;;;;;;;9.15;4.72;;;;;;;21.29;84.21;101437.53;5070702;28;20039;-44
2023/06/11 00:38:51;;;;;;;12.82;4.78;;;;;;;21.27;84.43;101444.09;5070653;28;20047;-45
2023/06/11 00:41:16;;;;;;;6.78;4.45;;;;;;;21.22;84.75;101443.13;5069264;28;20458;-46
2023/06/11 00:43:41;;;;;;;8.65;4.85;;;;;;;21.19;84.69;101436.22;5070723;28;20017;-44
2023/06/11 00:46:10;;;;;;;10.68;4.60;;;;;;;21.17;85.31;101432.06;5070005;28;20355;-45
2023/06/11 00:48:37;;;;;;;10.10;4.68;;;;;;;21.16;85.34;101435.88;5069346;28;20024;-44
2023/06/11 00:51:03;;;;;;;9.32;4.97;;;;;;;21.15;85.48;101432.31;5070660;28;20067;-44
2023/06/11 00:53:28;;;;;;;11.02;4.90;;;;;;;21.10;85.88;101432.19;5070085;28;20060;-47
2023/06/11 00:55:54;;;;;;;7.55;4.88;;;;;;;21.05;86.32;101432.06;5070457;28;20382;-43
2023/06/11 00:58:21;;;;;;;11.95;4.93;;;;;;;20.98;86.63;101429.44;5070489;28;20041;-43
2023/06/11 01:00:49;;;;;;;;;;;;;;;20.94;87.10;101424.69;5070898;28;20526;-43
2023/06/11 01:03:17;;;;;;;10.65;4.07;;;;;;;20.94;87.62;101432.91;5069136;28;19912;-47
2023/06/11 01:05:45;;;;;;;7.28;4.60;;;;;;;20.91;87.55;101431.47;5069268;28;20517;-44
2023/06/11 01:08:12;;;;;;;7.03;4.60;;;;;;;20.90;87.99;101432.53;5068996;28;20025;-46
2023/06/11 01:10:39;;;;;;;7.63;5.00;;;;;;;20.83;88.23;101427.19;5070436;28;20436;-44
2023/06/11 01:13:06;;;;;;;12.68;5.28;;;;;;;20.85;88.56;101426.09;5070258;28;20039;-46
2023/06/11 01:15:31;;;;;;;12.68;5.32;;;;;;;20.83;88.67;101418.97;5070045;28;20028;-45
2023/06/11 01:18:08;;;;;;;9.05;5.03;;;;;;;20.79;89.48;101415.03;5070384;28;20032;-44
2023/06/11 01:20:39;;;;;;;11.80;5.55;;;;;;;20.80;89.34;101413.97;5070381;28;20025;-45
2023/06/11 01:23:23;;;;;;;6.65;4.95;;;;;;;20.77;89.80;101422.66;5068993;28;20028;-47
2023/06/11 01:26:06;;;;;;;7.40;4.65;;;;;;;20.74;90.07;101411.34;5070272;28;20094;-47
2023/06/11 01:28:33;;;;;;;13.02;4.88;;;;;;;20.73;90.30;101413.25;5070378;28;20017;-43
2023/06/11 01:31:00;;;;;;;8.98;5.50;;;;;;;20.71;90.68;101409.06;5068670;28;20052;-46
2023/06/11 01:33:26;;;;;;;7.30;5.07;;;;;;;20.70;91.10;101408.25;5068502;28;20020;-47
2023/06/11 01:35:57;;;;;;;8.40;5.22;;;;;;;20.67;91.04;101406.00;5070120;28;20109;-46
2023/06/11 01:38:25;;;;;;;6.47;4.90;;;;;;;20.67;91.44;101414.19;5070264;28;20108;-46
2023/06/11 01:40:52;;;;;;;7.50;5.57;;;;;;;20.56;92.01;101420.44;5070017;28;20029;-48
2023/06/11 01:43:17;;;;;;;7.57;4.97;;;;;;;20.60;91.88;101410.72;5069489;28;20102;-48
2023/06/11 01:45:43;;;;;;;9.40;5.68;;;;;;;20.61;92.61;101417.84;5068881;28;20024;-45
2023/06/11 01:48:08;;;;;;;6.22;5.03;;;;;;;20.61;92.50;101412.38;5067941;28;20029;-44
2023/06/11 01:50:34;;;;;;;8.65;5.25;;;;;;;20.58;92.76;101405.47;5069446;28;20021;-45
2023/06/11 01:53:00;;;;;;;10.00;5.30;;;;;;;20.59;93.21;101403.59;5069876;28;20025;-45
2023/06/11 01:55:25;;;;;;;10.43;5.85;;;;;;;20.52;93.25;101400.94;5068326;28;20025;-44
2023/06/11 01:57:51;;;;;;;9.52;5.80;;;;;;;20.50;93.88;101399.50;5072337;28;20074;-47
2023/06/11 02:00:16;;;;;;;8.75;5.28;;;;;;;20.49;93.93;101403.31;5073111;28;20037;-45
2023/06/11 02:02:46;;;;;;;11.20;6.00;;;;;;;20.48;94.52;101415.28;5072340;28;20108;-47
2023/06/11 02:05:11;;;;;;;8.95;5.25;;;;;;;20.44;94.58;101408.63;5073430;28;20494;-48
2023/06/11 02:07:37;;;;;;;8.30;5.05;;;;;;;20.36;95.53;101402.44;5073390;28;20028;-44
2023/06/11 02:10:02;;;;;;;13.10;6.07;;;;;;;20.39;95.73;101404.69;5071668;28;20028;-48
2023/06/11 02:12:28;;;;;;;12.50;5.68;;;;;;;20.34;95.83;101401.81;5073208;28;20386;-45
2023/06/11 02:14:53;;;;;;;7.68;5.40;;;;;;;20.30;96.59;101406.09;5073162;28;20087;-45
2023/06/11 02:17:18;;;;;;;9.70;5.57;;;;;;;20.28;96.79;101407.41;5071733;28;20048;-45
2023/06/11 02:19:44;;;;;;;9.50;5.28;;;;;;;20.26;96.90;101410.34;5073035;28;20402;-45
2023/06/11 02:22:09;;;;;;;10.02;5.30;;;;;;;20.26;97.20;101413.09;5072808;28;20043;-46
2023/06/11 02:24:35;;;;;;;12.43;5.93;;;;;;;20.19;97.62;101412.34;5073116;28;20028;-45
2023/06/11 02:27:00;;;;;;;9.05;5.57;;;;;;;20.20;97.95;101407.75;5071791;28;20028;-45
2023/06/11 02:29:25;;;;;;;9.50;5.93;;;;;;;20.18;97.94;101405.22;5073030;28;20498;-46
2023/06/11 02:31:51;;;;;;;8.95;5.97;;;;;;;20.11;98.79;101415.41;5071733;28;20048;-45
2023/06/11 02:34:16;;;;;;;9.45;5.85;;;;;;;20.11;99.44;101418.13;5071714;28;20028;-44
2023/06/11 02:36:42;;;;;;;8.18;5.70;;;;;;;20.06;99.52;101410.63;5072930;28;20056;-47
2023/06/11 02:39:07;;;;;;;9.02;6.20;;;;;;;20.04;100.00;101411.94;5072750;28;20430;-44
2023/06/11 02:41:35;;;;;;;7.75;5.95;;;;;;;20.01;100.00;101417.84;5072686;28;20515;-43
2023/06/11 02:44:01;;;;;;;7.72;5.97;;;;;;;20.03;100.00;101415.72;5071381;28;20067;-44
2023/06/11 02:46:26;;;;;;;7.97;5.95;;;;;;;19.96;100.00;101413.09;5071340;28;20060;-48
2023/06/11 02:48:52;;;;;;;11.25;6.28;;;;;;;19.90;100.00;101414.00;5072969;28;20152;-45
2023/06/11 02:51:17;;;;;;;9.90;6.43;;;;;;;19.90;100.00;101414.84;5072779;28;20078;-47
2023/06/11 02:53:43;;;;;;;13.68;6.35;;;;;;;19.84;100.00;101426.69;5072655;28;20100;-44
2023/06/11 02:56:09;;;;;;;13.18;6.28;;;;;;;19.81;100.00;101415.41;5072487;28;20104;-44
2023/06/11 02:58:34;;;;;;;7.70;5.75;;;;;;;19.80;100.00;101414.56;5072341;28;20043;-45
2023/06/11 03:01:00;;;;;;;10.55;6.60;;;;;;;19.79;100.00;101412.06;5072442;28;20024;-45
2023/06/11 03:03:25;;;;;;;11.35;6.25;;;;;;;19.74;100.00;101415.47;5072454;28;20035;-47
2023/06/11 03:05:50;;;;;;;10.13;6.47;;;;;;;19.70;100.00;101414.28;5072384;28;20032;-45
2023/06/11 03:08:16;;;;;;;12.57;5.97;;;;;;;19.70;100.00;101408.81;5071650;28;20052;-46
2023/06/11 03:10:41;;;;;;;10.50;6.60;;;;;;;19.69;100.00;101412.59;5072196;28;20056;-46
2023/06/11 03:13:07;;;;;;;9.18;6.00;;;;;;;19.64;100.00;101406.94;5072184;28;20104;-47
2023/06/11 03:15:33;;;;;;;11.55;6.55;;;;;;;19.60;100.00;101412.03;5072046;28;20078;-48
2023/06/11 03:17:58;;;;;;;8.27;6.20;;;;;;;19.57;100.00;101414.41;5071919;28;20035;-45
2023/06/11 03:20:23;;;;;;;13.75;6.38;;;;;;;19.59;100.00;101414.97;5070675;28;20063;-47
2023/06/11 03:22:49;;;;;;;10.18;6.10;;;;;;;19.56;100.00;101416.28;5070806;28;20406;-45
2023/06/11 03:25:15;;;;;;;9.82;6.55;;;;;;;19.56;100.00;101409.97;5072272;28;20028;-46
2023/06/11 03:27:40;;;;;;;8.18;5.95;;;;;;;19.58;100.00;101413.31;5072020;28;20036;-44
2023/06/11 03:30:06;;;;;;;12.45;6.13;;;;;;;19.58;100.00;101410.59;5072321;28;20081;-45
2023/06/11 03:32:32;;;;;;;11.32;6.25;;;;;;;19.56;100.00;101407.25;5070335;28;20107;-46
2023/06/11 03:34:58;;;;;;;7.55;6.10;;;;;;;19.48;100.00;101417.44;5071864;28;20111;-45
2023/06/11 03:37:23;;;;;;;9.13;6.45;;;;;;;19.46;100.00;101408.63;5071607;28;20428;-46
2023/06/11 03:39:48;;;;;;;11.85;6.43;;;;;;;19.46;100.00;101419.56;5071760;28;20174;-44
2023/06/11 03:42:14;;;;;;;11.90;5.88;;;;;;;19.45;100.00;101414.31;5071657;28;20033;-44
2023/06/11 03:44:39;;;;;;;8.27;6.30;;;;;;;19.44;100.00;101416.22;5072035;28;20075;-44
2023/06/11 03:47:05;;;;;;;7.88;6.40;;;;;;;19.44;100.00;101420.84;5071671;28;20028;-47
2023/06/11 03:49:30;;;;;;;10.15;6.05;;;;;;;19.44;100.00;101423.56;5071897;28;20029;-45
2023/06/11 03:51:55;;;;;;;9.27;6.28;;;;;;;19.48;100.00;101431.09;5071783;28;20016;-45
2023/06/11 03:54:21;;;;;;;10.13;6.75;;;;;;;19.55;100.00;101421.97;5071540;28;20103;-45
2023/06/11 03:56:47;;;;;;;9.70;6.32;;;;;;;19.62;100.00;101425.47;5069831;28;20024;-45
2023/06/11 03:59:12;;;;;;;8.48;6.30;;;;;;;19.66;100.00;101429.41;5071801;28;20380;-49
2023/06/11 04:01:37;;;;;;;8.98;6.40;;;;;;;19.61;100.00;101426.50;5070975;28;20028;-44
2023/06/11 04:04:03;;;;;;;9.27;6.30;;;;;;;19.61;100.00;101432.81;5071228;28;20028;-46
2023/06/11 04:06:29;;;;;;;8.23;5.88;;;;;;;19.60;100.00;101424.84;5070065;28;20506;-46
2023/06/11 04:08:55;;;;;;;8.18;6.15;;;;;;;19.51;100.00;101422.44;5071088;28;20033;-46
2023/06/11 04:11:20;;;;;;;12.57;6.22;;;;;;;19.53;100.00;101424.91;5071263;28;20033;-44
2023/06/11 04:13:49;;;;;;;9.40;6.38;;;;;;;19.55;100.00;101424.72;5070884;28;20029;-48
2023/06/11 04:16:17;;;;;;;9.93;5.72;;;;;;;19.61;100.00;101426.50;5070695;28;20112;-46
2023/06/11 04:18:43;;;;;;;13.13;6.90;;;;;;;19.68;100.00;101427.31;5069445;28;20020;-45
2023/06/11 04:21:08;;;;;;;8.95;6.40;;;;;;;19.70;100.00;101434.22;5070383;28;20128;-43
2023/06/11 04:23:34;;;;;;;9.48;6.28;;;;;;;19.76;100.00;101429.72;5069652;28;20478;-45
2023/06/11 04:26:01;;;;;;;14.40;6.57;;;;;;;19.80;100.00;101435.56;5070954;28;20028;-45
2023/06/11 04:28:27;;;;;;;14.52;5.72;;;;;;;19.90;100.00;101439.41;5070849;28;20028;-47
2023/06/11 04:30:56;;;;;;;6.85;5.90;;;;;;;20.02;100.00;101433.19;5070746;28;21182;-44
2023/06/11 04:33:21;;;;;;;10.30;6.32;;;;;;;20.08;100.00;101440.47;5070650;28;20028;-45
2023/06/11 04:35:48;;;;;;;9.38;6.30;;;;;;;20.09;100.00;101445.72;5070750;28;20027;-44
2023/06/11 04:38:14;;;;;;;9.80;6.57;;;;;;;20.13;100.00;101446.06;5069259;28;20478;-44
2023/06/11 04:40:39;;;;;;;11.85;6.53;;;;;;;20.17;100.00;101456.31;5070676;28;20020;-43
2023/06/11 04:43:06;;;;;;;9.75;6.38;;;;;;;20.18;100.00;101452.50;5070555;28;20028;-43
2023/06/11 04:45:33;;;;;;;9.55;6.50;;;;;;;20.14;100.00;101442.25;5069337;28;20076;-46
2023/06/11 04:48:03;;;;;;;8.48;6.95;;;;;;;20.13;100.00;101438.72;5071044;28;20039;-48
2023/06/11 04:50:28;;;;;;;7.85;6.50;;;;;;;20.17;100.00;101436.38;5070623;28;20020;-45
2023/06/11 04:52:54;;;;;;;10.48;6.80;;;;;;;20.32;100.00;101439.50;5070439;28;20025;-47
2023/06/11 04:55:24;;;;;;;11.88;6.60;;;;;;;20.41;100.00;101437.28;5070265;28;20021;-48
2023/06/11 04:57:50;;;;;;;9.23;7.13;;;;;;;20.42;100.00;101438.09;5070566;28;20096;-44
2023/06/11 05:00:17;;;;;;;13.48;6.85;;;;;;;20.47;100.00;101447.28;5070172;28;20551;-44
2023/06/11 05:02:44;;;;;;;12.68;7.25;;;;;;;20.45;100.00;101446.66;5070256;28;20107;-46
2023/06/11 05:05:10;;;;;;;14.23;7.30;;;;;;;20.47;100.00;101446.44;5068993;28;20028;-46
2023/06/11 05:07:36;;;;;;;10.45;7.43;;;;;;;20.52;100.00;101449.31;5070254;28;20035;-44
2023/06/11 05:10:01;;;;;;;10.00;7.35;;;;;;;20.52;100.00;101433.75;5070465;28;20029;-47
2023/06/11 05:12:27;;;;;;;13.02;7.28;;;;;;;20.64;100.00;101438.44;5070143;28;20036;-47
2023/06/11 05:14:52;;;;;;;15.30;8.18;;;;;;;20.70;100.00;101445.72;5068891;28;20043;-44
2023/06/11 05:17:18;;;;;;;9.52;7.22;;;;;;;20.81;100.00;101448.47;5070139;28;20391;-46
2023/06/11 05:19:43;;;;;;;11.82;7.68;;;;;;;20.92;100.00;101443.25;5070017;28;20025;-45
2023/06/11 05:22:08;;;;;;;10.20;8.68;;;;;;;21.01;100.00;101452.75;5070044;28;20029;-49
2023/06/11 05:24:34;;;;;;;17.38;8.27;;;;;;;21.00;100.00;101453.84;5069926;28;20024;-48
2023/06/11 05:27:00;;;;;;;13.10;7.85;;;;;;;21.11;100.00;101450.25;5070474;28;20032;-46
2023/06/11 05:29:26;;;;;;;11.23;8.30;;;;;;;21.20;100.00;101458.97;5070063;28;20083;-47
2023/06/11 05:31:51;;;;;;;11.65;7.97;;;;;;;21.16;100.00;101458.59;5071487;28;20438;-46
2023/06/11 05:34:17;;;;;;;12.15;7.72;;;;;;;21.25;100.00;101453.63;5072697;28;20025;-46
2023/06/11 05:36:45;;;;;;;15.90;8.13;;;;;;;21.29;100.00;101453.97;5072932;28;20113;-46
2023/06/11 05:39:12;;;;;;;11.52;7.93;;;;;;;21.42;100.00;101456.50;5074148;28;20032;-49
2023/06/11 05:41:37;;;;;;;11.25;7.78;;;;;;;21.58;100.00;101463.97;5073041;28;20090;-46
2023/06/11 05:44:02;;;;;;;10.80;7.82;;;;;;;21.70;100.00;101459.31;5073873;28;20029;-47
2023/06/11 05:46:28;;;;;;;11.55;8.60;;;;;;;21.80;100.00;101458.72;5073955;28;20556;-47
2023/06/11 05:48:54;;;;;;;9.20;8.05;;;;;;;21.80;100.00;101455.13;5071263;28;20039;-47
2023/06/11 05:51:19;;;;;;;11.48;8.75;;;;;;;21.85;100.00;101453.34;5071933;28;20020;-44
2023/06/11 05:53:46;;;;;;;9.88;7.60;;;;;;;21.96;100.00;101459.84;5069577;28;20033;-48
2023/06/11 05:56:11;;;;;;;12.38;8.90;;;;;;;22.09;100.00;101465.06;5071303;28;20033;-49
2023/06/11 05:58:37;;;;;;;12.75;8.15;;;;;;;22.19;100.00;101458.13;5085638;28;20079;-43
2023/06/11 06:01:03;;;;;;;10.70;8.40;;;;;;;22.29;100.00;101464.63;5071809;28;20063;-46
2023/06/11 06:03:33;;;;;;;9.68;7.60;;;;;;;22.45;100.00;101462.19;5073893;28;20036;-49
2023/06/11 06:06:01;;;;;;;16.20;8.55;;;;;;;22.53;100.00;101464.53;5090243;28;20032;-46
2023/06/11 06:08:26;;;;;;;;;;;;;;;22.58;100.00;101462.72;5092239;28;20028;-44
2023/06/11 06:10:53;;;;;;;11.65;8.80;;;;;;;22.80;100.00;101461.97;5087386;28;19926;-43
2023/06/11 06:13:18;;;;;;;22.55;8.88;;;;;;;22.82;100.00;101461.75;5091694;28;20036;-46
2023/06/11 06:15:43;;;;;;;11.43;8.93;;;;;;;22.64;100.00;101460.06;5087475;28;20024;-46
2023/06/11 06:18:09;;;;;;;13.43;8.40;;;;;;;22.66;100.00;101463.38;5091470;28;20028;-45
2023/06/11 06:20:34;;;;;;;9.73;8.13;;;;;;;22.73;100.00;101459.41;5087135;28;20024;-45
2023/06/11 06:22:59;;;;;;;12.93;8.55;;;;;;;22.93;100.00;101456.19;5091353;28;20063;-47
2023/06/11 06:25:25;;;;;;;12.30;8.15;;;;;;;23.30;100.00;101463.94;5088779;28;20031;-44
2023/06/11 06:27:50;;;;;;;11.20;8.15;;;;;;;23.57;100.00;101463.22;5088714;28;20032;-45
2023/06/11 06:30:17;;;;;;;16.55;9.50;;;;;;;23.82;100.00;101455.31;5091120;28;20058;-45
2023/06/11 06:32:43;;;;;;;14.55;9.32;;;;;;;24.05;100.00;101459.72;5091103;28;20367;-44
2023/06/11 06:35:09;;;;;;;12.65;8.43;;;;;;;24.15;100.00;101464.50;5090987;28;20089;-45
2023/06/11 06:37:35;;;;;;;11.23;7.85;;;;;;;24.14;100.00;101471.09;5089980;28;20024;-46
2023/06/11 06:40:00;;;;;;;13.40;8.60;;;;;;;24.20;100.00;101461.81;5089618;28;20034;-44
2023/06/11 06:42:25;;;;;;;16.73;8.40;;;;;;;24.24;99.98;101465.69;5091359;28;20035;-45
2023/06/11 06:44:51;;;;;;;10.50;8.52;;;;;;;24.21;99.42;101466.22;5090258;28;20316;-47
2023/06/11 06:47:16;;;;;;;15.30;8.77;;;;;;;24.25;99.51;101470.13;5091082;28;20455;-44
2023/06/11 06:49:42;;;;;;;16.95;9.15;;;;;;;24.23;99.46;101465.97;5091277;28;20059;-46
2023/06/11 06:52:09;;;;;;;16.98;9.10;;;;;;;24.24;99.85;101468.44;5088367;28;20020;-44
2023/06/11 06:54:35;;;;;;;14.40;8.75;;;;;;;24.31;99.95;101463.59;5087397;28;20058;-45
2023/06/11 06:57:00;;;;;;;9.65;7.90;;;;;;;24.61;99.20;101469.69;5090774;28;20020;-45
2023/06/11 06:59:25;;;;;;;12.27;8.07;;;;;;;24.97;97.37;101460.66;5090953;28;20559;-48
2023/06/11 07:01:51;;;;;;;9.73;8.50;;;;;;;25.50;94.60;101468.19;5090556;28;20169;-46
2023/06/11 07:04:16;;;;;;;9.80;7.65;;;;;;;26.49;91.93;101469.97;5090879;28;20028;-46
2023/06/11 07:06:42;;;;;;;13.18;8.23;;;;;;;27.52;83.32;101473.56;5089031;28;20115;-48
2023/06/11 07:09:08;;;;;;;11.50;7.90;;;;;;;28.09;80.79;101476.97;5090641;28;20032;-47
2023/06/11 07:11:33;;;;;;;11.47;7.60;;;;;;;28.92;76.67;101478.09;5090618;28;20156;-44
2023/06/11 07:13:59;;;;;;;13.35;8.13;;;;;;;29.44;73.82;101476.53;5090472;28;20031;-46
2023/06/11 07:16:26;;;;;;;9.73;7.38;;;;;;;29.90;72.45;101478.78;5090090;28;20405;-44
2023/06/11 07:18:51;;;;;;;;;;;;;;;29.86;71.63;101487.97;5091030;28;20073;-44
2023/06/11 07:21:17;;;;;;;10.07;7.30;;;;;;;30.47;69.61;101492.75;5090654;28;19908;-45
2023/06/11 07:23:42;;;;;;;10.80;6.93;;;;;;;30.84;67.23;101483.56;5091052;28;20110;-46
2023/06/11 07:26:10;;;;;;;12.10;7.80;;;;;;;30.64;66.64;101486.66;5090408;28;20492;-43
2023/06/11 07:28:35;;;;;;;11.70;6.93;;;;;;;31.12;65.12;101486.41;5088855;28;20034;-45
2023/06/11 07:31:00;;;;;;;10.17;8.23;;;;;;;31.34;63.31;101494.09;5090129;28;20344;-47
2023/06/11 07:33:26;;;;;;;10.77;6.73;;;;;;;30.84;63.98;101479.97;5089669;28;20467;-44
2023/06/11 07:35:53;;;;;;;12.97;7.30;;;;;;;31.29;65.12;101485.84;5089561;28;20108;-47
2023/06/11 07:38:18;;;;;;;7.22;6.43;;;;;;;32.46;60.10;101481.78;5089834;28;20085;-46
2023/06/11 07:40:44;;;;;;;8.73;6.57;;;;;;;32.76;57.97;101481.09;5089588;28;20428;-47
2023/06/11 07:43:09;;;;;;;8.93;6.67;;;;;;;33.00;55.66;101479.94;5089817;28;20087;-45
2023/06/11 07:45:34;;;;;;;8.37;7.10;;;;;;;32.51;56.98;101488.09;5088156;28;20024;-46
2023/06/11 07:48:00;;;;;;;8.97;6.10;;;;;;;32.72;56.81;101477.25;5088255;28;20111;-46
2023/06/11 07:50:25;;;;;;;8.60;6.60;;;;;;;33.09;54.26;101480.81;5088140;28;20128;-46
2023/06/11 07:52:52;;;;;;;9.83;7.30;;;;;;;32.52;55.98;101484.19;5086398;28;20038;-47
2023/06/11 07:55:18;;;;;;;11.38;6.63;;;;;;;33.06;55.00;101477.84;5088055;28;20039;-47
2023/06/11 07:57:44;;;;;;;7.28;6.57;;;;;;;32.93;54.88;101485.94;5089739;28;20035;-45
2023/06/11 08:00:12;;;;;;;8.90;6.47;;;;;;;31.95;56.60;101480.97;5089702;28;20044;-44
2023/06/11 08:02:41;;;;;;;12.23;6.30;;;;;;;31.88;59.36;101475.78;5089151;28;20036;-45
2023/06/11 08:05:10;;;;;;;9.90;6.55;;;;;;;32.71;55.24;101474.81;5087783;28;20066;-42
2023/06/11 08:07:35;;;;;;;9.48;6.38;;;;;;;33.28;53.42;101472.22;5089338;28;20032;-44
2023/06/11 08:10:00;;;;;;;10.57;7.23;;;;;;;32.71;53.99;101470.06;5089009;28;20442;-47
2023/06/11 08:12:26;;;;;;;7.37;6.23;;;;;;;32.86;55.52;101465.22;5088758;28;20028;-48
2023/06/11 08:14:51;;;;;;;7.53;6.70;;;;;;;32.80;54.95;101464.53;5089568;28;20020;-43
2023/06/11 08:17:16;;;;;;;6.97;6.20;;;;;;;32.97;55.73;101469.41;5088879;28;20575;-49
2023/06/11 08:19:42;;;;;;;7.17;6.47;;;;;;;33.23;55.04;101467.63;5087659;28;20484;-44
2023/06/11 08:22:07;;;;;;;6.83;6.23;;;;;;;34.26;51.31;101462.72;5088898;28;20028;-43
2023/06/11 08:24:32;;;;;;;7.50;6.40;;;;;;;33.54;51.59;101463.16;5089354;28;20043;-45
2023/06/11 08:26:58;;;;;;;8.60;5.97;;;;;;;33.56;51.92;101463.69;5088816;28;20107;-44
2023/06/11 08:29:23;;;;;;;9.33;6.80;;;;;;;33.58;51.69;101464.19;5089186;28;20502;-48
2023/06/11 08:31:50;;;;;;;9.60;6.23;;;;;;;33.54;52.56;101466.78;5088540;28;20381;-47
2023/06/11 08:34:15;;;;;;;10.85;6.20;;;;;;;34.42;50.50;101470.59;5088619;28;20112;-47
2023/06/11 08:36:41;;;;;;;8.50;6.10;;;;;;;35.22;49.03;101465.41;5088815;28;20119;-50
2023/06/11 08:39:06;;;;;;;9.20;7.00;;;;;;;34.79;48.33;101469.13;5088571;28;20059;-45
2023/06/11 08:41:32;;;;;;;10.07;6.40;;;;;;;35.57;47.23;101459.66;5088563;28;20020;-45
2023/06/11 08:43:58;;;;;;;12.80;6.43;;;;;;;35.05;47.65;101463.47;5087252;28;20032;-46
2023/06/11 08:46:24;;;;;;;11.05;6.25;;;;;;;35.61;47.41;101461.47;5088627;28;20028;-46
2023/06/11 08:48:56;;;;;;;8.00;5.63;;;;;;;36.07;44.75;101458.91;5088867;28;20081;-45
2023/06/11 08:51:22;;;;;;;6.32;5.72;;;;;;;36.45;44.38;101455.97;5088870;28;20020;-47
2023/06/11 08:53:49;;;;;;;6.13;5.53;;;;;;;36.52;43.69;101463.00;5086801;28;20517;-49
2023/06/11 08:56:14;;;;;;;;;;;;;;;35.55;46.39;101456.41;5087488;28;20024;-46
2023/06/11 08:58:40;;;;;;;;;;;;;;;35.93;43.83;101458.34;5089083;28;19915;-48
2023/06/11 09:01:11;;;;;;;6.40;5.68;;;;;;;35.61;45.17;101449.47;5088438;28;19939;-48
2023/06/11 09:03:37;;;;;;;6.82;5.88;;;;;;;36.11;44.46;101450.66;5088098;28;20470;-46
2023/06/11 09:06:03;;;;;;;8.65;6.47;;;;;;;35.43;45.67;101451.50;5087986;28;20020;-47
2023/06/11 09:08:29;;;;;;;8.65;6.75;;;;;;;35.55;43.62;101446.00;5086818;28;20044;-47
2023/06/11 09:10:54;;;;;;;7.00;6.00;;;;;;;35.54;44.81;101443.53;5086874;28;20431;-50
2023/06/11 09:13:25;;;;;;;8.37;5.50;;;;;;;35.71;45.52;101445.47;5087988;28;20038;-47
2023/06/11 09:15:52;;;;;;;6.90;5.88;;;;;;;36.12;44.32;101450.31;5087783;28;20036;-46
2023/06/11 09:18:36;;;;;;;6.90;5.80;;;;;;;36.11;43.28;101445.06;5088085;28;20032;-45
2023/06/11 09:21:01;;;;;;;7.18;6.40;;;;;;;35.74;45.55;101442.81;5088143;28;20039;-46
2023/06/11 09:23:28;;;;;;;9.73;6.50;;;;;;;35.91;44.51;101447.47;5086621;28;20024;-45
2023/06/11 09:25:53;;;;;;;11.43;6.10;;;;;;;36.26;44.05;101445.25;5087977;28;20043;-46
2023/06/11 09:28:19;;;;;;;14.50;8.07;;;;;;;36.60;44.15;101450.91;5086565;28;20031;-44
2023/06/11 09:30:54;;;;;;;9.00;6.32;;;;;;;37.09;43.11;101446.28;5087883;28;20024;-48
2023/06/11 09:33:20;;;;;;;9.23;5.90;;;;;;;37.30;42.63;101446.19;5087824;28;20039;-49
2023/06/11 09:35:45;;;;;;;11.33;6.93;;;;;;;37.37;41.64;101444.81;5087884;28;20032;-47
2023/06/11 09:38:15;;;;;;;7.57;6.50;;;;;;;36.63;42.37;101450.25;5087741;28;20039;-46
2023/06/11 09:40:45;;;;;;;11.30;6.43;;;;;;;36.65;42.78;101447.88;5087722;28;20030;-44
2023/06/11 09:43:10;;;;;;;7.15;5.95;;;;;;;36.79;43.49;101459.66;5087638;28;20171;-44
2023/06/11 09:45:36;;;;;;;15.07;6.47;;;;;;;36.52;43.62;101463.81;5088086;28;20024;-48
2023/06/11 09:48:02;;;;;;;8.23;6.67;;;;;;;36.37;43.90;101456.88;5086527;28;20017;-46
2023/06/11 09:50:27;;;;;;;;;;;;;;;35.97;43.93;101459.28;5087156;28;20032;-44
2023/06/11 09:52:53;;;;;;;9.07;6.37;;;;;;;36.00;45.25;101456.63;5084258;28;19908;-45
2023/06/11 09:55:21;;;;;;;7.13;6.40;;;;;;;35.92;44.18;101462.31;5086247;28;20039;-45
2023/06/11 09:57:48;;;;;;;9.25;6.82;;;;;;;35.23;45.49;101467.06;5075663;28;20091;-46
2023/06/11 10:00:13;;;;;;;;;;;;;;;36.04;44.54;101470.78;5064679;28;20392;-43
2023/06/11 10:02:39;;;;;;;8.52;6.22;;;;;;;36.26;44.95;101469.66;5065874;28;20289;-45
2023/06/11 10:05:06;;;;;;;10.48;6.38;;;;;;;36.17;43.30;101466.09;5067357;28;20569;-46
2023/06/11 10:07:43;;;;;;;6.70;5.95;;;;;;;36.47;42.95;101470.47;5067422;28;20059;-45
2023/06/11 10:10:11;;;;;;;6.82;6.13;;;;;;;34.79;44.08;101465.50;5065995;28;20086;-44
2023/06/11 10:12:37;;;;;;;9.48;5.90;;;;;;;35.61;44.27;101469.06;5067753;28;20352;-46
2023/06/11 10:15:06;;;;;;;7.40;6.43;;;;;;;35.93;43.10;101464.75;5066395;28;20028;-46
2023/06/11 10:17:32;;;;;;;10.50;5.60;;;;;;;35.08;46.42;101462.00;5067815;28;20043;-44
2023/06/11 10:19:57;;;;;;;7.73;6.80;;;;;;;35.14;45.77;101467.06;5068863;28;20029;-46
2023/06/11 10:22:33;;;;;;;8.00;5.80;;;;;;;35.15;45.42;101460.34;5071070;28;20024;-43
2023/06/11 10:25:03;;;;;;;6.40;5.68;;;;;;;35.97;45.45;101464.88;5070873;28;20032;-45
2023/06/11 10:27:36;;;;;;;15.57;5.88;;;;;;;36.24;42.41;101456.00;5070985;28;20123;-46
2023/06/11 10:30:02;;;;;;;7.93;6.25;;;;;;;35.50;42.28;101450.97;5069602;28;20020;-45
2023/06/11 10:32:27;;;;;;;6.68;5.53;;;;;;;35.88;42.81;101456.53;5071039;28;20063;-44
2023/06/11 10:35:04;;;;;;;11.33;5.67;;;;;;;36.19;41.86;101453.38;5070469;28;20092;-47
2023/06/11 10:37:33;;;;;;;;;;;;;;;35.95;40.86;101456.84;5069979;28;20036;-45
2023/06/11 10:39:59;;;;;;;5.78;5.28;;;;;;;35.77;40.70;101453.31;5070708;28;19924;-44
2023/06/11 10:42:33;;;;;;;8.90;5.43;;;;;;;35.73;42.24;101448.72;5070397;28;20041;-46
2023/06/11 10:44:59;;;;;;;12.38;6.07;;;;;;;35.45;41.84;101452.00;5070285;28;20589;-43
2023/06/11 10:47:26;;;;;;;6.05;5.35;;;;;;;35.56;41.49;101446.81;5070472;28;20164;-44
2023/06/11 10:49:53;;;;;;;6.32;5.57;;;;;;;35.47;41.13;101449.69;5070519;28;20075;-44
2023/06/11 10:52:19;;;;;;;5.47;4.80;;;;;;;36.19;41.03;101447.78;5070772;28;20074;-46
2023/06/11 10:54:49;;;;;;;5.87;4.70;;;;;;;36.51;38.05;101450.16;5068237;28;20433;-46
2023/06/11 10:57:14;;;;;;;6.60;5.50;;;;;;;36.13;39.00;101457.56;5070078;28;20035;-46
2023/06/11 10:59:41;;;;;;;6.33;5.00;;;;;;;35.77;40.07;101446.91;5068346;28;20048;-46
2023/06/11 11:02:11;;;;;;;5.68;5.13;;;;;;;35.55;39.91;101446.00;5069582;28;20024;-45
2023/06/11 11:04:49;;;;;;;12.93;5.57;;;;;;;35.75;39.86;101446.41;5070378;28;20024;-46
2023/06/11 11:07:17;;;;;;;6.10;5.50;;;;;;;35.93;39.77;101445.13;5070341;28;20456;-44
2023/06/11 11:09:42;;;;;;;5.40;4.90;;;;;;;35.78;39.79;101443.75;5070276;28;20036;-49
2023/06/11 11:12:08;;;;;;;8.37;5.40;;;;;;;35.13;41.01;101442.25;5069031;28;20034;-46
2023/06/11 11:14:33;;;;;;;8.50;5.50;;;;;;;34.85;42.07;101439.81;5069653;28;20085;-46
2023/06/11 11:17:00;;;;;;;11.00;5.50;;;;;;;35.67;40.94;101436.09;5069825;28;20182;-48
2023/06/11 11:19:27;;;;;;;6.97;5.15;;;;;;;35.82;41.56;101432.69;5070169;28;20059;-44