Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:35;;;;;;;0.10;0.10;;;;;;;11.39;53.50;99134.75;5075548;28;20025;-56
2021/05/19 00:03:01;;;;;;;0.20;0.20;;;;;;;11.38;53.34;99135.81;5075602;28;20033;-59
2021/05/19 00:05:26;;;;;;;0.10;0.10;;;;;;;11.34;53.34;99134.63;5074996;28;20075;-58
2021/05/19 00:07:52;;;;;;;0.25;0.25;;;;;;;11.35;53.53;99144.53;5075491;28;20405;-59
2021/05/19 00:10:18;;;;;;;0.75;0.32;;;;;;;11.33;53.35;99141.19;5075238;28;20459;-58
2021/05/19 00:12:44;;;;;;;0.40;0.40;;;;;;;11.36;53.48;99146.22;5057085;28;20033;-56
2021/05/19 00:15:10;;;;;;;0.20;0.20;;;;;;;11.40;53.51;99141.94;5057098;28;20510;-56
2021/05/19 00:17:44;;;;;;;0.20;0.20;;;;;;;11.41;53.25;99146.38;5075294;28;20128;-58
2021/05/19 00:20:11;;;;;;;0.20;0.20;;;;;;;11.42;53.23;99144.44;5075412;28;20123;-58
2021/05/19 00:22:37;;;;;;;0.10;0.10;;;;;;;11.43;53.40;99144.22;5075434;28;20113;-59
2021/05/19 00:25:05;;;;;;;0.10;0.10;;;;;;;11.45;53.22;99144.81;5074861;28;20048;-58
2021/05/19 00:27:30;;;;;;;0.20;0.20;;;;;;;11.45;53.40;99138.47;5056736;28;20077;-58
2021/05/19 00:29:57;;;;;;;0.10;0.10;;;;;;;11.49;53.58;99140.53;5075293;28;20111;-58
2021/05/19 00:32:22;;;;;;;0.10;0.10;;;;;;;11.52;53.27;99140.06;5074757;28;20039;-58
2021/05/19 00:34:48;;;;;;;0.13;0.13;;;;;;;11.57;53.26;99148.47;5074590;28;20028;-55
2021/05/19 00:37:17;;;;;;;2.28;0.52;;;;;;;11.62;52.96;99150.50;5074565;28;20108;-57
2021/05/19 00:39:47;;;;;;;0.73;0.40;;;;;;;11.67;52.89;99153.38;5074630;28;20033;-58
2021/05/19 00:42:14;;;;;;;0.10;0.10;;;;;;;11.71;52.99;99154.59;5074919;28;20036;-57
2021/05/19 00:44:41;;;;;;;0.10;0.10;;;;;;;11.80;52.78;99157.88;5074963;28;20029;-56
2021/05/19 00:47:07;;;;;;;0.10;0.10;;;;;;;11.92;52.52;99164.25;5074525;28;20500;-57
2021/05/19 00:49:33;;;;;;;0.28;0.28;;;;;;;12.00;52.49;99170.50;5074596;28;20032;-56
2021/05/19 00:51:59;;;;;;;0.85;0.32;;;;;;;12.02;52.72;99157.38;5074695;28;20060;-58
2021/05/19 00:54:25;;;;;;;0.10;0.10;;;;;;;12.10;52.30;99157.00;5073906;28;20036;-56
2021/05/19 00:56:52;;;;;;;0.10;0.10;;;;;;;12.16;52.32;99158.84;5074425;28;20037;-60
2021/05/19 00:59:18;;;;;;;0.32;0.32;;;;;;;12.22;52.34;99160.63;5074505;28;20034;-60
2021/05/19 01:01:45;;;;;;;0.20;0.20;;;;;;;12.33;52.23;99156.22;5074696;28;20131;-59
2021/05/19 01:04:12;;;;;;;0.10;0.10;;;;;;;12.47;51.78;99159.59;5056176;28;20028;-60
2021/05/19 01:09:36;;;;;;;0.20;0.20;;;;;;;12.70;51.48;99155.97;5019093;28;20481;-59
2021/05/19 01:12:11;;;;;;;0.30;0.30;;;;;;;12.84;51.19;99156.56;5032433;28;20475;-58
2021/05/19 01:14:38;;;;;;;0.10;0.10;;;;;;;13.08;50.88;99162.06;5032204;28;20041;-61
2021/05/19 01:17:04;;;;;;;0.20;0.20;;;;;;;13.18;50.72;99161.44;5032499;28;20064;-61
2021/05/19 01:19:31;;;;;;;0.73;0.65;;;;;;;13.25;50.72;99162.13;5031880;28;20112;-60
2021/05/19 01:22:06;;;;;;;0.20;0.20;;;;;;;13.41;50.30;99157.78;5032016;28;20094;-60
2021/05/19 01:24:32;;;;;;;0.30;0.30;;;;;;;13.64;50.05;99160.47;5031693;28;20089;-60
2021/05/19 01:26:58;;;;;;;0.93;0.85;;;;;;;13.87;49.68;99164.22;5032338;28;20119;-60
2021/05/19 01:29:24;;;;;;;0.20;0.20;;;;;;;14.08;49.31;99159.06;5031846;28;20030;-60
2021/05/19 01:31:49;;;;;;;0.10;0.10;;;;;;;14.46;48.84;99154.72;5031494;28;20030;-60
2021/05/19 01:34:15;;;;;;;0.20;0.20;;;;;;;15.72;46.23;99160.56;5031929;28;20046;-60
2021/05/19 01:36:41;;;;;;;0.20;0.20;;;;;;;19.07;40.24;99148.97;5032298;28;20124;-61
2021/05/19 01:39:08;;;;;;;0.30;0.30;;;;;;;21.73;36.43;99149.06;5032170;28;20457;-59
2021/05/19 01:41:34;;;;;;;0.20;0.20;;;;;;;23.64;34.58;99147.44;5031925;28;20577;-60
2021/05/19 01:44:09;;;;;;;0.10;0.10;;;;;;;24.58;33.65;99144.13;5031548;28;20660;-61
2021/05/19 01:46:34;;;;;;;0.20;0.20;;;;;;;25.57;32.86;99145.97;5049612;28;20033;-59
2021/05/19 01:49:01;;;;;;;0.10;0.10;;;;;;;26.47;32.46;99144.56;5073412;28;20039;-61
2021/05/19 01:51:28;;;;;;;0.03;0.03;;;;;;;27.06;32.42;99155.22;5073544;28;20120;-61
2021/05/19 01:53:55;;;;;;;0.10;0.10;;;;;;;25.23;35.36;99161.53;5071521;28;20081;-59
2021/05/19 01:56:21;;;;;;;0.10;0.10;;;;;;;24.03;37.63;99157.25;5071395;28;20036;-61
2021/05/19 01:58:47;;;;;;;0.30;0.30;;;;;;;25.62;35.47;99163.53;5071557;28;20024;-62
2021/05/19 02:01:12;;;;;;;0.10;0.10;;;;;;;26.17;34.65;99164.94;5071508;28;20024;-60
2021/05/19 02:03:38;;;;;;;0.90;0.32;;;;;;;26.85;34.22;99166.41;5071237;28;20036;-61
2021/05/19 02:06:04;;;;;;;0.10;0.10;;;;;;;26.48;34.92;99165.94;5068959;28;20056;-59
2021/05/19 02:08:30;;;;;;;0.10;0.10;;;;;;;26.92;34.18;99169.53;5071256;28;20498;-61
2021/05/19 02:10:57;;;;;;;0.08;0.08;;;;;;;26.90;34.57;99167.06;5053384;28;20028;-60
2021/05/19 02:13:23;;;;;;;0.40;0.40;;;;;;;27.27;34.14;99175.06;5071433;28;20048;-60
2021/05/19 02:15:49;;;;;;;0.10;0.10;;;;;;;27.46;34.24;99171.88;5071362;28;20060;-59
2021/05/19 02:18:15;;;;;;;0.10;0.10;;;;;;;28.16;33.26;99177.09;5069785;28;20491;-60
2021/05/19 02:20:41;;;;;;;0.20;0.20;;;;;;;27.58;34.21;99185.25;5071008;28;20066;-60
2021/05/19 02:23:07;;;;;;;0.43;0.43;;;;;;;26.35;36.42;99181.84;5071224;28;20026;-60
2021/05/19 02:25:32;;;;;;;0.70;0.40;;;;;;;25.59;37.43;99188.63;5071003;28;20067;-60
2021/05/19 02:27:58;;;;;;;0.00;0.00;;;;;;;24.73;38.76;99174.66;5070977;28;20038;-60
2021/05/19 02:30:27;;;;;;;0.10;0.10;;;;;;;25.19;38.07;99176.25;5062622;28;20037;-59
2021/05/19 02:32:53;;;;;;;0.10;0.10;;;;;;;24.86;38.17;99174.91;5052705;28;20029;-61
2021/05/19 02:35:19;;;;;;;0.00;0.00;;;;;;;23.35;40.63;99187.00;5052295;28;20029;-60
2021/05/19 02:37:45;;;;;;;0.10;0.10;;;;;;;22.14;42.70;99190.41;5052442;28;20029;-60
2021/05/19 02:40:14;;;;;;;0.10;0.10;;;;;;;21.31;43.73;99171.91;5052671;28;20033;-59
2021/05/19 02:42:40;;;;;;;0.20;0.20;;;;;;;20.69;44.53;99188.47;5052902;28;20025;-60
2021/05/19 02:45:07;;;;;;;0.10;0.10;;;;;;;20.34;44.76;99184.00;5052856;28;20429;-60
2021/05/19 02:47:34;;;;;;;0.17;0.13;;;;;;;19.93;44.83;99190.66;5052229;28;20036;-60
2021/05/19 02:50:00;;;;;;;0.10;0.10;;;;;;;19.35;45.59;99193.97;5052063;28;20072;-58
2021/05/19 02:52:25;;;;;;;0.10;0.10;;;;;;;18.81;46.30;99196.28;5052524;28;20116;-59
2021/05/19 02:54:51;;;;;;;0.10;0.10;;;;;;;18.43;46.40;99201.28;5050815;28;20029;-58
2021/05/19 02:57:17;;;;;;;0.10;0.10;;;;;;;18.09;46.82;99209.31;5052603;28;20033;-60
2021/05/19 02:59:43;;;;;;;0.10;0.10;;;;;;;17.71;47.03;99212.25;5052567;28;20079;-60
2021/05/19 03:02:10;;;;;;;0.10;0.10;;;;;;;17.49;47.17;99195.75;5052643;28;20040;-59
2021/05/19 03:04:36;;;;;;;0.10;0.10;;;;;;;17.28;47.26;99209.53;5052629;28;20083;-58
2021/05/19 03:07:03;;;;;;;0.10;0.10;;;;;;;16.94;47.66;99214.63;5051958;28;20052;-58
2021/05/19 03:09:29;;;;;;;1.02;0.47;;;;;;;16.75;47.64;99212.22;5051938;28;20075;-58
2021/05/19 03:11:54;;;;;;;0.20;0.20;;;;;;;16.87;47.27;99219.53;5052214;28;20072;-59
2021/05/19 03:14:21;;;;;;;0.10;0.10;;;;;;;16.97;46.78;99214.06;5052516;28;20045;-58
2021/05/19 03:16:46;;;;;;;0.10;0.10;;;;;;;17.10;45.99;99230.25;5052689;28;20040;-58
2021/05/19 03:19:12;;;;;;;0.10;0.10;;;;;;;17.00;46.04;99235.72;5056229;28;20029;-58
2021/05/19 03:21:38;;;;;;;0.10;0.10;;;;;;;17.01;46.02;99233.81;5056278;28;20025;-60
2021/05/19 03:24:04;;;;;;;0.10;0.10;;;;;;;17.10;45.79;99229.44;5055869;28;20091;-60
2021/05/19 03:26:30;;;;;;;0.10;0.10;;;;;;;17.05;45.63;99235.78;5055960;28;20044;-60
2021/05/19 03:28:56;;;;;;;0.17;0.17;;;;;;;17.19;45.42;99233.34;5037787;28;20036;-59
2021/05/19 03:31:22;;;;;;;0.10;0.10;;;;;;;17.31;44.86;99233.16;5037806;28;20087;-58
2021/05/19 03:33:48;;;;;;;0.10;0.10;;;;;;;17.24;45.04;99232.53;5037557;28;20035;-60
2021/05/19 03:36:14;;;;;;;0.10;0.10;;;;;;;17.11;45.31;99231.09;5056004;28;20060;-59
2021/05/19 03:38:40;;;;;;;0.20;0.20;;;;;;;17.21;45.04;99233.94;5055475;28;20037;-60
2021/05/19 03:41:07;;;;;;;0.10;0.10;;;;;;;17.30;44.67;99226.78;5037493;28;20124;-58
2021/05/19 03:43:35;;;;;;;0.10;0.10;;;;;;;17.36;44.77;99226.78;5055358;28;20029;-59
2021/05/19 03:46:01;;;;;;;0.10;0.10;;;;;;;17.23;44.77;99228.94;5055580;28;20060;-59
2021/05/19 03:48:27;;;;;;;0.10;0.10;;;;;;;17.11;44.94;99231.94;5055680;28;20036;-59
2021/05/19 03:50:53;;;;;;;0.10;0.10;;;;;;;17.04;45.02;99231.31;5055599;28;20025;-58
2021/05/19 03:53:19;;;;;;;0.10;0.10;;;;;;;17.13;44.93;99234.44;5055812;28;20115;-58
2021/05/19 03:55:45;;;;;;;0.10;0.10;;;;;;;17.32;44.55;99234.81;5055699;28;20035;-59
2021/05/19 03:58:13;;;;;;;0.10;0.10;;;;;;;17.77;43.55;99233.38;5037525;28;20071;-59
2021/05/19 04:00:39;;;;;;;0.10;0.10;;;;;;;18.29;42.43;99236.31;5055379;28;20437;-60
2021/05/19 04:03:06;;;;;;;0.10;0.10;;;;;;;18.64;41.90;99223.53;5055355;28;20383;-59
2021/05/19 04:05:36;;;;;;;0.20;0.20;;;;;;;20.20;39.36;99223.69;5055328;28;20139;-60
2021/05/19 04:08:03;;;;;;;0.10;0.10;;;;;;;22.29;36.22;99215.38;5055107;28;20033;-60
2021/05/19 04:10:29;;;;;;;0.10;0.10;;;;;;;21.93;37.06;99220.66;5055043;28;20029;-60
2021/05/19 04:12:55;;;;;;;0.10;0.10;;;;;;;21.33;38.55;99214.34;5054994;28;20082;-60
2021/05/19 04:15:23;;;;;;;0.10;0.10;;;;;;;22.56;36.97;99214.69;5037141;28;20498;-59
2021/05/19 04:17:49;;;;;;;0.10;0.10;;;;;;;25.42;32.77;99211.91;5054992;28;20068;-59
2021/05/19 04:20:16;;;;;;;0.10;0.10;;;;;;;27.59;30.40;99213.09;5054975;28;20040;-59
2021/05/19 04:22:43;;;;;;;0.10;0.10;;;;;;;29.13;29.27;99208.94;5055080;28;20033;-60
2021/05/19 04:25:09;;;;;;;0.10;0.10;;;;;;;28.71;30.35;99211.03;5054778;28;20078;-60
2021/05/19 04:27:35;;;;;;;0.10;0.10;;;;;;;28.97;30.33;99211.59;5054576;28;20029;-59
2021/05/19 04:30:03;;;;;;;0.10;0.10;;;;;;;29.08;30.97;99208.34;5036156;28;20435;-59
2021/05/19 04:32:28;;;;;;;0.10;0.10;;;;;;;29.18;31.20;99216.38;5054976;28;20067;-60
2021/05/19 04:34:54;;;;;;;0.10;0.10;;;;;;;28.66;32.13;99207.25;5037076;28;20060;-59
2021/05/19 04:37:20;;;;;;;0.10;0.10;;;;;;;30.33;30.12;99206.06;5054448;28;20029;-59
2021/05/19 04:39:46;;;;;;;0.10;0.10;;;;;;;31.71;28.57;99205.03;5054719;28;20380;-59
2021/05/19 04:42:12;;;;;;;0.10;0.10;;;;;;;32.21;28.80;99203.38;5054595;28;20037;-59
2021/05/19 04:44:37;;;;;;;0.00;0.00;;;;;;;29.85;31.71;99210.63;5054548;28;20037;-59
2021/05/19 04:47:04;;;;;;;0.10;0.10;;;;;;;27.58;35.10;99202.97;5054641;28;20032;-58
2021/05/19 04:49:29;;;;;;;0.10;0.10;;;;;;;29.38;32.73;99206.19;5036899;28;20041;-59
2021/05/19 04:51:55;;;;;;;0.08;0.08;;;;;;;30.75;30.73;99202.84;5036403;28;20116;-60
2021/05/19 04:54:21;;;;;;;0.20;0.20;;;;;;;31.28;30.06;99216.06;5054354;28;20494;-59
2021/05/19 04:56:47;;;;;;;0.10;0.10;;;;;;;32.24;29.00;99216.03;5054706;28;20025;-59
2021/05/19 04:59:13;;;;;;;0.10;0.10;;;;;;;33.09;28.29;99204.84;5054473;28;20033;-59
2021/05/19 05:01:38;;;;;;;0.10;0.10;;;;;;;34.38;26.79;99205.38;5054233;28;20473;-58
2021/05/19 05:04:04;;;;;;;0.00;0.00;;;;;;;35.02;26.84;99210.25;5036366;28;20041;-59
2021/05/19 05:06:30;;;;;;;0.10;0.10;;;;;;;34.14;27.86;99207.44;5045016;28;20049;-59
2021/05/19 05:08:56;;;;;;;0.10;0.10;;;;;;;34.17;27.51;99211.56;5054204;28;20033;-59
2021/05/19 05:11:21;;;;;;;0.10;0.10;;;;;;;33.90;28.24;99213.59;5054280;28;20119;-60
2021/05/19 05:13:47;;;;;;;0.00;0.00;;;;;;;33.30;28.86;99203.63;5053827;28;20029;-59
2021/05/19 05:16:14;;;;;;;0.00;0.00;;;;;;;30.73;32.40;99193.88;5054164;28;20033;-59
2021/05/19 05:18:41;;;;;;;0.10;0.10;;;;;;;29.52;34.13;99200.22;5053747;28;20266;-60
2021/05/19 05:21:08;;;;;;;0.10;0.10;;;;;;;30.84;31.48;99196.22;5053727;28;20033;-59
2021/05/19 05:23:35;;;;;;;0.10;0.10;;;;;;;31.83;29.98;99196.38;5054013;28;20532;-60
2021/05/19 05:26:02;;;;;;;0.10;0.10;;;;;;;32.59;29.01;99183.91;5053910;28;20044;-59
2021/05/19 05:28:28;;;;;;;0.00;0.00;;;;;;;31.56;30.15;99189.66;5053550;28;20534;-59
2021/05/19 05:30:55;;;;;;;0.00;0.00;;;;;;;29.42;32.97;99189.38;5053543;28;20044;-60
2021/05/19 05:33:21;;;;;;;0.10;0.10;;;;;;;28.02;34.65;99170.88;5053508;28;20058;-58
2021/05/19 05:35:47;;;;;;;0.20;0.20;;;;;;;26.96;35.91;99192.22;5053560;28;20039;-59
2021/05/19 05:38:13;;;;;;;0.10;0.10;;;;;;;25.87;36.79;99183.59;5053697;28;20035;-59
2021/05/19 05:40:39;;;;;;;0.20;0.20;;;;;;;24.77;38.28;99181.28;5053495;28;20453;-59
2021/05/19 05:43:05;;;;;;;0.00;0.00;;;;;;;23.80;38.95;99189.97;5053817;28;20035;-59
2021/05/19 05:45:31;;;;;;;0.10;0.10;;;;;;;22.92;40.10;99190.84;5053323;28;20498;-59
2021/05/19 05:47:57;;;;;;;0.10;0.10;;;;;;;21.97;40.83;99177.81;5052172;28;20086;-59
2021/05/19 05:50:23;;;;;;;0.13;0.10;;;;;;;21.10;41.82;99181.66;5053499;28;20086;-59
2021/05/19 05:52:49;;;;;;;0.10;0.10;;;;;;;20.73;41.44;99188.72;5053238;28;20032;-59
2021/05/19 05:55:15;;;;;;;0.00;0.00;;;;;;;20.51;41.26;99183.56;5053648;28;20040;-59
2021/05/19 05:57:41;;;;;;;0.10;0.10;;;;;;;20.28;41.11;99186.81;5053617;28;20445;-60
2021/05/19 06:00:09;;;;;;;0.22;0.22;;;;;;;20.01;40.84;99173.34;5051726;28;20033;-60
2021/05/19 06:02:35;;;;;;;0.10;0.10;;;;;;;19.78;40.60;99174.88;5053583;28;20052;-60
2021/05/19 06:05:01;;;;;;;0.10;0.10;;;;;;;19.53;40.66;99182.19;5051752;28;20033;-60
2021/05/19 06:07:27;;;;;;;0.10;0.10;;;;;;;19.30;40.59;99183.69;5053203;28;20065;-61
2021/05/19 06:09:53;;;;;;;0.10;0.10;;;;;;;19.03;40.73;99186.81;5053167;28;20037;-62
2021/05/19 06:12:20;;;;;;;0.10;0.10;;;;;;;18.88;40.54;99182.94;5053003;28;20070;-60
2021/05/19 06:14:46;;;;;;;0.10;0.10;;;;;;;18.82;40.44;99170.13;5052984;28;20063;-59
2021/05/19 06:17:13;;;;;;;0.10;0.10;;;;;;;18.86;39.84;99167.63;5053079;28;20401;-60
2021/05/19 06:19:42;;;;;;;0.10;0.10;;;;;;;18.88;39.77;99182.94;5052715;28;20120;-59
2021/05/19 06:22:09;;;;;;;0.10;0.10;;;;;;;18.80;39.62;99172.38;5052902;28;20041;-60
2021/05/19 06:24:35;;;;;;;0.10;0.10;;;;;;;18.74;39.65;99181.81;5052663;28;20036;-60
2021/05/19 06:27:02;;;;;;;0.25;0.25;;;;;;;18.78;39.32;99179.31;5052818;28;20090;-59
2021/05/19 06:29:28;;;;;;;0.10;0.10;;;;;;;18.83;39.21;99171.81;5052912;28;20082;-59
2021/05/19 06:31:54;;;;;;;0.10;0.10;;;;;;;18.90;39.03;99177.09;5053147;28;20116;-58
2021/05/19 06:34:20;;;;;;;0.10;0.10;;;;;;;18.91;38.77;99173.22;5034587;28;20567;-61
2021/05/19 06:36:46;;;;;;;0.10;0.10;;;;;;;18.78;39.00;99182.94;5034617;28;20033;-59
2021/05/19 06:39:13;;;;;;;0.30;0.10;;;;;;;18.62;39.24;99173.75;5052362;28;20033;-59
2021/05/19 06:41:42;;;;;;;0.10;0.10;;;;;;;18.50;39.18;99173.22;5052657;28;20518;-58
2021/05/19 06:44:09;;;;;;;0.10;0.10;;;;;;;18.41;39.23;99180.47;5052484;28;20021;-60
2021/05/19 06:46:36;;;;;;;0.10;0.10;;;;;;;18.30;39.33;99176.81;5052671;28;20498;-60
2021/05/19 06:49:03;;;;;;;0.10;0.10;;;;;;;18.14;39.53;99176.81;5052472;28;20040;-58
2021/05/19 06:51:30;;;;;;;0.10;0.10;;;;;;;18.10;39.53;99178.47;5052447;28;20378;-60
2021/05/19 06:53:57;;;;;;;0.10;0.10;;;;;;;18.10;39.39;99170.13;5052503;28;20037;-58
2021/05/19 06:56:23;;;;;;;0.10;0.10;;;;;;;18.05;39.40;99156.25;5052593;28;20033;-59
2021/05/19 06:58:49;;;;;;;0.17;0.17;;;;;;;18.11;39.31;99176.53;5034541;28;20040;-59
2021/05/19 07:01:14;;;;;;;0.10;0.10;;;;;;;18.16;38.96;99169.03;5052487;28;20033;-59
2021/05/19 07:03:40;;;;;;;0.15;0.15;;;;;;;18.21;39.01;99176.53;5034242;28;20033;-58
2021/05/19 07:06:06;;;;;;;0.10;0.10;;;;;;;18.21;38.69;99176.53;5052171;28;20049;-58
2021/05/19 07:08:32;;;;;;;0.10;0.10;;;;;;;18.25;38.63;99171.28;5052701;28;20115;-59
2021/05/19 07:10:57;;;;;;;0.10;0.10;;;;;;;18.32;38.58;99166.28;5052450;28;20560;-59
2021/05/19 07:13:27;;;;;;;0.10;0.10;;;;;;;18.37;38.27;99169.91;5052568;28;20037;-59
2021/05/19 07:15:54;;;;;;;0.32;0.20;;;;;;;18.41;38.35;99161.81;5052074;28;20025;-59
2021/05/19 07:18:20;;;;;;;0.10;0.10;;;;;;;18.48;38.18;99165.16;5052345;28;20512;-58
2021/05/19 07:20:46;;;;;;;0.10;0.10;;;;;;;18.56;38.13;99172.97;5052719;28;20104;-60
2021/05/19 07:23:13;;;;;;;0.10;0.10;;;;;;;18.60;38.20;99167.66;5052156;28;20037;-60
2021/05/19 07:25:40;;;;;;;0.10;0.10;;;;;;;18.61;38.04;99160.13;5052336;28;20041;-62
2021/05/19 07:28:08;;;;;;;0.10;0.10;;;;;;;18.69;37.92;99170.72;5034015;28;20056;-60
2021/05/19 07:30:34;;;;;;;0.10;0.10;;;;;;;18.73;38.01;99166.25;5052298;28;20029;-60
2021/05/19 07:33:00;;;;;;;0.10;0.10;;;;;;;18.70;37.94;99162.09;5052059;28;20060;-59
2021/05/19 07:35:26;;;;;;;0.20;0.20;;;;;;;18.72;38.08;99162.63;5034084;28;20021;-59
2021/05/19 07:37:53;;;;;;;0.10;0.10;;;;;;;18.80;38.00;99143.69;5052077;28;20179;-58
2021/05/19 07:40:19;;;;;;;0.10;0.10;;;;;;;18.91;37.63;99150.94;5051774;28;20025;-59
2021/05/19 07:42:44;;;;;;;0.10;0.10;;;;;;;19.00;37.52;99152.03;5052341;28;20033;-59
2021/05/19 07:45:11;;;;;;;0.10;0.10;;;;;;;19.01;37.61;99138.97;5051854;28;20029;-59
2021/05/19 07:47:37;;;;;;;0.10;0.10;;;;;;;18.94;37.85;99144.81;5033834;28;20384;-59
2021/05/19 07:50:04;;;;;;;0.10;0.10;;;;;;;18.80;37.81;99141.78;5051977;28;20040;-59
2021/05/19 07:52:32;;;;;;;0.10;0.10;;;;;;;18.72;38.07;99139.53;5050169;28;20032;-60
2021/05/19 07:54:58;;;;;;;0.10;0.10;;;;;;;18.72;38.08;99147.88;5051651;28;20531;-58
2021/05/19 07:57:40;;;;;;;0.10;0.10;;;;;;;18.74;38.20;99140.09;5064180;28;20422;-59
2021/05/19 08:00:12;;;;;;;0.10;0.10;;;;;;;18.70;38.04;99128.72;5072066;28;20501;-60
2021/05/19 08:02:38;;;;;;;0.10;0.10;;;;;;;18.69;38.13;99134.56;5069424;28;20078;-58
2021/05/19 08:05:05;;;;;;;0.20;0.20;;;;;;;18.68;37.89;99136.50;5071422;28;20024;-58
2021/05/19 08:07:31;;;;;;;0.10;0.10;;;;;;;18.73;38.07;99130.09;5072626;28;20063;-57
2021/05/19 08:09:56;;;;;;;0.10;0.10;;;;;;;18.78;37.87;99138.41;5073007;28;20404;-61
2021/05/19 08:12:22;;;;;;;0.10;0.10;;;;;;;18.80;37.88;99127.00;5053993;28;20025;-61
2021/05/19 08:14:48;;;;;;;0.10;0.10;;;;;;;18.81;37.71;99135.06;5070545;28;20033;-59
2021/05/19 08:17:17;;;;;;;0.10;0.10;;;;;;;18.81;37.94;99123.13;5081039;28;20036;-59
2021/05/19 08:19:43;;;;;;;0.10;0.10;;;;;;;18.84;37.80;99122.56;5085963;28;20025;-60
2021/05/19 08:22:12;;;;;;;0.30;0.30;;;;;;;18.79;37.93;99117.84;5071391;28;20116;-59
2021/05/19 08:24:38;;;;;;;0.10;0.10;;;;;;;18.78;38.18;99118.94;5071158;28;20067;-62
2021/05/19 08:27:05;;;;;;;0.10;0.10;;;;;;;18.82;37.94;99114.50;5067265;28;20032;-59
2021/05/19 08:29:30;;;;;;;0.10;0.10;;;;;;;18.90;37.85;99108.41;5068097;28;20032;-60
2021/05/19 08:31:56;;;;;;;0.10;0.10;;;;;;;19.03;37.45;99106.13;5052830;28;20173;-60
2021/05/19 08:34:22;;;;;;;0.20;0.20;;;;;;;19.13;37.48;99108.88;5071222;28;20021;-60
2021/05/19 08:36:48;;;;;;;0.17;0.17;;;;;;;19.16;37.47;99104.69;5070744;28;20035;-59
2021/05/19 08:39:14;;;;;;;0.10;0.10;;;;;;;19.19;37.38;99104.94;5066088;28;20040;-60
2021/05/19 08:41:45;;;;;;;0.10;0.10;;;;;;;19.25;37.32;99098.22;5070721;28;20498;-60
2021/05/19 08:44:10;;;;;;;0.10;0.10;;;;;;;19.32;37.38;99099.88;5071547;28;20111;-59
2021/05/19 08:46:43;;;;;;;0.10;0.10;;;;;;;19.36;37.27;99095.38;5071074;28;20120;-61
2021/05/19 08:49:10;;;;;;;0.10;0.10;;;;;;;19.33;37.43;99091.25;5073076;28;20024;-60
2021/05/19 08:51:36;;;;;;;0.10;0.10;;;;;;;19.22;37.38;99090.44;5068815;28;20502;-59
2021/05/19 08:54:04;;;;;;;0.10;0.10;;;;;;;19.19;37.67;99101.34;5081033;28;20051;-58
2021/05/19 08:56:30;;;;;;;0.10;0.10;;;;;;;19.15;37.67;99092.69;5082636;28;20040;-59
2021/05/19 08:58:56;;;;;;;0.10;0.10;;;;;;;19.13;37.48;99094.94;5071661;28;20032;-58
2021/05/19 09:01:24;;;;;;;0.10;0.10;;;;;;;19.13;37.72;99085.78;5074909;28;20036;-59
2021/05/19 09:04:03;;;;;;;0.10;0.10;;;;;;;19.17;37.51;99090.47;5070639;28;20033;-59
2021/05/19 09:06:29;;;;;;;0.10;0.10;;;;;;;19.20;37.51;99087.13;5074401;28;20048;-59
2021/05/19 09:08:55;;;;;;;0.10;0.10;;;;;;;19.28;37.33;99082.91;5071242;28;20039;-59
2021/05/19 09:11:24;;;;;;;0.10;0.10;;;;;;;19.31;37.38;99084.28;5078374;28;20033;-59
2021/05/19 09:13:50;;;;;;;0.10;0.10;;;;;;;19.35;37.32;99083.44;5060450;28;20548;-60
2021/05/19 09:16:29;;;;;;;0.10;0.10;;;;;;;19.36;37.36;99073.97;5089266;28;20030;-61
2021/05/19 09:18:58;;;;;;;0.10;0.10;;;;;;;19.34;37.44;99076.19;5086131;28;20206;-60
2021/05/19 09:21:42;;;;;;;0.10;0.10;;;;;;;19.22;37.62;99073.75;5091712;28;20032;-60
2021/05/19 09:24:31;;;;;;;0.45;0.25;;;;;;;19.19;37.61;99074.31;5073439;28;20063;-59
2021/05/19 09:27:04;;;;;;;0.10;0.10;;;;;;;19.12;37.57;99073.78;5091094;28;20039;-60
2021/05/19 09:29:36;;;;;;;0.38;0.20;;;;;;;19.07;37.71;99074.66;5091603;28;20031;-59
2021/05/19 09:32:05;;;;;;;0.13;0.13;;;;;;;19.07;37.67;99082.16;5081671;28;20412;-60
2021/05/19 09:34:32;;;;;;;0.10;0.10;;;;;;;19.09;37.63;99071.56;5072603;28;20032;-60
2021/05/19 09:37:27;;;;;;;0.10;0.10;;;;;;;19.10;37.56;99073.25;5091095;28;20451;-59
2021/05/19 09:40:13;;;;;;;;;;;;;;;19.06;37.53;99070.19;5091576;28;20496;-60
2021/05/19 09:42:39;;;;;;;0.10;0.10;;;;;;;19.08;37.48;99061.59;5078919;28;19915;-60
2021/05/19 09:45:22;;;;;;;0.10;0.10;;;;;;;19.14;37.39;99054.03;5083203;28;20093;-59
2021/05/19 09:47:50;;;;;;;0.10;0.10;;;;;;;19.17;37.39;99059.88;5069241;28;20395;-58
2021/05/19 09:50:23;;;;;;;0.10;0.10;;;;;;;19.23;37.43;99057.88;5037568;28;20044;-60
2021/05/19 09:53:10;;;;;;;0.20;0.20;;;;;;;19.29;37.45;99055.88;5069391;28;20465;-59
2021/05/19 09:55:39;;;;;;;0.10;0.10;;;;;;;19.32;37.28;99063.69;5050131;28;20036;-59
2021/05/19 09:58:06;;;;;;;0.10;0.10;;;;;;;19.30;37.31;99063.13;5070633;28;20031;-60
2021/05/19 10:00:32;;;;;;;0.10;0.10;;;;;;;19.28;37.40;99059.81;5065861;28;20039;-61
2021/05/19 10:03:00;;;;;;;0.10;0.10;;;;;;;19.30;37.29;99065.91;5062732;28;20086;-59
2021/05/19 10:05:30;;;;;;;0.10;0.10;;;;;;;19.35;37.41;99060.34;5070697;28;21091;-60
2021/05/19 10:07:56;;;;;;;0.10;0.10;;;;;;;19.38;37.20;99055.00;5080705;28;20059;-58
2021/05/19 10:10:27;;;;;;;0.10;0.10;;;;;;;19.47;37.15;99060.81;5070577;28;20040;-59
2021/05/19 10:12:54;;;;;;;0.10;0.10;;;;;;;19.53;37.19;99056.03;5069764;28;20126;-60
2021/05/19 10:15:27;;;;;;;0.10;0.10;;;;;;;19.61;37.18;99055.44;5077007;28;20039;-59
2021/05/19 10:18:16;;;;;;;0.10;0.10;;;;;;;19.73;36.98;99053.13;5049333;28;20129;-59
2021/05/19 10:20:45;;;;;;;0.22;0.17;;;;;;;19.83;36.71;99052.25;5048887;28;20041;-58
2021/05/19 10:23:14;;;;;;;0.10;0.10;;;;;;;19.87;36.58;99047.75;5066737;28;20076;-59
2021/05/19 10:25:42;;;;;;;0.10;0.10;;;;;;;19.91;36.64;99048.00;5070235;28;20115;-59
2021/05/19 10:28:18;;;;;;;0.10;0.10;;;;;;;19.91;36.91;99050.81;5069328;28;20081;-58
2021/05/19 10:30:51;;;;;;;0.10;0.10;;;;;;;19.91;36.81;99045.22;5073952;28;20055;-60
2021/05/19 10:33:47;;;;;;;0.10;0.10;;;;;;;19.94;36.79;99036.28;5082729;28;20052;-60
2021/05/19 10:36:25;;;;;;;0.10;0.10;;;;;;;19.88;36.96;99043.84;5076860;28;20622;-59
2021/05/19 10:39:21;;;;;;;0.10;0.10;;;;;;;19.89;36.79;99045.53;5064968;28;20044;-60
2021/05/19 10:41:52;;;;;;;0.10;0.10;;;;;;;19.89;36.85;99044.66;5067835;28;20036;-59
2021/05/19 10:44:29;;;;;;;0.10;0.10;;;;;;;19.86;36.85;99042.47;5070157;28;20115;-60
2021/05/19 10:47:15;;;;;;;0.20;0.20;;;;;;;19.86;36.73;99031.31;5070080;28;20032;-60
2021/05/19 10:49:46;;;;;;;0.10;0.10;;;;;;;19.90;36.75;99037.97;5069378;28;20036;-60
2021/05/19 10:58:00;;;;;;;0.10;0.10;;;;;;;20.03;36.50;99026.16;5068634;28;20044;-59
2021/05/19 11:00:29;;;;;;;0.10;0.10;;;;;;;20.05;36.40;99023.94;5068727;28;20070;-59
2021/05/19 11:03:00;;;;;;;0.10;0.10;;;;;;;20.06;36.38;99030.31;5073821;28;20035;-58
2021/05/19 11:05:32;;;;;;;0.05;0.05;;;;;;;20.07;36.33;99015.28;5069292;28;20056;-60
2021/05/19 11:10:36;;;;;;;0.10;0.10;;;;;;;20.17;36.32;99008.75;5077583;28;20044;-60
2021/05/19 11:13:02;;;;;;;0.10;0.10;;;;;;;20.24;36.18;99004.50;5085996;28;20061;-60
2021/05/19 11:18:18;;;;;;;0.32;0.32;;;;;;;20.35;36.07;98990.47;5078853;28;20076;-59
2021/05/19 11:20:45;;;;;;;0.10;0.10;;;;;;;20.41;35.94;98998.47;5080830;28;20060;-58
2021/05/19 11:23:15;;;;;;;0.10;0.10;;;;;;;20.41;35.96;98998.47;5069300;28;20060;-59
2021/05/19 11:25:41;;;;;;;0.10;0.10;;;;;;;20.38;36.09;98995.44;5073602;28;20040;-59
2021/05/19 11:28:07;;;;;;;0.10;0.10;;;;;;;20.30;36.22;98994.97;5069426;28;20122;-60
2021/05/19 11:30:34;;;;;;;0.10;0.10;;;;;;;20.25;36.28;98997.78;5083834;28;20044;-61
2021/05/19 11:33:06;;;;;;;0.10;0.10;;;;;;;20.21;36.19;98982.78;5068969;28;20036;-59
2021/05/19 11:35:33;;;;;;;0.00;0.00;;;;;;;20.21;36.25;98996.72;5077247;28;20039;-60
2021/05/19 11:38:11;;;;;;;0.10;0.10;;;;;;;20.22;36.22;98987.22;5070894;28;20111;-60
2021/05/19 11:40:42;;;;;;;1.52;0.20;;;;;;;20.22;35.90;98984.44;5075057;28;20024;-59
2021/05/19 11:43:11;;;;;;;0.10;0.10;;;;;;;20.25;36.15;98983.84;5066606;28;20048;-62
2021/05/19 11:45:37;;;;;;;0.10;0.10;;;;;;;20.25;36.04;98981.06;5056245;28;20109;-59
2021/05/19 11:48:04;;;;;;;0.10;0.10;;;;;;;20.28;36.01;98980.47;5081274;28;20058;-62
2021/05/19 11:50:33;;;;;;;0.00;0.00;;;;;;;20.32;35.92;98983.50;5075390;28;20075;-60