Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 17:28:54;;;;;;;1.45;1.25;;;19.40;85.20;;;;;;5053023;27;20415;-81
2023/04/08 17:31:30;;;;;;;1.55;1.23;;;18.40;87.10;;;;;;5015369;28;20048;-81
2023/04/08 17:33:57;;;;;;;1.70;1.30;;;17.90;88.70;;;;;;5013742;28;20147;-80
2023/04/08 17:36:30;;;;;;;1.35;1.23;;;17.40;89.50;;;;;;5003422;28;20301;-81
2023/04/08 17:38:57;;;;;;;1.05;0.95;;;16.90;90.10;;;;;;5025014;28;20492;-81
2023/04/08 17:41:27;;;;;;;2.42;1.42;;;16.40;90.40;;;;;;5020636;28;20068;-81
2023/04/08 17:44:06;;;;;;;2.35;1.88;;;15.90;91.30;;;;;;5033769;28;20068;-80
2023/04/08 17:46:38;;;;;;;1.90;1.55;;;15.40;91.60;;;;;;5016713;28;20061;-81
2023/04/08 17:49:12;;;;;;;2.63;1.58;;;15.10;91.90;;;;;;5045449;28;20945;-80
2023/04/08 17:51:50;;;;;;;1.92;1.10;;;14.90;92.00;;;;;;5029011;28;20057;-80
2023/04/08 17:54:23;;;;;;;1.23;1.10;;;14.70;92.50;;;;;;5017460;28;20054;-81
2023/04/08 17:57:01;;;;;;;2.17;1.30;;;14.50;92.80;;;;;;5017954;28;20072;-81
2023/04/08 17:59:37;;;;;;;1.40;1.10;;;14.20;93.10;;;;;;5012552;28;20052;-80
2023/04/08 18:02:05;;;;;;;0.75;0.75;;;14.10;93.30;;;;;;5028938;28;20443;-79
2023/04/08 18:04:33;;;;;;;1.27;0.90;;;13.90;93.40;;;;;;5010439;28;20155;-81
2023/04/08 18:07:04;;;;;;;1.15;0.80;;;13.70;93.70;;;;;;5010075;28;20563;-79
2023/04/08 18:09:33;;;;;;;1.40;1.08;;;13.50;93.90;;;;;;5008641;28;20132;-81
2023/04/08 18:12:03;;;;;;;1.02;0.90;;;13.30;94.10;;;;;;4992719;28;20060;-82
2023/04/08 18:14:30;;;;;;;2.00;1.52;;;13.10;94.70;;;;;;5010045;28;20049;-80
2023/04/08 18:16:57;;;;;;;2.97;1.30;;;12.90;94.60;;;;;;4998726;28;20519;-79
2023/04/08 18:19:25;;;;;;;1.48;1.10;;;12.80;95.00;;;;;;4994096;28;20057;-81
2023/04/08 18:21:53;;;;;;;1.50;1.30;;;12.60;95.20;;;;;;5008921;28;20053;-79
2023/04/08 18:24:24;;;;;;;2.75;1.83;;;12.50;95.50;;;;;;4995379;28;20062;-80
2023/04/08 18:26:55;;;;;;;2.28;1.70;;;12.40;96.00;;;;;;4993566;28;20061;-80
2023/04/08 18:29:30;;;;;;;2.17;1.58;;;12.30;96.30;;;;;;5013344;28;20057;-79
2023/04/08 18:31:57;;;;;;;1.50;1.20;;;12.10;96.20;;;;;;5010436;28;20061;-79
2023/04/08 18:34:24;;;;;;;1.55;1.02;;;12.10;96.60;;;;;;5010107;28;20159;-81
2023/04/08 18:36:51;;;;;;;1.50;1.33;;;12.00;96.40;;;;;;4992545;28;20057;-80
2023/04/08 18:39:18;;;;;;;1.27;1.10;;;11.80;97.10;;;;;;5000749;28;20119;-80
2023/04/08 18:41:45;;;;;;;1.42;1.10;;;11.80;97.60;;;;;;4977411;28;20135;-82
2023/04/08 18:44:13;;;;;;;1.77;1.08;;;11.70;97.50;;;;;;4995956;28;20057;-82
2023/04/08 18:46:40;;;;;;;0.82;0.75;;;11.50;97.90;;;;;;5011876;28;20575;-78
2023/04/08 18:49:07;;;;;;;1.30;1.00;;;11.40;98.20;;;;;;4994178;28;20136;-80
2023/04/08 18:51:34;;;;;;;1.67;1.15;;;11.40;98.30;;;;;;4997684;28;20060;-81
2023/04/08 18:54:01;;;;;;;1.20;1.02;;;11.30;98.70;;;;;;4982826;28;20057;-80
2023/04/08 18:56:28;;;;;;;1.17;0.85;;;11.20;99.10;;;;;;4980927;28;20053;-80
2023/04/08 18:58:55;;;;;;;0.80;0.80;;;11.10;99.30;;;;;;4978974;28;20586;-80
2023/04/08 19:01:22;;;;;;;1.15;0.98;;;11.00;99.60;;;;;;4980205;28;20144;-81
2023/04/08 19:03:49;;;;;;;1.15;0.80;;;10.90;99.70;;;;;;4979919;28;20053;-80
2023/04/08 19:06:19;;;;;;;2.05;1.30;;;10.80;99.90;;;;;;4980679;28;20053;-81
2023/04/08 19:08:47;;;;;;;1.10;0.93;;;10.70;99.90;;;;;;5001452;28;20045;-79
2023/04/08 19:11:18;;;;;;;2.13;1.30;;;10.70;99.90;;;;;;4984671;28;20056;-82
2023/04/08 19:13:45;;;;;;;1.13;1.02;;;10.60;99.90;;;;;;4996972;28;20049;-82
2023/04/08 19:19:41;;;;;;;1.33;1.15;;;10.50;99.90;;;;;;4996879;28;20419;-84
2023/04/08 19:22:10;;;;;;;1.65;1.30;;;10.40;99.90;;;;;;4969243;28;20132;-82
2023/04/08 19:24:38;;;;;;;1.50;1.30;;;10.30;99.90;;;;;;4990551;28;20077;-81
2023/04/08 19:27:07;;;;;;;1.92;1.30;;;10.30;99.90;;;;;;4968056;28;20045;-82
2023/04/08 19:29:34;;;;;;;1.52;1.30;;;10.20;99.90;;;;;;4983102;28;20484;-81
2023/04/08 19:32:17;;;;;;;1.83;1.35;;;10.20;99.90;;;;;;4977292;28;20061;-81
2023/04/08 19:34:46;;;;;;;1.75;1.38;;;10.10;99.90;;;;;;4974722;28;20061;-82
2023/04/08 19:37:15;;;;;;;2.35;1.27;;;10.00;99.90;;;;;;4980440;28;20047;-83
2023/04/08 19:39:47;;;;;;;1.77;1.27;;;9.90;99.90;;;;;;4977476;28;20144;-81
2023/04/08 19:42:18;;;;;;;1.38;1.27;;;9.90;99.90;;;;;;4978064;28;20052;-83
2023/04/08 19:44:46;;;;;;;1.98;1.40;;;9.80;99.90;;;;;;4991689;28;20064;-80
2023/04/08 19:47:13;;;;;;;1.45;1.25;;;9.80;99.90;;;;;;4982493;28;20062;-80
2023/04/08 19:49:40;;;;;;;1.98;1.58;;;9.70;99.90;;;;;;4993220;28;20054;-82
2023/04/08 19:52:07;;;;;;;1.80;1.60;;;9.70;99.90;;;;;;4978999;28;20114;-79
2023/04/08 19:54:35;;;;;;;2.25;1.75;;;9.70;99.90;;;;;;4982131;28;20583;-81
2023/04/08 19:57:05;;;;;;;1.73;1.50;;;9.60;99.90;;;;;;4977148;28;20050;-79
2023/04/08 19:59:32;;;;;;;2.58;1.85;;;9.60;99.90;;;;;;4996093;28;20085;-82
2023/04/08 20:02:00;;;;;;;3.03;2.00;;;9.50;99.90;;;;;;4983159;28;20379;-80
2023/04/08 20:04:29;;;;;;;2.53;1.92;;;9.50;99.90;;;;;;4972538;28;20062;-81
2023/04/08 20:06:57;;;;;;;2.28;1.75;;;9.40;99.90;;;;;;4994528;28;20399;-83
2023/04/08 20:09:25;;;;;;;2.50;1.80;;;9.30;99.90;;;;;;4979640;28;20818;-81
2023/04/08 20:11:52;;;;;;;1.90;1.50;;;9.30;99.90;;;;;;4973588;28;20476;-82
2023/04/08 20:14:19;;;;;;;2.40;2.10;;;9.20;99.90;;;;;;4975150;28;20073;-83
2023/04/08 20:16:49;;;;;;;2.58;2.10;;;9.20;99.90;;;;;;4977474;28;20081;-82
2023/04/08 20:19:18;;;;;;;2.63;2.00;;;9.10;99.90;;;;;;4972165;28;20054;-82
2023/04/08 20:21:49;;;;;;;3.00;2.20;;;9.00;99.90;;;;;;4968015;28;20073;-81
2023/04/08 20:24:18;;;;;;;2.42;1.90;;;8.90;99.90;;;;;;4993987;28;20802;-82
2023/04/08 20:26:46;;;;;;;2.22;2.00;;;8.90;99.90;;;;;;5008322;28;20083;-80
2023/04/08 20:29:13;;;;;;;2.80;2.47;;;8.90;99.90;;;;;;4978589;28;20053;-79
2023/04/08 20:31:43;;;;;;;3.65;2.80;;;8.80;99.90;;;;;;4993683;28;20049;-81
2023/04/08 20:34:11;;;;;;;3.33;2.80;;;8.80;99.90;;;;;;4996646;28;20049;-81
2023/04/08 20:36:38;;;;;;;3.85;2.47;;;8.70;99.90;;;;;;5000178;28;20651;-81
2023/04/08 20:39:09;;;;;;;3.95;2.30;;;8.70;99.90;;;;;;5018016;28;20053;-81
2023/04/08 20:41:36;;;;;;;3.67;2.58;;;8.70;99.90;;;;;;4994796;28;20482;-80
2023/04/08 20:44:09;;;;;;;4.20;2.65;;;8.60;99.90;;;;;;4973026;28;20058;-80
2023/04/08 20:46:36;;;;;;;5.13;2.92;;;8.60;99.90;;;;;;4985326;28;20145;-81
2023/04/08 20:49:04;;;;;;;2.25;2.03;;;8.60;99.90;;;;;;5000741;28;20073;-81
2023/04/08 20:51:34;;;;;;;4.40;2.42;;;8.60;99.90;;;;;;5007623;28;20080;-80
2023/04/08 20:54:01;;;;;;;3.20;2.65;;;8.50;99.90;;;;;;4992870;28;20073;-81
2023/04/08 20:56:28;;;;;;;3.22;2.30;;;8.50;99.90;;;;;;4982544;28;20056;-79
2023/04/08 20:58:55;;;;;;;3.88;2.40;;;8.40;99.90;;;;;;4976429;28;20495;-80
2023/04/08 21:01:26;;;;;;;3.42;2.53;;;8.40;99.90;;;;;;4997192;28;20055;-80
2023/04/08 21:03:53;;;;;;;2.97;2.28;;;8.40;99.90;;;;;;5000710;28;20057;-81
2023/04/08 21:06:20;;;;;;;3.05;2.60;;;8.40;99.90;;;;;;4998277;28;20049;-80
2023/04/08 21:08:48;;;;;;;3.90;3.40;;;8.30;99.90;;;;;;5010577;28;20056;-84
2023/04/08 21:11:16;;;;;;;3.10;2.47;;;8.40;99.90;;;;;;4981610;28;20076;-81
2023/04/08 21:13:43;;;;;;;3.80;2.90;;;8.30;99.90;;;;;;4996344;28;20045;-81
2023/04/08 21:16:13;;;;;;;3.83;2.65;;;8.30;99.90;;;;;;4996104;28;20057;-80
2023/04/08 21:18:40;;;;;;;3.88;2.80;;;8.20;99.90;;;;;;4998436;28;20056;-81
2023/04/08 21:21:09;;;;;;;4.30;3.05;;;8.20;99.90;;;;;;4994881;28;20050;-80
2023/04/08 21:23:36;;;;;;;3.97;3.10;;;8.20;99.90;;;;;;4976415;28;20063;-81
2023/04/08 21:26:03;;;;;;;4.32;3.60;;;8.20;99.90;;;;;;5010948;28;20052;-82
2023/04/08 21:28:30;;;;;;;4.75;4.18;;;8.20;99.90;;;;;;4975768;28;20876;-80
2023/04/08 21:31:09;;;;;;;4.63;3.45;;;8.20;99.90;;;;;;4971815;28;20128;-80
2023/04/08 21:33:36;;;;;;;4.65;3.70;;;8.20;99.90;;;;;;4981935;28;20133;-82
2023/04/08 21:36:04;;;;;;;4.93;3.60;;;8.20;99.90;;;;;;4991126;28;20049;-81
2023/04/08 21:38:32;;;;;;;4.00;3.42;;;8.20;99.90;;;;;;5007447;28;20398;-82
2023/04/08 21:40:59;;;;;;;4.00;3.25;;;8.20;99.90;;;;;;4993196;28;20046;-80
2023/04/08 21:43:26;;;;;;;3.85;3.15;;;8.20;99.90;;;;;;4975007;28;20151;-81
2023/04/08 21:45:53;;;;;;;4.30;3.60;;;8.20;99.90;;;;;;4978587;28;20142;-82
2023/04/08 21:48:20;;;;;;;4.93;3.40;;;8.20;99.90;;;;;;4977553;28;20075;-81
2023/04/08 21:50:47;;;;;;;4.75;3.15;;;8.20;99.90;;;;;;4974676;28;20122;-82
2023/04/08 21:53:15;;;;;;;5.03;3.83;;;8.20;99.90;;;;;;4988872;28;20085;-81
2023/04/08 21:55:42;;;;;;;4.20;3.80;;;8.20;99.90;;;;;;4979685;28;20566;-82
2023/04/08 21:58:11;;;;;;;5.18;3.97;;;8.10;99.90;;;;;;5008992;28;20053;-81
2023/04/08 22:00:37;;;;;;;4.43;3.50;;;8.10;99.90;;;;;;4979970;28;20053;-80
2023/04/08 22:03:06;;;;;;;4.45;3.50;;;8.00;99.90;;;;;;4980414;28;20054;-80
2023/04/08 22:05:33;;;;;;;3.83;3.40;;;8.00;99.90;;;;;;4987837;28;20103;-80
2023/04/08 22:08:00;;;;;;;4.35;3.60;;;8.00;99.90;;;;;;5000020;28;20052;-80
2023/04/08 22:10:28;;;;;;;4.82;3.70;;;8.00;99.90;;;;;;4994077;28;20145;-81
2023/04/08 22:12:55;;;;;;;4.32;3.85;;;8.00;99.90;;;;;;4978938;28;20152;-81
2023/04/08 22:15:22;;;;;;;4.32;3.58;;;7.90;99.90;;;;;;5008515;28;20061;-82
2023/04/08 22:17:49;;;;;;;4.78;4.15;;;7.90;99.90;;;;;;4984575;28;20053;-82
2023/04/08 22:20:16;;;;;;;5.40;3.85;;;7.90;99.90;;;;;;4999916;28;20057;-82
2023/04/08 22:22:43;;;;;;;6.47;4.88;;;7.80;99.90;;;;;;5006901;28;20049;-80
2023/04/08 22:25:10;;;;;;;4.50;3.67;;;7.80;99.90;;;;;;4982577;28;20050;-81
2023/04/08 22:27:37;;;;;;;5.20;4.15;;;7.80;99.90;;;;;;4991494;28;20537;-81
2023/04/08 22:30:05;;;;;;;4.20;3.58;;;7.80;99.90;;;;;;4968934;28;20493;-81
2023/04/08 22:32:32;;;;;;;4.70;3.45;;;7.80;99.90;;;;;;4987342;28;20077;-81
2023/04/08 22:34:59;;;;;;;4.47;3.75;;;7.70;99.90;;;;;;4985414;28;20111;-81
2023/04/08 22:37:26;;;;;;;7.25;4.28;;;7.70;99.90;;;;;;4997910;28;20144;-80
2023/04/08 22:39:53;;;;;;;4.47;3.70;;;7.70;99.90;;;;;;4989395;28;20407;-81
2023/04/08 22:42:22;;;;;;;4.43;4.00;;;7.70;99.90;;;;;;4996663;28;20133;-80
2023/04/08 22:44:49;;;;;;;5.22;4.47;;;7.70;99.90;;;;;;5021780;28;20049;-82
2023/04/08 22:47:17;;;;;;;6.07;4.95;;;7.60;99.90;;;;;;5004124;28;20049;-81
2023/04/08 22:49:44;;;;;;;5.20;3.70;;;7.60;99.90;;;;;;4990794;28;20061;-81
2023/04/08 22:52:11;;;;;;;5.60;4.40;;;7.60;99.90;;;;;;5012130;28;20484;-81
2023/04/08 22:54:38;;;;;;;5.05;3.80;;;7.60;99.90;;;;;;4986683;28;20128;-81
2023/04/08 22:57:05;;;;;;;4.93;4.03;;;7.60;99.90;;;;;;4981813;28;20046;-81
2023/04/08 22:59:32;;;;;;;7.03;4.50;;;7.50;99.90;;;;;;5002085;28;20128;-81
2023/04/08 23:01:59;;;;;;;4.95;3.67;;;7.50;99.90;;;;;;4998138;28;20073;-81
2023/04/08 23:04:26;;;;;;;5.45;4.70;;;7.50;99.90;;;;;;4999152;28;20061;-80
2023/04/08 23:06:53;;;;;;;4.22;3.50;;;7.50;99.90;;;;;;4997228;28;20822;-79
2023/04/08 23:09:22;;;;;;;4.65;3.58;;;7.50;99.90;;;;;;4998354;28;20459;-81
2023/04/08 23:11:50;;;;;;;4.60;3.97;;;7.50;99.90;;;;;;5003592;28;20053;-82
2023/04/08 23:14:17;;;;;;;4.95;4.03;;;7.50;99.90;;;;;;4989325;28;20484;-81
2023/04/08 23:16:43;;;;;;;5.85;4.38;;;7.50;99.90;;;;;;5004482;28;20061;-81
2023/04/08 23:19:10;;;;;;;4.82;3.78;;;7.50;99.90;;;;;;5021407;28;20045;-81
2023/04/08 23:21:37;;;;;;;4.97;4.30;;;7.50;99.90;;;;;;4989813;28;20164;-81
2023/04/08 23:24:05;;;;;;;5.15;4.10;;;7.50;99.90;;;;;;5015127;28;20136;-81
2023/04/08 23:26:32;;;;;;;5.15;4.28;;;7.50;99.90;;;;;;4994122;28;20127;-81
2023/04/08 23:28:59;;;;;;;5.13;4.10;;;7.50;99.90;;;;;;4987765;28;20061;-81
2023/04/08 23:31:26;;;;;;;5.70;4.43;;;7.40;99.90;;;;;;5007245;28;20057;-82
2023/04/08 23:33:53;;;;;;;5.18;4.32;;;7.40;99.90;;;;;;5006227;28;20091;-82
2023/04/08 23:36:20;;;;;;;4.97;3.90;;;7.40;99.90;;;;;;4982010;28;20046;-81
2023/04/08 23:38:49;;;;;;;5.22;4.40;;;7.50;99.90;;;;;;4994684;28;20080;-82
2023/04/08 23:41:16;;;;;;;5.10;4.45;;;7.50;99.90;;;;;;5003024;28;20073;-82
2023/04/08 23:43:44;;;;;;;5.30;4.18;;;7.60;99.90;;;;;;4975410;28;20136;-82
2023/04/08 23:46:11;;;;;;;4.68;3.83;;;7.60;99.90;;;;;;4993584;28;20400;-83
2023/04/08 23:48:38;;;;;;;5.43;4.20;;;7.50;99.90;;;;;;4987315;28;20161;-82
2023/04/08 23:51:05;;;;;;;4.40;3.70;;;7.50;99.90;;;;;;4985151;28;20058;-81
2023/04/08 23:53:32;;;;;;;5.72;4.28;;;7.50;99.90;;;;;;5002494;28;20049;-82
2023/04/08 23:56:06;;;;;;;4.93;4.00;;;7.50;99.90;;;;;;4989768;28;20049;-82
2023/04/08 23:58:33;;;;;;;5.00;4.25;;;7.40;99.90;;;;;;5003670;28;20056;-82
