Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:36;;;;;;;5.22;2.25;;;;;;;23.34;67.15;99326.91;4950533;29;20101;-67
2022/08/15 00:03:03;;;;;;;3.63;2.25;;;;;;;23.34;67.74;99326.06;4951821;28;20045;-67
2022/08/15 00:05:33;;;;;;;4.38;2.00;;;;;;;23.19;67.97;99295.72;4952792;28;20034;-67
2022/08/15 00:07:59;;;;;;;4.38;2.58;;;;;;;23.36;68.81;99327.53;4941828;28;20054;-67
2022/08/15 00:10:25;;;;;;;7.30;2.60;;;;;;;23.35;69.32;99330.44;4933511;28;20031;-68
2022/08/15 00:12:50;;;;;;;6.80;2.55;;;;;;;23.10;69.88;99286.97;4950867;28;20507;-67
2022/08/15 00:15:18;;;;;;;7.18;2.50;;;;;;;23.20;70.20;99308.97;4933984;28;20028;-67
2022/08/15 00:17:45;;;;;;;7.47;2.58;;;;;;;23.33;70.63;99330.59;4934946;28;20047;-67
2022/08/15 00:20:11;;;;;;;4.60;2.25;;;;;;;23.35;70.92;99333.91;4932322;28;20408;-67
2022/08/15 00:22:48;;;;;;;3.95;2.22;;;;;;;23.35;71.32;99333.91;4950762;28;20035;-67
2022/08/15 00:25:15;;;;;;;6.15;2.63;;;;;;;23.29;71.41;99331.13;4951187;28;20043;-67
2022/08/15 00:27:40;;;;;;;11.10;2.03;;;;;;;23.25;71.59;99328.00;4950327;28;20032;-68
2022/08/15 00:30:07;;;;;;;5.57;2.70;;;;;;;23.04;71.69;99289.53;4952682;28;20030;-67
2022/08/15 00:32:34;;;;;;;12.18;2.60;;;;;;;23.26;71.63;99328.81;4954459;28;20413;-68
2022/08/15 00:35:00;;;;;;;5.85;2.80;;;;;;;23.31;71.91;99348.72;4951304;28;20035;-67
2022/08/15 00:37:26;;;;;;;5.50;2.38;;;;;;;23.28;71.87;99345.59;4953785;28;20102;-68
2022/08/15 00:39:52;;;;;;;5.30;2.15;;;;;;;23.27;72.06;99355.47;4954747;28;20030;-67
2022/08/15 00:42:23;;;;;;;3.85;2.08;;;;;;;23.26;72.25;99351.13;4954395;28;20109;-67
2022/08/15 00:44:49;;;;;;;4.93;2.35;;;;;;;23.26;72.17;99344.91;4954878;29;20031;-67
2022/08/15 00:47:18;;;;;;;6.25;2.75;;;;;;;23.27;72.64;99347.44;4950198;28;20038;-66
2022/08/15 00:49:45;;;;;;;5.22;2.58;;;;;;;23.24;72.55;99338.91;4921695;28;20131;-66
2022/08/15 00:52:27;;;;;;;5.15;2.30;;;;;;;23.30;72.27;99344.38;4936674;28;20027;-66
2022/08/15 00:54:58;;;;;;;8.00;2.03;;;;;;;23.28;72.54;99338.38;4941356;28;20101;-66
2022/08/15 00:57:25;;;;;;;6.72;2.35;;;;;;;23.29;72.47;99340.03;4937679;29;20047;-66
2022/08/15 00:59:53;;;;;;;4.43;1.90;;;;;;;23.26;72.33;99336.88;4954153;28;20027;-67
2022/08/15 01:02:21;;;;;;;4.28;2.08;;;;;;;23.22;72.48;99325.69;4948235;28;20039;-67
2022/08/15 01:04:47;;;;;;;5.40;2.20;;;;;;;23.25;72.88;99332.56;4954847;29;20032;-67
2022/08/15 01:07:13;;;;;;;9.10;2.20;;;;;;;23.23;73.13;99335.41;4953457;28;20553;-67
2022/08/15 01:09:39;;;;;;;6.45;2.47;;;;;;;23.22;73.22;99336.41;4954265;28;20031;-67
2022/08/15 01:12:10;;;;;;;5.90;2.17;;;;;;;23.19;73.46;99339.47;4951299;28;20039;-67
2022/08/15 01:14:37;;;;;;;6.05;2.10;;;;;;;23.13;73.72;99334.00;4953664;28;20031;-67
2022/08/15 01:17:04;;;;;;;3.65;1.88;;;;;;;23.12;73.88;99338.53;4937354;29;20038;-67
2022/08/15 01:19:33;;;;;;;8.10;2.47;;;;;;;23.12;74.35;99337.69;4952210;28;20576;-67
2022/08/15 01:22:21;;;;;;;6.78;2.53;;;;;;;23.07;74.58;99332.91;4953468;28;20027;-67
2022/08/15 01:25:06;;;;;;;4.03;2.17;;;;;;;23.05;75.28;99340.25;4952889;28;20034;-67
2022/08/15 01:27:41;;;;;;;5.95;2.38;;;;;;;23.01;75.31;99333.63;4969165;28;20031;-67
2022/08/15 01:30:09;;;;;;;11.32;2.63;;;;;;;22.97;75.86;99332.31;4934575;28;20381;-67
2022/08/15 01:32:35;;;;;;;4.65;2.47;;;;;;;22.93;75.93;99336.38;4945950;28;20374;-67
2022/08/15 01:35:03;;;;;;;4.80;2.25;;;;;;;22.91;76.25;99331.19;4952083;28;20038;-67
2022/08/15 01:37:29;;;;;;;5.03;2.03;;;;;;;22.89;76.58;99329.72;4946025;28;20486;-67
2022/08/15 01:40:03;;;;;;;3.75;2.10;;;;;;;22.87;76.77;99334.44;4923838;28;20138;-67
2022/08/15 01:42:41;;;;;;;9.60;2.17;;;;;;;22.73;77.60;99303.06;4945506;28;20478;-67
2022/08/15 01:45:14;;;;;;;4.30;2.38;;;;;;;22.80;77.43;99344.19;4961122;28;20027;-67
2022/08/15 01:47:47;;;;;;;6.05;2.28;;;;;;;22.74;78.11;99328.84;4953832;28;20059;-67
2022/08/15 01:50:20;;;;;;;3.42;1.90;;;;;;;22.69;78.59;99332.06;4928102;28;20039;-67
2022/08/15 01:52:54;;;;;;;5.53;2.63;;;;;;;22.66;78.78;99329.75;4948047;29;20517;-67
2022/08/15 01:55:26;;;;;;;4.43;2.35;;;;;;;22.61;79.28;99339.31;4935778;28;20389;-67
2022/08/15 01:57:52;;;;;;;4.75;2.67;;;;;;;22.56;79.78;99336.31;4948996;29;20038;-67
2022/08/15 02:00:18;;;;;;;7.78;2.58;;;;;;;22.52;80.37;99335.00;4953653;28;20389;-67
2022/08/15 02:02:44;;;;;;;4.88;2.55;;;;;;;22.38;81.40;99318.72;4952426;28;20485;-67
2022/08/15 02:05:10;;;;;;;4.90;2.80;;;;;;;22.38;81.85;99331.25;4953459;29;20027;-67
2022/08/15 02:07:35;;;;;;;7.00;2.58;;;;;;;22.34;83.30;99328.09;4952724;28;20038;-67
2022/08/15 02:10:00;;;;;;;3.40;2.20;;;;;;;22.36;84.09;99333.31;4953494;28;20039;-67
2022/08/15 02:12:32;;;;;;;6.50;2.40;;;;;;;22.34;84.98;99341.50;4953113;28;20080;-67
2022/08/15 02:14:59;;;;;;;3.70;2.65;;;;;;;22.26;86.22;99330.88;4953398;28;20392;-67
2022/08/15 02:17:25;;;;;;;5.18;2.45;;;;;;;22.00;87.40;99303.59;4953523;29;20028;-67
2022/08/15 02:19:51;;;;;;;10.27;2.47;;;;;;;22.23;88.01;99347.28;4953216;28;20464;-67
2022/08/15 02:22:23;;;;;;;6.07;2.50;;;;;;;22.23;89.12;99351.78;4953445;28;20469;-67
2022/08/15 02:24:49;;;;;;;10.30;2.80;;;;;;;22.02;89.58;99314.94;4953195;28;20035;-67
2022/08/15 02:27:14;;;;;;;7.60;2.75;;;;;;;22.19;90.25;99351.31;4952847;29;20027;-67
2022/08/15 02:29:41;;;;;;;5.80;2.55;;;;;;;22.19;90.85;99345.97;4953054;29;20119;-67
2022/08/15 02:32:13;;;;;;;4.65;2.22;;;;;;;22.15;91.47;99349.16;4953356;28;20035;-67
2022/08/15 02:34:40;;;;;;;5.25;2.42;;;;;;;22.18;91.91;99355.00;4952929;28;20070;-67
2022/08/15 02:37:06;;;;;;;4.82;2.85;;;;;;;22.15;91.77;99343.81;4952922;28;20023;-67
2022/08/15 02:39:32;;;;;;;3.80;2.30;;;;;;;22.08;92.32;99338.31;4952831;28;20050;-67
2022/08/15 02:41:57;;;;;;;4.10;2.20;;;;;;;22.13;92.67;99341.31;4961589;28;20389;-67
2022/08/15 02:44:23;;;;;;;3.83;2.13;;;;;;;22.11;92.57;99342.47;4960082;28;20106;-67
2022/08/15 02:46:51;;;;;;;5.13;2.47;;;;;;;22.03;92.56;99330.00;4932710;29;20077;-66
2022/08/15 02:49:18;;;;;;;8.15;2.50;;;;;;;22.10;93.23;99335.50;4935227;28;20069;-67
2022/08/15 02:51:44;;;;;;;4.25;2.33;;;;;;;22.03;92.98;99330.00;4946780;28;20453;-67
2022/08/15 02:54:10;;;;;;;4.93;2.22;;;;;;;22.08;94.17;99343.69;4967716;28;20031;-66
2022/08/15 02:56:36;;;;;;;10.23;2.35;;;;;;;21.87;94.33;99314.00;4952763;28;20054;-66
2022/08/15 02:59:03;;;;;;;4.57;2.10;;;;;;;21.90;94.68;99329.72;4951796;29;20031;-66
2022/08/15 03:01:29;;;;;;;5.75;2.00;;;;;;;21.77;94.77;99308.03;4950126;28;20409;-67
2022/08/15 03:03:56;;;;;;;5.07;2.47;;;;;;;22.04;94.98;99345.03;4949127;29;20050;-67
2022/08/15 03:06:24;;;;;;;4.18;1.85;;;;;;;21.92;95.55;99322.38;4947771;29;20055;-67
2022/08/15 03:08:50;;;;;;;4.57;2.17;;;;;;;22.03;95.93;99346.06;4947841;28;20485;-66
2022/08/15 03:11:17;;;;;;;4.25;2.65;;;;;;;21.99;97.39;99341.22;4952318;28;20027;-66
2022/08/15 03:13:43;;;;;;;7.72;2.10;;;;;;;21.98;97.63;99343.06;4951462;28;20371;-66
2022/08/15 03:16:10;;;;;;;4.78;2.63;;;;;;;21.96;98.33;99338.91;4940580;28;20039;-67
2022/08/15 03:18:36;;;;;;;8.18;2.92;;;;;;;21.94;99.29;99347.09;4952426;28;20393;-66
2022/08/15 03:21:08;;;;;;;4.82;2.45;;;;;;;21.91;99.70;99336.75;4934974;29;20066;-67
2022/08/15 03:23:34;;;;;;;4.93;2.50;;;;;;;21.89;100.00;99344.09;4951019;29;20031;-67
2022/08/15 03:26:01;;;;;;;7.18;2.45;;;;;;;21.86;100.00;99339.94;4943299;28;20398;-66
2022/08/15 03:28:31;;;;;;;4.60;2.35;;;;;;;21.84;100.00;99341.94;4951549;28;20028;-66
2022/08/15 03:30:58;;;;;;;5.50;2.72;;;;;;;21.79;100.00;99338.13;4934642;28;20370;-67
2022/08/15 03:33:24;;;;;;;8.50;2.65;;;;;;;21.81;100.00;99336.09;4951854;28;20039;-67
2022/08/15 03:35:50;;;;;;;4.28;2.33;;;;;;;21.65;100.00;99318.28;4951623;28;20034;-67
2022/08/15 03:38:16;;;;;;;5.57;2.72;;;;;;;21.80;100.00;99337.09;4951676;28;20034;-67
2022/08/15 03:40:45;;;;;;;9.60;3.00;;;;;;;21.77;100.00;99332.09;4952242;28;20035;-67
2022/08/15 03:43:20;;;;;;;4.78;2.60;;;;;;;21.74;100.00;99327.09;4952240;28;20067;-66
2022/08/15 03:45:50;;;;;;;4.80;2.80;;;;;;;21.73;100.00;99322.78;4951617;28;20035;-67
2022/08/15 03:48:17;;;;;;;6.38;2.80;;;;;;;21.71;100.00;99330.97;4952402;29;20059;-66
2022/08/15 03:50:43;;;;;;;9.48;2.60;;;;;;;21.70;100.00;99328.44;4946563;28;20135;-67
2022/08/15 03:53:08;;;;;;;7.40;3.20;;;;;;;21.66;100.00;99319.97;4951361;28;20106;-67
2022/08/15 03:55:38;;;;;;;4.97;3.08;;;;;;;21.64;100.00;99329.16;4941914;28;20106;-66
2022/08/15 03:58:04;;;;;;;5.78;3.00;;;;;;;21.62;100.00;99325.81;4933193;29;20465;-67
2022/08/15 04:00:43;;;;;;;5.30;2.80;;;;;;;21.62;100.00;99326.66;4941457;29;20035;-66
2022/08/15 04:03:13;;;;;;;11.40;3.13;;;;;;;21.61;100.00;99330.34;4951415;28;20214;-67
2022/08/15 04:05:39;;;;;;;5.72;3.20;;;;;;;21.58;100.00;99327.19;4945257;28;20051;-66
2022/08/15 04:08:07;;;;;;;4.78;3.05;;;;;;;21.56;100.00;99331.88;4934380;28;20031;-66
2022/08/15 04:10:34;;;;;;;8.10;2.75;;;;;;;21.53;100.00;99334.91;4932166;29;20028;-67
2022/08/15 04:12:59;;;;;;;4.57;2.70;;;;;;;21.52;100.00;99335.88;4948874;28;20039;-66
2022/08/15 04:15:27;;;;;;;5.90;3.05;;;;;;;21.37;100.00;99323.25;4943910;29;20035;-66
2022/08/15 04:17:53;;;;;;;4.30;2.97;;;;;;;21.44;100.00;99335.91;4947248;28;20036;-66
2022/08/15 04:20:18;;;;;;;4.97;2.47;;;;;;;21.42;100.00;99335.25;4939817;28;20080;-66
2022/08/15 04:22:47;;;;;;;6.75;2.20;;;;;;;21.45;100.00;99346.44;4944610;28;20097;-67
2022/08/15 04:25:32;;;;;;;5.57;2.70;;;;;;;21.38;100.00;99351.66;4951294;29;20039;-67
2022/08/15 04:27:59;;;;;;;5.40;2.55;;;;;;;21.38;100.00;99356.16;4951678;28;20031;-66
2022/08/15 04:30:34;;;;;;;4.95;2.40;;;;;;;21.37;100.00;99359.81;4943766;28;20125;-67
2022/08/15 04:33:10;;;;;;;12.25;2.63;;;;;;;21.39;100.00;99363.97;4951441;28;20096;-66
2022/08/15 04:35:36;;;;;;;4.45;2.50;;;;;;;21.37;100.00;99365.16;4973521;28;20027;-66
2022/08/15 04:38:02;;;;;;;8.55;2.90;;;;;;;21.31;100.00;99361.34;4951913;28;20065;-66
2022/08/15 04:40:28;;;;;;;9.90;2.65;;;;;;;21.36;100.00;99374.19;4947683;28;20074;-66
2022/08/15 04:42:54;;;;;;;12.68;2.55;;;;;;;21.36;100.00;99374.19;4936232;28;20059;-66
2022/08/15 04:45:21;;;;;;;3.92;2.25;;;;;;;21.13;100.00;99341.16;4946680;29;20478;-66
2022/08/15 04:47:47;;;;;;;6.18;2.50;;;;;;;21.32;100.00;99368.38;4948435;28;20063;-66
2022/08/15 04:50:13;;;;;;;8.55;2.63;;;;;;;21.33;100.00;99370.03;4938351;28;20034;-66
2022/08/15 04:52:53;;;;;;;10.77;2.75;;;;;;;21.31;100.00;99361.34;4950132;28;20031;-66
2022/08/15 04:55:20;;;;;;;4.60;2.22;;;;;;;21.33;100.00;99371.84;4943672;28;20035;-66
2022/08/15 04:57:45;;;;;;;11.77;2.78;;;;;;;21.29;100.00;99360.66;4940456;29;20042;-66
2022/08/15 05:00:13;;;;;;;4.25;2.13;;;;;;;21.28;100.00;99371.53;4950900;28;20047;-66
2022/08/15 05:02:39;;;;;;;4.25;2.13;;;;;;;21.17;100.00;99370.06;4939576;28;20036;-66
2022/08/15 05:05:06;;;;;;;6.38;2.40;;;;;;;21.14;100.00;99378.41;4946292;28;20028;-67
2022/08/15 05:07:32;;;;;;;4.70;2.45;;;;;;;21.17;100.00;99378.06;4943160;28;20077;-66
2022/08/15 05:09:58;;;;;;;8.27;2.92;;;;;;;21.20;100.00;99379.56;4918745;28;20088;-66
2022/08/15 05:12:24;;;;;;;5.68;2.70;;;;;;;21.18;100.00;99374.41;4934004;29;20051;-66
2022/08/15 05:14:50;;;;;;;6.18;3.28;;;;;;;21.25;100.00;99372.72;4935696;28;20438;-66
2022/08/15 05:17:15;;;;;;;4.40;2.35;;;;;;;21.27;100.00;99375.22;4948765;28;20392;-66
2022/08/15 05:19:40;;;;;;;5.43;2.92;;;;;;;21.25;100.00;99372.72;4948415;28;20062;-66
2022/08/15 05:22:06;;;;;;;4.35;2.38;;;;;;;21.32;100.00;99379.06;4938832;28;20039;-66
2022/08/15 05:24:31;;;;;;;5.28;2.40;;;;;;;21.36;100.00;99382.19;4947054;28;20027;-66
2022/08/15 05:26:57;;;;;;;8.07;2.63;;;;;;;21.37;100.00;99382.03;4940523;28;20038;-67
2022/08/15 05:29:22;;;;;;;5.35;2.90;;;;;;;21.30;100.00;99367.69;4941522;28;20036;-67
2022/08/15 05:31:48;;;;;;;6.18;2.88;;;;;;;21.40;100.00;99386.22;4939275;28;20035;-67
2022/08/15 05:34:13;;;;;;;5.35;2.80;;;;;;;21.36;100.00;99380.38;4939636;28;20032;-67
2022/08/15 05:36:38;;;;;;;4.55;2.88;;;;;;;21.25;100.00;99363.88;4948648;28;20035;-67
2022/08/15 05:39:24;;;;;;;5.25;2.38;;;;;;;21.39;100.00;99380.03;4947905;29;20058;-67
2022/08/15 05:41:57;;;;;;;7.68;2.60;;;;;;;21.42;100.00;99386.06;4950088;28;20059;-66
2022/08/15 05:44:33;;;;;;;4.50;2.67;;;;;;;21.42;100.00;99378.88;4950100;29;20032;-66
2022/08/15 05:47:10;;;;;;;4.47;2.53;;;;;;;21.41;100.00;99371.84;4918259;28;20039;-66
2022/08/15 05:50:13;;;;;;;4.78;2.30;;;;;;;21.52;100.00;99386.69;4925922;28;20028;-67
2022/08/15 05:52:48;;;;;;;4.30;2.40;;;;;;;21.57;100.00;99384.31;4998782;28;20031;-67
2022/08/15 05:55:28;;;;;;;5.55;2.67;;;;;;;21.65;100.00;99392.34;4935423;28;20032;-66
2022/08/15 05:58:05;;;;;;;8.00;2.80;;;;;;;21.68;100.00;99400.84;4952164;29;20046;-66
2022/08/15 06:00:32;;;;;;;6.13;2.20;;;;;;;21.67;100.00;99393.81;4953126;28;20423;-67
2022/08/15 06:03:03;;;;;;;4.97;2.25;;;;;;;21.51;100.00;99369.81;4936109;28;20028;-67
2022/08/15 06:05:32;;;;;;;6.40;2.75;;;;;;;21.68;100.00;99386.63;4944227;28;20071;-67
2022/08/15 06:08:00;;;;;;;6.93;2.22;;;;;;;21.71;100.00;99383.59;4951625;28;20482;-67
2022/08/15 06:10:30;;;;;;;6.40;2.20;;;;;;;21.72;100.00;99385.28;4927339;28;20027;-67
2022/08/15 06:13:15;;;;;;;4.72;2.42;;;;;;;21.78;100.00;99387.25;4938855;28;20023;-67
2022/08/15 06:15:51;;;;;;;4.75;2.25;;;;;;;21.76;100.00;99391.97;4935887;28;20074;-68
2022/08/15 06:18:18;;;;;;;5.57;2.47;;;;;;;21.75;100.00;99396.47;4929618;28;20035;-67
2022/08/15 06:20:50;;;;;;;6.40;2.72;;;;;;;21.73;100.00;99392.31;4946923;28;20044;-68
2022/08/15 06:23:18;;;;;;;5.63;2.80;;;;;;;21.71;100.00;99394.31;4951961;28;20027;-67
2022/08/15 06:25:52;;;;;;;7.03;2.38;;;;;;;21.68;100.00;99395.50;4952960;28;20035;-67
2022/08/15 06:28:29;;;;;;;4.35;2.28;;;;;;;21.35;100.00;99335.94;4942658;28;20077;-67
2022/08/15 06:31:28;;;;;;;4.53;2.65;;;;;;;21.65;100.00;99395.00;4935260;28;20032;-68
2022/08/15 06:34:07;;;;;;;6.57;2.67;;;;;;;21.62;100.00;99384.66;4947640;28;20035;-67
2022/08/15 06:36:46;;;;;;;7.38;2.88;;;;;;;21.64;100.00;99393.31;4934806;29;20031;-67
2022/08/15 06:39:11;;;;;;;5.60;2.92;;;;;;;21.64;100.00;99393.31;4951300;28;20434;-67
2022/08/15 06:41:58;;;;;;;4.57;2.78;;;;;;;21.66;100.00;99388.66;4952334;28;20039;-67
2022/08/15 06:44:25;;;;;;;6.25;2.67;;;;;;;21.68;100.00;99392.81;4949233;28;20039;-67
2022/08/15 06:46:55;;;;;;;5.28;2.45;;;;;;;21.71;100.00;99388.97;4930771;29;20042;-67
2022/08/15 06:49:21;;;;;;;8.15;3.15;;;;;;;21.77;100.00;99393.63;4948346;28;20024;-67
2022/08/15 06:51:47;;;;;;;5.93;2.72;;;;;;;21.79;100.00;99383.59;4997888;28;20027;-67
2022/08/15 06:54:28;;;;;;;5.25;2.53;;;;;;;21.85;100.00;99382.88;4937816;28;20523;-67
2022/08/15 06:57:04;;;;;;;5.53;2.97;;;;;;;21.88;100.00;99390.56;4935132;28;20039;-67
2022/08/15 07:00:02;;;;;;;8.85;3.13;;;;;;;21.82;100.00;99377.91;4967029;28;20474;-67
2022/08/15 07:02:34;;;;;;;5.70;2.80;;;;;;;21.91;100.00;99390.25;4948942;28;20071;-67
2022/08/15 07:05:10;;;;;;;8.77;3.13;;;;;;;21.94;100.00;99395.25;4952273;28;20031;-67
2022/08/15 07:07:53;;;;;;;9.15;3.45;;;;;;;21.99;100.00;99389.38;4949172;28;20027;-67
2022/08/15 07:10:37;;;;;;;5.68;2.90;;;;;;;22.00;100.00;99386.56;4941967;28;20050;-67
2022/08/15 07:13:16;;;;;;;6.40;3.30;;;;;;;22.01;100.00;99390.03;4937809;28;20031;-67
2022/08/15 07:16:19;;;;;;;6.53;2.90;;;;;;;22.00;100.00;99391.06;4944642;28;20432;-66
2022/08/15 07:18:47;;;;;;;7.45;3.00;;;;;;;21.95;100.00;99394.25;4950306;28;20107;-67
2022/08/15 07:21:17;;;;;;;7.22;2.70;;;;;;;21.60;100.00;99341.19;4949399;28;20452;-67
2022/08/15 07:24:02;;;;;;;7.20;3.47;;;;;;;21.93;100.00;99392.75;4952096;28;20027;-67
2022/08/15 07:26:29;;;;;;;4.90;2.92;;;;;;;21.89;100.00;99392.25;4952502;28;20114;-68
2022/08/15 07:28:56;;;;;;;4.80;2.83;;;;;;;21.80;100.00;99394.09;4945762;28;20417;-68
2022/08/15 07:31:29;;;;;;;6.72;2.83;;;;;;;21.76;100.00;99398.16;4935615;28;20027;-67
2022/08/15 07:33:56;;;;;;;7.70;3.20;;;;;;;21.69;100.00;99393.66;4944645;28;20600;-68
2022/08/15 07:36:26;;;;;;;4.95;2.85;;;;;;;21.69;100.00;99404.34;4952070;28;20115;-68
2022/08/15 07:38:53;;;;;;;8.80;3.08;;;;;;;21.65;100.00;99395.00;4951507;28;20036;-68
2022/08/15 07:41:32;;;;;;;4.45;3.13;;;;;;;21.59;100.00;99401.03;4950961;28;20409;-68
2022/08/15 07:44:19;;;;;;;5.53;2.88;;;;;;;21.41;100.00;99393.22;4950426;28;20027;-67
2022/08/15 07:46:56;;;;;;;4.97;2.97;;;;;;;21.24;100.00;99392.44;4957409;28;20112;-67
2022/08/15 07:49:34;;;;;;;13.30;3.50;;;;;;;21.09;100.00;99404.75;4920417;28;20040;-67
2022/08/15 07:52:05;;;;;;;7.90;3.53;;;;;;;21.02;100.00;99395.75;5011781;28;20038;-67
2022/08/15 07:54:43;;;;;;;4.95;3.22;;;;;;;21.03;100.00;99400.09;4931312;28;20059;-67
2022/08/15 07:57:22;;;;;;;9.70;3.22;;;;;;;21.00;100.00;99395.09;4939500;28;20160;-67
2022/08/15 08:00:18;;;;;;;4.85;3.15;;;;;;;21.03;100.00;99397.41;4934193;29;20497;-68
2022/08/15 08:03:00;;;;;;;6.50;3.10;;;;;;;21.08;100.00;99403.09;4933593;28;20036;-67
2022/08/15 08:05:29;;;;;;;9.20;3.40;;;;;;;21.14;100.00;99397.13;4935800;29;20047;-68
2022/08/15 08:07:55;;;;;;;6.97;3.22;;;;;;;21.04;100.00;99364.38;4927044;28;20040;-68
2022/08/15 08:10:41;;;;;;;9.38;3.00;;;;;;;21.27;100.00;99397.44;4924287;28;20038;-67
2022/08/15 08:13:27;;;;;;;8.07;3.53;;;;;;;21.31;100.00;99401.44;4937555;28;20123;-67
2022/08/15 08:16:16;;;;;;;9.43;3.38;;;;;;;21.40;100.00;99403.09;4932216;29;20101;-67
2022/08/15 08:18:51;;;;;;;14.50;3.55;;;;;;;21.52;100.00;99406.25;4943787;29;20031;-68
2022/08/15 08:21:54;;;;;;;7.20;3.65;;;;;;;21.59;100.00;99407.22;4948109;28;20031;-68
2022/08/15 08:24:38;;;;;;;6.45;3.58;;;;;;;21.64;100.00;99401.34;4950989;29;20086;-67
2022/08/15 08:27:35;;;;;;;6.68;3.30;;;;;;;21.61;100.00;99399.84;5000220;28;20032;-68
2022/08/15 08:30:11;;;;;;;6.32;3.55;;;;;;;21.63;100.00;99400.50;4927639;28;20035;-67
2022/08/15 08:32:50;;;;;;;8.32;3.65;;;;;;;21.66;100.00;99410.06;5006123;28;20110;-68
2022/08/15 08:35:21;;;;;;;7.65;3.38;;;;;;;21.62;100.00;99404.22;5003203;28;20024;-68
2022/08/15 08:38:05;;;;;;;5.72;3.10;;;;;;;21.58;100.00;99404.72;4942228;29;20081;-68
2022/08/15 08:43:38;;;;;;;6.55;3.88;;;;;;;21.70;100.00;99424.72;4950659;28;20508;-68
2022/08/15 08:46:13;;;;;;;8.93;3.28;;;;;;;21.70;100.00;99424.72;4940524;28;20082;-68
2022/08/15 08:49:05;;;;;;;6.90;3.33;;;;;;;21.66;100.00;99421.59;4943572;28;20469;-68
2022/08/15 08:51:36;;;;;;;6.15;2.92;;;;;;;21.70;100.00;99430.91;4952210;28;20157;-68
2022/08/15 08:54:26;;;;;;;10.85;3.70;;;;;;;21.69;100.00;99423.91;4954316;28;20031;-68
2022/08/15 08:56:53;;;;;;;5.57;3.13;;;;;;;21.67;100.00;99425.06;4936653;28;20568;-68
2022/08/15 08:59:28;;;;;;;5.07;2.95;;;;;;;21.64;100.00;99426.25;4936725;28;20034;-68
2022/08/15 09:01:58;;;;;;;;;;;;;;;21.61;100.00;99420.41;5009187;28;20493;-68
2022/08/15 09:04:32;;;;;;;5.00;3.08;;;;;;;21.57;100.00;99413.72;4940972;28;20431;-68
2022/08/15 09:06:58;;;;;;;4.05;2.80;;;;;;;21.68;100.00;99422.25;5012079;28;20038;-68
2022/08/15 09:09:27;;;;;;;9.55;3.60;;;;;;;21.74;100.00;99429.56;4936498;28;20397;-68
2022/08/15 09:14:52;;;;;;;6.05;3.55;;;;;;;21.94;100.00;99442.56;4923594;28;20054;-68
2022/08/15 09:17:18;;;;;;;6.68;3.72;;;;;;;22.03;100.00;99431.69;4933930;28;20032;-67
2022/08/15 09:20:06;;;;;;;7.07;4.15;;;;;;;22.34;100.00;99437.88;5001710;28;20039;-67
2022/08/15 09:22:31;;;;;;;9.55;3.60;;;;;;;22.64;100.00;99436.22;5009738;28;20055;-68
2022/08/15 09:24:57;;;;;;;5.82;3.50;;;;;;;22.82;100.00;99433.25;4935832;29;20063;-68
2022/08/15 09:27:36;;;;;;;8.35;3.85;;;;;;;22.90;100.00;99415.28;4935724;28;20031;-68
2022/08/15 09:30:05;;;;;;;8.43;3.50;;;;;;;23.07;100.00;99437.41;4935757;28;20474;-68
2022/08/15 09:32:54;;;;;;;9.20;3.65;;;;;;;23.07;100.00;99437.41;4942319;28;20031;-67
2022/08/15 09:35:25;;;;;;;8.07;3.47;;;;;;;23.03;100.00;99436.09;4933855;29;20532;-67
2022/08/15 09:38:07;;;;;;;8.23;4.05;;;;;;;22.96;100.00;99443.19;4937957;28;20070;-68
2022/08/15 09:40:46;;;;;;;8.02;3.33;;;;;;;22.86;100.00;99437.25;4938237;29;20043;-68
2022/08/15 09:43:27;;;;;;;6.57;3.60;;;;;;;22.83;100.00;99441.13;5008606;28;20433;-68
2022/08/15 09:45:52;;;;;;;9.80;3.60;;;;;;;22.89;100.00;99442.25;4937521;28;20044;-68
2022/08/15 09:48:36;;;;;;;9.27;4.30;;;;;;;22.97;100.00;99442.19;4936839;28;20043;-67
2022/08/15 09:51:20;;;;;;;5.38;3.10;;;;;;;23.01;100.00;99451.56;4938069;28;20369;-67
2022/08/15 09:54:05;;;;;;;8.30;3.95;;;;;;;23.02;100.00;99441.63;4945586;29;20218;-67
2022/08/15 09:56:32;;;;;;;5.70;3.50;;;;;;;23.20;100.00;99452.88;4951225;29;20101;-67
2022/08/15 09:59:14;;;;;;;5.53;3.20;;;;;;;23.29;100.00;99431.19;4952603;28;20031;-67
2022/08/15 10:01:48;;;;;;;5.82;3.42;;;;;;;23.52;100.00;99449.97;4950950;28;20064;-67
2022/08/15 10:04:18;;;;;;;6.28;3.35;;;;;;;23.50;100.00;99443.09;4953190;28;20027;-66
2022/08/15 10:06:55;;;;;;;5.53;3.20;;;;;;;23.50;100.00;99453.81;4948881;28;20038;-67
2022/08/15 10:09:31;;;;;;;6.47;3.75;;;;;;;23.36;100.00;99436.66;4937530;28;20424;-66
2022/08/15 10:11:59;;;;;;;6.68;3.80;;;;;;;23.38;100.00;99448.88;5004781;28;20039;-67
2022/08/15 10:14:29;;;;;;;8.60;3.58;;;;;;;23.34;100.00;99458.28;4946642;28;20132;-67
2022/08/15 10:16:59;;;;;;;7.28;3.95;;;;;;;23.23;100.00;99448.00;4963489;28;20047;-67
2022/08/15 10:19:30;;;;;;;6.93;4.22;;;;;;;23.22;100.00;99453.53;4967211;28;20408;-67
2022/08/15 10:21:58;;;;;;;10.65;4.10;;;;;;;23.22;100.00;99451.69;4970417;28;20037;-67
2022/08/15 10:24:32;;;;;;;9.27;3.85;;;;;;;23.24;100.00;99454.19;4977493;28;20031;-67
2022/08/15 10:27:09;;;;;;;7.57;3.75;;;;;;;23.21;100.00;99439.31;4935773;28;20078;-68
2022/08/15 10:29:38;;;;;;;9.65;3.78;;;;;;;23.26;100.00;99458.34;4939123;28;20544;-67
2022/08/15 10:32:04;;;;;;;7.53;4.05;;;;;;;23.21;100.00;99449.19;5001633;28;20042;-67
2022/08/15 10:34:41;;;;;;;9.57;4.25;;;;;;;22.95;100.00;99421.97;5018836;28;20027;-69
2022/08/15 10:37:18;;;;;;;6.35;3.70;;;;;;;23.05;100.00;99439.44;4952289;29;20078;-67
2022/08/15 10:40:22;;;;;;;8.43;4.25;;;;;;;23.03;100.00;99440.63;5018197;28;20027;-66
2022/08/15 10:42:50;;;;;;;6.60;3.78;;;;;;;23.01;100.00;99440.81;4951138;28;20047;-67
2022/08/15 10:45:49;;;;;;;10.23;3.85;;;;;;;23.05;100.00;99431.38;4953786;28;20117;-67
2022/08/15 10:48:37;;;;;;;6.35;3.78;;;;;;;23.00;100.00;99441.00;4927989;28;20023;-67
2022/08/15 10:51:05;;;;;;;5.93;3.33;;;;;;;22.89;100.00;99450.28;4946760;28;20477;-67
2022/08/15 10:54:30;;;;;;;6.07;3.78;;;;;;;22.90;100.00;99451.97;4942788;28;20027;-67
2022/08/15 10:56:56;;;;;;;7.85;3.75;;;;;;;22.86;100.00;99453.31;4903490;28;20032;-66
2022/08/15 10:59:27;;;;;;;7.43;3.55;;;;;;;22.88;100.00;99451.31;4941919;28;20551;-67
2022/08/15 11:02:07;;;;;;;10.00;4.03;;;;;;;22.50;100.00;99385.25;4929346;28;20509;-67
2022/08/15 11:04:36;;;;;;;6.22;3.88;;;;;;;22.72;100.00;99428.13;5011102;28;20026;-67
2022/08/15 11:07:27;;;;;;;7.15;3.92;;;;;;;22.70;100.00;99423.97;4925070;28;20039;-67
2022/08/15 11:09:56;;;;;;;11.25;4.32;;;;;;;22.79;100.00;99449.69;4935313;28;20047;-67
2022/08/15 11:12:23;;;;;;;7.95;4.10;;;;;;;22.81;100.00;99443.13;4943087;28;20121;-67
2022/08/15 11:14:54;;;;;;;6.35;3.83;;;;;;;22.84;100.00;99441.97;4943805;28;20038;-66
2022/08/15 11:17:23;;;;;;;7.68;4.22;;;;;;;22.90;100.00;99442.06;4935059;28;20020;-67
2022/08/15 11:19:50;;;;;;;5.72;4.15;;;;;;;22.89;100.00;99445.75;4934386;28;20102;-67
2022/08/15 11:22:28;;;;;;;11.98;4.30;;;;;;;22.69;100.00;99427.66;4943106;28;20034;-67
2022/08/15 11:24:56;;;;;;;7.18;4.57;;;;;;;22.81;100.00;99450.34;4940999;29;20035;-66
2022/08/15 11:27:24;;;;;;;5.15;3.50;;;;;;;22.77;100.00;99452.56;4948453;28;20484;-67
2022/08/15 11:29:52;;;;;;;6.03;3.92;;;;;;;22.72;100.00;99438.00;4936541;28;20028;-66
2022/08/15 11:32:31;;;;;;;6.00;3.67;;;;;;;22.88;100.00;99445.97;4939325;28;20051;-67
2022/08/15 11:34:58;;;;;;;7.30;4.30;;;;;;;22.99;100.00;99456.22;4944559;28;20081;-66
2022/08/15 11:37:28;;;;;;;6.78;3.90;;;;;;;23.10;100.00;99463.88;4948815;28;20023;-66
2022/08/15 11:40:03;;;;;;;11.10;4.63;;;;;;;23.14;100.00;99459.81;4951616;28;20071;-65
2022/08/15 11:42:34;;;;;;;8.85;3.78;;;;;;;23.16;100.00;99462.28;4951849;28;20114;-66
2022/08/15 11:45:15;;;;;;;5.30;3.40;;;;;;;23.18;100.00;99465.66;4945968;29;20036;-66
2022/08/15 11:47:49;;;;;;;7.82;3.60;;;;;;;23.20;100.00;99458.25;4952778;28;20085;-66
2022/08/15 11:50:26;;;;;;;7.65;3.65;;;;;;;23.24;100.00;99470.28;4915719;28;20039;-66
2022/08/15 11:52:57;;;;;;;5.68;3.70;;;;;;;23.07;100.00;99442.78;4951606;28;20118;-66
2022/08/15 11:55:26;;;;;;;8.98;4.05;;;;;;;23.24;100.00;99460.41;4945333;28;20031;-66