Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:56;;;;;;;8.30;5.60;;;;;;;4.80;73.62;101600.90;87819;1282;79776;-59
2022/04/29 00:04:05;;;;;;;10.10;5.30;;;;;;;4.82;73.74;101603.28;87917;1281;82945;-59
2022/04/29 00:06:20;;;;;;;10.10;5.80;;;;;;;4.85;73.69;101601.02;87904;1281;100015;-58
2022/04/29 00:08:29;;;;;;;10.20;5.90;;;;;;;4.85;73.73;101600.49;87944;1281;88836;-57
2022/04/29 00:10:42;;;;;;;11.90;5.80;;;;;;;4.84;73.84;101601.10;87911;1281;93848;-57
2022/04/29 00:12:55;;;;;;;10.60;6.00;;;;;;;4.83;73.97;101601.55;87772;1282;79950;-62
2022/04/29 00:15:05;;;;;;;8.90;5.80;;;;;;;4.82;74.03;101604.33;87938;1281;81925;-64
2022/04/29 00:17:13;;;;;;;10.10;5.60;;;;;;;4.81;73.97;101604.08;87833;1282;97719;-63
2022/04/29 00:19:22;;;;;;;9.30;5.30;;;;;;;4.78;74.06;101598.92;87908;1281;88029;-63
2022/04/29 00:21:31;;;;;;;10.50;5.90;;;;;;;4.78;74.31;101601.99;87821;1282;95244;-62
2022/04/29 00:23:43;;;;;;;11.30;5.60;;;;;;;4.75;74.14;101599.83;87912;1281;82811;-63
2022/04/29 00:25:55;;;;;;;8.00;6.00;;;;;;;4.70;74.27;101602.35;87932;1281;82514;-62
2022/04/29 00:28:05;;;;;;;8.90;5.60;;;;;;;4.67;74.39;101598.37;87903;1281;99032;-63
2022/04/29 00:30:17;;;;;;;11.40;6.30;;;;;;;4.67;74.38;101594.80;87929;1281;89539;-63
2022/04/29 00:32:25;;;;;;;8.30;5.40;;;;;;;4.68;74.44;101595.98;87933;1281;95041;-63
2022/04/29 00:34:34;;;;;;;8.30;5.80;;;;;;;4.70;74.34;101592.63;87965;1281;79177;-64
2022/04/29 00:36:44;;;;;;;13.30;6.40;;;;;;;4.68;74.49;101592.77;87944;1281;82190;-63
2022/04/29 00:38:52;;;;;;;9.40;5.40;;;;;;;4.68;74.63;101594.87;87945;1281;100209;-62
2022/04/29 00:41:01;;;;;;;8.00;5.70;;;;;;;4.70;74.63;101589.53;87947;1281;89287;-63
2022/04/29 00:43:11;;;;;;;7.90;5.80;;;;;;;4.73;74.61;101593.23;87676;1284;95933;-56
2022/04/29 00:45:25;;;;;;;9.30;6.40;;;;;;;4.74;74.79;101585.67;87925;1281;79430;-58
2022/04/29 00:47:36;;;;;;;12.70;6.00;;;;;;;4.77;74.80;101587.55;87865;1282;80658;-57
2022/04/29 00:49:46;;;;;;;11.40;6.60;;;;;;;4.81;75.06;101583.15;87802;1282;97037;-58
2022/04/29 00:51:55;;;;;;;9.50;5.70;;;;;;;4.83;75.06;101584.10;87934;1281;89269;-58
2022/04/29 00:54:07;;;;;;;9.20;6.10;;;;;;;4.82;75.03;101581.64;87917;1281;96129;-58
2022/04/29 00:56:18;;;;;;;13.50;7.10;;;;;;;4.86;75.13;101580.81;87908;1281;80342;-58
2022/04/29 00:58:37;;;;;;;11.40;7.10;;;;;;;4.91;75.07;101579.84;87932;1281;82977;-58
2022/04/29 01:00:46;;;;;;;9.70;6.50;;;;;;;4.96;75.06;101577.82;87925;1281;99868;-60
2022/04/29 01:03:01;;;;;;;11.30;6.70;;;;;;;4.99;75.20;101576.52;87894;1281;89207;-57
2022/04/29 01:05:15;;;;;;;11.10;6.90;;;;;;;5.04;75.21;101572.36;87829;1282;95603;-58
2022/04/29 01:07:24;;;;;;;11.30;6.90;;;;;;;5.05;75.17;101572.99;87937;1281;79260;-58
2022/04/29 01:09:33;;;;;;;10.00;7.00;;;;;;;5.07;75.24;101571.56;87932;1281;83383;-58
2022/04/29 01:11:42;;;;;;;9.30;6.90;;;;;;;5.06;75.27;101573.96;87908;1281;99557;-58
2022/04/29 01:13:52;;;;;;;9.90;6.40;;;;;;;5.05;75.22;101567.05;87948;1281;89569;-58
2022/04/29 01:16:01;;;;;;;10.60;7.00;;;;;;;5.03;75.22;101567.05;87877;1281;95296;-58
2022/04/29 01:18:14;;;;;;;9.40;7.40;;;;;;;4.99;75.22;101559.90;87896;1281;79687;-64
2022/04/29 01:20:29;;;;;;;10.30;7.10;;;;;;;4.95;75.15;101557.55;87935;1281;81309;-63
2022/04/29 01:22:38;;;;;;;11.70;7.40;;;;;;;4.93;75.18;101556.85;87918;1281;100212;-63
2022/04/29 01:24:50;;;;;;;13.50;7.90;;;;;;;4.94;75.17;101559.91;87904;1281;88744;-63
2022/04/29 01:27:02;;;;;;;11.30;7.30;;;;;;;4.96;75.26;101554.91;87893;1281;96279;-63
2022/04/29 01:29:12;;;;;;;13.50;8.00;;;;;;;4.95;75.17;101560.02;87900;1281;79828;-64
2022/04/29 01:31:29;;;;;;;10.30;8.00;;;;;;;4.93;75.21;101555.90;87902;1281;83330;-61
2022/04/29 01:33:40;;;;;;;11.80;7.70;;;;;;;4.91;75.20;101558.55;87804;1282;99390;-63
2022/04/29 01:35:49;;;;;;;10.80;7.60;;;;;;;4.87;75.25;101555.69;87841;1282;88598;-63
2022/04/29 01:38:01;;;;;;;11.00;7.70;;;;;;;4.82;75.33;101558.60;87887;1281;94899;-58
2022/04/29 01:40:14;;;;;;;11.60;8.10;;;;;;;4.81;75.56;101556.23;87900;1281;82584;-58
2022/04/29 01:42:23;;;;;;;10.10;7.60;;;;;;;4.77;75.47;101553.33;87941;1281;80817;-63
2022/04/29 01:44:32;;;;;;;10.10;7.20;;;;;;;4.74;75.64;101551.38;87893;1281;100331;-63
2022/04/29 01:46:43;;;;;;;11.40;7.90;;;;;;;4.69;75.62;101555.73;87928;1281;88108;-63
2022/04/29 01:48:52;;;;;;;9.90;7.50;;;;;;;4.66;75.50;101551.50;87925;1281;95676;-63
2022/04/29 01:51:05;;;;;;;10.50;7.70;;;;;;;4.61;75.57;101552.11;87889;1281;79001;-63
2022/04/29 01:53:14;;;;;;;10.60;7.50;;;;;;;4.53;75.59;101551.14;87883;1281;82340;-64
2022/04/29 01:55:23;;;;;;;11.70;7.30;;;;;;;4.45;75.79;101551.47;87915;1281;100064;-63
2022/04/29 01:57:33;;;;;;;10.70;7.40;;;;;;;4.37;75.88;101550.86;87906;1281;87744;-58
2022/04/29 01:59:45;;;;;;;12.10;7.60;;;;;;;4.34;75.88;101551.41;87927;1281;95022;-58
2022/04/29 02:01:57;;;;;;;9.30;8.00;;;;;;;4.32;75.86;101555.21;87920;1281;79456;-61
2022/04/29 02:04:06;;;;;;;12.10;8.10;;;;;;;4.30;75.80;101552.16;87917;1281;80102;-58
2022/04/29 02:06:16;;;;;;;10.60;7.20;;;;;;;4.27;76.00;101550.98;87912;1281;99402;-58
2022/04/29 02:08:25;;;;;;;11.50;7.40;;;;;;;4.24;76.12;101549.20;87923;1281;89346;-63
2022/04/29 02:10:33;;;;;;;10.00;7.00;;;;;;;4.28;76.15;101547.70;87873;1281;94743;-64
2022/04/29 02:12:46;;;;;;;11.40;7.40;;;;;;;4.28;76.22;101550.91;87939;1281;79713;-63
2022/04/29 02:14:56;;;;;;;12.90;7.60;;;;;;;4.29;76.38;101545.99;87930;1281;82528;-63
2022/04/29 02:17:05;;;;;;;10.10;7.60;;;;;;;4.29;76.35;101546.11;87916;1281;100010;-58
2022/04/29 02:19:14;;;;;;;10.20;6.90;;;;;;;4.32;76.45;101542.33;87907;1281;89304;-58
2022/04/29 02:21:23;;;;;;;12.20;7.60;;;;;;;4.37;76.62;101545.83;87891;1281;94496;-59
2022/04/29 02:23:33;;;;;;;10.00;7.20;;;;;;;4.45;76.71;101541.14;87918;1281;79029;-56
2022/04/29 02:25:46;;;;;;;13.40;8.20;;;;;;;4.52;76.76;101544.84;87934;1281;84137;-58
2022/04/29 02:27:58;;;;;;;13.20;8.00;;;;;;;4.60;76.74;101540.95;87829;1282;98740;-63
2022/04/29 02:30:10;;;;;;;13.10;7.70;;;;;;;4.66;76.93;101540.12;87888;1281;88032;-63
2022/04/29 02:32:19;;;;;;;11.90;7.70;;;;;;;4.70;77.09;101537.84;87891;1281;95692;-63
2022/04/29 02:34:31;;;;;;;11.50;8.10;;;;;;;4.77;76.89;101535.62;87911;1281;80218;-63
2022/04/29 02:36:43;;;;;;;11.10;8.10;;;;;;;4.84;77.05;101534.02;87571;1285;84921;-58
2022/04/29 02:38:55;;;;;;;10.00;8.00;;;;;;;4.93;77.12;101535.44;87913;1281;99725;-59
2022/04/29 02:41:07;;;;;;;13.10;8.00;;;;;;;4.98;77.27;101536.24;87907;1281;88754;-57
2022/04/29 02:43:17;;;;;;;11.30;7.90;;;;;;;5.05;77.17;101532.11;87909;1281;95149;-57
2022/04/29 02:45:26;;;;;;;10.40;7.90;;;;;;;5.11;77.38;101531.73;87904;1281;80840;-58
2022/04/29 02:47:35;;;;;;;9.50;7.70;;;;;;;5.18;77.14;101532.07;87764;1283;83308;-62
2022/04/29 02:49:48;;;;;;;13.30;7.80;;;;;;;5.24;77.24;101528.69;87894;1281;98258;-61
2022/04/29 02:51:57;;;;;;;10.40;7.60;;;;;;;5.30;77.14;101526.25;87881;1281;88113;-57
2022/04/29 02:54:09;;;;;;;12.00;7.70;;;;;;;5.33;77.27;101524.50;87907;1281;94461;-58
2022/04/29 02:56:22;;;;;;;11.40;7.40;;;;;;;5.37;77.35;101527.96;87880;1281;81153;-58
2022/04/29 02:58:34;;;;;;;9.40;7.70;;;;;;;5.40;77.44;101528.60;87895;1281;82641;-64
2022/04/29 03:00:45;;;;;;;13.10;7.70;;;;;;;5.42;77.51;101525.95;87885;1281;98350;-63
2022/04/29 03:02:54;;;;;;;11.00;7.70;;;;;;;5.46;77.43;101527.02;87912;1281;88426;-58
2022/04/29 03:05:09;;;;;;;13.90;9.20;;;;;;;5.47;77.38;101527.44;87868;1281;95134;-57
2022/04/29 03:07:18;;;;;;;11.30;7.90;;;;;;;5.48;77.27;101524.91;87924;1281;78699;-62
2022/04/29 03:09:31;;;;;;;13.40;8.20;;;;;;;5.50;77.28;101526.11;87855;1282;83736;-62
2022/04/29 03:11:40;;;;;;;12.70;7.90;;;;;;;5.55;77.51;101527.71;87898;1281;99291;-63
2022/04/29 03:13:49;;;;;;;13.60;7.20;;;;;;;5.61;77.44;101531.10;87925;1281;87547;-64
2022/04/29 03:15:58;;;;;;;10.90;7.50;;;;;;;5.67;77.41;101527.05;87899;1281;94163;-64
2022/04/29 03:18:20;;;;;;;10.80;7.20;;;;;;;5.69;77.52;101530.90;87819;1281;79090;-63
2022/04/29 03:20:34;;;;;;;11.10;7.30;;;;;;;5.76;77.51;101529.45;87834;1281;82127;-63
2022/04/29 03:22:46;;;;;;;10.90;7.10;;;;;;;5.78;77.52;101530.38;87836;1282;99379;-56
2022/04/29 03:24:56;;;;;;;11.00;7.20;;;;;;;5.81;77.70;101525.26;87855;1282;88552;-58
2022/04/29 03:27:06;;;;;;;10.80;7.70;;;;;;;5.86;77.68;101519.48;87642;1284;94782;-64
2022/04/29 03:29:17;;;;;;;12.10;7.80;;;;;;;5.91;77.60;101520.28;87862;1282;80395;-62
2022/04/29 03:31:26;;;;;;;10.70;7.20;;;;;;;5.90;77.51;101519.64;87695;1284;80723;-63
2022/04/29 03:33:36;;;;;;;11.20;7.80;;;;;;;5.90;77.58;101521.43;87814;1282;99747;-63
2022/04/29 03:35:50;;;;;;;11.10;7.70;;;;;;;5.92;77.58;101522.17;87860;1282;89584;-64
2022/04/29 03:37:59;;;;;;;11.20;7.50;;;;;;;5.93;77.47;101524.05;87834;1282;93500;-64
2022/04/29 03:40:15;;;;;;;9.50;7.10;;;;;;;5.97;77.41;101528.41;87751;1284;80248;-63
2022/04/29 03:42:26;;;;;;;9.90;7.70;;;;;;;5.96;77.41;101528.06;87865;1282;81493;-63
2022/04/29 03:44:38;;;;;;;10.10;7.70;;;;;;;5.96;77.23;101533.13;87836;1282;98272;-63
2022/04/29 03:46:47;;;;;;;11.40;7.60;;;;;;;5.98;77.25;101535.65;87405;1282;600046;-59
2022/04/29 03:51:26;;;;;;;11.80;7.80;;;;;;;5.99;77.11;101531.48;87854;1282;79218;-60
2022/04/29 03:53:34;;;;;;;12.10;8.00;;;;;;;5.98;77.28;101533.10;87838;1282;83233;-58
2022/04/29 03:55:44;;;;;;;10.60;8.20;;;;;;;6.01;77.23;101536.27;87837;1282;99427;-58
2022/04/29 03:57:54;;;;;;;11.70;8.30;;;;;;;6.03;77.14;101536.47;87753;1284;88801;-63
2022/04/29 04:00:05;;;;;;;11.30;8.00;;;;;;;6.07;77.31;101534.48;87821;1282;92556;-63
2022/04/29 04:02:13;;;;;;;12.00;8.10;;;;;;;6.12;77.36;101534.07;87863;1282;81259;-61
2022/04/29 04:04:22;;;;;;;11.10;7.60;;;;;;;6.15;77.31;101535.36;87736;1285;79814;-58
2022/04/29 04:08:57;;;;;;;16.50;8.80;;;;;;;6.27;77.50;101532.36;87821;1282;88467;-57
2022/04/29 04:11:09;;;;;;;11.00;8.00;;;;;;;6.32;77.45;101531.54;87747;1284;93786;-58
2022/04/29 04:13:17;;;;;;;12.20;7.70;;;;;;;6.39;77.53;101536.40;87827;1282;82885;-63
2022/04/29 04:15:27;;;;;;;11.30;7.70;;;;;;;6.47;77.42;101532.31;87744;1284;83132;-63
2022/04/29 04:17:36;;;;;;;10.80;7.40;;;;;;;6.55;77.27;101531.44;87852;1282;99014;-57
2022/04/29 04:19:47;;;;;;;10.70;7.90;;;;;;;6.63;77.23;101533.40;87833;1282;87420;-59
2022/04/29 04:21:56;;;;;;;12.50;8.50;;;;;;;6.70;77.22;101534.93;87812;1282;95588;-64
2022/04/29 04:24:10;;;;;;;12.80;8.00;;;;;;;6.77;77.25;101531.14;87728;1284;82974;-63
2022/04/29 04:26:19;;;;;;;11.70;8.30;;;;;;;6.83;77.28;101531.80;87875;1282;83329;-63
2022/04/29 04:28:28;;;;;;;10.50;7.90;;;;;;;6.89;77.22;101533.20;87735;1284;99840;-64
2022/04/29 04:30:36;;;;;;;11.80;8.90;;;;;;;6.96;76.98;101532.20;87826;1282;89633;-63
2022/04/29 04:32:45;;;;;;;13.70;8.60;;;;;;;7.03;77.13;101532.30;87688;1284;96128;-64
2022/04/29 04:34:57;;;;;;;11.90;8.80;;;;;;;7.10;76.97;101536.46;87836;1282;79692;-64
2022/04/29 04:37:07;;;;;;;14.50;10.50;;;;;;;7.17;76.69;101537.13;87760;1286;82017;-57
2022/04/29 04:39:16;;;;;;;12.60;9.90;;;;;;;7.24;76.78;101536.25;87843;1282;98148;-59
2022/04/29 04:41:25;;;;;;;13.10;9.00;;;;;;;7.33;76.89;101537.59;87732;1284;88873;-63
2022/04/29 04:43:37;;;;;;;13.30;9.10;;;;;;;7.40;76.52;101538.90;87821;1282;95174;-63
2022/04/29 04:45:49;;;;;;;13.80;10.50;;;;;;;7.47;76.50;101543.59;87741;1284;81560;-62
2022/04/29 04:47:58;;;;;;;18.10;11.00;;;;;;;7.56;76.34;101541.23;87836;1282;81204;-62
2022/04/29 04:50:13;;;;;;;15.00;11.00;;;;;;;7.62;76.15;101544.70;87751;1284;100497;-62
2022/04/29 04:52:21;;;;;;;15.10;10.30;;;;;;;7.68;76.03;101542.20;87846;1282;88698;-62
2022/04/29 04:54:30;;;;;;;17.80;11.00;;;;;;;7.76;75.85;101546.64;87716;1285;96139;-57
2022/04/29 04:56:39;;;;;;;16.50;11.30;;;;;;;7.81;75.84;101550.01;87581;1284;78889;-60
2022/04/29 04:58:51;;;;;;;15.40;11.20;;;;;;;7.88;75.43;101551.98;87734;1284;82559;-58
2022/04/29 05:01:00;;;;;;;15.30;11.30;;;;;;;7.95;75.31;101553.50;87751;1284;97681;-63
2022/04/29 05:03:09;;;;;;;19.10;11.70;;;;;;;8.00;75.49;101554.98;87577;1284;88242;-64
2022/04/29 05:05:18;;;;;;;15.10;11.90;;;;;;;8.07;75.26;101554.14;87726;1284;94248;-64
2022/04/29 05:07:27;;;;;;;15.10;11.40;;;;;;;8.15;75.17;101553.71;87586;1284;80826;-64
2022/04/29 05:09:36;;;;;;;16.10;11.40;;;;;;;8.26;75.01;101556.18;87740;1284;79578;-61
2022/04/29 05:11:48;;;;;;;16.00;11.50;;;;;;;8.40;74.97;101552.93;87739;1284;98510;-62
2022/04/29 05:13:57;;;;;;;18.60;12.10;;;;;;;8.52;75.02;101552.42;87760;1285;88752;-64
2022/04/29 05:16:09;;;;;;;17.90;11.50;;;;;;;8.64;74.84;101551.61;87571;1284;95262;-63
2022/04/29 05:18:18;;;;;;;14.90;10.80;;;;;;;8.77;74.69;101548.69;87754;1284;78561;-62
2022/04/29 05:20:27;;;;;;;18.90;11.10;;;;;;;8.88;74.51;101549.79;87738;1284;82871;-62
2022/04/29 05:22:36;;;;;;;17.40;11.90;;;;;;;9.00;74.39;101551.91;87595;1284;99950;-59
2022/04/29 05:24:47;;;;;;;15.50;11.00;;;;;;;9.08;74.37;101554.53;87745;1284;87472;-59
2022/04/29 05:27:01;;;;;;;18.00;12.30;;;;;;;9.21;74.06;101551.34;87749;1284;94842;-63
2022/04/29 05:29:10;;;;;;;15.90;11.60;;;;;;;9.40;73.86;101550.36;87764;1284;77867;-63
2022/04/29 05:31:20;;;;;;;19.20;12.60;;;;;;;9.51;73.33;101548.14;87567;1284;79967;-61
2022/04/29 05:33:29;;;;;;;18.20;11.90;;;;;;;9.63;73.14;101550.20;87779;1284;99297;-62
2022/04/29 05:35:39;;;;;;;14.80;11.20;;;;;;;9.80;73.04;101553.05;87769;1284;86808;-62
2022/04/29 05:37:51;;;;;;;14.50;11.30;;;;;;;9.96;72.74;101552.00;87583;1284;95884;-59
2022/04/29 05:42:32;;;;;;;16.70;11.80;;;;;;;10.16;71.78;101547.75;87598;1284;82925;-63
2022/04/29 05:44:41;;;;;;;18.30;11.60;;;;;;;10.32;71.84;101547.55;87612;1284;98331;-63
2022/04/29 05:46:53;;;;;;;16.80;11.70;;;;;;;10.64;71.42;101547.73;87726;1284;89197;-58
2022/04/29 05:49:02;;;;;;;17.10;12.40;;;;;;;10.83;71.13;101545.88;87577;1284;94894;-58
2022/04/29 05:51:10;;;;;;;15.00;11.10;;;;;;;10.99;70.99;101547.49;87742;1283;78529;-59
2022/04/29 05:53:19;;;;;;;14.60;11.80;;;;;;;11.04;70.90;101549.74;87740;1284;82696;-64
2022/04/29 05:55:29;;;;;;;16.00;11.20;;;;;;;11.10;70.54;101550.27;87753;1284;100447;-63
2022/04/29 05:57:40;;;;;;;15.30;11.30;;;;;;;11.15;70.22;101555.89;87616;1284;89937;-59
2022/04/29 05:59:52;;;;;;;15.40;11.50;;;;;;;11.17;69.94;101557.14;87598;1284;95774;-59
2022/04/29 06:02:05;;;;;;;16.30;11.50;;;;;;;11.31;69.87;101559.96;87723;1284;80114;-62
2022/04/29 06:04:14;;;;;;;17.80;12.60;;;;;;;11.44;69.54;101563.00;87520;1285;82119;-61
2022/04/29 06:06:24;;;;;;;14.20;11.20;;;;;;;11.56;69.34;101566.63;87732;1285;100002;-59
2022/04/29 06:08:33;;;;;;;18.80;13.10;;;;;;;11.58;68.95;101568.00;87590;1284;88852;-59
2022/04/29 06:10:42;;;;;;;18.00;13.70;;;;;;;11.54;68.90;101568.36;87757;1284;94928;-59
2022/04/29 06:12:52;;;;;;;17.10;12.70;;;;;;;11.51;68.69;101570.62;87607;1284;78489;-59
2022/04/29 06:15:03;;;;;;;24.80;14.50;;;;;;;12.01;69.54;101573.67;87774;1283;81015;-60
2022/04/29 06:17:12;;;;;;;18.00;12.60;;;;;;;12.44;68.43;101577.45;87562;1284;99897;-63
2022/04/29 06:19:22;;;;;;;15.20;12.30;;;;;;;12.24;67.88;101582.60;87748;1283;88197;-62
2022/04/29 06:21:31;;;;;;;17.70;12.80;;;;;;;12.00;67.60;101582.35;87753;1282;95189;-58
2022/04/29 06:23:40;;;;;;;17.50;12.20;;;;;;;11.78;67.42;101582.92;87558;1284;78397;-63
2022/04/29 06:25:50;;;;;;;19.80;14.00;;;;;;;11.67;67.51;101582.19;87611;1284;81368;-58
2022/04/29 06:28:02;;;;;;;16.90;12.70;;;;;;;11.63;67.46;101584.53;87757;1283;98935;-63
2022/04/29 06:30:14;;;;;;;18.00;12.50;;;;;;;11.62;67.30;101586.14;87743;1284;89560;-63
2022/04/29 06:32:26;;;;;;;16.20;12.30;;;;;;;11.68;67.37;101585.09;87606;1284;95897;-60
2022/04/29 06:34:38;;;;;;;16.70;12.40;;;;;;;11.81;67.32;101584.79;87729;1285;79840;-59
2022/04/29 06:36:50;;;;;;;17.90;12.30;;;;;;;12.09;67.38;101583.26;87589;1284;80729;-62
2022/04/29 06:38:59;;;;;;;20.10;12.70;;;;;;;13.55;68.27;101575.23;87732;1283;98435;-62
2022/04/29 06:41:11;;;;;;;30.00;14.10;;;;;;;14.55;66.28;101574.59;87595;1284;88888;-63
2022/04/29 06:43:21;;;;;;;35.50;14.40;;;;;;;15.57;66.12;101576.62;87593;1284;95504;-63
2022/04/29 06:45:29;;;;;;;35.00;15.40;;;;;;;17.15;65.78;101572.02;87592;1284;81025;-63
2022/04/29 06:47:38;;;;;;;36.10;14.40;;;;;;;18.12;63.54;101570.31;87748;1283;81724;-62
2022/04/29 06:49:47;;;;;;;30.50;12.60;;;;;;;17.92;60.75;101571.44;87755;1284;99837;-62
2022/04/29 06:51:56;;;;;;;34.80;14.30;;;;;;;17.20;59.89;101574.80;87751;1286;86185;-63
2022/04/29 06:54:06;;;;;;;22.90;12.60;;;;;;;16.76;59.40;101579.02;87538;1284;94869;-63
2022/04/29 06:56:18;;;;;;;32.70;12.90;;;;;;;16.53;59.17;101575.55;87735;1284;81326;-62
2022/04/29 06:58:28;;;;;;;24.10;12.20;;;;;;;16.84;59.54;101572.73;87766;1283;81580;-62
2022/04/29 07:00:38;;;;;;;25.10;12.00;;;;;;;17.26;58.79;101571.34;87762;1282;100461;-63
2022/04/29 07:02:51;;;;;;;24.50;11.90;;;;;;;17.18;57.96;101574.92;87625;1284;89786;-64
2022/04/29 07:05:03;;;;;;;18.50;11.20;;;;;;;17.07;57.42;101572.48;87737;1285;95447;-62
2022/04/29 07:07:14;;;;;;;15.90;11.50;;;;;;;16.79;57.27;101579.05;87545;1284;77646;-62
2022/04/29 07:09:26;;;;;;;21.10;12.00;;;;;;;16.58;57.25;101577.02;87778;1283;83764;-62
2022/04/29 07:11:38;;;;;;;22.00;11.70;;;;;;;16.31;56.94;101582.66;87771;1284;97872;-59
2022/04/29 07:13:52;;;;;;;18.40;11.60;;;;;;;16.24;56.59;101579.48;87759;1282;90115;-59
2022/04/29 07:16:02;;;;;;;17.70;11.10;;;;;;;16.09;56.72;101580.98;87750;1283;94989;-60
2022/04/29 07:18:14;;;;;;;16.60;11.00;;;;;;;15.97;56.50;101578.54;87768;1284;78879;-60
2022/04/29 07:20:23;;;;;;;25.90;13.40;;;;;;;15.81;56.33;101578.30;87747;1284;81895;-58
2022/04/29 07:22:32;;;;;;;53.40;19.80;;;;;;;15.86;56.73;101577.33;87480;1285;99920;-63
2022/04/29 07:24:41;;;;;;;63.80;20.50;;;;;;;16.64;57.22;101578.94;87782;1283;87543;-61
2022/04/29 07:26:50;;;;;;;54.20;17.40;;;;;;;16.86;55.99;101577.54;87728;1284;93634;-61
2022/04/29 07:29:02;;;;;;;49.10;19.10;;;;;;;16.61;55.55;101579.73;87740;1284;79654;-63
2022/04/29 07:31:11;;;;;;;52.50;17.30;;;;;;;16.35;55.60;101580.02;87748;1283;81808;-63
2022/04/29 07:33:20;;;;;;;54.50;18.00;;;;;;;16.09;55.34;101581.31;87757;1284;99486;-62
2022/04/29 07:42:51;;;;;;;13.20;10.30;;;;;;;20.03;55.25;101567.96;87723;1284;79921;-56
2022/04/29 07:45:00;;;;;;;24.80;10.50;;;;;;;20.44;52.83;101570.19;87748;1285;99182;-59
2022/04/29 07:47:10;;;;;;;13.10;9.70;;;;;;;21.31;52.81;101559.92;87768;1284;89240;-59
2022/04/29 07:49:19;;;;;;;12.60;9.60;;;;;;;22.59;51.77;101554.88;87576;1284;94406;-59
2022/04/29 07:51:31;;;;;;;13.60;9.40;;;;;;;23.74;49.82;101552.46;87769;1284;78167;-64
2022/04/29 07:53:39;;;;;;;10.40;8.40;;;;;;;24.83;48.13;101551.76;87582;1283;82533;-62
2022/04/29 07:55:48;;;;;;;11.60;8.90;;;;;;;25.65;46.81;101547.86;87724;1284;98714;-63
2022/04/29 07:57:58;;;;;;;10.10;9.00;;;;;;;26.43;44.23;101547.88;87741;1284;88768;-63
2022/04/29 08:00:10;;;;;;;11.80;8.50;;;;;;;26.41;43.67;101545.86;87738;1284;94615;-67
2022/04/29 08:02:22;;;;;;;15.40;8.70;;;;;;;26.78;42.94;101542.58;87605;1284;80520;-59
2022/04/29 08:04:30;;;;;;;11.50;9.10;;;;;;;27.40;43.00;101541.08;87758;1284;82553;-59
2022/04/29 08:06:40;;;;;;;11.50;8.40;;;;;;;28.00;40.98;101539.16;87571;1284;98003;-65
2022/04/29 08:08:49;;;;;;;13.30;9.50;;;;;;;28.22;39.88;101540.84;87782;1284;88967;-63
2022/04/29 08:10:57;;;;;;;11.30;9.40;;;;;;;28.01;39.51;101537.15;87556;1284;94887;-63
2022/04/29 08:13:07;;;;;;;15.50;10.60;;;;;;;28.43;38.05;101538.22;87545;1284;77914;-64
2022/04/29 08:15:16;;;;;;;13.70;9.80;;;;;;;28.57;37.21;101535.41;87579;1284;82728;-63
2022/04/29 08:17:26;;;;;;;13.00;9.90;;;;;;;28.70;36.72;101536.45;87770;1284;99764;-64
2022/04/29 08:19:35;;;;;;;17.30;10.00;;;;;;;28.85;36.60;101535.80;87561;1285;89224;-60
2022/04/29 08:21:47;;;;;;;12.80;9.80;;;;;;;29.14;35.59;101529.80;87566;1284;95322;-60
2022/04/29 08:23:56;;;;;;;12.10;9.50;;;;;;;29.25;36.13;101526.92;87746;1284;78781;-60
2022/04/29 08:26:06;;;;;;;11.60;9.30;;;;;;;29.34;35.57;101522.25;87768;1283;82069;-57
2022/04/29 08:28:15;;;;;;;12.90;9.80;;;;;;;29.56;34.57;101515.67;87770;1284;99301;-60
2022/04/29 08:30:23;;;;;;;12.50;9.50;;;;;;;29.32;34.14;101519.33;87562;1284;88087;-62
2022/04/29 08:32:39;;;;;;;9.30;8.40;;;;;;;29.40;33.74;101513.60;87753;1284;94361;-58
2022/04/29 08:34:48;;;;;;;12.30;9.30;;;;;;;29.74;33.57;101514.44;87787;1284;78187;-59
2022/04/29 08:36:57;;;;;;;12.70;9.70;;;;;;;30.12;33.16;101516.21;87804;1284;81060;-60
2022/04/29 08:39:06;;;;;;;9.40;8.50;;;;;;;30.14;32.05;101511.56;87605;1284;98304;-59
2022/04/29 08:41:19;;;;;;;10.10;9.00;;;;;;;29.94;31.74;101510.34;87743;1285;88715;-59
2022/04/29 08:43:26;;;;;;;;;;;;;;;30.04;31.28;101507.98;87785;1285;95456;-65
2022/04/29 08:45:37;;;;;;;8.90;8.00;;;;;;;29.99;31.43;101507.73;87760;1284;79024;-64
2022/04/29 08:47:47;;;;;;;9.00;8.20;;;;;;;29.88;30.27;101507.23;87578;1284;81941;-61
2022/04/29 08:49:57;;;;;;;8.80;7.70;;;;;;;30.02;30.59;101502.87;87560;1284;99465;-59
2022/04/29 08:52:07;;;;;;;8.90;8.00;;;;;;;30.37;30.36;101502.11;87775;1284;87331;-64
2022/04/29 08:59:13;;;;;;;10.70;8.10;;;;;;;30.77;28.97;101493.64;87341;1284;80498;-59
2022/04/29 09:01:22;;;;;;;8.30;7.60;;;;;;;30.74;27.61;101493.55;87578;1284;98891;-61
2022/04/29 09:03:35;;;;;;;9.10;8.20;;;;;;;29.68;27.27;101493.80;87602;1284;88303;-63
2022/04/29 09:05:49;;;;;;;9.50;8.30;;;;;;;28.26;28.17;101498.45;87768;1284;96308;-63
2022/04/29 09:08:02;;;;;;;8.00;7.00;;;;;;;27.29;28.34;101500.41;87759;1284;79561;-60
2022/04/29 09:10:15;;;;;;;9.40;7.00;;;;;;;26.33;29.08;101497.85;87765;1284;82938;-58
2022/04/29 09:12:27;;;;;;;;;;;;;;;25.54;30.16;101495.77;87574;1284;99528;-60
2022/04/29 09:14:39;;;;;;;9.20;8.20;;;;;;;24.73;30.67;101504.02;87807;1284;87121;-60
2022/04/29 09:16:51;;;;;;;9.30;8.30;;;;;;;23.65;31.17;101502.39;87556;1284;93275;-63
2022/04/29 09:19:01;;;;;;;9.10;8.10;;;;;;;23.04;31.69;101500.73;87754;1284;77912;-64
2022/04/29 09:21:15;;;;;;;9.10;8.10;;;;;;;22.45;31.95;101501.27;87554;1284;83777;-63
2022/04/29 09:23:32;;;;;;;9.00;7.80;;;;;;;21.77;32.53;101501.42;87775;1284;98936;-60
2022/04/29 09:25:41;;;;;;;9.60;8.00;;;;;;;21.27;32.89;101500.69;87753;1284;89564;-60
2022/04/29 09:28:02;;;;;;;9.40;8.40;;;;;;;20.77;33.92;101497.66;87550;1284;94889;-62
2022/04/29 09:30:13;;;;;;;10.80;8.40;;;;;;;20.36;34.61;101499.31;87745;1284;81138;-62
2022/04/29 09:32:25;;;;;;;12.50;9.00;;;;;;;20.07;35.16;101503.88;87809;1284;83020;-60
2022/04/29 09:34:50;;;;;;;9.40;8.50;;;;;;;19.69;35.79;101505.59;87777;1284;98751;-63
2022/04/29 09:37:15;;;;;;;13.50;8.20;;;;;;;19.18;37.37;101505.06;87773;1284;88814;-61
2022/04/29 09:39:31;;;;;;;12.10;8.20;;;;;;;18.82;39.17;101505.77;87519;1284;96370;-60
2022/04/29 09:41:40;;;;;;;10.50;7.80;;;;;;;18.45;40.53;101511.09;87532;1284;78294;-57
2022/04/29 09:43:50;;;;;;;12.20;8.00;;;;;;;18.10;41.74;101512.55;87792;1284;82063;-59
2022/04/29 09:46:19;;;;;;;11.40;8.00;;;;;;;17.85;42.48;101509.79;87742;1284;100057;-58
2022/04/29 09:48:31;;;;;;;8.80;7.90;;;;;;;17.58;43.35;101511.15;87764;1284;89489;-61
2022/04/29 09:50:52;;;;;;;10.10;8.30;;;;;;;17.32;44.11;101511.30;87773;1284;93439;-61
2022/04/29 09:53:18;;;;;;;9.00;8.00;;;;;;;17.15;44.95;101508.70;87779;1284;79070;-62
2022/04/29 09:55:28;;;;;;;11.10;8.20;;;;;;;17.01;45.36;101508.77;87794;1284;81889;-60
2022/04/29 09:57:49;;;;;;;10.60;8.50;;;;;;;16.89;46.30;101509.06;87769;1284;100428;-61
2022/04/29 10:00:00;;;;;;;12.90;8.20;;;;;;;16.88;46.24;101507.25;87795;1284;89937;-61
2022/04/29 10:02:12;;;;;;;10.70;8.20;;;;;;;16.88;46.57;101503.42;87829;1284;95044;-61
2022/04/29 10:04:21;;;;;;;10.30;8.30;;;;;;;16.93;46.73;101506.69;87827;1284;78579;-61
2022/04/29 10:06:32;;;;;;;11.80;8.70;;;;;;;16.97;46.77;101504.53;87760;1284;82815;-59
2022/04/29 10:08:46;;;;;;;10.40;8.80;;;;;;;17.09;46.90;101501.11;87757;1283;99900;-61
2022/04/29 10:10:56;;;;;;;10.60;9.20;;;;;;;17.30;46.72;101496.80;87821;1282;87159;-59
2022/04/29 10:13:07;;;;;;;12.40;9.20;;;;;;;17.81;46.25;101492.75;87794;1283;94105;-58
2022/04/29 10:15:19;;;;;;;13.40;9.60;;;;;;;18.21;44.85;101490.70;87771;1284;81292;-60
2022/04/29 10:22:46;;;;;;;15.10;8.90;;;;;;;18.91;42.69;101483.75;87176;1289;87506;-65
2022/04/29 10:24:54;;;;;;;15.00;9.00;;;;;;;18.93;42.08;101481.51;87589;1283;94738;-61
2022/04/29 10:27:04;;;;;;;16.10;9.10;;;;;;;18.86;41.55;101478.71;87769;1284;77933;-60
2022/04/29 10:29:13;;;;;;;11.50;8.10;;;;;;;18.77;41.42;101475.42;87835;1282;80893;-60
2022/04/29 10:31:24;;;;;;;14.70;8.10;;;;;;;18.45;41.17;101471.55;87786;1284;99142;-59