Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:29;;;;;;;2.70;2.45;;;5.90;96.50;;;;;;4938223;29;20062;-83
2020/12/16 00:03:55;;;;;;;2.67;2.47;;;5.70;99.90;;;;;;4954172;29;20027;-81
2020/12/16 00:06:21;;;;;;;2.40;2.20;;;5.90;95.80;;;;;;4921845;28;20485;-82
2020/12/16 00:08:47;;;;;;;4.15;2.40;;;5.90;99.90;;;;;;4953979;28;20126;-83
2020/12/16 00:11:12;;;;;;;2.97;2.47;;;;;;;;;;4922384;29;20031;-82
2020/12/16 00:13:38;;;;;;;2.70;2.50;;;5.80;95.70;;;;;;4938263;29;20085;-83
2020/12/16 00:16:04;;;;;;;3.53;2.65;;;5.90;96.40;;;;;;4937841;29;20035;-83
2020/12/16 00:18:29;;;;;;;4.90;3.20;;;5.80;96.60;;;;;;4937788;29;20053;-82
2020/12/16 00:20:55;;;;;;;5.15;3.40;;;5.90;96.60;;;;;;4921710;29;20027;-82
2020/12/16 00:23:21;;;;;;;4.32;3.33;;;;;;;;;;4954072;29;20023;-81
2020/12/16 00:25:46;;;;;;;3.60;3.30;;;5.90;96.20;;;;;;4953743;28;20082;-83
2020/12/16 00:28:12;;;;;;;3.85;2.70;;;6.10;96.40;;;;;;4937746;29;20031;-81
2020/12/16 00:30:38;;;;;;;3.53;3.10;;;5.80;95.70;;;;;;4953736;28;20035;-83
2020/12/16 00:33:04;;;;;;;3.20;2.88;;;5.80;95.80;;;;;;4937643;29;20027;-82
2020/12/16 00:35:29;;;;;;;3.80;2.50;;;6.10;95.90;;;;;;4937473;29;20050;-84
2020/12/16 00:37:55;;;;;;;3.25;2.75;;;6.30;96.20;;;;;;4953525;29;20487;-82
2020/12/16 00:40:21;;;;;;;3.70;2.67;;;6.70;96.40;;;;;;4937901;29;20035;-83
2020/12/16 00:42:50;;;;;;;4.40;3.10;;;6.20;96.30;;;;;;4921730;29;20109;-84
2020/12/16 00:45:15;;;;;;;3.25;2.67;;;6.20;96.00;;;;;;4937625;29;20133;-82
2020/12/16 00:47:41;;;;;;;4.38;2.90;;;6.20;95.90;;;;;;4937403;29;20027;-82
2020/12/16 00:50:07;;;;;;;3.92;2.80;;;6.30;95.70;;;;;;4937368;29;20031;-84
2020/12/16 00:52:33;;;;;;;4.28;2.40;;;6.80;96.10;;;;;;4937462;29;20534;-82
2020/12/16 00:54:58;;;;;;;2.88;2.30;;;6.40;95.50;;;;;;4921610;29;20038;-85
2020/12/16 00:57:24;;;;;;;2.40;2.20;;;;;;;;;;4956085;28;20076;-84
2020/12/16 00:59:50;;;;;;;2.38;2.17;;;6.20;95.30;;;;;;4956982;28;20047;-83
2020/12/16 01:02:16;;;;;;;2.80;2.20;;;6.20;96.10;;;;;;4940799;28;20038;-81
2020/12/16 01:04:41;;;;;;;3.03;2.35;;;6.30;95.80;;;;;;4940384;28;20031;-81
2020/12/16 01:07:07;;;;;;;3.65;2.78;;;6.60;95.70;;;;;;4940541;28;20430;-83
2020/12/16 01:09:33;;;;;;;4.03;3.38;;;6.50;95.50;;;;;;4940633;28;20027;-82
2020/12/16 01:11:59;;;;;;;3.95;3.55;;;6.80;95.40;;;;;;4940299;28;20544;-83
2020/12/16 01:14:24;;;;;;;3.40;3.10;;;6.50;99.90;;;;;;4924275;28;20485;-84
2020/12/16 01:16:50;;;;;;;3.20;2.90;;;6.60;95.40;;;;;;4940264;28;20026;-83
2020/12/16 01:19:16;;;;;;;2.78;2.53;;;6.10;99.90;;;;;;4955685;28;20027;-84
2020/12/16 01:21:41;;;;;;;3.10;2.10;;;6.50;95.90;;;;;;4940499;28;20023;-82
2020/12/16 01:24:07;;;;;;;2.53;2.28;;;6.50;96.30;;;;;;4924472;28;20500;-84
2020/12/16 01:26:46;;;;;;;2.53;2.33;;;6.40;96.00;;;;;;4940303;28;20050;-82
2020/12/16 01:29:14;;;;;;;2.50;2.30;;;6.60;99.90;;;;;;4925736;28;20034;-83
2020/12/16 01:31:41;;;;;;;2.47;2.20;;;6.30;95.70;;;;;;4939719;28;20027;-82
2020/12/16 01:34:07;;;;;;;2.55;2.20;;;6.40;95.50;;;;;;4940438;28;20476;-84
2020/12/16 01:36:34;;;;;;;3.10;2.10;;;6.60;95.50;;;;;;4940056;28;20070;-83
2020/12/16 01:39:00;;;;;;;3.90;2.30;;;6.70;95.30;;;;;;4940431;28;20038;-82
2020/12/16 01:41:25;;;;;;;4.60;2.33;;;7.10;95.40;;;;;;4939994;28;20057;-82
2020/12/16 01:43:51;;;;;;;3.63;2.28;;;6.60;99.90;;;;;;4940110;28;20820;-83
2020/12/16 01:46:17;;;;;;;3.45;2.30;;;6.70;99.90;;;;;;4956064;28;20035;-82
2020/12/16 01:48:43;;;;;;;3.88;2.28;;;5.70;94.30;;;;;;4924390;28;20063;-83
2020/12/16 01:51:09;;;;;;;5.90;2.70;;;6.80;99.90;;;;;;4924263;28;20109;-82
2020/12/16 01:53:35;;;;;;;5.20;2.70;;;6.60;94.60;;;;;;4940186;28;20031;-84
2020/12/16 01:56:01;;;;;;;3.08;2.30;;;6.60;95.00;;;;;;4924072;28;20039;-84
2020/12/16 01:58:26;;;;;;;2.33;2.13;;;6.60;95.10;;;;;;4923951;28;20138;-82
2020/12/16 02:00:52;;;;;;;1.92;1.83;;;6.90;95.30;;;;;;4955878;28;20042;-82
2020/12/16 02:03:18;;;;;;;2.78;2.10;;;4.90;95.10;;;;;;4955820;28;20027;-83
2020/12/16 02:05:45;;;;;;;2.15;1.95;;;6.50;95.50;;;;;;4940118;28;20027;-83
2020/12/16 02:08:11;;;;;;;3.35;2.40;;;6.50;95.70;;;;;;4924020;28;20367;-83
2020/12/16 02:10:36;;;;;;;3.10;2.70;;;6.50;95.80;;;;;;4939989;28;20038;-83
2020/12/16 02:13:04;;;;;;;6.22;2.70;;;6.40;95.80;;;;;;4923863;28;20378;-83
2020/12/16 02:15:30;;;;;;;4.40;3.50;;;6.70;95.90;;;;;;4923771;28;20035;-83
2020/12/16 02:17:56;;;;;;;4.72;3.60;;;6.70;95.90;;;;;;4939853;28;20058;-83
2020/12/16 02:20:21;;;;;;;3.08;2.70;;;6.70;95.80;;;;;;4955683;28;20492;-84
2020/12/16 02:22:48;;;;;;;2.70;2.42;;;6.70;95.80;;;;;;4923960;28;20087;-82
2020/12/16 02:25:14;;;;;;;3.88;2.20;;;6.70;95.90;;;;;;4923951;28;20553;-82
2020/12/16 02:27:40;;;;;;;4.85;2.17;;;6.50;96.10;;;;;;4924012;28;20122;-82
2020/12/16 02:30:07;;;;;;;2.50;2.30;;;6.70;96.20;;;;;;4940280;28;20041;-84
2020/12/16 02:32:32;;;;;;;3.97;2.10;;;6.70;96.10;;;;;;4943363;28;20027;-82
2020/12/16 02:34:58;;;;;;;4.63;3.03;;;6.60;96.10;;;;;;4927138;28;20089;-83
2020/12/16 02:37:24;;;;;;;4.00;2.53;;;6.80;95.90;;;;;;4927132;28;20030;-83
2020/12/16 02:39:49;;;;;;;2.85;2.30;;;6.70;95.80;;;;;;4927074;28;20027;-82
2020/12/16 02:42:19;;;;;;;2.78;2.30;;;6.90;95.80;;;;;;4942948;28;20050;-85
2020/12/16 02:44:44;;;;;;;2.63;2.17;;;6.70;95.40;;;;;;4943328;28;20035;-83
2020/12/16 02:47:10;;;;;;;4.88;2.60;;;6.00;95.60;;;;;;4927162;28;20537;-84
2020/12/16 02:49:35;;;;;;;3.17;2.20;;;6.70;99.90;;;;;;4926993;28;20117;-82
2020/12/16 02:52:01;;;;;;;3.20;2.08;;;6.90;95.50;;;;;;4926973;28;20378;-82
2020/12/16 02:54:27;;;;;;;2.25;1.90;;;7.00;95.40;;;;;;4926805;28;20031;-82
2020/12/16 02:56:53;;;;;;;2.15;1.80;;;7.30;95.60;;;;;;4926714;28;20529;-84
2020/12/16 02:59:23;;;;;;;2.25;2.10;;;6.90;95.50;;;;;;4942847;28;20129;-83
2020/12/16 03:01:50;;;;;;;2.45;2.25;;;6.90;99.90;;;;;;4958663;28;20101;-82
2020/12/16 03:04:16;;;;;;;3.28;2.10;;;7.30;99.90;;;;;;4942602;28;20027;-84
2020/12/16 03:06:42;;;;;;;1.90;1.80;;;6.90;96.00;;;;;;4942578;28;20377;-83
2020/12/16 03:09:07;;;;;;;2.33;2.03;;;6.90;95.80;;;;;;4942440;28;20075;-83
2020/12/16 03:11:33;;;;;;;3.35;2.25;;;7.00;95.80;;;;;;4926513;28;20098;-82
2020/12/16 03:13:59;;;;;;;2.30;2.10;;;7.00;95.80;;;;;;4942320;28;20493;-82
2020/12/16 03:16:24;;;;;;;2.45;2.20;;;7.00;95.80;;;;;;4942492;28;20050;-84
2020/12/16 03:18:50;;;;;;;2.60;1.83;;;;;;;;;;4942368;28;20035;-82
2020/12/16 03:21:23;;;;;;;2.40;2.00;;;7.00;99.30;;;;;;4975565;28;20085;-82
2020/12/16 03:23:50;;;;;;;2.63;2.42;;;6.90;95.70;;;;;;4942448;28;20030;-83
2020/12/16 03:26:15;;;;;;;7.03;4.15;;;6.80;95.60;;;;;;4942240;28;20114;-82
2020/12/16 03:28:41;;;;;;;4.78;4.30;;;6.80;95.80;;;;;;4942205;28;20444;-82
2020/12/16 03:31:07;;;;;;;6.32;4.35;;;;;;;;;;4975382;28;20051;-82
2020/12/16 03:33:33;;;;;;;4.68;3.78;;;;;;;;;;4942043;28;20019;-82
2020/12/16 03:35:58;;;;;;;4.28;3.88;;;6.70;99.30;;;;;;4958052;28;20378;-82
2020/12/16 03:38:24;;;;;;;3.75;2.92;;;6.60;99.90;;;;;;4942059;28;20043;-84
2020/12/16 03:40:50;;;;;;;2.60;2.40;;;6.70;96.70;;;;;;4941307;28;20023;-82
2020/12/16 03:43:15;;;;;;;3.15;2.53;;;6.60;96.50;;;;;;4942339;28;20109;-83
2020/12/16 03:45:41;;;;;;;2.63;2.40;;;6.70;96.40;;;;;;4941807;28;20033;-82
2020/12/16 03:48:06;;;;;;;3.80;3.30;;;6.80;96.40;;;;;;4926096;28;20412;-82
2020/12/16 03:50:32;;;;;;;3.75;2.80;;;6.70;96.00;;;;;;4925636;28;20027;-82
2020/12/16 03:52:58;;;;;;;3.13;2.60;;;6.70;96.00;;;;;;4941499;28;20030;-84
2020/12/16 03:55:23;;;;;;;2.90;2.60;;;6.70;96.00;;;;;;4925611;28;20105;-84
2020/12/16 03:57:49;;;;;;;5.93;2.80;;;6.60;96.20;;;;;;4941501;28;20485;-82
2020/12/16 04:00:14;;;;;;;5.25;2.90;;;6.70;96.60;;;;;;4925811;28;20155;-83
2020/12/16 04:02:40;;;;;;;3.78;2.92;;;7.10;96.90;;;;;;4941686;28;20030;-81
2020/12/16 04:05:06;;;;;;;4.63;2.50;;;6.80;96.80;;;;;;4941208;28;20027;-83
2020/12/16 04:07:31;;;;;;;3.20;2.63;;;6.90;96.80;;;;;;4957317;28;20041;-82
2020/12/16 04:09:58;;;;;;;2.83;2.40;;;6.90;96.50;;;;;;4941351;28;20027;-82
2020/12/16 04:12:23;;;;;;;3.63;2.30;;;6.90;96.50;;;;;;4941674;28;20035;-84
2020/12/16 04:14:49;;;;;;;3.05;2.40;;;7.70;96.90;;;;;;4925471;28;20098;-83
2020/12/16 04:17:15;;;;;;;6.78;6.07;;;7.00;99.90;;;;;;4939055;28;20053;-82
2020/12/16 04:19:41;;;;;;;8.52;7.70;;;6.90;96.70;;;;;;4906453;29;20058;-82
2020/12/16 04:22:06;;;;;;;7.35;5.03;;;6.90;96.40;;;;;;4937951;29;20027;-84
2020/12/16 04:24:32;;;;;;;5.63;5.07;;;;;;;;;;4921883;29;20043;-81
2020/12/16 04:26:58;;;;;;;5.82;5.22;;;7.00;99.40;;;;;;4937965;29;20027;-83
2020/12/16 04:29:25;;;;;;;6.50;4.85;;;7.00;95.90;;;;;;4906247;29;20473;-82
2020/12/16 04:31:51;;;;;;;5.65;4.68;;;7.00;95.90;;;;;;4922260;29;20167;-81
2020/12/16 04:34:17;;;;;;;5.03;4.53;;;7.00;95.90;;;;;;4938118;29;20031;-84
2020/12/16 04:36:47;;;;;;;7.82;4.72;;;6.90;95.80;;;;;;4906064;29;20492;-82
2020/12/16 04:39:12;;;;;;;4.10;3.63;;;6.90;95.70;;;;;;4937929;29;20023;-84
2020/12/16 04:41:38;;;;;;;4.15;3.50;;;6.90;95.80;;;;;;4906384;29;20481;-84
2020/12/16 04:44:03;;;;;;;3.67;2.97;;;7.00;95.80;;;;;;4921841;29;20027;-83
2020/12/16 04:46:30;;;;;;;3.08;2.78;;;7.00;99.90;;;;;;4922065;29;20114;-85
2020/12/16 04:48:55;;;;;;;6.68;4.10;;;7.10;95.60;;;;;;4922018;29;20023;-82
2020/12/16 04:51:21;;;;;;;4.60;3.08;;;;;;;;;;4905645;29;20042;-83
2020/12/16 04:53:47;;;;;;;4.13;3.50;;;7.20;99.10;;;;;;4936672;29;20078;-82
2020/12/16 04:56:13;;;;;;;6.90;6.10;;;7.10;95.80;;;;;;4921509;29;20047;-84
2020/12/16 04:58:39;;;;;;;6.25;5.28;;;;;;;;;;4905727;29;20486;-82
2020/12/16 05:01:05;;;;;;;4.05;3.15;;;7.00;99.50;;;;;;4937756;29;20470;-82
2020/12/16 05:03:30;;;;;;;3.83;2.95;;;7.20;96.00;;;;;;4921629;29;20031;-84
2020/12/16 05:05:56;;;;;;;3.85;3.13;;;7.20;95.90;;;;;;4937334;29;20372;-83
2020/12/16 05:08:23;;;;;;;11.95;8.32;;;7.00;95.60;;;;;;4905350;29;20486;-84
2020/12/16 05:10:48;;;;;;;10.35;7.45;;;7.50;95.50;;;;;;4922224;29;20741;-82
2020/12/16 05:13:19;;;;;;;6.50;4.32;;;7.20;95.70;;;;;;4905658;29;20035;-82
2020/12/16 05:15:46;;;;;;;14.30;11.27;;;7.30;95.60;;;;;;4921255;29;20043;-83
2020/12/16 05:18:22;;;;;;;10.57;7.53;;;7.30;99.90;;;;;;4921411;29;20777;-82
2020/12/16 05:20:55;;;;;;;6.38;4.90;;;7.30;99.90;;;;;;4905623;28;20135;-82
2020/12/16 05:23:38;;;;;;;6.63;5.25;;;7.30;99.90;;;;;;4937087;29;20031;-83
2020/12/16 05:26:09;;;;;;;5.15;4.10;;;7.10;96.40;;;;;;4921400;29;20066;-82
2020/12/16 05:28:39;;;;;;;8.05;7.25;;;7.10;96.40;;;;;;4921374;29;20023;-82
2020/12/16 05:31:06;;;;;;;4.38;3.72;;;7.10;96.60;;;;;;4921700;29;20026;-83
2020/12/16 05:33:41;;;;;;;4.53;3.55;;;7.10;96.70;;;;;;4922163;29;20102;-83
2020/12/16 05:36:07;;;;;;;5.28;3.47;;;;;;;;;;4920609;29;20050;-83
2020/12/16 05:38:33;;;;;;;3.72;3.00;;;7.30;99.90;;;;;;4954366;28;20386;-82
2020/12/16 05:40:59;;;;;;;4.45;3.70;;;8.00;99.90;;;;;;4921626;29;20118;-83
2020/12/16 05:43:27;;;;;;;5.57;4.47;;;7.40;96.50;;;;;;4905575;29;20525;-83
2020/12/16 05:45:52;;;;;;;4.97;3.08;;;7.40;96.10;;;;;;4921397;29;20035;-82
2020/12/16 05:48:18;;;;;;;4.60;3.15;;;7.40;99.90;;;;;;4905506;29;20178;-82
2020/12/16 05:50:54;;;;;;;6.32;3.50;;;7.50;96.10;;;;;;4905609;29;20038;-81
2020/12/16 05:53:21;;;;;;;4.75;4.25;;;7.40;95.50;;;;;;4921375;29;20063;-82
2020/12/16 05:55:56;;;;;;;4.82;4.20;;;7.40;95.40;;;;;;4920838;29;20105;-84
2020/12/16 05:58:23;;;;;;;9.27;5.13;;;7.40;95.40;;;;;;4941831;29;20055;-82
2020/12/16 06:00:56;;;;;;;8.48;4.47;;;7.30;95.60;;;;;;4886968;29;20463;-82
2020/12/16 06:03:38;;;;;;;3.35;2.97;;;7.30;95.20;;;;;;4911173;29;20024;-82
2020/12/16 06:06:08;;;;;;;25.25;20.38;;;7.30;95.00;;;;;;4909994;29;20031;-83
2020/12/16 06:08:34;;;;;;;7.53;6.05;;;7.20;95.10;;;;;;4920903;29;20099;-82
2020/12/16 06:11:03;;;;;;;5.70;4.45;;;7.30;99.90;;;;;;4940268;29;20027;-80
2020/12/16 06:13:29;;;;;;;5.25;4.20;;;7.20;96.00;;;;;;4925597;29;20039;-85
2020/12/16 06:15:55;;;;;;;5.22;4.47;;;7.40;96.00;;;;;;4956980;28;21359;-85
2020/12/16 06:18:22;;;;;;;4.70;4.30;;;7.20;96.10;;;;;;4939872;29;20038;-81
2020/12/16 06:20:48;;;;;;;5.15;3.22;;;7.20;96.10;;;;;;4924309;29;20187;-81
2020/12/16 06:23:25;;;;;;;10.20;8.80;;;7.20;99.40;;;;;;4909070;28;20137;-79
2020/12/16 06:25:51;;;;;;;8.88;6.57;;;7.50;99.70;;;;;;4931645;28;20031;-79
2020/12/16 06:28:17;;;;;;;5.63;5.10;;;7.30;96.20;;;;;;4929032;28;20081;-79
2020/12/16 06:30:53;;;;;;;10.13;9.23;;;7.40;96.10;;;;;;4953192;29;20047;-80
2020/12/16 06:33:37;;;;;;;6.38;5.55;;;7.60;96.20;;;;;;4928096;29;20027;-80
2020/12/16 06:36:04;;;;;;;5.45;3.95;;;7.30;99.90;;;;;;4939342;29;20074;-81
2020/12/16 06:38:30;;;;;;;3.30;3.00;;;7.40;99.90;;;;;;4955457;29;20469;-79
2020/12/16 06:40:56;;;;;;;4.30;3.90;;;7.40;95.80;;;;;;4954789;29;20031;-77
2020/12/16 06:43:34;;;;;;;6.78;4.22;;;7.40;95.70;;;;;;4923602;29;20059;-79
2020/12/16 06:46:04;;;;;;;4.70;4.20;;;7.40;95.60;;;;;;4925080;29;20035;-78
2020/12/16 06:48:37;;;;;;;6.00;4.20;;;7.20;98.70;;;;;;4937700;28;20031;-80
2020/12/16 06:51:22;;;;;;;4.18;3.67;;;7.40;99.90;;;;;;4941411;28;20474;-82
2020/12/16 06:53:49;;;;;;;5.18;4.68;;;;;;;;;;4941319;28;20043;-78
2020/12/16 06:56:19;;;;;;;5.22;4.35;;;7.10;95.30;;;;;;4954914;29;20039;-78
2020/12/16 06:58:44;;;;;;;6.30;4.82;;;7.10;95.60;;;;;;4923192;29;20402;-83
2020/12/16 07:01:11;;;;;;;5.97;4.20;;;7.00;99.90;;;;;;4939827;29;20058;-79
2020/12/16 07:03:37;;;;;;;5.38;4.22;;;7.00;96.10;;;;;;4956333;28;20035;-78
2020/12/16 07:06:02;;;;;;;4.47;3.90;;;6.90;96.20;;;;;;4939161;29;20037;-82
2020/12/16 07:08:28;;;;;;;4.75;3.50;;;6.90;96.30;;;;;;4906259;29;20493;-80
2020/12/16 07:10:55;;;;;;;4.45;3.85;;;6.90;99.90;;;;;;4927185;29;20031;-83
2020/12/16 07:13:23;;;;;;;6.45;3.90;;;6.90;99.90;;;;;;4939594;29;20029;-83
2020/12/16 07:16:09;;;;;;;3.90;3.50;;;6.90;99.90;;;;;;4921989;29;20130;-81
2020/12/16 07:18:51;;;;;;;6.05;3.65;;;6.80;96.40;;;;;;4939232;29;20031;-83
2020/12/16 07:21:39;;;;;;;;;;;6.70;96.50;;;;;;4923900;29;20114;-82
2020/12/16 07:24:15;;;;;;;7.90;5.93;;;5.90;95.90;;;;;;4938723;29;19954;-81
2020/12/16 07:26:52;;;;;;;7.80;5.70;;;6.60;95.60;;;;;;4938581;29;20023;-82
2020/12/16 07:29:25;;;;;;;5.90;5.20;;;6.80;99.90;;;;;;4920129;29;20028;-82
2020/12/16 07:31:54;;;;;;;67.07;43.08;;;6.50;95.10;;;;;;4935387;29;20024;-83
2020/12/16 07:34:20;;;;;;;14.75;10.50;;;6.50;95.40;;;;;;4951184;29;20373;-83
2020/12/16 07:36:46;;;;;;;18.75;13.32;;;6.50;95.90;;;;;;4935138;29;20106;-83
2020/12/16 07:39:12;;;;;;;5.78;4.85;;;;;;;;;;4917570;29;20028;-80
2020/12/16 07:41:38;;;;;;;5.60;3.92;;;6.50;99.90;;;;;;4933478;29;20052;-80
2020/12/16 07:44:03;;;;;;;3.95;3.53;;;6.70;96.30;;;;;;4949472;29;20035;-80
2020/12/16 07:46:29;;;;;;;4.32;3.67;;;6.80;96.20;;;;;;4949188;29;20537;-80
2020/12/16 07:48:54;;;;;;;5.00;4.30;;;6.90;96.00;;;;;;4934559;29;20059;-85
2020/12/16 07:51:20;;;;;;;4.97;4.47;;;6.60;99.90;;;;;;4932607;29;20032;-86
2020/12/16 07:53:47;;;;;;;8.13;4.10;;;7.40;99.90;;;;;;4934339;29;20158;-80
2020/12/16 07:56:15;;;;;;;4.88;4.38;;;7.10;95.80;;;;;;4918194;29;20131;-79
2020/12/16 07:58:40;;;;;;;9.80;8.25;;;7.00;97.30;;;;;;4935276;28;20062;-79
2020/12/16 08:01:21;;;;;;;13.77;11.75;;;7.10;99.90;;;;;;4938203;28;20031;-84
2020/12/16 08:03:47;;;;;;;12.00;10.38;;;;;;;;;;4954484;29;20049;-81
2020/12/16 08:06:13;;;;;;;15.73;14.00;;;7.20;97.20;;;;;;4958646;28;20028;-79
2020/12/16 08:08:42;;;;;;;8.23;6.57;;;7.20;96.30;;;;;;4923352;29;20047;-81
2020/12/16 08:11:27;;;;;;;8.70;7.03;;;7.10;96.10;;;;;;4923645;29;20028;-81
2020/12/16 08:14:07;;;;;;;8.65;7.75;;;7.20;96.30;;;;;;4924679;29;20034;-81
2020/12/16 08:16:34;;;;;;;8.05;6.93;;;7.20;96.00;;;;;;4923876;29;20039;-81
2020/12/16 08:19:00;;;;;;;9.32;6.43;;;;;;;;;;4921947;29;20437;-81
2020/12/16 08:21:26;;;;;;;7.05;5.50;;;7.20;99.20;;;;;;4954890;29;20019;-79
2020/12/16 08:23:52;;;;;;;9.32;6.20;;;7.30;96.20;;;;;;4921832;29;20042;-80
2020/12/16 08:26:19;;;;;;;7.88;5.65;;;7.30;96.10;;;;;;4917987;29;20031;-81
2020/12/16 08:28:44;;;;;;;7.47;5.63;;;7.50;99.90;;;;;;4918317;29;20031;-81
2020/12/16 08:31:10;;;;;;;6.03;5.15;;;7.50;96.00;;;;;;4933977;29;20554;-79
2020/12/16 08:33:40;;;;;;;8.02;6.20;;;7.60;95.80;;;;;;4918456;29;20110;-79
2020/12/16 08:36:09;;;;;;;9.43;7.70;;;7.50;95.50;;;;;;4918506;29;20058;-81
2020/12/16 08:38:41;;;;;;;17.75;11.57;;;7.60;95.60;;;;;;4917909;29;20115;-81
2020/12/16 08:41:12;;;;;;;18.13;11.37;;;7.60;99.90;;;;;;4925013;29;20126;-80
2020/12/16 08:43:42;;;;;;;11.88;7.85;;;7.50;95.70;;;;;;4902620;29;20046;-79
2020/12/16 08:46:09;;;;;;;9.63;6.20;;;7.60;96.00;;;;;;4886557;29;20036;-81
2020/12/16 08:48:53;;;;;;;5.38;4.60;;;7.70;96.10;;;;;;4917573;29;20036;-80
2020/12/16 08:51:24;;;;;;;5.38;4.32;;;7.70;95.90;;;;;;4916605;29;20249;-79
2020/12/16 08:53:53;;;;;;;5.90;4.70;;;8.00;99.90;;;;;;4902112;29;20028;-79
2020/12/16 08:56:28;;;;;;;5.75;4.82;;;7.80;95.50;;;;;;4885241;29;20035;-81
2020/12/16 08:59:09;;;;;;;6.72;5.22;;;7.80;95.30;;;;;;4916925;29;20148;-81
2020/12/16 09:01:35;;;;;;;8.05;6.30;;;7.80;95.40;;;;;;4907435;29;20063;-82
2020/12/16 09:04:04;;;;;;;9.77;8.38;;;8.00;99.90;;;;;;4905460;29;20027;-81
2020/12/16 09:06:32;;;;;;;10.15;7.28;;;8.10;99.90;;;;;;4902231;29;20023;-81
2020/12/16 09:12:43;;;;;;;7.05;5.18;;;;;;;;;;4934684;29;20033;-83
2020/12/16 09:15:42;;;;;;;6.40;4.80;;;8.00;95.00;;;;;;4922876;29;20394;-81
2020/12/16 09:18:11;;;;;;;7.63;5.93;;;;;;;;;;4923585;29;20044;-80
2020/12/16 09:20:46;;;;;;;6.82;4.60;;;;;;;;;;4936418;28;20094;-84
2020/12/16 09:23:50;;;;;;;6.32;5.30;;;8.30;99.90;;;;;;4911610;29;20822;-80
2020/12/16 09:26:15;;;;;;;9.52;6.60;;;8.30;99.90;;;;;;4935099;29;20040;-79
2020/12/16 09:29:11;;;;;;;8.95;7.28;;;8.20;99.90;;;;;;4920263;28;20038;-79
2020/12/16 09:31:37;;;;;;;13.88;10.32;;;;;;;;;;4915080;29;20086;-77
2020/12/16 09:34:04;;;;;;;14.48;10.05;;;;;;;;;;4955931;28;20035;-80
2020/12/16 09:36:30;;;;;;;6.78;5.03;;;8.40;95.10;;;;;;4950574;28;20067;-80
2020/12/16 09:39:00;;;;;;;5.30;4.65;;;8.40;95.40;;;;;;4920018;29;20062;-80
2020/12/16 09:41:27;;;;;;;6.38;4.75;;;;;;;;;;4925087;29;20482;-79
2020/12/16 09:43:53;;;;;;;6.40;3.63;;;8.50;99.90;;;;;;4940249;29;20354;-80
2020/12/16 09:46:23;;;;;;;3.58;3.20;;;8.60;95.20;;;;;;4924221;29;20037;-80
2020/12/16 09:48:50;;;;;;;6.03;3.47;;;9.30;93.50;;;;;;4924531;29;20032;-83
2020/12/16 09:51:19;;;;;;;6.88;3.35;;;9.60;98.90;;;;;;4908221;29;20397;-86
2020/12/16 09:53:45;;;;;;;4.50;3.38;;;;;;;;;;4924586;29;20031;-82
2020/12/16 09:56:27;;;;;;;5.90;3.67;;;10.00;91.20;;;;;;4922551;29;20036;-84
2020/12/16 09:59:02;;;;;;;5.75;4.00;;;10.20;99.50;;;;;;4909511;29;20059;-86
2020/12/16 10:01:37;;;;;;;4.38;3.97;;;10.20;99.10;;;;;;4921567;29;20024;-84
2020/12/16 10:05:00;;;;;;;;;;;;;;;;;;;;;
2020/12/16 10:07:33;;;;;;;4.35;3.92;;;10.40;96.00;;;;;;4934341;29;20040;-84
2020/12/16 10:09:59;;;;;;;8.80;4.90;;;10.70;96.00;;;;;;4919545;29;20149;-84
2020/12/16 10:13:14;;;;;;;4.75;4.00;;;11.70;88.00;;;;;;4904721;29;20058;-86
2020/12/16 10:15:58;;;;;;;8.15;6.20;;;11.90;86.20;;;;;;4878760;29;20052;-84
2020/12/16 10:19:28;;;;;;;;;;;;;;;;;;;;;
2020/12/16 10:22:41;;;;;;;8.07;5.07;;;11.90;87.10;;;;;;4879086;29;20044;-86
2020/12/16 10:25:12;;;;;;;4.57;3.65;;;11.80;86.30;;;;;;4881648;29;20036;-86
2020/12/16 10:28:21;;;;;;;4.38;3.72;;;11.80;86.80;;;;;;4897395;29;20035;-87
2020/12/16 10:30:47;;;;;;;6.60;5.30;;;;;;;;;;4920752;29;20147;-83
2020/12/16 10:33:39;;;;;;;4.75;4.28;;;11.60;99.90;;;;;;4925459;29;20039;-85
2020/12/16 10:36:05;;;;;;;6.38;4.25;;;;;;;;;;4925362;29;20064;-85
2020/12/16 10:38:46;;;;;;;17.33;15.48;;;11.40;98.50;;;;;;4928635;29;20024;-86
2020/12/16 10:41:12;;;;;;;11.00;8.82;;;;;;;;;;4916607;29;20474;-84
2020/12/16 10:43:39;;;;;;;10.00;6.78;;;;;;;;;;4927323;29;20514;-84
2020/12/16 10:46:08;;;;;;;5.80;4.38;;;11.30;98.10;;;;;;4930973;29;20022;-83
2020/12/16 10:48:34;;;;;;;5.75;4.10;;;;;;;;;;4904630;29;20159;-85
2020/12/16 10:51:00;;;;;;;10.07;8.55;;;11.60;95.20;;;;;;4914683;29;20457;-85
2020/12/16 10:53:26;;;;;;;7.20;4.18;;;11.80;90.20;;;;;;4906935;29;20051;-83
2020/12/16 10:55:53;;;;;;;4.65;4.15;;;12.00;89.20;;;;;;4912789;29;20471;-86
2020/12/16 10:58:19;;;;;;;23.13;21.13;;;12.40;88.40;;;;;;4916078;29;20052;-85
2020/12/16 11:00:45;;;;;;;16.77;15.27;;;;;;;;;;4916845;29;20091;-85
2020/12/16 11:03:11;;;;;;;9.50;5.93;;;12.60;90.70;;;;;;4899290;29;20116;-85
2020/12/16 11:05:37;;;;;;;5.50;4.90;;;12.50;88.10;;;;;;4870989;29;20128;-85
2020/12/16 11:08:03;;;;;;;8.45;7.65;;;12.50;87.70;;;;;;4892758;29;20566;-85
2020/12/16 11:10:29;;;;;;;7.68;6.53;;;12.40;86.90;;;;;;4883227;29;20028;-83
2020/12/16 11:12:54;;;;;;;7.00;6.40;;;12.40;88.60;;;;;;4886537;29;20116;-82
2020/12/16 11:15:20;;;;;;;8.23;6.28;;;12.40;88.60;;;;;;4904096;29;20040;-83
2020/12/16 11:17:45;;;;;;;7.15;6.35;;;12.40;88.80;;;;;;4921170;29;20032;-83
2020/12/16 11:20:11;;;;;;;6.93;5.55;;;12.20;88.70;;;;;;4918702;29;20086;-88
2020/12/16 11:22:52;;;;;;;8.07;7.28;;;11.80;94.70;;;;;;4892233;29;20038;-84
2020/12/16 11:25:18;;;;;;;8.70;6.93;;;12.00;89.60;;;;;;4884147;29;20111;-83
2020/12/16 11:27:43;;;;;;;8.38;7.22;;;11.80;89.70;;;;;;4913345;29;20059;-81
2020/12/16 11:30:09;;;;;;;12.27;7.65;;;11.80;90.40;;;;;;4901721;29;20035;-84
2020/12/16 11:32:34;;;;;;;10.07;7.70;;;11.80;99.90;;;;;;4916339;29;20099;-83
2020/12/16 11:35:00;;;;;;;17.20;9.32;;;11.80;94.10;;;;;;4916863;29;20115;-82
2020/12/16 11:37:26;;;;;;;14.57;9.38;;;11.80;90.60;;;;;;4900926;29;20372;-85
2020/12/16 11:39:56;;;;;;;22.40;13.90;;;11.80;89.90;;;;;;4900878;29;20067;-84
2020/12/16 11:42:21;;;;;;;22.48;13.43;;;11.80;89.50;;;;;;4929112;29;20228;-84
2020/12/16 11:44:47;;;;;;;20.95;13.45;;;;;;;;;;4919069;29;20024;-85
2020/12/16 11:47:13;;;;;;;15.65;9.15;;;12.20;91.40;;;;;;4899209;29;20028;-81
2020/12/16 11:49:39;;;;;;;7.35;5.82;;;12.60;88.90;;;;;;4902803;29;20036;-84
2020/12/16 11:52:05;;;;;;;6.07;5.13;;;12.90;88.00;;;;;;4911148;29;20040;-84
2020/12/16 11:54:30;;;;;;;6.22;5.50;;;13.10;84.80;;;;;;4910489;29;20071;-86
2020/12/16 11:56:56;;;;;;;5.47;4.55;;;13.00;84.20;;;;;;4914191;29;20052;-88
2020/12/16 11:59:22;;;;;;;5.85;4.90;;;12.90;91.30;;;;;;4913805;29;20055;-85
2020/12/16 12:01:47;;;;;;;6.30;3.83;;;12.80;86.10;;;;;;4934793;29;20119;-83
2020/12/16 12:04:13;;;;;;;5.00;4.07;;;12.80;86.30;;;;;;4915824;29;20028;-85
2020/12/16 12:06:39;;;;;;;6.18;4.50;;;12.80;98.40;;;;;;4924055;29;20031;-84
2020/12/16 12:09:04;;;;;;;6.60;5.10;;;12.80;85.90;;;;;;4887145;29;20190;-84
2020/12/16 12:11:30;;;;;;;6.32;5.00;;;12.70;84.60;;;;;;4919168;29;20514;-84
2020/12/16 12:13:55;;;;;;;7.97;5.22;;;12.70;84.70;;;;;;4915504;29;20032;-83
2020/12/16 12:16:21;;;;;;;5.45;4.90;;;12.70;85.90;;;;;;4931471;29;20051;-85
2020/12/16 12:18:47;;;;;;;6.38;5.00;;;12.70;86.80;;;;;;4915207;29;20498;-84
2020/12/16 12:21:16;;;;;;;5.20;4.45;;;12.70;86.70;;;;;;4917597;29;20603;-84
2020/12/16 12:23:41;;;;;;;5.88;4.60;;;12.70;86.80;;;;;;4901926;29;20031;-87
2020/12/16 12:26:07;;;;;;;6.43;5.03;;;12.70;86.60;;;;;;4919541;29;20526;-87
2020/12/16 12:28:32;;;;;;;5.30;4.43;;;12.60;87.40;;;;;;4917507;29;20023;-86
2020/12/16 12:30:58;;;;;;;5.63;4.95;;;12.70;87.40;;;;;;4919217;29;20024;-83
2020/12/16 12:33:24;;;;;;;6.70;5.03;;;12.70;87.60;;;;;;4903120;29;20027;-83
2020/12/16 12:35:49;;;;;;;6.15;4.60;;;12.70;88.00;;;;;;4918768;29;20035;-86
2020/12/16 12:38:15;;;;;;;6.55;4.90;;;13.00;87.90;;;;;;4918476;29;20474;-82
2020/12/16 12:40:42;;;;;;;6.95;4.60;;;13.20;85.80;;;;;;4918663;29;20036;-84
2020/12/16 12:43:11;;;;;;;6.10;4.78;;;13.30;85.50;;;;;;4916668;29;20039;-83
2020/12/16 12:45:36;;;;;;;6.72;5.13;;;13.40;86.00;;;;;;4914456;29;20031;-82
2020/12/16 12:48:02;;;;;;;5.85;5.00;;;13.40;86.60;;;;;;4946885;29;20477;-81
2020/12/16 12:50:28;;;;;;;5.95;4.88;;;13.50;86.50;;;;;;4940132;29;20048;-85
2020/12/16 12:52:53;;;;;;;5.47;4.53;;;13.60;86.50;;;;;;4934424;29;20035;-82
2020/12/16 12:55:19;;;;;;;6.00;4.28;;;;;;;;;;4925380;29;20525;-87
2020/12/16 12:57:45;;;;;;;6.57;4.00;;;13.80;89.10;;;;;;4950473;28;20518;-89
2020/12/16 13:00:11;;;;;;;4.45;3.90;;;13.80;86.50;;;;;;4935044;29;20175;-88
2020/12/16 13:02:37;;;;;;;4.13;3.72;;;13.80;85.20;;;;;;4938108;29;20032;-85
2020/12/16 13:05:04;;;;;;;6.18;3.95;;;13.70;83.10;;;;;;4937771;29;20039;-85
2020/12/16 13:07:30;;;;;;;5.78;4.80;;;;;;;;;;4921228;29;20110;-88
2020/12/16 13:09:56;;;;;;;6.55;4.93;;;13.70;90.30;;;;;;4917443;29;20024;-88
2020/12/16 13:12:22;;;;;;;10.10;6.70;;;13.60;86.30;;;;;;4902881;29;20028;-87
2020/12/16 13:14:47;;;;;;;9.40;7.82;;;13.40;87.80;;;;;;4901950;29;20061;-87
2020/12/16 13:17:13;;;;;;;10.05;8.10;;;13.10;85.20;;;;;;4918298;29;20030;-86