Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:44;;;;;;;4.30;3.67;;;14.10;46.30;;;;;;5129456;27;45283;-72
2023/01/24 00:03:12;;;;;;;3.78;3.00;;;14.10;46.30;;;;;;5129660;27;45302;-71
2023/01/24 00:05:39;;;;;;;3.80;2.72;;;14.10;46.30;;;;;;5129181;27;46491;-72
2023/01/24 00:08:06;;;;;;;3.47;2.85;;;14.10;46.30;;;;;;5128884;27;45199;-71
2023/01/24 00:10:34;;;;;;;3.85;3.13;;;14.10;46.30;;;;;;5129238;27;45195;-72
2023/01/24 00:13:01;;;;;;;4.82;3.35;;;14.10;46.30;;;;;;5126748;27;45276;-72
2023/01/24 00:15:27;;;;;;;4.85;3.13;;;14.10;46.30;;;;;;5128956;27;46386;-72
2023/01/24 00:17:54;;;;;;;3.40;2.83;;;14.10;46.30;;;;;;5129149;27;45366;-72
2023/01/24 00:20:21;;;;;;;3.30;2.85;;;14.10;46.30;;;;;;5129141;27;45232;-72
2023/01/24 00:22:48;;;;;;;3.00;2.67;;;14.10;46.30;;;;;;5129187;27;45253;-72
2023/01/24 00:25:15;;;;;;;3.15;2.53;;;14.10;46.30;;;;;;5128840;27;45465;-72
2023/01/24 00:27:43;;;;;;;4.38;3.30;;;14.10;46.30;;;;;;5128675;27;45349;-71
2023/01/24 00:30:11;;;;;;;3.13;2.78;;;14.10;46.40;;;;;;5128970;27;45230;-72
2023/01/24 00:32:38;;;;;;;4.07;3.05;;;14.10;46.30;;;;;;5129151;27;45199;-73
2023/01/24 00:35:05;;;;;;;3.80;2.63;;;14.10;46.40;;;;;;5128615;27;45680;-72
2023/01/24 00:37:32;;;;;;;3.85;2.83;;;14.10;46.30;;;;;;5128669;27;45289;-72
2023/01/24 00:39:59;;;;;;;3.70;2.80;;;14.10;46.40;;;;;;5126180;27;45318;-72
2023/01/24 00:42:26;;;;;;;4.65;3.05;;;14.10;46.40;;;;;;5128970;27;45416;-72
2023/01/24 00:44:54;;;;;;;4.35;3.58;;;14.10;46.30;;;;;;5128504;27;45184;-72
2023/01/24 00:47:21;;;;;;;4.40;3.05;;;14.10;46.30;;;;;;5128813;27;45408;-72
2023/01/24 00:49:47;;;;;;;4.57;2.90;;;14.10;46.30;;;;;;5128611;27;45272;-72
2023/01/24 00:52:14;;;;;;;3.03;2.42;;;14.10;46.30;;;;;;5128386;27;45411;-72
2023/01/24 00:54:41;;;;;;;3.38;2.78;;;14.10;46.30;;;;;;5127584;27;46733;-71
2023/01/24 00:57:08;;;;;;;3.47;3.00;;;14.10;46.30;;;;;;5128269;27;45260;-73
2023/01/24 00:59:37;;;;;;;4.05;2.97;;;14.10;46.30;;;;;;5128462;27;45327;-72
2023/01/24 01:02:07;;;;;;;4.90;3.08;;;14.10;46.30;;;;;;5128596;27;45306;-72
2023/01/24 01:04:34;;;;;;;2.80;2.50;;;14.10;46.30;;;;;;5128269;27;46408;-71
2023/01/24 01:07:00;;;;;;;3.78;2.90;;;14.10;46.30;;;;;;5128120;27;45252;-71
2023/01/24 01:09:27;;;;;;;3.00;2.70;;;14.10;46.40;;;;;;5128155;27;45252;-71
2023/01/24 01:11:54;;;;;;;3.00;2.70;;;14.10;46.40;;;;;;5128312;27;45462;-71
2023/01/24 01:14:21;;;;;;;3.40;2.80;;;14.10;46.40;;;;;;5128061;27;45463;-72
2023/01/24 01:16:48;;;;;;;4.30;3.10;;;14.10;46.40;;;;;;5128000;27;45210;-72
2023/01/24 01:19:16;;;;;;;4.03;3.13;;;14.10;46.40;;;;;;5128306;27;45690;-72
2023/01/24 01:21:44;;;;;;;3.35;2.90;;;14.10;46.40;;;;;;5128369;27;45402;-71
2023/01/24 01:24:11;;;;;;;4.35;2.90;;;14.10;46.40;;;;;;5128007;27;45225;-72
2023/01/24 01:26:38;;;;;;;3.10;2.80;;;14.10;46.30;;;;;;5127910;27;45134;-71
2023/01/24 01:29:04;;;;;;;3.65;2.67;;;14.10;46.30;;;;;;5127924;27;45237;-72
2023/01/24 01:31:31;;;;;;;3.85;3.10;;;14.10;46.40;;;;;;5128170;27;45399;-72
2023/01/24 01:33:58;;;;;;;3.03;2.47;;;14.10;46.40;;;;;;5127999;27;45304;-72
2023/01/24 01:36:26;;;;;;;3.15;2.67;;;14.10;46.40;;;;;;5128118;27;45314;-72
2023/01/24 01:38:54;;;;;;;3.05;2.75;;;14.10;46.40;;;;;;5128000;27;45179;-73
2023/01/24 01:41:20;;;;;;;3.67;2.90;;;14.10;46.40;;;;;;5127978;27;45221;-72
2023/01/24 01:46:33;;;;;;;3.70;2.75;;;14.10;46.40;;;;;;5128050;27;45367;-72
2023/01/24 01:49:02;;;;;;;3.10;2.70;;;14.10;46.30;;;;;;5127611;27;45204;-72
2023/01/24 01:51:32;;;;;;;3.53;2.80;;;14.10;46.40;;;;;;5127886;27;45178;-72
2023/01/24 01:54:01;;;;;;;3.50;2.65;;;14.10;46.40;;;;;;5127421;27;45321;-73
2023/01/24 01:56:29;;;;;;;3.15;2.85;;;14.10;46.40;;;;;;5127654;27;45179;-72
2023/01/24 01:58:57;;;;;;;4.38;2.60;;;14.10;46.40;;;;;;5127574;27;45238;-72
2023/01/24 02:01:23;;;;;;;3.38;2.80;;;14.10;46.40;;;;;;5127597;27;45295;-72
2023/01/24 02:03:52;;;;;;;2.80;2.50;;;14.10;46.40;;;;;;5127120;27;47304;-73
2023/01/24 02:06:24;;;;;;;4.25;2.88;;;14.10;46.40;;;;;;5127409;27;45153;-72
2023/01/24 02:08:53;;;;;;;3.55;2.75;;;14.10;46.40;;;;;;5127181;27;45188;-72
2023/01/24 02:16:56;;;;;;;3.70;3.17;;;14.10;46.40;;;;;;5124544;27;45204;-73
2023/01/24 02:19:44;;;;;;;3.42;2.53;;;14.10;46.40;;;;;;5127484;27;45171;-72
2023/01/24 02:22:14;;;;;;;3.15;2.80;;;14.10;46.40;;;;;;5127341;27;45248;-72
2023/01/24 02:24:45;;;;;;;3.38;2.72;;;14.10;46.40;;;;;;5126959;27;45452;-72
2023/01/24 02:27:14;;;;;;;3.45;2.72;;;14.10;46.40;;;;;;5126948;27;45303;-72
2023/01/24 02:29:40;;;;;;;3.25;2.58;;;14.10;46.40;;;;;;5127325;27;45222;-72
2023/01/24 02:32:08;;;;;;;3.50;2.85;;;14.10;46.40;;;;;;5127359;27;45221;-72
2023/01/24 02:34:35;;;;;;;3.30;2.67;;;14.10;46.40;;;;;;5126868;27;46406;-72
2023/01/24 02:37:03;;;;;;;3.30;2.70;;;14.10;46.40;;;;;;5126918;27;45291;-73
2023/01/24 02:39:31;;;;;;;3.75;2.67;;;14.10;46.40;;;;;;5127024;27;45343;-72
2023/01/24 02:42:00;;;;;;;3.08;2.75;;;14.10;46.40;;;;;;5127489;27;45179;-72
2023/01/24 02:44:31;;;;;;;3.58;2.60;;;14.10;46.40;;;;;;5126783;27;46637;-73
2023/01/24 02:46:58;;;;;;;2.95;2.65;;;14.10;46.40;;;;;;5126682;27;45138;-72
2023/01/24 02:49:25;;;;;;;3.78;2.80;;;14.10;46.40;;;;;;5127053;27;45164;-72
2023/01/24 02:54:36;;;;;;;5.50;3.13;;;14.10;46.40;;;;;;5123990;27;45885;-72
2023/01/24 02:59:48;;;;;;;5.78;3.20;;;14.10;46.40;;;;;;5124291;27;45314;-72
2023/01/24 03:02:15;;;;;;;3.20;2.78;;;14.10;46.40;;;;;;5126941;27;45302;-72
2023/01/24 03:04:42;;;;;;;2.65;2.45;;;14.10;46.40;;;;;;5126434;27;46358;-72
2023/01/24 03:07:08;;;;;;;2.90;2.50;;;14.10;46.40;;;;;;5126506;27;45187;-72
2023/01/24 03:09:38;;;;;;;3.75;2.80;;;14.10;46.40;;;;;;5126494;27;45213;-72
2023/01/24 03:36:46;;;;;;;3.88;2.63;;;14.10;46.50;;;;;;5127383;27;46002;-70
2023/01/24 03:41:57;;;;;;;4.85;2.80;;;14.10;46.40;;;;;;5127534;27;45509;-70
2023/01/24 03:44:24;;;;;;;4.10;2.70;;;14.20;46.50;;;;;;5130384;27;45277;-69
2023/01/24 03:46:52;;;;;;;4.55;2.92;;;14.10;46.50;;;;;;5129735;27;46377;-69
2023/01/24 03:49:19;;;;;;;3.42;2.40;;;14.10;46.40;;;;;;5129937;27;45147;-69
2023/01/24 03:54:30;;;;;;;3.83;2.90;;;14.10;46.40;;;;;;5127336;27;45115;-71
2023/01/24 03:56:57;;;;;;;4.13;3.00;;;14.10;46.40;;;;;;5129540;27;45349;-72
2023/01/24 03:59:24;;;;;;;3.78;2.75;;;14.10;46.40;;;;;;5129709;27;45245;-71
2023/01/24 04:01:52;;;;;;;3.72;3.00;;;14.20;46.50;;;;;;5129790;27;45220;-72
2023/01/24 04:04:19;;;;;;;3.97;2.70;;;14.10;46.50;;;;;;5129769;27;45418;-72
2023/01/24 04:06:46;;;;;;;3.15;2.50;;;14.10;46.40;;;;;;5129456;27;45252;-71
2023/01/24 04:09:13;;;;;;;4.47;2.63;;;14.10;46.40;;;;;;5129261;27;45318;-72
2023/01/24 04:11:39;;;;;;;3.40;2.72;;;14.10;46.50;;;;;;5129711;27;45292;-72
2023/01/24 04:14:06;;;;;;;3.50;2.55;;;14.10;46.50;;;;;;5129255;27;45235;-73
2023/01/24 04:16:33;;;;;;;3.53;2.55;;;14.10;46.40;;;;;;5129378;27;45216;-72
2023/01/24 04:19:01;;;;;;;3.67;2.72;;;14.10;46.40;;;;;;5129231;27;45195;-72
2023/01/24 04:21:28;;;;;;;4.28;2.78;;;14.10;46.40;;;;;;5129748;27;45248;-73
2023/01/24 04:23:55;;;;;;;3.42;2.70;;;14.10;46.40;;;;;;5129605;27;45371;-72
2023/01/24 04:26:22;;;;;;;3.30;2.88;;;14.10;46.50;;;;;;5129105;27;45219;-73
2023/01/24 04:28:48;;;;;;;2.55;2.35;;;14.10;46.40;;;;;;5129161;27;45253;-72
2023/01/24 04:31:15;;;;;;;3.72;2.90;;;14.10;46.50;;;;;;5129336;27;45218;-73
2023/01/24 04:33:42;;;;;;;3.13;2.45;;;14.10;46.50;;;;;;5129381;27;45287;-73
2023/01/24 04:36:11;;;;;;;3.03;2.67;;;14.10;46.40;;;;;;5129074;27;46752;-73
2023/01/24 04:38:38;;;;;;;3.05;2.33;;;14.10;46.50;;;;;;5128817;27;45312;-72
2023/01/24 04:41:05;;;;;;;3.80;2.63;;;14.10;46.50;;;;;;5129269;27;45192;-73
2023/01/24 04:43:31;;;;;;;3.78;2.60;;;14.20;46.50;;;;;;5129250;27;45288;-72
2023/01/24 04:45:58;;;;;;;3.90;2.58;;;14.10;46.40;;;;;;5128665;27;46676;-73
2023/01/24 04:48:25;;;;;;;3.72;2.70;;;14.10;46.40;;;;;;5128701;27;45345;-72
2023/01/24 04:50:52;;;;;;;3.22;2.40;;;14.10;46.40;;;;;;5129062;27;45194;-72
2023/01/24 04:53:20;;;;;;;3.15;2.58;;;14.10;46.40;;;;;;5129043;27;45269;-71
2023/01/24 04:55:47;;;;;;;2.90;2.60;;;14.10;46.50;;;;;;5128387;27;45596;-72
2023/01/24 04:58:14;;;;;;;5.07;2.95;;;14.10;46.40;;;;;;5128432;27;45262;-72
2023/01/24 05:00:41;;;;;;;4.28;2.78;;;14.10;46.40;;;;;;5128933;27;45225;-72
2023/01/24 05:03:08;;;;;;;2.75;2.47;;;14.10;46.40;;;;;;5128953;27;45258;-72
2023/01/24 05:05:34;;;;;;;5.03;3.22;;;14.10;46.40;;;;;;5128486;27;45264;-72
2023/01/24 05:08:01;;;;;;;4.53;3.35;;;14.20;46.40;;;;;;5128340;27;45427;-71
2023/01/24 05:10:29;;;;;;;3.80;2.60;;;14.20;46.40;;;;;;5128913;27;45291;-72
2023/01/24 05:12:56;;;;;;;3.45;2.67;;;14.10;46.40;;;;;;5128587;27;45423;-72
2023/01/24 05:15:23;;;;;;;3.25;2.92;;;14.10;46.40;;;;;;5128389;27;45216;-71
2023/01/24 05:17:50;;;;;;;4.20;3.13;;;14.10;46.40;;;;;;5128394;27;45129;-71
2023/01/24 05:20:17;;;;;;;3.13;2.47;;;14.10;46.40;;;;;;5128685;27;45209;-73
2023/01/24 05:22:46;;;;;;;3.20;2.78;;;14.10;46.50;;;;;;5128568;27;45276;-73
2023/01/24 05:25:14;;;;;;;3.13;2.60;;;14.10;46.40;;;;;;5128075;27;46515;-73
2023/01/24 05:27:42;;;;;;;3.97;2.95;;;14.10;46.40;;;;;;5128089;27;45256;-72
2023/01/24 05:30:10;;;;;;;3.25;2.72;;;14.10;46.40;;;;;;5128339;27;45484;-73
2023/01/24 05:32:37;;;;;;;3.33;2.47;;;14.20;46.40;;;;;;5128294;27;45436;-72
2023/01/24 05:35:05;;;;;;;3.92;2.72;;;14.20;46.40;;;;;;5128070;27;46267;-71
2023/01/24 05:37:31;;;;;;;3.55;2.65;;;14.10;46.40;;;;;;5128042;27;45395;-72
2023/01/24 05:39:59;;;;;;;3.35;2.50;;;14.10;46.40;;;;;;5127251;27;45390;-71
2023/01/24 05:42:26;;;;;;;2.90;2.53;;;14.10;46.40;;;;;;5128341;27;45380;-72
2023/01/24 05:44:54;;;;;;;4.50;3.20;;;14.20;46.40;;;;;;5127841;27;46635;-71
2023/01/24 05:47:21;;;;;;;3.63;2.92;;;14.10;46.40;;;;;;5127811;27;45157;-72
2023/01/24 05:49:48;;;;;;;3.38;2.90;;;14.10;46.40;;;;;;5128208;27;45357;-72
2023/01/24 05:52:20;;;;;;;3.83;2.78;;;14.20;46.40;;;;;;5128155;27;45501;-72
2023/01/24 05:54:47;;;;;;;2.67;2.47;;;14.10;46.40;;;;;;5127689;27;45457;-72
2023/01/24 05:57:14;;;;;;;3.13;2.78;;;14.10;46.40;;;;;;5127609;27;45314;-72
2023/01/24 05:59:41;;;;;;;3.33;2.70;;;14.10;46.40;;;;;;5127966;27;45295;-72
2023/01/24 06:02:09;;;;;;;3.33;2.80;;;14.10;46.40;;;;;;5128085;27;45402;-71
2023/01/24 06:04:36;;;;;;;4.15;2.92;;;14.20;46.50;;;;;;5127540;27;47772;-71
2023/01/24 06:07:03;;;;;;;3.75;2.40;;;14.10;46.40;;;;;;5127433;27;45256;-72
2023/01/24 06:09:29;;;;;;;3.83;2.63;;;14.10;46.40;;;;;;5127504;27;45309;-72
2023/01/24 06:11:56;;;;;;;3.00;2.47;;;14.10;46.40;;;;;;5127813;27;45448;-72
2023/01/24 06:14:23;;;;;;;3.92;2.63;;;14.10;46.40;;;;;;5127345;27;46616;-72
2023/01/24 06:16:50;;;;;;;3.10;2.63;;;14.10;46.50;;;;;;5127378;27;45194;-72
2023/01/24 06:19:19;;;;;;;3.80;2.63;;;14.10;46.50;;;;;;5127636;27;45204;-71
2023/01/24 06:21:46;;;;;;;2.90;2.55;;;14.10;46.50;;;;;;5127831;27;45348;-72
2023/01/24 06:24:17;;;;;;;3.25;2.92;;;14.10;46.50;;;;;;5126979;27;45312;-72
2023/01/24 06:26:45;;;;;;;4.03;2.78;;;14.10;46.50;;;;;;5127135;27;45307;-71
2023/01/24 06:29:12;;;;;;;3.75;2.85;;;14.10;46.40;;;;;;5127608;27;45261;-72
2023/01/24 06:31:42;;;;;;;3.92;3.03;;;14.10;46.40;;;;;;5127580;27;45114;-72
2023/01/24 06:34:21;;;;;;;4.60;3.13;;;14.10;46.40;;;;;;5127107;27;46297;-72
2023/01/24 06:36:53;;;;;;;3.85;2.83;;;14.20;46.50;;;;;;5127102;27;45345;-72
2023/01/24 06:39:21;;;;;;;4.22;2.53;;;14.10;46.40;;;;;;5127433;27;45260;-72
2023/01/24 06:41:48;;;;;;;2.85;2.25;;;14.10;46.40;;;;;;5127532;27;45381;-72
2023/01/24 06:44:16;;;;;;;3.28;2.60;;;14.10;46.40;;;;;;5127207;27;46399;-71
2023/01/24 06:46:42;;;;;;;4.40;3.10;;;14.10;46.40;;;;;;5127179;27;45271;-72
2023/01/24 06:49:10;;;;;;;3.42;2.70;;;14.10;46.40;;;;;;5127256;27;45268;-73
2023/01/24 06:51:39;;;;;;;3.38;2.63;;;14.10;46.50;;;;;;5128564;27;45421;-73
2023/01/24 06:54:05;;;;;;;3.13;2.58;;;14.20;46.50;;;;;;5130596;27;46408;-72
2023/01/24 06:56:33;;;;;;;3.65;2.80;;;14.10;46.40;;;;;;5130742;27;45207;-72
2023/01/24 06:59:00;;;;;;;4.03;2.70;;;14.10;46.40;;;;;;5130698;27;45442;-71
2023/01/24 07:01:28;;;;;;;3.80;2.72;;;14.10;46.50;;;;;;5131125;27;45333;-72
2023/01/24 07:03:55;;;;;;;3.90;2.33;;;14.10;46.40;;;;;;5130597;27;46379;-72
2023/01/24 07:06:23;;;;;;;3.28;2.30;;;14.10;46.40;;;;;;5130854;27;45114;-72
2023/01/24 07:08:51;;;;;;;2.78;2.40;;;14.10;46.40;;;;;;5130281;27;45252;-72
2023/01/24 07:11:18;;;;;;;4.18;2.80;;;14.10;46.40;;;;;;5130810;27;45423;-71
2023/01/24 07:13:44;;;;;;;3.75;2.83;;;14.10;46.40;;;;;;5129925;27;45492;-72
2023/01/24 07:16:11;;;;;;;5.03;2.83;;;14.10;46.40;;;;;;5130187;27;45206;-72
2023/01/24 07:18:38;;;;;;;4.03;2.67;;;14.20;47.00;;;;;;5130642;27;45265;-71
2023/01/24 07:21:06;;;;;;;3.83;2.90;;;14.20;46.40;;;;;;5130735;27;45357;-71
2023/01/24 07:23:34;;;;;;;3.38;2.65;;;14.20;46.40;;;;;;5130455;27;45690;-72
2023/01/24 07:26:03;;;;;;;3.22;2.67;;;14.10;46.40;;;;;;5127637;27;45263;-72
2023/01/24 07:28:30;;;;;;;3.47;2.58;;;14.20;46.40;;;;;;5130310;27;45325;-72
2023/01/24 07:30:57;;;;;;;4.80;2.75;;;14.20;46.50;;;;;;5130664;27;45306;-72
2023/01/24 07:33:23;;;;;;;3.90;3.05;;;14.20;46.50;;;;;;5130056;27;46699;-71
2023/01/24 07:35:50;;;;;;;4.25;3.10;;;14.10;46.40;;;;;;5129974;27;45193;-72
2023/01/24 07:38:17;;;;;;;3.35;2.88;;;14.20;46.50;;;;;;5130236;27;45182;-71
2023/01/24 07:40:44;;;;;;;3.75;2.78;;;14.10;46.40;;;;;;5130448;27;45217;-71
2023/01/24 07:43:12;;;;;;;4.45;2.67;;;14.20;46.50;;;;;;5129795;27;45283;-72
2023/01/24 07:45:39;;;;;;;3.95;2.85;;;14.20;46.40;;;;;;5130425;27;45197;-72
2023/01/24 07:48:07;;;;;;;4.28;3.10;;;14.20;46.40;;;;;;5129914;27;45223;-71
2023/01/24 07:50:34;;;;;;;3.35;2.45;;;14.20;46.50;;;;;;5130053;27;45564;-71
2023/01/24 07:53:01;;;;;;;3.60;2.60;;;14.10;46.50;;;;;;5129875;27;46322;-72
2023/01/24 07:55:27;;;;;;;4.63;2.65;;;14.10;46.50;;;;;;5129624;27;45448;-71
2023/01/24 07:57:58;;;;;;;3.50;2.50;;;14.10;46.50;;;;;;5129541;27;45350;-71
2023/01/24 08:00:27;;;;;;;5.05;3.00;;;14.10;46.50;;;;;;5129847;27;45216;-71
2023/01/24 08:02:53;;;;;;;3.22;2.65;;;14.20;46.50;;;;;;5129297;27;46402;-71
2023/01/24 08:05:20;;;;;;;4.20;2.80;;;14.20;46.50;;;;;;5129735;27;45184;-71
2023/01/24 08:07:47;;;;;;;3.75;2.58;;;14.20;46.50;;;;;;5129690;27;45142;-71
2023/01/24 08:10:14;;;;;;;3.70;2.72;;;14.20;46.50;;;;;;5129410;27;45408;-71
2023/01/24 08:12:41;;;;;;;3.88;2.80;;;14.20;46.50;;;;;;5129601;27;45279;-72
2023/01/24 08:15:09;;;;;;;3.50;2.75;;;14.20;46.40;;;;;;5129359;27;45366;-72
2023/01/24 08:17:38;;;;;;;4.20;2.55;;;14.20;46.40;;;;;;5129633;27;45305;-72
2023/01/24 08:20:06;;;;;;;4.80;2.90;;;14.20;46.40;;;;;;5129784;27;45430;-71
2023/01/24 08:22:32;;;;;;;3.58;2.55;;;14.20;46.50;;;;;;5129390;27;45248;-72
2023/01/24 08:24:59;;;;;;;2.75;2.55;;;14.20;46.50;;;;;;5129410;27;45227;-72
2023/01/24 08:27:26;;;;;;;3.08;2.60;;;14.20;46.40;;;;;;5129455;27;45256;-72
2023/01/24 08:29:53;;;;;;;3.45;2.60;;;14.20;46.40;;;;;;5129691;27;45346;-72
2023/01/24 08:32:20;;;;;;;3.63;2.83;;;14.20;46.40;;;;;;5129036;27;45350;-72
2023/01/24 08:34:48;;;;;;;2.85;2.55;;;14.20;46.40;;;;;;5129167;27;45365;-72
2023/01/24 08:37:15;;;;;;;3.97;2.70;;;14.20;46.40;;;;;;5129180;27;45121;-72
2023/01/24 08:39:41;;;;;;;3.10;2.38;;;14.20;46.40;;;;;;5129441;27;45092;-72
2023/01/24 08:42:09;;;;;;;2.72;2.28;;;14.20;46.40;;;;;;5128494;27;46397;-71
2023/01/24 08:44:35;;;;;;;3.10;2.65;;;14.20;46.40;;;;;;5129314;27;45415;-71
2023/01/24 08:47:02;;;;;;;4.28;2.70;;;14.20;46.40;;;;;;5129190;27;45386;-71
2023/01/24 08:49:29;;;;;;;3.25;2.67;;;14.20;46.40;;;;;;5129380;27;45414;-71
2023/01/24 08:51:59;;;;;;;4.75;2.78;;;14.20;46.40;;;;;;5128780;27;46376;-71
2023/01/24 08:54:26;;;;;;;4.43;2.47;;;14.20;46.40;;;;;;5128787;27;45282;-72
2023/01/24 08:56:53;;;;;;;3.42;2.63;;;14.20;46.40;;;;;;5128877;27;45463;-72
2023/01/24 08:59:20;;;;;;;2.90;2.47;;;14.20;46.40;;;;;;5128986;27;45192;-72
2023/01/24 09:01:47;;;;;;;4.00;3.00;;;14.20;46.40;;;;;;5128620;27;48454;-71
2023/01/24 09:04:13;;;;;;;2.85;2.42;;;14.30;46.50;;;;;;5128852;27;45251;-71
2023/01/24 09:06:40;;;;;;;3.50;2.55;;;14.30;46.50;;;;;;5128785;27;45452;-72
2023/01/24 09:09:08;;;;;;;3.25;2.90;;;14.30;46.50;;;;;;5128695;27;45427;-72
2023/01/24 09:11:35;;;;;;;3.97;2.28;;;14.30;46.40;;;;;;5128531;27;45153;-72
2023/01/24 09:14:02;;;;;;;3.78;2.80;;;14.30;46.40;;;;;;5127991;27;45419;-71
2023/01/24 09:16:29;;;;;;;3.38;2.50;;;14.30;46.40;;;;;;5128700;27;45296;-71
2023/01/24 09:18:56;;;;;;;3.70;2.70;;;14.30;46.40;;;;;;5128527;27;45352;-71
2023/01/24 09:21:22;;;;;;;2.92;2.50;;;14.30;46.40;;;;;;5127988;27;46552;-72
2023/01/24 09:23:49;;;;;;;3.70;2.80;;;14.30;46.40;;;;;;5127874;27;45433;-71
2023/01/24 09:26:18;;;;;;;3.65;2.38;;;14.30;46.40;;;;;;5128134;27;45192;-71
2023/01/24 09:28:44;;;;;;;4.03;2.58;;;14.30;46.40;;;;;;5128237;27;45288;-71
2023/01/24 09:31:13;;;;;;;3.20;2.70;;;14.30;46.40;;;;;;5127869;27;46668;-72
2023/01/24 09:33:40;;;;;;;3.42;2.85;;;14.30;46.40;;;;;;5127987;27;45305;-72
2023/01/24 09:36:07;;;;;;;3.00;2.70;;;14.30;46.40;;;;;;5127947;27;45232;-71
2023/01/24 09:38:34;;;;;;;3.25;2.40;;;14.30;46.40;;;;;;5128292;27;45402;-72
2023/01/24 09:41:07;;;;;;;5.18;2.70;;;14.30;46.40;;;;;;5127805;27;45309;-71
2023/01/24 09:43:53;;;;;;;4.35;2.65;;;14.30;46.40;;;;;;5127881;27;45226;-72
2023/01/24 09:46:29;;;;;;;3.55;2.35;;;14.40;46.50;;;;;;5127748;27;45299;-72
2023/01/24 09:49:01;;;;;;;3.63;2.70;;;14.40;46.40;;;;;;5127966;27;45426;-71
2023/01/24 09:51:29;;;;;;;3.22;2.75;;;14.40;46.40;;;;;;5127600;27;46321;-72
2023/01/24 09:53:57;;;;;;;3.45;2.53;;;14.40;46.40;;;;;;5127544;27;45340;-71
2023/01/24 09:56:30;;;;;;;3.20;2.38;;;14.40;46.40;;;;;;5127552;27;45224;-72
2023/01/24 09:59:10;;;;;;;4.47;2.90;;;14.40;46.50;;;;;;5127978;27;45548;-71
2023/01/24 10:01:38;;;;;;;3.67;2.40;;;14.40;46.40;;;;;;5127479;27;45647;-72
2023/01/24 10:04:05;;;;;;;3.97;2.67;;;14.40;46.40;;;;;;5127501;27;45184;-71
2023/01/24 10:06:32;;;;;;;3.42;2.58;;;14.40;46.40;;;;;;5127808;27;45383;-72
2023/01/24 10:09:02;;;;;;;3.03;2.55;;;14.40;46.40;;;;;;5127339;27;45583;-72
2023/01/24 10:11:31;;;;;;;2.78;2.33;;;14.40;46.40;;;;;;5127369;27;46667;-71
2023/01/24 10:14:26;;;;;;;3.53;2.67;;;14.40;46.40;;;;;;5127310;27;45273;-72
2023/01/24 10:17:22;;;;;;;3.47;2.40;;;14.50;46.40;;;;;;5121725;27;45333;-70
2023/01/24 10:20:05;;;;;;;3.25;2.58;;;14.50;46.40;;;;;;5127277;27;45568;-71
2023/01/24 10:22:51;;;;;;;3.00;2.33;;;14.50;46.40;;;;;;5127076;27;45656;-70
2023/01/24 10:25:19;;;;;;;3.67;2.75;;;14.50;46.40;;;;;;5127744;27;45366;-72
2023/01/24 10:27:47;;;;;;;3.20;2.63;;;14.50;46.40;;;;;;5130985;27;45275;-71
2023/01/24 10:30:17;;;;;;;2.80;2.45;;;14.50;46.40;;;;;;5131240;27;45249;-71
2023/01/24 10:32:44;;;;;;;4.10;2.40;;;14.50;46.40;;;;;;5130708;27;46725;-71
2023/01/24 10:35:13;;;;;;;3.78;2.72;;;14.50;46.30;;;;;;5131004;27;45315;-70
2023/01/24 10:37:43;;;;;;;3.83;2.65;;;14.50;46.30;;;;;;5130774;27;45426;-72
2023/01/24 10:40:13;;;;;;;4.00;2.72;;;14.60;46.40;;;;;;5130940;27;45331;-72
2023/01/24 10:42:40;;;;;;;2.65;2.45;;;14.60;46.40;;;;;;5130528;27;45414;-72
2023/01/24 10:45:22;;;;;;;4.63;2.40;;;14.60;46.40;;;;;;5130740;27;45259;-72
2023/01/24 10:47:50;;;;;;;2.50;2.30;;;14.60;46.30;;;;;;5130665;27;45192;-73
2023/01/24 10:50:18;;;;;;;3.35;2.33;;;14.60;46.30;;;;;;5130820;27;45323;-73
2023/01/24 10:52:46;;;;;;;4.90;2.55;;;14.60;46.30;;;;;;5130448;27;45469;-72
2023/01/24 10:55:27;;;;;;;3.90;2.78;;;14.60;46.30;;;;;;5130375;27;45225;-73
2023/01/24 10:57:54;;;;;;;2.45;2.22;;;14.60;46.30;;;;;;5130493;27;45433;-72
2023/01/24 11:00:29;;;;;;;3.17;2.22;;;14.60;46.30;;;;;;5130870;27;45406;-71
2023/01/24 11:02:57;;;;;;;3.08;2.47;;;14.70;46.40;;;;;;5130525;27;47826;-70
2023/01/24 11:05:24;;;;;;;3.05;2.28;;;14.60;46.30;;;;;;5130302;27;45214;-72
2023/01/24 11:07:52;;;;;;;3.85;2.20;;;14.70;46.30;;;;;;5130072;27;45197;-71
2023/01/24 11:10:21;;;;;;;3.47;2.53;;;14.70;46.30;;;;;;5130358;27;45394;-71
2023/01/24 11:12:50;;;;;;;3.63;2.78;;;14.70;46.30;;;;;;5129989;27;45598;-73
2023/01/24 11:15:19;;;;;;;3.85;2.40;;;14.70;46.30;;;;;;5129878;27;45508;-72
2023/01/24 11:17:47;;;;;;;4.75;2.40;;;14.70;46.20;;;;;;5130155;27;45363;-71
2023/01/24 11:20:22;;;;;;;4.30;3.40;;;14.70;46.20;;;;;;5130489;27;45251;-72
2023/01/24 11:22:50;;;;;;;5.20;2.58;;;14.70;46.20;;;;;;5129820;27;46489;-71
2023/01/24 11:25:17;;;;;;;3.05;2.45;;;14.70;46.20;;;;;;5129945;27;45390;-70
2023/01/24 11:27:48;;;;;;;3.58;2.72;;;14.70;46.20;;;;;;5130177;27;45277;-72
2023/01/24 11:30:19;;;;;;;3.35;2.42;;;14.70;46.80;;;;;;5130183;27;45138;-71
2023/01/24 11:32:54;;;;;;;2.50;2.30;;;14.70;46.20;;;;;;5129667;27;45441;-72
2023/01/24 11:35:24;;;;;;;2.20;2.00;;;14.80;46.20;;;;;;5129732;27;45341;-73
2023/01/24 11:38:24;;;;;;;3.58;2.45;;;14.80;46.20;;;;;;5129101;27;45230;-72
2023/01/24 11:40:59;;;;;;;4.20;2.63;;;14.80;46.10;;;;;;5066493;28;45491;-72
2023/01/24 11:43:39;;;;;;;3.50;2.10;;;14.80;46.10;;;;;;5119307;27;46418;-72
2023/01/24 11:46:12;;;;;;;2.75;2.42;;;14.80;46.20;;;;;;5129777;27;45293;-72
2023/01/24 11:48:44;;;;;;;2.90;2.33;;;14.80;46.00;;;;;;5129684;27;45197;-73
2023/01/24 11:51:12;;;;;;;3.55;2.47;;;14.90;46.10;;;;;;5129966;27;45256;-72
2023/01/24 11:53:58;;;;;;;5.88;2.65;;;14.90;46.10;;;;;;5129509;27;45488;-72
2023/01/24 11:56:30;;;;;;;3.15;2.45;;;14.90;46.00;;;;;;5129432;27;45205;-73
2023/01/24 11:59:18;;;;;;;3.40;2.50;;;14.90;46.00;;;;;;5129527;27;45256;-72
2023/01/24 12:01:50;;;;;;;1.95;1.85;;;14.90;46.00;;;;;;5129891;27;45411;-72
2023/01/24 12:04:50;;;;;;;4.00;2.47;;;14.90;45.90;;;;;;5129203;27;45330;-73
2023/01/24 12:07:20;;;;;;;3.35;2.25;;;14.90;46.00;;;;;;5129132;27;45271;-73
2023/01/24 12:09:49;;;;;;;2.67;2.30;;;14.90;45.90;;;;;;5129197;27;45202;-72
2023/01/24 12:12:19;;;;;;;3.13;2.42;;;14.90;45.90;;;;;;5129749;27;45544;-72
2023/01/24 12:15:03;;;;;;;3.42;2.10;;;15.00;45.90;;;;;;5129187;27;45405;-73
2023/01/24 12:17:38;;;;;;;3.00;2.40;;;15.00;45.90;;;;;;5127856;27;45310;-72
2023/01/24 12:20:30;;;;;;;3.13;2.13;;;15.00;45.90;;;;;;5129229;27;45379;-70
2023/01/24 12:22:56;;;;;;;2.28;1.88;;;15.00;45.90;;;;;;5129256;27;45302;-70
2023/01/24 12:25:26;;;;;;;4.03;2.20;;;15.00;45.80;;;;;;5129062;27;45302;-70
2023/01/24 12:27:54;;;;;;;5.25;2.20;;;15.00;45.90;;;;;;5129087;27;45172;-71
2023/01/24 12:30:28;;;;;;;2.30;2.10;;;15.00;45.80;;;;;;5129164;27;45148;-70
2023/01/24 12:32:57;;;;;;;2.90;2.42;;;15.00;45.90;;;;;;5129254;27;45221;-70
2023/01/24 12:35:26;;;;;;;3.45;2.65;;;15.00;45.90;;;;;;5128617;27;45313;-70
2023/01/24 12:37:56;;;;;;;2.30;2.10;;;15.10;45.90;;;;;;5128652;27;45262;-70
2023/01/24 12:40:27;;;;;;;2.72;2.40;;;15.10;45.90;;;;;;5128933;27;45374;-72
2023/01/24 12:42:58;;;;;;;2.90;2.50;;;15.10;45.80;;;;;;5128956;27;45256;-72
2023/01/24 12:45:27;;;;;;;3.05;2.25;;;15.10;45.80;;;;;;5128615;27;45732;-73
2023/01/24 12:47:55;;;;;;;2.50;2.30;;;15.10;45.80;;;;;;5128675;27;45339;-73
2023/01/24 12:50:25;;;;;;;3.00;2.50;;;15.10;45.80;;;;;;5128038;27;45358;-73
2023/01/24 12:53:00;;;;;;;2.63;2.22;;;15.10;45.80;;;;;;5128886;27;45150;-72
2023/01/24 12:55:28;;;;;;;4.78;2.63;;;15.10;45.70;;;;;;5128574;27;46649;-73
2023/01/24 12:57:59;;;;;;;2.55;2.35;;;15.10;45.70;;;;;;5128414;27;45287;-73
2023/01/24 13:00:26;;;;;;;2.58;2.20;;;15.10;45.70;;;;;;5128561;27;45372;-72
2023/01/24 13:03:17;;;;;;;4.68;2.83;;;15.10;45.70;;;;;;5128814;27;45254;-72
2023/01/24 13:05:48;;;;;;;3.08;2.03;;;15.10;45.80;;;;;;5128510;27;45396;-74
2023/01/24 13:08:22;;;;;;;2.45;2.25;;;15.10;45.90;;;;;;5128236;27;45137;-73
2023/01/24 13:10:54;;;;;;;7.97;2.60;;;15.10;46.20;;;;;;5128704;27;45226;-73
2023/01/24 13:13:24;;;;;;;4.10;2.50;;;15.10;46.10;;;;;;5128767;27;45443;-74
2023/01/24 13:15:58;;;;;;;2.30;1.80;;;15.10;46.10;;;;;;5128477;27;45252;-73
2023/01/24 13:18:44;;;;;;;3.28;2.38;;;15.10;46.00;;;;;;5128412;27;45150;-73
2023/01/24 13:21:12;;;;;;;3.03;2.15;;;15.10;46.00;;;;;;5125870;27;45194;-74
2023/01/24 13:23:59;;;;;;;3.10;2.65;;;15.10;45.90;;;;;;5128811;27;45306;-73
2023/01/24 13:26:50;;;;;;;2.45;1.98;;;15.20;46.00;;;;;;5128292;27;45381;-73
2023/01/24 13:29:38;;;;;;;4.47;2.00;;;15.20;45.90;;;;;;5120485;27;45411;-73
2023/01/24 13:32:07;;;;;;;2.50;2.13;;;15.20;45.90;;;;;;5128535;27;45371;-73
2023/01/24 13:34:35;;;;;;;3.42;2.40;;;15.20;45.90;;;;;;5128690;27;45180;-73
2023/01/24 13:37:02;;;;;;;5.35;2.10;;;15.20;45.80;;;;;;5127886;27;45428;-72
2023/01/24 13:39:34;;;;;;;3.53;2.33;;;15.20;45.90;;;;;;5128101;27;45318;-73
2023/01/24 13:42:06;;;;;;;3.55;2.40;;;15.20;45.90;;;;;;5128188;27;45196;-73