Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:07:44;;;;;;;;;;;10.70;99.90;;;;;;6647951;89;20052;-79
2023/11/06 00:17:44;;;;;;;;;;;10.80;99.90;;;;;;6661781;88;20050;-79
2023/11/06 00:27:45;;;;;;;;;;;10.70;99.90;;;;;;6649535;89;20050;-79
2023/11/06 00:37:45;;;;;;;;;;;10.50;99.90;;;;;;6669060;88;20159;-82
2023/11/06 00:47:46;;;;;;;;;;;10.60;99.90;;;;;;6671553;88;20212;-79
2023/11/06 00:57:49;;;;;;;;;;;10.80;99.90;;;;;;6645992;88;20050;-79
2023/11/06 01:07:50;;;;;;;;;;;10.70;99.90;;;;;;6657750;88;20175;-80
2023/11/06 01:17:51;;;;;;;;;;;10.70;99.90;;;;;;6676140;88;20088;-81
2023/11/06 01:27:51;;;;;;;;;;;10.70;99.90;;;;;;6675795;88;20209;-81
2023/11/06 01:37:52;;;;;;;;;;;10.80;99.90;;;;;;6661280;88;20074;-82
2023/11/06 01:47:52;;;;;;;;;;;10.90;99.90;;;;;;6660396;88;20076;-78
2023/11/06 01:57:54;;;;;;;;;;;10.90;99.90;;;;;;6670114;88;20055;-79
2023/11/06 02:07:55;;;;;;;;;;;11.10;99.90;;;;;;6678765;88;20064;-79
2023/11/06 02:17:55;;;;;;;;;;;11.10;99.90;;;;;;6660471;88;20061;-80
2023/11/06 02:27:56;;;;;;;;;;;11.20;99.90;;;;;;6660857;89;20078;-80
2023/11/06 02:48:38;;;;;;;;;;;11.10;99.90;;;;;;6719752;88;20068;-78
2023/11/06 02:58:40;;;;;;;;;;;11.10;99.90;;;;;;6715443;88;20130;-78
2023/11/06 03:08:40;;;;;;;;;;;11.00;99.90;;;;;;6709640;88;20089;-78
2023/11/06 03:18:41;;;;;;;;;;;11.10;99.90;;;;;;6708569;88;20137;-78
2023/11/06 03:28:41;;;;;;;;;;;11.00;99.90;;;;;;6708821;88;20059;-78
2023/11/06 03:38:42;;;;;;;;;;;11.00;99.90;;;;;;6716962;88;20051;-78
2023/11/06 03:48:42;;;;;;;;;;;10.80;99.90;;;;;;6708640;88;20073;-78
2023/11/06 03:58:43;;;;;;;;;;;10.70;99.90;;;;;;6711771;88;20087;-79
2023/11/06 04:08:44;;;;;;;;;;;10.60;99.90;;;;;;6718851;88;20835;-78
2023/11/06 04:18:45;;;;;;;;;;;10.50;99.90;;;;;;6724567;88;20061;-78
2023/11/06 04:28:45;;;;;;;;;;;10.50;99.90;;;;;;6722875;88;20101;-78
2023/11/06 04:38:46;;;;;;;;;;;10.50;99.90;;;;;;6723958;88;20091;-78
2023/11/06 04:48:46;;;;;;;;;;;10.50;99.90;;;;;;6724803;88;20092;-78
2023/11/06 04:58:47;;;;;;;;;;;10.40;99.90;;;;;;6721638;88;20051;-78
2023/11/06 05:08:47;;;;;;;;;;;10.60;99.90;;;;;;6706424;88;20240;-78
2023/11/06 05:18:47;;;;;;;;;;;10.40;99.90;;;;;;6704844;88;20059;-79
2023/11/06 05:28:48;;;;;;;;;;;10.40;99.90;;;;;;6706460;88;20046;-79
2023/11/06 05:38:49;;;;;;;;;;;10.20;99.90;;;;;;6703541;88;20197;-79
2023/11/06 05:48:49;;;;;;;;;;;10.20;99.90;;;;;;6706414;88;20058;-79
2023/11/06 05:58:49;;;;;;;;;;;10.20;99.90;;;;;;6705258;88;20064;-79
2023/11/06 06:08:50;;;;;;;;;;;10.20;99.90;;;;;;6705479;88;20084;-79
2023/11/06 06:18:50;;;;;;;;;;;10.20;99.90;;;;;;6715694;88;20102;-79
2023/11/06 06:28:51;;;;;;;;;;;10.20;99.90;;;;;;6705925;88;20087;-79
2023/11/06 06:38:51;;;;;;;;;;;10.20;99.90;;;;;;6715408;88;20068;-81
2023/11/06 06:48:52;;;;;;;;;;;10.20;99.90;;;;;;6714042;88;20054;-79
2023/11/06 06:58:52;;;;;;;;;;;10.20;99.90;;;;;;6709118;88;20068;-80
2023/11/06 07:08:56;;;;;;;;;;;10.00;99.90;;;;;;6704454;88;20174;-80
2023/11/06 07:18:57;;;;;;;;;;;10.10;99.90;;;;;;6707196;88;20109;-80
2023/11/06 07:28:57;;;;;;;;;;;10.10;99.90;;;;;;6709507;88;20410;-80
2023/11/06 07:38:58;;;;;;;;;;;10.30;99.90;;;;;;6713636;88;20113;-81
2023/11/06 07:48:58;;;;;;;;;;;10.40;99.90;;;;;;6716185;88;20084;-80
2023/11/06 07:59:02;;;;;;;;;;;10.70;99.90;;;;;;6724626;88;20558;-79
2023/11/06 08:09:02;;;;;;;;;;;11.10;99.90;;;;;;6720055;88;20663;-79
2023/11/06 08:19:03;;;;;;;;;;;11.50;99.90;;;;;;6721852;88;20056;-78
2023/11/06 08:29:04;;;;;;;;;;;11.90;99.90;;;;;;6725237;88;20063;-80
2023/11/06 08:39:04;;;;;;;;;;;12.50;99.90;;;;;;6717721;77;20058;-79
2023/11/06 08:49:06;;;;;;;;;;;12.80;99.90;;;;;;6655677;88;20063;-78
2023/11/06 08:59:06;;;;;;;;;;;13.00;99.90;;;;;;6648562;88;20092;-78
2023/11/06 09:09:13;;;;;;;;;;;13.30;99.90;;;;;;6681908;88;20501;-78
2023/11/06 09:19:13;;;;;;;;;;;13.60;99.90;;;;;;6652949;88;20076;-79
2023/11/06 09:29:14;;;;;;;;;;;13.20;99.90;;;;;;6646183;88;20263;-79
2023/11/06 09:39:14;;;;;;;;;;;13.40;99.90;;;;;;6658113;88;20148;-79
2023/11/06 09:49:26;;;;;;;;;;;13.80;99.90;;;;;;6664176;88;20088;-79
2023/11/06 09:59:26;;;;;;;;;;;14.10;99.90;;;;;;6645784;88;20066;-79
2023/11/06 10:09:27;;;;;;;;;;;13.90;99.90;;;;;;6671657;88;20601;-79
2023/11/06 10:19:29;;;;;;;;;;;13.90;99.90;;;;;;6690579;88;20055;-78
2023/11/06 10:29:30;;;;;;;;;;;13.40;99.90;;;;;;6669840;88;20593;-78
2023/11/06 10:39:31;;;;;;;;;;;13.50;99.90;;;;;;6663751;88;20535;-79
2023/11/06 10:49:33;;;;;;;;;;;13.30;99.90;;;;;;6658043;88;20565;-80
2023/11/06 10:59:33;;;;;;;;;;;13.40;99.90;;;;;;6660148;88;20537;-79
2023/11/06 11:09:35;;;;;;;;;;;13.10;99.90;;;;;;6676291;88;20435;-80
2023/11/06 11:19:36;;;;;;;;;;;13.40;99.90;;;;;;6675264;88;20048;-79
2023/11/06 11:29:55;;;;;;;;;;;14.00;99.90;;;;;;6653524;88;20614;-80
2023/11/06 11:39:56;;;;;;;;;;;14.70;99.90;;;;;;6663476;88;20088;-79
2023/11/06 11:49:56;;;;;;;;;;;14.10;99.90;;;;;;6651009;88;20515;-80
2023/11/06 11:59:57;;;;;;;;;;;13.80;99.90;;;;;;6660583;88;20144;-79
2023/11/06 12:09:58;;;;;;;;;;;13.40;99.90;;;;;;6658242;88;20361;-79
2023/11/06 12:20:00;;;;;;;;;;;13.40;99.90;;;;;;6677915;88;20390;-79
2023/11/06 12:30:07;;;;;;;;;;;13.10;99.90;;;;;;6703772;88;20054;-79
2023/11/06 12:40:17;;;;;;;;;;;13.50;99.90;;;;;;6650893;88;20363;-80
2023/11/06 12:50:18;;;;;;;;;;;14.30;99.90;;;;;;6647398;88;20190;-78
2023/11/06 13:00:26;;;;;;;;;;;13.60;99.90;;;;;;6649995;88;20093;-79
2023/11/06 13:10:29;;;;;;;;;;;13.30;99.90;;;;;;6656597;88;20607;-80
2023/11/06 13:20:32;;;;;;;;;;;13.30;99.90;;;;;;6656972;88;20057;-79
2023/11/06 13:30:33;;;;;;;;;;;13.30;99.90;;;;;;6658900;88;20138;-79
2023/11/06 13:40:34;;;;;;;;;;;13.80;99.90;;;;;;6657059;88;20078;-81
2023/11/06 13:50:51;;;;;;;;;;;13.50;99.90;;;;;;6661475;88;20482;-77
2023/11/06 14:01:06;;;;;;;;;;;13.90;99.90;;;;;;6652050;88;20427;-79
2023/11/06 14:11:07;;;;;;;;;;;14.30;99.90;;;;;;6654008;88;20047;-79
2023/11/06 14:21:08;;;;;;;;;;;13.50;99.90;;;;;;6659897;88;20138;-79
2023/11/06 14:31:08;;;;;;;;;;;14.40;99.90;;;;;;6658864;88;20074;-79
2023/11/06 14:41:29;;;;;;;;;;;14.00;99.90;;;;;;6651309;78;20560;-79
2023/11/06 14:51:30;;;;;;;;;;;13.80;99.90;;;;;;6653322;89;20652;-79
2023/11/06 15:01:32;;;;;;;;;;;13.80;99.90;;;;;;6654587;89;20065;-80
2023/11/06 15:11:33;;;;;;;;;;;13.50;99.90;;;;;;6657057;89;20061;-79
2023/11/06 15:21:33;;;;;;;;;;;13.40;99.90;;;;;;6655141;89;20075;-79
2023/11/06 15:42:36;;;;;;;;;;;12.70;99.90;;;;;;6620347;89;20075;-80
2023/11/06 15:52:36;;;;;;;;;;;12.30;99.90;;;;;;6642068;88;20538;-81
2023/11/06 16:12:40;;;;;;;;;;;11.80;99.90;;;;;;6663106;88;20063;-84
2023/11/06 16:22:41;;;;;;;;;;;11.80;99.90;;;;;;6663212;88;20072;-84
2023/11/06 16:32:41;;;;;;;;;;;11.70;99.90;;;;;;6660478;88;20089;-82
2023/11/06 16:42:45;;;;;;;;;;;11.40;99.90;;;;;;6696650;88;20032;-83
2023/11/06 16:52:46;;;;;;;;;;;11.40;99.90;;;;;;6696697;89;20088;-83
2023/11/06 17:02:46;;;;;;;;;;;11.30;99.90;;;;;;6696721;88;20036;-84
2023/11/06 17:12:47;;;;;;;;;;;11.10;99.90;;;;;;6628299;89;20063;-83
2023/11/06 17:22:47;;;;;;;;;;;11.00;99.90;;;;;;6616511;89;20087;-82
2023/11/06 17:32:47;;;;;;;;;;;10.90;99.90;;;;;;6653415;88;20026;-85
2023/11/06 17:42:48;;;;;;;;;;;10.80;99.90;;;;;;6659245;88;20182;-83
2023/11/06 18:23:44;;;;;;;;;;;10.60;99.90;;;;;;6678013;89;20116;-82
2023/11/06 19:24:41;;;;;;;;;;;9.70;99.90;;;;;;6658052;89;20260;-81
2023/11/06 19:34:42;;;;;;;;;;;9.70;99.90;;;;;;6635773;89;20139;-81
2023/11/06 19:44:43;;;;;;;;;;;9.60;99.90;;;;;;6690530;89;20147;-81
2023/11/06 19:54:43;;;;;;;;;;;9.70;99.90;;;;;;6685282;88;20099;-81
2023/11/06 20:04:44;;;;;;;;;;;9.70;99.90;;;;;;6660448;89;20066;-80
2023/11/06 20:14:44;;;;;;;;;;;9.70;99.90;;;;;;6626191;89;20053;-81
2023/11/06 20:24:44;;;;;;;;;;;9.70;99.90;;;;;;6627901;89;20536;-80
2023/11/06 20:34:45;;;;;;;;;;;9.60;99.90;;;;;;6659803;89;20088;-80
2023/11/06 20:55:27;;;;;;;;;;;9.40;99.90;;;;;;6728804;88;20078;-79
2023/11/06 21:05:27;;;;;;;;;;;9.30;99.90;;;;;;6716336;88;20165;-80
2023/11/06 21:15:28;;;;;;;;;;;9.30;99.90;;;;;;6726003;88;20062;-78
2023/11/06 21:25:28;;;;;;;;;;;9.20;99.90;;;;;;6716952;88;20084;-82
2023/11/06 21:35:29;;;;;;;;;;;9.30;99.90;;;;;;6724499;88;20209;-79
2023/11/06 21:45:30;;;;;;;;;;;9.20;99.90;;;;;;6715988;88;20204;-79
2023/11/06 21:55:30;;;;;;;;;;;9.40;99.90;;;;;;6727385;88;20092;-79
2023/11/06 22:05:31;;;;;;;;;;;9.30;99.90;;;;;;6726134;88;20206;-80
2023/11/06 22:15:31;;;;;;;;;;;9.20;99.90;;;;;;6718653;88;20052;-78
2023/11/06 22:25:32;;;;;;;;;;;9.10;99.90;;;;;;6712555;88;20238;-81
2023/11/06 22:35:32;;;;;;;;;;;8.90;99.90;;;;;;6733307;88;20142;-79
2023/11/06 22:45:33;;;;;;;;;;;8.90;99.90;;;;;;6696114;88;20097;-79
2023/11/06 22:55:33;;;;;;;;;;;8.90;99.90;;;;;;6737847;88;20256;-79
2023/11/06 23:05:33;;;;;;;;;;;9.00;99.90;;;;;;6710387;88;20178;-80
2023/11/06 23:15:34;;;;;;;;;;;8.90;99.90;;;;;;6727367;88;20058;-80
2023/11/06 23:25:35;;;;;;;;;;;9.10;99.90;;;;;;6725973;88;20193;-80
2023/11/06 23:35:35;;;;;;;;;;;9.00;99.90;;;;;;6723780;88;20121;-80
2023/11/06 23:45:36;;;;;;;;;;;8.90;99.90;;;;;;6727629;88;20126;-80
2023/11/06 23:55:36;;;;;;;;;;;8.90;99.90;;;;;;6725756;88;20146;-80
