Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:48;;;;;;;0.55;0.15;;;2.60;99.90;;;;;;5052715;28;20093;-89
2024/01/15 00:04:13;;;;;;;1.88;0.40;;;2.60;99.90;;;;;;5072098;28;20042;-89
2024/01/15 00:06:39;;;;;;;0.88;0.20;;;2.60;99.90;;;;;;5073933;28;20040;-90
2024/01/15 00:09:06;;;;;;;0.43;0.10;;;2.60;99.90;;;;;;5070577;28;20066;-89
2024/01/15 00:11:32;;;;;;;1.08;0.20;;;2.60;99.90;;;;;;5055641;28;20085;-89
2024/01/15 00:13:58;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5073245;28;20044;-88
2024/01/15 00:16:24;;;;;;;4.85;0.85;;;2.60;99.90;;;;;;5057337;28;20040;-89
2024/01/15 00:18:49;;;;;;;1.15;0.60;;;2.60;99.90;;;;;;5070229;28;20028;-89
2024/01/15 00:21:15;;;;;;;3.70;0.40;;;2.60;99.90;;;;;;5071605;28;20036;-89
2024/01/15 00:23:44;;;;;;;1.73;0.40;;;2.60;99.90;;;;;;5072726;28;20044;-90
2024/01/15 00:26:11;;;;;;;0.80;0.47;;;2.60;99.90;;;;;;5072797;28;20549;-89
2024/01/15 00:28:37;;;;;;;1.15;0.20;;;2.60;99.90;;;;;;5055619;28;20067;-90
2024/01/15 00:31:04;;;;;;;1.02;0.73;;;2.70;99.90;;;;;;5069441;28;20078;-90
2024/01/15 00:33:30;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5070162;28;20059;-89
2024/01/15 00:35:55;;;;;;;2.53;0.28;;;2.70;99.90;;;;;;5056350;28;20520;-89
2024/01/15 00:38:21;;;;;;;2.55;0.32;;;2.80;99.90;;;;;;5072377;28;20089;-89
2024/01/15 00:40:47;;;;;;;2.47;0.57;;;2.80;99.90;;;;;;5054766;28;20036;-89
2024/01/15 00:43:13;;;;;;;1.13;0.20;;;2.80;99.90;;;;;;5070602;28;20043;-89
2024/01/15 00:45:38;;;;;;;0.50;0.13;;;2.90;99.90;;;;;;5054958;28;20050;-89
2024/01/15 00:48:05;;;;;;;0.82;0.20;;;2.90;99.90;;;;;;5055205;28;20036;-89
2024/01/15 00:50:30;;;;;;;6.00;0.40;;;2.90;99.90;;;;;;5072433;28;20040;-90
2024/01/15 00:52:56;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5055211;28;20059;-89
2024/01/15 00:55:22;;;;;;;3.72;0.10;;;3.00;99.90;;;;;;5055526;28;20111;-89
2024/01/15 00:57:47;;;;;;;2.85;0.50;;;3.00;99.90;;;;;;5053771;28;20036;-89
2024/01/15 01:00:14;;;;;;;2.03;0.82;;;3.00;99.90;;;;;;5050336;28;20066;-89
2024/01/15 01:02:39;;;;;;;0.35;0.20;;;3.00;99.90;;;;;;5071867;28;20566;-89
2024/01/15 01:05:05;;;;;;;0.52;0.30;;;3.00;99.90;;;;;;5089757;28;20070;-89
2024/01/15 01:07:31;;;;;;;0.52;0.30;;;3.00;99.90;;;;;;5072687;28;20508;-89
2024/01/15 01:09:56;;;;;;;0.88;0.68;;;3.00;99.90;;;;;;5055414;28;20512;-89
2024/01/15 01:12:22;;;;;;;0.50;0.17;;;3.00;99.90;;;;;;5070544;28;20401;-89
2024/01/15 01:14:48;;;;;;;0.50;0.20;;;3.00;99.90;;;;;;5069413;28;20064;-89
2024/01/15 01:17:13;;;;;;;1.25;0.45;;;3.00;99.90;;;;;;5054597;28;20032;-89
2024/01/15 01:19:39;;;;;;;0.80;0.28;;;3.00;99.90;;;;;;5055344;28;20054;-89
2024/01/15 01:22:05;;;;;;;1.55;0.32;;;3.00;99.90;;;;;;5072645;28;20059;-89
2024/01/15 01:24:30;;;;;;;5.53;0.50;;;2.90;99.90;;;;;;5074179;28;20075;-89
2024/01/15 01:26:56;;;;;;;0.88;0.32;;;2.90;99.90;;;;;;5055469;28;20505;-90
2024/01/15 01:29:22;;;;;;;0.28;0.17;;;3.00;99.90;;;;;;5070077;28;20131;-89
2024/01/15 01:31:48;;;;;;;2.22;0.52;;;3.00;99.90;;;;;;5054176;28;20040;-90
2024/01/15 01:34:15;;;;;;;2.53;0.13;;;2.90;99.90;;;;;;5054862;28;20043;-88
2024/01/15 01:36:42;;;;;;;1.02;0.38;;;2.90;99.90;;;;;;5054728;28;20032;-89
2024/01/15 01:39:09;;;;;;;0.65;0.17;;;2.90;99.90;;;;;;5054532;28;20041;-89
2024/01/15 01:41:35;;;;;;;1.77;0.52;;;2.90;99.90;;;;;;5070318;28;20098;-89
2024/01/15 01:44:00;;;;;;;0.68;0.43;;;2.80;99.90;;;;;;5050961;28;20506;-89
2024/01/15 01:46:27;;;;;;;2.13;0.20;;;2.80;99.90;;;;;;5054202;28;20043;-89
2024/01/15 01:48:55;;;;;;;2.60;0.52;;;2.80;99.90;;;;;;5070215;28;20027;-90
2024/01/15 01:51:22;;;;;;;1.20;0.03;;;2.70;99.90;;;;;;5054986;28;20040;-90
2024/01/15 01:53:50;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5070807;28;20120;-90
2024/01/15 01:56:16;;;;;;;0.40;0.13;;;2.70;99.90;;;;;;5070510;28;20032;-89
2024/01/15 01:58:43;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5052971;28;20036;-89
2024/01/15 02:01:09;;;;;;;1.05;0.30;;;2.70;99.90;;;;;;5052842;28;20032;-89
2024/01/15 02:03:35;;;;;;;0.25;0.10;;;2.60;99.90;;;;;;5054395;28;20032;-89
2024/01/15 02:06:01;;;;;;;0.90;0.22;;;2.60;99.90;;;;;;5071373;28;20421;-88
2024/01/15 02:08:27;;;;;;;3.83;0.22;;;2.60;99.90;;;;;;5071059;28;20399;-89
2024/01/15 02:10:52;;;;;;;2.28;0.10;;;2.60;99.90;;;;;;5071355;28;20118;-89
2024/01/15 02:13:19;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5068162;28;20048;-89
2024/01/15 02:15:44;;;;;;;0.85;0.00;;;2.60;99.90;;;;;;5069418;28;20032;-89
2024/01/15 02:18:10;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5068895;28;20039;-88
2024/01/15 02:20:36;;;;;;;0.65;0.00;;;2.50;99.90;;;;;;5070902;28;20036;-88
2024/01/15 02:23:12;;;;;;;0.30;0.00;;;2.50;99.90;;;;;;5053711;28;20040;-89
2024/01/15 02:25:41;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5053733;28;20094;-89
2024/01/15 02:28:09;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5069053;28;20036;-89
2024/01/15 02:30:39;;;;;;;0.13;0.10;;;2.50;99.90;;;;;;5052584;28;20485;-89
2024/01/15 02:33:05;;;;;;;0.77;0.10;;;2.50;99.90;;;;;;5054556;28;20036;-89
2024/01/15 02:35:31;;;;;;;1.25;0.10;;;2.40;99.90;;;;;;5074919;28;20100;-88
2024/01/15 02:37:56;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5071493;28;20534;-90
2024/01/15 02:40:22;;;;;;;3.00;0.20;;;2.40;99.90;;;;;;5053306;28;20036;-90
2024/01/15 02:42:48;;;;;;;3.25;0.32;;;2.40;99.90;;;;;;5053638;28;20031;-89
2024/01/15 02:45:14;;;;;;;0.70;0.20;;;2.40;99.90;;;;;;5066701;28;20098;-89
2024/01/15 02:47:39;;;;;;;1.77;0.30;;;2.40;99.90;;;;;;5070771;28;20040;-89
2024/01/15 02:50:05;;;;;;;0.10;0.00;;;2.40;99.90;;;;;;5053866;28;20454;-89
2024/01/15 02:52:31;;;;;;;0.85;0.20;;;2.40;99.90;;;;;;5069923;28;20028;-89
2024/01/15 02:54:57;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5070838;28;20097;-89
2024/01/15 02:57:22;;;;;;;0.35;0.30;;;2.50;99.90;;;;;;5054205;28;20046;-89
2024/01/15 02:59:48;;;;;;;0.63;0.43;;;2.50;99.90;;;;;;5051784;28;20032;-89
2024/01/15 03:02:14;;;;;;;0.75;0.13;;;2.50;99.90;;;;;;5051869;28;20501;-90
2024/01/15 03:04:43;;;;;;;0.28;0.25;;;2.50;99.90;;;;;;5054721;28;20054;-90
2024/01/15 03:07:09;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5052199;28;20399;-89
2024/01/15 03:09:35;;;;;;;0.68;0.30;;;2.50;99.90;;;;;;5054581;28;20044;-89
2024/01/15 03:12:00;;;;;;;0.22;0.22;;;2.50;99.90;;;;;;5058519;28;20043;-89
2024/01/15 03:14:27;;;;;;;0.45;0.20;;;2.50;99.90;;;;;;5057463;28;20040;-88
2024/01/15 03:16:53;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5059533;28;20394;-88
2024/01/15 03:19:19;;;;;;;3.47;0.32;;;2.60;99.90;;;;;;5077293;28;20040;-89
2024/01/15 03:21:45;;;;;;;0.85;0.17;;;2.50;99.90;;;;;;5057836;28;20115;-89
2024/01/15 03:24:10;;;;;;;3.00;0.13;;;2.50;99.90;;;;;;5075979;28;20114;-89
2024/01/15 03:26:37;;;;;;;1.90;0.38;;;2.50;99.90;;;;;;5058632;28;20101;-89
2024/01/15 03:29:03;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5072276;28;20370;-89
2024/01/15 03:31:28;;;;;;;1.60;0.20;;;2.50;99.90;;;;;;5058761;28;20036;-88
2024/01/15 03:33:55;;;;;;;0.57;0.30;;;2.60;99.90;;;;;;5058180;28;20518;-89
2024/01/15 03:36:21;;;;;;;0.80;0.75;;;2.60;99.90;;;;;;5074515;28;20040;-90
2024/01/15 03:38:47;;;;;;;0.15;0.10;;;2.50;99.90;;;;;;5056576;28;20028;-89
2024/01/15 03:41:13;;;;;;;2.47;0.10;;;2.60;99.90;;;;;;5057214;28;20531;-89
2024/01/15 03:43:39;;;;;;;4.20;0.20;;;2.60;99.90;;;;;;5054978;28;20043;-88
2024/01/15 03:46:05;;;;;;;0.88;0.20;;;2.60;99.90;;;;;;5053367;28;20032;-89
2024/01/15 03:48:31;;;;;;;3.63;0.57;;;2.60;99.90;;;;;;5056027;28;20036;-90
2024/01/15 03:50:56;;;;;;;0.93;0.00;;;2.60;99.90;;;;;;5058165;28;20035;-90
2024/01/15 03:53:22;;;;;;;0.35;0.10;;;2.60;99.90;;;;;;5057593;28;20044;-90
2024/01/15 03:55:48;;;;;;;1.60;0.25;;;2.70;99.90;;;;;;5073944;28;20413;-88
2024/01/15 03:58:15;;;;;;;3.63;0.57;;;2.60;99.90;;;;;;5079664;28;20036;-88
2024/01/15 04:00:42;;;;;;;2.58;0.32;;;2.70;99.90;;;;;;5067292;28;20035;-88
2024/01/15 04:03:08;;;;;;;3.33;0.52;;;2.60;99.90;;;;;;5076586;28;20024;-89
2024/01/15 04:05:34;;;;;;;4.47;0.35;;;2.60;99.90;;;;;;5081790;28;20299;-89
2024/01/15 04:08:00;;;;;;;1.35;0.30;;;2.70;99.90;;;;;;5097718;28;20028;-89
2024/01/15 04:10:26;;;;;;;1.52;0.28;;;2.70;99.90;;;;;;5099252;28;20124;-89
2024/01/15 04:12:52;;;;;;;0.68;0.15;;;2.70;99.90;;;;;;5079105;28;20028;-89
2024/01/15 04:15:18;;;;;;;1.90;0.10;;;2.70;99.90;;;;;;5091533;28;20043;-89
2024/01/15 04:17:43;;;;;;;0.85;0.30;;;2.70;99.90;;;;;;5057489;28;20122;-89
2024/01/15 04:20:10;;;;;;;0.32;0.10;;;2.70;99.90;;;;;;5074114;28;20047;-89
2024/01/15 04:22:36;;;;;;;0.20;0.10;;;2.70;99.90;;;;;;5054264;28;20858;-90
2024/01/15 04:25:03;;;;;;;0.40;0.10;;;2.80;99.90;;;;;;5056680;28;20067;-89
2024/01/15 04:27:30;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5055385;28;20097;-89
2024/01/15 04:29:55;;;;;;;1.00;0.32;;;2.80;99.90;;;;;;5054176;28;20071;-89
2024/01/15 04:32:21;;;;;;;0.70;0.25;;;2.80;99.90;;;;;;5055709;28;20066;-90
2024/01/15 04:34:47;;;;;;;0.40;0.05;;;2.80;99.90;;;;;;5055099;28;20109;-89
2024/01/15 04:37:13;;;;;;;2.10;0.30;;;2.80;99.90;;;;;;5055000;28;20568;-89
2024/01/15 04:39:39;;;;;;;0.40;0.10;;;2.80;99.90;;;;;;5070112;28;20054;-89
2024/01/15 04:42:05;;;;;;;1.20;0.30;;;2.70;99.90;;;;;;5072853;28;20482;-89
2024/01/15 04:44:31;;;;;;;0.43;0.30;;;2.80;99.90;;;;;;5053608;28;20122;-89
2024/01/15 04:46:56;;;;;;;0.60;0.20;;;2.70;99.90;;;;;;5054680;28;20044;-89
2024/01/15 04:49:22;;;;;;;3.15;0.25;;;2.70;99.90;;;;;;5054313;28;20111;-89
2024/01/15 04:51:48;;;;;;;0.10;0.03;;;2.70;99.90;;;;;;5055652;28;20043;-90
2024/01/15 04:54:17;;;;;;;0.10;0.00;;;2.70;99.90;;;;;;5056183;28;20062;-89
2024/01/15 04:56:46;;;;;;;0.20;0.15;;;2.60;99.90;;;;;;5071176;28;20062;-89
2024/01/15 04:59:14;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5052485;28;20553;-88
2024/01/15 05:01:40;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5054575;28;20040;-89
2024/01/15 05:04:05;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5052572;28;20178;-88
2024/01/15 05:06:31;;;;;;;2.63;0.10;;;2.60;99.90;;;;;;5070984;28;20035;-88
2024/01/15 05:08:57;;;;;;;0.52;0.08;;;2.60;99.90;;;;;;5058432;28;20544;-89
2024/01/15 05:11:23;;;;;;;0.47;0.40;;;2.60;99.90;;;;;;5055642;28;20061;-89
2024/01/15 05:13:48;;;;;;;0.75;0.25;;;2.60;99.90;;;;;;5069017;28;20028;-88
2024/01/15 05:16:14;;;;;;;0.30;0.00;;;2.60;99.90;;;;;;5054564;28;20043;-89
2024/01/15 05:18:40;;;;;;;0.55;0.28;;;2.60;99.90;;;;;;5070903;28;20040;-89
2024/01/15 05:21:05;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5052247;28;20036;-89
2024/01/15 05:23:31;;;;;;;0.60;0.28;;;2.50;99.90;;;;;;5070298;28;20028;-89
2024/01/15 05:25:57;;;;;;;0.10;0.00;;;2.50;99.90;;;;;;5054409;28;20068;-89
2024/01/15 05:28:23;;;;;;;1.60;0.55;;;2.50;99.90;;;;;;5050344;28;20071;-89
2024/01/15 05:30:50;;;;;;;0.47;0.30;;;2.50;99.90;;;;;;5072073;28;20605;-89
2024/01/15 05:33:16;;;;;;;3.63;0.32;;;2.50;99.90;;;;;;5071468;28;20044;-89
2024/01/15 05:35:43;;;;;;;4.28;0.40;;;2.40;99.90;;;;;;5070999;28;20036;-89
2024/01/15 05:38:09;;;;;;;1.00;0.38;;;2.50;99.90;;;;;;5053877;28;20047;-89
2024/01/15 05:40:34;;;;;;;0.75;0.20;;;2.50;99.90;;;;;;5066071;28;20031;-88
2024/01/15 05:43:00;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5070323;28;20040;-89
2024/01/15 05:45:30;;;;;;;0.05;0.05;;;2.50;99.90;;;;;;5053473;28;20048;-89
2024/01/15 05:47:56;;;;;;;2.75;0.45;;;2.50;99.90;;;;;;5069496;28;20036;-88
2024/01/15 05:50:22;;;;;;;0.45;0.25;;;2.50;99.90;;;;;;5052041;28;20401;-89
2024/01/15 05:52:48;;;;;;;1.33;0.17;;;2.50;99.90;;;;;;5052176;28;20043;-88
2024/01/15 05:55:13;;;;;;;0.73;0.20;;;2.40;99.90;;;;;;5053264;28;20044;-89
2024/01/15 05:57:39;;;;;;;0.35;0.20;;;2.50;99.90;;;;;;5069455;28;20040;-89
2024/01/15 06:00:05;;;;;;;0.22;0.20;;;2.40;99.90;;;;;;5053388;28;20055;-89
2024/01/15 06:02:31;;;;;;;0.10;0.00;;;2.40;99.90;;;;;;5067309;28;20044;-88
2024/01/15 06:04:57;;;;;;;0.20;0.10;;;2.40;99.90;;;;;;5052528;28;20032;-89
2024/01/15 06:07:23;;;;;;;0.98;0.10;;;2.30;99.90;;;;;;5067796;28;20064;-89
2024/01/15 06:09:49;;;;;;;1.85;0.68;;;2.30;99.90;;;;;;5052454;28;20036;-89
2024/01/15 06:12:15;;;;;;;5.50;1.05;;;2.30;99.90;;;;;;5051137;28;20032;-89
2024/01/15 06:14:41;;;;;;;0.25;0.00;;;2.30;99.90;;;;;;5052550;28;20052;-89
2024/01/15 06:17:07;;;;;;;0.05;0.00;;;2.30;99.90;;;;;;5050178;28;20059;-89
2024/01/15 06:19:32;;;;;;;0.30;0.13;;;2.20;99.90;;;;;;5052599;28;20040;-89
2024/01/15 06:21:58;;;;;;;0.20;0.03;;;2.20;99.90;;;;;;5068342;28;20032;-89
2024/01/15 06:24:24;;;;;;;0.57;0.38;;;2.20;99.90;;;;;;5069256;28;20038;-89
2024/01/15 06:26:49;;;;;;;3.83;0.35;;;2.20;99.90;;;;;;5068829;28;20040;-89
2024/01/15 06:29:15;;;;;;;1.17;0.15;;;2.20;99.90;;;;;;5051764;28;20398;-90
2024/01/15 06:31:41;;;;;;;0.20;0.13;;;2.20;99.90;;;;;;5054298;28;20036;-89
2024/01/15 06:34:06;;;;;;;0.57;0.05;;;2.20;99.90;;;;;;5051556;28;20145;-89
2024/01/15 06:36:32;;;;;;;1.65;0.25;;;2.20;99.90;;;;;;5051017;28;20044;-88
2024/01/15 06:38:58;;;;;;;2.20;0.52;;;2.20;99.90;;;;;;5066112;28;20071;-90
2024/01/15 06:41:25;;;;;;;3.70;0.43;;;2.20;99.90;;;;;;5067537;28;20032;-90
2024/01/15 06:43:51;;;;;;;13.23;1.02;;;2.20;99.90;;;;;;5066968;28;22000;-90
2024/01/15 06:46:21;;;;;;;2.10;1.05;;;2.20;99.90;;;;;;5050668;28;20784;-90
2024/01/15 06:48:47;;;;;;;0.60;0.32;;;2.20;99.90;;;;;;5069095;28;20489;-90
2024/01/15 06:51:12;;;;;;;2.85;0.30;;;2.10;99.90;;;;;;5088497;28;20123;-89
2024/01/15 06:53:38;;;;;;;0.70;0.30;;;2.10;99.90;;;;;;5054429;28;20043;-89
2024/01/15 06:56:04;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5075385;28;20482;-88
2024/01/15 06:58:33;;;;;;;2.05;0.30;;;2.10;99.90;;;;;;5056372;28;20064;-88
2024/01/15 07:00:59;;;;;;;2.53;0.30;;;2.10;99.90;;;;;;5073589;28;20032;-88
2024/01/15 07:03:25;;;;;;;1.02;0.50;;;2.10;99.90;;;;;;5058249;28;20450;-87
2024/01/15 07:05:51;;;;;;;2.45;0.57;;;2.20;99.90;;;;;;5058277;28;20115;-88
2024/01/15 07:08:16;;;;;;;2.90;0.28;;;2.10;99.90;;;;;;5075743;28;20102;-88
2024/01/15 07:10:43;;;;;;;3.90;0.25;;;2.20;99.90;;;;;;5072393;28;20044;-88
2024/01/15 07:13:09;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5053715;28;20036;-87
2024/01/15 07:15:35;;;;;;;0.10;0.00;;;2.10;99.90;;;;;;5069216;28;20047;-87
2024/01/15 07:18:00;;;;;;;0.52;0.22;;;2.10;99.90;;;;;;5065502;28;20502;-88
2024/01/15 07:20:26;;;;;;;1.90;0.55;;;2.10;99.90;;;;;;5069529;28;20039;-86
2024/01/15 07:22:52;;;;;;;0.47;0.47;;;2.10;99.90;;;;;;5054570;28;20059;-86
2024/01/15 07:25:17;;;;;;;1.13;0.22;;;2.10;99.90;;;;;;5071067;28;20075;-85
2024/01/15 07:27:44;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5056853;28;20040;-86
2024/01/15 07:30:11;;;;;;;0.40;0.20;;;2.10;99.90;;;;;;5057580;28;20097;-86
2024/01/15 07:32:37;;;;;;;0.20;0.00;;;2.10;99.90;;;;;;5058197;28;20036;-86
2024/01/15 07:35:04;;;;;;;2.25;0.40;;;2.10;99.90;;;;;;5074310;28;20427;-86
2024/01/15 07:37:30;;;;;;;3.55;0.45;;;2.10;99.90;;;;;;5057763;28;20047;-86
2024/01/15 07:39:55;;;;;;;0.57;0.30;;;2.10;99.90;;;;;;5074468;28;20362;-86
2024/01/15 07:42:21;;;;;;;2.97;0.22;;;2.10;99.90;;;;;;5057805;28;20429;-86
2024/01/15 07:44:47;;;;;;;2.50;0.17;;;2.10;99.90;;;;;;5073599;28;20039;-84
2024/01/15 07:47:12;;;;;;;0.70;0.15;;;2.10;99.90;;;;;;5057667;28;20071;-86
2024/01/15 07:49:38;;;;;;;1.70;0.30;;;2.10;99.90;;;;;;5057936;28;20089;-86
2024/01/15 07:52:07;;;;;;;1.58;0.47;;;2.00;99.90;;;;;;5057758;28;20159;-86
2024/01/15 07:54:33;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5057689;28;20051;-86
2024/01/15 07:57:05;;;;;;;0.35;0.10;;;2.00;99.90;;;;;;5057050;28;20044;-85
2024/01/15 07:59:31;;;;;;;0.85;0.20;;;2.00;99.90;;;;;;5073741;28;20050;-86
2024/01/15 08:01:59;;;;;;;2.90;0.20;;;2.00;99.90;;;;;;5074278;28;20389;-86
2024/01/15 08:04:24;;;;;;;1.02;0.38;;;2.00;99.90;;;;;;5057782;28;20394;-86
2024/01/15 08:06:51;;;;;;;3.05;0.47;;;2.10;99.90;;;;;;5073857;28;20032;-86
2024/01/15 08:09:17;;;;;;;1.35;0.30;;;2.10;99.90;;;;;;5057192;28;20071;-86
2024/01/15 08:11:43;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;5074135;28;20532;-86
2024/01/15 08:14:09;;;;;;;4.03;0.30;;;2.10;99.90;;;;;;5073869;28;20432;-85
2024/01/15 08:16:38;;;;;;;3.08;0.47;;;2.20;99.90;;;;;;5056883;28;20036;-86
2024/01/15 08:19:05;;;;;;;2.90;0.43;;;2.20;99.90;;;;;;5057214;28;20040;-86
2024/01/15 08:21:31;;;;;;;1.15;0.20;;;2.20;99.90;;;;;;5046052;28;20044;-85
2024/01/15 08:24:00;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5054037;28;20101;-86
2024/01/15 08:26:26;;;;;;;0.13;0.13;;;2.30;99.90;;;;;;5053721;28;20094;-85
2024/01/15 08:28:53;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5053486;28;20044;-86
2024/01/15 08:31:18;;;;;;;0.20;0.08;;;2.40;99.90;;;;;;5037469;28;20477;-86
2024/01/15 08:33:44;;;;;;;0.75;0.10;;;2.40;99.90;;;;;;5054689;28;20060;-85
2024/01/15 08:36:10;;;;;;;0.35;0.00;;;2.40;99.90;;;;;;5045397;28;20046;-86
2024/01/15 08:38:36;;;;;;;7.90;0.57;;;2.30;99.90;;;;;;5062944;28;20051;-86
2024/01/15 08:41:02;;;;;;;2.30;1.27;;;2.30;99.90;;;;;;5047265;28;20045;-86
2024/01/15 08:43:27;;;;;;;1.40;0.30;;;2.30;99.90;;;;;;5053979;28;20068;-86
2024/01/15 08:45:53;;;;;;;2.05;0.32;;;2.30;99.90;;;;;;5036791;28;20433;-86
2024/01/15 08:48:19;;;;;;;5.00;0.77;;;2.30;99.90;;;;;;5053698;28;20047;-86
2024/01/15 08:50:47;;;;;;;4.65;0.40;;;2.30;99.90;;;;;;5036649;28;20486;-86
2024/01/15 08:53:14;;;;;;;0.30;0.03;;;2.40;99.90;;;;;;5036241;28;20090;-86
2024/01/15 08:55:40;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5053561;28;20494;-86
2024/01/15 08:58:08;;;;;;;1.65;0.50;;;2.40;99.90;;;;;;5036486;28;20127;-86
2024/01/15 09:00:34;;;;;;;1.80;0.30;;;2.40;99.90;;;;;;5036498;28;20145;-85
2024/01/15 09:03:00;;;;;;;0.77;0.30;;;2.40;99.90;;;;;;5035901;28;20621;-86
2024/01/15 09:05:26;;;;;;;0.38;0.25;;;2.40;99.90;;;;;;5035737;28;20041;-85
2024/01/15 09:07:52;;;;;;;3.03;0.30;;;2.40;99.90;;;;;;5034922;28;20071;-86
2024/01/15 09:10:19;;;;;;;0.73;0.13;;;2.40;99.90;;;;;;5052435;28;20076;-86
2024/01/15 09:12:44;;;;;;;4.43;0.65;;;2.50;99.90;;;;;;5041282;28;20043;-86
2024/01/15 09:15:10;;;;;;;2.40;0.32;;;2.50;99.90;;;;;;5055415;28;20131;-86
2024/01/15 09:17:36;;;;;;;1.17;0.35;;;2.50;99.90;;;;;;5072438;28;20482;-85
2024/01/15 09:20:04;;;;;;;5.05;0.38;;;2.60;99.90;;;;;;5072619;28;20138;-85
2024/01/15 09:22:30;;;;;;;3.10;0.47;;;2.60;99.90;;;;;;5055601;28;20044;-86
2024/01/15 09:24:55;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5072183;28;20119;-86
2024/01/15 09:27:21;;;;;;;0.80;0.50;;;2.70;99.90;;;;;;5055950;28;20086;-86
2024/01/15 09:29:47;;;;;;;4.07;0.20;;;2.70;99.90;;;;;;5055204;28;20043;-86
2024/01/15 09:32:12;;;;;;;0.68;0.10;;;2.70;99.90;;;;;;5055696;28;20071;-86
2024/01/15 09:34:38;;;;;;;2.08;0.20;;;2.70;99.90;;;;;;5055997;28;20093;-86
2024/01/15 09:37:05;;;;;;;1.20;0.30;;;2.70;99.90;;;;;;5072014;28;20474;-86
2024/01/15 09:39:31;;;;;;;4.45;0.60;;;2.70;99.90;;;;;;5072010;28;20122;-86
2024/01/15 09:41:57;;;;;;;2.50;0.20;;;2.70;99.90;;;;;;5055579;28;20156;-86
2024/01/15 09:44:23;;;;;;;1.45;0.65;;;2.70;99.90;;;;;;5071697;28;20040;-86
2024/01/15 09:46:50;;;;;;;0.85;0.32;;;2.70;99.90;;;;;;5071961;28;20043;-86
2024/01/15 09:49:19;;;;;;;0.45;0.25;;;2.70;99.90;;;;;;5071956;28;20119;-86
2024/01/15 09:51:45;;;;;;;0.63;0.10;;;2.70;99.90;;;;;;5072048;28;20436;-86
2024/01/15 09:54:13;;;;;;;0.03;0.03;;;2.70;99.90;;;;;;5055322;28;20036;-86
2024/01/15 09:56:39;;;;;;;1.17;0.32;;;2.80;99.90;;;;;;5055374;28;20036;-86
2024/01/15 09:59:06;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5054498;28;20039;-86
2024/01/15 10:01:33;;;;;;;16.10;1.48;;;2.80;99.90;;;;;;5055117;28;20062;-86
2024/01/15 10:03:59;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5055254;28;20436;-86
2024/01/15 10:06:30;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5072074;28;20032;-86
2024/01/15 10:08:58;;;;;;;0.90;0.20;;;2.90;99.90;;;;;;5054905;28;20044;-86
2024/01/15 10:11:24;;;;;;;1.45;0.52;;;2.90;99.90;;;;;;5055139;28;20089;-86
2024/01/15 10:13:53;;;;;;;0.47;0.10;;;2.90;99.90;;;;;;5054138;28;20044;-86
2024/01/15 10:16:22;;;;;;;0.80;0.32;;;2.80;99.90;;;;;;5054815;28;20036;-85
2024/01/15 10:18:49;;;;;;;11.10;0.60;;;2.80;99.90;;;;;;5071589;28;20165;-86
2024/01/15 10:21:15;;;;;;;2.25;0.68;;;2.80;99.90;;;;;;5054571;28;20419;-86
2024/01/15 10:23:41;;;;;;;1.15;0.08;;;2.80;99.90;;;;;;5073049;28;20037;-86
2024/01/15 10:26:07;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5055811;28;20071;-85
2024/01/15 10:28:33;;;;;;;0.75;0.35;;;2.90;99.90;;;;;;5055502;28;20055;-85
2024/01/15 10:31:00;;;;;;;4.10;0.25;;;2.90;99.90;;;;;;5055493;28;20413;-85
2024/01/15 10:33:26;;;;;;;0.90;0.00;;;3.00;99.90;;;;;;5039277;28;20036;-85
2024/01/15 10:35:56;;;;;;;4.80;0.73;;;3.00;99.90;;;;;;5055348;28;20079;-86
2024/01/15 10:38:23;;;;;;;0.13;0.13;;;3.10;99.90;;;;;;5055267;28;20036;-86
2024/01/15 10:40:56;;;;;;;0.50;0.25;;;3.10;99.90;;;;;;5038899;28;20048;-86
2024/01/15 10:43:23;;;;;;;0.90;0.00;;;3.10;99.90;;;;;;5038369;28;20041;-87
2024/01/15 10:45:51;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5038826;28;20589;-86
2024/01/15 10:48:18;;;;;;;1.15;0.30;;;3.20;99.90;;;;;;5055371;28;20048;-86
2024/01/15 10:50:45;;;;;;;0.25;0.15;;;3.30;99.90;;;;;;5055852;28;20086;-85
2024/01/15 10:53:13;;;;;;;1.73;0.03;;;3.30;99.90;;;;;;5055457;28;20120;-85
2024/01/15 10:55:42;;;;;;;1.92;0.25;;;3.20;99.90;;;;;;5055443;28;20048;-86
2024/01/15 10:58:08;;;;;;;0.05;0.05;;;3.20;99.90;;;;;;5038155;28;20390;-85
2024/01/15 11:00:37;;;;;;;0.05;0.05;;;3.20;99.90;;;;;;5038114;28;20040;-85
2024/01/15 11:03:05;;;;;;;2.17;0.20;;;3.10;99.90;;;;;;5055202;28;20090;-86
2024/01/15 11:05:53;;;;;;;0.30;0.17;;;3.10;99.90;;;;;;5038499;28;20036;-86
2024/01/15 11:08:19;;;;;;;1.10;0.25;;;3.10;99.90;;;;;;5054752;28;20041;-85
2024/01/15 11:10:49;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5038105;28;20127;-86
2024/01/15 11:13:33;;;;;;;1.67;0.55;;;3.00;99.90;;;;;;5064745;28;20119;-86
2024/01/15 11:16:07;;;;;;;0.22;0.08;;;3.00;99.90;;;;;;5074849;28;20127;-85
2024/01/15 11:19:00;;;;;;;0.15;0.08;;;2.90;99.90;;;;;;5057948;28;20086;-86
2024/01/15 11:21:27;;;;;;;0.82;0.10;;;2.90;99.90;;;;;;5074592;28;20592;-86
2024/01/15 11:23:58;;;;;;;2.17;0.32;;;2.90;99.90;;;;;;5074609;28;20115;-86
2024/01/15 11:26:33;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5057942;28;20043;-86
2024/01/15 11:29:03;;;;;;;3.55;0.22;;;2.90;99.90;;;;;;5057771;28;20495;-86
2024/01/15 11:31:38;;;;;;;2.72;0.00;;;2.90;99.90;;;;;;5057507;28;20040;-85
2024/01/15 11:34:05;;;;;;;2.20;0.10;;;3.00;99.90;;;;;;5057887;28;20044;-86
2024/01/15 11:36:49;;;;;;;2.03;0.13;;;3.00;99.90;;;;;;5074949;28;20052;-85
2024/01/15 11:39:27;;;;;;;0.20;0.15;;;3.00;99.90;;;;;;5057718;28;20040;-86
2024/01/15 11:42:01;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5057946;28;20032;-86
2024/01/15 11:44:27;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5073928;28;20039;-85
2024/01/15 11:47:07;;;;;;;0.20;0.05;;;3.10;99.90;;;;;;5074271;28;20032;-85
2024/01/15 11:50:01;;;;;;;0.85;0.20;;;3.10;99.90;;;;;;5074220;28;20040;-86
2024/01/15 11:52:33;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5057361;28;20036;-86
2024/01/15 11:55:25;;;;;;;0.63;0.20;;;3.10;99.90;;;;;;5074281;28;20563;-86
2024/01/15 11:57:54;;;;;;;0.63;0.25;;;3.00;99.90;;;;;;5056856;28;20036;-86
2024/01/15 12:00:20;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5057018;28;20506;-86
2024/01/15 12:02:48;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5074318;28;20032;-87
2024/01/15 12:05:15;;;;;;;0.20;0.00;;;2.80;99.90;;;;;;5057285;28;20036;-86
2024/01/15 12:07:43;;;;;;;1.10;0.20;;;2.70;99.90;;;;;;5074137;28;20051;-87
2024/01/15 12:10:10;;;;;;;0.52;0.20;;;2.60;99.90;;;;;;5073899;28;20040;-86
2024/01/15 12:12:57;;;;;;;0.08;0.05;;;2.50;99.90;;;;;;5074000;28;20070;-86
2024/01/15 12:15:23;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5056621;28;20097;-86
2024/01/15 12:17:49;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5074285;28;20043;-86
2024/01/15 12:20:18;;;;;;;0.35;0.10;;;2.40;99.90;;;;;;5057144;28;20375;-86
2024/01/15 12:22:44;;;;;;;0.85;0.00;;;2.40;99.90;;;;;;5056892;28;20071;-85
2024/01/15 12:25:10;;;;;;;0.13;0.10;;;2.30;99.90;;;;;;5057238;28;20075;-85
2024/01/15 12:27:36;;;;;;;0.03;0.03;;;2.20;99.90;;;;;;5057026;28;20043;-85
2024/01/15 12:30:02;;;;;;;0.13;0.00;;;2.20;99.90;;;;;;5073089;28;20040;-85
2024/01/15 12:32:29;;;;;;;0.10;0.00;;;2.20;99.90;;;;;;5073259;28;20040;-85
2024/01/15 12:34:55;;;;;;;2.40;0.10;;;2.20;99.90;;;;;;5073763;28;20494;-86
2024/01/15 12:37:21;;;;;;;1.48;0.20;;;2.20;99.90;;;;;;5056536;28;20036;-86
2024/01/15 12:39:47;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5057252;28;20067;-86
2024/01/15 12:42:16;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5056816;28;20486;-86
2024/01/15 12:44:43;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5055518;28;20043;-86
2024/01/15 12:47:08;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5090143;28;20048;-86
2024/01/15 12:49:39;;;;;;;1.13;0.08;;;2.30;99.90;;;;;;5056762;28;20039;-87
2024/01/15 12:52:08;;;;;;;0.05;0.00;;;2.30;99.90;;;;;;5073090;28;20040;-86
2024/01/15 12:54:34;;;;;;;6.60;0.40;;;2.40;99.90;;;;;;5056557;28;20146;-86
2024/01/15 12:57:00;;;;;;;1.17;0.30;;;2.40;99.90;;;;;;5056343;28;20127;-86