Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:01:26;;;;;;;;;;;256.00;2252.80;;;;;;5093976;28;20052;-82
2021/10/17 00:03:52;;;;;;;50.72;30.25;;;256.00;2252.80;;;;;;5093623;28;19914;-83
2021/10/17 00:06:18;;;;;;;;;;;256.00;2252.80;;;;;;5090152;28;20457;-83
2021/10/17 00:08:43;;;;;;;49.08;28.33;;;256.00;2252.80;;;;;;5093362;28;19916;-83
2021/10/17 00:11:09;;;;;;;;;;;256.10;2252.80;;;;;;5094024;28;20039;-83
2021/10/17 00:13:35;;;;;;;48.88;28.35;;;256.10;2252.80;;;;;;5093409;28;19904;-82
2021/10/17 00:16:01;;;;;;;;;;;256.20;2252.80;;;;;;5093504;28;20050;-82
2021/10/17 00:18:27;;;;;;;51.45;28.38;;;256.10;2252.80;;;;;;5093496;28;20006;-83
2021/10/17 00:20:52;;;;;;;;;;;256.10;2252.80;;;;;;5093861;28;20020;-83
2021/10/17 00:23:18;;;;;;;50.45;28.88;;;256.10;2252.80;;;;;;5093230;28;19907;-82
2021/10/17 00:25:44;;;;;;;;;;;256.00;2252.80;;;;;;5093403;28;20380;-81
2021/10/17 00:28:09;;;;;;;57.10;30.17;;;256.00;2252.80;;;;;;5091910;28;19904;-82
2021/10/17 00:30:35;;;;;;;;;;;256.00;2252.80;;;;;;5093171;28;20495;-82
2021/10/17 00:33:01;;;;;;;50.92;29.50;;;231.20;2252.80;;;;;;5092192;28;19947;-83
2021/10/17 00:35:27;;;;;;;48.28;26.27;;;231.20;2252.80;;;;;;5092635;28;20081;-82
2021/10/17 00:37:52;;;;;;;;;;;231.20;2252.80;;;;;;5094350;28;20020;-83
2021/10/17 00:40:21;;;;;;;48.55;27.50;;;231.20;2252.80;;;;;;5092434;28;19918;-84
2021/10/17 00:42:48;;;;;;;46.22;27.92;;;231.10;2252.80;;;;;;5092794;28;20016;-82
2021/10/17 00:45:18;;;;;;;44.47;26.65;;;231.10;2252.80;;;;;;5094125;28;20146;-84
2021/10/17 00:47:44;;;;;;;50.38;28.42;;;231.20;2252.80;;;;;;5091842;28;20020;-82
2021/10/17 00:50:11;;;;;;;47.13;27.77;;;231.20;2252.80;;;;;;5092537;28;20089;-83
2021/10/17 00:52:39;;;;;;;49.50;27.85;;;231.20;2252.80;;;;;;5093845;28;20024;-83
2021/10/17 00:55:06;;;;;;;55.17;32.70;;;231.30;2252.80;;;;;;5092349;28;20035;-84
2021/10/17 00:57:32;;;;;;;53.60;29.75;;;231.30;2252.80;;;;;;5092935;28;20020;-84
2021/10/17 00:59:58;;;;;;;54.85;30.85;;;256.00;2252.80;;;;;;5092681;28;20031;-82
2021/10/17 01:02:25;;;;;;;49.90;30.83;;;256.00;2252.80;;;;;;5092483;28;20020;-83
2021/10/17 01:04:50;;;;;;;51.58;29.70;;;231.30;2252.80;;;;;;5092611;28;20020;-82
2021/10/17 01:07:16;;;;;;;51.28;30.25;;;231.30;2252.80;;;;;;5092724;28;20489;-83
2021/10/17 01:09:42;;;;;;;;;;;231.30;2252.80;;;;;;5091990;28;20070;-82
2021/10/17 01:12:08;;;;;;;45.42;27.58;;;231.30;2252.80;;;;;;5092701;28;19958;-83
2021/10/17 01:14:34;;;;;;;;;;;231.30;2252.80;;;;;;5092575;28;20081;-83
2021/10/17 01:17:01;;;;;;;53.38;29.10;;;256.00;2252.80;;;;;;5092483;28;19908;-83
2021/10/17 01:19:27;;;;;;;46.17;27.75;;;256.00;2252.80;;;;;;5068380;28;20476;-83
2021/10/17 01:21:53;;;;;;;47.53;29.02;;;256.00;2252.80;;;;;;5092473;28;20099;-83
2021/10/17 01:24:19;;;;;;;49.90;31.02;;;256.00;2252.80;;;;;;5092728;28;20070;-83
2021/10/17 01:26:47;;;;;;;;;;;256.00;2252.80;;;;;;5092707;28;20020;-83
2021/10/17 01:29:14;;;;;;;51.67;28.67;;;256.00;2252.80;;;;;;5092518;28;19904;-83
2021/10/17 01:31:46;;;;;;;46.22;28.90;;;256.00;2252.80;;;;;;5092538;28;20077;-83
2021/10/17 01:34:13;;;;;;;54.33;30.70;;;231.30;2252.80;;;;;;5092577;28;20028;-82
2021/10/17 01:36:40;;;;;;;51.63;29.23;;;231.30;2252.80;;;;;;5092422;28;20106;-83
2021/10/17 01:39:10;;;;;;;46.85;28.23;;;231.30;2252.80;;;;;;5092463;28;20024;-83
2021/10/17 01:41:36;;;;;;;50.05;29.42;;;231.30;2252.80;;;;;;5092184;28;20024;-82
2021/10/17 01:44:11;;;;;;;54.08;31.48;;;231.30;2252.80;;;;;;5088014;28;20012;-83
2021/10/17 01:46:38;;;;;;;54.47;29.30;;;231.20;2252.80;;;;;;5093381;28;20051;-82
2021/10/17 01:49:05;;;;;;;47.63;29.42;;;231.20;2252.80;;;;;;5096962;28;20107;-82
2021/10/17 01:51:31;;;;;;;55.20;31.15;;;231.20;2252.80;;;;;;5096602;28;20024;-83
2021/10/17 01:53:57;;;;;;;63.22;32.10;;;231.20;2252.80;;;;;;5097209;28;20031;-82
2021/10/17 01:56:22;;;;;;;49.00;30.02;;;231.10;2252.80;;;;;;5095851;28;20020;-84
2021/10/17 01:58:48;;;;;;;;;;;231.00;2252.80;;;;;;5095985;28;20020;-82
2021/10/17 02:01:14;;;;;;;44.08;26.98;;;231.00;2252.80;;;;;;5096054;28;19965;-83
2021/10/17 02:03:39;;;;;;;;;;;231.00;2252.80;;;;;;5096160;28;20020;-83
2021/10/17 02:06:05;;;;;;;52.13;29.42;;;231.10;2252.80;;;;;;5096971;28;19915;-83
2021/10/17 02:08:31;;;;;;;;;;;231.10;2252.80;;;;;;5096026;28;20020;-81
2021/10/17 02:10:57;;;;;;;53.30;29.48;;;231.10;2252.80;;;;;;5095461;28;20363;-83
2021/10/17 02:13:23;;;;;;;51.28;29.42;;;231.00;2252.80;;;;;;5092097;28;20024;-82
2021/10/17 02:15:49;;;;;;;;;;;230.80;2252.80;;;;;;5095766;28;20028;-83
2021/10/17 02:18:15;;;;;;;52.78;30.88;;;230.70;2252.80;;;;;;5095587;28;19955;-83
2021/10/17 02:20:41;;;;;;;48.95;29.67;;;230.80;2252.80;;;;;;5092564;28;20028;-82
2021/10/17 02:23:07;;;;;;;50.95;29.85;;;230.80;2252.80;;;;;;5095812;28;20020;-83
2021/10/17 02:25:33;;;;;;;48.92;28.38;;;230.80;2252.80;;;;;;5095197;28;20498;-82
2021/10/17 02:27:59;;;;;;;50.42;29.90;;;230.80;2252.80;;;;;;5095258;28;20028;-82
2021/10/17 02:30:26;;;;;;;50.90;30.00;;;230.50;2252.80;;;;;;5095546;28;20035;-82
2021/10/17 02:32:52;;;;;;;48.80;28.77;;;230.70;2252.80;;;;;;5095133;28;20483;-82
2021/10/17 02:35:17;;;;;;;49.78;29.08;;;230.80;2252.80;;;;;;5081800;28;20041;-83
2021/10/17 02:37:43;;;;;;;;;;;230.60;2252.80;;;;;;5092757;28;20036;-83
2021/10/17 02:40:09;;;;;;;56.83;31.60;;;230.60;2252.80;;;;;;5094975;28;20363;-83
2021/10/17 02:42:35;;;;;;;50.80;31.30;;;230.70;2252.80;;;;;;5095580;28;20030;-83
2021/10/17 02:45:02;;;;;;;55.85;29.38;;;230.70;2252.80;;;;;;5095314;28;20103;-82
2021/10/17 02:47:28;;;;;;;48.78;30.77;;;230.80;2252.80;;;;;;5094978;28;20030;-83
2021/10/17 02:49:54;;;;;;;52.92;29.00;;;230.80;2252.80;;;;;;5095184;28;20032;-83
2021/10/17 02:52:19;;;;;;;;;;;230.90;2252.80;;;;;;5092714;28;20017;-83
2021/10/17 02:54:45;;;;;;;58.17;28.83;;;230.90;2252.80;;;;;;5083000;28;19904;-83
2021/10/17 02:57:14;;;;;;;;;;;230.90;2252.80;;;;;;5095447;28;20024;-84
2021/10/17 02:59:40;;;;;;;46.17;28.23;;;230.90;2252.80;;;;;;5091639;28;19919;-82
2021/10/17 03:02:05;;;;;;;49.65;30.77;;;230.90;2252.80;;;;;;5091670;28;20024;-83
2021/10/17 03:04:31;;;;;;;;;;;230.90;2252.80;;;;;;5095442;28;20020;-81
2021/10/17 03:06:57;;;;;;;50.53;27.73;;;230.90;2252.80;;;;;;5094746;28;20373;-83
2021/10/17 03:09:22;;;;;;;;;;;230.90;2252.80;;;;;;5088572;28;20079;-83
2021/10/17 03:11:48;;;;;;;48.97;27.65;;;230.90;2252.80;;;;;;5086574;28;19927;-83
2021/10/17 03:14:14;;;;;;;;;;;230.90;2252.80;;;;;;5095156;28;20574;-83
2021/10/17 03:16:41;;;;;;;49.88;29.25;;;230.90;2252.80;;;;;;5086629;28;19904;-83
2021/10/17 03:19:08;;;;;;;52.28;30.55;;;230.90;2252.80;;;;;;5089745;28;20032;-83
2021/10/17 03:21:34;;;;;;;48.10;27.80;;;230.90;2252.80;;;;;;5094007;28;20024;-83
2021/10/17 03:24:00;;;;;;;50.35;28.90;;;230.90;2252.80;;;;;;5094771;28;20507;-83
2021/10/17 03:26:25;;;;;;;;;;;230.90;2252.80;;;;;;5096089;28;20023;-83
2021/10/17 03:28:51;;;;;;;52.30;28.63;;;230.90;2252.80;;;;;;5091430;28;19904;-83
2021/10/17 03:31:17;;;;;;;;;;;230.90;2252.80;;;;;;5088984;28;20074;-83
2021/10/17 03:33:42;;;;;;;50.22;28.25;;;230.90;2252.80;;;;;;5094460;28;19904;-83
2021/10/17 03:36:08;;;;;;;;;;;230.80;2252.80;;;;;;5094848;28;20016;-83
2021/10/17 03:38:34;;;;;;;54.53;30.58;;;230.80;2252.80;;;;;;5094393;28;20327;-84
2021/10/17 03:41:00;;;;;;;;;;;230.50;2252.80;;;;;;5094711;28;20502;-83
2021/10/17 03:43:25;;;;;;;62.63;32.42;;;230.60;2252.80;;;;;;5094178;28;19949;-83
2021/10/17 03:45:51;;;;;;;;;;;230.60;2252.80;;;;;;5094708;28;20021;-83
2021/10/17 03:48:17;;;;;;;46.83;26.05;;;230.60;2252.80;;;;;;5094259;28;19986;-82
2021/10/17 03:50:42;;;;;;;;;;;230.60;2252.80;;;;;;5094548;28;20057;-83
2021/10/17 03:53:08;;;;;;;49.80;26.75;;;230.70;2252.80;;;;;;5094307;28;19908;-82
2021/10/17 03:55:34;;;;;;;;;;;230.60;2252.80;;;;;;5094423;28;20146;-83
2021/10/17 03:57:59;;;;;;;53.42;26.77;;;230.60;2252.80;;;;;;5093995;28;19904;-83
2021/10/17 04:00:26;;;;;;;;;;;230.60;2252.80;;;;;;5094217;28;20016;-81
2021/10/17 04:02:53;;;;;;;54.13;27.15;;;230.60;2252.80;;;;;;5093684;28;19912;-82
2021/10/17 04:05:19;;;;;;;59.70;29.17;;;230.60;2252.80;;;;;;5093621;28;20032;-82
2021/10/17 04:07:45;;;;;;;55.45;30.02;;;230.60;2252.80;;;;;;5093679;28;20027;-82
2021/10/17 04:10:10;;;;;;;52.35;28.58;;;230.60;2252.80;;;;;;5092662;28;20051;-83
2021/10/17 04:12:36;;;;;;;;;;;230.70;2252.80;;;;;;5093283;28;20028;-83
2021/10/17 04:15:02;;;;;;;48.08;26.48;;;230.60;2252.80;;;;;;5094163;28;19930;-82
2021/10/17 04:17:27;;;;;;;;;;;230.60;2252.80;;;;;;5088674;28;20425;-82
2021/10/17 04:19:53;;;;;;;52.40;28.13;;;230.60;2252.80;;;;;;5093258;28;19911;-82
2021/10/17 04:22:19;;;;;;;;;;;230.60;2252.80;;;;;;5093829;28;20039;-83
2021/10/17 04:24:46;;;;;;;51.58;28.17;;;230.60;2252.80;;;;;;5093665;28;19972;-83
2021/10/17 04:27:11;;;;;;;49.72;29.23;;;230.60;2252.80;;;;;;5093630;28;20023;-82
2021/10/17 04:29:38;;;;;;;;;;;230.60;2252.80;;;;;;5093872;28;20032;-82
2021/10/17 04:32:05;;;;;;;45.08;25.77;;;230.60;2252.80;;;;;;5093295;28;19919;-82
2021/10/17 04:34:31;;;;;;;47.70;26.92;;;230.60;2252.80;;;;;;5093266;28;20019;-83
2021/10/17 04:36:56;;;;;;;;;;;230.60;2252.80;;;;;;5093623;28;20016;-83
2021/10/17 04:39:22;;;;;;;44.90;25.17;;;230.60;2252.80;;;;;;5093064;28;20061;-83
2021/10/17 04:41:48;;;;;;;;;;;230.60;2252.80;;;;;;5093428;28;20039;-83
2021/10/17 04:44:13;;;;;;;46.60;25.70;;;230.60;2252.80;;;;;;5093015;28;19915;-82
2021/10/17 04:46:39;;;;;;;;;;;230.60;2252.80;;;;;;5093590;28;20088;-83
2021/10/17 04:49:05;;;;;;;50.03;25.13;;;230.60;2252.80;;;;;;5092886;28;20310;-82
2021/10/17 04:51:30;;;;;;;;;;;230.50;2252.80;;;;;;5093300;28;20028;-82
2021/10/17 04:53:56;;;;;;;50.45;27.65;;;230.50;2252.80;;;;;;5092132;28;19904;-85
2021/10/17 04:56:22;;;;;;;;;;;205.70;2252.80;;;;;;5093229;28;20463;-82
2021/10/17 04:58:48;;;;;;;51.75;27.35;;;205.70;2252.80;;;;;;5093986;28;20000;-84
2021/10/17 05:01:14;;;;;;;55.22;29.92;;;205.60;2252.80;;;;;;5093145;28;20036;-84
2021/10/17 05:03:39;;;;;;;;;;;205.70;2252.80;;;;;;5093514;28;20116;-85
2021/10/17 05:06:06;;;;;;;56.75;29.10;;;205.70;2252.80;;;;;;5093053;28;20438;-83
2021/10/17 05:08:32;;;;;;;54.00;30.77;;;205.70;2252.80;;;;;;5092755;28;20020;-84
2021/10/17 05:10:58;;;;;;;59.35;31.00;;;205.60;2252.80;;;;;;5092829;28;20079;-80
2021/10/17 05:13:24;;;;;;;47.22;27.85;;;205.50;2252.80;;;;;;5092926;28;20120;-82
2021/10/17 05:15:49;;;;;;;;;;;205.40;2252.80;;;;;;5092790;28;20425;-83
2021/10/17 05:18:16;;;;;;;47.10;26.67;;;205.50;2252.80;;;;;;5092597;28;19926;-80
2021/10/17 05:20:41;;;;;;;;;;;205.60;2252.80;;;;;;5092910;28;20468;-83
2021/10/17 05:23:10;;;;;;;48.42;27.35;;;205.60;2252.80;;;;;;5092151;28;19911;-82
2021/10/17 05:25:36;;;;;;;49.67;28.23;;;205.60;2252.80;;;;;;5092667;28;20017;-83
2021/10/17 05:28:01;;;;;;;;;;;205.70;2252.80;;;;;;5093082;28;20584;-82
2021/10/17 05:30:27;;;;;;;55.53;33.13;;;205.60;2252.80;;;;;;5093301;28;20010;-83
2021/10/17 05:32:53;;;;;;;;;;;205.60;2252.80;;;;;;5091745;28;20541;-83
2021/10/17 05:35:18;;;;;;;74.55;43.58;;;205.60;2252.80;;;;;;5093737;28;19908;-83
2021/10/17 05:37:44;;;;;;;;;;;205.50;2252.80;;;;;;5092889;28;20023;-83
2021/10/17 05:40:10;;;;;;;62.95;32.03;;;205.60;2252.80;;;;;;5091999;28;19908;-83
2021/10/17 05:42:36;;;;;;;65.65;32.78;;;205.60;2252.80;;;;;;5091644;28;20039;-83
2021/10/17 05:45:02;;;;;;;;;;;205.70;2252.80;;;;;;5092654;28;20150;-82
2021/10/17 05:47:28;;;;;;;54.87;27.23;;;230.40;2252.80;;;;;;5092082;28;20360;-81
2021/10/17 05:49:54;;;;;;;;;;;205.60;2252.80;;;;;;5093736;28;20076;-82
2021/10/17 05:52:19;;;;;;;70.65;32.50;;;205.70;2252.80;;;;;;5092131;28;19994;-81
2021/10/17 05:54:45;;;;;;;;;;;205.70;2252.80;;;;;;5092329;28;20024;-82
2021/10/17 05:57:11;;;;;;;54.55;28.85;;;230.50;2252.80;;;;;;5088869;28;19951;-81
2021/10/17 05:59:36;;;;;;;;;;;230.50;2252.80;;;;;;5093360;28;20526;-82
2021/10/17 06:02:02;;;;;;;77.00;46.70;;;230.60;2252.80;;;;;;5084836;28;19912;-83
2021/10/17 06:04:28;;;;;;;;;;;230.60;2252.80;;;;;;5082062;28;20012;-84
2021/10/17 06:06:53;;;;;;;65.97;37.97;;;230.70;2252.80;;;;;;5092272;28;19904;-84
2021/10/17 06:09:19;;;;;;;;;;;230.80;2252.80;;;;;;5093502;28;20098;-83
2021/10/17 06:11:45;;;;;;;113.22;50.72;;;230.80;2252.80;;;;;;5092650;28;19912;-80
2021/10/17 06:14:11;;;;;;;;;;;230.90;2252.80;;;;;;5087455;28;20376;-84
2021/10/17 06:16:37;;;;;;;78.57;38.15;;;230.90;2252.80;;;;;;5086328;28;20415;-88
2021/10/17 06:19:02;;;;;;;;;;;231.00;2252.80;;;;;;5092537;28;20020;-81
2021/10/17 06:21:28;;;;;;;62.63;32.85;;;231.00;2252.80;;;;;;5092074;28;19908;-81
2021/10/17 06:23:54;;;;;;;;;;;231.10;2252.80;;;;;;5091696;28;20024;-84
2021/10/17 06:26:19;;;;;;;66.68;34.50;;;231.10;2252.80;;;;;;5093247;28;20249;-84
2021/10/17 06:28:45;;;;;;;;;;;231.10;2252.80;;;;;;5093473;28;20060;-80
2021/10/17 06:31:11;;;;;;;77.40;36.35;;;231.10;2252.80;;;;;;5088482;28;19916;-83
2021/10/17 06:33:36;;;;;;;;;;;231.10;2252.80;;;;;;5092959;28;20031;-83
2021/10/17 06:36:02;;;;;;;65.53;36.72;;;231.20;2252.80;;;;;;5095089;28;19904;-84
2021/10/17 06:38:28;;;;;;;;;;;231.30;2252.80;;;;;;5095716;28;20085;-82
2021/10/17 06:40:53;;;;;;;67.65;34.58;;;231.30;2252.80;;;;;;5094743;28;19908;-81
2021/10/17 06:43:19;;;;;;;;;;;231.30;2252.80;;;;;;5095724;28;20070;-82
2021/10/17 06:45:44;;;;;;;49.10;28.35;;;256.00;2252.80;;;;;;5094806;28;19904;-80
2021/10/17 06:48:10;;;;;;;;;;;256.10;2252.80;;;;;;5096649;28;20103;-81
2021/10/17 06:50:36;;;;;;;56.03;32.38;;;256.20;2252.80;;;;;;5090097;28;19918;-81
2021/10/17 06:53:01;;;;;;;;;;;256.30;2252.80;;;;;;5076073;28;20024;-80
2021/10/17 06:55:27;;;;;;;48.15;29.15;;;256.50;2252.80;;;;;;5081242;28;19930;-79
2021/10/17 06:57:53;;;;;;;;;;;256.50;2252.80;;;;;;5094537;28;20071;-80
2021/10/17 07:00:19;;;;;;;49.33;26.50;;;256.50;2252.80;;;;;;5095820;28;19943;-81
2021/10/17 07:02:44;;;;;;;;;;;256.50;2252.80;;;;;;5088841;28;20021;-80
2021/10/17 07:05:10;;;;;;;49.15;29.60;;;256.70;2252.80;;;;;;5089889;28;19904;-82
2021/10/17 07:07:36;;;;;;;;;;;256.80;2252.80;;;;;;5089802;28;20035;-80
2021/10/17 07:10:02;;;;;;;45.38;25.35;;;256.90;2252.80;;;;;;5094607;28;19916;-83
2021/10/17 07:12:28;;;;;;;42.30;23.70;;;256.90;2252.80;;;;;;5093766;28;20039;-79
2021/10/17 07:14:53;;;;;;;42.25;24.35;;;281.70;2278.40;;;;;;5088323;28;20024;-85
2021/10/17 07:17:19;;;;;;;;;;;281.70;2278.40;;;;;;5094928;28;20019;-82
2021/10/17 07:19:45;;;;;;;45.90;24.30;;;281.80;2278.40;;;;;;5094154;28;19904;-80
2021/10/17 07:22:11;;;;;;;;;;;281.80;2278.40;;;;;;5088713;28;20047;-82
2021/10/17 07:24:37;;;;;;;46.72;24.88;;;281.90;2278.40;;;;;;5089748;28;20413;-85
2021/10/17 07:27:02;;;;;;;;;;;281.90;2278.40;;;;;;5088470;28;20043;-81
2021/10/17 07:29:28;;;;;;;44.25;23.02;;;282.00;2278.40;;;;;;5088120;28;20434;-84
2021/10/17 07:31:54;;;;;;;48.92;24.85;;;282.00;2278.40;;;;;;5088002;28;20077;-79
2021/10/17 07:34:20;;;;;;;41.65;23.88;;;282.00;2278.40;;;;;;5088110;28;20032;-83
2021/10/17 07:36:46;;;;;;;39.25;22.75;;;282.10;2278.40;;;;;;5094022;28;20031;-80
2021/10/17 07:39:12;;;;;;;43.70;24.95;;;282.10;2278.40;;;;;;5093817;28;20024;-80
2021/10/17 07:41:41;;;;;;;38.33;22.50;;;282.20;2278.40;;;;;;5088113;28;20028;-82
2021/10/17 07:44:07;;;;;;;39.00;22.63;;;282.20;2278.40;;;;;;5088415;28;20020;-83
2021/10/17 07:46:36;;;;;;;34.58;22.38;;;282.30;2278.40;;;;;;5093884;28;20464;-81
2021/10/17 07:49:01;;;;;;;46.95;25.15;;;282.20;2278.40;;;;;;5093965;28;20024;-81
2021/10/17 07:51:27;;;;;;;53.83;30.30;;;282.20;2278.40;;;;;;5093829;28;20502;-79
2021/10/17 07:53:53;;;;;;;;;;;282.30;2278.40;;;;;;5087638;28;20025;-81
2021/10/17 07:56:19;;;;;;;44.83;27.02;;;282.40;2278.40;;;;;;5085960;28;19914;-83
2021/10/17 07:58:46;;;;;;;43.83;26.45;;;307.40;2304.00;;;;;;5093633;28;20027;-79
2021/10/17 08:01:15;;;;;;;36.42;19.85;;;282.50;2278.40;;;;;;5093464;28;20412;-81
2021/10/17 08:03:40;;;;;;;29.98;16.48;;;282.50;2278.40;;;;;;5093676;28;20376;-84
2021/10/17 08:06:06;;;;;;;26.13;16.50;;;307.20;2304.00;;;;;;5083959;28;20021;-79
2021/10/17 08:08:31;;;;;;;;;;;307.20;2304.00;;;;;;5089470;28;20139;-80
2021/10/17 08:10:57;;;;;;;31.90;17.00;;;307.20;2304.00;;;;;;5094740;28;20025;-80
2021/10/17 08:13:25;;;;;;;;;;;307.20;2304.00;;;;;;5080738;28;20029;-80
2021/10/17 08:15:50;;;;;;;21.67;12.60;;;307.40;2304.00;;;;;;5093760;28;19904;-80
2021/10/17 08:18:16;;;;;;;22.10;13.82;;;307.30;2304.00;;;;;;5093536;28;20369;-80
2021/10/17 08:20:42;;;;;;;22.13;13.63;;;307.40;2304.00;;;;;;5093102;28;20066;-79
2021/10/17 08:23:08;;;;;;;24.42;13.45;;;307.40;2304.00;;;;;;5094180;28;20027;-81
2021/10/17 08:25:35;;;;;;;;;;;307.50;2304.00;;;;;;5080460;28;20028;-81
2021/10/17 08:28:01;;;;;;;26.13;14.07;;;307.60;2304.00;;;;;;5094325;28;19955;-81
2021/10/17 08:30:27;;;;;;;26.08;16.77;;;307.60;2304.00;;;;;;5093058;28;20039;-81
2021/10/17 08:32:52;;;;;;;;;;;307.70;2304.00;;;;;;5093465;28;20027;-81
2021/10/17 08:35:18;;;;;;;39.50;19.00;;;307.80;2304.00;;;;;;5092408;28;19943;-80
2021/10/17 08:37:44;;;;;;;;;;;307.80;2304.00;;;;;;5093108;28;20360;-80
2021/10/17 08:40:11;;;;;;;32.92;18.02;;;308.00;2304.00;;;;;;5083466;28;20280;-80
2021/10/17 08:42:37;;;;;;;26.35;14.57;;;308.00;2304.00;;;;;;5088538;28;20077;-81
2021/10/17 08:45:05;;;;;;;32.72;13.38;;;308.10;2304.00;;;;;;5092610;28;20099;-81
2021/10/17 08:47:33;;;;;;;22.67;11.85;;;332.80;2329.60;;;;;;5092974;28;20020;-83
2021/10/17 08:49:59;;;;;;;26.23;13.20;;;332.90;2329.60;;;;;;5092515;28;20197;-83
2021/10/17 08:52:25;;;;;;;21.38;12.82;;;333.00;2329.60;;;;;;5089143;28;20101;-80
2021/10/17 08:54:51;;;;;;;20.48;12.38;;;333.10;2329.60;;;;;;5092224;28;20467;-77
2021/10/17 08:57:18;;;;;;;25.42;14.35;;;333.20;2329.60;;;;;;5088079;28;20090;-77
2021/10/17 08:59:47;;;;;;;29.95;17.23;;;333.30;2329.60;;;;;;5074837;28;20032;-79
2021/10/17 09:02:20;;;;;;;19.17;12.57;;;333.40;2329.60;;;;;;5087744;28;20027;-79
2021/10/17 09:04:59;;;;;;;19.73;12.60;;;333.50;2329.60;;;;;;5089155;28;20034;-79
2021/10/17 09:07:26;;;;;;;27.48;12.50;;;333.70;2329.60;;;;;;5088961;28;20089;-78
2021/10/17 09:10:14;;;;;;;20.50;12.18;;;358.40;2329.60;;;;;;5089140;28;20115;-79
2021/10/17 09:12:42;;;;;;;26.98;13.48;;;358.60;2329.60;;;;;;5098179;28;20024;-78
2021/10/17 09:15:29;;;;;;;22.42;12.98;;;358.80;2329.60;;;;;;5088373;28;20142;-79
2021/10/17 09:18:17;;;;;;;25.90;13.88;;;358.90;2329.60;;;;;;5083213;28;20063;-80
2021/10/17 09:20:46;;;;;;;23.20;14.60;;;359.10;2329.60;;;;;;5085789;28;20543;-80
2021/10/17 09:23:13;;;;;;;24.70;13.30;;;359.20;2329.60;;;;;;5092206;28;20028;-79
2021/10/17 09:25:39;;;;;;;27.35;12.35;;;359.30;2329.60;;;;;;5088516;28;20055;-80
2021/10/17 09:28:28;;;;;;;23.77;11.77;;;384.00;2329.60;;;;;;5088405;28;20020;-79
2021/10/17 09:30:58;;;;;;;16.38;9.95;;;384.00;2329.60;;;;;;5088021;28;20495;-79
2021/10/17 09:33:24;;;;;;;17.45;12.13;;;384.20;2329.60;;;;;;5091950;28;20032;-79
2021/10/17 09:35:50;;;;;;;20.27;12.48;;;384.40;2329.60;;;;;;5087977;28;20030;-78
2021/10/17 09:38:18;;;;;;;19.33;11.05;;;384.50;2329.60;;;;;;5088213;28;20494;-77
2021/10/17 09:40:46;;;;;;;23.25;11.88;;;384.60;2329.60;;;;;;5088076;28;20028;-78
2021/10/17 09:43:24;;;;;;;18.45;11.80;;;384.70;2329.60;;;;;;5091340;28;20081;-79
2021/10/17 09:46:05;;;;;;;19.95;11.13;;;384.80;2329.60;;;;;;5089948;28;20015;-80
2021/10/17 09:48:31;;;;;;;17.75;10.57;;;409.60;2355.20;;;;;;5088882;28;20032;-79
2021/10/17 09:51:05;;;;;;;15.02;8.73;;;409.70;2355.20;;;;;;5092982;28;20043;-79
2021/10/17 09:53:47;;;;;;;17.58;10.50;;;410.00;2355.20;;;;;;5082905;28;20490;-77
2021/10/17 09:56:43;;;;;;;22.13;9.23;;;410.20;2355.20;;;;;;5089715;28;20027;-77
2021/10/17 09:59:11;;;;;;;15.48;8.23;;;410.20;2329.60;;;;;;5021504;28;20512;-76
2021/10/17 10:01:38;;;;;;;23.70;10.07;;;410.30;2329.60;;;;;;5020983;28;20466;-77
2021/10/17 10:04:12;;;;;;;15.15;8.40;;;435.30;2304.00;;;;;;5019304;28;20065;-78
2021/10/17 10:06:38;;;;;;;13.82;7.45;;;435.40;2201.60;;;;;;5004598;28;20038;-77
2021/10/17 10:09:06;;;;;;;15.68;8.27;;;435.80;2124.80;;;;;;5022443;28;20041;-78
2021/10/17 10:11:33;;;;;;;17.80;8.15;;;435.80;2150.40;;;;;;5002820;28;20125;-77
2021/10/17 10:14:02;;;;;;;14.40;7.70;;;435.80;2099.20;;;;;;5031989;28;20099;-76
2021/10/17 10:16:29;;;;;;;12.68;7.35;;;436.10;2124.80;;;;;;5000163;28;20034;-78
2021/10/17 10:19:04;;;;;;;13.27;7.68;;;436.10;2022.40;;;;;;5019536;28;20514;-80
2021/10/17 10:21:30;;;;;;;13.18;7.20;;;460.80;2022.40;;;;;;5016594;28;20030;-80
2021/10/17 10:24:00;;;;;;;14.50;8.43;;;461.10;1945.60;;;;;;5007176;28;20053;-80
2021/10/17 10:26:27;;;;;;;15.40;8.05;;;461.40;1945.60;;;;;;5015505;28;20013;-79
2021/10/17 10:28:54;;;;;;;11.93;6.82;;;461.60;1920.00;;;;;;5017644;28;20049;-80
2021/10/17 10:31:41;;;;;;;13.25;8.32;;;461.50;1868.80;;;;;;5012721;28;20120;-79
2021/10/17 10:34:09;;;;;;;13.02;8.48;;;461.70;1945.60;;;;;;5017307;28;20053;-80
2021/10/17 10:36:45;;;;;;;11.88;6.55;;;486.50;1894.40;;;;;;5088923;28;20032;-79
2021/10/17 10:39:13;;;;;;;13.15;7.80;;;486.70;1868.80;;;;;;5085339;28;20021;-79
2021/10/17 10:41:47;;;;;;;20.58;7.88;;;;;;;;;;5091951;28;20032;-79
2021/10/17 10:44:18;;;;;;;16.30;7.18;;;486.90;1817.60;;;;;;5089845;28;20024;-79
2021/10/17 10:46:45;;;;;;;11.88;6.53;;;487.00;1792.00;;;;;;5094582;28;20422;-80
2021/10/17 10:49:11;;;;;;;10.35;6.47;;;487.10;1792.00;;;;;;5094946;28;20103;-80
2021/10/17 10:51:43;;;;;;;9.32;5.43;;;487.30;1740.80;;;;;;5095645;28;20028;-80
2021/10/17 10:54:32;;;;;;;26.88;10.63;;;512.00;1638.40;;;;;;5094822;28;20024;-81
2021/10/17 10:56:58;;;;;;;23.52;11.25;;;512.10;1638.40;;;;;;4999851;28;20026;-80
2021/10/17 10:59:28;;;;;;;19.75;10.27;;;512.30;1638.40;;;;;;5014057;28;20050;-80
2021/10/17 11:02:18;;;;;;;19.55;8.32;;;512.40;1689.60;;;;;;4997177;28;20045;-80
2021/10/17 11:04:46;;;;;;;11.90;7.28;;;512.60;1664.00;;;;;;4997390;28;20140;-80
2021/10/17 11:07:22;;;;;;;13.27;7.13;;;512.60;1612.80;;;;;;4996681;28;20105;-79
2021/10/17 11:09:52;;;;;;;13.93;6.07;;;512.80;1612.80;;;;;;4996678;28;20434;-79
2021/10/17 11:12:41;;;;;;;15.45;7.60;;;512.50;1638.40;;;;;;4996793;28;20041;-79
2021/10/17 11:15:11;;;;;;;12.40;7.32;;;512.80;1612.80;;;;;;5002496;28;20038;-80
2021/10/17 11:17:38;;;;;;;8.90;4.55;;;512.80;1587.20;;;;;;4995646;28;20514;-82
2021/10/17 11:20:05;;;;;;;9.68;5.53;;;512.80;1587.20;;;;;;4996735;28;20382;-82
2021/10/17 11:22:34;;;;;;;12.88;6.28;;;512.90;1612.80;;;;;;4988973;28;20094;-84
2021/10/17 11:25:01;;;;;;;9.43;5.68;;;537.70;1664.00;;;;;;4995442;28;20176;-83
2021/10/17 11:27:27;;;;;;;16.08;8.90;;;537.90;1612.80;;;;;;4993732;28;20117;-86
2021/10/17 11:29:52;;;;;;;13.85;6.82;;;538.00;1536.00;;;;;;4996846;28;20121;-83
2021/10/17 11:32:19;;;;;;;20.92;12.18;;;538.10;1561.60;;;;;;4993336;28;20026;-81
2021/10/17 11:35:02;;;;;;;16.17;9.90;;;538.20;1510.40;;;;;;5079852;28;20039;-79
2021/10/17 11:37:29;;;;;;;12.02;7.10;;;538.30;1510.40;;;;;;5091079;28;20024;-80
2021/10/17 11:40:00;;;;;;;8.85;4.93;;;538.20;1536.00;;;;;;5100735;28;20039;-81
2021/10/17 11:42:28;;;;;;;13.05;5.85;;;538.20;1561.60;;;;;;5093620;28;20392;-81
2021/10/17 11:44:55;;;;;;;19.92;11.40;;;538.30;1536.00;;;;;;5093524;28;20020;-80
2021/10/17 11:47:22;;;;;;;7.45;4.72;;;538.30;1587.20;;;;;;5092777;28;20032;-79
2021/10/17 11:49:48;;;;;;;10.18;5.00;;;538.50;1561.60;;;;;;5092983;28;20460;-81
2021/10/17 11:52:16;;;;;;;8.95;5.28;;;563.20;1561.60;;;;;;5094493;28;20024;-80
2021/10/17 11:54:46;;;;;;;11.88;5.85;;;538.40;1536.00;;;;;;5093130;28;20016;-81
2021/10/17 11:57:30;;;;;;;7.60;5.03;;;538.50;1612.80;;;;;;5093093;28;20023;-80
2021/10/17 12:00:01;;;;;;;10.38;5.05;;;538.40;1536.00;;;;;;5089605;28;20063;-79
2021/10/17 12:02:34;;;;;;;8.88;4.75;;;538.50;1536.00;;;;;;5094054;28;20066;-78
2021/10/17 12:05:00;;;;;;;8.48;5.10;;;538.30;1561.60;;;;;;5091172;28;20028;-78
2021/10/17 12:07:26;;;;;;;9.85;4.90;;;538.50;1510.40;;;;;;5092098;28;20036;-79
2021/10/17 12:09:54;;;;;;;11.00;5.43;;;538.50;1536.00;;;;;;5092805;28;20121;-78
2021/10/17 12:12:23;;;;;;;7.65;4.78;;;563.20;1510.40;;;;;;5093256;28;20036;-79
2021/10/17 12:15:06;;;;;;;8.00;4.47;;;538.50;1536.00;;;;;;5093131;28;20447;-81
2021/10/17 12:17:33;;;;;;;9.88;5.00;;;563.30;1561.60;;;;;;5094788;28;20045;-86
2021/10/17 12:20:05;;;;;;;8.80;5.28;;;538.50;1561.60;;;;;;5094438;28;20039;-84
2021/10/17 12:22:31;;;;;;;7.85;5.38;;;538.20;1561.60;;;;;;5093681;28;20028;-83
2021/10/17 12:24:58;;;;;;;9.40;5.80;;;538.50;1536.00;;;;;;5093229;28;20360;-79