Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:00:36;;;;;;;7.88;2.95;;;12.50;48.20;;;;;;6186622;23;20005;-59
2021/04/28 00:03:07;;;;;;;6.28;2.97;;;12.50;48.20;;;;;;6186722;23;20011;-59
2021/04/28 00:05:34;;;;;;;6.65;3.28;;;12.50;48.30;;;;;;6186963;23;20072;-58
2021/04/28 00:08:00;;;;;;;8.00;3.47;;;12.50;48.30;;;;;;6186816;23;20381;-59
2021/04/28 00:10:29;;;;;;;8.63;3.50;;;12.50;48.30;;;;;;6186344;23;20005;-59
2021/04/28 00:12:56;;;;;;;7.60;3.83;;;12.50;48.30;;;;;;6187012;23;20108;-59
2021/04/28 00:15:28;;;;;;;7.65;3.63;;;12.50;48.40;;;;;;6187117;23;20016;-59
2021/04/28 00:17:54;;;;;;;6.50;3.10;;;12.50;48.40;;;;;;6186874;23;20389;-59
2021/04/28 00:20:22;;;;;;;6.45;2.92;;;12.40;48.40;;;;;;6186362;23;20013;-59
2021/04/28 00:22:48;;;;;;;5.65;3.03;;;12.40;48.50;;;;;;6186603;23;20001;-59
2021/04/28 00:25:18;;;;;;;6.55;3.60;;;12.40;48.40;;;;;;6186640;23;20036;-59
2021/04/28 00:27:44;;;;;;;16.55;3.10;;;12.40;48.50;;;;;;6186838;23;20021;-59
2021/04/28 00:30:12;;;;;;;9.90;3.70;;;12.40;48.50;;;;;;6186448;23;20001;-59
2021/04/28 00:32:38;;;;;;;6.72;3.50;;;12.40;48.50;;;;;;6186224;23;20425;-59
2021/04/28 00:35:06;;;;;;;7.70;3.30;;;12.40;48.60;;;;;;6187108;23;20001;-59
2021/04/28 00:37:32;;;;;;;10.93;3.63;;;12.40;49.20;;;;;;6186329;23;20053;-59
2021/04/28 00:39:58;;;;;;;6.22;3.35;;;12.40;48.60;;;;;;6186310;23;20293;-59
2021/04/28 00:42:24;;;;;;;6.35;3.65;;;12.40;48.70;;;;;;6186597;23;20041;-59
2021/04/28 00:44:50;;;;;;;10.23;3.40;;;12.40;48.70;;;;;;6186563;23;20075;-59
2021/04/28 00:47:16;;;;;;;7.78;2.75;;;12.40;48.70;;;;;;6186390;23;20001;-58
2021/04/28 00:49:42;;;;;;;6.40;2.83;;;12.40;48.80;;;;;;6186302;23;20005;-59
2021/04/28 00:52:08;;;;;;;9.40;3.55;;;12.40;48.80;;;;;;6186075;23;20019;-59
2021/04/28 00:54:33;;;;;;;6.38;3.58;;;12.30;48.80;;;;;;6186822;23;20001;-59
2021/04/28 00:57:00;;;;;;;12.93;3.72;;;12.30;48.80;;;;;;6186341;23;20076;-59
2021/04/28 00:59:27;;;;;;;8.48;3.60;;;12.30;48.80;;;;;;6186328;23;20005;-59
2021/04/28 01:01:53;;;;;;;7.68;3.70;;;12.30;48.90;;;;;;6186383;23;20001;-58
2021/04/28 01:04:20;;;;;;;8.73;3.47;;;12.30;48.90;;;;;;6186251;23;20040;-59
2021/04/28 01:06:47;;;;;;;8.32;3.25;;;12.30;48.90;;;;;;6186229;23;20001;-59
2021/04/28 01:09:13;;;;;;;6.03;3.50;;;12.20;48.90;;;;;;6186402;23;20001;-59
2021/04/28 01:11:40;;;;;;;6.85;3.33;;;12.30;49.00;;;;;;6186161;23;20435;-59
2021/04/28 01:14:10;;;;;;;5.68;3.17;;;12.30;49.00;;;;;;6186427;23;20001;-58
2021/04/28 01:16:35;;;;;;;6.80;2.87;;;12.20;49.00;;;;;;6186277;23;20012;-59
2021/04/28 01:19:03;;;;;;;9.55;3.75;;;12.20;49.10;;;;;;6185630;23;20652;-59
2021/04/28 01:21:29;;;;;;;7.50;3.28;;;12.20;49.10;;;;;;6186338;23;20031;-59
2021/04/28 01:23:54;;;;;;;7.25;3.63;;;12.20;49.10;;;;;;6186226;23;20001;-59
2021/04/28 01:26:23;;;;;;;9.07;3.90;;;12.20;49.10;;;;;;6186118;23;20001;-58
2021/04/28 01:28:49;;;;;;;7.85;3.63;;;12.20;49.20;;;;;;6185881;23;20016;-58
2021/04/28 01:31:16;;;;;;;6.00;2.92;;;12.20;49.20;;;;;;6185973;23;20040;-59
2021/04/28 01:33:47;;;;;;;8.88;3.17;;;12.20;49.20;;;;;;6185980;23;20068;-58
2021/04/28 01:36:24;;;;;;;8.32;3.40;;;12.20;49.30;;;;;;6186398;23;20341;-59
2021/04/28 01:38:52;;;;;;;4.70;3.15;;;12.20;49.30;;;;;;6185692;23;20098;-59
2021/04/28 01:41:19;;;;;;;6.55;3.22;;;12.20;49.30;;;;;;6186058;23;20008;-59
2021/04/28 01:43:46;;;;;;;13.55;4.05;;;12.20;49.30;;;;;;6185995;23;20012;-59
2021/04/28 01:46:12;;;;;;;6.80;3.33;;;12.10;49.30;;;;;;6185743;23;20024;-59
2021/04/28 01:48:40;;;;;;;6.32;3.28;;;12.20;49.40;;;;;;6185667;23;20134;-58
2021/04/28 01:51:06;;;;;;;8.07;3.50;;;12.10;49.40;;;;;;6185766;23;20067;-59
2021/04/28 01:53:33;;;;;;;5.75;3.45;;;12.10;49.40;;;;;;6186281;23;20001;-59
2021/04/28 01:55:59;;;;;;;6.43;3.67;;;12.10;49.40;;;;;;6185933;23;20278;-59
2021/04/28 01:58:28;;;;;;;8.07;3.55;;;12.10;49.40;;;;;;6185429;23;20007;-59
2021/04/28 02:00:54;;;;;;;5.95;3.60;;;12.10;49.50;;;;;;6185740;23;20086;-59
2021/04/28 02:03:22;;;;;;;6.55;3.10;;;12.10;49.60;;;;;;6185735;23;20068;-59
2021/04/28 02:05:48;;;;;;;14.27;3.75;;;12.10;49.60;;;;;;6186407;23;20012;-58
2021/04/28 02:08:14;;;;;;;7.95;3.63;;;12.10;49.60;;;;;;6185954;23;20011;-59
2021/04/28 02:10:39;;;;;;;10.18;3.50;;;12.10;49.70;;;;;;6185524;23;20008;-58
2021/04/28 02:13:05;;;;;;;8.23;2.80;;;12.10;49.70;;;;;;6185844;23;20098;-58
2021/04/28 02:15:32;;;;;;;6.95;3.92;;;12.10;49.70;;;;;;6185641;23;20009;-59
2021/04/28 02:18:01;;;;;;;8.23;3.70;;;12.00;49.70;;;;;;6185764;23;20026;-59
2021/04/28 02:20:28;;;;;;;7.47;3.10;;;12.00;49.70;;;;;;6185392;23;20032;-59
2021/04/28 02:22:55;;;;;;;9.60;3.65;;;12.10;49.80;;;;;;6185693;23;20001;-59
2021/04/28 02:25:21;;;;;;;7.55;2.85;;;12.00;49.70;;;;;;6186080;23;20302;-59
2021/04/28 02:27:52;;;;;;;7.20;3.42;;;12.00;49.80;;;;;;6185451;23;20012;-59
2021/04/28 02:30:19;;;;;;;7.65;3.85;;;12.00;49.80;;;;;;6185471;23;19997;-59
2021/04/28 02:32:45;;;;;;;9.52;3.88;;;12.00;49.80;;;;;;6185486;23;20013;-59
2021/04/28 02:35:13;;;;;;;7.32;3.95;;;12.00;49.80;;;;;;6182044;23;19997;-59
2021/04/28 02:37:41;;;;;;;9.75;4.00;;;12.00;49.90;;;;;;6185995;23;20081;-59
2021/04/28 02:40:10;;;;;;;9.15;3.75;;;12.00;49.90;;;;;;6185103;23;20080;-59
2021/04/28 02:42:36;;;;;;;4.97;3.25;;;12.00;50.00;;;;;;6185325;23;20073;-59
2021/04/28 02:45:05;;;;;;;6.28;3.45;;;12.00;50.00;;;;;;6185403;23;20051;-59
2021/04/28 02:47:33;;;;;;;9.15;3.92;;;12.00;50.00;;;;;;6186008;23;20024;-59
2021/04/28 02:49:59;;;;;;;5.57;3.40;;;12.00;50.00;;;;;;6184875;23;20005;-59
2021/04/28 02:52:29;;;;;;;8.95;3.17;;;11.90;50.00;;;;;;6185875;23;20017;-59
2021/04/28 02:54:55;;;;;;;12.70;4.20;;;12.00;50.10;;;;;;6185543;23;20475;-59
2021/04/28 02:57:22;;;;;;;6.82;3.47;;;11.90;50.10;;;;;;6187503;23;20005;-59
2021/04/28 02:59:50;;;;;;;16.67;3.55;;;11.90;50.10;;;;;;6187324;23;19997;-59
2021/04/28 03:02:16;;;;;;;5.85;3.55;;;11.90;50.10;;;;;;6187664;23;20002;-59
2021/04/28 03:04:42;;;;;;;9.95;3.65;;;11.90;50.20;;;;;;6187593;23;20072;-59
2021/04/28 03:07:12;;;;;;;15.52;4.07;;;11.90;50.20;;;;;;6187386;23;20009;-59
2021/04/28 03:09:40;;;;;;;9.43;3.17;;;11.90;50.20;;;;;;6187123;23;20416;-59
2021/04/28 03:12:07;;;;;;;8.43;3.63;;;11.90;50.20;;;;;;6187946;23;20092;-59
2021/04/28 03:14:32;;;;;;;8.20;3.58;;;11.90;50.30;;;;;;6187771;23;20282;-59
2021/04/28 03:16:58;;;;;;;7.35;3.33;;;11.90;50.30;;;;;;6187414;23;20417;-58
2021/04/28 03:19:24;;;;;;;4.43;3.03;;;11.90;50.90;;;;;;6187238;23;20012;-59
2021/04/28 03:21:50;;;;;;;7.25;3.50;;;11.90;50.30;;;;;;6187189;23;20325;-59
2021/04/28 03:24:21;;;;;;;9.50;3.88;;;11.90;50.40;;;;;;6187004;23;20004;-59
2021/04/28 03:26:50;;;;;;;8.90;3.50;;;11.90;50.40;;;;;;6187354;23;20347;-59
2021/04/28 03:29:16;;;;;;;6.90;3.50;;;11.90;50.40;;;;;;6187202;23;20348;-59
2021/04/28 03:31:41;;;;;;;11.52;3.58;;;11.80;50.40;;;;;;6187362;23;20013;-58
2021/04/28 03:34:07;;;;;;;9.65;3.67;;;11.80;50.40;;;;;;6187353;23;19997;-59
2021/04/28 03:36:33;;;;;;;13.05;4.50;;;11.80;50.40;;;;;;6187195;23;20001;-59
2021/04/28 03:38:58;;;;;;;17.60;3.60;;;11.80;50.40;;;;;;6186625;23;20025;-59
2021/04/28 03:41:26;;;;;;;11.48;3.97;;;11.80;50.50;;;;;;6187073;23;20040;-59
2021/04/28 03:43:52;;;;;;;4.32;2.92;;;11.80;50.50;;;;;;6187227;23;20001;-58
2021/04/28 03:46:18;;;;;;;12.55;3.30;;;11.80;50.50;;;;;;6187438;23;20005;-59
2021/04/28 03:48:44;;;;;;;11.18;4.03;;;11.80;50.60;;;;;;6186849;23;20352;-59
2021/04/28 03:51:09;;;;;;;5.30;2.92;;;11.80;50.60;;;;;;6187097;23;20063;-59
2021/04/28 03:53:35;;;;;;;8.60;4.25;;;11.80;50.60;;;;;;6186924;23;20005;-59
2021/04/28 03:56:01;;;;;;;6.13;3.47;;;11.80;50.70;;;;;;6187011;23;20401;-59
2021/04/28 03:58:26;;;;;;;6.18;3.50;;;11.80;50.70;;;;;;6185205;23;20005;-59
2021/04/28 04:00:52;;;;;;;8.43;4.10;;;11.80;50.70;;;;;;6186727;23;20398;-58
2021/04/28 04:03:17;;;;;;;9.32;3.53;;;11.80;50.70;;;;;;6187100;23;20005;-58
2021/04/28 04:05:43;;;;;;;8.82;3.83;;;11.80;50.70;;;;;;6186949;23;20044;-59
2021/04/28 04:08:09;;;;;;;8.65;3.83;;;11.70;50.70;;;;;;6185963;23;20469;-59
2021/04/28 04:10:34;;;;;;;6.82;4.00;;;11.80;50.80;;;;;;6186530;23;20301;-58
2021/04/28 04:13:00;;;;;;;8.90;4.13;;;11.70;50.70;;;;;;6186943;23;20043;-59
2021/04/28 04:15:26;;;;;;;8.68;3.95;;;11.80;50.80;;;;;;6187038;23;20297;-59
2021/04/28 04:17:51;;;;;;;9.77;4.45;;;11.70;50.70;;;;;;6187422;23;20001;-59
2021/04/28 04:20:17;;;;;;;10.32;4.25;;;11.70;50.80;;;;;;6186472;23;20028;-59
2021/04/28 04:22:42;;;;;;;11.50;4.32;;;11.70;50.80;;;;;;6186490;23;20001;-59
2021/04/28 04:25:08;;;;;;;6.68;3.30;;;11.70;50.80;;;;;;6186880;23;20072;-59
2021/04/28 04:27:34;;;;;;;7.35;3.78;;;11.70;50.80;;;;;;6185705;23;20084;-59
2021/04/28 04:30:02;;;;;;;6.88;4.18;;;11.70;50.90;;;;;;6186833;23;20413;-59
2021/04/28 04:32:28;;;;;;;9.15;3.70;;;11.70;50.90;;;;;;6186346;23;20020;-59
2021/04/28 04:34:53;;;;;;;11.35;4.00;;;11.70;50.90;;;;;;6186744;23;19994;-59
2021/04/28 04:37:19;;;;;;;10.88;4.25;;;11.70;50.90;;;;;;6186385;23;20005;-58
2021/04/28 04:39:45;;;;;;;10.50;2.97;;;11.70;50.90;;;;;;6186449;23;20084;-59
2021/04/28 04:42:11;;;;;;;8.70;4.10;;;11.70;51.00;;;;;;6186270;23;20048;-59
2021/04/28 04:44:37;;;;;;;6.35;3.92;;;11.70;51.00;;;;;;6186634;23;20005;-59
2021/04/28 04:47:03;;;;;;;7.38;4.38;;;11.70;51.00;;;;;;6185897;23;20083;-59
2021/04/28 04:49:29;;;;;;;7.07;3.60;;;11.70;51.00;;;;;;6186113;23;20001;-59
2021/04/28 04:51:55;;;;;;;8.27;3.95;;;11.70;51.00;;;;;;6186408;23;20274;-58
2021/04/28 04:54:20;;;;;;;9.10;4.68;;;11.70;51.60;;;;;;6186577;23;20024;-59
2021/04/28 04:56:46;;;;;;;6.68;4.40;;;11.70;51.10;;;;;;6185964;23;20468;-60
2021/04/28 04:59:11;;;;;;;8.23;4.00;;;11.70;51.10;;;;;;6186265;23;20068;-59
2021/04/28 05:01:37;;;;;;;10.98;4.50;;;11.80;51.10;;;;;;6186357;23;20005;-59
2021/04/28 05:04:04;;;;;;;5.55;3.28;;;11.80;51.20;;;;;;6186416;23;20098;-59
2021/04/28 05:06:29;;;;;;;7.30;3.55;;;11.70;51.10;;;;;;6186316;23;20009;-59
2021/04/28 05:08:55;;;;;;;7.75;3.67;;;11.70;51.10;;;;;;6186069;23;20024;-59
2021/04/28 05:11:21;;;;;;;7.32;4.38;;;11.80;51.20;;;;;;6185327;23;20075;-59
2021/04/28 05:13:46;;;;;;;12.07;4.85;;;11.80;51.10;;;;;;6185898;23;20004;-59
2021/04/28 05:16:12;;;;;;;15.60;4.82;;;11.80;51.10;;;;;;6186357;23;20001;-59
2021/04/28 05:18:38;;;;;;;9.98;3.83;;;11.90;51.10;;;;;;6185628;23;20016;-59
2021/04/28 05:21:04;;;;;;;12.15;5.38;;;11.90;51.00;;;;;;6186065;23;20009;-59
2021/04/28 05:23:30;;;;;;;12.30;5.53;;;11.90;50.90;;;;;;6186053;23;20058;-59
2021/04/28 05:25:55;;;;;;;16.92;4.45;;;11.90;50.90;;;;;;6185732;23;20068;-59
2021/04/28 05:28:21;;;;;;;12.02;4.53;;;12.00;50.90;;;;;;6185484;23;20001;-59
2021/04/28 05:30:46;;;;;;;8.40;4.93;;;12.00;50.80;;;;;;6185663;23;20013;-59
2021/04/28 05:33:12;;;;;;;10.95;5.13;;;12.00;50.80;;;;;;6186313;23;20056;-58
2021/04/28 05:35:38;;;;;;;7.65;4.43;;;12.00;50.70;;;;;;6186227;23;20005;-59
2021/04/28 05:38:03;;;;;;;8.00;3.88;;;12.10;50.70;;;;;;6185920;23;20352;-59
2021/04/28 05:40:29;;;;;;;12.52;4.85;;;12.10;50.70;;;;;;6185680;23;20005;-59
2021/04/28 05:42:55;;;;;;;17.45;4.78;;;12.10;50.70;;;;;;6185960;23;20394;-58
2021/04/28 05:45:20;;;;;;;10.45;5.28;;;12.10;50.70;;;;;;6185879;23;20012;-58
2021/04/28 05:47:46;;;;;;;9.15;4.53;;;12.20;50.80;;;;;;6185937;23;20420;-58
2021/04/28 05:50:14;;;;;;;11.25;5.10;;;12.20;51.00;;;;;;6209340;23;20303;-61
2021/04/28 05:52:40;;;;;;;10.60;4.32;;;12.20;50.80;;;;;;6185810;23;20055;-60
2021/04/28 05:55:07;;;;;;;9.38;4.57;;;12.20;50.80;;;;;;6185663;23;19997;-61
2021/04/28 05:57:34;;;;;;;15.30;4.70;;;12.20;50.70;;;;;;6185789;23;19997;-61
2021/04/28 06:00:00;;;;;;;11.20;4.13;;;12.30;50.80;;;;;;6185820;23;20315;-61
2021/04/28 06:02:27;;;;;;;8.25;4.32;;;12.40;50.70;;;;;;6186162;23;20002;-61
2021/04/28 06:04:53;;;;;;;10.88;5.00;;;12.40;50.70;;;;;;6186316;23;20001;-61
2021/04/28 06:07:19;;;;;;;11.05;6.13;;;12.50;50.60;;;;;;6185748;23;20005;-60
2021/04/28 06:09:44;;;;;;;10.75;4.63;;;12.50;50.70;;;;;;6185368;23;20620;-61
2021/04/28 06:12:10;;;;;;;16.27;6.28;;;12.60;50.70;;;;;;6185560;23;20024;-60
2021/04/28 06:14:35;;;;;;;15.48;5.15;;;12.60;50.60;;;;;;6185748;23;20001;-61
2021/04/28 06:17:05;;;;;;;9.88;4.80;;;12.70;50.60;;;;;;6185644;23;20012;-61
2021/04/28 06:19:34;;;;;;;10.23;4.95;;;12.70;50.60;;;;;;6185294;23;20009;-60
2021/04/28 06:22:00;;;;;;;11.57;5.10;;;12.80;50.50;;;;;;6185780;23;20015;-61
2021/04/28 06:24:25;;;;;;;12.35;5.78;;;12.80;50.50;;;;;;6184952;23;20076;-61
2021/04/28 06:26:51;;;;;;;12.38;5.88;;;12.90;50.50;;;;;;6185627;23;19997;-61
2021/04/28 06:29:17;;;;;;;13.35;6.20;;;13.00;50.40;;;;;;6185197;23;20001;-61
2021/04/28 06:31:42;;;;;;;10.82;5.15;;;13.00;50.30;;;;;;6185304;23;20016;-61
2021/04/28 06:34:08;;;;;;;8.50;4.93;;;13.10;50.40;;;;;;6185602;23;20004;-61
2021/04/28 06:36:34;;;;;;;12.15;6.35;;;13.20;50.30;;;;;;6185673;23;20036;-60
2021/04/28 06:39:00;;;;;;;13.73;5.85;;;13.20;50.20;;;;;;6185047;23;20005;-61
2021/04/28 06:41:26;;;;;;;11.98;6.50;;;13.30;50.10;;;;;;6185752;23;20004;-60
2021/04/28 06:43:51;;;;;;;26.05;5.07;;;13.30;50.00;;;;;;6185706;23;20008;-61
2021/04/28 06:46:17;;;;;;;9.90;5.65;;;13.40;50.00;;;;;;6185723;23;20013;-61
2021/04/28 06:48:42;;;;;;;12.98;5.80;;;13.40;49.80;;;;;;6185186;23;20007;-61
2021/04/28 06:51:08;;;;;;;15.52;6.75;;;13.50;49.70;;;;;;6185433;23;20456;-60
2021/04/28 06:53:34;;;;;;;14.40;6.93;;;13.60;49.60;;;;;;6185618;23;20012;-60
2021/04/28 06:55:59;;;;;;;13.15;6.22;;;13.70;49.60;;;;;;6185838;23;20001;-60
2021/04/28 06:58:26;;;;;;;15.45;6.85;;;13.70;49.40;;;;;;6185148;23;20012;-60
2021/04/28 07:00:51;;;;;;;13.18;7.85;;;13.80;49.40;;;;;;6185627;23;20297;-60
2021/04/28 07:03:18;;;;;;;13.65;7.43;;;13.80;49.30;;;;;;6185340;23;20001;-61
2021/04/28 07:05:43;;;;;;;25.45;8.07;;;13.90;49.20;;;;;;6185508;23;20489;-60
2021/04/28 07:08:09;;;;;;;12.52;7.60;;;13.90;49.20;;;;;;6185288;23;20005;-60
2021/04/28 07:10:35;;;;;;;12.07;5.85;;;13.90;49.10;;;;;;6185161;23;19997;-60
2021/04/28 07:13:00;;;;;;;13.02;7.07;;;13.90;49.10;;;;;;6185422;23;20032;-60
2021/04/28 07:15:26;;;;;;;13.43;7.05;;;14.00;49.10;;;;;;6185516;23;20394;-61
2021/04/28 07:17:52;;;;;;;14.02;6.55;;;14.00;49.10;;;;;;6185352;23;20012;-60
2021/04/28 07:20:18;;;;;;;15.23;6.47;;;14.00;49.00;;;;;;6184791;23;20319;-61
2021/04/28 07:22:44;;;;;;;12.52;5.20;;;14.10;49.10;;;;;;6185242;23;20005;-61
2021/04/28 07:25:11;;;;;;;16.17;7.90;;;14.10;49.10;;;;;;6185484;23;20454;-61
2021/04/28 07:27:38;;;;;;;11.05;6.28;;;14.10;49.10;;;;;;6185772;23;20001;-61
2021/04/28 07:30:05;;;;;;;12.90;7.03;;;14.10;49.00;;;;;;6184960;23;20546;-61
2021/04/28 07:32:31;;;;;;;11.88;6.30;;;14.10;48.90;;;;;;6185256;23;20096;-61
2021/04/28 07:34:57;;;;;;;12.45;5.65;;;14.20;49.00;;;;;;6185109;23;20032;-61
2021/04/28 07:37:22;;;;;;;14.77;7.32;;;14.20;49.00;;;;;;6185733;23;20341;-62
2021/04/28 07:39:48;;;;;;;12.98;6.78;;;14.20;49.00;;;;;;6183357;23;20001;-61
2021/04/28 07:42:13;;;;;;;20.58;6.78;;;14.20;49.00;;;;;;6186537;23;20084;-61
2021/04/28 07:44:39;;;;;;;11.40;6.88;;;14.20;49.00;;;;;;6187044;23;20344;-61
2021/04/28 07:47:05;;;;;;;10.15;5.78;;;14.30;48.90;;;;;;6187018;23;20445;-61
2021/04/28 07:49:30;;;;;;;12.85;6.00;;;14.30;48.80;;;;;;6186959;23;20079;-61
2021/04/28 07:51:56;;;;;;;15.80;6.25;;;14.30;48.90;;;;;;6187285;23;20039;-61
2021/04/28 07:54:27;;;;;;;15.40;6.40;;;14.40;49.00;;;;;;6187111;23;20384;-61
2021/04/28 07:56:52;;;;;;;11.88;5.78;;;14.40;49.10;;;;;;6187081;23;20393;-61
2021/04/28 07:59:18;;;;;;;16.42;8.68;;;14.40;49.10;;;;;;6186672;23;19997;-61
2021/04/28 08:01:44;;;;;;;19.00;8.50;;;14.40;49.20;;;;;;6187108;23;20341;-61
2021/04/28 08:04:10;;;;;;;16.65;8.50;;;14.40;49.10;;;;;;6186584;23;20132;-61
2021/04/28 08:06:35;;;;;;;14.52;7.35;;;14.50;49.10;;;;;;6187405;23;20009;-61
2021/04/28 08:09:02;;;;;;;10.07;6.65;;;14.50;49.00;;;;;;6186777;23;20412;-61
2021/04/28 08:11:27;;;;;;;16.27;9.38;;;14.60;48.90;;;;;;6185305;23;20009;-61
2021/04/28 08:13:53;;;;;;;16.00;6.65;;;14.60;48.80;;;;;;6187125;23;20008;-61
2021/04/28 08:16:20;;;;;;;10.07;5.53;;;14.70;48.90;;;;;;6186912;23;20008;-61
2021/04/28 08:18:47;;;;;;;19.08;9.05;;;14.70;49.00;;;;;;6186246;23;20008;-61
2021/04/28 08:21:13;;;;;;;22.60;8.43;;;14.70;49.10;;;;;;6186831;23;20009;-61
2021/04/28 08:23:42;;;;;;;16.20;8.75;;;14.80;48.90;;;;;;6186736;23;20016;-60
2021/04/28 08:26:09;;;;;;;20.00;9.30;;;14.80;48.90;;;;;;6187363;23;20001;-61
2021/04/28 08:28:41;;;;;;;11.55;6.30;;;14.90;48.90;;;;;;6186290;23;20001;-60
2021/04/28 08:31:08;;;;;;;14.70;7.13;;;15.00;48.80;;;;;;6186534;23;20001;-61
2021/04/28 08:33:34;;;;;;;18.52;9.77;;;15.00;49.00;;;;;;6186532;23;20005;-61
2021/04/28 08:36:00;;;;;;;14.48;9.30;;;15.10;49.00;;;;;;6186794;23;20056;-60
2021/04/28 08:38:25;;;;;;;15.75;9.35;;;15.10;48.80;;;;;;6186387;23;20005;-61
2021/04/28 08:40:51;;;;;;;22.00;9.60;;;15.10;48.50;;;;;;6186576;23;20001;-61
2021/04/28 08:43:22;;;;;;;17.27;8.80;;;15.10;48.40;;;;;;6186963;23;20008;-61
2021/04/28 08:45:47;;;;;;;;;;;15.20;48.60;;;;;;6186784;23;20393;-60
2021/04/28 08:48:13;;;;;;;20.52;10.18;;;15.20;48.40;;;;;;6186790;23;19946;-60
2021/04/28 08:50:39;;;;;;;10.50;6.40;;;15.30;48.70;;;;;;6186141;23;20013;-61
2021/04/28 08:53:06;;;;;;;18.55;8.60;;;15.30;48.80;;;;;;6186502;23;20012;-61
2021/04/28 08:55:32;;;;;;;17.13;9.80;;;15.30;48.70;;;;;;6186451;23;19997;-61
2021/04/28 08:57:57;;;;;;;14.82;9.25;;;15.30;48.70;;;;;;6186458;23;20015;-61
2021/04/28 09:00:24;;;;;;;17.63;9.38;;;15.30;48.40;;;;;;6185760;23;20002;-61
2021/04/28 09:03:02;;;;;;;20.35;8.52;;;15.30;48.50;;;;;;6186551;23;20001;-61
2021/04/28 09:05:30;;;;;;;16.38;9.38;;;15.30;48.30;;;;;;6186453;23;20001;-61
2021/04/28 09:07:56;;;;;;;20.42;8.75;;;15.30;48.50;;;;;;6186226;23;20032;-61
2021/04/28 09:10:24;;;;;;;16.92;9.48;;;15.30;48.50;;;;;;6186077;23;20072;-61
2021/04/28 09:12:58;;;;;;;14.40;7.78;;;15.30;48.40;;;;;;6186326;23;20016;-61
2021/04/28 09:15:35;;;;;;;13.38;6.88;;;15.30;48.40;;;;;;6186196;23;20080;-61
2021/04/28 09:18:01;;;;;;;10.98;5.40;;;15.30;48.50;;;;;;6186333;23;20457;-61
2021/04/28 09:20:37;;;;;;;14.20;6.40;;;15.30;48.90;;;;;;6185830;23;20060;-61
2021/04/28 09:23:13;;;;;;;15.82;6.93;;;15.30;49.00;;;;;;6186454;23;19997;-61
2021/04/28 09:25:50;;;;;;;12.05;6.13;;;15.20;49.20;;;;;;6186114;23;20092;-61
2021/04/28 09:28:35;;;;;;;15.60;8.35;;;15.20;49.20;;;;;;6186403;23;20021;-61
2021/04/28 09:31:07;;;;;;;20.38;8.35;;;15.10;49.30;;;;;;6185997;23;20011;-61
2021/04/28 09:33:41;;;;;;;19.95;9.02;;;15.10;49.30;;;;;;6186286;23;20408;-61
2021/04/28 09:36:08;;;;;;;18.05;9.43;;;15.10;49.20;;;;;;6185901;23;20397;-61
2021/04/28 09:39:02;;;;;;;24.90;9.43;;;15.10;49.20;;;;;;6185942;23;20005;-61
2021/04/28 09:41:36;;;;;;;19.52;9.93;;;15.10;49.30;;;;;;6186022;23;20301;-62
2021/04/28 09:44:23;;;;;;;15.05;7.45;;;15.10;49.30;;;;;;6186318;23;20080;-62
2021/04/28 09:47:11;;;;;;;12.10;6.70;;;15.10;49.40;;;;;;6186533;23;20032;-61
2021/04/28 09:50:02;;;;;;;10.68;5.40;;;15.00;49.70;;;;;;6185516;23;20001;-61
2021/04/28 09:52:30;;;;;;;19.77;8.73;;;15.00;49.70;;;;;;6185762;23;20409;-61
2021/04/28 09:55:02;;;;;;;21.73;9.48;;;15.00;50.00;;;;;;6185724;23;20001;-61
2021/04/28 09:57:42;;;;;;;15.07;7.75;;;15.00;50.00;;;;;;6186050;23;20005;-61
2021/04/28 10:00:21;;;;;;;15.20;7.80;;;14.90;50.00;;;;;;6185436;23;20091;-61
2021/04/28 10:02:55;;;;;;;20.60;7.97;;;14.90;50.00;;;;;;6185932;23;20370;-61
2021/04/28 10:05:28;;;;;;;12.57;6.70;;;14.90;50.20;;;;;;6185705;23;20305;-61
2021/04/28 10:08:23;;;;;;;15.68;6.80;;;14.90;50.40;;;;;;6185973;23;20073;-61
2021/04/28 10:10:52;;;;;;;16.13;8.18;;;14.90;50.60;;;;;;6185865;23;20008;-61
2021/04/28 10:13:18;;;;;;;15.63;8.90;;;14.90;50.60;;;;;;6185644;23;20067;-61
2021/04/28 10:15:44;;;;;;;18.15;8.32;;;14.90;50.40;;;;;;6185669;23;20417;-63
2021/04/28 10:18:13;;;;;;;22.02;8.63;;;14.80;50.30;;;;;;6185860;23;20029;-62
2021/04/28 10:20:41;;;;;;;13.15;6.60;;;14.80;50.20;;;;;;6185369;23;20012;-61
2021/04/28 10:23:12;;;;;;;13.68;6.63;;;14.80;50.40;;;;;;6185687;23;20471;-61
2021/04/28 10:25:39;;;;;;;18.40;7.20;;;14.80;50.40;;;;;;6185738;23;20012;-60
2021/04/28 10:28:07;;;;;;;17.73;6.70;;;14.80;50.50;;;;;;6185464;23;20005;-61
2021/04/28 10:30:40;;;;;;;16.52;6.88;;;14.80;50.50;;;;;;6184911;23;20044;-61
2021/04/28 10:33:08;;;;;;;14.10;4.95;;;14.80;51.20;;;;;;6185950;23;20103;-62
2021/04/28 10:35:34;;;;;;;16.75;6.93;;;14.80;50.70;;;;;;6185554;23;20002;-62
2021/04/28 10:38:00;;;;;;;20.58;8.60;;;14.80;50.80;;;;;;6185612;23;20333;-61
2021/04/28 10:40:27;;;;;;;15.23;6.72;;;14.70;50.60;;;;;;6185330;23;20394;-61
2021/04/28 10:42:53;;;;;;;18.92;8.77;;;14.80;50.70;;;;;;6185608;23;20025;-62
2021/04/28 10:45:22;;;;;;;11.32;6.07;;;14.80;50.70;;;;;;6185155;23;20464;-61
2021/04/28 10:47:49;;;;;;;14.05;7.10;;;14.70;50.70;;;;;;6185581;23;20004;-61
2021/04/28 10:50:35;;;;;;;12.32;6.97;;;14.70;51.40;;;;;;6185124;23;20009;-61
2021/04/28 10:53:20;;;;;;;13.55;5.70;;;14.80;51.00;;;;;;6185898;23;20013;-61
2021/04/28 10:55:49;;;;;;;14.00;6.28;;;14.80;51.00;;;;;;6185129;23;20010;-61
2021/04/28 11:01:02;;;;;;;8.65;3.70;;;14.80;51.20;;;;;;6185402;23;20109;-61
2021/04/28 11:03:41;;;;;;;12.82;5.65;;;14.80;51.20;;;;;;6185536;23;20001;-61
2021/04/28 11:06:28;;;;;;;15.63;6.13;;;14.80;51.40;;;;;;6185304;23;20084;-61
2021/04/28 11:08:54;;;;;;;20.65;5.82;;;14.70;51.20;;;;;;6185303;23;20025;-61
2021/04/28 11:14:09;;;;;;;7.22;3.80;;;14.70;51.30;;;;;;6186282;23;20095;-61
2021/04/28 11:16:45;;;;;;;19.25;5.72;;;14.80;51.60;;;;;;6185754;23;20004;-61
2021/04/28 11:19:27;;;;;;;10.13;5.38;;;14.70;51.70;;;;;;6187015;23;20024;-61
2021/04/28 11:22:23;;;;;;;7.80;5.18;;;14.70;51.70;;;;;;6187333;23;20005;-61
2021/04/28 11:24:55;;;;;;;8.77;4.13;;;14.70;51.70;;;;;;6187165;23;20072;-61
2021/04/28 11:27:42;;;;;;;15.98;5.82;;;14.70;52.00;;;;;;6187188;23;20412;-62
2021/04/28 11:30:30;;;;;;;11.25;6.32;;;14.70;52.10;;;;;;6187102;23;20024;-61
2021/04/28 11:33:07;;;;;;;9.13;4.68;;;14.70;52.30;;;;;;6187248;23;20012;-61
2021/04/28 11:35:34;;;;;;;12.90;4.22;;;14.70;52.10;;;;;;6187211;23;20076;-61
2021/04/28 11:38:03;;;;;;;11.35;5.03;;;14.60;52.10;;;;;;6187662;23;20002;-63
2021/04/28 11:40:29;;;;;;;14.43;6.70;;;14.60;52.40;;;;;;6187037;23;20104;-63
2021/04/28 11:42:55;;;;;;;10.52;4.80;;;14.60;52.40;;;;;;6187236;23;20072;-62
2021/04/28 11:45:20;;;;;;;11.10;4.53;;;14.60;52.40;;;;;;6187153;23;20308;-61
2021/04/28 11:47:46;;;;;;;10.73;4.90;;;14.60;52.50;;;;;;6187079;23;20353;-61
2021/04/28 11:50:12;;;;;;;10.55;4.93;;;14.60;52.60;;;;;;6187173;23;20009;-61
2021/04/28 11:52:39;;;;;;;5.53;3.83;;;14.60;52.50;;;;;;6186946;23;20012;-61
2021/04/28 11:55:05;;;;;;;10.57;4.93;;;14.60;52.60;;;;;;6187135;23;19997;-62
2021/04/28 11:57:32;;;;;;;11.45;4.43;;;14.50;52.60;;;;;;6186927;23;20058;-62
2021/04/28 12:00:13;;;;;;;8.88;3.88;;;14.60;52.70;;;;;;6186721;23;20394;-61
2021/04/28 12:02:39;;;;;;;8.65;4.65;;;14.50;52.70;;;;;;6187097;23;20009;-61
2021/04/28 12:05:06;;;;;;;8.20;4.20;;;14.50;52.80;;;;;;6187260;23;20008;-61
2021/04/28 12:07:33;;;;;;;10.73;4.13;;;14.50;52.90;;;;;;6186741;23;20012;-61
2021/04/28 12:09:58;;;;;;;7.60;3.97;;;14.50;53.00;;;;;;6186682;23;20048;-62
2021/04/28 12:12:34;;;;;;;6.50;4.03;;;14.50;53.10;;;;;;6186749;23;20017;-61
2021/04/28 12:15:08;;;;;;;11.57;4.47;;;14.50;53.00;;;;;;6186657;23;20012;-61
2021/04/28 12:17:38;;;;;;;8.32;4.82;;;14.50;53.20;;;;;;6186845;23;20052;-61
2021/04/28 12:20:09;;;;;;;10.68;4.38;;;14.50;53.20;;;;;;6186565;23;20005;-61
2021/04/28 12:22:35;;;;;;;7.95;4.90;;;14.50;53.10;;;;;;6185220;23;20064;-62
2021/04/28 12:25:05;;;;;;;8.48;4.40;;;14.50;53.10;;;;;;6187181;23;20349;-62
2021/04/28 12:27:37;;;;;;;6.95;4.28;;;14.50;53.10;;;;;;6186151;23;20013;-61
2021/04/28 12:30:05;;;;;;;8.80;4.95;;;14.50;52.90;;;;;;6186316;23;20471;-60
2021/04/28 12:32:33;;;;;;;12.27;5.10;;;14.50;52.90;;;;;;6186206;23;20067;-60
2021/04/28 12:35:15;;;;;;;12.40;4.93;;;14.50;52.80;;;;;;6186898;23;20029;-60
2021/04/28 12:37:56;;;;;;;12.20;3.25;;;14.50;52.80;;;;;;6186406;23;20355;-60
2021/04/28 12:40:40;;;;;;;17.80;5.82;;;14.50;52.70;;;;;;6186399;23;20096;-60
2021/04/28 12:43:15;;;;;;;18.80;6.50;;;14.50;52.80;;;;;;6186586;23;20309;-60
2021/04/28 12:45:41;;;;;;;8.27;4.55;;;14.50;52.70;;;;;;6186681;23;20029;-60
2021/04/28 12:48:10;;;;;;;13.70;6.22;;;14.50;52.60;;;;;;6186560;23;20004;-60
2021/04/28 12:50:37;;;;;;;26.13;6.55;;;14.50;52.60;;;;;;6186356;23;20024;-60