Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:23;;;;;;;10.50;5.88;;;8.90;99.90;;;;;;5043148;28;20147;-71
2023/04/02 00:03:52;;;;;;;11.60;8.30;;;8.90;99.90;;;;;;5038762;28;20041;-71
2023/04/02 00:06:32;;;;;;;12.27;10.00;;;8.90;99.90;;;;;;5044816;28;20021;-72
2023/04/02 00:09:14;;;;;;;10.90;7.63;;;8.90;99.90;;;;;;5043308;28;20455;-72
2023/04/02 00:11:48;;;;;;;10.57;5.25;;;8.80;99.90;;;;;;5041745;28;20485;-72
2023/04/02 00:14:15;;;;;;;10.55;8.05;;;8.80;99.90;;;;;;5041130;28;20025;-72
2023/04/02 00:16:41;;;;;;;12.18;6.38;;;8.90;99.90;;;;;;5041464;28;20104;-72
2023/04/02 00:19:15;;;;;;;13.68;6.70;;;8.80;99.90;;;;;;5042196;28;20133;-71
2023/04/02 00:21:44;;;;;;;12.02;5.18;;;8.80;99.90;;;;;;5044303;28;20025;-71
2023/04/02 00:24:16;;;;;;;13.52;9.13;;;8.80;99.90;;;;;;5039057;28;20391;-71
2023/04/02 00:26:46;;;;;;;11.35;4.35;;;8.90;99.90;;;;;;5044472;28;20017;-71
2023/04/02 00:29:14;;;;;;;13.55;10.73;;;8.90;99.90;;;;;;5039062;28;20152;-70
2023/04/02 00:31:49;;;;;;;13.15;6.13;;;8.90;99.90;;;;;;5043630;28;20025;-71
2023/04/02 00:34:32;;;;;;;13.45;10.73;;;9.00;99.90;;;;;;5036224;28;20391;-72
2023/04/02 00:36:58;;;;;;;15.77;8.85;;;9.00;99.90;;;;;;5043367;28;20052;-71
2023/04/02 00:39:27;;;;;;;11.40;8.95;;;8.90;99.90;;;;;;5038966;28;20021;-72
2023/04/02 00:42:03;;;;;;;11.93;7.90;;;8.80;99.90;;;;;;5040467;28;20123;-71
2023/04/02 00:44:37;;;;;;;12.10;4.25;;;8.80;99.90;;;;;;5038049;28;20029;-72
2023/04/02 00:47:25;;;;;;;13.27;7.80;;;8.80;99.90;;;;;;5040567;28;20026;-71
2023/04/02 00:50:06;;;;;;;12.40;8.63;;;8.80;99.90;;;;;;5037656;28;20488;-71
2023/04/02 00:52:32;;;;;;;14.18;9.40;;;8.70;99.90;;;;;;5041943;28;20762;-71
2023/04/02 00:55:03;;;;;;;16.02;6.65;;;8.70;99.90;;;;;;5036739;28;20075;-71
2023/04/02 00:57:29;;;;;;;12.57;8.43;;;8.70;99.90;;;;;;5040740;28;20053;-71
2023/04/02 00:59:57;;;;;;;14.30;10.65;;;8.70;99.90;;;;;;5039561;28;20071;-71
2023/04/02 01:02:26;;;;;;;13.77;10.55;;;8.70;99.90;;;;;;5038750;28;20041;-72
2023/04/02 01:05:13;;;;;;;11.25;6.28;;;8.80;99.90;;;;;;5038875;28;20427;-72
2023/04/02 01:08:03;;;;;;;11.90;6.40;;;8.70;99.90;;;;;;5043527;28;20064;-71
2023/04/02 01:10:34;;;;;;;11.52;7.05;;;8.80;99.90;;;;;;5037081;28;20036;-71
2023/04/02 01:13:29;;;;;;;9.77;6.10;;;8.80;99.90;;;;;;5042277;28;20420;-70
2023/04/02 01:16:01;;;;;;;12.13;7.68;;;8.70;99.90;;;;;;5036295;28;20440;-70
2023/04/02 01:18:49;;;;;;;11.10;8.68;;;8.70;99.90;;;;;;5042687;28;20511;-70
2023/04/02 01:21:45;;;;;;;12.93;6.95;;;8.70;99.90;;;;;;5038211;28;20567;-71
2023/04/02 01:24:12;;;;;;;21.92;7.65;;;8.80;99.90;;;;;;5033457;28;20675;-71
2023/04/02 01:26:59;;;;;;;13.18;5.00;;;8.80;99.90;;;;;;5040768;28;20020;-71
2023/04/02 01:29:36;;;;;;;11.50;7.22;;;8.70;99.90;;;;;;5040188;28;20017;-71
2023/04/02 01:32:13;;;;;;;11.05;7.85;;;8.70;99.90;;;;;;5038268;28;20074;-71
2023/04/02 01:34:39;;;;;;;10.57;4.95;;;8.60;99.90;;;;;;5040274;28;20025;-72
2023/04/02 01:37:35;;;;;;;10.95;5.82;;;8.60;99.90;;;;;;5038238;28;20059;-70
2023/04/02 01:40:20;;;;;;;12.45;6.28;;;8.60;99.90;;;;;;5040167;28;20015;-71
2023/04/02 01:43:05;;;;;;;12.65;8.70;;;8.60;99.90;;;;;;5040857;28;20040;-71
2023/04/02 01:45:33;;;;;;;11.07;7.22;;;8.60;99.90;;;;;;5038364;28;20025;-71
2023/04/02 01:48:04;;;;;;;9.80;5.13;;;8.50;99.90;;;;;;5037302;28;20029;-70
2023/04/02 01:50:35;;;;;;;12.88;9.48;;;8.50;99.90;;;;;;5039458;28;20032;-71
2023/04/02 01:53:16;;;;;;;12.18;7.55;;;8.50;99.90;;;;;;5043635;28;20017;-70
2023/04/02 01:55:49;;;;;;;;;;;8.40;99.90;;;;;;5040300;28;20102;-70
2023/04/02 01:58:24;;;;;;;11.70;7.60;;;8.50;99.90;;;;;;5041823;28;19904;-71
2023/04/02 02:00:53;;;;;;;12.60;9.65;;;8.40;99.90;;;;;;5039167;28;20045;-71
2023/04/02 02:03:22;;;;;;;12.27;8.00;;;8.40;99.90;;;;;;5039726;28;20036;-70
2023/04/02 02:05:48;;;;;;;13.00;8.05;;;8.40;99.90;;;;;;5042256;28;20025;-71
2023/04/02 02:08:37;;;;;;;11.02;6.47;;;8.40;99.90;;;;;;5040007;28;20028;-71
2023/04/02 02:11:05;;;;;;;16.17;10.18;;;8.40;99.90;;;;;;5038413;28;20036;-69
2023/04/02 02:13:31;;;;;;;11.57;8.23;;;8.50;99.90;;;;;;5037412;28;20021;-71
2023/04/02 02:15:58;;;;;;;13.77;10.32;;;8.40;99.90;;;;;;5043606;28;20029;-71
2023/04/02 02:18:26;;;;;;;14.73;10.77;;;8.40;99.90;;;;;;5038628;28;20641;-71
2023/04/02 02:20:53;;;;;;;14.77;7.85;;;8.40;99.90;;;;;;5041029;28;20017;-70
2023/04/02 02:23:20;;;;;;;19.52;13.55;;;8.40;99.90;;;;;;5035229;28;20017;-71
2023/04/02 02:25:46;;;;;;;16.42;11.95;;;8.50;99.90;;;;;;5046157;28;20020;-71
2023/04/02 02:28:15;;;;;;;18.20;13.13;;;8.30;99.90;;;;;;5036107;28;20017;-71
2023/04/02 02:30:48;;;;;;;12.02;7.47;;;8.30;99.90;;;;;;5042159;28;20103;-70
2023/04/02 02:33:31;;;;;;;14.55;7.85;;;8.30;99.90;;;;;;5035573;28;20032;-71
2023/04/02 02:36:01;;;;;;;18.00;14.50;;;8.30;99.90;;;;;;5039265;28;20025;-71
2023/04/02 02:38:33;;;;;;;17.98;11.50;;;8.30;99.90;;;;;;5035674;28;20105;-71
2023/04/02 02:41:40;;;;;;;13.65;8.70;;;8.20;99.90;;;;;;5040689;28;20030;-71
2023/04/02 02:44:35;;;;;;;20.20;12.07;;;8.30;99.90;;;;;;5036491;28;20095;-71
2023/04/02 02:47:07;;;;;;;11.45;7.28;;;8.30;99.90;;;;;;5040445;28;20022;-71
2023/04/02 02:49:38;;;;;;;17.20;13.98;;;8.30;99.90;;;;;;5037884;28;20048;-71
2023/04/02 02:52:20;;;;;;;17.98;11.55;;;8.30;99.90;;;;;;5041063;28;20483;-71
2023/04/02 02:55:15;;;;;;;14.88;10.15;;;8.20;99.90;;;;;;5040600;28;20067;-71
2023/04/02 02:57:49;;;;;;;13.95;7.00;;;8.20;99.90;;;;;;5038736;28;20099;-70
2023/04/02 03:00:18;;;;;;;14.57;9.43;;;8.30;99.90;;;;;;5040600;28;20021;-69
2023/04/02 03:02:45;;;;;;;9.27;6.13;;;8.20;99.90;;;;;;5037410;28;20850;-71
2023/04/02 03:05:16;;;;;;;12.75;6.53;;;8.20;99.90;;;;;;5041228;28;20031;-71
2023/04/02 03:07:42;;;;;;;15.30;9.18;;;8.10;99.90;;;;;;5041125;28;20811;-70
2023/04/02 03:10:14;;;;;;;13.05;6.97;;;8.10;99.90;;;;;;5039074;28;20013;-71
2023/04/02 03:13:12;;;;;;;11.00;5.13;;;8.20;99.90;;;;;;5038330;28;20033;-72
2023/04/02 03:16:05;;;;;;;13.02;9.82;;;8.10;99.90;;;;;;5032527;28;20090;-72
2023/04/02 03:18:57;;;;;;;14.20;9.07;;;8.10;99.90;;;;;;5043280;28;20045;-71
2023/04/02 03:21:48;;;;;;;14.43;8.32;;;8.10;99.90;;;;;;5042164;28;20044;-72
2023/04/02 03:24:28;;;;;;;11.48;8.23;;;8.10;99.90;;;;;;5042794;28;20032;-71
2023/04/02 03:27:21;;;;;;;14.57;8.95;;;8.00;99.90;;;;;;5044514;28;20029;-70
2023/04/02 03:30:18;;;;;;;13.20;8.18;;;8.00;99.90;;;;;;5039376;28;20479;-71
2023/04/02 03:32:48;;;;;;;11.43;6.20;;;8.00;99.90;;;;;;5045619;28;20479;-72
2023/04/02 03:35:26;;;;;;;20.02;12.13;;;8.00;99.90;;;;;;5039009;28;20028;-71
2023/04/02 03:38:01;;;;;;;14.10;9.40;;;8.10;99.90;;;;;;5046577;28;20021;-72
2023/04/02 03:40:42;;;;;;;11.90;10.48;;;8.00;99.90;;;;;;5039733;28;20017;-70
2023/04/02 03:43:18;;;;;;;13.10;7.10;;;8.00;99.90;;;;;;5045534;28;20021;-71
2023/04/02 03:45:49;;;;;;;14.38;8.75;;;8.10;99.90;;;;;;5040371;28;20128;-71
2023/04/02 03:48:36;;;;;;;14.27;11.05;;;8.10;99.90;;;;;;5045471;28;20075;-71
2023/04/02 03:51:04;;;;;;;15.10;11.73;;;8.00;99.90;;;;;;5048264;28;20053;-71
2023/04/02 03:53:31;;;;;;;14.85;10.05;;;8.00;99.90;;;;;;5054542;28;20035;-71
2023/04/02 03:55:58;;;;;;;15.50;11.18;;;7.90;99.90;;;;;;5039628;28;20056;-70
2023/04/02 03:58:26;;;;;;;19.23;9.95;;;7.90;99.90;;;;;;5043569;28;20024;-71
2023/04/02 04:01:17;;;;;;;16.23;10.73;;;7.90;99.90;;;;;;5040799;28;20026;-71
2023/04/02 04:03:49;;;;;;;15.85;10.00;;;7.90;99.90;;;;;;5044316;28;20053;-70
2023/04/02 04:06:19;;;;;;;13.73;10.20;;;7.80;99.90;;;;;;5039549;28;20139;-71
2023/04/02 04:09:07;;;;;;;14.45;6.13;;;7.90;99.90;;;;;;5042448;28;20031;-71
2023/04/02 04:11:43;;;;;;;21.13;16.42;;;7.90;99.90;;;;;;5040044;28;20010;-72
2023/04/02 04:14:18;;;;;;;19.27;11.18;;;7.90;99.90;;;;;;5045750;28;20519;-71
2023/04/02 04:16:54;;;;;;;17.23;10.98;;;7.80;99.90;;;;;;5037104;28;20036;-71
2023/04/02 04:19:45;;;;;;;16.02;9.73;;;7.80;99.90;;;;;;5043577;28;20041;-71
2023/04/02 04:22:14;;;;;;;;;;;7.70;99.90;;;;;;5041214;28;20033;-72
2023/04/02 04:24:44;;;;;;;18.60;13.10;;;7.70;99.90;;;;;;5042598;28;19909;-71
2023/04/02 04:27:41;;;;;;;18.30;11.35;;;7.80;99.90;;;;;;5039441;28;21849;-72
2023/04/02 04:30:33;;;;;;;22.98;14.00;;;7.70;99.90;;;;;;5041729;28;20029;-71
2023/04/02 04:33:14;;;;;;;20.58;12.07;;;7.70;99.90;;;;;;5039844;28;20025;-71
2023/04/02 04:36:01;;;;;;;15.60;11.05;;;7.70;99.90;;;;;;5041315;28;20037;-71
2023/04/02 04:38:31;;;;;;;19.65;11.13;;;7.60;99.90;;;;;;5042464;28;20021;-71
2023/04/02 04:41:28;;;;;;;19.60;8.88;;;7.60;99.90;;;;;;5041307;28;20037;-71
2023/04/02 04:43:59;;;;;;;16.17;11.82;;;7.60;99.90;;;;;;5042323;28;20037;-71
2023/04/02 04:46:37;;;;;;;16.52;10.15;;;7.60;99.90;;;;;;5040744;28;20021;-71
2023/04/02 04:49:17;;;;;;;16.25;9.77;;;7.60;99.90;;;;;;5042543;28;20017;-71
2023/04/02 04:52:19;;;;;;;13.57;8.00;;;7.50;99.90;;;;;;5042523;28;20033;-71
2023/04/02 04:54:46;;;;;;;13.65;7.38;;;7.50;99.90;;;;;;5042935;28;20030;-71
2023/04/02 04:57:37;;;;;;;12.15;7.82;;;7.50;99.90;;;;;;5040592;28;20033;-69
2023/04/02 05:00:27;;;;;;;10.15;5.72;;;7.50;99.90;;;;;;5050911;28;20017;-70
2023/04/02 05:03:02;;;;;;;13.55;8.43;;;7.50;99.90;;;;;;5041433;28;20064;-71
2023/04/02 05:05:30;;;;;;;11.35;6.68;;;7.50;99.90;;;;;;5044059;28;20014;-71
2023/04/02 05:08:03;;;;;;;8.95;5.57;;;7.40;99.90;;;;;;5036605;28;20021;-72
2023/04/02 05:10:37;;;;;;;10.60;6.75;;;7.40;99.90;;;;;;5045667;28;20025;-71
2023/04/02 05:13:13;;;;;;;11.77;7.07;;;7.40;99.90;;;;;;5040926;28;20026;-72
2023/04/02 05:16:02;;;;;;;13.13;6.30;;;7.50;99.90;;;;;;5042999;28;20017;-71
2023/04/02 05:18:33;;;;;;;12.15;6.63;;;7.40;99.90;;;;;;5040091;28;20034;-72
2023/04/02 05:21:21;;;;;;;9.23;5.03;;;7.30;99.90;;;;;;5040863;28;20029;-71
2023/04/02 05:24:14;;;;;;;8.27;4.90;;;7.10;99.90;;;;;;5041163;28;20029;-71
2023/04/02 05:26:44;;;;;;;10.10;4.90;;;7.10;99.90;;;;;;5039865;28;20036;-72
2023/04/02 05:29:23;;;;;;;7.88;3.45;;;7.00;99.90;;;;;;5040295;28;20395;-71
2023/04/02 05:32:03;;;;;;;9.95;5.38;;;7.00;99.90;;;;;;5045102;28;20017;-71
2023/04/02 05:34:37;;;;;;;11.55;4.93;;;7.10;99.90;;;;;;5039094;28;20012;-71
2023/04/02 05:37:04;;;;;;;8.27;3.90;;;7.10;99.90;;;;;;5041363;28;20479;-71
2023/04/02 05:39:31;;;;;;;13.45;4.88;;;7.10;99.90;;;;;;5038446;28;20028;-72
2023/04/02 05:42:04;;;;;;;8.30;4.88;;;7.10;99.90;;;;;;5042709;28;20037;-71
2023/04/02 05:44:51;;;;;;;12.80;5.53;;;7.10;99.90;;;;;;5037629;28;20025;-72
2023/04/02 05:47:24;;;;;;;10.93;4.40;;;7.10;99.90;;;;;;5037749;28;20040;-71
2023/04/02 05:50:11;;;;;;;10.45;5.82;;;7.10;99.90;;;;;;5037821;28;20095;-71
2023/04/02 05:52:45;;;;;;;7.30;3.30;;;7.00;99.90;;;;;;5041283;28;20029;-71
2023/04/02 05:55:13;;;;;;;6.43;3.40;;;7.00;99.90;;;;;;5038228;28;20025;-71
2023/04/02 05:57:55;;;;;;;9.82;3.67;;;7.00;99.90;;;;;;5042224;28;20025;-71
2023/04/02 06:01:06;;;;;;;17.27;4.32;;;6.90;99.90;;;;;;5038616;28;20070;-71
2023/04/02 06:03:56;;;;;;;9.85;2.67;;;6.90;99.90;;;;;;5045766;28;20035;-71
2023/04/02 06:06:45;;;;;;;8.38;3.85;;;6.90;99.90;;;;;;5049468;28;20025;-71
2023/04/02 06:09:43;;;;;;;8.25;3.25;;;6.90;99.90;;;;;;5049405;28;20025;-71
2023/04/02 06:12:29;;;;;;;8.05;2.97;;;6.80;99.90;;;;;;5046139;28;20029;-72
2023/04/02 06:14:56;;;;;;;6.40;2.65;;;6.90;99.90;;;;;;5048766;28;20554;-72
2023/04/02 06:17:23;;;;;;;9.93;4.45;;;6.90;99.90;;;;;;5044170;28;20044;-71
2023/04/02 06:19:51;;;;;;;7.68;3.63;;;6.90;99.90;;;;;;5042659;28;20028;-73
2023/04/02 06:22:43;;;;;;;8.27;2.67;;;6.80;99.90;;;;;;5047552;28;20095;-72
2023/04/02 06:25:31;;;;;;;10.90;3.03;;;6.80;99.90;;;;;;5048796;28;20080;-70
2023/04/02 06:27:59;;;;;;;9.98;3.10;;;6.90;99.90;;;;;;5048695;28;20044;-71
2023/04/02 06:30:34;;;;;;;8.80;3.85;;;7.00;99.90;;;;;;5038239;28;20027;-72
2023/04/02 06:33:00;;;;;;;12.13;4.20;;;6.90;99.90;;;;;;5039720;28;20515;-71
2023/04/02 06:35:26;;;;;;;10.73;5.00;;;6.90;99.90;;;;;;5031752;28;20570;-71
2023/04/02 06:37:56;;;;;;;13.02;5.13;;;7.20;99.90;;;;;;5035605;28;20025;-71
2023/04/02 06:40:30;;;;;;;14.10;4.93;;;7.50;99.90;;;;;;5032656;28;20021;-72
2023/04/02 06:42:59;;;;;;;10.75;5.15;;;7.80;99.90;;;;;;5044338;28;20851;-73
2023/04/02 06:45:30;;;;;;;8.02;4.32;;;8.30;99.90;;;;;;5038615;28;20052;-72
2023/04/02 06:48:00;;;;;;;6.93;3.80;;;8.80;99.90;;;;;;5036901;28;20623;-71
2023/04/02 06:50:42;;;;;;;9.07;3.60;;;8.90;99.90;;;;;;5043421;28;20025;-72
2023/04/02 06:53:24;;;;;;;7.43;3.22;;;9.00;99.90;;;;;;5040906;28;20139;-71
2023/04/02 06:56:10;;;;;;;8.32;3.47;;;9.00;99.90;;;;;;5046458;28;20051;-71
2023/04/02 06:58:36;;;;;;;9.65;3.58;;;9.30;99.90;;;;;;5026596;28;20033;-70
2023/04/02 07:01:02;;;;;;;7.38;2.75;;;9.50;99.90;;;;;;5030704;28;20087;-70
2023/04/02 07:03:28;;;;;;;8.77;2.90;;;9.70;99.90;;;;;;5036435;28;20040;-69
2023/04/02 07:05:55;;;;;;;5.93;3.15;;;9.80;99.90;;;;;;5036323;28;20029;-69
2023/04/02 07:08:21;;;;;;;6.35;3.00;;;9.90;99.90;;;;;;5039230;28;20040;-69
2023/04/02 07:10:47;;;;;;;5.65;2.55;;;10.10;99.90;;;;;;5045903;28;20410;-69
2023/04/02 07:13:20;;;;;;;8.13;3.55;;;10.30;99.90;;;;;;5039951;28;20025;-70
2023/04/02 07:15:51;;;;;;;5.78;2.15;;;10.40;99.90;;;;;;5042638;28;20391;-70
2023/04/02 07:18:29;;;;;;;6.13;2.33;;;10.40;99.90;;;;;;5032941;28;20081;-71
2023/04/02 07:20:56;;;;;;;7.45;2.60;;;10.60;99.90;;;;;;5041777;28;20042;-70
2023/04/02 07:23:22;;;;;;;6.25;2.78;;;10.70;99.90;;;;;;5040361;28;20433;-71
2023/04/02 07:25:49;;;;;;;6.97;2.75;;;10.70;99.90;;;;;;5040217;28;20391;-71
2023/04/02 07:28:15;;;;;;;5.68;2.38;;;10.70;99.90;;;;;;5028287;28;20029;-70
2023/04/02 07:30:43;;;;;;;9.02;3.15;;;10.80;99.90;;;;;;5047318;28;20092;-70
2023/04/02 07:33:14;;;;;;;7.22;2.72;;;10.90;99.90;;;;;;5048438;28;20518;-70
2023/04/02 07:35:39;;;;;;;;;;;11.00;99.90;;;;;;5048269;28;20823;-71
2023/04/02 07:38:05;;;;;;;4.63;2.67;;;11.30;99.90;;;;;;5048205;28;20004;-69
2023/04/02 07:40:31;;;;;;;6.93;2.45;;;11.40;99.90;;;;;;5046080;28;20048;-70
2023/04/02 07:42:56;;;;;;;5.72;2.53;;;11.50;99.90;;;;;;5035692;28;20076;-71
2023/04/02 07:45:22;;;;;;;6.10;2.72;;;11.50;99.60;;;;;;5040638;28;20475;-70
2023/04/02 07:47:48;;;;;;;4.88;2.50;;;11.40;99.40;;;;;;5035982;28;20472;-70
2023/04/02 07:50:13;;;;;;;7.68;2.70;;;11.30;98.50;;;;;;5040942;28;20017;-70
2023/04/02 07:52:42;;;;;;;11.52;3.22;;;11.10;98.60;;;;;;5042169;28;20063;-70
2023/04/02 07:55:12;;;;;;;6.60;2.35;;;11.00;98.60;;;;;;5039694;28;20089;-71
2023/04/02 07:57:40;;;;;;;6.47;3.95;;;11.00;98.20;;;;;;5038332;28;20520;-70
2023/04/02 08:00:09;;;;;;;9.85;3.67;;;10.90;97.70;;;;;;5030801;28;20024;-70
2023/04/02 08:02:34;;;;;;;5.78;2.42;;;10.60;97.50;;;;;;5040370;28;20036;-70
2023/04/02 08:05:00;;;;;;;5.72;3.10;;;10.30;97.60;;;;;;5044365;28;21710;-69
2023/04/02 08:07:29;;;;;;;6.65;3.58;;;10.10;98.10;;;;;;5046803;28;20025;-69
2023/04/02 08:09:55;;;;;;;6.40;2.90;;;9.90;98.10;;;;;;5036356;28;20028;-69
2023/04/02 08:12:21;;;;;;;7.15;3.03;;;9.90;98.40;;;;;;5048901;28;20029;-70
2023/04/02 08:14:46;;;;;;;9.18;3.45;;;9.90;98.30;;;;;;5046881;28;20025;-70
2023/04/02 08:17:12;;;;;;;8.13;3.42;;;9.80;96.50;;;;;;5052808;28;20032;-70
2023/04/02 08:19:38;;;;;;;8.02;3.45;;;9.40;96.30;;;;;;5036877;28;20049;-71
2023/04/02 08:22:04;;;;;;;7.40;3.20;;;9.00;94.50;;;;;;5049698;28;20086;-70
2023/04/02 08:24:29;;;;;;;6.45;3.08;;;8.70;95.70;;;;;;5050650;28;20025;-70
2023/04/02 08:26:56;;;;;;;8.13;3.20;;;8.40;97.10;;;;;;5047573;28;20055;-71
2023/04/02 08:29:21;;;;;;;8.40;3.58;;;8.20;96.70;;;;;;5039782;28;20021;-72
2023/04/02 08:31:47;;;;;;;6.75;2.92;;;8.10;99.30;;;;;;5041702;28;20526;-71
2023/04/02 08:34:13;;;;;;;6.68;3.42;;;8.00;98.20;;;;;;5044157;28;20024;-72
2023/04/02 08:36:42;;;;;;;6.82;3.40;;;7.90;97.20;;;;;;5043195;28;20364;-74
2023/04/02 08:39:10;;;;;;;7.57;3.45;;;7.80;98.40;;;;;;5038793;28;20048;-74
2023/04/02 08:41:43;;;;;;;7.95;3.38;;;7.70;99.50;;;;;;5045343;28;20033;-74
2023/04/02 08:44:31;;;;;;;7.88;3.50;;;7.80;99.90;;;;;;5039647;28;20021;-74
2023/04/02 08:47:03;;;;;;;9.27;3.63;;;7.80;99.90;;;;;;5036401;28;20029;-74
2023/04/02 08:49:35;;;;;;;8.27;4.13;;;7.80;99.90;;;;;;5039460;28;20452;-71
2023/04/02 08:52:01;;;;;;;9.45;3.13;;;7.80;99.90;;;;;;5040463;28;20025;-74
2023/04/02 08:54:38;;;;;;;12.68;4.18;;;7.80;99.90;;;;;;5038127;28;20022;-75
2023/04/02 08:57:14;;;;;;;7.53;4.32;;;7.90;99.90;;;;;;5040523;28;20075;-73
2023/04/02 08:59:42;;;;;;;6.53;3.00;;;7.90;99.90;;;;;;5039472;28;20090;-73
2023/04/02 09:02:36;;;;;;;9.43;3.75;;;7.80;99.90;;;;;;5043027;28;20040;-73
2023/04/02 09:05:06;;;;;;;9.60;3.90;;;7.90;99.90;;;;;;5038850;28;20034;-73
2023/04/02 09:07:33;;;;;;;8.23;3.50;;;7.90;99.90;;;;;;5041813;28;20170;-74
2023/04/02 09:09:59;;;;;;;8.15;3.63;;;7.90;99.90;;;;;;5041884;28;20052;-73
2023/04/02 09:12:29;;;;;;;9.60;3.60;;;7.90;99.90;;;;;;5040650;28;20027;-72
2023/04/02 09:15:24;;;;;;;6.00;3.13;;;7.90;99.90;;;;;;5044700;28;20021;-71
2023/04/02 09:18:23;;;;;;;8.52;3.83;;;7.90;99.90;;;;;;5036921;28;20499;-74
2023/04/02 09:20:52;;;;;;;6.13;3.40;;;8.10;99.90;;;;;;5040179;28;20056;-71
2023/04/02 09:23:21;;;;;;;7.95;3.60;;;8.10;99.90;;;;;;5035922;28;20652;-71
2023/04/02 09:25:50;;;;;;;9.50;3.90;;;8.20;99.90;;;;;;5049001;28;20050;-71
2023/04/02 09:28:16;;;;;;;10.65;3.95;;;8.20;99.90;;;;;;5037177;28;20445;-72
2023/04/02 09:31:00;;;;;;;7.00;2.78;;;8.20;97.40;;;;;;5044991;28;20577;-72
2023/04/02 09:33:44;;;;;;;8.25;3.47;;;8.30;98.00;;;;;;5046713;28;20021;-72
2023/04/02 09:36:33;;;;;;;11.70;3.25;;;8.50;99.90;;;;;;5040582;28;20062;-71
2023/04/02 09:39:11;;;;;;;10.10;3.28;;;8.60;99.90;;;;;;5038589;28;20048;-72
2023/04/02 09:41:37;;;;;;;5.05;2.88;;;8.50;99.90;;;;;;5028265;28;20049;-73
2023/04/02 09:44:23;;;;;;;6.03;3.30;;;8.50;99.90;;;;;;5034413;28;20388;-72
2023/04/02 09:47:38;;;;;;;5.97;2.17;;;8.60;99.90;;;;;;5030163;28;20037;-73
2023/04/02 09:50:23;;;;;;;4.70;2.30;;;8.60;99.90;;;;;;5045179;28;20124;-72
2023/04/02 09:52:49;;;;;;;5.47;2.30;;;8.60;99.90;;;;;;5028505;28;20029;-72
2023/04/02 09:55:15;;;;;;;10.63;2.65;;;8.60;99.90;;;;;;5042469;28;20104;-71
2023/04/02 09:57:45;;;;;;;5.30;2.67;;;8.50;99.90;;;;;;5045443;28;20125;-73
2023/04/02 10:00:25;;;;;;;6.50;2.72;;;8.50;99.30;;;;;;5047532;28;20040;-73
2023/04/02 10:03:01;;;;;;;5.90;2.95;;;8.60;99.90;;;;;;5036300;28;20504;-72
2023/04/02 10:05:27;;;;;;;8.80;3.53;;;8.50;99.90;;;;;;5041113;28;20055;-73
2023/04/02 10:08:04;;;;;;;6.35;2.78;;;8.40;99.90;;;;;;5034324;28;20500;-74
2023/04/02 10:10:36;;;;;;;6.32;2.10;;;8.50;99.90;;;;;;5042831;28;20025;-73
2023/04/02 10:13:06;;;;;;;6.25;2.55;;;8.40;98.10;;;;;;5046413;28;20025;-72
2023/04/02 10:15:34;;;;;;;;;;;8.30;99.70;;;;;;5042539;28;20072;-72
2023/04/02 10:18:11;;;;;;;7.57;2.38;;;8.40;99.90;;;;;;5031207;28;20613;-72
2023/04/02 10:20:40;;;;;;;6.15;2.05;;;8.70;99.90;;;;;;5040354;28;20029;-72
2023/04/02 10:23:14;;;;;;;5.85;2.40;;;9.00;99.90;;;;;;5049171;28;20044;-73
2023/04/02 10:25:45;;;;;;;6.97;2.20;;;9.40;99.30;;;;;;5048717;28;20024;-73
2023/04/02 10:28:37;;;;;;;14.52;2.35;;;9.60;94.30;;;;;;5044944;28;20021;-72
2023/04/02 10:31:24;;;;;;;6.30;2.30;;;9.90;97.60;;;;;;5041541;28;20021;-71
2023/04/02 10:33:57;;;;;;;7.95;2.20;;;9.90;92.10;;;;;;5037380;28;20025;-72
2023/04/02 10:36:50;;;;;;;7.72;2.28;;;10.00;97.20;;;;;;5034937;28;20507;-73
2023/04/02 10:39:21;;;;;;;5.82;2.25;;;10.10;98.00;;;;;;5042250;28;20030;-72
2023/04/02 10:42:19;;;;;;;4.22;1.83;;;10.20;90.30;;;;;;5045038;28;20151;-71
2023/04/02 10:45:16;;;;;;;10.30;3.10;;;10.60;94.50;;;;;;5024876;28;20058;-72
2023/04/02 10:47:49;;;;;;;9.85;2.90;;;11.10;92.10;;;;;;5044800;28;20467;-74
2023/04/02 10:50:31;;;;;;;6.13;2.72;;;11.30;96.90;;;;;;5045024;28;20089;-72
2023/04/02 10:53:15;;;;;;;7.15;2.20;;;11.20;91.80;;;;;;5046043;28;20070;-71
2023/04/02 10:55:57;;;;;;;7.13;2.40;;;11.30;90.10;;;;;;5035364;28;20020;-72
2023/04/02 10:58:25;;;;;;;4.53;1.80;;;11.20;82.80;;;;;;5041433;28;20509;-72
2023/04/02 11:00:57;;;;;;;4.80;1.88;;;11.20;91.10;;;;;;5039887;28;20025;-72
2023/04/02 11:03:41;;;;;;;6.22;2.05;;;11.30;83.70;;;;;;5036596;28;20090;-72
2023/04/02 11:06:31;;;;;;;6.90;2.15;;;11.60;80.80;;;;;;5039040;28;20096;-72
2023/04/02 11:09:05;;;;;;;8.57;2.47;;;11.80;81.20;;;;;;5047675;28;20467;-72
2023/04/02 11:11:42;;;;;;;7.50;2.47;;;11.90;79.70;;;;;;5038228;28;20025;-72
2023/04/02 11:14:14;;;;;;;8.45;2.50;;;12.20;86.40;;;;;;5047715;28;20025;-72
2023/04/02 11:16:40;;;;;;;3.20;1.55;;;12.40;79.60;;;;;;5046565;28;20039;-72
2023/04/02 11:19:15;;;;;;;6.25;2.28;;;12.60;85.50;;;;;;5046256;28;20971;-71
2023/04/02 11:22:05;;;;;;;6.78;2.30;;;12.70;90.90;;;;;;5036104;28;20029;-71
2023/04/02 11:24:37;;;;;;;7.78;1.90;;;12.90;90.80;;;;;;5038956;28;20037;-71
2023/04/02 11:27:08;;;;;;;5.78;1.95;;;12.90;96.50;;;;;;5042941;28;20048;-73
2023/04/02 11:29:41;;;;;;;5.78;1.85;;;12.90;94.20;;;;;;5031860;28;20049;-72
2023/04/02 11:32:18;;;;;;;4.78;1.85;;;13.10;96.40;;;;;;5039229;28;20013;-72
2023/04/02 11:34:47;;;;;;;4.25;1.70;;;13.30;87.00;;;;;;5036582;28;20146;-72
2023/04/02 11:37:38;;;;;;;4.22;1.77;;;13.30;90.60;;;;;;5052978;28;20032;-72
2023/04/02 11:40:10;;;;;;;4.90;2.03;;;13.20;84.50;;;;;;5038723;28;20025;-73
2023/04/02 11:42:39;;;;;;;4.97;1.45;;;13.20;84.60;;;;;;5046473;28;20082;-72
2023/04/02 11:45:20;;;;;;;5.93;2.03;;;13.30;94.60;;;;;;5046225;28;20030;-71
2023/04/02 11:48:04;;;;;;;4.03;1.48;;;13.50;90.80;;;;;;5039836;28;20475;-72
2023/04/02 11:50:34;;;;;;;8.35;1.88;;;13.50;93.20;;;;;;5044826;28;20032;-72
2023/04/02 11:53:15;;;;;;;5.05;2.10;;;13.70;90.10;;;;;;5046741;28;20128;-72
2023/04/02 11:56:07;;;;;;;3.92;1.67;;;13.80;79.10;;;;;;5049863;28;20040;-71
2023/04/02 11:58:38;;;;;;;7.03;1.83;;;14.00;95.80;;;;;;5049879;28;20043;-72
2023/04/02 12:01:04;;;;;;;6.20;1.70;;;14.20;97.10;;;;;;5042888;28;20028;-73
2023/04/02 12:03:51;;;;;;;5.25;1.63;;;14.20;96.60;;;;;;5039135;28;20022;-73
2023/04/02 12:06:49;;;;;;;6.90;3.63;;;14.10;97.90;;;;;;5037519;28;20430;-73
2023/04/02 12:09:42;;;;;;;5.13;1.67;;;14.20;93.80;;;;;;5043380;28;20020;-72
2023/04/02 12:12:23;;;;;;;4.95;1.92;;;14.40;94.10;;;;;;5043237;28;20036;-72
2023/04/02 12:14:59;;;;;;;4.45;1.95;;;14.50;93.20;;;;;;5048164;28;20063;-72
2023/04/02 12:17:32;;;;;;;6.07;1.75;;;14.60;96.90;;;;;;5043561;28;20017;-74
2023/04/02 12:20:09;;;;;;;4.30;1.88;;;14.80;93.90;;;;;;5048823;28;20017;-73
2023/04/02 12:22:45;;;;;;;5.22;2.10;;;14.80;77.40;;;;;;5037473;28;20060;-72
2023/04/02 12:25:19;;;;;;;7.30;1.95;;;15.00;93.70;;;;;;5047415;28;20052;-73
2023/04/02 12:27:45;;;;;;;7.28;1.80;;;15.00;94.00;;;;;;5029783;28;20037;-73
2023/04/02 12:30:13;;;;;;;5.75;2.25;;;14.90;92.50;;;;;;5043787;28;20025;-72
2023/04/02 12:32:39;;;;;;;8.07;2.15;;;14.80;97.10;;;;;;5031548;28;20502;-72
2023/04/02 12:35:07;;;;;;;5.13;1.60;;;14.80;92.70;;;;;;5038720;28;20025;-73
2023/04/02 12:37:32;;;;;;;6.75;1.50;;;14.80;89.40;;;;;;5044936;28;20021;-72
2023/04/02 12:40:14;;;;;;;4.32;1.45;;;14.90;95.90;;;;;;5037260;28;20039;-72
2023/04/02 12:42:40;;;;;;;7.57;1.75;;;15.00;87.90;;;;;;5042386;28;20091;-73
2023/04/02 12:45:07;;;;;;;5.38;1.27;;;15.00;80.90;;;;;;5040606;28;20029;-71
2023/04/02 12:47:33;;;;;;;4.63;1.55;;;15.10;73.00;;;;;;5042217;28;20051;-71
2023/04/02 12:50:01;;;;;;;6.70;1.65;;;15.20;81.60;;;;;;5034453;28;20021;-72
2023/04/02 12:52:29;;;;;;;5.68;1.70;;;15.30;71.00;;;;;;5041373;28;20586;-72
2023/04/02 12:54:59;;;;;;;3.65;0.98;;;15.30;90.10;;;;;;5040913;28;20017;-73
2023/04/02 12:57:24;;;;;;;3.95;1.30;;;15.40;89.70;;;;;;5036858;28;20028;-71
2023/04/02 13:00:17;;;;;;;4.40;1.52;;;15.50;97.60;;;;;;5040077;28;20029;-73
2023/04/02 13:02:49;;;;;;;5.55;1.88;;;15.40;85.70;;;;;;5022731;28;20513;-71
2023/04/02 13:05:31;;;;;;;7.72;1.60;;;15.40;95.80;;;;;;5035683;28;20391;-72
2023/04/02 13:07:57;;;;;;;6.43;2.47;;;15.40;93.90;;;;;;5049500;28;20859;-71
2023/04/02 13:10:32;;;;;;;5.70;1.80;;;15.30;96.60;;;;;;5038301;28;20024;-72
2023/04/02 13:13:10;;;;;;;;;;;;;;;;;;;;;
2023/04/02 13:15:35;;;;;;;4.30;1.48;;;15.10;79.40;;;;;;5039557;28;20031;-72
2023/04/02 13:18:12;;;;;;;4.28;1.65;;;15.10;84.00;;;;;;5043047;28;20041;-72
2023/04/02 13:20:42;;;;;;;5.22;1.55;;;15.20;84.80;;;;;;5048806;28;20479;-72
2023/04/02 13:23:26;;;;;;;9.82;3.28;;;15.40;80.20;;;;;;5040782;28;20112;-71
2023/04/02 13:25:56;;;;;;;3.83;1.65;;;15.70;96.60;;;;;;5048977;28;20025;-72
2023/04/02 13:28:22;;;;;;;4.38;1.63;;;15.80;91.00;;;;;;5031286;28;20036;-72
2023/04/02 13:30:48;;;;;;;5.95;1.70;;;15.80;91.00;;;;;;5032619;28;20025;-72
2023/04/02 13:33:14;;;;;;;4.25;1.05;;;15.80;89.70;;;;;;5048291;28;20114;-71