Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:38;;;;;;;17.58;11.20;;;;;;;;;;6261481;22;20058;-64
2022/01/21 00:04:06;;;;;;;18.83;12.20;;;;;;;;;;6263141;22;20004;-64
2022/01/21 00:06:32;;;;;;;46.97;25.23;;;;;;;;;;6264911;22;20010;-65
2022/01/21 00:08:58;;;;;;;35.50;17.63;;;;;;;;;;6268690;22;20003;-63
2022/01/21 00:11:25;;;;;;;29.77;17.85;;;;;;;;;;6268874;22;20004;-63
2022/01/21 00:13:52;;;;;;;29.77;13.63;;;;;;;;;;6261766;22;20369;-64
2022/01/21 00:16:20;;;;;;;21.48;12.65;;;;;;;;;;6259105;22;20771;-64
2022/01/21 00:18:54;;;;;;;25.27;15.50;;;;;;;;;;6262809;22;19999;-64
2022/01/21 00:32:24;;;;;;;29.75;16.92;;;;;;;;;;6259920;22;20879;-63
2022/01/21 00:34:50;;;;;;;30.50;17.80;;;;;;;;;;6262804;22;20007;-63
2022/01/21 00:37:16;;;;;;;37.33;18.45;;;;;;;;;;6266414;22;20061;-63
2022/01/21 00:39:45;;;;;;;25.67;14.43;;;;;;;;;;6265189;22;20006;-64
2022/01/21 00:43:06;;;;;;;19.67;12.98;;;;;;;;;;6265838;22;20050;-64
2022/01/21 00:45:00;;;;;;;17.77;11.23;;;;;;;;;;6251087;22;20081;-64
2022/01/21 00:47:29;;;;;;;18.13;9.95;;;;;;;;;;6266529;22;20287;-64
2022/01/21 00:49:56;;;;;;;27.70;15.80;;;;;;;;;;6267178;22;20331;-64
2022/01/21 00:52:22;;;;;;;22.00;15.57;;;;;;;;;;6266343;22;20003;-64
2022/01/21 00:54:48;;;;;;;23.73;13.90;;;;;;;;;;6266739;22;20130;-66
2022/01/21 00:57:14;;;;;;;26.17;13.55;;;;;;;;;;6266748;22;20004;-64
2022/01/21 00:59:40;;;;;;;24.00;13.00;;;;;;;;;;6267060;22;20427;-64
2022/01/21 01:02:06;;;;;;;31.83;15.98;;;;;;;;;;6266562;22;20010;-67
2022/01/21 01:04:33;;;;;;;25.40;14.00;;;;;;;;;;6266846;22;20395;-63
2022/01/21 01:06:59;;;;;;;19.27;12.82;;;;;;;;;;6264351;22;20791;-64
2022/01/21 01:09:25;;;;;;;23.35;12.05;;;;;;;;;;6268695;22;20077;-64
2022/01/21 01:12:11;;;;;;;15.82;10.02;;;;;;;;;;6265996;22;20004;-65
2022/01/21 01:20:08;;;;;;;18.75;10.30;;;;;;;;;;6269172;22;20102;-64
2022/01/21 01:22:56;;;;;;;16.27;10.50;;;;;;;;;;6268110;22;20018;-64
2022/01/21 01:28:08;;;;;;;18.38;10.45;;;;;;;;;;6267997;22;20085;-62
2022/01/21 01:30:35;;;;;;;17.73;10.13;;;;;;;;;;6268199;22;20071;-63
2022/01/21 01:33:03;;;;;;;15.90;9.38;;;;;;;;;;6267104;22;20016;-64
2022/01/21 01:35:32;;;;;;;21.52;11.02;;;;;;;;;;6269271;22;20342;-64
2022/01/21 01:40:47;;;;;;;21.63;9.70;;;;;;;;;;6279134;22;20034;-64
2022/01/21 01:51:00;;;;;;;16.60;9.10;;;;;;;;;;6268996;22;20011;-64
2022/01/21 01:53:31;;;;;;;18.50;10.25;;;;;;;;;;6267858;22;20031;-64
2022/01/21 01:55:58;;;;;;;14.98;9.35;;;;;;;;;;6268230;22;20004;-64
2022/01/21 01:58:24;;;;;;;14.35;8.27;;;;;;;;;;6266893;22;20011;-64
2022/01/21 02:00:50;;;;;;;12.73;8.65;;;;;;;;;;6268723;22;20008;-64
2022/01/21 02:03:17;;;;;;;13.43;7.28;;;;;;;;;;6268657;22;19999;-63
2022/01/21 02:05:43;;;;;;;16.60;7.78;;;;;;;;;;6269322;22;20000;-64
2022/01/21 02:08:10;;;;;;;13.85;8.82;;;;;;;;;;6267580;22;20106;-63
2022/01/21 02:10:37;;;;;;;16.42;8.35;;;;;;;;;;6268448;22;20871;-64
2022/01/21 02:13:16;;;;;;;15.85;9.18;;;;;;;;;;6267430;22;20061;-64
2022/01/21 02:15:43;;;;;;;19.33;8.70;;;;;;;;;;6268841;22;20057;-64
2022/01/21 02:23:38;;;;;;;11.68;7.15;;;;;;;;;;6269772;22;20026;-64
2022/01/21 02:26:04;;;;;;;12.20;7.43;;;;;;;;;;6267470;22;20008;-63
2022/01/21 02:28:31;;;;;;;11.90;8.13;;;;;;;;;;6268621;22;20079;-65
2022/01/21 02:30:58;;;;;;;12.70;7.78;;;;;;;;;;6266972;22;20004;-63
2022/01/21 02:33:24;;;;;;;12.80;7.63;;;;;;;;;;6266821;22;20098;-64
2022/01/21 02:35:50;;;;;;;12.57;7.70;;;;;;;;;;6266937;22;20008;-63
2022/01/21 02:38:16;;;;;;;19.05;7.25;;;;;;;;;;6268387;22;20007;-62
2022/01/21 02:40:43;;;;;;;11.48;7.28;;;;;;;;;;6266724;22;20071;-65
2022/01/21 02:43:10;;;;;;;15.15;7.22;;;;;;;;;;6267863;22;20078;-63
2022/01/21 02:45:37;;;;;;;12.02;6.53;;;;;;;;;;6267416;22;20008;-64
2022/01/21 02:48:07;;;;;;;12.50;8.50;;;;;;;;;;6268478;22;20014;-64
2022/01/21 02:50:33;;;;;;;14.23;7.00;;;;;;;;;;6266937;22;20079;-63
2022/01/21 02:53:11;;;;;;;17.35;7.78;;;;;;;;;;6267442;22;20000;-63
2022/01/21 02:55:37;;;;;;;10.82;6.93;;;;;;;;;;6266190;22;20004;-63
2022/01/21 02:58:04;;;;;;;12.73;8.15;;;;;;;;;;6268126;22;20113;-63
2022/01/21 03:00:30;;;;;;;10.82;8.40;;;;;;;;;;6267096;22;20333;-64
2022/01/21 03:02:56;;;;;;;17.33;8.82;;;;;;;;;;6265690;22;20064;-63
2022/01/21 03:05:22;;;;;;;12.38;6.22;;;;;;;;;;6266228;22;20035;-64
2022/01/21 03:07:48;;;;;;;14.77;7.72;;;;;;;;;;6267399;22;20081;-63
2022/01/21 03:10:15;;;;;;;11.98;6.15;;;;;;;;;;6267194;22;20008;-63
2022/01/21 03:12:41;;;;;;;26.73;7.45;;;;;;;;;;6268000;22;20008;-64
2022/01/21 03:15:08;;;;;;;10.43;6.13;;;;;;;;;;6265483;22;20015;-64
2022/01/21 03:17:35;;;;;;;10.60;6.22;;;;;;;;;;6267259;22;20008;-65
2022/01/21 03:20:01;;;;;;;11.60;7.03;;;;;;;;;;6267515;22;20661;-63
2022/01/21 03:22:27;;;;;;;12.13;6.43;;;;;;;;;;6269189;22;20000;-64
2022/01/21 03:24:53;;;;;;;13.38;6.10;;;;;;;;;;6268443;22;20421;-68
2022/01/21 03:27:19;;;;;;;13.90;7.93;;;;;;;;;;6269860;22;20015;-64
2022/01/21 03:29:46;;;;;;;11.95;6.30;;;;;;;;;;6273279;22;20073;-64
2022/01/21 03:32:12;;;;;;;12.52;6.05;;;;;;;;;;6267686;22;20003;-64
2022/01/21 03:34:38;;;;;;;12.82;6.70;;;;;;;;;;6270498;22;20015;-63
2022/01/21 03:37:04;;;;;;;9.77;5.93;;;;;;;;;;6266675;22;20010;-64
2022/01/21 03:39:31;;;;;;;9.75;5.40;;;;;;;;;;6267445;22;20377;-64
2022/01/21 03:41:57;;;;;;;9.25;5.47;;;;;;;;;;6264761;22;20000;-66
2022/01/21 03:44:23;;;;;;;7.25;4.72;;;;;;;;;;6266995;22;20412;-63
2022/01/21 03:46:49;;;;;;;7.70;5.35;;;;;;;;;;6265639;22;20038;-64
2022/01/21 03:49:16;;;;;;;14.35;5.80;;;;;;;;;;6267560;22;20000;-65
2022/01/21 03:51:42;;;;;;;9.02;4.97;;;;;;;;;;6265976;22;20450;-63
2022/01/21 03:54:08;;;;;;;8.07;4.65;;;;;;;;;;6266971;22;20011;-64
2022/01/21 03:56:36;;;;;;;7.25;4.95;;;;;;;;;;6266719;22;20129;-63
2022/01/21 03:59:03;;;;;;;6.18;4.40;;;;;;;;;;6266037;22;20003;-64
2022/01/21 04:01:29;;;;;;;10.15;5.15;;;;;;;;;;6267185;22;20442;-63
2022/01/21 04:03:55;;;;;;;9.25;5.00;;;;;;;;;;6267989;22;20023;-63
2022/01/21 04:06:21;;;;;;;13.85;5.40;;;;;;;;;;6267015;22;19999;-64
2022/01/21 04:08:47;;;;;;;11.38;5.78;;;;;;;;;;6265759;22;20006;-63
2022/01/21 04:11:13;;;;;;;9.05;4.88;;;;;;;;;;6267990;22;20373;-63
2022/01/21 04:13:39;;;;;;;10.73;5.45;;;;;;;;;;6266896;22;20026;-63
2022/01/21 04:16:06;;;;;;;15.18;5.38;;;;;;;;;;6266304;22;20007;-64
2022/01/21 04:18:33;;;;;;;9.68;5.47;;;;;;;;;;6265833;22;20004;-64
2022/01/21 04:20:59;;;;;;;10.15;5.65;;;;;;;;;;6266986;22;20079;-64
2022/01/21 04:23:25;;;;;;;13.73;6.78;;;;;;;;;;6264355;22;20469;-63
2022/01/21 04:25:52;;;;;;;11.85;6.13;;;;;;;;;;6265850;22;20013;-63
2022/01/21 04:28:19;;;;;;;9.38;6.05;;;;;;;;;;6267828;22;20008;-63
2022/01/21 04:30:45;;;;;;;13.18;5.63;;;;;;;;;;6267277;22;20504;-63
2022/01/21 04:33:12;;;;;;;11.80;7.07;;;;;;;;;;6266866;22;20773;-63
2022/01/21 04:35:38;;;;;;;11.20;6.57;;;;;;;;;;6268226;22;19999;-64
2022/01/21 04:38:08;;;;;;;15.02;7.47;;;;;;;;;;6265609;22;20799;-64
2022/01/21 04:40:40;;;;;;;12.85;7.25;;;;;;;;;;6265601;22;20034;-63
2022/01/21 04:48:36;;;;;;;16.45;8.27;;;;;;;;;;6267720;22;20342;-63
2022/01/21 04:51:18;;;;;;;15.15;7.60;;;;;;;;;;6266191;22;20007;-64
2022/01/21 04:53:45;;;;;;;15.90;8.60;;;;;;;;;;6269069;22;20519;-65
2022/01/21 04:56:11;;;;;;;16.98;7.65;;;;;;;;;;6267766;22;20752;-64
2022/01/21 04:58:37;;;;;;;20.95;9.00;;;;;;;;;;6268926;22;20438;-63
2022/01/21 05:01:05;;;;;;;18.52;8.00;;;;;;;;;;6269008;22;20002;-64
2022/01/21 05:03:32;;;;;;;19.58;9.57;;;;;;;;;;6271120;22;20097;-64
2022/01/21 05:06:00;;;;;;;16.60;9.02;;;;;;;;;;6269242;22;20064;-63
2022/01/21 05:08:38;;;;;;;22.17;10.95;;;;;;;;;;6268911;22;20456;-64
2022/01/21 05:11:04;;;;;;;16.10;8.90;;;;;;;;;;6269556;22;20439;-64
2022/01/21 05:13:37;;;;;;;11.90;7.10;;;;;;;;;;6268566;22;20490;-63
2022/01/21 05:16:09;;;;;;;13.50;7.93;;;;;;;;;;6265995;22;20087;-64
2022/01/21 05:18:35;;;;;;;12.23;7.25;;;;;;;;;;6268376;22;20011;-64
2022/01/21 05:21:01;;;;;;;11.75;7.03;;;;;;;;;;6274305;22;20004;-64
2022/01/21 05:23:27;;;;;;;11.10;7.70;;;;;;;;;;6267871;22;20075;-63
2022/01/21 05:25:54;;;;;;;11.05;5.85;;;;;;;;;;6268656;22;20422;-63
2022/01/21 05:28:20;;;;;;;10.32;7.07;;;;;;;;;;6270160;22;20007;-63
2022/01/21 05:30:46;;;;;;;12.98;7.28;;;;;;;;;;6268371;22;20031;-63
2022/01/21 05:33:13;;;;;;;10.30;5.80;;;;;;;;;;6266690;22;20019;-64
2022/01/21 05:35:39;;;;;;;10.70;6.55;;;;;;;;;;6268770;22;20011;-63
2022/01/21 05:38:05;;;;;;;12.77;6.85;;;;;;;;;;6267936;22;20010;-63
2022/01/21 05:40:31;;;;;;;10.55;6.00;;;;;;;;;;6268521;22;20075;-63
2022/01/21 05:42:58;;;;;;;11.52;5.38;;;;;;;;;;6267425;22;20003;-63
2022/01/21 05:48:09;;;;;;;13.10;6.78;;;;;;;;;;6269141;22;20046;-62
2022/01/21 05:50:35;;;;;;;11.18;5.38;;;;;;;;;;6268265;22;20000;-63
2022/01/21 05:53:07;;;;;;;12.70;5.50;;;;;;;;;;6268991;22;20085;-63
2022/01/21 05:55:33;;;;;;;8.88;5.50;;;;;;;;;;6266897;22;20356;-63
2022/01/21 05:58:00;;;;;;;10.43;5.45;;;;;;;;;;6268982;22;20072;-64
2022/01/21 06:00:26;;;;;;;8.43;5.13;;;;;;;;;;6267553;22;20089;-63
2022/01/21 06:02:52;;;;;;;9.85;5.22;;;;;;;;;;6268313;22;20007;-64
2022/01/21 06:05:18;;;;;;;8.38;5.22;;;;;;;;;;6266897;22;20004;-64
2022/01/21 06:07:44;;;;;;;8.23;5.07;;;;;;;;;;6268358;22;20507;-63
2022/01/21 06:10:10;;;;;;;16.67;7.18;;;;;;;;;;6267882;22;20459;-63
2022/01/21 06:12:36;;;;;;;15.38;8.32;;;;;;;;;;6267605;22;20423;-63
2022/01/21 06:15:02;;;;;;;11.57;5.18;;;;;;;;;;6267944;22;20086;-63
2022/01/21 06:17:29;;;;;;;12.00;5.45;;;;;;;;;;6268383;22;20505;-63
2022/01/21 06:19:55;;;;;;;7.22;4.75;;;;;;;;;;6270202;22;19999;-64
2022/01/21 06:22:21;;;;;;;12.60;5.90;;;;;;;;;;6268795;22;20002;-63
2022/01/21 06:24:47;;;;;;;9.05;4.90;;;;;;;;;;6266858;22;20003;-63
2022/01/21 06:27:13;;;;;;;7.53;5.97;;;;;;;;;;6267838;22;20015;-64
2022/01/21 06:29:40;;;;;;;9.80;5.15;;;;;;;;;;6267120;22;20818;-64
2022/01/21 06:32:06;;;;;;;7.68;4.07;;;;;;;;;;6268318;22;20599;-63
2022/01/21 06:34:32;;;;;;;9.82;5.47;;;;;;;;;;6266311;22;20023;-63
2022/01/21 06:36:58;;;;;;;10.48;5.47;;;;;;;;;;6268774;22;20008;-62
2022/01/21 06:39:26;;;;;;;9.45;5.10;;;;;;;;;;6271884;22;20099;-64
2022/01/21 06:41:52;;;;;;;9.65;5.30;;;;;;;;;;6267626;22;20049;-63
2022/01/21 06:44:19;;;;;;;15.48;6.40;;;;;;;;;;6267604;22;20494;-63
2022/01/21 06:46:47;;;;;;;8.90;4.60;;;;;;;;;;6267955;22;20402;-63
2022/01/21 06:49:13;;;;;;;9.35;5.68;;;;;;;;;;6266760;22;20014;-64
2022/01/21 06:51:39;;;;;;;9.60;4.53;;;;;;;;;;6267669;22;20436;-63
2022/01/21 06:54:05;;;;;;;13.35;6.07;;;;;;;;;;6267066;22;20053;-63
2022/01/21 06:56:31;;;;;;;6.32;4.55;;;;;;;;;;6268012;22;20004;-62
2022/01/21 06:58:57;;;;;;;8.30;4.10;;;;;;;;;;6268929;22;20012;-64
2022/01/21 07:01:24;;;;;;;5.57;3.67;;;;;;;;;;6270894;22;20435;-67
2022/01/21 07:03:50;;;;;;;4.65;3.17;;;;;;;;;;6272747;22;20246;-65
2022/01/21 07:06:16;;;;;;;9.52;3.85;;;;;;;;;;6269962;22;20015;-69
2022/01/21 07:08:42;;;;;;;9.02;3.95;;;;;;;;;;6274034;22;20051;-64
2022/01/21 07:11:08;;;;;;;6.15;3.60;;;;;;;;;;6269114;22;20431;-63
2022/01/21 07:13:34;;;;;;;4.53;3.92;;;;;;;;;;6268373;22;20008;-65
2022/01/21 07:16:00;;;;;;;6.80;4.45;;;;;;;;;;6266974;22;20003;-62
2022/01/21 07:18:27;;;;;;;9.13;6.18;;;;;;;;;;6267420;22;19999;-63
2022/01/21 07:20:53;;;;;;;23.10;13.23;;;;;;;;;;6264912;22;19999;-64
2022/01/21 07:23:19;;;;;;;12.20;9.00;;;;;;;;;;6267388;22;20066;-63
2022/01/21 07:25:45;;;;;;;19.77;13.27;;;;;;;;;;6266196;22;20086;-64
2022/01/21 07:28:11;;;;;;;9.10;4.65;;;;;;;;;;6266648;22;20003;-62
2022/01/21 07:30:37;;;;;;;8.82;4.18;;;;;;;;;;6268886;22;20004;-63
2022/01/21 07:33:04;;;;;;;5.43;3.55;;;;;;;;;;6267071;22;20015;-64
2022/01/21 07:35:30;;;;;;;11.00;7.10;;;;;;;;;;6270276;22;20330;-67
2022/01/21 07:37:56;;;;;;;7.30;5.07;;;;;;;;;;6266924;22;20037;-64
2022/01/21 07:40:22;;;;;;;6.40;4.68;;;;;;;;;;6268153;22;20320;-63
2022/01/21 07:42:48;;;;;;;5.78;5.18;;;;;;;;;;6265053;22;20079;-63
2022/01/21 07:45:14;;;;;;;6.68;3.78;;;;;;;;;;6267499;22;20461;-63
2022/01/21 07:47:40;;;;;;;7.53;4.55;;;;;;;;;;6266315;22;20587;-65
2022/01/21 07:50:06;;;;;;;7.82;3.50;;;;;;;;;;6266696;22;20011;-63
2022/01/21 07:52:32;;;;;;;7.82;4.80;;;;;;;;;;6267571;22;20082;-64
2022/01/21 07:54:59;;;;;;;5.05;3.58;;;;;;;;;;6267478;22;20004;-63
2022/01/21 07:57:25;;;;;;;8.35;6.97;;;;;;;;;;6267206;22;20323;-63
2022/01/21 07:59:51;;;;;;;7.53;5.93;;;;;;;;;;6263713;22;20081;-63
2022/01/21 08:02:18;;;;;;;5.78;3.83;;;;;;;;;;6268667;22;20000;-63
2022/01/21 08:04:44;;;;;;;5.45;3.80;;;;;;;;;;6266441;22;20015;-63
2022/01/21 08:07:11;;;;;;;6.38;3.75;;;;;;;;;;6265688;22;20030;-65
2022/01/21 08:09:37;;;;;;;7.60;4.43;;;;;;;;;;6267018;22;20054;-63
2022/01/21 08:12:04;;;;;;;6.13;4.28;;;;;;;;;;6266410;22;20061;-64
2022/01/21 08:14:30;;;;;;;6.40;3.25;;;;;;;;;;6263855;22;20082;-64
2022/01/21 08:16:56;;;;;;;7.13;4.82;;;;;;;;;;6265247;22;20004;-64
2022/01/21 08:19:22;;;;;;;6.80;3.15;;;;;;;;;;6266070;22;19999;-62
2022/01/21 08:21:48;;;;;;;6.88;3.78;;;;;;;;;;6263149;22;20453;-63
2022/01/21 08:24:14;;;;;;;8.70;6.32;;;;;;;;;;6261298;22;20031;-63
2022/01/21 08:26:40;;;;;;;7.15;5.53;;;;;;;;;;6259349;22;20011;-66
2022/01/21 08:29:07;;;;;;;5.72;4.40;;;;;;;;;;6265849;22;20084;-63
2022/01/21 08:31:33;;;;;;;5.35;3.88;;;;;;;;;;6265527;22;20008;-63
2022/01/21 08:33:59;;;;;;;8.43;3.92;;;;;;;;;;6267916;22;20148;-65
2022/01/21 08:36:26;;;;;;;6.13;4.63;;;;;;;;;;6267731;22;20007;-63
2022/01/21 08:38:53;;;;;;;5.22;4.32;;;;;;;;;;6269489;22;20351;-63
2022/01/21 08:41:19;;;;;;;6.68;4.28;;;;;;;;;;6267554;22;20004;-64
2022/01/21 08:43:46;;;;;;;6.15;3.38;;;;;;;;;;6268046;22;20014;-64
2022/01/21 08:46:12;;;;;;;5.88;3.03;;;;;;;;;;6268849;22;20007;-64
2022/01/21 08:48:38;;;;;;;6.43;3.38;;;;;;;;;;6268161;22;20007;-64
2022/01/21 08:51:12;;;;;;;7.05;3.55;;;;;;;;;;6267810;22;20007;-64
2022/01/21 08:53:41;;;;;;;5.68;3.55;;;;;;;;;;6268615;22;20007;-64
2022/01/21 08:56:12;;;;;;;3.60;2.92;;;;;;;;;;6269584;22;20342;-64
2022/01/21 08:58:39;;;;;;;8.45;4.43;;;;;;;;;;6267820;22;20007;-64
2022/01/21 09:01:05;;;;;;;5.25;3.92;;;;;;;;;;6267008;22;20003;-64
2022/01/21 09:03:32;;;;;;;5.97;3.40;;;;;;;;;;6266705;22;20017;-65
2022/01/21 09:05:58;;;;;;;3.35;2.92;;;;;;;;;;6268490;22;20007;-65
2022/01/21 09:08:28;;;;;;;4.38;3.50;;;;;;;;;;6268124;22;20007;-64
2022/01/21 09:10:54;;;;;;;11.23;7.53;;;;;;;;;;6268028;22;20454;-66
2022/01/21 09:13:22;;;;;;;11.18;6.60;;;;;;;;;;6268047;22;20003;-65
2022/01/21 09:15:48;;;;;;;8.23;5.82;;;;;;;;;;6267812;22;20008;-64
2022/01/21 09:18:18;;;;;;;10.68;6.75;;;;;;;;;;6267669;22;20025;-64
2022/01/21 09:20:45;;;;;;;6.22;4.53;;;;;;;;;;6269406;22;20035;-65
2022/01/21 09:23:11;;;;;;;6.80;4.78;;;;;;;;;;6266127;22;20461;-64
2022/01/21 09:25:37;;;;;;;7.85;6.15;;;;;;;;;;6266681;22;20007;-64
2022/01/21 09:28:03;;;;;;;5.72;3.97;;;;;;;;;;6265824;22;20016;-64
2022/01/21 09:30:30;;;;;;;4.30;3.80;;;;;;;;;;6268132;22;20003;-63
2022/01/21 09:32:56;;;;;;;7.97;3.83;;;;;;;;;;6267138;22;20457;-65
2022/01/21 09:35:23;;;;;;;9.68;4.70;;;;;;;;;;6267686;22;20006;-65
2022/01/21 09:37:49;;;;;;;8.45;5.53;;;;;;;;;;6267308;22;20012;-64
2022/01/21 09:40:15;;;;;;;8.43;4.88;;;;;;;;;;6267356;22;20000;-63
2022/01/21 09:42:41;;;;;;;8.10;4.20;;;;;;;;;;6266472;22;20759;-64
2022/01/21 09:45:10;;;;;;;4.60;3.42;;;;;;;;;;6267258;22;20075;-64
2022/01/21 09:47:48;;;;;;;7.00;5.30;;;;;;;;;;6266476;22;20008;-64
2022/01/21 09:50:20;;;;;;;4.82;3.30;;;;;;;;;;6266718;22;20057;-65
2022/01/21 09:52:47;;;;;;;5.80;3.58;;;;;;;;;;6266203;22;20014;-65
2022/01/21 09:55:14;;;;;;;3.70;3.35;;;;;;;;;;6264410;22;20075;-64
2022/01/21 09:57:44;;;;;;;4.53;4.05;;;;;;;;;;6264269;22;20065;-65
2022/01/21 10:00:10;;;;;;;5.97;4.38;;;;;;;;;;6263275;22;20007;-64
2022/01/21 10:02:37;;;;;;;6.43;4.07;;;;;;;;;;6264450;22;20058;-65
2022/01/21 10:05:03;;;;;;;5.70;4.45;;;;;;;;;;6259893;22;20003;-65
2022/01/21 10:07:30;;;;;;;7.93;4.45;;;;;;;;;;6260973;22;20334;-64
2022/01/21 10:09:59;;;;;;;5.05;4.00;;;;;;;;;;6261548;22;20091;-65
2022/01/21 10:12:26;;;;;;;13.18;7.72;;;;;;;;;;6267367;22;20007;-65
2022/01/21 10:14:52;;;;;;;9.10;5.18;;;;;;;;;;6266479;22;20045;-65
2022/01/21 10:17:18;;;;;;;10.18;6.38;;;;;;;;;;6266290;22;20004;-64
2022/01/21 10:19:47;;;;;;;8.80;5.65;;;;;;;;;;6265845;22;20435;-64
2022/01/21 10:22:17;;;;;;;9.18;6.72;;;;;;;;;;6267315;22;20196;-63
2022/01/21 10:25:00;;;;;;;9.50;7.13;;;;;;;;;;6264830;22;20003;-67
2022/01/21 10:27:35;;;;;;;8.50;5.45;;;;;;;;;;6270270;22;20104;-64
2022/01/21 10:30:01;;;;;;;8.10;4.38;;;;;;;;;;6268650;22;20039;-64
2022/01/21 10:32:34;;;;;;;6.13;4.55;;;;;;;;;;6265760;22;20007;-64
2022/01/21 10:35:01;;;;;;;7.88;5.43;;;;;;;;;;6267643;22;20020;-65
2022/01/21 10:37:31;;;;;;;6.45;3.72;;;;;;;;;;6265049;22;20346;-65
2022/01/21 10:40:02;;;;;;;9.15;7.45;;;;;;;;;;6264880;22;20003;-65
2022/01/21 10:42:29;;;;;;;6.03;3.95;;;;;;;;;;6265511;22;20503;-64
2022/01/21 10:44:55;;;;;;;6.63;5.32;;;;;;;;;;6266775;22;20007;-64
2022/01/21 10:47:31;;;;;;;11.75;6.47;;;;;;;;;;6264393;22;20015;-64
2022/01/21 10:50:14;;;;;;;10.52;6.57;;;;;;;;;;6267697;22;20007;-65
2022/01/21 10:52:43;;;;;;;13.68;7.32;;;;;;;;;;6265071;22;20014;-66
2022/01/21 10:55:27;;;;;;;10.05;5.68;;;;;;;;;;6265977;22;20008;-65
2022/01/21 10:58:04;;;;;;;8.15;5.07;;;;;;;;;;6263817;22;20000;-65
2022/01/21 11:00:30;;;;;;;7.68;5.22;;;;;;;;;;6262611;22;20004;-65
2022/01/21 11:02:56;;;;;;;8.45;5.55;;;;;;;;;;6263076;22;20004;-65
2022/01/21 11:05:37;;;;;;;11.02;7.10;;;;;;;;;;6263596;22;20010;-64
2022/01/21 11:08:07;;;;;;;10.55;6.80;;;;;;;;;;6265924;22;20312;-64
2022/01/21 11:10:36;;;;;;;5.88;4.35;;;;;;;;;;6266893;22;20330;-64
2022/01/21 11:13:11;;;;;;;17.77;10.18;;;;;;;;;;6266864;22;20478;-67
2022/01/21 11:15:42;;;;;;;10.75;8.60;;;;;;;;;;6266198;22;20010;-64
2022/01/21 11:18:10;;;;;;;12.98;9.63;;;;;;;;;;6262371;22;20011;-64
2022/01/21 11:20:40;;;;;;;10.73;8.65;;;;;;;;;;6264656;22;20003;-65
2022/01/21 11:23:08;;;;;;;18.40;14.70;;;;;;;;;;6265798;22;20011;-65
2022/01/21 11:25:41;;;;;;;9.65;6.47;;;;;;;;;;6265708;22;20011;-64
2022/01/21 11:28:07;;;;;;;16.67;9.38;;;;;;;;;;6264898;22;20447;-66
2022/01/21 11:30:34;;;;;;;8.25;7.07;;;;;;;;;;6266945;22;20007;-65
2022/01/21 11:33:00;;;;;;;9.95;8.48;;;;;;;;;;6264629;22;20064;-65
2022/01/21 11:35:27;;;;;;;11.90;9.77;;;;;;;;;;6266689;22;20438;-65
2022/01/21 11:37:53;;;;;;;11.23;9.30;;;;;;;;;;6266298;22;20008;-65
2022/01/21 11:40:20;;;;;;;8.80;5.90;;;;;;;;;;6266717;22;20334;-64
2022/01/21 11:42:46;;;;;;;14.35;8.82;;;;;;;;;;6264452;22;20008;-65
2022/01/21 11:45:43;;;;;;;17.70;10.43;;;;;;;;;;6266393;22;20046;-65
2022/01/21 11:50:54;;;;;;;10.18;6.63;;;;;;;;;;6206786;22;20012;-66
2022/01/21 11:53:40;;;;;;;15.73;8.80;;;;;;;;;;6263016;22;20011;-68
2022/01/21 11:56:26;;;;;;;8.70;5.63;;;;;;;;;;6265789;22;20003;-65
2022/01/21 11:58:51;;;;;;;;;;;;;;;;;;6265468;22;20362;-67
2022/01/21 12:01:36;;;;;;;8.32;4.00;;;;;;;;;;6263601;22;19909;-65
2022/01/21 12:04:03;;;;;;;9.77;6.22;;;;;;;;;;6265076;22;20010;-65
2022/01/21 12:06:39;;;;;;;13.55;6.43;;;;;;;;;;6267647;22;20014;-65
2022/01/21 12:09:05;;;;;;;13.23;6.95;;;;;;;;;;6268404;22;20010;-65
2022/01/21 12:11:34;;;;;;;11.50;7.25;;;;;;;;;;6270501;22;20027;-65
2022/01/21 12:14:03;;;;;;;9.25;6.05;;;;;;;;;;6266009;22;20073;-65
2022/01/21 12:17:30;;;;;;;15.65;8.88;;;;;;;;;;6266679;22;20009;-65
2022/01/21 12:19:36;;;;;;;16.77;8.52;;;;;;;;;;6247258;22;20517;-65
2022/01/21 12:22:16;;;;;;;19.40;10.15;;;;;;;;;;6263227;22;20030;-64
2022/01/21 12:24:51;;;;;;;15.77;8.32;;;;;;;;;;6262744;22;20000;-64
2022/01/21 12:27:18;;;;;;;12.02;6.60;;;;;;;;;;6264832;22;20003;-65
2022/01/21 12:29:44;;;;;;;15.07;7.57;;;;;;;;;;6265735;22;20232;-64
2022/01/21 12:32:20;;;;;;;13.93;7.55;;;;;;;;;;6265765;22;20007;-64
2022/01/21 12:35:00;;;;;;;12.25;6.97;;;;;;;;;;6263427;22;20057;-63
2022/01/21 12:37:38;;;;;;;8.10;7.00;;;;;;;;;;6266039;22;20051;-65
2022/01/21 12:40:04;;;;;;;10.35;6.07;;;;;;;;;;6265634;22;20008;-65
2022/01/21 12:42:40;;;;;;;11.05;8.93;;;;;;;;;;6266350;22;20000;-65
2022/01/21 12:45:06;;;;;;;16.77;9.55;;;;;;;;;;6265941;22;20003;-65
2022/01/21 12:47:35;;;;;;;14.18;9.75;;;;;;;;;;6264527;22;20003;-65
2022/01/21 12:50:15;;;;;;;16.48;7.80;;;;;;;;;;6263904;22;20445;-64
2022/01/21 12:52:48;;;;;;;16.17;10.43;;;;;;;;;;6264909;22;20380;-65
2022/01/21 12:58:06;;;;;;;6.60;5.10;;;;;;;;;;6264196;22;20019;-65
2022/01/21 13:00:32;;;;;;;7.90;4.93;;;;;;;;;;6264915;22;20513;-64
2022/01/21 13:03:02;;;;;;;10.60;4.85;;;;;;;;;;6265390;22;20003;-63
2022/01/21 13:05:36;;;;;;;5.13;3.42;;;;;;;;;;6265635;22;19995;-65
2022/01/21 13:08:21;;;;;;;8.05;4.13;;;;;;;;;;6259885;22;20010;-64
2022/01/21 13:10:47;;;;;;;6.22;3.30;;;;;;;;;;6259939;22;20149;-64
2022/01/21 13:13:23;;;;;;;5.35;3.20;;;;;;;;;;6259130;22;20015;-65
2022/01/21 13:15:55;;;;;;;6.82;4.07;;;;;;;;;;6261612;22;20058;-64
2022/01/21 13:18:25;;;;;;;8.75;6.75;;;;;;;;;;6261108;22;20011;-64
2022/01/21 13:20:56;;;;;;;7.90;5.05;;;;;;;;;;6259236;22;20015;-68
2022/01/21 13:24:14;;;;;;;6.38;4.65;;;;;;;;;;6263246;22;19999;-70
2022/01/21 13:26:39;;;;;;;5.88;3.20;;;;;;;;;;6264415;22;20011;-64
2022/01/21 13:29:07;;;;;;;5.13;3.53;;;;;;;;;;6265841;22;19999;-64
2022/01/21 13:31:50;;;;;;;4.85;3.00;;;;;;;;;;6263754;22;20437;-64
2022/01/21 13:34:18;;;;;;;8.02;4.68;;;;;;;;;;6263322;22;20019;-63
2022/01/21 13:36:44;;;;;;;11.07;5.20;;;;;;;;;;6263751;22;20019;-63
2022/01/21 13:39:12;;;;;;;4.65;2.60;;;;;;;;;;6263876;22;20387;-65
2022/01/21 13:41:56;;;;;;;6.82;4.10;;;;;;;;;;6262796;22;20127;-64
2022/01/21 13:44:30;;;;;;;4.57;3.00;;;;;;;;;;6260385;22;20015;-67
2022/01/21 13:46:57;;;;;;;8.38;5.40;;;;;;;;;;6261416;22;20007;-63
2022/01/21 13:49:24;;;;;;;6.60;4.78;;;;;;;;;;6261005;22;20010;-64
2022/01/21 13:51:57;;;;;;;5.05;3.20;;;;;;;;;;6261643;22;20004;-64
2022/01/21 13:54:34;;;;;;;5.22;3.97;;;;;;;;;;6259999;22;20011;-64
2022/01/21 13:57:01;;;;;;;6.28;3.40;;;;;;;;;;6258817;22;20014;-64
2022/01/21 13:59:29;;;;;;;5.72;3.60;;;;;;;;;;6263291;22;20095;-64
2022/01/21 14:02:06;;;;;;;5.65;3.33;;;;;;;;;;6262274;22;20504;-65
2022/01/21 14:04:32;;;;;;;6.53;3.03;;;;;;;;;;6266585;22;20004;-65
2022/01/21 14:06:58;;;;;;;4.45;2.35;;;;;;;;;;6264978;22;20007;-65
2022/01/21 14:09:25;;;;;;;4.60;3.50;;;;;;;;;;6265687;22;20014;-64
2022/01/21 14:11:51;;;;;;;4.72;3.95;;;;;;;;;;6267344;22;20035;-64
2022/01/21 14:14:21;;;;;;;8.82;3.65;;;;;;;;;;6266075;22;20007;-64
2022/01/21 14:16:51;;;;;;;11.32;4.53;;;;;;;;;;6265873;22;20596;-65
2022/01/21 14:19:21;;;;;;;5.53;3.80;;;;;;;;;;6266781;22;20078;-65
2022/01/21 14:21:48;;;;;;;3.95;2.80;;;;;;;;;;6265852;22;20431;-65
2022/01/21 14:24:16;;;;;;;7.03;3.03;;;;;;;;;;6267218;22;20006;-64
2022/01/21 14:26:44;;;;;;;3.50;2.90;;;;;;;;;;6265571;22;20007;-64
2022/01/21 14:29:11;;;;;;;3.47;2.58;;;;;;;;;;6266036;22;20709;-65
2022/01/21 14:31:41;;;;;;;3.05;2.45;;;;;;;;;;6267094;22;20052;-65
2022/01/21 14:34:21;;;;;;;5.63;3.13;;;;;;;;;;6266313;22;20016;-66
2022/01/21 14:37:06;;;;;;;4.43;2.95;;;;;;;;;;6265251;22;20000;-64
2022/01/21 14:39:33;;;;;;;3.65;2.33;;;;;;;;;;6266973;22;20062;-64
2022/01/21 14:41:59;;;;;;;4.93;3.00;;;;;;;;;;6268112;22;20310;-64
2022/01/21 14:44:37;;;;;;;5.07;3.45;;;;;;;;;;6266301;22;20365;-64
2022/01/21 14:47:06;;;;;;;4.47;3.17;;;;;;;;;;6265142;22;20086;-66
2022/01/21 14:49:32;;;;;;;5.22;3.00;;;;;;;;;;6266686;22;20442;-64
2022/01/21 14:52:33;;;;;;;5.07;3.20;;;;;;;;;;6265605;22;20027;-65
2022/01/21 14:54:53;;;;;;;6.13;3.45;;;;;;;;;;6266722;22;20061;-66
2022/01/21 14:57:27;;;;;;;7.25;3.20;;;;;;;;;;6265532;22;20505;-64
2022/01/21 14:59:55;;;;;;;11.32;4.00;;;;;;;;;;6266023;22;20011;-64
2022/01/21 15:02:28;;;;;;;5.35;3.83;;;;;;;;;;6263970;22;19999;-64
2022/01/21 15:04:55;;;;;;;42.70;19.90;;;;;;;;;;6266430;22;20003;-64
2022/01/21 15:07:25;;;;;;;31.38;13.60;;;;;;;;;;6266998;22;20027;-64
2022/01/21 15:09:54;;;;;;;20.08;12.73;;;;;;;;;;6266012;22;20010;-64
2022/01/21 15:15:32;;;;;;;27.48;21.80;;;;;;;;;;6267419;22;20058;-67
2022/01/21 15:17:59;;;;;;;9.00;6.43;;;;;;;;;;6265500;22;20033;-65
2022/01/21 15:20:33;;;;;;;9.60;8.60;;;;;;;;;;6265686;22;20482;-65
2022/01/21 15:23:00;;;;;;;9.02;5.90;;;;;;;;;;6264504;22;20070;-65
2022/01/21 15:25:26;;;;;;;7.88;4.90;;;;;;;;;;6263387;22;19999;-65
2022/01/21 15:27:52;;;;;;;8.15;4.82;;;;;;;;;;6263594;22;20007;-64
2022/01/21 15:30:18;;;;;;;6.93;4.53;;;;;;;;;;6263502;22;20768;-65
2022/01/21 15:32:45;;;;;;;9.32;5.35;;;;;;;;;;6262515;22;20720;-64
2022/01/21 15:35:11;;;;;;;9.10;5.78;;;;;;;;;;6261606;22;20085;-65
2022/01/21 15:37:38;;;;;;;9.55;5.47;;;;;;;;;;6262392;22;20007;-64