Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:01:11;;;;;;;;;11.50;10.75;;;;;-143.90;100.00;75831.78;4947235;28;104375;-70
2024/02/22 00:03:38;;;;;;;;;15.50;14.00;;;;;-143.90;100.00;75821.44;4935172;28;104092;-70
2024/02/22 00:06:05;;;;;;;;;16.00;14.00;;;;;-143.90;100.00;75815.22;4929834;28;101582;-70
2024/02/22 00:08:32;;;;;;;;;13.75;13.25;;;;;-143.90;100.00;75809.03;4986030;28;101647;-70
2024/02/22 00:10:58;;;;;;;;;12.50;10.50;;;;;-143.90;100.00;75804.91;4925343;28;103478;-71
2024/02/22 00:13:26;;;;;;;;;14.00;11.50;;;;;-143.90;100.00;75794.56;4937668;28;101733;-70
2024/02/22 00:15:55;;;;;;;;;11.50;8.25;;;;;-143.90;100.00;75784.22;4915298;28;101676;-70
2024/02/22 00:18:22;;;;;;;;;15.00;10.75;;;;;-143.90;100.00;75771.81;4904051;28;102539;-70
2024/02/22 00:20:48;;;;;;;;;11.50;9.00;;;;;-143.90;100.00;75767.69;4941894;28;107090;-70
2024/02/22 00:23:15;;;;;;;;;10.00;9.25;;;;;-143.90;100.00;75761.47;4912872;28;102128;-70
2024/02/22 00:25:42;;;;;;;;;11.25;9.25;;;;;-143.90;100.00;75757.34;4919738;28;103494;-71
2024/02/22 00:28:08;;;;;;;;;8.75;7.25;;;;;-143.90;100.00;75749.06;4950527;28;102646;-70
2024/02/22 00:30:35;;;;;;;;;13.75;8.50;;;;;-143.90;100.00;75747.00;4938332;28;103586;-71
2024/02/22 00:33:02;;;;;;;;;7.00;7.00;;;;;-143.90;100.00;75736.66;4954839;28;101949;-70
2024/02/22 00:35:29;;;;;;;;;9.50;7.25;;;;;-143.90;100.00;75734.59;4961570;28;101569;-71
2024/02/22 00:37:56;;;;;;;;;5.25;5.00;;;;;-143.90;100.00;75724.25;4963680;28;102034;-71
2024/02/22 00:40:23;;;;;;;;;5.75;5.00;;;;;-143.90;100.00;75718.06;4962633;28;106171;-70
2024/02/22 00:42:50;;;;;;;;;5.75;3.00;;;;;-143.90;100.00;75726.31;4954487;28;102481;-70
2024/02/22 00:45:16;;;;;;;;;5.75;4.50;;;;;-143.90;100.00;75711.84;4958026;28;101860;-70
2024/02/22 00:47:43;;;;;;;;;3.00;3.00;;;;;-143.90;100.00;75709.78;4941271;28;102367;-71
2024/02/22 00:50:10;;;;;;;;;5.50;3.50;;;;;-143.90;100.00;75709.78;4940451;28;106385;-70
2024/02/22 00:52:37;;;;;;;;;8.00;5.75;;;;;-143.90;100.00;75703.56;4938913;28;102766;-70
2024/02/22 00:55:04;;;;;;;;;7.50;6.00;;;;;-143.90;100.00;75697.38;4936591;28;101766;-70
2024/02/22 00:57:31;;;;;;;;;6.00;5.00;;;;;-143.90;100.00;75691.16;4941789;28;101600;-70
2024/02/22 00:59:57;;;;;;;;;7.00;5.00;;;;;-143.90;100.00;75691.16;4939198;28;103288;-70
2024/02/22 01:02:26;;;;;;;;;5.00;5.00;;;;;-143.90;100.00;75680.84;4941692;28;102629;-70
2024/02/22 01:04:53;;;;;;;;;3.00;2.00;;;;;-143.90;100.00;75674.63;4946132;28;102764;-70
2024/02/22 01:07:21;;;;;;;;;5.50;4.00;;;;;-143.90;100.00;75664.28;4960503;28;101770;-70
2024/02/22 01:09:48;;;;;;;;;7.00;6.00;;;;;-143.90;100.00;75666.34;4960767;28;103989;-70
2024/02/22 01:12:15;;;;;;;;;4.50;3.00;;;;;-143.90;100.00;75653.94;4959639;28;104280;-70
2024/02/22 01:14:42;;;;;;;;;5.75;3.00;;;;;-143.90;100.00;75645.69;4954905;28;101925;-71
2024/02/22 01:17:10;;;;;;;;;5.75;5.00;;;;;-143.90;100.00;75643.63;4961773;28;101750;-70
2024/02/22 01:19:37;;;;;;;;;6.00;5.75;;;;;-143.90;100.00;75633.28;4961098;28;103496;-70
2024/02/22 01:22:04;;;;;;;;;3.00;2.50;;;;;-143.90;100.00;75627.06;4958825;28;102277;-70
2024/02/22 01:24:32;;;;;;;;;5.00;5.00;;;;;-143.90;100.00;75627.06;4958421;28;101915;-71
2024/02/22 01:26:59;;;;;;;;;6.25;5.00;;;;;-143.90;100.00;75618.81;4953259;28;102827;-71
2024/02/22 01:29:26;;;;;;;;;8.25;6.00;;;;;-143.90;100.00;75616.72;4959496;28;103679;-70
2024/02/22 01:31:53;;;;;;;;;7.50;6.75;;;;;-143.90;100.00;75612.59;4955517;28;101983;-70
2024/02/22 01:34:20;;;;;;;;;7.00;6.00;;;;;-143.90;100.00;75602.25;4958133;28;101718;-70
2024/02/22 01:36:47;;;;;;;;;7.50;5.25;;;;;-143.90;100.00;75600.19;4951407;28;102055;-70
2024/02/22 01:39:14;;;;;;;;;7.25;6.75;;;;;-143.90;100.00;75583.66;4950180;28;109988;-70
2024/02/22 01:41:41;;;;;;;;;8.75;6.25;;;;;-143.90;100.00;75583.66;4955479;28;101770;-70
2024/02/22 01:44:07;;;;;;;;;7.00;6.50;;;;;-143.90;100.00;75571.25;4953889;28;102219;-70
2024/02/22 01:46:34;;;;;;;;;7.75;7.00;;;;;-143.90;100.00;75556.78;4957805;28;101629;-71
2024/02/22 01:49:02;;;;;;;;;6.00;5.25;;;;;-143.90;100.00;75548.50;4950335;28;103335;-71
2024/02/22 01:51:29;;;;;;;;;5.75;5.75;;;;;-143.90;100.00;75538.16;4956731;28;101805;-70
2024/02/22 01:53:57;;;;;;;;;7.00;7.00;;;;;-143.90;100.00;75525.75;4956422;28;102180;-70
2024/02/22 01:56:24;;;;;;;;;6.25;5.00;;;;;-143.90;100.00;75519.56;4957326;28;102513;-70
2024/02/22 01:58:52;;;;;;;;;8.50;8.00;;;;;-143.90;100.00;75509.22;4950805;28;103464;-70
2024/02/22 02:01:20;;;;;;;;;11.75;8.00;;;;;-143.90;100.00;75498.88;4955858;28;101751;-70
2024/02/22 02:03:49;;;;;;;;;12.00;10.50;;;;;-143.90;100.00;75490.63;4955906;28;102112;-70
2024/02/22 02:06:16;;;;;;;;;10.25;7.25;;;;;-143.90;100.00;75480.28;4961640;28;103039;-70
2024/02/22 02:08:43;;;;;;;;;12.00;6.50;;;;;-143.90;100.00;75474.06;4954730;28;103661;-71
2024/02/22 02:11:19;;;;;;;;;8.50;8.00;;;;;-143.90;100.00;75463.72;4957450;28;102297;-70
2024/02/22 02:13:46;;;;;;;;;10.00;8.50;;;;;-143.90;100.00;75453.41;4950868;28;101830;-70
2024/02/22 02:16:13;;;;;;;;;6.75;5.25;;;;;-143.90;100.00;75451.31;4958390;28;101757;-71
2024/02/22 02:18:40;;;;;;;;;7.00;6.50;;;;;-143.90;100.00;75438.94;4957805;28;103714;-71
2024/02/22 02:21:15;;;;;;;;;9.25;7.00;;;;;-143.90;100.00;75436.84;4951887;28;101711;-70
2024/02/22 02:24:02;;;;;;;;;7.50;6.50;;;;;-143.90;100.00;75426.50;4956951;28;104783;-70
2024/02/22 02:26:29;;;;;;;;;6.25;6.25;;;;;-143.90;100.00;75418.25;4961112;28;102067;-69
2024/02/22 02:28:56;;;;;;;;;11.00;7.00;;;;;-143.90;100.00;75407.91;4952602;28;103240;-70
2024/02/22 02:31:22;;;;;;;;;8.00;6.00;;;;;-143.90;100.00;75403.78;4955072;28;101767;-71
2024/02/22 02:33:49;;;;;;;;;7.00;6.00;;;;;-143.90;100.00;75391.38;4957161;28;102221;-71
2024/02/22 02:36:16;;;;;;;;;7.00;6.75;;;;;-143.90;100.00;75378.97;4960046;28;101620;-70
2024/02/22 02:38:43;;;;;;;;;8.00;7.50;;;;;-143.90;100.00;75374.84;4955355;28;103309;-71
2024/02/22 02:41:09;;;;;;;;;8.00;6.00;;;;;-143.90;100.00;75362.44;4960725;28;103063;-70
2024/02/22 02:43:36;;;;;;;;;6.75;5.00;;;;;-143.90;100.00;75354.16;4964643;28;101966;-71
2024/02/22 02:46:03;;;;;;;;;7.50;6.50;;;;;-143.90;100.00;75354.16;4961456;28;101857;-70
2024/02/22 02:48:29;;;;;;;;;6.75;6.00;;;;;-143.90;100.00;75350.03;4961909;28;104513;-69
2024/02/22 02:50:58;;;;;;;;;7.00;7.00;;;;;-143.90;100.00;75343.81;4954929;28;103795;-70
2024/02/22 02:53:25;;;;;;;;;6.75;6.00;;;;;-143.90;100.00;75350.03;4962927;28;102762;-70
2024/02/22 02:55:52;;;;;;;;;6.00;6.00;;;;;-143.90;100.00;75337.63;4961914;28;102610;-70
2024/02/22 02:58:19;;;;;;;;;5.50;4.25;;;;;-143.90;100.00;75333.47;4962344;28;103532;-70
2024/02/22 03:00:45;;;;;;;;;6.00;6.00;;;;;-143.90;100.00;75329.34;4958893;28;101619;-71
2024/02/22 03:03:12;;;;;;;;;6.75;6.75;;;;;-143.90;100.00;75329.34;4956534;28;101552;-70
2024/02/22 03:05:39;;;;;;;;;10.50;6.75;;;;;-143.90;100.00;75331.41;4962181;28;101884;-70
2024/02/22 03:08:06;;;;;;;;;8.25;7.00;;;;;-143.90;100.00;75329.34;4960387;28;103372;-70
2024/02/22 03:10:36;;;;;;;;;12.50;9.00;;;;;-143.90;100.00;75325.22;4963417;28;101841;-70
2024/02/22 03:13:08;;;;;;;;;9.75;8.75;;;;;-143.90;100.00;75331.41;4956493;28;101980;-71
2024/02/22 03:15:38;;;;;;;;;12.25;11.25;;;;;-143.90;100.00;75323.16;4965280;28;101500;-70
2024/02/22 03:18:06;;;;;;;;;3.00;3.00;;;;;-143.90;100.00;75323.16;4958716;28;104704;-70
2024/02/22 03:20:34;;;;;;;;;9.75;6.50;;;;;-143.90;100.00;75319.00;4958554;28;101785;-69
2024/02/22 03:23:01;;;;;;;;;8.00;7.00;;;;;-143.90;100.00;75321.06;4948554;28;102845;-71
2024/02/22 03:25:28;;;;;;;;;6.50;5.50;;;;;-143.90;100.00;75319.00;4962523;28;101914;-70
2024/02/22 03:27:58;;;;;;;;;6.50;5.75;;;;;-143.90;100.00;75321.06;4955845;28;103712;-69
2024/02/22 03:30:26;;;;;;;;;6.00;5.00;;;;;-143.90;100.00;75316.94;4958227;28;102950;-69
2024/02/22 03:32:53;;;;;;;;;6.00;5.75;;;;;-143.90;100.00;75316.94;4949527;28;101659;-70
2024/02/22 03:35:20;;;;;;;;;7.00;6.00;;;;;-143.90;100.00;75316.94;4961754;28;102364;-71
2024/02/22 03:37:47;;;;;;;;;7.50;6.00;;;;;-143.90;100.00;75314.88;4963462;28;103406;-71
2024/02/22 03:40:14;;;;;;;;;8.00;7.00;;;;;-143.90;100.00;75312.81;4959731;28;104319;-70
2024/02/22 03:42:41;;;;;;;;;5.75;5.75;;;;;-143.90;100.00;75304.53;4961994;28;101809;-70
2024/02/22 03:45:07;;;;;;;;;8.00;6.75;;;;;-143.90;100.00;75288.00;4957726;28;102138;-71
2024/02/22 03:47:34;;;;;;;;;8.50;8.00;;;;;-143.90;100.00;75283.84;4960745;28;103505;-71
2024/02/22 03:50:03;;;;;;;;;7.00;7.00;;;;;-143.90;100.00;75273.53;4961028;28;101819;-71
2024/02/22 03:52:31;;;;;;;;;8.00;8.00;;;;;-143.90;100.00;75273.53;4960026;28;102675;-71
2024/02/22 03:54:58;;;;;;;;;11.00;9.25;;;;;-143.90;100.00;75271.47;4953712;28;101867;-70
2024/02/22 03:57:25;;;;;;;;;6.00;6.00;;;;;-143.90;100.00;75275.59;4961647;28;103394;-70
2024/02/22 03:59:52;;;;;;;;;13.00;9.75;;;;;-143.90;100.00;75277.66;4959087;28;102554;-71
2024/02/22 04:02:20;;;;;;;;;7.00;6.50;;;;;-143.90;100.00;75281.78;4959846;28;103013;-71
2024/02/22 04:04:51;;;;;;;;;8.00;7.75;;;;;-143.90;100.00;75273.53;4957007;28;101562;-69
2024/02/22 04:07:18;;;;;;;;;8.00;6.00;;;;;-143.90;100.00;75275.59;4960164;28;107770;-71
2024/02/22 04:09:45;;;;;;;;;10.25;6.50;;;;;-143.90;100.00;75275.59;4958804;28;101575;-71
2024/02/22 04:12:11;;;;;;;;;6.00;3.75;;;;;-143.90;100.00;75283.84;4961928;28;102631;-71
2024/02/22 04:14:38;;;;;;;;;5.75;5.50;;;;;-143.90;100.00;75279.72;4963246;28;101932;-72
2024/02/22 04:17:05;;;;;;;;;6.00;5.00;;;;;-143.90;100.00;75283.84;4957245;28;103686;-70
2024/02/22 04:19:32;;;;;;;;;8.25;8.25;;;;;-143.90;100.00;75273.53;4960991;28;102500;-71
2024/02/22 04:21:59;;;;;;;;;6.00;6.00;;;;;-143.90;100.00;75275.59;4960796;28;103952;-71
2024/02/22 04:24:25;;;;;;;;;6.25;6.00;;;;;-143.90;100.00;75267.31;4964055;28;101648;-70
2024/02/22 04:26:52;;;;;;;;;6.75;6.00;;;;;-143.90;100.00;75277.66;4952909;28;103533;-70
2024/02/22 04:29:19;;;;;;;;;4.50;4.00;;;;;-143.90;100.00;75271.47;4959138;28;101800;-70
2024/02/22 04:31:47;;;;;;;;;5.00;4.00;;;;;-143.90;100.00;75263.19;4963134;28;101856;-69
2024/02/22 04:34:14;;;;;;;;;6.75;6.00;;;;;-143.90;100.00;75267.31;4941656;28;102050;-70
2024/02/22 04:36:41;;;;;;;;;3.25;3.00;;;;;-143.90;100.00;75254.91;4940968;28;103639;-71
2024/02/22 04:39:13;;;;;;;;;3.00;3.00;;;;;-143.90;100.00;75254.91;4937243;28;101818;-70
2024/02/22 04:41:41;;;;;;;;;6.50;6.00;;;;;-143.90;100.00;75256.97;4943019;28;107390;-69
2024/02/22 04:44:07;;;;;;;;;3.75;3.00;;;;;-143.90;100.00;75242.50;4944469;28;101869;-70
2024/02/22 04:46:35;;;;;;;;;2.50;2.50;;;;;-143.90;100.00;75242.50;4941716;28;103354;-70
2024/02/22 04:49:04;;;;;;;;;2.75;2.25;;;;;-143.90;100.00;75240.44;4934893;28;102929;-70
2024/02/22 04:51:34;;;;;;;;;5.00;2.50;;;;;-143.90;100.00;75236.31;4956984;28;101879;-71
2024/02/22 04:54:02;;;;;;;;;3.25;3.25;;;;;-143.90;100.00;75234.25;4959762;28;103048;-70
2024/02/22 04:56:29;;;;;;;;;5.50;4.50;;;;;-143.90;100.00;75236.31;4955560;28;107248;-70
2024/02/22 04:58:56;;;;;;;;;3.75;3.25;;;;;-143.90;100.00;75236.31;4947707;28;104052;-71
2024/02/22 05:01:26;;;;;;;;;7.00;6.25;;;;;-143.90;100.00;75234.25;4959910;28;102036;-70
2024/02/22 05:03:53;;;;;;;;;7.25;4.25;;;;;-143.90;100.00;75230.09;4962161;28;101680;-70
2024/02/22 05:06:20;;;;;;;;;5.00;3.50;;;;;-143.90;100.00;75234.25;4960502;28;103492;-70
2024/02/22 05:08:47;;;;;;;;;6.00;6.00;;;;;-143.90;100.00;75236.31;4956306;28;102019;-70
2024/02/22 05:11:14;;;;;;;;;4.00;2.00;;;;;-143.90;100.00;75240.44;4959709;28;105636;-70
2024/02/22 05:13:42;;;;;;;;;6.25;6.25;;;;;-143.90;100.00;75254.91;4962754;28;101800;-69
2024/02/22 05:16:09;;;;;;;;;9.00;9.00;;;;;-143.90;100.00;75250.78;4960026;28;103682;-70
2024/02/22 05:18:37;;;;;;;;;7.50;6.00;;;;;-143.90;100.00;75252.84;4961867;28;106426;-70
2024/02/22 05:21:04;;;;;;;;;5.00;5.00;;;;;-143.90;100.00;75246.66;4952709;28;104598;-70
2024/02/22 05:23:32;;;;;;;;;5.00;4.25;;;;;-143.90;100.00;75248.72;4941662;28;102215;-70
2024/02/22 05:25:58;;;;;;;;;8.50;8.00;;;;;-143.90;100.00;75242.50;4939952;28;103671;-70
2024/02/22 05:28:26;;;;;;;;;4.75;4.75;;;;;-143.90;100.00;75248.72;4938925;28;101743;-70
2024/02/22 05:30:53;;;;;;;;;7.00;6.25;;;;;-143.90;100.00;75240.44;4931834;28;102068;-70
2024/02/22 05:33:20;;;;;;;;;5.50;3.00;;;;;-143.90;100.00;75244.59;4941574;28;102099;-71
2024/02/22 05:35:47;;;;;;;;;2.00;1.50;;;;;-143.90;100.00;75234.25;4933211;28;108409;-70
2024/02/22 05:38:13;;;;;;;;;4.00;3.00;;;;;-143.90;100.00;75228.03;4937716;28;101847;-70
2024/02/22 05:40:41;;;;;;;;;4.00;3.00;;;;;-143.90;100.00;75221.84;4947388;28;103821;-70
2024/02/22 05:43:08;;;;;;;;;3.00;2.00;;;;;-143.90;100.00;75219.78;4953754;28;102632;-70
2024/02/22 05:45:46;;;;;;;;;4.50;4.50;;;;;-143.90;100.00;75215.63;4957038;28;103346;-70
2024/02/22 05:48:13;;;;;;;;;3.25;3.25;;;;;-143.90;100.00;75211.50;4955345;28;101779;-70
2024/02/22 05:50:41;;;;;;;;;11.25;9.75;;;;;-143.90;100.00;75211.50;4958119;28;104102;-71
2024/02/22 05:53:09;;;;;;;;;17.50;13.50;;;;;-143.90;100.00;75205.28;4955870;28;101807;-70
2024/02/22 05:55:36;;;;;;;;;16.00;13.75;;;;;-143.90;100.00;75201.16;4960908;28;103586;-70
2024/02/22 05:58:04;;;;;;;;;13.00;11.00;;;;;-143.90;100.00;75188.75;4963081;28;101927;-70
2024/02/22 06:00:32;;;;;;;;;9.50;9.00;;;;;-143.90;100.00;75188.75;4963492;28;101800;-70
2024/02/22 06:02:59;;;;;;;;;4.00;3.00;;;;;-143.90;100.00;75176.34;4957562;28;101913;-70
2024/02/22 06:05:26;;;;;;;;;7.00;5.50;;;;;-143.90;100.00;75168.09;4962362;28;103401;-71
2024/02/22 06:07:54;;;;;;;;;6.50;6.00;;;;;-143.90;100.00;75163.94;4963437;28;102185;-71
2024/02/22 06:10:21;;;;;;;;;6.00;6.00;;;;;-143.90;100.00;75157.75;4962532;28;101892;-71
2024/02/22 06:12:48;;;;;;;;;3.75;3.25;;;;;-143.90;100.00;75151.53;4959300;28;101710;-70
2024/02/22 06:15:15;;;;;;;;;7.00;5.75;;;;;-143.90;100.00;75147.41;4957312;28;111991;-71
2024/02/22 06:17:42;;;;;;;;;3.00;3.00;;;;;-143.90;100.00;75141.22;4963193;28;102763;-70
2024/02/22 06:20:09;;;;;;;;;1.25;1.25;;;;;-143.90;100.00;75135.00;4965956;28;101759;-70
2024/02/22 06:22:36;;;;;;;;;4.00;2.75;;;;;-143.90;100.00;75135.00;4967502;28;101754;-70
2024/02/22 06:25:03;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;75124.66;4957860;28;103698;-71
2024/02/22 06:27:30;;;;;;;;;6.00;3.75;;;;;-143.90;100.00;75118.47;4965430;28;101506;-72
2024/02/22 06:29:57;;;;;;;;;2.75;2.00;;;;;-143.90;100.00;75114.34;4965250;28;102608;-70
2024/02/22 06:32:24;;;;;;;;;3.75;2.00;;;;;-143.90;100.00;75108.13;4966640;28;102004;-71
2024/02/22 06:34:51;;;;;;;;;0.25;0.25;;;;;-143.90;100.00;75093.66;4960650;28;104902;-70
2024/02/22 06:37:18;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;75085.38;4967226;28;101930;-70
2024/02/22 06:39:45;;;;;;;;;2.25;2.00;;;;;-143.90;100.00;75072.97;4964370;28;106026;-71
2024/02/22 06:42:13;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;75060.59;4965361;28;101805;-71
2024/02/22 06:44:43;;;;;;;;;1.50;1.50;;;;;-143.90;100.00;75054.38;4963218;28;103548;-71
2024/02/22 06:47:10;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;75048.19;4961473;28;101825;-71
2024/02/22 06:49:37;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;75033.72;4965137;28;102248;-70
2024/02/22 06:52:04;;;;;;;;;1.25;1.25;;;;;-143.90;100.00;75023.38;4962979;28;101771;-71
2024/02/22 06:54:32;;;;;;;;;3.00;2.25;;;;;-143.90;100.00;74998.56;4963815;28;103338;-71
2024/02/22 06:56:58;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;74986.16;4957011;28;102018;-71
2024/02/22 06:59:25;;;;;;;;;2.50;2.00;;;;;-143.90;100.00;74965.50;4961854;28;101939;-71
2024/02/22 07:01:52;;;;;;;;;3.25;3.00;;;;;-143.90;100.00;74953.09;4964367;28;102215;-70
2024/02/22 07:04:18;;;;;;;;;3.50;2.00;;;;;-143.90;100.00;74930.34;4965042;28;103358;-71
2024/02/22 07:06:45;;;;;;;;;3.25;2.75;;;;;-143.90;100.00;74920.00;4948586;28;101678;-71
2024/02/22 07:09:12;;;;;;;;;5.25;4.25;;;;;-143.90;100.00;74895.19;4959381;28;102057;-71
2024/02/22 07:11:38;;;;;;;;;6.00;3.50;;;;;-143.90;100.00;74889.00;4965352;28;101506;-71
2024/02/22 07:14:05;;;;;;;;;5.25;3.50;;;;;-143.90;100.00;74874.53;4963244;28;103533;-71
2024/02/22 07:16:33;;;;;;;;;6.00;6.00;;;;;-143.90;100.00;74866.25;4963537;28;101869;-71
2024/02/22 07:19:00;;;;;;;;;5.50;5.50;;;;;-143.90;100.00;74862.13;4958090;28;101907;-71
2024/02/22 07:21:33;;;;;;;;;7.00;6.00;;;;;-143.90;100.00;74862.13;4962470;28;101788;-71
2024/02/22 07:24:03;;;;;;;;;5.75;5.25;;;;;-143.90;100.00;74862.13;4964191;28;103283;-70
2024/02/22 07:26:32;;;;;;;;;5.50;4.00;;;;;-143.90;100.00;74841.44;4962933;28;101992;-71
2024/02/22 07:28:59;;;;;;;;;9.00;3.50;;;;;-143.90;100.00;74835.25;4957659;28;102104;-72
2024/02/22 07:31:26;;;;;;;;;5.25;3.75;;;;;-143.90;100.00;74824.91;4965305;28;102010;-72
2024/02/22 07:33:53;;;;;;;;;4.00;4.00;;;;;-143.90;100.00;74812.50;4977633;28;103359;-71
2024/02/22 07:36:20;;;;;;;;;5.00;4.25;;;;;-143.90;100.00;74802.16;4965021;28;102757;-72
2024/02/22 07:38:47;;;;;;;;;4.00;4.00;;;;;-143.90;100.00;74791.84;4959211;28;101893;-72
2024/02/22 07:41:17;;;;;;;;;5.00;4.00;;;;;-143.90;100.00;74791.84;4964553;28;101682;-72
2024/02/22 07:43:46;;;;;;;;;7.00;5.00;;;;;-143.90;100.00;74783.56;4964207;28;103640;-71
2024/02/22 07:46:14;;;;;;;;;7.00;7.00;;;;;-143.90;100.00;74779.44;4964189;28;102092;-72
2024/02/22 07:48:42;;;;;;;;;8.00;7.25;;;;;-143.90;100.00;74773.22;4963882;28;102028;-72
2024/02/22 07:51:10;;;;;;;;;6.00;5.00;;;;;-143.90;100.00;74767.03;4958777;28;101786;-72
2024/02/22 07:53:37;;;;;;;;;6.75;6.25;;;;;-143.90;100.00;74758.75;4963839;28;103489;-72
2024/02/22 07:56:07;;;;;;;;;6.00;5.50;;;;;-143.90;100.00;74746.34;4963595;28;101876;-72
2024/02/22 07:58:49;;;;;;;;;4.50;3.25;;;;;-143.90;100.00;74740.16;4964574;28;101559;-71
2024/02/22 08:01:16;;;;;;;;;8.00;7.00;;;;;-143.90;100.00;74729.81;4961067;28;101603;-72
2024/02/22 08:03:44;;;;;;;;;8.75;8.25;;;;;-143.90;100.00;74721.56;4961172;28;103570;-71
2024/02/22 08:06:12;;;;;;;;;8.25;7.25;;;;;-143.90;100.00;74692.63;4963618;28;101878;-72
2024/02/22 08:08:39;;;;;;;;;7.75;7.00;;;;;-143.90;100.00;74669.88;4962765;28;101699;-72
2024/02/22 08:11:07;;;;;;;;;8.75;6.75;;;;;-143.90;100.00;74643.00;4957444;28;101999;-72
2024/02/22 08:13:34;;;;;;;;;8.00;7.25;;;;;-143.90;100.00;74622.34;4962634;28;103402;-72
2024/02/22 08:16:06;;;;;;;;;9.75;8.00;;;;;-143.90;100.00;74605.78;4962692;28;102700;-72
2024/02/22 08:18:37;;;;;;;;;8.00;6.00;;;;;-143.90;100.00;74593.38;4963249;28;101976;-72
2024/02/22 08:21:06;;;;;;;;;7.00;5.00;;;;;-143.90;66.79;74591.31;4958712;28;101988;-71
2024/02/22 08:23:33;;;;;;;;;3.25;3.00;;;;;-143.90;66.55;74589.25;4964162;28;103383;-71
2024/02/22 08:26:00;;;;;;;;;9.00;6.25;;;;;-143.90;66.14;74595.47;4962859;28;105976;-71
2024/02/22 08:28:28;;;;;;;;;6.75;6.50;;;;;-143.90;65.83;74593.38;4963119;28;101895;-71
2024/02/22 08:30:55;;;;;;;;;5.00;4.25;;;;;-143.90;66.32;74603.72;4958453;28;101991;-71
2024/02/22 08:33:25;;;;;;;;;7.00;6.25;;;;;-143.90;65.68;74601.66;4964078;28;103970;-72
2024/02/22 08:35:56;;;;;;;;;5.25;4.00;;;;;-143.90;65.95;74603.72;4961258;28;101821;-71
2024/02/22 08:38:25;;;;;;;;;4.00;4.00;;;;;-143.90;66.41;74593.38;4953906;28;101589;-72
2024/02/22 08:40:53;;;;;;;;;3.00;3.00;;;;;-143.90;66.36;74585.13;4958602;28;101576;-71
2024/02/22 08:43:20;;;;;;;;;5.00;4.00;;;;;-143.90;64.69;74556.19;4964598;28;108127;-71
2024/02/22 08:45:48;;;;;;;;;5.50;5.50;;;;;-143.90;63.95;74531.38;4961853;28;101969;-73
2024/02/22 08:48:15;;;;;;;;;7.00;5.00;;;;;-143.90;64.47;74508.63;4961408;28;101937;-72
2024/02/22 08:50:42;;;;;;;;;6.50;6.00;;;;;-143.90;62.47;74483.84;4963337;28;102042;-71
2024/02/22 08:53:09;;;;;;;;;7.50;4.50;;;;;-143.90;61.74;74477.63;4957925;28;103605;-71
2024/02/22 08:55:36;;;;;;;;;6.00;4.00;;;;;-143.90;62.11;74465.22;4962270;28;101818;-71
2024/02/22 08:58:03;;;;;;;;;4.75;4.75;;;;;-143.90;60.74;74448.69;4962784;28;104978;-71
2024/02/22 09:00:29;;;;;;;;;5.25;5.25;;;;;-143.90;59.86;74436.28;4963682;28;101665;-71
2024/02/22 09:02:56;;;;;;;;;7.00;5.50;;;;;-143.90;60.70;74432.16;4954031;28;103849;-71
2024/02/22 09:05:23;;;;;;;;;4.25;4.00;;;;;-143.90;60.49;74413.56;4962292;28;101766;-70
2024/02/22 09:07:50;;;;;;;;;4.00;4.00;;;;;-143.90;59.29;74394.94;4963987;28;101862;-71
2024/02/22 09:10:18;;;;;;;;;4.25;4.00;;;;;-143.90;59.27;74386.69;4963328;28;101882;-72
2024/02/22 09:12:45;;;;;;;;;5.00;3.00;;;;;-143.90;56.03;74370.16;4959304;28;103180;-72
2024/02/22 09:15:12;;;;;;;;;4.25;4.25;;;;;-143.90;55.33;74359.81;4958079;28;101801;-72
2024/02/22 09:17:39;;;;;;;;;4.50;4.50;;;;;-143.90;55.72;74343.28;4962440;28;102118;-71
2024/02/22 09:20:06;;;;;;;;;6.00;5.00;;;;;-143.90;55.07;74343.28;4961702;28;102466;-72
2024/02/22 09:22:34;;;;;;;;;8.75;4.75;;;;;-143.90;54.28;74326.75;4944696;28;103534;-72
2024/02/22 09:25:06;;;;;;;;;3.75;3.25;;;;;-143.90;55.50;74308.13;4940624;28;102253;-72
2024/02/22 09:27:34;;;;;;;;;4.00;0.00;;;;;-143.90;54.33;74301.94;4959692;28;101849;-71
2024/02/22 09:30:03;;;;;;;;;4.75;3.50;;;;;-143.90;55.85;74283.34;4945485;28;101961;-71
2024/02/22 09:32:31;;;;;;;;;2.00;2.00;;;;;-143.90;54.38;74275.06;4962027;28;102904;-72
2024/02/22 09:34:58;;;;;;;;;3.00;2.75;;;;;-143.90;53.89;74268.88;4955682;28;103606;-71
2024/02/22 09:37:27;;;;;;;;;4.00;3.25;;;;;-143.90;52.51;74262.66;4963927;28;104613;-72
2024/02/22 09:39:54;;;;;;;;;2.00;1.50;;;;;-143.90;51.68;74258.53;4962337;28;102650;-70
2024/02/22 09:42:26;;;;;;;;;3.25;1.25;;;;;-143.90;51.65;74256.47;4963906;28;107804;-72
2024/02/22 09:44:55;;;;;;;;;3.00;3.00;;;;;-143.90;51.48;74250.25;4954944;28;102069;-71
2024/02/22 09:47:22;;;;;;;;;3.00;3.00;;;;;-143.90;52.10;74242.00;4964664;28;102223;-72
2024/02/22 09:49:49;;;;;;;;;2.00;2.00;;;;;-143.90;52.30;74227.53;4955652;28;103975;-72
2024/02/22 09:52:19;;;;;;;;;1.00;1.00;;;;;-143.90;51.54;74221.31;4962705;28;103333;-72
2024/02/22 09:54:46;;;;;;;;;3.00;3.00;;;;;-143.90;51.85;74215.13;4958586;28;101524;-72
2024/02/22 09:57:13;;;;;;;;;2.00;2.00;;;;;-143.90;48.68;74202.72;4958391;28;101551;-73
2024/02/22 09:59:48;;;;;;;;;2.50;2.50;;;;;-143.90;50.59;74198.59;4962556;28;102271;-72
2024/02/22 10:02:15;;;;;;;;;2.50;2.00;;;;;-143.90;51.00;74182.06;4959230;28;103553;-72
2024/02/22 10:04:56;;;;;;;;;3.25;2.25;;;;;-143.90;50.13;74180.00;4961806;28;101565;-72
2024/02/22 10:07:30;;;;;;;;;3.00;3.00;;;;;-143.90;50.16;74184.13;4961248;28;101577;-72
2024/02/22 10:09:58;;;;;;;;;2.75;2.75;;;;;-143.90;49.99;74184.13;4961670;28;101838;-72
2024/02/22 10:12:26;;;;;;;;;1.25;1.25;;;;;-143.90;49.66;74184.13;4960328;28;103556;-71
2024/02/22 10:14:55;;;;;;;;;2.75;2.75;;;;;-143.90;48.76;74177.94;4953622;28;102127;-72
2024/02/22 10:17:29;;;;;;;;;3.75;1.50;;;;;-143.90;50.58;74159.31;4963518;28;101797;-72
2024/02/22 10:20:06;;;;;;;;;3.00;3.00;;;;;-143.90;49.67;74169.66;4961496;28;101897;-71
2024/02/22 10:22:34;;;;;;;;;2.00;1.00;;;;;-143.90;50.13;74146.91;4958930;28;104985;-73
2024/02/22 10:25:12;;;;;;;;;3.00;3.00;;;;;-143.90;49.40;74138.66;4955808;28;101892;-72
2024/02/22 10:27:45;;;;;;;;;3.50;2.50;;;;;-143.90;48.30;74140.72;4961479;28;101944;-73
2024/02/22 10:30:14;;;;;;;;;2.25;2.25;;;;;-143.90;48.64;74134.53;4959602;28;101579;-72
2024/02/22 10:32:42;;;;;;;;;3.00;3.00;;;;;-143.90;49.11;74122.13;4962299;28;103486;-72
2024/02/22 10:35:11;;;;;;;;;4.00;3.00;;;;;-143.90;48.37;74115.91;4967863;28;102683;-72
2024/02/22 10:37:38;;;;;;;;;3.25;2.75;;;;;-143.90;50.36;74082.84;4945695;28;101777;-72
2024/02/22 10:40:09;;;;;;;;;2.25;2.00;;;;;-143.90;49.57;74072.50;4943877;28;102175;-73
2024/02/22 10:42:37;;;;;;;;;2.75;2.75;;;;;-143.90;49.11;74076.66;4961104;28;103428;-72
2024/02/22 10:45:05;;;;;;;;;3.25;3.00;;;;;-143.90;46.56;74068.38;4956955;28;101601;-72
2024/02/22 10:47:35;;;;;;;;;3.00;2.00;;;;;-143.90;46.66;74045.66;4964543;28;101740;-72
2024/02/22 10:50:04;;;;;;;;;3.00;2.50;;;;;-143.90;47.14;74037.38;4965197;28;101594;-72
2024/02/22 10:52:38;;;;;;;;;3.25;3.00;;;;;-143.90;47.04;74027.03;4963737;28;103480;-72
2024/02/22 10:55:09;;;;;;;;;3.00;2.00;;;;;-143.90;46.24;74016.72;4957490;28;103976;-72
2024/02/22 10:57:37;;;;;;;;;6.00;4.25;;;;;-143.90;48.10;74006.38;4964125;28;102577;-73
2024/02/22 11:00:05;;;;;;;;;3.00;3.00;;;;;-143.90;47.75;74010.50;4967031;28;101773;-72
2024/02/22 11:02:33;;;;;;;;;5.00;3.00;;;;;-143.90;47.84;73998.13;4964386;28;103513;-72
2024/02/22 11:05:03;;;;;;;;;2.50;2.00;;;;;-143.90;48.06;74002.25;4957992;28;101919;-72