Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:05:29;;;;;;;12.90;4.60;;;;;;;7.37;72.65;97141.47;435234;1256;100706;-41
2024/03/29 00:15:36;;;;;;;6.20;3.00;;;;;;;7.37;73.13;97161.77;435389;1250;112300;-39
2024/03/29 00:25:42;;;;;;;6.50;3.00;;;;;;;7.36;73.45;97170.85;435304;1254;107686;-42
2024/03/29 00:35:49;;;;;;;4.60;3.20;;;;;;;7.32;73.97;97188.02;435274;1251;100631;-40
2024/03/29 00:45:56;;;;;;;4.00;2.70;;;;;;;7.26;74.17;97211.09;435300;1254;106896;-39
2024/03/29 00:56:02;;;;;;;4.00;2.60;;;;;;;7.16;75.15;97237.09;435353;1254;99346;-40
2024/03/29 01:06:09;;;;;;;4.10;2.40;;;;;;;7.03;75.66;97265.29;435296;1256;111979;-41
2024/03/29 01:16:15;;;;;;;5.50;2.70;;;;;;;6.96;76.23;97292.88;435314;1250;108193;-41
2024/03/29 01:26:22;;;;;;;3.80;2.50;;;;;;;6.92;76.60;97325.61;435437;1250;100577;-40
2024/03/29 01:36:29;;;;;;;3.20;2.50;;;;;;;6.84;77.59;97346.48;435270;1254;107929;-40
2024/03/29 01:46:38;;;;;;;6.00;3.70;;;;;;;6.77;77.73;97363.92;435317;1250;99327;-40
2024/03/29 01:56:45;;;;;;;7.00;3.60;;;;;;;6.63;77.55;97379.27;435479;1251;112363;-41
2024/03/29 02:06:52;;;;;;;6.50;3.50;;;;;;;6.53;77.67;97401.34;435303;1254;108184;-40
2024/03/29 02:27:03;;;;;;;3.80;2.90;;;;;;;6.49;77.76;97436.98;435213;1254;108170;-40
2024/03/29 02:37:10;;;;;;;4.90;3.50;;;;;;;6.30;78.19;97455.66;435345;1253;99349;-39
2024/03/29 02:47:16;;;;;;;4.10;3.10;;;;;;;6.21;78.50;97460.30;436059;1253;113307;-41
2024/03/29 02:57:23;;;;;;;4.30;2.70;;;;;;;6.15;78.52;97481.27;435147;1253;108669;-41
2024/03/29 03:17:54;;;;;;;4.40;3.10;;;;;;;6.09;78.85;97510.69;435209;1256;107885;-40
2024/03/29 03:28:01;;;;;;;4.60;3.90;;;;;;;6.03;78.85;97521.20;435252;1265;100810;-40
2024/03/29 03:48:14;;;;;;;8.30;5.10;;;;;;;5.74;78.59;97535.89;435357;1256;107860;-39
2024/03/29 03:58:21;;;;;;;7.90;4.50;;;;;;;5.61;78.48;97538.30;435369;1254;99334;-41
2024/03/29 04:08:28;;;;;;;7.50;4.50;;;;;;;5.56;78.65;97528.17;435118;1256;108297;-40
2024/03/29 04:18:35;;;;;;;10.70;7.20;;;;;;;5.38;78.76;97524.84;435417;1256;100594;-41
2024/03/29 04:28:41;;;;;;;10.90;7.50;;;;;;;5.14;79.12;97528.20;435092;1256;112619;-39
2024/03/29 04:38:48;;;;;;;8.90;5.40;;;;;;;5.04;79.10;97533.16;435191;1256;108562;-40
2024/03/29 04:48:54;;;;;;;9.20;6.60;;;;;;;5.02;79.21;97556.16;435450;1256;100598;-40
2024/03/29 04:59:01;;;;;;;4.70;4.10;;;;;;;5.15;79.70;97580.09;435150;1264;108475;-40
2024/03/29 05:09:07;;;;;;;8.70;5.50;;;;;;;5.28;80.20;97594.92;435327;1256;100687;-40
2024/03/29 05:19:15;;;;;;;13.50;5.60;;;;;;;5.45;80.70;97613.31;435288;1256;112201;-40
2024/03/29 05:29:22;;;;;;;9.80;4.80;;;;;;;6.04;81.25;97620.88;435645;1251;107756;-40
2024/03/29 05:39:28;;;;;;;15.30;7.00;;;;;;;7.64;81.10;97630.34;434937;1253;411309;-40
2024/03/29 05:49:36;;;;;;;14.50;5.20;;;;;;;8.70;80.07;97642.23;435356;1265;107931;-42
2024/03/29 05:59:43;;;;;;;13.60;4.50;;;;;;;9.57;78.66;97644.44;435177;1255;100606;-41
2024/03/29 06:09:50;;;;;;;5.20;2.90;;;;;;;10.52;77.18;97648.01;435261;1251;112992;-41
2024/03/29 06:20:00;;;;;;;7.70;4.40;;;;;;;11.11;75.23;97661.90;435245;1263;108122;-42
2024/03/29 06:30:08;;;;;;;5.70;2.80;;;;;;;11.91;74.18;97665.55;435249;1257;100693;-41
2024/03/29 06:40:15;;;;;;;5.20;3.00;;;;;;;12.51;72.40;97681.52;435333;1257;106759;-40
2024/03/29 06:50:21;;;;;;;5.10;3.00;;;;;;;12.73;70.35;97676.41;435298;1258;100591;-40
2024/03/29 07:00:28;;;;;;;3.40;2.10;;;;;;;12.99;68.68;97662.58;435277;1257;113282;-39
2024/03/29 07:10:34;;;;;;;4.30;2.00;;;;;;;13.16;67.09;97657.99;435222;1263;108469;-41
2024/03/29 07:20:41;;;;;;;3.40;2.10;;;;;;;13.44;66.74;97643.48;435235;1257;100675;-41
2024/03/29 07:30:46;;;;;;;6.50;1.80;;;;;;;13.63;65.26;97661.09;435250;1256;108452;-39
2024/03/29 07:40:54;;;;;;;2.80;1.50;;;;;;;13.28;63.74;97670.86;435247;1257;100594;-40
2024/03/29 07:51:01;;;;;;;5.00;1.80;;;;;;;13.03;64.36;97682.65;435377;1257;113143;-40
2024/03/29 08:11:14;;;;;;;2.40;1.90;;;;;;;13.34;62.69;97684.14;435237;1258;100597;-39
2024/03/29 08:21:21;;;;;;;4.30;2.10;;;;;;;13.75;61.37;97686.60;435286;1258;108810;-41
2024/03/29 08:31:27;;;;;;;2.30;1.40;;;;;;;13.48;59.70;97688.67;435327;1257;99422;-40
2024/03/29 08:41:34;;;;;;;4.70;1.50;;;;;;;13.78;59.31;97690.14;435299;1254;112210;-41
2024/03/29 08:51:41;;;;;;;4.40;2.40;;;;;;;14.11;58.63;97703.68;435293;1257;108489;-41
2024/03/29 09:01:49;;;;;;;2.60;1.30;;;;;;;14.38;57.46;97719.25;435425;1251;100581;-40
2024/03/29 09:11:56;;;;;;;3.50;1.50;;;;;;;14.50;56.89;97742.14;435338;1251;108144;-41
2024/03/29 09:22:03;;;;;;;2.00;1.50;;;;;;;14.67;56.60;97743.35;435311;1251;99367;-39
2024/03/29 09:32:08;;;;;;;3.00;1.40;;;;;;;15.24;55.94;97735.89;435267;1258;111858;-40
2024/03/29 09:42:18;;;;;;;6.20;1.20;;;;;;;15.30;53.50;97719.38;435307;1256;108543;-41
2024/03/29 09:52:26;;;;;;;2.30;1.20;;;;;;;15.37;52.41;97719.83;435374;1251;100601;-40
2024/03/29 10:02:34;;;;;;;2.70;0.70;;;;;;;15.51;51.48;97726.89;435469;1251;108646;-40
2024/03/29 10:12:40;;;;;;;1.90;0.80;;;;;;;15.73;51.56;97721.23;435211;1251;100578;-41
2024/03/29 10:22:47;;;;;;;1.90;0.70;;;;;;;16.02;50.41;97719.27;435250;1256;113089;-40
2024/03/29 10:43:04;;;;;;;5.10;1.00;;;;;;;15.52;48.00;97710.73;435403;1251;99343;-41
2024/03/29 10:53:13;;;;;;;2.30;0.80;;;;;;;16.21;48.36;97696.49;435267;1251;107494;-40
2024/03/29 11:03:21;;;;;;;4.40;0.70;;;;;;;16.37;46.09;97679.67;435245;1251;100688;-40
2024/03/29 11:13:33;;;;;;;1.30;0.60;;;;;;;16.37;45.05;97672.48;435198;1251;113328;-41
2024/03/29 11:23:40;;;;;;;1.10;0.60;;;;;;;16.42;44.16;97668.17;435288;1256;108172;-40
2024/03/29 11:33:52;;;;;;;3.00;1.50;;;;;;;16.38;43.41;97655.81;435349;1255;99340;-40
2024/03/29 11:43:59;;;;;;;1.20;0.70;;;;;;;16.61;43.35;97648.67;435150;1256;109836;-41
2024/03/29 11:54:05;;;;;;;4.30;0.80;;;;;;;16.68;42.67;97631.55;435277;1265;100587;-41
2024/03/29 12:04:21;;;;;;;0.90;0.60;;;;;;;16.51;40.46;97625.23;435252;1251;113322;-40
2024/03/29 12:14:33;;;;;;;1.10;0.80;;;;;;;16.47;41.68;97623.00;435279;1253;107747;-40
2024/03/29 12:24:41;;;;;;;1.30;0.80;;;;;;;16.25;39.20;97610.28;435312;1251;100564;-41
2024/03/29 12:34:47;;;;;;;3.60;0.80;;;;;;;16.11;40.47;97613.39;435287;1267;107864;-40
2024/03/29 12:44:55;;;;;;;2.70;0.90;;;;;;;16.24;40.72;97613.20;435232;1251;99402;-41
2024/03/29 12:55:01;;;;;;;1.90;0.90;;;;;;;16.72;39.71;97613.64;435278;1255;112594;-41
2024/03/29 13:05:10;;;;;;;2.70;0.60;;;;;;;17.04;39.25;97626.91;435235;1256;108451;-41
2024/03/29 13:15:18;;;;;;;1.90;0.90;;;;;;;17.03;38.77;97600.20;435297;1251;100610;-41
2024/03/29 13:25:24;;;;;;;2.80;0.70;;;;;;;17.40;39.62;97600.92;435319;1253;108574;-41
2024/03/29 13:35:33;;;;;;;2.30;1.30;;;;;;;17.44;39.13;97586.20;435347;1252;99286;-40
2024/03/29 13:45:39;;;;;;;2.60;0.90;;;;;;;17.26;38.27;97586.73;435409;1254;112737;-41
2024/03/29 13:55:45;;;;;;;2.30;0.60;;;;;;;17.18;38.75;97585.55;435292;1255;107528;-40
2024/03/29 14:05:52;;;;;;;1.60;0.80;;;;;;;17.35;38.29;97575.66;435251;1255;99367;-40
2024/03/29 14:15:59;;;;;;;4.00;1.00;;;;;;;17.50;38.11;97572.81;435274;1256;108784;-39
2024/03/29 14:26:04;;;;;;;2.50;0.80;;;;;;;17.71;38.05;97563.13;435278;1255;99353;-39
2024/03/29 14:46:15;;;;;;;4.50;1.30;;;;;;;17.36;38.09;97562.44;435185;1256;107612;-40
2024/03/29 14:56:21;;;;;;;3.90;1.80;;;;;;;17.12;38.80;97566.54;435235;1251;100630;-41
2024/03/29 15:06:27;;;;;;;6.20;1.50;;;;;;;17.31;39.07;97555.44;435305;1256;108394;-40
2024/03/29 15:16:34;;;;;;;6.70;1.70;;;;;;;17.47;38.56;97552.45;435320;1256;102857;-40
2024/03/29 15:26:41;;;;;;;2.80;1.30;;;;;;;17.40;39.06;97544.27;435366;1256;113125;-42
2024/03/29 15:36:47;;;;;;;5.50;2.00;;;;;;;17.35;39.35;97539.27;435300;1267;108793;-40
2024/03/29 15:46:54;;;;;;;2.80;1.70;;;;;;;17.35;39.13;97537.92;435305;1251;100693;-41
2024/03/29 15:57:01;;;;;;;3.60;1.70;;;;;;;17.33;39.49;97530.63;435256;1256;108133;-40
2024/03/29 16:17:14;;;;;;;5.90;2.20;;;;;;;16.85;40.32;97547.37;435376;1256;112123;-41
2024/03/29 16:27:20;;;;;;;7.20;2.30;;;;;;;16.66;40.96;97545.52;435239;1255;107885;-41
2024/03/29 16:37:27;;;;;;;5.90;2.80;;;;;;;16.47;41.72;97536.81;435336;1251;100617;-41
2024/03/29 16:47:34;;;;;;;4.50;2.70;;;;;;;16.23;42.37;97540.50;435212;1256;108241;-42
2024/03/29 16:57:41;;;;;;;6.40;3.30;;;;;;;15.93;43.02;97556.12;435104;1256;99839;-40
2024/03/29 17:07:47;;;;;;;7.10;3.90;;;;;;;15.61;43.86;97562.98;435253;1254;111932;-40
2024/03/29 17:17:54;;;;;;;16.10;5.00;;;;;;;15.28;44.76;97569.02;435189;1256;108536;-41
2024/03/29 17:28:01;;;;;;;20.60;7.30;;;;;;;15.04;45.24;97570.39;435371;1251;99365;-40
2024/03/29 17:38:07;;;;;;;25.00;11.10;;;;;;;14.81;45.81;97563.84;434752;1256;577230;-40
2024/03/29 17:48:14;;;;;;;14.50;8.00;;;;;;;14.57;46.44;97571.41;435248;1251;100648;-42
2024/03/29 17:58:21;;;;;;;24.20;11.30;;;;;;;14.37;47.15;97572.33;435313;1253;112900;-41
2024/03/29 18:08:28;;;;;;;16.30;9.10;;;;;;;14.21;47.71;97574.04;435253;1256;108414;-40
2024/03/29 18:18:33;;;;;;;18.70;9.50;;;;;;;14.05;48.07;97566.67;434912;1251;99341;-39
2024/03/29 18:28:40;;;;;;;24.50;11.60;;;;;;;13.91;48.75;97570.44;435065;1256;107400;-40
2024/03/29 18:38:47;;;;;;;20.10;9.30;;;;;;;13.78;49.45;97579.30;435381;1256;99915;-40
2024/03/29 18:48:54;;;;;;;19.80;10.30;;;;;;;13.65;50.20;97584.15;435251;1257;112670;-39
2024/03/29 18:59:00;;;;;;;22.10;10.20;;;;;;;13.49;51.09;97572.77;435220;1256;108401;-41
2024/03/29 19:09:07;;;;;;;26.10;12.40;;;;;;;13.30;51.85;97567.92;435395;1256;100530;-40
2024/03/29 19:29:25;;;;;;;24.30;12.20;;;;;;;12.81;53.78;97559.73;435217;1256;100616;-43
2024/03/29 19:39:31;;;;;;;27.20;12.80;;;;;;;12.58;54.55;97557.41;435319;1255;113103;-40
2024/03/29 19:49:38;;;;;;;26.30;12.00;;;;;;;12.42;55.53;97551.39;435161;1254;108508;-41
2024/03/29 19:59:45;;;;;;;21.80;11.70;;;;;;;12.26;56.28;97548.22;435276;1255;100620;-41
2024/03/29 20:09:52;;;;;;;27.60;12.50;;;;;;;12.04;57.08;97541.72;435392;1256;107613;-40
2024/03/29 20:19:59;;;;;;;30.80;14.40;;;;;;;11.87;58.15;97542.77;434975;1256;100591;-40
2024/03/29 20:30:10;;;;;;;33.80;15.70;;;;;;;11.77;59.19;97542.95;435050;1255;113434;-40
2024/03/29 20:40:17;;;;;;;31.00;14.10;;;;;;;11.70;60.14;97541.71;435123;1256;108564;-39
2024/03/29 20:50:24;;;;;;;23.30;10.90;;;;;;;11.73;61.02;97538.17;435219;1252;100626;-40
2024/03/29 21:00:31;;;;;;;24.80;10.80;;;;;;;11.79;62.21;97535.02;435215;1256;107529;-41
2024/03/29 21:10:38;;;;;;;31.50;12.00;;;;;;;11.73;63.20;97535.90;435301;1255;100619;-41
2024/03/29 21:20:45;;;;;;;22.10;8.30;;;;;;;11.72;63.63;97545.11;435242;1256;113412;-39
2024/03/29 21:30:52;;;;;;;19.50;8.20;;;;;;;11.95;64.64;97544.05;435238;1256;107374;-39
2024/03/29 21:51:06;;;;;;;16.60;7.70;;;;;;;12.16;65.04;97555.45;435222;1255;108249;-40
2024/03/29 22:01:14;;;;;;;19.00;8.10;;;;;;;12.17;65.56;97562.08;435268;1255;100606;-41
2024/03/29 22:11:20;;;;;;;16.90;7.00;;;;;;;12.16;65.58;97556.50;435329;1256;114059;-40
2024/03/29 22:21:27;;;;;;;18.30;7.80;;;;;;;12.21;66.07;97553.21;435153;1251;107445;-41
2024/03/29 22:31:33;;;;;;;16.90;7.10;;;;;;;12.24;66.66;97548.44;435237;1251;100597;-40
2024/03/29 22:41:39;;;;;;;18.80;8.50;;;;;;;12.23;67.25;97545.36;435261;1256;108541;-40
2024/03/29 22:51:47;;;;;;;19.00;6.70;;;;;;;12.24;68.10;97542.13;435170;1256;100655;-40
2024/03/29 23:01:54;;;;;;;15.40;6.40;;;;;;;12.32;68.14;97549.02;435130;1256;111651;-41
2024/03/29 23:12:00;;;;;;;16.80;6.10;;;;;;;12.30;67.98;97560.73;435354;1255;108533;-40
2024/03/29 23:22:07;;;;;;;16.20;6.50;;;;;;;12.34;68.31;97558.46;435191;1256;99347;-40
2024/03/29 23:32:14;;;;;;;19.90;7.60;;;;;;;12.29;68.59;97553.00;435187;1256;108716;-40
2024/03/29 23:42:20;;;;;;;13.20;6.50;;;;;;;12.16;69.00;97546.75;435101;1257;100662;-39
