Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:00:35;;;;;;;6.30;2.35;;;9.70;99.90;;;;;;5045147;28;20033;-71
2024/04/03 00:03:00;;;;;;;9.27;2.63;;;9.70;99.90;;;;;;5044932;28;20091;-71
2024/04/03 00:05:26;;;;;;;6.97;2.67;;;9.70;99.90;;;;;;5044800;28;20041;-68
2024/04/03 00:07:52;;;;;;;11.65;2.78;;;9.70;99.90;;;;;;5044971;28;20082;-72
2024/04/03 00:10:18;;;;;;;7.80;2.85;;;9.70;99.90;;;;;;5044077;28;20048;-71
2024/04/03 00:12:45;;;;;;;9.40;3.05;;;9.70;99.90;;;;;;5036952;28;20036;-71
2024/04/03 00:15:12;;;;;;;6.45;2.72;;;9.70;99.90;;;;;;5037977;28;20047;-70
2024/04/03 00:17:37;;;;;;;9.95;3.20;;;9.70;99.90;;;;;;5041269;28;20110;-72
2024/04/03 00:20:04;;;;;;;7.47;2.67;;;9.70;99.90;;;;;;5045218;28;20494;-71
2024/04/03 00:22:30;;;;;;;10.95;3.13;;;9.80;99.90;;;;;;5042952;28;20037;-70
2024/04/03 00:24:55;;;;;;;8.18;3.28;;;9.80;99.90;;;;;;5041727;28;20107;-72
2024/04/03 00:27:21;;;;;;;9.32;3.08;;;9.80;99.90;;;;;;5045258;28;20037;-72
2024/04/03 00:29:47;;;;;;;13.57;3.10;;;9.80;99.90;;;;;;5040662;28;20510;-71
2024/04/03 00:32:13;;;;;;;13.88;3.75;;;9.80;99.90;;;;;;5040504;28;20045;-71
2024/04/03 00:34:39;;;;;;;15.65;4.80;;;9.90;99.90;;;;;;5044840;28;20122;-72
2024/04/03 00:37:05;;;;;;;11.48;3.40;;;9.80;99.90;;;;;;5044256;28;20045;-70
2024/04/03 00:39:32;;;;;;;10.02;3.47;;;9.80;99.90;;;;;;5041313;28;20033;-71
2024/04/03 00:41:57;;;;;;;7.82;3.33;;;9.90;99.90;;;;;;5044013;28;20044;-69
2024/04/03 00:44:23;;;;;;;7.32;3.47;;;9.90;99.90;;;;;;5036811;28;20037;-72
2024/04/03 00:46:50;;;;;;;10.95;3.42;;;9.90;99.90;;;;;;5045399;28;20105;-71
2024/04/03 00:49:17;;;;;;;11.15;3.53;;;9.80;99.90;;;;;;5030516;28;20029;-69
2024/04/03 00:51:43;;;;;;;8.15;3.35;;;9.80;99.90;;;;;;5052592;28;20040;-72
2024/04/03 00:54:10;;;;;;;14.95;4.55;;;9.80;99.90;;;;;;5044176;28;20041;-72
2024/04/03 00:56:36;;;;;;;10.25;3.30;;;9.80;99.90;;;;;;5038238;28;20084;-71
2024/04/03 00:59:01;;;;;;;8.73;3.47;;;9.80;99.90;;;;;;5044399;28;20536;-72
2024/04/03 01:01:27;;;;;;;9.23;3.92;;;9.90;99.90;;;;;;5045152;28;20053;-69
2024/04/03 01:03:52;;;;;;;11.65;4.47;;;9.90;99.90;;;;;;5049037;28;20037;-72
2024/04/03 01:06:19;;;;;;;13.23;4.05;;;9.90;99.90;;;;;;5046684;28;20033;-71
2024/04/03 01:08:44;;;;;;;11.60;4.65;;;9.90;99.90;;;;;;5044481;28;20099;-70
2024/04/03 01:11:10;;;;;;;9.55;4.45;;;9.90;99.90;;;;;;5043949;28;20506;-71
2024/04/03 01:13:35;;;;;;;16.08;4.03;;;9.90;99.90;;;;;;5045310;28;20044;-71
2024/04/03 01:16:07;;;;;;;11.32;4.47;;;10.00;99.90;;;;;;5047300;28;20113;-73
2024/04/03 01:18:33;;;;;;;13.80;5.35;;;10.00;99.90;;;;;;5046099;28;20074;-70
2024/04/03 01:20:59;;;;;;;14.30;5.20;;;10.00;99.90;;;;;;5046824;28;20120;-71
2024/04/03 01:23:25;;;;;;;12.63;5.20;;;10.00;99.90;;;;;;5046600;28;20597;-70
2024/04/03 01:25:51;;;;;;;14.93;5.40;;;10.00;99.90;;;;;;5040940;28;20033;-70
2024/04/03 01:28:19;;;;;;;12.52;5.22;;;10.00;99.90;;;;;;5042547;28;20359;-71
2024/04/03 01:30:44;;;;;;;11.30;4.78;;;10.00;99.90;;;;;;5046591;28;20047;-71
2024/04/03 01:33:10;;;;;;;9.13;4.55;;;10.00;99.90;;;;;;5043611;28;20041;-72
2024/04/03 01:35:36;;;;;;;12.98;4.90;;;10.00;99.90;;;;;;5047373;28;20052;-71
2024/04/03 01:38:02;;;;;;;12.05;5.10;;;10.00;99.90;;;;;;5047005;28;20087;-69
2024/04/03 01:40:27;;;;;;;11.05;5.05;;;10.00;99.90;;;;;;5048134;28;20059;-69
2024/04/03 01:42:53;;;;;;;13.48;5.82;;;10.00;99.90;;;;;;5040104;28;20044;-71
2024/04/03 01:45:18;;;;;;;9.32;4.97;;;10.00;99.90;;;;;;5043830;28;20037;-70
2024/04/03 01:47:45;;;;;;;11.27;5.47;;;10.00;99.90;;;;;;5045894;28;20050;-71
2024/04/03 01:50:12;;;;;;;12.70;5.78;;;10.10;99.90;;;;;;5048444;28;20036;-70
2024/04/03 01:52:38;;;;;;;13.32;5.32;;;10.10;99.90;;;;;;5046551;28;20538;-70
2024/04/03 01:55:04;;;;;;;15.55;5.53;;;10.10;99.90;;;;;;5047409;28;20060;-71
2024/04/03 01:57:30;;;;;;;14.25;5.05;;;10.10;99.90;;;;;;5046206;28;20035;-70
2024/04/03 01:59:55;;;;;;;11.18;4.40;;;10.10;99.90;;;;;;5046259;28;20037;-72
2024/04/03 02:02:21;;;;;;;10.43;4.80;;;10.10;99.90;;;;;;5042212;28;20411;-71
2024/04/03 02:04:47;;;;;;;6.78;3.80;;;10.10;99.90;;;;;;5041198;28;20040;-73
2024/04/03 02:07:12;;;;;;;15.10;4.28;;;10.10;99.90;;;;;;5047594;28;20056;-71
2024/04/03 02:09:38;;;;;;;10.88;3.88;;;10.20;99.90;;;;;;5046006;28;20040;-71
2024/04/03 02:12:05;;;;;;;7.70;3.17;;;10.10;99.90;;;;;;5045333;28;20033;-73
2024/04/03 02:14:30;;;;;;;11.45;3.08;;;10.10;99.90;;;;;;5038934;28;20123;-69
2024/04/03 02:16:56;;;;;;;7.85;2.80;;;10.20;99.90;;;;;;5047222;28;20125;-73
2024/04/03 02:19:22;;;;;;;5.93;2.83;;;10.20;99.90;;;;;;5039277;28;20052;-70
2024/04/03 02:21:48;;;;;;;4.53;2.22;;;10.10;99.90;;;;;;5042525;28;20040;-70
2024/04/03 02:24:13;;;;;;;8.00;2.78;;;10.10;99.90;;;;;;5026293;28;20104;-71
2024/04/03 02:26:39;;;;;;;7.18;2.45;;;10.10;99.90;;;;;;5043631;28;20052;-71
2024/04/03 02:29:05;;;;;;;9.30;3.20;;;10.10;99.90;;;;;;5047960;28;20041;-73
2024/04/03 02:31:30;;;;;;;7.95;2.22;;;10.10;99.90;;;;;;5041796;28;20122;-70
2024/04/03 02:33:56;;;;;;;4.15;2.17;;;10.10;99.90;;;;;;5041409;28;20402;-68
2024/04/03 02:36:22;;;;;;;4.60;2.38;;;10.20;99.90;;;;;;5045650;28;20541;-70
2024/04/03 02:38:48;;;;;;;3.63;2.05;;;10.20;99.90;;;;;;5042129;28;20485;-71
2024/04/03 02:41:14;;;;;;;4.40;2.08;;;10.20;99.90;;;;;;5032407;28;20508;-71
2024/04/03 02:43:40;;;;;;;4.68;2.40;;;10.20;99.90;;;;;;5041010;28;20041;-72
2024/04/03 02:46:05;;;;;;;5.85;2.10;;;10.10;99.90;;;;;;5041907;28;20052;-71
2024/04/03 02:48:31;;;;;;;6.93;2.45;;;10.10;99.90;;;;;;5045621;28;20029;-70
2024/04/03 02:51:04;;;;;;;8.70;2.05;;;10.10;99.90;;;;;;5039634;28;20494;-72
2024/04/03 02:53:31;;;;;;;4.68;1.83;;;10.10;99.90;;;;;;5041212;28;20774;-69
2024/04/03 02:56:04;;;;;;;6.13;1.40;;;10.10;99.90;;;;;;5039756;28;20036;-67
2024/04/03 02:58:29;;;;;;;12.02;2.25;;;10.10;99.90;;;;;;5033041;28;20036;-68
2024/04/03 03:01:09;;;;;;;6.78;1.52;;;10.10;99.90;;;;;;5041273;28;20561;-70
2024/04/03 03:03:35;;;;;;;8.07;2.00;;;10.10;99.90;;;;;;5039432;28;20111;-72
2024/04/03 03:06:02;;;;;;;8.07;1.30;;;10.00;99.90;;;;;;5043750;28;20037;-70
2024/04/03 03:08:29;;;;;;;8.35;2.08;;;10.00;99.90;;;;;;5040431;28;20036;-69
2024/04/03 03:10:56;;;;;;;4.93;1.83;;;10.00;99.90;;;;;;5044189;28;20029;-71
2024/04/03 03:13:24;;;;;;;9.38;1.42;;;10.00;99.90;;;;;;5046351;28;20056;-72
2024/04/03 03:15:54;;;;;;;6.53;1.10;;;10.00;99.90;;;;;;5042722;28;20490;-72
2024/04/03 03:18:25;;;;;;;12.15;1.65;;;9.90;99.90;;;;;;5034320;28;20037;-72
2024/04/03 03:20:51;;;;;;;2.75;1.20;;;9.90;99.90;;;;;;5037450;28;20043;-71
2024/04/03 03:23:17;;;;;;;7.63;1.02;;;9.90;99.90;;;;;;5043737;28;20033;-70
2024/04/03 03:25:47;;;;;;;3.97;1.35;;;9.90;99.90;;;;;;5044850;28;20117;-71
2024/04/03 03:28:12;;;;;;;9.85;1.60;;;9.90;99.90;;;;;;5046060;28;20043;-72
2024/04/03 03:30:38;;;;;;;3.67;1.35;;;9.90;99.90;;;;;;5044760;28;20035;-72
2024/04/03 03:33:04;;;;;;;4.47;1.10;;;9.90;99.90;;;;;;5039830;28;20041;-71
2024/04/03 03:35:31;;;;;;;3.10;1.05;;;9.90;99.90;;;;;;5040317;28;20033;-73
2024/04/03 03:37:57;;;;;;;8.07;1.20;;;9.90;99.90;;;;;;5044966;28;20398;-71
2024/04/03 03:40:23;;;;;;;2.83;1.30;;;9.80;99.90;;;;;;5046298;28;20037;-72
2024/04/03 03:42:49;;;;;;;2.25;0.88;;;9.80;99.90;;;;;;5043772;28;20047;-72
2024/04/03 03:45:19;;;;;;;2.97;0.77;;;9.80;99.90;;;;;;5046811;28;20124;-71
2024/04/03 03:47:45;;;;;;;4.72;0.80;;;9.80;99.90;;;;;;5044884;28;20044;-71
2024/04/03 03:52:55;;;;;;;4.93;0.88;;;9.80;99.90;;;;;;5038275;28;20138;-71
2024/04/03 03:55:21;;;;;;;4.80;1.00;;;9.80;99.90;;;;;;5042701;28;20512;-74
2024/04/03 03:57:46;;;;;;;7.63;0.90;;;9.80;99.90;;;;;;5044357;28;20041;-71
2024/04/03 04:00:13;;;;;;;3.53;1.67;;;9.80;99.90;;;;;;5043718;28;20106;-71
2024/04/03 04:02:38;;;;;;;4.20;0.93;;;9.80;99.90;;;;;;5040013;28;20044;-71
2024/04/03 04:05:04;;;;;;;6.13;0.98;;;9.80;99.90;;;;;;5024598;28;20041;-72
2024/04/03 04:07:30;;;;;;;3.05;0.88;;;9.80;99.90;;;;;;5019897;28;20037;-69
2024/04/03 04:09:57;;;;;;;4.60;0.90;;;9.80;99.90;;;;;;5017892;28;20041;-72
2024/04/03 04:12:22;;;;;;;4.50;0.70;;;9.80;99.90;;;;;;5032135;28;20056;-72
2024/04/03 04:14:50;;;;;;;3.00;0.55;;;9.80;99.90;;;;;;5043317;28;20819;-72
2024/04/03 04:17:16;;;;;;;5.45;0.95;;;9.80;99.90;;;;;;5045737;28;20613;-71
2024/04/03 04:19:42;;;;;;;3.22;1.27;;;9.80;99.90;;;;;;5042664;28;20032;-71
2024/04/03 04:22:07;;;;;;;2.72;1.58;;;9.80;99.90;;;;;;5024514;28;20036;-70
2024/04/03 04:24:37;;;;;;;5.35;1.35;;;9.80;99.90;;;;;;5022674;28;20041;-71
2024/04/03 04:27:05;;;;;;;4.28;1.45;;;9.80;99.90;;;;;;5032573;28;20044;-73
2024/04/03 04:29:32;;;;;;;3.08;1.38;;;9.80;99.90;;;;;;5039426;28;20066;-70
2024/04/03 04:32:00;;;;;;;9.35;1.90;;;9.80;99.90;;;;;;5044028;28;20037;-71
2024/04/03 04:34:27;;;;;;;2.53;1.10;;;9.70;99.90;;;;;;5034437;28;20158;-71
2024/04/03 04:36:53;;;;;;;3.17;0.82;;;9.70;99.90;;;;;;5038013;28;20033;-73
2024/04/03 04:39:19;;;;;;;4.55;0.80;;;9.70;99.90;;;;;;5040532;28;20048;-71
2024/04/03 04:41:51;;;;;;;2.15;0.73;;;9.80;99.90;;;;;;5043277;28;20125;-69
2024/04/03 04:44:20;;;;;;;4.78;1.27;;;9.80;99.90;;;;;;5046199;28;20522;-71
2024/04/03 04:46:56;;;;;;;5.75;0.90;;;9.80;99.90;;;;;;5031283;28;20033;-70
2024/04/03 04:49:23;;;;;;;4.35;1.05;;;9.80;99.90;;;;;;5027838;28;20045;-71
2024/04/03 04:51:49;;;;;;;2.10;0.75;;;9.80;99.90;;;;;;5029898;28;20029;-72
2024/04/03 04:54:16;;;;;;;14.02;1.55;;;9.80;99.90;;;;;;5042917;28;20566;-70
2024/04/03 04:56:45;;;;;;;4.63;1.58;;;9.80;99.90;;;;;;5032276;28;20037;-72
2024/04/03 04:59:11;;;;;;;6.85;1.45;;;9.80;99.90;;;;;;5045126;28;20433;-71
2024/04/03 05:01:38;;;;;;;5.70;1.00;;;9.80;99.90;;;;;;5041498;28;20037;-73
2024/04/03 05:04:05;;;;;;;5.53;1.88;;;9.80;99.90;;;;;;5044824;28;20672;-72
2024/04/03 05:06:31;;;;;;;5.10;1.60;;;9.70;99.90;;;;;;5043452;28;20041;-72
2024/04/03 05:08:57;;;;;;;5.75;1.15;;;9.70;99.90;;;;;;5032200;28;20037;-72
2024/04/03 05:11:23;;;;;;;6.63;1.65;;;9.70;99.90;;;;;;5038452;28;20037;-72
2024/04/03 05:13:48;;;;;;;2.45;1.38;;;9.70;99.90;;;;;;5043091;28;20095;-71
2024/04/03 05:16:19;;;;;;;5.78;1.45;;;9.70;99.90;;;;;;5045493;28;20060;-71
2024/04/03 05:18:45;;;;;;;5.75;1.00;;;9.70;99.90;;;;;;5038756;28;20040;-71
2024/04/03 05:21:12;;;;;;;3.20;1.63;;;9.70;99.90;;;;;;5040339;28;20387;-72
2024/04/03 05:23:37;;;;;;;6.78;1.13;;;9.70;99.90;;;;;;5039116;28;20025;-71
2024/04/03 05:26:09;;;;;;;4.95;1.08;;;9.70;99.90;;;;;;5038469;28;20060;-71
2024/04/03 05:28:38;;;;;;;5.03;1.00;;;9.70;99.90;;;;;;5037365;28;20048;-70
2024/04/03 05:31:22;;;;;;;5.63;1.30;;;9.70;99.90;;;;;;5039952;28;20033;-71
2024/04/03 05:33:49;;;;;;;6.03;1.02;;;9.70;99.90;;;;;;5034880;28;20136;-72
2024/04/03 05:36:15;;;;;;;5.57;1.40;;;9.70;99.90;;;;;;5038256;28;20029;-71
2024/04/03 05:38:41;;;;;;;5.60;1.30;;;9.70;99.90;;;;;;5039466;28;20095;-71
2024/04/03 05:41:08;;;;;;;5.18;1.48;;;9.70;99.90;;;;;;5038571;28;20029;-71
2024/04/03 05:43:34;;;;;;;4.55;1.33;;;9.80;99.90;;;;;;5038929;28;20040;-70
2024/04/03 05:46:00;;;;;;;7.43;1.42;;;9.80;99.90;;;;;;5039953;28;20104;-68
2024/04/03 05:48:27;;;;;;;7.57;1.77;;;9.80;99.90;;;;;;5040897;28;20071;-68
2024/04/03 05:51:03;;;;;;;6.88;1.30;;;9.80;99.90;;;;;;5031938;28;20041;-71
2024/04/03 05:53:30;;;;;;;6.22;1.63;;;9.80;99.90;;;;;;5044426;28;20409;-69
2024/04/03 05:55:59;;;;;;;9.30;1.70;;;9.80;99.90;;;;;;5041911;28;20033;-73
2024/04/03 05:58:26;;;;;;;12.20;1.58;;;9.90;99.90;;;;;;5043565;28;20083;-73
2024/04/03 06:00:52;;;;;;;5.88;1.33;;;9.90;99.90;;;;;;5043812;28;20029;-70
2024/04/03 06:03:18;;;;;;;5.95;1.10;;;9.90;99.90;;;;;;5044968;28;20112;-70
2024/04/03 06:05:45;;;;;;;5.85;1.25;;;9.90;99.90;;;;;;5040004;28;20029;-70
2024/04/03 06:08:11;;;;;;;6.72;1.63;;;10.00;99.90;;;;;;5042980;28;20749;-73
2024/04/03 06:10:37;;;;;;;6.18;1.27;;;10.00;99.90;;;;;;5042540;28;20060;-71
2024/04/03 06:13:06;;;;;;;9.50;1.95;;;10.00;99.90;;;;;;5042815;28;20037;-71
2024/04/03 06:15:33;;;;;;;11.68;1.50;;;10.00;99.90;;;;;;5042248;28;20700;-71
2024/04/03 06:17:58;;;;;;;7.00;1.20;;;10.00;99.90;;;;;;5038840;28;20029;-71
2024/04/03 06:20:24;;;;;;;6.45;1.35;;;10.00;99.90;;;;;;5042078;28;20091;-71
2024/04/03 06:22:52;;;;;;;7.25;1.17;;;10.10;99.90;;;;;;5041985;28;20393;-73
2024/04/03 06:25:19;;;;;;;6.40;1.98;;;10.10;99.90;;;;;;5043121;28;20047;-72
2024/04/03 06:27:44;;;;;;;8.25;1.67;;;10.10;99.90;;;;;;5042675;28;20044;-72
2024/04/03 06:30:10;;;;;;;7.30;1.30;;;10.10;99.90;;;;;;5043308;28;20040;-73
2024/04/03 06:32:36;;;;;;;7.25;1.20;;;10.20;99.90;;;;;;5043654;28;20033;-70
2024/04/03 06:35:02;;;;;;;6.65;2.22;;;10.20;99.90;;;;;;5043512;28;20052;-71
2024/04/03 06:37:27;;;;;;;9.57;1.77;;;10.20;99.90;;;;;;5043280;28;20040;-69
2024/04/03 06:39:53;;;;;;;3.28;1.08;;;10.20;99.90;;;;;;5031602;28;20044;-72
2024/04/03 06:42:19;;;;;;;7.13;1.83;;;10.30;99.90;;;;;;5044578;28;20124;-72
2024/04/03 06:44:44;;;;;;;7.20;2.42;;;10.30;99.90;;;;;;5018341;28;20033;-72
2024/04/03 06:47:10;;;;;;;3.85;1.13;;;10.40;99.90;;;;;;5015183;28;20120;-71
2024/04/03 06:49:35;;;;;;;6.15;2.67;;;10.40;99.90;;;;;;5018665;28;20034;-72
2024/04/03 06:52:01;;;;;;;5.13;1.08;;;10.60;99.90;;;;;;5042095;28;20072;-71
2024/04/03 06:54:27;;;;;;;5.95;1.23;;;10.60;99.90;;;;;;5030701;28;20136;-71
2024/04/03 06:56:52;;;;;;;5.00;1.30;;;10.70;99.90;;;;;;5026055;28;20052;-71
2024/04/03 06:59:18;;;;;;;5.88;0.90;;;10.80;99.90;;;;;;5022792;28;20036;-71
2024/04/03 07:01:44;;;;;;;6.63;1.00;;;10.80;99.90;;;;;;5020065;28;20140;-72
2024/04/03 07:04:09;;;;;;;5.63;1.23;;;10.80;99.90;;;;;;5021746;28;20045;-72
2024/04/03 07:06:36;;;;;;;4.30;0.80;;;10.90;99.90;;;;;;5031601;28;20486;-72
2024/04/03 07:09:04;;;;;;;6.32;1.13;;;10.90;99.90;;;;;;5017435;28;20085;-72
2024/04/03 07:11:30;;;;;;;3.22;0.70;;;10.90;99.90;;;;;;5015334;28;20103;-69
2024/04/03 07:13:56;;;;;;;6.25;1.33;;;10.90;99.90;;;;;;5017261;28;20840;-72
2024/04/03 07:16:24;;;;;;;3.88;0.98;;;10.90;99.90;;;;;;5027671;28;20114;-71
2024/04/03 07:18:54;;;;;;;7.60;1.30;;;10.90;99.90;;;;;;5018033;28;20495;-71
2024/04/03 07:21:20;;;;;;;10.27;1.17;;;10.80;99.90;;;;;;5039646;28;20048;-71
2024/04/03 07:23:45;;;;;;;4.03;1.10;;;10.70;99.90;;;;;;5039910;28;20126;-71
2024/04/03 07:26:11;;;;;;;4.60;1.00;;;10.70;99.90;;;;;;5044735;28;20060;-72
2024/04/03 07:28:37;;;;;;;4.90;0.90;;;10.70;99.90;;;;;;5043166;28;20044;-71
2024/04/03 07:31:02;;;;;;;2.53;0.98;;;10.60;99.90;;;;;;5042292;28;20036;-72
2024/04/03 07:33:28;;;;;;;2.88;0.80;;;10.60;99.90;;;;;;5042543;28;20163;-72
2024/04/03 07:35:54;;;;;;;1.50;0.80;;;10.60;99.90;;;;;;5040857;28;20174;-71
2024/04/03 07:38:20;;;;;;;2.83;0.80;;;10.70;99.90;;;;;;5044100;28;20036;-71
2024/04/03 07:40:48;;;;;;;2.47;0.68;;;10.70;99.90;;;;;;5041518;28;20395;-73
2024/04/03 07:43:14;;;;;;;2.28;0.80;;;10.70;99.90;;;;;;5041964;28;20033;-71
2024/04/03 07:45:40;;;;;;;2.10;0.50;;;10.70;99.90;;;;;;5041759;28;20044;-72
2024/04/03 07:48:07;;;;;;;4.15;0.80;;;10.70;99.90;;;;;;5044180;28;20130;-72
2024/04/03 07:50:33;;;;;;;2.88;0.65;;;10.80;99.90;;;;;;5041391;28;20407;-71
2024/04/03 07:52:58;;;;;;;8.82;0.60;;;10.80;99.90;;;;;;5041061;28;20032;-72
2024/04/03 07:55:24;;;;;;;2.65;1.00;;;10.80;99.90;;;;;;5041758;28;20042;-71
2024/04/03 07:57:50;;;;;;;2.03;0.85;;;10.80;99.90;;;;;;5042416;28;20044;-71
2024/04/03 08:00:15;;;;;;;5.40;1.67;;;10.80;99.90;;;;;;5042341;28;20033;-72
2024/04/03 08:02:43;;;;;;;1.65;0.55;;;10.80;99.90;;;;;;5041256;28;20053;-70
2024/04/03 08:05:10;;;;;;;10.57;1.25;;;10.70;99.90;;;;;;5043748;28;20040;-71
2024/04/03 08:07:36;;;;;;;4.95;0.68;;;10.70;99.90;;;;;;5040933;28;20082;-72
2024/04/03 08:10:03;;;;;;;3.42;0.70;;;10.70;99.90;;;;;;5040962;28;20133;-68
2024/04/03 08:12:29;;;;;;;3.65;0.90;;;10.70;99.90;;;;;;5041454;28;20260;-68
2024/04/03 08:14:59;;;;;;;3.22;0.90;;;10.70;99.90;;;;;;5043363;28;20033;-71
2024/04/03 08:17:25;;;;;;;3.28;0.98;;;10.70;99.90;;;;;;5043553;28;20175;-71
2024/04/03 08:19:54;;;;;;;2.00;0.60;;;10.70;99.90;;;;;;5041683;28;20054;-72
2024/04/03 08:22:20;;;;;;;3.33;0.67;;;10.70;99.90;;;;;;5043623;28;20056;-72
2024/04/03 08:24:47;;;;;;;4.85;0.82;;;10.60;99.90;;;;;;5040510;28;20037;-72
2024/04/03 08:27:13;;;;;;;1.92;0.70;;;10.70;99.90;;;;;;5044253;28;20040;-74
2024/04/03 08:29:42;;;;;;;2.08;0.70;;;10.70;99.90;;;;;;5039648;28;20033;-72
2024/04/03 08:32:09;;;;;;;2.67;1.00;;;10.70;99.90;;;;;;5042813;28;20045;-71
2024/04/03 08:34:34;;;;;;;5.05;1.63;;;10.80;99.90;;;;;;5040517;28;20507;-73
2024/04/03 08:37:00;;;;;;;3.42;0.60;;;10.80;99.90;;;;;;5040460;28;20037;-71
2024/04/03 08:39:26;;;;;;;2.28;0.60;;;10.80;99.90;;;;;;5041840;28;20041;-70
2024/04/03 08:41:57;;;;;;;3.25;0.93;;;10.80;99.90;;;;;;5037008;28;20865;-70
2024/04/03 08:44:24;;;;;;;3.60;0.88;;;10.90;99.90;;;;;;5041301;28;20037;-71
2024/04/03 08:46:54;;;;;;;5.28;0.95;;;11.00;99.90;;;;;;5040098;28;20045;-72
2024/04/03 08:49:20;;;;;;;3.42;1.08;;;11.00;99.90;;;;;;5040973;28;20041;-72
2024/04/03 08:52:02;;;;;;;1.55;0.60;;;11.10;99.90;;;;;;5039642;28;20395;-72
2024/04/03 08:54:29;;;;;;;1.10;0.60;;;11.10;99.90;;;;;;5043191;28;20037;-69
2024/04/03 08:56:56;;;;;;;5.90;1.10;;;11.20;99.90;;;;;;5026466;28;20037;-71
2024/04/03 08:59:22;;;;;;;4.05;1.25;;;11.30;99.90;;;;;;5042417;28;20644;-71
2024/04/03 09:01:49;;;;;;;1.85;1.10;;;11.40;99.90;;;;;;5040497;28;20119;-72
2024/04/03 09:04:16;;;;;;;2.45;0.90;;;11.50;99.90;;;;;;5041305;28;20044;-72
2024/04/03 09:06:42;;;;;;;1.88;1.00;;;11.50;99.90;;;;;;5042055;28;20067;-71
2024/04/03 09:09:25;;;;;;;1.33;0.70;;;11.60;99.90;;;;;;5041586;28;20154;-72
2024/04/03 09:12:00;;;;;;;2.70;0.80;;;11.60;99.90;;;;;;5037159;28;20098;-71
2024/04/03 09:14:27;;;;;;;1.45;0.68;;;11.60;99.90;;;;;;5039411;28;20049;-72
2024/04/03 09:17:04;;;;;;;2.13;0.88;;;11.70;99.90;;;;;;5039039;28;20041;-73
2024/04/03 09:19:30;;;;;;;5.32;0.80;;;11.70;99.90;;;;;;5030448;28;20041;-71
2024/04/03 09:21:59;;;;;;;1.80;0.63;;;11.80;99.90;;;;;;5024264;28;20037;-71
2024/04/03 09:24:25;;;;;;;2.40;1.05;;;11.90;99.90;;;;;;5043467;28;20160;-73
2024/04/03 09:26:52;;;;;;;1.27;0.70;;;11.90;99.90;;;;;;5042351;28;20040;-71
2024/04/03 09:29:18;;;;;;;1.60;1.05;;;11.90;99.90;;;;;;5045007;28;20040;-70
2024/04/03 09:31:45;;;;;;;3.08;1.58;;;11.90;99.90;;;;;;5043672;28;20041;-72
2024/04/03 09:34:11;;;;;;;1.88;0.90;;;12.00;99.90;;;;;;5045006;28;20045;-72
2024/04/03 09:36:38;;;;;;;3.75;0.90;;;12.10;99.90;;;;;;5042793;28;20034;-72
2024/04/03 09:39:03;;;;;;;3.70;0.85;;;12.20;99.90;;;;;;5042483;28;20045;-71
2024/04/03 09:41:31;;;;;;;1.60;0.80;;;12.20;99.90;;;;;;5044230;28;20041;-72
2024/04/03 09:44:02;;;;;;;1.52;0.80;;;12.20;99.90;;;;;;5043286;28;20054;-72
2024/04/03 09:47:05;;;;;;;2.60;0.90;;;12.10;99.90;;;;;;5045381;28;20433;-69
2024/04/03 09:49:40;;;;;;;5.20;1.15;;;12.10;99.90;;;;;;5040609;28;20186;-69
2024/04/03 09:52:08;;;;;;;2.20;1.10;;;12.10;99.90;;;;;;5022688;28;20045;-72
2024/04/03 09:54:34;;;;;;;2.00;0.98;;;12.00;99.90;;;;;;5019602;28;20506;-73
2024/04/03 09:57:00;;;;;;;2.42;1.10;;;12.10;99.90;;;;;;5025992;28;20037;-70
2024/04/03 09:59:27;;;;;;;2.15;0.90;;;12.20;99.90;;;;;;5037524;28;20041;-71
2024/04/03 10:01:53;;;;;;;2.08;1.10;;;12.30;99.90;;;;;;5031682;28;20036;-72
2024/04/03 10:04:18;;;;;;;1.38;0.90;;;12.40;99.90;;;;;;5056601;28;20150;-71
2024/04/03 10:06:44;;;;;;;2.22;1.00;;;12.60;99.90;;;;;;5041597;28;20102;-71
2024/04/03 10:09:13;;;;;;;1.42;0.80;;;12.80;99.90;;;;;;5044405;28;20041;-72
2024/04/03 10:11:48;;;;;;;1.23;0.90;;;12.90;99.90;;;;;;5044053;28;20048;-72
2024/04/03 10:14:26;;;;;;;2.03;1.23;;;12.90;99.90;;;;;;5034436;28;20056;-71
2024/04/03 10:16:52;;;;;;;5.95;1.17;;;12.90;99.90;;;;;;5041304;28;20101;-72
2024/04/03 10:19:22;;;;;;;1.27;0.88;;;12.80;99.90;;;;;;5042727;28;20815;-70
2024/04/03 10:21:48;;;;;;;4.03;1.13;;;12.70;99.90;;;;;;5038930;28;20600;-72
2024/04/03 10:24:14;;;;;;;2.33;0.80;;;12.70;99.90;;;;;;5036978;28;20044;-71
2024/04/03 10:26:40;;;;;;;3.75;1.30;;;12.50;99.90;;;;;;5040646;28;20029;-70
2024/04/03 10:29:05;;;;;;;2.08;1.10;;;12.60;99.90;;;;;;5040642;28;20037;-74
2024/04/03 10:31:31;;;;;;;3.30;0.95;;;12.50;99.90;;;;;;5042400;28;20043;-72
2024/04/03 10:33:57;;;;;;;3.28;1.67;;;12.50;99.90;;;;;;5041478;28;20532;-71
2024/04/03 10:36:23;;;;;;;4.10;1.95;;;12.40;99.90;;;;;;5036188;28;20433;-73
2024/04/03 10:38:49;;;;;;;3.50;1.50;;;12.40;99.90;;;;;;5040744;28;20037;-71
2024/04/03 10:41:14;;;;;;;2.58;1.60;;;12.40;99.90;;;;;;5040184;28;20067;-71
2024/04/03 10:43:40;;;;;;;4.50;1.70;;;12.40;99.90;;;;;;5036572;28;20600;-72
2024/04/03 10:46:10;;;;;;;2.78;1.20;;;12.40;99.90;;;;;;5039606;28;20064;-73
2024/04/03 10:48:36;;;;;;;3.38;1.30;;;12.50;99.90;;;;;;5039562;28;20040;-72
2024/04/03 10:51:01;;;;;;;2.95;1.77;;;12.50;99.90;;;;;;5039203;28;20029;-71
2024/04/03 10:53:27;;;;;;;2.63;1.60;;;12.50;99.90;;;;;;5043125;28;20029;-71
2024/04/03 10:55:54;;;;;;;4.55;1.52;;;12.60;99.90;;;;;;5039769;28;20021;-71
2024/04/03 10:58:20;;;;;;;2.58;1.23;;;12.60;99.90;;;;;;5042656;28;20040;-71
2024/04/03 11:00:45;;;;;;;2.30;1.13;;;12.50;99.90;;;;;;5036118;28;20033;-71
2024/04/03 11:03:12;;;;;;;2.28;1.38;;;12.40;99.90;;;;;;5042612;28;20041;-74
2024/04/03 11:05:38;;;;;;;3.85;1.20;;;12.40;99.90;;;;;;5039599;28;20037;-72
2024/04/03 11:08:05;;;;;;;2.47;1.10;;;12.30;99.90;;;;;;5040463;28;20043;-72
2024/04/03 11:10:31;;;;;;;4.57;1.52;;;12.20;99.90;;;;;;5035184;28;20105;-71
2024/04/03 11:13:07;;;;;;;4.95;1.05;;;12.10;99.90;;;;;;5038100;28;20057;-71
2024/04/03 11:15:33;;;;;;;2.80;1.00;;;12.10;99.90;;;;;;5034762;28;20052;-71
2024/04/03 11:17:59;;;;;;;3.30;1.20;;;12.00;99.90;;;;;;5022424;28;20041;-71
2024/04/03 11:20:26;;;;;;;3.03;1.35;;;12.00;99.90;;;;;;5024189;28;20611;-71
2024/04/03 11:22:56;;;;;;;3.38;1.40;;;12.00;99.90;;;;;;5035568;28;20589;-72
2024/04/03 11:25:25;;;;;;;2.25;1.10;;;12.20;99.90;;;;;;5041149;28;20033;-70
2024/04/03 11:27:52;;;;;;;3.75;1.52;;;12.40;99.90;;;;;;5038932;28;20046;-72
2024/04/03 11:30:18;;;;;;;2.90;0.93;;;12.50;99.90;;;;;;5039679;28;20119;-71
2024/04/03 11:32:44;;;;;;;2.80;1.38;;;12.60;99.90;;;;;;5041364;28;20060;-71
2024/04/03 11:35:09;;;;;;;9.93;1.98;;;12.60;99.90;;;;;;5043146;28;20047;-71
2024/04/03 11:37:35;;;;;;;4.75;1.85;;;12.60;99.90;;;;;;5041187;28;20048;-71
2024/04/03 11:40:05;;;;;;;1.35;0.68;;;12.50;99.90;;;;;;5040298;28;20041;-71
2024/04/03 11:42:35;;;;;;;4.95;0.93;;;12.40;99.90;;;;;;5040726;28;20047;-70
2024/04/03 11:45:01;;;;;;;3.38;1.67;;;12.40;99.90;;;;;;5032861;28;20044;-70
2024/04/03 11:47:27;;;;;;;1.08;0.80;;;12.40;99.90;;;;;;5032229;28;20029;-72
2024/04/03 11:49:52;;;;;;;1.10;0.57;;;12.40;99.90;;;;;;5024000;28;20033;-71
2024/04/03 11:52:18;;;;;;;0.95;0.63;;;12.40;99.90;;;;;;5038109;28;20037;-70
2024/04/03 11:54:44;;;;;;;0.98;0.70;;;12.30;99.90;;;;;;5034947;28;20040;-71
2024/04/03 11:57:10;;;;;;;0.80;0.70;;;12.30;99.90;;;;;;5041939;28;20140;-71
2024/04/03 11:59:38;;;;;;;1.42;0.82;;;12.30;99.90;;;;;;5036999;28;20068;-71
2024/04/03 12:02:04;;;;;;;2.05;1.00;;;12.30;99.90;;;;;;5036361;28;20044;-71
2024/04/03 12:04:31;;;;;;;1.85;1.20;;;12.40;99.90;;;;;;5037422;28;20029;-71
2024/04/03 12:06:56;;;;;;;3.78;1.38;;;12.40;99.90;;;;;;5023994;28;20033;-73
2024/04/03 12:09:22;;;;;;;1.80;1.02;;;12.30;99.90;;;;;;5035046;28;20413;-72
2024/04/03 12:11:48;;;;;;;2.95;1.27;;;12.30;99.90;;;;;;5036974;28;20040;-71
2024/04/03 12:14:14;;;;;;;4.13;1.30;;;12.40;99.90;;;;;;5041220;28;20523;-72
2024/04/03 12:16:39;;;;;;;2.65;1.23;;;12.40;99.90;;;;;;5042407;28;20063;-70
2024/04/03 12:19:26;;;;;;;3.97;1.75;;;12.40;99.90;;;;;;5042536;28;20040;-72
2024/04/03 12:21:53;;;;;;;1.95;1.25;;;12.50;99.90;;;;;;5039912;28;20032;-68
2024/04/03 12:24:19;;;;;;;2.40;1.55;;;12.60;99.90;;;;;;5041968;28;20045;-70
2024/04/03 12:26:45;;;;;;;1.92;1.13;;;12.80;99.90;;;;;;5038110;28;20044;-72
2024/04/03 12:29:12;;;;;;;3.67;1.48;;;12.90;99.90;;;;;;5039045;28;20037;-72
2024/04/03 12:31:37;;;;;;;1.65;1.33;;;12.90;99.90;;;;;;5043031;28;20768;-71
2024/04/03 12:34:06;;;;;;;2.67;1.70;;;12.90;99.90;;;;;;5039596;28;20060;-72
2024/04/03 12:36:32;;;;;;;3.20;1.60;;;12.90;99.90;;;;;;5039563;28;20090;-72
2024/04/03 12:38:58;;;;;;;2.55;1.33;;;12.90;99.90;;;;;;5036290;28;20507;-72
2024/04/03 12:41:23;;;;;;;2.70;1.70;;;12.90;99.90;;;;;;5041781;28;20045;-72
2024/04/03 12:43:49;;;;;;;3.50;2.03;;;13.00;99.90;;;;;;5014871;28;20048;-72
2024/04/03 12:46:15;;;;;;;2.17;1.35;;;13.10;99.90;;;;;;5035009;28;20127;-72
2024/04/03 12:48:41;;;;;;;4.38;2.28;;;13.00;99.90;;;;;;5038927;28;20033;-70