Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:13;;;;;;;13.57;8.27;;;;;;;-1.59;70.91;99448.75;5068592;28;20020;-72
2023/01/29 00:03:39;;;;;;;21.63;9.73;;;;;;;-1.63;71.04;99452.03;5068027;28;20016;-72
2023/01/29 00:06:07;;;;;;;18.55;9.05;;;;;;;-1.66;70.93;99451.41;5068167;28;20474;-71
2023/01/29 00:08:36;;;;;;;20.15;9.85;;;;;;;-1.66;70.64;99458.63;5069106;28;20709;-72
2023/01/29 00:11:03;;;;;;;18.30;8.48;;;;;;;-1.67;70.94;99448.88;5068195;28;20074;-72
2023/01/29 00:13:29;;;;;;;19.80;9.52;;;;;;;-1.61;70.87;99449.97;5068123;28;20099;-72
2023/01/29 00:15:56;;;;;;;19.77;9.35;;;;;;;-1.59;70.87;99448.75;5068739;28;20565;-72
2023/01/29 00:18:22;;;;;;;15.00;8.25;;;;;;;-1.55;70.90;99454.56;5069158;28;20025;-71
2023/01/29 00:20:48;;;;;;;13.43;7.18;;;;;;;-1.56;70.94;99452.91;5067430;28;20032;-72
2023/01/29 00:23:14;;;;;;;16.08;7.40;;;;;;;-1.60;71.10;99457.00;5071794;28;20283;-72
2023/01/29 00:25:40;;;;;;;13.45;7.28;;;;;;;-1.67;70.83;99455.09;5070301;28;20040;-72
2023/01/29 00:28:06;;;;;;;13.48;7.63;;;;;;;-1.71;70.51;99467.28;5072812;28;20025;-72
2023/01/29 00:30:31;;;;;;;14.02;7.65;;;;;;;-1.72;70.69;99464.75;5068326;28;20025;-72
2023/01/29 00:32:56;;;;;;;11.63;7.32;;;;;;;-1.68;70.57;99460.66;5071655;28;20477;-72
2023/01/29 00:35:22;;;;;;;12.50;6.90;;;;;;;-1.67;70.66;99460.50;5072059;28;20043;-73
2023/01/29 00:37:47;;;;;;;13.32;7.53;;;;;;;-1.65;71.03;99463.81;5073671;28;20534;-73
2023/01/29 00:40:12;;;;;;;11.77;7.28;;;;;;;-1.65;70.46;99471.03;5072420;28;20017;-72
2023/01/29 00:45:22;;;;;;;12.35;6.97;;;;;;;-1.68;70.33;99471.41;5072591;28;20035;-72
2023/01/29 00:47:47;;;;;;;29.70;11.00;;;;;;;-1.73;70.37;99473.84;5072357;28;20386;-72
2023/01/29 00:50:13;;;;;;;11.95;6.78;;;;;;;-1.75;70.62;99468.69;5072021;28;20355;-71
2023/01/29 00:52:41;;;;;;;12.40;6.95;;;;;;;-1.75;70.69;99465.97;5054288;28;20027;-71
2023/01/29 00:55:09;;;;;;;29.85;9.73;;;;;;;-1.78;70.64;99479.81;5072078;28;20016;-72
2023/01/29 00:57:36;;;;;;;21.98;8.15;;;;;;;-1.77;70.43;99472.56;5072156;28;20110;-71
2023/01/29 01:00:05;;;;;;;18.73;7.70;;;;;;;-1.78;70.41;99478.97;5071887;28;20497;-72
2023/01/29 01:05:31;;;;;;;12.27;6.82;;;;;;;-1.85;70.19;99486.97;4989906;28;20038;-72
2023/01/29 01:07:57;;;;;;;12.95;7.28;;;;;;;-1.88;70.31;99493.56;5054500;28;20037;-72
2023/01/29 01:10:29;;;;;;;11.77;6.15;;;;;;;-1.97;70.19;99500.06;5072817;28;20049;-72
2023/01/29 01:12:57;;;;;;;17.45;7.20;;;;;;;-2.02;69.99;99497.94;5072305;28;20111;-72
2023/01/29 01:15:26;;;;;;;15.52;6.55;;;;;;;-2.05;69.90;99490.28;5071600;28;20048;-72
2023/01/29 01:17:56;;;;;;;14.88;7.38;;;;;;;-2.05;70.09;99492.97;5071549;28;20025;-73
2023/01/29 01:20:23;;;;;;;15.40;8.32;;;;;;;-2.08;69.78;99487.09;5071159;28;20016;-73
2023/01/29 01:22:49;;;;;;;15.07;8.23;;;;;;;-2.06;69.99;99475.16;5071086;28;20044;-72
2023/01/29 01:25:15;;;;;;;17.05;7.63;;;;;;;-2.03;69.86;99484.69;5071154;28;20040;-72
2023/01/29 01:27:40;;;;;;;16.05;7.78;;;;;;;-2.03;69.84;99485.50;5071501;28;20479;-72
2023/01/29 01:30:09;;;;;;;13.13;7.13;;;;;;;-2.01;69.82;99480.78;5071323;28;20024;-72
2023/01/29 01:32:34;;;;;;;11.20;7.40;;;;;;;-2.02;69.77;99479.13;5071035;28;20124;-72
2023/01/29 01:34:59;;;;;;;13.10;7.35;;;;;;;-2.02;69.21;99481.81;5072574;28;20088;-72
2023/01/29 01:37:25;;;;;;;12.57;7.65;;;;;;;-2.04;69.37;99480.34;5054643;28;20024;-71
2023/01/29 01:39:50;;;;;;;12.30;6.82;;;;;;;-2.07;69.33;99468.13;5055038;28;20040;-71
2023/01/29 01:42:15;;;;;;;14.02;7.75;;;;;;;-2.08;69.30;99471.84;5072487;28;20031;-72
2023/01/29 01:44:59;;;;;;;9.63;5.40;;;;;;;-2.07;69.13;99470.81;5072125;28;20029;-73
2023/01/29 01:47:30;;;;;;;6.28;4.25;;;;;;;-2.08;69.15;99471.84;5072726;28;20037;-72
2023/01/29 01:50:07;;;;;;;15.73;7.32;;;;;;;-2.07;68.97;99465.44;5072691;28;20021;-72
2023/01/29 01:52:35;;;;;;;42.08;12.32;;;;;;;-2.06;68.82;99464.41;5087475;28;20165;-72
2023/01/29 01:55:01;;;;;;;55.55;16.70;;;;;;;-2.04;68.83;99466.91;5071247;28;20020;-72
2023/01/29 01:57:28;;;;;;;29.88;10.48;;;;;;;-1.97;68.67;99457.88;5071221;28;20028;-72
2023/01/29 02:00:02;;;;;;;32.25;8.45;;;;;;;-1.94;68.33;99448.63;5070935;28;20157;-71
2023/01/29 02:10:46;;;;;;;6.15;3.03;;;;;;;-2.07;67.41;99438.56;5072079;28;20422;-72
2023/01/29 02:13:14;;;;;;;6.03;3.63;;;;;;;-2.04;67.54;99443.56;5071481;28;20024;-72
2023/01/29 02:15:45;;;;;;;10.02;3.92;;;;;;;-2.01;67.08;99455.75;5071759;28;20025;-72
2023/01/29 02:18:10;;;;;;;5.55;4.10;;;;;;;-2.03;67.66;99439.81;5071796;28;20108;-72
2023/01/29 02:20:40;;;;;;;7.80;3.92;;;;;;;-2.00;67.13;99442.13;5071836;28;20043;-72
2023/01/29 02:23:26;;;;;;;7.00;3.58;;;;;;;-1.99;67.48;99442.97;5071408;28;20036;-73
2023/01/29 02:26:13;;;;;;;6.15;3.20;;;;;;;-1.96;67.27;99431.84;5071721;28;20474;-72
2023/01/29 02:28:43;;;;;;;4.22;3.00;;;;;;;-1.93;67.14;99428.78;5071720;28;20024;-72
2023/01/29 02:31:33;;;;;;;6.85;3.63;;;;;;;-1.97;67.43;99419.41;5053862;28;20802;-72
2023/01/29 02:34:17;;;;;;;10.00;4.57;;;;;;;-1.96;66.95;99421.09;5071747;28;20029;-72
2023/01/29 02:36:45;;;;;;;5.97;3.60;;;;;;;-1.95;66.59;99410.13;5071721;28;20478;-72
2023/01/29 02:39:22;;;;;;;6.43;3.97;;;;;;;-1.95;66.77;99407.44;5053591;28;20032;-72
2023/01/29 02:41:53;;;;;;;9.27;3.67;;;;;;;-1.96;66.77;99415.72;5070222;28;20021;-72
2023/01/29 02:44:45;;;;;;;6.82;3.45;;;;;;;-1.96;66.97;99413.84;5052816;28;20115;-72
2023/01/29 02:47:21;;;;;;;7.30;3.58;;;;;;;-1.92;66.77;99421.53;5071514;28;20040;-72
2023/01/29 02:50:03;;;;;;;8.75;3.30;;;;;;;-1.92;66.76;99427.75;5071407;28;20037;-72
2023/01/29 02:52:38;;;;;;;5.32;2.88;;;;;;;-1.91;66.54;99425.88;5052984;28;20029;-72
2023/01/29 02:55:11;;;;;;;24.77;10.05;;;;;;;-1.89;66.31;99429.22;5071023;28;20028;-72
2023/01/29 02:57:41;;;;;;;17.25;6.97;;;;;;;-1.90;66.35;99430.22;5069969;28;20025;-72
2023/01/29 03:00:25;;;;;;;33.03;12.02;;;;;;;-1.89;66.26;99439.97;5071154;28;20035;-72
2023/01/29 03:03:03;;;;;;;24.35;7.32;;;;;;;-1.88;65.97;99445.16;5070781;28;20033;-71
2023/01/29 03:05:43;;;;;;;8.07;3.55;;;;;;;-1.90;66.21;99441.84;5070854;28;20032;-72
2023/01/29 03:08:14;;;;;;;5.47;2.60;;;;;;;-1.91;65.90;99440.16;5070385;28;20485;-72
2023/01/29 03:10:49;;;;;;;7.40;3.10;;;;;;;-1.92;65.56;99434.97;5070669;28;20490;-72
2023/01/29 03:13:41;;;;;;;8.48;3.28;;;;;;;-1.97;65.69;99440.94;5069054;28;20036;-72
2023/01/29 03:16:12;;;;;;;12.88;3.90;;;;;;;-1.96;65.74;99437.22;5049520;28;20036;-72
2023/01/29 03:18:45;;;;;;;5.03;3.03;;;;;;;-1.93;65.84;99442.22;5071203;28;20032;-72
2023/01/29 03:22:20;;;;;;;7.82;3.13;;;;;;;-1.92;65.84;99432.28;5070741;28;20655;-71
2023/01/29 03:32:37;;;;;;;5.72;2.78;;;;;;;-1.78;65.85;99452.06;5069953;28;20453;-72
2023/01/29 03:35:05;;;;;;;6.72;2.75;;;;;;;-1.79;65.47;99456.63;5069923;28;20036;-71
2023/01/29 03:37:58;;;;;;;5.25;2.78;;;;;;;-1.83;65.39;99449.97;5070570;28;20487;-71
2023/01/29 03:40:24;;;;;;;3.50;2.53;;;;;;;-1.82;65.52;99446.25;5067142;28;20072;-72
2023/01/29 03:43:10;;;;;;;4.32;2.80;;;;;;;-1.81;65.82;99445.22;5069802;28;20047;-72
2023/01/29 03:45:50;;;;;;;4.70;2.60;;;;;;;-1.80;65.32;99438.81;5070069;28;20029;-72
2023/01/29 03:48:21;;;;;;;4.05;2.40;;;;;;;-1.76;65.66;99432.03;5052278;28;20494;-72
2023/01/29 03:50:59;;;;;;;3.78;2.95;;;;;;;-1.72;65.62;99433.34;5070022;28;20470;-72
2023/01/29 03:53:32;;;;;;;3.25;2.42;;;;;;;-1.66;65.41;99429.03;5069888;28;20020;-72
2023/01/29 03:56:08;;;;;;;4.35;2.40;;;;;;;-1.64;65.12;99426.97;5067048;28;20048;-72
2023/01/29 03:58:47;;;;;;;3.67;2.17;;;;;;;-1.62;65.47;99422.25;5069670;28;20665;-72
2023/01/29 04:01:25;;;;;;;4.57;2.13;;;;;;;-1.59;64.99;99415.63;5069513;28;20028;-71
2023/01/29 04:04:00;;;;;;;3.28;2.20;;;;;;;-1.57;65.33;99416.28;5068772;28;20029;-72
2023/01/29 04:06:31;;;;;;;3.60;2.20;;;;;;;-1.57;65.10;99410.88;5069803;28;20024;-72
2023/01/29 04:09:04;;;;;;;3.88;2.45;;;;;;;-1.59;65.14;99421.84;5069681;28;20137;-72
2023/01/29 04:11:32;;;;;;;4.85;2.70;;;;;;;-1.56;65.09;99429.53;5069938;28;20024;-72
2023/01/29 04:13:58;;;;;;;6.45;3.53;;;;;;;-1.57;65.19;99416.28;5069643;28;20028;-72
2023/01/29 04:16:30;;;;;;;4.88;2.90;;;;;;;-1.57;65.01;99419.81;5069967;28;20021;-72
2023/01/29 04:18:56;;;;;;;5.38;3.08;;;;;;;-1.52;65.33;99420.06;5070264;28;20458;-71
2023/01/29 04:21:23;;;;;;;4.50;2.92;;;;;;;-1.48;65.23;99417.81;5069784;28;20048;-72
2023/01/29 04:23:49;;;;;;;3.50;2.85;;;;;;;-1.45;64.95;99405.84;5069563;28;20036;-72
2023/01/29 04:26:29;;;;;;;3.92;2.60;;;;;;;-1.45;64.67;99397.78;5069550;28;20115;-72
2023/01/29 04:29:03;;;;;;;;;;;;;;;-1.47;64.62;99394.44;5070487;28;20032;-72
2023/01/29 04:31:38;;;;;;;5.13;3.30;;;;;;;-1.48;64.89;99385.50;5069903;28;19920;-72
2023/01/29 04:34:03;;;;;;;4.55;3.13;;;;;;;-1.51;64.52;99381.38;5069503;28;20075;-72
2023/01/29 04:36:50;;;;;;;5.43;3.42;;;;;;;-1.52;64.53;99370.78;5069614;28;20444;-72
2023/01/29 04:39:54;;;;;;;5.03;3.45;;;;;;;-1.55;64.91;99355.03;5051307;28;20040;-72
2023/01/29 04:42:32;;;;;;;6.05;4.22;;;;;;;-1.56;64.45;99354.22;5069704;28;20033;-72
2023/01/29 04:45:26;;;;;;;5.47;3.25;;;;;;;-1.62;64.28;99360.38;5069449;28;20025;-72
2023/01/29 04:48:06;;;;;;;4.88;3.22;;;;;;;-1.66;64.12;99359.94;5069633;28;20025;-72
2023/01/29 04:50:55;;;;;;;5.20;3.58;;;;;;;-1.66;64.32;99361.78;5069784;28;20060;-72
2023/01/29 04:53:23;;;;;;;5.45;3.72;;;;;;;-1.63;64.34;99358.69;5069348;28;20032;-72
2023/01/29 04:55:56;;;;;;;6.03;3.92;;;;;;;-1.63;64.07;99350.63;5068964;28;20031;-72
2023/01/29 04:58:38;;;;;;;5.13;3.25;;;;;;;-1.63;64.30;99345.25;5069826;28;20112;-72
2023/01/29 05:01:07;;;;;;;4.60;3.53;;;;;;;-1.63;64.07;99345.25;5069444;28;20029;-72
2023/01/29 05:03:35;;;;;;;8.23;4.13;;;;;;;-1.61;64.41;99345.91;5069035;28;20382;-72
2023/01/29 05:06:01;;;;;;;5.30;3.53;;;;;;;-1.56;64.76;99343.47;5069256;28;20021;-72
2023/01/29 05:08:30;;;;;;;19.17;7.95;;;;;;;-1.55;64.23;99347.81;5071171;28;20501;-72
2023/01/29 05:10:58;;;;;;;15.20;7.25;;;;;;;-1.58;63.94;99358.09;5072743;28;20094;-72
2023/01/29 05:13:25;;;;;;;8.88;5.10;;;;;;;-1.59;64.21;99357.28;5072954;28;20028;-72
2023/01/29 05:16:03;;;;;;;7.50;4.57;;;;;;;-1.59;64.09;99359.97;5073211;28;20031;-72
2023/01/29 05:18:30;;;;;;;5.55;3.72;;;;;;;-1.54;64.10;99364.75;5073206;28;20530;-72
2023/01/29 05:20:57;;;;;;;5.75;3.92;;;;;;;-1.54;64.08;99362.94;5072918;28;20025;-72
2023/01/29 05:23:23;;;;;;;5.00;3.85;;;;;;;-1.53;64.07;99356.53;5072840;28;20101;-72
2023/01/29 05:25:50;;;;;;;4.72;3.83;;;;;;;-1.55;64.23;99361.25;5072450;28;20514;-72
2023/01/29 05:28:16;;;;;;;6.90;4.40;;;;;;;-1.55;63.94;99366.63;5072674;28;20024;-72
2023/01/29 05:30:53;;;;;;;9.07;5.03;;;;;;;-1.53;64.11;99363.75;5072875;28;20494;-72
2023/01/29 05:33:29;;;;;;;7.05;5.10;;;;;;;-1.52;64.11;99362.72;5072345;28;20120;-72
2023/01/29 05:35:58;;;;;;;6.45;4.70;;;;;;;-1.50;64.14;99363.34;5072361;28;20475;-72
2023/01/29 05:38:24;;;;;;;5.95;4.22;;;;;;;-1.49;64.03;99362.31;5072686;28;20027;-72
2023/01/29 05:40:50;;;;;;;7.95;4.53;;;;;;;-1.50;63.60;99363.34;5072635;28;20025;-72
2023/01/29 05:43:23;;;;;;;8.57;5.75;;;;;;;-1.53;64.02;99356.53;5072236;28;20035;-72
2023/01/29 05:45:56;;;;;;;8.98;5.63;;;;;;;-1.49;64.14;99362.31;5072011;28;20020;-72
2023/01/29 05:48:22;;;;;;;9.50;6.50;;;;;;;-1.43;63.89;99366.13;5072125;28;20028;-72
2023/01/29 05:50:48;;;;;;;9.07;5.57;;;;;;;-1.45;64.09;99365.47;5054393;28;20024;-72
2023/01/29 05:53:14;;;;;;;11.35;6.35;;;;;;;-1.44;63.90;99359.06;5071862;28;20238;-71
2023/01/29 05:55:43;;;;;;;7.65;4.90;;;;;;;-1.46;63.55;99366.50;5072031;28;20020;-72
2023/01/29 05:58:08;;;;;;;15.85;7.93;;;;;;;-1.44;63.82;99369.84;5072479;28;20024;-72
2023/01/29 06:00:34;;;;;;;10.82;6.28;;;;;;;-1.42;63.99;99367.75;5072485;28;20444;-72
2023/01/29 06:02:59;;;;;;;9.98;6.18;;;;;;;-1.40;63.93;99366.53;5071403;28;20040;-72
2023/01/29 06:05:25;;;;;;;46.55;14.48;;;;;;;-1.39;63.83;99375.44;5071652;28;20056;-72
2023/01/29 06:07:50;;;;;;;15.10;6.85;;;;;;;-1.40;63.80;99373.78;5071947;28;20032;-72
2023/01/29 06:10:17;;;;;;;9.55;5.35;;;;;;;-1.39;63.69;99381.66;5071923;28;20056;-71
2023/01/29 06:12:44;;;;;;;9.63;5.20;;;;;;;-1.36;63.97;99378.59;5071740;28;20090;-72
2023/01/29 06:15:10;;;;;;;8.00;5.03;;;;;;;-1.36;63.80;99370.50;5071764;28;20029;-72
2023/01/29 06:17:36;;;;;;;6.68;4.28;;;;;;;-1.32;63.82;99373.63;5072084;28;20550;-72
2023/01/29 06:20:02;;;;;;;6.60;4.60;;;;;;;-1.30;64.13;99370.75;5072278;28;20119;-71
2023/01/29 06:22:28;;;;;;;9.75;5.18;;;;;;;-1.30;63.77;99373.44;5071810;28;20081;-71
2023/01/29 06:24:53;;;;;;;6.68;4.15;;;;;;;-1.29;63.34;99372.41;5071836;28;20433;-72
2023/01/29 06:27:18;;;;;;;7.18;5.00;;;;;;;-1.37;63.79;99374.22;5071462;28;20024;-72
2023/01/29 06:29:44;;;;;;;8.02;4.82;;;;;;;-1.38;63.67;99385.16;5072155;28;20032;-72
2023/01/29 06:32:09;;;;;;;7.53;4.93;;;;;;;-1.43;63.41;99387.66;5071450;28;20024;-72
2023/01/29 06:34:34;;;;;;;38.72;11.85;;;;;;;-1.48;63.53;99384.69;5071051;28;20632;-72
2023/01/29 06:37:00;;;;;;;22.33;9.35;;;;;;;-1.52;63.64;99395.84;5071300;28;20028;-72
2023/01/29 06:39:25;;;;;;;20.27;9.23;;;;;;;-1.53;63.77;99396.88;5071699;28;20390;-72
2023/01/29 06:41:50;;;;;;;50.20;14.82;;;;;;;-1.51;63.75;99392.13;5071209;28;20025;-72
2023/01/29 06:44:16;;;;;;;49.95;15.90;;;;;;;-1.54;63.67;99392.53;5071400;28;20042;-72
2023/01/29 06:46:41;;;;;;;19.40;7.65;;;;;;;-1.59;63.60;99394.09;5052954;28;20056;-72
2023/01/29 06:49:07;;;;;;;18.23;8.75;;;;;;;-1.65;63.73;99398.41;5070960;28;20074;-72
2023/01/29 06:51:32;;;;;;;36.60;12.00;;;;;;;-1.74;63.78;99403.09;5071283;28;20050;-71
2023/01/29 06:53:57;;;;;;;24.35;9.52;;;;;;;-1.81;64.05;99400.31;5070826;28;20027;-71
2023/01/29 06:56:23;;;;;;;55.45;16.73;;;;;;;-1.86;64.11;99401.94;5071063;28;20033;-72
2023/01/29 06:58:48;;;;;;;28.35;9.40;;;;;;;-1.86;64.25;99405.47;5071031;28;20029;-72
2023/01/29 07:01:14;;;;;;;17.83;8.10;;;;;;;-1.84;64.75;99407.97;5071020;28;20526;-71
2023/01/29 07:03:41;;;;;;;27.60;12.02;;;;;;;-1.83;64.70;99406.94;5070614;28;20075;-71
2023/01/29 07:06:07;;;;;;;8.85;5.60;;;;;;;-1.84;64.57;99407.97;5070487;28;20020;-71
2023/01/29 07:08:36;;;;;;;8.63;5.00;;;;;;;-1.88;64.70;99404.84;5070823;28;20044;-72
2023/01/29 07:11:04;;;;;;;8.25;5.28;;;;;;;-1.91;64.49;99399.84;5071386;28;20044;-71
2023/01/29 07:13:29;;;;;;;9.57;5.32;;;;;;;-1.90;64.58;99411.41;5070544;28;20052;-71
2023/01/29 07:15:59;;;;;;;8.65;5.32;;;;;;;-1.92;64.97;99418.84;5070808;28;20060;-71
2023/01/29 07:18:25;;;;;;;12.50;6.35;;;;;;;-1.92;64.85;99413.47;5070916;28;20040;-71
2023/01/29 07:20:50;;;;;;;6.75;5.00;;;;;;;-1.95;64.64;99415.50;5071164;28;20036;-71
2023/01/29 07:23:16;;;;;;;8.75;5.53;;;;;;;-1.95;65.05;99412.00;5070627;28;20493;-71
2023/01/29 07:25:41;;;;;;;8.13;5.28;;;;;;;-1.94;64.92;99416.34;5070796;28;20052;-72
2023/01/29 07:28:07;;;;;;;7.07;4.97;;;;;;;-1.96;64.97;99413.03;5070608;28;20037;-71
2023/01/29 07:30:33;;;;;;;7.85;5.13;;;;;;;-1.99;64.99;99411.53;5070543;28;20039;-71
2023/01/29 07:33:03;;;;;;;8.40;5.55;;;;;;;-2.00;64.84;99409.03;5070761;28;20025;-70
2023/01/29 07:35:29;;;;;;;5.80;4.55;;;;;;;-2.00;65.20;99417.09;5070500;28;20056;-71
2023/01/29 07:37:54;;;;;;;6.40;4.53;;;;;;;-2.03;65.28;99418.31;5070610;28;20528;-71
2023/01/29 07:40:19;;;;;;;5.28;3.50;;;;;;;-2.01;65.22;99420.81;5070731;28;20025;-71
2023/01/29 07:42:45;;;;;;;6.35;4.85;;;;;;;-2.06;65.74;99415.19;5070429;28;20070;-71
2023/01/29 07:45:11;;;;;;;8.10;4.80;;;;;;;-2.06;65.60;99420.56;5070512;28;20103;-71
2023/01/29 07:47:37;;;;;;;7.10;4.82;;;;;;;-2.04;65.66;99421.19;5070441;28;20035;-71
2023/01/29 07:50:03;;;;;;;10.98;5.35;;;;;;;-2.06;65.78;99420.56;5070341;28;20478;-71
2023/01/29 07:52:30;;;;;;;13.30;6.38;;;;;;;-2.09;65.53;99427.16;5052421;28;20040;-71
2023/01/29 07:54:56;;;;;;;7.18;4.40;;;;;;;-2.14;65.87;99427.69;5069447;28;20099;-71
2023/01/29 07:57:21;;;;;;;6.82;4.40;;;;;;;-2.17;65.80;99422.69;5069104;28;20119;-72
2023/01/29 07:59:47;;;;;;;10.73;5.60;;;;;;;-2.21;65.91;99437.53;5070948;28;20113;-71
2023/01/29 08:02:12;;;;;;;6.20;4.00;;;;;;;-2.21;65.69;99447.47;5070457;28;20466;-71
2023/01/29 08:04:37;;;;;;;4.80;3.50;;;;;;;-2.23;65.95;99442.28;5070350;28;20083;-71
2023/01/29 08:07:03;;;;;;;5.32;3.33;;;;;;;-2.25;66.04;99438.97;5069950;28;20028;-71
2023/01/29 08:09:29;;;;;;;5.53;3.25;;;;;;;-2.24;65.92;99445.97;5048910;28;20053;-71
2023/01/29 08:11:55;;;;;;;3.85;3.15;;;;;;;-2.21;65.89;99456.34;5049953;28;20029;-71
2023/01/29 08:14:22;;;;;;;8.18;4.72;;;;;;;-2.19;66.39;99446.25;5050284;28;20433;-71
2023/01/29 08:16:47;;;;;;;6.25;3.80;;;;;;;-2.16;66.15;99447.75;5050056;28;20029;-71
2023/01/29 08:19:13;;;;;;;7.45;3.83;;;;;;;-2.13;66.39;99453.56;5050219;28;20395;-71
2023/01/29 08:21:38;;;;;;;8.23;4.60;;;;;;;-2.15;66.37;99441.34;5048928;28;20056;-71
2023/01/29 08:24:04;;;;;;;8.38;4.30;;;;;;;-2.15;66.26;99444.84;5049915;28;20041;-71
2023/01/29 08:26:29;;;;;;;11.02;5.25;;;;;;;-2.12;66.61;99449.84;5049948;28;20021;-71
2023/01/29 08:28:55;;;;;;;8.48;4.95;;;;;;;-2.10;66.54;99453.19;5049646;28;20395;-71
2023/01/29 08:31:20;;;;;;;7.72;4.25;;;;;;;-2.03;66.68;99460.50;5050025;28;20430;-71
2023/01/29 08:33:47;;;;;;;6.40;4.25;;;;;;;-1.97;66.74;99463.25;5049797;28;20471;-71
2023/01/29 08:36:13;;;;;;;7.97;4.82;;;;;;;-1.88;66.69;99476.59;5049806;28;20079;-71
2023/01/29 08:38:39;;;;;;;8.60;5.60;;;;;;;-1.80;66.54;99471.91;5049934;28;20021;-71
2023/01/29 08:41:04;;;;;;;6.50;4.18;;;;;;;-1.72;66.86;99462.91;5049731;28;20029;-71
2023/01/29 08:43:29;;;;;;;12.02;5.95;;;;;;;-1.70;66.66;99458.19;5051732;28;20108;-71
2023/01/29 08:45:55;;;;;;;9.85;5.85;;;;;;;-1.71;66.50;99461.88;5053465;28;20479;-74
2023/01/29 08:48:20;;;;;;;13.45;7.00;;;;;;;-1.76;66.59;99456.25;5053544;28;20033;-71
2023/01/29 08:50:46;;;;;;;9.85;5.88;;;;;;;-1.71;66.48;99458.34;5053870;28;20025;-71
2023/01/29 08:53:11;;;;;;;9.23;5.75;;;;;;;-1.65;66.27;99468.34;5085420;28;20013;-71
2023/01/29 08:55:47;;;;;;;10.25;5.40;;;;;;;-1.66;66.28;99469.38;5053269;28;20021;-73
2023/01/29 08:58:13;;;;;;;11.38;5.88;;;;;;;-1.61;66.23;99466.94;5051775;28;20513;-71
2023/01/29 09:00:38;;;;;;;7.45;4.97;;;;;;;-1.59;66.04;99458.66;5053616;28;20025;-71
2023/01/29 09:03:06;;;;;;;9.60;5.50;;;;;;;-1.57;66.23;99452.09;5052628;28;20572;-71
2023/01/29 09:05:33;;;;;;;10.30;6.15;;;;;;;-1.51;66.54;99445.94;5052852;28;20025;-71
2023/01/29 09:07:59;;;;;;;12.75;7.95;;;;;;;-1.43;66.08;99442.28;5053249;28;20036;-71
2023/01/29 09:10:24;;;;;;;18.13;9.90;;;;;;;-1.38;65.93;99430.91;5068684;28;20041;-70
2023/01/29 09:12:50;;;;;;;13.25;8.02;;;;;;;-1.39;66.08;99424.72;5073209;28;20513;-71
2023/01/29 09:15:15;;;;;;;13.18;7.03;;;;;;;-1.31;65.93;99428.31;5073390;28;20501;-71
2023/01/29 09:17:41;;;;;;;9.18;6.47;;;;;;;-1.34;65.55;99421.44;5073434;28;20111;-72
2023/01/29 09:20:08;;;;;;;9.98;6.22;;;;;;;-1.36;65.67;99416.25;5073361;28;20044;-71
2023/01/29 09:22:33;;;;;;;15.98;8.63;;;;;;;-1.36;65.57;99420.78;5072889;28;20020;-71
2023/01/29 09:24:59;;;;;;;15.93;7.78;;;;;;;-1.38;65.58;99421.00;5073154;28;20029;-71
2023/01/29 09:27:25;;;;;;;13.95;7.43;;;;;;;-1.35;65.23;99417.94;5073283;28;20060;-71
2023/01/29 09:29:51;;;;;;;10.30;6.40;;;;;;;-1.29;65.38;99431.63;5073130;28;20112;-71
2023/01/29 09:32:16;;;;;;;9.07;5.57;;;;;;;-1.30;65.00;99425.41;5073024;28;20099;-71
2023/01/29 09:34:42;;;;;;;9.52;6.10;;;;;;;-1.27;65.29;99435.78;5072894;28;20036;-73
2023/01/29 09:37:07;;;;;;;13.00;7.05;;;;;;;-1.25;65.09;99441.81;5072855;28;20530;-72
2023/01/29 09:39:32;;;;;;;11.68;7.15;;;;;;;-1.25;65.44;99444.50;5072854;28;20129;-71
2023/01/29 09:41:58;;;;;;;12.15;7.70;;;;;;;-1.23;64.97;99439.75;5072741;28;20031;-72
2023/01/29 09:44:44;;;;;;;9.60;6.05;;;;;;;-1.19;65.26;99442.88;5072800;28;20029;-71
2023/01/29 09:47:13;;;;;;;10.80;6.53;;;;;;;-1.13;65.23;99435.91;5072836;28;20070;-72
2023/01/29 09:49:44;;;;;;;10.97;7.43;;;;;;;-1.13;65.01;99435.91;5072602;28;20039;-71
2023/01/29 09:52:17;;;;;;;12.90;6.32;;;;;;;-1.11;64.37;99436.53;5072924;28;20052;-72
2023/01/29 09:55:11;;;;;;;10.93;6.18;;;;;;;-1.17;64.71;99426.53;5072016;28;20797;-72
2023/01/29 09:57:45;;;;;;;11.05;5.93;;;;;;;-1.11;64.80;99431.16;5072853;28;20514;-72
2023/01/29 10:00:19;;;;;;;11.20;6.70;;;;;;;-1.10;64.41;99424.75;5072304;28;20037;-72
2023/01/29 10:02:54;;;;;;;13.00;7.30;;;;;;;-1.12;64.39;99416.03;5072584;28;20498;-71
2023/01/29 10:05:49;;;;;;;11.20;6.53;;;;;;;-1.15;64.41;99411.84;5072457;28;20581;-71
2023/01/29 10:08:29;;;;;;;10.52;6.13;;;;;;;-1.08;64.74;99409.22;5072634;28;20070;-71
2023/01/29 10:11:23;;;;;;;13.80;7.60;;;;;;;-1.08;64.58;99390.38;5070188;28;20422;-71
2023/01/29 10:14:01;;;;;;;13.35;7.18;;;;;;;-1.08;64.31;99390.38;5054893;28;20047;-71
2023/01/29 10:16:51;;;;;;;15.18;7.65;;;;;;;-1.12;64.27;99391.78;5071236;28;20090;-73
2023/01/29 10:19:48;;;;;;;15.73;8.45;;;;;;;-1.16;64.15;99383.25;5071063;28;20036;-74
2023/01/29 10:22:25;;;;;;;16.00;8.20;;;;;;;-1.13;64.04;99374.78;5000654;28;20190;-72
2023/01/29 10:25:01;;;;;;;12.10;7.25;;;;;;;-1.11;64.37;99361.16;5071316;28;20025;-73
2023/01/29 10:27:32;;;;;;;12.50;6.90;;;;;;;-1.06;64.25;99348.75;5071202;28;20024;-73
2023/01/29 10:30:02;;;;;;;10.93;6.47;;;;;;;-1.03;63.83;99334.06;5070912;28;20475;-73
2023/01/29 10:32:29;;;;;;;14.35;6.88;;;;;;;-1.01;64.17;99333.84;5053357;28;20033;-74
2023/01/29 10:35:04;;;;;;;9.60;5.90;;;;;;;-0.99;64.06;99329.09;5071225;28;20533;-72
2023/01/29 10:37:39;;;;;;;12.95;7.43;;;;;;;-0.95;64.04;99320.41;5071076;28;20035;-73
2023/01/29 10:40:19;;;;;;;10.77;6.70;;;;;;;-0.92;63.84;99314.63;5070273;28;20036;-74
2023/01/29 10:42:57;;;;;;;12.60;6.30;;;;;;;-0.91;63.42;99318.19;5071151;28;20557;-73
2023/01/29 10:45:42;;;;;;;9.55;5.88;;;;;;;-0.90;63.63;99317.97;5070942;28;20016;-73
2023/01/29 10:48:39;;;;;;;10.73;5.50;;;;;;;-0.90;63.22;99309.06;5070776;28;20025;-72
2023/01/29 10:51:16;;;;;;;11.02;6.25;;;;;;;-0.87;63.10;99300.59;5068940;28;20034;-74
2023/01/29 10:53:56;;;;;;;13.15;7.20;;;;;;;-0.84;63.15;99288.56;5070066;28;20024;-74
2023/01/29 10:56:45;;;;;;;9.85;6.28;;;;;;;-0.88;62.70;99288.16;5070632;28;20033;-74
2023/01/29 10:59:25;;;;;;;10.15;6.35;;;;;;;-0.88;62.75;99281.91;5070597;28;20086;-75
2023/01/29 11:01:56;;;;;;;10.63;5.78;;;;;;;-0.84;63.28;99280.50;5052589;28;20033;-74
2023/01/29 11:04:22;;;;;;;9.00;5.07;;;;;;;-0.75;62.93;99288.19;5070425;28;20024;-74
2023/01/29 11:06:48;;;;;;;10.30;5.72;;;;;;;-0.76;62.79;99281.13;5069604;28;20476;-74
2023/01/29 11:09:38;;;;;;;11.35;6.25;;;;;;;-0.75;61.92;99273.91;5070094;28;20123;-74
2023/01/29 11:12:20;;;;;;;8.25;4.15;;;;;;;-0.83;61.49;99274.06;5072315;28;20025;-73
2023/01/29 11:15:22;;;;;;;9.50;4.88;;;;;;;-0.94;61.37;99265.53;5052274;28;20033;-74
2023/01/29 11:18:03;;;;;;;8.88;4.82;;;;;;;-0.98;61.79;99261.56;5070069;28;20137;-74
2023/01/29 11:20:30;;;;;;;11.90;5.82;;;;;;;-0.99;61.85;99249.16;5069940;28;20024;-74
2023/01/29 11:22:56;;;;;;;10.18;5.28;;;;;;;-0.98;61.93;99245.41;5070012;28;20090;-74
2023/01/29 11:25:23;;;;;;;11.27;6.43;;;;;;;-0.93;61.52;99247.53;5069537;28;20132;-74
2023/01/29 11:27:55;;;;;;;9.00;4.95;;;;;;;-0.90;61.48;99241.75;5069818;28;20108;-72
2023/01/29 11:30:23;;;;;;;9.75;5.57;;;;;;;-0.87;60.85;99244.03;5069734;28;20518;-71
2023/01/29 11:32:56;;;;;;;10.25;5.07;;;;;;;-0.85;61.46;99238.44;5069022;28;20050;-71
2023/01/29 11:35:24;;;;;;;7.90;5.00;;;;;;;-0.77;61.63;99231.00;5069849;28;20048;-71
2023/01/29 11:37:50;;;;;;;11.35;6.72;;;;;;;-0.66;61.18;99224.19;5069917;28;20074;-72
2023/01/29 11:40:18;;;;;;;7.18;4.75;;;;;;;-0.64;60.41;99223.97;5070098;28;21627;-71
2023/01/29 11:42:46;;;;;;;9.60;5.60;;;;;;;-0.64;60.00;99224.81;5069743;28;20028;-73
2023/01/29 11:45:31;;;;;;;9.57;5.43;;;;;;;-0.63;60.53;99229.19;5068921;28;20412;-72
2023/01/29 11:47:57;;;;;;;8.63;4.60;;;;;;;-0.58;60.43;99220.47;5069750;28;20117;-71
2023/01/29 11:50:28;;;;;;;10.13;5.00;;;;;;;-0.56;60.18;99220.25;5069857;28;20029;-71
2023/01/29 11:52:54;;;;;;;8.30;5.05;;;;;;;-0.55;60.25;99222.75;5069696;28;20107;-72
2023/01/29 11:55:26;;;;;;;10.15;4.90;;;;;;;-0.54;59.98;99226.28;5069705;28;20115;-71
2023/01/29 11:57:57;;;;;;;8.43;4.10;;;;;;;-0.55;58.88;99222.75;5069588;28;20032;-72
2023/01/29 12:00:26;;;;;;;7.13;3.85;;;;;;;-0.60;59.45;99223.34;5069394;28;20021;-72
2023/01/29 12:02:51;;;;;;;8.20;3.83;;;;;;;-0.55;59.71;99213.84;5069662;28;20036;-73
2023/01/29 12:05:20;;;;;;;8.57;4.43;;;;;;;-0.52;59.28;99216.13;5069199;28;20469;-71
2023/01/29 12:07:50;;;;;;;8.32;4.78;;;;;;;-0.49;59.86;99210.31;5069563;28;20031;-71