Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:02:20;;;;;;;5.72;2.53;;;;;;;1.84;53.96;102714.22;4960461;28;20049;-78
2023/01/29 00:04:46;;;;;;;5.57;2.35;;;;;;;1.69;54.29;102721.53;4982297;28;20457;-77
2023/01/29 00:07:11;;;;;;;6.15;2.83;;;;;;;1.54;54.54;102721.13;4980082;28;20508;-77
2023/01/29 00:09:36;;;;;;;7.88;2.67;;;;;;;1.48;54.89;102720.16;4986520;28;20051;-76
2023/01/29 00:12:02;;;;;;;5.30;2.58;;;;;;;1.38;54.61;102724.97;5003962;28;20045;-75
2023/01/29 00:14:28;;;;;;;4.72;2.33;;;;;;;1.64;54.10;102728.25;5000316;28;20053;-76
2023/01/29 00:16:53;;;;;;;3.08;2.25;;;;;;;1.82;53.39;102722.72;5003920;28;20033;-75
2023/01/29 00:19:19;;;;;;;3.85;2.20;;;;;;;1.97;52.98;102722.25;4998180;28;20142;-77
2023/01/29 00:21:45;;;;;;;7.38;2.28;;;;;;;1.59;54.22;102720.41;4983440;28;20101;-76
2023/01/29 00:24:11;;;;;;;5.43;2.30;;;;;;;1.98;53.21;102711.13;4984867;28;20038;-77
2023/01/29 00:26:41;;;;;;;3.92;2.20;;;;;;;2.15;52.88;102722.72;4981960;28;20116;-77
2023/01/29 00:29:07;;;;;;;4.95;2.50;;;;;;;2.38;52.19;102727.56;4983739;28;20723;-77
2023/01/29 00:31:32;;;;;;;3.17;1.80;;;;;;;1.73;53.44;102728.53;4983293;28;20136;-77
2023/01/29 00:33:58;;;;;;;6.78;2.55;;;;;;;1.46;54.60;102724.38;4977314;28;20112;-78
2023/01/29 00:36:25;;;;;;;5.47;2.20;;;;;;;2.22;52.53;102716.88;4982532;28;20070;-77
2023/01/29 00:38:59;;;;;;;5.47;2.15;;;;;;;2.45;51.68;102717.44;4982524;28;20037;-76
2023/01/29 00:46:59;;;;;;;4.10;1.60;;;;;;;2.47;51.27;102709.72;4984483;28;20039;-77
2023/01/29 00:49:25;;;;;;;3.60;1.92;;;;;;;2.17;52.32;102713.31;4983202;28;20037;-77
2023/01/29 00:54:35;;;;;;;5.85;2.10;;;;;;;2.15;52.30;102712.38;4981108;28;21037;-76
2023/01/29 00:57:02;;;;;;;2.65;1.85;;;;;;;2.19;52.54;102710.78;4980980;28;20022;-77
2023/01/29 00:59:28;;;;;;;5.03;2.33;;;;;;;2.08;52.67;102713.94;4980432;28;20159;-77
2023/01/29 01:04:38;;;;;;;2.88;1.83;;;;;;;2.32;52.13;102711.09;4982150;28;20420;-76
2023/01/29 01:07:03;;;;;;;6.40;2.60;;;;;;;2.21;51.88;102714.25;4983854;28;20033;-77
2023/01/29 01:12:13;;;;;;;8.95;2.92;;;;;;;2.23;51.78;102705.72;4981877;28;20038;-77
2023/01/29 01:14:41;;;;;;;3.35;2.25;;;;;;;2.20;52.43;102705.66;4979970;28;20038;-78
2023/01/29 01:17:08;;;;;;;4.65;1.50;;;;;;;2.11;52.73;102710.59;4982735;28;20488;-77
2023/01/29 01:19:34;;;;;;;7.18;2.67;;;;;;;1.43;54.54;102713.97;4981975;28;20034;-76
2023/01/29 01:22:00;;;;;;;3.50;2.30;;;;;;;1.58;54.03;102702.34;4985346;28;20038;-77
2023/01/29 01:24:25;;;;;;;4.43;2.83;;;;;;;1.84;53.16;102698.75;4986016;28;20034;-77
2023/01/29 01:26:51;;;;;;;5.60;3.35;;;;;;;1.43;54.19;102702.78;4969664;28;20308;-77
2023/01/29 01:29:16;;;;;;;4.32;2.35;;;;;;;1.60;53.68;102693.81;4987222;28;20039;-78
2023/01/29 01:31:43;;;;;;;3.42;2.40;;;;;;;1.90;52.50;102693.72;4989090;28;20049;-77
2023/01/29 01:34:08;;;;;;;5.03;2.97;;;;;;;1.65;53.47;102696.50;4988993;28;20125;-77
2023/01/29 01:36:33;;;;;;;5.55;2.50;;;;;;;1.69;53.57;102700.94;4985046;28;20053;-78
2023/01/29 01:38:59;;;;;;;5.35;3.15;;;;;;;1.70;53.60;102710.38;4990070;28;20034;-78
2023/01/29 01:41:25;;;;;;;4.38;2.75;;;;;;;1.82;52.85;102705.56;4987423;28;20034;-78
2023/01/29 01:43:54;;;;;;;3.88;2.78;;;;;;;1.81;53.24;102719.28;4985470;28;20049;-76
2023/01/29 01:46:20;;;;;;;7.55;3.17;;;;;;;1.42;54.54;102722.53;4987659;28;20042;-77
2023/01/29 01:48:51;;;;;;;8.18;2.75;;;;;;;1.29;54.66;102715.25;4985739;28;20151;-76
2023/01/29 01:51:18;;;;;;;7.97;2.47;;;;;;;1.52;54.49;102709.06;4985467;28;20046;-77
2023/01/29 01:53:51;;;;;;;5.95;3.25;;;;;;;0.85;56.29;102720.00;4982833;28;20066;-78
2023/01/29 01:56:23;;;;;;;4.60;2.58;;;;;;;1.41;54.95;102710.47;4981553;28;20547;-77
2023/01/29 01:58:52;;;;;;;7.13;2.47;;;;;;;1.31;55.12;102713.59;4983332;28;20078;-76
2023/01/29 02:01:27;;;;;;;11.02;3.58;;;;;;;1.35;54.92;102715.44;4964073;28;20073;-76
2023/01/29 02:10:02;;;;;;;3.38;2.17;;;;;;;1.54;54.19;102710.81;4980557;28;20440;-78
2023/01/29 02:12:30;;;;;;;3.15;2.55;;;;;;;1.47;54.82;102709.78;4974762;28;20057;-78
2023/01/29 02:14:56;;;;;;;4.88;3.08;;;;;;;1.37;54.62;102713.75;4983040;28;20042;-79
2023/01/29 02:17:22;;;;;;;4.35;2.92;;;;;;;1.68;54.16;102709.47;4981602;28;20026;-77
2023/01/29 02:20:07;;;;;;;5.55;2.88;;;;;;;1.50;54.20;102708.13;4983988;28;20531;-78
2023/01/29 02:22:54;;;;;;;4.47;2.67;;;;;;;1.78;53.89;102706.31;4981878;28;20064;-77
2023/01/29 02:25:22;;;;;;;4.70;2.88;;;;;;;1.89;53.44;102710.03;4978805;28;20038;-78
2023/01/29 02:27:47;;;;;;;4.07;2.78;;;;;;;1.50;54.05;102700.41;4981910;28;20110;-78
2023/01/29 02:30:21;;;;;;;4.55;2.63;;;;;;;1.77;53.68;102696.81;4981716;28;20811;-79
2023/01/29 02:33:34;;;;;;;5.65;2.92;;;;;;;1.57;54.52;102685.13;4983082;28;20090;-78
2023/01/29 02:36:17;;;;;;;4.30;2.33;;;;;;;1.77;54.03;102678.78;4964972;28;20434;-76
2023/01/29 02:38:53;;;;;;;7.30;3.40;;;;;;;2.06;53.26;102670.91;4980835;28;20030;-77
2023/01/29 02:41:27;;;;;;;7.65;2.47;;;;;;;1.51;54.29;102666.09;4979508;28;20042;-77
2023/01/29 02:44:12;;;;;;;5.43;2.40;;;;;;;1.73;53.82;102644.31;4980930;28;20045;-78
2023/01/29 02:46:50;;;;;;;3.60;2.25;;;;;;;1.62;53.62;102642.31;4977933;28;20145;-78
2023/01/29 02:49:26;;;;;;;6.07;2.40;;;;;;;1.67;53.96;102633.84;4980121;28;20045;-77
2023/01/29 02:51:55;;;;;;;6.57;3.72;;;;;;;1.66;53.62;102636.38;4962533;28;20042;-78
2023/01/29 02:54:26;;;;;;;4.95;3.42;;;;;;;1.60;53.80;102629.38;4979095;28;20061;-77
2023/01/29 02:56:58;;;;;;;6.00;2.97;;;;;;;1.56;54.44;102626.69;4979582;28;20403;-77
2023/01/29 02:59:37;;;;;;;8.95;2.88;;;;;;;1.66;53.35;102613.19;4980438;28;20080;-75
2023/01/29 03:02:12;;;;;;;5.13;2.65;;;;;;;1.79;53.60;102597.19;4982382;28;20340;-77
2023/01/29 03:04:45;;;;;;;6.28;2.83;;;;;;;1.65;54.18;102591.69;4979802;28;20034;-78
2023/01/29 03:07:44;;;;;;;7.78;2.58;;;;;;;1.56;53.78;102582.88;4982288;28;20080;-77
2023/01/29 03:10:22;;;;;;;6.85;2.85;;;;;;;1.91;52.99;102584.59;4981523;28;20543;-77
2023/01/29 03:12:54;;;;;;;5.00;3.15;;;;;;;1.70;53.37;102589.22;4981195;28;20097;-78
2023/01/29 03:15:28;;;;;;;5.82;2.85;;;;;;;1.74;53.23;102593.63;4980039;28;20042;-75
2023/01/29 03:18:29;;;;;;;8.75;2.55;;;;;;;1.16;55.03;102584.38;4972648;28;20042;-77
2023/01/29 03:21:49;;;;;;;6.50;2.38;;;;;;;1.37;54.76;102569.47;4979224;28;20050;-77
2023/01/29 03:32:27;;;;;;;4.67;2.00;;;;;;;1.59;53.65;102576.06;4980130;28;20093;-77
2023/01/29 03:34:59;;;;;;;5.55;2.65;;;;;;;1.50;53.59;102579.28;4982203;28;20069;-77
2023/01/29 03:37:42;;;;;;;6.18;2.92;;;;;;;1.38;54.26;102584.13;4980424;28;20037;-78
2023/01/29 03:40:09;;;;;;;6.57;2.50;;;;;;;1.50;53.97;102587.03;4980065;28;20051;-77
2023/01/29 03:42:42;;;;;;;4.53;2.88;;;;;;;1.46;53.97;102590.38;4979364;28;20528;-77
2023/01/29 03:45:33;;;;;;;7.88;2.63;;;;;;;1.79;53.44;102578.28;4981160;28;20456;-77
2023/01/29 03:48:04;;;;;;;5.90;2.85;;;;;;;1.77;53.10;102591.13;4927637;28;20050;-77
2023/01/29 03:50:54;;;;;;;5.85;2.38;;;;;;;2.04;52.34;102584.88;4980292;28;20608;-79
2023/01/29 03:53:32;;;;;;;5.32;2.80;;;;;;;2.06;52.14;102596.09;4984028;28;20037;-77
2023/01/29 03:56:08;;;;;;;6.97;2.92;;;;;;;1.64;53.55;102609.69;4982756;28;20042;-77
2023/01/29 03:59:12;;;;;;;6.68;3.17;;;;;;;1.77;53.02;102601.44;4982726;28;20076;-77
2023/01/29 04:02:14;;;;;;;5.50;2.50;;;;;;;2.08;52.40;102591.84;4960072;28;20180;-78
2023/01/29 04:04:43;;;;;;;8.88;2.95;;;;;;;1.98;52.46;102595.94;4986490;28;20042;-78
2023/01/29 04:07:14;;;;;;;5.90;3.55;;;;;;;2.12;52.22;102604.84;4984251;28;20164;-78
2023/01/29 04:09:48;;;;;;;6.63;2.80;;;;;;;1.86;52.51;102609.41;4984228;28;20117;-77
2023/01/29 04:12:19;;;;;;;7.72;3.60;;;;;;;1.88;52.95;102610.28;4985292;28;20045;-77
2023/01/29 04:14:48;;;;;;;7.15;4.20;;;;;;;1.93;52.80;102607.84;4985277;28;20813;-77
2023/01/29 04:17:19;;;;;;;7.55;3.63;;;;;;;2.28;51.99;102606.06;4985830;28;20026;-77
2023/01/29 04:19:53;;;;;;;5.88;3.20;;;;;;;2.24;52.24;102601.69;4967758;28;20249;-78
2023/01/29 04:22:24;;;;;;;7.63;2.75;;;;;;;2.37;51.70;102605.41;4984430;28;20116;-78
2023/01/29 04:24:50;;;;;;;5.33;3.23;;;;;;;2.44;51.76;102606.41;4983781;28;20057;-77
2023/01/29 04:27:44;;;;;;;4.47;3.58;;;;;;;2.17;52.62;102602.38;4982190;28;20269;-77
2023/01/29 04:30:16;;;;;;;10.63;3.25;;;;;;;2.45;51.82;102615.91;4978847;28;20129;-78
2023/01/29 04:32:46;;;;;;;8.65;3.35;;;;;;;2.57;51.37;102619.59;4985085;28;20038;-77
2023/01/29 04:35:37;;;;;;;7.20;3.97;;;;;;;1.99;52.79;102605.41;4985845;28;20063;-78
2023/01/29 04:38:17;;;;;;;7.15;4.07;;;;;;;2.59;51.71;102596.41;4986613;28;20069;-78
2023/01/29 04:40:57;;;;;;;9.70;4.53;;;;;;;2.53;51.71;102593.69;4984230;28;20046;-78
2023/01/29 04:43:52;;;;;;;10.63;3.78;;;;;;;2.19;52.36;102582.63;4985033;28;20038;-83
2023/01/29 04:46:25;;;;;;;8.95;4.25;;;;;;;2.09;52.63;102585.88;4981502;28;20085;-78
2023/01/29 04:49:09;;;;;;;10.77;4.60;;;;;;;2.20;52.69;102560.28;4984786;28;20083;-77
2023/01/29 04:52:17;;;;;;;15.07;6.45;;;;;;;1.79;53.83;102553.34;4982788;28;20432;-77
2023/01/29 04:54:52;;;;;;;14.93;6.63;;;;;;;2.21;53.01;102559.47;4972306;28;20141;-78
2023/01/29 04:57:47;;;;;;;11.48;6.65;;;;;;;1.68;54.93;102552.22;4983299;28;20038;-78
2023/01/29 05:00:22;;;;;;;11.57;6.40;;;;;;;1.47;55.55;102560.31;4942549;28;20034;-77
2023/01/29 05:02:48;;;;;;;10.15;6.28;;;;;;;1.78;54.50;102554.19;4983554;28;20138;-77
2023/01/29 05:05:17;;;;;;;10.73;6.65;;;;;;;2.01;54.46;102553.88;4984440;28;20153;-78
2023/01/29 05:07:45;;;;;;;17.17;7.88;;;;;;;1.65;55.42;102549.59;4962546;28;20042;-77
2023/01/29 05:10:13;;;;;;;15.60;7.68;;;;;;;1.62;55.39;102540.09;4968094;28;20073;-77
2023/01/29 05:12:40;;;;;;;20.00;8.07;;;;;;;1.80;55.17;102542.22;4983586;28;20042;-78
2023/01/29 05:15:13;;;;;;;15.73;8.55;;;;;;;1.84;55.06;102544.03;4986228;28;20047;-78
2023/01/29 05:17:39;;;;;;;20.50;8.32;;;;;;;1.78;55.63;102541.31;4982457;28;20492;-77
2023/01/29 05:20:05;;;;;;;20.75;8.95;;;;;;;1.20;57.07;102535.56;4987004;28;20069;-77
2023/01/29 05:22:31;;;;;;;21.13;9.10;;;;;;;1.55;56.60;102530.47;4981065;28;20119;-78
2023/01/29 05:24:57;;;;;;;21.75;10.68;;;;;;;1.32;57.14;102538.44;4983055;28;20122;-77
2023/01/29 05:30:18;;;;;;;24.85;10.18;;;;;;;1.52;56.88;102527.78;4982059;28;20046;-78
2023/01/29 05:32:44;;;;;;;27.25;10.23;;;;;;;1.07;58.41;102534.38;4980498;28;20041;-78
2023/01/29 05:35:10;;;;;;;18.85;9.65;;;;;;;1.24;57.84;102536.53;4982198;28;20705;-76
2023/01/29 05:37:35;;;;;;;23.10;11.13;;;;;;;1.73;57.47;102532.59;4979268;28;20636;-76
2023/01/29 05:40:01;;;;;;;30.30;12.25;;;;;;;1.37;57.95;102517.94;4983443;28;20034;-78
2023/01/29 05:42:26;;;;;;;20.90;10.43;;;;;;;1.38;58.01;102513.69;4981705;28;20038;-77
2023/01/29 05:44:52;;;;;;;25.10;10.55;;;;;;;1.48;58.19;102508.84;4985752;28;20042;-76
2023/01/29 05:47:19;;;;;;;22.52;11.05;;;;;;;1.79;57.68;102503.50;4982174;28;20488;-77
2023/01/29 05:49:45;;;;;;;30.23;12.25;;;;;;;1.70;57.90;102491.28;4982924;28;20045;-77
2023/01/29 05:52:10;;;;;;;28.33;11.75;;;;;;;1.21;59.28;102495.22;4982916;28;20034;-76
2023/01/29 05:54:35;;;;;;;20.65;10.38;;;;;;;1.62;58.54;102495.41;4980984;28;20046;-77
2023/01/29 05:57:01;;;;;;;27.08;12.02;;;;;;;1.97;57.11;102490.16;4969105;28;20061;-77
2023/01/29 05:59:29;;;;;;;25.98;12.27;;;;;;;1.68;58.21;102498.09;4981197;28;20049;-77
2023/01/29 06:01:56;;;;;;;27.05;13.30;;;;;;;1.32;59.31;102483.47;4979977;28;20037;-77
2023/01/29 06:04:22;;;;;;;24.45;12.38;;;;;;;1.60;58.58;102484.19;4979449;28;20488;-76
2023/01/29 06:06:48;;;;;;;29.10;10.98;;;;;;;1.30;59.67;102469.69;4980323;28;20626;-77
2023/01/29 06:09:13;;;;;;;25.88;12.57;;;;;;;1.42;59.24;102475.19;4980561;28;20034;-75
2023/01/29 06:11:39;;;;;;;30.80;13.30;;;;;;;1.45;59.11;102477.81;4980400;28;20558;-78
2023/01/29 06:14:05;;;;;;;30.55;14.13;;;;;;;1.79;58.38;102481.16;4983003;28;20342;-76
2023/01/29 06:16:31;;;;;;;25.67;13.25;;;;;;;1.52;59.03;102478.84;4984511;28;20061;-77
2023/01/29 06:18:56;;;;;;;33.50;14.57;;;;;;;1.18;59.77;102472.84;4982782;28;20026;-78
2023/01/29 06:21:22;;;;;;;30.30;14.80;;;;;;;1.10;60.64;102477.81;4980020;28;20134;-77
2023/01/29 06:23:48;;;;;;;28.63;13.48;;;;;;;1.47;59.41;102477.88;4979328;28;20641;-77
2023/01/29 06:26:14;;;;;;;28.02;13.50;;;;;;;1.71;58.56;102490.44;4981360;28;20038;-77
2023/01/29 06:28:42;;;;;;;33.85;14.13;;;;;;;1.69;58.88;102468.91;4980858;28;20030;-76
2023/01/29 06:31:09;;;;;;;29.98;13.90;;;;;;;1.57;59.49;102479.81;4981607;28;20061;-78
2023/01/29 06:33:35;;;;;;;29.90;14.43;;;;;;;1.26;60.15;102467.88;4962036;28;20165;-77
2023/01/29 06:36:03;;;;;;;28.75;14.07;;;;;;;1.35;60.26;102456.91;4982061;28;20595;-77
2023/01/29 06:38:29;;;;;;;29.05;13.40;;;;;;;1.50;59.49;102462.47;4981494;28;20157;-75
2023/01/29 06:40:56;;;;;;;27.55;12.65;;;;;;;1.50;59.80;102442.72;4980591;28;20492;-79
2023/01/29 06:43:22;;;;;;;26.88;12.57;;;;;;;1.21;60.20;102433.41;4979534;28;20460;-77
2023/01/29 06:45:54;;;;;;;25.20;12.13;;;;;;;1.26;60.62;102432.69;4978473;28;20038;-76
2023/01/29 06:48:20;;;;;;;25.00;12.40;;;;;;;1.44;60.57;102434.84;4979184;28;20504;-77
2023/01/29 06:50:48;;;;;;;22.50;11.98;;;;;;;1.30;61.06;102433.63;4961587;28;20528;-77
2023/01/29 06:53:14;;;;;;;25.02;11.93;;;;;;;1.18;61.14;102438.50;4980950;28;20142;-77
2023/01/29 06:55:41;;;;;;;24.23;11.75;;;;;;;1.67;60.28;102434.50;4977684;28;20042;-77
2023/01/29 06:58:11;;;;;;;21.50;10.27;;;;;;;1.83;59.66;102436.56;4981291;28;20035;-77
2023/01/29 07:00:37;;;;;;;20.85;10.70;;;;;;;1.54;60.09;102432.50;4977728;28;20113;-77
2023/01/29 07:03:03;;;;;;;21.50;10.52;;;;;;;1.17;61.34;102429.00;4981154;28;20103;-78
2023/01/29 07:05:29;;;;;;;26.27;11.60;;;;;;;1.30;61.25;102434.50;4979574;28;20042;-78
2023/01/29 07:07:55;;;;;;;21.58;11.40;;;;;;;1.03;61.66;102434.69;4979803;28;20053;-77
2023/01/29 07:10:21;;;;;;;33.08;12.05;;;;;;;1.34;60.95;102430.28;4978304;28;20052;-77
2023/01/29 07:12:46;;;;;;;24.10;12.15;;;;;;;1.41;61.07;102437.34;4961781;28;20049;-78
2023/01/29 07:15:12;;;;;;;24.38;12.45;;;;;;;1.48;60.80;102430.63;4963763;28;20038;-77
2023/01/29 07:17:38;;;;;;;24.20;10.82;;;;;;;1.45;60.91;102434.00;4978491;28;20137;-78
2023/01/29 07:20:05;;;;;;;25.13;11.57;;;;;;;1.84;59.83;102433.16;4982688;28;20042;-76
2023/01/29 07:22:31;;;;;;;26.50;12.40;;;;;;;1.51;60.55;102434.16;4980392;28;20089;-78
2023/01/29 07:24:57;;;;;;;25.35;11.77;;;;;;;1.58;60.52;102426.56;4978616;28;20073;-77
2023/01/29 07:27:23;;;;;;;27.70;12.98;;;;;;;1.89;59.28;102433.28;4976583;28;20026;-78
2023/01/29 07:29:49;;;;;;;28.67;13.02;;;;;;;1.77;59.42;102433.00;4980173;28;20065;-78
2023/01/29 07:32:14;;;;;;;28.02;12.35;;;;;;;1.65;59.80;102431.03;4982607;28;20022;-77
2023/01/29 07:34:40;;;;;;;31.35;14.02;;;;;;;1.55;60.00;102440.25;4979696;28;20500;-77
2023/01/29 07:37:06;;;;;;;27.42;12.98;;;;;;;1.75;59.46;102432.94;4980475;28;20069;-76
2023/01/29 07:39:32;;;;;;;35.42;14.38;;;;;;;1.51;60.05;102429.00;4960005;28;20046;-77
2023/01/29 07:41:57;;;;;;;29.17;13.10;;;;;;;1.50;60.08;102431.53;4966269;28;20065;-78
2023/01/29 07:44:25;;;;;;;26.13;13.18;;;;;;;1.63;59.78;102419.81;4979273;28;20263;-76
2023/01/29 07:46:51;;;;;;;28.17;13.48;;;;;;;1.76;59.31;102426.97;4962129;28;20133;-77
2023/01/29 07:49:17;;;;;;;35.53;13.80;;;;;;;1.41;60.26;102421.88;4981140;28;20038;-76
2023/01/29 07:51:42;;;;;;;29.38;13.98;;;;;;;1.36;59.95;102412.28;4979957;28;20046;-76
2023/01/29 07:54:08;;;;;;;29.73;14.52;;;;;;;1.21;61.16;102411.09;4979303;28;20040;-76
2023/01/29 07:56:33;;;;;;;33.85;15.18;;;;;;;1.45;60.33;102415.09;4977734;28;20785;-77
2023/01/29 07:58:59;;;;;;;33.42;14.48;;;;;;;1.14;61.12;102424.66;4983400;28;20038;-78
2023/01/29 08:01:25;;;;;;;27.17;12.70;;;;;;;1.42;60.11;102421.06;4978909;28;20030;-78
2023/01/29 08:03:50;;;;;;;33.33;14.85;;;;;;;1.28;60.57;102430.13;4980774;28;20035;-78
2023/01/29 08:06:16;;;;;;;33.25;15.27;;;;;;;1.60;59.66;102419.75;4977197;28;20099;-78
2023/01/29 08:08:41;;;;;;;32.63;13.50;;;;;;;1.70;59.31;102427.69;4979944;28;20088;-79
2023/01/29 08:11:07;;;;;;;34.40;14.65;;;;;;;1.13;61.00;102427.19;4976593;28;20053;-78
2023/01/29 08:13:32;;;;;;;31.45;13.95;;;;;;;1.19;60.76;102420.47;4976229;28;20125;-80
2023/01/29 08:16:00;;;;;;;32.40;13.85;;;;;;;1.47;60.33;102422.03;4962318;28;20138;-79
2023/01/29 08:18:25;;;;;;;27.33;12.98;;;;;;;1.98;58.80;102420.56;4976401;28;20034;-76
2023/01/29 08:20:51;;;;;;;25.27;11.77;;;;;;;1.46;60.06;102420.31;4978279;28;20061;-77
2023/01/29 08:23:16;;;;;;;25.00;13.77;;;;;;;1.35;59.92;102416.59;4977172;28;20138;-77
2023/01/29 08:25:42;;;;;;;28.98;13.57;;;;;;;1.08;61.43;102420.25;4977554;28;20110;-77
2023/01/29 08:28:08;;;;;;;34.47;13.88;;;;;;;0.73;62.24;102408.19;4977878;28;20399;-77
2023/01/29 08:30:35;;;;;;;31.83;13.93;;;;;;;1.40;60.53;102402.13;4978640;28;20042;-77
2023/01/29 08:33:02;;;;;;;33.35;14.43;;;;;;;1.12;61.47;102410.88;4980387;28;20403;-77
2023/01/29 08:35:28;;;;;;;33.55;14.50;;;;;;;1.14;61.23;102392.88;4963388;28;20064;-77
2023/01/29 08:38:02;;;;;;;32.63;15.70;;;;;;;1.23;60.56;102390.53;4980937;28;20030;-78
2023/01/29 08:40:30;;;;;;;34.35;15.10;;;;;;;1.44;60.30;102392.75;4982237;28;20034;-77
2023/01/29 08:43:00;;;;;;;37.15;15.70;;;;;;;1.65;59.92;102379.47;4981299;28;20044;-78
2023/01/29 08:45:26;;;;;;;35.22;14.45;;;;;;;1.46;59.55;102383.34;4982260;28;20088;-78
2023/01/29 08:47:51;;;;;;;36.85;15.95;;;;;;;1.44;60.30;102391.06;4982407;28;20730;-78
2023/01/29 08:50:17;;;;;;;35.20;14.60;;;;;;;1.49;59.87;102389.44;4982182;28;20094;-77
2023/01/29 08:52:43;;;;;;;31.25;14.45;;;;;;;1.52;59.81;102391.22;4982497;28;20038;-78
2023/01/29 08:55:10;;;;;;;35.35;16.77;;;;;;;1.94;58.83;102388.66;4981420;28;20445;-75
2023/01/29 08:57:37;;;;;;;30.20;15.25;;;;;;;1.43;59.30;102386.72;4979278;28;20144;-76
2023/01/29 09:00:04;;;;;;;36.50;17.08;;;;;;;1.51;59.34;102385.19;4981646;28;20038;-76
2023/01/29 09:02:29;;;;;;;35.78;14.85;;;;;;;1.60;59.88;102386.25;4981394;28;20119;-76
2023/01/29 09:04:55;;;;;;;33.70;16.60;;;;;;;1.68;59.04;102380.38;4979550;28;20073;-76
2023/01/29 09:07:20;;;;;;;34.03;15.90;;;;;;;1.90;58.46;102381.72;4980866;28;20022;-77
2023/01/29 09:09:46;;;;;;;33.13;14.02;;;;;;;1.46;59.95;102384.25;4983239;28;20100;-76
2023/01/29 09:12:12;;;;;;;34.15;15.65;;;;;;;1.70;59.27;102394.19;4980828;28;20381;-77
2023/01/29 09:14:37;;;;;;;32.45;14.32;;;;;;;2.16;57.74;102383.09;4980188;28;20170;-75
2023/01/29 09:17:03;;;;;;;33.72;14.80;;;;;;;2.04;58.33;102378.53;4965517;28;20038;-75
2023/01/29 09:19:28;;;;;;;36.55;15.95;;;;;;;1.73;59.41;102383.97;4980471;28;20030;-77
2023/01/29 09:21:54;;;;;;;30.83;15.23;;;;;;;1.96;58.06;102378.41;4984286;28;20022;-75
2023/01/29 09:24:19;;;;;;;32.75;15.88;;;;;;;1.68;59.04;102375.22;5001377;28;20034;-76
2023/01/29 09:26:45;;;;;;;35.60;14.35;;;;;;;2.14;57.91;102372.72;5003866;28;20158;-76
2023/01/29 09:29:10;;;;;;;33.70;16.67;;;;;;;1.63;59.29;102365.69;5003724;28;20030;-76
2023/01/29 09:31:36;;;;;;;35.45;16.15;;;;;;;2.11;58.35;102360.66;5000438;28;20069;-76
2023/01/29 09:34:01;;;;;;;37.40;15.23;;;;;;;2.39;57.19;102365.44;4989067;28;20030;-76
2023/01/29 09:36:26;;;;;;;35.17;16.67;;;;;;;1.84;58.59;102352.34;4976253;28;20264;-76
2023/01/29 09:38:52;;;;;;;34.80;14.75;;;;;;;1.86;58.27;102359.31;4978109;28;20138;-80
2023/01/29 09:41:50;;;;;;;31.42;15.02;;;;;;;1.94;58.50;102350.00;4976764;28;20149;-77
2023/01/29 09:44:40;;;;;;;31.75;15.48;;;;;;;2.18;57.95;102348.72;4979323;28;20038;-76
2023/01/29 09:47:12;;;;;;;36.22;14.48;;;;;;;2.40;56.98;102343.94;4961504;28;20121;-76
2023/01/29 09:49:42;;;;;;;30.88;16.05;;;;;;;2.32;57.10;102349.84;4973722;28;20026;-76
2023/01/29 09:52:25;;;;;;;28.05;14.80;;;;;;;2.54;56.76;102338.19;4978761;28;20029;-76
2023/01/29 09:55:14;;;;;;;35.95;17.23;;;;;;;1.98;58.45;102344.91;4976907;28;20053;-76
2023/01/29 09:57:50;;;;;;;29.27;15.75;;;;;;;2.01;58.60;102344.97;4961693;28;20038;-76
2023/01/29 10:00:30;;;;;;;29.38;15.18;;;;;;;2.17;57.93;102346.97;4977119;28;20038;-75
2023/01/29 10:03:14;;;;;;;34.30;16.85;;;;;;;2.06;57.87;102348.50;4977762;28;20037;-75
2023/01/29 10:06:06;;;;;;;31.58;16.13;;;;;;;1.98;58.48;102337.19;4976790;28;20050;-76
2023/01/29 10:08:52;;;;;;;;;;;;;;;1.98;58.60;102337.19;4974077;28;20028;-76
2023/01/29 10:11:29;;;;;;;33.33;16.10;;;;;;;1.63;59.58;102339.91;4962383;28;19944;-75
2023/01/29 10:14:03;;;;;;;36.25;16.05;;;;;;;1.45;60.10;102330.94;4974184;28;20121;-76
2023/01/29 10:16:48;;;;;;;29.48;15.15;;;;;;;1.82;59.48;102331.72;4976500;28;20046;-75
2023/01/29 10:19:48;;;;;;;41.08;15.82;;;;;;;1.51;60.19;102330.22;4961629;28;20061;-76
2023/01/29 10:22:33;;;;;;;29.38;15.43;;;;;;;1.27;61.06;102330.53;4979154;28;20042;-75
2023/01/29 10:25:05;;;;;;;42.03;18.13;;;;;;;1.15;61.57;102331.13;4978129;28;20509;-76
2023/01/29 10:27:38;;;;;;;35.80;17.45;;;;;;;1.21;60.48;102320.06;4977210;28;20041;-76
2023/01/29 10:30:17;;;;;;;33.38;15.20;;;;;;;1.23;60.47;102318.41;4977516;28;20929;-76
2023/01/29 10:32:43;;;;;;;33.47;15.45;;;;;;;1.46;60.63;102317.25;4977913;28;20041;-76
2023/01/29 10:35:22;;;;;;;31.35;16.75;;;;;;;1.88;59.25;102311.19;4977018;28;20833;-75
2023/01/29 10:37:51;;;;;;;37.33;16.45;;;;;;;1.75;59.18;102306.63;4978620;28;20050;-75
2023/01/29 10:40:38;;;;;;;36.65;16.95;;;;;;;1.71;59.63;102307.44;4974878;28;20150;-75
2023/01/29 10:43:29;;;;;;;35.95;17.35;;;;;;;1.27;60.75;102291.88;4978391;28;20049;-75
2023/01/29 10:46:19;;;;;;;34.28;17.02;;;;;;;1.47;60.22;102293.19;4978821;28;20038;-75
2023/01/29 10:49:08;;;;;;;37.45;17.40;;;;;;;1.63;60.32;102283.19;4977187;28;20030;-76
2023/01/29 10:51:39;;;;;;;32.83;17.33;;;;;;;1.91;58.44;102285.47;4929519;28;20201;-76
2023/01/29 10:54:20;;;;;;;39.58;18.33;;;;;;;2.26;57.56;102274.91;4978016;28;20053;-76
2023/01/29 10:57:01;;;;;;;31.80;17.60;;;;;;;1.63;59.00;102265.16;4977709;28;20130;-75
2023/01/29 10:59:45;;;;;;;26.50;13.63;;;;;;;2.14;58.56;102266.97;4974151;28;20038;-75
2023/01/29 11:02:16;;;;;;;36.30;17.08;;;;;;;1.71;59.83;102267.06;4976678;28;20100;-75
2023/01/29 11:04:42;;;;;;;33.47;17.23;;;;;;;1.95;59.20;102252.88;4974422;28;20034;-76
2023/01/29 11:07:08;;;;;;;34.70;16.95;;;;;;;2.23;58.45;102249.06;4977822;28;20452;-76
2023/01/29 11:09:41;;;;;;;36.30;18.98;;;;;;;1.79;59.21;102256.88;4974064;28;20057;-77
2023/01/29 11:12:17;;;;;;;40.15;18.33;;;;;;;2.40;57.75;102243.31;4977178;28;20037;-76
2023/01/29 11:15:03;;;;;;;33.95;18.88;;;;;;;2.49;57.89;102241.75;4958144;28;20045;-76
2023/01/29 11:17:29;;;;;;;38.33;19.13;;;;;;;2.37;58.02;102240.69;4974904;28;20053;-76
2023/01/29 11:19:55;;;;;;;43.55;20.33;;;;;;;1.79;59.22;102231.09;4975941;28;20465;-77
2023/01/29 11:22:26;;;;;;;46.22;19.38;;;;;;;2.05;58.47;102231.56;4975336;28;20121;-75
2023/01/29 11:25:17;;;;;;;34.20;19.63;;;;;;;1.54;60.09;102221.19;4975142;28;20415;-76
2023/01/29 11:27:48;;;;;;;32.28;17.35;;;;;;;2.26;58.80;102212.97;4976536;28;20112;-74
2023/01/29 11:30:23;;;;;;;28.88;13.07;;;;;;;2.12;58.41;102212.75;4977103;28;20135;-76
2023/01/29 11:32:54;;;;;;;34.08;16.92;;;;;;;2.41;57.95;102214.09;4976133;28;20045;-76
2023/01/29 11:35:23;;;;;;;33.78;18.35;;;;;;;2.43;57.88;102204.66;4974952;28;20111;-75
2023/01/29 11:37:49;;;;;;;35.22;17.67;;;;;;;2.80;57.20;102197.44;4976715;28;20042;-76
2023/01/29 11:40:18;;;;;;;35.38;17.88;;;;;;;2.23;58.15;102199.19;4977811;28;20637;-77
2023/01/29 11:42:45;;;;;;;31.75;16.77;;;;;;;1.95;59.08;102209.03;4976618;28;20088;-76
2023/01/29 11:45:26;;;;;;;36.22;17.58;;;;;;;2.23;58.65;102200.03;4974277;28;20511;-75
2023/01/29 11:47:54;;;;;;;35.25;15.90;;;;;;;1.48;60.56;102186.72;4975432;28;20101;-77
2023/01/29 11:50:23;;;;;;;40.15;17.38;;;;;;;1.94;59.93;102187.53;4972221;28;20108;-75
2023/01/29 11:52:49;;;;;;;38.25;17.52;;;;;;;2.14;58.99;102189.59;4975386;28;20046;-75
2023/01/29 11:55:29;;;;;;;36.88;16.95;;;;;;;1.88;59.49;102171.94;4975709;28;20240;-75
2023/01/29 11:58:11;;;;;;;39.97;17.80;;;;;;;2.38;58.73;102172.72;4975586;28;20045;-75
2023/01/29 12:00:39;;;;;;;37.53;16.77;;;;;;;2.26;58.59;102174.28;4974249;28;20113;-74
2023/01/29 12:03:31;;;;;;;33.13;17.48;;;;;;;2.06;58.86;102167.94;4975802;28;20587;-76
2023/01/29 12:06:04;;;;;;;31.50;16.23;;;;;;;2.17;58.79;102169.00;4975494;28;20053;-77
2023/01/29 12:08:37;;;;;;;35.92;17.48;;;;;;;2.12;58.98;102165.47;4974147;28;20033;-75
2023/01/29 12:11:23;;;;;;;36.70;16.10;;;;;;;2.02;59.30;102164.47;4977956;28;20065;-75
2023/01/29 12:14:00;;;;;;;36.38;16.50;;;;;;;2.45;57.72;102153.94;4978762;28;20089;-75
2023/01/29 12:16:35;;;;;;;35.83;17.08;;;;;;;2.17;58.76;102145.78;4978427;28;20356;-76