Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:53;;;;;;;20.83;12.95;;;5.90;99.90;;;;;;5028597;28;20049;-67
2023/01/09 00:03:20;;;;;;;21.98;13.13;;;5.90;99.90;;;;;;5030962;28;20099;-68
2023/01/09 00:05:48;;;;;;;21.48;13.13;;;5.80;99.90;;;;;;5031782;28;20045;-67
2023/01/09 00:08:15;;;;;;;21.60;13.35;;;5.90;99.90;;;;;;5030757;28;20523;-68
2023/01/09 00:10:43;;;;;;;20.67;13.23;;;5.90;99.90;;;;;;5030901;28;20228;-69
2023/01/09 00:13:13;;;;;;;22.20;13.73;;;5.90;99.90;;;;;;5028262;28;20063;-69
2023/01/09 00:15:41;;;;;;;22.00;13.48;;;5.90;99.90;;;;;;5031144;28;20128;-67
2023/01/09 00:18:08;;;;;;;23.75;13.63;;;5.90;99.90;;;;;;5031334;28;20041;-67
2023/01/09 00:20:35;;;;;;;20.65;13.55;;;5.90;99.90;;;;;;5013795;28;20525;-67
2023/01/09 00:23:03;;;;;;;22.25;13.90;;;5.90;99.90;;;;;;5031030;28;20456;-68
2023/01/09 00:25:30;;;;;;;20.85;13.27;;;5.90;99.90;;;;;;5033887;28;20045;-68
2023/01/09 00:27:57;;;;;;;23.45;13.57;;;5.90;99.90;;;;;;5029547;28;20037;-68
2023/01/09 00:30:25;;;;;;;20.30;13.38;;;5.90;99.90;;;;;;5030242;28;20120;-68
2023/01/09 00:32:53;;;;;;;24.08;14.20;;;5.90;99.90;;;;;;5031158;28;20137;-67
2023/01/09 00:35:23;;;;;;;22.17;14.10;;;5.90;99.90;;;;;;5029418;28;20045;-68
2023/01/09 00:37:50;;;;;;;26.65;14.60;;;5.90;99.90;;;;;;5019852;28;20570;-68
2023/01/09 00:40:18;;;;;;;22.67;13.80;;;5.90;99.90;;;;;;5021470;28;20361;-68
2023/01/09 00:42:49;;;;;;;22.30;13.80;;;5.90;99.90;;;;;;5037855;28;20107;-68
2023/01/09 00:45:22;;;;;;;23.13;14.30;;;5.90;99.90;;;;;;5030067;28;20080;-67
2023/01/09 00:47:51;;;;;;;23.75;14.02;;;5.90;99.90;;;;;;5019797;28;20155;-68
2023/01/09 00:50:24;;;;;;;21.95;13.55;;;6.00;99.90;;;;;;5030014;28;20052;-68
2023/01/09 00:52:53;;;;;;;22.10;13.85;;;5.90;99.90;;;;;;5038129;28;20052;-68
2023/01/09 00:55:20;;;;;;;21.77;14.00;;;5.90;99.90;;;;;;5046212;28;20048;-70
2023/01/09 00:57:48;;;;;;;22.90;13.90;;;5.90;99.90;;;;;;5025261;28;20042;-68
2023/01/09 01:00:16;;;;;;;21.45;13.65;;;5.90;99.90;;;;;;5030520;28;20044;-69
2023/01/09 01:02:43;;;;;;;22.52;14.05;;;5.90;99.90;;;;;;5027778;28;20429;-68
2023/01/09 01:07:56;;;;;;;22.80;13.90;;;5.80;99.90;;;;;;5029424;28;20049;-68
2023/01/09 01:10:25;;;;;;;23.27;14.10;;;5.80;99.90;;;;;;5029435;28;20103;-68
2023/01/09 01:12:52;;;;;;;23.08;15.15;;;5.90;99.90;;;;;;5028641;28;20155;-68
2023/01/09 01:15:20;;;;;;;25.52;14.48;;;5.80;99.90;;;;;;5027867;28;20124;-67
2023/01/09 01:17:47;;;;;;;24.95;15.15;;;5.90;99.90;;;;;;5012646;28;20053;-66
2023/01/09 01:20:17;;;;;;;25.05;15.02;;;5.90;99.90;;;;;;5026230;28;20484;-67
2023/01/09 01:22:45;;;;;;;24.25;14.25;;;5.80;99.90;;;;;;5026626;28;20128;-67
2023/01/09 01:25:15;;;;;;;24.85;14.30;;;5.90;99.90;;;;;;5029123;28;20072;-68
2023/01/09 01:27:44;;;;;;;24.17;14.98;;;5.90;99.90;;;;;;5041077;28;20134;-67
2023/01/09 01:30:13;;;;;;;28.17;14.20;;;5.80;99.90;;;;;;5027067;28;20048;-66
2023/01/09 01:32:41;;;;;;;23.67;14.15;;;5.90;99.90;;;;;;5036532;28;20037;-67
2023/01/09 01:35:09;;;;;;;25.80;15.43;;;5.80;99.90;;;;;;5030677;28;20368;-67
2023/01/09 01:37:37;;;;;;;24.48;13.63;;;5.80;99.90;;;;;;5028065;28;20515;-67
2023/01/09 01:40:07;;;;;;;24.52;14.50;;;5.80;99.90;;;;;;5030853;28;20095;-67
2023/01/09 01:42:34;;;;;;;25.45;14.35;;;5.80;99.90;;;;;;5027539;28;20041;-66
2023/01/09 01:45:01;;;;;;;25.00;14.88;;;5.80;99.90;;;;;;5028305;28;20496;-68
2023/01/09 01:47:43;;;;;;;24.20;13.95;;;5.80;99.90;;;;;;5019055;28;20041;-68
2023/01/09 01:50:22;;;;;;;24.70;14.55;;;5.80;99.90;;;;;;5023901;28;20038;-67
2023/01/09 01:52:57;;;;;;;24.67;14.98;;;5.80;99.90;;;;;;5027682;28;20121;-68
2023/01/09 01:55:25;;;;;;;24.15;14.23;;;5.80;99.90;;;;;;5020716;28;20048;-67
2023/01/09 01:57:58;;;;;;;25.02;14.40;;;5.80;99.90;;;;;;5027134;28;20103;-67
2023/01/09 02:00:31;;;;;;;25.42;15.90;;;5.70;99.90;;;;;;5028715;28;20091;-66
2023/01/09 02:03:00;;;;;;;23.35;14.30;;;5.70;99.90;;;;;;5034485;28;20152;-66
2023/01/09 02:05:28;;;;;;;25.88;15.38;;;5.70;99.90;;;;;;5033022;28;20039;-66
2023/01/09 02:07:55;;;;;;;24.98;15.15;;;5.70;99.90;;;;;;5018897;28;20072;-66
2023/01/09 02:10:23;;;;;;;24.63;14.20;;;5.70;99.90;;;;;;5022598;28;20053;-66
2023/01/09 02:12:51;;;;;;;23.23;14.38;;;5.80;99.90;;;;;;5025764;28;20035;-68
2023/01/09 02:15:19;;;;;;;24.70;15.02;;;5.70;99.90;;;;;;5030592;28;20384;-66
2023/01/09 02:18:03;;;;;;;23.98;14.77;;;5.80;99.90;;;;;;5030674;28;20041;-66
2023/01/09 02:20:50;;;;;;;27.38;14.50;;;5.70;99.90;;;;;;5026510;28;20045;-66
2023/01/09 02:23:42;;;;;;;24.38;14.93;;;5.70;99.90;;;;;;5014567;28;20041;-65
2023/01/09 02:26:09;;;;;;;21.08;13.57;;;5.80;99.90;;;;;;5026344;28;20052;-65
2023/01/09 02:28:42;;;;;;;23.45;13.82;;;5.80;99.90;;;;;;5026022;28;20053;-65
2023/01/09 02:31:24;;;;;;;22.75;14.35;;;5.80;99.90;;;;;;5023965;28;20499;-66
2023/01/09 02:34:01;;;;;;;25.67;14.98;;;5.80;99.90;;;;;;5038215;28;20091;-66
2023/01/09 02:37:10;;;;;;;24.95;14.00;;;5.80;99.90;;;;;;5026919;28;20040;-66
2023/01/09 02:39:49;;;;;;;22.55;13.88;;;5.80;99.90;;;;;;5020394;28;20050;-66
2023/01/09 02:42:24;;;;;;;22.40;14.43;;;5.90;99.90;;;;;;5032810;28;20616;-66
2023/01/09 02:44:52;;;;;;;23.27;13.40;;;5.90;99.90;;;;;;5027221;28;20388;-66
2023/01/09 02:47:19;;;;;;;22.55;13.80;;;5.90;99.90;;;;;;5035559;28;20038;-65
2023/01/09 02:49:51;;;;;;;20.55;12.93;;;5.90;99.90;;;;;;5015754;28;20084;-66
2023/01/09 02:52:24;;;;;;;21.33;12.38;;;5.90;99.90;;;;;;5032285;28;20487;-65
2023/01/09 02:55:07;;;;;;;19.20;11.32;;;5.90;99.90;;;;;;5032084;28;20216;-65
2023/01/09 02:58:40;;;;;;;18.42;10.80;;;5.90;99.90;;;;;;5033281;28;20389;-65
2023/01/09 03:01:19;;;;;;;20.45;12.05;;;6.00;99.90;;;;;;4965654;28;20074;-65
2023/01/09 03:03:55;;;;;;;18.95;11.32;;;6.00;99.90;;;;;;4974678;28;20042;-65
2023/01/09 03:06:40;;;;;;;17.45;11.70;;;6.00;99.90;;;;;;4969633;28;20058;-66
2023/01/09 03:09:15;;;;;;;19.25;11.20;;;6.10;99.90;;;;;;4957805;28;20497;-67
2023/01/09 03:11:49;;;;;;;17.25;10.38;;;6.10;99.90;;;;;;4970486;28;20073;-66
2023/01/09 03:14:20;;;;;;;16.52;10.73;;;6.10;99.90;;;;;;4974089;28;20039;-66
2023/01/09 03:16:54;;;;;;;16.92;11.00;;;6.10;99.90;;;;;;4966563;28;20429;-65
2023/01/09 03:19:25;;;;;;;16.73;11.07;;;6.10;99.90;;;;;;4954402;28;20505;-66
2023/01/09 03:21:54;;;;;;;18.50;11.43;;;6.10;99.90;;;;;;4955391;28;20054;-66
2023/01/09 03:24:21;;;;;;;17.35;11.02;;;6.10;99.90;;;;;;4982582;28;20189;-66
2023/01/09 03:26:53;;;;;;;17.83;11.48;;;6.10;99.90;;;;;;4970754;28;20509;-65
2023/01/09 03:29:21;;;;;;;;;;;6.10;99.90;;;;;;4970866;28;20536;-66
2023/01/09 03:31:48;;;;;;;18.73;11.40;;;6.10;99.90;;;;;;4963345;28;20016;-65
2023/01/09 03:34:15;;;;;;;19.15;12.35;;;6.10;99.90;;;;;;4963127;28;20045;-66
2023/01/09 03:36:43;;;;;;;19.23;11.95;;;6.10;99.90;;;;;;5030898;28;20052;-65
2023/01/09 03:39:10;;;;;;;18.92;11.75;;;6.10;99.90;;;;;;5034126;28;20054;-65
2023/01/09 03:41:37;;;;;;;18.65;12.32;;;6.00;99.90;;;;;;5038910;28;20108;-65
2023/01/09 03:44:05;;;;;;;20.35;12.10;;;6.00;99.90;;;;;;5030925;28;20080;-66
2023/01/09 03:46:32;;;;;;;20.85;12.43;;;6.00;99.90;;;;;;5030825;28;20045;-65
2023/01/09 03:48:59;;;;;;;18.67;12.02;;;6.00;99.90;;;;;;5030984;28;20460;-65
2023/01/09 03:51:27;;;;;;;19.42;12.23;;;5.90;99.90;;;;;;5031356;28;20072;-66
2023/01/09 03:53:54;;;;;;;22.40;12.15;;;5.90;99.90;;;;;;5031846;28;20075;-65
2023/01/09 03:56:21;;;;;;;20.88;12.32;;;6.00;99.90;;;;;;5031563;28;20057;-65
2023/01/09 03:58:49;;;;;;;19.65;12.27;;;6.00;99.90;;;;;;5030833;28;20110;-65
2023/01/09 04:01:16;;;;;;;20.45;12.75;;;6.00;99.90;;;;;;5029935;28;20485;-65
2023/01/09 04:03:43;;;;;;;20.75;13.43;;;6.00;99.90;;;;;;5029506;28;20053;-66
2023/01/09 04:06:11;;;;;;;20.35;12.98;;;6.10;99.90;;;;;;5029097;28;20042;-66
2023/01/09 04:08:38;;;;;;;22.20;13.50;;;6.10;99.90;;;;;;5029561;28;20459;-65
2023/01/09 04:11:05;;;;;;;22.80;14.18;;;6.00;99.90;;;;;;5030371;28;20048;-65
2023/01/09 04:13:33;;;;;;;21.00;13.25;;;6.10;99.90;;;;;;5029984;28;20061;-66
2023/01/09 04:16:00;;;;;;;20.95;13.20;;;6.00;99.90;;;;;;5031344;28;20053;-66
2023/01/09 04:18:27;;;;;;;21.42;13.65;;;6.10;99.90;;;;;;5032138;28;20033;-65
2023/01/09 04:20:54;;;;;;;23.60;13.75;;;6.10;99.90;;;;;;5030879;28;20124;-66
2023/01/09 04:23:22;;;;;;;21.13;13.05;;;6.10;99.90;;;;;;5029648;28;20045;-65
2023/01/09 04:25:49;;;;;;;20.65;13.43;;;6.10;99.90;;;;;;5030957;28;20349;-65
2023/01/09 04:28:16;;;;;;;23.20;14.05;;;6.10;99.90;;;;;;5042062;28;20452;-66
2023/01/09 04:30:44;;;;;;;21.30;13.27;;;6.10;99.90;;;;;;5030746;28;20477;-65
2023/01/09 04:33:11;;;;;;;21.55;13.82;;;6.10;99.90;;;;;;5028880;28;20087;-65
2023/01/09 04:35:38;;;;;;;22.83;13.68;;;6.10;99.90;;;;;;5029579;28;20206;-65
2023/01/09 04:38:05;;;;;;;21.33;14.32;;;6.10;99.90;;;;;;5040529;28;20498;-65
2023/01/09 04:40:33;;;;;;;21.80;14.00;;;6.10;99.90;;;;;;5032627;28;20456;-65
2023/01/09 04:43:00;;;;;;;22.95;13.98;;;6.10;99.90;;;;;;5028485;28;20049;-66
2023/01/09 04:45:27;;;;;;;21.70;13.70;;;6.10;99.90;;;;;;5024773;28;20411;-66
2023/01/09 04:47:55;;;;;;;23.92;14.63;;;6.10;99.90;;;;;;5030851;28;20128;-66
2023/01/09 04:50:22;;;;;;;22.15;13.68;;;6.00;99.90;;;;;;5030414;28;20418;-65
2023/01/09 04:52:49;;;;;;;23.65;14.77;;;6.00;99.90;;;;;;5031701;28;20129;-66
2023/01/09 04:55:17;;;;;;;21.85;13.75;;;5.90;99.90;;;;;;5034434;28;20503;-66
2023/01/09 04:57:44;;;;;;;23.27;14.85;;;5.90;99.90;;;;;;5012058;28;20128;-66
2023/01/09 05:00:11;;;;;;;22.50;14.60;;;5.90;99.90;;;;;;5034802;28;20072;-65
2023/01/09 05:02:39;;;;;;;23.13;13.77;;;5.90;99.90;;;;;;5029281;28;20042;-66
2023/01/09 05:05:08;;;;;;;22.67;14.38;;;6.00;99.90;;;;;;5025587;28;20338;-65
2023/01/09 05:07:38;;;;;;;23.65;15.10;;;6.00;99.90;;;;;;5029345;28;20042;-66
2023/01/09 05:10:07;;;;;;;23.02;14.70;;;6.00;99.90;;;;;;5029827;28;20061;-65
2023/01/09 05:12:38;;;;;;;22.63;14.52;;;6.00;99.90;;;;;;5029209;28;20072;-66
2023/01/09 05:15:06;;;;;;;24.98;15.18;;;6.10;99.90;;;;;;5028170;28;20045;-65
2023/01/09 05:17:34;;;;;;;24.60;14.25;;;6.10;99.90;;;;;;5028695;28;20408;-65
2023/01/09 05:20:01;;;;;;;23.77;14.75;;;6.10;99.90;;;;;;5029995;28;20567;-65
2023/01/09 05:22:29;;;;;;;23.73;14.73;;;6.10;99.90;;;;;;5029590;28;20530;-65
2023/01/09 05:24:56;;;;;;;29.05;15.57;;;6.10;99.90;;;;;;5030235;28;20406;-66
2023/01/09 05:27:26;;;;;;;25.75;15.30;;;6.10;99.90;;;;;;5030424;28;20057;-66
2023/01/09 05:29:53;;;;;;;26.55;15.73;;;6.20;99.90;;;;;;5030409;28;20133;-66
2023/01/09 05:32:20;;;;;;;25.35;15.32;;;6.10;99.90;;;;;;5028488;28;20146;-66
2023/01/09 05:34:48;;;;;;;24.90;14.57;;;6.20;99.90;;;;;;5030072;28;20502;-66
2023/01/09 05:37:15;;;;;;;22.02;13.82;;;6.20;99.90;;;;;;5028633;28;20115;-66
2023/01/09 05:39:42;;;;;;;23.85;14.15;;;6.20;99.90;;;;;;5033486;28;20048;-66
2023/01/09 05:42:09;;;;;;;20.17;12.93;;;6.20;99.90;;;;;;5031761;28;20068;-65
2023/01/09 05:44:37;;;;;;;26.45;16.27;;;6.20;99.90;;;;;;5030229;28;20183;-65
2023/01/09 05:47:04;;;;;;;20.60;12.52;;;6.30;99.90;;;;;;5031946;28;20396;-66
2023/01/09 05:49:31;;;;;;;19.10;11.52;;;6.30;99.90;;;;;;5029126;28;20500;-66
2023/01/09 05:51:58;;;;;;;18.40;11.75;;;6.40;99.90;;;;;;5028475;28;20049;-66
2023/01/09 05:54:26;;;;;;;18.23;10.93;;;6.40;99.90;;;;;;5040685;28;20029;-66
2023/01/09 05:56:53;;;;;;;17.48;11.10;;;6.40;99.90;;;;;;5029442;28;20068;-65
2023/01/09 05:59:20;;;;;;;16.33;9.50;;;6.40;99.90;;;;;;5034597;28;20045;-67
2023/01/09 06:01:48;;;;;;;14.95;9.65;;;6.40;99.90;;;;;;5036035;28;20435;-66
2023/01/09 06:04:15;;;;;;;15.95;9.55;;;6.50;99.90;;;;;;5028369;28;20473;-66
2023/01/09 06:06:43;;;;;;;13.05;8.82;;;6.50;99.90;;;;;;5029515;28;20396;-66
2023/01/09 06:09:10;;;;;;;12.20;7.45;;;6.60;99.90;;;;;;5027033;28;20068;-66
2023/01/09 06:11:37;;;;;;;11.35;6.82;;;6.60;99.90;;;;;;5029903;28;20523;-66
2023/01/09 06:14:05;;;;;;;7.75;4.63;;;6.70;99.90;;;;;;5029860;28;20037;-65
2023/01/09 06:16:32;;;;;;;6.80;3.60;;;6.80;99.90;;;;;;5026786;28;20077;-65
2023/01/09 06:19:00;;;;;;;4.82;2.65;;;6.90;99.90;;;;;;5016954;28;20042;-67
2023/01/09 06:21:28;;;;;;;4.43;2.38;;;7.00;99.90;;;;;;5027994;28;20056;-66
2023/01/09 06:23:55;;;;;;;3.72;1.60;;;7.10;99.90;;;;;;5029218;28;20045;-66
2023/01/09 06:26:23;;;;;;;2.75;1.42;;;7.20;99.90;;;;;;5028073;28;20037;-66
2023/01/09 06:28:54;;;;;;;2.22;1.30;;;7.20;99.90;;;;;;5027464;28;20049;-67
2023/01/09 06:31:22;;;;;;;2.15;1.30;;;7.30;99.90;;;;;;5025698;28;20068;-67
2023/01/09 06:33:50;;;;;;;2.03;0.85;;;7.20;99.90;;;;;;5023940;28;20477;-66
2023/01/09 06:36:18;;;;;;;1.38;0.88;;;7.20;99.90;;;;;;5022702;28;20041;-67
2023/01/09 06:38:48;;;;;;;1.73;1.00;;;7.20;99.90;;;;;;5008137;28;20050;-67
2023/01/09 06:41:16;;;;;;;0.98;0.80;;;7.10;99.90;;;;;;5021839;28;20087;-67
2023/01/09 06:43:43;;;;;;;1.10;0.80;;;7.10;99.90;;;;;;5029046;28;20049;-67
2023/01/09 06:46:11;;;;;;;1.95;1.10;;;7.10;99.90;;;;;;5028950;28;20176;-67
2023/01/09 06:48:38;;;;;;;1.38;0.80;;;7.10;99.90;;;;;;5029262;28;20483;-66
2023/01/09 06:51:05;;;;;;;1.38;0.88;;;7.00;99.90;;;;;;5029631;28;20045;-67
2023/01/09 06:53:34;;;;;;;2.22;1.10;;;7.00;99.90;;;;;;5027705;28;20037;-67
2023/01/09 06:56:01;;;;;;;2.42;0.90;;;7.00;99.90;;;;;;5029393;28;20052;-66
2023/01/09 06:58:28;;;;;;;1.40;0.90;;;6.90;99.90;;;;;;5027959;28;20057;-66
2023/01/09 07:00:58;;;;;;;1.58;0.90;;;7.00;99.90;;;;;;5005771;28;20405;-68
2023/01/09 07:03:25;;;;;;;1.50;0.90;;;6.90;99.90;;;;;;5015780;28;20525;-68
2023/01/09 07:05:53;;;;;;;2.83;1.17;;;6.90;99.90;;;;;;5024634;28;20379;-69
2023/01/09 07:08:20;;;;;;;2.13;1.10;;;6.80;99.90;;;;;;5011651;28;20080;-70
2023/01/09 07:10:48;;;;;;;1.38;1.00;;;6.80;99.90;;;;;;5029269;28;20038;-68
2023/01/09 07:13:15;;;;;;;1.67;0.90;;;6.80;99.90;;;;;;5022818;28;20398;-70
2023/01/09 07:15:42;;;;;;;2.00;1.00;;;6.80;99.90;;;;;;5045474;28;20470;-70
2023/01/09 07:18:10;;;;;;;2.60;1.10;;;6.80;99.90;;;;;;5025994;28;20478;-69
2023/01/09 07:20:40;;;;;;;1.77;1.05;;;6.70;99.90;;;;;;5025942;28;20045;-68
2023/01/09 07:23:11;;;;;;;1.85;1.00;;;6.70;99.90;;;;;;5021230;28;20095;-68
2023/01/09 07:25:41;;;;;;;2.63;1.38;;;6.80;99.90;;;;;;5019987;28;20617;-65
2023/01/09 07:28:08;;;;;;;1.92;1.13;;;6.80;99.90;;;;;;5028580;28;20091;-67
2023/01/09 07:30:36;;;;;;;3.25;1.40;;;6.70;99.90;;;;;;5026459;28;20128;-67
2023/01/09 07:33:03;;;;;;;4.43;1.20;;;6.70;99.90;;;;;;5026319;28;20038;-65
2023/01/09 07:35:31;;;;;;;1.73;1.10;;;6.70;99.90;;;;;;5021757;28;20342;-66
2023/01/09 07:37:58;;;;;;;1.85;1.00;;;6.70;99.90;;;;;;5011519;28;20060;-69
2023/01/09 07:40:26;;;;;;;3.30;1.80;;;6.60;99.90;;;;;;5033427;28;20103;-67
2023/01/09 07:42:53;;;;;;;3.47;1.60;;;6.60;99.90;;;;;;5030762;28;20061;-66
2023/01/09 07:45:20;;;;;;;1.45;1.02;;;6.60;99.90;;;;;;5030989;28;20125;-67
2023/01/09 07:47:48;;;;;;;2.47;1.27;;;6.60;99.90;;;;;;5029191;28;20053;-66
2023/01/09 07:50:15;;;;;;;1.38;1.00;;;6.60;99.90;;;;;;5013327;28;20152;-67
2023/01/09 07:52:44;;;;;;;3.63;1.60;;;6.60;99.90;;;;;;5039728;28;20083;-67
2023/01/09 07:55:12;;;;;;;2.13;1.17;;;6.70;99.90;;;;;;5035624;28;20412;-68
2023/01/09 07:57:40;;;;;;;3.30;1.45;;;6.70;99.90;;;;;;5028597;28;20411;-67
2023/01/09 08:00:09;;;;;;;2.13;1.20;;;6.70;99.90;;;;;;5030182;28;20041;-68
2023/01/09 08:02:40;;;;;;;4.47;1.58;;;6.80;99.90;;;;;;5026336;28;20393;-67
2023/01/09 08:05:13;;;;;;;2.22;1.20;;;6.90;99.90;;;;;;5028842;28;20349;-66
2023/01/09 08:07:42;;;;;;;3.65;1.10;;;6.90;99.90;;;;;;5026839;28;20112;-66
2023/01/09 08:10:10;;;;;;;3.97;1.33;;;6.80;99.90;;;;;;5025545;28;20060;-67
2023/01/09 08:12:40;;;;;;;4.20;1.23;;;6.80;99.90;;;;;;5030596;28;20056;-67
2023/01/09 08:15:08;;;;;;;2.28;1.20;;;6.80;99.90;;;;;;5028670;28;20388;-68
2023/01/09 08:17:35;;;;;;;5.22;1.73;;;6.70;99.90;;;;;;5030353;28;20049;-69
2023/01/09 08:20:03;;;;;;;3.10;1.30;;;6.80;99.90;;;;;;5018642;28;20499;-67
2023/01/09 08:22:30;;;;;;;4.43;1.30;;;6.80;99.90;;;;;;5011081;28;20520;-66
2023/01/09 08:24:57;;;;;;;4.88;1.50;;;6.80;99.90;;;;;;5028260;28;20045;-67
2023/01/09 08:27:25;;;;;;;3.67;1.50;;;6.80;99.90;;;;;;5030297;28;20488;-66
2023/01/09 08:29:52;;;;;;;3.00;1.20;;;6.90;99.90;;;;;;5013006;28;20076;-69
2023/01/09 08:32:19;;;;;;;3.15;1.45;;;6.80;99.90;;;;;;5038812;28;20065;-70
2023/01/09 08:34:47;;;;;;;4.18;1.58;;;6.80;99.90;;;;;;5029493;28;20037;-66
2023/01/09 08:37:14;;;;;;;3.97;1.60;;;6.80;99.90;;;;;;5025163;28;20453;-67
2023/01/09 08:39:41;;;;;;;3.95;1.42;;;6.80;99.90;;;;;;5022527;28;20373;-68
2023/01/09 08:47:40;;;;;;;5.53;1.67;;;6.80;99.90;;;;;;5025831;28;20045;-69
2023/01/09 08:50:08;;;;;;;5.07;1.70;;;6.90;99.90;;;;;;5026507;28;20680;-67
2023/01/09 08:52:36;;;;;;;4.57;1.50;;;6.80;99.90;;;;;;5025912;28;20053;-68
2023/01/09 08:55:03;;;;;;;7.72;1.60;;;6.90;99.90;;;;;;5025402;28;20037;-68
2023/01/09 08:57:31;;;;;;;9.15;1.77;;;6.90;99.90;;;;;;5028062;28;20038;-68
2023/01/09 08:59:58;;;;;;;6.18;1.70;;;6.90;99.90;;;;;;5026812;28;20352;-67
2023/01/09 09:02:25;;;;;;;5.57;1.60;;;7.00;99.90;;;;;;5032029;28;20326;-66
2023/01/09 09:04:54;;;;;;;6.13;1.70;;;7.00;99.90;;;;;;5028048;28;20526;-67
2023/01/09 09:07:25;;;;;;;3.47;1.50;;;7.00;99.90;;;;;;5030760;28;20453;-68
2023/01/09 09:09:53;;;;;;;5.70;1.70;;;7.00;99.90;;;;;;5025529;28;20408;-68
2023/01/09 09:12:21;;;;;;;5.97;1.50;;;6.90;99.90;;;;;;5029463;28;20048;-68
2023/01/09 09:17:35;;;;;;;6.72;1.50;;;7.00;99.90;;;;;;5015619;28;20120;-71
2023/01/09 09:20:03;;;;;;;4.97;1.65;;;7.00;99.90;;;;;;5029644;28;20053;-70
2023/01/09 09:22:30;;;;;;;4.30;1.63;;;7.00;99.90;;;;;;5028897;28;20140;-71
2023/01/09 09:24:57;;;;;;;6.85;1.67;;;7.00;99.90;;;;;;5041530;28;20506;-70
2023/01/09 09:27:25;;;;;;;7.93;2.10;;;7.00;99.90;;;;;;5026502;28;20045;-69
2023/01/09 09:29:52;;;;;;;5.50;1.60;;;7.10;99.90;;;;;;5025493;28;20151;-69
2023/01/09 09:32:19;;;;;;;6.63;1.95;;;7.10;99.90;;;;;;5029408;28;20056;-69
2023/01/09 09:34:47;;;;;;;13.32;2.00;;;7.20;99.90;;;;;;5029824;28;20567;-70
2023/01/09 09:37:14;;;;;;;9.23;2.53;;;7.10;99.90;;;;;;5028682;28;20259;-68
2023/01/09 09:39:41;;;;;;;6.03;2.03;;;7.10;99.90;;;;;;5027849;28;20144;-69
2023/01/09 09:45:30;;;;;;;3.30;1.65;;;7.00;99.90;;;;;;5003299;28;20053;-68
2023/01/09 09:48:15;;;;;;;7.78;1.80;;;7.10;99.90;;;;;;5025720;28;20041;-69
2023/01/09 09:51:16;;;;;;;7.78;1.88;;;7.20;99.90;;;;;;5029123;28;20099;-70
2023/01/09 09:53:58;;;;;;;6.88;1.77;;;7.30;99.90;;;;;;5032816;28;20057;-70
2023/01/09 09:56:29;;;;;;;6.80;1.83;;;7.30;99.90;;;;;;5026953;28;20472;-70
2023/01/09 09:59:03;;;;;;;4.15;1.75;;;7.30;99.90;;;;;;5027642;28;20050;-70
2023/01/09 10:01:44;;;;;;;5.07;1.60;;;7.40;99.90;;;;;;5026449;28;20045;-70
2023/01/09 10:04:17;;;;;;;7.28;1.80;;;7.40;99.90;;;;;;5027958;28;20045;-71
2023/01/09 10:06:50;;;;;;;5.85;1.98;;;7.30;99.90;;;;;;5027094;28;20496;-69
2023/01/09 10:09:44;;;;;;;6.03;1.60;;;7.30;99.90;;;;;;5026612;28;20041;-70
2023/01/09 10:12:19;;;;;;;5.07;1.42;;;7.20;99.90;;;;;;5024655;28;20045;-69
2023/01/09 10:14:46;;;;;;;9.02;2.00;;;7.20;99.90;;;;;;5024390;28;20052;-69
2023/01/09 10:17:44;;;;;;;8.10;1.95;;;7.20;99.90;;;;;;5028339;28;20087;-70
2023/01/09 10:20:45;;;;;;;8.38;1.95;;;7.20;99.90;;;;;;5005086;28;20063;-71
2023/01/09 10:23:43;;;;;;;6.18;1.52;;;7.20;99.90;;;;;;5018024;28;20219;-70
2023/01/09 10:26:17;;;;;;;5.60;1.88;;;7.20;99.90;;;;;;4982444;28;20581;-70
2023/01/09 10:29:09;;;;;;;6.05;1.80;;;7.30;99.90;;;;;;5010603;28;20069;-70
2023/01/09 10:32:07;;;;;;;9.30;2.25;;;7.30;99.90;;;;;;5011905;28;20053;-71
2023/01/09 10:35:18;;;;;;;8.57;1.73;;;7.40;99.90;;;;;;4989261;28;20079;-71
2023/01/09 10:37:52;;;;;;;7.97;1.77;;;7.30;99.90;;;;;;4972310;28;20084;-70
2023/01/09 10:40:28;;;;;;;6.00;2.22;;;7.30;99.90;;;;;;5009767;28;20081;-69
2023/01/09 10:43:03;;;;;;;5.43;1.42;;;7.30;99.90;;;;;;4989251;28;20536;-69
2023/01/09 10:45:43;;;;;;;5.43;1.55;;;7.40;99.90;;;;;;5008075;28;20144;-69
2023/01/09 10:48:56;;;;;;;7.05;1.60;;;7.40;99.90;;;;;;5007694;28;20412;-70
2023/01/09 10:51:39;;;;;;;5.63;1.70;;;7.40;99.90;;;;;;5006822;28;20133;-69
2023/01/09 10:54:13;;;;;;;6.00;1.52;;;7.40;99.90;;;;;;5015441;28;20053;-68
2023/01/09 10:56:47;;;;;;;5.43;1.40;;;7.50;99.90;;;;;;5024526;28;20451;-69
2023/01/09 10:59:14;;;;;;;5.93;1.70;;;7.40;99.90;;;;;;5029559;28;20522;-70
2023/01/09 11:01:42;;;;;;;5.40;1.70;;;7.40;99.90;;;;;;5031633;28;20095;-70
2023/01/09 11:04:24;;;;;;;4.35;1.40;;;7.50;99.90;;;;;;4995980;28;20137;-69
2023/01/09 11:06:58;;;;;;;3.80;1.50;;;7.40;99.90;;;;;;5028757;28;20046;-69
2023/01/09 11:09:25;;;;;;;4.00;1.50;;;7.40;99.90;;;;;;5031481;28;20029;-67
2023/01/09 11:11:52;;;;;;;8.10;1.77;;;7.40;99.90;;;;;;5039996;28;20052;-69
2023/01/09 11:14:26;;;;;;;4.43;1.70;;;7.30;99.90;;;;;;5023698;28;20045;-69
2023/01/09 11:17:00;;;;;;;6.20;1.70;;;7.30;99.90;;;;;;5041242;28;20049;-69
2023/01/09 11:19:28;;;;;;;7.65;1.88;;;7.30;99.90;;;;;;5031649;28;20133;-69
2023/01/09 11:22:15;;;;;;;4.28;1.52;;;7.30;99.90;;;;;;5030819;28;20117;-68
2023/01/09 11:24:43;;;;;;;5.65;1.42;;;7.30;99.90;;;;;;5031156;28;20040;-70
2023/01/09 11:27:22;;;;;;;4.18;1.45;;;7.30;99.90;;;;;;5030219;28;20064;-68
2023/01/09 11:30:25;;;;;;;5.35;1.60;;;7.30;99.90;;;;;;5028752;28;20056;-69
2023/01/09 11:32:55;;;;;;;5.00;1.50;;;7.40;99.90;;;;;;4992939;28;20103;-69
2023/01/09 11:35:31;;;;;;;5.18;1.60;;;7.40;99.90;;;;;;5036357;28;20045;-69
2023/01/09 11:38:15;;;;;;;5.05;1.67;;;7.40;99.90;;;;;;5028716;28;20840;-70
2023/01/09 11:40:49;;;;;;;7.22;1.58;;;7.40;99.90;;;;;;5037397;28;20128;-68
2023/01/09 11:43:29;;;;;;;4.90;1.70;;;7.40;99.90;;;;;;5029029;28;20427;-68
2023/01/09 11:45:59;;;;;;;4.32;1.77;;;7.40;99.90;;;;;;5016001;28;20092;-71
2023/01/09 11:48:30;;;;;;;3.80;1.27;;;7.40;99.90;;;;;;5033541;28;20045;-69
2023/01/09 11:50:59;;;;;;;5.85;1.80;;;7.30;99.90;;;;;;5010381;28;20046;-68
2023/01/09 11:53:27;;;;;;;2.97;1.50;;;7.30;99.90;;;;;;5030653;28;20480;-69
2023/01/09 11:56:00;;;;;;;6.43;1.73;;;7.20;99.90;;;;;;5030056;28;20133;-69
2023/01/09 11:58:31;;;;;;;4.55;1.60;;;7.30;99.90;;;;;;5013182;28;20486;-68
2023/01/09 12:01:17;;;;;;;5.25;1.63;;;7.30;99.90;;;;;;5031110;28;20042;-70
2023/01/09 12:04:08;;;;;;;5.88;1.70;;;7.30;99.90;;;;;;5039145;28;20064;-69
2023/01/09 12:06:57;;;;;;;4.63;1.70;;;7.30;99.90;;;;;;5030099;28;20140;-70
2023/01/09 12:09:30;;;;;;;5.95;1.70;;;7.30;99.90;;;;;;5030037;28;20042;-67
2023/01/09 12:12:09;;;;;;;3.47;1.73;;;7.40;99.90;;;;;;5021200;28;20656;-67
2023/01/09 12:15:01;;;;;;;7.95;1.65;;;7.40;99.90;;;;;;5031539;28;20037;-70
2023/01/09 12:17:51;;;;;;;5.32;1.70;;;7.40;99.90;;;;;;5026888;28;20099;-71
2023/01/09 12:20:22;;;;;;;4.70;1.52;;;7.40;99.90;;;;;;5032870;28;20487;-69
2023/01/09 12:23:21;;;;;;;8.50;1.83;;;7.30;99.90;;;;;;5030113;28;20057;-70
2023/01/09 12:26:11;;;;;;;5.25;1.33;;;7.40;99.90;;;;;;5033330;28;20053;-69
2023/01/09 12:29:06;;;;;;;6.13;1.67;;;7.30;99.90;;;;;;5021825;28;20041;-68
2023/01/09 12:31:41;;;;;;;3.72;1.48;;;7.30;99.90;;;;;;5028276;28;20042;-68
2023/01/09 12:34:20;;;;;;;3.15;1.25;;;7.30;99.90;;;;;;5052592;28;20059;-70
2023/01/09 12:37:04;;;;;;;3.35;1.20;;;7.30;99.90;;;;;;5011985;28;20137;-69
2023/01/09 12:40:00;;;;;;;3.35;1.40;;;7.20;99.90;;;;;;5027988;28;20120;-71
2023/01/09 12:42:50;;;;;;;6.15;1.48;;;7.20;99.90;;;;;;5024850;28;20420;-70
2023/01/09 12:45:29;;;;;;;5.28;1.88;;;7.20;99.90;;;;;;5034298;28;20052;-69
2023/01/09 12:48:49;;;;;;;5.28;1.73;;;7.30;99.90;;;;;;5012784;28;20537;-70
2023/01/09 12:51:37;;;;;;;4.63;1.90;;;7.40;99.90;;;;;;4950391;28;20429;-69
2023/01/09 12:54:13;;;;;;;4.32;1.80;;;7.40;99.90;;;;;;4945734;28;20074;-70
2023/01/09 12:56:52;;;;;;;9.00;1.88;;;7.40;99.90;;;;;;4910733;29;20161;-69
2023/01/09 12:59:37;;;;;;;2.97;1.45;;;7.50;99.90;;;;;;4921220;29;20513;-70
2023/01/09 13:02:10;;;;;;;5.90;1.55;;;7.50;99.90;;;;;;4921911;29;20055;-69
2023/01/09 13:04:57;;;;;;;3.67;1.40;;;7.50;99.90;;;;;;4934999;28;20075;-68
2023/01/09 13:07:41;;;;;;;2.92;1.33;;;7.50;99.90;;;;;;4944707;29;20505;-70
2023/01/09 13:10:33;;;;;;;3.80;1.52;;;7.50;99.90;;;;;;4940755;29;20062;-69
2023/01/09 13:13:06;;;;;;;3.25;1.42;;;7.70;99.90;;;;;;4934970;29;20065;-69
2023/01/09 13:16:09;;;;;;;3.97;1.40;;;7.80;99.90;;;;;;4943278;28;20046;-68
2023/01/09 13:19:06;;;;;;;7.85;1.70;;;7.70;99.90;;;;;;4905436;29;20100;-70
2023/01/09 13:21:33;;;;;;;5.82;1.88;;;7.70;99.90;;;;;;4911042;29;20060;-69
2023/01/09 13:24:06;;;;;;;3.38;1.30;;;7.60;99.90;;;;;;4911583;29;20472;-69
2023/01/09 13:26:57;;;;;;;5.05;1.40;;;7.60;99.90;;;;;;4911200;29;20055;-71
2023/01/09 13:29:27;;;;;;;5.30;1.70;;;7.60;99.90;;;;;;4971683;28;20429;-69