Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:22;;;;;;;18.00;8.93;;;;;;;1.10;100.00;96310.97;1271884;23;20014;-69
2021/03/17 00:00:52;;;;;;;14.85;8.98;;;;;;;1.11;100.00;96315.22;1271846;23;19994;-70
2021/03/17 00:01:23;;;;;;;13.07;8.23;;;;;;;1.10;100.00;96311.78;1272455;23;19997;-69
2021/03/17 00:01:53;;;;;;;21.37;8.83;;;;;;;1.10;100.00;96305.72;1284346;23;20434;-69
2021/03/17 00:02:24;;;;;;;14.07;8.40;;;;;;;1.09;100.00;96309.34;1290579;23;20367;-69
2021/03/17 00:02:54;;;;;;;14.47;8.40;;;;;;;1.12;100.00;96303.66;1290341;23;20349;-69
2021/03/17 00:03:25;;;;;;;13.63;8.10;;;;;;;1.12;100.00;96299.22;1284200;23;20514;-70
2021/03/17 00:03:55;;;;;;;14.97;8.47;;;;;;;1.12;100.00;96309.75;1284480;23;20418;-70
2021/03/17 00:04:26;;;;;;;15.20;8.40;;;;;;;1.12;100.00;96306.31;1284415;23;20546;-69
2021/03/17 00:04:56;;;;;;;15.20;8.33;;;;;;;1.15;100.00;96305.91;1284593;23;20387;-69
2021/03/17 00:05:30;;;;;;;18.57;9.33;;;;;;;1.18;100.00;96297.63;1284816;23;20027;-69
2021/03/17 00:06:01;;;;;;;15.27;8.95;;;;;;;1.16;100.00;96304.88;1284458;23;20004;-70
2021/03/17 00:06:31;;;;;;;16.33;9.17;;;;;;;1.15;100.00;96298.81;1284668;23;20097;-70
2021/03/17 00:07:02;;;;;;;17.73;9.57;;;;;;;1.17;100.00;96302.03;1284857;23;20004;-69
2021/03/17 00:07:33;;;;;;;16.50;9.27;;;;;;;1.18;100.00;96302.88;1284810;23;19993;-69
2021/03/17 00:08:03;;;;;;;18.53;8.73;;;;;;;1.14;100.00;96306.94;1284903;23;20071;-69
2021/03/17 00:08:34;;;;;;;16.33;8.77;;;;;;;1.17;100.00;96303.88;1284557;23;20003;-69
2021/03/17 00:09:04;;;;;;;14.97;8.53;;;;;;;1.14;100.00;96305.09;1284348;23;19996;-69
2021/03/17 00:09:35;;;;;;;14.63;9.10;;;;;;;1.15;100.00;96296.19;1284530;23;20035;-69
2021/03/17 00:10:05;;;;;;;17.93;8.53;;;;;;;1.20;100.00;96300.84;1278187;23;20001;-69
2021/03/17 00:10:37;;;;;;;14.20;8.93;;;;;;;1.15;100.00;96306.72;1284523;23;20372;-70
2021/03/17 00:11:07;;;;;;;16.58;8.68;;;;;;;1.16;100.00;96302.25;1284306;23;20367;-71
2021/03/17 00:11:38;;;;;;;15.13;9.33;;;;;;;1.10;100.00;96306.50;1284566;23;20012;-70
2021/03/17 00:12:09;;;;;;;16.00;9.00;;;;;;;1.13;100.00;96298.22;1284449;23;20004;-70
2021/03/17 00:12:39;;;;;;;17.47;9.27;;;;;;;1.11;100.00;96296.78;1278428;23;20008;-71
2021/03/17 00:13:10;;;;;;;15.93;8.27;;;;;;;1.11;100.00;96307.31;1278017;23;19993;-70
2021/03/17 00:13:41;;;;;;;16.33;9.10;;;;;;;1.09;100.00;96299.63;1278253;23;20073;-70
2021/03/17 00:14:11;;;;;;;20.15;9.05;;;;;;;1.09;100.00;96304.91;1278467;23;19989;-69
2021/03/17 00:14:42;;;;;;;20.43;9.50;;;;;;;1.11;100.00;96302.06;1278217;23;20072;-69
2021/03/17 00:15:13;;;;;;;20.47;9.30;;;;;;;1.13;100.00;96297.41;1278271;23;20001;-69
2021/03/17 00:15:44;;;;;;;17.50;9.80;;;;;;;1.12;100.00;96298.41;1278177;23;20083;-70
2021/03/17 00:16:14;;;;;;;15.83;8.63;;;;;;;1.09;100.00;96298.84;1272438;23;20001;-70
2021/03/17 00:16:45;;;;;;;14.80;9.00;;;;;;;1.10;100.00;96300.44;1277864;23;20013;-69
2021/03/17 00:17:15;;;;;;;16.40;8.80;;;;;;;1.12;100.00;96290.50;1278486;23;20001;-69
2021/03/17 00:17:45;;;;;;;17.17;9.40;;;;;;;1.17;100.00;96298.59;1278340;23;20001;-70
2021/03/17 00:18:16;;;;;;;15.00;9.03;;;;;;;1.12;100.00;96293.13;1284475;23;20008;-70
2021/03/17 00:18:46;;;;;;;16.13;9.23;;;;;;;1.12;100.00;96293.94;1284531;23;20023;-70
2021/03/17 00:19:17;;;;;;;14.60;9.17;;;;;;;1.11;100.00;96294.97;1278148;23;20001;-70
2021/03/17 00:19:47;;;;;;;16.60;9.00;;;;;;;1.10;100.00;96287.28;1284403;23;19997;-70
2021/03/17 00:20:18;;;;;;;15.07;9.00;;;;;;;1.09;100.00;96296.19;1283993;23;20028;-69
2021/03/17 00:20:48;;;;;;;12.90;8.60;;;;;;;1.11;100.00;96289.69;1284534;23;20059;-69
2021/03/17 00:21:18;;;;;;;13.50;8.40;;;;;;;1.10;100.00;96285.44;1284378;23;20004;-69
2021/03/17 00:21:49;;;;;;;16.90;9.17;;;;;;;1.07;100.00;96293.75;1278242;23;20001;-70
2021/03/17 00:22:19;;;;;;;17.57;9.40;;;;;;;1.03;100.00;96290.72;1278211;23;19993;-69
2021/03/17 00:22:50;;;;;;;14.50;9.10;;;;;;;1.04;100.00;96287.06;1271757;23;19998;-70
2021/03/17 00:23:20;;;;;;;18.27;9.70;;;;;;;1.06;100.00;96289.50;1277769;23;19997;-70
2021/03/17 00:23:51;;;;;;;14.17;8.53;;;;;;;1.03;100.00;96292.56;1277542;23;20279;-70
2021/03/17 00:24:21;;;;;;;14.97;8.23;;;;;;;1.03;100.00;96287.28;1277984;23;20055;-70
2021/03/17 00:24:53;;;;;;;15.27;9.10;;;;;;;1.08;100.00;96284.84;1284173;23;20106;-70
2021/03/17 00:25:24;;;;;;;15.82;9.27;;;;;;;1.05;100.00;96290.50;1284099;23;20458;-70
2021/03/17 00:25:55;;;;;;;16.27;9.00;;;;;;;1.03;100.00;96290.72;1284271;23;20062;-70
2021/03/17 00:26:25;;;;;;;16.10;8.93;;;;;;;1.03;100.00;96292.56;1284402;23;20061;-70
2021/03/17 00:26:55;;;;;;;17.80;9.90;;;;;;;1.09;100.00;96286.47;1284371;23;20369;-70
2021/03/17 00:27:26;;;;;;;16.67;9.73;;;;;;;1.08;100.00;96287.50;1283712;23;20419;-70
2021/03/17 00:27:57;;;;;;;15.60;8.80;;;;;;;1.11;100.00;96294.16;1283850;23;20000;-70
2021/03/17 00:28:27;;;;;;;17.58;9.18;;;;;;;1.08;100.00;96287.50;1283963;23;20053;-70
2021/03/17 00:28:57;;;;;;;16.53;9.93;;;;;;;1.10;100.00;96289.91;1283864;23;20005;-70
2021/03/17 00:29:28;;;;;;;16.53;9.40;;;;;;;1.14;100.00;96288.50;1284407;23;20342;-69
2021/03/17 00:29:58;;;;;;;17.83;9.13;;;;;;;1.16;100.00;96289.91;1284354;23;20419;-70
2021/03/17 00:30:30;;;;;;;16.97;9.07;;;;;;;1.17;100.00;96285.44;1284062;23;20003;-70
2021/03/17 00:31:00;;;;;;;12.40;8.98;;;;;;;1.13;100.00;96290.31;1284358;23;20444;-70
2021/03/17 00:31:31;;;;;;;15.57;9.23;;;;;;;1.13;100.00;96289.53;1284446;23;20000;-70
2021/03/17 00:32:01;;;;;;;15.00;8.83;;;;;;;1.13;100.00;96289.53;1284472;23;20025;-70
2021/03/17 00:32:32;;;;;;;17.37;10.40;;;;;;;1.10;100.00;96289.91;1284476;23;19993;-70
2021/03/17 00:33:03;;;;;;;14.27;8.77;;;;;;;1.12;100.00;96287.88;1284469;23;19999;-70
2021/03/17 00:33:33;;;;;;;19.77;10.27;;;;;;;1.14;100.00;96284.03;1284682;23;20031;-70
2021/03/17 00:34:03;;;;;;;15.37;9.20;;;;;;;1.09;100.00;96280.41;1284749;23;20043;-70
2021/03/17 00:34:34;;;;;;;19.90;10.37;;;;;;;1.11;100.00;96281.00;1284695;23;20096;-70
2021/03/17 00:35:05;;;;;;;17.37;9.53;;;;;;;1.14;100.00;96289.31;1284791;23;20470;-70
2021/03/17 00:35:35;;;;;;;16.42;9.60;;;;;;;1.07;100.00;96280.59;1290567;23;20141;-70
2021/03/17 00:36:06;;;;;;;13.83;9.17;;;;;;;1.10;100.00;96288.09;1284348;23;20007;-70
2021/03/17 00:36:36;;;;;;;16.53;9.47;;;;;;;1.08;100.00;96281.41;1284399;23;20087;-70
2021/03/17 00:37:07;;;;;;;14.23;9.50;;;;;;;1.06;100.00;96278.97;1284350;23;20284;-70
2021/03/17 00:37:37;;;;;;;14.07;9.47;;;;;;;1.08;100.00;96279.59;1284176;23;20078;-70
2021/03/17 00:38:08;;;;;;;17.23;9.57;;;;;;;1.06;100.00;96278.97;1284419;23;20027;-70
2021/03/17 00:38:38;;;;;;;19.23;10.23;;;;;;;1.05;100.00;96277.34;1284396;23;20125;-70
2021/03/17 00:39:09;;;;;;;19.37;10.60;;;;;;;1.08;100.00;96271.69;1284273;23;20472;-69
2021/03/17 00:39:39;;;;;;;14.37;9.43;;;;;;;1.07;100.00;96280.59;1290154;23;20019;-70
2021/03/17 00:40:10;;;;;;;17.03;9.93;;;;;;;1.04;100.00;96273.13;1284039;23;20335;-69
2021/03/17 00:40:40;;;;;;;19.75;10.18;;;;;;;1.06;100.00;96272.91;1283860;23;20743;-70
2021/03/17 00:41:11;;;;;;;16.63;10.07;;;;;;;1.08;100.00;96276.16;1284027;23;20005;-71
2021/03/17 00:41:42;;;;;;;14.33;8.70;;;;;;;1.07;100.00;96269.25;1284018;23;20004;-69
2021/03/17 00:42:12;;;;;;;15.30;10.27;;;;;;;1.07;100.00;96271.88;1284525;23;20223;-70
2021/03/17 00:42:42;;;;;;;19.77;9.87;;;;;;;1.03;100.00;96277.56;1284034;23;20077;-70
2021/03/17 00:43:13;;;;;;;14.03;9.37;;;;;;;1.06;100.00;96273.69;1284051;23;20091;-70
2021/03/17 00:43:46;;;;;;;15.40;9.50;;;;;;;1.08;100.00;96276.97;1284149;23;19996;-73
2021/03/17 00:44:20;;;;;;;17.00;9.68;;;;;;;1.10;100.00;96276.75;1284184;23;20039;-69
2021/03/17 00:44:50;;;;;;;15.30;9.52;;;;;;;1.12;100.00;96274.72;1284430;23;20012;-69
2021/03/17 00:45:21;;;;;;;14.07;9.03;;;;;;;1.10;100.00;96276.75;1284008;23;20442;-70
2021/03/17 00:45:51;;;;;;;14.57;9.40;;;;;;;1.04;100.00;96266.03;1277681;23;20322;-69
2021/03/17 00:46:21;;;;;;;15.40;9.93;;;;;;;1.07;100.00;96277.94;1278094;23;20024;-69
2021/03/17 00:46:52;;;;;;;15.20;9.90;;;;;;;1.07;100.00;96274.50;1278091;23;19989;-70
2021/03/17 00:47:22;;;;;;;18.90;9.83;;;;;;;1.07;100.00;96271.88;1284061;23;20386;-70
2021/03/17 00:47:53;;;;;;;14.60;10.43;;;;;;;1.06;100.00;96271.06;1284488;23;20062;-71
2021/03/17 00:48:23;;;;;;;17.67;9.57;;;;;;;1.04;100.00;96267.84;1284101;23;20020;-71
2021/03/17 00:48:54;;;;;;;15.63;9.60;;;;;;;1.07;100.00;96277.16;1283708;23;20023;-71
2021/03/17 00:49:24;;;;;;;16.33;9.33;;;;;;;1.12;100.00;96272.09;1283893;23;20499;-71
2021/03/17 00:49:55;;;;;;;19.63;10.50;;;;;;;1.10;100.00;96268.84;1277959;23;19989;-70
2021/03/17 00:50:25;;;;;;;15.50;9.07;;;;;;;1.10;100.00;96274.94;1284137;23;20008;-71
2021/03/17 00:50:55;;;;;;;13.53;8.90;;;;;;;1.10;100.00;96271.50;1284109;23;19993;-70
2021/03/17 00:51:26;;;;;;;16.57;9.77;;;;;;;1.08;100.00;96263.81;1283827;23;19995;-71
2021/03/17 00:51:56;;;;;;;14.20;9.90;;;;;;;1.09;100.00;96267.25;1284094;23;20024;-73
2021/03/17 00:52:27;;;;;;;14.80;9.83;;;;;;;1.08;100.00;96271.69;1284659;23;20366;-70
2021/03/17 00:52:57;;;;;;;15.87;10.23;;;;;;;1.09;100.00;96265.41;1284662;23;20003;-70
2021/03/17 00:53:28;;;;;;;16.00;9.57;;;;;;;1.09;100.00;96265.41;1284431;23;20001;-71
2021/03/17 00:53:58;;;;;;;18.57;9.57;;;;;;;1.13;100.00;96268.47;1284633;23;20078;-70
2021/03/17 00:54:29;;;;;;;17.70;10.10;;;;;;;1.10;100.00;96274.13;1284104;23;20662;-70
2021/03/17 00:54:59;;;;;;;16.50;9.90;;;;;;;1.11;100.00;96270.47;1284207;23;20311;-70
2021/03/17 00:55:29;;;;;;;15.30;10.40;;;;;;;1.10;100.00;96268.84;1277947;23;20477;-71
2021/03/17 00:56:00;;;;;;;16.67;9.80;;;;;;;1.14;100.00;96270.06;1271443;23;20001;-70
2021/03/17 00:56:30;;;;;;;17.63;10.07;;;;;;;1.13;100.00;96266.63;1277509;23;20288;-70
2021/03/17 00:57:01;;;;;;;18.27;9.60;;;;;;;1.14;100.00;96270.06;1277623;23;20596;-71
2021/03/17 00:57:31;;;;;;;14.70;9.47;;;;;;;1.13;100.00;96268.47;1284093;23;20418;-70
2021/03/17 00:58:02;;;;;;;16.73;9.63;;;;;;;1.13;100.00;96269.25;1284586;23;20601;-70
2021/03/17 00:58:32;;;;;;;16.83;9.73;;;;;;;1.08;100.00;96263.00;1284648;23;20000;-71
2021/03/17 00:59:02;;;;;;;15.60;10.43;;;;;;;1.12;100.00;96269.44;1284583;23;19993;-70
2021/03/17 00:59:33;;;;;;;21.47;11.13;;;;;;;1.11;100.00;96266.00;1284084;23;20019;-70
2021/03/17 01:00:05;;;;;;;20.17;10.37;;;;;;;1.09;100.00;96265.41;1284448;23;20012;-70
2021/03/17 01:00:35;;;;;;;16.65;10.43;;;;;;;1.12;100.00;96259.72;1284110;23;20074;-70
2021/03/17 01:01:06;;;;;;;16.60;9.93;;;;;;;1.13;100.00;96263.19;1284181;23;20078;-70
2021/03/17 01:01:36;;;;;;;19.43;10.40;;;;;;;1.14;100.00;96267.44;1284274;23;20393;-70
2021/03/17 01:02:07;;;;;;;16.83;9.97;;;;;;;1.16;100.00;96263.56;1284177;23;20473;-70
2021/03/17 01:02:37;;;;;;;16.90;9.50;;;;;;;1.12;100.00;96265.00;1284521;23;20303;-70
2021/03/17 01:03:08;;;;;;;18.07;9.93;;;;;;;1.07;100.00;96270.06;1284077;23;20409;-70
2021/03/17 01:03:38;;;;;;;16.63;10.10;;;;;;;1.11;100.00;96265.19;1284200;23;20017;-70
2021/03/17 01:04:08;;;;;;;21.57;11.27;;;;;;;1.15;100.00;96267.22;1277886;23;20001;-69
2021/03/17 01:04:39;;;;;;;17.77;10.33;;;;;;;1.14;100.00;96252.44;1278251;23;20044;-70
2021/03/17 01:05:10;;;;;;;18.80;10.97;;;;;;;1.17;100.00;96253.84;1271831;23;20002;-70
2021/03/17 01:05:40;;;;;;;21.23;10.63;;;;;;;1.16;100.00;96258.31;1272043;23;20001;-71
2021/03/17 01:06:10;;;;;;;18.13;10.10;;;;;;;1.14;100.00;96254.28;1271768;23;20507;-70
2021/03/17 01:06:41;;;;;;;17.63;10.10;;;;;;;1.12;100.00;96258.91;1271994;23;20105;-70
2021/03/17 01:07:16;;;;;;;15.13;10.57;;;;;;;1.09;100.00;96257.53;1278089;23;20005;-70
2021/03/17 01:07:47;;;;;;;19.70;11.15;;;;;;;1.08;100.00;96257.72;1273044;23;20001;-70
2021/03/17 01:08:17;;;;;;;14.60;9.57;;;;;;;1.11;100.00;96252.84;1278070;23;20001;-70
2021/03/17 01:08:48;;;;;;;15.23;10.03;;;;;;;1.13;100.00;96252.66;1278078;23;20000;-70
2021/03/17 01:09:18;;;;;;;16.83;10.03;;;;;;;1.12;100.00;96251.81;1278675;23;20009;-70
2021/03/17 01:09:48;;;;;;;16.63;10.47;;;;;;;1.14;100.00;96252.44;1284239;23;20310;-71
2021/03/17 01:10:33;;;;;;;15.07;10.03;;;;;;;1.15;100.00;96255.88;1284306;23;20001;-70
2021/03/17 01:11:03;;;;;;;16.65;9.57;;;;;;;1.20;100.00;96250.81;1277996;23;20001;-70
2021/03/17 01:11:34;;;;;;;20.17;10.27;;;;;;;1.15;100.00;96251.44;1281100;23;19989;-70
2021/03/17 01:12:06;;;;;;;19.87;9.77;;;;;;;1.19;100.00;96246.56;1284214;23;20043;-68
2021/03/17 01:12:37;;;;;;;17.02;10.07;;;;;;;1.20;100.00;96254.25;1277912;23;19985;-68
2021/03/17 01:13:07;;;;;;;18.33;11.17;;;;;;;1.20;100.00;96243.72;1278095;23;19990;-68
2021/03/17 01:13:38;;;;;;;18.90;10.70;;;;;;;1.18;100.00;96255.50;1278625;23;19993;-68
2021/03/17 01:14:08;;;;;;;19.40;10.07;;;;;;;1.15;100.00;96250.63;1284217;23;19992;-69
2021/03/17 01:14:39;;;;;;;16.67;10.40;;;;;;;1.11;100.00;96246.78;1284249;23;20024;-69
2021/03/17 01:15:11;;;;;;;22.67;11.37;;;;;;;1.13;100.00;96257.94;1284117;23;20007;-69
2021/03/17 01:15:44;;;;;;;15.32;10.88;;;;;;;1.10;100.00;96245.16;1284213;23;20329;-69
2021/03/17 01:16:14;;;;;;;16.00;11.43;;;;;;;1.10;100.00;96247.78;1284280;23;19996;-69
2021/03/17 01:16:44;;;;;;;21.90;12.40;;;;;;;1.06;100.00;96241.31;1284701;23;20310;-69
2021/03/17 01:17:15;;;;;;;17.83;11.07;;;;;;;1.04;100.00;96250.22;1284192;23;20312;-69
2021/03/17 01:17:45;;;;;;;17.43;11.03;;;;;;;1.03;100.00;96248.63;1284231;23;20000;-69
2021/03/17 01:18:16;;;;;;;18.10;11.07;;;;;;;1.01;100.00;96234.03;1284201;23;20076;-69
2021/03/17 01:18:46;;;;;;;15.50;10.70;;;;;;;1.02;100.00;96241.75;1284272;23;20000;-69
2021/03/17 01:19:17;;;;;;;16.50;11.13;;;;;;;1.01;100.00;96245.34;1284561;23;20000;-69
2021/03/17 01:19:47;;;;;;;17.00;10.47;;;;;;;1.00;100.00;96243.75;1284047;23;19988;-69
2021/03/17 01:20:18;;;;;;;18.67;11.00;;;;;;;1.03;100.00;96245.19;1284325;23;20000;-69
2021/03/17 01:20:48;;;;;;;19.50;11.60;;;;;;;1.07;100.00;96243.72;1284260;23;20425;-69
2021/03/17 01:21:19;;;;;;;16.40;10.30;;;;;;;1.05;100.00;96248.41;1284130;23;20079;-69
2021/03/17 01:21:49;;;;;;;19.80;12.40;;;;;;;1.02;100.00;96246.16;1284710;23;20302;-69
2021/03/17 01:22:20;;;;;;;20.00;12.23;;;;;;;1.03;100.00;96248.63;1290474;23;19999;-69
2021/03/17 01:22:51;;;;;;;21.33;12.07;;;;;;;1.07;100.00;96243.72;1284118;23;19999;-69
2021/03/17 01:23:21;;;;;;;19.20;11.82;;;;;;;1.11;100.00;96241.50;1284206;23;20314;-69
2021/03/17 01:23:51;;;;;;;18.07;11.00;;;;;;;1.14;100.00;96243.75;1284243;23;19992;-69
2021/03/17 01:24:22;;;;;;;19.80;12.07;;;;;;;1.16;100.00;96241.72;1283903;23;20259;-69
2021/03/17 01:24:52;;;;;;;21.57;11.30;;;;;;;1.17;100.00;96244.13;1284538;23;20103;-69
2021/03/17 01:25:36;;;;;;;17.17;11.07;;;;;;;1.10;100.00;96245.16;1284132;23;20500;-69
2021/03/17 01:26:07;;;;;;;18.83;10.98;;;;;;;1.10;100.00;96232.00;1277616;23;19989;-69
2021/03/17 01:26:37;;;;;;;19.23;12.20;;;;;;;1.11;100.00;96246.78;1278019;23;20005;-69
2021/03/17 01:27:08;;;;;;;20.63;11.23;;;;;;;1.10;100.00;96234.63;1274718;23;19998;-69
2021/03/17 01:27:38;;;;;;;17.43;10.63;;;;;;;1.11;100.00;96242.31;1278183;23;20052;-69
2021/03/17 01:28:09;;;;;;;19.00;11.50;;;;;;;1.11;100.00;96234.41;1284080;23;20497;-68
2021/03/17 01:28:39;;;;;;;18.83;11.40;;;;;;;1.16;100.00;96241.72;1265872;23;20044;-68
2021/03/17 01:29:10;;;;;;;19.33;13.27;;;;;;;1.15;100.00;96237.47;1271882;23;19990;-68
2021/03/17 01:29:40;;;;;;;15.77;11.50;;;;;;;1.15;100.00;96237.47;1271910;23;20002;-68
2021/03/17 01:30:11;;;;;;;18.27;11.80;;;;;;;1.11;100.00;96239.69;1272156;23;20391;-69
2021/03/17 01:30:45;;;;;;;18.15;12.00;;;;;;;1.10;100.00;96239.91;1277954;23;20359;-69
2021/03/17 01:31:15;;;;;;;22.92;12.25;;;;;;;1.08;100.00;96240.09;1277927;23;20008;-69
2021/03/17 01:31:45;;;;;;;18.93;12.53;;;;;;;1.06;100.00;96236.03;1278046;23;19997;-69
2021/03/17 01:32:16;;;;;;;21.83;12.33;;;;;;;1.04;100.00;96238.88;1279438;23;20099;-70
2021/03/17 01:32:46;;;;;;;21.33;13.20;;;;;;;1.05;100.00;96229.97;1283947;23;20003;-70
2021/03/17 01:33:17;;;;;;;16.57;12.47;;;;;;;1.05;100.00;96237.88;1277982;23;20008;-70
2021/03/17 01:33:47;;;;;;;20.27;12.43;;;;;;;1.07;100.00;96238.47;1278174;23;20125;-70
2021/03/17 01:34:18;;;;;;;20.23;13.03;;;;;;;1.04;100.00;96234.44;1284288;23;20362;-70
2021/03/17 01:34:48;;;;;;;23.10;12.00;;;;;;;1.07;100.00;96224.50;1284062;23;20228;-70
2021/03/17 01:35:18;;;;;;;21.37;12.50;;;;;;;1.07;100.00;96235.03;1284192;23;20427;-70
2021/03/17 01:35:49;;;;;;;17.03;11.67;;;;;;;1.06;100.00;96233.41;1284260;23;20089;-70
2021/03/17 01:36:19;;;;;;;16.63;11.63;;;;;;;1.08;100.00;96232.22;1284211;23;20005;-70
2021/03/17 01:36:50;;;;;;;17.17;12.20;;;;;;;1.09;100.00;96231.19;1284595;23;20316;-70
2021/03/17 01:37:20;;;;;;;17.83;11.90;;;;;;;1.10;100.00;96229.38;1284537;23;20422;-70
2021/03/17 01:37:51;;;;;;;16.70;11.23;;;;;;;1.11;100.00;96231.78;1284633;23;20032;-70
2021/03/17 01:38:21;;;;;;;19.27;12.10;;;;;;;1.07;100.00;96230.56;1284635;23;20356;-70
2021/03/17 01:38:52;;;;;;;17.13;12.33;;;;;;;1.03;100.00;96226.75;1284579;23;20020;-70
2021/03/17 01:39:22;;;;;;;15.27;11.13;;;;;;;1.03;100.00;96232.81;1284464;23;20102;-70
2021/03/17 01:39:53;;;;;;;18.63;11.53;;;;;;;1.00;100.00;96222.69;1284453;23;20031;-70
2021/03/17 01:40:24;;;;;;;20.53;11.77;;;;;;;1.00;100.00;96227.94;1284560;23;20001;-70
2021/03/17 01:40:55;;;;;;;19.00;12.65;;;;;;;1.01;100.00;96229.56;1284595;23;20015;-70
2021/03/17 01:41:25;;;;;;;16.57;12.10;;;;;;;1.01;100.00;96229.56;1290487;23;20424;-70
2021/03/17 01:41:56;;;;;;;20.60;11.50;;;;;;;1.01;100.00;96216.41;1290305;23;20004;-70
2021/03/17 01:42:26;;;;;;;16.37;11.83;;;;;;;0.98;100.00;96224.72;1290503;23;20038;-70
2021/03/17 01:42:56;;;;;;;18.70;11.90;;;;;;;1.01;100.00;96226.94;1290379;23;20012;-70
2021/03/17 01:43:27;;;;;;;17.43;12.40;;;;;;;1.05;100.00;96227.34;1284485;23;20407;-70
2021/03/17 01:43:57;;;;;;;20.23;12.37;;;;;;;1.00;100.00;96227.16;1284058;23;19996;-70
2021/03/17 01:44:28;;;;;;;17.63;12.73;;;;;;;1.03;100.00;96227.56;1277660;23;19997;-70
2021/03/17 01:44:58;;;;;;;19.20;11.77;;;;;;;1.02;100.00;96220.69;1271806;23;20001;-70
2021/03/17 01:45:28;;;;;;;17.63;11.83;;;;;;;1.03;100.00;96226.75;1271912;23;20410;-70
2021/03/17 01:45:59;;;;;;;18.80;12.57;;;;;;;1.03;100.00;96227.56;1271965;23;20074;-70
2021/03/17 01:46:29;;;;;;;17.57;12.37;;;;;;;1.06;100.00;96220.25;1278050;23;19993;-70
2021/03/17 01:47:00;;;;;;;21.07;12.97;;;;;;;1.09;100.00;96223.28;1284279;23;19997;-70
2021/03/17 01:47:30;;;;;;;16.17;12.17;;;;;;;1.10;100.00;96224.09;1284150;23;20005;-70
2021/03/17 01:48:01;;;;;;;21.13;12.60;;;;;;;1.10;100.00;96224.91;1284574;23;20051;-70
2021/03/17 01:48:31;;;;;;;20.07;12.47;;;;;;;1.13;100.00;96227.16;1284108;23;20434;-70
2021/03/17 01:49:02;;;;;;;18.20;11.93;;;;;;;1.17;100.00;96219.63;1284141;23;20011;-70
2021/03/17 01:49:32;;;;;;;17.17;12.10;;;;;;;1.17;100.00;96217.00;1277783;23;20077;-70
2021/03/17 01:50:07;;;;;;;19.37;12.83;;;;;;;1.18;100.00;96223.91;1277982;23;19993;-70
2021/03/17 01:50:44;;;;;;;17.60;11.70;;;;;;;1.17;100.00;96228.31;1278107;23;20005;-70
2021/03/17 01:51:14;;;;;;;19.42;12.98;;;;;;;1.21;100.00;96212.94;1273865;23;20009;-70
2021/03/17 01:51:44;;;;;;;18.43;12.30;;;;;;;1.18;100.00;96216.00;1277840;23;20001;-70
2021/03/17 01:52:15;;;;;;;17.77;12.00;;;;;;;1.11;100.00;96218.63;1279958;23;20108;-70
2021/03/17 01:52:45;;;;;;;17.37;12.00;;;;;;;1.14;100.00;96222.69;1278029;23;19993;-70
2021/03/17 01:53:22;;;;;;;16.07;12.00;;;;;;;1.19;100.00;96214.97;1284246;23;20005;-70
2021/03/17 01:53:52;;;;;;;15.63;11.25;;;;;;;1.15;100.00;96214.56;1284127;23;20447;-70
2021/03/17 01:54:23;;;;;;;17.90;11.83;;;;;;;1.13;100.00;96213.19;1279327;23;20032;-70
2021/03/17 01:54:53;;;;;;;18.33;12.27;;;;;;;1.10;100.00;96208.31;1277930;23;19993;-70
2021/03/17 01:55:23;;;;;;;16.17;12.03;;;;;;;1.07;100.00;96214.78;1265585;23;20006;-70
2021/03/17 01:55:55;;;;;;;19.10;12.40;;;;;;;1.08;100.00;96213.78;1271840;23;20102;-70
2021/03/17 01:56:25;;;;;;;15.43;11.88;;;;;;;1.06;100.00;96212.34;1271880;23;20004;-70
2021/03/17 01:56:55;;;;;;;15.57;11.67;;;;;;;1.04;100.00;96215.19;1266006;23;20005;-70
2021/03/17 01:57:26;;;;;;;17.73;12.50;;;;;;;1.07;100.00;96217.41;1278047;23;19997;-70
2021/03/17 01:57:56;;;;;;;17.40;12.63;;;;;;;1.07;100.00;96212.16;1278034;23;20016;-70
2021/03/17 01:58:27;;;;;;;18.83;12.77;;;;;;;1.05;100.00;96216.81;1284249;23;20001;-70
2021/03/17 01:58:57;;;;;;;18.83;12.27;;;;;;;1.03;100.00;96211.75;1290406;23;20414;-70
2021/03/17 01:59:28;;;;;;;17.70;12.87;;;;;;;1.04;100.00;96216.00;1290312;23;20314;-70
2021/03/17 01:59:58;;;;;;;17.37;12.73;;;;;;;1.04;100.00;96216.00;1290393;23;20457;-71
2021/03/17 02:00:28;;;;;;;16.97;12.23;;;;;;;1.06;100.00;96220.25;1290344;23;20377;-70
2021/03/17 02:00:59;;;;;;;16.87;12.23;;;;;;;1.04;100.00;96213.38;1290423;23;19996;-70
2021/03/17 02:01:29;;;;;;;18.23;12.80;;;;;;;1.06;100.00;96209.72;1290569;23;20000;-70
2021/03/17 02:02:00;;;;;;;17.70;13.33;;;;;;;1.08;100.00;96213.78;1284134;23;20047;-70
2021/03/17 02:02:30;;;;;;;17.77;12.53;;;;;;;1.06;100.00;96213.16;1277928;23;20048;-70
2021/03/17 02:03:00;;;;;;;15.47;11.77;;;;;;;1.04;100.00;96202.03;1277800;23;20048;-70
2021/03/17 02:03:31;;;;;;;16.30;12.63;;;;;;;1.04;100.00;96210.75;1277871;23;20021;-70
2021/03/17 02:04:03;;;;;;;18.80;12.47;;;;;;;1.03;100.00;96208.31;1284013;23;20000;-70
2021/03/17 02:04:33;;;;;;;17.63;12.70;;;;;;;1.02;100.00;96211.94;1278418;23;20079;-70
2021/03/17 02:05:06;;;;;;;15.90;11.97;;;;;;;1.01;100.00;96212.97;1278447;23;20403;-69
2021/03/17 02:05:43;;;;;;;15.43;11.77;;;;;;;1.02;100.00;96211.94;1284146;23;20023;-69
2021/03/17 02:06:14;;;;;;;17.15;12.90;;;;;;;0.99;100.00;96212.38;1284197;23;20505;-70
2021/03/17 02:06:44;;;;;;;18.40;12.87;;;;;;;1.01;100.00;96212.97;1286266;23;20015;-69
2021/03/17 02:07:14;;;;;;;15.70;12.20;;;;;;;1.04;100.00;96208.13;1290470;23;20000;-69
2021/03/17 02:07:45;;;;;;;19.17;12.50;;;;;;;1.01;100.00;96205.06;1284292;23;20000;-70
2021/03/17 02:08:23;;;;;;;18.07;13.47;;;;;;;1.03;100.00;96208.31;1284081;23;20048;-69
2021/03/17 02:08:54;;;;;;;16.40;12.27;;;;;;;1.07;100.00;96206.88;1284210;23;20004;-69
2021/03/17 02:09:24;;;;;;;21.23;12.77;;;;;;;1.04;100.00;96207.31;1273140;23;20005;-69
2021/03/17 02:09:55;;;;;;;20.17;13.87;;;;;;;1.04;100.00;96210.75;1277618;23;20396;-70
2021/03/17 02:10:25;;;;;;;21.03;13.83;;;;;;;0.98;100.00;96211.56;1277746;23;20001;-70
2021/03/17 02:10:55;;;;;;;17.07;12.47;;;;;;;1.04;100.00;96202.84;1278075;23;20434;-69
2021/03/17 02:11:26;;;;;;;19.40;14.37;;;;;;;1.02;100.00;96209.31;1284525;23;20004;-69
2021/03/17 02:12:06;;;;;;;18.97;13.90;;;;;;;1.03;100.00;96203.88;1290526;23;19988;-69
2021/03/17 02:13:24;;;;;;;16.25;13.00;;;;;;;1.04;100.00;96202.84;1284069;23;20004;-69
2021/03/17 02:14:08;;;;;;;19.48;13.40;;;;;;;0.98;100.00;96206.31;1266135;23;19994;-69
2021/03/17 02:14:49;;;;;;;17.35;12.30;;;;;;;1.03;100.00;96205.69;1275506;23;20455;-69
2021/03/17 02:15:28;;;;;;;19.15;13.60;;;;;;;1.02;100.00;96210.16;1284158;23;19993;-70
2021/03/17 02:16:02;;;;;;;23.50;14.55;;;;;;;1.04;100.00;96210.75;1284327;23;19996;-70
2021/03/17 02:17:12;;;;;;;18.58;13.77;;;;;;;1.03;100.00;96201.22;1288945;23;20003;-69
2021/03/17 02:17:42;;;;;;;19.63;12.90;;;;;;;1.03;100.00;96211.75;1265608;23;20033;-70
2021/03/17 02:18:50;;;;;;;21.87;14.43;;;;;;;0.98;100.00;96201.03;1259283;23;20006;-69
2021/03/17 02:19:47;;;;;;;20.02;14.68;;;;;;;0.94;100.00;96199.03;1259259;23;20060;-69
2021/03/17 02:20:45;;;;;;;19.25;14.15;;;;;;;0.97;100.00;96209.13;1270077;23;20373;-70
2021/03/17 02:21:31;;;;;;;17.02;12.75;;;;;;;0.93;100.00;96206.09;1279318;23;20012;-70
2021/03/17 02:22:14;;;;;;;16.13;12.27;;;;;;;0.89;100.00;96202.25;1282695;23;20378;-70
2021/03/17 02:23:08;;;;;;;19.83;13.93;;;;;;;0.89;100.00;96204.88;1284166;23;20087;-70
2021/03/17 02:23:59;;;;;;;21.13;14.48;;;;;;;0.90;100.00;96208.31;1283619;23;20375;-70
2021/03/17 02:25:19;;;;;;;21.67;14.95;;;;;;;0.84;100.00;96202.06;1277961;23;19993;-70
2021/03/17 02:26:34;;;;;;;22.85;15.93;;;;;;;0.87;100.00;96201.66;1259211;23;20010;-70
2021/03/17 02:27:23;;;;;;;23.05;15.02;;;;;;;0.82;100.00;96195.38;1265242;23;20427;-70
2021/03/17 02:28:12;;;;;;;18.55;14.15;;;;;;;0.85;100.00;96203.66;1281830;23;19997;-69
2021/03/17 02:28:54;;;;;;;20.83;14.30;;;;;;;0.81;100.00;96199.81;1284231;23;20308;-69
2021/03/17 02:29:40;;;;;;;21.75;16.02;;;;;;;0.81;100.00;96202.44;1283971;23;20076;-70