Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:31;;;;;;;18.40;8.70;;;;;;;21.53;76.98;98206.17;25018;1315;3069540;-64
2022/07/11 00:04:00;;;;;;;10.90;6.40;;;;;;;21.31;78.42;98210.48;25103;1315;3028400;-63
2022/07/11 00:06:29;;;;;;;13.10;6.90;;;;;;;21.70;77.40;98204.05;25125;1315;3050583;-65
2022/07/11 00:08:57;;;;;;;19.30;8.80;;;;;;;21.83;76.92;98204.54;25091;1315;3028448;-63
2022/07/11 00:11:30;;;;;;;20.40;8.50;;;;;;;21.61;77.60;98204.40;25086;1315;3053541;-64
2022/07/11 00:13:59;;;;;;;18.30;8.80;;;;;;;21.35;78.69;98211.17;25140;1315;3026534;-64
2022/07/11 00:16:28;;;;;;;12.40;7.00;;;;;;;21.15;79.85;98205.57;25049;1315;3050990;-65
2022/07/11 00:18:58;;;;;;;18.10;8.10;;;;;;;21.50;79.04;98208.83;25091;1317;3026780;-65
2022/07/11 00:21:28;;;;;;;18.20;9.60;;;;;;;21.61;78.24;98208.48;25104;1318;3026778;-65
2022/07/11 00:23:57;;;;;;;21.30;12.80;;;;;;;21.37;78.91;98209.63;25051;1315;3026616;-64
2022/07/11 00:26:26;;;;;;;24.10;12.60;;;;;;;21.19;79.83;98204.70;25101;1315;3055137;-64
2022/07/11 00:28:56;;;;;;;23.70;10.10;;;;;;;21.00;81.13;98201.84;25087;1314;3026465;-65
2022/07/11 00:31:24;;;;;;;31.10;14.80;;;;;;;21.37;80.13;98197.66;25024;1315;3026282;-65
2022/07/11 00:33:54;;;;;;;33.00;16.30;;;;;;;21.57;79.14;98194.81;25100;1315;3027053;-64
2022/07/11 00:36:23;;;;;;;44.70;17.00;;;;;;;21.42;79.46;98191.83;25120;1315;3054417;-64
2022/07/11 00:38:53;;;;;;;29.00;14.70;;;;;;;21.15;80.86;98196.09;25114;1315;3026620;-63
2022/07/11 00:41:22;;;;;;;23.40;9.90;;;;;;;20.98;81.80;98190.36;25063;1316;3027889;-63
2022/07/11 00:43:53;;;;;;;23.00;10.30;;;;;;;21.39;80.83;98188.80;25124;1315;3051484;-63
2022/07/11 00:46:23;;;;;;;24.50;11.10;;;;;;;21.55;80.10;98180.94;25097;1313;3027157;-65
2022/07/11 00:48:52;;;;;;;21.40;11.50;;;;;;;21.48;80.54;98182.67;25102;1315;3027268;-62
2022/07/11 00:51:21;;;;;;;17.60;11.00;;;;;;;21.30;80.93;98183.88;25054;1314;3026221;-63
2022/07/11 00:53:55;;;;;;;16.80;8.50;;;;;;;21.17;82.10;98177.37;25036;1315;3068028;-63
2022/07/11 00:56:26;;;;;;;22.60;9.80;;;;;;;21.67;80.48;98175.20;25102;1315;3048285;-64
2022/07/11 00:58:56;;;;;;;17.20;10.00;;;;;;;21.87;79.33;98172.33;25088;1315;3027046;-63
2022/07/11 01:01:25;;;;;;;20.50;11.10;;;;;;;21.86;79.05;98167.35;25016;1315;3027643;-63
2022/07/11 01:03:54;;;;;;;25.80;10.40;;;;;;;21.56;80.25;98171.76;25085;1315;3026563;-64
2022/07/11 01:06:23;;;;;;;12.60;7.40;;;;;;;21.34;81.56;98163.81;25021;1316;3054078;-64
2022/07/11 01:08:52;;;;;;;14.10;8.70;;;;;;;21.67;80.49;98163.38;25100;1315;3028553;-64
2022/07/11 01:11:22;;;;;;;11.60;8.00;;;;;;;21.75;79.57;98158.52;25075;1316;3050381;-64
2022/07/11 01:13:51;;;;;;;16.30;9.20;;;;;;;21.61;79.26;98156.21;25111;1315;3026508;-63
2022/07/11 01:16:24;;;;;;;11.40;9.20;;;;;;;21.47;79.89;98157.71;25086;1318;3069442;-64
2022/07/11 01:18:54;;;;;;;11.70;6.10;;;;;;;21.27;81.14;98156.50;25119;1314;3026906;-65
2022/07/11 01:21:24;;;;;;;17.80;7.80;;;;;;;21.55;79.99;98151.70;25125;1315;3026384;-64
2022/07/11 01:23:55;;;;;;;15.00;8.10;;;;;;;21.71;79.38;98151.17;25083;1315;3027700;-64
2022/07/11 01:26:25;;;;;;;15.00;9.20;;;;;;;21.54;79.86;98148.27;25156;1316;3026993;-65
2022/07/11 01:28:57;;;;;;;17.70;8.60;;;;;;;21.39;80.41;98142.86;25094;1315;3026447;-64
2022/07/11 01:31:26;;;;;;;11.40;6.70;;;;;;;21.17;81.47;98143.31;25111;1315;3026299;-63
2022/07/11 01:33:55;;;;;;;11.40;7.60;;;;;;;21.58;80.11;98140.12;25071;1315;3027395;-64
2022/07/11 01:36:26;;;;;;;13.40;8.70;;;;;;;21.79;78.64;98135.15;25083;1316;3026950;-66
2022/07/11 01:38:54;;;;;;;14.00;8.50;;;;;;;21.68;79.02;98138.41;25074;1315;3027900;-64
2022/07/11 01:41:24;;;;;;;17.70;9.20;;;;;;;21.39;79.98;98133.98;25086;1315;3053171;-63
2022/07/11 01:43:53;;;;;;;9.20;6.10;;;;;;;21.21;80.29;98145.89;25070;1315;3027499;-63
2022/07/11 01:46:22;;;;;;;14.70;7.00;;;;;;;21.51;79.71;98143.72;25056;1315;3026498;-63
2022/07/11 01:48:52;;;;;;;12.40;8.40;;;;;;;21.66;78.68;98145.27;25084;1315;3051014;-64
2022/07/11 01:51:22;;;;;;;15.40;9.30;;;;;;;21.65;78.95;98143.01;25144;1315;3026096;-62
2022/07/11 01:53:54;;;;;;;15.20;10.00;;;;;;;21.53;79.39;98144.92;25123;1315;3052102;-64
2022/07/11 01:56:23;;;;;;;16.70;6.90;;;;;;;21.31;79.42;98148.31;25127;1315;3026757;-64
2022/07/11 01:58:52;;;;;;;13.20;7.50;;;;;;;21.55;78.81;98146.59;25076;1315;3026134;-63
2022/07/11 02:01:21;;;;;;;10.30;7.10;;;;;;;21.79;77.22;98145.38;25126;1316;3055090;-65
2022/07/11 02:03:50;;;;;;;17.80;7.40;;;;;;;21.57;77.41;98147.42;25127;1315;3027578;-64
2022/07/11 02:06:19;;;;;;;13.30;7.40;;;;;;;21.26;78.37;98139.39;25099;1313;3049303;-64
2022/07/11 02:08:48;;;;;;;10.80;5.50;;;;;;;21.02;79.77;98143.44;25108;1315;3026424;-66
2022/07/11 02:11:17;;;;;;;10.70;5.80;;;;;;;21.47;78.08;98142.30;25088;1313;3059047;-64
2022/07/11 02:13:46;;;;;;;8.60;5.70;;;;;;;21.56;77.34;98142.70;25089;1313;3026495;-64
2022/07/11 02:16:16;;;;;;;15.00;6.10;;;;;;;21.37;77.18;98144.20;25121;1313;3052217;-67
2022/07/11 02:18:45;;;;;;;12.70;6.90;;;;;;;21.14;77.87;98145.21;25133;1315;3027336;-66
2022/07/11 02:21:14;;;;;;;12.90;5.20;;;;;;;20.89;79.25;98144.15;25116;1313;3026463;-62
2022/07/11 02:23:43;;;;;;;10.30;6.60;;;;;;;21.38;78.38;98142.15;25134;1315;3026836;-65
2022/07/11 02:26:12;;;;;;;13.10;7.20;;;;;;;21.53;77.23;98148.41;25142;1315;3057865;-64
2022/07/11 02:28:42;;;;;;;15.50;7.80;;;;;;;21.45;77.31;98149.60;25122;1313;3026347;-64
2022/07/11 02:31:11;;;;;;;12.50;7.30;;;;;;;21.34;77.83;98153.50;25044;1315;3054141;-65
2022/07/11 02:33:40;;;;;;;10.20;5.50;;;;;;;21.15;78.64;98152.86;25141;1315;3027503;-65
2022/07/11 02:36:10;;;;;;;13.10;6.40;;;;;;;21.52;77.87;98154.21;25090;1313;3051469;-64
2022/07/11 02:38:39;;;;;;;14.70;7.70;;;;;;;21.81;76.61;98156.17;25118;1315;3026474;-63
2022/07/11 02:41:08;;;;;;;16.30;10.70;;;;;;;21.69;76.93;98160.80;25075;1313;3026791;-64
2022/07/11 02:43:37;;;;;;;22.80;14.60;;;;;;;21.53;77.43;98161.04;25096;1315;3054557;-65
2022/07/11 02:46:07;;;;;;;21.90;14.70;;;;;;;21.26;77.95;98163.15;25160;1315;3027514;-63
2022/07/11 02:48:36;;;;;;;27.10;16.20;;;;;;;21.09;79.15;98164.00;25093;1315;3026723;-65
2022/07/11 02:51:05;;;;;;;27.50;15.70;;;;;;;21.35;78.86;98165.68;25140;1313;3051542;-64
2022/07/11 02:53:34;;;;;;;29.00;17.20;;;;;;;21.70;77.44;98164.46;25096;1315;3027059;-65
2022/07/11 02:56:06;;;;;;;30.10;17.30;;;;;;;21.73;77.03;98164.48;25077;1315;3050225;-63
2022/07/11 02:58:35;;;;;;;28.30;17.00;;;;;;;21.47;76.38;98168.73;25170;1313;3026967;-64
2022/07/11 03:01:04;;;;;;;22.60;13.40;;;;;;;21.31;77.45;98169.67;25079;1315;3028118;-65
2022/07/11 03:03:33;;;;;;;20.10;8.70;;;;;;;21.11;77.11;98170.25;25125;1315;3048360;-65
2022/07/11 03:06:02;;;;;;;18.50;9.80;;;;;;;21.46;75.94;98170.65;25093;1314;3026045;-63
2022/07/11 03:08:31;;;;;;;18.40;9.20;;;;;;;21.70;74.68;98169.39;25082;1315;3069395;-63
2022/07/11 03:11:01;;;;;;;17.60;8.70;;;;;;;21.57;74.90;98172.17;25124;1313;3026298;-64
2022/07/11 03:13:30;;;;;;;21.90;8.90;;;;;;;21.35;75.98;98173.80;25096;1315;3051875;-63
2022/07/11 03:16:00;;;;;;;18.50;8.20;;;;;;;21.03;77.40;98172.28;25030;1315;3026684;-62
2022/07/11 03:18:29;;;;;;;11.70;6.10;;;;;;;20.89;78.16;98169.41;25118;1313;3053519;-64
2022/07/11 03:20:58;;;;;;;11.30;6.40;;;;;;;21.37;77.31;98166.88;25085;1313;3026449;-63
2022/07/11 03:23:27;;;;;;;17.70;7.20;;;;;;;21.71;75.84;98165.08;25032;1315;3051584;-64
2022/07/11 03:25:56;;;;;;;12.20;6.60;;;;;;;21.60;74.77;98167.67;25109;1315;3026397;-63
2022/07/11 03:28:25;;;;;;;14.00;7.30;;;;;;;21.30;76.32;98169.34;25025;1313;3058831;-63
2022/07/11 03:30:54;;;;;;;12.00;6.60;;;;;;;21.17;76.76;98171.09;25068;1315;3026785;-63
2022/07/11 03:33:24;;;;;;;15.40;5.50;;;;;;;21.08;77.47;98179.27;25086;1315;3051219;-62
2022/07/11 03:35:53;;;;;;;13.90;6.50;;;;;;;21.53;76.95;98176.70;25083;1315;3026807;-65
2022/07/11 03:38:21;;;;;;;15.80;6.50;;;;;;;21.97;75.40;98171.22;25099;1315;3052013;-62
2022/07/11 03:40:51;;;;;;;12.80;6.80;;;;;;;21.91;75.26;98173.90;25073;1315;3026965;-62
2022/07/11 03:43:20;;;;;;;13.80;7.80;;;;;;;21.64;75.93;98180.33;25054;1315;3026324;-64
2022/07/11 03:45:49;;;;;;;9.40;6.20;;;;;;;21.33;76.61;98179.64;25036;1315;3054300;-64
2022/07/11 03:48:18;;;;;;;8.50;4.70;;;;;;;21.19;77.06;98175.25;25118;1313;3026731;-64
2022/07/11 03:50:48;;;;;;;11.90;6.50;;;;;;;21.55;75.63;98172.73;25131;1313;3048464;-64
2022/07/11 03:53:17;;;;;;;19.30;8.80;;;;;;;21.85;74.33;98171.66;25022;1313;3026615;-65
2022/07/11 03:55:47;;;;;;;27.60;14.20;;;;;;;21.66;74.32;98168.88;25111;1315;3027317;-64
2022/07/11 03:58:15;;;;;;;30.60;15.20;;;;;;;21.49;74.76;98170.88;25086;1315;3027854;-65
2022/07/11 04:00:44;;;;;;;24.40;12.30;;;;;;;21.33;75.53;98169.32;25038;1315;3054092;-64
2022/07/11 04:03:13;;;;;;;32.30;12.50;;;;;;;21.10;76.88;98168.60;25130;1315;3026914;-65
2022/07/11 04:05:42;;;;;;;27.60;14.40;;;;;;;21.36;76.61;98168.00;25035;1315;3050449;-65
2022/07/11 04:08:11;;;;;;;24.80;14.00;;;;;;;21.60;75.62;98168.14;25136;1313;3026670;-64
2022/07/11 04:10:40;;;;;;;18.90;12.00;;;;;;;21.56;75.59;98171.59;25051;1315;3070893;-64
2022/07/11 04:13:10;;;;;;;31.50;17.10;;;;;;;21.32;76.52;98178.35;25085;1315;3026447;-63
2022/07/11 04:15:39;;;;;;;19.70;10.10;;;;;;;21.09;77.62;98171.31;25054;1314;3026622;-64
2022/07/11 04:18:08;;;;;;;21.80;13.00;;;;;;;21.54;76.64;98165.57;25036;1315;3070192;-64
2022/07/11 04:20:37;;;;;;;29.60;15.70;;;;;;;21.81;75.60;98161.80;25135;1315;3026440;-63
2022/07/11 04:23:07;;;;;;;29.30;18.20;;;;;;;21.66;75.98;98163.69;25093;1315;3053525;-63
2022/07/11 04:25:36;;;;;;;35.70;21.10;;;;;;;21.40;77.24;98163.58;25114;1315;3026763;-64
2022/07/11 04:28:05;;;;;;;35.20;18.80;;;;;;;21.20;77.62;98168.56;25106;1315;3052290;-63
2022/07/11 04:30:34;;;;;;;27.50;13.50;;;;;;;21.01;79.02;98164.02;25069;1315;3026833;-62
2022/07/11 04:33:04;;;;;;;26.40;14.70;;;;;;;21.42;78.20;98163.15;25081;1315;3048871;-62
2022/07/11 04:35:33;;;;;;;29.80;16.10;;;;;;;21.80;76.50;98163.93;25141;1315;3026199;-65
2022/07/11 04:38:03;;;;;;;25.60;16.70;;;;;;;21.74;76.39;98169.23;25094;1315;3026863;-63
2022/07/11 04:40:32;;;;;;;34.90;19.00;;;;;;;21.54;77.50;98175.25;25103;1315;3050905;-64
2022/07/11 04:43:01;;;;;;;33.50;19.20;;;;;;;21.34;77.86;98178.58;25077;1315;3026477;-64
2022/07/11 04:45:30;;;;;;;29.40;14.30;;;;;;;21.25;78.20;98182.04;25101;1315;3056927;-64
2022/07/11 04:48:01;;;;;;;23.20;12.60;;;;;;;21.73;76.89;98181.86;25109;1315;3026661;-61
2022/07/11 04:50:30;;;;;;;21.70;13.00;;;;;;;22.13;75.57;98184.96;25097;1315;3026762;-63
2022/07/11 04:52:59;;;;;;;25.50;15.00;;;;;;;22.06;75.67;98182.30;25123;1313;3026484;-64
2022/07/11 04:55:28;;;;;;;22.40;14.40;;;;;;;21.97;75.94;98186.11;25090;1315;3051472;-63
2022/07/11 04:57:57;;;;;;;26.60;14.30;;;;;;;21.78;76.23;98191.15;25052;1315;3026545;-64
2022/07/11 05:00:26;;;;;;;19.70;9.80;;;;;;;21.61;76.66;98192.80;25039;1315;3057910;-64
2022/07/11 05:02:55;;;;;;;18.40;10.80;;;;;;;22.03;76.04;98190.05;25091;1315;3026554;-63
2022/07/11 05:05:25;;;;;;;24.00;12.00;;;;;;;22.32;74.88;98195.55;25071;1315;3051619;-64
2022/07/11 05:07:54;;;;;;;23.00;13.60;;;;;;;22.24;74.96;98199.58;25119;1314;3026518;-65
2022/07/11 05:10:24;;;;;;;25.00;14.90;;;;;;;22.10;75.24;98202.55;25103;1314;3027501;-65
2022/07/11 05:12:54;;;;;;;27.60;14.80;;;;;;;21.91;75.86;98199.91;25096;1315;3026518;-63
2022/07/11 05:15:23;;;;;;;20.50;12.10;;;;;;;21.82;76.24;98201.05;25140;1315;3058955;-62
2022/07/11 05:17:56;;;;;;;23.60;13.20;;;;;;;22.35;75.74;98202.51;25096;1315;3052332;-63
2022/07/11 05:20:25;;;;;;;26.50;15.30;;;;;;;22.74;74.43;98204.74;25092;1315;3026645;-64
2022/07/11 05:22:54;;;;;;;27.60;15.60;;;;;;;22.70;74.26;98208.31;25102;1315;3055878;-62
2022/07/11 05:25:24;;;;;;;24.90;15.30;;;;;;;22.57;74.38;98207.58;25140;1315;3028595;-63
2022/07/11 05:27:53;;;;;;;25.30;14.20;;;;;;;22.36;74.14;98202.39;25072;1313;3026954;-62
2022/07/11 05:30:23;;;;;;;19.50;9.50;;;;;;;22.25;74.06;98201.96;25148;1315;3026824;-64
2022/07/11 05:32:54;;;;;;;18.10;9.80;;;;;;;22.59;73.06;98207.42;25089;1315;3027574;-64
2022/07/11 05:35:25;;;;;;;19.40;10.10;;;;;;;22.73;72.67;98205.61;25112;1314;3026422;-63
2022/07/11 05:37:53;;;;;;;15.00;9.50;;;;;;;22.66;72.25;98205.63;25082;1315;3051526;-64
2022/07/11 05:40:22;;;;;;;17.10;8.20;;;;;;;22.48;72.50;98203.80;25065;1315;3027070;-63
2022/07/11 05:42:51;;;;;;;21.10;9.60;;;;;;;22.23;72.60;98206.52;25062;1315;3055019;-63
2022/07/11 05:45:20;;;;;;;12.90;5.80;;;;;;;21.93;73.55;98206.54;25130;1314;3026901;-64
2022/07/11 05:47:51;;;;;;;15.60;7.00;;;;;;;22.22;73.31;98207.50;25112;1315;3049198;-65
2022/07/11 05:50:20;;;;;;;17.70;7.00;;;;;;;22.59;72.40;98209.31;25121;1315;3026833;-63
2022/07/11 05:52:48;;;;;;;19.00;8.70;;;;;;;22.59;72.07;98212.57;25125;1315;3055282;-63
2022/07/11 05:55:18;;;;;;;17.70;7.70;;;;;;;22.55;71.72;98217.34;25109;1315;3026993;-63
2022/07/11 05:57:47;;;;;;;18.10;7.70;;;;;;;22.40;71.65;98217.48;25176;1315;3026792;-63
2022/07/11 06:00:17;;;;;;;13.10;6.50;;;;;;;22.12;72.36;98217.86;25091;1314;3058419;-64
2022/07/11 06:02:47;;;;;;;9.30;4.60;;;;;;;21.84;71.99;98218.65;25091;1315;3026130;-64
2022/07/11 06:05:17;;;;;;;11.10;5.20;;;;;;;22.26;70.95;98224.39;25135;1315;3052451;-65
2022/07/11 06:10:34;;;;;;;13.90;6.30;;;;;;;22.60;69.22;98218.41;25066;1315;3049742;-63
2022/07/11 06:13:03;;;;;;;14.20;6.70;;;;;;;22.46;68.65;98219.24;25165;1315;3027134;-64
2022/07/11 06:15:32;;;;;;;11.80;5.60;;;;;;;22.25;69.74;98218.96;25122;1315;3055387;-64
2022/07/11 06:18:03;;;;;;;11.50;6.10;;;;;;;22.18;69.77;98221.92;25038;1315;3026460;-64
2022/07/11 06:20:32;;;;;;;10.70;5.90;;;;;;;22.05;69.99;98221.28;25084;1315;3026982;-63
2022/07/11 06:23:01;;;;;;;8.60;4.40;;;;;;;21.80;71.03;98221.27;25122;1315;3026716;-64
2022/07/11 06:25:30;;;;;;;10.30;4.80;;;;;;;22.27;70.45;98220.42;25105;1315;3027102;-64
2022/07/11 06:28:00;;;;;;;12.70;6.20;;;;;;;22.76;69.43;98225.38;25127;1315;3055264;-65
2022/07/11 06:30:30;;;;;;;12.40;6.30;;;;;;;22.71;69.71;98228.14;25123;1315;3028746;-64
2022/07/11 06:32:59;;;;;;;15.10;7.30;;;;;;;22.50;70.86;98236.25;25124;1315;3026267;-65
2022/07/11 06:35:29;;;;;;;19.50;6.60;;;;;;;22.36;71.43;98231.98;25061;1315;3028091;-63
2022/07/11 06:37:58;;;;;;;15.60;6.50;;;;;;;22.30;71.11;98233.45;25134;1315;3050246;-64
2022/07/11 06:40:28;;;;;;;10.10;6.40;;;;;;;22.15;71.86;98235.05;25064;1315;3026680;-64
2022/07/11 06:42:57;;;;;;;13.10;5.60;;;;;;;22.06;72.45;98237.09;25043;1313;3028049;-65
2022/07/11 06:45:26;;;;;;;13.30;5.50;;;;;;;22.65;70.07;98239.85;25083;1315;3052098;-64
2022/07/11 06:47:56;;;;;;;19.40;6.10;;;;;;;22.93;68.50;98241.12;25136;1315;3026389;-64
2022/07/11 06:50:25;;;;;;;9.00;5.50;;;;;;;23.00;67.89;98243.11;25176;1315;3026354;-62
2022/07/11 06:52:54;;;;;;;17.60;6.90;;;;;;;22.91;68.61;98246.39;25126;1315;3054102;-63
2022/07/11 06:55:23;;;;;;;20.50;6.70;;;;;;;22.79;69.43;98246.27;25170;1315;3027626;-63
2022/07/11 06:57:52;;;;;;;19.90;7.60;;;;;;;22.57;68.96;98243.04;25130;1315;3026712;-63
2022/07/11 07:00:21;;;;;;;17.00;8.40;;;;;;;22.35;69.29;98247.41;25168;1315;3051174;-66
2022/07/11 07:02:50;;;;;;;11.60;6.20;;;;;;;22.20;71.58;98246.30;25101;1315;3026857;-65
2022/07/11 07:05:19;;;;;;;13.70;5.70;;;;;;;22.56;70.19;98248.51;25089;1315;3054105;-64
2022/07/11 07:07:49;;;;;;;17.00;6.10;;;;;;;22.83;68.44;98247.31;25127;1315;3027225;-65
2022/07/11 07:10:19;;;;;;;14.90;6.90;;;;;;;22.79;68.26;98243.48;25137;1315;3050161;-64
2022/07/11 07:12:48;;;;;;;15.30;6.60;;;;;;;22.38;69.32;98241.21;25120;1315;3028209;-65
2022/07/11 07:15:18;;;;;;;17.20;6.60;;;;;;;22.19;69.86;98239.02;25124;1315;3026831;-62
2022/07/11 07:17:47;;;;;;;22.50;8.40;;;;;;;22.00;71.01;98233.95;25070;1315;3026462;-63
2022/07/11 07:20:16;;;;;;;9.60;6.10;;;;;;;21.93;72.76;98235.29;25093;1314;3026890;-64
2022/07/11 07:22:45;;;;;;;11.30;7.30;;;;;;;22.37;72.68;98235.29;25147;1314;3053830;-64
2022/07/11 07:25:14;;;;;;;14.50;8.60;;;;;;;22.72;71.13;98236.65;25088;1315;3028080;-65
2022/07/11 07:27:43;;;;;;;17.50;9.10;;;;;;;22.72;71.18;98236.13;25138;1314;3051026;-64
2022/07/11 07:30:12;;;;;;;14.80;9.60;;;;;;;22.58;71.75;98238.64;25112;1315;3026902;-63
2022/07/11 07:32:41;;;;;;;19.20;10.40;;;;;;;22.43;72.32;98239.88;25134;1315;3053414;-64
2022/07/11 07:35:10;;;;;;;12.90;8.20;;;;;;;22.12;73.60;98240.34;25118;1315;3026655;-62
2022/07/11 07:37:39;;;;;;;13.30;8.90;;;;;;;22.44;73.07;98235.69;25114;1315;3057212;-65
2022/07/11 07:40:08;;;;;;;13.00;9.50;;;;;;;22.62;71.94;98235.73;25119;1315;3026453;-65
2022/07/11 07:42:37;;;;;;;16.80;9.80;;;;;;;22.51;72.21;98240.70;25106;1315;3052438;-65
2022/07/11 07:45:07;;;;;;;17.00;11.20;;;;;;;22.23;73.08;98236.11;25139;1315;3026880;-64
2022/07/11 07:47:37;;;;;;;22.80;10.70;;;;;;;22.00;73.42;98237.06;25117;1315;3027252;-65
2022/07/11 07:50:09;;;;;;;13.80;7.40;;;;;;;21.95;74.21;98237.04;25154;1315;3027305;-65
2022/07/11 07:52:38;;;;;;;19.40;10.30;;;;;;;22.36;73.30;98245.56;25061;1315;3026448;-65
2022/07/11 07:55:08;;;;;;;21.80;10.20;;;;;;;22.71;71.53;98244.56;25158;1313;3026845;-64
2022/07/11 07:57:38;;;;;;;22.70;9.80;;;;;;;22.79;71.06;98244.26;25126;1315;3053978;-66
2022/07/11 08:02:56;;;;;;;27.30;12.60;;;;;;;22.44;72.36;98248.61;25089;1315;3048684;-63
2022/07/11 08:05:24;;;;;;;21.20;12.00;;;;;;;22.27;72.45;98254.28;25055;1315;3026686;-64
2022/07/11 08:07:53;;;;;;;18.30;8.20;;;;;;;22.09;72.97;98254.67;25084;1313;3060166;-64
2022/07/11 08:10:22;;;;;;;24.20;11.20;;;;;;;22.53;71.73;98254.39;25090;1313;3026176;-63
2022/07/11 08:12:53;;;;;;;21.60;12.10;;;;;;;22.83;69.84;98257.16;25165;1315;3052369;-65
2022/07/11 08:15:22;;;;;;;30.90;12.30;;;;;;;22.84;70.27;98258.41;25114;1315;3028455;-65
2022/07/11 08:17:52;;;;;;;20.30;12.70;;;;;;;22.68;70.25;98266.42;25081;1313;3052159;-64
2022/07/11 08:20:21;;;;;;;22.80;13.00;;;;;;;22.23;71.02;98260.36;25117;1315;3027969;-65
2022/07/11 08:22:50;;;;;;;22.80;13.60;;;;;;;22.13;71.54;98262.35;25099;1315;3027519;-65
2022/07/11 08:25:19;;;;;;;19.20;8.80;;;;;;;22.23;71.98;98264.67;25081;1315;3052043;-66
2022/07/11 08:27:48;;;;;;;17.00;10.60;;;;;;;23.01;70.27;98259.92;25114;1315;3026520;-63
2022/07/11 08:30:17;;;;;;;22.60;13.00;;;;;;;23.68;67.67;98259.62;25124;1315;3047063;-64
2022/07/11 08:32:47;;;;;;;29.00;14.90;;;;;;;23.74;66.16;98259.88;25216;1315;3026868;-63
2022/07/11 08:35:16;;;;;;;29.80;17.10;;;;;;;23.53;65.89;98257.04;25239;1315;3026381;-64
2022/07/11 08:37:45;;;;;;;26.90;16.90;;;;;;;23.34;66.24;98258.67;25173;1315;3048674;-70
2022/07/11 08:40:16;;;;;;;31.30;18.60;;;;;;;23.13;66.66;98262.48;25114;1315;3026292;-62
2022/07/11 08:42:45;;;;;;;38.40;20.20;;;;;;;23.07;66.39;98264.84;25166;1315;3026484;-67
2022/07/11 08:45:14;;;;;;;39.80;21.10;;;;;;;22.79;67.42;98269.64;25120;1315;3048930;-66
2022/07/11 08:47:45;;;;;;;38.60;19.70;;;;;;;22.67;68.22;98270.25;25136;1315;3026753;-66
2022/07/11 08:50:14;;;;;;;26.60;13.20;;;;;;;22.62;68.49;98270.60;25090;1315;3026352;-64
2022/07/11 08:52:43;;;;;;;23.40;12.90;;;;;;;23.13;67.61;98270.92;25168;1315;3051502;-66
2022/07/11 08:55:12;;;;;;;30.40;12.70;;;;;;;23.38;64.94;98271.50;25119;1315;3029489;-66
2022/07/11 08:57:41;;;;;;;22.90;12.60;;;;;;;23.34;65.18;98267.42;25138;1315;3070318;-66
2022/07/11 09:00:10;;;;;;;24.30;13.30;;;;;;;23.11;65.61;98270.13;25161;1315;3026347;-67
2022/07/11 09:02:43;;;;;;;25.90;13.60;;;;;;;22.92;66.67;98271.48;25197;1315;3055256;-65
2022/07/11 09:05:12;;;;;;;26.30;14.00;;;;;;;22.86;67.22;98271.34;25133;1315;3027052;-67
2022/07/11 09:07:48;;;;;;;26.00;12.60;;;;;;;22.64;68.07;98272.61;25224;1315;3026309;-62
2022/07/11 09:10:18;;;;;;;17.30;9.30;;;;;;;22.47;69.36;98270.34;25216;1313;3051124;-67
2022/07/11 09:13:20;;;;;;;28.60;11.10;;;;;;;23.04;67.92;98268.05;25170;1315;3026602;-68
2022/07/11 09:15:49;;;;;;;19.20;11.40;;;;;;;23.32;66.74;98273.16;25127;1314;3053601;-64
2022/07/11 09:18:25;;;;;;;17.70;11.80;;;;;;;23.15;67.03;98276.45;25179;1315;3026382;-65
2022/07/11 09:26:53;;;;;;;23.70;12.80;;;;;;;22.53;69.66;98277.47;25124;1315;3052587;-65
2022/07/11 09:29:24;;;;;;;16.90;9.30;;;;;;;22.40;70.45;98278.38;25256;1315;3026832;-66
2022/07/11 09:31:53;;;;;;;23.90;10.50;;;;;;;22.83;69.28;98278.88;24827;1315;3574530;-67
2022/07/11 09:34:23;;;;;;;27.20;12.00;;;;;;;23.03;67.45;98282.47;25134;1315;3030092;-69
2022/07/11 09:36:56;;;;;;;21.60;12.80;;;;;;;22.92;67.59;98279.55;25127;1315;3069867;-66
2022/07/11 09:39:27;;;;;;;23.50;12.50;;;;;;;22.79;68.60;98279.92;25227;1315;3026231;-67
2022/07/11 09:42:00;;;;;;;23.60;14.70;;;;;;;22.58;69.17;98282.94;25156;1315;3051909;-66
2022/07/11 09:44:33;;;;;;;25.00;14.80;;;;;;;22.30;70.77;98279.82;25279;1315;3026352;-66
2022/07/11 09:47:08;;;;;;;22.20;10.20;;;;;;;22.12;72.32;98282.86;25155;1315;3026984;-66
2022/07/11 09:49:38;;;;;;;24.20;11.90;;;;;;;22.54;71.31;98290.48;25192;1315;3049738;-66
2022/07/11 09:52:09;;;;;;;22.50;12.70;;;;;;;22.89;70.49;98288.69;25158;1315;3026769;-64
2022/07/11 09:54:57;;;;;;;18.80;8.70;;;;;;;22.85;68.89;98295.92;25153;1313;3026252;-68
2022/07/11 09:57:37;;;;;;;16.30;8.70;;;;;;;22.45;69.32;98298.73;25106;1314;3068730;-66
2022/07/11 10:00:07;;;;;;;14.20;8.40;;;;;;;22.13;69.67;98299.30;25118;1315;3050111;-66
2022/07/11 10:02:36;;;;;;;16.30;8.40;;;;;;;22.06;70.27;98301.70;25230;1315;3028743;-66
2022/07/11 10:05:05;;;;;;;11.50;5.80;;;;;;;22.05;70.46;98301.56;25236;1315;3026579;-66
2022/07/11 10:07:36;;;;;;;18.80;7.50;;;;;;;22.41;69.76;98304.68;25144;1315;3051354;-67
2022/07/11 10:10:06;;;;;;;16.50;6.90;;;;;;;22.69;68.83;98302.08;25215;1315;3026507;-68
2022/07/11 10:12:37;;;;;;;19.50;7.50;;;;;;;22.97;68.01;98303.80;25218;1315;3028224;-67
2022/07/11 10:15:08;;;;;;;12.70;7.60;;;;;;;23.16;67.37;98310.55;25127;1315;3026811;-67
2022/07/11 10:18:03;;;;;;;16.10;8.30;;;;;;;23.15;66.65;98313.34;25211;1315;3053471;-66
2022/07/11 10:20:42;;;;;;;16.30;8.30;;;;;;;23.01;66.99;98323.66;25271;1313;3052855;-66
2022/07/11 10:23:34;;;;;;;20.70;9.20;;;;;;;22.87;67.75;98326.33;25201;1313;3056097;-66
2022/07/11 10:26:12;;;;;;;15.00;7.30;;;;;;;22.95;68.31;98320.30;25339;1315;3053035;-66
2022/07/11 10:28:46;;;;;;;16.50;9.80;;;;;;;23.67;66.22;98317.54;25233;1313;3052934;-65
2022/07/11 10:31:19;;;;;;;18.70;8.50;;;;;;;24.10;64.92;98324.81;25168;1315;3053499;-65
2022/07/11 10:34:15;;;;;;;16.80;8.90;;;;;;;24.07;63.77;98321.67;25078;1313;3026921;-65
2022/07/11 10:36:44;;;;;;;13.50;8.60;;;;;;;23.99;63.20;98327.20;25160;1315;3049755;-65
2022/07/11 10:39:27;;;;;;;16.00;8.70;;;;;;;23.78;63.80;98325.55;25136;1315;3026693;-66
2022/07/11 10:41:57;;;;;;;19.10;10.00;;;;;;;23.16;65.73;98329.21;25131;1315;3052147;-67
2022/07/11 10:44:46;;;;;;;22.90;10.20;;;;;;;23.06;66.61;98328.46;25107;1315;3027875;-66
2022/07/11 10:47:37;;;;;;;20.90;9.50;;;;;;;22.60;68.44;98329.88;25192;1315;3050129;-66
2022/07/11 10:50:21;;;;;;;11.30;7.80;;;;;;;22.41;71.22;98335.30;25117;1315;3052890;-68
2022/07/11 10:55:37;;;;;;;19.50;8.80;;;;;;;23.23;70.18;98341.36;31563;1319;3026077;-66
2022/07/11 10:58:27;;;;;;;19.00;10.90;;;;;;;23.48;69.23;98348.24;25037;1322;3026713;-67
2022/07/11 11:01:11;;;;;;;14.10;9.60;;;;;;;23.59;68.28;98338.98;24992;1322;3054593;-66
2022/07/11 11:03:42;;;;;;;16.50;10.40;;;;;;;23.38;68.67;98341.14;25024;1322;3058639;-66
2022/07/11 11:06:11;;;;;;;18.30;8.10;;;;;;;23.35;68.28;98347.80;24988;1322;3026885;-66
2022/07/11 11:08:46;;;;;;;12.80;7.60;;;;;;;23.72;66.88;98354.09;24760;1319;3368600;-67
2022/07/11 11:11:24;;;;;;;14.60;8.60;;;;;;;23.73;66.56;98356.98;25072;1319;3052430;-68
2022/07/11 11:14:15;;;;;;;18.20;9.30;;;;;;;23.60;67.77;98356.51;25021;1319;3069589;-67
2022/07/11 11:16:46;;;;;;;19.80;9.80;;;;;;;23.30;67.60;98363.67;25017;1319;3049230;-68
2022/07/11 11:19:53;;;;;;;24.00;10.40;;;;;;;23.06;69.46;98361.31;25118;1319;3026852;-68
2022/07/11 11:22:23;;;;;;;19.50;10.10;;;;;;;22.86;70.24;98370.61;25064;1319;3054854;-68
2022/07/11 11:24:54;;;;;;;14.80;7.60;;;;;;;22.88;70.44;98373.23;25063;1318;3026639;-67
2022/07/11 11:27:24;;;;;;;15.00;8.30;;;;;;;23.63;69.45;98364.70;25043;1318;3026814;-68
2022/07/11 11:29:55;;;;;;;18.90;9.10;;;;;;;24.51;64.93;98361.27;25084;1319;3027117;-67
2022/07/11 11:32:30;;;;;;;21.60;10.00;;;;;;;24.66;63.82;98360.89;25069;1318;3026448;-67
2022/07/11 11:34:59;;;;;;;34.70;12.00;;;;;;;24.64;63.49;98359.77;25151;1319;3070747;-67
2022/07/11 11:37:28;;;;;;;22.50;12.80;;;;;;;24.28;63.11;98364.61;25065;1316;3027708;-67