Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:02:53;;;;;;;4.55;3.72;;;;;;;;;;6022577;29;20045;-88
2023/10/11 00:05:55;;;;;;;4.50;3.33;;;;;;;;;;6023676;29;20057;-88
2023/10/11 00:08:57;;;;;;;3.88;3.67;;;;;;;;;;6014309;29;20452;-88
2023/10/11 00:11:58;;;;;;;3.22;3.13;;;;;;;;;;6017093;29;20050;-88
2023/10/11 00:15:01;;;;;;;2.90;2.80;;;;;;;;;;6019488;29;20042;-88
2023/10/11 00:18:03;;;;;;;3.20;3.10;;;;;;;;;;6020573;29;20053;-88
2023/10/11 00:21:11;;;;;;;2.95;2.78;;;;;;;;;;6022045;29;20190;-88
2023/10/11 00:24:17;;;;;;;2.80;2.70;;;;;;;;;;6019984;29;20082;-88
2023/10/11 00:27:19;;;;;;;3.75;3.55;;;;;;;;;;6020807;29;20518;-88
2023/10/11 00:30:21;;;;;;;2.85;2.75;;;;;;;;;;6018890;29;20053;-88
2023/10/11 00:33:24;;;;;;;2.78;2.67;;;;;;;;;;6008479;29;20159;-88
2023/10/11 00:36:40;;;;;;;2.63;2.53;;;;;;;;;;6025159;29;20097;-88
2023/10/11 00:39:43;;;;;;;8.13;3.33;;;;;;;;;;6016038;29;20057;-88
2023/10/11 00:42:44;;;;;;;2.67;2.47;;;;;;;;;;6019774;29;20054;-88
2023/10/11 00:45:46;;;;;;;3.13;3.03;;;;;;;;;;6022063;29;20109;-89
2023/10/11 00:48:53;;;;;;;2.97;2.88;;;;;;;;;;6020075;29;20806;-88
2023/10/11 00:51:55;;;;;;;3.70;3.50;;;;;;;;;;6023308;29;20048;-88
2023/10/11 00:54:57;;;;;;;3.95;3.20;;;;;;;;;;6004074;29;20057;-88
2023/10/11 00:57:58;;;;;;;3.10;2.95;;;;;;;;;;6015795;29;20037;-88
2023/10/11 01:01:02;;;;;;;2.55;2.45;;;;;;;;;;6020998;29;20041;-88
2023/10/11 01:04:06;;;;;;;3.08;2.97;;;;;;;;;;6031033;29;20054;-88
2023/10/11 01:07:08;;;;;;;3.08;2.92;;;;;;;;;;6023451;29;20049;-88
2023/10/11 01:10:10;;;;;;;3.70;3.40;;;;;;;;;;6007459;29;20049;-89
2023/10/11 01:13:13;;;;;;;2.97;2.88;;;;;;;;;;6015106;29;20068;-89
2023/10/11 01:16:15;;;;;;;3.67;3.42;;;;;;;;;;6021479;29;20049;-88
2023/10/11 01:19:17;;;;;;;3.38;3.28;;;;;;;;;;6023937;29;20692;-88
2023/10/11 01:22:19;;;;;;;2.45;2.35;;;;;;;;;;6015073;29;20045;-88
2023/10/11 01:25:21;;;;;;;3.40;3.20;;;;;;;;;;6023304;29;20464;-88
2023/10/11 01:28:23;;;;;;;2.58;2.47;;;;;;;;;;6007026;29;20061;-88
2023/10/11 01:31:27;;;;;;;3.72;3.42;;;;;;;;;;6006160;29;20060;-88
2023/10/11 01:34:30;;;;;;;3.25;3.15;;;;;;;;;;6014174;29;20564;-88
2023/10/11 01:37:43;;;;;;;2.92;2.83;;;;;;;;;;6016213;29;20049;-88
2023/10/11 01:40:48;;;;;;;3.15;3.00;;;;;;;;;;6022489;29;20057;-88
2023/10/11 01:43:49;;;;;;;2.25;2.25;;;;;;;;;;6020906;29;20118;-88
2023/10/11 01:46:52;;;;;;;3.28;3.13;;;;;;;;;;6016619;29;20050;-88
2023/10/11 01:49:53;;;;;;;9.77;4.32;;;;;;;;;;6022334;29;20100;-88
2023/10/11 01:52:55;;;;;;;3.50;3.22;;;;;;;;;;6018953;29;20050;-88
2023/10/11 01:55:56;;;;;;;5.15;3.55;;;;;;;;;;6021003;29;20133;-88
2023/10/11 01:59:00;;;;;;;3.03;2.92;;;;;;;;;;6020422;29;20053;-88
2023/10/11 02:02:03;;;;;;;4.53;2.65;;;;;;;;;;6017170;29;20053;-88
2023/10/11 02:05:05;;;;;;;2.97;2.88;;;;;;;;;;6019700;29;20045;-88
2023/10/11 02:08:06;;;;;;;2.55;2.45;;;;;;;;;;6021299;29;20060;-88
2023/10/11 02:14:37;;;;;;;3.58;3.38;;;;;;;;;;6016268;29;20050;-88
2023/10/11 02:17:39;;;;;;;3.17;2.97;;;;;;;;;;6016348;29;20052;-88
2023/10/11 02:20:45;;;;;;;3.03;2.83;;;;;;;;;;6014899;29;20074;-88
2023/10/11 02:23:47;;;;;;;3.08;2.88;;;;;;;;;;6018425;29;20416;-88
2023/10/11 02:26:54;;;;;;;2.60;2.50;;;;;;;;;;6017888;29;20507;-88
2023/10/11 02:30:06;;;;;;;3.03;2.92;;;;;;;;;;6018627;29;20159;-88
2023/10/11 02:33:11;;;;;;;2.65;2.55;;;;;;;;;;6031901;29;20484;-88
2023/10/11 02:36:22;;;;;;;2.83;2.72;;;;;;;;;;6018280;29;20045;-89
2023/10/11 02:39:31;;;;;;;3.00;2.90;;;;;;;;;;6017553;29;20164;-89
2023/10/11 02:42:43;;;;;;;3.28;3.08;;;;;;;;;;5998212;29;20122;-88
2023/10/11 02:45:44;;;;;;;3.28;3.17;;;;;;;;;;6003508;29;20053;-88
2023/10/11 02:48:47;;;;;;;7.55;3.42;;;;;;;;;;6019580;29;20038;-88
2023/10/11 02:51:55;;;;;;;3.25;3.15;;;;;;;;;;6006621;29;20037;-89
2023/10/11 02:54:59;;;;;;;2.60;2.50;;;;;;;;;;6022612;29;20042;-88
2023/10/11 02:58:12;;;;;;;3.90;3.65;;;;;;;;;;6021580;29;20764;-88
2023/10/11 03:01:14;;;;;;;3.10;3.00;;;;;;;;;;6009370;29;20186;-88
2023/10/11 03:04:27;;;;;;;4.60;3.45;;;;;;;;;;6023448;29;20480;-88
2023/10/11 03:07:33;;;;;;;3.00;2.90;;;;;;;;;;6025417;29;20185;-88
2023/10/11 03:10:43;;;;;;;2.60;2.50;;;;;;;;;;6025187;29;20508;-89
2023/10/11 03:13:45;;;;;;;2.58;2.47;;;;;;;;;;6021632;29;20114;-88
2023/10/11 03:16:55;;;;;;;3.03;2.83;;;;;;;;;;6024814;29;20055;-88
2023/10/11 03:19:57;;;;;;;;;;;;;;;;;;6024813;29;20517;-89
2023/10/11 03:22:59;;;;;;;3.08;2.88;;;;;;;;;;6028406;29;19927;-89
2023/10/11 03:26:09;;;;;;;4.47;3.08;;;;;;;;;;6022272;29;20132;-89
2023/10/11 03:29:17;;;;;;;7.53;3.58;;;;;;;;;;6022234;29;20041;-88
2023/10/11 03:32:24;;;;;;;2.88;2.78;;;;;;;;;;6028590;29;20049;-89
2023/10/11 03:35:27;;;;;;;2.72;2.63;;;;;;;;;;6024711;29;20037;-89
2023/10/11 03:38:32;;;;;;;2.75;2.65;;;;;;;;;;6024619;29;20439;-88
2023/10/11 03:41:36;;;;;;;3.50;3.22;;;;;;;;;;6021026;29;20470;-89
2023/10/11 03:44:47;;;;;;;2.75;2.65;;;;;;;;;;6024879;29;20045;-88
2023/10/11 03:47:52;;;;;;;4.93;2.92;;;;;;;;;;6022956;29;20037;-88
2023/10/11 03:51:03;;;;;;;3.05;2.83;;;;;;;;;;6025901;29;20520;-89
2023/10/11 03:54:08;;;;;;;3.00;2.85;;;;;;;;;;6020218;29;20122;-89
2023/10/11 03:57:10;;;;;;;2.60;2.50;;;;;;;;;;6024621;29;20081;-88
2023/10/11 04:03:25;;;;;;;3.53;3.22;;;;;;;;;;6026978;29;20050;-88
2023/10/11 04:06:27;;;;;;;9.32;2.83;;;;;;;;;;6024334;29;20406;-88
2023/10/11 04:09:38;;;;;;;2.20;2.20;;;;;;;;;;6019604;29;20464;-88
2023/10/11 04:12:42;;;;;;;2.13;2.13;;;;;;;;;;6025097;29;20077;-89
2023/10/11 04:15:52;;;;;;;4.22;3.22;;;;;;;;;;6019388;29;20088;-88
2023/10/11 04:18:53;;;;;;;2.88;2.67;;;;;;;;;;6021001;29;20074;-88
2023/10/11 04:21:57;;;;;;;2.58;2.47;;;;;;;;;;6025683;29;20146;-88
2023/10/11 04:25:06;;;;;;;4.00;3.70;;;;;;;;;;6023184;29;20045;-89
2023/10/11 04:28:12;;;;;;;2.20;2.20;;;;;;;;;;6028126;29;20049;-88
2023/10/11 04:31:31;;;;;;;2.85;2.65;;;;;;;;;;6023451;29;20056;-89
2023/10/11 04:34:33;;;;;;;2.67;2.58;;;;;;;;;;6015174;29;20508;-88
2023/10/11 04:37:44;;;;;;;2.75;2.65;;;;;;;;;;6025849;29;20644;-88
2023/10/11 04:40:56;;;;;;;2.35;2.25;;;;;;;;;;6025729;29;20065;-88
2023/10/11 04:44:12;;;;;;;3.15;2.95;;;;;;;;;;6025867;29;20049;-88
2023/10/11 04:47:17;;;;;;;3.55;3.25;;;;;;;;;;6025430;29;20053;-88
2023/10/11 04:50:22;;;;;;;3.88;2.92;;;;;;;;;;6025400;29;20049;-88
2023/10/11 04:53:32;;;;;;;2.72;2.63;;;;;;;;;;6025527;29;20056;-88
2023/10/11 04:56:59;;;;;;;5.97;2.83;;;;;;;;;;6021950;29;20084;-88
2023/10/11 04:59:59;;;;;;;2.97;2.80;;;;;;;;;;6026086;29;20042;-88
2023/10/11 05:03:02;;;;;;;3.22;3.03;;;;;;;;;;6027710;29;20117;-88
2023/10/11 05:06:13;;;;;;;2.90;2.80;;;;;;;;;;6026104;29;20567;-88
2023/10/11 05:12:41;;;;;;;2.88;2.78;;;;;;;;;;5954286;29;20453;-87
2023/10/11 05:15:46;;;;;;;2.63;2.53;;;;;;;;;;5948222;29;20049;-88
2023/10/11 05:18:49;;;;;;;3.28;3.08;;;;;;;;;;5955111;29;20054;-88
2023/10/11 05:21:53;;;;;;;9.05;3.17;;;;;;;;;;5946981;29;20054;-88
2023/10/11 05:31:44;;;;;;;2.30;2.30;;;;;;;;;;5955087;29;19929;-88
2023/10/11 05:51:45;;;;;;;2.97;2.88;;;;;;;;;;5933058;29;20058;-88
2023/10/11 05:54:49;;;;;;;2.28;2.17;;;;;;;;;;5953759;29;20200;-88
2023/10/11 05:57:51;;;;;;;2.30;2.25;;;;;;;;;;5918505;29;20510;-88
2023/10/11 06:00:53;;;;;;;3.25;3.05;;;;;;;;;;5939440;29;20490;-88
2023/10/11 06:03:56;;;;;;;2.63;2.47;;;;;;;;;;5960624;29;20545;-88
2023/10/11 06:06:57;;;;;;;3.17;3.08;;;;;;;;;;5948024;29;20538;-88
2023/10/11 06:10:06;;;;;;;3.03;2.92;;;;;;;;;;5947968;29;20046;-88
2023/10/11 06:13:13;;;;;;;2.40;2.40;;;;;;;;;;5953156;29;20439;-88
2023/10/11 06:16:15;;;;;;;2.80;2.70;;;;;;;;;;6022016;29;20048;-88
2023/10/11 06:19:19;;;;;;;2.80;2.70;;;;;;;;;;6024934;29;20159;-88
2023/10/11 06:22:21;;;;;;;3.08;2.97;;;;;;;;;;6025006;29;20045;-88
2023/10/11 06:28:44;;;;;;;2.50;2.42;;;;;;;;;;6027761;29;20477;-88
2023/10/11 06:31:46;;;;;;;2.80;2.70;;;;;;;;;;6030609;29;20057;-88
2023/10/11 06:34:48;;;;;;;3.08;2.88;;;;;;;;;;6029864;29;20046;-88
2023/10/11 06:37:54;;;;;;;3.55;3.35;;;;;;;;;;6026799;29;20555;-88
2023/10/11 06:41:36;;;;;;;3.17;2.97;;;;;;;;;;6023479;29;20641;-88
2023/10/11 06:44:18;;;;;;;6.07;3.03;;;;;;;;;;6026923;29;20066;-88
2023/10/11 06:47:21;;;;;;;3.13;3.03;;;;;;;;;;6029436;29;20046;-88
2023/10/11 06:50:24;;;;;;;3.03;2.92;;;;;;;;;;6026897;29;20198;-88
2023/10/11 06:53:26;;;;;;;2.95;2.85;;;;;;;;;;6019209;29;20569;-88
2023/10/11 06:56:28;;;;;;;2.10;2.10;;;;;;;;;;6022983;29;20046;-88
2023/10/11 06:59:29;;;;;;;2.58;2.58;;;;;;;;;;6025865;29;20046;-88
2023/10/11 07:02:31;;;;;;;2.85;2.60;;;;;;;;;;6025807;29;20516;-88
2023/10/11 07:05:46;;;;;;;2.60;2.50;;;;;;;;;;6029088;29;20064;-88
2023/10/11 07:08:53;;;;;;;2.67;2.55;;;;;;;;;;6022575;29;20170;-88
2023/10/11 07:12:28;;;;;;;3.03;2.90;;;;;;;;;;6009444;29;20634;-88
2023/10/11 07:15:16;;;;;;;3.38;3.28;;;;;;;;;;6022583;29;20195;-88
2023/10/11 07:18:25;;;;;;;2.83;2.63;;;;;;;;;;6022147;29;20500;-89
2023/10/11 07:24:55;;;;;;;2.78;2.67;;;;;;;;;;6021332;29;20140;-88
2023/10/11 07:28:02;;;;;;;2.80;2.60;;;;;;;;;;6022371;29;20061;-88
2023/10/11 07:31:04;;;;;;;2.97;2.88;;;;;;;;;;6026351;29;20093;-88
2023/10/11 07:34:17;;;;;;;2.58;2.53;;;;;;;;;;6027108;29;20058;-88
2023/10/11 07:37:24;;;;;;;2.63;2.53;;;;;;;;;;6028368;29;20416;-88
2023/10/11 07:40:34;;;;;;;2.72;2.63;;;;;;;;;;6027726;29;20045;-88
2023/10/11 07:43:36;;;;;;;2.45;2.35;;;;;;;;;;6028912;29;20056;-88
2023/10/11 07:46:38;;;;;;;3.15;2.95;;;;;;;;;;6028868;29;20100;-88
2023/10/11 07:49:40;;;;;;;2.20;2.20;;;;;;;;;;6028332;29;20049;-88
2023/10/11 07:52:42;;;;;;;3.08;2.97;;;;;;;;;;6026557;29;20059;-88
2023/10/11 07:55:45;;;;;;;2.63;2.53;;;;;;;;;;6026940;29;20041;-88
2023/10/11 07:58:48;;;;;;;5.05;3.30;;;;;;;;;;6019429;29;20050;-88
2023/10/11 08:01:53;;;;;;;2.45;2.35;;;;;;;;;;6021024;29;20053;-87
2023/10/11 08:04:57;;;;;;;3.08;2.97;;;;;;;;;;6023821;29;20069;-88
2023/10/11 08:07:59;;;;;;;2.97;2.88;;;;;;;;;;6027738;29;20046;-87
2023/10/11 08:11:06;;;;;;;2.30;2.20;;;;;;;;;;6028058;29;20428;-87
2023/10/11 08:14:14;;;;;;;2.95;2.85;;;;;;;;;;6021488;29;20120;-88
2023/10/11 08:17:17;;;;;;;2.55;2.45;;;;;;;;;;6028443;29;20045;-87
2023/10/11 08:20:19;;;;;;;2.63;2.53;;;;;;;;;;6026107;29;20603;-88
2023/10/11 08:23:28;;;;;;;2.55;2.45;;;;;;;;;;6025767;29;20042;-88
2023/10/11 08:26:37;;;;;;;;;;;;;;;;;;6025999;29;20049;-87
2023/10/11 08:29:42;;;;;;;2.08;2.08;;;;;;;;;;6026652;29;19935;-87
2023/10/11 08:33:03;;;;;;;3.35;3.05;;;;;;;;;;6026065;29;20045;-88
2023/10/11 08:36:10;;;;;;;2.33;2.33;;;;;;;;;;6026730;29;20500;-87
2023/10/11 08:39:21;;;;;;;3.05;2.95;;;;;;;;;;6020255;29;20101;-88
2023/10/11 08:42:30;;;;;;;2.60;2.50;;;;;;;;;;6024368;29;20057;-88
2023/10/11 08:45:48;;;;;;;3.80;3.25;;;;;;;;;;6026265;29;20053;-88
2023/10/11 08:48:51;;;;;;;2.53;2.33;;;;;;;;;;6022846;29;20088;-88
2023/10/11 08:51:56;;;;;;;2.22;2.22;;;;;;;;;;6025713;29;20050;-88
2023/10/11 08:54:59;;;;;;;2.38;2.28;;;;;;;;;;6023559;29;20401;-88
2023/10/11 08:58:04;;;;;;;2.72;2.63;;;;;;;;;;6025594;29;20053;-88
2023/10/11 09:01:07;;;;;;;1.80;1.80;;;;;;;;;;6025016;29;20046;-87
2023/10/11 09:04:13;;;;;;;2.60;2.50;;;;;;;;;;6027245;29;20050;-88
2023/10/11 09:07:23;;;;;;;2.53;2.42;;;;;;;;;;6022399;29;20063;-88
2023/10/11 09:10:28;;;;;;;2.55;2.47;;;;;;;;;;6021677;29;20071;-88
2023/10/11 09:13:36;;;;;;;2.95;2.70;;;;;;;;;;6020731;29;20412;-88
2023/10/11 09:16:39;;;;;;;2.75;2.55;;;;;;;;;;6021059;29;20049;-87
2023/10/11 09:19:51;;;;;;;2.50;2.40;;;;;;;;;;6021004;29;20045;-88
2023/10/11 09:22:55;;;;;;;2.67;2.58;;;;;;;;;;6009546;29;20056;-87
2023/10/11 09:26:03;;;;;;;2.67;2.53;;;;;;;;;;6026284;29;20045;-87
2023/10/11 09:29:05;;;;;;;2.20;2.20;;;;;;;;;;6024127;29;20059;-88
2023/10/11 09:32:06;;;;;;;2.40;2.40;;;;;;;;;;6023963;29;20053;-88
2023/10/11 09:35:23;;;;;;;2.55;2.45;;;;;;;;;;6038762;29;20643;-88
2023/10/11 09:38:26;;;;;;;4.10;3.78;;;;;;;;;;6019370;29;20120;-88
2023/10/11 09:41:28;;;;;;;2.83;2.75;;;;;;;;;;6024882;29;20516;-88
2023/10/11 09:44:37;;;;;;;2.95;2.85;;;;;;;;;;6022912;29;20074;-88
2023/10/11 09:47:41;;;;;;;2.28;2.25;;;;;;;;;;6024908;29;20046;-88
2023/10/11 09:50:43;;;;;;;2.47;2.47;;;;;;;;;;6021242;29;20496;-88
2023/10/11 09:53:56;;;;;;;2.67;2.58;;;;;;;;;;6026041;29;20050;-88
2023/10/11 09:57:04;;;;;;;2.90;2.80;;;;;;;;;;6023935;29;20073;-88
2023/10/11 10:00:14;;;;;;;3.03;2.83;;;;;;;;;;6024925;29;20053;-88
2023/10/11 10:03:16;;;;;;;2.47;2.38;;;;;;;;;;6023209;29;20086;-88
2023/10/11 10:06:18;;;;;;;2.80;2.70;;;;;;;;;;6029350;29;20412;-87
2023/10/11 10:09:27;;;;;;;3.17;2.97;;;;;;;;;;6020726;29;20046;-88
2023/10/11 10:12:33;;;;;;;2.95;2.85;;;;;;;;;;6030257;29;20454;-88
2023/10/11 10:15:46;;;;;;;2.53;2.42;;;;;;;;;;6027750;29;20053;-88
2023/10/11 10:19:09;;;;;;;2.85;2.65;;;;;;;;;;6025640;29;20045;-88
2023/10/11 10:22:11;;;;;;;2.20;2.20;;;;;;;;;;6025834;29;20057;-88
2023/10/11 10:25:20;;;;;;;2.17;2.17;;;;;;;;;;6028600;29;20388;-88
2023/10/11 10:28:37;;;;;;;2.20;2.10;;;;;;;;;;6029989;29;20045;-88
2023/10/11 10:31:59;;;;;;;2.58;2.47;;;;;;;;;;6023610;29;20049;-88
2023/10/11 10:35:22;;;;;;;2.00;2.00;;;;;;;;;;6024422;29;20053;-88
2023/10/11 10:38:43;;;;;;;5.25;2.58;;;;;;;;;;6044067;29;20060;-88
2023/10/11 10:42:06;;;;;;;3.55;3.25;;;;;;;;;;6011090;29;20060;-88
2023/10/11 10:45:08;;;;;;;2.85;2.65;;;;;;;;;;6025755;29;20056;-88
2023/10/11 10:48:19;;;;;;;3.10;2.70;;;;;;;;;;6028991;29;20432;-88
2023/10/11 10:51:21;;;;;;;2.72;2.63;;;;;;;;;;6023608;29;20124;-87
2023/10/11 10:54:25;;;;;;;2.20;2.10;;;;;;;;;;6022398;29;20425;-88
2023/10/11 10:57:28;;;;;;;2.60;2.50;;;;;;;;;;6028174;29;20084;-88
2023/10/11 11:00:33;;;;;;;2.72;2.63;;;;;;;;;;6026568;29;20242;-88
2023/10/11 11:03:35;;;;;;;2.30;2.20;;;;;;;;;;6027814;29;20666;-88
2023/10/11 11:06:38;;;;;;;2.92;2.78;;;;;;;;;;6027080;29;20049;-88
2023/10/11 11:09:39;;;;;;;2.67;2.58;;;;;;;;;;6026642;29;20433;-88
2023/10/11 11:12:41;;;;;;;2.22;2.10;;;;;;;;;;6026186;29;20638;-88
2023/10/11 11:15:44;;;;;;;2.67;2.28;;;;;;;;;;6028201;29;20102;-88
2023/10/11 11:18:47;;;;;;;2.30;2.20;;;;;;;;;;6027305;29;20201;-88
2023/10/11 11:21:48;;;;;;;2.35;2.33;;;;;;;;;;6018698;29;20064;-88
2023/10/11 11:24:52;;;;;;;2.45;2.35;;;;;;;;;;6027255;29;20434;-88
2023/10/11 11:28:24;;;;;;;3.20;2.92;;;;;;;;;;6029416;29;20124;-88
2023/10/11 11:31:38;;;;;;;3.08;2.97;;;;;;;;;;6026981;29;20050;-88
2023/10/11 11:35:02;;;;;;;3.13;2.92;;;;;;;;;;6020948;29;20056;-88
2023/10/11 11:38:19;;;;;;;2.47;2.38;;;;;;;;;;6026490;29;20110;-90
2023/10/11 11:41:23;;;;;;;2.15;2.05;;;;;;;;;;6027233;29;20049;-88
2023/10/11 11:44:31;;;;;;;3.38;3.13;;;;;;;;;;6027513;29;20128;-88
2023/10/11 11:47:34;;;;;;;2.65;2.55;;;;;;;;;;6028431;29;20227;-89
2023/10/11 11:50:38;;;;;;;3.33;3.05;;;;;;;;;;6017507;29;20045;-88
2023/10/11 11:53:43;;;;;;;2.60;2.50;;;;;;;;;;6026620;29;20049;-88
2023/10/11 11:56:45;;;;;;;2.63;2.53;;;;;;;;;;6017303;29;20128;-88
2023/10/11 11:59:47;;;;;;;14.02;2.88;;;;;;;;;;6021722;29;20045;-88
2023/10/11 12:02:49;;;;;;;2.13;2.13;;;;;;;;;;6024218;29;20049;-87
2023/10/11 12:05:52;;;;;;;2.42;2.33;;;;;;;;;;6028269;29;20045;-88
2023/10/11 12:08:57;;;;;;;3.33;3.03;;;;;;;;;;6005826;29;20137;-87
2023/10/11 12:12:07;;;;;;;1.92;1.92;;;;;;;;;;6024752;29;20496;-87
2023/10/11 12:15:16;;;;;;;2.70;2.60;;;;;;;;;;6025890;29;20522;-89
2023/10/11 12:18:18;;;;;;;2.95;2.75;;;;;;;;;;6023120;29;20050;-89
2023/10/11 12:21:20;;;;;;;2.05;2.05;;;;;;;;;;6023491;29;20037;-86
2023/10/11 12:24:22;;;;;;;1.80;1.80;;;;;;;;;;6022462;29;20053;-87
2023/10/11 12:27:37;;;;;;;3.05;2.85;;;;;;;;;;6026099;29;20048;-89
2023/10/11 12:30:44;;;;;;;4.60;2.92;;;;;;;;;;6024897;29;20516;-88
2023/10/11 12:33:46;;;;;;;6.32;3.05;;;;;;;;;;6011514;29;20052;-88
2023/10/11 12:36:51;;;;;;;2.78;2.67;;;;;;;;;;6020465;29;20046;-89
2023/10/11 12:39:53;;;;;;;3.63;3.05;;;;;;;;;;6020285;29;20052;-89
2023/10/11 12:42:55;;;;;;;2.65;2.58;;;;;;;;;;6021575;29;20428;-88
2023/10/11 12:45:57;;;;;;;7.70;2.63;;;;;;;;;;6022205;29;20509;-89
2023/10/11 12:49:00;;;;;;;4.88;4.45;;;;;;;;;;6024729;29;20476;-88
2023/10/11 12:52:05;;;;;;;2.45;2.35;;;;;;;;;;6022536;29;20038;-88
2023/10/11 12:55:08;;;;;;;3.22;3.05;;;;;;;;;;6022087;29;20140;-87
2023/10/11 12:58:16;;;;;;;3.35;2.75;;;;;;;;;;6025240;29;20136;-88
2023/10/11 13:01:26;;;;;;;3.58;3.38;;;;;;;;;;6018845;29;20041;-89
2023/10/11 13:04:30;;;;;;;2.20;2.20;;;;;;;;;;6017579;29;20497;-88
2023/10/11 13:07:32;;;;;;;4.03;3.47;;;;;;;;;;6021480;29;20052;-89
2023/10/11 13:10:35;;;;;;;2.42;2.33;;;;;;;;;;6017575;29;20578;-87
2023/10/11 13:13:37;;;;;;;2.63;2.53;;;;;;;;;;6021727;29;20053;-88
2023/10/11 13:16:40;;;;;;;2.58;2.47;;;;;;;;;;6021800;29;20046;-88
2023/10/11 13:19:51;;;;;;;2.55;2.45;;;;;;;;;;6024388;29;20053;-89
2023/10/11 13:22:52;;;;;;;3.40;3.25;;;;;;;;;;6020684;29;20485;-92
2023/10/11 13:26:07;;;;;;;3.42;3.25;;;;;;;;;;6007509;29;20056;-88
2023/10/11 13:29:18;;;;;;;3.17;2.97;;;;;;;;;;6020951;29;20096;-88
2023/10/11 13:32:20;;;;;;;3.35;3.10;;;;;;;;;;6022489;29;20046;-88
2023/10/11 13:35:30;;;;;;;2.55;2.45;;;;;;;;;;6024987;29;20104;-89
2023/10/11 13:38:32;;;;;;;2.53;2.42;;;;;;;;;;6014668;29;20190;-88
2023/10/11 13:41:33;;;;;;;2.50;2.40;;;;;;;;;;6016968;29;20073;-88
2023/10/11 13:44:37;;;;;;;3.95;3.35;;;;;;;;;;6018052;29;20053;-89
2023/10/11 13:47:39;;;;;;;2.55;2.42;;;;;;;;;;6026057;29;20057;-90
2023/10/11 13:50:41;;;;;;;2.13;2.13;;;;;;;;;;6023346;29;20048;-88
2023/10/11 13:53:44;;;;;;;2.10;2.10;;;;;;;;;;6024030;29;20152;-90
2023/10/11 13:56:46;;;;;;;3.97;3.25;;;;;;;;;;6039716;29;20118;-88
2023/10/11 13:59:48;;;;;;;2.72;2.63;;;;;;;;;;6021173;29;20060;-88
2023/10/11 14:02:52;;;;;;;2.80;2.70;;;;;;;;;;6022246;29;20053;-89
2023/10/11 14:09:17;;;;;;;;;;;;;;;;;;6014947;29;21313;-87
2023/10/11 14:12:29;;;;;;;2.38;2.35;;;;;;;;;;6021734;29;19924;-88
2023/10/11 14:15:37;;;;;;;2.58;2.38;;;;;;;;;;6022327;29;20090;-87
2023/10/11 14:18:40;;;;;;;2.97;2.88;;;;;;;;;;6022846;29;20506;-88
2023/10/11 14:21:47;;;;;;;2.75;2.65;;;;;;;;;;6021439;29;20233;-89
2023/10/11 14:24:51;;;;;;;2.78;2.67;;;;;;;;;;6013372;29;20042;-88
2023/10/11 14:27:53;;;;;;;2.50;2.40;;;;;;;;;;6025840;29;20137;-88
2023/10/11 14:30:55;;;;;;;3.15;2.92;;;;;;;;;;6018042;29;20102;-88
2023/10/11 14:33:57;;;;;;;3.88;3.50;;;;;;;;;;6021036;29;20113;-88
2023/10/11 14:37:00;;;;;;;3.00;2.90;;;;;;;;;;6020235;29;20125;-88
2023/10/11 14:40:01;;;;;;;3.72;3.38;;;;;;;;;;6025668;29;20101;-87
2023/10/11 14:43:06;;;;;;;3.85;3.63;;;;;;;;;;6023932;29;20058;-87
2023/10/11 14:46:08;;;;;;;3.53;3.33;;;;;;;;;;6017828;29;20113;-88
2023/10/11 14:49:11;;;;;;;3.25;2.97;;;;;;;;;;6018208;29;20045;-88
2023/10/11 14:52:13;;;;;;;4.07;3.35;;;;;;;;;;6027639;29;20061;-87
2023/10/11 14:55:20;;;;;;;3.15;2.95;;;;;;;;;;6018917;29;20060;-88
2023/10/11 14:58:24;;;;;;;3.05;2.95;;;;;;;;;;6012667;29;20516;-87
2023/10/11 15:01:26;;;;;;;4.13;3.85;;;;;;;;;;6028744;29;20405;-87
2023/10/11 15:04:28;;;;;;;2.70;2.60;;;;;;;;;;6027202;29;20125;-87
2023/10/11 15:07:30;;;;;;;3.00;2.85;;;;;;;;;;6019992;29;20246;-88
2023/10/11 15:10:34;;;;;;;2.28;2.28;;;;;;;;;;6025157;29;20060;-87
2023/10/11 15:13:36;;;;;;;2.50;2.42;;;;;;;;;;6026867;29;20057;-87
2023/10/11 15:16:38;;;;;;;4.82;3.33;;;;;;;;;;6025491;29;20076;-88
2023/10/11 15:19:40;;;;;;;3.05;2.95;;;;;;;;;;6025293;29;20046;-88
2023/10/11 15:22:42;;;;;;;2.80;2.70;;;;;;;;;;6026159;29;20059;-88
2023/10/11 15:25:44;;;;;;;3.17;3.08;;;;;;;;;;6022773;29;20049;-88
2023/10/11 15:28:46;;;;;;;3.05;2.85;;;;;;;;;;6029056;29;20077;-87
2023/10/11 15:31:49;;;;;;;6.47;2.70;;;;;;;;;;6023328;29;20046;-88
2023/10/11 15:34:51;;;;;;;3.42;3.22;;;;;;;;;;6025797;29;20489;-88
2023/10/11 15:37:52;;;;;;;5.20;3.45;;;;;;;;;;6018037;29;20057;-88
2023/10/11 15:40:57;;;;;;;3.42;3.22;;;;;;;;;;6025827;29;20061;-88
2023/10/11 15:44:02;;;;;;;2.60;2.50;;;;;;;;;;6027910;29;20046;-88
2023/10/11 15:47:03;;;;;;;2.90;2.70;;;;;;;;;;6026327;29;20056;-88
2023/10/11 15:50:05;;;;;;;3.60;3.40;;;;;;;;;;6017133;29;20124;-88
2023/10/11 15:53:07;;;;;;;2.95;2.85;;;;;;;;;;6026155;29;20156;-88
2023/10/11 15:56:13;;;;;;;3.55;3.25;;;;;;;;;;6020225;29;20045;-88
2023/10/11 15:59:18;;;;;;;3.42;3.33;;;;;;;;;;6018802;29;20132;-88
2023/10/11 16:02:19;;;;;;;3.33;3.17;;;;;;;;;;6021810;29;20213;-88
2023/10/11 16:05:22;;;;;;;3.30;3.10;;;;;;;;;;6018547;29;20046;-87
2023/10/11 16:08:24;;;;;;;3.97;3.78;;;;;;;;;;6028174;29;20043;-87
2023/10/11 16:11:30;;;;;;;2.80;2.70;;;;;;;;;;6020576;29;20053;-87
2023/10/11 16:14:32;;;;;;;3.95;3.53;;;;;;;;;;6019126;29;20501;-87
2023/10/11 16:17:34;;;;;;;2.80;2.70;;;;;;;;;;6025429;29;20054;-87
2023/10/11 16:20:35;;;;;;;3.95;3.75;;;;;;;;;;6024074;29;20045;-87
2023/10/11 16:23:38;;;;;;;3.25;3.15;;;;;;;;;;6027381;29;20045;-87
2023/10/11 16:26:41;;;;;;;4.28;3.97;;;;;;;;;;6023898;29;20520;-87
2023/10/11 16:29:43;;;;;;;3.58;3.47;;;;;;;;;;6023871;29;20052;-88
2023/10/11 16:32:44;;;;;;;4.20;4.00;;;;;;;;;;6028017;29;20045;-87
2023/10/11 16:35:47;;;;;;;3.80;3.60;;;;;;;;;;6023623;29;20102;-87
2023/10/11 16:38:58;;;;;;;3.65;3.42;;;;;;;;;;6027409;29;20045;-88
2023/10/11 16:42:00;;;;;;;3.53;3.42;;;;;;;;;;6017512;29;20084;-87
2023/10/11 16:45:02;;;;;;;3.55;3.35;;;;;;;;;;6022127;29;20110;-87
2023/10/11 16:48:05;;;;;;;4.03;3.80;;;;;;;;;;6025485;29;20049;-87
2023/10/11 16:51:11;;;;;;;4.03;3.83;;;;;;;;;;6013318;29;20187;-87
2023/10/11 16:54:16;;;;;;;2.67;2.58;;;;;;;;;;6021408;29;20042;-87
2023/10/11 16:57:19;;;;;;;3.97;3.67;;;;;;;;;;6022820;29;20052;-87
2023/10/11 17:00:22;;;;;;;4.93;4.20;;;;;;;;;;6023749;29;20527;-87
2023/10/11 17:03:24;;;;;;;4.57;4.18;;;;;;;;;;6020672;29;20060;-87
2023/10/11 17:06:26;;;;;;;4.55;4.15;;;;;;;;;;6025090;29;20506;-87
2023/10/11 17:09:29;;;;;;;3.97;3.78;;;;;;;;;;6018685;29;20763;-87
2023/10/11 17:12:31;;;;;;;3.80;3.60;;;;;;;;;;6019943;29;20065;-87
2023/10/11 17:15:33;;;;;;;4.05;3.85;;;;;;;;;;6018004;29;20405;-87
2023/10/11 17:18:35;;;;;;;4.50;4.30;;;;;;;;;;6014000;29;20052;-87
2023/10/11 17:21:38;;;;;;;3.40;3.25;;;;;;;;;;6020016;29;20437;-87
2023/10/11 17:24:40;;;;;;;4.05;3.85;;;;;;;;;;6015675;29;20057;-87
2023/10/11 17:27:42;;;;;;;4.07;3.78;;;;;;;;;;6021486;29;20046;-87
2023/10/11 17:30:45;;;;;;;3.90;3.75;;;;;;;;;;6020429;29;20326;-87
2023/10/11 17:33:47;;;;;;;3.25;3.10;;;;;;;;;;6024306;29;20511;-87
2023/10/11 17:36:49;;;;;;;4.50;4.25;;;;;;;;;;6018127;29;20049;-86
2023/10/11 17:39:51;;;;;;;4.88;4.47;;;;;;;;;;6022638;29;20505;-88
2023/10/11 17:42:55;;;;;;;4.55;4.25;;;;;;;;;;6023484;29;20223;-88
2023/10/11 17:45:57;;;;;;;3.88;3.67;;;;;;;;;;6022783;29;20568;-87
2023/10/11 17:48:59;;;;;;;4.40;4.10;;;;;;;;;;6022773;29;20046;-87
2023/10/11 17:52:01;;;;;;;4.80;4.40;;;;;;;;;;6019189;29;20046;-87
2023/10/11 17:55:07;;;;;;;4.53;4.13;;;;;;;;;;6017037;29;20770;-88
2023/10/11 17:58:09;;;;;;;3.70;3.60;;;;;;;;;;6023562;29;20607;-87
2023/10/11 18:01:17;;;;;;;3.55;3.42;;;;;;;;;;6023314;29;20048;-87
2023/10/11 18:04:21;;;;;;;3.45;3.35;;;;;;;;;;6022782;29;20061;-88
2023/10/11 18:07:24;;;;;;;5.05;4.75;;;;;;;;;;6018239;29;20456;-88
2023/10/11 18:10:26;;;;;;;3.70;3.50;;;;;;;;;;6023524;29;20374;-87
2023/10/11 18:13:28;;;;;;;4.32;4.13;;;;;;;;;;6024403;29;20154;-86
2023/10/11 18:16:30;;;;;;;5.47;4.85;;;;;;;;;;6021077;29;20115;-87
2023/10/11 18:19:31;;;;;;;4.60;4.30;;;;;;;;;;6022081;29;20592;-87
2023/10/11 18:22:33;;;;;;;4.55;4.25;;;;;;;;;;6023656;29;20656;-86
2023/10/11 18:25:35;;;;;;;4.90;4.60;;;;;;;;;;6026720;29;20165;-87
2023/10/11 18:28:37;;;;;;;4.38;4.18;;;;;;;;;;6021346;29;20049;-87
2023/10/11 18:31:38;;;;;;;4.60;4.40;;;;;;;;;;6027213;29;20229;-87
2023/10/11 18:34:41;;;;;;;4.80;4.38;;;;;;;;;;6028090;29;20105;-86
2023/10/11 18:37:42;;;;;;;8.70;4.22;;;;;;;;;;6026483;29;20049;-87
2023/10/11 18:40:45;;;;;;;4.20;4.00;;;;;;;;;;6027208;29;20152;-87
2023/10/11 18:43:49;;;;;;;5.60;4.95;;;;;;;;;;6027223;29;20038;-87
2023/10/11 18:46:51;;;;;;;5.20;4.88;;;;;;;;;;6028215;29;20042;-87
2023/10/11 18:49:54;;;;;;;3.55;3.45;;;;;;;;;;6029178;29;20061;-87
2023/10/11 18:52:57;;;;;;;4.20;4.00;;;;;;;;;;6026131;29;20064;-87
2023/10/11 18:56:03;;;;;;;5.43;5.03;;;;;;;;;;5997746;29;20543;-88
2023/10/11 18:59:05;;;;;;;4.40;4.20;;;;;;;;;;6026925;29;20038;-86
2023/10/11 19:02:09;;;;;;;3.72;3.63;;;;;;;;;;6024292;29;20068;-87
2023/10/11 19:05:12;;;;;;;3.55;3.45;;;;;;;;;;6027288;29;20120;-87
2023/10/11 19:08:13;;;;;;;4.20;3.95;;;;;;;;;;6025581;29;20060;-87
2023/10/11 19:11:16;;;;;;;4.38;4.13;;;;;;;;;;6022325;29;20048;-86
2023/10/11 19:14:18;;;;;;;3.53;3.38;;;;;;;;;;6027012;29;20409;-87