Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:24;;;;;;;7.88;6.85;;;13.20;96.70;;;;;;5094350;28;20054;-72
2022/11/17 00:03:52;;;;;;;9.98;7.10;;;13.20;96.70;;;;;;5086773;28;20044;-72
2022/11/17 00:06:22;;;;;;;9.02;7.10;;;13.20;96.70;;;;;;5085419;28;20680;-72
2022/11/17 00:08:52;;;;;;;7.43;6.40;;;13.20;96.70;;;;;;5089984;28;20058;-72
2022/11/17 00:11:20;;;;;;;9.07;6.68;;;13.20;96.70;;;;;;5089953;27;20040;-72
2022/11/17 00:16:35;;;;;;;8.20;6.25;;;13.20;96.70;;;;;;5104728;27;20543;-72
2022/11/17 00:21:52;;;;;;;7.25;6.45;;;13.20;96.70;;;;;;5115526;27;20062;-72
2022/11/17 00:24:22;;;;;;;9.43;6.65;;;13.20;96.70;;;;;;5092506;28;20055;-72
2022/11/17 00:27:02;;;;;;;8.15;6.43;;;13.20;96.70;;;;;;5077828;27;20052;-72
2022/11/17 00:29:31;;;;;;;10.40;7.07;;;13.20;96.70;;;;;;5087271;27;20048;-73
2022/11/17 00:34:51;;;;;;;9.35;6.32;;;13.10;96.70;;;;;;5108898;27;20036;-72
2022/11/17 00:37:22;;;;;;;8.13;6.47;;;13.10;96.70;;;;;;5084653;28;20040;-72
2022/11/17 00:39:51;;;;;;;7.72;6.72;;;13.10;96.70;;;;;;5087810;27;20147;-72
2022/11/17 00:42:27;;;;;;;9.05;7.10;;;13.10;96.70;;;;;;5110523;27;20051;-73
2022/11/17 00:44:55;;;;;;;8.27;6.70;;;13.10;96.70;;;;;;5086167;28;20544;-72
2022/11/17 00:47:23;;;;;;;9.00;6.57;;;13.10;96.70;;;;;;5116538;27;20544;-72
2022/11/17 00:49:51;;;;;;;9.23;6.50;;;13.10;96.70;;;;;;5089752;27;20040;-72
2022/11/17 00:52:21;;;;;;;8.20;6.18;;;13.10;96.70;;;;;;5099457;27;20081;-72
2022/11/17 00:54:49;;;;;;;7.95;6.00;;;12.90;96.70;;;;;;5108705;27;20104;-72
2022/11/17 00:57:18;;;;;;;7.80;6.30;;;12.90;96.70;;;;;;5108576;27;20039;-72
2022/11/17 00:59:46;;;;;;;7.20;6.45;;;12.90;96.70;;;;;;5118525;27;20608;-72
2022/11/17 01:02:14;;;;;;;8.25;6.10;;;12.90;96.70;;;;;;5096912;27;20442;-72
2022/11/17 01:04:42;;;;;;;8.02;6.25;;;12.90;96.70;;;;;;5102272;27;20510;-72
2022/11/17 01:07:11;;;;;;;7.15;6.20;;;12.90;96.70;;;;;;5091663;27;20126;-71
2022/11/17 01:09:40;;;;;;;9.90;6.75;;;12.90;96.70;;;;;;5105152;27;20112;-72
2022/11/17 01:12:09;;;;;;;6.65;5.85;;;12.90;96.70;;;;;;5096975;28;20408;-72
2022/11/17 01:14:37;;;;;;;7.50;6.03;;;12.90;96.70;;;;;;5118762;27;20143;-71
2022/11/17 01:17:05;;;;;;;6.95;5.93;;;12.90;96.70;;;;;;5080645;27;20048;-72
2022/11/17 01:19:33;;;;;;;8.77;6.43;;;12.90;96.70;;;;;;5093356;27;20504;-72
2022/11/17 01:22:01;;;;;;;7.25;5.63;;;12.70;96.70;;;;;;5110502;27;20818;-72
2022/11/17 01:24:29;;;;;;;9.75;6.57;;;12.70;96.70;;;;;;5083395;28;20040;-72
2022/11/17 01:26:58;;;;;;;7.38;5.85;;;12.70;96.70;;;;;;5109792;27;20048;-72
2022/11/17 01:29:26;;;;;;;7.63;5.50;;;12.70;96.70;;;;;;5078089;27;20043;-72
2022/11/17 01:31:54;;;;;;;6.75;6.07;;;12.80;96.70;;;;;;5093877;27;20051;-72
2022/11/17 01:34:22;;;;;;;7.88;5.55;;;12.70;96.70;;;;;;5097674;27;20043;-73
2022/11/17 01:39:36;;;;;;;9.13;6.20;;;12.40;96.70;;;;;;5121189;27;20125;-72
2022/11/17 01:42:13;;;;;;;7.50;6.20;;;12.50;96.70;;;;;;5085917;27;20036;-72
2022/11/17 01:44:55;;;;;;;;;;;12.50;96.70;;;;;;5116343;27;20108;-72
2022/11/17 01:47:30;;;;;;;9.93;6.22;;;12.50;96.70;;;;;;5108672;27;19931;-72
2022/11/17 01:50:05;;;;;;;5.93;5.32;;;12.50;96.70;;;;;;5091886;27;20040;-72
2022/11/17 01:52:36;;;;;;;8.48;5.35;;;12.50;96.70;;;;;;5105995;27;20423;-71
2022/11/17 01:55:07;;;;;;;8.82;6.15;;;12.60;96.70;;;;;;5097622;28;20035;-72
2022/11/17 01:57:41;;;;;;;9.70;5.72;;;12.50;96.70;;;;;;5119457;27;20039;-72
2022/11/17 02:00:10;;;;;;;7.60;5.95;;;12.60;96.70;;;;;;5086146;28;20063;-72
2022/11/17 02:02:40;;;;;;;9.63;5.72;;;12.60;96.70;;;;;;5107482;27;20074;-72
2022/11/17 02:05:19;;;;;;;8.20;6.03;;;12.60;96.70;;;;;;5092588;28;20519;-72
2022/11/17 02:07:50;;;;;;;9.05;5.88;;;12.60;96.70;;;;;;5086099;28;20054;-72
2022/11/17 02:10:19;;;;;;;7.47;5.35;;;12.60;96.70;;;;;;5118570;27;20051;-72
2022/11/17 02:12:49;;;;;;;6.85;5.30;;;12.50;96.70;;;;;;5100271;27;20043;-73
2022/11/17 02:15:17;;;;;;;7.25;5.53;;;12.50;96.70;;;;;;5091301;28;20553;-73
2022/11/17 02:17:45;;;;;;;7.25;5.43;;;12.40;96.70;;;;;;5113953;27;20045;-72
2022/11/17 02:20:16;;;;;;;6.03;4.85;;;12.40;96.70;;;;;;5103204;28;20040;-72
2022/11/17 02:23:10;;;;;;;6.95;5.85;;;12.50;96.70;;;;;;5107994;27;20100;-72
2022/11/17 02:26:02;;;;;;;7.53;6.03;;;12.50;96.70;;;;;;5104348;27;20053;-72
2022/11/17 02:28:33;;;;;;;7.32;5.57;;;12.50;96.70;;;;;;5098164;28;20047;-72
2022/11/17 02:31:10;;;;;;;9.02;5.93;;;12.50;96.70;;;;;;5104162;28;20127;-72
2022/11/17 02:33:50;;;;;;;7.22;5.55;;;12.50;96.70;;;;;;5111888;28;20039;-72
2022/11/17 02:36:27;;;;;;;7.20;5.65;;;12.30;96.70;;;;;;5113281;28;20039;-72
2022/11/17 02:39:03;;;;;;;7.18;5.38;;;12.30;96.70;;;;;;5095454;28;20052;-72
2022/11/17 02:41:39;;;;;;;6.15;5.43;;;12.30;96.70;;;;;;5092938;28;20055;-72
2022/11/17 02:44:14;;;;;;;6.30;5.43;;;12.30;96.70;;;;;;5104229;28;20135;-72
2022/11/17 02:46:45;;;;;;;8.95;6.22;;;12.40;96.70;;;;;;5083359;28;20051;-72
2022/11/17 02:49:18;;;;;;;7.00;5.20;;;12.40;96.70;;;;;;5086900;28;20416;-72
2022/11/17 02:51:51;;;;;;;7.05;5.30;;;12.40;96.70;;;;;;5108439;28;20123;-72
2022/11/17 02:54:21;;;;;;;6.90;5.13;;;12.40;96.70;;;;;;5085583;28;20079;-72
2022/11/17 02:56:49;;;;;;;6.57;5.20;;;12.20;96.70;;;;;;5110519;28;20043;-71
2022/11/17 02:59:24;;;;;;;6.22;4.97;;;12.30;96.70;;;;;;5086131;28;20493;-72
2022/11/17 03:02:27;;;;;;;5.53;4.65;;;12.20;96.70;;;;;;5098827;28;20170;-73
2022/11/17 03:05:07;;;;;;;6.70;4.47;;;12.20;96.70;;;;;;5104485;28;20043;-72
2022/11/17 03:07:58;;;;;;;5.78;4.93;;;12.20;96.70;;;;;;5109885;28;20042;-72
2022/11/17 03:10:34;;;;;;;6.78;5.40;;;12.10;96.70;;;;;;5094152;28;20049;-73
2022/11/17 03:13:11;;;;;;;5.40;4.40;;;12.10;96.70;;;;;;5110584;27;20061;-71
2022/11/17 03:15:49;;;;;;;5.70;4.55;;;12.00;96.70;;;;;;5092382;28;20043;-72
2022/11/17 03:18:23;;;;;;;4.80;3.83;;;12.00;96.70;;;;;;5090537;28;20035;-72
2022/11/17 03:21:04;;;;;;;7.25;4.20;;;12.10;96.70;;;;;;5102793;28;20048;-73
2022/11/17 03:23:40;;;;;;;4.75;3.47;;;12.10;96.70;;;;;;5102294;28;20672;-73
2022/11/17 03:26:11;;;;;;;4.88;3.63;;;12.00;96.70;;;;;;5106512;27;20097;-73
2022/11/17 03:28:42;;;;;;;4.70;3.50;;;12.00;96.70;;;;;;5108520;27;20043;-73
2022/11/17 03:31:14;;;;;;;4.60;3.67;;;12.10;96.70;;;;;;5088533;27;20043;-72
2022/11/17 03:33:44;;;;;;;6.75;3.50;;;12.00;96.70;;;;;;5113925;27;20062;-73
2022/11/17 03:36:14;;;;;;;9.93;3.97;;;12.00;96.70;;;;;;5117779;27;20040;-72
2022/11/17 03:38:49;;;;;;;4.47;3.60;;;12.00;96.70;;;;;;5115883;27;20066;-73
2022/11/17 03:41:19;;;;;;;5.07;3.50;;;12.00;96.70;;;;;;5093921;27;20050;-72
2022/11/17 03:43:50;;;;;;;6.35;3.92;;;12.00;96.70;;;;;;5082893;27;20051;-72
2022/11/17 03:46:21;;;;;;;7.72;3.90;;;12.00;96.70;;;;;;5094075;28;20040;-72
2022/11/17 03:48:55;;;;;;;24.98;4.82;;;12.00;96.70;;;;;;5108879;27;20074;-71
2022/11/17 03:51:27;;;;;;;7.60;4.40;;;12.00;96.70;;;;;;5088454;27;20295;-72
2022/11/17 03:53:55;;;;;;;17.65;4.25;;;12.00;96.70;;;;;;5102317;27;20118;-72
2022/11/17 03:56:33;;;;;;;12.88;4.47;;;12.00;96.70;;;;;;5097255;27;20043;-72
2022/11/17 03:59:03;;;;;;;15.82;4.70;;;12.00;96.70;;;;;;5092490;27;20557;-71
2022/11/17 04:01:34;;;;;;;11.07;4.00;;;12.00;96.70;;;;;;5111580;27;20404;-72
2022/11/17 04:04:02;;;;;;;9.38;4.18;;;12.10;96.70;;;;;;5114648;27;20494;-72
2022/11/17 04:06:30;;;;;;;10.55;4.05;;;12.10;96.70;;;;;;5087487;27;20447;-72
2022/11/17 04:08:58;;;;;;;8.85;3.72;;;12.10;96.70;;;;;;5098216;27;20047;-72
2022/11/17 04:17:00;;;;;;;8.52;3.63;;;12.00;96.70;;;;;;5116175;27;20497;-72
2022/11/17 04:19:27;;;;;;;11.57;3.60;;;12.00;96.70;;;;;;5098434;28;20100;-72
2022/11/17 04:21:55;;;;;;;13.27;3.53;;;12.10;96.70;;;;;;5119242;27;20048;-72
2022/11/17 04:24:23;;;;;;;9.63;3.47;;;12.10;96.70;;;;;;5105207;27;20589;-72
2022/11/17 04:29:38;;;;;;;14.85;2.83;;;12.00;96.70;;;;;;5109825;27;20039;-72
2022/11/17 04:32:07;;;;;;;10.38;2.67;;;12.00;96.70;;;;;;5097483;27;20043;-72
2022/11/17 04:34:37;;;;;;;7.07;2.85;;;12.00;96.70;;;;;;5090892;27;20071;-72
2022/11/17 04:37:16;;;;;;;8.70;2.65;;;12.00;96.70;;;;;;5094090;27;20070;-71
2022/11/17 04:39:44;;;;;;;5.35;2.67;;;12.00;96.70;;;;;;5089770;28;20043;-71
2022/11/17 04:42:12;;;;;;;3.40;2.33;;;12.00;96.70;;;;;;5103783;27;20127;-71
2022/11/17 04:44:40;;;;;;;5.00;2.60;;;12.00;96.70;;;;;;5104533;27;20120;-72
2022/11/17 04:47:09;;;;;;;4.88;2.60;;;12.00;96.70;;;;;;5104506;27;20090;-71
2022/11/17 04:49:38;;;;;;;2.50;2.05;;;12.00;96.70;;;;;;5105889;27;20051;-72
2022/11/17 04:52:05;;;;;;;3.72;2.80;;;12.00;96.70;;;;;;5117289;27;20131;-72
2022/11/17 04:54:33;;;;;;;2.55;2.35;;;12.00;96.70;;;;;;5088605;28;20458;-72
2022/11/17 04:57:01;;;;;;;2.90;2.65;;;12.00;96.70;;;;;;5085499;27;20131;-72
2022/11/17 04:59:29;;;;;;;2.85;2.45;;;12.00;96.70;;;;;;5090175;27;20051;-71
2022/11/17 05:01:57;;;;;;;2.83;2.47;;;12.00;96.70;;;;;;5087679;27;20047;-72
2022/11/17 05:07:20;;;;;;;2.70;2.47;;;11.90;96.70;;;;;;5115084;27;20042;-72
2022/11/17 05:09:48;;;;;;;3.83;3.25;;;12.00;96.70;;;;;;5069313;28;20048;-72
2022/11/17 05:17:03;;;;;;;3.65;3.30;;;12.00;96.70;;;;;;5064321;28;20821;-72
2022/11/17 05:18:03;;;;;;;2.88;2.67;;;12.00;96.70;;;;;;5053643;28;20056;-72
2022/11/17 05:20:33;;;;;;;4.82;3.50;;;12.00;96.70;;;;;;5059274;28;20051;-72
2022/11/17 05:25:51;;;;;;;5.82;3.13;;;11.90;96.70;;;;;;5058821;28;20060;-72
2022/11/17 05:28:19;;;;;;;10.52;3.95;;;11.90;96.70;;;;;;5058259;28;20106;-72
2022/11/17 05:30:47;;;;;;;4.38;3.40;;;11.80;96.70;;;;;;5057862;28;20159;-72
2022/11/17 05:33:15;;;;;;;6.63;3.50;;;11.80;96.70;;;;;;5059605;28;20456;-72
2022/11/17 05:35:44;;;;;;;11.00;4.00;;;11.90;96.70;;;;;;5057164;28;20049;-72
2022/11/17 05:38:17;;;;;;;4.90;3.42;;;11.80;96.70;;;;;;5039382;28;20048;-72
2022/11/17 05:40:45;;;;;;;5.97;3.65;;;11.90;96.70;;;;;;5045268;28;20128;-72
2022/11/17 05:43:12;;;;;;;7.00;3.92;;;11.80;96.70;;;;;;5022813;28;20052;-72
2022/11/17 05:45:40;;;;;;;8.57;3.75;;;11.80;96.70;;;;;;5056847;28;20515;-73
2022/11/17 05:48:08;;;;;;;5.72;3.55;;;11.90;96.70;;;;;;5058428;28;20048;-73
2022/11/17 05:50:36;;;;;;;5.93;3.45;;;11.90;96.70;;;;;;5056822;28;20049;-73
2022/11/17 05:53:05;;;;;;;5.80;3.83;;;11.90;96.70;;;;;;5039497;28;20053;-73
2022/11/17 05:55:33;;;;;;;4.10;3.20;;;11.70;96.70;;;;;;5056300;28;20422;-73
2022/11/17 05:58:05;;;;;;;10.15;3.60;;;11.80;96.70;;;;;;5109541;27;20067;-73
2022/11/17 06:00:35;;;;;;;6.40;3.45;;;11.80;96.70;;;;;;5112316;27;20158;-72
2022/11/17 06:03:07;;;;;;;5.45;3.38;;;11.80;96.70;;;;;;5110369;27;20066;-73
2022/11/17 06:05:34;;;;;;;5.95;3.25;;;11.80;96.70;;;;;;5094744;27;20048;-72
2022/11/17 06:08:02;;;;;;;6.10;3.85;;;11.70;96.70;;;;;;5103456;28;20040;-73
2022/11/17 06:10:33;;;;;;;5.32;4.05;;;11.70;96.70;;;;;;5089648;28;20035;-72
2022/11/17 06:13:01;;;;;;;5.28;3.90;;;11.80;96.70;;;;;;5106814;27;20036;-72
2022/11/17 06:15:29;;;;;;;4.88;3.80;;;11.80;96.70;;;;;;5106714;27;20128;-73
2022/11/17 06:18:01;;;;;;;4.40;3.63;;;11.80;96.70;;;;;;5081511;27;20066;-72
2022/11/17 06:20:33;;;;;;;7.13;3.85;;;11.80;96.70;;;;;;5106649;27;20096;-72
2022/11/17 06:23:04;;;;;;;4.38;3.78;;;11.70;96.70;;;;;;5096747;27;20058;-72
2022/11/17 06:25:35;;;;;;;5.28;4.32;;;11.80;96.70;;;;;;5112145;28;20072;-71
2022/11/17 06:28:09;;;;;;;5.72;4.63;;;11.80;96.70;;;;;;5122519;27;20051;-72
2022/11/17 06:30:37;;;;;;;5.65;4.07;;;11.80;96.70;;;;;;5104920;28;20100;-72
2022/11/17 06:33:06;;;;;;;4.25;3.85;;;11.80;96.70;;;;;;5092048;28;20677;-72
2022/11/17 06:35:35;;;;;;;5.88;4.30;;;11.80;96.70;;;;;;5110922;28;20048;-72
2022/11/17 06:38:03;;;;;;;4.78;3.97;;;11.80;96.70;;;;;;5112633;28;20042;-72
2022/11/17 06:40:30;;;;;;;4.70;3.80;;;11.80;96.70;;;;;;5084112;28;20131;-72
2022/11/17 06:43:05;;;;;;;4.18;3.78;;;11.90;96.70;;;;;;5083841;28;20060;-72
2022/11/17 06:45:33;;;;;;;4.85;3.78;;;11.90;96.70;;;;;;5097090;28;20566;-72
2022/11/17 06:48:01;;;;;;;5.88;3.45;;;11.90;96.70;;;;;;5108810;28;20074;-72
2022/11/17 06:50:28;;;;;;;4.00;3.60;;;12.00;96.70;;;;;;5068977;28;20047;-73
2022/11/17 06:52:57;;;;;;;5.28;3.58;;;12.00;96.70;;;;;;5113739;27;20039;-72
2022/11/17 06:55:25;;;;;;;4.53;3.47;;;12.00;96.70;;;;;;5090445;28;20050;-73
2022/11/17 06:58:00;;;;;;;4.70;3.60;;;12.00;96.70;;;;;;5098487;28;20138;-72
2022/11/17 07:00:29;;;;;;;4.07;3.55;;;12.00;96.70;;;;;;5084575;28;20074;-72
2022/11/17 07:03:01;;;;;;;3.53;2.85;;;12.00;96.70;;;;;;5071801;28;20071;-73
2022/11/17 07:05:29;;;;;;;4.55;3.42;;;12.00;96.70;;;;;;5122898;27;20497;-71
2022/11/17 07:07:59;;;;;;;3.72;3.08;;;12.00;96.70;;;;;;5094880;27;20035;-73
2022/11/17 07:10:28;;;;;;;4.18;3.30;;;12.00;96.70;;;;;;5123662;27;20591;-73
2022/11/17 07:12:56;;;;;;;4.10;2.78;;;12.00;96.70;;;;;;5095030;28;20119;-72
2022/11/17 07:15:25;;;;;;;5.63;3.47;;;12.00;96.70;;;;;;5073724;28;20052;-72
2022/11/17 07:17:53;;;;;;;4.07;3.00;;;12.00;96.70;;;;;;5103406;27;20122;-72
2022/11/17 07:20:21;;;;;;;4.07;3.25;;;12.10;96.70;;;;;;5085194;27;20230;-72
2022/11/17 07:22:49;;;;;;;3.67;3.25;;;12.10;96.70;;;;;;5091800;27;20071;-71
2022/11/17 07:25:16;;;;;;;4.70;3.28;;;12.10;96.70;;;;;;5104814;27;20162;-71
2022/11/17 07:27:56;;;;;;;4.43;2.85;;;12.10;96.70;;;;;;5089153;28;20512;-71
2022/11/17 07:30:26;;;;;;;4.47;3.60;;;12.10;96.70;;;;;;5114847;27;20092;-72
2022/11/17 07:32:54;;;;;;;5.32;4.22;;;12.10;96.70;;;;;;5092248;27;20065;-71
2022/11/17 07:35:21;;;;;;;4.65;4.20;;;12.10;96.70;;;;;;5096822;28;20048;-71
2022/11/17 07:37:49;;;;;;;4.32;3.92;;;12.20;96.70;;;;;;5087087;28;20909;-72
2022/11/17 07:40:17;;;;;;;6.25;4.68;;;12.20;96.70;;;;;;5105085;27;20049;-71
2022/11/17 07:42:48;;;;;;;6.05;4.50;;;12.30;96.70;;;;;;5111587;27;20047;-72
2022/11/17 07:45:16;;;;;;;5.15;3.72;;;12.40;96.70;;;;;;5088733;27;20054;-71
2022/11/17 07:47:51;;;;;;;11.05;5.00;;;12.40;96.70;;;;;;5109208;27;20043;-71
2022/11/17 07:50:20;;;;;;;8.68;4.95;;;12.50;96.70;;;;;;5112272;27;20040;-71
2022/11/17 07:52:48;;;;;;;8.55;5.03;;;12.50;96.70;;;;;;5090649;28;20043;-71
2022/11/17 07:55:16;;;;;;;5.25;3.70;;;12.50;96.70;;;;;;5099871;28;20062;-71
2022/11/17 07:57:45;;;;;;;5.07;3.80;;;12.60;96.70;;;;;;5088254;27;20462;-71
2022/11/17 08:00:14;;;;;;;6.85;4.10;;;12.60;96.70;;;;;;5093402;28;20071;-72
2022/11/17 08:02:41;;;;;;;5.30;3.58;;;12.70;96.70;;;;;;5087171;28;20043;-71
2022/11/17 08:05:11;;;;;;;6.88;4.00;;;12.70;96.70;;;;;;5105054;27;20074;-71
2022/11/17 08:07:38;;;;;;;5.70;3.50;;;12.70;96.70;;;;;;5069903;28;20382;-71
2022/11/17 08:10:07;;;;;;;4.45;3.35;;;12.70;96.70;;;;;;5090723;27;20050;-72
2022/11/17 08:12:35;;;;;;;6.18;3.08;;;12.70;96.70;;;;;;5092390;27;20051;-71
2022/11/17 08:15:04;;;;;;;4.72;2.90;;;12.70;96.70;;;;;;5120208;27;20049;-72
2022/11/17 08:17:31;;;;;;;5.38;3.17;;;12.70;96.70;;;;;;5094318;27;20067;-71
2022/11/17 08:19:59;;;;;;;3.78;3.10;;;12.70;96.70;;;;;;5096485;28;20052;-72
2022/11/17 08:22:28;;;;;;;5.25;3.40;;;12.80;96.70;;;;;;5117727;27;20068;-72
2022/11/17 08:24:56;;;;;;;5.28;3.05;;;12.80;96.70;;;;;;5078417;27;20043;-72
2022/11/17 08:27:25;;;;;;;5.25;3.40;;;12.80;96.70;;;;;;5087755;27;20121;-72
2022/11/17 08:29:53;;;;;;;7.75;3.10;;;12.80;96.70;;;;;;5086582;28;20124;-72
2022/11/17 08:32:21;;;;;;;6.38;2.90;;;12.80;96.70;;;;;;5087090;28;20047;-72
2022/11/17 08:34:49;;;;;;;5.47;3.05;;;12.90;96.70;;;;;;5089653;28;20078;-72
2022/11/17 08:37:16;;;;;;;3.72;2.80;;;12.90;96.70;;;;;;5088853;27;20040;-72
2022/11/17 08:39:46;;;;;;;3.70;2.45;;;12.90;96.70;;;;;;5093274;27;20170;-72
2022/11/17 08:42:15;;;;;;;5.38;3.53;;;13.00;96.70;;;;;;5093157;27;20062;-71
2022/11/17 08:44:44;;;;;;;6.88;3.50;;;13.00;96.70;;;;;;5096520;27;20054;-72
2022/11/17 08:47:11;;;;;;;6.60;3.20;;;13.00;96.70;;;;;;5105112;27;20138;-71
2022/11/17 08:49:39;;;;;;;7.03;3.67;;;13.00;96.70;;;;;;5105598;27;20055;-72
2022/11/17 08:52:07;;;;;;;5.63;3.20;;;13.00;96.70;;;;;;5114304;27;20142;-72
2022/11/17 08:54:35;;;;;;;7.25;3.58;;;13.00;96.70;;;;;;5104517;27;20850;-72
2022/11/17 08:57:04;;;;;;;8.20;3.58;;;13.10;96.70;;;;;;5085902;28;20085;-72
2022/11/17 08:59:32;;;;;;;5.63;3.47;;;13.10;96.70;;;;;;5086216;28;20536;-72
2022/11/17 09:01:59;;;;;;;3.90;3.17;;;13.10;96.70;;;;;;5079318;28;20042;-71
2022/11/17 09:04:27;;;;;;;4.97;3.22;;;13.00;96.70;;;;;;5102046;27;20031;-72
2022/11/17 09:06:55;;;;;;;5.50;3.30;;;13.00;96.70;;;;;;5078612;27;20135;-72
2022/11/17 09:09:23;;;;;;;4.78;2.70;;;13.00;96.70;;;;;;5085813;28;20048;-72
2022/11/17 09:11:51;;;;;;;5.80;2.95;;;13.00;96.70;;;;;;5088876;27;20039;-71
2022/11/17 09:14:20;;;;;;;5.45;3.33;;;13.00;96.70;;;;;;5091605;28;20471;-71
2022/11/17 09:16:48;;;;;;;6.88;2.90;;;13.00;96.70;;;;;;5100211;27;20039;-72
2022/11/17 09:19:17;;;;;;;5.82;4.00;;;13.00;96.70;;;;;;5103523;27;20051;-71
2022/11/17 09:21:45;;;;;;;8.48;4.00;;;13.00;96.70;;;;;;5096032;27;20050;-71
2022/11/17 09:24:13;;;;;;;9.35;4.20;;;12.90;96.70;;;;;;5111221;27;20069;-72
2022/11/17 09:26:41;;;;;;;5.95;4.50;;;12.90;96.70;;;;;;5104609;27;20071;-71
2022/11/17 09:29:10;;;;;;;8.27;3.92;;;12.90;96.70;;;;;;5087062;28;20048;-71
2022/11/17 09:31:39;;;;;;;7.20;4.50;;;13.00;96.70;;;;;;5073447;27;20407;-72
2022/11/17 09:34:08;;;;;;;8.02;4.55;;;13.00;96.70;;;;;;5087475;28;20040;-71
2022/11/17 09:36:36;;;;;;;9.68;5.60;;;13.00;96.70;;;;;;5085518;27;20544;-72
2022/11/17 09:39:04;;;;;;;9.95;5.45;;;13.00;96.70;;;;;;5091200;27;20049;-71
2022/11/17 09:41:37;;;;;;;7.55;5.30;;;13.00;96.70;;;;;;5087767;28;20042;-71
2022/11/17 09:44:14;;;;;;;8.93;4.90;;;13.00;96.70;;;;;;5118331;27;20091;-71
2022/11/17 09:47:01;;;;;;;8.57;5.32;;;13.00;96.70;;;;;;5104646;27;20420;-71
2022/11/17 09:49:36;;;;;;;;;;;13.10;96.70;;;;;;5090670;27;20588;-71
2022/11/17 09:52:12;;;;;;;8.25;4.88;;;13.00;96.70;;;;;;5083191;28;20369;-71
2022/11/17 09:54:46;;;;;;;6.45;4.90;;;13.00;96.70;;;;;;5096337;27;20043;-71
2022/11/17 09:57:23;;;;;;;9.05;5.22;;;13.10;96.70;;;;;;5088877;27;20107;-71
2022/11/17 10:00:00;;;;;;;8.95;5.25;;;13.10;96.70;;;;;;5110320;27;20043;-71
2022/11/17 10:02:33;;;;;;;9.77;6.22;;;13.10;96.70;;;;;;5104691;27;20055;-72
2022/11/17 10:05:01;;;;;;;9.15;5.18;;;13.10;96.70;;;;;;5117415;27;20063;-71
2022/11/17 10:07:32;;;;;;;6.95;5.15;;;13.10;96.70;;;;;;5109323;27;20122;-72
2022/11/17 10:10:04;;;;;;;14.05;5.82;;;13.20;96.70;;;;;;5088297;28;21194;-72
2022/11/17 10:12:40;;;;;;;10.95;5.78;;;13.30;96.70;;;;;;5088238;28;20051;-71
2022/11/17 10:15:24;;;;;;;10.25;5.43;;;13.40;96.70;;;;;;5114998;27;20117;-71
2022/11/17 10:17:54;;;;;;;9.63;5.85;;;13.50;96.70;;;;;;5090474;28;20030;-72
2022/11/17 10:20:22;;;;;;;12.40;5.60;;;13.70;96.70;;;;;;5092549;28;20477;-72
2022/11/17 10:22:52;;;;;;;11.35;5.70;;;13.80;96.70;;;;;;5103893;28;20039;-72
2022/11/17 10:25:34;;;;;;;12.80;6.03;;;13.90;96.70;;;;;;5112702;27;20043;-72
2022/11/17 10:28:02;;;;;;;7.68;5.47;;;14.10;96.70;;;;;;5087634;28;20127;-71
2022/11/17 10:30:30;;;;;;;9.25;5.95;;;14.20;96.70;;;;;;5103960;28;20043;-71
2022/11/17 10:33:01;;;;;;;9.38;5.72;;;14.20;96.70;;;;;;5101187;28;20130;-72
2022/11/17 10:35:31;;;;;;;7.35;5.72;;;14.30;96.70;;;;;;5105962;28;20047;-72
2022/11/17 10:38:01;;;;;;;10.32;5.93;;;14.30;96.70;;;;;;5100656;27;20047;-71
2022/11/17 10:40:30;;;;;;;9.68;6.20;;;14.30;96.70;;;;;;5113333;27;20096;-72
2022/11/17 10:43:25;;;;;;;9.02;6.40;;;14.30;96.70;;;;;;5115676;27;20044;-72
2022/11/17 10:45:55;;;;;;;10.93;6.10;;;14.30;96.70;;;;;;5087728;27;20051;-72
2022/11/17 10:48:28;;;;;;;8.68;6.13;;;14.40;96.70;;;;;;5099841;28;20068;-71
2022/11/17 10:50:58;;;;;;;10.35;6.32;;;14.40;96.70;;;;;;5090025;28;20122;-72
2022/11/17 10:53:32;;;;;;;11.13;5.85;;;14.40;96.70;;;;;;5093865;27;20521;-72
2022/11/17 10:56:14;;;;;;;11.75;6.20;;;14.50;96.70;;;;;;5108782;27;20049;-72
2022/11/17 10:59:01;;;;;;;11.90;5.90;;;14.60;96.70;;;;;;5117073;27;20043;-71
2022/11/17 11:01:31;;;;;;;11.32;7.75;;;14.60;96.70;;;;;;5118648;27;20131;-71
2022/11/17 11:04:02;;;;;;;11.85;6.90;;;14.60;96.70;;;;;;5098855;27;20078;-72
2022/11/17 11:06:31;;;;;;;10.35;7.13;;;14.60;96.70;;;;;;5105250;27;20095;-72
2022/11/17 11:09:03;;;;;;;9.10;6.57;;;14.70;96.70;;;;;;5089051;28;20043;-72
2022/11/17 11:11:43;;;;;;;10.10;6.70;;;14.70;96.70;;;;;;5106833;27;20772;-71
2022/11/17 11:14:18;;;;;;;14.07;8.05;;;14.60;96.70;;;;;;5115468;27;20036;-71
2022/11/17 11:16:49;;;;;;;13.93;8.82;;;14.60;96.70;;;;;;5115355;27;20082;-71
2022/11/17 11:19:20;;;;;;;10.77;6.93;;;14.60;96.70;;;;;;5106940;27;20108;-72
2022/11/17 11:22:17;;;;;;;12.93;6.55;;;14.70;96.70;;;;;;5073088;27;20047;-71
2022/11/17 11:24:57;;;;;;;10.85;6.22;;;14.80;96.70;;;;;;5118735;27;20048;-71
2022/11/17 11:27:41;;;;;;;12.48;6.30;;;15.00;96.70;;;;;;5107204;27;20043;-71
2022/11/17 11:30:10;;;;;;;11.32;6.40;;;15.10;96.70;;;;;;5104631;28;20043;-71
2022/11/17 11:32:55;;;;;;;11.05;6.45;;;15.20;96.70;;;;;;5089314;28;20046;-71
2022/11/17 11:36:01;;;;;;;10.90;6.22;;;15.20;96.70;;;;;;5087634;27;20625;-71
2022/11/17 11:38:49;;;;;;;11.57;6.47;;;15.20;96.70;;;;;;5112601;27;20150;-72
2022/11/17 11:41:30;;;;;;;10.32;5.85;;;15.30;96.70;;;;;;5087633;27;20066;-72
2022/11/17 11:44:16;;;;;;;9.57;5.90;;;15.20;96.70;;;;;;5096796;28;20477;-71
2022/11/17 11:46:52;;;;;;;10.13;6.20;;;15.10;96.70;;;;;;5106221;27;20101;-72
2022/11/17 11:49:31;;;;;;;12.75;6.80;;;15.10;96.70;;;;;;5100394;27;20040;-72
2022/11/17 11:52:01;;;;;;;14.07;7.55;;;15.10;96.70;;;;;;5116404;27;20133;-72
2022/11/17 11:54:39;;;;;;;11.85;6.93;;;15.10;96.70;;;;;;5112648;27;20049;-71
2022/11/17 11:57:12;;;;;;;12.73;7.20;;;15.10;96.70;;;;;;5091097;27;20047;-71
2022/11/17 11:59:49;;;;;;;12.95;6.38;;;15.30;96.70;;;;;;5111185;27;20415;-72
2022/11/17 12:02:22;;;;;;;;;;;15.50;96.70;;;;;;5121074;27;20043;-71
2022/11/17 12:04:58;;;;;;;10.48;5.57;;;15.50;96.70;;;;;;5107416;27;19930;-71
2022/11/17 12:07:33;;;;;;;10.13;5.75;;;15.60;96.70;;;;;;5073693;28;20590;-71
2022/11/17 12:10:09;;;;;;;9.02;4.72;;;15.70;96.70;;;;;;5089419;28;20039;-71
2022/11/17 12:12:39;;;;;;;10.05;5.72;;;15.60;96.70;;;;;;5118703;27;20042;-72
2022/11/17 12:15:28;;;;;;;7.68;5.00;;;15.60;96.70;;;;;;5088569;27;20047;-73
2022/11/17 12:18:03;;;;;;;7.95;4.65;;;15.60;96.70;;;;;;5089439;28;20051;-72
2022/11/17 12:21:10;;;;;;;8.10;4.63;;;15.60;96.70;;;;;;5086381;28;20062;-71
2022/11/17 12:24:06;;;;;;;8.68;4.20;;;15.60;96.70;;;;;;5086806;28;20621;-72
2022/11/17 12:26:37;;;;;;;8.85;4.78;;;15.70;96.70;;;;;;5091633;27;20092;-71
2022/11/17 12:29:45;;;;;;;8.60;4.43;;;16.10;96.70;;;;;;5105037;27;20031;-72
2022/11/17 12:32:51;;;;;;;10.55;4.53;;;16.40;96.70;;;;;;5026610;28;20700;-72
2022/11/17 12:35:25;;;;;;;7.43;4.43;;;16.50;96.70;;;;;;5026364;28;20135;-72
2022/11/17 12:38:35;;;;;;;7.85;4.25;;;16.50;96.70;;;;;;5041585;28;20200;-72
2022/11/17 12:41:05;;;;;;;6.15;4.00;;;16.30;96.70;;;;;;5025536;28;20461;-72
2022/11/17 12:43:34;;;;;;;8.20;4.70;;;16.20;96.70;;;;;;5040726;28;20521;-72
2022/11/17 12:46:25;;;;;;;7.03;4.68;;;16.10;96.70;;;;;;5024754;28;20045;-72
2022/11/17 12:49:02;;;;;;;8.90;4.15;;;16.10;96.70;;;;;;5039150;28;20045;-72
2022/11/17 12:51:38;;;;;;;8.50;4.03;;;16.10;96.70;;;;;;5054372;28;20045;-72
2022/11/17 12:54:19;;;;;;;7.77;3.77;;;16.10;96.70;;;;;;5033618;28;20712;-72
2022/11/17 12:56:56;;;;;;;7.20;3.60;;;16.10;96.70;;;;;;5048107;28;20404;-71
2022/11/17 13:00:01;;;;;;;7.55;3.88;;;16.30;96.70;;;;;;5029055;28;20044;-72
2022/11/17 13:02:51;;;;;;;9.55;4.05;;;16.40;96.70;;;;;;5065232;27;20047;-72
2022/11/17 13:05:29;;;;;;;8.10;3.78;;;16.30;96.70;;;;;;5105078;27;20055;-73
2022/11/17 13:08:19;;;;;;;7.05;3.47;;;16.20;96.70;;;;;;5071475;28;20055;-72
2022/11/17 13:10:48;;;;;;;7.57;3.15;;;16.20;96.70;;;;;;5077956;27;20035;-73
2022/11/17 13:13:18;;;;;;;7.15;3.70;;;16.20;96.70;;;;;;5086131;28;20050;-73
2022/11/17 13:15:51;;;;;;;5.68;3.45;;;16.50;96.70;;;;;;5088077;28;20077;-72
2022/11/17 13:18:29;;;;;;;4.97;3.17;;;16.50;96.70;;;;;;5102885;27;20736;-73
2022/11/17 13:20:58;;;;;;;6.57;4.18;;;16.70;96.70;;;;;;5093638;27;20052;-71
2022/11/17 13:23:27;;;;;;;7.47;4.60;;;17.00;96.70;;;;;;5102260;27;20471;-73
2022/11/17 13:26:09;;;;;;;8.25;4.72;;;17.20;96.70;;;;;;5091430;28;20059;-73
2022/11/17 13:28:37;;;;;;;11.95;4.95;;;17.20;96.70;;;;;;5114702;27;20374;-72
2022/11/17 13:31:12;;;;;;;11.15;4.90;;;17.00;96.70;;;;;;5086071;28;20515;-71
2022/11/17 13:33:40;;;;;;;7.65;4.30;;;16.80;96.70;;;;;;5111474;27;20042;-73
2022/11/17 13:36:16;;;;;;;7.18;3.47;;;16.70;96.70;;;;;;5102599;28;20114;-72
2022/11/17 13:39:16;;;;;;;8.98;3.72;;;16.60;96.70;;;;;;5114037;27;20066;-72
2022/11/17 13:41:50;;;;;;;6.50;3.30;;;16.50;96.70;;;;;;5081805;28;20050;-73