Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:02:19;;;;;;;14.40;12.18;;;;;;;9.33;100.00;99446.41;1750160;80;20982;-68
2022/10/25 00:04:45;;;;;;;13.35;11.97;;;;;;;9.39;100.00;99443.19;1758746;80;20990;-68
2022/10/25 00:07:12;;;;;;;12.25;9.08;;;;;;;9.44;100.00;99436.91;1762288;80;21406;-68
2022/10/25 00:09:39;;;;;;;9.98;8.95;;;;;;;9.50;100.00;99430.19;1772730;80;21487;-68
2022/10/25 00:12:05;;;;;;;11.50;9.93;;;;;;;9.57;100.00;99433.41;1754348;80;21004;-68
2022/10/25 00:14:33;;;;;;;11.60;10.05;;;;;;;9.59;100.00;99436.80;1763041;80;20997;-68
2022/10/25 00:16:59;;;;;;;13.13;10.58;;;;;;;9.63;100.00;99433.16;1760525;80;21189;-68
2022/10/25 00:19:27;;;;;;;11.85;9.60;;;;;;;9.66;100.00;99418.77;1774446;80;21045;-68
2022/10/25 00:21:54;;;;;;;10.45;9.30;;;;;;;9.70;100.00;99420.34;1765320;80;21152;-68
2022/10/25 00:24:20;;;;;;;11.00;9.38;;;;;;;9.75;100.00;99424.92;1752027;80;20942;-68
2022/10/25 00:26:47;;;;;;;12.40;9.73;;;;;;;9.78;100.00;99415.70;1775063;80;21011;-68
2022/10/25 00:29:13;;;;;;;11.18;9.98;;;;;;;9.81;100.00;99416.02;1763441;80;21105;-68
2022/10/25 00:31:40;;;;;;;10.53;9.18;;;;;;;9.84;100.00;99412.00;1766769;80;20959;-68
2022/10/25 00:34:06;;;;;;;11.08;8.90;;;;;;;9.89;100.00;99420.02;1766151;80;22589;-68
2022/10/25 00:36:33;;;;;;;13.08;10.60;;;;;;;9.91;100.00;99416.91;1767508;80;21002;-68
2022/10/25 00:39:00;;;;;;;11.73;9.18;;;;;;;9.91;100.00;99410.41;1773743;80;20943;-68
2022/10/25 00:41:29;;;;;;;13.85;11.68;;;;;;;9.92;100.00;99412.56;1753954;80;21442;-68
2022/10/25 00:44:17;;;;;;;12.75;11.18;;;;;;;9.96;100.00;99411.54;1750896;80;20998;-68
2022/10/25 00:46:44;;;;;;;11.93;10.35;;;;;;;10.01;100.00;99404.38;1758191;80;21814;-69
2022/10/25 00:49:17;;;;;;;13.98;9.83;;;;;;;10.05;100.00;99398.61;1779957;80;20967;-69
2022/10/25 00:51:48;;;;;;;;;;;;;;;10.06;100.00;99404.20;1777871;80;21001;-69
2022/10/25 00:54:18;;;;;;;12.20;10.95;;;;;;;10.07;100.00;99399.41;1757297;80;20156;-69
2022/10/25 00:56:45;;;;;;;10.78;9.58;;;;;;;10.02;100.00;99393.93;1753893;80;21054;-70
2022/10/25 00:59:15;;;;;;;9.80;8.43;;;;;;;10.01;100.00;99392.23;1745635;80;21112;-69
2022/10/25 01:01:42;;;;;;;14.05;11.40;;;;;;;10.01;100.00;99383.14;1767949;80;20986;-70
2022/10/25 01:04:12;;;;;;;14.20;11.48;;;;;;;10.01;100.00;99376.65;1780159;80;21553;-70
2022/10/25 01:06:42;;;;;;;16.30;10.98;;;;;;;10.01;100.00;99375.80;1780003;80;20951;-70
2022/10/25 01:09:14;;;;;;;9.93;8.93;;;;;;;10.01;100.00;99377.09;1740939;81;21419;-70
2022/10/25 01:11:40;;;;;;;11.05;8.80;;;;;;;10.00;100.00;99372.36;1758923;80;21402;-69
2022/10/25 01:14:09;;;;;;;11.30;10.20;;;;;;;10.02;100.00;99368.40;1756707;80;21376;-70
2022/10/25 01:17:01;;;;;;;12.35;9.70;;;;;;;10.02;100.00;99365.80;1772461;80;21042;-70
2022/10/25 01:20:03;;;;;;;11.57;10.10;;;;;;;10.03;100.00;99366.19;1741747;80;20967;-69
2022/10/25 01:22:46;;;;;;;9.80;8.83;;;;;;;10.03;100.00;99364.89;1765003;80;20951;-69
2022/10/25 01:25:34;;;;;;;10.58;9.48;;;;;;;10.03;100.00;99364.89;1764199;80;21503;-70
2022/10/25 01:31:56;;;;;;;12.37;11.08;;;;;;;10.03;100.00;99367.04;1779967;80;20995;-70
2022/10/25 01:34:32;;;;;;;12.70;11.40;;;;;;;10.00;100.00;99375.41;1760046;80;21133;-70
2022/10/25 01:37:19;;;;;;;12.03;9.88;;;;;;;10.01;100.00;99382.30;1747427;80;20947;-69
2022/10/25 01:39:53;;;;;;;10.93;9.73;;;;;;;10.02;100.00;99382.23;1774321;80;21153;-69
2022/10/25 01:42:57;;;;;;;12.47;11.18;;;;;;;10.05;100.00;99377.83;1774211;80;21080;-69
2022/10/25 01:45:45;;;;;;;12.13;10.25;;;;;;;10.05;100.00;99368.28;1720883;81;21522;-69
2022/10/25 01:48:29;;;;;;;14.00;11.35;;;;;;;10.06;100.00;99373.02;1707202;83;21111;-69
2022/10/25 01:50:56;;;;;;;11.45;9.63;;;;;;;10.09;100.00;99385.89;1755969;80;21490;-69
2022/10/25 01:53:23;;;;;;;12.93;9.23;;;;;;;10.09;100.00;99385.89;1728069;81;21321;-69
2022/10/25 01:55:54;;;;;;;11.00;9.90;;;;;;;10.08;100.00;99385.05;1759663;81;21444;-69
2022/10/25 01:58:41;;;;;;;12.50;10.00;;;;;;;10.09;100.00;99383.30;1761749;80;20990;-69
2022/10/25 02:01:40;;;;;;;15.40;10.90;;;;;;;10.12;100.00;99374.92;1721379;82;21540;-69
2022/10/25 02:04:15;;;;;;;11.57;10.18;;;;;;;10.16;100.00;99376.95;1752258;80;20963;-69
2022/10/25 02:06:56;;;;;;;13.40;11.08;;;;;;;10.19;100.00;99381.58;1732923;82;21130;-69
2022/10/25 02:09:29;;;;;;;13.62;10.98;;;;;;;10.23;100.00;99384.89;1726112;82;21184;-69
2022/10/25 02:11:56;;;;;;;11.55;10.38;;;;;;;10.25;100.00;99378.73;1730672;81;21509;-69
2022/10/25 02:14:34;;;;;;;15.03;12.33;;;;;;;10.29;100.00;99380.30;1756648;80;21026;-69
2022/10/25 02:17:11;;;;;;;13.78;10.15;;;;;;;10.32;100.00;99375.44;1757398;80;20991;-69
2022/10/25 02:19:47;;;;;;;15.18;10.82;;;;;;;10.35;100.00;99382.66;1764189;80;21418;-69
2022/10/25 02:22:14;;;;;;;12.37;10.48;;;;;;;10.38;100.00;99381.69;1721020;82;21061;-69
2022/10/25 02:24:43;;;;;;;12.82;11.20;;;;;;;10.41;100.00;99378.08;1754935;80;20970;-69
2022/10/25 02:27:10;;;;;;;11.60;10.40;;;;;;;10.42;100.00;99381.92;1768145;80;20990;-69
2022/10/25 02:29:36;;;;;;;10.32;9.33;;;;;;;10.44;100.00;99384.45;1770557;80;21026;-69
2022/10/25 02:32:03;;;;;;;14.20;8.55;;;;;;;10.44;100.00;99397.00;1772278;80;21110;-69
2022/10/25 02:34:31;;;;;;;11.18;9.90;;;;;;;10.44;100.00;99392.26;1754129;80;21002;-69
2022/10/25 02:36:59;;;;;;;13.78;10.45;;;;;;;10.43;100.00;99384.91;1767831;80;20974;-69
2022/10/25 02:39:28;;;;;;;14.18;11.15;;;;;;;10.45;100.00;99381.80;1765780;80;21045;-69
2022/10/25 02:41:55;;;;;;;12.35;9.95;;;;;;;10.47;100.00;99379.98;1751337;80;21005;-69
2022/10/25 02:44:21;;;;;;;10.75;9.65;;;;;;;10.47;100.00;99381.28;1755589;80;21978;-69
2022/10/25 02:46:47;;;;;;;11.22;9.48;;;;;;;10.49;100.00;99373.41;1762651;80;21096;-69
2022/10/25 02:49:15;;;;;;;10.05;9.03;;;;;;;10.49;100.00;99370.36;1742062;80;21560;-69
2022/10/25 02:51:41;;;;;;;11.15;9.38;;;;;;;10.50;100.00;99368.61;1764625;80;20955;-69
2022/10/25 02:54:08;;;;;;;10.35;9.35;;;;;;;10.48;100.00;99362.63;1770967;80;21084;-69
2022/10/25 02:56:34;;;;;;;11.08;9.33;;;;;;;10.49;100.00;99360.41;1761621;80;21202;-69
2022/10/25 02:59:01;;;;;;;10.08;9.05;;;;;;;10.47;100.00;99360.48;1758670;80;21089;-69
2022/10/25 03:01:29;;;;;;;10.28;8.35;;;;;;;10.47;100.00;99358.33;1770181;80;21054;-69
2022/10/25 03:03:56;;;;;;;14.30;9.15;;;;;;;10.45;100.00;99370.09;1769821;80;21589;-69
2022/10/25 03:06:22;;;;;;;9.78;8.78;;;;;;;10.41;100.00;99355.98;1755269;80;21053;-69
2022/10/25 03:08:49;;;;;;;11.93;10.20;;;;;;;10.40;100.00;99364.69;1752156;80;21151;-69
2022/10/25 03:11:17;;;;;;;10.93;9.83;;;;;;;10.38;100.00;99366.54;1761052;80;21521;-69
2022/10/25 03:13:43;;;;;;;10.00;8.95;;;;;;;10.36;100.00;99366.60;1755015;80;21090;-69
2022/10/25 03:16:11;;;;;;;11.25;8.85;;;;;;;10.34;100.00;99357.56;1764246;80;20959;-69
2022/10/25 03:18:39;;;;;;;10.90;9.03;;;;;;;10.34;100.00;99352.82;1771360;80;21096;-69
2022/10/25 03:21:07;;;;;;;10.28;8.98;;;;;;;10.33;100.00;99344.17;1775937;80;21142;-69
2022/10/25 03:23:35;;;;;;;10.13;9.05;;;;;;;10.36;100.00;99341.91;1754191;80;21038;-69
2022/10/25 03:26:02;;;;;;;12.28;8.85;;;;;;;10.34;100.00;99336.77;1761281;80;20961;-69
2022/10/25 03:28:29;;;;;;;13.35;9.20;;;;;;;10.32;100.00;99335.14;1764433;80;20995;-69
2022/10/25 03:30:56;;;;;;;9.00;8.10;;;;;;;10.28;100.00;99341.38;1765476;80;21109;-69
2022/10/25 03:33:24;;;;;;;9.58;8.58;;;;;;;10.23;100.00;99334.21;1756253;80;21742;-69
2022/10/25 03:35:52;;;;;;;11.80;8.35;;;;;;;10.19;100.00;99326.99;1762613;80;20998;-69
2022/10/25 03:38:18;;;;;;;9.30;8.10;;;;;;;10.16;100.00;99331.02;1756777;80;21007;-69
2022/10/25 03:40:45;;;;;;;9.60;8.70;;;;;;;10.15;100.00;99326.72;1769066;80;21002;-69
2022/10/25 03:43:11;;;;;;;10.60;8.63;;;;;;;10.13;100.00;99331.14;1760914;80;20999;-69
2022/10/25 03:45:38;;;;;;;15.25;9.43;;;;;;;10.11;100.00;99336.85;1774073;80;21146;-69
2022/10/25 03:48:06;;;;;;;12.58;8.60;;;;;;;10.08;100.00;99334.38;1780182;80;21078;-69
2022/10/25 03:50:34;;;;;;;10.78;8.85;;;;;;;10.05;100.00;99331.91;1735051;81;21242;-69
2022/10/25 03:53:02;;;;;;;11.50;9.48;;;;;;;10.02;100.00;99331.56;1756622;80;20965;-69
2022/10/25 03:55:29;;;;;;;11.28;8.83;;;;;;;9.96;100.00;99336.20;1773668;80;21001;-69
2022/10/25 03:57:56;;;;;;;10.32;8.45;;;;;;;9.91;100.00;99330.33;1767428;80;21144;-69
2022/10/25 04:00:22;;;;;;;10.20;8.33;;;;;;;9.84;100.00;99328.88;1774276;80;20987;-67
2022/10/25 04:02:57;;;;;;;9.33;8.33;;;;;;;9.78;100.00;99333.05;1771109;80;20960;-70
2022/10/25 04:05:24;;;;;;;12.82;8.93;;;;;;;9.72;100.00;99328.94;1780083;80;21064;-69
2022/10/25 04:07:51;;;;;;;11.73;8.63;;;;;;;9.65;100.00;99323.13;1770616;80;21412;-69
2022/10/25 04:10:20;;;;;;;13.25;9.23;;;;;;;9.59;100.00;99324.66;1763276;80;21311;-68
2022/10/25 04:12:48;;;;;;;8.58;7.40;;;;;;;9.53;100.00;99322.78;1761249;80;21023;-69
2022/10/25 04:15:15;;;;;;;9.13;7.45;;;;;;;9.47;100.00;99316.08;1765299;80;21018;-69
2022/10/25 04:17:42;;;;;;;9.75;8.75;;;;;;;9.42;100.00;99312.81;1756711;80;21002;-69
2022/10/25 04:20:10;;;;;;;9.33;8.25;;;;;;;9.37;100.00;99317.80;1761472;80;21028;-69
2022/10/25 04:22:36;;;;;;;9.33;8.18;;;;;;;9.32;100.00;99315.38;1766710;80;21179;-69
2022/10/25 04:25:04;;;;;;;9.63;8.63;;;;;;;9.26;100.00;99315.16;1765982;80;20959;-69
2022/10/25 04:27:31;;;;;;;13.40;8.90;;;;;;;9.21;100.00;99307.99;1764406;80;20971;-69
2022/10/25 04:29:57;;;;;;;9.28;8.30;;;;;;;9.19;100.00;99306.39;1751831;80;20979;-69
2022/10/25 04:32:25;;;;;;;11.30;9.23;;;;;;;9.17;100.00;99303.01;1755212;80;21003;-69
2022/10/25 04:34:53;;;;;;;22.37;10.68;;;;;;;9.15;100.00;99301.77;1770889;80;21176;-70
2022/10/25 04:37:19;;;;;;;10.93;9.15;;;;;;;9.15;100.00;99297.03;1767326;80;20987;-69
2022/10/25 04:39:47;;;;;;;10.45;9.30;;;;;;;9.13;100.00;99306.16;1767469;80;21061;-68
2022/10/25 04:42:13;;;;;;;15.72;9.78;;;;;;;9.11;100.00;99298.05;1759338;80;21041;-69
2022/10/25 04:44:41;;;;;;;10.82;8.08;;;;;;;9.09;100.00;99295.95;1772445;80;21450;-69
2022/10/25 04:47:07;;;;;;;15.32;9.63;;;;;;;9.06;100.00;99298.66;1767936;80;21230;-69
2022/10/25 04:49:34;;;;;;;13.72;8.80;;;;;;;9.02;100.00;99290.14;1756558;80;21046;-70
2022/10/25 04:52:02;;;;;;;12.40;9.28;;;;;;;8.98;100.00;99286.84;1767412;80;21422;-70
2022/10/25 04:54:28;;;;;;;15.03;9.63;;;;;;;8.98;100.00;99292.48;1752687;80;20956;-70
2022/10/25 04:56:55;;;;;;;11.93;7.53;;;;;;;8.97;100.00;99288.20;1759707;80;21054;-69
2022/10/25 04:59:21;;;;;;;15.45;8.53;;;;;;;8.97;100.00;99286.45;1758029;80;21243;-69
2022/10/25 05:01:48;;;;;;;13.58;10.55;;;;;;;8.98;100.00;99284.70;1771890;80;21029;-69
2022/10/25 05:04:14;;;;;;;13.13;10.23;;;;;;;8.97;100.00;99277.37;1755040;80;20985;-71
2022/10/25 05:06:42;;;;;;;23.02;11.00;;;;;;;8.99;100.00;99279.42;1744932;80;20987;-69
2022/10/25 05:09:09;;;;;;;28.85;15.30;;;;;;;9.03;100.00;99275.42;1751872;80;21557;-71
2022/10/25 05:11:36;;;;;;;23.95;16.07;;;;;;;9.06;100.00;99273.56;1747717;80;21144;-71
2022/10/25 05:14:02;;;;;;;19.52;13.03;;;;;;;9.08;100.00;99275.66;1761373;80;21022;-70
2022/10/25 05:16:33;;;;;;;13.18;9.38;;;;;;;9.09;100.00;99274.75;1744536;81;21001;-70
2022/10/25 05:19:00;;;;;;;13.78;11.33;;;;;;;9.11;100.00;99270.80;1744772;81;20946;-70
2022/10/25 05:21:29;;;;;;;15.83;9.58;;;;;;;9.14;100.00;99275.42;1751010;81;21082;-70
2022/10/25 05:23:57;;;;;;;12.53;9.00;;;;;;;9.17;100.00;99272.72;1753451;81;21161;-70
2022/10/25 05:26:23;;;;;;;15.93;10.65;;;;;;;9.25;100.00;99271.10;1746863;81;21040;-70
2022/10/25 05:28:53;;;;;;;16.90;11.22;;;;;;;9.31;100.00;99270.41;1722537;81;20966;-69
2022/10/25 05:31:24;;;;;;;19.10;12.50;;;;;;;9.38;100.00;99271.48;1712311;81;21059;-69
2022/10/25 05:33:56;;;;;;;19.07;11.90;;;;;;;9.44;100.00;99256.48;1709906;83;21078;-69
2022/10/25 05:36:24;;;;;;;17.73;10.93;;;;;;;9.50;100.00;99261.44;1677433;85;21288;-72
2022/10/25 05:38:52;;;;;;;25.00;13.45;;;;;;;9.56;100.00;99259.91;1711948;83;21209;-69
2022/10/25 05:41:18;;;;;;;31.93;16.32;;;;;;;9.63;100.00;99264.38;1721973;82;20964;-69
2022/10/25 05:43:45;;;;;;;30.20;16.70;;;;;;;9.67;100.00;99263.34;1729414;82;21007;-70
2022/10/25 05:46:20;;;;;;;25.92;13.60;;;;;;;9.73;100.00;99264.41;1717159;82;21447;-69
2022/10/25 05:48:48;;;;;;;24.55;10.98;;;;;;;9.80;100.00;99274.06;1717120;82;21041;-70
2022/10/25 05:51:28;;;;;;;29.48;19.45;;;;;;;9.89;100.00;99267.20;1730238;82;21094;-70
2022/10/25 05:53:58;;;;;;;30.90;12.58;;;;;;;9.95;100.00;99269.09;1769901;79;20972;-70
2022/10/25 05:56:39;;;;;;;26.85;12.68;;;;;;;10.02;100.00;99273.11;1800711;79;20999;-69
2022/10/25 05:59:09;;;;;;;24.45;12.37;;;;;;;10.08;100.00;99277.20;1764262;79;21023;-70
2022/10/25 06:01:48;;;;;;;26.45;16.52;;;;;;;10.16;100.00;99282.94;1746087;80;21791;-69
2022/10/25 06:04:15;;;;;;;23.92;16.07;;;;;;;10.21;100.00;99285.34;1747720;80;21455;-70
2022/10/25 06:06:46;;;;;;;18.85;12.85;;;;;;;10.28;100.00;99284.19;1727405;81;21529;-70
2022/10/25 06:09:13;;;;;;;18.77;12.50;;;;;;;10.35;100.00;99283.86;1745695;82;21002;-70
2022/10/25 06:11:43;;;;;;;17.32;10.75;;;;;;;10.45;100.00;99284.75;1745047;80;21038;-70
2022/10/25 06:14:19;;;;;;;19.65;10.95;;;;;;;10.56;100.00;99285.13;1758281;80;21228;-71
2022/10/25 06:16:43;;;;;;;26.95;12.45;;;;;;;10.69;100.00;99283.67;1769486;80;21009;-70
2022/10/25 06:19:12;;;;;;;26.15;13.08;;;;;;;10.80;100.00;99289.22;1751629;80;21076;-73
2022/10/25 06:21:39;;;;;;;34.15;14.55;;;;;;;10.91;100.00;99286.14;1737256;82;21001;-70
2022/10/25 06:24:07;;;;;;;29.48;13.03;;;;;;;11.03;100.00;99283.81;1735668;80;21070;-69
2022/10/25 06:26:34;;;;;;;19.55;11.28;;;;;;;11.16;100.00;99291.91;1740304;80;21686;-69
2022/10/25 06:29:09;;;;;;;15.78;9.83;;;;;;;11.30;100.00;99282.14;1748124;80;20930;-70
2022/10/25 06:31:36;;;;;;;19.90;9.90;;;;;;;11.39;100.00;99290.34;1730146;81;21046;-71
2022/10/25 06:34:07;;;;;;;16.50;10.55;;;;;;;11.49;100.00;99279.05;1747196;80;21046;-69
2022/10/25 06:36:34;;;;;;;13.00;10.75;;;;;;;11.59;100.00;99278.16;1739936;80;21089;-70
2022/10/25 09:55:53;;;;;;;10.53;8.70;;;;;;;14.75;94.58;99178.67;1722890;81;20982;-69
2022/10/25 09:58:30;;;;;;;11.28;8.53;;;;;;;14.71;95.02;99178.48;1709336;82;21001;-67
2022/10/25 10:01:00;;;;;;;12.20;10.43;;;;;;;14.69;95.57;99189.52;1722409;81;21049;-68
2022/10/25 10:03:35;;;;;;;10.20;9.20;;;;;;;14.68;96.13;99192.60;1708106;82;21006;-68
2022/10/25 10:06:19;;;;;;;10.18;9.18;;;;;;;14.66;96.68;99197.55;1713249;82;21132;-69
2022/10/25 10:09:06;;;;;;;13.98;12.28;;;;;;;14.63;97.21;99192.51;1713557;82;21526;-68
2022/10/25 10:11:37;;;;;;;14.53;12.82;;;;;;;14.57;97.68;99192.91;1746136;81;21042;-69
2022/10/25 10:14:24;;;;;;;27.85;24.50;;;;;;;14.51;98.27;99193.28;1720746;82;21099;-69
2022/10/25 10:17:18;;;;;;;22.62;19.40;;;;;;;14.44;98.79;99194.96;1721082;82;21025;-69
2022/10/25 10:22:58;;;;;;;18.77;16.87;;;;;;;14.36;100.00;99202.42;1718067;81;20986;-67
2022/10/25 10:25:26;;;;;;;17.05;15.23;;;;;;;14.31;100.00;99210.17;1713144;83;20974;-68
2022/10/25 10:27:56;;;;;;;15.70;13.98;;;;;;;14.28;100.00;99219.04;1710818;83;21013;-70
2022/10/25 10:30:31;;;;;;;15.53;12.63;;;;;;;14.22;100.00;99217.25;1710597;83;20990;-69
2022/10/25 10:33:03;;;;;;;16.57;12.68;;;;;;;14.17;100.00;99216.71;1688114;83;21519;-68
2022/10/25 10:35:36;;;;;;;14.60;12.07;;;;;;;14.14;100.00;99208.58;1695274;83;20968;-68
2022/10/25 10:38:27;;;;;;;19.98;15.43;;;;;;;14.15;100.00;99208.95;1699041;83;21002;-68
2022/10/25 10:41:31;;;;;;;19.15;14.43;;;;;;;14.16;100.00;99210.64;1683010;83;21006;-69
2022/10/25 10:44:27;;;;;;;14.47;11.12;;;;;;;14.16;100.00;99210.64;1655518;86;21599;-68
2022/10/25 10:46:55;;;;;;;26.80;16.95;;;;;;;14.19;100.00;99201.77;1653046;85;21295;-69
2022/10/25 10:49:28;;;;;;;19.12;15.05;;;;;;;14.23;100.00;99187.08;1660244;85;21076;-69
2022/10/25 10:51:55;;;;;;;23.22;16.77;;;;;;;14.23;100.00;99187.08;1724263;82;21029;-69
2022/10/25 10:54:34;;;;;;;21.48;16.27;;;;;;;14.29;100.00;99190.64;1726967;82;21075;-69
2022/10/25 10:57:15;;;;;;;20.37;15.20;;;;;;;14.33;100.00;99189.52;1722068;82;21583;-69
2022/10/25 10:59:53;;;;;;;30.02;19.92;;;;;;;14.39;100.00;99185.20;1728948;82;21234;-68
2022/10/25 11:02:44;;;;;;;26.87;18.52;;;;;;;14.44;100.00;99169.26;1734677;82;21196;-70
2022/10/25 11:05:29;;;;;;;26.62;20.30;;;;;;;14.44;100.00;99169.26;1667752;84;21115;-70
2022/10/25 11:08:14;;;;;;;25.17;17.55;;;;;;;14.45;100.00;99169.63;1689466;83;21006;-69
2022/10/25 11:10:43;;;;;;;19.90;15.50;;;;;;;14.36;100.00;99170.19;1743254;81;20998;-69
2022/10/25 11:13:18;;;;;;;19.85;16.17;;;;;;;14.36;100.00;99170.19;1684776;83;21162;-69
2022/10/25 11:16:09;;;;;;;19.65;15.80;;;;;;;14.36;100.00;99169.72;1715169;81;21090;-69
2022/10/25 11:19:14;;;;;;;19.62;15.98;;;;;;;14.37;100.00;99175.80;1682750;81;21062;-68
2022/10/25 11:22:03;;;;;;;15.72;13.32;;;;;;;14.32;100.00;99181.77;1706625;82;21155;-68
2022/10/25 11:25:01;;;;;;;15.00;12.23;;;;;;;14.30;100.00;99181.86;1724817;82;22201;-69
2022/10/25 11:27:47;;;;;;;15.80;12.82;;;;;;;14.28;100.00;99185.03;1728662;82;21786;-69
2022/10/25 11:30:21;;;;;;;17.87;13.62;;;;;;;14.28;100.00;99195.50;1678608;82;21017;-69
2022/10/25 11:33:14;;;;;;;19.25;15.00;;;;;;;14.24;100.00;99197.08;1714020;81;21066;-69
2022/10/25 11:35:58;;;;;;;18.07;13.70;;;;;;;14.17;100.00;99187.94;1721007;82;21097;-68
2022/10/25 11:38:59;;;;;;;16.95;14.80;;;;;;;14.12;100.00;99178.59;1728752;80;21002;-68
2022/10/25 11:41:51;;;;;;;17.82;15.93;;;;;;;14.03;100.00;99158.68;1712689;82;21277;-68
2022/10/25 11:44:51;;;;;;;18.48;14.90;;;;;;;14.03;100.00;99158.68;1678263;83;20955;-68
2022/10/25 11:47:33;;;;;;;16.77;14.15;;;;;;;13.98;100.00;99161.59;1645957;85;21124;-68
2022/10/25 11:50:23;;;;;;;15.53;13.90;;;;;;;13.98;100.00;99161.59;1716976;81;20943;-68
2022/10/25 11:53:33;;;;;;;16.95;15.10;;;;;;;13.98;100.00;99156.83;1707456;81;21124;-69
2022/10/25 11:56:09;;;;;;;21.90;17.92;;;;;;;13.98;100.00;99149.83;1708113;81;21950;-68
2022/10/25 11:59:03;;;;;;;20.65;18.60;;;;;;;14.00;100.00;99132.71;1710465;83;21018;-68
2022/10/25 12:02:08;;;;;;;17.55;15.63;;;;;;;13.98;100.00;99132.83;1732250;81;21059;-68
2022/10/25 12:04:59;;;;;;;17.77;15.20;;;;;;;13.97;100.00;99137.69;1728724;81;21165;-68
2022/10/25 12:07:45;;;;;;;17.70;15.53;;;;;;;13.91;100.00;99130.67;1692782;83;21017;-68
2022/10/25 12:10:29;;;;;;;19.40;17.10;;;;;;;13.91;100.00;99130.67;1665421;85;21251;-68
2022/10/25 12:13:12;;;;;;;;;;;;;;;13.92;100.00;99134.97;1727289;82;21037;-67
2022/10/25 12:15:51;;;;;;;15.88;14.20;;;;;;;13.93;100.00;99135.34;1692135;83;20142;-69
2022/10/25 12:18:27;;;;;;;15.88;14.30;;;;;;;13.91;100.00;99130.20;1711820;82;21090;-68
2022/10/25 12:20:55;;;;;;;15.88;14.23;;;;;;;13.88;100.00;99119.09;1710477;83;20947;-69
2022/10/25 12:23:24;;;;;;;17.60;15.63;;;;;;;13.83;100.00;99127.66;1714601;83;21916;-69
2022/10/25 12:25:56;;;;;;;14.05;12.55;;;;;;;13.79;100.00;99125.70;1709144;82;21010;-69
2022/10/25 12:28:45;;;;;;;14.38;12.82;;;;;;;13.79;100.00;99125.70;1666876;83;21284;-69
2022/10/25 12:31:25;;;;;;;13.50;11.68;;;;;;;13.80;100.00;99120.84;1728120;81;21120;-69
2022/10/25 12:34:02;;;;;;;13.25;12.00;;;;;;;13.82;100.00;99122.06;1729927;81;21029;-69
2022/10/25 12:36:40;;;;;;;14.75;13.35;;;;;;;13.84;100.00;99124.12;1692884;83;21125;-68
2022/10/25 12:39:24;;;;;;;14.00;12.60;;;;;;;13.84;100.00;99127.58;1707392;83;21066;-68
2022/10/25 12:41:58;;;;;;;13.38;12.07;;;;;;;13.84;100.00;99127.58;1699387;81;21537;-69
2022/10/25 12:44:47;;;;;;;13.13;11.78;;;;;;;13.84;100.00;99121.04;1716867;82;21121;-68
2022/10/25 12:47:56;;;;;;;14.28;12.85;;;;;;;13.87;100.00;99120.02;1713211;81;21068;-69
2022/10/25 12:50:49;;;;;;;14.60;12.80;;;;;;;13.88;100.00;99120.39;1719601;82;21914;-69
2022/10/25 12:53:30;;;;;;;12.90;11.50;;;;;;;13.84;100.00;99126.73;1718412;80;21007;-69
2022/10/25 12:56:29;;;;;;;12.58;11.38;;;;;;;13.78;100.00;99127.50;1748850;80;21057;-68
2022/10/25 12:59:19;;;;;;;13.65;12.25;;;;;;;13.71;100.00;99134.48;1693450;83;21535;-69
2022/10/25 13:02:04;;;;;;;14.33;12.93;;;;;;;13.64;100.00;99141.83;1692040;83;21019;-71
2022/10/25 13:04:56;;;;;;;15.15;13.65;;;;;;;13.63;100.00;99141.45;1616034;84;21192;-69
2022/10/25 13:07:29;;;;;;;15.50;11.73;;;;;;;13.63;100.00;99144.06;1700418;82;21084;-70
2022/10/25 13:10:07;;;;;;;13.95;12.47;;;;;;;13.64;100.00;99139.69;1710232;83;21070;-69
2022/10/25 13:12:36;;;;;;;16.23;14.63;;;;;;;13.63;100.00;99132.77;1700557;83;21485;-69
2022/10/25 13:15:05;;;;;;;17.35;15.50;;;;;;;13.64;100.00;99127.46;1691231;82;21030;-69
2022/10/25 13:17:44;;;;;;;25.52;22.82;;;;;;;13.60;100.00;99127.26;1692254;83;20994;-72
2022/10/25 13:20:23;;;;;;;17.87;16.00;;;;;;;13.55;100.00;99123.26;1721883;82;21163;-70
2022/10/25 13:22:50;;;;;;;17.60;15.70;;;;;;;13.54;100.00;99122.41;1719180;82;21002;-69
2022/10/25 13:25:49;;;;;;;20.57;17.05;;;;;;;13.54;100.00;99123.72;1720890;82;21045;-69
2022/10/25 13:28:22;;;;;;;17.32;15.40;;;;;;;13.54;100.00;99121.58;1661572;84;21041;-67
2022/10/25 13:31:45;;;;;;;18.50;16.70;;;;;;;13.52;100.00;99117.74;1662977;84;21156;-68
2022/10/25 13:34:23;;;;;;;18.37;15.28;;;;;;;13.50;100.00;99110.45;1714553;81;21062;-68
2022/10/25 13:36:54;;;;;;;15.83;14.23;;;;;;;13.48;100.00;99111.47;1718912;81;21510;-69
2022/10/25 13:39:46;;;;;;;17.32;15.53;;;;;;;13.42;100.00;99113.97;1726143;80;21006;-69
2022/10/25 13:42:22;;;;;;;18.73;16.80;;;;;;;13.34;100.00;99120.12;1697619;83;21085;-68
2022/10/25 13:45:06;;;;;;;24.32;17.95;;;;;;;13.28;100.00;99120.02;1703773;83;21280;-68
2022/10/25 13:47:49;;;;;;;25.48;19.55;;;;;;;13.25;100.00;99120.19;1678252;83;22075;-68
2022/10/25 13:50:30;;;;;;;25.17;22.22;;;;;;;13.22;100.00;99115.59;1699033;83;21023;-70
2022/10/25 13:53:03;;;;;;;24.18;21.45;;;;;;;13.19;100.00;99113.19;1647524;84;21008;-70
2022/10/25 13:55:34;;;;;;;27.62;22.75;;;;;;;13.20;100.00;99096.09;1655002;85;21021;-68
2022/10/25 13:58:24;;;;;;;23.83;20.82;;;;;;;13.21;100.00;99088.64;1731572;80;21247;-69
2022/10/25 14:00:56;;;;;;;20.88;18.60;;;;;;;13.23;100.00;99078.95;1718414;80;21034;-69
2022/10/25 14:03:52;;;;;;;24.57;20.27;;;;;;;13.23;100.00;99074.19;1707684;83;21045;-68
