Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:03;;;;;;;0.30;0.30;;;;;;;21.73;68.67;101583.66;1949023;30;20157;-66
2022/08/20 00:02:05;;;;;;;0.30;0.30;;;;;;;21.68;69.44;101586.81;1951986;30;20132;-67
2022/08/20 00:03:14;;;;;;;0.30;0.30;;;;;;;21.67;69.38;101576.22;1956673;30;20091;-66
2022/08/20 00:04:17;;;;;;;0.30;0.30;;;;;;;21.66;69.73;101578.19;1957384;30;20057;-67
2022/08/20 00:05:22;;;;;;;0.30;0.30;;;;;;;21.66;69.48;101574.69;1957095;30;20060;-67
2022/08/20 00:06:25;;;;;;;0.38;0.38;;;;;;;21.66;69.63;101583.69;1956697;30;20473;-66
2022/08/20 00:07:28;;;;;;;0.30;0.30;;;;;;;21.66;68.99;101582.91;1957388;30;20057;-67
2022/08/20 00:08:32;;;;;;;0.30;0.30;;;;;;;21.64;69.22;101582.53;1956808;30;20132;-67
2022/08/20 00:09:34;;;;;;;0.40;0.40;;;;;;;21.62;69.87;101574.69;1955879;30;20088;-67
2022/08/20 00:10:42;;;;;;;0.30;0.30;;;;;;;21.63;69.57;101573.50;1957251;30;20113;-68
2022/08/20 00:11:46;;;;;;;0.30;0.30;;;;;;;21.59;69.94;101575.47;1957405;30;20063;-68
2022/08/20 00:12:50;;;;;;;0.30;0.30;;;;;;;21.60;69.85;101573.50;1959968;30;20066;-68
2022/08/20 00:13:55;;;;;;;0.30;0.30;;;;;;;21.64;69.62;101577.03;1971285;30;20063;-67
2022/08/20 00:14:58;;;;;;;0.30;0.30;;;;;;;21.63;69.85;101578.97;1963119;30;20538;-66
2022/08/20 00:16:04;;;;;;;0.30;0.30;;;;;;;21.63;69.66;101581.72;1956941;30;20103;-67
2022/08/20 00:17:06;;;;;;;0.30;0.30;;;;;;;21.66;69.35;101580.16;1957216;30;20095;-68
2022/08/20 00:18:10;;;;;;;0.30;0.30;;;;;;;21.65;69.60;101582.13;1951650;30;20065;-68
2022/08/20 00:19:14;;;;;;;0.30;0.30;;;;;;;21.64;69.30;101577.03;1953924;30;20060;-67
2022/08/20 00:20:19;;;;;;;0.30;0.30;;;;;;;21.62;69.58;101573.88;1949424;30;20135;-68
2022/08/20 00:21:24;;;;;;;0.30;0.30;;;;;;;21.57;69.77;101580.56;1953915;30;20895;-67
2022/08/20 00:22:26;;;;;;;0.30;0.30;;;;;;;21.57;69.68;101577.03;1956728;30;20061;-66
2022/08/20 00:23:29;;;;;;;0.25;0.25;;;;;;;21.52;69.76;101577.44;1957235;30;20053;-67
2022/08/20 00:24:31;;;;;;;0.30;0.30;;;;;;;21.50;69.64;101572.34;1953208;30;20099;-66
2022/08/20 00:25:35;;;;;;;0.30;0.30;;;;;;;21.48;70.26;101574.72;1949989;30;20126;-68
2022/08/20 00:26:37;;;;;;;0.30;0.30;;;;;;;21.46;70.43;101568.03;1949961;30;20099;-67
2022/08/20 00:27:54;;;;;;;0.30;0.30;;;;;;;21.42;70.09;101575.53;1946286;30;20631;-68
2022/08/20 00:28:57;;;;;;;0.30;0.30;;;;;;;21.42;70.10;101565.28;1949324;30;20060;-68
2022/08/20 00:30:00;;;;;;;0.30;0.30;;;;;;;21.45;70.00;101569.22;1957255;30;20182;-67
2022/08/20 00:31:04;;;;;;;0.30;0.30;;;;;;;21.45;70.37;101570.03;1963672;30;20056;-68
2022/08/20 00:32:07;;;;;;;0.30;0.30;;;;;;;21.43;70.21;101572.38;1963040;30;20068;-67
2022/08/20 00:33:14;;;;;;;0.30;0.30;;;;;;;21.46;70.14;101581.78;1956839;30;20140;-68
2022/08/20 00:34:18;;;;;;;0.30;0.30;;;;;;;21.42;69.81;101576.28;1956913;30;20126;-68
2022/08/20 00:35:24;;;;;;;0.30;0.30;;;;;;;21.41;70.25;101579.44;1956340;30;20061;-66
2022/08/20 00:36:27;;;;;;;0.40;0.40;;;;;;;21.37;70.12;101579.47;1950111;30;20085;-67
2022/08/20 00:37:34;;;;;;;0.30;0.30;;;;;;;21.37;69.92;101578.66;1950142;30;20091;-67
2022/08/20 00:38:38;;;;;;;0.30;0.30;;;;;;;21.35;70.33;101579.06;1949642;30;20202;-67
2022/08/20 00:39:40;;;;;;;0.30;0.30;;;;;;;21.30;70.52;101582.19;1950078;30;20053;-67
2022/08/20 00:40:48;;;;;;;0.30;0.30;;;;;;;21.30;70.58;101584.94;1950619;30;20065;-68
2022/08/20 00:41:51;;;;;;;0.35;0.35;;;;;;;21.22;70.73;101586.13;1950789;30;20068;-68
2022/08/20 00:42:57;;;;;;;0.30;0.30;;;;;;;21.19;70.66;101578.69;1957308;30;20517;-66
2022/08/20 00:44:11;;;;;;;0.30;0.30;;;;;;;21.09;70.71;101582.22;1956916;30;20089;-66
2022/08/20 00:45:14;;;;;;;0.30;0.30;;;;;;;21.09;71.50;101579.47;1956969;30;20088;-67
2022/08/20 00:46:20;;;;;;;0.30;0.30;;;;;;;21.09;70.99;101584.97;1956614;30;20060;-68
2022/08/20 00:47:30;;;;;;;0.30;0.30;;;;;;;21.08;70.92;101588.09;1949616;30;20057;-67
2022/08/20 00:48:36;;;;;;;0.40;0.40;;;;;;;21.10;70.70;101586.56;1947157;30;20065;-67
2022/08/20 00:49:39;;;;;;;0.30;0.30;;;;;;;21.08;71.07;101583.41;1943039;30;20574;-68
2022/08/20 00:50:42;;;;;;;0.40;0.40;;;;;;;21.09;70.84;101584.19;1949028;30;20804;-68
2022/08/20 00:51:48;;;;;;;0.30;0.30;;;;;;;21.11;71.17;101581.81;1949690;30;20205;-68
2022/08/20 00:52:51;;;;;;;0.38;0.38;;;;;;;21.10;71.07;101583.81;1950217;30;20519;-65
2022/08/20 00:53:58;;;;;;;0.30;0.30;;;;;;;21.10;71.09;101581.06;1949731;30;20065;-67
2022/08/20 00:55:01;;;;;;;0.40;0.40;;;;;;;21.12;70.93;101586.91;1956278;30;20407;-67
2022/08/20 00:56:05;;;;;;;0.30;0.30;;;;;;;21.12;70.63;101584.19;1956275;30;20068;-67
2022/08/20 00:57:11;;;;;;;0.30;0.30;;;;;;;21.14;70.39;101581.03;1948837;30;20072;-67
2022/08/20 00:58:14;;;;;;;0.32;0.32;;;;;;;21.15;70.32;101577.13;1949630;30;20096;-68
2022/08/20 00:59:24;;;;;;;0.30;0.30;;;;;;;21.16;70.14;101584.19;1950162;30;20095;-67
2022/08/20 01:00:46;;;;;;;0.40;0.40;;;;;;;21.13;70.28;101583.03;1955905;30;20105;-68
2022/08/20 01:01:49;;;;;;;0.20;0.20;;;;;;;21.13;70.45;101591.25;1950884;30;20093;-66
2022/08/20 01:02:59;;;;;;;0.30;0.30;;;;;;;21.13;69.94;101591.25;1948640;30;20060;-66
2022/08/20 01:04:04;;;;;;;0.25;0.25;;;;;;;21.15;69.77;101588.91;1949904;30;20104;-66
2022/08/20 01:05:09;;;;;;;0.30;0.30;;;;;;;21.11;70.38;101590.84;1948382;30;20105;-66
2022/08/20 01:06:11;;;;;;;0.35;0.35;;;;;;;21.07;70.57;101587.34;1941638;30;20123;-67
2022/08/20 01:07:14;;;;;;;0.40;0.40;;;;;;;21.06;70.07;101585.75;1942186;30;20103;-68
2022/08/20 01:08:19;;;;;;;0.40;0.40;;;;;;;21.07;70.39;101586.56;1949528;30;20185;-66
2022/08/20 01:09:22;;;;;;;0.38;0.38;;;;;;;21.05;70.14;101595.19;1948761;30;20095;-67
2022/08/20 01:10:48;;;;;;;0.20;0.20;;;;;;;21.02;69.94;101582.25;1949963;30;20502;-67
2022/08/20 01:11:50;;;;;;;0.30;0.30;;;;;;;20.99;69.84;101588.53;1949716;30;20091;-67
2022/08/20 01:12:56;;;;;;;0.30;0.30;;;;;;;21.01;69.94;101591.63;1948809;30;20093;-67
2022/08/20 01:14:14;;;;;;;0.30;0.30;;;;;;;20.96;70.17;101580.25;1949090;30;20088;-69
2022/08/20 01:15:20;;;;;;;0.30;0.30;;;;;;;20.95;69.71;101584.19;1945779;30;20061;-68
2022/08/20 01:16:33;;;;;;;0.30;0.30;;;;;;;20.93;69.89;101584.53;1946073;30;20050;-67
2022/08/20 01:17:38;;;;;;;0.30;0.30;;;;;;;20.94;69.62;101586.13;1948795;30;20140;-66
2022/08/20 01:18:42;;;;;;;0.30;0.30;;;;;;;20.95;69.61;101592.41;1955270;30;20057;-67
2022/08/20 01:19:50;;;;;;;0.40;0.40;;;;;;;20.95;69.63;101587.69;1956728;30;20056;-67
2022/08/20 01:20:56;;;;;;;0.20;0.20;;;;;;;20.95;69.47;101584.94;1957066;30;20061;-67
2022/08/20 01:21:59;;;;;;;0.30;0.30;;;;;;;20.94;69.24;101586.13;1956890;30;20544;-67
2022/08/20 01:23:28;;;;;;;0.40;0.40;;;;;;;20.95;68.96;101584.94;1952037;30;20071;-67
2022/08/20 01:24:35;;;;;;;0.30;0.30;;;;;;;20.89;69.45;101588.47;1949609;30;20403;-66
2022/08/20 01:25:45;;;;;;;0.30;0.30;;;;;;;20.89;68.92;101596.72;1946933;30;20132;-67
2022/08/20 01:26:49;;;;;;;0.30;0.30;;;;;;;20.87;69.21;101586.13;1948919;30;20231;-68
2022/08/20 01:27:51;;;;;;;0.20;0.20;;;;;;;20.88;69.04;101584.16;1947317;30;20062;-68
2022/08/20 01:29:00;;;;;;;0.30;0.30;;;;;;;20.89;69.11;101588.47;1948905;30;20053;-67
2022/08/20 01:30:04;;;;;;;0.38;0.38;;;;;;;20.89;69.21;101589.25;1949236;30;20433;-67
2022/08/20 01:31:11;;;;;;;0.30;0.30;;;;;;;20.89;68.97;101592.00;1949648;30;20057;-67
2022/08/20 01:32:13;;;;;;;0.30;0.30;;;;;;;20.87;69.19;101593.59;1947653;30;20132;-67
2022/08/20 01:33:17;;;;;;;0.30;0.30;;;;;;;20.89;68.82;101593.97;1948897;30;20061;-67
2022/08/20 01:34:19;;;;;;;0.30;0.30;;;;;;;20.90;68.96;101590.06;1953572;30;20056;-67
2022/08/20 01:35:24;;;;;;;0.30;0.30;;;;;;;20.91;69.00;101595.16;1957237;30;20135;-68
2022/08/20 01:36:33;;;;;;;0.30;0.30;;;;;;;20.91;68.95;101602.59;1949885;30;20095;-67
2022/08/20 01:37:35;;;;;;;0.40;0.40;;;;;;;20.87;69.07;101586.13;1949680;30;20061;-67
2022/08/20 01:38:38;;;;;;;0.30;0.30;;;;;;;20.87;69.06;101605.34;1949682;30;20156;-68
2022/08/20 01:39:52;;;;;;;0.40;0.40;;;;;;;20.83;69.19;101590.84;1950004;30;20132;-68
2022/08/20 01:41:29;;;;;;;0.30;0.30;;;;;;;20.76;69.15;101604.53;1948769;30;20473;-65
2022/08/20 01:42:35;;;;;;;0.35;0.35;;;;;;;20.80;69.08;101610.84;1949521;30;20468;-67
2022/08/20 01:43:40;;;;;;;0.30;0.30;;;;;;;20.79;68.96;101606.50;1955948;30;20091;-68
2022/08/20 01:44:44;;;;;;;0.30;0.30;;;;;;;20.80;68.98;101613.59;1949193;30;20426;-67
2022/08/20 01:45:47;;;;;;;0.30;0.30;;;;;;;20.78;68.99;101607.69;1943583;30;20524;-66
2022/08/20 01:46:54;;;;;;;0.30;0.30;;;;;;;20.75;68.67;101603.00;1954153;30;20513;-67
2022/08/20 01:47:59;;;;;;;0.30;0.30;;;;;;;20.73;68.85;101602.59;1965723;30;20055;-67
2022/08/20 01:49:09;;;;;;;0.30;0.30;;;;;;;20.72;68.85;101606.50;1959152;30;20060;-67
2022/08/20 01:50:23;;;;;;;0.30;0.30;;;;;;;20.67;68.67;101606.91;1955956;30;20334;-67
2022/08/20 01:51:30;;;;;;;0.40;0.40;;;;;;;20.65;68.85;101607.28;1969004;30;20139;-66
2022/08/20 01:52:40;;;;;;;0.32;0.32;;;;;;;20.62;68.76;101599.84;1970252;30;20498;-65
2022/08/20 01:53:46;;;;;;;0.40;0.40;;;;;;;20.59;68.85;101605.31;1951162;30;20502;-67
2022/08/20 01:54:48;;;;;;;0.30;0.30;;;;;;;20.57;68.45;101597.47;1951100;30;20096;-67
2022/08/20 01:55:51;;;;;;;0.30;0.30;;;;;;;20.60;68.58;101595.91;1951977;30;20057;-67
2022/08/20 01:56:59;;;;;;;0.30;0.30;;;;;;;20.59;68.35;101595.13;1958353;30;20060;-66
2022/08/20 01:58:02;;;;;;;0.38;0.38;;;;;;;20.56;68.33;101595.13;1958115;30;20398;-67
2022/08/20 01:59:05;;;;;;;0.38;0.38;;;;;;;20.56;68.38;101595.13;1957442;30;20131;-67
2022/08/20 02:00:12;;;;;;;0.30;0.30;;;;;;;20.56;68.17;101595.13;1958187;30;20198;-66
2022/08/20 02:01:25;;;;;;;0.38;0.38;;;;;;;20.53;68.19;101604.13;1957930;30;20049;-66
2022/08/20 02:02:28;;;;;;;0.30;0.30;;;;;;;20.49;68.08;101603.31;1957715;30;20077;-68
2022/08/20 02:03:30;;;;;;;0.38;0.38;;;;;;;20.50;68.08;101602.16;1958263;30;20510;-66
2022/08/20 02:04:39;;;;;;;0.30;0.30;;;;;;;20.48;68.02;101610.00;1957884;30;20059;-67
2022/08/20 02:05:41;;;;;;;0.35;0.35;;;;;;;20.46;67.65;101607.63;1957698;30;20132;-66
2022/08/20 02:06:47;;;;;;;0.40;0.40;;;;;;;20.46;67.61;101604.09;1958170;30;20092;-67
2022/08/20 02:07:58;;;;;;;0.35;0.35;;;;;;;20.39;67.95;101601.38;1958050;30;20102;-66
2022/08/20 02:09:02;;;;;;;0.30;0.30;;;;;;;20.39;67.70;101606.84;1957196;30;20600;-67
2022/08/20 02:10:06;;;;;;;0.35;0.35;;;;;;;20.40;67.57;101613.88;1958195;30;20060;-67
2022/08/20 02:11:11;;;;;;;0.38;0.38;;;;;;;20.37;67.70;101600.97;1957672;30;20495;-66
2022/08/20 02:12:16;;;;;;;0.30;0.30;;;;;;;20.38;67.50;101608.78;1957549;30;20052;-67
2022/08/20 02:13:19;;;;;;;0.30;0.30;;;;;;;20.36;67.67;101608.38;1950601;30;20082;-68
2022/08/20 02:14:21;;;;;;;0.30;0.30;;;;;;;20.33;67.65;101603.69;1950269;30;20091;-66
2022/08/20 02:15:24;;;;;;;0.30;0.30;;;;;;;20.32;67.59;101610.34;1953641;30;20060;-67
2022/08/20 02:16:45;;;;;;;0.30;0.30;;;;;;;20.30;67.42;101614.63;1958104;30;20130;-67
2022/08/20 02:17:56;;;;;;;0.30;0.30;;;;;;;20.27;67.52;101612.66;1951057;30;20068;-67
2022/08/20 02:19:08;;;;;;;0.30;0.30;;;;;;;20.27;67.25;101616.22;1956368;30;20574;-67
2022/08/20 02:20:14;;;;;;;0.32;0.32;;;;;;;20.25;67.26;101606.78;1957459;30;20064;-67
2022/08/20 02:21:18;;;;;;;0.30;0.30;;;;;;;20.19;67.17;101616.56;1958275;30;20592;-67
2022/08/20 02:22:25;;;;;;;0.30;0.30;;;;;;;20.18;67.30;101620.47;1957399;30;20621;-67
2022/08/20 02:23:29;;;;;;;0.40;0.40;;;;;;;20.13;67.43;101620.81;1957207;30;20076;-67
2022/08/20 02:24:31;;;;;;;0.30;0.30;;;;;;;20.12;67.29;101622.00;1952487;30;20056;-67
2022/08/20 02:25:37;;;;;;;0.30;0.30;;;;;;;20.11;67.18;101617.66;1943189;30;20093;-67
2022/08/20 02:26:40;;;;;;;0.40;0.40;;;;;;;20.08;66.97;101621.19;1944200;30;20151;-67
2022/08/20 02:27:47;;;;;;;0.30;0.30;;;;;;;20.05;67.52;101619.22;1950789;30;20068;-67
2022/08/20 02:28:51;;;;;;;0.30;0.30;;;;;;;20.02;66.97;101614.50;1958039;30;20067;-67
2022/08/20 02:29:54;;;;;;;0.40;0.40;;;;;;;19.99;67.13;101624.31;1958069;30;20057;-67
2022/08/20 02:30:56;;;;;;;0.40;0.40;;;;;;;19.98;66.77;101617.22;1965655;30;20075;-66
2022/08/20 02:32:00;;;;;;;0.30;0.30;;;;;;;19.94;66.76;101616.44;1961026;30;20061;-67
2022/08/20 02:33:23;;;;;;;0.30;0.30;;;;;;;19.89;67.08;101611.31;1957881;30;20060;-67
2022/08/20 02:34:25;;;;;;;0.30;0.30;;;;;;;19.88;66.83;101607.03;1958132;30;20501;-68
2022/08/20 02:35:29;;;;;;;0.35;0.35;;;;;;;19.94;66.70;101618.38;1958243;30;20095;-68
2022/08/20 02:36:31;;;;;;;0.30;0.30;;;;;;;19.92;66.61;101617.97;1950302;30;20057;-65
2022/08/20 02:37:34;;;;;;;0.30;0.30;;;;;;;19.93;66.35;101628.56;1950511;30;20127;-66
2022/08/20 02:38:37;;;;;;;0.40;0.40;;;;;;;19.91;65.96;101624.66;1957880;30;20063;-66
2022/08/20 02:39:42;;;;;;;0.30;0.30;;;;;;;19.87;65.74;101621.13;1957865;30;20111;-65
2022/08/20 02:40:50;;;;;;;0.30;0.30;;;;;;;19.81;65.73;101630.84;1958306;30;20057;-67
2022/08/20 02:41:57;;;;;;;0.30;0.30;;;;;;;19.78;65.54;101626.13;1957856;30;20470;-67
2022/08/20 02:43:04;;;;;;;0.20;0.20;;;;;;;19.78;65.58;101629.66;1958150;30;20128;-66
2022/08/20 02:44:08;;;;;;;0.30;0.30;;;;;;;19.78;65.50;101632.41;1958060;30;20488;-66
2022/08/20 02:45:14;;;;;;;0.30;0.30;;;;;;;19.77;65.19;101630.06;1961211;30;20115;-66
2022/08/20 02:46:25;;;;;;;0.30;0.30;;;;;;;19.66;65.31;101621.78;1957974;30;20060;-67
2022/08/20 02:47:29;;;;;;;0.30;0.30;;;;;;;19.75;65.23;101632.38;1950155;30;20092;-67
2022/08/20 02:48:34;;;;;;;0.22;0.22;;;;;;;19.75;65.22;101637.88;1957914;30;20121;-66
2022/08/20 02:49:43;;;;;;;0.30;0.30;;;;;;;19.73;65.02;101646.47;1960390;30;20100;-66
2022/08/20 02:50:55;;;;;;;0.20;0.20;;;;;;;19.74;65.25;101637.06;1957691;30;20053;-66
2022/08/20 02:51:59;;;;;;;0.30;0.30;;;;;;;19.73;65.20;101634.72;1972025;30;20102;-66
2022/08/20 02:53:04;;;;;;;0.30;0.30;;;;;;;19.73;65.08;101643.72;1965956;30;20064;-67
2022/08/20 02:54:06;;;;;;;0.30;0.30;;;;;;;19.72;65.00;101633.94;1956750;30;20056;-67
2022/08/20 02:55:10;;;;;;;0.30;0.30;;;;;;;19.73;64.81;101638.25;1950214;30;20498;-67
2022/08/20 02:56:26;;;;;;;0.30;0.30;;;;;;;19.71;64.40;101637.06;1956610;30;20088;-66
2022/08/20 02:57:29;;;;;;;0.30;0.30;;;;;;;19.72;64.25;101633.16;1957224;30;20445;-67
2022/08/20 02:58:34;;;;;;;0.28;0.28;;;;;;;19.72;63.99;101638.63;1957916;30;20181;-67
2022/08/20 02:59:37;;;;;;;0.30;0.30;;;;;;;19.65;63.83;101641.31;1957252;30;20412;-67
2022/08/20 03:00:39;;;;;;;0.30;0.30;;;;;;;19.66;63.84;101640.16;1956844;30;20465;-67
2022/08/20 03:01:42;;;;;;;0.40;0.40;;;;;;;19.66;63.79;101642.91;1957902;30;20139;-67
2022/08/20 03:02:45;;;;;;;0.30;0.30;;;;;;;19.63;63.65;101638.19;1957941;30;20067;-67
2022/08/20 03:03:48;;;;;;;0.30;0.30;;;;;;;19.59;63.58;101640.09;1955848;30;20057;-68
2022/08/20 03:04:50;;;;;;;0.30;0.30;;;;;;;19.58;63.74;101638.56;1957705;30;20139;-67
2022/08/20 03:05:56;;;;;;;0.30;0.30;;;;;;;19.56;63.85;101638.13;1957797;30;20482;-67
2022/08/20 03:06:58;;;;;;;0.30;0.30;;;;;;;19.52;64.04;101627.16;1957665;30;20548;-67
2022/08/20 03:08:01;;;;;;;0.30;0.30;;;;;;;19.53;64.18;101636.16;1957213;30;20064;-67
2022/08/20 03:09:05;;;;;;;0.30;0.30;;;;;;;19.54;64.32;101629.50;1956793;30;20584;-67
2022/08/20 03:10:08;;;;;;;0.30;0.30;;;;;;;19.56;64.36;101621.69;1957196;30;20064;-67
2022/08/20 03:11:12;;;;;;;0.30;0.30;;;;;;;19.56;64.18;101624.44;1950705;30;20133;-67
2022/08/20 03:12:15;;;;;;;0.25;0.25;;;;;;;19.56;64.30;101627.19;1954225;30;20498;-67
2022/08/20 03:13:18;;;;;;;0.40;0.40;;;;;;;19.58;64.17;101627.59;1956966;30;20060;-67
2022/08/20 03:14:22;;;;;;;0.30;0.30;;;;;;;19.59;64.10;101629.16;1957598;30;20628;-67
2022/08/20 03:15:24;;;;;;;0.30;0.30;;;;;;;19.59;64.10;101640.09;1956638;30;20458;-67
2022/08/20 03:16:27;;;;;;;0.30;0.30;;;;;;;19.58;63.74;101641.28;1957919;30;20170;-67
2022/08/20 03:17:29;;;;;;;0.30;0.30;;;;;;;19.59;63.75;101635.44;1957921;30;20057;-67
2022/08/20 03:18:34;;;;;;;0.40;0.40;;;;;;;19.60;63.81;101638.97;1957311;30;20178;-67
2022/08/20 03:19:37;;;;;;;0.30;0.30;;;;;;;19.60;63.69;101638.97;1957707;30;20194;-68
2022/08/20 03:20:40;;;;;;;0.30;0.30;;;;;;;19.58;63.51;101633.88;1956606;30;20457;-68
2022/08/20 03:21:42;;;;;;;0.30;0.30;;;;;;;19.57;63.63;101643.22;1957118;30;20139;-66
2022/08/20 03:22:45;;;;;;;0.30;0.30;;;;;;;19.58;63.36;101644.03;1957920;30;20451;-66
2022/08/20 03:23:47;;;;;;;0.30;0.30;;;;;;;19.58;63.46;101633.06;1957023;30;20127;-67
2022/08/20 03:24:49;;;;;;;0.40;0.40;;;;;;;19.55;63.46;101642.06;1950502;30;20556;-67
2022/08/20 03:25:55;;;;;;;0.30;0.30;;;;;;;19.55;63.12;101639.31;1959516;30;20140;-67
2022/08/20 03:26:57;;;;;;;0.30;0.30;;;;;;;19.52;63.44;101637.34;1957946;30;20060;-67
2022/08/20 03:28:00;;;;;;;0.30;0.30;;;;;;;19.53;63.66;101642.44;1957902;30;20095;-66
2022/08/20 03:29:03;;;;;;;0.30;0.30;;;;;;;19.48;63.37;101644.72;1953890;30;20085;-67
2022/08/20 03:30:10;;;;;;;0.30;0.30;;;;;;;19.47;63.96;101637.69;1952532;30;20533;-67
2022/08/20 03:31:14;;;;;;;0.30;0.30;;;;;;;19.45;63.91;101645.50;1953861;30;20061;-67
2022/08/20 03:32:17;;;;;;;0.20;0.20;;;;;;;19.47;64.14;101643.16;1953696;30;20128;-67
2022/08/20 03:33:20;;;;;;;0.30;0.30;;;;;;;19.45;64.24;101640.03;1952456;30;20065;-67
2022/08/20 03:34:23;;;;;;;0.30;0.30;;;;;;;19.45;64.24;101642.75;1957387;30;20181;-67
2022/08/20 03:35:27;;;;;;;0.30;0.30;;;;;;;19.48;64.04;101640.06;1954522;30;20111;-67
2022/08/20 03:36:30;;;;;;;0.30;0.30;;;;;;;19.47;63.93;101641.22;1951964;30;20060;-68
2022/08/20 03:37:33;;;;;;;0.30;0.30;;;;;;;19.49;63.79;101638.09;1950858;30;20064;-67
2022/08/20 03:38:36;;;;;;;0.30;0.30;;;;;;;19.49;63.92;101647.09;1954446;30;20100;-67
2022/08/20 03:39:38;;;;;;;0.30;0.30;;;;;;;19.50;63.68;101640.47;1957647;30;20116;-68
2022/08/20 03:40:42;;;;;;;0.30;0.30;;;;;;;19.52;63.81;101648.31;1956332;30;20125;-67
2022/08/20 03:41:44;;;;;;;0.32;0.32;;;;;;;19.50;63.93;101640.47;1957297;30;20135;-67
2022/08/20 03:42:47;;;;;;;0.28;0.28;;;;;;;19.50;63.98;101645.16;1957847;30;20136;-66
2022/08/20 03:43:49;;;;;;;0.20;0.20;;;;;;;19.51;63.75;101643.97;1957790;30;20143;-66
2022/08/20 03:44:52;;;;;;;0.30;0.30;;;;;;;19.48;63.73;101631.84;1957063;30;20168;-67
2022/08/20 03:46:03;;;;;;;0.30;0.30;;;;;;;19.47;63.86;101649.44;1957498;30;20154;-66
2022/08/20 03:47:08;;;;;;;0.20;0.20;;;;;;;19.45;64.13;101645.50;1950413;30;20148;-68
2022/08/20 03:48:13;;;;;;;0.30;0.30;;;;;;;19.43;64.52;101645.88;1954346;30;20497;-67
2022/08/20 03:49:15;;;;;;;0.30;0.30;;;;;;;19.44;64.17;101641.19;1957089;30;20475;-67
2022/08/20 03:50:21;;;;;;;0.20;0.20;;;;;;;19.44;64.11;101654.91;1957652;30;20139;-67
2022/08/20 03:51:24;;;;;;;0.30;0.30;;;;;;;19.39;63.80;101649.75;1957505;30;20053;-67
2022/08/20 03:52:28;;;;;;;0.20;0.20;;;;;;;19.39;63.86;101652.50;1957004;30;20068;-69
2022/08/20 03:53:30;;;;;;;0.20;0.20;;;;;;;19.34;64.00;101651.69;1948887;30;20614;-66
2022/08/20 03:54:33;;;;;;;0.20;0.20;;;;;;;19.28;63.91;101653.19;1949672;30;20095;-67
2022/08/20 03:55:35;;;;;;;0.30;0.30;;;;;;;19.25;63.93;101653.94;1942593;30;20084;-67
2022/08/20 03:56:38;;;;;;;0.30;0.30;;;;;;;19.21;64.13;101653.13;1947974;30;20096;-67
2022/08/20 03:57:44;;;;;;;0.30;0.30;;;;;;;19.20;64.19;101654.28;1957129;30;20088;-67
2022/08/20 03:58:47;;;;;;;0.30;0.30;;;;;;;19.17;64.11;101649.56;1957574;30;20091;-66
2022/08/20 03:59:50;;;;;;;0.30;0.30;;;;;;;19.14;63.74;101649.53;1962356;30;20082;-67
2022/08/20 04:01:01;;;;;;;0.30;0.30;;;;;;;19.09;63.49;101655.38;1964549;30;20077;-67
2022/08/20 04:02:05;;;;;;;0.30;0.30;;;;;;;19.09;63.78;101645.19;1964916;30;20518;-66
2022/08/20 04:03:08;;;;;;;0.30;0.30;;;;;;;19.08;63.51;101646.38;1958762;30;20368;-67
2022/08/20 04:04:10;;;;;;;0.30;0.30;;;;;;;19.10;63.61;101657.72;1957423;30;20064;-66
2022/08/20 04:05:14;;;;;;;0.30;0.30;;;;;;;19.09;64.06;101650.66;1957547;30;20065;-67
2022/08/20 04:06:17;;;;;;;0.30;0.30;;;;;;;19.09;63.83;101658.88;1962422;30;20060;-66
2022/08/20 04:07:25;;;;;;;0.30;0.30;;;;;;;19.10;63.82;101656.94;1962326;30;20097;-67
2022/08/20 04:08:28;;;;;;;0.30;0.30;;;;;;;19.07;64.02;101658.50;1957036;30;20091;-66
2022/08/20 04:09:31;;;;;;;0.30;0.30;;;;;;;19.08;64.08;101667.47;1956937;30;20473;-66
2022/08/20 04:10:33;;;;;;;0.30;0.30;;;;;;;19.09;64.12;101661.59;1956786;30;20060;-67
2022/08/20 04:11:36;;;;;;;0.30;0.30;;;;;;;19.09;64.18;101658.88;1950368;30;20056;-67
2022/08/20 04:12:39;;;;;;;0.30;0.30;;;;;;;19.09;64.10;101658.88;1950510;30;20057;-67
2022/08/20 04:13:54;;;;;;;0.32;0.32;;;;;;;19.06;64.33;101656.91;1950550;30;20421;-67
2022/08/20 04:14:57;;;;;;;0.30;0.30;;;;;;;19.06;64.08;101661.56;1950386;30;20177;-67
2022/08/20 04:16:07;;;;;;;0.40;0.40;;;;;;;19.06;64.34;101661.56;1950430;30;20139;-67
2022/08/20 04:17:16;;;;;;;0.40;0.40;;;;;;;19.03;64.50;101656.84;1954360;30;20626;-67
2022/08/20 04:18:21;;;;;;;0.43;0.43;;;;;;;19.03;64.05;101657.66;1949609;30;20494;-67
2022/08/20 04:19:24;;;;;;;0.40;0.40;;;;;;;19.01;64.24;101665.44;1950060;30;20057;-67
2022/08/20 04:20:27;;;;;;;0.40;0.40;;;;;;;19.01;64.34;101668.19;1955100;30;20544;-67
2022/08/20 04:21:29;;;;;;;0.47;0.47;;;;;;;18.99;64.51;101665.06;1942375;30;20145;-68
2022/08/20 04:22:35;;;;;;;0.40;0.40;;;;;;;18.98;64.28;101666.19;1948809;30;20061;-66
2022/08/20 04:23:39;;;;;;;0.40;0.40;;;;;;;18.99;64.46;101667.00;1957231;30;20503;-68
2022/08/20 04:24:43;;;;;;;0.50;0.50;;;;;;;18.96;64.69;101663.03;1950710;30;20095;-67
2022/08/20 04:25:45;;;;;;;0.50;0.50;;;;;;;18.97;64.48;101661.09;1961194;30;20086;-66
2022/08/20 04:26:48;;;;;;;0.40;0.40;;;;;;;18.96;64.63;101665.78;1956722;30;20107;-67
2022/08/20 04:27:50;;;;;;;0.40;0.40;;;;;;;18.93;64.68;101663.81;1957416;30;20472;-68
2022/08/20 04:28:54;;;;;;;0.40;0.40;;;;;;;18.93;64.54;101661.06;1957084;30;20117;-67
2022/08/20 04:29:56;;;;;;;0.40;0.40;;;;;;;18.93;64.80;101657.56;1957156;30;20477;-67
2022/08/20 04:31:00;;;;;;;0.38;0.38;;;;;;;18.93;64.70;101668.50;1957680;30;20139;-67
2022/08/20 04:32:05;;;;;;;0.40;0.40;;;;;;;18.90;64.61;101670.03;1957245;30;20092;-67
2022/08/20 04:33:08;;;;;;;0.40;0.40;;;;;;;18.90;64.92;101670.03;1957177;30;20121;-66
2022/08/20 04:34:10;;;;;;;0.40;0.40;;;;;;;18.87;64.61;101670.78;1957618;30;20128;-67
2022/08/20 04:35:16;;;;;;;0.40;0.40;;;;;;;18.89;64.65;101667.69;1963322;30;20090;-67
2022/08/20 04:36:18;;;;;;;0.40;0.40;;;;;;;18.86;64.89;101663.75;1963716;30;20127;-67
2022/08/20 04:37:22;;;;;;;0.40;0.40;;;;;;;18.85;64.74;101673.09;1964802;30;20118;-66
2022/08/20 04:38:25;;;;;;;0.47;0.47;;;;;;;18.84;64.70;101676.22;1960415;30;20594;-67
2022/08/20 04:40:52;;;;;;;0.50;0.50;;;;;;;18.76;64.83;101669.91;1949192;30;20576;-65
2022/08/20 04:41:10;;;;;;;0.50;0.50;;;;;;;18.74;65.08;101672.22;1950038;30;20679;-68
2022/08/20 04:42:24;;;;;;;0.50;0.50;;;;;;;18.73;65.14;101673.38;1957523;30;20498;-67
2022/08/20 04:43:29;;;;;;;0.50;0.50;;;;;;;18.77;65.09;101678.91;1956711;30;20099;-66
2022/08/20 04:44:31;;;;;;;0.40;0.40;;;;;;;18.77;64.82;101676.97;1956860;30;20514;-66
2022/08/20 04:45:34;;;;;;;0.50;0.50;;;;;;;18.75;64.81;101679.28;1957398;30;20208;-67
2022/08/20 04:46:40;;;;;;;0.50;0.50;;;;;;;18.76;64.92;101680.84;1954554;30;20084;-67
2022/08/20 04:47:46;;;;;;;0.43;0.43;;;;;;;18.76;65.00;101674.56;1951251;30;20057;-67
2022/08/20 04:48:47;;;;;;;0.50;0.50;;;;;;;18.75;64.74;101681.22;1957457;30;20099;-66
2022/08/20 04:49:52;;;;;;;0.50;0.50;;;;;;;18.72;64.58;101684.72;1955880;30;20525;-67
2022/08/20 04:51:01;;;;;;;0.50;0.50;;;;;;;18.72;64.53;101685.50;1956913;30;20064;-68
2022/08/20 04:52:04;;;;;;;0.50;0.50;;;;;;;18.67;64.40;101683.09;1957401;30;20122;-67
2022/08/20 04:53:10;;;;;;;0.38;0.38;;;;;;;18.66;64.38;101686.97;1957095;30;20476;-67
2022/08/20 04:54:13;;;;;;;0.45;0.45;;;;;;;18.59;64.72;101681.44;1956426;30;20061;-67
2022/08/20 04:55:17;;;;;;;0.50;0.50;;;;;;;18.59;64.64;101681.44;1956654;30;20470;-68
2022/08/20 04:56:22;;;;;;;0.45;0.45;;;;;;;18.57;64.93;101682.97;1956679;30;20092;-67
2022/08/20 04:57:25;;;;;;;0.50;0.50;;;;;;;18.57;64.91;101689.22;1956896;30;20417;-67
2022/08/20 04:58:33;;;;;;;0.40;0.40;;;;;;;18.57;65.05;101680.22;1950108;30;20064;-67
2022/08/20 04:59:35;;;;;;;0.50;0.50;;;;;;;18.58;65.22;101687.28;1951581;30;20081;-67
2022/08/20 05:00:38;;;;;;;0.50;0.50;;;;;;;18.60;65.04;101687.72;1951455;30;20061;-68
2022/08/20 05:01:40;;;;;;;0.40;0.40;;;;;;;18.59;65.12;101681.44;1949951;30;20057;-67
2022/08/20 05:02:44;;;;;;;0.50;0.50;;;;;;;18.62;65.03;101680.69;1954297;30;20052;-67
2022/08/20 05:03:46;;;;;;;0.50;0.50;;;;;;;18.62;64.87;101680.69;1957272;30;20091;-66