Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:30;;;;;;;;;;;;;;;15.63;41.77;100904.94;1024234;29;1177;-70
2022/03/12 00:01:21;;;;;;;;;;;;;;;15.63;41.83;100899.56;1025356;28;1275;-68
2022/03/12 00:02:12;;;;;;;;;;;;;;;15.63;42.21;100901.41;1024242;29;1216;-70
2022/03/12 00:03:02;;;;;;;;;;;;;;;15.63;41.86;100910.31;1024747;28;618;-69
2022/03/12 00:03:54;;;;;;;;;;;;;;;15.63;41.89;100906.78;1025411;28;682;-71
2022/03/12 00:04:45;;;;;;;;;;;;;;;15.62;42.03;100902.38;1021434;28;1495;-70
2022/03/12 00:05:36;;;;;;;;;;;;;;;15.62;42.25;100908.59;1025818;28;1067;-70
2022/03/12 00:06:26;;;;;;;;;;;;;;;15.63;41.95;100904.94;1025588;28;1227;-71
2022/03/12 00:07:17;;;;;;;;;;;;;;;15.65;41.93;100898.59;1027927;28;1040;-71
2022/03/12 00:08:07;;;;;;;;;;;;;;;15.65;42.03;100906.66;1026086;28;1211;-71
2022/03/12 00:08:58;;;;;;;;;;;;;;;15.63;41.62;100904.94;1026840;28;1206;-69
2022/03/12 00:09:50;;;;;;;;;;;;;;;15.65;42.21;100903.97;1025365;28;1156;-69
2022/03/12 00:10:43;;;;;;;;;;;;;;;15.62;42.18;100903.25;1025834;28;1216;-70
2022/03/12 00:11:50;;;;;;;;;;;;;;;15.62;41.80;100902.38;1026124;28;1188;-70
2022/03/12 00:12:41;;;;;;;;;;;;;;;15.62;41.97;100905.06;1026012;28;1296;-71
2022/03/12 00:13:31;;;;;;;;;;;;;;;15.62;41.93;100897.00;1025761;28;1239;-70
2022/03/12 00:14:22;;;;;;;;;;;;;;;15.62;41.87;100905.06;1028187;28;1192;-70
2022/03/12 00:15:14;;;;;;;;;;;;;;;15.61;42.29;100900.69;1026983;28;1208;-74
2022/03/12 00:16:09;;;;;;;;;;;;;;;15.62;42.45;100905.06;1028841;28;1219;-74
2022/03/12 00:16:59;;;;;;;;;;;;;;;15.62;41.92;100905.06;1029291;28;1254;-71
2022/03/12 00:17:50;;;;;;;;;;;;;;;15.60;41.74;100901.66;1026132;28;1052;-70
2022/03/12 00:18:42;;;;;;;;;;;;;;;15.60;41.89;100904.34;1026553;28;693;-70
2022/03/12 00:19:32;;;;;;;;;;;;;;;15.60;42.08;100909.72;1026431;28;1886;-70
2022/03/12 00:20:23;;;;;;;;;;;;;;;15.58;41.96;100901.81;1025934;28;673;-69
2022/03/12 00:21:14;;;;;;;;;;;;;;;15.58;42.36;100901.81;1025936;28;732;-69
2022/03/12 00:22:06;;;;;;;;;;;;;;;15.58;41.79;100907.19;1025820;28;604;-70
2022/03/12 00:22:57;;;;;;;;;;;;;;;15.59;42.06;100908.88;1026449;28;705;-70
2022/03/12 00:23:49;;;;;;;;;;;;;;;15.59;41.80;100906.19;1025975;28;642;-70
2022/03/12 00:24:40;;;;;;;;;;;;;;;15.60;42.35;100905.19;1025854;28;728;-70
2022/03/12 00:25:31;;;;;;;;;;;;;;;15.59;42.33;100911.56;1026518;28;638;-70
2022/03/12 00:26:23;;;;;;;;;;;;;;;15.59;42.51;100905.31;1025372;28;777;-69
2022/03/12 00:27:14;;;;;;;;;;;;;;;15.58;41.93;100904.50;1026416;28;728;-70
2022/03/12 00:28:04;;;;;;;;;;;;;;;15.59;42.12;100918.75;1025316;28;698;-70
2022/03/12 00:28:54;;;;;;;;;;;;;;;15.58;41.86;100906.34;1025326;28;670;-70
2022/03/12 00:29:45;;;;;;;;;;;;;;;15.58;42.01;100906.34;1026221;28;725;-69
2022/03/12 00:30:35;;;;;;;;;;;;;;;15.57;42.25;100910.84;1026339;28;694;-69
2022/03/12 00:31:26;;;;;;;;;;;;;;;15.56;42.28;100909.16;1025474;28;638;-71
2022/03/12 00:32:16;;;;;;;;;;;;;;;15.57;42.50;100910.84;1025358;28;639;-70
2022/03/12 00:33:07;;;;;;;;;;;;;;;15.57;42.45;100910.84;1026554;28;769;-70
2022/03/12 00:33:58;;;;;;;;;;;;;;;15.58;42.44;100909.88;1025373;28;734;-70
2022/03/12 00:34:48;;;;;;;;;;;;;;;15.56;42.43;100914.53;1025365;28;685;-70
2022/03/12 00:35:39;;;;;;;;;;;;;;;15.56;42.08;100908.28;1025336;28;705;-70
2022/03/12 00:36:29;;;;;;;;;;;;;;;15.55;42.46;100912.81;1025302;28;666;-70
2022/03/12 00:37:19;;;;;;;;;;;;;;;15.56;42.50;100911.84;1025936;28;622;-70
2022/03/12 00:38:10;;;;;;;;;;;;;;;15.55;42.15;100912.81;1025371;28;622;-70
2022/03/12 00:39:00;;;;;;;;;;;;;;;15.54;42.31;100919.13;1025343;28;658;-70
2022/03/12 00:39:51;;;;;;;;;;;;;;;15.54;42.29;100913.75;1024617;28;1984;-70
2022/03/12 00:40:41;;;;;;;;;;;;;;;15.55;42.03;100911.94;1025237;28;725;-70
2022/03/12 00:41:32;;;;;;;;;;;;;;;15.56;42.39;100921.72;1022568;28;614;-71
2022/03/12 00:42:22;;;;;;;;;;;;;;;15.55;42.53;100918.19;1021351;29;876;-70
2022/03/12 00:43:12;;;;;;;;;;;;;;;15.55;42.18;100918.19;1021327;29;804;-70
2022/03/12 00:44:03;;;;;;;;;;;;;;;15.55;42.42;100915.50;1021386;29;682;-69
2022/03/12 00:44:53;;;;;;;;;;;;;;;15.54;42.50;100921.81;1021230;29;686;-71
2022/03/12 00:45:44;;;;;;;;;;;;;;;15.54;42.18;100912.91;1021320;29;678;-71
2022/03/12 00:46:34;;;;;;;;;;;;;;;15.54;41.99;100910.22;1024998;29;701;-71
2022/03/12 00:47:24;;;;;;;;;;;;;;;15.53;42.37;100916.56;1024948;29;682;-71
2022/03/12 00:48:16;;;;;;;;;;;;;;;15.53;42.46;100922.81;1024597;29;702;-71
2022/03/12 00:49:06;;;;;;;;;;;;;;;15.52;42.37;100928.31;1024413;29;706;-70
2022/03/12 00:49:56;;;;;;;;;;;;;;;15.52;42.60;100917.56;1021871;28;632;-70
2022/03/12 00:50:47;;;;;;;;;;;;;;;15.53;42.64;100920.13;1021302;29;678;-70
2022/03/12 00:51:39;;;;;;;;;;;;;;;15.52;42.58;100928.31;1021205;29;659;-70
2022/03/12 00:52:30;;;;;;;;;;;;;;;15.51;42.11;100930.13;1021367;29;686;-70
2022/03/12 00:53:20;;;;;;;;;;;;;;;15.51;42.62;100929.28;1021210;29;698;-70
2022/03/12 00:54:11;;;;;;;;;;;;;;;15.51;42.46;100932.81;1021248;29;608;-70
2022/03/12 00:55:01;;;;;;;;;;;;;;;15.50;42.11;100925.75;1020659;29;662;-70
2022/03/12 00:55:51;;;;;;;;;;;;;;;15.50;42.06;100924.88;1021275;29;767;-70
2022/03/12 00:56:42;;;;;;;;;;;;;;;15.50;42.04;100925.75;1021601;29;1420;-70
2022/03/12 00:57:32;;;;;;;;;;;;;;;15.50;42.40;100927.56;1025166;28;683;-70
2022/03/12 00:58:23;;;;;;;;;;;;;;;15.50;42.61;100924.88;1025184;29;643;-70
2022/03/12 00:59:13;;;;;;;;;;;;;;;15.49;41.84;100924.03;1025160;29;652;-70
2022/03/12 01:00:04;;;;;;;;;;;;;;;15.50;42.07;100922.19;1025229;29;649;-70
2022/03/12 01:00:54;;;;;;;;;;;;;;;15.50;42.10;100928.44;1025313;28;713;-70
2022/03/12 01:01:44;;;;;;;;;;;;;;;15.50;42.62;100928.44;1026019;28;732;-71
2022/03/12 01:02:35;;;;;;;;;;;;;;;15.49;42.16;100924.03;1025264;29;623;-71
2022/03/12 01:03:25;;;;;;;;;;;;;;;15.49;42.30;100926.72;1025139;29;687;-70
2022/03/12 01:04:16;;;;;;;;;;;;;;;15.50;42.24;100924.88;1026414;28;638;-70
2022/03/12 01:05:06;;;;;;;;;;;;;;;15.48;42.62;100930.38;1025206;29;678;-70
2022/03/12 01:05:56;;;;;;;;;;;;;;;15.48;42.18;100938.44;1026331;28;721;-70
2022/03/12 01:06:47;;;;;;;;;;;;;;;15.48;42.29;100935.75;1025200;29;686;-70
2022/03/12 01:07:37;;;;;;;;;;;;;;;15.49;42.22;100933.94;1025095;29;743;-70
2022/03/12 01:08:28;;;;;;;;;;;;;;;15.48;42.53;100926.84;1025204;29;1024;-70
2022/03/12 01:09:18;;;;;;;;;;;;;;;15.47;42.75;100936.72;1025199;29;654;-71
2022/03/12 01:10:09;;;;;;;;;;;;;;;15.46;42.37;100931.50;1026393;28;638;-71
2022/03/12 01:10:59;;;;;;;;;;;;;;;15.45;42.67;100930.63;1025184;29;671;-71
2022/03/12 01:11:49;;;;;;;;;;;;;;;15.46;42.42;100936.88;1026272;28;638;-71
2022/03/12 01:12:40;;;;;;;;;;;;;;;15.47;42.15;100941.25;1026114;28;1415;-71
2022/03/12 01:13:30;;;;;;;;;;;;;;;15.45;42.45;100932.47;1025148;29;714;-71
2022/03/12 01:14:21;;;;;;;;;;;;;;;15.45;42.76;100941.38;1025424;28;642;-71
2022/03/12 01:15:11;;;;;;;;;;;;;;;15.46;42.80;100943.09;1025854;28;721;-71
2022/03/12 01:16:02;;;;;;;;;;;;;;;15.45;42.67;100936.00;1025755;28;626;-71
2022/03/12 01:16:52;;;;;;;;;;;;;;;15.45;42.90;100936.00;1025796;28;626;-71
2022/03/12 01:17:43;;;;;;;;;;;;;;;15.45;42.62;100936.00;1025110;29;1014;-71
2022/03/12 01:18:33;;;;;;;;;;;;;;;15.45;42.46;100938.69;1025132;29;722;-71
2022/03/12 01:19:24;;;;;;;;;;;;;;;15.46;42.54;100944.91;1025363;28;709;-72
2022/03/12 01:20:14;;;;;;;;;;;;;;;15.46;42.49;100935.03;1025826;28;649;-71
2022/03/12 01:21:05;;;;;;;;;;;;;;;15.45;42.77;100929.78;1025444;28;646;-68
2022/03/12 01:21:56;;;;;;;;;;;;;;;15.45;42.48;100940.53;1025821;28;1139;-70
2022/03/12 01:22:46;;;;;;;;;;;;;;;15.44;42.99;100937.00;1026230;28;618;-70
2022/03/12 01:23:36;;;;;;;;;;;;;;;15.42;42.58;100938.94;1025723;28;584;-71
2022/03/12 01:24:28;;;;;;;;;;;;;;;15.43;42.88;100934.44;1025115;29;698;-70
2022/03/12 01:25:19;;;;;;;;;;;;;;;15.43;42.46;100934.44;1022286;28;657;-70
2022/03/12 01:26:09;;;;;;;;;;;;;;;15.42;42.52;100932.72;1021162;29;654;-71
2022/03/12 01:26:59;;;;;;;;;;;;;;;15.42;42.84;100944.31;1021071;29;693;-70
2022/03/12 01:27:50;;;;;;;;;;;;;;;15.42;43.27;100944.31;1021143;29;693;-70
2022/03/12 01:28:40;;;;;;;;;;;;;;;15.43;42.84;100942.47;1022561;29;1380;-70
2022/03/12 01:29:31;;;;;;;;;;;;;;;15.43;42.46;100932.59;1026261;28;649;-70
2022/03/12 01:30:21;;;;;;;;;;;;;;;15.42;43.06;100944.31;1024667;29;745;-70
2022/03/12 01:31:11;;;;;;;;;;;;;;;15.44;42.49;100946.88;1025176;28;642;-71
2022/03/12 01:32:02;;;;;;;;;;;;;;;15.43;42.77;100939.81;1025095;29;619;-70
2022/03/12 01:32:52;;;;;;;;;;;;;;;15.43;42.74;100943.34;1024972;29;647;-71
2022/03/12 01:33:43;;;;;;;;;;;;;;;15.42;42.99;100941.63;1025105;29;661;-70
2022/03/12 01:34:33;;;;;;;;;;;;;;;15.43;42.65;100939.81;1026074;28;658;-71
2022/03/12 01:35:24;;;;;;;;;;;;;;;15.42;42.60;100944.31;1025102;29;658;-71
2022/03/12 01:36:15;;;;;;;;;;;;;;;15.42;42.58;100949.69;1025678;28;591;-71
2022/03/12 01:37:05;;;;;;;;;;;;;;;15.42;42.53;100946.16;1025514;28;698;-71
2022/03/12 01:37:56;;;;;;;;;;;;;;;15.42;43.03;100941.63;1025085;29;638;-71
2022/03/12 01:38:47;;;;;;;;;;;;;;;15.42;43.28;100949.69;1025037;29;705;-70
2022/03/12 01:39:37;;;;;;;;;;;;;;;15.42;42.88;100951.53;1025516;28;1914;-70
2022/03/12 01:40:28;;;;;;;;;;;;;;;15.41;42.66;100939.94;1026230;28;673;-70
2022/03/12 01:41:18;;;;;;;;;;;;;;;15.40;42.97;100949.00;1026057;28;658;-70
2022/03/12 01:42:09;;;;;;;;;;;;;;;15.40;43.29;100949.00;1025907;28;712;-70
2022/03/12 01:43:00;;;;;;;;;;;;;;;15.41;43.33;100941.75;1024759;28;680;-70
2022/03/12 01:43:51;;;;;;;;;;;;;;;15.41;42.87;100941.75;1025043;29;575;-70
2022/03/12 01:44:41;;;;;;;;;;;;;;;15.40;42.92;100951.69;1024851;28;1411;-69
2022/03/12 01:45:32;;;;;;;;;;;;;;;15.39;42.62;100941.91;1025032;29;674;-70
2022/03/12 01:46:22;;;;;;;;;;;;;;;15.38;42.73;100948.25;1024994;29;627;-70
2022/03/12 01:47:15;;;;;;;;;;;;;;;15.38;43.15;100945.59;1024995;29;642;-70
2022/03/12 01:48:06;;;;;;;;;;;;;;;15.38;43.11;100948.25;1026178;28;633;-70
2022/03/12 01:48:59;;;;;;;;;;;;;;;15.38;43.29;100948.25;1025079;29;534;-70
2022/03/12 01:49:50;;;;;;;;;;;;;;;15.37;43.17;100943.88;1025653;28;618;-70
2022/03/12 01:50:40;;;;;;;;;;;;;;;15.37;42.84;100949.25;1025028;29;1034;-70
2022/03/12 01:51:30;;;;;;;;;;;;;;;15.38;42.84;100948.25;1025282;28;706;-70
2022/03/12 01:52:21;;;;;;;;;;;;;;;15.38;43.47;100942.03;1025860;28;795;-69
2022/03/12 01:53:12;;;;;;;;;;;;;;;15.39;43.07;100949.97;1026187;28;617;-70
2022/03/12 01:54:02;;;;;;;;;;;;;;;15.37;43.08;100949.25;1025028;29;701;-69
2022/03/12 01:54:53;;;;;;;;;;;;;;;15.38;42.87;100950.09;1025078;29;582;-70
2022/03/12 01:55:43;;;;;;;;;;;;;;;15.37;43.05;100948.38;1025503;28;756;-70
2022/03/12 01:56:34;;;;;;;;;;;;;;;15.38;42.91;100952.78;1025833;28;619;-70
2022/03/12 01:57:25;;;;;;;;;;;;;;;15.36;43.52;100950.22;1025867;28;658;-69
2022/03/12 01:58:15;;;;;;;;;;;;;;;15.37;42.88;100951.94;1025253;28;689;-69
2022/03/12 01:59:06;;;;;;;;;;;;;;;15.36;43.06;100958.28;1025881;28;647;-69
2022/03/12 01:59:56;;;;;;;;;;;;;;;15.35;42.86;100958.41;1025962;28;1948;-69
2022/03/12 02:00:46;;;;;;;;;;;;;;;15.36;43.28;100962.78;1024811;29;1428;-70
2022/03/12 02:01:37;;;;;;;;;;;;;;;15.35;43.00;100961.94;1026094;28;646;-69
2022/03/12 02:02:28;;;;;;;;;;;;;;;15.36;43.23;100960.97;1024948;29;650;-69
2022/03/12 02:03:23;;;;;;;;;;;;;;;15.35;43.08;100964.63;1025024;28;634;-69
2022/03/12 02:04:13;;;;;;;;;;;;;;;15.36;43.14;100954.75;1025882;28;705;-69
2022/03/12 02:05:05;;;;;;;;;;;;;;;15.36;43.54;100957.44;1024695;28;639;-69
2022/03/12 02:05:55;;;;;;;;;;;;;;;15.36;43.30;100958.28;1024942;28;776;-69
2022/03/12 02:06:46;;;;;;;;;;;;;;;15.36;43.06;100960.09;1025054;28;630;-69
2022/03/12 02:07:36;;;;;;;;;;;;;;;15.37;43.05;100967.19;1024395;29;732;-70
2022/03/12 02:08:27;;;;;;;;;;;;;;;15.35;43.18;100958.41;1024988;29;694;-70
2022/03/12 02:09:17;;;;;;;;;;;;;;;15.35;43.34;100964.63;1024905;29;655;-69
2022/03/12 02:10:20;;;;;;;;;;;;;;;15.35;43.08;100964.63;1024920;29;694;-69
2022/03/12 02:11:11;;;;;;;;;;;;;;;15.35;42.82;100963.78;1025529;28;586;-70
2022/03/12 02:12:02;;;;;;;;;;;;;;;15.34;43.49;100970.97;1025616;28;598;-69
2022/03/12 02:12:53;;;;;;;;;;;;;;;15.34;43.63;100960.22;1025636;28;673;-69
2022/03/12 02:13:43;;;;;;;;;;;;;;;15.35;43.60;100969.16;1026029;28;803;-69
2022/03/12 02:14:34;;;;;;;;;;;;;;;15.34;43.49;100965.59;1024853;29;780;-69
2022/03/12 02:15:25;;;;;;;;;;;;;;;15.35;43.10;100966.47;1025483;28;670;-69
2022/03/12 02:16:15;;;;;;;;;;;;;;;15.34;43.14;100970.97;1024935;29;674;-69
2022/03/12 02:17:06;;;;;;;;;;;;;;;15.34;43.35;100964.75;1025950;28;1446;-69
2022/03/12 02:17:57;;;;;;;;;;;;;;;15.34;43.26;100970.13;1024947;29;1102;-68
2022/03/12 02:18:48;;;;;;;;;;;;;;;15.33;43.22;100965.72;1025509;28;607;-69
2022/03/12 02:19:39;;;;;;;;;;;;;;;15.32;43.26;100962.19;1025866;28;1910;-69
2022/03/12 02:20:29;;;;;;;;;;;;;;;15.32;43.42;100954.13;1025983;28;687;-69
2022/03/12 02:21:19;;;;;;;;;;;;;;;15.32;43.65;100956.81;1024902;29;615;-69
2022/03/12 02:22:10;;;;;;;;;;;;;;;15.31;43.37;100946.22;1024903;29;677;-69
2022/03/12 02:23:00;;;;;;;;;;;;;;;15.31;43.51;100952.44;1025083;29;576;-69
2022/03/12 02:23:51;;;;;;;;;;;;;;;15.31;43.12;100959.63;1024937;29;690;-69
2022/03/12 02:24:41;;;;;;;;;;;;;;;15.31;43.92;100951.56;1024853;29;621;-69
2022/03/12 02:25:31;;;;;;;;;;;;;;;15.30;43.35;100961.47;1025497;28;686;-70
2022/03/12 02:26:22;;;;;;;;;;;;;;;15.31;43.64;100952.44;1025994;28;685;-73
2022/03/12 02:27:12;;;;;;;;;;;;;;;15.31;43.67;100955.13;1024931;28;639;-71
2022/03/12 02:28:03;;;;;;;;;;;;;;;15.29;43.52;100957.91;1026094;28;634;-71
2022/03/12 02:28:53;;;;;;;;;;;;;;;15.30;43.06;100950.72;1024907;28;654;-71
2022/03/12 02:29:44;;;;;;;;;;;;;;;15.31;43.64;100949.75;1025919;28;1577;-73
2022/03/12 02:30:37;;;;;;;;;;;;;;;15.31;43.26;100952.44;1024986;29;655;-72
2022/03/12 02:31:29;;;;;;;;;;;;;;;15.31;43.86;100965.84;1025481;28;661;-72
2022/03/12 02:32:20;;;;;;;;;;;;;;;15.29;43.84;100959.75;1025448;28;639;-70
2022/03/12 02:33:10;;;;;;;;;;;;;;;15.30;43.64;100961.47;1025081;28;1079;-69
2022/03/12 02:34:01;;;;;;;;;;;;;;;15.29;43.23;100959.75;1026856;28;1198;-68
2022/03/12 02:34:51;;;;;;;;;;;;;;;15.29;43.76;100965.97;1026101;28;1080;-68
2022/03/12 02:35:44;;;;;;;;;;;;;;;15.29;44.01;100960.59;1024494;28;1123;-69
2022/03/12 02:36:34;;;;;;;;;;;;;;;15.31;43.36;100959.63;1025201;28;1159;-71
2022/03/12 02:37:29;;;;;;;;;;;;;;;15.32;43.81;100964.03;1027007;28;1203;-71
2022/03/12 02:38:21;;;;;;;;;;;;;;;15.32;43.57;100964.88;1025256;28;1203;-72
2022/03/12 02:39:11;;;;;;;;;;;;;;;15.33;43.68;100965.72;1026511;28;1140;-72
2022/03/12 02:40:02;;;;;;;;;;;;;;;15.32;43.47;100958.66;1024343;28;1969;-73
2022/03/12 02:40:53;;;;;;;;;;;;;;;15.30;43.98;100953.41;1027210;28;1143;-73
2022/03/12 02:41:43;;;;;;;;;;;;;;;15.29;43.87;100963.28;1027307;28;1110;-71
2022/03/12 02:42:35;;;;;;;;;;;;;;;15.29;43.72;100968.66;1027373;28;1138;-72
2022/03/12 02:43:26;;;;;;;;;;;;;;;15.28;43.79;100952.69;1026132;28;1101;-72
2022/03/12 02:44:17;;;;;;;;;;;;;;;15.29;44.04;100959.75;1025584;28;1132;-73
2022/03/12 02:45:07;;;;;;;;;;;;;;;15.28;43.93;100968.78;1026448;28;1088;-72
2022/03/12 02:46:02;;;;;;;;;;;;;;;15.28;43.60;100963.41;1025924;28;1190;-72
2022/03/12 02:46:52;;;;;;;;;;;;;;;15.26;43.99;100963.53;1026669;28;1095;-71
2022/03/12 02:47:43;;;;;;;;;;;;;;;15.27;44.01;100956.34;1025229;28;1180;-69
2022/03/12 02:48:34;;;;;;;;;;;;;;;15.27;44.17;100962.56;1024774;28;1220;-69
2022/03/12 02:49:27;;;;;;;;;;;;;;;15.26;44.03;100965.38;1026027;28;1255;-68
2022/03/12 02:50:18;;;;;;;;;;;;;;;15.27;44.36;100962.56;1028221;28;1114;-69
2022/03/12 02:51:10;;;;;;;;;;;;;;;15.27;44.17;100961.72;1024696;28;1475;-69
2022/03/12 02:52:00;;;;;;;;;;;;;;;15.27;43.75;100967.06;1025359;28;1280;-68
2022/03/12 02:52:51;;;;;;;;;;;;;;;15.25;43.61;100960.97;1025529;28;638;-68
2022/03/12 02:53:41;;;;;;;;;;;;;;;15.25;43.65;100960.97;1021525;28;721;-68
2022/03/12 02:54:31;;;;;;;;;;;;;;;15.25;43.65;100961.84;1021478;28;591;-70
2022/03/12 02:55:22;;;;;;;;;;;;;;;15.25;44.16;100969.88;1025073;28;647;-69
2022/03/12 02:56:13;;;;;;;;;;;;;;;15.25;43.83;100966.34;1024461;29;588;-70
2022/03/12 02:57:03;;;;;;;;;;;;;;;15.25;43.94;100963.66;1021079;29;621;-70
2022/03/12 02:57:54;;;;;;;;;;;;;;;15.24;43.98;100967.31;1021577;28;659;-70
2022/03/12 02:58:44;;;;;;;;;;;;;;;15.25;44.25;100974.41;1021446;28;650;-70
2022/03/12 02:59:35;;;;;;;;;;;;;;;15.25;44.17;100969.03;1021304;28;1886;-71
2022/03/12 03:00:25;;;;;;;;;;;;;;;15.24;44.22;100975.38;1021364;29;611;-71
2022/03/12 03:01:16;;;;;;;;;;;;;;;15.24;44.19;100972.69;1021446;28;595;-69
2022/03/12 03:02:06;;;;;;;;;;;;;;;15.23;44.23;100973.66;1025013;28;650;-69
2022/03/12 03:02:57;;;;;;;;;;;;;;;15.24;43.70;100967.31;1024599;28;631;-70
2022/03/12 03:03:47;;;;;;;;;;;;;;;15.23;43.91;100973.66;1021787;29;702;-71
2022/03/12 03:04:40;;;;;;;;;;;;;;;15.23;44.24;100979.03;1022226;28;631;-71
2022/03/12 03:05:35;;;;;;;;;;;;;;;15.23;43.96;100981.72;1022340;28;662;-70
2022/03/12 03:06:27;;;;;;;;;;;;;;;15.22;44.23;100980.91;1022284;28;709;-68
2022/03/12 03:07:17;;;;;;;;;;;;;;;15.22;43.82;100980.91;1022204;28;666;-68
2022/03/12 03:08:09;;;;;;;;;;;;;;;15.23;44.21;100981.72;1021701;29;647;-68
2022/03/12 03:09:00;;;;;;;;;;;;;;;15.21;44.25;100978.34;1022453;28;1439;-69
2022/03/12 03:09:50;;;;;;;;;;;;;;;15.22;44.37;100977.38;1022824;28;618;-68
2022/03/12 03:10:41;;;;;;;;;;;;;;;15.21;44.52;100976.50;1021006;29;655;-68
2022/03/12 03:11:34;;;;;;;;;;;;;;;15.22;44.40;100974.69;1021638;29;642;-68
2022/03/12 03:12:25;;;;;;;;;;;;;;;15.20;44.38;100977.50;1021677;29;695;-70
2022/03/12 03:13:16;;;;;;;;;;;;;;;15.20;44.75;100976.63;1021761;29;670;-69
2022/03/12 03:14:10;;;;;;;;;;;;;;;15.21;43.96;100976.50;1022267;28;630;-69
2022/03/12 03:15:00;;;;;;;;;;;;;;;15.20;44.27;100977.50;1022189;28;693;-69
2022/03/12 03:15:51;;;;;;;;;;;;;;;15.20;44.54;100973.94;1021655;29;624;-69
2022/03/12 03:16:41;;;;;;;;;;;;;;;15.21;44.53;100983.72;1021525;29;623;-69
2022/03/12 03:17:34;;;;;;;;;;;;;;;15.19;44.00;100978.47;1021697;29;666;-70
2022/03/12 03:18:25;;;;;;;;;;;;;;;15.19;44.45;100981.16;1022298;28;661;-69
2022/03/12 03:19:15;;;;;;;;;;;;;;;15.20;44.19;100982.00;1021632;29;703;-70
2022/03/12 03:20:06;;;;;;;;;;;;;;;15.19;44.71;100972.25;1025294;29;693;-69
2022/03/12 03:20:56;;;;;;;;;;;;;;;15.20;43.89;100979.31;1025816;28;696;-70
2022/03/12 03:21:46;;;;;;;;;;;;;;;15.18;44.85;100979.44;1022050;28;1268;-70
2022/03/12 03:22:37;;;;;;;;;;;;;;;15.19;44.11;100978.47;1021644;29;678;-70
2022/03/12 03:23:27;;;;;;;;;;;;;;;15.19;44.70;100977.63;1021633;29;666;-70
2022/03/12 03:24:18;;;;;;;;;;;;;;;15.20;44.33;100984.69;1021608;29;619;-70
2022/03/12 03:25:08;;;;;;;;;;;;;;;15.20;44.28;100982.00;1024193;29;1258;-69
2022/03/12 03:25:59;;;;;;;;;;;;;;;15.20;44.46;100982.00;1026792;28;630;-69
2022/03/12 03:26:50;;;;;;;;;;;;;;;15.19;44.13;100978.47;1025804;28;560;-69
2022/03/12 03:27:41;;;;;;;;;;;;;;;15.18;44.11;100974.06;1026220;28;603;-69
2022/03/12 03:28:31;;;;;;;;;;;;;;;15.17;44.54;100971.50;1026781;28;567;-69
2022/03/12 03:29:22;;;;;;;;;;;;;;;15.18;44.39;100975.91;1025486;29;725;-69
2022/03/12 03:30:12;;;;;;;;;;;;;;;15.19;44.95;100977.63;1025579;29;627;-69
2022/03/12 03:31:03;;;;;;;;;;;;;;;15.18;44.81;100970.53;1025575;29;694;-69
2022/03/12 03:31:53;;;;;;;;;;;;;;;15.18;44.82;100978.59;1025563;29;665;-70
2022/03/12 03:32:44;;;;;;;;;;;;;;;15.17;44.62;100980.41;1026254;28;701;-70
2022/03/12 03:33:34;;;;;;;;;;;;;;;15.17;44.43;100980.41;1025165;28;689;-69
2022/03/12 03:34:25;;;;;;;;;;;;;;;15.17;44.78;100980.41;1025563;29;645;-70
2022/03/12 03:35:15;;;;;;;;;;;;;;;15.17;44.74;100982.25;1025588;29;615;-70
2022/03/12 03:36:05;;;;;;;;;;;;;;;15.16;44.28;100981.41;1025533;29;642;-70
2022/03/12 03:36:56;;;;;;;;;;;;;;;15.16;44.72;100976.03;1026719;28;602;-70
2022/03/12 03:37:46;;;;;;;;;;;;;;;15.15;44.80;100979.69;1025532;29;647;-71
2022/03/12 03:38:37;;;;;;;;;;;;;;;15.16;44.75;100985.91;1026666;28;685;-71
2022/03/12 03:39:27;;;;;;;;;;;;;;;15.16;44.45;100985.91;1025527;29;665;-70
2022/03/12 03:40:17;;;;;;;;;;;;;;;15.16;44.56;100985.91;1025481;29;631;-70
2022/03/12 03:41:08;;;;;;;;;;;;;;;15.17;44.98;100982.25;1024847;29;1388;-70
2022/03/12 03:41:58;;;;;;;;;;;;;;;15.15;44.59;100978.84;1025437;29;658;-68
2022/03/12 03:42:49;;;;;;;;;;;;;;;15.16;44.75;100985.91;1025756;28;624;-69
2022/03/12 03:43:39;;;;;;;;;;;;;;;15.15;44.42;100985.06;1026184;28;653;-69
2022/03/12 03:44:30;;;;;;;;;;;;;;;15.15;44.45;100982.38;1026093;28;658;-69
2022/03/12 03:45:21;;;;;;;;;;;;;;;15.14;44.92;100987.88;1025478;29;694;-69
2022/03/12 03:46:12;;;;;;;;;;;;;;;15.13;44.89;100988.84;1026362;28;642;-69
2022/03/12 03:47:02;;;;;;;;;;;;;;;15.14;44.88;100993.22;1025688;28;694;-68
2022/03/12 03:47:52;;;;;;;;;;;;;;;15.13;44.83;100992.38;1026695;28;658;-69
2022/03/12 03:48:43;;;;;;;;;;;;;;;15.14;44.96;100994.09;1025538;29;702;-68
2022/03/12 03:49:34;;;;;;;;;;;;;;;15.14;44.66;100993.22;1025517;29;643;-70
2022/03/12 03:50:25;;;;;;;;;;;;;;;15.12;45.05;100993.34;1026059;28;634;-70
2022/03/12 03:51:16;;;;;;;;;;;;;;;15.13;44.41;100989.69;1026700;28;621;-70
2022/03/12 03:52:07;;;;;;;;;;;;;;;15.14;44.84;100998.59;1025963;28;693;-68
2022/03/12 03:52:58;;;;;;;;;;;;;;;15.13;45.02;100997.75;1026094;28;732;-68
2022/03/12 03:53:48;;;;;;;;;;;;;;;15.12;44.54;100996.03;1026513;28;709;-70
2022/03/12 03:54:41;;;;;;;;;;;;;;;15.12;44.75;100989.81;1025437;29;614;-71
2022/03/12 03:55:32;;;;;;;;;;;;;;;15.13;44.62;100991.53;1025656;28;614;-70
2022/03/12 03:56:23;;;;;;;;;;;;;;;15.13;44.96;101005.81;1026022;28;665;-70
2022/03/12 03:57:14;;;;;;;;;;;;;;;15.12;44.83;100995.19;1025235;29;1482;-71
2022/03/12 03:58:05;;;;;;;;;;;;;;;15.12;44.72;100995.19;1026687;28;668;-69
2022/03/12 03:58:56;;;;;;;;;;;;;;;15.12;45.17;101004.09;1025955;28;705;-70
2022/03/12 03:59:46;;;;;;;;;;;;;;;15.11;44.65;100997.03;1026178;28;1894;-70
2022/03/12 04:00:36;;;;;;;;;;;;;;;15.12;44.70;101005.94;1025081;28;737;-70
2022/03/12 04:01:27;;;;;;;;;;;;;;;15.11;44.68;101001.53;1025475;29;646;-70
2022/03/12 04:02:17;;;;;;;;;;;;;;;15.12;45.16;100997.88;1024889;29;654;-70
2022/03/12 04:03:09;;;;;;;;;;;;;;;15.12;44.73;101003.25;1025467;29;636;-71
2022/03/12 04:04:00;;;;;;;;;;;;;;;15.12;45.13;101001.41;1026045;28;645;-69
2022/03/12 04:04:52;;;;;;;;;;;;;;;15.11;44.74;100998.84;1025981;28;614;-70
2022/03/12 04:05:42;;;;;;;;;;;;;;;15.10;44.40;100997.13;1026074;28;657;-69
2022/03/12 04:06:34;;;;;;;;;;;;;;;15.10;45.24;101003.38;1025655;28;674;-70
2022/03/12 04:07:25;;;;;;;;;;;;;;;15.10;44.87;101006.03;1025991;28;684;-70
2022/03/12 04:08:16;;;;;;;;;;;;;;;15.09;44.96;101007.03;1026068;28;627;-69
2022/03/12 04:09:06;;;;;;;;;;;;;;;15.09;45.19;101007.03;1025381;28;651;-70
2022/03/12 04:09:56;;;;;;;;;;;;;;;15.10;44.81;101005.19;1024305;29;729;-69
2022/03/12 04:10:47;;;;;;;;;;;;;;;15.10;45.11;101010.56;1025387;29;611;-71
2022/03/12 04:11:38;;;;;;;;;;;;;;;15.10;45.35;101013.25;1025996;28;622;-70
2022/03/12 04:12:28;;;;;;;;;;;;;;;15.10;45.33;101011.41;1026117;28;657;-70
2022/03/12 04:13:19;;;;;;;;;;;;;;;15.10;44.94;101019.47;1024934;28;1380;-70
2022/03/12 04:14:10;;;;;;;;;;;;;;;15.10;45.18;101013.25;1026265;28;741;-70
2022/03/12 04:15:01;;;;;;;;;;;;;;;15.09;44.97;101009.72;1025232;28;1408;-69
2022/03/12 04:15:52;;;;;;;;;;;;;;;15.09;44.66;101007.03;1026647;28;651;-70
2022/03/12 04:16:45;;;;;;;;;;;;;;;15.09;45.12;101007.03;1025395;29;669;-70
2022/03/12 04:17:35;;;;;;;;;;;;;;;15.08;44.91;101013.38;1025404;29;658;-70
2022/03/12 04:18:26;;;;;;;;;;;;;;;15.08;44.92;101012.50;1025359;29;694;-70
2022/03/12 04:19:17;;;;;;;;;;;;;;;15.08;44.63;101015.19;1025591;28;694;-69
2022/03/12 04:20:08;;;;;;;;;;;;;;;15.08;44.82;101017.88;1026211;28;756;-70
2022/03/12 04:21:00;;;;;;;;;;;;;;;15.09;45.25;101019.59;1026460;28;720;-70
2022/03/12 04:21:52;;;;;;;;;;;;;;;15.08;45.38;101015.19;1025744;28;1226;-70
2022/03/12 04:22:42;;;;;;;;;;;;;;;15.08;45.55;101015.19;1025947;28;650;-70
2022/03/12 04:23:33;;;;;;;;;;;;;;;15.07;45.34;101021.53;1025341;29;679;-71
2022/03/12 04:24:23;;;;;;;;;;;;;;;15.07;45.48;101025.06;1025163;28;658;-71
2022/03/12 04:25:14;;;;;;;;;;;;;;;15.06;44.99;101023.38;1026002;28;1264;-71
2022/03/12 04:26:04;;;;;;;;;;;;;;;15.07;44.73;101021.53;1026174;28;682;-70
2022/03/12 04:26:55;;;;;;;;;;;;;;;15.06;45.74;101027.88;1025736;28;771;-69
2022/03/12 04:27:45;;;;;;;;;;;;;;;15.06;45.32;101026.06;1024793;29;643;-70