Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:01:11;;;;;;;27.17;13.20;;;;;;;4.23;100.00;100998.31;5076558;28;20194;-73
2021/12/17 00:03:44;;;;;;;25.83;13.20;;;;;;;4.30;100.00;101002.09;5091716;28;20186;-74
2021/12/17 00:06:18;;;;;;;25.23;9.77;;;;;;;4.27;100.00;101002.81;5088679;28;20285;-74
2021/12/17 00:08:48;;;;;;;24.13;11.83;;;;;;;4.41;100.00;100995.88;5091980;28;20186;-72
2021/12/17 00:11:15;;;;;;;24.93;9.47;;;;;;;3.96;100.00;100932.63;5075486;28;20237;-73
2021/12/17 00:13:45;;;;;;;23.27;11.73;;;;;;;4.30;100.00;101003.00;5072620;28;20191;-74
2021/12/17 00:16:17;;;;;;;25.43;12.70;;;;;;;4.36;100.00;101002.44;5091061;28;20285;-75
2021/12/17 00:18:58;;;;;;;27.10;13.07;;;;;;;4.39;100.00;101006.03;5072115;28;20194;-74
2021/12/17 00:48:23;;;;;;;30.77;14.97;;;;;;;4.41;100.00;101004.47;5042101;28;20211;-73
2021/12/17 00:49:26;;;;;;;31.83;15.30;;;;;;;4.54;100.00;100998.28;5075004;28;20281;-74
2021/12/17 00:51:58;;;;;;;31.93;16.20;;;;;;;4.25;100.00;100963.34;5087789;28;20218;-74
2021/12/17 00:54:33;;;;;;;30.83;13.97;;;;;;;4.50;100.00;100980.94;5072974;28;20206;-74
2021/12/17 00:57:03;;;;;;;29.67;13.50;;;;;;;4.49;100.00;100980.06;5090446;28;20288;-74
2021/12/17 00:59:29;;;;;;;30.17;14.83;;;;;;;4.49;100.00;100971.50;5087765;28;20207;-74
2021/12/17 01:02:00;;;;;;;30.50;14.73;;;;;;;4.36;100.00;100972.50;5083857;28;20304;-73
2021/12/17 01:04:27;;;;;;;26.93;14.10;;;;;;;4.34;100.00;100984.41;5072786;28;20273;-75
2021/12/17 01:06:54;;;;;;;33.47;15.33;;;;;;;4.27;100.00;100983.97;5071628;28;20195;-75
2021/12/17 01:09:25;;;;;;;29.83;15.20;;;;;;;4.31;100.00;100984.22;5074871;28;20602;-75
2021/12/17 01:11:54;;;;;;;30.57;14.63;;;;;;;4.43;100.00;100979.75;5072520;28;20247;-74
2021/12/17 01:14:21;;;;;;;30.60;14.93;;;;;;;4.34;100.00;100984.41;5071432;28;20692;-74
2021/12/17 01:16:50;;;;;;;30.17;14.63;;;;;;;4.35;100.00;100980.16;5085095;28;20198;-73
2021/12/17 01:19:26;;;;;;;30.70;15.13;;;;;;;4.33;100.00;100987.75;5079260;28;20240;-74
2021/12/17 01:22:24;;;;;;;23.93;12.90;;;;;;;3.95;100.00;100921.53;5091120;28;20198;-73
2021/12/17 01:24:53;;;;;;;25.47;13.60;;;;;;;4.17;100.00;100974.91;5091310;28;20198;-74
2021/12/17 01:35:47;;;;;;;32.80;15.40;;;;;;;4.07;100.00;100949.50;5089798;28;20275;-74
2021/12/17 01:41:45;;;;;;;18.53;9.97;;;;;;;4.14;100.00;100967.00;5073825;28;20206;-74
2021/12/17 01:44:14;;;;;;;22.23;11.70;;;;;;;4.17;100.00;100954.38;5086705;28;20579;-73
2021/12/17 01:46:42;;;;;;;25.27;12.47;;;;;;;4.14;100.00;100948.19;5080957;28;20203;-73
2021/12/17 01:49:26;;;;;;;29.30;14.93;;;;;;;4.10;100.00;100947.13;5087534;28;20206;-73
2021/12/17 02:00:19;;;;;;;29.00;14.07;;;;;;;3.99;100.00;100927.72;5075193;28;20194;-74
2021/12/17 02:02:49;;;;;;;22.73;12.10;;;;;;;3.90;100.00;100906.66;5070445;28;20241;-73
2021/12/17 02:05:16;;;;;;;15.93;9.03;;;;;;;3.97;100.00;100931.84;5070152;28;20194;-73
2021/12/17 02:07:45;;;;;;;23.07;11.93;;;;;;;3.87;100.00;100904.81;5071009;28;20195;-74
2021/12/17 02:10:46;;;;;;;31.17;14.50;;;;;;;3.93;100.00;100930.81;5073622;28;20233;-73
2021/12/17 02:21:50;;;;;;;22.47;12.53;;;;;;;4.09;100.00;100912.00;5073674;28;20632;-74
2021/12/17 02:30:15;;;;;;;27.37;14.27;;;;;;;3.89;100.00;100908.34;5078181;28;20223;-74
2021/12/17 02:32:42;;;;;;;19.97;10.70;;;;;;;4.04;100.00;100892.91;5094256;28;20287;-74
2021/12/17 02:35:30;;;;;;;23.90;12.73;;;;;;;4.02;100.00;100886.81;5094240;28;20199;-73
2021/12/17 02:37:58;;;;;;;18.10;9.80;;;;;;;4.07;100.00;100864.84;5080729;28;20198;-74
2021/12/17 02:45:54;;;;;;;23.70;12.17;;;;;;;4.03;100.00;100862.94;5080358;28;20251;-73
2021/12/17 02:48:23;;;;;;;17.73;9.10;;;;;;;4.00;100.00;100845.66;5073555;28;20191;-74
2021/12/17 02:50:53;;;;;;;24.23;12.50;;;;;;;4.09;100.00;100858.13;5073946;28;20287;-74
2021/12/17 02:53:23;;;;;;;17.33;10.10;;;;;;;4.14;100.00;100846.41;5073441;28;20294;-74
2021/12/17 02:55:53;;;;;;;20.27;11.07;;;;;;;4.15;100.00;100848.16;5072224;28;20263;-74
2021/12/17 02:58:23;;;;;;;22.03;11.50;;;;;;;4.18;100.00;100843.19;5073372;28;20230;-74
2021/12/17 03:00:51;;;;;;;18.47;11.00;;;;;;;4.18;100.00;100843.19;5073244;28;20256;-74
2021/12/17 03:03:20;;;;;;;16.23;8.63;;;;;;;4.12;100.00;100834.28;5072793;28;20611;-74
2021/12/17 03:05:48;;;;;;;26.73;11.63;;;;;;;4.10;100.00;100846.19;5073086;28;20646;-74
2021/12/17 03:08:16;;;;;;;11.13;7.27;;;;;;;4.16;100.00;100849.94;5073338;28;20286;-75
2021/12/17 03:10:47;;;;;;;20.67;10.57;;;;;;;4.11;100.00;100835.97;5072899;28;20195;-74
2021/12/17 03:13:14;;;;;;;19.67;9.47;;;;;;;4.18;100.00;100834.59;5072948;28;20202;-74
2021/12/17 03:15:47;;;;;;;16.47;8.77;;;;;;;4.09;100.00;100826.44;5072615;28;20194;-74
2021/12/17 03:23:43;;;;;;;13.67;8.27;;;;;;;4.10;100.00;100788.03;5072917;28;20290;-73
2021/12/17 03:26:12;;;;;;;12.37;7.07;;;;;;;4.13;100.00;100777.94;5071568;28;20669;-74
2021/12/17 03:28:42;;;;;;;20.67;11.40;;;;;;;4.05;100.00;100774.09;5073249;28;20195;-73
2021/12/17 03:31:10;;;;;;;11.10;6.37;;;;;;;4.00;100.00;100755.00;5072381;28;20223;-74
2021/12/17 03:33:38;;;;;;;13.30;7.40;;;;;;;4.07;100.00;100771.59;5072872;28;20198;-74
2021/12/17 03:36:05;;;;;;;13.07;8.77;;;;;;;4.11;100.00;100768.38;5072312;28;20222;-73
2021/12/17 03:38:32;;;;;;;10.27;5.93;;;;;;;4.04;100.00;100767.19;5072139;28;20670;-73
2021/12/17 03:41:11;;;;;;;10.33;5.43;;;;;;;4.16;100.00;100785.78;5072063;28;20207;-74
2021/12/17 03:43:40;;;;;;;12.83;8.63;;;;;;;4.18;100.00;100793.53;5071972;28;20191;-74
2021/12/17 03:46:07;;;;;;;11.20;7.67;;;;;;;4.25;100.00;100798.19;5072945;28;20198;-74
2021/12/17 03:48:36;;;;;;;15.83;8.83;;;;;;;4.18;100.00;100802.13;5073345;28;20649;-75
2021/12/17 03:51:04;;;;;;;13.00;6.47;;;;;;;3.82;100.00;100707.88;5076754;28;20713;-73
2021/12/17 03:53:31;;;;;;;14.50;8.23;;;;;;;4.20;100.00;100797.97;5072448;28;20190;-73
2021/12/17 03:55:58;;;;;;;17.73;9.33;;;;;;;4.30;100.00;100792.50;5087168;28;20206;-74
2021/12/17 03:58:25;;;;;;;15.03;8.40;;;;;;;4.30;100.00;100789.94;5074995;28;20217;-74
2021/12/17 04:00:53;;;;;;;15.43;8.60;;;;;;;4.30;100.00;100771.09;5073131;28;20202;-74
2021/12/17 04:03:20;;;;;;;11.03;7.07;;;;;;;4.39;100.00;100776.66;5073438;28;20202;-75
2021/12/17 04:05:46;;;;;;;13.73;7.73;;;;;;;4.35;100.00;100785.06;5078803;28;20186;-74
2021/12/17 04:08:13;;;;;;;12.13;7.83;;;;;;;4.31;100.00;100771.19;5090526;28;20205;-73
2021/12/17 04:10:44;;;;;;;15.37;9.20;;;;;;;4.35;100.00;100762.78;5085366;28;20195;-73
2021/12/17 04:13:28;;;;;;;12.37;7.17;;;;;;;4.36;100.00;100767.13;5072309;28;20205;-74
2021/12/17 04:15:59;;;;;;;11.43;7.00;;;;;;;4.33;100.00;100745.56;5086409;28;20194;-73
2021/12/17 04:18:26;;;;;;;10.20;6.20;;;;;;;4.17;100.00;100714.81;5092193;28;20190;-74
2021/12/17 04:20:54;;;;;;;14.87;8.03;;;;;;;4.40;100.00;100752.78;5091046;28;20233;-73
2021/12/17 04:23:21;;;;;;;11.43;6.80;;;;;;;4.40;100.00;100747.63;5092176;28;20197;-73
2021/12/17 04:25:49;;;;;;;11.63;7.10;;;;;;;4.37;100.00;100753.50;5076698;28;20222;-73
2021/12/17 04:28:17;;;;;;;16.87;7.50;;;;;;;4.35;100.00;100737.13;5072095;28;20194;-72
2021/12/17 04:30:44;;;;;;;9.17;6.87;;;;;;;4.43;100.00;100756.38;5071474;28;20193;-74
2021/12/17 04:33:13;;;;;;;7.83;5.43;;;;;;;4.44;100.00;100759.81;5074178;28;20222;-76
2021/12/17 04:35:40;;;;;;;14.43;9.10;;;;;;;4.37;100.00;100758.63;5079032;28;20226;-73
2021/12/17 04:38:10;;;;;;;11.77;6.30;;;;;;;4.48;100.00;100752.34;5072811;28;20673;-76
2021/12/17 04:40:38;;;;;;;11.27;6.60;;;;;;;4.31;100.00;100740.38;5081551;28;20190;-75
2021/12/17 04:43:16;;;;;;;14.77;7.97;;;;;;;4.53;100.00;100761.97;5091362;28;20201;-74
2021/12/17 04:45:49;;;;;;;20.03;9.37;;;;;;;4.47;100.00;100745.44;5078885;28;20277;-74
2021/12/17 04:59:16;;;;;;;15.40;7.33;;;;;;;4.47;100.00;100737.75;5083885;28;20198;-74
2021/12/17 05:01:43;;;;;;;6.60;5.43;;;;;;;4.40;100.00;100748.53;5071799;28;20562;-74
2021/12/17 05:04:11;;;;;;;11.47;7.87;;;;;;;4.37;100.00;100753.50;5086716;28;20195;-75
2021/12/17 05:06:38;;;;;;;12.43;8.33;;;;;;;4.35;100.00;100760.22;5072708;28;20206;-73
2021/12/17 05:09:07;;;;;;;13.53;8.37;;;;;;;4.34;100.00;100750.78;5071533;28;20187;-73
2021/12/17 05:19:54;;;;;;;14.60;9.17;;;;;;;4.36;100.00;100746.59;5061841;28;20291;-74
2021/12/17 05:22:23;;;;;;;21.10;10.63;;;;;;;4.32;100.00;100739.56;5079692;28;20263;-74
2021/12/17 05:24:50;;;;;;;33.67;12.13;;;;;;;4.27;100.00;100743.59;5071505;28;20198;-73
2021/12/17 05:27:18;;;;;;;34.63;12.00;;;;;;;4.28;100.00;100742.75;5070405;28;20191;-74
2021/12/17 05:29:45;;;;;;;41.40;13.20;;;;;;;4.25;100.00;100747.75;5071588;28;20191;-74
2021/12/17 05:32:12;;;;;;;17.73;7.77;;;;;;;4.29;100.00;100753.91;5079228;28;20606;-74
2021/12/17 05:34:39;;;;;;;29.03;10.30;;;;;;;4.33;100.00;100767.00;5072106;28;20189;-74
2021/12/17 05:37:07;;;;;;;73.57;22.90;;;;;;;4.34;100.00;100771.31;5076539;28;20221;-75
2021/12/17 05:39:34;;;;;;;46.83;13.40;;;;;;;4.44;100.00;100764.97;5072919;28;20213;-74
2021/12/17 05:42:01;;;;;;;44.03;14.43;;;;;;;4.49;100.00;100759.22;5080803;28;20194;-75
2021/12/17 05:44:28;;;;;;;26.93;10.30;;;;;;;4.46;100.00;100774.50;5090857;28;20273;-75
2021/12/17 05:46:55;;;;;;;38.77;12.73;;;;;;;4.57;100.00;100769.00;5075337;28;20199;-75
2021/12/17 05:49:24;;;;;;;26.20;11.43;;;;;;;4.67;100.00;100766.13;5084865;28;20198;-74
2021/12/17 05:51:53;;;;;;;10.67;6.67;;;;;;;4.49;100.00;100743.84;5085945;28;20215;-73
2021/12/17 05:54:22;;;;;;;19.47;9.80;;;;;;;4.59;100.00;100769.97;5093171;28;20205;-73
2021/12/17 05:56:48;;;;;;;14.53;6.07;;;;;;;4.61;100.00;100758.09;5088057;28;20197;-75
2021/12/17 05:59:15;;;;;;;14.37;7.47;;;;;;;4.69;100.00;100751.66;5085011;28;20669;-74
2021/12/17 06:01:42;;;;;;;15.70;7.10;;;;;;;5.06;100.00;100739.78;5075259;28;20199;-74
2021/12/17 06:04:09;;;;;;;15.40;8.70;;;;;;;4.68;100.00;100724.19;5085212;28;20201;-73
2021/12/17 06:06:38;;;;;;;10.10;7.07;;;;;;;4.75;100.00;100741.66;5081552;28;20190;-73
2021/12/17 06:09:08;;;;;;;12.03;7.77;;;;;;;4.84;100.00;100742.13;5089722;28;20274;-72
2021/12/17 06:11:37;;;;;;;14.47;8.47;;;;;;;4.76;100.00;100734.03;5074849;28;20281;-75
2021/12/17 06:14:05;;;;;;;11.47;8.20;;;;;;;4.79;100.00;100728.16;5076437;28;20202;-77
2021/12/17 06:16:33;;;;;;;12.70;8.00;;;;;;;4.54;100.00;100704.66;5085238;28;20574;-73
2021/12/17 06:19:00;;;;;;;8.63;5.07;;;;;;;4.72;100.00;100721.84;5078133;28;20277;-74
2021/12/17 06:21:27;;;;;;;10.00;6.67;;;;;;;4.76;100.00;100738.28;5094567;28;20292;-73
2021/12/17 06:23:54;;;;;;;15.83;8.53;;;;;;;4.75;100.00;100736.53;5094760;28;20194;-73
2021/12/17 06:26:21;;;;;;;12.07;6.57;;;;;;;4.79;100.00;100738.44;5093989;28;20194;-74
2021/12/17 06:28:50;;;;;;;16.07;8.27;;;;;;;4.88;100.00;100726.06;5091614;28;20579;-74
2021/12/17 06:31:18;;;;;;;12.97;7.10;;;;;;;4.89;100.00;100720.09;5074199;28;20234;-76
2021/12/17 06:33:45;;;;;;;5.57;4.33;;;;;;;5.01;100.00;100733.53;5092521;28;20229;-76
2021/12/17 06:36:12;;;;;;;11.50;7.40;;;;;;;5.00;100.00;100735.22;5090291;28;20233;-73
2021/12/17 06:38:39;;;;;;;13.23;7.00;;;;;;;4.85;100.00;100692.50;5092758;28;20691;-75
2021/12/17 06:41:06;;;;;;;12.63;8.17;;;;;;;5.00;100.00;100726.63;5093735;28;20280;-73
2021/12/17 06:43:37;;;;;;;13.37;7.97;;;;;;;5.12;100.00;100728.88;5093839;28;20198;-74
2021/12/17 06:46:19;;;;;;;15.37;7.23;;;;;;;5.15;100.00;100719.63;5073273;28;20203;-74
2021/12/17 06:48:47;;;;;;;13.50;7.47;;;;;;;5.11;100.00;100720.28;5073568;28;20198;-74
2021/12/17 06:59:46;;;;;;;8.87;5.60;;;;;;;5.23;100.00;100718.31;5073634;28;20655;-74
2021/12/17 07:10:36;;;;;;;11.27;7.73;;;;;;;5.35;100.00;100708.56;5073006;28;20210;-74
2021/12/17 07:21:26;;;;;;;15.97;8.73;;;;;;;5.41;100.00;100703.72;5073137;28;20221;-73
2021/12/17 07:24:35;;;;;;;16.23;10.13;;;;;;;5.53;100.00;100702.53;5073092;28;20194;-75
2021/12/17 07:40:44;;;;;;;32.83;18.67;;;;;;;5.78;100.00;100720.81;5072628;28;20190;-74
2021/12/17 07:43:21;;;;;;;15.73;8.67;;;;;;;5.90;100.00;100726.50;5072514;28;20198;-75
2021/12/17 07:45:48;;;;;;;25.60;16.10;;;;;;;5.75;100.00;100730.94;5072204;28;20199;-77
2021/12/17 07:48:15;;;;;;;13.97;8.47;;;;;;;5.77;100.00;100735.34;5072448;28;20194;-74
2021/12/17 07:50:44;;;;;;;21.60;13.20;;;;;;;5.76;100.00;100740.41;5071990;28;20212;-76
2021/12/17 07:53:11;;;;;;;14.40;8.57;;;;;;;5.74;100.00;100744.63;5072218;28;20233;-74
2021/12/17 07:55:37;;;;;;;13.53;9.37;;;;;;;5.60;100.00;100725.97;5072346;28;20206;-77
2021/12/17 07:58:04;;;;;;;13.53;9.57;;;;;;;5.72;100.00;100735.94;5071571;28;20194;-74
2021/12/17 08:00:31;;;;;;;15.90;9.67;;;;;;;5.86;100.00;100737.47;5072541;28;20320;-76
2021/12/17 08:02:58;;;;;;;15.97;10.97;;;;;;;5.80;100.00;100726.88;5072244;28;20221;-76
2021/12/17 08:05:25;;;;;;;90.20;39.87;;;;;;;5.90;100.00;100727.38;5071337;28;20203;-76
2021/12/17 08:07:53;;;;;;;19.00;12.60;;;;;;;6.01;100.00;100730.44;5072180;28;20201;-75
2021/12/17 08:10:20;;;;;;;29.03;15.50;;;;;;;6.10;100.00;100725.66;5072275;28;20198;-75
2021/12/17 08:12:47;;;;;;;11.23;6.07;;;;;;;6.26;100.00;100709.19;5071801;28;20280;-75
2021/12/17 08:15:14;;;;;;;12.73;8.40;;;;;;;6.20;100.00;100712.41;5071925;28;20198;-77
2021/12/17 08:18:09;;;;;;;27.80;13.07;;;;;;;6.14;100.00;100704.38;5071863;28;20198;-77
2021/12/17 08:24:01;;;;;;;5.37;4.23;;;;;;;6.13;100.00;100683.75;5071974;28;20609;-76
2021/12/17 08:26:25;;;;;;;11.20;8.40;;;;;;;6.24;100.00;100701.38;5070558;28;20199;-75
2021/12/17 08:29:12;;;;;;;7.90;6.00;;;;;;;6.41;100.00;100697.84;5072031;28;20226;-75
2021/12/17 08:31:39;;;;;;;22.80;11.43;;;;;;;6.52;100.00;100697.38;5071459;28;20197;-75
2021/12/17 08:34:06;;;;;;;22.50;12.17;;;;;;;6.66;100.00;100696.25;5071409;28;20240;-74
2021/12/17 08:36:32;;;;;;;10.70;6.33;;;;;;;6.44;100.00;100672.19;5071540;28;20230;-75
2021/12/17 08:39:01;;;;;;;14.80;9.07;;;;;;;6.64;100.00;100695.28;5071478;28;20201;-76
2021/12/17 08:41:28;;;;;;;21.93;10.83;;;;;;;6.63;100.00;100688.41;5071718;28;20199;-75
2021/12/17 08:43:55;;;;;;;13.70;6.80;;;;;;;6.49;100.00;100680.97;5071701;28;20195;-77
2021/12/17 08:46:22;;;;;;;12.77;7.97;;;;;;;6.54;100.00;100673.44;5071580;28;20186;-74
2021/12/17 08:48:49;;;;;;;10.33;7.30;;;;;;;6.54;100.00;100672.56;5071489;28;20635;-76
2021/12/17 08:51:16;;;;;;;15.87;10.77;;;;;;;6.49;100.00;100652.63;5071496;28;20194;-75
2021/12/17 08:53:43;;;;;;;14.83;8.33;;;;;;;6.52;100.00;100658.75;5071375;28;20226;-75
2021/12/17 08:56:14;;;;;;;14.37;9.13;;;;;;;6.41;100.00;100646.31;5070306;28;20199;-75
2021/12/17 08:58:40;;;;;;;16.10;10.63;;;;;;;6.29;100.00;100614.91;5071744;28;20195;-76
2021/12/17 09:01:07;;;;;;;14.43;7.33;;;;;;;6.56;100.00;100646.06;5071696;28;20198;-74
2021/12/17 09:03:34;;;;;;;13.60;9.03;;;;;;;6.71;100.00;100640.59;5071488;28;20195;-74
2021/12/17 09:06:01;;;;;;;13.03;8.90;;;;;;;6.68;100.00;100651.69;5071210;28;20198;-74
2021/12/17 09:08:28;;;;;;;11.90;7.30;;;;;;;6.82;100.00;100649.63;5071712;28;20206;-75
2021/12/17 09:10:56;;;;;;;13.67;8.17;;;;;;;6.85;100.00;100652.34;5071002;28;20195;-75
2021/12/17 09:13:26;;;;;;;13.37;6.50;;;;;;;7.12;100.00;100647.38;5071002;28;20223;-74
2021/12/17 09:15:55;;;;;;;14.60;8.20;;;;;;;7.14;100.00;100640.56;5071222;28;20191;-74
2021/12/17 09:18:21;;;;;;;10.03;5.90;;;;;;;7.03;100.00;100637.56;5074459;28;20284;-76
2021/12/17 09:20:48;;;;;;;14.63;7.40;;;;;;;7.04;100.00;100629.03;5075481;28;20214;-75
2021/12/17 09:23:15;;;;;;;19.07;10.07;;;;;;;6.96;100.00;100607.22;5075647;28;20201;-75
2021/12/17 09:25:43;;;;;;;9.40;5.47;;;;;;;7.06;100.00;100623.94;5074965;28;20277;-74
2021/12/17 09:28:10;;;;;;;21.03;9.53;;;;;;;7.07;100.00;100629.13;5073247;28;20191;-74
2021/12/17 09:30:38;;;;;;;23.33;10.47;;;;;;;6.99;100.00;100615.09;5073968;28;20234;-75
2021/12/17 09:33:05;;;;;;;20.00;9.20;;;;;;;6.98;100.00;100611.66;5075067;28;20222;-74
2021/12/17 09:35:32;;;;;;;27.63;11.77;;;;;;;6.59;100.00;100547.41;5075049;28;20774;-76
2021/12/17 09:37:59;;;;;;;15.70;8.17;;;;;;;6.96;100.00;100596.91;5075420;28;20195;-76
2021/12/17 09:40:26;;;;;;;12.97;7.03;;;;;;;6.83;100.00;100586.97;5075108;28;20688;-76
2021/12/17 09:42:53;;;;;;;15.57;8.30;;;;;;;6.98;100.00;100596.19;5075357;28;20198;-76
2021/12/17 09:45:20;;;;;;;19.67;9.73;;;;;;;6.87;100.00;100545.03;5074921;28;20673;-75
2021/12/17 09:47:48;;;;;;;19.60;9.63;;;;;;;7.05;100.00;100573.19;5075010;28;20639;-75
2021/12/17 09:50:19;;;;;;;13.87;8.07;;;;;;;6.71;100.00;100547.84;5075080;28;20213;-75
2021/12/17 09:52:46;;;;;;;17.57;8.83;;;;;;;6.84;100.00;100565.53;5075964;28;20226;-74
2021/12/17 09:55:13;;;;;;;13.13;7.57;;;;;;;6.47;100.00;100496.28;5074779;28;20746;-77
2021/12/17 09:57:40;;;;;;;11.80;6.83;;;;;;;6.72;100.00;100554.78;5074286;28;20328;-75
2021/12/17 10:00:11;;;;;;;8.53;6.43;;;;;;;6.77;100.00;100550.69;5074684;28;20248;-75
2021/12/17 10:02:38;;;;;;;17.23;6.67;;;;;;;6.78;100.00;100554.97;5074583;28;20589;-75
2021/12/17 10:05:07;;;;;;;17.83;7.47;;;;;;;6.80;100.00;100550.78;5074833;28;20202;-75
2021/12/17 10:07:36;;;;;;;11.33;6.97;;;;;;;6.58;100.00;100543.94;5074704;28;20783;-75
2021/12/17 10:10:06;;;;;;;11.70;7.23;;;;;;;6.65;100.00;100547.63;5074459;28;20669;-75
2021/12/17 10:12:34;;;;;;;34.00;14.87;;;;;;;6.77;100.00;100538.69;5074421;28;20203;-75
2021/12/17 10:15:05;;;;;;;22.37;9.67;;;;;;;6.91;100.00;100536.59;5074703;28;20285;-77
2021/12/17 10:17:32;;;;;;;18.20;9.43;;;;;;;6.81;100.00;100543.09;5074470;28;20191;-75
2021/12/17 10:19:59;;;;;;;24.67;13.67;;;;;;;6.83;100.00;100540.59;5074642;28;20640;-75
2021/12/17 10:22:29;;;;;;;19.37;11.03;;;;;;;6.80;100.00;100530.16;5075242;28;20199;-75
2021/12/17 10:25:03;;;;;;;14.43;8.80;;;;;;;6.58;100.00;100474.38;5074288;28;20297;-75
2021/12/17 10:27:31;;;;;;;17.47;10.90;;;;;;;6.94;100.00;100532.44;5073667;28;20198;-76
2021/12/17 10:29:59;;;;;;;12.63;7.50;;;;;;;6.86;100.00;100533.84;5073426;28;20199;-75
2021/12/17 10:32:27;;;;;;;20.13;8.97;;;;;;;7.02;100.00;100524.09;5074488;28;20195;-75
2021/12/17 10:35:06;;;;;;;17.73;9.07;;;;;;;6.84;100.00;100521.72;5074367;28;20225;-76
2021/12/17 10:37:36;;;;;;;16.50;8.73;;;;;;;7.02;100.00;100511.22;5074056;28;20202;-75
2021/12/17 10:40:19;;;;;;;16.80;9.77;;;;;;;7.03;100.00;100516.41;5074565;28;20294;-77
2021/12/17 10:42:58;;;;;;;28.10;12.60;;;;;;;7.01;100.00;100518.06;5074356;28;20586;-75
2021/12/17 10:45:27;;;;;;;17.83;10.67;;;;;;;7.06;100.00;100506.22;5073898;28;20194;-75
2021/12/17 10:51:31;;;;;;;25.27;12.67;;;;;;;6.93;100.00;100488.53;5053406;28;20335;-76
2021/12/17 10:54:03;;;;;;;14.17;9.37;;;;;;;6.94;100.00;100487.72;5068931;28;20317;-75
2021/12/17 10:56:34;;;;;;;29.23;14.93;;;;;;;7.09;100.00;100485.72;5072871;28;20195;-75
2021/12/17 10:59:04;;;;;;;32.57;15.03;;;;;;;7.06;100.00;100477.88;5073625;28;20202;-75
2021/12/17 11:01:35;;;;;;;19.27;9.33;;;;;;;6.88;100.00;100487.53;5073659;28;20206;-74
2021/12/17 11:04:08;;;;;;;15.23;9.40;;;;;;;6.89;100.00;100481.53;5073397;28;20190;-75
2021/12/17 11:06:47;;;;;;;19.93;9.87;;;;;;;6.73;100.00;100466.34;5073576;28;20672;-75
2021/12/17 11:09:33;;;;;;;13.20;8.03;;;;;;;6.88;100.00;100484.94;5073711;28;20194;-75
2021/12/17 11:12:02;;;;;;;18.13;10.70;;;;;;;6.80;100.00;100478.63;5074312;28;20720;-75
2021/12/17 11:14:29;;;;;;;25.83;13.57;;;;;;;6.93;100.00;100473.09;5073204;28;20226;-76
2021/12/17 11:16:56;;;;;;;16.03;7.57;;;;;;;7.04;100.00;100456.28;5073338;28;20281;-74
2021/12/17 11:19:23;;;;;;;36.10;16.73;;;;;;;7.21;100.00;100468.06;5073306;28;20222;-74
2021/12/17 11:21:50;;;;;;;21.20;10.80;;;;;;;7.19;100.00;100461.09;5073068;28;20194;-74
2021/12/17 11:24:19;;;;;;;17.83;12.40;;;;;;;7.16;100.00;100466.16;5073359;28;20192;-75
2021/12/17 11:26:46;;;;;;;19.83;11.00;;;;;;;7.36;100.00;100462.56;5072528;28;20194;-75
2021/12/17 11:29:13;;;;;;;20.53;11.47;;;;;;;7.56;100.00;100468.41;5073282;28;20190;-74
2021/12/17 11:31:40;;;;;;;18.87;10.50;;;;;;;7.51;100.00;100465.66;5073008;28;20253;-76
2021/12/17 11:34:07;;;;;;;19.20;9.50;;;;;;;7.54;100.00;100470.03;5072774;28;20645;-76
2021/12/17 11:36:34;;;;;;;14.13;9.60;;;;;;;7.29;100.00;100451.16;5072856;28;20226;-75
2021/12/17 11:39:12;;;;;;;15.30;8.20;;;;;;;7.38;100.00;100466.94;5073167;28;20203;-75
2021/12/17 11:41:51;;;;;;;15.00;9.37;;;;;;;8.02;100.00;100452.66;5073462;28;20199;-76
2021/12/17 11:44:21;;;;;;;20.03;10.47;;;;;;;7.69;100.00;100462.81;5073033;28;20273;-74
2021/12/17 11:47:02;;;;;;;23.03;11.67;;;;;;;7.75;100.00;100470.72;5072564;28;20202;-76
2021/12/17 11:49:34;;;;;;;31.97;15.13;;;;;;;8.00;100.00;100460.34;5072593;28;20233;-76
2021/12/17 11:52:02;;;;;;;25.13;12.00;;;;;;;7.88;100.00;100462.56;5073462;28;20580;-75
2021/12/17 11:54:31;;;;;;;17.90;9.90;;;;;;;7.61;100.00;100441.03;5072643;28;20223;-77
2021/12/17 11:57:07;;;;;;;19.37;10.93;;;;;;;7.98;100.00;100462.91;5071654;28;20206;-78
2021/12/17 11:59:40;;;;;;;13.50;8.27;;;;;;;7.87;100.00;100476.31;5072426;28;20248;-75
2021/12/17 12:02:15;;;;;;;15.13;8.17;;;;;;;7.72;100.00;100480.97;5072647;28;20252;-76
2021/12/17 12:04:57;;;;;;;9.87;5.67;;;;;;;7.49;100.00;100481.06;5072704;28;20198;-75
2021/12/17 12:07:38;;;;;;;8.67;6.43;;;;;;;7.23;100.00;100479.31;5072305;28;20261;-75
2021/12/17 12:10:22;;;;;;;21.23;12.00;;;;;;;7.37;100.00;100478.09;5072260;28;20248;-76
2021/12/17 12:12:57;;;;;;;24.70;10.93;;;;;;;6.95;100.00;100450.84;5072253;28;20206;-75
2021/12/17 12:15:32;;;;;;;23.97;11.70;;;;;;;7.22;100.00;100479.25;5072260;28;20232;-75
2021/12/17 12:18:08;;;;;;;17.90;10.23;;;;;;;6.92;100.00;100476.50;5072239;28;20198;-76
2021/12/17 12:20:50;;;;;;;20.57;12.57;;;;;;;7.17;100.00;100486.84;5072090;28;20720;-77
2021/12/17 12:23:20;;;;;;;24.13;12.80;;;;;;;7.14;100.00;100484.16;5072368;28;20297;-76
2021/12/17 12:25:48;;;;;;;19.30;11.13;;;;;;;6.94;100.00;100469.69;5071907;28;20212;-75
2021/12/17 12:28:16;;;;;;;14.67;8.73;;;;;;;6.92;100.00;100486.81;5071053;28;20195;-75
2021/12/17 12:30:45;;;;;;;20.10;11.70;;;;;;;6.90;100.00;100484.16;5072186;28;20206;-75
2021/12/17 12:33:15;;;;;;;19.70;12.03;;;;;;;6.93;100.00;100473.97;5071993;28;20281;-76
2021/12/17 12:35:57;;;;;;;23.70;14.13;;;;;;;7.01;100.00;100479.41;5071666;28;20314;-77
2021/12/17 12:38:31;;;;;;;19.77;11.27;;;;;;;7.11;100.00;100484.06;5072075;28;20222;-78
2021/12/17 12:41:01;;;;;;;17.00;11.87;;;;;;;7.11;100.00;100489.22;5072154;28;20222;-77
2021/12/17 12:43:31;;;;;;;22.30;11.67;;;;;;;7.10;100.00;100486.59;5071975;28;20286;-78
2021/12/17 12:45:58;;;;;;;19.73;11.53;;;;;;;6.97;100.00;100456.91;5071744;28;20193;-76
2021/12/17 12:48:29;;;;;;;21.20;13.27;;;;;;;7.14;100.00;100480.69;5071876;28;20202;-77
2021/12/17 12:51:15;;;;;;;22.70;13.33;;;;;;;7.02;100.00;100488.91;5072003;28;20198;-75
2021/12/17 12:53:46;;;;;;;24.93;14.47;;;;;;;7.06;100.00;100490.75;5071456;28;20222;-75
2021/12/17 12:56:18;;;;;;;24.70;13.23;;;;;;;7.12;100.00;100500.41;5071578;28;20289;-76
2021/12/17 12:58:50;;;;;;;27.40;14.50;;;;;;;7.08;100.00;100496.84;5070948;28;20287;-77
2021/12/17 13:01:20;;;;;;;36.13;17.90;;;;;;;7.13;100.00;100486.69;5071900;28;20198;-76
2021/12/17 13:03:48;;;;;;;34.50;16.07;;;;;;;7.02;100.00;100481.16;5071981;28;20199;-76
2021/12/17 13:06:17;;;;;;;34.13;20.27;;;;;;;6.87;100.00;100465.13;5071738;28;20221;-74
2021/12/17 13:08:53;;;;;;;72.23;31.87;;;;;;;6.54;100.00;100467.38;5071583;28;20638;-74
2021/12/17 13:11:21;;;;;;;60.87;31.67;;;;;;;6.06;100.00;100432.94;5071849;28;20281;-75
2021/12/17 13:13:53;;;;;;;75.83;34.50;;;;;;;6.33;100.00;100452.00;5071468;28;20233;-76
2021/12/17 13:16:33;;;;;;;28.37;14.03;;;;;;;6.39;100.00;100469.34;5071528;28;20195;-76
2021/12/17 13:21:58;;;;;;;28.23;16.17;;;;;;;6.35;100.00;100460.63;5071907;28;20213;-79
2021/12/17 13:24:27;;;;;;;27.30;14.70;;;;;;;6.44;100.00;100466.16;5071681;28;20194;-77
2021/12/17 13:26:55;;;;;;;35.23;17.60;;;;;;;6.56;100.00;100472.59;5070976;28;20622;-79
2021/12/17 13:29:26;;;;;;;56.30;27.30;;;;;;;6.72;100.00;100462.00;5071889;28;20191;-77
2021/12/17 13:31:55;;;;;;;50.70;26.57;;;;;;;6.67;100.00;100423.19;5071539;28;20199;-78
2021/12/17 13:34:24;;;;;;;65.13;29.60;;;;;;;6.95;100.00;100456.00;5071170;28;20658;-76
2021/12/17 13:36:56;;;;;;;48.30;26.93;;;;;;;7.12;100.00;100474.63;5071324;28;20226;-77
2021/12/17 13:39:26;;;;;;;53.20;28.27;;;;;;;7.22;100.00;100477.56;5071596;28;20198;-78
2021/12/17 13:41:54;;;;;;;51.63;27.67;;;;;;;6.82;100.00;100425.44;5071298;28;20191;-78
2021/12/17 13:44:33;;;;;;;58.10;28.07;;;;;;;7.19;100.00;100484.31;5071190;28;20194;-78
2021/12/17 13:47:25;;;;;;;62.17;30.27;;;;;;;7.16;100.00;100482.53;5071426;28;20208;-76