Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:28;;;;;;;6.70;3.70;;;;;;;3.41;73.57;99777.78;5087943;28;20197;-70
2023/03/06 00:02:55;;;;;;;8.07;3.90;;;;;;;3.43;74.21;99773.47;5087886;28;20207;-70
2023/03/06 00:05:22;;;;;;;6.57;3.37;;;;;;;3.44;74.56;99777.88;5083810;28;20386;-70
2023/03/06 00:07:48;;;;;;;6.63;3.83;;;;;;;3.42;74.90;99771.72;5087305;28;20202;-70
2023/03/06 00:10:23;;;;;;;6.20;3.60;;;;;;;3.37;75.36;99765.44;5087694;28;20197;-70
2023/03/06 00:12:57;;;;;;;5.70;3.47;;;;;;;3.39;75.01;99772.50;5087412;28;20240;-70
2023/03/06 00:15:25;;;;;;;7.30;3.97;;;;;;;3.41;75.29;99765.59;5078522;28;20892;-70
2023/03/06 00:17:52;;;;;;;5.97;3.80;;;;;;;3.44;74.73;99760.44;5087707;28;20202;-70
2023/03/06 00:20:22;;;;;;;6.20;3.83;;;;;;;3.39;74.42;99755.91;5087279;28;20668;-70
2023/03/06 00:22:51;;;;;;;8.87;3.80;;;;;;;3.33;75.05;99761.84;5086856;28;21212;-70
2023/03/06 00:25:20;;;;;;;8.70;4.07;;;;;;;3.38;75.47;99755.03;5071869;28;20243;-70
2023/03/06 00:27:47;;;;;;;6.73;3.80;;;;;;;3.40;75.10;99755.06;5085675;28;20203;-70
2023/03/06 00:30:16;;;;;;;6.63;3.93;;;;;;;3.45;75.00;99750.88;5088382;28;20246;-70
2023/03/06 00:32:43;;;;;;;6.40;3.73;;;;;;;3.35;75.25;99746.19;5087454;28;20252;-70
2023/03/06 00:35:10;;;;;;;6.20;3.60;;;;;;;3.39;75.54;99748.94;5074701;28;20600;-70
2023/03/06 00:37:37;;;;;;;6.07;3.70;;;;;;;3.42;75.55;99750.78;5082579;28;20243;-70
2023/03/06 00:40:06;;;;;;;8.73;3.83;;;;;;;3.32;76.02;99746.97;5087832;28;20202;-70
2023/03/06 00:42:32;;;;;;;6.17;3.63;;;;;;;3.29;76.56;99746.00;5088241;28;20612;-70
2023/03/06 00:44:59;;;;;;;7.67;3.70;;;;;;;3.27;76.70;99748.56;5072521;28;20227;-70
2023/03/06 00:47:25;;;;;;;6.30;3.47;;;;;;;3.31;77.41;99737.34;5086070;28;20575;-70
2023/03/06 00:49:51;;;;;;;7.77;3.77;;;;;;;3.40;76.95;99736.75;5086018;28;20243;-70
2023/03/06 00:52:18;;;;;;;7.37;3.57;;;;;;;3.41;76.78;99726.31;5087469;28;20563;-70
2023/03/06 00:54:44;;;;;;;7.40;3.83;;;;;;;3.42;76.70;99727.22;5086916;28;20259;-70
2023/03/06 00:57:11;;;;;;;5.60;3.33;;;;;;;3.36;77.35;99725.31;5081694;28;20225;-70
2023/03/06 00:59:37;;;;;;;6.10;3.90;;;;;;;3.35;77.79;99714.78;5076987;28;20195;-70
2023/03/06 01:02:04;;;;;;;7.40;4.50;;;;;;;3.36;77.80;99714.84;5087029;28;20564;-70
2023/03/06 01:04:30;;;;;;;6.63;4.10;;;;;;;3.38;78.08;99712.25;5087764;28;20227;-70
2023/03/06 01:06:57;;;;;;;7.87;3.80;;;;;;;3.43;78.04;99705.44;5081274;28;20226;-70
2023/03/06 01:09:23;;;;;;;6.07;3.70;;;;;;;3.46;78.31;99708.16;5088373;28;20191;-70
2023/03/06 01:11:50;;;;;;;7.73;3.80;;;;;;;3.43;78.64;99701.09;5085797;28;20199;-70
2023/03/06 01:14:18;;;;;;;6.83;3.93;;;;;;;3.43;78.95;99697.59;5091352;28;20222;-70
2023/03/06 01:16:45;;;;;;;7.40;4.10;;;;;;;3.41;79.40;99700.16;5073327;28;20655;-70
2023/03/06 01:19:12;;;;;;;6.07;3.83;;;;;;;3.37;79.40;99694.78;5077470;28;20291;-70
2023/03/06 01:21:39;;;;;;;6.87;3.90;;;;;;;3.33;79.89;99687.69;5078032;28;20200;-70
2023/03/06 01:24:05;;;;;;;6.30;4.03;;;;;;;3.37;79.94;99679.09;5073431;28;20271;-70
2023/03/06 01:26:32;;;;;;;6.77;4.17;;;;;;;3.36;80.65;99683.44;5078507;28;20229;-70
2023/03/06 01:28:59;;;;;;;8.50;4.57;;;;;;;3.36;80.86;99666.84;5074541;28;20195;-70
2023/03/06 01:31:25;;;;;;;6.83;4.27;;;;;;;3.35;81.18;99675.53;5077904;28;20200;-70
2023/03/06 01:33:52;;;;;;;7.27;4.23;;;;;;;3.32;81.53;99665.84;5075870;28;20258;-70
2023/03/06 01:36:18;;;;;;;11.27;4.50;;;;;;;3.27;81.94;99658.72;5078267;28;20595;-70
2023/03/06 01:38:44;;;;;;;7.20;4.53;;;;;;;3.31;82.59;99663.19;5079217;28;20199;-70
2023/03/06 01:41:14;;;;;;;7.90;4.60;;;;;;;3.29;82.81;99664.88;5079551;28;20206;-70
2023/03/06 01:43:44;;;;;;;7.30;4.27;;;;;;;3.28;83.14;99664.00;5079370;28;20197;-70
2023/03/06 01:46:43;;;;;;;7.40;4.53;;;;;;;3.28;83.49;99664.00;5084405;28;20242;-70
2023/03/06 01:49:18;;;;;;;8.27;4.57;;;;;;;3.28;83.90;99661.38;5073552;28;20199;-70
2023/03/06 01:51:50;;;;;;;6.50;4.00;;;;;;;3.23;83.90;99656.84;5081472;28;20223;-70
2023/03/06 01:54:25;;;;;;;7.67;4.40;;;;;;;3.24;84.50;99649.03;5072085;28;20245;-70
2023/03/06 01:56:57;;;;;;;8.37;5.03;;;;;;;3.22;84.59;99648.13;5072871;28;20224;-70
2023/03/06 01:59:25;;;;;;;6.43;4.43;;;;;;;3.20;85.00;99647.16;5075791;28;20299;-70
2023/03/06 02:01:53;;;;;;;7.90;5.17;;;;;;;3.19;85.01;99641.88;5065772;28;20223;-70
2023/03/06 02:04:20;;;;;;;8.07;4.80;;;;;;;3.22;85.35;99640.25;5073613;28;20291;-70
2023/03/06 02:06:46;;;;;;;9.53;5.20;;;;;;;3.31;84.56;99632.69;5075456;28;20232;-70
2023/03/06 02:09:13;;;;;;;9.43;4.70;;;;;;;3.23;84.56;99638.53;5068805;28;20211;-70
2023/03/06 02:11:42;;;;;;;8.43;4.83;;;;;;;3.19;84.62;99634.03;5089635;28;20202;-70
2023/03/06 02:14:16;;;;;;;9.30;4.97;;;;;;;3.17;84.42;99633.09;5084169;28;20246;-70
2023/03/06 02:16:43;;;;;;;9.63;5.17;;;;;;;3.16;84.53;99626.97;5075180;28;20202;-70
2023/03/06 02:19:32;;;;;;;7.93;5.00;;;;;;;3.14;84.42;99628.66;5076769;28;20283;-70
2023/03/06 02:21:59;;;;;;;8.57;5.23;;;;;;;3.10;85.05;99621.56;5074973;28;20226;-70
2023/03/06 02:24:31;;;;;;;9.50;5.40;;;;;;;3.07;84.80;99622.34;5069551;28;20773;-70
2023/03/06 02:26:59;;;;;;;9.27;5.60;;;;;;;3.10;84.64;99618.94;5075630;28;20202;-70
2023/03/06 02:29:28;;;;;;;10.03;6.00;;;;;;;3.03;85.43;99614.38;5073071;28;20204;-71
2023/03/06 02:31:55;;;;;;;10.43;5.77;;;;;;;3.01;85.11;99606.47;5072015;28;20204;-70
2023/03/06 02:34:21;;;;;;;9.17;5.53;;;;;;;2.99;85.55;99613.38;5074064;28;20221;-70
2023/03/06 02:36:50;;;;;;;9.37;5.43;;;;;;;3.00;85.47;99615.16;5073336;28;21216;-70
2023/03/06 02:39:20;;;;;;;11.87;5.87;;;;;;;2.96;85.88;99602.84;5076109;28;20614;-70
2023/03/06 02:41:47;;;;;;;9.83;5.43;;;;;;;2.99;85.51;99600.31;5075935;28;20275;-70
2023/03/06 02:44:13;;;;;;;10.07;5.80;;;;;;;3.03;85.60;99609.13;5069063;28;20217;-70
2023/03/06 02:46:40;;;;;;;11.57;6.40;;;;;;;3.00;85.67;99603.81;5082998;28;20221;-70
2023/03/06 02:49:06;;;;;;;11.33;5.97;;;;;;;2.99;85.70;99604.66;5085985;28;20197;-70
2023/03/06 02:51:33;;;;;;;12.17;6.20;;;;;;;2.98;85.63;99592.41;5073991;28;20199;-70
2023/03/06 02:53:59;;;;;;;9.53;6.17;;;;;;;2.97;85.89;99590.66;5080927;28;20304;-70
2023/03/06 02:56:25;;;;;;;9.93;5.83;;;;;;;3.08;85.72;99595.34;5074642;28;20234;-70
2023/03/06 02:58:52;;;;;;;10.40;6.37;;;;;;;3.08;85.38;99590.13;5076137;28;20194;-70
2023/03/06 03:01:18;;;;;;;11.17;5.60;;;;;;;3.08;85.35;99592.75;5078691;28;20203;-70
2023/03/06 03:03:45;;;;;;;12.27;6.33;;;;;;;3.11;85.04;99586.72;5080174;28;20278;-70
2023/03/06 03:06:11;;;;;;;10.97;6.57;;;;;;;3.12;84.99;99594.59;5081710;28;20190;-70
2023/03/06 03:08:38;;;;;;;10.83;6.60;;;;;;;3.13;85.17;99590.25;5083324;28;20360;-70
2023/03/06 03:11:04;;;;;;;14.60;6.90;;;;;;;3.13;85.24;99585.91;5085119;28;20217;-70
2023/03/06 03:13:31;;;;;;;11.07;6.70;;;;;;;3.08;85.34;99582.28;5082009;28;20198;-70
2023/03/06 03:16:02;;;;;;;13.40;6.83;;;;;;;3.04;85.47;99585.66;5087824;28;20282;-70
2023/03/06 03:18:28;;;;;;;11.47;6.50;;;;;;;3.14;85.33;99592.03;5086750;28;20581;-70
2023/03/06 03:20:55;;;;;;;11.60;6.77;;;;;;;3.13;84.68;99585.03;5089394;28;20238;-71
2023/03/06 03:23:22;;;;;;;11.23;6.57;;;;;;;3.11;84.97;99584.09;5081770;28;20232;-70
2023/03/06 03:25:48;;;;;;;11.20;6.20;;;;;;;3.09;85.44;99578.81;5089347;28;20209;-70
2023/03/06 03:28:15;;;;;;;11.87;7.00;;;;;;;3.08;85.52;99576.16;5089226;28;20593;-70
2023/03/06 03:30:42;;;;;;;9.63;5.87;;;;;;;3.08;85.27;99584.00;5087038;28;20196;-70
2023/03/06 03:33:09;;;;;;;11.13;7.03;;;;;;;3.09;85.11;99578.81;5084967;28;20210;-70
2023/03/06 03:35:36;;;;;;;10.27;6.20;;;;;;;3.06;85.60;99583.97;5089458;28;20260;-70
2023/03/06 03:38:02;;;;;;;10.23;6.20;;;;;;;3.02;85.88;99581.22;5083526;28;20209;-70
2023/03/06 03:40:28;;;;;;;12.90;6.80;;;;;;;3.03;85.33;99568.19;5088185;28;20198;-70
2023/03/06 03:42:55;;;;;;;13.37;6.93;;;;;;;2.95;85.71;99576.63;5088105;28;20251;-70
2023/03/06 03:45:21;;;;;;;13.23;6.80;;;;;;;2.93;85.96;99576.59;5088223;28;20241;-70
2023/03/06 03:47:47;;;;;;;11.47;6.73;;;;;;;2.89;86.87;99571.22;5087902;28;20232;-70
2023/03/06 03:50:14;;;;;;;10.07;6.20;;;;;;;2.88;87.02;99572.06;5086751;28;20195;-70
2023/03/06 03:52:40;;;;;;;10.13;5.83;;;;;;;2.80;87.26;99563.97;5089118;28;20224;-70
2023/03/06 03:55:07;;;;;;;9.87;6.37;;;;;;;2.80;87.25;99562.28;5085300;28;20253;-70
2023/03/06 03:57:33;;;;;;;9.63;5.63;;;;;;;2.82;86.70;99557.97;5088379;28;20675;-70
2023/03/06 03:59:59;;;;;;;7.80;4.80;;;;;;;2.84;86.54;99560.63;5083042;28;20250;-70
2023/03/06 04:02:26;;;;;;;8.67;5.53;;;;;;;2.81;86.45;99552.69;5087308;28;20289;-70
2023/03/06 04:04:52;;;;;;;9.33;5.30;;;;;;;2.79;86.49;99554.34;5086751;28;20225;-70
2023/03/06 04:07:19;;;;;;;9.50;5.10;;;;;;;2.74;86.23;99548.09;5088662;28;20665;-71
2023/03/06 04:09:46;;;;;;;9.83;5.13;;;;;;;2.76;85.87;99551.63;5084039;28;20204;-70
2023/03/06 04:12:12;;;;;;;9.03;5.40;;;;;;;2.71;86.01;99550.63;5085330;28;20204;-70
2023/03/06 04:14:39;;;;;;;7.70;4.70;;;;;;;2.74;85.50;99542.88;5086102;28;20281;-70
2023/03/06 04:17:05;;;;;;;8.90;4.93;;;;;;;2.73;85.29;99541.09;5083831;28;20245;-70
2023/03/06 04:19:31;;;;;;;8.87;5.13;;;;;;;2.73;84.93;99547.22;5086702;28;20601;-70
2023/03/06 04:21:58;;;;;;;8.40;5.33;;;;;;;2.76;85.23;99538.56;5082884;28;20347;-70
2023/03/06 04:24:24;;;;;;;7.70;4.83;;;;;;;2.73;85.12;99535.88;5084096;28;20213;-70
2023/03/06 04:26:50;;;;;;;8.13;4.77;;;;;;;2.71;85.46;99533.19;5088007;28;20212;-70
2023/03/06 04:29:17;;;;;;;8.43;5.20;;;;;;;2.70;85.69;99531.44;5081889;28;20201;-70
2023/03/06 04:31:43;;;;;;;9.00;4.97;;;;;;;2.70;85.63;99530.53;5086435;28;20275;-70
2023/03/06 04:34:10;;;;;;;9.23;5.50;;;;;;;2.76;85.48;99531.59;5087249;28;20209;-70
2023/03/06 04:36:37;;;;;;;9.10;5.33;;;;;;;2.75;85.55;99531.56;5088144;28;20203;-70
2023/03/06 04:39:03;;;;;;;9.10;5.20;;;;;;;2.72;85.37;99521.03;5086804;28;20205;-70
2023/03/06 04:41:30;;;;;;;8.63;4.83;;;;;;;2.73;85.12;99517.56;5089323;28;20197;-70
2023/03/06 04:43:56;;;;;;;12.23;5.10;;;;;;;2.76;84.96;99520.28;5084998;28;20208;-70
2023/03/06 04:46:22;;;;;;;9.70;5.40;;;;;;;2.76;85.18;99522.88;5091625;28;20556;-70
2023/03/06 04:48:49;;;;;;;8.00;5.07;;;;;;;2.76;85.15;99529.00;5089071;28;20284;-70
2023/03/06 04:51:15;;;;;;;10.57;5.60;;;;;;;2.72;85.14;99502.72;5092934;28;20237;-70
2023/03/06 04:53:42;;;;;;;8.93;5.13;;;;;;;2.74;85.33;99515.00;5088599;28;20256;-70
2023/03/06 04:56:08;;;;;;;8.77;5.33;;;;;;;2.69;85.47;99513.97;5090405;28;20217;-70
2023/03/06 04:58:35;;;;;;;9.50;5.33;;;;;;;2.69;85.52;99507.84;5092501;28;20224;-70
2023/03/06 05:01:01;;;;;;;8.00;5.20;;;;;;;2.70;85.56;99507.91;5090450;28;20236;-70
2023/03/06 05:03:28;;;;;;;13.20;6.27;;;;;;;2.73;85.62;99509.72;5089177;28;20594;-70
2023/03/06 05:05:54;;;;;;;8.73;5.53;;;;;;;2.71;85.51;99501.84;5093288;28;20240;-70
2023/03/06 05:08:22;;;;;;;11.47;5.73;;;;;;;2.67;85.55;99494.75;5093593;28;20240;-70
2023/03/06 05:10:57;;;;;;;8.40;5.07;;;;;;;2.71;85.82;99501.84;5089053;28;20230;-70
2023/03/06 05:13:24;;;;;;;9.80;5.67;;;;;;;2.74;85.47;99488.84;5084620;28;20620;-71
2023/03/06 05:15:50;;;;;;;8.53;5.23;;;;;;;2.75;85.31;99495.84;5080518;28;20210;-70
2023/03/06 05:18:18;;;;;;;9.33;5.83;;;;;;;2.77;84.80;99481.09;5089239;28;20198;-70
2023/03/06 05:20:44;;;;;;;12.17;6.60;;;;;;;2.72;84.99;99487.03;5091382;28;20242;-70
2023/03/06 05:23:11;;;;;;;12.63;6.40;;;;;;;2.70;85.07;99480.88;5090574;28;20220;-70
2023/03/06 05:25:39;;;;;;;10.50;5.60;;;;;;;2.76;84.86;99473.22;5088365;28;20214;-70
2023/03/06 05:28:06;;;;;;;12.03;6.63;;;;;;;2.76;84.50;99481.94;5084018;28;20654;-69
2023/03/06 05:30:33;;;;;;;11.83;6.30;;;;;;;2.75;84.83;99479.28;5089735;28;20197;-70
2023/03/06 05:32:59;;;;;;;9.57;5.93;;;;;;;2.74;84.32;99478.41;5079353;28;20211;-70
2023/03/06 05:35:26;;;;;;;9.40;5.67;;;;;;;2.76;84.28;99481.94;5088528;28;20232;-70
2023/03/06 05:37:53;;;;;;;10.40;5.60;;;;;;;2.83;84.19;99491.75;5085217;28;20189;-70
2023/03/06 05:40:20;;;;;;;11.47;5.70;;;;;;;2.77;84.72;99494.16;5086092;28;20201;-70
2023/03/06 05:42:46;;;;;;;11.17;6.27;;;;;;;2.74;84.40;99495.81;5088809;28;20202;-70
2023/03/06 05:45:12;;;;;;;9.43;6.10;;;;;;;2.78;84.76;99493.31;5086598;28;20240;-70
2023/03/06 05:47:39;;;;;;;11.30;6.50;;;;;;;2.73;85.06;99494.03;5085827;28;20204;-70
2023/03/06 05:50:07;;;;;;;10.37;6.20;;;;;;;2.71;84.94;99494.00;5080758;28;20217;-69
2023/03/06 05:52:33;;;;;;;9.63;5.73;;;;;;;2.67;85.05;99493.84;5079129;28;20665;-70
2023/03/06 05:54:59;;;;;;;11.10;6.43;;;;;;;2.76;84.96;99488.91;5075007;28;20217;-70
2023/03/06 05:57:26;;;;;;;11.70;6.27;;;;;;;2.67;84.90;99486.91;5078672;28;20267;-70
2023/03/06 05:59:52;;;;;;;11.53;6.60;;;;;;;2.74;84.74;99485.34;5079275;28;20221;-70
2023/03/06 06:02:18;;;;;;;11.37;5.60;;;;;;;2.74;84.90;99474.91;5080456;28;20744;-70
2023/03/06 06:04:45;;;;;;;10.37;5.63;;;;;;;2.67;84.63;99480.78;5075895;28;20305;-70
2023/03/06 06:07:13;;;;;;;11.93;6.10;;;;;;;2.68;85.47;99474.72;5080212;28;20198;-70
2023/03/06 06:09:42;;;;;;;12.50;6.50;;;;;;;2.73;85.33;99479.25;5077077;28;20237;-70
2023/03/06 06:12:08;;;;;;;12.73;6.77;;;;;;;2.64;84.82;99478.09;5076088;28;20222;-70
2023/03/06 06:14:35;;;;;;;11.10;6.17;;;;;;;2.61;85.38;99483.22;5080507;28;20244;-70
2023/03/06 06:17:01;;;;;;;11.53;6.23;;;;;;;2.69;84.77;99482.59;5073415;28;20202;-72
2023/03/06 06:19:29;;;;;;;11.40;6.50;;;;;;;2.60;84.92;99484.94;5075482;28;20231;-70
2023/03/06 06:21:55;;;;;;;13.30;6.77;;;;;;;2.57;85.71;99486.59;5075746;28;20211;-70
2023/03/06 06:24:24;;;;;;;11.90;6.47;;;;;;;2.51;85.91;99485.56;5075775;28;20664;-70
2023/03/06 06:26:52;;;;;;;10.47;6.67;;;;;;;2.50;86.09;99485.50;5081241;28;20225;-69
2023/03/06 06:29:19;;;;;;;10.77;6.30;;;;;;;2.48;85.72;99482.84;5076266;28;20225;-70
2023/03/06 06:31:46;;;;;;;10.17;6.23;;;;;;;2.50;85.90;99482.91;5076909;28;20653;-69
2023/03/06 06:34:13;;;;;;;10.67;6.97;;;;;;;2.54;86.30;99491.72;5075468;28;20700;-70
2023/03/06 06:36:40;;;;;;;13.47;6.90;;;;;;;2.57;85.65;99487.47;5075959;28;20312;-70
2023/03/06 06:39:08;;;;;;;12.70;6.87;;;;;;;2.62;85.99;99496.34;5089638;28;20690;-70
2023/03/06 06:41:34;;;;;;;11.00;6.50;;;;;;;2.73;85.51;99497.53;5079044;28;20692;-70
2023/03/06 06:44:20;;;;;;;12.23;6.90;;;;;;;2.80;85.23;99501.22;5083428;28;20213;-70
2023/03/06 06:46:48;;;;;;;12.10;6.67;;;;;;;2.88;84.88;99491.91;5078480;28;20229;-69
2023/03/06 06:49:35;;;;;;;13.20;7.20;;;;;;;2.96;84.39;99494.72;5077132;28;20283;-69
2023/03/06 06:52:02;;;;;;;12.83;7.17;;;;;;;3.08;83.50;99492.47;5079964;28;20199;-70
2023/03/06 06:54:28;;;;;;;13.20;6.40;;;;;;;3.14;83.31;99493.50;5061434;28;20597;-70
2023/03/06 06:56:55;;;;;;;14.57;7.40;;;;;;;3.18;82.89;99494.47;5077626;28;20259;-71
2023/03/06 06:59:24;;;;;;;12.67;7.47;;;;;;;3.23;82.49;99499.88;5079515;28;20591;-70
2023/03/06 07:01:51;;;;;;;11.63;7.03;;;;;;;3.30;81.63;99499.19;5089087;28;20198;-69
2023/03/06 07:04:18;;;;;;;12.67;6.77;;;;;;;3.44;81.40;99498.72;5090062;28;20262;-70
2023/03/06 07:06:44;;;;;;;11.53;6.77;;;;;;;3.50;81.31;99495.38;5082713;28;20865;-69
2023/03/06 07:09:12;;;;;;;12.20;6.93;;;;;;;3.61;80.91;99499.19;5072283;28;20667;-69
2023/03/06 07:11:38;;;;;;;12.70;7.37;;;;;;;3.72;80.27;99495.13;5086148;28;20198;-69
2023/03/06 07:14:05;;;;;;;12.33;6.87;;;;;;;3.78;79.69;99494.38;5085949;28;20263;-70
2023/03/06 07:16:31;;;;;;;15.13;7.60;;;;;;;3.89;79.31;99497.28;5083469;28;20286;-69
2023/03/06 07:18:58;;;;;;;12.17;7.53;;;;;;;4.09;78.96;99491.69;5074143;28;20620;-69
2023/03/06 07:21:24;;;;;;;13.00;7.33;;;;;;;4.19;78.61;99490.19;5085306;28;20193;-69
2023/03/06 07:23:50;;;;;;;12.67;7.57;;;;;;;4.08;78.55;99495.16;5076996;28;20217;-70
2023/03/06 07:26:19;;;;;;;12.63;7.27;;;;;;;4.04;79.21;99495.94;5076209;28;20217;-70
2023/03/06 07:28:48;;;;;;;12.40;7.40;;;;;;;4.04;80.18;99495.06;5072923;28;20209;-70
2023/03/06 07:31:24;;;;;;;13.07;7.80;;;;;;;4.14;80.48;99506.63;5081008;28;20207;-70
2023/03/06 07:33:51;;;;;;;15.00;8.03;;;;;;;4.21;80.00;99504.19;5086413;28;20221;-71
2023/03/06 07:36:19;;;;;;;13.33;7.43;;;;;;;4.11;80.19;99501.31;5083343;28;20249;-68
2023/03/06 07:38:45;;;;;;;16.97;7.60;;;;;;;4.12;81.02;99510.97;5082059;28;20205;-67
2023/03/06 07:41:15;;;;;;;13.90;7.50;;;;;;;4.06;81.22;99503.84;5086907;28;20657;-69
2023/03/06 07:43:43;;;;;;;14.17;7.93;;;;;;;4.09;81.19;99511.78;5081935;28;20241;-67
2023/03/06 07:46:10;;;;;;;16.30;7.90;;;;;;;4.22;81.57;99508.59;5079403;28;20214;-68
2023/03/06 07:48:37;;;;;;;17.93;7.60;;;;;;;4.18;80.42;99500.63;5082500;28;20197;-67
2023/03/06 07:51:07;;;;;;;13.80;7.83;;;;;;;4.33;80.97;99506.22;5085723;28;20199;-68
2023/03/06 07:53:34;;;;;;;14.73;7.80;;;;;;;4.51;80.30;99500.53;5076842;28;20192;-68
2023/03/06 07:56:07;;;;;;;13.40;7.63;;;;;;;4.58;79.33;99503.34;5079661;28;20588;-68
2023/03/06 07:58:38;;;;;;;13.77;7.60;;;;;;;4.42;78.86;99506.47;5081721;28;20195;-67
2023/03/06 08:01:08;;;;;;;14.70;8.80;;;;;;;4.57;78.22;99517.28;5081620;28;20264;-70
2023/03/06 08:03:34;;;;;;;16.10;8.20;;;;;;;4.84;78.02;99518.78;5079862;28;20662;-71
2023/03/06 08:06:06;;;;;;;15.97;8.07;;;;;;;5.01;77.63;99509.53;5077121;28;20212;-71
2023/03/06 08:08:34;;;;;;;13.53;8.13;;;;;;;5.01;76.52;99509.53;5082420;28;20273;-71
2023/03/06 08:11:00;;;;;;;15.40;8.37;;;;;;;4.99;76.06;99509.50;5080185;28;20199;-74
2023/03/06 08:13:27;;;;;;;14.57;8.27;;;;;;;4.81;77.05;99516.09;5084458;28;20195;-70
2023/03/06 08:15:55;;;;;;;12.57;7.70;;;;;;;4.95;76.93;99512.03;5086490;28;20215;-70
2023/03/06 08:18:21;;;;;;;13.23;8.37;;;;;;;5.23;75.45;99516.13;5082128;28;20325;-70
2023/03/06 08:20:47;;;;;;;14.17;8.37;;;;;;;5.48;74.73;99514.84;5089370;28;20648;-70
2023/03/06 08:23:14;;;;;;;13.63;8.03;;;;;;;5.75;73.49;99517.13;5088020;28;20197;-70
2023/03/06 08:25:40;;;;;;;13.63;8.07;;;;;;;6.04;72.53;99520.31;5086779;28;20684;-71
2023/03/06 08:28:06;;;;;;;15.07;8.50;;;;;;;6.05;70.65;99522.97;5085861;28;20204;-69
2023/03/06 08:30:33;;;;;;;14.23;7.80;;;;;;;6.23;71.29;99520.66;5091839;28;20201;-70
2023/03/06 08:33:00;;;;;;;14.27;8.40;;;;;;;6.28;69.66;99521.59;5092616;28;20198;-71
2023/03/06 08:35:26;;;;;;;14.20;8.17;;;;;;;6.11;70.44;99530.97;5088065;28;20256;-69
2023/03/06 08:37:52;;;;;;;14.10;8.60;;;;;;;6.22;70.33;99524.13;5084292;28;20354;-68
2023/03/06 08:40:19;;;;;;;16.20;8.57;;;;;;;6.18;69.56;99535.47;5083551;28;20267;-71
2023/03/06 08:42:46;;;;;;;14.60;8.53;;;;;;;5.88;71.51;99527.88;5088750;28;20225;-69
2023/03/06 08:45:13;;;;;;;13.70;8.13;;;;;;;5.84;71.28;99533.06;5087731;28;20221;-70
2023/03/06 08:47:39;;;;;;;14.57;8.27;;;;;;;5.82;71.56;99529.53;5085294;28;20581;-70
2023/03/06 08:50:06;;;;;;;15.63;8.87;;;;;;;5.78;70.79;99527.69;5085847;28;20218;-70
2023/03/06 08:52:32;;;;;;;15.37;8.27;;;;;;;5.91;71.86;99527.97;5082898;28;20208;-69
2023/03/06 08:55:02;;;;;;;14.97;8.17;;;;;;;6.02;71.64;99527.31;5085813;28;20282;-69
2023/03/06 08:57:29;;;;;;;13.97;8.10;;;;;;;6.16;70.48;99531.94;5086917;28;20216;-70
2023/03/06 08:59:55;;;;;;;13.97;8.10;;;;;;;6.22;69.44;99528.50;5088302;28;20638;-70
2023/03/06 09:02:22;;;;;;;14.93;8.10;;;;;;;6.23;68.08;99532.91;5085810;28;20198;-70
2023/03/06 09:04:48;;;;;;;15.37;8.70;;;;;;;6.15;68.74;99527.53;5085512;28;20248;-69
2023/03/06 09:07:15;;;;;;;15.87;8.43;;;;;;;6.28;68.33;99532.13;5091443;28;20196;-70
2023/03/06 09:09:41;;;;;;;13.47;8.30;;;;;;;6.34;67.43;99527.81;5085565;28;20203;-70
2023/03/06 09:12:07;;;;;;;14.13;8.37;;;;;;;6.11;67.29;99523.09;5086026;28;20201;-70
2023/03/06 09:14:34;;;;;;;14.13;8.43;;;;;;;5.88;68.03;99538.41;5089490;28;20213;-70
2023/03/06 09:17:00;;;;;;;14.67;8.40;;;;;;;5.85;69.03;99540.09;5086196;28;20341;-70
2023/03/06 09:19:26;;;;;;;15.97;8.90;;;;;;;5.94;68.77;99527.13;5089152;28;20194;-70
2023/03/06 09:21:53;;;;;;;13.63;7.70;;;;;;;6.00;68.19;99542.13;5088406;28;20652;-70
2023/03/06 09:24:19;;;;;;;13.73;8.20;;;;;;;5.83;68.24;99541.78;5084967;28;20260;-70
2023/03/06 09:26:46;;;;;;;15.00;8.43;;;;;;;5.91;67.17;99542.84;5087669;28;20627;-70
2023/03/06 09:29:16;;;;;;;14.50;7.70;;;;;;;5.95;66.48;99539.41;5088592;28;20216;-70
2023/03/06 09:31:43;;;;;;;16.63;7.43;;;;;;;6.02;66.49;99541.31;5088023;28;20197;-70
2023/03/06 09:34:10;;;;;;;11.87;7.03;;;;;;;6.15;65.41;99539.78;5085227;28;20219;-71
2023/03/06 09:36:38;;;;;;;11.80;7.37;;;;;;;6.24;65.17;99534.69;5089704;28;20288;-71
2023/03/06 09:39:21;;;;;;;24.27;8.90;;;;;;;6.25;65.06;99541.72;5088169;28;20208;-71
2023/03/06 09:41:49;;;;;;;12.33;6.93;;;;;;;6.02;65.11;99543.94;5090103;28;20250;-71
2023/03/06 09:44:20;;;;;;;11.80;6.87;;;;;;;6.35;64.22;99545.38;5087809;28;20217;-71
2023/03/06 09:47:05;;;;;;;11.93;7.13;;;;;;;6.37;62.86;99536.63;5087344;28;20596;-71
2023/03/06 09:49:50;;;;;;;11.37;6.90;;;;;;;6.27;63.43;99532.97;5089306;28;20243;-71
2023/03/06 09:52:28;;;;;;;11.60;6.90;;;;;;;6.45;63.47;99536.78;5085277;28;20194;-71
2023/03/06 09:55:01;;;;;;;12.20;7.20;;;;;;;6.37;63.32;99535.75;5087420;28;20603;-71
2023/03/06 09:57:34;;;;;;;13.00;7.33;;;;;;;6.50;63.29;99535.13;5086660;28;20696;-71
2023/03/06 10:00:06;;;;;;;18.53;7.50;;;;;;;6.79;61.78;99535.53;5089938;28;20197;-71
2023/03/06 10:02:50;;;;;;;13.67;7.07;;;;;;;6.89;61.30;99540.09;5079131;28;20220;-69
2023/03/06 10:05:21;;;;;;;12.47;7.03;;;;;;;6.95;61.00;99531.41;5087846;28;20221;-69
2023/03/06 10:07:55;;;;;;;10.70;6.70;;;;;;;7.19;61.31;99532.59;5090002;28;20617;-69
2023/03/06 10:10:25;;;;;;;14.57;7.80;;;;;;;7.03;60.92;99527.13;5086758;28;20232;-69
2023/03/06 10:13:05;;;;;;;13.63;7.30;;;;;;;7.22;61.09;99529.16;5083162;28;20634;-69
2023/03/06 10:15:34;;;;;;;12.87;7.57;;;;;;;7.26;60.71;99535.34;5086936;28;20594;-69
2023/03/06 10:18:02;;;;;;;11.50;6.97;;;;;;;7.12;59.94;99529.88;5087540;28;20215;-69
2023/03/06 10:20:50;;;;;;;11.90;7.47;;;;;;;6.88;61.35;99530.44;5082381;28;20541;-70
2023/03/06 10:23:40;;;;;;;11.87;6.90;;;;;;;7.31;59.39;99526.63;5085613;28;20656;-69
2023/03/06 10:26:14;;;;;;;10.57;6.63;;;;;;;7.42;58.77;99532.00;5082666;28;20220;-68
2023/03/06 10:28:50;;;;;;;13.53;7.70;;;;;;;8.00;58.82;99520.34;5084554;28;20681;-69
2023/03/06 10:31:22;;;;;;;11.97;6.90;;;;;;;8.09;56.41;99522.22;5087229;28;20572;-70
2023/03/06 10:33:52;;;;;;;10.87;7.20;;;;;;;8.48;55.66;99525.22;5084979;28;20212;-68
2023/03/06 10:36:22;;;;;;;11.03;6.60;;;;;;;8.80;54.29;99516.63;5085894;28;20282;-68
2023/03/06 10:38:48;;;;;;;12.20;7.53;;;;;;;8.81;54.06;99510.50;5087150;28;20204;-69
2023/03/06 10:41:29;;;;;;;12.27;6.90;;;;;;;8.44;53.53;99515.50;5084661;28;21147;-69
2023/03/06 10:44:04;;;;;;;11.60;7.10;;;;;;;8.09;53.98;99525.72;5088824;28;20286;-69
2023/03/06 10:46:40;;;;;;;11.90;7.53;;;;;;;7.77;53.81;99520.13;5082747;28;20676;-69
2023/03/06 10:49:25;;;;;;;12.03;7.33;;;;;;;7.78;54.96;99523.66;5079343;28;20665;-69
2023/03/06 10:51:57;;;;;;;10.30;6.90;;;;;;;8.09;54.73;99511.66;5082560;28;20654;-69
2023/03/06 10:54:23;;;;;;;11.87;6.80;;;;;;;8.31;53.41;99524.16;5082296;28;20214;-69
2023/03/06 10:56:50;;;;;;;11.77;7.10;;;;;;;8.69;53.04;99511.28;5087798;28;20218;-69
2023/03/06 10:59:27;;;;;;;12.37;6.80;;;;;;;8.60;51.79;99511.22;5084573;28;20258;-69
2023/03/06 11:01:56;;;;;;;12.20;7.23;;;;;;;8.76;53.06;99509.56;5087787;28;20217;-69
2023/03/06 11:04:32;;;;;;;13.23;7.17;;;;;;;8.96;51.75;99518.50;5084046;28;20213;-70
2023/03/06 11:07:14;;;;;;;11.50;7.13;;;;;;;9.05;51.32;99510.63;5084711;28;20284;-70
2023/03/06 11:09:57;;;;;;;11.20;6.47;;;;;;;8.69;51.33;99513.91;5085543;28;20221;-69
2023/03/06 11:12:33;;;;;;;11.50;6.67;;;;;;;8.64;51.96;99505.09;5078079;28;20194;-69
2023/03/06 11:15:06;;;;;;;10.80;6.17;;;;;;;9.32;50.80;99516.91;5075828;28;20278;-69
2023/03/06 11:17:46;;;;;;;9.87;6.17;;;;;;;9.39;49.68;99511.66;5081041;28;20214;-69
2023/03/06 11:20:41;;;;;;;9.97;5.90;;;;;;;9.51;49.03;99509.94;5080186;28;20205;-69
2023/03/06 11:23:21;;;;;;;10.57;6.53;;;;;;;9.28;49.22;99516.03;5081074;28;20216;-69
2023/03/06 11:26:15;;;;;;;9.87;6.00;;;;;;;9.37;49.83;99505.50;5080574;28;20305;-70
2023/03/06 11:29:05;;;;;;;9.93;6.33;;;;;;;9.77;49.01;99502.97;5075406;28;20255;-70
2023/03/06 11:31:36;;;;;;;10.13;6.47;;;;;;;9.64;47.93;99503.84;5076772;28;20619;-69
2023/03/06 11:34:13;;;;;;;9.90;6.27;;;;;;;9.50;49.42;99492.31;5076444;28;20221;-70
2023/03/06 11:37:04;;;;;;;11.67;6.30;;;;;;;8.91;50.97;99495.59;5075909;28;20312;-70
2023/03/06 11:39:38;;;;;;;11.87;6.63;;;;;;;8.88;53.30;99490.28;5079084;28;20235;-68
2023/03/06 11:42:26;;;;;;;12.57;6.70;;;;;;;8.85;53.81;99482.34;5077947;28;20280;-71
2023/03/06 11:45:09;;;;;;;9.93;6.57;;;;;;;8.56;52.14;99490.97;5075807;28;20228;-70