Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:02:10;;;;;;;10.05;8.95;;;21.30;98.70;;;;;;5083570;28;20036;-57
2023/06/19 00:04:35;;;;;;;10.73;9.13;;;21.30;98.80;;;;;;5054578;28;20047;-58
2023/06/19 00:07:01;;;;;;;9.63;8.65;;;21.30;99.00;;;;;;5033141;28;20533;-56
2023/06/19 00:09:27;;;;;;;14.40;8.60;;;21.30;99.10;;;;;;5068746;28;20024;-56
2023/06/19 00:11:53;;;;;;;9.70;8.82;;;21.30;99.20;;;;;;5071303;28;20047;-56
2023/06/19 00:14:19;;;;;;;9.95;9.02;;;21.40;99.30;;;;;;5065366;28;20479;-57
2023/06/19 00:16:44;;;;;;;9.52;8.52;;;21.30;99.40;;;;;;5034967;28;20456;-56
2023/06/19 00:19:12;;;;;;;10.35;9.32;;;21.40;99.50;;;;;;5086958;28;20051;-55
2023/06/19 00:21:38;;;;;;;10.95;9.85;;;21.40;99.70;;;;;;5058968;28;20579;-56
2023/06/19 00:24:05;;;;;;;9.40;8.50;;;21.40;99.70;;;;;;5055343;28;20047;-56
2023/06/19 00:26:30;;;;;;;11.00;8.75;;;21.30;99.80;;;;;;5067025;28;20058;-56
2023/06/19 00:28:56;;;;;;;11.27;9.13;;;21.30;99.80;;;;;;5086353;28;20032;-56
2023/06/19 00:31:22;;;;;;;9.65;8.75;;;21.30;99.90;;;;;;5084155;28;20025;-54
2023/06/19 00:33:48;;;;;;;11.10;8.77;;;21.30;99.90;;;;;;5060473;28;20047;-52
2023/06/19 00:36:16;;;;;;;10.88;9.77;;;21.30;99.90;;;;;;5085702;28;20097;-53
2023/06/19 00:38:42;;;;;;;9.82;7.95;;;21.30;99.90;;;;;;5070656;28;20056;-54
2023/06/19 00:41:08;;;;;;;9.73;8.82;;;21.30;99.90;;;;;;5061006;28;20035;-55
2023/06/19 00:43:34;;;;;;;9.25;8.35;;;21.30;99.90;;;;;;5068971;28;20465;-55
2023/06/19 00:46:01;;;;;;;11.32;8.25;;;21.30;99.90;;;;;;5052528;28;20047;-54
2023/06/19 00:48:29;;;;;;;10.38;8.82;;;21.30;99.90;;;;;;5062433;28;20040;-52
2023/06/19 00:50:58;;;;;;;10.52;8.52;;;21.30;99.90;;;;;;5048486;28;20037;-54
2023/06/19 00:53:25;;;;;;;9.60;8.15;;;21.30;99.60;;;;;;5064380;28;20028;-55
2023/06/19 00:55:52;;;;;;;9.02;8.13;;;21.30;99.50;;;;;;5068608;28;20032;-55
2023/06/19 00:58:19;;;;;;;11.30;8.38;;;21.40;99.50;;;;;;5067282;28;20044;-52
2023/06/19 01:00:45;;;;;;;9.63;8.63;;;21.40;99.50;;;;;;5063945;28;20117;-53
2023/06/19 01:03:11;;;;;;;10.98;8.38;;;21.30;99.50;;;;;;5079730;28;20467;-54
2023/06/19 01:05:37;;;;;;;9.80;8.80;;;21.30;99.50;;;;;;5044587;28;20093;-55
2023/06/19 01:08:48;;;;;;;9.82;8.77;;;21.30;99.50;;;;;;5047229;28;20028;-56
2023/06/19 01:11:19;;;;;;;8.82;8.00;;;21.30;99.60;;;;;;5056923;28;20217;-53
2023/06/19 01:13:50;;;;;;;9.13;8.23;;;21.30;99.50;;;;;;5058494;28;20410;-52
2023/06/19 01:16:17;;;;;;;10.05;8.90;;;21.30;99.50;;;;;;5043307;28;20059;-55
2023/06/19 01:18:43;;;;;;;10.55;8.20;;;21.30;99.50;;;;;;5065688;28;20036;-54
2023/06/19 01:21:16;;;;;;;10.52;8.40;;;21.30;99.50;;;;;;5066584;28;20178;-54
2023/06/19 01:23:43;;;;;;;10.30;7.70;;;21.30;99.40;;;;;;5051920;28;20119;-52
2023/06/19 01:26:09;;;;;;;9.27;8.27;;;21.20;99.30;;;;;;5051541;28;20271;-55
2023/06/19 01:28:37;;;;;;;10.40;8.07;;;21.20;99.30;;;;;;5064990;28;20413;-55
2023/06/19 01:31:23;;;;;;;10.95;8.00;;;21.20;99.20;;;;;;5050811;28;20493;-54
2023/06/19 01:33:51;;;;;;;10.90;8.02;;;21.20;99.20;;;;;;5067614;28;20414;-55
2023/06/19 01:36:20;;;;;;;10.18;7.72;;;21.20;99.20;;;;;;5081407;28;20089;-54
2023/06/19 01:38:48;;;;;;;9.23;8.25;;;21.20;99.20;;;;;;5061197;28;20047;-54
2023/06/19 01:41:15;;;;;;;9.38;7.88;;;21.20;99.20;;;;;;5064532;28;20044;-53
2023/06/19 01:43:42;;;;;;;9.50;7.57;;;21.20;99.20;;;;;;5080056;28;20044;-54
2023/06/19 01:46:08;;;;;;;8.93;8.02;;;21.20;99.20;;;;;;5071312;28;20559;-54
2023/06/19 01:48:36;;;;;;;9.23;8.02;;;21.20;99.10;;;;;;5063917;28;20114;-56
2023/06/19 01:51:03;;;;;;;9.45;8.50;;;21.20;99.00;;;;;;5062206;28;20051;-56
2023/06/19 01:53:31;;;;;;;9.43;8.18;;;21.20;99.00;;;;;;5065693;28;20036;-54
2023/06/19 01:55:57;;;;;;;10.32;8.82;;;21.20;98.90;;;;;;5067096;28;20051;-55
2023/06/19 01:58:23;;;;;;;11.43;8.38;;;21.20;98.80;;;;;;5044786;28;20044;-55
2023/06/19 02:00:48;;;;;;;13.60;7.28;;;21.20;98.80;;;;;;5026324;28;20399;-54
2023/06/19 02:03:14;;;;;;;9.30;8.32;;;21.20;98.70;;;;;;5067990;28;20040;-54
2023/06/19 02:05:40;;;;;;;9.07;8.05;;;21.20;98.70;;;;;;5087842;28;20036;-51
2023/06/19 02:08:06;;;;;;;8.32;7.07;;;21.20;98.70;;;;;;5049463;28;20040;-56
2023/06/19 02:10:32;;;;;;;10.68;8.57;;;21.10;98.70;;;;;;5086391;28;20039;-53
2023/06/19 02:12:58;;;;;;;10.35;8.57;;;21.20;98.60;;;;;;5064635;28;20081;-56
2023/06/19 02:15:23;;;;;;;8.98;8.00;;;21.20;98.50;;;;;;5062562;28;20039;-52
2023/06/19 02:17:54;;;;;;;10.23;8.30;;;21.20;98.40;;;;;;5061055;28;20036;-54
2023/06/19 02:20:27;;;;;;;10.43;8.07;;;21.20;98.10;;;;;;5065438;28;20036;-56
2023/06/19 02:22:53;;;;;;;9.10;8.13;;;21.20;97.90;;;;;;5068028;28;20043;-55
2023/06/19 02:25:19;;;;;;;10.50;8.05;;;21.20;97.90;;;;;;5068503;28;20039;-56
2023/06/19 02:27:45;;;;;;;8.82;7.93;;;21.20;97.80;;;;;;5085514;28;20182;-54
2023/06/19 02:30:11;;;;;;;10.55;7.63;;;21.20;97.60;;;;;;5066415;28;20068;-54
2023/06/19 02:32:37;;;;;;;8.45;7.55;;;21.20;97.50;;;;;;5067427;28;20434;-53
2023/06/19 02:35:08;;;;;;;10.68;8.02;;;21.20;97.30;;;;;;5079535;28;20047;-55
2023/06/19 02:37:35;;;;;;;11.18;8.27;;;21.20;97.00;;;;;;5060365;28;20097;-55
2023/06/19 02:40:05;;;;;;;9.10;7.38;;;21.20;97.10;;;;;;5080980;28;20044;-56
2023/06/19 02:42:32;;;;;;;8.82;7.63;;;21.30;96.60;;;;;;5066090;28;20048;-56
2023/06/19 02:45:02;;;;;;;9.65;8.13;;;21.30;96.40;;;;;;5084730;28;20089;-55
2023/06/19 02:47:30;;;;;;;8.93;7.40;;;21.30;96.30;;;;;;5051317;28;20044;-56
2023/06/19 02:49:59;;;;;;;9.93;8.05;;;21.30;96.20;;;;;;5063397;28;20051;-55
2023/06/19 02:52:25;;;;;;;8.85;7.50;;;21.30;96.10;;;;;;5050882;28;20098;-54
2023/06/19 02:54:51;;;;;;;8.20;7.40;;;21.30;96.00;;;;;;5068406;28;20040;-55
2023/06/19 02:57:17;;;;;;;9.85;8.00;;;21.30;96.00;;;;;;5043872;28;20523;-54
2023/06/19 02:59:42;;;;;;;8.52;7.20;;;21.40;95.90;;;;;;5064436;28;20048;-53
2023/06/19 03:02:08;;;;;;;9.85;7.70;;;21.40;95.90;;;;;;5067503;28;20079;-53
2023/06/19 03:04:34;;;;;;;9.90;8.07;;;21.40;95.80;;;;;;5067991;28;20048;-53
2023/06/19 03:06:59;;;;;;;13.02;7.97;;;21.40;95.80;;;;;;5060485;28;20047;-54
2023/06/19 03:09:26;;;;;;;8.68;7.63;;;21.40;95.80;;;;;;5050210;28;20111;-53
2023/06/19 03:11:52;;;;;;;9.10;8.20;;;21.40;95.80;;;;;;5065467;28;20047;-53
2023/06/19 03:14:18;;;;;;;9.63;8.35;;;21.40;95.90;;;;;;5065761;28;20028;-54
2023/06/19 03:16:43;;;;;;;9.20;8.30;;;21.40;96.10;;;;;;5065983;28;20462;-56
2023/06/19 03:19:09;;;;;;;10.30;8.93;;;21.30;96.20;;;;;;5066994;28;20040;-56
2023/06/19 03:21:35;;;;;;;10.30;8.23;;;21.30;96.40;;;;;;5046743;28;20042;-56
2023/06/19 03:24:01;;;;;;;9.38;8.43;;;21.30;96.60;;;;;;5070999;28;20043;-54
2023/06/19 03:26:26;;;;;;;9.88;8.43;;;21.30;96.80;;;;;;5062660;28;20052;-56
2023/06/19 03:28:52;;;;;;;9.98;8.98;;;21.20;97.00;;;;;;5068913;28;20040;-57
2023/06/19 03:31:18;;;;;;;11.38;9.25;;;21.20;97.10;;;;;;5062591;28;20501;-57
2023/06/19 03:33:44;;;;;;;9.57;8.55;;;21.20;97.30;;;;;;5063833;28;20040;-55
2023/06/19 03:36:10;;;;;;;12.05;9.18;;;21.10;97.40;;;;;;5064182;28;20127;-54
2023/06/19 03:38:37;;;;;;;10.43;9.15;;;21.10;97.60;;;;;;5083950;28;20060;-54
2023/06/19 03:41:03;;;;;;;11.05;9.95;;;21.00;97.70;;;;;;5062825;28;20043;-54
2023/06/19 03:43:28;;;;;;;9.70;8.70;;;21.00;97.90;;;;;;5085806;22;20506;-57
2023/06/19 03:45:54;;;;;;;12.55;9.27;;;20.90;98.20;;;;;;5069796;28;20048;-59
2023/06/19 03:48:20;;;;;;;9.23;8.32;;;20.90;98.10;;;;;;5082502;28;20032;-59
2023/06/19 03:50:45;;;;;;;10.70;9.70;;;20.90;98.20;;;;;;5067002;28;20032;-58
2023/06/19 03:53:11;;;;;;;9.57;8.35;;;20.80;98.20;;;;;;5049990;28;20043;-57
2023/06/19 03:55:37;;;;;;;9.27;8.27;;;20.80;98.30;;;;;;5051220;28;20083;-59
2023/06/19 03:58:03;;;;;;;8.95;7.97;;;20.80;98.50;;;;;;5068155;28;20040;-59
2023/06/19 04:00:28;;;;;;;9.77;7.10;;;20.80;98.50;;;;;;5053161;28;20488;-59
2023/06/19 04:02:54;;;;;;;8.90;7.40;;;20.80;98.70;;;;;;5045256;28;20029;-59
2023/06/19 04:05:20;;;;;;;10.43;6.45;;;20.80;98.80;;;;;;5058755;28;20427;-59
2023/06/19 04:07:46;;;;;;;6.95;6.07;;;20.70;98.90;;;;;;5064290;28;20123;-59
2023/06/19 04:10:12;;;;;;;7.55;5.32;;;20.70;99.20;;;;;;5063472;28;20045;-59
2023/06/19 04:12:39;;;;;;;7.32;4.85;;;20.70;99.40;;;;;;5066452;28;20036;-59
2023/06/19 04:15:06;;;;;;;5.82;4.50;;;20.70;99.80;;;;;;5055552;28;20049;-60
2023/06/19 04:17:32;;;;;;;5.88;3.97;;;20.70;99.90;;;;;;5042525;28;20419;-60
2023/06/19 04:19:57;;;;;;;7.80;3.97;;;20.60;99.90;;;;;;5056840;28;20047;-59
2023/06/19 04:22:23;;;;;;;3.97;3.13;;;20.60;99.90;;;;;;5037971;28;20052;-60
2023/06/19 04:24:49;;;;;;;3.97;3.00;;;20.60;99.90;;;;;;5036300;28;20037;-59
2023/06/19 04:27:14;;;;;;;4.25;3.17;;;20.60;99.90;;;;;;5027463;28;20171;-59
2023/06/19 04:29:40;;;;;;;5.55;3.45;;;20.60;99.90;;;;;;5064473;28;20032;-59
2023/06/19 04:32:11;;;;;;;4.80;3.20;;;20.60;99.90;;;;;;5056533;28;20033;-60
2023/06/19 04:34:38;;;;;;;3.83;2.63;;;20.60;99.90;;;;;;5049011;28;20131;-58
2023/06/19 04:37:04;;;;;;;6.05;2.70;;;20.60;99.90;;;;;;5047799;28;20055;-58
2023/06/19 04:39:30;;;;;;;4.63;3.20;;;20.60;99.90;;;;;;5046234;28;20036;-60
2023/06/19 04:41:55;;;;;;;4.60;3.03;;;20.70;99.90;;;;;;5026447;28;20040;-59
2023/06/19 04:44:21;;;;;;;4.65;3.15;;;20.70;99.90;;;;;;5056667;28;20645;-59
2023/06/19 04:46:47;;;;;;;6.53;3.47;;;20.70;99.90;;;;;;5045863;28;20408;-60
2023/06/19 04:49:13;;;;;;;7.30;3.78;;;20.70;99.90;;;;;;5061780;28;20124;-59
2023/06/19 04:51:40;;;;;;;5.90;3.40;;;20.70;99.90;;;;;;5054194;28;20168;-59
2023/06/19 04:54:06;;;;;;;4.95;3.65;;;20.80;99.90;;;;;;5060308;28;20041;-60
2023/06/19 04:56:32;;;;;;;6.50;3.85;;;20.80;99.90;;;;;;5053997;28;20410;-59
2023/06/19 04:58:59;;;;;;;5.53;3.97;;;20.80;99.90;;;;;;5045578;28;20043;-60
2023/06/19 05:01:30;;;;;;;5.70;3.70;;;20.90;99.90;;;;;;5064491;28;20064;-59
2023/06/19 05:03:56;;;;;;;4.85;3.80;;;20.90;99.90;;;;;;5064295;28;20098;-59
2023/06/19 05:06:25;;;;;;;5.55;4.00;;;20.90;99.90;;;;;;5070589;28;20218;-58
2023/06/19 05:08:52;;;;;;;5.13;4.25;;;20.90;99.90;;;;;;5070068;28;20123;-59
2023/06/19 05:11:18;;;;;;;6.63;5.55;;;21.00;99.90;;;;;;5068507;28;20076;-60
2023/06/19 05:13:44;;;;;;;6.18;5.55;;;21.00;99.90;;;;;;5056084;28;20036;-59
2023/06/19 05:16:10;;;;;;;5.32;4.35;;;21.00;99.90;;;;;;5061975;28;20040;-60
2023/06/19 05:18:35;;;;;;;7.90;5.18;;;21.00;99.90;;;;;;5033850;28;20040;-59
2023/06/19 05:21:01;;;;;;;5.57;4.93;;;21.00;99.90;;;;;;5040291;28;20544;-60
2023/06/19 05:23:27;;;;;;;7.20;5.05;;;21.00;99.90;;;;;;5054688;28;20136;-59
2023/06/19 05:25:52;;;;;;;7.00;5.78;;;21.00;99.90;;;;;;5025864;28;20044;-60
2023/06/19 05:28:18;;;;;;;6.88;6.07;;;21.00;99.90;;;;;;5047381;28;20588;-59
2023/06/19 05:30:44;;;;;;;8.80;6.18;;;21.00;99.90;;;;;;5049501;28;20135;-59
2023/06/19 05:33:15;;;;;;;7.60;6.20;;;21.00;99.90;;;;;;5042146;28;20503;-59
2023/06/19 05:35:51;;;;;;;8.07;6.63;;;21.00;99.90;;;;;;5045411;28;20068;-62
2023/06/19 05:38:17;;;;;;;10.25;6.53;;;21.00;99.90;;;;;;5057908;28;20351;-60
2023/06/19 05:40:42;;;;;;;15.43;9.73;;;21.00;99.90;;;;;;5057967;28;20174;-60
2023/06/19 05:43:08;;;;;;;12.85;9.27;;;21.00;99.90;;;;;;5043615;28;20480;-58
2023/06/19 05:45:34;;;;;;;10.40;8.63;;;21.00;99.90;;;;;;5030096;28;20332;-59
2023/06/19 05:48:00;;;;;;;12.07;9.30;;;21.00;99.90;;;;;;5042235;28;20168;-59
2023/06/19 05:50:25;;;;;;;19.65;12.93;;;21.10;99.90;;;;;;5039448;28;20045;-58
2023/06/19 05:52:51;;;;;;;17.02;14.57;;;21.10;99.90;;;;;;5033745;28;20047;-60
2023/06/19 05:55:17;;;;;;;18.17;15.68;;;21.10;99.90;;;;;;5044769;28;20041;-58
2023/06/19 05:57:43;;;;;;;18.58;16.58;;;21.20;99.90;;;;;;5060274;28;20238;-58
2023/06/19 06:00:14;;;;;;;19.02;16.48;;;21.20;99.90;;;;;;5062446;28;20048;-58
2023/06/19 06:02:40;;;;;;;21.17;18.42;;;21.20;99.90;;;;;;5063603;28;20052;-58
2023/06/19 06:05:08;;;;;;;24.10;20.42;;;21.20;99.90;;;;;;5044337;28;20040;-58
2023/06/19 06:07:34;;;;;;;24.05;21.67;;;21.20;99.90;;;;;;5038540;28;20040;-58
2023/06/19 06:10:00;;;;;;;26.27;23.13;;;21.20;99.90;;;;;;5049134;28;20028;-58
2023/06/19 06:12:26;;;;;;;27.25;24.45;;;21.10;99.90;;;;;;5061234;28;20051;-59
2023/06/19 06:14:51;;;;;;;28.33;25.00;;;21.20;99.90;;;;;;5040772;28;20067;-60
2023/06/19 06:17:17;;;;;;;28.33;25.30;;;21.10;99.90;;;;;;5045358;28;20040;-60
2023/06/19 06:19:43;;;;;;;29.75;26.75;;;21.10;99.90;;;;;;5035734;28;20041;-58
2023/06/19 06:22:08;;;;;;;28.23;25.25;;;21.10;99.90;;;;;;5037714;28;20045;-60
2023/06/19 06:24:34;;;;;;;26.13;23.40;;;21.10;99.90;;;;;;5042115;28;20097;-58
2023/06/19 06:27:00;;;;;;;27.67;24.55;;;21.10;99.90;;;;;;5041923;28;20049;-59
2023/06/19 06:29:26;;;;;;;26.02;22.58;;;21.20;99.90;;;;;;5053588;28;20076;-58
2023/06/19 06:32:02;;;;;;;25.27;22.58;;;21.20;99.90;;;;;;5056196;28;20444;-58
2023/06/19 06:34:27;;;;;;;26.30;23.42;;;21.10;99.90;;;;;;5056093;28;20094;-58
2023/06/19 06:36:53;;;;;;;28.85;23.42;;;21.10;99.90;;;;;;5046873;28;20523;-60
2023/06/19 06:39:19;;;;;;;27.25;24.23;;;21.10;99.90;;;;;;5037856;28;20047;-59
2023/06/19 06:41:44;;;;;;;27.75;23.70;;;21.10;99.90;;;;;;5039605;28;20041;-59
2023/06/19 06:44:10;;;;;;;29.77;24.80;;;21.00;99.90;;;;;;5057285;28;20517;-58
2023/06/19 06:46:36;;;;;;;31.33;26.05;;;21.00;99.90;;;;;;5058524;28;20111;-59
2023/06/19 06:49:02;;;;;;;32.40;26.17;;;20.90;99.90;;;;;;5060144;28;20795;-58
2023/06/19 06:51:27;;;;;;;30.25;25.75;;;20.80;99.90;;;;;;5041800;28;20037;-58
2023/06/19 06:53:53;;;;;;;34.53;27.92;;;20.70;99.90;;;;;;5039723;28;20479;-58
2023/06/19 06:56:19;;;;;;;34.75;28.63;;;20.70;99.90;;;;;;5048836;28;20501;-59
2023/06/19 06:58:46;;;;;;;35.60;28.08;;;20.60;99.90;;;;;;5058896;28;20470;-60
2023/06/19 07:01:12;;;;;;;38.20;26.40;;;20.50;99.90;;;;;;5019337;28;20164;-64
2023/06/19 07:03:39;;;;;;;39.75;27.20;;;20.40;99.90;;;;;;5062098;28;20128;-63
2023/06/19 07:06:05;;;;;;;40.05;28.55;;;20.40;99.90;;;;;;5042113;28;20109;-63
2023/06/19 07:08:30;;;;;;;39.80;27.88;;;20.30;99.90;;;;;;5040712;28;20131;-63
2023/06/19 07:10:56;;;;;;;42.03;29.65;;;20.30;99.90;;;;;;5064898;28;20480;-62
2023/06/19 07:13:22;;;;;;;40.97;28.08;;;20.20;99.90;;;;;;5064465;28;20039;-63
2023/06/19 07:15:48;;;;;;;42.08;26.25;;;20.10;99.90;;;;;;5047901;28;20467;-62
2023/06/19 07:18:14;;;;;;;37.58;27.80;;;20.10;99.90;;;;;;5032424;28;20052;-62
2023/06/19 07:20:39;;;;;;;37.78;25.75;;;20.10;99.90;;;;;;5059291;28;20033;-63
2023/06/19 07:23:06;;;;;;;35.97;24.90;;;20.10;99.90;;;;;;5059129;28;20743;-63
2023/06/19 07:25:33;;;;;;;35.88;24.35;;;20.10;99.90;;;;;;5045335;28;20057;-61
2023/06/19 07:28:00;;;;;;;34.70;25.13;;;20.10;99.90;;;;;;5061907;28;20075;-64
2023/06/19 07:30:26;;;;;;;35.35;24.77;;;20.10;99.90;;;;;;5044756;28;20036;-64
2023/06/19 07:32:51;;;;;;;32.63;22.40;;;20.10;99.90;;;;;;5043616;28;20036;-62
2023/06/19 07:35:17;;;;;;;31.00;22.05;;;20.10;99.90;;;;;;5030781;28;20056;-62
2023/06/19 07:37:44;;;;;;;29.27;20.77;;;20.10;99.90;;;;;;5047723;28;20140;-62
2023/06/19 07:40:10;;;;;;;28.27;19.85;;;20.10;99.90;;;;;;5046740;28;20118;-64
2023/06/19 07:42:35;;;;;;;28.38;20.08;;;20.20;99.90;;;;;;5048713;28;20357;-62
2023/06/19 07:45:02;;;;;;;26.63;19.52;;;20.20;99.90;;;;;;5063840;28;20067;-64
2023/06/19 07:47:27;;;;;;;25.35;19.08;;;20.20;99.90;;;;;;5043663;28;20052;-63
2023/06/19 07:49:53;;;;;;;25.00;19.13;;;20.20;99.90;;;;;;5059002;28;20402;-62
2023/06/19 07:52:19;;;;;;;26.45;18.88;;;20.20;99.90;;;;;;5038948;28;20033;-63
2023/06/19 07:55:03;;;;;;;20.27;17.92;;;20.20;99.90;;;;;;5045328;28;20056;-62
2023/06/19 07:57:29;;;;;;;25.08;17.83;;;20.30;99.90;;;;;;5039210;28;20801;-61
2023/06/19 07:59:55;;;;;;;20.50;16.58;;;20.30;99.90;;;;;;5059104;28;20040;-62
2023/06/19 08:02:20;;;;;;;20.73;15.20;;;20.30;99.90;;;;;;5041100;28;20048;-61
2023/06/19 08:04:46;;;;;;;17.63;13.77;;;20.30;99.90;;;;;;5042824;28;20070;-64
2023/06/19 08:07:13;;;;;;;15.63;12.02;;;20.30;99.90;;;;;;5059735;28;20037;-58
2023/06/19 08:09:38;;;;;;;12.50;10.18;;;20.30;99.90;;;;;;5054820;28;20449;-58
2023/06/19 08:12:06;;;;;;;15.50;11.00;;;20.30;99.90;;;;;;5068264;28;20028;-58
2023/06/19 08:14:31;;;;;;;11.73;10.20;;;20.20;99.90;;;;;;5061772;28;20039;-58
2023/06/19 08:16:57;;;;;;;12.57;9.95;;;20.20;99.90;;;;;;5066960;28;20041;-60
2023/06/19 08:19:23;;;;;;;13.77;10.13;;;20.20;99.90;;;;;;5028738;28;20562;-60
2023/06/19 08:21:49;;;;;;;13.82;10.63;;;20.10;99.90;;;;;;5065122;28;20043;-59
2023/06/19 08:24:14;;;;;;;14.43;10.68;;;20.10;99.90;;;;;;5045362;28;20053;-60
2023/06/19 08:26:40;;;;;;;16.52;12.15;;;20.10;99.90;;;;;;5064890;28;20050;-60
2023/06/19 08:29:06;;;;;;;15.50;11.13;;;20.00;99.90;;;;;;5063035;28;20036;-59
2023/06/19 08:31:33;;;;;;;13.95;11.55;;;20.00;99.90;;;;;;5069587;28;20065;-61
2023/06/19 08:34:00;;;;;;;15.75;11.05;;;19.90;99.90;;;;;;5064613;28;20036;-60
2023/06/19 08:36:26;;;;;;;14.40;11.55;;;19.90;99.90;;;;;;5046869;28;20111;-62
2023/06/19 08:38:52;;;;;;;15.45;11.93;;;19.90;99.90;;;;;;5042921;28;20065;-59
2023/06/19 08:41:19;;;;;;;18.17;12.07;;;19.90;99.90;;;;;;5057121;28;20725;-60
2023/06/19 08:43:46;;;;;;;16.23;11.88;;;19.90;99.90;;;;;;5044352;28;20044;-59
2023/06/19 08:46:15;;;;;;;14.85;11.93;;;19.80;99.90;;;;;;5065737;28;20483;-60
2023/06/19 08:48:41;;;;;;;15.57;11.70;;;19.80;99.90;;;;;;5062760;28;20044;-58
2023/06/19 08:51:09;;;;;;;18.42;12.88;;;19.80;99.90;;;;;;5060136;28;20131;-60
2023/06/19 08:53:37;;;;;;;15.27;13.15;;;19.80;99.90;;;;;;5053549;28;20029;-59
2023/06/19 08:56:03;;;;;;;17.98;12.93;;;19.80;99.90;;;;;;5038150;28;20210;-60
2023/06/19 08:58:29;;;;;;;19.30;13.23;;;19.90;99.90;;;;;;5060349;28;20036;-60
2023/06/19 09:00:58;;;;;;;16.13;12.38;;;19.90;99.90;;;;;;5061772;28;20376;-59
2023/06/19 09:03:24;;;;;;;17.80;12.70;;;19.90;99.90;;;;;;5056909;28;20067;-60
2023/06/19 09:05:50;;;;;;;15.77;13.32;;;19.90;99.90;;;;;;5037175;28;20114;-60
2023/06/19 09:08:20;;;;;;;15.85;13.00;;;20.00;99.90;;;;;;5056712;28;20071;-60
2023/06/19 09:11:02;;;;;;;14.77;12.30;;;20.00;99.90;;;;;;5039384;28;20040;-59
2023/06/19 09:13:29;;;;;;;16.92;12.10;;;20.00;99.90;;;;;;5055213;28;20041;-59
2023/06/19 09:16:06;;;;;;;17.40;13.65;;;20.00;99.90;;;;;;5041500;28;20086;-58
2023/06/19 09:18:45;;;;;;;19.02;13.13;;;20.00;99.90;;;;;;5059595;28;20191;-59
2023/06/19 09:21:24;;;;;;;16.60;12.75;;;20.00;99.90;;;;;;5062748;28;20063;-59
2023/06/19 09:23:54;;;;;;;15.95;13.00;;;20.10;99.90;;;;;;5038532;28;20099;-61
2023/06/19 09:26:20;;;;;;;19.08;13.82;;;20.10;99.90;;;;;;5039927;28;20056;-60
2023/06/19 09:28:46;;;;;;;20.10;13.73;;;20.10;99.90;;;;;;5039349;28;20043;-59
2023/06/19 09:31:12;;;;;;;16.15;12.95;;;20.10;99.90;;;;;;5027955;28;20040;-59
2023/06/19 09:33:40;;;;;;;18.00;13.27;;;20.10;99.90;;;;;;5053490;28;20033;-58
2023/06/19 09:36:06;;;;;;;15.85;12.93;;;19.90;99.90;;;;;;5026435;28;20067;-59
2023/06/19 09:38:35;;;;;;;16.38;12.25;;;20.10;99.90;;;;;;5054782;28;20032;-59
2023/06/19 09:41:03;;;;;;;18.25;12.73;;;20.10;99.90;;;;;;5045773;28;20055;-59
2023/06/19 09:43:42;;;;;;;14.73;12.18;;;20.10;99.90;;;;;;5059566;28;20048;-59
2023/06/19 09:46:09;;;;;;;18.95;13.98;;;20.20;99.90;;;;;;5064259;28;20511;-58
2023/06/19 09:48:43;;;;;;;19.00;13.07;;;20.20;99.90;;;;;;5058587;28;20059;-58
2023/06/19 09:51:20;;;;;;;16.70;13.30;;;20.20;99.90;;;;;;5044444;28;20044;-60
2023/06/19 09:53:48;;;;;;;16.90;12.43;;;20.20;99.90;;;;;;5041880;28;20037;-60
2023/06/19 09:56:15;;;;;;;16.02;13.57;;;20.20;99.90;;;;;;5053433;28;20036;-57
2023/06/19 09:58:43;;;;;;;17.02;12.82;;;20.30;99.90;;;;;;5018495;28;20708;-60
2023/06/19 10:01:09;;;;;;;17.48;13.68;;;20.20;99.90;;;;;;5060233;28;20048;-60
2023/06/19 10:03:36;;;;;;;17.48;13.57;;;20.20;99.90;;;;;;5060301;28;20390;-60
2023/06/19 10:06:04;;;;;;;19.35;13.07;;;20.20;99.90;;;;;;5056600;28;20064;-60
2023/06/19 10:08:42;;;;;;;20.23;14.20;;;20.20;99.90;;;;;;5058072;28;20059;-61
2023/06/19 10:11:08;;;;;;;18.73;14.90;;;20.20;99.90;;;;;;5043719;28;20638;-61
2023/06/19 10:13:39;;;;;;;16.05;13.50;;;20.30;99.90;;;;;;5042771;28;20107;-61
2023/06/19 10:16:05;;;;;;;16.33;13.52;;;20.40;99.90;;;;;;5038826;28;20048;-61
2023/06/19 10:18:49;;;;;;;15.00;13.25;;;20.60;99.90;;;;;;5033645;28;20071;-60
2023/06/19 10:21:21;;;;;;;16.92;11.88;;;20.80;99.90;;;;;;5040341;28;20075;-61
2023/06/19 10:23:58;;;;;;;15.73;13.33;;;21.00;99.90;;;;;;5054086;28;20037;-60
2023/06/19 10:26:37;;;;;;;19.92;14.32;;;21.30;99.90;;;;;;5029730;28;20033;-61
2023/06/19 10:29:16;;;;;;;18.42;15.13;;;21.40;99.90;;;;;;5036657;28;20048;-59
2023/06/19 10:31:44;;;;;;;16.25;14.40;;;21.50;99.90;;;;;;5032210;28;20056;-59
2023/06/19 10:34:10;;;;;;;18.35;13.60;;;21.40;99.90;;;;;;5055166;28;20112;-57
2023/06/19 10:36:35;;;;;;;16.17;13.60;;;21.50;99.90;;;;;;5036867;28;20037;-59
2023/06/19 10:39:01;;;;;;;20.15;15.70;;;21.70;99.90;;;;;;5055502;28;20045;-57
2023/06/19 10:41:27;;;;;;;18.30;15.07;;;21.80;99.90;;;;;;5062850;28;20036;-59
2023/06/19 10:44:03;;;;;;;18.27;14.75;;;21.80;99.90;;;;;;5019327;28;20439;-59
2023/06/19 10:46:35;;;;;;;20.00;16.52;;;21.80;99.90;;;;;;5059728;28;20134;-58
2023/06/19 10:49:04;;;;;;;21.67;16.25;;;21.70;99.90;;;;;;5043555;28;20064;-59
2023/06/19 10:51:36;;;;;;;28.30;18.48;;;21.50;99.90;;;;;;5063348;28;20044;-59
2023/06/19 10:54:02;;;;;;;25.13;18.73;;;21.40;99.90;;;;;;5066082;28;20043;-60
2023/06/19 10:56:28;;;;;;;19.98;17.48;;;21.30;99.90;;;;;;5041017;28;20040;-60
2023/06/19 10:59:08;;;;;;;19.52;16.58;;;21.30;99.90;;;;;;5047397;28;20103;-59
2023/06/19 11:01:34;;;;;;;19.55;15.02;;;21.20;99.90;;;;;;5045238;28;20040;-58
2023/06/19 11:04:03;;;;;;;18.92;15.68;;;21.10;99.90;;;;;;5066560;28;20414;-60
2023/06/19 11:06:29;;;;;;;24.05;17.05;;;21.30;99.90;;;;;;5063727;28;20036;-59
2023/06/19 11:08:56;;;;;;;22.38;16.92;;;21.20;99.90;;;;;;5059045;28;20039;-59
2023/06/19 11:11:21;;;;;;;20.75;16.65;;;21.30;99.90;;;;;;5065962;28;20075;-58
2023/06/19 11:13:47;;;;;;;20.65;16.67;;;21.40;99.90;;;;;;5044406;28;20086;-59
2023/06/19 11:16:15;;;;;;;22.38;17.15;;;21.30;99.90;;;;;;5044701;28;20525;-60
2023/06/19 11:18:40;;;;;;;24.73;18.25;;;21.30;99.90;;;;;;5058943;28;20037;-60
2023/06/19 11:21:06;;;;;;;20.95;16.92;;;21.40;99.90;;;;;;5026223;28;20059;-59
2023/06/19 11:23:32;;;;;;;18.63;16.45;;;21.40;99.90;;;;;;5046131;28;20036;-60
2023/06/19 11:26:05;;;;;;;19.25;16.00;;;21.50;99.90;;;;;;5035308;28;20041;-59
2023/06/19 11:28:31;;;;;;;;;;;21.50;99.90;;;;;;5063326;28;20032;-60
2023/06/19 11:31:02;;;;;;;18.85;14.45;;;21.40;99.90;;;;;;5036692;28;19924;-59
2023/06/19 11:33:29;;;;;;;18.55;15.45;;;21.50;99.90;;;;;;5058332;28;20040;-60
2023/06/19 11:35:59;;;;;;;21.90;17.30;;;21.50;99.90;;;;;;5035089;28;20515;-58
2023/06/19 11:38:26;;;;;;;21.95;17.58;;;21.50;99.90;;;;;;5046062;28;20036;-59
2023/06/19 11:40:52;;;;;;;19.10;16.30;;;21.30;99.90;;;;;;5037318;28;20060;-60
2023/06/19 11:43:29;;;;;;;18.25;14.85;;;21.30;99.90;;;;;;5062936;28;20087;-60
2023/06/19 11:46:02;;;;;;;17.23;15.32;;;21.50;99.90;;;;;;5031963;28;20055;-60
2023/06/19 11:48:28;;;;;;;17.02;13.95;;;21.80;99.90;;;;;;5041616;28;20548;-60
2023/06/19 11:50:54;;;;;;;17.23;14.57;;;22.10;99.90;;;;;;5062008;28;20044;-59
2023/06/19 11:53:21;;;;;;;17.05;14.25;;;22.20;99.90;;;;;;5062259;28;20051;-57
2023/06/19 11:55:47;;;;;;;16.33;13.38;;;22.20;99.90;;;;;;5044165;28;20055;-61
2023/06/19 11:58:12;;;;;;;15.00;13.15;;;22.50;99.90;;;;;;5042125;28;20037;-59
2023/06/19 12:00:38;;;;;;;14.32;12.27;;;22.50;99.90;;;;;;5060155;28;20055;-59
2023/06/19 12:03:04;;;;;;;14.40;11.32;;;22.60;99.90;;;;;;5060839;28;20041;-58
2023/06/19 12:05:30;;;;;;;16.20;11.57;;;22.80;99.90;;;;;;5068103;28;20130;-58
2023/06/19 12:07:56;;;;;;;15.20;11.68;;;22.70;99.90;;;;;;5057326;28;20128;-59
2023/06/19 12:10:22;;;;;;;13.60;12.20;;;22.70;99.90;;;;;;5041802;28;20044;-59
2023/06/19 12:12:48;;;;;;;14.52;11.70;;;22.80;99.90;;;;;;5048353;28;20036;-58
2023/06/19 12:15:13;;;;;;;14.13;12.73;;;22.80;99.90;;;;;;5042009;28;20066;-59
2023/06/19 12:17:39;;;;;;;15.10;11.95;;;22.60;99.90;;;;;;5041451;28;20036;-58
2023/06/19 12:20:06;;;;;;;15.88;10.80;;;22.70;99.90;;;;;;5028983;28;20137;-59
2023/06/19 12:22:33;;;;;;;16.05;11.10;;;22.90;99.90;;;;;;5052801;28;20627;-59
2023/06/19 12:24:59;;;;;;;13.43;11.82;;;23.10;99.90;;;;;;5065172;28;20076;-58
2023/06/19 12:27:25;;;;;;;12.98;10.25;;;23.00;99.90;;;;;;5060806;28;20072;-58
2023/06/19 12:29:50;;;;;;;10.45;9.15;;;23.20;99.90;;;;;;5022914;28;20502;-60
2023/06/19 12:32:16;;;;;;;13.77;11.27;;;23.60;99.90;;;;;;5059061;28;20044;-59
2023/06/19 12:34:46;;;;;;;13.98;11.00;;;23.90;99.90;;;;;;5057284;28;20123;-59
2023/06/19 12:37:14;;;;;;;13.48;9.65;;;24.10;99.70;;;;;;5031161;28;20036;-59