Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:01:11;;;;;;;7.13;5.68;;;9.20;99.90;;;;;;5002908;28;20103;-77
2024/03/27 00:03:40;;;;;;;7.70;6.20;;;9.30;99.90;;;;;;4988993;28;20048;-77
2024/03/27 00:06:06;;;;;;;6.82;5.43;;;9.20;99.90;;;;;;4989196;28;20076;-76
2024/03/27 00:08:32;;;;;;;9.05;6.97;;;9.20;99.90;;;;;;5036597;28;20041;-76
2024/03/27 00:10:58;;;;;;;8.63;5.75;;;9.20;99.90;;;;;;5005289;28;20505;-77
2024/03/27 00:13:24;;;;;;;7.05;5.55;;;9.10;99.90;;;;;;5036358;28;20064;-77
2024/03/27 00:15:51;;;;;;;8.07;6.25;;;9.00;99.90;;;;;;5001436;28;20725;-77
2024/03/27 00:18:18;;;;;;;6.97;5.55;;;8.90;99.90;;;;;;5004511;28;20077;-77
2024/03/27 00:20:44;;;;;;;7.70;6.22;;;9.00;99.90;;;;;;5004579;28;20726;-77
2024/03/27 00:23:10;;;;;;;8.93;5.95;;;8.90;99.90;;;;;;4989700;28;20663;-77
2024/03/27 00:25:36;;;;;;;7.53;5.88;;;8.90;99.90;;;;;;4988063;28;20045;-76
2024/03/27 00:28:02;;;;;;;8.50;6.50;;;8.80;99.90;;;;;;5015709;28;20053;-77
2024/03/27 00:30:28;;;;;;;8.20;6.28;;;8.90;99.90;;;;;;5006212;28;20038;-77
2024/03/27 00:32:55;;;;;;;8.05;6.03;;;8.80;99.90;;;;;;4985400;28;20053;-76
2024/03/27 00:35:21;;;;;;;8.57;6.13;;;8.80;99.90;;;;;;4984696;28;20584;-77
2024/03/27 00:37:47;;;;;;;7.53;6.00;;;8.90;99.90;;;;;;5002380;28;20570;-77
2024/03/27 00:40:13;;;;;;;8.30;6.88;;;8.80;99.90;;;;;;5006738;28;20125;-76
2024/03/27 00:42:39;;;;;;;7.90;6.25;;;8.80;99.90;;;;;;4990042;28;20091;-77
2024/03/27 00:45:05;;;;;;;9.88;6.63;;;8.90;99.90;;;;;;5008939;28;20146;-77
2024/03/27 00:47:31;;;;;;;9.30;6.93;;;8.80;99.90;;;;;;5006168;28;20065;-76
2024/03/27 00:49:56;;;;;;;6.40;5.65;;;8.80;99.90;;;;;;5008506;28;20412;-77
2024/03/27 00:52:22;;;;;;;9.43;6.60;;;8.90;99.90;;;;;;4990147;28;20382;-77
2024/03/27 00:54:48;;;;;;;8.20;6.25;;;8.80;99.90;;;;;;5006153;28;20084;-77
2024/03/27 00:57:14;;;;;;;8.05;5.97;;;8.80;99.90;;;;;;4992144;28;20057;-76
2024/03/27 00:59:39;;;;;;;7.10;6.30;;;8.80;99.90;;;;;;4994791;28;20037;-77
2024/03/27 01:02:05;;;;;;;7.68;6.88;;;8.80;99.90;;;;;;4992188;28;20042;-76
2024/03/27 01:04:32;;;;;;;7.68;6.13;;;8.70;99.90;;;;;;4988219;28;20042;-77
2024/03/27 01:06:58;;;;;;;8.23;6.30;;;8.70;99.90;;;;;;5037397;28;20572;-77
2024/03/27 01:09:23;;;;;;;8.10;6.07;;;8.70;99.90;;;;;;4994023;28;20037;-76
2024/03/27 01:11:49;;;;;;;7.80;6.30;;;8.70;99.90;;;;;;5020348;28;20110;-77
2024/03/27 01:14:15;;;;;;;8.40;5.95;;;8.70;99.90;;;;;;5008817;28;20053;-77
2024/03/27 01:16:47;;;;;;;7.13;5.85;;;8.60;99.90;;;;;;4988798;28;20390;-76
2024/03/27 01:19:13;;;;;;;7.38;5.90;;;8.60;99.90;;;;;;4993744;28;20049;-77
2024/03/27 01:21:39;;;;;;;7.28;6.57;;;8.60;99.90;;;;;;5009121;28;20045;-76
2024/03/27 01:24:13;;;;;;;7.72;6.63;;;8.50;99.90;;;;;;4995114;28;20045;-77
2024/03/27 01:26:39;;;;;;;8.10;5.95;;;8.50;99.90;;;;;;5007502;28;20417;-77
2024/03/27 01:29:05;;;;;;;8.45;6.40;;;8.40;99.90;;;;;;5005418;28;20052;-77
2024/03/27 01:31:31;;;;;;;8.07;6.25;;;8.40;99.90;;;;;;5006320;28;20769;-76
2024/03/27 01:33:56;;;;;;;8.23;6.45;;;8.40;99.90;;;;;;5004659;28;20053;-77
2024/03/27 01:36:22;;;;;;;7.25;6.35;;;8.40;99.90;;;;;;4983809;28;20038;-77
2024/03/27 01:38:49;;;;;;;8.73;6.50;;;8.30;99.90;;;;;;5007130;28;20482;-77
2024/03/27 01:41:15;;;;;;;8.10;6.30;;;8.30;99.90;;;;;;4992326;28;20045;-77
2024/03/27 01:43:41;;;;;;;8.25;6.32;;;8.20;99.90;;;;;;4990998;28;20521;-76
2024/03/27 01:46:12;;;;;;;9.00;6.15;;;8.10;99.90;;;;;;5029498;28;20132;-77
2024/03/27 01:48:41;;;;;;;7.68;6.20;;;8.20;99.90;;;;;;5006442;28;20041;-77
2024/03/27 01:51:08;;;;;;;8.13;6.47;;;8.20;99.90;;;;;;5006783;28;20060;-76
2024/03/27 01:53:35;;;;;;;10.05;5.60;;;8.10;99.90;;;;;;5000356;28;20477;-77
2024/03/27 01:56:01;;;;;;;7.82;6.07;;;8.20;99.90;;;;;;5003059;28;20054;-77
2024/03/27 01:58:27;;;;;;;7.45;5.72;;;8.20;99.90;;;;;;4992911;28;20092;-76
2024/03/27 02:00:53;;;;;;;7.75;6.07;;;8.10;99.90;;;;;;5002742;28;20049;-76
2024/03/27 02:03:19;;;;;;;9.13;6.45;;;8.10;99.90;;;;;;5001562;28;20037;-76
2024/03/27 02:05:46;;;;;;;7.20;6.13;;;8.10;99.90;;;;;;4990742;28;20536;-76
2024/03/27 02:08:12;;;;;;;7.93;5.60;;;8.20;99.90;;;;;;5022840;28;20045;-77
2024/03/27 02:10:38;;;;;;;7.50;6.00;;;8.10;99.90;;;;;;4989576;28;20037;-77
2024/03/27 02:13:04;;;;;;;9.20;5.75;;;8.10;99.90;;;;;;5003695;28;20397;-76
2024/03/27 02:15:30;;;;;;;8.05;5.97;;;8.10;99.90;;;;;;5002329;28;20073;-76
2024/03/27 02:17:55;;;;;;;6.60;5.90;;;8.20;99.90;;;;;;5004953;28;20339;-76
2024/03/27 02:20:21;;;;;;;7.90;6.10;;;8.20;99.90;;;;;;4988401;28;20041;-76
2024/03/27 02:22:50;;;;;;;7.95;6.18;;;8.20;99.90;;;;;;4988653;28;20037;-76
2024/03/27 02:25:40;;;;;;;7.95;6.00;;;8.20;99.90;;;;;;4993389;28;20049;-76
2024/03/27 02:28:06;;;;;;;;;;;8.20;99.90;;;;;;5002093;28;20152;-77
2024/03/27 02:30:34;;;;;;;8.23;6.57;;;8.20;99.90;;;;;;5005880;28;20353;-75
2024/03/27 02:33:00;;;;;;;9.02;6.50;;;8.10;99.90;;;;;;4989103;28;20068;-77
2024/03/27 02:35:26;;;;;;;6.25;5.65;;;8.10;99.90;;;;;;5000689;28;20576;-77
2024/03/27 02:37:51;;;;;;;7.50;5.93;;;8.20;99.90;;;;;;5003260;28;20033;-77
2024/03/27 02:40:17;;;;;;;8.05;6.55;;;8.10;99.90;;;;;;4987003;28;20042;-76
2024/03/27 02:42:43;;;;;;;7.35;6.22;;;8.10;99.90;;;;;;4990761;28;20049;-77
2024/03/27 02:45:09;;;;;;;7.20;6.50;;;8.10;99.90;;;;;;5006818;28;20046;-76
2024/03/27 02:47:36;;;;;;;7.65;5.97;;;8.10;99.90;;;;;;5002268;28;20038;-77
2024/03/27 02:50:02;;;;;;;7.65;6.57;;;8.00;99.90;;;;;;5008533;28;20045;-76
2024/03/27 02:52:28;;;;;;;7.53;6.20;;;8.00;99.90;;;;;;4990088;28;20057;-76
2024/03/27 02:54:54;;;;;;;9.10;6.22;;;8.00;99.90;;;;;;5036675;28;20049;-77
2024/03/27 02:57:19;;;;;;;11.10;6.25;;;7.90;99.90;;;;;;4989718;28;20073;-76
2024/03/27 02:59:45;;;;;;;7.57;6.78;;;7.90;99.90;;;;;;4991124;28;20029;-76
2024/03/27 03:02:11;;;;;;;8.35;6.43;;;7.90;99.90;;;;;;4984388;28;20147;-76
2024/03/27 03:04:37;;;;;;;8.82;7.32;;;7.90;99.90;;;;;;4987451;28;20424;-77
2024/03/27 03:07:02;;;;;;;7.18;6.20;;;7.90;99.90;;;;;;4999996;28;20443;-77
2024/03/27 03:09:28;;;;;;;7.53;6.68;;;7.90;99.90;;;;;;4986672;28;20545;-76
2024/03/27 03:11:54;;;;;;;7.43;6.30;;;7.90;99.90;;;;;;4989421;28;20103;-76
2024/03/27 03:14:19;;;;;;;7.65;6.15;;;7.90;99.90;;;;;;5006802;28;20084;-76
2024/03/27 03:16:45;;;;;;;9.90;6.38;;;7.90;99.90;;;;;;4988707;28;20060;-76
2024/03/27 03:19:11;;;;;;;8.35;6.43;;;7.90;99.90;;;;;;5002095;28;20493;-77
2024/03/27 03:21:37;;;;;;;8.82;6.40;;;7.90;99.90;;;;;;5017106;28;20041;-77
2024/03/27 03:24:02;;;;;;;9.00;6.50;;;7.90;99.90;;;;;;4989773;28;20045;-77
2024/03/27 03:26:28;;;;;;;7.70;6.35;;;7.90;99.90;;;;;;4982226;28;20049;-77
2024/03/27 03:28:54;;;;;;;7.75;5.80;;;7.90;99.90;;;;;;4989189;28;20512;-77
2024/03/27 03:31:20;;;;;;;7.18;6.40;;;7.90;99.90;;;;;;4984078;28;21057;-78
2024/03/27 03:33:46;;;;;;;7.82;6.80;;;7.90;99.90;;;;;;5005800;28;20618;-77
2024/03/27 03:36:11;;;;;;;8.10;6.78;;;7.80;99.90;;;;;;5001915;28;20044;-77
2024/03/27 03:38:37;;;;;;;7.65;6.45;;;7.90;99.90;;;;;;4988613;28;20045;-77
2024/03/27 03:41:10;;;;;;;8.25;6.50;;;7.90;99.90;;;;;;5002054;28;20406;-77
2024/03/27 03:43:37;;;;;;;7.63;6.72;;;7.90;99.90;;;;;;4992355;28;20041;-77
2024/03/27 03:46:03;;;;;;;8.68;6.93;;;7.90;99.90;;;;;;4988897;28;20046;-77
2024/03/27 03:48:28;;;;;;;8.50;6.75;;;8.00;99.90;;;;;;5000755;28;20034;-77
2024/03/27 03:50:54;;;;;;;12.23;6.75;;;8.00;99.90;;;;;;4990674;28;20095;-77
2024/03/27 03:53:20;;;;;;;7.60;6.50;;;7.90;99.90;;;;;;5001961;28;20125;-77
2024/03/27 03:55:46;;;;;;;8.63;6.43;;;8.10;99.90;;;;;;5003207;28;20394;-77
2024/03/27 03:58:12;;;;;;;7.28;6.30;;;8.00;99.90;;;;;;4983807;28;20060;-76
2024/03/27 04:00:41;;;;;;;9.65;6.97;;;8.00;99.90;;;;;;4989407;28;20037;-78
2024/03/27 04:03:10;;;;;;;8.68;6.60;;;8.00;99.90;;;;;;5003474;28;20095;-77
2024/03/27 04:05:37;;;;;;;7.43;6.38;;;8.10;99.90;;;;;;4990073;28;20045;-77
2024/03/27 04:08:03;;;;;;;9.65;5.93;;;8.10;99.90;;;;;;5003378;28;20033;-77
2024/03/27 04:10:29;;;;;;;7.22;6.20;;;8.10;99.90;;;;;;5005031;28;20046;-78
2024/03/27 04:12:55;;;;;;;7.65;6.75;;;8.10;99.90;;;;;;5003367;28;20049;-77
2024/03/27 04:15:20;;;;;;;8.60;7.30;;;8.20;99.90;;;;;;4987065;28;20042;-77
2024/03/27 04:17:46;;;;;;;7.90;6.55;;;8.20;99.90;;;;;;5008036;28;20723;-77
2024/03/27 04:20:13;;;;;;;7.25;6.15;;;8.20;99.90;;;;;;5010462;28;20072;-77
2024/03/27 04:22:38;;;;;;;8.13;6.80;;;8.30;99.90;;;;;;4993866;28;20087;-76
2024/03/27 04:25:10;;;;;;;8.60;6.78;;;8.30;99.90;;;;;;5039913;28;20505;-77
2024/03/27 04:27:36;;;;;;;10.57;6.07;;;8.30;99.90;;;;;;5041602;28;20048;-76
2024/03/27 04:30:01;;;;;;;10.88;7.13;;;8.40;99.90;;;;;;4992463;28;20509;-77
2024/03/27 04:32:27;;;;;;;8.32;5.97;;;8.40;99.90;;;;;;5010751;28;20665;-76
2024/03/27 04:34:53;;;;;;;6.97;6.22;;;8.50;99.90;;;;;;4992291;28;20045;-77
2024/03/27 04:37:19;;;;;;;7.60;6.50;;;8.40;99.90;;;;;;4994190;28;20099;-76
2024/03/27 04:39:45;;;;;;;7.45;6.60;;;8.50;99.90;;;;;;5038225;28;21808;-77
2024/03/27 04:42:10;;;;;;;8.05;6.10;;;8.50;99.90;;;;;;5008958;28;20053;-77
2024/03/27 04:44:40;;;;;;;7.57;6.22;;;8.50;99.90;;;;;;4990947;28;21050;-77
2024/03/27 04:47:08;;;;;;;7.60;6.27;;;8.50;99.90;;;;;;4994965;28;20041;-77
2024/03/27 04:49:35;;;;;;;8.52;6.88;;;8.50;99.90;;;;;;5006631;28;20338;-76
2024/03/27 04:52:01;;;;;;;7.15;6.20;;;8.50;99.90;;;;;;4993811;28;20048;-77
2024/03/27 04:54:26;;;;;;;9.45;6.82;;;8.50;99.90;;;;;;5007072;28;20053;-77
2024/03/27 04:56:52;;;;;;;8.38;6.68;;;8.60;99.90;;;;;;4995297;28;20524;-76
2024/03/27 04:59:18;;;;;;;8.35;6.50;;;8.50;99.90;;;;;;4991519;28;20522;-76
2024/03/27 05:01:44;;;;;;;7.15;6.40;;;8.60;99.90;;;;;;4992488;28;20397;-76
2024/03/27 05:04:10;;;;;;;9.27;6.82;;;8.50;99.90;;;;;;4981745;28;20034;-78
2024/03/27 05:06:41;;;;;;;9.23;7.03;;;8.50;99.90;;;;;;4992213;28;20421;-78
2024/03/27 05:09:10;;;;;;;12.82;7.32;;;8.50;99.90;;;;;;4990518;28;20906;-78
2024/03/27 05:11:37;;;;;;;10.00;6.97;;;8.50;99.90;;;;;;4993694;28;20041;-78
2024/03/27 05:14:02;;;;;;;8.55;6.82;;;8.50;99.90;;;;;;5002439;28;20311;-78
2024/03/27 05:16:28;;;;;;;10.38;7.07;;;8.50;99.90;;;;;;4990124;28;20034;-78
2024/03/27 05:18:54;;;;;;;7.63;6.85;;;8.50;99.90;;;;;;4990142;28;20048;-77
2024/03/27 05:21:19;;;;;;;9.40;7.40;;;8.50;99.90;;;;;;4991644;28;20282;-78
2024/03/27 05:23:46;;;;;;;8.38;6.57;;;8.50;99.90;;;;;;5006401;28;20116;-78
2024/03/27 05:26:12;;;;;;;9.18;7.32;;;8.40;99.90;;;;;;5006575;28;20380;-78
2024/03/27 05:28:38;;;;;;;9.63;8.05;;;8.50;99.90;;;;;;5036746;28;20510;-79
2024/03/27 05:31:04;;;;;;;10.60;7.63;;;8.30;99.90;;;;;;4984011;28;20052;-78
2024/03/27 05:33:30;;;;;;;8.25;7.35;;;8.40;99.90;;;;;;4977018;28;20046;-78
2024/03/27 05:35:56;;;;;;;11.20;7.32;;;8.40;99.90;;;;;;5002620;28;20030;-78
2024/03/27 05:38:22;;;;;;;8.55;6.70;;;8.40;99.90;;;;;;5007198;28;20057;-77
2024/03/27 05:40:48;;;;;;;8.20;6.95;;;8.40;99.90;;;;;;4994058;28;20398;-78
2024/03/27 05:43:14;;;;;;;8.18;6.90;;;8.40;99.90;;;;;;4988434;28;20045;-78
2024/03/27 05:45:40;;;;;;;9.07;7.35;;;8.40;99.90;;;;;;5008006;28;20044;-78
2024/03/27 05:48:05;;;;;;;8.35;7.38;;;8.50;99.90;;;;;;5007328;28;20042;-77
2024/03/27 05:50:32;;;;;;;9.95;6.90;;;8.40;99.90;;;;;;5006210;28;20043;-78
2024/03/27 05:52:58;;;;;;;8.45;7.28;;;8.50;99.90;;;;;;5005910;28;20069;-77
2024/03/27 05:55:24;;;;;;;10.65;7.57;;;8.50;99.90;;;;;;4991721;28;20515;-77
2024/03/27 05:57:49;;;;;;;8.18;7.03;;;8.50;99.90;;;;;;5023782;28;20128;-77
2024/03/27 06:00:15;;;;;;;11.23;7.38;;;8.40;99.90;;;;;;4992167;28;20064;-77
2024/03/27 06:02:41;;;;;;;13.38;7.55;;;8.60;99.90;;;;;;5008111;28;20111;-78
2024/03/27 06:05:07;;;;;;;10.50;7.25;;;8.80;99.90;;;;;;5005282;28;20095;-77
2024/03/27 06:07:33;;;;;;;11.60;7.60;;;8.70;99.90;;;;;;5007850;28;20052;-78
2024/03/27 06:09:59;;;;;;;11.10;7.72;;;8.80;99.90;;;;;;5007089;28;20041;-78
2024/03/27 06:12:25;;;;;;;9.38;7.20;;;8.90;99.90;;;;;;5001844;28;20061;-78
2024/03/27 06:14:50;;;;;;;13.48;6.88;;;8.90;99.90;;;;;;4986927;28;20038;-78
2024/03/27 06:17:16;;;;;;;10.32;7.18;;;8.90;99.90;;;;;;5005568;28;20779;-78
2024/03/27 06:19:42;;;;;;;13.30;8.00;;;8.90;99.90;;;;;;5006797;28;20512;-78
2024/03/27 06:22:08;;;;;;;10.27;7.45;;;8.90;99.90;;;;;;4988293;28;20079;-78
2024/03/27 06:24:33;;;;;;;7.80;6.60;;;8.90;99.90;;;;;;4991059;28;20048;-79
2024/03/27 06:26:59;;;;;;;9.90;7.95;;;9.00;99.90;;;;;;5003865;28;20037;-78
2024/03/27 06:29:25;;;;;;;9.10;6.80;;;9.00;99.90;;;;;;4987683;28;20045;-78
2024/03/27 06:31:51;;;;;;;8.43;7.20;;;9.10;99.90;;;;;;5035251;28;20077;-78
2024/03/27 06:34:16;;;;;;;10.63;7.78;;;9.10;99.90;;;;;;4989006;28;20068;-78
2024/03/27 06:36:42;;;;;;;8.05;6.50;;;9.20;99.90;;;;;;5004174;28;20148;-78
2024/03/27 06:39:12;;;;;;;8.38;6.30;;;9.20;99.90;;;;;;4988453;28;20056;-78
2024/03/27 06:41:42;;;;;;;8.55;6.55;;;9.20;99.90;;;;;;5002038;28;20142;-80
2024/03/27 06:44:08;;;;;;;9.75;7.50;;;9.50;99.90;;;;;;5018360;28;20065;-81
2024/03/27 06:46:38;;;;;;;9.10;6.65;;;9.40;99.90;;;;;;4992326;28;20057;-81
2024/03/27 06:49:17;;;;;;;7.85;7.05;;;9.50;99.90;;;;;;5005066;28;20049;-80
2024/03/27 06:51:51;;;;;;;8.50;7.05;;;9.60;99.90;;;;;;4991504;28;20091;-80
2024/03/27 06:54:17;;;;;;;9.18;7.35;;;9.70;99.90;;;;;;5031810;28;20136;-81
2024/03/27 06:56:44;;;;;;;8.32;7.10;;;9.80;99.90;;;;;;4989069;28;20033;-81
2024/03/27 06:59:09;;;;;;;8.48;6.63;;;9.80;99.90;;;;;;4989918;28;20049;-80
2024/03/27 07:01:35;;;;;;;9.65;7.45;;;9.90;99.90;;;;;;5003552;28;20036;-81
2024/03/27 07:04:03;;;;;;;9.85;7.18;;;10.00;99.90;;;;;;4990881;28;20049;-81
2024/03/27 07:06:28;;;;;;;8.90;7.10;;;10.00;99.90;;;;;;5001686;28;20052;-80
2024/03/27 07:08:54;;;;;;;8.63;6.88;;;10.10;99.90;;;;;;5004598;28;20502;-80
2024/03/27 07:11:20;;;;;;;8.70;6.75;;;10.00;99.90;;;;;;4988264;28;20045;-81
2024/03/27 07:13:49;;;;;;;10.20;8.13;;;10.10;99.90;;;;;;5037303;28;20383;-81
2024/03/27 07:16:15;;;;;;;9.68;6.97;;;10.20;99.90;;;;;;4990446;28;20049;-81
2024/03/27 07:18:40;;;;;;;9.65;7.15;;;10.20;99.90;;;;;;5003515;28;20034;-81
2024/03/27 07:21:06;;;;;;;8.82;7.05;;;10.40;99.90;;;;;;4989471;28;20029;-81
2024/03/27 07:23:32;;;;;;;8.95;6.93;;;10.50;99.90;;;;;;4992077;28;20037;-81
2024/03/27 07:26:03;;;;;;;9.32;7.10;;;10.60;99.90;;;;;;5007974;28;20050;-81
2024/03/27 07:28:32;;;;;;;8.45;7.20;;;10.80;99.90;;;;;;5001024;28;20440;-81
2024/03/27 07:30:58;;;;;;;8.27;6.40;;;11.00;99.90;;;;;;4989569;28;20049;-82
2024/03/27 07:33:25;;;;;;;8.32;7.30;;;11.10;99.90;;;;;;4989614;28;20548;-82
2024/03/27 07:35:51;;;;;;;10.25;6.95;;;11.30;99.90;;;;;;5005352;28;20142;-82
2024/03/27 07:38:17;;;;;;;8.05;6.18;;;11.30;99.90;;;;;;4991719;28;20049;-82
2024/03/27 07:40:43;;;;;;;10.98;6.97;;;11.40;99.90;;;;;;5004720;28;20033;-82
2024/03/27 07:43:09;;;;;;;8.05;6.18;;;11.40;99.90;;;;;;4990351;28;20048;-84
2024/03/27 07:45:35;;;;;;;8.60;6.50;;;11.50;99.90;;;;;;4989041;28;20058;-82
2024/03/27 07:48:01;;;;;;;10.23;6.13;;;11.50;99.90;;;;;;4990070;28;20041;-83
2024/03/27 07:50:26;;;;;;;9.75;6.18;;;11.60;99.90;;;;;;5002065;28;20045;-83
2024/03/27 07:52:52;;;;;;;7.75;6.43;;;11.50;99.90;;;;;;5003497;28;20038;-83
2024/03/27 07:55:18;;;;;;;9.68;5.97;;;11.60;99.90;;;;;;5007131;28;20059;-82
2024/03/27 07:57:45;;;;;;;7.38;6.30;;;11.50;99.90;;;;;;4992134;28;20099;-83
2024/03/27 08:00:11;;;;;;;8.52;6.68;;;11.60;99.90;;;;;;4988755;28;20107;-83
2024/03/27 08:02:40;;;;;;;9.55;6.68;;;11.60;99.90;;;;;;5008241;28;20132;-83
2024/03/27 08:05:06;;;;;;;7.30;6.13;;;11.70;99.90;;;;;;4989036;28;20040;-84
2024/03/27 08:07:33;;;;;;;9.48;6.50;;;11.80;99.90;;;;;;4987247;28;20045;-82
2024/03/27 08:10:05;;;;;;;7.53;5.88;;;11.90;99.90;;;;;;5002562;28;20072;-77
2024/03/27 08:12:31;;;;;;;9.10;5.82;;;11.90;99.90;;;;;;4986085;28;20049;-83
2024/03/27 08:14:57;;;;;;;6.20;5.47;;;11.90;99.90;;;;;;4988182;28;20037;-83
2024/03/27 08:17:22;;;;;;;6.80;5.88;;;11.90;99.90;;;;;;4989878;28;20037;-84
2024/03/27 08:19:48;;;;;;;7.32;5.63;;;11.90;99.90;;;;;;5005782;28;20042;-83
2024/03/27 08:22:14;;;;;;;9.00;6.63;;;11.90;99.90;;;;;;5033473;28;20057;-82
2024/03/27 08:24:40;;;;;;;6.85;6.15;;;11.90;99.90;;;;;;5032848;28;20127;-82
2024/03/27 08:27:06;;;;;;;7.43;5.93;;;11.90;99.90;;;;;;4989669;28;20470;-84
2024/03/27 08:29:33;;;;;;;8.00;5.90;;;11.90;99.90;;;;;;5006216;28;20050;-84
2024/03/27 08:31:59;;;;;;;7.78;5.97;;;11.90;99.90;;;;;;4990094;28;20041;-83
2024/03/27 08:34:27;;;;;;;10.40;6.05;;;11.90;99.90;;;;;;4987889;28;20045;-85
2024/03/27 08:36:56;;;;;;;7.90;5.80;;;11.90;99.90;;;;;;4985900;28;20037;-85
2024/03/27 08:39:22;;;;;;;7.35;6.28;;;12.00;99.90;;;;;;5035245;28;20128;-83
2024/03/27 08:41:48;;;;;;;7.18;6.47;;;12.00;99.90;;;;;;5020725;28;20037;-83
2024/03/27 08:44:15;;;;;;;7.13;6.40;;;12.00;99.90;;;;;;5002869;28;20057;-84
2024/03/27 08:46:41;;;;;;;9.77;7.45;;;12.10;99.90;;;;;;4990260;28;20115;-82
2024/03/27 08:49:07;;;;;;;9.52;7.43;;;12.10;99.90;;;;;;5037202;28;20042;-83
2024/03/27 08:51:33;;;;;;;8.35;7.07;;;12.10;99.90;;;;;;4987049;28;20095;-84
2024/03/27 08:53:59;;;;;;;9.27;7.90;;;12.30;99.90;;;;;;4989086;28;20037;-85
2024/03/27 08:56:24;;;;;;;8.57;7.72;;;12.30;99.90;;;;;;5005433;28;20103;-85
2024/03/27 08:58:50;;;;;;;9.02;7.95;;;12.40;99.90;;;;;;4991387;28;20041;-83
2024/03/27 09:01:17;;;;;;;8.77;6.75;;;12.40;99.90;;;;;;5000328;28;20465;-83
2024/03/27 09:03:43;;;;;;;8.52;7.72;;;12.50;99.90;;;;;;4993575;28;20033;-85
2024/03/27 09:06:09;;;;;;;8.48;7.38;;;12.50;99.90;;;;;;5005294;28;20037;-84
2024/03/27 09:08:35;;;;;;;11.82;7.43;;;12.70;99.90;;;;;;5008768;28;20046;-85
2024/03/27 09:11:02;;;;;;;8.55;7.28;;;12.90;99.90;;;;;;5021401;28;20060;-90
2024/03/27 09:13:28;;;;;;;8.02;7.22;;;13.20;99.90;;;;;;5007097;28;20041;-86
2024/03/27 09:15:58;;;;;;;7.80;6.80;;;13.30;99.90;;;;;;4989272;28;20128;-85
2024/03/27 09:18:24;;;;;;;;;;;13.30;99.90;;;;;;5023002;28;20501;-85
2024/03/27 09:20:55;;;;;;;9.23;7.25;;;13.20;99.90;;;;;;5004976;28;19929;-85
2024/03/27 09:23:21;;;;;;;7.85;7.05;;;13.10;99.90;;;;;;4988128;28;20057;-85
2024/03/27 09:25:59;;;;;;;7.55;6.85;;;13.10;99.90;;;;;;4992442;28;20064;-83
2024/03/27 09:28:26;;;;;;;8.48;7.68;;;13.00;99.90;;;;;;5037812;28;20052;-85
2024/03/27 09:30:52;;;;;;;7.28;6.47;;;13.00;99.90;;;;;;5005754;28;20042;-86
2024/03/27 09:33:18;;;;;;;8.88;7.93;;;13.00;99.90;;;;;;5041936;28;20103;-85
2024/03/27 09:35:46;;;;;;;8.93;8.00;;;13.00;99.90;;;;;;4988435;28;20482;-84
2024/03/27 09:38:12;;;;;;;8.10;7.30;;;13.00;99.90;;;;;;5008510;28;20079;-86
2024/03/27 09:40:46;;;;;;;7.57;6.88;;;13.00;99.90;;;;;;5004865;28;20084;-85
2024/03/27 09:43:14;;;;;;;8.43;7.28;;;13.00;99.90;;;;;;4989801;28;20080;-84
2024/03/27 09:45:44;;;;;;;9.10;7.82;;;12.90;99.90;;;;;;4992232;28;20046;-85
2024/03/27 09:48:10;;;;;;;7.93;7.13;;;12.80;99.90;;;;;;4993668;28;20061;-86
2024/03/27 09:50:38;;;;;;;8.10;7.30;;;12.70;99.90;;;;;;5007949;28;20087;-85
2024/03/27 09:53:04;;;;;;;7.72;6.93;;;12.60;99.90;;;;;;4990867;28;20037;-86
2024/03/27 09:55:38;;;;;;;6.57;5.13;;;12.60;99.90;;;;;;4994013;28;20055;-86
2024/03/27 09:58:16;;;;;;;6.15;5.30;;;12.50;99.90;;;;;;4993490;28;20047;-84
2024/03/27 10:00:42;;;;;;;5.80;5.20;;;12.40;99.90;;;;;;4990971;28;20140;-86
2024/03/27 10:03:08;;;;;;;5.60;5.03;;;12.20;99.90;;;;;;4991997;28;20067;-85
2024/03/27 10:05:35;;;;;;;6.60;4.97;;;12.10;99.90;;;;;;5041664;28;20046;-84
2024/03/27 10:08:06;;;;;;;5.93;5.00;;;12.00;99.90;;;;;;4990508;28;20116;-85
2024/03/27 10:10:33;;;;;;;7.28;4.65;;;11.90;99.90;;;;;;4992323;28;20045;-85
2024/03/27 10:12:59;;;;;;;6.97;4.57;;;11.90;99.90;;;;;;5005803;28;20037;-85
2024/03/27 10:15:28;;;;;;;8.30;5.80;;;11.70;99.90;;;;;;4989217;28;20133;-83
2024/03/27 10:17:58;;;;;;;6.80;5.88;;;11.70;99.90;;;;;;5035808;28;20128;-84
2024/03/27 10:20:24;;;;;;;7.75;6.95;;;11.60;99.90;;;;;;5037514;28;20049;-86
2024/03/27 10:22:53;;;;;;;8.57;7.55;;;11.60;99.90;;;;;;5024856;28;20033;-85
2024/03/27 10:25:19;;;;;;;7.95;6.70;;;11.50;99.90;;;;;;4992024;28;20140;-84
2024/03/27 10:27:45;;;;;;;8.00;7.10;;;11.50;99.90;;;;;;4991896;28;20045;-88
2024/03/27 10:30:11;;;;;;;8.40;6.28;;;11.40;99.90;;;;;;5021399;28;20103;-83
2024/03/27 10:32:38;;;;;;;7.43;6.00;;;11.30;99.90;;;;;;4991095;28;20432;-85
2024/03/27 10:35:04;;;;;;;7.25;5.68;;;11.30;99.90;;;;;;5024111;28;20033;-87
2024/03/27 10:37:31;;;;;;;7.25;5.15;;;11.30;99.90;;;;;;5006963;28;20056;-85
2024/03/27 10:40:01;;;;;;;6.40;5.00;;;11.20;99.90;;;;;;5038329;28;20776;-84
2024/03/27 10:42:29;;;;;;;8.65;4.82;;;11.20;99.90;;;;;;4991755;28;20080;-84
2024/03/27 10:44:59;;;;;;;7.15;4.68;;;11.20;99.90;;;;;;5005707;28;20128;-85
2024/03/27 10:47:32;;;;;;;6.90;5.10;;;11.20;99.90;;;;;;4989113;28;20045;-83
2024/03/27 10:49:59;;;;;;;7.97;5.57;;;11.20;99.90;;;;;;4991318;28;20459;-82
2024/03/27 10:52:26;;;;;;;13.43;5.68;;;11.10;99.90;;;;;;4988451;28;20131;-83
2024/03/27 10:54:53;;;;;;;7.38;4.93;;;11.10;99.90;;;;;;5003274;28;20034;-83
2024/03/27 10:57:21;;;;;;;6.45;5.05;;;11.20;99.90;;;;;;4991244;28;20441;-82
2024/03/27 10:59:49;;;;;;;9.20;5.10;;;11.10;99.90;;;;;;5040810;28;20041;-83
2024/03/27 11:02:18;;;;;;;6.68;5.00;;;11.20;99.90;;;;;;4993142;28;20053;-82
2024/03/27 11:04:56;;;;;;;8.32;5.80;;;11.20;99.90;;;;;;4985939;28;20096;-84
2024/03/27 11:07:23;;;;;;;7.15;5.68;;;11.30;99.90;;;;;;4989032;28;20050;-83
2024/03/27 11:09:50;;;;;;;6.75;5.65;;;11.40;99.90;;;;;;5006956;28;20046;-84
2024/03/27 11:12:19;;;;;;;7.07;5.45;;;11.40;99.90;;;;;;4988913;28;20100;-83
2024/03/27 11:14:48;;;;;;;7.55;6.00;;;11.40;99.90;;;;;;5021560;28;20068;-84
2024/03/27 11:17:15;;;;;;;7.05;6.35;;;11.50;99.90;;;;;;4989432;28;20592;-84
2024/03/27 11:19:42;;;;;;;8.63;7.70;;;11.50;99.90;;;;;;4992469;28;20506;-85
2024/03/27 11:22:15;;;;;;;9.73;6.75;;;11.60;99.90;;;;;;4988130;28;20131;-83
2024/03/27 11:24:42;;;;;;;7.15;6.20;;;11.60;99.90;;;;;;5011470;28;20053;-84
2024/03/27 11:27:08;;;;;;;8.85;7.20;;;11.60;99.90;;;;;;4985818;28;20049;-83
2024/03/27 11:29:35;;;;;;;8.38;7.03;;;11.70;99.90;;;;;;4984020;28;20041;-84
2024/03/27 11:32:02;;;;;;;7.93;6.80;;;11.70;99.90;;;;;;4990562;28;20052;-86
2024/03/27 11:34:29;;;;;;;7.22;6.47;;;11.80;99.90;;;;;;4989792;28;20567;-85
2024/03/27 11:36:56;;;;;;;7.45;6.60;;;11.70;99.90;;;;;;4987770;28;20045;-85
2024/03/27 11:39:23;;;;;;;7.03;6.00;;;11.70;99.90;;;;;;5006681;28;20527;-84
2024/03/27 11:41:53;;;;;;;9.10;6.22;;;11.70;99.90;;;;;;5007905;28;20381;-87
2024/03/27 11:44:19;;;;;;;7.13;5.85;;;11.60;99.90;;;;;;5005158;28;20053;-85
2024/03/27 11:46:46;;;;;;;7.78;5.22;;;11.60;99.90;;;;;;4992185;28;20132;-85
2024/03/27 11:49:15;;;;;;;7.63;5.18;;;11.50;99.90;;;;;;4986724;28;20049;-84
2024/03/27 11:51:41;;;;;;;6.85;4.80;;;11.50;99.90;;;;;;4986899;28;20053;-83
2024/03/27 11:54:07;;;;;;;6.78;5.53;;;11.40;99.90;;;;;;4989196;28;20490;-82
2024/03/27 11:56:35;;;;;;;7.40;6.15;;;11.40;99.90;;;;;;5016096;28;20136;-83
2024/03/27 11:59:03;;;;;;;7.25;5.90;;;11.40;99.90;;;;;;4987594;28;20160;-83
2024/03/27 12:01:32;;;;;;;8.57;5.90;;;11.40;99.90;;;;;;4992500;28;20045;-83
2024/03/27 12:03:58;;;;;;;6.93;5.88;;;11.40;99.90;;;;;;4977304;28;20060;-85
2024/03/27 12:06:25;;;;;;;7.38;6.68;;;11.30;99.90;;;;;;4989994;28;20621;-84
2024/03/27 12:08:52;;;;;;;8.25;7.22;;;11.30;99.90;;;;;;4988396;28;20124;-82
2024/03/27 12:11:21;;;;;;;9.57;8.38;;;11.30;99.90;;;;;;5019114;28;20049;-82
2024/03/27 12:13:48;;;;;;;9.35;8.40;;;11.20;99.90;;;;;;4999617;28;20533;-83
2024/03/27 12:16:17;;;;;;;10.55;8.13;;;11.30;99.90;;;;;;5008821;28;20546;-84
2024/03/27 12:18:45;;;;;;;11.20;8.60;;;11.30;99.90;;;;;;4988040;28;20041;-82
2024/03/27 12:21:15;;;;;;;12.15;9.60;;;11.20;99.90;;;;;;4989791;28;20617;-83
2024/03/27 12:23:43;;;;;;;10.25;9.15;;;11.20;99.90;;;;;;4989695;28;20077;-82
2024/03/27 12:26:12;;;;;;;11.82;10.20;;;11.10;99.90;;;;;;4993682;28;20574;-84
2024/03/27 12:28:40;;;;;;;12.30;10.87;;;11.00;99.90;;;;;;4983681;28;20052;-84
2024/03/27 12:31:05;;;;;;;12.27;10.82;;;11.00;99.90;;;;;;4996468;28;20396;-83
2024/03/27 12:33:32;;;;;;;12.65;11.38;;;11.00;99.90;;;;;;4997186;28;20077;-83
2024/03/27 12:35:58;;;;;;;13.85;11.07;;;10.90;99.90;;;;;;5024354;28;20048;-85
2024/03/27 12:38:24;;;;;;;14.25;12.75;;;10.90;99.90;;;;;;4983839;28;20042;-82
2024/03/27 12:40:50;;;;;;;19.10;12.80;;;10.90;99.90;;;;;;4981735;28;20042;-83
2024/03/27 12:43:16;;;;;;;15.23;13.40;;;10.80;99.90;;;;;;4987051;28;20060;-83
2024/03/27 12:45:46;;;;;;;14.18;12.75;;;10.80;99.90;;;;;;5002440;28;20038;-82
2024/03/27 12:48:21;;;;;;;12.90;11.48;;;10.80;99.90;;;;;;4999436;28;20438;-84