Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:00:17;;;;;;;23.48;16.05;;;;;;;-0.18;100.00;101129.84;695508;28;1005;-62
2022/12/06 00:00:38;;;;;;;20.90;15.47;;;;;;;-0.19;100.00;101122.94;695990;28;4448;-64
2022/12/06 00:01:08;;;;;;;21.45;15.00;;;;;;;-0.20;100.00;101125.44;695198;28;1945;-64
2022/12/06 00:01:32;;;;;;;20.02;14.82;;;;;;;-0.20;100.00;101125.44;695873;28;940;-62
2022/12/06 00:01:52;;;;;;;19.95;14.75;;;;;;;-0.21;100.00;101128.81;697000;28;1051;-64
2022/12/06 00:02:13;;;;;;;20.80;15.20;;;;;;;-0.23;100.00;101133.00;697614;28;1087;-63
2022/12/06 00:02:33;;;;;;;21.37;15.47;;;;;;;-0.27;100.00;101131.09;694804;28;1472;-63
2022/12/06 00:02:53;;;;;;;22.93;16.20;;;;;;;-0.28;100.00;101126.78;693890;28;1127;-63
2022/12/06 00:03:14;;;;;;;25.00;16.20;;;;;;;-0.30;100.00;101125.84;695774;28;1467;-63
2022/12/06 00:03:35;;;;;;;23.27;15.50;;;;;;;-0.31;100.00;101131.78;696296;28;1244;-63
2022/12/06 00:03:58;;;;;;;23.83;15.10;;;;;;;-0.33;100.00;101129.13;695343;28;4365;-63
2022/12/06 00:04:18;;;;;;;22.77;15.70;;;;;;;-0.32;100.00;101127.44;696847;28;1226;-64
2022/12/06 00:04:39;;;;;;;20.97;15.20;;;;;;;-0.32;100.00;101124.88;697013;28;1068;-63
2022/12/06 00:05:00;;;;;;;20.38;14.95;;;;;;;-0.31;100.00;101131.78;694981;28;1422;-63
2022/12/06 00:05:20;;;;;;;21.00;15.00;;;;;;;-0.32;100.00;101130.88;690551;28;2309;-63
2022/12/06 00:05:41;;;;;;;22.10;15.50;;;;;;;-0.32;100.00;101130.88;693235;28;1231;-63
2022/12/06 00:06:07;;;;;;;22.98;15.73;;;;;;;-0.32;100.00;101127.44;693613;28;1352;-63
2022/12/06 00:06:30;;;;;;;24.63;15.98;;;;;;;-0.32;100.00;101123.16;692609;28;1234;-64
2022/12/06 00:06:50;;;;;;;21.50;15.63;;;;;;;-0.31;100.00;101131.78;694332;28;4447;-64
2022/12/06 00:07:12;;;;;;;21.42;15.68;;;;;;;-0.32;100.00;101127.44;695218;28;1179;-64
2022/12/06 00:07:32;;;;;;;22.75;15.65;;;;;;;-0.31;100.00;101130.06;698553;28;1086;-63
2022/12/06 00:07:53;;;;;;;20.42;14.82;;;;;;;-0.30;100.00;101128.41;698006;28;1106;-64
2022/12/06 00:08:14;;;;;;;18.85;14.25;;;;;;;-0.26;100.00;101125.16;698261;28;1194;-63
2022/12/06 00:08:35;;;;;;;19.38;14.52;;;;;;;-0.26;100.00;101125.16;697140;28;1134;-63
2022/12/06 00:08:57;;;;;;;21.13;15.02;;;;;;;-0.27;100.00;101128.53;697688;28;1150;-63
2022/12/06 00:09:21;;;;;;;18.98;14.55;;;;;;;-0.27;100.00;101133.69;697317;28;1060;-62
2022/12/06 00:09:41;;;;;;;21.77;14.57;;;;;;;-0.28;100.00;101127.63;697958;28;4356;-63
2022/12/06 00:10:02;;;;;;;22.67;15.30;;;;;;;-0.28;100.00;101124.19;696452;28;1387;-63
2022/12/06 00:10:24;;;;;;;21.67;15.55;;;;;;;-0.30;100.00;101128.41;696446;28;1495;-64
2022/12/06 00:10:44;;;;;;;23.98;16.08;;;;;;;-0.30;100.00;101125.84;699446;28;1521;-63
2022/12/06 00:11:08;;;;;;;23.33;15.80;;;;;;;-0.32;100.00;101128.31;697786;28;1110;-64
2022/12/06 00:11:31;;;;;;;24.00;15.60;;;;;;;-0.35;100.00;101118.78;699282;28;1084;-63
2022/12/06 00:11:52;;;;;;;25.00;15.25;;;;;;;-0.34;100.00;101122.22;698412;28;1110;-63
2022/12/06 00:12:12;;;;;;;24.30;15.70;;;;;;;-0.36;100.00;101126.41;699627;28;1086;-63
2022/12/06 00:12:33;;;;;;;22.15;15.70;;;;;;;-0.36;100.00;101123.81;699199;28;1099;-64
2022/12/06 00:12:53;;;;;;;22.00;15.20;;;;;;;-0.37;100.00;101122.97;697659;28;4328;-64
2022/12/06 00:13:14;;;;;;;24.08;15.90;;;;;;;-0.38;100.00;101117.75;697911;28;1051;-64
2022/12/06 00:13:37;;;;;;;23.87;15.90;;;;;;;-0.37;100.00;101124.66;698374;28;1093;-63
2022/12/06 00:14:00;;;;;;;23.90;15.80;;;;;;;-0.38;100.00;101122.88;698241;28;1251;-63
2022/12/06 00:14:22;;;;;;;23.00;15.70;;;;;;;-0.39;100.00;101121.13;698148;28;1238;-64
2022/12/06 00:14:42;;;;;;;25.98;15.88;;;;;;;-0.38;100.00;101122.88;697947;28;1166;-63
2022/12/06 00:15:03;;;;;;;27.93;16.23;;;;;;;-0.38;100.00;101120.31;697690;28;1198;-63
2022/12/06 00:15:23;;;;;;;25.70;16.60;;;;;;;-0.37;100.00;101120.38;698915;28;1331;-64
2022/12/06 00:15:44;;;;;;;22.55;15.40;;;;;;;-0.36;100.00;101122.16;698960;28;4355;-64
2022/12/06 00:16:08;;;;;;;23.27;15.83;;;;;;;-0.35;100.00;101120.47;697762;28;1123;-64
2022/12/06 00:16:29;;;;;;;21.73;15.55;;;;;;;-0.35;100.00;101126.50;695744;28;1068;-63
2022/12/06 00:16:50;;;;;;;21.05;15.13;;;;;;;-0.33;100.00;101128.22;697386;28;1383;-64
2022/12/06 00:17:10;;;;;;;20.52;14.80;;;;;;;-0.35;100.00;101121.34;696075;28;1091;-64
2022/12/06 00:17:31;;;;;;;20.90;15.03;;;;;;;-0.33;100.00;101121.44;695733;28;1119;-64
2022/12/06 00:17:51;;;;;;;24.20;15.83;;;;;;;-0.32;100.00;101120.59;696724;28;1056;-64
2022/12/06 00:18:12;;;;;;;26.73;16.40;;;;;;;-0.32;100.00;101119.72;698083;28;1353;-63
2022/12/06 00:18:34;;;;;;;26.23;16.37;;;;;;;-0.30;100.00;101124.13;695585;28;1647;-63
2022/12/06 00:18:56;;;;;;;24.50;16.20;;;;;;;-0.30;100.00;101118.13;694132;28;4469;-64
2022/12/06 00:19:19;;;;;;;23.73;15.98;;;;;;;-0.31;100.00;101129.19;695386;28;984;-64
2022/12/06 00:19:40;;;;;;;22.73;15.05;;;;;;;-0.32;100.00;101124.88;695556;28;1191;-64
2022/12/06 00:20:00;;;;;;;22.70;15.48;;;;;;;-0.35;100.00;101121.34;695192;28;3790;-64
2022/12/06 00:20:20;;;;;;;24.40;16.03;;;;;;;-0.34;100.00;101122.22;696701;28;1265;-64
2022/12/06 00:20:41;;;;;;;24.52;15.90;;;;;;;-0.34;100.00;101122.22;695721;28;1179;-63
2022/12/06 00:21:16;;;;;;;23.83;15.90;;;;;;;-0.34;100.00;101127.38;695086;28;1918;-64
2022/12/06 00:21:37;;;;;;;22.73;15.82;;;;;;;-0.37;100.00;101112.69;694677;28;1160;-64
2022/12/06 00:21:57;;;;;;;23.80;15.87;;;;;;;-0.35;100.00;101125.59;694994;28;4344;-64
2022/12/06 00:22:18;;;;;;;23.80;16.17;;;;;;;-0.33;100.00;101123.09;692880;28;1312;-63
2022/12/06 00:22:43;;;;;;;23.77;16.30;;;;;;;-0.33;100.00;101120.53;693369;28;1195;-64
2022/12/06 00:23:04;;;;;;;24.48;16.00;;;;;;;-0.33;100.00;101123.09;693224;28;1067;-64
2022/12/06 00:23:24;;;;;;;22.65;16.35;;;;;;;-0.34;100.00;101122.22;693305;28;1162;-64
2022/12/06 00:23:47;;;;;;;23.30;16.43;;;;;;;-0.33;100.00;101123.09;693643;28;1106;-63
2022/12/06 00:24:10;;;;;;;24.35;16.02;;;;;;;-0.32;100.00;101122.28;693163;28;1123;-64
2022/12/06 00:24:33;;;;;;;24.08;16.42;;;;;;;-0.33;100.00;101123.09;696580;28;964;-63
2022/12/06 00:24:53;;;;;;;22.52;15.40;;;;;;;-0.32;100.00;101122.28;696681;28;4338;-64
2022/12/06 00:25:14;;;;;;;20.23;14.43;;;;;;;-0.32;100.00;101120.59;699764;28;1296;-64
2022/12/06 00:25:34;;;;;;;23.00;15.30;;;;;;;-0.30;100.00;101123.25;699984;28;1358;-64
2022/12/06 00:25:55;;;;;;;21.90;15.00;;;;;;;-0.31;100.00;101119.78;699224;28;1039;-64
2022/12/06 00:26:16;;;;;;;20.77;15.37;;;;;;;-0.30;100.00;101118.13;700217;28;1082;-64
2022/12/06 00:26:39;;;;;;;22.10;15.68;;;;;;;-0.30;100.00;101119.00;701121;28;986;-64
2022/12/06 00:27:00;;;;;;;24.15;16.27;;;;;;;-0.31;100.00;101124.06;699838;28;1289;-64
2022/12/06 00:27:20;;;;;;;23.90;16.13;;;;;;;-0.31;100.00;101122.38;694786;28;1457;-64
2022/12/06 00:27:41;;;;;;;24.03;15.93;;;;;;;-0.30;100.00;101115.56;695580;28;4351;-64
2022/12/06 00:28:01;;;;;;;23.53;15.63;;;;;;;-0.29;100.00;101125.00;695211;28;1139;-64
2022/12/06 00:28:21;;;;;;;22.75;15.65;;;;;;;-0.31;100.00;101122.38;694627;28;978;-65
2022/12/06 00:28:43;;;;;;;23.77;15.97;;;;;;;-0.31;100.00;101121.50;695944;28;1056;-64
2022/12/06 00:29:04;;;;;;;23.15;15.95;;;;;;;-0.33;100.00;101125.66;696949;28;1103;-64
2022/12/06 00:29:25;;;;;;;24.33;16.42;;;;;;;-0.33;100.00;101117.97;697335;28;1018;-65
2022/12/06 00:29:45;;;;;;;21.92;15.48;;;;;;;-0.32;100.00;101122.28;699056;28;796;-64
2022/12/06 00:30:06;;;;;;;22.63;15.80;;;;;;;-0.32;100.00;101124.88;694252;28;1267;-64
2022/12/06 00:30:26;;;;;;;23.65;15.77;;;;;;;-0.33;100.00;101120.53;694381;28;1471;-63
2022/12/06 00:30:47;;;;;;;22.85;15.45;;;;;;;-0.34;100.00;101117.09;693829;28;4299;-64
2022/12/06 00:31:12;;;;;;;23.13;15.97;;;;;;;-0.33;100.00;101123.09;695676;28;972;-64
2022/12/06 00:31:34;;;;;;;23.63;15.93;;;;;;;-0.33;100.00;101120.53;695491;28;1102;-64
2022/12/06 00:31:54;;;;;;;25.92;15.93;;;;;;;-0.36;100.00;101122.16;695505;28;1118;-64
2022/12/06 00:32:15;;;;;;;22.50;15.97;;;;;;;-0.33;100.00;101115.38;698503;28;1327;-64
2022/12/06 00:32:35;;;;;;;22.87;15.53;;;;;;;-0.34;100.00;101122.22;697482;28;1117;-64
2022/12/06 00:32:56;;;;;;;24.87;15.73;;;;;;;-0.33;100.00;101121.44;698441;28;1157;-63
2022/12/06 00:33:16;;;;;;;24.17;16.03;;;;;;;-0.33;100.00;101118.84;697802;28;1273;-64
2022/12/06 00:33:37;;;;;;;24.05;15.45;;;;;;;-0.35;100.00;101113.66;697419;28;1118;-64
2022/12/06 00:33:57;;;;;;;25.02;15.65;;;;;;;-0.36;100.00;101123.81;698230;28;4555;-62
2022/12/06 00:34:18;;;;;;;21.90;15.57;;;;;;;-0.36;100.00;101119.59;697795;28;1099;-64
2022/12/06 00:34:41;;;;;;;21.37;15.47;;;;;;;-0.35;100.00;101116.22;698092;28;1470;-65
2022/12/06 00:35:01;;;;;;;22.25;14.70;;;;;;;-0.33;100.00;101118.84;699230;28;1048;-64
2022/12/06 00:35:21;;;;;;;21.20;14.77;;;;;;;-0.32;100.00;101120.59;697045;28;1126;-64
2022/12/06 00:35:42;;;;;;;22.23;15.13;;;;;;;-0.30;100.00;101115.56;698206;28;1131;-64
2022/12/06 00:36:10;;;;;;;22.87;15.03;;;;;;;-0.30;100.00;101119.00;697323;28;1103;-65
2022/12/06 00:36:32;;;;;;;22.40;15.23;;;;;;;-0.29;100.00;101119.88;698033;28;1098;-64
2022/12/06 00:36:53;;;;;;;22.85;15.70;;;;;;;-0.28;100.00;101124.19;696687;28;4511;-64
2022/12/06 00:37:13;;;;;;;23.63;16.00;;;;;;;-0.30;100.00;101115.56;698001;28;1081;-63
2022/12/06 00:37:34;;;;;;;21.70;15.50;;;;;;;-0.31;100.00;101122.38;698344;28;1052;-64
2022/12/06 00:37:54;;;;;;;22.25;14.68;;;;;;;-0.30;100.00;101120.69;698695;28;1153;-64
2022/12/06 00:38:15;;;;;;;24.60;15.13;;;;;;;-0.31;100.00;101114.66;697636;28;1083;-64
2022/12/06 00:38:35;;;;;;;22.85;15.30;;;;;;;-0.31;100.00;101113.78;698937;28;1178;-64
2022/12/06 00:38:59;;;;;;;22.77;15.33;;;;;;;-0.29;100.00;101112.16;698399;28;4916;-63
2022/12/06 00:39:20;;;;;;;25.50;15.10;;;;;;;-0.30;100.00;101113.84;697552;28;964;-64
2022/12/06 00:39:41;;;;;;;23.33;16.00;;;;;;;-0.29;100.00;101117.28;698277;28;4415;-64
2022/12/06 00:40:01;;;;;;;23.42;16.13;;;;;;;-0.27;100.00;101118.25;696594;28;1174;-64
2022/12/06 00:40:22;;;;;;;24.08;15.60;;;;;;;-0.25;100.00;101116.63;697773;28;1087;-64
2022/12/06 00:40:42;;;;;;;25.43;15.40;;;;;;;-0.24;100.00;101118.41;697683;28;1158;-64
2022/12/06 00:41:08;;;;;;;25.15;15.93;;;;;;;-0.24;100.00;101123.53;698227;28;1977;-64
2022/12/06 00:41:28;;;;;;;23.75;15.60;;;;;;;-0.26;100.00;101120.03;697296;28;1186;-64
2022/12/06 00:41:49;;;;;;;24.27;16.23;;;;;;;-0.27;100.00;101119.13;697459;28;1229;-63
2022/12/06 00:42:09;;;;;;;22.45;15.38;;;;;;;-0.27;100.00;101110.56;697838;28;1024;-64
2022/12/06 00:42:30;;;;;;;21.73;14.57;;;;;;;-0.25;100.00;101116.63;697425;28;1272;-64
2022/12/06 00:42:50;;;;;;;21.75;15.02;;;;;;;-0.22;100.00;101116.78;695358;28;4274;-64
2022/12/06 00:43:11;;;;;;;22.50;14.93;;;;;;;-0.22;100.00;101116.78;695103;28;1138;-63
2022/12/06 00:43:32;;;;;;;23.08;15.48;;;;;;;-0.22;100.00;101115.09;693631;28;1247;-64
2022/12/06 00:43:53;;;;;;;24.00;15.55;;;;;;;-0.22;100.00;101116.78;693754;28;1238;-64
2022/12/06 00:44:13;;;;;;;24.58;15.82;;;;;;;-0.23;100.00;101115.03;692631;28;1279;-64
2022/12/06 00:44:34;;;;;;;24.30;15.85;;;;;;;-0.23;100.00;101118.47;692819;28;1194;-64
2022/12/06 00:44:54;;;;;;;25.47;16.10;;;;;;;-0.23;100.00;101112.47;696087;28;1301;-64
2022/12/06 00:45:15;;;;;;;25.63;16.70;;;;;;;-0.24;100.00;101114.13;695935;28;1079;-64
2022/12/06 00:45:35;;;;;;;25.40;15.90;;;;;;;-0.23;100.00;101117.59;698811;28;1286;-64
2022/12/06 00:45:55;;;;;;;23.88;16.15;;;;;;;-0.22;100.00;101114.22;696577;28;4537;-63
2022/12/06 00:46:19;;;;;;;21.93;15.13;;;;;;;-0.20;100.00;101115.16;697724;28;1512;-64
2022/12/06 00:46:39;;;;;;;21.98;15.10;;;;;;;-0.22;100.00;101116.78;697608;28;979;-64
2022/12/06 00:47:00;;;;;;;23.48;15.43;;;;;;;-0.21;100.00;101118.53;698835;28;1091;-64
2022/12/06 00:47:20;;;;;;;24.77;16.50;;;;;;;-0.21;100.00;101115.97;698448;28;1126;-64
2022/12/06 00:47:40;;;;;;;24.73;16.10;;;;;;;-0.22;100.00;101115.09;697790;28;1123;-64
2022/12/06 00:48:01;;;;;;;25.20;16.23;;;;;;;-0.22;100.00;101114.22;697744;28;1169;-64
2022/12/06 00:48:21;;;;;;;24.30;15.40;;;;;;;-0.24;100.00;101116.69;697042;28;1040;-64
2022/12/06 00:48:44;;;;;;;25.63;15.67;;;;;;;-0.22;100.00;101111.66;697850;28;4427;-64
2022/12/06 00:49:06;;;;;;;27.60;15.77;;;;;;;-0.21;100.00;101118.53;698153;28;1019;-64
2022/12/06 00:49:26;;;;;;;27.15;16.52;;;;;;;-0.22;100.00;101116.78;697130;28;1023;-65
2022/12/06 00:49:47;;;;;;;27.07;15.97;;;;;;;-0.22;100.00;101116.78;697490;28;1146;-64
2022/12/06 00:50:08;;;;;;;28.23;16.20;;;;;;;-0.22;100.00;101116.78;694569;28;988;-64
2022/12/06 00:50:28;;;;;;;27.92;16.52;;;;;;;-0.20;100.00;101115.16;695026;28;1071;-64
2022/12/06 00:50:49;;;;;;;26.08;16.13;;;;;;;-0.22;100.00;101106.50;695046;28;1160;-64
2022/12/06 00:51:10;;;;;;;28.17;17.27;;;;;;;-0.20;100.00;101112.59;694761;28;1205;-64
2022/12/06 00:51:34;;;;;;;29.88;16.48;;;;;;;-0.22;100.00;101117.66;694581;28;1319;-64
2022/12/06 00:51:55;;;;;;;28.85;16.38;;;;;;;-0.20;100.00;101107.44;695851;28;4432;-64
2022/12/06 00:52:16;;;;;;;29.00;16.17;;;;;;;-0.20;100.00;101115.16;697141;28;1277;-63
2022/12/06 00:52:36;;;;;;;27.48;16.13;;;;;;;-0.20;100.00;101115.16;696395;28;1234;-64
2022/12/06 00:52:56;;;;;;;25.93;15.83;;;;;;;-0.19;100.00;101111.78;696532;28;1340;-64
2022/12/06 00:53:19;;;;;;;23.67;15.82;;;;;;;-0.20;100.00;101113.47;695832;28;1097;-64
2022/12/06 00:53:40;;;;;;;21.23;15.55;;;;;;;-0.18;100.00;101108.38;696864;28;1099;-64
2022/12/06 00:54:01;;;;;;;21.52;15.23;;;;;;;-0.19;100.00;101115.22;696828;28;1520;-64
2022/12/06 00:54:22;;;;;;;22.50;14.98;;;;;;;-0.18;100.00;101113.53;697950;28;1082;-64
2022/12/06 00:54:42;;;;;;;22.77;14.73;;;;;;;-0.16;100.00;101111.06;697686;28;4747;-64
2022/12/06 00:55:03;;;;;;;28.88;15.85;;;;;;;-0.18;100.00;101109.28;696395;28;1450;-64
2022/12/06 00:55:23;;;;;;;29.85;15.90;;;;;;;-0.18;100.00;101114.44;697215;28;1207;-64
2022/12/06 00:55:45;;;;;;;25.27;15.97;;;;;;;-0.18;100.00;101113.53;697382;28;1095;-64
2022/12/06 00:56:05;;;;;;;28.77;16.40;;;;;;;-0.18;100.00;101111.84;698476;28;1249;-64
2022/12/06 00:56:26;;;;;;;26.92;16.33;;;;;;;-0.18;100.00;101110.94;696887;28;1190;-64
2022/12/06 00:56:47;;;;;;;27.05;16.00;;;;;;;-0.18;100.00;101113.53;698078;28;1206;-64
2022/12/06 00:57:07;;;;;;;26.38;15.45;;;;;;;-0.18;100.00;101109.28;697597;28;1090;-64
2022/12/06 00:57:27;;;;;;;23.47;15.50;;;;;;;-0.16;100.00;101108.47;697792;28;1091;-64
2022/12/06 00:57:48;;;;;;;22.77;15.82;;;;;;;-0.17;100.00;101105.00;696931;28;4636;-64
2022/12/06 00:58:09;;;;;;;22.07;15.60;;;;;;;-0.14;100.00;101115.44;697850;28;1153;-64
2022/12/06 00:58:29;;;;;;;21.33;15.50;;;;;;;-0.15;100.00;101108.56;698270;28;1083;-64
2022/12/06 00:58:50;;;;;;;23.33;15.77;;;;;;;-0.15;100.00;101113.69;698325;28;1346;-64
2022/12/06 00:59:10;;;;;;;24.80;15.43;;;;;;;-0.14;100.00;101115.44;696915;28;1325;-64
2022/12/06 00:59:31;;;;;;;24.27;15.18;;;;;;;-0.15;100.00;101108.56;697599;28;1357;-64
2022/12/06 00:59:51;;;;;;;24.97;15.40;;;;;;;-0.15;100.00;101112.78;698109;28;1483;-64
2022/12/06 01:00:12;;;;;;;23.57;15.23;;;;;;;-0.13;100.00;101111.19;697588;28;1337;-64
2022/12/06 01:00:35;;;;;;;22.85;15.15;;;;;;;-0.12;100.00;101115.53;696403;28;1174;-64
2022/12/06 01:01:16;;;;;;;22.77;15.07;;;;;;;-0.13;100.00;101109.47;695008;28;4246;-64
2022/12/06 01:01:36;;;;;;;26.10;15.10;;;;;;;-0.12;100.00;101105.25;696299;28;1280;-64
2022/12/06 01:01:56;;;;;;;25.73;15.27;;;;;;;-0.12;100.00;101112.97;696152;28;1036;-65
2022/12/06 01:02:17;;;;;;;25.20;15.45;;;;;;;-0.13;100.00;101100.91;696385;28;1292;-64
2022/12/06 01:02:37;;;;;;;24.00;15.50;;;;;;;-0.13;100.00;101101.78;697538;28;1087;-64
2022/12/06 01:02:58;;;;;;;22.13;14.95;;;;;;;-0.13;100.00;101106.91;699207;28;1118;-64
2022/12/06 01:03:18;;;;;;;19.80;14.07;;;;;;;-0.12;100.00;101107.81;697361;28;1018;-64
2022/12/06 01:03:39;;;;;;;19.05;14.13;;;;;;;-0.12;100.00;101106.13;696870;28;4317;-64
2022/12/06 01:04:02;;;;;;;20.38;14.85;;;;;;;-0.11;100.00;101104.41;696840;28;1104;-64
2022/12/06 01:04:23;;;;;;;20.42;14.35;;;;;;;-0.11;100.00;101110.44;699186;28;931;-64
2022/12/06 01:04:43;;;;;;;21.30;14.43;;;;;;;-0.11;100.00;101099.28;697618;28;1071;-64
2022/12/06 01:05:06;;;;;;;20.35;14.45;;;;;;;-0.11;100.00;101100.16;698090;28;1133;-64
2022/12/06 01:05:27;;;;;;;19.88;14.52;;;;;;;-0.11;100.00;101109.56;698242;28;1132;-64
2022/12/06 01:05:50;;;;;;;19.83;14.13;;;;;;;-0.11;100.00;101106.97;698621;28;1079;-64
2022/12/06 01:06:14;;;;;;;20.73;14.55;;;;;;;-0.11;100.00;101105.31;697435;28;1308;-64
2022/12/06 01:06:36;;;;;;;21.63;14.23;;;;;;;-0.10;100.00;101109.63;698034;28;1165;-64
2022/12/06 01:06:56;;;;;;;22.30;14.95;;;;;;;-0.09;100.00;101107.94;698006;28;4846;-64
2022/12/06 01:07:17;;;;;;;22.30;15.07;;;;;;;-0.11;100.00;101105.31;697503;28;959;-64
2022/12/06 01:07:37;;;;;;;23.60;15.50;;;;;;;-0.11;100.00;101107.88;697715;28;1240;-64
2022/12/06 01:07:57;;;;;;;21.70;14.97;;;;;;;-0.14;100.00;101110.28;698270;28;1127;-64
2022/12/06 01:08:18;;;;;;;20.95;14.55;;;;;;;-0.14;100.00;101101.72;697612;28;979;-64
2022/12/06 01:08:39;;;;;;;22.30;14.65;;;;;;;-0.16;100.00;101111.91;696715;28;1090;-64
2022/12/06 01:09:06;;;;;;;21.38;14.25;;;;;;;-0.18;100.00;101104.16;699565;28;1000;-64
2022/12/06 01:09:29;;;;;;;21.48;14.93;;;;;;;-0.17;100.00;101105.00;697259;28;1197;-64
2022/12/06 01:09:50;;;;;;;20.60;14.73;;;;;;;-0.17;100.00;101105.00;697539;28;4396;-64
2022/12/06 01:10:10;;;;;;;21.90;14.75;;;;;;;-0.19;100.00;101110.09;698096;28;1094;-65
2022/12/06 01:10:31;;;;;;;20.63;14.63;;;;;;;-0.19;100.00;101109.22;698234;28;1343;-64
2022/12/06 01:10:53;;;;;;;22.10;14.95;;;;;;;-0.19;100.00;101106.66;697505;28;1099;-65
2022/12/06 01:11:15;;;;;;;24.02;14.85;;;;;;;-0.20;100.00;101108.31;698561;28;1245;-64
2022/12/06 01:11:36;;;;;;;24.45;14.88;;;;;;;-0.19;100.00;101109.22;697185;28;1194;-64
2022/12/06 01:11:57;;;;;;;23.35;15.02;;;;;;;-0.18;100.00;101110.94;694932;28;909;-64
2022/12/06 01:12:17;;;;;;;22.73;14.95;;;;;;;-0.17;100.00;101110.16;695699;28;975;-64
2022/12/06 01:12:38;;;;;;;24.02;15.38;;;;;;;-0.17;100.00;101107.59;697395;28;4410;-65
2022/12/06 01:12:58;;;;;;;25.50;14.90;;;;;;;-0.17;100.00;101112.72;694897;28;1150;-64
2022/12/06 01:13:19;;;;;;;24.98;14.95;;;;;;;-0.17;100.00;101112.72;695119;28;955;-65
2022/12/06 01:13:40;;;;;;;25.97;15.37;;;;;;;-0.15;100.00;101113.69;695278;28;1051;-64
2022/12/06 01:14:01;;;;;;;27.60;15.50;;;;;;;-0.15;100.00;101118.84;698711;28;1130;-64
2022/12/06 01:14:23;;;;;;;24.40;15.52;;;;;;;-0.14;100.00;101110.28;697836;28;1189;-64
2022/12/06 01:14:43;;;;;;;26.20;15.85;;;;;;;-0.15;100.00;101113.69;696796;28;1207;-64
2022/12/06 01:15:04;;;;;;;23.92;15.40;;;;;;;-0.14;100.00;101112.00;697831;28;1229;-65
2022/12/06 01:15:25;;;;;;;23.83;14.90;;;;;;;-0.16;100.00;101114.50;698319;28;1527;-65
2022/12/06 01:15:45;;;;;;;24.20;15.88;;;;;;;-0.15;100.00;101113.69;696955;28;4326;-65
2022/12/06 01:16:08;;;;;;;22.10;15.10;;;;;;;-0.13;100.00;101111.19;696054;28;1432;-64
2022/12/06 01:16:29;;;;;;;22.60;14.77;;;;;;;-0.13;100.00;101116.31;697198;28;3728;-65
2022/12/06 01:16:50;;;;;;;23.17;15.77;;;;;;;-0.13;100.00;101114.63;697671;28;1165;-64
2022/12/06 01:17:10;;;;;;;21.23;14.98;;;;;;;-0.13;100.00;101112.06;698962;28;1071;-64
2022/12/06 01:17:30;;;;;;;20.70;14.83;;;;;;;-0.13;100.00;101117.19;698025;28;1110;-65
2022/12/06 01:17:51;;;;;;;19.63;14.45;;;;;;;-0.12;100.00;101113.81;697343;28;1296;-64
2022/12/06 01:18:11;;;;;;;19.90;14.33;;;;;;;-0.12;100.00;101118.97;698226;28;1236;-65
2022/12/06 01:18:31;;;;;;;19.67;14.30;;;;;;;-0.09;100.00;101113.97;698530;28;1221;-65
2022/12/06 01:18:54;;;;;;;19.05;13.73;;;;;;;-0.10;100.00;101112.19;697172;28;4509;-65
2022/12/06 01:19:15;;;;;;;21.35;14.27;;;;;;;-0.08;100.00;101109.72;696839;28;1329;-65
2022/12/06 01:19:35;;;;;;;20.87;13.77;;;;;;;-0.08;100.00;101113.16;695988;28;1096;-66
2022/12/06 01:19:55;;;;;;;19.43;13.83;;;;;;;-0.08;100.00;101120.88;693666;28;1394;-65
2022/12/06 01:20:16;;;;;;;18.90;13.47;;;;;;;-0.06;100.00;101116.66;692791;28;995;-65
2022/12/06 01:20:36;;;;;;;18.77;13.32;;;;;;;-0.07;100.00;101117.50;693929;28;1056;-65
2022/12/06 01:21:02;;;;;;;18.40;13.33;;;;;;;-0.06;100.00;101118.38;693337;28;1387;-65
2022/12/06 01:21:24;;;;;;;20.17;14.15;;;;;;;-0.05;100.00;101120.13;694068;28;1349;-65
2022/12/06 01:21:44;;;;;;;21.15;15.02;;;;;;;-0.05;100.00;101118.44;692867;28;4719;-65
2022/12/06 01:22:05;;;;;;;19.85;14.90;;;;;;;-0.04;100.00;101116.75;695827;28;1099;-65
2022/12/06 01:22:25;;;;;;;20.37;14.00;;;;;;;-0.04;100.00;101116.75;698184;28;1110;-65
2022/12/06 01:22:45;;;;;;;21.07;14.27;;;;;;;-0.05;100.00;101115.84;697840;28;1051;-65
2022/12/06 01:23:06;;;;;;;19.80;13.63;;;;;;;-0.05;100.00;101121.00;698269;28;1134;-65
2022/12/06 01:23:26;;;;;;;19.37;14.03;;;;;;;-0.05;100.00;101115.84;698795;28;1232;-65
2022/12/06 01:23:47;;;;;;;19.73;14.20;;;;;;;-0.05;100.00;101115.84;701079;28;1130;-65
2022/12/06 01:24:08;;;;;;;21.83;13.93;;;;;;;-0.04;100.00;101117.63;698850;28;1021;-65
2022/12/06 01:24:28;;;;;;;21.67;14.27;;;;;;;-0.03;100.00;101109.13;697071;28;1146;-65
2022/12/06 01:24:48;;;;;;;20.77;14.47;;;;;;;-0.03;100.00;101113.34;697110;28;4416;-65
2022/12/06 01:25:09;;;;;;;19.17;14.20;;;;;;;-0.03;100.00;101115.94;693054;28;1412;-65
2022/12/06 01:25:31;;;;;;;22.35;15.05;;;;;;;-0.03;100.00;101116.81;689513;28;1410;-65
2022/12/06 01:25:52;;;;;;;21.35;14.75;;;;;;;-0.03;100.00;101114.25;689162;28;1112;-65
2022/12/06 01:26:24;;;;;;;19.60;14.63;;;;;;;-0.01;100.00;101111.75;686485;28;1577;-65
2022/12/06 01:26:44;;;;;;;21.98;14.18;;;;;;;-0.03;100.00;101109.13;687097;28;1161;-65
2022/12/06 01:27:05;;;;;;;21.90;14.30;;;;;;;-0.01;100.00;101112.63;691303;28;1151;-65
2022/12/06 01:27:25;;;;;;;19.50;13.70;;;;;;;0.00;100.00;101113.53;693664;28;937;-65
2022/12/06 01:27:46;;;;;;;18.30;13.33;;;;;;;0.00;100.00;101110.94;696293;28;4457;-65
2022/12/06 01:28:06;;;;;;;20.63;13.77;;;;;;;0.01;100.00;101117.81;697426;28;880;-65
2022/12/06 01:28:26;;;;;;;20.02;13.60;;;;;;;0.01;100.00;101112.69;697755;28;1160;-65
2022/12/06 01:28:47;;;;;;;21.20;13.47;;;;;;;0.01;100.00;101109.25;697662;28;1091;-65
2022/12/06 01:29:08;;;;;;;21.73;14.15;;;;;;;0.01;100.00;101117.81;697479;28;1210;-65
2022/12/06 01:29:29;;;;;;;22.67;14.55;;;;;;;0.00;100.00;101118.66;698553;28;1071;-65
2022/12/06 01:29:49;;;;;;;22.33;14.00;;;;;;;0.02;100.00;101108.44;700990;28;1651;-65
2022/12/06 01:30:10;;;;;;;22.53;14.17;;;;;;;0.03;100.00;101112.75;699770;28;1024;-65
2022/12/06 01:30:30;;;;;;;24.38;14.70;;;;;;;0.02;100.00;101111.88;699567;28;1047;-65
2022/12/06 01:30:51;;;;;;;23.47;14.47;;;;;;;0.03;100.00;101117.88;699493;28;4448;-65
2022/12/06 01:31:12;;;;;;;24.63;14.40;;;;;;;0.05;100.00;101113.72;699101;28;1226;-65
2022/12/06 01:31:32;;;;;;;26.70;14.45;;;;;;;0.03;100.00;101116.22;699144;28;1401;-65
2022/12/06 01:31:53;;;;;;;25.80;15.10;;;;;;;0.03;100.00;101117.88;696207;28;1203;-65
2022/12/06 01:32:13;;;;;;;24.33;14.97;;;;;;;0.03;100.00;101118.78;697362;28;1365;-65
2022/12/06 01:32:33;;;;;;;22.15;14.10;;;;;;;0.02;100.00;101121.28;697308;28;1253;-65
2022/12/06 01:32:54;;;;;;;25.03;14.80;;;;;;;0.02;100.00;101114.44;693851;28;1966;-65
2022/12/06 01:33:16;;;;;;;25.37;14.63;;;;;;;0.01;100.00;101112.69;695510;28;1293;-65
2022/12/06 01:33:37;;;;;;;26.42;15.30;;;;;;;-0.03;100.00;101109.13;695073;28;1067;-65
2022/12/06 01:33:57;;;;;;;24.60;15.17;;;;;;;-0.04;100.00;101117.63;694766;28;4353;-65
2022/12/06 01:34:17;;;;;;;23.87;14.60;;;;;;;-0.05;100.00;101118.44;695595;28;1063;-65
2022/12/06 01:34:38;;;;;;;21.07;14.50;;;;;;;-0.06;100.00;101116.66;694270;28;1143;-65
2022/12/06 01:34:58;;;;;;;23.85;14.43;;;;;;;-0.06;100.00;101119.22;697350;28;1174;-65
2022/12/06 01:35:18;;;;;;;23.77;14.43;;;;;;;-0.07;100.00;101117.50;698941;28;983;-65
2022/12/06 01:35:40;;;;;;;24.20;14.23;;;;;;;-0.06;100.00;101116.66;697777;28;1183;-65
2022/12/06 01:36:00;;;;;;;22.55;14.80;;;;;;;-0.05;100.00;101115.00;698348;28;1147;-65
2022/12/06 01:36:23;;;;;;;23.88;14.68;;;;;;;-0.06;100.00;101113.22;697070;28;1180;-65
2022/12/06 01:36:43;;;;;;;24.58;14.60;;;;;;;-0.05;100.00;101120.13;696391;28;5326;-65
2022/12/06 01:37:04;;;;;;;24.50;14.48;;;;;;;-0.07;100.00;101112.34;696392;28;1235;-65
2022/12/06 01:37:24;;;;;;;23.67;14.83;;;;;;;-0.06;100.00;101120.94;694924;28;1068;-65
2022/12/06 01:37:44;;;;;;;22.63;14.27;;;;;;;-0.06;100.00;101116.66;695157;28;1045;-65
2022/12/06 01:38:05;;;;;;;22.90;14.60;;;;;;;-0.06;100.00;101120.94;696180;28;1198;-65