Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:01:22;;;;;;;10.37;9.37;;;;;;;;;;5408424;26;20000;-49
2024/04/09 00:03:50;;;;;;;14.73;11.13;;;;;;;;;;5412700;26;20458;-49
2024/04/09 00:06:19;;;;;;;22.95;11.60;;;;;;;;;;5381189;26;20456;-48
2024/04/09 00:08:45;;;;;;;16.40;9.90;;;;;;;;;;5337510;26;20015;-49
2024/04/09 00:11:22;;;;;;;15.85;10.55;;;;;;;;;;5415513;26;20010;-49
2024/04/09 00:13:51;;;;;;;12.95;11.25;;;;;;;;;;5349893;26;19999;-48
2024/04/09 00:16:22;;;;;;;15.98;10.85;;;;;;;;;;5404315;26;20010;-48
2024/04/09 00:18:54;;;;;;;13.27;11.88;;;;;;;;;;5380721;26;20003;-48
2024/04/09 00:21:21;;;;;;;13.27;11.75;;;;;;;;;;5382153;26;20004;-48
2024/04/09 00:23:48;;;;;;;18.70;11.65;;;;;;;;;;5379686;26;20000;-48
2024/04/09 00:26:16;;;;;;;16.85;12.55;;;;;;;;;;5374746;26;20076;-48
2024/04/09 00:28:42;;;;;;;17.00;12.45;;;;;;;;;;5415175;26;19999;-49
2024/04/09 00:31:08;;;;;;;21.70;12.13;;;;;;;;;;5367827;26;20000;-49
2024/04/09 00:33:35;;;;;;;15.20;12.40;;;;;;;;;;5349013;26;20456;-48
2024/04/09 00:36:01;;;;;;;21.55;14.75;;;;;;;;;;5368755;26;20018;-49
2024/04/09 00:38:27;;;;;;;35.97;14.63;;;;;;;;;;5414917;26;20459;-48
2024/04/09 00:40:54;;;;;;;21.70;13.50;;;;;;;;;;5411800;26;20008;-49
2024/04/09 00:43:20;;;;;;;16.23;14.35;;;;;;;;;;5414503;26;20044;-49
2024/04/09 00:45:49;;;;;;;22.27;13.13;;;;;;;;;;5411217;26;20008;-49
2024/04/09 00:48:16;;;;;;;19.73;14.40;;;;;;;;;;5414697;26;20524;-50
2024/04/09 00:50:44;;;;;;;;;;;;;;;;;;5392347;26;20465;-49
2024/04/09 00:53:15;;;;;;;18.02;13.32;;;;;;;;;;5354245;26;19932;-49
2024/04/09 00:55:45;;;;;;;19.88;14.15;;;;;;;;;;5397439;26;20015;-49
2024/04/09 00:58:12;;;;;;;18.30;13.65;;;;;;;;;;5379559;26;20000;-48
2024/04/09 01:00:40;;;;;;;23.27;15.98;;;;;;;;;;5356091;26;20003;-52
2024/04/09 01:03:07;;;;;;;20.63;14.30;;;;;;;;;;5414106;26;19999;-48
2024/04/09 01:05:33;;;;;;;15.63;13.82;;;;;;;;;;5380294;26;20024;-49
2024/04/09 01:07:59;;;;;;;19.50;14.73;;;;;;;;;;5380727;26;20328;-48
2024/04/09 01:10:25;;;;;;;17.38;14.57;;;;;;;;;;5321377;26;20012;-49
2024/04/09 01:12:51;;;;;;;17.80;14.00;;;;;;;;;;5380021;26;20377;-50
2024/04/09 01:15:18;;;;;;;19.23;14.47;;;;;;;;;;5356093;26;20472;-49
2024/04/09 01:17:59;;;;;;;18.45;14.30;;;;;;;;;;5379381;26;20028;-48
2024/04/09 01:20:25;;;;;;;19.60;15.23;;;;;;;;;;5392825;26;19995;-51
2024/04/09 01:22:51;;;;;;;21.07;16.53;;;;;;;;;;5386267;26;20000;-48
2024/04/09 01:25:18;;;;;;;20.77;16.15;;;;;;;;;;5352465;26;20330;-48
2024/04/09 01:27:44;;;;;;;20.23;18.05;;;;;;;;;;5411521;26;20456;-49
2024/04/09 01:30:12;;;;;;;21.10;17.90;;;;;;;;;;5411925;26;20052;-48
2024/04/09 01:32:40;;;;;;;23.45;18.08;;;;;;;;;;5378878;26;20000;-49
2024/04/09 01:35:07;;;;;;;22.75;17.80;;;;;;;;;;5378596;26;20000;-48
2024/04/09 01:37:33;;;;;;;26.17;17.67;;;;;;;;;;5409378;26;20013;-48
2024/04/09 01:39:59;;;;;;;20.38;18.25;;;;;;;;;;5413144;26;20094;-49
2024/04/09 01:42:26;;;;;;;24.40;19.52;;;;;;;;;;5393730;26;20004;-52
2024/04/09 01:44:52;;;;;;;22.47;18.73;;;;;;;;;;5402242;26;19999;-48
2024/04/09 01:47:18;;;;;;;23.80;18.92;;;;;;;;;;5410868;26;20014;-50
2024/04/09 01:49:45;;;;;;;26.07;20.17;;;;;;;;;;5377459;26;20004;-48
2024/04/09 01:52:11;;;;;;;21.23;18.02;;;;;;;;;;5404061;26;20233;-48
2024/04/09 01:54:37;;;;;;;23.60;19.85;;;;;;;;;;5382296;26;19992;-50
2024/04/09 01:57:04;;;;;;;24.45;18.98;;;;;;;;;;5394272;26;20008;-49
2024/04/09 01:59:33;;;;;;;25.83;19.17;;;;;;;;;;5416879;26;19999;-48
2024/04/09 02:01:59;;;;;;;28.30;22.23;;;;;;;;;;5389226;26;20028;-52
2024/04/09 02:04:27;;;;;;;24.00;20.00;;;;;;;;;;5404295;26;20103;-48
2024/04/09 02:06:54;;;;;;;26.17;20.98;;;;;;;;;;5351291;26;20003;-48
2024/04/09 02:09:22;;;;;;;28.75;21.35;;;;;;;;;;5368462;26;20000;-49
2024/04/09 02:11:48;;;;;;;26.65;21.02;;;;;;;;;;5416972;26;19999;-48
2024/04/09 02:14:15;;;;;;;25.67;20.90;;;;;;;;;;5417117;26;20374;-48
2024/04/09 02:16:41;;;;;;;25.77;22.20;;;;;;;;;;5394887;26;20011;-49
2024/04/09 02:19:08;;;;;;;24.03;21.30;;;;;;;;;;5414804;26;19999;-48
2024/04/09 02:21:35;;;;;;;26.73;22.17;;;;;;;;;;5408717;26;20543;-48
2024/04/09 02:24:01;;;;;;;26.48;22.13;;;;;;;;;;5403624;26;20003;-49
2024/04/09 02:26:29;;;;;;;23.98;21.48;;;;;;;;;;5417339;26;20000;-48
2024/04/09 02:28:58;;;;;;;27.75;22.10;;;;;;;;;;5401091;26;19995;-49
2024/04/09 02:31:24;;;;;;;24.77;20.38;;;;;;;;;;5396830;26;20465;-47
2024/04/09 02:33:51;;;;;;;27.67;21.58;;;;;;;;;;5322308;26;19996;-51
2024/04/09 02:36:17;;;;;;;22.75;19.90;;;;;;;;;;5350519;26;20001;-48
2024/04/09 02:38:43;;;;;;;28.98;21.65;;;;;;;;;;5385484;26;20015;-49
2024/04/09 02:41:14;;;;;;;31.00;22.80;;;;;;;;;;5381068;26;20000;-48
2024/04/09 02:43:40;;;;;;;28.85;21.85;;;;;;;;;;5400506;26;20483;-49
2024/04/09 02:46:07;;;;;;;33.38;24.08;;;;;;;;;;5399617;26;20004;-48
2024/04/09 02:48:33;;;;;;;38.30;23.35;;;;;;;;;;5382124;26;20000;-50
2024/04/09 02:51:00;;;;;;;34.17;23.00;;;;;;;;;;5402544;26;20189;-48
2024/04/09 02:53:27;;;;;;;28.25;23.08;;;;;;;;;;5355089;26;20019;-50
2024/04/09 02:56:07;;;;;;;28.20;22.95;;;;;;;;;;5399072;26;20047;-48
2024/04/09 02:58:34;;;;;;;29.38;22.40;;;;;;;;;;5402510;26;20011;-49
2024/04/09 03:01:07;;;;;;;27.85;22.38;;;;;;;;;;5406594;26;20423;-51
2024/04/09 03:03:35;;;;;;;28.08;22.13;;;;;;;;;;5377230;26;19995;-49
2024/04/09 03:06:08;;;;;;;30.35;23.30;;;;;;;;;;5385314;26;20328;-48
2024/04/09 03:08:35;;;;;;;28.98;23.08;;;;;;;;;;5364805;26;20077;-50
2024/04/09 03:11:01;;;;;;;27.65;22.25;;;;;;;;;;5380915;26;20077;-48
2024/04/09 03:13:27;;;;;;;26.92;21.50;;;;;;;;;;5383339;26;20000;-49
2024/04/09 03:15:53;;;;;;;30.25;23.65;;;;;;;;;;5402586;26;20077;-51
2024/04/09 03:18:20;;;;;;;30.87;24.13;;;;;;;;;;5350586;26;20460;-49
2024/04/09 03:20:46;;;;;;;27.65;23.35;;;;;;;;;;5399398;26;20039;-48
2024/04/09 03:23:12;;;;;;;38.33;24.37;;;;;;;;;;5416398;26;20584;-48
2024/04/09 03:25:38;;;;;;;27.50;22.05;;;;;;;;;;5385097;26;20011;-52
2024/04/09 03:28:04;;;;;;;30.08;23.35;;;;;;;;;;5416382;26;19995;-48
2024/04/09 03:30:30;;;;;;;37.03;24.77;;;;;;;;;;5342848;26;20016;-50
2024/04/09 03:32:57;;;;;;;31.83;25.67;;;;;;;;;;5345795;26;20007;-49
2024/04/09 03:35:23;;;;;;;30.73;24.43;;;;;;;;;;5345848;26;20005;-48
2024/04/09 03:37:49;;;;;;;30.83;23.58;;;;;;;;;;5411132;26;19995;-48
2024/04/09 03:40:15;;;;;;;31.33;24.65;;;;;;;;;;5378644;26;20008;-49
2024/04/09 03:42:41;;;;;;;36.00;25.93;;;;;;;;;;5416177;26;19995;-48
2024/04/09 03:45:10;;;;;;;41.90;25.10;;;;;;;;;;5387120;26;20448;-48
2024/04/09 03:47:38;;;;;;;34.42;25.80;;;;;;;;;;5382068;26;20004;-48
2024/04/09 03:50:07;;;;;;;32.60;24.88;;;;;;;;;;5380669;26;20340;-48
2024/04/09 03:52:34;;;;;;;29.38;24.00;;;;;;;;;;5373997;26;20009;-49
2024/04/09 03:55:00;;;;;;;33.80;23.30;;;;;;;;;;5415472;26;20552;-49
2024/04/09 03:57:26;;;;;;;33.42;24.35;;;;;;;;;;5352956;26;20047;-48
2024/04/09 03:59:52;;;;;;;29.70;23.77;;;;;;;;;;5379809;26;20003;-48
2024/04/09 04:02:19;;;;;;;31.20;23.80;;;;;;;;;;5380418;26;20004;-49
2024/04/09 04:04:45;;;;;;;33.05;25.35;;;;;;;;;;5348806;26;20000;-49
2024/04/09 04:07:15;;;;;;;31.27;23.27;;;;;;;;;;5376662;26;20701;-48
2024/04/09 04:09:42;;;;;;;29.00;24.10;;;;;;;;;;5376954;26;20003;-49
2024/04/09 04:12:08;;;;;;;30.17;23.40;;;;;;;;;;5347548;26;20399;-48
2024/04/09 04:14:34;;;;;;;29.83;23.88;;;;;;;;;;5378230;26;20370;-47
2024/04/09 04:17:03;;;;;;;29.40;23.67;;;;;;;;;;5378187;26;20471;-48
2024/04/09 04:19:29;;;;;;;29.10;23.88;;;;;;;;;;5377831;26;20008;-49
2024/04/09 04:21:55;;;;;;;28.05;22.55;;;;;;;;;;5377869;26;20007;-49
2024/04/09 04:24:22;;;;;;;27.20;22.83;;;;;;;;;;5380088;26;19996;-48
2024/04/09 04:26:48;;;;;;;25.95;21.67;;;;;;;;;;5379751;26;20411;-48
2024/04/09 04:29:14;;;;;;;28.53;23.43;;;;;;;;;;5380286;26;20365;-49
2024/04/09 04:31:40;;;;;;;27.75;22.13;;;;;;;;;;5379934;26;20341;-48
2024/04/09 04:34:07;;;;;;;29.55;23.15;;;;;;;;;;5403940;21;20016;-52
2024/04/09 04:36:33;;;;;;;30.15;22.13;;;;;;;;;;5314527;26;20070;-53
2024/04/09 04:38:59;;;;;;;29.73;22.33;;;;;;;;;;5344916;26;19993;-54
2024/04/09 04:41:25;;;;;;;32.97;24.00;;;;;;;;;;5314026;26;20687;-53
2024/04/09 04:43:55;;;;;;;31.35;23.42;;;;;;;;;;5344830;26;19993;-52
2024/04/09 04:46:22;;;;;;;27.83;23.48;;;;;;;;;;5344583;26;20076;-50
2024/04/09 04:48:49;;;;;;;31.50;24.30;;;;;;;;;;5314437;26;20500;-53
2024/04/09 04:51:15;;;;;;;;;;;;;;;;;;5344964;26;20000;-51
2024/04/09 04:53:41;;;;;;;30.15;23.85;;;;;;;;;;5344276;26;20288;-51
2024/04/09 04:56:08;;;;;;;34.83;25.40;;;;;;;;;;5344850;26;20485;-51
2024/04/09 04:58:35;;;;;;;;;;;;;;;;;;5345509;26;20004;-52
2024/04/09 05:01:01;;;;;;;32.65;25.55;;;;;;;;;;5344350;26;20274;-51
2024/04/09 05:03:27;;;;;;;35.70;25.90;;;;;;;;;;5344200;26;20003;-51
2024/04/09 05:05:53;;;;;;;28.45;25.17;;;;;;;;;;5345107;26;20004;-54
2024/04/09 05:08:19;;;;;;;31.58;25.98;;;;;;;;;;5344269;26;20326;-52
2024/04/09 05:10:45;;;;;;;32.10;25.80;;;;;;;;;;5344270;26;20041;-53
2024/04/09 05:13:12;;;;;;;34.57;26.23;;;;;;;;;;5285559;26;20037;-52
2024/04/09 05:15:38;;;;;;;33.05;26.85;;;;;;;;;;5313623;26;20399;-52
2024/04/09 05:18:06;;;;;;;41.37;28.80;;;;;;;;;;5344832;26;20004;-52
2024/04/09 05:20:32;;;;;;;30.23;26.23;;;;;;;;;;5316907;26;20075;-51
2024/04/09 05:22:58;;;;;;;32.30;26.30;;;;;;;;;;5317035;26;19989;-53
2024/04/09 05:25:27;;;;;;;36.83;27.23;;;;;;;;;;5347249;26;20600;-51
2024/04/09 05:27:53;;;;;;;37.58;26.55;;;;;;;;;;5347324;26;20004;-52
2024/04/09 05:30:19;;;;;;;33.92;26.77;;;;;;;;;;5316529;26;20048;-52
2024/04/09 05:32:46;;;;;;;44.80;27.67;;;;;;;;;;5317158;26;19997;-52
2024/04/09 05:35:14;;;;;;;34.55;28.55;;;;;;;;;;5347157;26;20566;-56
2024/04/09 05:37:42;;;;;;;36.80;29.52;;;;;;;;;;5316852;26;20008;-53
2024/04/09 05:40:11;;;;;;;38.58;29.40;;;;;;;;;;5288013;26;20353;-51
2024/04/09 05:42:45;;;;;;;39.67;30.38;;;;;;;;;;5347049;26;20020;-52
2024/04/09 05:45:13;;;;;;;41.10;30.35;;;;;;;;;;5316946;26;20025;-51
2024/04/09 05:47:39;;;;;;;44.85;31.42;;;;;;;;;;5347414;26;20400;-52
2024/04/09 05:50:06;;;;;;;38.57;32.50;;;;;;;;;;5347522;26;20085;-51
2024/04/09 05:52:32;;;;;;;42.42;33.60;;;;;;;;;;5347521;26;20001;-51
2024/04/09 05:54:58;;;;;;;38.63;32.72;;;;;;;;;;5347240;26;20001;-55
2024/04/09 05:57:24;;;;;;;45.70;33.13;;;;;;;;;;5347277;26;20004;-52
2024/04/09 05:59:53;;;;;;;43.27;33.67;;;;;;;;;;5316269;26;20004;-51
2024/04/09 06:02:19;;;;;;;40.60;32.53;;;;;;;;;;5316727;26;20228;-54
2024/04/09 06:04:45;;;;;;;40.10;32.45;;;;;;;;;;5316908;26;20025;-52
2024/04/09 06:07:11;;;;;;;44.38;34.80;;;;;;;;;;5346864;26;19997;-51
2024/04/09 06:09:38;;;;;;;46.97;34.17;;;;;;;;;;5346649;26;19997;-51
2024/04/09 06:12:04;;;;;;;40.67;32.20;;;;;;;;;;5316266;26;20008;-53
2024/04/09 06:14:30;;;;;;;39.90;31.63;;;;;;;;;;5346993;26;19996;-54
2024/04/09 06:16:56;;;;;;;42.87;33.00;;;;;;;;;;5316290;26;19997;-52
2024/04/09 06:19:23;;;;;;;46.00;32.17;;;;;;;;;;5347036;26;20012;-53
2024/04/09 06:21:49;;;;;;;37.05;30.08;;;;;;;;;;5346355;26;20575;-51
2024/04/09 06:24:15;;;;;;;41.17;32.93;;;;;;;;;;5346869;26;20021;-53
2024/04/09 06:26:41;;;;;;;44.83;34.35;;;;;;;;;;5346633;26;19997;-52
2024/04/09 06:29:07;;;;;;;49.25;35.55;;;;;;;;;;5316445;26;19997;-55
2024/04/09 06:31:34;;;;;;;44.17;34.00;;;;;;;;;;5345339;26;20066;-51
2024/04/09 06:34:00;;;;;;;47.45;35.08;;;;;;;;;;5346331;26;20346;-51
2024/04/09 06:36:26;;;;;;;40.40;34.08;;;;;;;;;;5346801;26;20082;-51
2024/04/09 06:38:53;;;;;;;41.72;34.67;;;;;;;;;;5346391;26;19997;-52
2024/04/09 06:41:19;;;;;;;51.05;34.58;;;;;;;;;;5346024;26;20028;-51
2024/04/09 06:43:45;;;;;;;50.00;34.33;;;;;;;;;;5346434;26;19992;-51
2024/04/09 06:46:11;;;;;;;48.08;35.80;;;;;;;;;;5316323;26;20008;-53
2024/04/09 06:48:38;;;;;;;47.07;35.53;;;;;;;;;;5346874;26;20008;-51
2024/04/09 06:51:04;;;;;;;40.07;34.40;;;;;;;;;;5346183;26;20016;-53
2024/04/09 06:53:31;;;;;;;;;;;;;;;;;;5346688;26;20012;-52
2024/04/09 06:55:57;;;;;;;50.28;37.13;;;;;;;;;;5316090;26;20366;-53
2024/04/09 06:58:24;;;;;;;52.60;36.43;;;;;;;;;;5346413;26;19993;-52
2024/04/09 07:00:50;;;;;;;47.15;36.80;;;;;;;;;;5346048;26;20067;-51
2024/04/09 07:03:16;;;;;;;52.73;37.43;;;;;;;;;;5346177;26;20449;-53
2024/04/09 07:05:42;;;;;;;61.50;40.23;;;;;;;;;;5346295;26;20450;-52
2024/04/09 07:08:08;;;;;;;61.15;38.50;;;;;;;;;;5346253;26;20001;-53
2024/04/09 07:10:35;;;;;;;59.37;39.50;;;;;;;;;;5345760;26;20465;-52
2024/04/09 07:13:01;;;;;;;61.55;40.65;;;;;;;;;;5315771;26;19993;-52
2024/04/09 07:15:27;;;;;;;71.95;43.38;;;;;;;;;;5315912;26;19997;-52
2024/04/09 07:17:54;;;;;;;67.60;40.30;;;;;;;;;;5315748;26;20092;-53
2024/04/09 07:20:20;;;;;;;69.95;39.80;;;;;;;;;;5315133;26;20004;-53
2024/04/09 07:22:46;;;;;;;72.83;43.90;;;;;;;;;;5346086;26;20532;-52
2024/04/09 07:25:13;;;;;;;66.88;39.95;;;;;;;;;;5346038;26;19996;-51
2024/04/09 07:27:43;;;;;;;65.50;42.03;;;;;;;;;;5346072;26;20004;-51
2024/04/09 07:30:10;;;;;;;65.68;40.13;;;;;;;;;;5345837;26;20001;-54
2024/04/09 07:32:36;;;;;;;59.55;38.50;;;;;;;;;;5345797;26;19992;-51
2024/04/09 07:35:03;;;;;;;57.28;41.00;;;;;;;;;;5315051;26;20070;-51
2024/04/09 07:37:30;;;;;;;56.97;38.42;;;;;;;;;;5315356;26;19997;-51
2024/04/09 07:39:56;;;;;;;60.80;39.57;;;;;;;;;;5286407;26;20008;-50
2024/04/09 07:42:22;;;;;;;62.35;39.95;;;;;;;;;;5343996;26;20263;-50
2024/04/09 07:44:49;;;;;;;61.77;38.70;;;;;;;;;;5345569;26;20353;-51
2024/04/09 07:47:17;;;;;;;76.07;42.20;;;;;;;;;;5346223;26;20066;-49
2024/04/09 07:49:43;;;;;;;63.75;39.95;;;;;;;;;;5314808;26;20001;-49
2024/04/09 07:52:10;;;;;;;60.13;40.83;;;;;;;;;;5345782;26;19993;-49
2024/04/09 07:54:36;;;;;;;55.83;39.00;;;;;;;;;;5345695;26;20004;-49
2024/04/09 07:57:03;;;;;;;66.28;40.58;;;;;;;;;;5345691;26;20450;-49
2024/04/09 07:59:30;;;;;;;66.00;41.97;;;;;;;;;;5345479;26;20048;-50
2024/04/09 08:01:56;;;;;;;61.43;42.07;;;;;;;;;;5314973;26;19997;-50
2024/04/09 08:04:22;;;;;;;65.03;40.77;;;;;;;;;;5345335;26;19997;-50
2024/04/09 08:06:48;;;;;;;59.13;38.50;;;;;;;;;;5345570;26;20007;-49
2024/04/09 08:09:14;;;;;;;63.78;41.42;;;;;;;;;;5345597;26;20777;-52
2024/04/09 08:11:44;;;;;;;67.23;40.80;;;;;;;;;;5344871;26;20024;-51
2024/04/09 08:14:13;;;;;;;61.85;39.58;;;;;;;;;;5314980;26;20025;-49
2024/04/09 08:16:39;;;;;;;64.00;39.75;;;;;;;;;;5345265;26;20519;-50
2024/04/09 08:19:06;;;;;;;57.60;40.40;;;;;;;;;;5345232;26;20004;-49
2024/04/09 08:21:32;;;;;;;54.10;37.30;;;;;;;;;;5314504;26;20004;-50
2024/04/09 08:23:58;;;;;;;58.92;39.05;;;;;;;;;;5345242;26;19997;-50
2024/04/09 08:26:25;;;;;;;54.63;36.83;;;;;;;;;;5314755;26;19998;-50
2024/04/09 08:28:52;;;;;;;53.47;36.90;;;;;;;;;;5345014;26;20460;-50
2024/04/09 08:31:27;;;;;;;50.10;36.35;;;;;;;;;;5314320;26;20009;-50
2024/04/09 08:33:53;;;;;;;56.65;38.53;;;;;;;;;;5344889;26;19993;-52
2024/04/09 08:36:20;;;;;;;51.70;36.05;;;;;;;;;;5345173;26;20590;-56
2024/04/09 08:38:47;;;;;;;54.75;36.53;;;;;;;;;;5344620;26;20004;-50
2024/04/09 08:41:16;;;;;;;54.83;39.00;;;;;;;;;;5314441;26;20012;-49
2024/04/09 08:43:42;;;;;;;55.60;34.15;;;;;;;;;;5344860;26;20001;-50
2024/04/09 08:46:10;;;;;;;56.50;36.40;;;;;;;;;;5344835;26;19997;-50
2024/04/09 08:48:38;;;;;;;53.63;36.78;;;;;;;;;;5314281;26;19997;-51
2024/04/09 08:51:05;;;;;;;47.55;35.10;;;;;;;;;;5344405;26;20008;-51
2024/04/09 08:53:31;;;;;;;;;;;;;;;;;;5346354;26;20011;-53
2024/04/09 08:55:58;;;;;;;52.30;34.38;;;;;;;;;;5317380;26;19926;-49
2024/04/09 08:58:24;;;;;;;50.15;33.33;;;;;;;;;;5317329;26;20446;-50
2024/04/09 09:00:50;;;;;;;43.93;32.50;;;;;;;;;;5317200;26;20001;-50
2024/04/09 09:03:16;;;;;;;46.33;34.63;;;;;;;;;;5347408;26;20001;-50
2024/04/09 09:05:42;;;;;;;41.53;31.60;;;;;;;;;;5347482;26;20726;-50
2024/04/09 09:08:09;;;;;;;44.47;32.37;;;;;;;;;;5347784;26;20145;-51
2024/04/09 09:10:35;;;;;;;45.63;32.40;;;;;;;;;;5347697;26;20227;-52
2024/04/09 09:13:02;;;;;;;44.55;32.03;;;;;;;;;;5317305;26;20472;-50
2024/04/09 09:15:28;;;;;;;55.03;34.05;;;;;;;;;;5317218;26;19996;-52
2024/04/09 09:17:56;;;;;;;43.45;34.15;;;;;;;;;;5347673;26;20005;-50
2024/04/09 09:20:23;;;;;;;43.05;33.10;;;;;;;;;;5347595;26;20326;-50
2024/04/09 09:22:51;;;;;;;41.10;31.35;;;;;;;;;;5317129;26;20005;-50
2024/04/09 09:25:20;;;;;;;38.25;31.35;;;;;;;;;;5347359;26;20136;-50
2024/04/09 09:27:48;;;;;;;44.15;32.60;;;;;;;;;;5317197;26;19993;-51
2024/04/09 09:30:15;;;;;;;40.13;30.58;;;;;;;;;;5347065;26;19997;-48
2024/04/09 09:32:46;;;;;;;42.55;30.35;;;;;;;;;;5288582;26;19993;-50
2024/04/09 09:35:19;;;;;;;40.47;30.70;;;;;;;;;;5347359;26;19997;-50
2024/04/09 09:37:49;;;;;;;43.85;30.50;;;;;;;;;;5317193;26;20016;-50
2024/04/09 09:40:19;;;;;;;42.45;32.20;;;;;;;;;;5316580;26;20009;-50
2024/04/09 09:42:45;;;;;;;40.95;33.75;;;;;;;;;;5347184;26;20075;-49
2024/04/09 09:45:12;;;;;;;42.00;33.30;;;;;;;;;;5347186;26;19993;-49
2024/04/09 09:47:38;;;;;;;;;;;;;;;;;;5348421;26;20008;-50
2024/04/09 09:50:08;;;;;;;40.78;29.95;;;;;;;;;;5316350;26;19950;-53
2024/04/09 09:52:35;;;;;;;40.20;30.40;;;;;;;;;;5347440;26;20012;-51
2024/04/09 09:55:04;;;;;;;42.88;31.40;;;;;;;;;;5347219;26;20005;-50
2024/04/09 09:57:32;;;;;;;42.38;32.92;;;;;;;;;;5347397;26;20013;-51
2024/04/09 10:00:01;;;;;;;39.38;32.75;;;;;;;;;;5346913;26;19993;-49
2024/04/09 10:02:29;;;;;;;42.90;32.85;;;;;;;;;;5316891;26;20325;-50
2024/04/09 10:04:55;;;;;;;40.90;32.33;;;;;;;;;;5346306;26;20025;-50
2024/04/09 10:07:23;;;;;;;54.50;34.00;;;;;;;;;;5316600;26;19997;-49
2024/04/09 10:09:53;;;;;;;40.47;32.42;;;;;;;;;;5346747;26;20001;-49
2024/04/09 10:12:22;;;;;;;46.00;34.40;;;;;;;;;;5316245;26;20212;-54
2024/04/09 10:15:05;;;;;;;37.55;30.50;;;;;;;;;;5318118;26;20015;-49
2024/04/09 10:17:53;;;;;;;35.00;31.20;;;;;;;;;;5339578;26;20012;-50
2024/04/09 10:20:27;;;;;;;35.28;29.02;;;;;;;;;;5355724;26;20005;-48
2024/04/09 10:22:55;;;;;;;37.88;30.40;;;;;;;;;;5367295;26;20015;-51
2024/04/09 10:25:22;;;;;;;39.42;30.02;;;;;;;;;;5323551;26;20000;-50
2024/04/09 10:27:59;;;;;;;34.67;29.23;;;;;;;;;;5370961;26;20000;-50
2024/04/09 10:30:27;;;;;;;34.95;29.90;;;;;;;;;;5379649;26;20003;-50
2024/04/09 10:32:55;;;;;;;41.67;28.83;;;;;;;;;;5360447;26;20005;-51
2024/04/09 10:35:22;;;;;;;40.30;30.58;;;;;;;;;;5376874;26;20000;-50
2024/04/09 10:37:52;;;;;;;36.90;28.15;;;;;;;;;;5346932;26;20006;-51
2024/04/09 10:40:18;;;;;;;36.13;27.05;;;;;;;;;;5368846;26;20001;-53
2024/04/09 10:42:45;;;;;;;37.33;28.63;;;;;;;;;;5368326;26;20005;-51
2024/04/09 10:45:12;;;;;;;35.83;27.77;;;;;;;;;;5348512;26;20013;-50
2024/04/09 10:47:38;;;;;;;32.03;27.30;;;;;;;;;;5350095;26;20066;-51
2024/04/09 10:50:08;;;;;;;34.95;28.73;;;;;;;;;;5378172;26;20000;-53
2024/04/09 10:52:36;;;;;;;30.80;24.63;;;;;;;;;;5373991;26;20000;-51
2024/04/09 10:55:16;;;;;;;37.55;26.15;;;;;;;;;;5315648;26;19997;-53
2024/04/09 10:57:44;;;;;;;36.10;25.48;;;;;;;;;;5371112;26;20004;-55
2024/04/09 11:00:15;;;;;;;32.58;26.15;;;;;;;;;;5323166;26;20004;-53
2024/04/09 11:02:45;;;;;;;32.03;24.33;;;;;;;;;;5378852;26;20004;-50
2024/04/09 11:05:11;;;;;;;34.03;25.52;;;;;;;;;;5370568;26;20000;-52
2024/04/09 11:07:38;;;;;;;31.25;24.70;;;;;;;;;;5314117;26;20023;-52
2024/04/09 11:10:06;;;;;;;32.20;25.58;;;;;;;;;;5365574;26;20106;-52
2024/04/09 11:12:34;;;;;;;33.00;25.42;;;;;;;;;;5348561;26;20011;-54
2024/04/09 11:15:00;;;;;;;36.13;26.23;;;;;;;;;;5376950;26;20496;-50
2024/04/09 11:17:28;;;;;;;30.52;26.00;;;;;;;;;;5371451;26;20000;-53
2024/04/09 11:20:09;;;;;;;31.55;24.08;;;;;;;;;;5347072;26;20015;-51
2024/04/09 11:22:36;;;;;;;34.60;25.33;;;;;;;;;;5314611;26;20013;-52
2024/04/09 11:25:04;;;;;;;;;;;;;;;;;;5345257;26;20005;-51
2024/04/09 11:27:30;;;;;;;31.23;24.17;;;;;;;;;;5346408;26;20374;-50
2024/04/09 11:29:56;;;;;;;27.80;23.20;;;;;;;;;;5368157;26;20077;-52
2024/04/09 11:32:23;;;;;;;30.70;23.63;;;;;;;;;;5315209;26;20012;-51
2024/04/09 11:34:49;;;;;;;30.40;24.07;;;;;;;;;;5360780;26;20000;-51
2024/04/09 11:37:16;;;;;;;32.58;23.38;;;;;;;;;;5346234;26;20475;-51
2024/04/09 11:39:46;;;;;;;28.15;23.13;;;;;;;;;;5350332;26;20004;-51
2024/04/09 11:42:12;;;;;;;30.33;24.17;;;;;;;;;;5348047;26;20146;-50
2024/04/09 11:44:38;;;;;;;26.77;22.95;;;;;;;;;;5379099;26;20011;-50
2024/04/09 11:47:05;;;;;;;28.43;21.67;;;;;;;;;;5332387;26;20356;-52
2024/04/09 11:49:31;;;;;;;26.40;22.73;;;;;;;;;;5348011;26;20223;-53
2024/04/09 11:51:57;;;;;;;30.13;23.83;;;;;;;;;;5347245;26;20004;-52
2024/04/09 11:54:23;;;;;;;31.07;23.63;;;;;;;;;;5372914;26;20453;-50
2024/04/09 11:56:49;;;;;;;26.67;22.40;;;;;;;;;;5344115;26;20332;-50
2024/04/09 11:59:15;;;;;;;34.20;22.95;;;;;;;;;;5315259;26;20335;-55
2024/04/09 12:01:42;;;;;;;28.10;23.88;;;;;;;;;;5331316;26;20015;-52
2024/04/09 12:04:08;;;;;;;26.88;22.85;;;;;;;;;;5358829;26;20397;-54
2024/04/09 12:06:35;;;;;;;28.77;22.77;;;;;;;;;;5343768;26;20001;-51
2024/04/09 12:09:01;;;;;;;;;;;;;;;;;;5282443;26;20400;-51
2024/04/09 12:11:27;;;;;;;33.53;24.08;;;;;;;;;;5352849;26;20357;-50
2024/04/09 12:13:54;;;;;;;32.28;24.20;;;;;;;;;;5367542;26;20001;-54
2024/04/09 12:16:20;;;;;;;33.72;24.45;;;;;;;;;;5364033;26;20000;-53
2024/04/09 12:18:46;;;;;;;28.92;23.52;;;;;;;;;;5375204;26;20001;-50
2024/04/09 12:21:13;;;;;;;26.52;23.27;;;;;;;;;;5344509;26;20008;-50
2024/04/09 12:23:39;;;;;;;30.45;21.92;;;;;;;;;;5318131;26;20009;-50
2024/04/09 12:26:06;;;;;;;27.52;22.10;;;;;;;;;;5329304;26;20012;-51
2024/04/09 12:28:32;;;;;;;28.05;22.92;;;;;;;;;;5351097;26;20343;-51
2024/04/09 12:30:58;;;;;;;25.35;21.92;;;;;;;;;;5315639;26;20476;-51
2024/04/09 12:33:24;;;;;;;28.75;22.05;;;;;;;;;;5347539;26;20024;-50
2024/04/09 12:35:50;;;;;;;26.98;23.08;;;;;;;;;;5378430;26;20415;-52
2024/04/09 12:38:17;;;;;;;26.95;21.73;;;;;;;;;;5377687;26;20000;-53
2024/04/09 12:40:43;;;;;;;25.13;22.58;;;;;;;;;;5377984;26;20007;-53
2024/04/09 12:43:09;;;;;;;26.67;22.83;;;;;;;;;;5362999;26;20004;-51
2024/04/09 12:45:36;;;;;;;24.05;21.35;;;;;;;;;;5342921;26;20001;-51
2024/04/09 12:48:03;;;;;;;23.67;21.05;;;;;;;;;;5361981;26;20342;-50
2024/04/09 12:50:29;;;;;;;26.55;20.00;;;;;;;;;;5364716;26;20348;-50
2024/04/09 12:52:55;;;;;;;24.27;21.10;;;;;;;;;;5321133;26;19997;-51
2024/04/09 12:55:22;;;;;;;27.27;19.35;;;;;;;;;;5351927;26;20519;-49
2024/04/09 12:57:48;;;;;;;21.80;19.48;;;;;;;;;;5354689;26;20015;-50
2024/04/09 13:00:14;;;;;;;29.55;19.75;;;;;;;;;;5366235;26;20342;-52
2024/04/09 13:02:41;;;;;;;21.40;19.05;;;;;;;;;;5359230;26;20000;-52
2024/04/09 13:05:11;;;;;;;21.42;17.65;;;;;;;;;;5345597;26;20462;-49
2024/04/09 13:07:37;;;;;;;24.33;18.63;;;;;;;;;;5344679;26;20350;-50
2024/04/09 13:10:04;;;;;;;23.73;18.85;;;;;;;;;;5344496;26;19997;-51
2024/04/09 13:12:31;;;;;;;21.20;17.95;;;;;;;;;;5344242;26;20001;-49
2024/04/09 13:14:57;;;;;;;20.65;16.98;;;;;;;;;;5344015;26;19997;-52
2024/04/09 13:17:23;;;;;;;21.10;16.80;;;;;;;;;;5331071;26;20029;-50
2024/04/09 13:19:50;;;;;;;23.05;18.35;;;;;;;;;;5332556;26;20158;-48
2024/04/09 13:22:17;;;;;;;26.20;19.25;;;;;;;;;;5379372;26;20000;-47
2024/04/09 13:24:43;;;;;;;26.42;20.00;;;;;;;;;;5376154;26;20004;-47
2024/04/09 13:27:09;;;;;;;22.50;19.50;;;;;;;;;;5361678;26;20012;-55
2024/04/09 13:29:35;;;;;;;23.95;19.67;;;;;;;;;;5377467;26;19997;-50
2024/04/09 13:32:01;;;;;;;24.38;21.50;;;;;;;;;;5352541;26;20004;-49
2024/04/09 13:34:29;;;;;;;25.60;21.50;;;;;;;;;;5343556;26;20370;-49
2024/04/09 13:36:55;;;;;;;25.88;20.73;;;;;;;;;;5345696;26;20078;-51
2024/04/09 13:39:21;;;;;;;24.50;20.65;;;;;;;;;;5316177;26;20015;-50
2024/04/09 13:41:48;;;;;;;27.83;20.85;;;;;;;;;;5318661;26;20019;-49
2024/04/09 13:44:14;;;;;;;;;;;;;;;;;;5288713;26;20477;-49
2024/04/09 13:46:42;;;;;;;26.38;21.95;;;;;;;;;;5360111;26;20020;-50
2024/04/09 13:49:08;;;;;;;29.80;24.30;;;;;;;;;;5315243;26;20012;-50
2024/04/09 13:51:34;;;;;;;29.23;22.27;;;;;;;;;;5381006;26;20016;-49
2024/04/09 13:54:00;;;;;;;35.42;24.55;;;;;;;;;;5382113;26;19996;-49
2024/04/09 13:56:26;;;;;;;28.25;22.95;;;;;;;;;;5382242;26;19997;-49
2024/04/09 13:58:53;;;;;;;35.63;26.50;;;;;;;;;;5381978;26;20000;-49
2024/04/09 14:01:20;;;;;;;;;;;;;;;;;;5382697;26;20011;-48
2024/04/09 14:03:46;;;;;;;37.83;27.60;;;;;;;;;;5382570;26;20350;-50
2024/04/09 14:06:12;;;;;;;36.42;28.50;;;;;;;;;;5382556;26;20360;-48
2024/04/09 14:08:38;;;;;;;39.80;29.30;;;;;;;;;;5382176;26;20032;-52
2024/04/09 14:11:04;;;;;;;36.38;28.23;;;;;;;;;;5381741;26;19996;-48
2024/04/09 14:13:31;;;;;;;40.20;27.48;;;;;;;;;;5382247;26;20015;-48
2024/04/09 14:15:57;;;;;;;42.63;29.30;;;;;;;;;;5382263;26;19996;-48
2024/04/09 14:18:31;;;;;;;41.35;28.70;;;;;;;;;;5382074;26;20595;-48
2024/04/09 14:21:02;;;;;;;44.80;29.05;;;;;;;;;;5381830;26;20000;-48