Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:01:29;;;;;;;19.25;16.70;;;;;;;;;;10278358;28;20083;-52
2021/11/02 00:06:28;;;;;;;20.17;17.13;;;;;;;;;;10274912;28;20072;-48
2021/11/02 00:11:26;;;;;;;22.38;19.13;;;;;;;;;;10272803;28;20080;-54
2021/11/02 00:16:26;;;;;;;21.60;16.45;;;;;;;;;;10273030;28;20049;-52
2021/11/02 00:21:25;;;;;;;19.40;16.15;;;;;;;;;;10273620;28;20056;-49
2021/11/02 00:26:23;;;;;;;22.13;18.33;;;;;;;;;;10271224;28;20060;-53
2021/11/02 00:31:22;;;;;;;22.85;18.80;;;;;;;;;;10272188;28;20099;-54
2021/11/02 00:36:22;;;;;;;17.02;14.65;;;;;;;;;;10272228;28;20073;-54
2021/11/02 00:41:20;;;;;;;29.13;22.55;;;;;;;;;;10272604;28;20163;-51
2021/11/02 00:46:24;;;;;;;17.10;13.90;;;;;;;;;;10272165;28;20060;-54
2021/11/02 00:51:24;;;;;;;14.60;13.07;;;;;;;;;;10270935;28;20080;-55
2021/11/02 00:56:23;;;;;;;20.63;16.92;;;;;;;;;;10270345;28;20073;-51
2021/11/02 01:01:21;;;;;;;26.75;19.77;;;;;;;;;;10274105;28;20091;-50
2021/11/02 01:06:20;;;;;;;25.27;20.20;;;;;;;;;;10278165;28;20077;-53
2021/11/02 01:11:20;;;;;;;29.75;23.05;;;;;;;;;;10272303;28;20079;-51
2021/11/02 01:16:24;;;;;;;26.02;21.20;;;;;;;;;;10271970;28;20049;-49
2021/11/02 01:21:23;;;;;;;33.58;24.50;;;;;;;;;;10279817;28;20504;-49
2021/11/02 01:26:23;;;;;;;28.90;22.80;;;;;;;;;;10281627;28;20092;-53
2021/11/02 01:31:22;;;;;;;29.88;24.15;;;;;;;;;;10282759;28;20085;-57
2021/11/02 01:36:20;;;;;;;25.05;19.58;;;;;;;;;;10282882;28;20096;-50
2021/11/02 01:41:28;;;;;;;25.33;20.38;;;;;;;;;;10275916;28;20497;-54
2021/11/02 01:46:30;;;;;;;26.40;21.80;;;;;;;;;;10277458;28;20052;-54
2021/11/02 01:51:29;;;;;;;28.58;22.20;;;;;;;;;;10274234;28;20079;-48
2021/11/02 01:56:30;;;;;;;27.02;21.95;;;;;;;;;;10275273;28;20127;-49
2021/11/02 02:01:35;;;;;;;29.00;24.25;;;;;;;;;;10276049;28;20489;-50
2021/11/02 02:06:39;;;;;;;33.47;23.33;;;;;;;;;;10275385;28;20072;-51
2021/11/02 02:11:47;;;;;;;26.88;21.55;;;;;;;;;;10278207;28;20079;-53
2021/11/02 02:16:47;;;;;;;24.30;20.45;;;;;;;;;;10286939;28;20072;-49
2021/11/02 02:21:52;;;;;;;24.63;20.07;;;;;;;;;;10279485;28;20041;-50
2021/11/02 02:27:01;;;;;;;24.98;18.65;;;;;;;;;;10273837;28;20061;-53
2021/11/02 02:32:02;;;;;;;20.55;17.25;;;;;;;;;;10275420;28;20088;-51
2021/11/02 02:37:02;;;;;;;17.63;15.20;;;;;;;;;;10277887;28;20060;-55
2021/11/02 02:42:01;;;;;;;19.25;16.02;;;;;;;;;;10275267;28;20541;-55
2021/11/02 02:47:02;;;;;;;17.70;15.15;;;;;;;;;;10276445;28;20063;-49
2021/11/02 02:52:03;;;;;;;16.27;14.55;;;;;;;;;;10273011;28;20072;-52
2021/11/02 02:57:02;;;;;;;17.10;15.30;;;;;;;;;;10273736;28;20405;-54
2021/11/02 03:02:03;;;;;;;19.05;14.77;;;;;;;;;;10274332;28;20500;-53
2021/11/02 03:07:03;;;;;;;16.35;14.65;;;;;;;;;;10281241;28;20056;-51
2021/11/02 03:12:03;;;;;;;18.35;15.57;;;;;;;;;;10275411;28;20065;-51
2021/11/02 03:17:08;;;;;;;17.85;14.52;;;;;;;;;;10272582;28;20060;-51
2021/11/02 03:43:39;;;;;;;23.55;19.20;;;;;;;;;;10284748;28;20048;-52
2021/11/02 04:26:16;;;;;;;30.52;21.08;;;;;;;;;;10285260;28;20076;-53
2021/11/02 04:58:19;;;;;;;15.95;11.27;;;;;;;;;;10292198;28;20069;-49
2021/11/02 05:14:18;;;;;;;45.00;33.00;;;;;;;;;;10292898;28;20084;-53
2021/11/02 05:51:54;;;;;;;22.88;17.88;;;;;;;;;;10285410;28;20513;-53
2021/11/02 05:57:00;;;;;;;19.20;13.80;;;;;;;;;;10273994;28;20505;-50
2021/11/02 06:02:09;;;;;;;20.88;16.48;;;;;;;;;;10284029;28;20072;-52
2021/11/02 06:07:26;;;;;;;28.35;20.73;;;;;;;;;;10282837;28;20072;-50
2021/11/02 06:23:38;;;;;;;24.55;18.63;;;;;;;;;;10282424;28;20087;-49
2021/11/02 06:28:38;;;;;;;17.65;12.38;;;;;;;;;;10283709;28;20084;-46
2021/11/02 06:33:44;;;;;;;17.52;12.45;;;;;;;;;;10280573;28;20088;-50
2021/11/02 07:21:10;;;;;;;17.17;14.13;;;;;;;;;;10265185;28;20072;-50
2021/11/02 07:26:25;;;;;;;12.07;10.77;;;;;;;;;;10269698;28;20068;-50
2021/11/02 08:45:49;;;;;;;19.75;15.75;;;;;;;;;;10283642;28;20077;-53
2021/11/02 08:50:52;;;;;;;17.60;14.82;;;;;;;;;;10280263;28;20465;-54
2021/11/02 08:55:51;;;;;;;19.98;16.27;;;;;;;;;;10279221;28;20076;-52
2021/11/02 09:00:50;;;;;;;25.77;20.50;;;;;;;;;;10279911;28;20168;-54
2021/11/02 09:05:52;;;;;;;29.20;21.15;;;;;;;;;;10279387;28;20069;-55
2021/11/02 09:10:50;;;;;;;29.95;22.58;;;;;;;;;;10280648;28;20061;-51
2021/11/02 09:15:49;;;;;;;27.70;21.40;;;;;;;;;;10283165;28;20075;-56
2021/11/02 09:20:48;;;;;;;23.63;19.80;;;;;;;;;;10281891;28;20068;-53
2021/11/02 09:25:51;;;;;;;22.05;18.60;;;;;;;;;;10279062;28;20084;-52
2021/11/02 09:30:50;;;;;;;28.58;22.33;;;;;;;;;;10278487;28;20083;-54
2021/11/02 09:35:53;;;;;;;26.13;20.38;;;;;;;;;;10281121;28;20060;-54
2021/11/02 09:41:08;;;;;;;23.77;17.92;;;;;;;;;;10288338;28;20076;-51
2021/11/02 09:46:33;;;;;;;21.77;17.27;;;;;;;;;;10281573;28;20083;-51
2021/11/02 09:51:41;;;;;;;30.63;22.10;;;;;;;;;;10267557;28;20174;-52
2021/11/02 09:56:57;;;;;;;32.15;22.65;;;;;;;;;;10276789;28;20528;-54
2021/11/02 10:02:05;;;;;;;25.38;20.02;;;;;;;;;;10277791;28;20559;-50
2021/11/02 10:07:17;;;;;;;29.52;24.10;;;;;;;;;;10281675;28;20076;-49
2021/11/02 10:12:19;;;;;;;29.85;21.20;;;;;;;;;;10279528;28;20079;-53
2021/11/02 10:17:42;;;;;;;27.15;24.23;;;;;;;;;;10276679;28;20519;-52
2021/11/02 10:23:02;;;;;;;28.38;21.58;;;;;;;;;;10274345;28;20087;-51
2021/11/02 10:28:22;;;;;;;29.73;21.33;;;;;;;;;;10272220;28;20084;-51
2021/11/02 10:33:21;;;;;;;21.00;18.27;;;;;;;;;;10278390;28;20088;-54
2021/11/02 10:38:24;;;;;;;24.42;20.92;;;;;;;;;;10280464;28;20060;-52
2021/11/02 10:43:48;;;;;;;22.92;20.40;;;;;;;;;;10278898;28;20056;-49
2021/11/02 10:48:48;;;;;;;27.90;22.45;;;;;;;;;;10274435;28;20414;-49
2021/11/02 10:53:53;;;;;;;33.47;23.60;;;;;;;;;;10273897;28;20083;-54
2021/11/02 10:58:57;;;;;;;32.28;25.10;;;;;;;;;;10280083;28;20068;-54
2021/11/02 11:03:57;;;;;;;31.85;23.00;;;;;;;;;;10281328;28;20075;-54
2021/11/02 11:08:56;;;;;;;39.53;32.42;;;;;;;;;;10278506;28;20375;-54
2021/11/02 11:13:56;;;;;;;33.50;29.30;;;;;;;;;;10273527;28;20069;-54
2021/11/02 11:18:57;;;;;;;38.72;30.48;;;;;;;;;;10274359;28;20395;-53
2021/11/02 11:23:57;;;;;;;37.80;30.17;;;;;;;;;;10274295;28;20103;-54
2021/11/02 11:28:58;;;;;;;47.63;33.53;;;;;;;;;;10274185;28;20489;-55
2021/11/02 11:33:59;;;;;;;39.38;29.27;;;;;;;;;;10282845;28;20502;-52
2021/11/02 11:39:00;;;;;;;36.17;27.73;;;;;;;;;;10273389;28;20068;-49
2021/11/02 11:44:00;;;;;;;33.17;27.23;;;;;;;;;;10273047;28;20067;-55
2021/11/02 11:49:00;;;;;;;40.92;27.48;;;;;;;;;;10277760;28;20127;-49
2021/11/02 11:54:01;;;;;;;30.65;27.17;;;;;;;;;;10278236;28;20068;-50
2021/11/02 11:58:59;;;;;;;39.53;30.27;;;;;;;;;;10281016;28;20068;-53
2021/11/02 12:04:02;;;;;;;38.03;29.33;;;;;;;;;;10276045;28;20065;-49
2021/11/02 12:09:03;;;;;;;65.95;56.20;;;;;;;;;;10276821;28;20107;-48
2021/11/02 12:14:06;;;;;;;81.13;54.80;;;;;;;;;;10272399;28;20079;-54
2021/11/02 12:19:06;;;;;;;83.03;51.83;;;;;;;;;;10272392;28;20519;-49
2021/11/02 12:24:06;;;;;;;42.88;32.28;;;;;;;;;;10272719;28;20069;-49
2021/11/02 12:29:08;;;;;;;40.50;32.60;;;;;;;;;;10275257;28;20083;-55
2021/11/02 12:34:13;;;;;;;40.08;32.40;;;;;;;;;;10272612;28;20081;-54
2021/11/02 12:39:12;;;;;;;;;;;;;;;;;;10272735;28;20088;-54
2021/11/02 12:44:15;;;;;;;43.90;36.13;;;;;;;;;;10274493;28;19968;-55
2021/11/02 12:49:15;;;;;;;37.47;32.50;;;;;;;;;;10277061;28;20064;-52
2021/11/02 12:54:16;;;;;;;39.55;33.47;;;;;;;;;;10271574;28;20115;-52
2021/11/02 12:59:22;;;;;;;46.10;38.63;;;;;;;;;;10271872;28;20554;-52
2021/11/02 13:04:22;;;;;;;44.42;36.72;;;;;;;;;;10274820;28;20072;-52
2021/11/02 13:09:21;;;;;;;53.20;43.13;;;;;;;;;;10275077;28;20069;-53
2021/11/02 13:14:35;;;;;;;44.03;36.10;;;;;;;;;;10281072;28;20510;-51
2021/11/02 13:19:37;;;;;;;41.78;34.70;;;;;;;;;;10283638;28;20072;-52
2021/11/02 13:24:35;;;;;;;38.22;33.70;;;;;;;;;;10277429;28;20057;-53
2021/11/02 13:29:35;;;;;;;37.67;33.65;;;;;;;;;;10278556;28;20084;-54
2021/11/02 13:34:34;;;;;;;41.38;35.70;;;;;;;;;;10278585;28;20092;-55
2021/11/02 13:39:47;;;;;;;49.63;42.97;;;;;;;;;;10278184;28;20071;-54
2021/11/02 13:44:51;;;;;;;57.15;47.63;;;;;;;;;;10281597;28;20076;-49
2021/11/02 13:49:51;;;;;;;45.03;39.70;;;;;;;;;;10280094;28;20069;-53
2021/11/02 13:54:49;;;;;;;44.83;38.33;;;;;;;;;;10281192;28;20075;-54
2021/11/02 13:59:49;;;;;;;56.83;42.33;;;;;;;;;;10280327;28;20067;-51
2021/11/02 14:04:49;;;;;;;42.85;36.22;;;;;;;;;;10279329;28;20513;-53
2021/11/02 14:09:53;;;;;;;50.42;42.38;;;;;;;;;;10280669;28;20072;-53
2021/11/02 14:14:52;;;;;;;55.13;47.60;;;;;;;;;;10276089;28;20072;-53
2021/11/02 14:19:52;;;;;;;51.00;45.13;;;;;;;;;;10276777;28;20065;-53
2021/11/02 14:24:50;;;;;;;63.55;51.50;;;;;;;;;;10275211;28;20064;-53
2021/11/02 14:29:51;;;;;;;61.38;51.92;;;;;;;;;;10282684;28;20064;-52
2021/11/02 14:34:50;;;;;;;55.17;48.78;;;;;;;;;;10275815;28;20088;-50
2021/11/02 14:39:56;;;;;;;49.53;43.80;;;;;;;;;;10276112;28;20056;-53
2021/11/02 14:44:54;;;;;;;47.58;40.10;;;;;;;;;;10277592;28;20080;-54
2021/11/02 14:49:54;;;;;;;39.42;35.08;;;;;;;;;;10275435;28;20080;-52
2021/11/02 14:54:53;;;;;;;56.92;50.70;;;;;;;;;;10280413;28;20122;-54
2021/11/02 14:59:54;;;;;;;87.55;66.35;;;;;;;;;;10280220;28;20092;-53
2021/11/02 15:04:55;;;;;;;129.45;110.57;;;;;;;;;;10277307;28;20464;-52
2021/11/02 15:09:53;;;;;;;60.40;54.05;;;;;;;;;;10281513;28;20068;-53
2021/11/02 15:14:54;;;;;;;78.53;59.22;;;;;;;;;;10280375;28;20715;-51
2021/11/02 15:19:54;;;;;;;98.50;71.78;;;;;;;;;;10276997;28;20076;-52
2021/11/02 15:24:53;;;;;;;58.55;50.92;;;;;;;;;;10272633;28;20045;-52
2021/11/02 15:29:52;;;;;;;43.88;36.53;;;;;;;;;;10278278;28;20096;-59
2021/11/02 15:34:51;;;;;;;30.92;27.63;;;;;;;;;;10274860;28;20544;-53
2021/11/02 15:39:55;;;;;;;64.63;48.50;;;;;;;;;;10276070;28;20477;-48
2021/11/02 15:44:55;;;;;;;74.00;60.17;;;;;;;;;;10273216;28;20075;-54
2021/11/02 15:49:54;;;;;;;52.15;42.90;;;;;;;;;;10279105;28;20501;-52
2021/11/02 15:54:53;;;;;;;37.60;32.70;;;;;;;;;;10276575;28;20076;-55
2021/11/02 16:00:02;;;;;;;58.25;46.95;;;;;;;;;;10279617;28;20071;-54
2021/11/02 16:05:01;;;;;;;59.05;49.78;;;;;;;;;;10278690;28;20360;-54
2021/11/02 16:10:01;;;;;;;61.20;51.30;;;;;;;;;;10281493;28;20102;-52
2021/11/02 16:15:01;;;;;;;82.13;63.67;;;;;;;;;;10279413;28;20065;-55
2021/11/02 16:19:59;;;;;;;74.15;54.55;;;;;;;;;;10275482;28;20471;-54
2021/11/02 16:25:04;;;;;;;79.13;55.08;;;;;;;;;;10272508;28;20067;-53
2021/11/02 16:30:14;;;;;;;96.77;71.87;;;;;;;;;;10274902;28;20147;-53
2021/11/02 16:35:12;;;;;;;56.58;46.08;;;;;;;;;;10279531;28;20596;-52
2021/11/02 16:40:23;;;;;;;50.38;40.13;;;;;;;;;;10279439;28;20724;-54
2021/11/02 16:45:21;;;;;;;141.52;88.85;;;;;;;;;;10272063;28;20076;-54
2021/11/02 16:50:25;;;;;;;52.97;43.03;;;;;;;;;;10279243;28;20521;-52
2021/11/02 16:55:25;;;;;;;34.47;29.05;;;;;;;;;;10282442;28;20076;-53
2021/11/02 17:00:28;;;;;;;35.22;28.73;;;;;;;;;;10279962;28;20064;-53
2021/11/02 17:05:27;;;;;;;46.22;34.88;;;;;;;;;;10279810;28;20076;-55
2021/11/02 17:10:31;;;;;;;72.75;53.78;;;;;;;;;;10283499;28;20083;-53
2021/11/02 17:15:31;;;;;;;47.70;37.85;;;;;;;;;;10279355;28;20079;-54
2021/11/02 17:20:29;;;;;;;36.83;28.58;;;;;;;;;;10279110;28;20064;-53
2021/11/02 17:25:28;;;;;;;39.17;34.40;;;;;;;;;;10283058;28;20061;-55
2021/11/02 17:30:31;;;;;;;55.65;44.53;;;;;;;;;;10281207;28;20072;-54
2021/11/02 17:35:30;;;;;;;45.95;37.28;;;;;;;;;;10278600;28;20477;-54
2021/11/02 17:40:28;;;;;;;43.60;34.13;;;;;;;;;;10278679;28;20489;-53
2021/11/02 17:45:29;;;;;;;42.83;31.48;;;;;;;;;;10278317;28;20467;-53
2021/11/02 17:50:28;;;;;;;78.95;64.10;;;;;;;;;;10277245;28;20072;-54
2021/11/02 17:55:27;;;;;;;161.63;127.30;;;;;;;;;;10281455;28;20076;-53
2021/11/02 18:00:26;;;;;;;55.58;43.10;;;;;;;;;;10285944;28;20068;-53
2021/11/02 18:05:27;;;;;;;47.10;38.15;;;;;;;;;;10281102;28;20076;-54
2021/11/02 18:10:26;;;;;;;40.70;28.98;;;;;;;;;;10288365;28;20088;-54
2021/11/02 18:15:25;;;;;;;40.03;30.10;;;;;;;;;;10282661;28;20489;-54
2021/11/02 18:20:24;;;;;;;41.67;31.00;;;;;;;;;;10278199;28;20080;-52
2021/11/02 18:25:24;;;;;;;34.25;28.42;;;;;;;;;;10285955;28;20065;-55
2021/11/02 18:30:22;;;;;;;42.05;34.40;;;;;;;;;;10285058;28;20072;-53
2021/11/02 18:35:21;;;;;;;41.50;36.30;;;;;;;;;;10278718;28;20072;-53
2021/11/02 18:40:21;;;;;;;104.70;72.80;;;;;;;;;;10284205;28;20083;-48
2021/11/02 18:45:21;;;;;;;36.38;30.42;;;;;;;;;;10290058;28;20075;-49
2021/11/02 18:50:21;;;;;;;51.75;43.00;;;;;;;;;;10281688;28;20075;-50
2021/11/02 18:55:20;;;;;;;60.03;50.20;;;;;;;;;;10279013;28;20083;-51
2021/11/02 19:00:20;;;;;;;156.98;120.57;;;;;;;;;;10289773;28;20069;-55
2021/11/02 19:05:40;;;;;;;145.95;124.25;;;;;;;;;;10284122;28;20069;-55
2021/11/02 19:10:39;;;;;;;96.82;74.68;;;;;;;;;;10278283;28;20052;-55
2021/11/02 19:15:37;;;;;;;86.38;67.78;;;;;;;;;;10280695;28;20087;-48
2021/11/02 19:20:37;;;;;;;90.78;66.97;;;;;;;;;;10282302;28;20071;-52
2021/11/02 19:25:35;;;;;;;69.70;51.63;;;;;;;;;;10272932;28;20069;-49
2021/11/02 19:30:34;;;;;;;72.40;52.80;;;;;;;;;;10273523;28;20081;-50
2021/11/02 19:35:35;;;;;;;69.82;51.50;;;;;;;;;;10278346;28;20477;-55
2021/11/02 19:40:35;;;;;;;43.83;34.38;;;;;;;;;;10272846;28;20045;-54
2021/11/02 19:45:33;;;;;;;48.80;35.85;;;;;;;;;;10276852;28;20079;-51
2021/11/02 19:50:32;;;;;;;42.60;32.55;;;;;;;;;;10272841;28;20080;-50
2021/11/02 19:55:31;;;;;;;38.40;30.52;;;;;;;;;;10272294;28;20099;-54
2021/11/02 20:00:32;;;;;;;48.15;32.97;;;;;;;;;;10291903;28;20466;-54
2021/11/02 20:05:31;;;;;;;40.78;31.13;;;;;;;;;;10312814;28;20072;-55
2021/11/02 20:10:30;;;;;;;36.05;27.30;;;;;;;;;;10311606;28;20068;-53
2021/11/02 20:15:29;;;;;;;39.05;27.52;;;;;;;;;;10281756;28;20068;-55
2021/11/02 20:20:29;;;;;;;42.70;29.95;;;;;;;;;;10268642;28;20075;-55
2021/11/02 20:25:27;;;;;;;43.60;33.30;;;;;;;;;;10268400;28;20071;-52
2021/11/02 20:30:26;;;;;;;49.83;35.65;;;;;;;;;;10276932;28;20083;-52
2021/11/02 20:35:25;;;;;;;55.67;37.95;;;;;;;;;;10270956;28;20073;-51
2021/11/02 20:40:28;;;;;;;50.55;35.17;;;;;;;;;;10274287;28;20072;-55
2021/11/02 20:45:26;;;;;;;45.65;32.92;;;;;;;;;;10276167;28;20080;-54
2021/11/02 20:50:26;;;;;;;44.53;33.30;;;;;;;;;;10288103;28;20080;-53
2021/11/02 20:55:25;;;;;;;48.00;32.03;;;;;;;;;;10279761;28;20083;-50
2021/11/02 21:00:24;;;;;;;44.05;31.33;;;;;;;;;;10278979;28;20128;-58
2021/11/02 21:05:22;;;;;;;50.22;32.38;;;;;;;;;;10279662;28;20071;-52
2021/11/02 21:10:21;;;;;;;44.25;30.50;;;;;;;;;;10273558;28;20575;-54
2021/11/02 21:15:40;;;;;;;54.22;37.05;;;;;;;;;;10277054;28;20072;-51
2021/11/02 21:20:38;;;;;;;62.35;40.50;;;;;;;;;;10276126;28;20084;-55
2021/11/02 21:25:37;;;;;;;52.85;33.67;;;;;;;;;;10276290;28;20072;-55
2021/11/02 21:30:35;;;;;;;52.05;34.75;;;;;;;;;;10271314;28;20076;-54
2021/11/02 21:35:35;;;;;;;52.42;33.85;;;;;;;;;;10275549;28;20064;-55
2021/11/02 21:40:33;;;;;;;48.55;31.58;;;;;;;;;;10278667;28;20064;-53
2021/11/02 21:45:32;;;;;;;58.50;31.70;;;;;;;;;;10278332;28;20056;-51
2021/11/02 21:50:32;;;;;;;58.60;34.15;;;;;;;;;;10282026;28;20064;-53
2021/11/02 21:55:32;;;;;;;62.50;34.92;;;;;;;;;;10282767;28;20084;-54
2021/11/02 22:00:31;;;;;;;54.63;34.20;;;;;;;;;;10280368;28;20084;-53
2021/11/02 22:05:30;;;;;;;63.70;34.40;;;;;;;;;;10277441;28;20529;-54
2021/11/02 22:10:29;;;;;;;66.97;32.10;;;;;;;;;;10283409;28;20293;-54
2021/11/02 22:15:29;;;;;;;52.88;32.83;;;;;;;;;;10281682;28;20049;-54
2021/11/02 22:20:27;;;;;;;52.25;31.80;;;;;;;;;;10276671;28;20109;-52
2021/11/02 22:25:26;;;;;;;46.63;28.38;;;;;;;;;;10276843;28;20532;-54
2021/11/02 22:30:24;;;;;;;50.75;30.20;;;;;;;;;;10279288;28;20085;-56
2021/11/02 22:35:24;;;;;;;59.33;30.05;;;;;;;;;;10280051;28;20069;-52
2021/11/02 22:40:23;;;;;;;45.25;29.63;;;;;;;;;;10279330;28;20076;-50
2021/11/02 22:45:21;;;;;;;48.63;29.67;;;;;;;;;;10275613;28;20455;-53
2021/11/02 22:50:22;;;;;;;54.17;33.85;;;;;;;;;;10275920;28;20076;-50
2021/11/02 22:55:22;;;;;;;44.47;29.48;;;;;;;;;;10278780;28;20069;-52
2021/11/02 23:00:32;;;;;;;48.80;34.80;;;;;;;;;;10278791;28;20083;-51
2021/11/02 23:05:30;;;;;;;39.45;28.85;;;;;;;;;;10279409;28;20516;-54
2021/11/02 23:10:30;;;;;;;37.67;27.00;;;;;;;;;;10279173;28;20072;-55
2021/11/02 23:15:28;;;;;;;41.53;28.83;;;;;;;;;;10280550;28;20072;-54
2021/11/02 23:20:26;;;;;;;38.90;27.52;;;;;;;;;;10274600;28;20116;-56
2021/11/02 23:25:30;;;;;;;38.25;28.05;;;;;;;;;;10274820;28;20068;-49
2021/11/02 23:30:29;;;;;;;35.72;28.20;;;;;;;;;;10273827;28;20084;-51
2021/11/02 23:35:27;;;;;;;35.58;26.60;;;;;;;;;;10278360;28;20068;-52
2021/11/02 23:40:29;;;;;;;37.15;27.15;;;;;;;;;;10273831;28;20064;-49
2021/11/02 23:45:27;;;;;;;48.40;28.25;;;;;;;;;;10273678;28;20076;-49
2021/11/02 23:50:26;;;;;;;43.03;28.60;;;;;;;;;;10277105;28;20072;-50
2021/11/02 23:55:24;;;;;;;42.90;31.23;;;;;;;;;;10273552;28;20439;-53
